UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,166633
Integration Time,1000
Averages,300
Date,1/6/2021 11:43:46 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,3974.60033
Reference Date,Multiple Library Date
User Note,


181.8418,1565.34333333333
181.9732053322,-81.59967
182.1045947288,-84.46967
182.2359681898,-86.6830033333333
182.3673257152,-62.9730033333334
182.498667305,-60.25967
182.6299929592,-63.0163366666667
182.7613026778,-61.7263366666667
182.8925964608,-60.8563366666667
183.0238743082,-59.42967
183.15513622,-62.54967
183.2863821962,-61.14967
183.4176122368,-57.7863366666667
183.5488263418,-56.01967
183.6800245112,-61.2963366666667
183.811206745,-54.66967
183.9423730432,-57.8430033333333
184.0735234058,-57.5830033333333
184.2046578328,-54.7263366666667
184.3357763242,-57.5663366666667
184.46687888,-58.0763366666667
184.5979655002,-54.9963366666667
184.7290361848,-57.9430033333333
184.8600909338,-55.03967
184.9911297472,-53.6263366666667
185.122152625,-56.90967
185.2531595672,-52.5763366666667
185.3841505738,-54.54967
185.5151256448,-53.0563366666667
185.6460847802,-55.63967
185.77702798,-57.33967
185.9079552442,-56.4563366666667
186.0388665728,-55.1063366666667
186.1697619658,-55.11967
186.3006414232,-52.21967
186.431504945,-57.00967
186.5623525312,-53.71967
186.6931841818,-58.6563366666667
186.8239998968,-55.8030033333333
186.9547996762,-50.3063366666666
187.08558352,-55.1763366666667
187.2163514282,-51.8730033333333
187.3471034008,-59.1963366666667
187.4778394378,-57.7263366666667
187.6085595392,-52.1430033333333
187.739263705,-52.6063366666667
187.8699519352,-54.0463366666667
188.0006242298,-54.2363366666667
188.1312805888,-52.0363366666667
188.2619210122,-53.55967
188.3925455,-56.84967
188.5231540522,-55.1563366666667
188.6537466688,-55.65967
188.7843233498,-55.8263366666666
188.9148840952,-53.2930033333333
189.045428905,-53.8363366666667
189.1759577792,-55.4130033333333
189.3064707178,-52.1463366666667
189.4369677208,-55.31967
189.5674487882,-54.7030033333333
189.69791392,-47.21967
189.8283631162,-54.1063366666667
189.9587963768,-55.3330033333333
190.0892137018,-53.6730033333333
190.2196150912,-54.3830033333333
190.350000545,-54.24967
190.4803700632,-53.9163366666667
190.6107236458,-53.0863366666667
190.7410612928,-53.9630033333333
190.8713830042,-46.46967
191.00168878,-52.2563366666667
191.1319786202,-51.7263366666667
191.2622525248,-53.40967
191.3925104938,-47.81967
191.5227525272,-51.08967
191.652978625,-44.8163366666667
191.7831887872,-47.89967
191.9133830138,-50.5630033333333
192.0435613048,-49.82967
192.1737236602,-48.56967
192.30387008,-49.2463366666667
192.4340005642,-52.36967
192.5641151128,-47.3263366666666
192.6942137258,-50.9563366666667
192.8242964032,-45.9963366666667
192.954363145,-47.46967
193.0844139512,-48.3230033333333
193.2144488218,-46.7530033333333
193.3444677568,-48.7130033333333
193.4744707562,-44.2930033333333
193.60445782,-46.54967
193.7344289482,-44.2263366666667
193.8643841408,-43.20967
193.9943233978,-42.9863366666667
194.1242467192,-43.07967
194.254154105,-41.17967
194.3840455552,-42.10967
194.5139210698,-44.5730033333333
194.6437806488,-43.8663366666667
194.7736242922,-43.26967
194.903452,-44.18967
195.0332637722,-34.66967
195.1630596088,-42.6363366666667
195.2928395098,-42.0130033333333
195.4226034752,-36.24967
195.552351505,-40.9330033333333
195.6820835992,-37.54967
195.8117997578,-40.0463366666667
195.9414999808,-39.6230033333333
196.0711842682,-41.4130033333333
196.20085262,-37.2063366666667
196.3305050362,-39.96967
196.4601415168,-36.18967
196.5897620618,-33.3063366666667
196.7193666712,-34.2563366666667
196.848955345,-38.0030033333333
196.9785280832,-37.0963366666667
197.1080848858,-37.99967
197.2376257528,-35.70967
197.3671506842,-35.7530033333333
197.49665968,-34.0963366666667
197.6261527402,-32.5463366666667
197.7556298648,-31.4363366666667
197.8850910538,-31.0930033333333
198.0145363072,-30.8430033333333
198.143965625,-28.4763366666667
198.2733790072,-32.1863366666667
198.4027764538,-29.04967
198.5321579648,-29.9630033333333
198.6615235402,-26.0030033333333
198.79087318,-25.36967
198.9202068842,-24.00967
199.0495246528,-27.31967
199.1788264858,-25.7063366666667
199.3081123832,-26.3363366666667
199.437382345,-24.8163366666667
199.5666363712,-26.34967
199.6958744618,-26.5363366666667
199.8250966168,-23.3230033333333
199.9543028362,-21.4730033333333
200.08349312,-23.5563366666667
200.2126674682,-24.5330033333333
200.3418258808,-18.5763366666667
200.4709683578,-21.4530033333333
200.6000948992,-20.3963366666667
200.729205505,-23.1330033333333
200.8583001752,-17.6863366666667
200.9873789098,-15.6730033333333
201.1164417088,-17.98967
201.2454885722,-14.37967
201.3745195,-15.6830033333333
201.5035344922,-16.2830033333333
201.6325335488,-15.3730033333333
201.7615166698,-11.9763366666667
201.8904838552,-13.4730033333333
202.019435105,-10.9530033333333
202.1483704192,-11.5663366666667
202.2772897978,-11.60967
202.4061932408,-11.07967
202.5350807482,-12.93967
202.66395232,-7.78967
202.7928079562,-10.0663366666667
202.9216476568,-4.38300333333333
203.0504714218,-6.05633666666667
203.1792792512,-6.60967
203.308071145,-7.39633666666668
203.4368471032,7.95699666666666
203.5656071258,-4.93967
203.6943512128,-4.19633666666667
203.8230793642,-2.34967
203.95179158,-3.22300333333333
204.0804878602,-4.35967
204.2091682048,2.53699666666667
204.3378326138,-0.976336666666667
204.4664810872,3.90366333333333
204.595113625,1.40366333333333
204.7237302272,4.01033
204.8523308938,6.09366333333333
204.9809156248,3.42033
205.1094844202,7.70032999999999
205.23803728,6.85366333333333
205.3665742042,7.68366333333333
205.4950951928,11.22033
205.6236002458,7.39366333333333
205.7520893632,12.8069966666667
205.880562545,12.7836633333333
206.0090197912,12.3069966666667
206.1374611018,12.7669966666667
206.2658864768,21.1169966666667
206.3942959162,15.70033
206.52268942,14.7969966666667
206.6510669882,16.2369966666667
206.7794286208,21.84033
206.9077743178,18.8436633333333
207.0361040792,24.29033
207.164417905,21.5269966666667
207.2927157952,22.1369966666667
207.4209977498,23.8436633333333
207.5492637688,24.9436633333333
207.6775138522,29.1069966666667
207.805748,26.97033
207.9339662122,31.5136633333333
208.0621684888,28.5069966666667
208.1903548298,32.4236633333333
208.3185252352,32.8969966666667
208.446679705,35.0469966666667
208.5748182392,35.94033
208.7029408378,38.07033
208.8310475008,36.81033
208.9591382282,39.30033
209.08721302,37.63033
209.2152718762,39.54033
209.3433147968,47.5636633333334
209.4713417818,43.8236633333333
209.5993528312,43.3669966666667
209.727347945,45.15033
209.8553271232,46.8869966666667
209.9832903658,51.3569966666667
210.1112376728,49.8336633333334
210.2391690442,49.5636633333334
210.36708448,49.43033
210.4949839802,53.5536633333333
210.6228675448,57.3869966666667
210.7507351738,61.1336633333333
210.8785868672,57.5269966666667
211.006422625,60.0336633333333
211.1342424472,66.49033
211.2620463338,63.71033
211.3898342848,68.6736633333333
211.5176063002,66.7569966666667
211.64536238,71.68033
211.7731025242,69.3036633333333
211.9008267328,74.1036633333334
212.0285350058,73.7336633333333
212.1562273432,78.33033
212.283903745,83.4136633333333
212.4115642112,79.7836633333334
212.5392087418,83.4836633333333
212.6668373368,85.8969966666666
212.7944499962,86.74033
212.92204672,88.7669966666666
213.0496275082,89.1736633333333
213.1771923608,92.81033
213.3047412778,96.8769966666666
213.4322742592,95.4236633333333
213.559791305,99.4969966666666
213.6872924152,102.356996666667
213.8147775898,103.046996666667
213.9422468288,106.406996666667
214.0697001322,109.82033
214.1971375,109.686996666667
214.3245589322,114.513663333333
214.4519644288,116.013663333333
214.5793539898,119.39033
214.7067276152,119.183663333333
214.834085305,122.113663333333
214.9614270592,122.586996666667
215.0887528778,128.803663333333
215.2160627608,129.103663333333
215.3433567082,134.136996666667
215.47063472,136.386996666667
215.5978967962,139.64033
215.7251429368,144.786996666667
215.8523731418,146.07033
215.9795874112,143.706996666667
216.106785745,146.626996666667
216.2339681432,152.433663333333
216.3611346058,157.493663333333
216.4882851328,159.236996666667
216.6154197242,159.143663333333
216.74253838,167.513663333333
216.8696411002,167.856996666667
216.9967278848,170.126996666667
217.1237987338,173.13033
217.2508536472,172.846996666667
217.377892625,180.383663333333
217.5049156672,183.026996666667
217.6319227738,183.74033
217.7589139448,184.963663333333
217.8858891802,189.213663333333
218.01284848,193.493663333333
218.1397918442,195.33033
218.2667192728,201.52033
218.3936307658,205.343663333333
218.5205263232,208.37033
218.647405945,213.37033
218.7742696312,217.206996666667
218.9011173818,219.043663333333
219.0279491968,222.133663333333
219.1547650762,225.73033
219.28156502,230.69033
219.4083490282,235.896996666667
219.5351171008,239.416996666667
219.6618692378,242.736996666667
219.7886054392,246.303663333333
219.915325705,250.27033
220.0420300352,251.43033
220.1687184298,257.27033
220.2953908888,261.79033
220.4220474122,264.44033
220.548688,267.443663333333
220.6753126522,270.13033
220.8019213688,277.606996666667
220.9285141498,279.583663333333
221.0550909952,286.963663333333
221.181651905,290.353663333333
221.3081968792,292.026996666667
221.4347259178,300.106996666667
221.5612390208,304.37033
221.6877361882,302.126996666667
221.81421742,309.683663333333
221.9406827162,312.343663333333
222.0671320768,320.356996666666
222.1935655018,319.306996666666
222.3199829912,326.78033
222.446384545,331.74033
222.5727701632,332.77033
222.6991398458,343.11033
222.8254935928,347.293663333333
222.9518314042,349.743663333333
223.07815328,358.283663333333
223.2044592202,364.076996666666
223.3307492248,370.413663333333
223.4570232938,372.123663333333
223.5832814272,377.163663333333
223.709523625,382.556996666666
223.8357498872,387.763663333333
223.9619602138,398.713663333333
224.0881546048,397.583663333333
224.2143330602,403.04033
224.34049558,409.906996666666
224.4666421642,410.993663333333
224.5927728128,422.463663333333
224.7188875258,420.686996666666
224.8449863032,431.166996666666
224.971069145,435.636996666666
225.0971360512,437.726996666666
225.2231870218,446.516996666666
225.3492220568,451.433663333333
225.4752411562,458.373663333333
225.60124432,466.486996666667
225.7272315482,473.46033
225.8532028408,478.44033
225.9791581978,485.296996666667
226.1050976192,487.216996666667
226.231021105,498.35033
226.3569286552,503.616996666667
226.4828202698,507.813663333333
226.6086959488,520.003663333334
226.7345556922,522.02033
226.8603995,531.776996666667
226.9862273722,539.693663333334
227.1120393088,545.966996666667
227.2378353098,551.65033
227.3636153752,556.406996666667
227.489379505,570.183663333334
227.6151276992,570.036996666667
227.7408599578,571.376996666667
227.8665762808,584.226996666667
227.9922766682,590.72033
228.11796112,598.873663333334
228.2436296362,604.326996666667
228.3692822168,612.776996666667
228.4949188618,617.496996666667
228.6205395712,628.930330000001
228.746144345,642.760330000001
228.8717331832,644.450330000001
228.9973060858,650.850330000001
229.1228630528,659.306996666667
229.2484040842,670.990330000001
229.37392918,674.580330000001
229.4994383402,687.260330000001
229.6249315648,691.773663333334
229.7504088538,700.916996666667
229.8758702072,709.580330000001
230.001315625,715.82033
230.1267451072,721.50033
230.2521586538,734.616996666667
230.3775562648,739.30033
230.5029379402,740.793663333334
230.62830368,749.11033
230.7536534842,759.006996666667
230.8789873528,765.626996666667
231.0043052858,781.756996666667
231.1296072832,784.006996666667
231.254893345,794.986996666667
231.3801634712,807.193663333334
231.5054176618,808.24033
231.6306559168,817.506996666667
231.7558782362,819.13033
231.88108462,836.33033
232.0062750682,841.093663333334
232.1314495808,854.65033
232.2566081578,851.10033
232.3817507992,862.856996666667
232.506877505,864.663663333334
232.6319882752,874.946996666667
232.7570831098,888.003663333334
232.8821620088,897.756996666667
233.0072249722,905.036996666667
233.132272,907.41033
233.2573030922,908.39033
233.3823182488,922.896996666667
233.5073174698,926.443663333333
233.6323007552,936.316996666666
233.757268105,930.403663333333
233.8822195192,939.53033
234.0071549978,946.186996666666
234.1320745408,955.866996666666
234.2569781482,953.933663333333
234.38186582,972.833663333333
234.5067375562,970.476996666666
234.6315933568,975.413663333333
234.7564332218,1004.20366333333
234.8812571512,983.983663333333
235.006065145,990.156996666666
235.1308572032,999.67033
235.2556333258,999.42033
235.3803935128,1003.42033
235.5051377642,1011.81366333333
235.62986608,1016.72366333333
235.7545784602,1017.81366333333
235.8792749048,1020.94033
236.0039554138,1029.69033
236.1286199872,1028.16366333333
236.253268625,1034.16033
236.3779013272,1045.26699666667
236.5025180938,1044.69699666667
236.6271189248,1046.23699666667
236.7517038202,1049.61699666667
236.87627278,1055.57366333333
237.0008258042,1052.17033
237.1253628928,1064.95366333333
237.2498840458,1061.84699666667
237.3743892632,1065.22366333333
237.498878545,1070.46366333333
237.6233518912,1071.36033
237.7478093018,1072.73033
237.8722507768,1080.10366333333
237.9966763162,1078.21366333333
238.12108592,1078.84033
238.2454795882,1088.55366333333
238.3698573208,1078.25366333333
238.4942191178,1087.07699666667
238.6185649792,1085.83366333333
238.742894905,1086.41699666667
238.8672088952,1089.11033
238.9915069498,1095.14699666667
239.1157890688,1095.77033
239.2400552522,1096.00699666667
239.3643055,1098.95699666667
239.4885398122,1100.44366333333
239.6127581888,1099.61366333333
239.7369606298,1109.56033
239.8611471352,1101.41366333333
239.985317705,1107.77033
240.1094723392,1112.79366333333
240.2336110378,1111.07699666667
240.3577338008,1115.58366333333
240.4818406282,1113.14033
240.60593152,1114.40699666667
240.7300064762,1127.37699666667
240.8540654968,1115.22366333333
240.9781085818,1120.61366333333
241.1021357312,1122.72699666667
241.226146945,1131.03033
241.3501422232,1132.17033
241.4741215658,1127.86033
241.5980849728,1129.81366333333
241.7220324442,1128.05699666667
241.84596398,1131.26699666667
241.9698795802,1133.17699666667
242.0937792448,1139.96033
242.2176629738,1141.80366333333
242.3415307672,1148.13366333333
242.465382625,1152.33699666667
242.5892185472,1151.50366333333
242.7130385338,1145.25033
242.8368425848,1154.81366333333
242.9606307002,1157.19033
243.08440288,1157.06366333333
243.2081591242,1164.17366333333
243.3318994328,1166.55699666667
243.4556238058,1172.89366333333
243.5793322432,1174.77699666667
243.703024745,1175.70699666667
243.8267013112,1181.80033
243.9503619418,1175.96699666667
244.0740066368,1174.26033
244.1976353962,1171.19033
244.32124822,1177.80366333333
244.4448451082,1184.60033
244.5684260608,1192.27699666667
244.6919910778,1195.78033
244.8155401592,1198.35699666667
244.939073305,1207.04033
245.0625905152,1209.03699666667
245.1860917898,1212.31699666667
245.3095771288,1217.18366333333
245.4330465322,1222.13033
245.5565,1221.43033
245.6799375322,1230.11366333333
245.8033591288,1241.33033
245.9267647898,1236.76366333333
246.0501545152,1232.14366333333
246.173528305,1232.29366333333
246.2968861592,1232.73699666667
246.4202280778,1242.26366333333
246.5435540608,1256.81699666667
246.6668641082,1268.85033
246.79015822,1277.01366333333
246.9134363962,1287.76366333333
247.0366986368,1296.01366333333
247.1599449418,1300.08033
247.2831753112,1314.81366333333
247.406389745,1322.65699666667
247.5295882432,1328.42699666667
247.6527708058,1337.56366333333
247.7759374328,1341.41699666667
247.8990881242,1352.19033
248.02222288,1361.62366333333
248.1453417002,1363.20366333333
248.2684445848,1372.81699666667
248.3915315338,1381.50366333333
248.5146025472,1383.70699666667
248.637657625,1381.68033
248.7606967672,1378.99033
248.8837199738,1391.32699666667
249.0067272448,1406.18699666667
249.1297185802,1421.39366333333
249.25269398,1430.35033
249.3756534442,1438.90033
249.4985969728,1455.25699666667
249.6215245658,1473.07699666667
249.7444362232,1478.46699666667
249.867331945,1494.54366333333
249.9902117312,1503.35366333333
250.1130755818,1515.67033
250.2359234968,1532.95033
250.3587554762,1537.64699666667
250.48157152,1549.91033
250.6043716282,1564.57033
250.7271558008,1569.66033
250.8499240378,1586.43033
250.9726763392,1595.18033
251.095412705,1602.22033
251.2181331352,1616.07699666667
251.3408376298,1626.81699666667
251.4635261888,1641.11699666667
251.5861988122,1646.22366333333
251.7088555,1646.59033
251.8314962522,1650.55033
251.9541210688,1672.91699666667
252.0767299498,1687.65699666667
252.1993228952,1703.06699666667
252.321899905,1724.30366333333
252.4444609792,1732.24033
252.5670061178,1751.36366333333
252.6895353208,1763.64033
252.8120485882,1781.09033
252.93454592,1798.32033
253.0570273162,1809.89033
253.1794927768,1830.88033
253.3019423018,1842.18699666667
253.4243758912,1860.72366333333
253.546793545,1869.13033
253.6691952632,1887.38699666667
253.7915810458,1895.39699666667
253.9139508928,1910.45366333333
254.0363048042,1924.58033
254.15864278,1940.05033
254.2809648202,1954.95699666667
254.4032709248,1958.71699666667
254.5255610938,1969.21366333333
254.6478353272,1983.56699666667
254.770093625,1989.47699666667
254.8923359872,1998.78699666667
255.0145624138,2014.30033
255.1367729048,2022.26033
255.2589674602,2025.55033
255.38114608,2042.46366333333
255.5033087642,2061.71033
255.6254555128,2077.62699666667
255.7475863258,2089.23699666667
255.8697012032,2108.54366333333
255.991800145,2118.58033
256.1138831512,2141.71366333333
256.2359502218,2160.85366333333
256.3580013568,2175.58033
256.4800365562,2190.09699666667
256.60205582,2209.56699666667
256.7240591482,2222.74033
256.8460465408,2243.95033
256.9680179978,2255.95366333334
257.0899735192,2269.97033
257.211913105,2280.22033
257.3338367552,2292.42366333334
257.4557444698,2308.19699666667
257.5776362488,2313.46699666667
257.6995120922,2328.16033
257.821372,2331.79366333334
257.9432159722,2345.69366333333
258.0650440088,2362.29699666667
258.1868561098,2371.60033
258.3086522752,2383.71033
258.430432505,2388.50366333334
258.5521967992,2405.39033
258.6739451578,2417.21033
258.7956775808,2430.79033
258.9173940682,2445.05699666667
259.03909462,2447.41699666667
259.1607792362,2449.57699666667
259.2824479168,2459.06699666667
259.4041006618,2471.89366333334
259.5257374712,2485.23033
259.647358345,2497.87033
259.7689632832,2511.44033
259.8905522858,2522.46033
260.0121253528,2523.56033
260.1336824842,2533.06366333334
260.25522368,2546.31366333334
260.3767489402,2554.08033
260.4982582648,2567.38366333333
260.6197516538,2578.55699666667
260.7412291072,2588.90699666667
260.862690625,2598.10699666667
260.9841362072,2609.61033
261.1055658538,2620.14033
261.2269795648,2629.54033
261.3483773402,2635.21699666667
261.46975918,2643.38699666667
261.5911250842,2648.74033
261.7124750528,2655.01366333333
261.8338090858,2660.65699666667
261.9551271832,2671.61033
262.076429345,2689.46699666667
262.1977155712,2691.80366333333
262.3189858618,2697.92033
262.4402402168,2702.88366333333
262.5614786362,2710.07699666667
262.68270112,2713.74366333334
262.8039076682,2716.80699666667
262.9250982808,2726.95033
263.0462729578,2733.59699666667
263.1674316992,2734.02366333334
263.288574505,2739.13366333333
263.4097013752,2741.28699666667
263.5308123098,2743.27366333334
263.6519073088,2744.05366333333
263.7729863722,2750.37033
263.8940495,2755.82366333333
264.0150966922,2755.25699666667
264.1361279488,2765.00033
264.2571432698,2768.08699666667
264.3781426552,2775.08699666667
264.499126105,2784.11699666667
264.6200936192,2789.81699666667
264.7410451978,2794.68033
264.8619808408,2798.00366333333
264.9829005482,2808.78033
265.10380432,2807.36699666667
265.2246921562,2814.97033
265.3455640568,2820.50366333333
265.4664200218,2826.05366333333
265.5872600512,2824.58699666667
265.708084145,2835.31366333333
265.8288923032,2835.85699666667
265.9496845258,2842.37699666667
266.0704608128,2844.05366333333
266.1912211642,2840.41366333333
266.31196558,2845.51033
266.4326940602,2842.79366333333
266.5534066048,2844.97366333334
266.6741032138,2851.37033
266.7947838872,2848.62699666667
266.915448625,2851.96366333334
267.0360974272,2850.87366333334
267.1567302938,2847.70366333334
267.2773472248,2849.41033
267.3979482202,2854.71699666667
267.51853328,2850.69699666667
267.6391024042,2856.23366333334
267.7596555928,2863.76699666667
267.8801928458,2860.78366333333
268.0007141632,2861.03366333333
268.121219545,2871.46366333334
268.2417089912,2865.40033
268.3621825018,2867.45366333334
268.4826400768,2879.45699666667
268.6030817162,2877.62033
268.72350742,2881.61033
268.8439171882,2880.29366333334
268.9643110208,2886.87033
269.0846889178,2889.60366333334
269.2050508792,2891.13699666667
269.325396905,2888.52033
269.4457269952,2886.51699666667
269.5660411498,2890.06699666667
269.6863393688,2891.91366333334
269.8066216522,2896.08366333334
269.926888,2894.81033
270.0471384122,2895.81366333334
270.1673728888,2898.41699666667
270.2875914298,2900.66033
270.4077940352,2907.94366333333
270.527980705,2907.70033
270.6481514392,2904.96366333334
270.7683062378,2910.11366333333
270.8884451008,2912.63033
271.0085680282,2905.11366333333
271.12867502,2912.12699666667
271.2487660762,2903.43366333334
271.3688411968,2907.14699666667
271.4889003818,2915.82033
271.6089436312,2920.10033
271.728970945,2925.15366333333
271.8489823232,2917.27033
271.9689777658,2921.25033
272.0889572728,2925.68033
272.2089208442,2934.00366333334
272.32886848,2934.79699666667
272.4488001802,2928.47033
272.5687159448,2927.17033
272.6886157738,2933.49366333334
272.8084996672,2933.16366333334
272.928367625,2939.08699666667
273.0482196472,2941.38699666667
273.1680557338,2942.68366333334
273.2878758848,2948.94699666667
273.4076801002,2951.66366333334
273.52746838,2948.73033
273.6472407242,2948.31033
273.7669971328,2957.30366333333
273.8867376058,2958.74366333334
274.0064621432,2955.98699666667
274.126170745,2955.41033
274.2458634112,2961.22033
274.3655401418,2970.13699666667
274.4852009368,2965.84366333333
274.6048457962,2977.39699666667
274.72447472,2977.67033
274.8440877082,2980.99699666667
274.9636847608,2984.87366333334
275.0832658778,2989.76033
275.2028310592,2987.53033
275.322380305,2986.55699666667
275.4419136152,2996.68699666667
275.5614309898,2990.47366333334
275.6809324288,2989.87699666667
275.8004179322,2996.48366333334
275.9198875,3010.56033
276.0393411322,3007.77033
276.1587788288,3002.22699666667
276.2782005898,3005.14699666667
276.3976064152,3015.29033
276.516996305,3010.60366333334
276.6363702592,3018.14366333334
276.7557282778,3018.20033
276.8750703608,3019.46699666667
276.9943965082,3019.92366333333
277.11370672,3022.87366333334
277.2330009962,3021.79366333334
277.3522793368,3034.41699666667
277.4715417418,3033.87366333333
277.5907882112,3038.96033
277.710018745,3046.26366333333
277.8292333432,3044.38366333333
277.9484320058,3048.39033
278.0676147328,3048.94033
278.1867815242,3054.66699666667
278.30593238,3053.00366333333
278.4250673002,3064.84366333333
278.5441862848,3069.08366333334
278.6632893338,3073.13699666667
278.7823764472,3074.27033
278.901447625,3075.11699666667
279.0205028672,3079.65033
279.1395421738,3086.00033
279.2585655448,3085.76033
279.3775729802,3086.05033
279.49656448,3088.53699666667
279.6155400442,3085.71699666667
279.7344996728,3095.31033
279.8534433658,3091.29033
279.9723711232,3095.85366333333
280.091282945,3097.97033
280.2101788312,3094.71366333333
280.3290587818,3102.04366333333
280.4479227968,3100.91366333333
280.5667708762,3094.76699666667
280.68560302,3097.50033
280.8044192282,3097.71033
280.9232195008,3102.15699666667
281.0420038378,3106.74366333333
281.1607722392,3105.54699666667
281.279524705,3118.28699666667
281.3982612352,3113.12699666667
281.5169818298,3121.80033
281.6356864888,3130.42033
281.7543752122,3127.03033
281.873048,3129.32699666667
281.9917048522,3134.05699666667
282.1103457688,3142.51699666667
282.2289707498,3138.33033
282.3475797952,3142.58033
282.466172905,3144.16366333333
282.5847500792,3146.40699666667
282.7033113178,3148.62366333333
282.8218566208,3148.58699666667
282.9403859882,3144.03366333333
283.05889942,3148.24033
283.1773969162,3155.45033
283.2958784768,3157.22699666667
283.4143441018,3160.53699666667
283.5327937912,3156.06366333333
283.651227545,3161.75033
283.7696453632,3155.73033
283.8880472458,3156.61033
284.0064331928,3164.40033
284.1248032042,3163.51366333333
284.24315728,3164.82033
284.3614954202,3165.71699666667
284.4798176248,3170.82699666667
284.5981238938,3177.74366333333
284.7164142272,3181.70699666667
284.834688625,3183.86699666667
284.9529470872,3184.21699666667
285.0711896138,3185.73033
285.1894162048,3183.49033
285.3076268602,3190.53033
285.42582158,3191.99033
285.5440003642,3197.17033
285.6621632128,3196.66699666667
285.7803101258,3199.60033
285.8984411032,3203.76033
286.016556145,3201.96033
286.1346552512,3204.68366333333
286.2527384218,3208.88366333333
286.3708056568,3205.36033
286.4888569562,3205.72366333333
286.60689232,3213.93033
286.7249117482,3207.07033
286.8429152408,3208.86699666667
286.9609027978,3213.85366333333
287.0788744192,3216.43033
287.196830105,3224.03699666667
287.3147698552,3220.40033
287.4326936698,3219.79366333333
287.5506015488,3225.63366333333
287.6684934922,3225.53033
287.7863695,3231.72699666667
287.9042295722,3233.87033
288.0220737088,3233.65033
288.1399019098,3235.15033
288.2577141752,3237.65699666667
288.375510505,3235.24366333333
288.4932908992,3238.52033
288.6110553578,3238.17699666667
288.7288038808,3236.96033
288.8465364682,3234.83699666667
288.96425312,3235.90699666667
289.0819538362,3238.11699666667
289.1996386168,3242.85699666667
289.3173074618,3253.80699666667
289.4349603712,3251.79699666667
289.552597345,3256.42366333333
289.6702183832,3261.30366333333
289.7878234858,3263.42033
289.9054126528,3265.51033
290.0229858842,3269.32366333333
290.14054318,3274.12366333333
290.2580845402,3282.46366333333
290.3756099648,3290.34366333333
290.4931194538,3295.86366333333
290.6106130072,3299.47366333333
290.728090625,3301.91699666667
290.8455523072,3309.41033
290.9629980538,3318.14366333333
291.0804278648,3321.81033
291.1978417402,3326.03033
291.31523968,3331.21699666667
291.4326216842,3333.38033
291.5499877528,3338.35033
291.6673378858,3348.89366333333
291.7846720832,3351.98366333333
291.901990345,3357.27033
292.0192926712,3371.32033
292.1365790618,3371.78699666667
292.2538495168,3377.23366333333
292.3711040362,3381.79033
292.48834262,3390.30366333333
292.6055652682,3394.48033
292.7227719808,3399.85033
292.8399627578,3405.42033
292.9571375992,3411.74366333333
293.074296505,3421.56033
293.1914394752,3424.38699666667
293.3085665098,3425.42699666667
293.4256776088,3440.85699666667
293.5427727722,3444.00033
293.659852,3451.73366333333
293.7769152922,3455.81366333333
293.8939626488,3466.76699666667
294.0109940698,3470.77366333333
294.1280095552,3474.74366333333
294.245009105,3486.22699666667
294.3619927192,3486.74033
294.4789603978,3495.59699666667
294.5959121408,3498.35699666667
294.7128479482,3509.62699666667
294.82976782,3522.31033
294.9466717562,3519.47033
295.0635597568,3530.03033
295.1804318218,3536.97699666667
295.2972879512,3543.24033
295.414128145,3549.29699666667
295.5309524032,3554.19033
295.6477607258,3566.95033
295.7645531128,3568.38033
295.8813295642,3576.58366333333
295.99809008,3581.43033
296.1148346602,3594.24366333333
296.2315633048,3618.03033
296.3482760138,3596.85366333333
296.4649727872,3609.04366333333
296.581653625,3617.55033
296.6983185272,3633.96366333333
296.8149674938,3638.89366333333
296.9316005248,3643.97033
297.0482176202,3651.39699666667
297.16481878,3650.33699666667
297.2814040042,3660.10033
297.3979732928,3673.04699666667
297.5145266458,3677.82033
297.6310640632,3679.32366333333
297.747585545,3690.65699666667
297.8640910912,3701.74033
297.9805807018,3705.32699666667
298.0970543768,3713.20033
298.2135121162,3713.07033
298.32995392,3723.90699666667
298.4463797882,3728.59366333333
298.5627897208,3730.33699666667
298.6791837178,3735.36366333333
298.7955617792,3750.30366333333
298.911923905,3753.28366333333
299.0282700952,3760.52033
299.1446003498,3766.22366333333
299.2609146688,3766.07033
299.3772130522,3772.77699666667
299.4934955,3773.88366333333
299.6097620122,3816.58033
299.7260125888,3788.04366333333
299.8422472298,3794.63033
299.9584659352,3798.19699666667
300.074668705,3806.91699666667
300.1908555392,3813.55366333333
300.3070264378,3813.34033
300.4231814008,3819.76366333333
300.5393204282,3822.44033
300.65544352,3831.31366333333
300.7715506762,3833.47366333333
300.8876418968,3839.28366333333
301.0037171818,3840.25366333333
301.1197765312,3852.46033
301.235819945,3854.84699666667
301.3518474232,3857.33366333333
301.4678589658,3862.26033
301.5838545728,3871.70366333333
301.6998342442,3868.04366333333
301.81579798,3873.67699666667
301.9317457802,3873.91033
302.0476776448,3878.37033
302.1635935738,3879.30033
302.2794935672,3888.85366333333
302.395377625,3887.17699666667
302.5112457472,3893.51366333333
302.6270979338,3899.48366333333
302.7429341848,3902.31699666667
302.8587545002,3905.67033
302.97455888,3911.41699666667
303.0903473242,3913.16699666667
303.2061198328,3918.16699666667
303.3218764058,3925.54033
303.4376170432,3925.48033
303.553341745,3927.60699666667
303.6690505112,3931.80699666667
