UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,166611
Integration Time,1000
Averages,300
Date,1/6/2021 9:53:24 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,3912.50902555556
Reference Date,Multiple Library Date
User Note,


181.8418,1565.06333333333
181.9732053322,-81.7676411111111
182.1045947288,-84.6609744444445
182.2359681898,-86.5376411111111
182.3673257152,-62.5909744444444
182.498667305,-59.9843077777778
182.6299929592,-63.1709744444444
182.7613026778,-61.7276411111111
182.8925964608,-60.6143077777778
183.0238743082,-59.6809744444444
183.15513622,-62.2276411111111
183.2863821962,-61.3809744444444
183.4176122368,-57.6409744444444
183.5488263418,-55.7843077777778
183.6800245112,-61.0876411111111
183.811206745,-55.2776411111111
183.9423730432,-57.6509744444444
184.0735234058,-57.9776411111111
184.2046578328,-54.8576411111111
184.3357763242,-57.4176411111111
184.46687888,-57.9109744444444
184.5979655002,-54.6809744444444
184.7290361848,-58.1343077777778
184.8600909338,-54.9243077777778
184.9911297472,-53.8909744444444
185.122152625,-56.7309744444444
185.2531595672,-52.4809744444444
185.3841505738,-54.3509744444444
185.5151256448,-52.9376411111111
185.6460847802,-55.5409744444444
185.77702798,-57.3776411111111
185.9079552442,-56.8309744444444
186.0388665728,-54.7676411111111
186.1697619658,-54.7809744444444
186.3006414232,-52.4643077777778
186.431504945,-56.9243077777778
186.5623525312,-54.3109744444444
186.6931841818,-58.8043077777778
186.8239998968,-56.1276411111111
186.9547996762,-49.7876411111111
187.08558352,-55.3009744444444
187.2163514282,-51.7076411111111
187.3471034008,-59.3576411111111
187.4778394378,-57.8109744444444
187.6085595392,-52.0509744444444
187.739263705,-52.3409744444444
187.8699519352,-53.5943077777778
188.0006242298,-54.4409744444444
188.1312805888,-52.1243077777778
188.2619210122,-53.7309744444444
188.3925455,-56.9776411111111
188.5231540522,-54.8576411111111
188.6537466688,-55.4109744444444
188.7843233498,-56.1309744444444
188.9148840952,-53.1243077777778
189.045428905,-53.9409744444444
189.1759577792,-55.3509744444444
189.3064707178,-51.9876411111111
189.4369677208,-55.3576411111111
189.5674487882,-54.6043077777778
189.69791392,-47.3676411111111
189.8283631162,-54.0509744444444
189.9587963768,-55.1509744444444
190.0892137018,-53.1476411111111
190.2196150912,-54.1909744444444
190.350000545,-54.6676411111111
190.4803700632,-54.3443077777778
190.6107236458,-53.0043077777778
190.7410612928,-53.6343077777778
190.8713830042,-46.5409744444444
191.00168878,-51.6976411111111
191.1319786202,-51.3443077777778
191.2622525248,-53.4076411111111
191.3925104938,-47.4409744444444
191.5227525272,-50.6909744444444
191.652978625,-44.6709744444444
191.7831887872,-47.5876411111111
191.9133830138,-50.7009744444444
192.0435613048,-49.4343077777778
192.1737236602,-48.5276411111111
192.30387008,-49.4176411111111
192.4340005642,-52.1609744444444
192.5641151128,-47.0409744444444
192.6942137258,-51.3176411111111
192.8242964032,-46.0609744444444
192.954363145,-47.2209744444444
193.0844139512,-48.3609744444444
193.2144488218,-46.7043077777778
193.3444677568,-48.8076411111111
193.4744707562,-44.3176411111111
193.60445782,-46.4709744444444
193.7344289482,-44.4209744444444
193.8643841408,-43.2543077777778
193.9943233978,-42.9876411111111
194.1242467192,-42.8976411111111
194.254154105,-41.4843077777778
194.3840455552,-42.3409744444444
194.5139210698,-44.3276411111111
194.6437806488,-43.8009744444444
194.7736242922,-43.0443077777778
194.903452,-44.1576411111111
195.0332637722,-34.7443077777778
195.1630596088,-42.6843077777778
195.2928395098,-42.4676411111111
195.4226034752,-36.2076411111111
195.552351505,-40.4576411111111
195.6820835992,-37.0943077777778
195.8117997578,-40.2176411111111
195.9414999808,-40.1509744444444
196.0711842682,-41.5309744444444
196.20085262,-37.4109744444444
196.3305050362,-40.1043077777778
196.4601415168,-36.3076411111111
196.5897620618,-33.6243077777778
196.7193666712,-34.4709744444445
196.848955345,-38.3809744444444
196.9785280832,-37.3509744444444
197.1080848858,-37.9243077777778
197.2376257528,-35.8076411111111
197.3671506842,-35.6709744444444
197.49665968,-34.2643077777778
197.6261527402,-33.3443077777778
197.7556298648,-31.7543077777778
197.8850910538,-31.7176411111111
198.0145363072,-30.5743077777778
198.143965625,-28.6543077777778
198.2733790072,-32.4643077777778
198.4027764538,-29.5543077777778
198.5321579648,-30.3276411111111
198.6615235402,-26.3909744444445
198.79087318,-25.0276411111111
198.9202068842,-24.2476411111111
199.0495246528,-27.7909744444444
199.1788264858,-26.1009744444445
199.3081123832,-26.8276411111111
199.437382345,-25.0876411111111
199.5666363712,-26.1643077777778
199.6958744618,-27.1709744444445
199.8250966168,-23.4943077777778
199.9543028362,-21.8243077777778
200.08349312,-24.0576411111111
200.2126674682,-24.2843077777778
200.3418258808,-18.9176411111111
200.4709683578,-21.9009744444445
200.6000948992,-20.8809744444445
200.729205505,-23.6976411111111
200.8583001752,-18.5343077777778
200.9873789098,-16.5909744444445
201.1164417088,-18.6143077777778
201.2454885722,-13.9709744444444
201.3745195,-16.4976411111111
201.5035344922,-16.4076411111111
201.6325335488,-15.7876411111111
201.7615166698,-12.1076411111111
201.8904838552,-13.9343077777778
202.019435105,-11.3843077777778
202.1483704192,-12.0043077777778
202.2772897978,-12.0743077777778
202.4061932408,-11.5243077777778
202.5350807482,-13.1576411111111
202.66395232,-7.78097444444444
202.7928079562,-10.0943077777778
202.9216476568,-4.77430777777778
203.0504714218,-6.55097444444444
203.1792792512,-7.42764111111111
203.308071145,-8.04430777777778
203.4368471032,5.82902555555555
203.5656071258,-4.92764111111111
203.6943512128,-4.32430777777778
203.8230793642,-2.64430777777778
203.95179158,-3.06097444444444
204.0804878602,-5.24764111111111
204.2091682048,1.59902555555556
204.3378326138,-1.07097444444444
204.4664810872,2.71569222222222
204.595113625,0.0523588888888888
204.7237302272,3.42569222222222
204.8523308938,5.00235888888889
204.9809156248,2.79235888888889
205.1094844202,7.27569222222222
205.23803728,6.38569222222222
205.3665742042,7.19569222222222
205.4950951928,10.3823588888889
205.6236002458,6.53902555555556
205.7520893632,11.7290255555556
205.880562545,11.9723588888889
206.0090197912,11.1923588888889
206.1374611018,11.1090255555556
206.2658864768,19.6856922222222
206.3942959162,14.3223588888889
206.52268942,13.7056922222222
206.6510669882,15.1123588888889
206.7794286208,20.9823588888889
206.9077743178,18.3490255555555
207.0361040792,23.0823588888889
207.164417905,20.3290255555555
207.2927157952,21.5823588888889
207.4209977498,22.9390255555555
207.5492637688,23.6623588888889
207.6775138522,28.2656922222222
207.805748,25.4790255555555
207.9339662122,29.7556922222222
208.0621684888,27.1223588888889
208.1903548298,30.8123588888889
208.3185252352,31.0690255555556
208.446679705,34.1590255555556
208.5748182392,35.0656922222222
208.7029408378,36.3256922222222
208.8310475008,36.1423588888889
208.9591382282,38.1023588888889
209.08721302,35.7756922222222
209.2152718762,38.1590255555556
209.3433147968,45.9556922222222
209.4713417818,42.2523588888889
209.5993528312,42.3323588888889
209.727347945,44.6623588888889
209.8553271232,45.2290255555556
209.9832903658,49.7356922222222
210.1112376728,48.0356922222222
210.2391690442,47.4123588888889
210.36708448,48.1223588888889
210.4949839802,51.8690255555556
210.6228675448,56.1023588888889
210.7507351738,58.9790255555556
210.8785868672,55.6123588888889
211.006422625,58.6090255555556
211.1342424472,65.5756922222222
211.2620463338,61.4490255555556
211.3898342848,66.8590255555556
211.5176063002,65.0890255555556
211.64536238,69.6223588888889
211.7731025242,67.8223588888889
211.9008267328,72.0223588888889
212.0285350058,72.7056922222222
212.1562273432,75.9656922222222
212.283903745,82.2490255555555
212.4115642112,78.6023588888889
212.5392087418,82.7723588888889
212.6668373368,84.8690255555555
212.7944499962,84.4623588888889
212.92204672,87.0023588888889
213.0496275082,87.0556922222222
213.1771923608,91.2356922222222
213.3047412778,95.3090255555555
213.4322742592,93.2356922222222
213.559791305,97.7990255555555
213.6872924152,100.622358888889
213.8147775898,101.245692222222
213.9422468288,103.272358888889
214.0697001322,107.719025555556
214.1971375,107.485692222222
214.3245589322,112.632358888889
214.4519644288,113.805692222222
214.5793539898,116.972358888889
214.7067276152,117.235692222222
214.834085305,120.372358888889
214.9614270592,119.985692222222
215.0887528778,127.105692222222
215.2160627608,126.692358888889
215.3433567082,131.699025555556
215.47063472,133.959025555556
215.5978967962,136.475692222222
215.7251429368,142.445692222222
215.8523731418,143.769025555556
215.9795874112,141.799025555556
216.106785745,144.409025555556
216.2339681432,149.505692222222
216.3611346058,155.592358888889
216.4882851328,155.155692222222
216.6154197242,156.219025555556
216.74253838,164.135692222222
216.8696411002,164.695692222222
216.9967278848,168.229025555556
217.1237987338,169.895692222222
217.2508536472,170.559025555556
217.377892625,177.905692222222
217.5049156672,181.455692222222
217.6319227738,180.185692222222
217.7589139448,181.379025555556
217.8858891802,186.115692222222
218.01284848,189.919025555556
218.1397918442,191.835692222222
218.2667192728,198.005692222222
218.3936307658,201.845692222222
218.5205263232,204.032358888889
218.647405945,209.665692222222
218.7742696312,213.662358888889
218.9011173818,214.942358888889
219.0279491968,218.922358888889
219.1547650762,221.665692222222
219.28156502,227.682358888889
219.4083490282,231.689025555556
219.5351171008,235.165692222222
219.6618692378,238.485692222222
219.7886054392,242.685692222222
219.915325705,245.639025555556
220.0420300352,246.849025555556
220.1687184298,252.432358888889
220.2953908888,257.799025555556
220.4220474122,260.912358888889
220.548688,262.229025555556
220.6753126522,266.635692222222
220.8019213688,272.395692222222
220.9285141498,275.262358888889
221.0550909952,281.725692222222
221.181651905,286.069025555555
221.3081968792,286.899025555555
221.4347259178,294.999025555555
221.5612390208,298.952358888889
221.6877361882,297.562358888889
221.81421742,305.802358888889
221.9406827162,308.055692222222
222.0671320768,315.082358888889
222.1935655018,315.452358888889
222.3199829912,322.385692222222
222.446384545,325.695692222222
222.5727701632,327.849025555555
222.6991398458,337.529025555555
222.8254935928,341.425692222222
222.9518314042,344.119025555555
223.07815328,352.962358888889
223.2044592202,358.199025555555
223.3307492248,365.325692222222
223.4570232938,366.035692222222
223.5832814272,370.932358888889
223.709523625,377.015692222222
223.8357498872,381.155692222222
223.9619602138,392.642358888889
224.0881546048,391.712358888889
224.2143330602,397.889025555555
224.34049558,403.175692222222
224.4666421642,404.415692222222
224.5927728128,417.595692222222
224.7188875258,413.949025555555
224.8449863032,424.615692222222
224.971069145,427.725692222222
225.0971360512,430.945692222222
225.2231870218,439.575692222222
225.3492220568,444.665692222222
225.4752411562,449.925692222222
225.60124432,458.005692222222
225.7272315482,465.832358888889
225.8532028408,470.872358888889
225.9791581978,478.055692222222
226.1050976192,479.529025555556
226.231021105,490.609025555555
226.3569286552,494.445692222222
226.4828202698,498.435692222222
226.6086959488,511.779025555556
226.7345556922,513.329025555556
226.8603995,523.795692222222
226.9862273722,529.792358888889
227.1120393088,536.685692222222
227.2378353098,541.669025555556
227.3636153752,547.182358888889
227.489379505,560.739025555556
227.6151276992,559.979025555556
227.7408599578,561.519025555556
227.8665762808,574.995692222222
227.9922766682,581.145692222223
228.11796112,588.692358888889
228.2436296362,594.219025555556
228.3692822168,602.295692222222
228.4949188618,607.105692222222
228.6205395712,618.569025555556
228.746144345,631.432358888889
228.8717331832,634.129025555555
228.9973060858,640.485692222222
229.1228630528,649.529025555555
229.2484040842,659.825692222222
229.37392918,665.699025555555
229.4994383402,678.132358888889
229.6249315648,681.085692222222
229.7504088538,690.155692222222
229.8758702072,697.499025555555
230.001315625,705.465692222222
230.1267451072,709.885692222222
230.2521586538,723.672358888889
230.3775562648,725.845692222222
230.5029379402,728.249025555555
230.62830368,737.599025555556
230.7536534842,746.539025555556
230.8789873528,752.409025555556
231.0043052858,769.492358888889
231.1296072832,771.252358888889
231.254893345,782.309025555556
231.3801634712,794.025692222222
231.5054176618,795.542358888889
231.6306559168,803.972358888889
231.7558782362,805.845692222222
231.88108462,823.352358888889
232.0062750682,827.659025555556
232.1314495808,840.872358888889
232.2566081578,838.429025555556
232.3817507992,849.662358888889
232.506877505,852.392358888889
232.6319882752,861.979025555556
232.7570831098,873.859025555555
232.8821620088,882.872358888889
233.0072249722,890.829025555556
233.132272,893.049025555556
233.2573030922,894.459025555556
233.3823182488,907.789025555555
233.5073174698,911.582358888889
233.6323007552,921.772358888889
233.757268105,916.559025555556
233.8822195192,925.165692222222
234.0071549978,932.879025555556
234.1320745408,942.269025555556
234.2569781482,941.679025555556
234.38186582,958.239025555556
234.5067375562,953.929025555556
234.6315933568,960.159025555556
234.7564332218,987.072358888889
234.8812571512,968.562358888889
235.006065145,973.259025555555
235.1308572032,983.595692222222
235.2556333258,984.052358888889
235.3803935128,986.782358888889
235.5051377642,996.279025555556
235.62986608,1003.14902555556
235.7545784602,1000.22235888889
235.8792749048,1004.57569222222
236.0039554138,1013.54902555556
236.1286199872,1012.60569222222
236.253268625,1017.81902555556
236.3779013272,1029.00235888889
236.5025180938,1027.43902555556
236.6271189248,1028.48569222222
236.7517038202,1033.17902555556
236.87627278,1038.75235888889
237.0008258042,1035.23569222222
237.1253628928,1049.31569222222
237.2498840458,1044.76902555556
237.3743892632,1049.46569222222
237.498878545,1053.33235888889
237.6233518912,1055.50235888889
237.7478093018,1054.91569222222
237.8722507768,1063.90902555556
237.9966763162,1059.96569222222
238.12108592,1063.04902555556
238.2454795882,1071.32902555556
238.3698573208,1060.63235888889
238.4942191178,1068.20902555556
238.6185649792,1069.05569222222
238.742894905,1069.55902555556
238.8672088952,1072.09902555556
238.9915069498,1077.86902555556
239.1157890688,1078.26235888889
239.2400552522,1079.12569222222
239.3643055,1082.21569222222
239.4885398122,1080.93235888889
239.6127581888,1081.42569222222
239.7369606298,1091.10569222222
239.8611471352,1084.57569222222
239.985317705,1091.17235888889
240.1094723392,1095.68902555555
240.2336110378,1095.16902555555
240.3577338008,1098.26569222222
240.4818406282,1094.83902555555
240.60593152,1096.85235888889
240.7300064762,1109.54902555555
240.8540654968,1096.10235888889
240.9781085818,1102.88235888889
241.1021357312,1104.82235888889
241.226146945,1113.62569222222
241.3501422232,1113.71569222222
241.4741215658,1109.57569222222
241.5980849728,1110.84569222222
241.7220324442,1111.28902555555
241.84596398,1112.22902555555
241.9698795802,1116.56902555555
242.0937792448,1121.45235888889
242.2176629738,1124.00902555555
242.3415307672,1129.14569222222
242.465382625,1132.13569222222
242.5892185472,1132.60569222222
242.7130385338,1127.31569222222
242.8368425848,1137.13235888889
242.9606307002,1139.39235888889
243.08440288,1139.83569222222
243.2081591242,1145.59235888889
243.3318994328,1148.52902555555
243.4556238058,1154.63902555556
243.5793322432,1154.73902555555
243.703024745,1157.92902555555
243.8267013112,1164.14569222222
243.9503619418,1159.18902555555
244.0740066368,1158.82902555555
244.1976353962,1154.54235888889
244.32124822,1160.21569222222
244.4448451082,1167.20902555555
244.5684260608,1174.62235888889
244.6919910778,1177.88569222222
244.8155401592,1180.09569222222
244.939073305,1188.14235888889
245.0625905152,1190.10902555556
245.1860917898,1193.48235888889
245.3095771288,1199.19235888889
245.4330465322,1203.67235888889
245.5565,1201.98235888889
245.6799375322,1212.89569222222
245.8033591288,1223.88902555556
245.9267647898,1217.73569222222
246.0501545152,1214.47569222222
246.173528305,1212.74902555556
246.2968861592,1214.38569222222
246.4202280778,1224.04902555556
246.5435540608,1237.83902555556
246.6668641082,1249.80569222222
246.79015822,1258.24902555556
246.9134363962,1270.13569222222
247.0366986368,1278.49235888889
247.1599449418,1283.79902555556
247.2831753112,1294.40902555556
247.406389745,1302.87569222222
247.5295882432,1308.60235888889
247.6527708058,1316.14569222222
247.7759374328,1320.97569222222
247.8990881242,1332.46235888889
248.02222288,1342.01902555556
248.1453417002,1345.95902555556
248.2684445848,1352.75569222222
248.3915315338,1360.79902555556
248.5146025472,1365.19569222222
248.637657625,1359.94569222222
248.7606967672,1358.90902555556
248.8837199738,1371.97902555556
249.0067272448,1386.51235888889
249.1297185802,1400.14902555556
249.25269398,1410.22235888889
249.3756534442,1416.95902555556
249.4985969728,1434.97902555556
249.6215245658,1450.42902555556
249.7444362232,1459.48902555556
249.867331945,1475.39902555556
249.9902117312,1484.58235888889
250.1130755818,1495.36569222222
250.2359234968,1512.82902555556
250.3587554762,1518.43235888889
250.48157152,1526.77235888889
250.6043716282,1542.39235888889
250.7271558008,1547.69235888889
250.8499240378,1562.59569222222
250.9726763392,1573.24235888889
251.095412705,1581.42569222222
251.2181331352,1593.55902555556
251.3408376298,1602.48569222222
251.4635261888,1617.79235888889
251.5861988122,1623.27902555556
251.7088555,1620.11235888889
251.8314962522,1626.20235888889
251.9541210688,1648.84569222222
252.0767299498,1664.80569222222
252.1993228952,1679.29235888889
252.321899905,1700.56569222222
252.4444609792,1708.49235888889
252.5670061178,1726.44235888889
252.6895353208,1741.82569222222
252.8120485882,1756.69569222222
252.93454592,1774.43235888889
253.0570273162,1788.49569222222
253.1794927768,1804.87235888889
253.3019423018,1816.70569222222
253.4243758912,1836.20569222222
253.546793545,1841.61902555556
253.6691952632,1862.01235888889
253.7915810458,1869.80902555556
253.9139508928,1881.95902555556
254.0363048042,1899.91569222222
254.15864278,1914.79569222222
254.2809648202,1929.39569222222
254.4032709248,1933.69235888889
254.5255610938,1943.56569222222
254.6478353272,1958.13569222222
254.770093625,1964.71235888889
254.8923359872,1975.08569222222
255.0145624138,1987.59235888889
255.1367729048,1995.23902555556
255.2589674602,1999.93902555556
255.38114608,2015.84902555556
255.5033087642,2036.72569222222
255.6254555128,2048.96235888889
255.7475863258,2062.52569222222
255.8697012032,2082.39902555556
255.991800145,2094.46569222222
256.1138831512,2113.77902555556
256.2359502218,2133.93569222222
256.3580013568,2149.97569222222
256.4800365562,2163.79569222222
256.60205582,2183.39569222222
256.7240591482,2195.61569222222
256.8460465408,2215.71569222222
256.9680179978,2228.75569222222
257.0899735192,2240.71569222222
257.211913105,2256.16569222222
257.3338367552,2263.73902555556
257.4557444698,2278.41569222222
257.5776362488,2286.27235888889
257.6995120922,2298.39569222222
257.821372,2302.78902555556
257.9432159722,2317.68569222222
258.0650440088,2333.46902555556
258.1868561098,2341.08569222222
258.3086522752,2355.66569222222
258.430432505,2359.52569222222
258.5521967992,2376.14235888889
258.6739451578,2387.79569222222
258.7956775808,2400.71235888889
258.9173940682,2413.53569222222
259.03909462,2417.11902555556
259.1607792362,2418.32235888889
259.2824479168,2428.96235888889
259.4041006618,2439.37569222222
259.5257374712,2453.23235888889
259.647358345,2467.99569222222
259.7689632832,2478.39902555556
259.8905522858,2489.16569222222
260.0121253528,2493.65235888889
260.1336824842,2501.87569222222
260.25522368,2515.40902555556
260.3767489402,2520.93569222222
260.4982582648,2533.84902555556
260.6197516538,2546.64902555556
260.7412291072,2552.87569222222
260.862690625,2565.48902555556
260.9841362072,2577.14235888889
261.1055658538,2586.17235888889
261.2269795648,2595.71902555556
261.3483773402,2601.77235888889
261.46975918,2610.33235888889
261.5911250842,2613.79569222222
261.7124750528,2622.39569222222
261.8338090858,2623.31569222222
261.9551271832,2637.23902555556
262.076429345,2654.64569222222
262.1977155712,2656.36902555556
262.3189858618,2663.85902555556
262.4402402168,2668.32235888889
262.5614786362,2674.15569222222
262.68270112,2679.96235888889
262.8039076682,2681.17902555556
262.9250982808,2690.94902555556
263.0462729578,2697.45569222222
263.1674316992,2698.07569222222
263.288574505,2702.05235888889
263.4097013752,2704.45902555556
263.5308123098,2706.76235888889
263.6519073088,2706.58235888889
263.7729863722,2712.92235888889
263.8940495,2719.30902555556
264.0150966922,2721.29235888889
264.1361279488,2730.47902555556
264.2571432698,2735.54902555556
264.3781426552,2740.98569222222
264.499126105,2749.66569222222
264.6200936192,2755.06235888889
264.7410451978,2757.27569222222
264.8619808408,2761.62235888889
264.9829005482,2774.99902555556
265.10380432,2772.60569222222
265.2246921562,2776.97235888889
265.3455640568,2782.47569222222
265.4664200218,2789.54902555556
265.5872600512,2786.69902555556
265.708084145,2794.12235888889
265.8288923032,2797.94569222222
265.9496845258,2804.72235888889
266.0704608128,2808.04569222222
266.1912211642,2803.33902555556
266.31196558,2807.83235888889
266.4326940602,2805.12569222222
266.5534066048,2808.18235888889
266.6741032138,2814.37569222222
266.7947838872,2808.41902555556
266.915448625,2814.16902555556
267.0360974272,2812.63235888889
267.1567302938,2810.77902555556
267.2773472248,2810.77235888889
267.3979482202,2814.66569222222
267.51853328,2810.67235888889
267.6391024042,2816.85569222222
267.7596555928,2823.82569222222
267.8801928458,2823.77569222222
268.0007141632,2821.58235888889
268.121219545,2831.90569222222
268.2417089912,2826.92902555556
268.3621825018,2826.93902555556
268.4826400768,2838.04235888889
268.6030817162,2836.37569222222
268.72350742,2839.02569222222
268.8439171882,2843.35902555556
268.9643110208,2844.64569222222
269.0846889178,2850.64902555556
269.2050508792,2851.77235888889
269.325396905,2848.67235888889
269.4457269952,2846.33569222222
269.5660411498,2849.26569222222
269.6863393688,2850.52235888889
269.8066216522,2857.91235888889
269.926888,2856.32902555556
270.0471384122,2856.21235888889
270.1673728888,2862.69569222222
270.2875914298,2858.43569222222
270.4077940352,2866.37902555556
270.527980705,2867.03569222222
270.6481514392,2863.75235888889
270.7683062378,2868.33235888889
270.8884451008,2869.66569222222
271.0085680282,2863.16569222222
271.12867502,2866.05235888889
271.2487660762,2863.52902555556
271.3688411968,2863.54569222222
271.4889003818,2871.95569222222
271.6089436312,2878.46569222222
271.728970945,2882.17902555556
271.8489823232,2875.16235888889
271.9689777658,2877.11902555556
272.0889572728,2884.75235888889
272.2089208442,2889.03569222222
272.32886848,2894.92235888889
272.4488001802,2885.17569222222
272.5687159448,2886.99902555556
272.6886157738,2889.89235888889
272.8084996672,2890.94235888889
272.928367625,2894.97569222222
273.0482196472,2902.53235888889
273.1680557338,2902.10569222222
273.2878758848,2908.00902555556
273.4076801002,2908.32569222222
273.52746838,2907.19569222222
273.6472407242,2905.22569222222
273.7669971328,2911.39569222222
273.8867376058,2915.14235888889
274.0064621432,2913.02235888889
274.126170745,2911.95569222222
274.2458634112,2920.41569222222
274.3655401418,2926.83235888889
274.4852009368,2921.77569222222
274.6048457962,2932.62235888889
274.72447472,2933.25235888889
274.8440877082,2937.53569222222
274.9636847608,2942.09235888889
275.0832658778,2948.25902555556
275.2028310592,2943.83902555556
275.322380305,2940.26569222222
275.4419136152,2953.26569222222
275.5614309898,2945.49235888889
275.6809324288,2946.49235888889
275.8004179322,2953.15902555556
275.9198875,2964.50569222222
276.0393411322,2961.42235888889
276.1587788288,2956.79902555556
276.2782005898,2961.04235888889
276.3976064152,2970.33235888889
276.516996305,2965.72902555556
276.6363702592,2973.29569222222
276.7557282778,2970.78569222222
276.8750703608,2976.20569222222
276.9943965082,2977.02235888889
277.11370672,2977.14569222222
277.2330009962,2976.93902555556
277.3522793368,2987.05902555556
277.4715417418,2989.39235888889
277.5907882112,2993.75235888889
277.710018745,3000.29902555556
277.8292333432,2999.45235888889
277.9484320058,3002.20235888889
278.0676147328,3003.78235888889
278.1867815242,3008.72569222222
278.30593238,3008.95569222222
278.4250673002,3019.68902555556
278.5441862848,3021.63235888889
278.6632893338,3026.74902555556
278.7823764472,3026.82902555556
278.901447625,3030.01235888889
279.0205028672,3033.32569222222
279.1395421738,3041.04569222222
279.2585655448,3040.14902555556
279.3775729802,3041.00235888889
279.49656448,3043.67902555556
279.6155400442,3042.49569222222
279.7344996728,3048.69235888889
279.8534433658,3043.15902555556
279.9723711232,3048.09902555556
280.091282945,3050.09569222222
280.2101788312,3046.40902555556
280.3290587818,3057.51902555556
280.4479227968,3054.24569222222
280.5667708762,3045.73235888889
280.68560302,3051.78902555556
280.8044192282,3052.50902555556
280.9232195008,3054.43902555556
281.0420038378,3058.79235888889
281.1607722392,3058.44569222222
281.279524705,3069.62235888889
281.3982612352,3064.35902555556
281.5169818298,3074.81569222222
281.6356864888,3080.33235888889
281.7543752122,3082.31569222222
281.873048,3084.45569222222
281.9917048522,3086.87235888889
282.1103457688,3094.17569222222
282.2289707498,3090.57569222222
282.3475797952,3095.49569222222
282.466172905,3095.90902555556
282.5847500792,3098.39569222222
282.7033113178,3100.43902555556
282.8218566208,3102.51902555556
282.9403859882,3094.61902555556
283.05889942,3100.07235888889
283.1773969162,3113.77902555556
283.2958784768,3111.08902555556
283.4143441018,3113.52569222222
283.5327937912,3108.88235888889
283.651227545,3112.26235888889
283.7696453632,3108.12902555556
283.8880472458,3109.48235888889
284.0064331928,3115.75569222222
284.1248032042,3116.50235888889
284.24315728,3113.84902555556
284.3614954202,3119.75569222222
284.4798176248,3122.43902555556
284.5981238938,3130.49569222222
284.7164142272,3135.20569222222
284.834688625,3131.77902555556
284.9529470872,3136.48235888889
285.0711896138,3136.94235888889
285.1894162048,3137.53235888889
285.3076268602,3140.25902555556
285.42582158,3143.47569222222
285.5440003642,3146.11235888889
285.6621632128,3144.69569222222
285.7803101258,3152.31902555556
285.8984411032,3153.11235888889
286.016556145,3149.83569222222
286.1346552512,3150.78235888889
286.2527384218,3157.57235888889
286.3708056568,3157.60902555556
286.4888569562,3158.86902555556
286.60689232,3164.03569222222
286.7249117482,3155.62902555556
286.8429152408,3163.87235888889
286.9609027978,3164.00235888889
287.0788744192,3167.13902555556
287.196830105,3173.21902555556
287.3147698552,3169.69569222222
287.4326936698,3170.28235888889
287.5506015488,3173.99569222222
287.6684934922,3173.63569222222
287.7863695,3182.64569222222
287.9042295722,3183.01569222222
288.0220737088,3183.84902555556
288.1399019098,3185.40902555556
288.2577141752,3186.93235888889
288.375510505,3180.96902555556
288.4932908992,3190.34902555556
288.6110553578,3187.54902555556
288.7288038808,3188.02569222222
288.8465364682,3186.32902555556
288.96425312,3187.55569222222
289.0819538362,3185.50235888889
289.1996386168,3191.08235888889
289.3173074618,3202.13569222222
289.4349603712,3204.38902555556
289.552597345,3207.04235888889
289.6702183832,3212.44902555556
289.7878234858,3214.03569222222
289.9054126528,3216.02902555556
290.0229858842,3220.49902555556
290.14054318,3225.76235888889
290.2580845402,3232.32569222222
290.3756099648,3236.94235888889
290.4931194538,3245.71902555556
290.6106130072,3248.37569222222
290.728090625,3252.54569222222
290.8455523072,3257.82235888889
290.9629980538,3265.40569222222
291.0804278648,3268.81569222222
291.1978417402,3275.13569222222
291.31523968,3278.99902555556
291.4326216842,3283.04902555556
291.5499877528,3287.37902555556
291.6673378858,3298.24235888889
291.7846720832,3300.14235888889
291.901990345,3308.39569222222
292.0192926712,3315.10235888889
292.1365790618,3319.39569222222
292.2538495168,3322.83902555556
292.3711040362,3328.77569222222
292.48834262,3338.68902555556
292.6055652682,3341.22235888889
292.7227719808,3346.11569222222
292.8399627578,3352.53902555556
292.9571375992,3360.42235888889
293.074296505,3368.60235888889
293.1914394752,3370.95902555556
293.3085665098,3371.58235888889
293.4256776088,3386.41902555556
293.5427727722,3387.68902555556
293.659852,3397.26235888889
293.7769152922,3404.50902555556
293.8939626488,3414.39902555556
294.0109940698,3419.63235888889
294.1280095552,3420.22235888889
294.245009105,3429.78569222222
294.3619927192,3432.19235888889
294.4789603978,3441.25902555556
294.5959121408,3444.84235888889
294.7128479482,3452.29902555556
294.82976782,3463.31902555556
294.9466717562,3464.15902555556
295.0635597568,3475.44235888889
295.1804318218,3482.64569222222
295.2972879512,3486.46569222222
295.414128145,3494.00569222222
295.5309524032,3499.36235888889
295.6477607258,3510.17235888889
295.7645531128,3511.49902555556
295.8813295642,3519.48235888889
295.99809008,3524.61235888889
296.1148346602,3538.79569222222
296.2315633048,3563.26902555556
296.3482760138,3544.67902555556
296.4649727872,3553.07902555556
296.581653625,3562.24902555556
296.6983185272,3575.02902555556
296.8149674938,3581.23569222222
296.9316005248,3586.02569222222
297.0482176202,3591.58902555556
297.16481878,3592.16569222222
297.2814040042,3602.63902555556
297.3979732928,3612.44902555556
297.5145266458,3621.42569222222
297.6310640632,3625.55569222222
297.747585545,3637.33902555556
297.8640910912,3643.03235888889
