UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,168099
Integration Time,1000
Averages,300
Date,1/12/2021 2:19:38 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,3855.21524555555
Reference Date,Multiple Library Date
User Note,


181.8418,1563.84
181.9732053322,-81.2214211111112
182.1045947288,-84.6014211111112
182.2359681898,-86.6514211111112
182.3673257152,-62.9814211111111
182.498667305,-60.3680877777778
182.6299929592,-63.1247544444445
182.7613026778,-61.7247544444445
182.8925964608,-60.7747544444445
183.0238743082,-59.4680877777778
183.15513622,-62.3214211111111
183.2863821962,-61.0080877777778
183.4176122368,-57.8014211111111
183.5488263418,-55.9114211111111
183.6800245112,-61.2714211111112
183.811206745,-55.0280877777778
183.9423730432,-57.7380877777778
184.0735234058,-57.2780877777778
184.2046578328,-54.7647544444444
184.3357763242,-57.6714211111111
184.46687888,-57.9747544444445
184.5979655002,-54.6047544444444
184.7290361848,-57.5380877777778
184.8600909338,-55.2880877777778
184.9911297472,-53.4247544444444
185.122152625,-56.6280877777778
185.2531595672,-52.2414211111111
185.3841505738,-54.6347544444444
185.5151256448,-52.7280877777778
185.6460847802,-55.5480877777778
185.77702798,-57.5714211111111
185.9079552442,-56.7347544444445
186.0388665728,-54.7580877777778
186.1697619658,-54.8414211111111
186.3006414232,-52.2647544444444
186.431504945,-56.7580877777778
186.5623525312,-54.5247544444444
186.6931841818,-58.3647544444445
186.8239998968,-55.9814211111111
186.9547996762,-50.0180877777777
187.08558352,-54.8980877777778
187.2163514282,-51.9947544444444
187.3471034008,-59.1314211111111
187.4778394378,-57.7214211111111
187.6085595392,-51.8847544444444
187.739263705,-52.3647544444444
187.8699519352,-54.0180877777778
188.0006242298,-54.3747544444444
188.1312805888,-52.0580877777777
188.2619210122,-53.4214211111111
188.3925455,-56.8647544444445
188.5231540522,-55.0180877777778
188.6537466688,-55.3914211111111
188.7843233498,-56.1247544444444
188.9148840952,-53.3347544444444
189.045428905,-54.2314211111111
189.1759577792,-55.5880877777778
189.3064707178,-52.5447544444444
189.4369677208,-55.7380877777778
189.5674487882,-55.2047544444444
189.69791392,-48.3780877777777
189.8283631162,-54.1614211111111
189.9587963768,-55.6280877777778
190.0892137018,-53.5047544444444
190.2196150912,-54.7814211111111
190.350000545,-54.7380877777777
190.4803700632,-54.3314211111111
190.6107236458,-52.9580877777777
190.7410612928,-53.9680877777778
190.8713830042,-46.7714211111111
191.00168878,-52.3347544444444
191.1319786202,-52.2180877777777
191.2622525248,-53.5814211111111
191.3925104938,-48.0147544444444
191.5227525272,-51.3380877777777
191.652978625,-45.2980877777777
191.7831887872,-47.9014211111111
191.9133830138,-50.6814211111111
192.0435613048,-49.9847544444444
192.1737236602,-49.0380877777777
192.30387008,-50.1814211111111
192.4340005642,-52.7647544444444
192.5641151128,-48.1814211111111
192.6942137258,-52.0747544444444
192.8242964032,-46.7580877777777
192.954363145,-48.0080877777777
193.0844139512,-48.5380877777777
193.2144488218,-47.7547544444444
193.3444677568,-49.9880877777777
193.4744707562,-44.9314211111111
193.60445782,-47.1714211111111
193.7344289482,-45.1114211111111
193.8643841408,-44.4080877777777
193.9943233978,-43.8247544444444
194.1242467192,-43.5147544444444
194.254154105,-42.2547544444444
194.3840455552,-43.3814211111111
194.5139210698,-45.5380877777777
194.6437806488,-45.3514211111111
194.7736242922,-44.1514211111111
194.903452,-45.6014211111111
195.0332637722,-35.8414211111111
195.1630596088,-43.6147544444444
195.2928395098,-43.5247544444444
195.4226034752,-38.2680877777777
195.552351505,-42.5447544444444
195.6820835992,-38.8914211111111
195.8117997578,-41.4780877777777
195.9414999808,-40.8214211111111
196.0711842682,-42.5880877777777
196.20085262,-38.6914211111111
196.3305050362,-41.8214211111111
196.4601415168,-38.0747544444444
196.5897620618,-35.1480877777777
196.7193666712,-36.3514211111111
196.848955345,-39.9914211111111
196.9785280832,-39.5514211111111
197.1080848858,-40.0480877777777
197.2376257528,-37.4414211111111
197.3671506842,-37.9047544444444
197.49665968,-35.6180877777777
197.6261527402,-35.1347544444444
197.7556298648,-33.4614211111111
197.8850910538,-33.6047544444444
198.0145363072,-33.0847544444444
198.143965625,-30.8547544444444
198.2733790072,-34.8014211111111
198.4027764538,-31.2247544444444
198.5321579648,-32.1447544444444
198.6615235402,-28.5980877777777
198.79087318,-27.8014211111111
198.9202068842,-26.2814211111111
199.0495246528,-29.7047544444444
199.1788264858,-28.3380877777777
199.3081123832,-28.8714211111111
199.437382345,-28.0214211111111
199.5666363712,-28.6680877777777
199.6958744618,-29.9214211111111
199.8250966168,-25.8547544444444
199.9543028362,-24.8314211111111
200.08349312,-27.1680877777777
200.2126674682,-27.5480877777777
200.3418258808,-22.5914211111111
200.4709683578,-24.7314211111111
200.6000948992,-24.0514211111111
200.729205505,-26.5047544444444
200.8583001752,-21.5180877777778
200.9873789098,-19.5147544444444
201.1164417088,-21.3747544444444
201.2454885722,-17.8547544444444
201.3745195,-19.4647544444444
201.5035344922,-19.8714211111111
201.6325335488,-19.0847544444444
201.7615166698,-15.5047544444444
201.8904838552,-17.2347544444444
202.019435105,-14.9347544444444
202.1483704192,-15.3480877777778
202.2772897978,-15.6680877777778
202.4061932408,-15.2114211111111
202.5350807482,-16.7280877777778
202.66395232,-11.7747544444444
202.7928079562,-14.3847544444444
202.9216476568,-8.60808777777778
203.0504714218,-10.0514211111111
203.1792792512,-11.2314211111111
203.308071145,-11.7480877777778
203.4368471032,3.83524555555555
203.5656071258,-9.47142111111111
203.6943512128,-8.48142111111111
203.8230793642,-7.13808777777778
203.95179158,-7.32475444444445
204.0804878602,-9.35142111111111
204.2091682048,-2.66808777777777
204.3378326138,-6.11475444444445
204.4664810872,-1.08142111111111
204.595113625,-3.79142111111111
204.7237302272,-0.908087777777778
204.8523308938,0.905245555555556
204.9809156248,-1.17142111111111
205.1094844202,2.45524555555556
205.23803728,1.07191222222222
205.3665742042,2.34524555555556
205.4950951928,5.41524555555555
205.6236002458,2.32857888888889
205.7520893632,7.34191222222222
205.880562545,6.83857888888889
206.0090197912,6.22524555555556
206.1374611018,6.85524555555555
206.2658864768,14.9885788888889
206.3942959162,9.40191222222222
206.52268942,8.68191222222222
206.6510669882,10.1052455555556
206.7794286208,15.5952455555556
206.9077743178,12.9085788888889
207.0361040792,17.7185788888889
207.164417905,14.9319122222222
207.2927157952,15.7552455555556
207.4209977498,17.0152455555556
207.5492637688,18.3085788888889
207.6775138522,22.1419122222222
207.805748,20.6552455555556
207.9339662122,24.1652455555556
208.0621684888,20.4219122222222
208.1903548298,25.0319122222222
208.3185252352,25.2319122222222
208.446679705,27.4819122222223
208.5748182392,28.8385788888889
208.7029408378,30.0652455555556
208.8310475008,28.9119122222223
208.9591382282,31.9985788888889
209.08721302,29.7252455555556
209.2152718762,32.7085788888889
209.3433147968,39.8885788888889
209.4713417818,36.2185788888889
209.5993528312,35.6519122222223
209.727347945,37.6719122222223
209.8553271232,38.7252455555556
209.9832903658,43.4952455555556
210.1112376728,41.0752455555556
210.2391690442,40.8185788888889
210.36708448,40.9185788888889
210.4949839802,44.6352455555556
210.6228675448,48.5519122222223
210.7507351738,51.3185788888889
210.8785868672,48.4719122222223
211.006422625,51.6385788888889
211.1342424472,57.1419122222222
211.2620463338,54.3885788888889
211.3898342848,59.2452455555555
211.5176063002,57.4819122222222
211.64536238,62.2685788888889
211.7731025242,59.5685788888889
211.9008267328,64.5585788888889
212.0285350058,64.3919122222222
212.1562273432,67.8619122222222
212.283903745,73.9919122222221
212.4115642112,70.0085788888888
212.5392087418,73.4852455555555
212.6668373368,75.4519122222221
212.7944499962,75.7519122222221
212.92204672,78.2152455555555
213.0496275082,78.7685788888888
213.1771923608,82.4585788888888
213.3047412778,86.9952455555555
213.4322742592,84.9052455555555
213.559791305,89.1119122222221
213.6872924152,91.0119122222221
213.8147775898,91.6285788888888
213.9422468288,95.3219122222221
214.0697001322,97.9452455555554
214.1971375,98.2119122222221
214.3245589322,102.641912222222
214.4519644288,104.125245555555
214.5793539898,106.898578888889
214.7067276152,107.555245555555
214.834085305,110.688578888889
214.9614270592,111.611912222222
215.0887528778,116.678578888889
215.2160627608,116.988578888889
215.3433567082,121.408578888889
215.47063472,123.785245555556
215.5978967962,125.728578888889
215.7251429368,132.095245555556
215.8523731418,132.798578888889
215.9795874112,131.495245555556
216.106785745,133.638578888889
216.2339681432,138.525245555556
216.3611346058,143.961912222222
216.4882851328,145.438578888889
216.6154197242,145.548578888889
216.74253838,153.148578888889
216.8696411002,152.941912222222
216.9967278848,156.395245555556
217.1237987338,158.541912222222
217.2508536472,159.245245555556
217.377892625,166.008578888889
217.5049156672,168.725245555556
217.6319227738,168.361912222222
217.7589139448,170.341912222222
217.8858891802,174.651912222222
218.01284848,178.835245555556
218.1397918442,180.188578888889
218.2667192728,185.921912222222
218.3936307658,189.958578888889
218.5205263232,192.288578888889
218.647405945,197.681912222222
218.7742696312,201.678578888889
218.9011173818,202.265245555556
219.0279491968,207.458578888889
219.1547650762,210.451912222222
219.28156502,215.061912222222
219.4083490282,220.065245555556
219.5351171008,223.575245555556
219.6618692378,225.408578888889
219.7886054392,229.251912222222
219.915325705,233.061912222222
220.0420300352,234.928578888889
220.1687184298,239.245245555556
220.2953908888,243.615245555556
220.4220474122,246.385245555556
220.548688,248.098578888889
220.6753126522,252.118578888889
220.8019213688,259.031912222222
220.9285141498,261.341912222222
221.0550909952,268.278578888889
221.181651905,272.088578888889
221.3081968792,272.458578888889
221.4347259178,281.545245555556
221.5612390208,285.095245555556
221.6877361882,282.918578888889
221.81421742,289.938578888889
221.9406827162,292.575245555556
222.0671320768,300.561912222222
222.1935655018,298.455245555556
222.3199829912,307.291912222222
222.446384545,311.085245555556
222.5727701632,311.958578888889
222.6991398458,321.685245555556
222.8254935928,326.338578888889
222.9518314042,327.581912222222
223.07815328,336.521912222222
223.2044592202,342.268578888889
223.3307492248,348.165245555556
223.4570232938,349.725245555556
223.5832814272,354.541912222222
223.709523625,359.108578888889
223.8357498872,365.281912222222
223.9619602138,376.601912222222
224.0881546048,373.615245555556
224.2143330602,380.161912222222
224.34049558,386.678578888889
224.4666421642,388.248578888889
224.5927728128,398.481912222222
224.7188875258,396.765245555556
224.8449863032,405.751912222222
224.971069145,411.131912222222
225.0971360512,413.448578888889
225.2231870218,421.425245555556
225.3492220568,427.345245555556
225.4752411562,433.451912222222
225.60124432,440.651912222222
225.7272315482,447.145245555556
225.8532028408,451.768578888889
225.9791581978,458.118578888889
226.1050976192,460.795245555556
226.231021105,471.768578888889
226.3569286552,475.105245555555
226.4828202698,478.938578888889
226.6086959488,493.715245555556
226.7345556922,494.598578888889
226.8603995,503.518578888889
226.9862273722,510.758578888889
227.1120393088,516.608578888889
227.2378353098,522.405245555556
227.3636153752,528.131912222222
227.489379505,540.591912222222
227.6151276992,540.231912222222
227.7408599578,540.215245555556
227.8665762808,553.865245555556
227.9922766682,559.208578888889
228.11796112,566.878578888889
228.2436296362,573.398578888889
228.3692822168,581.231912222222
228.4949188618,585.018578888889
228.6205395712,595.888578888889
228.746144345,608.538578888889
228.8717331832,612.645245555556
228.9973060858,617.628578888889
229.1228630528,627.521912222222
229.2484040842,636.985245555556
229.37392918,640.661912222222
229.4994383402,654.505245555556
229.6249315648,656.805245555556
229.7504088538,664.488578888889
229.8758702072,674.698578888889
230.001315625,681.601912222222
230.1267451072,686.035245555556
230.2521586538,698.751912222222
230.3775562648,701.348578888889
230.5029379402,703.418578888889
230.62830368,711.998578888889
230.7536534842,720.578578888889
230.8789873528,728.521912222222
231.0043052858,744.465245555555
231.1296072832,746.895245555556
231.254893345,758.481912222222
231.3801634712,770.148578888889
231.5054176618,770.321912222222
231.6306559168,779.135245555556
231.7558782362,780.881912222222
231.88108462,796.298578888889
232.0062750682,800.831912222222
232.1314495808,814.415245555556
232.2566081578,813.368578888889
232.3817507992,821.565245555556
232.506877505,825.225245555555
232.6319882752,834.491912222222
232.7570831098,848.535245555556
232.8821620088,856.568578888889
233.0072249722,862.961912222222
233.132272,865.491912222222
233.2573030922,867.318578888889
233.3823182488,882.495245555556
233.5073174698,885.548578888889
233.6323007552,893.605245555556
233.757268105,888.245245555556
233.8822195192,894.825245555556
234.0071549978,903.021912222222
234.1320745408,913.948578888889
234.2569781482,912.661912222223
234.38186582,928.991912222223
234.5067375562,926.158578888889
234.6315933568,931.648578888889
234.7564332218,963.49857888889
234.8812571512,940.071912222223
235.006065145,944.78857888889
235.1308572032,953.53857888889
235.2556333258,954.121912222223
235.3803935128,957.11857888889
235.5051377642,967.92857888889
235.62986608,971.08857888889
235.7545784602,970.681912222223
235.8792749048,974.32857888889
236.0039554138,983.50857888889
236.1286199872,982.265245555556
236.253268625,986.745245555556
236.3779013272,998.621912222223
236.5025180938,997.561912222223
236.6271189248,998.27857888889
236.7517038202,1003.09524555556
236.87627278,1007.70857888889
237.0008258042,1005.40857888889
237.1253628928,1019.01524555556
237.2498840458,1014.85524555556
237.3743892632,1017.32191222222
237.498878545,1023.22524555556
237.6233518912,1024.52191222222
237.7478093018,1024.78857888889
237.8722507768,1033.38191222222
237.9966763162,1029.25857888889
238.12108592,1029.83191222222
238.2454795882,1040.42524555556
238.3698573208,1027.74191222222
238.4942191178,1036.74857888889
238.6185649792,1038.35191222222
238.742894905,1037.75191222222
238.8672088952,1039.65191222222
238.9915069498,1046.75191222222
239.1157890688,1046.84524555556
239.2400552522,1047.34524555556
239.3643055,1049.79857888889
239.4885398122,1049.30191222222
239.6127581888,1051.13524555556
239.7369606298,1061.15524555556
239.8611471352,1052.25857888889
239.985317705,1059.98524555556
240.1094723392,1063.62524555556
240.2336110378,1064.09191222222
240.3577338008,1068.24191222222
240.4818406282,1062.35524555556
240.60593152,1066.36191222222
240.7300064762,1078.43191222222
240.8540654968,1065.43191222222
240.9781085818,1072.69857888889
241.1021357312,1073.84191222222
241.226146945,1082.02857888889
241.3501422232,1083.87191222222
241.4741215658,1077.82524555556
241.5980849728,1081.99524555556
241.7220324442,1079.95524555556
241.84596398,1082.52191222222
241.9698795802,1085.25191222222
242.0937792448,1091.67857888889
242.2176629738,1091.60524555556
242.3415307672,1099.95857888889
242.465382625,1103.11191222222
242.5892185472,1102.62524555556
242.7130385338,1098.38191222222
242.8368425848,1107.50857888889
242.9606307002,1108.27524555556
243.08440288,1109.75191222222
243.2081591242,1117.82191222222
243.3318994328,1118.39857888889
243.4556238058,1122.65191222222
243.5793322432,1123.71191222222
243.703024745,1129.00857888889
243.8267013112,1132.01857888889
243.9503619418,1126.70191222222
244.0740066368,1127.65524555556
244.1976353962,1124.14191222222
244.32124822,1128.18857888889
244.4448451082,1136.72191222222
244.5684260608,1143.18857888889
244.6919910778,1147.79191222222
244.8155401592,1149.90857888889
244.939073305,1158.53524555556
245.0625905152,1161.21857888889
245.1860917898,1161.95857888889
245.3095771288,1169.44191222222
245.4330465322,1173.33857888889
245.5565,1170.15524555556
245.6799375322,1181.64524555556
245.8033591288,1192.49857888889
245.9267647898,1186.28524555556
246.0501545152,1183.06191222222
246.173528305,1181.61524555556
246.2968861592,1184.83857888889
246.4202280778,1193.65857888889
246.5435540608,1206.95524555556
246.6668641082,1218.74191222222
246.79015822,1228.32524555556
246.9134363962,1238.73524555556
247.0366986368,1246.86191222222
247.1599449418,1249.94857888889
247.2831753112,1265.60857888889
247.406389745,1270.71857888889
247.5295882432,1275.81857888889
247.6527708058,1285.23191222222
247.7759374328,1290.62857888889
247.8990881242,1302.00857888889
248.02222288,1309.45857888889
248.1453417002,1312.24191222222
248.2684445848,1321.69857888889
248.3915315338,1330.14857888889
248.5146025472,1330.01524555556
248.637657625,1326.29524555556
248.7606967672,1328.43524555556
248.8837199738,1341.70857888889
249.0067272448,1356.57857888889
249.1297185802,1368.87524555556
249.25269398,1379.79524555556
249.3756534442,1384.94857888889
249.4985969728,1401.90857888889
249.6215245658,1417.50524555556
249.7444362232,1426.47191222222
249.867331945,1440.79524555556
249.9902117312,1450.75524555556
250.1130755818,1462.25524555556
250.2359234968,1478.76857888889
250.3587554762,1484.35857888889
250.48157152,1494.85524555556
250.6043716282,1509.24191222222
250.7271558008,1512.12191222222
250.8499240378,1527.98191222222
250.9726763392,1541.17191222222
251.095412705,1546.02524555556
251.2181331352,1560.36191222222
251.3408376298,1565.35191222222
251.4635261888,1582.72524555556
251.5861988122,1585.63524555556
251.7088555,1584.61191222222
251.8314962522,1590.13191222222
251.9541210688,1612.04857888889
252.0767299498,1629.39857888889
252.1993228952,1643.37191222222
252.321899905,1664.19524555556
252.4444609792,1672.58857888889
252.5670061178,1689.45524555556
252.6895353208,1701.95191222222
252.8120485882,1721.12857888889
252.93454592,1733.39857888889
253.0570273162,1747.25524555556
253.1794927768,1767.92524555556
253.3019423018,1780.04191222222
253.4243758912,1797.65191222222
253.546793545,1802.91857888889
253.6691952632,1823.99857888889
253.7915810458,1833.78191222222
253.9139508928,1844.07524555556
254.0363048042,1860.16191222222
254.15864278,1874.64524555555
254.2809648202,1888.45191222222
254.4032709248,1891.08857888889
254.5255610938,1902.37191222222
254.6478353272,1916.21857888889
254.770093625,1924.17191222222
254.8923359872,1933.88524555556
255.0145624138,1942.67857888889
255.1367729048,1951.74524555556
255.2589674602,1954.36857888889
255.38114608,1972.45524555556
255.5033087642,1992.35524555556
255.6254555128,2006.14191222222
255.7475863258,2019.62524555556
255.8697012032,2036.14857888889
255.991800145,2048.97191222222
256.1138831512,2070.37191222222
256.2359502218,2088.54191222222
256.3580013568,2102.98857888889
256.4800365562,2115.74524555556
256.60205582,2136.72524555556
256.7240591482,2147.80857888889
256.8460465408,2168.17524555556
256.9680179978,2181.88191222222
257.0899735192,2193.39524555556
257.211913105,2208.54191222222
257.3338367552,2216.09191222222
257.4557444698,2230.64524555556
257.5776362488,2238.21857888889
257.6995120922,2248.92857888889
257.821372,2252.09857888889
257.9432159722,2268.48191222222
258.0650440088,2284.56524555556
258.1868561098,2291.05524555555
258.3086522752,2304.63524555556
258.430432505,2311.06857888889
258.5521967992,2324.85857888889
258.6739451578,2337.55191222222
258.7956775808,2349.67524555555
258.9173940682,2363.01524555555
259.03909462,2365.34191222222
259.1607792362,2365.69857888889
259.2824479168,2378.96191222222
259.4041006618,2391.59524555555
259.5257374712,2401.65191222222
259.647358345,2415.04524555555
259.7689632832,2428.04857888889
259.8905522858,2435.85524555555
260.0121253528,2441.16857888889
260.1336824842,2451.44524555555
260.25522368,2464.62857888889
260.3767489402,2472.15191222222
260.4982582648,2481.34857888889
260.6197516538,2493.45857888889
260.7412291072,2499.74524555555
260.862690625,2512.64857888889
260.9841362072,2523.64191222222
261.1055658538,2534.05191222222
261.2269795648,2542.66524555555
261.3483773402,2547.38524555555
261.46975918,2555.50857888889
261.5911250842,2559.39857888889
261.7124750528,2566.86857888889
261.8338090858,2568.62857888889
261.9551271832,2581.89524555555
262.076429345,2597.40191222222
262.1977155712,2603.82191222222
262.3189858618,2607.02524555556
262.4402402168,2612.41524555555
262.5614786362,2617.42857888889
262.68270112,2623.45857888889
262.8039076682,2625.10524555555
262.9250982808,2633.18524555555
263.0462729578,2643.98191222222
263.1674316992,2641.05191222222
263.288574505,2645.00524555556
263.4097013752,2649.06191222222
263.5308123098,2652.28857888889
263.6519073088,2654.76191222222
263.7729863722,2657.78191222222
263.8940495,2663.52524555556
264.0150966922,2665.21191222222
264.1361279488,2671.63524555556
264.2571432698,2677.86524555556
264.3781426552,2681.33524555556
264.499126105,2692.58524555556
264.6200936192,2700.87857888889
264.7410451978,2704.19857888889
264.8619808408,2707.05191222222
264.9829005482,2718.40857888889
265.10380432,2716.55191222222
265.2246921562,2722.24524555555
265.3455640568,2724.39857888889
265.4664200218,2732.18524555555
265.5872600512,2729.23191222222
265.708084145,2737.64857888889
265.8288923032,2742.55191222222
265.9496845258,2747.28857888889
266.0704608128,2750.28857888889
266.1912211642,2747.84857888889
266.31196558,2750.59191222222
266.4326940602,2747.89524555555
266.5534066048,2753.05857888889
266.6741032138,2759.18857888889
266.7947838872,2751.31524555556
266.915448625,2756.21191222222
267.0360974272,2753.56191222222
267.1567302938,2751.32191222222
267.2773472248,2754.09857888889
267.3979482202,2758.83524555556
267.51853328,2754.48191222222
267.6391024042,2763.60191222222
267.7596555928,2767.67191222222
267.8801928458,2767.97524555555
268.0007141632,2766.43191222222
268.121219545,2775.95857888889
268.2417089912,2770.07857888889
268.3621825018,2772.22191222222
268.4826400768,2784.95524555555
268.6030817162,2781.78857888889
268.72350742,2785.85191222222
268.8439171882,2785.59524555556
268.9643110208,2791.22524555555
269.0846889178,2795.23857888889
269.2050508792,2796.78857888889
269.325396905,2792.38857888889
269.4457269952,2792.13857888889
269.5660411498,2797.92524555556
269.6863393688,2797.92524555556
269.8066216522,2802.69191222222
269.926888,2800.66524555555
270.0471384122,2801.47191222222
270.1673728888,2805.31191222222
270.2875914298,2804.49524555555
270.4077940352,2810.45857888889
270.527980705,2810.83524555556
270.6481514392,2808.26191222222
270.7683062378,2813.22191222222
270.8884451008,2814.32524555556
271.0085680282,2811.61524555556
271.12867502,2815.49857888889
271.2487660762,2810.09857888889
271.3688411968,2813.23857888889
271.4889003818,2817.90524555556
271.6089436312,2824.08524555556
271.728970945,2824.75191222222
271.8489823232,2820.11524555556
271.9689777658,2823.30857888889
272.0889572728,2828.55857888889
272.2089208442,2834.43524555556
272.32886848,2839.53524555556
272.4488001802,2829.28524555556
272.5687159448,2832.47524555556
272.6886157738,2837.16857888889
272.8084996672,2837.75524555556
272.928367625,2841.66857888889
273.0482196472,2847.82857888889
273.1680557338,2847.16524555556
273.2878758848,2854.76191222222
273.4076801002,2854.82191222222
273.52746838,2851.32857888889
273.6472407242,2853.37524555556
273.7669971328,2860.51524555556
273.8867376058,2860.97524555556
274.0064621432,2857.00857888889
274.126170745,2855.79857888889
274.2458634112,2865.70191222222
274.3655401418,2869.99191222222
274.4852009368,2868.37857888889
274.6048457962,2879.23857888889
274.72447472,2878.20857888889
274.8440877082,2882.53857888889
274.9636847608,2889.47191222222
275.0832658778,2896.92191222222
275.2028310592,2887.99191222222
275.322380305,2888.09524555556
275.4419136152,2900.87857888889
275.5614309898,2894.38524555556
275.6809324288,2892.63524555556
275.8004179322,2898.42524555556
275.9198875,2912.16191222222
276.0393411322,2907.91191222222
276.1587788288,2902.02191222222
276.2782005898,2907.84857888889
276.3976064152,2917.31857888889
276.516996305,2911.38191222222
276.6363702592,2917.19524555556
276.7557282778,2918.04857888889
276.8750703608,2918.09191222222
276.9943965082,2921.47524555556
277.11370672,2923.04857888889
277.2330009962,2924.07857888889
277.3522793368,2935.08524555556
277.4715417418,2937.01191222222
277.5907882112,2938.46857888889
277.710018745,2941.60524555556
277.8292333432,2944.86524555556
277.9484320058,2949.74524555556
278.0676147328,2950.85857888889
278.1867815242,2954.27191222222
278.30593238,2957.52524555556
278.4250673002,2966.12524555556
278.5441862848,2968.33524555556
278.6632893338,2971.05191222222
278.7823764472,2972.97191222222
278.901447625,2978.01524555556
279.0205028672,2977.98191222222
279.1395421738,2986.59857888889
279.2585655448,2985.69524555556
279.3775729802,2987.66191222222
279.49656448,2990.09524555556
279.6155400442,2986.23191222222
279.7344996728,2994.52191222222
279.8534433658,2989.16524555556
279.9723711232,2995.82524555556
280.091282945,2996.79191222222
280.2101788312,2995.20191222222
280.3290587818,3000.80857888889
280.4479227968,2997.76191222222
280.5667708762,2993.42191222222
280.68560302,2999.88524555556
280.8044192282,3001.51857888889
280.9232195008,3003.29857888889
281.0420038378,3007.07191222222
281.1607722392,3005.00857888889
281.279524705,3014.76857888889
281.3982612352,3009.85524555556
281.5169818298,3018.63857888889
281.6356864888,3025.34524555556
281.7543752122,3026.03524555556
281.873048,3026.52524555556
281.9917048522,3033.80191222222
282.1103457688,3042.47191222222
282.2289707498,3039.70191222222
282.3475797952,3041.02524555556
282.466172905,3042.91857888889
282.5847500792,3045.16191222222
282.7033113178,3047.22857888889
282.8218566208,3048.01857888889
282.9403859882,3043.65524555556
283.05889942,3047.09857888889
283.1773969162,3055.27857888889
283.2958784768,3054.41524555556
283.4143441018,3052.48191222222
283.5327937912,3053.80857888889
283.651227545,3058.02857888889
283.7696453632,3054.17191222222
283.8880472458,3057.25191222222
284.0064331928,3062.40191222222
284.1248032042,3063.18524555556
284.24315728,3061.98191222222
284.3614954202,3066.07857888889
284.4798176248,3069.95191222222
284.5981238938,3074.94191222222
284.7164142272,3084.10857888889
284.834688625,3081.49524555556
284.9529470872,3083.37191222222
285.0711896138,3085.20191222222
285.1894162048,3083.93524555556
285.3076268602,3089.44524555556
285.42582158,3088.76857888889
285.5440003642,3093.26857888889
285.6621632128,3094.32524555556
285.7803101258,3101.21524555556
285.8984411032,3099.68191222222
286.016556145,3098.72857888889
286.1346552512,3101.15524555556
286.2527384218,3104.62191222222
286.3708056568,3104.04857888889
286.4888569562,3106.15524555556
286.60689232,3112.72524555556
286.7249117482,3103.01524555556
286.8429152408,3108.72524555556
286.9609027978,3111.26191222222
287.0788744192,3115.60857888889
287.196830105,3122.89857888889
287.3147698552,3116.42857888889
287.4326936698,3118.49524555556
287.5506015488,3122.50524555556
287.6684934922,3123.46857888889
287.7863695,3131.51857888889
287.9042295722,3131.40524555556
288.0220737088,3129.08191222222
288.1399019098,3132.63191222222
288.2577141752,3133.65857888889
288.375510505,3133.13524555556
288.4932908992,3136.95191222222
288.6110553578,3136.55524555556
288.7288038808,3135.73857888889
288.8465364682,3132.35524555556
288.96425312,3132.85857888889
289.0819538362,3133.30524555556
289.1996386168,3135.97857888889
289.3173074618,3149.96857888889
289.4349603712,3149.26524555556
289.552597345,3152.18191222222
289.6702183832,3156.47524555556
289.7878234858,3161.24524555556
289.9054126528,3164.86191222222
290.0229858842,3167.56524555556
290.14054318,3173.13857888889
290.2580845402,3180.75857888889
290.3756099648,3184.13857888889
290.4931194538,3192.87524555556
290.6106130072,3199.20191222222
290.728090625,3200.81524555556
290.8455523072,3206.07524555556
290.9629980538,3216.55857888889
291.0804278648,3218.07191222222
291.1978417402,3222.06524555556
291.31523968,3228.51524555556
291.4326216842,3228.91857888889
291.5499877528,3234.93524555556
291.6673378858,3246.61857888889
291.7846720832,3249.57191222222
291.901990345,3256.82191222222
292.0192926712,3265.55191222222
292.1365790618,3267.53191222222
292.2538495168,3270.88191222222
292.3711040362,3274.28524555556
292.48834262,3288.74524555556
292.6055652682,3288.97191222222
292.7227719808,3297.06857888889
292.8399627578,3299.02524555556
292.9571375992,3308.85524555556
293.074296505,3317.00524555556
293.1914394752,3318.96191222222
293.3085665098,3321.87191222222
293.4256776088,3332.72857888889
293.5427727722,3339.35524555556
293.659852,3348.54524555556
293.7769152922,3351.98191222222
293.8939626488,3361.42524555556
294.0109940698,3367.75191222222
294.1280095552,3370.73524555556
294.245009105,3375.89191222222
294.3619927192,3382.51857888889
294.4789603978,3388.88857888889
294.5959121408,3394.65857888889
294.7128479482,3403.19524555556
294.82976782,3413.73524555556
294.9466717562,3412.60857888889
295.0635597568,3423.58524555556
295.1804318218,3428.54857888889
295.2972879512,3435.40524555556
295.414128145,3437.80857888889
295.5309524032,3446.74524555556
295.6477607258,3459.83524555556
295.7645531128,3458.38857888889
295.8813295642,3470.50524555556
295.99809008,3475.59524555556
296.1148346602,3486.42857888889
296.2315633048,3513.17191222222
296.3482760138,3491.50857888889
296.4649727872,3498.94524555556
296.581653625,3511.83524555555
296.6983185272,3521.40524555555
296.8149674938,3528.01524555555
296.9316005248,3534.48857888889
297.0482176202,3538.26191222222
297.16481878,3542.04524555555
297.2814040042,3551.48524555555
297.3979732928,3559.21191222222
297.5145266458,3569.99857888889
297.6310640632,3570.26857888889
297.747585545,3580.74191222222
297.8640910912,3590.67191222222
