UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,166987
Integration Time,1000
Averages,300
Date,1/8/2021 5:20:56 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,2232.91578888889
Reference Date,Multiple Library Date
User Note,


181.8418,1564.4
181.9732053322,-80.5142111111112
182.1045947288,-83.6508777777779
182.2359681898,-85.3675444444445
182.3673257152,-63.1108777777779
182.498667305,-60.4208777777778
182.6299929592,-63.0608777777779
182.7613026778,-61.6142111111112
182.8925964608,-61.0075444444445
183.0238743082,-59.8008777777778
183.15513622,-62.7775444444445
183.2863821962,-61.5108777777779
183.4176122368,-57.8708777777778
183.5488263418,-56.4275444444445
183.6800245112,-61.3442111111112
183.811206745,-55.1308777777778
183.9423730432,-58.0408777777778
184.0735234058,-57.5675444444445
184.2046578328,-54.9042111111111
184.3357763242,-57.7042111111112
184.46687888,-58.0308777777778
184.5979655002,-55.0375444444445
184.7290361848,-58.3042111111112
184.8600909338,-54.8808777777778
184.9911297472,-53.7775444444445
185.122152625,-57.0708777777778
185.2531595672,-52.8142111111111
185.3841505738,-54.6508777777778
185.5151256448,-53.1608777777778
185.6460847802,-56.0275444444445
185.77702798,-57.6975444444445
185.9079552442,-56.4875444444445
186.0388665728,-55.2975444444445
186.1697619658,-55.0875444444445
186.3006414232,-52.4108777777778
186.431504945,-57.1408777777778
186.5623525312,-54.6342111111111
186.6931841818,-58.7308777777778
186.8239998968,-56.2308777777778
186.9547996762,-50.6342111111111
187.08558352,-55.4675444444445
187.2163514282,-52.1842111111111
187.3471034008,-59.5375444444445
187.4778394378,-57.9608777777778
187.6085595392,-52.4408777777778
187.739263705,-53.1175444444444
187.8699519352,-54.4742111111111
188.0006242298,-54.5875444444445
188.1312805888,-52.3642111111111
188.2619210122,-53.7842111111111
188.3925455,-57.3542111111112
188.5231540522,-55.6508777777778
188.6537466688,-55.7175444444445
188.7843233498,-56.5642111111111
188.9148840952,-53.6875444444445
189.045428905,-54.6908777777778
189.1759577792,-56.0575444444445
189.3064707178,-52.6908777777778
189.4369677208,-55.9842111111111
189.5674487882,-55.3242111111111
189.69791392,-48.4342111111111
189.8283631162,-54.4175444444445
189.9587963768,-56.4242111111111
190.0892137018,-54.1242111111111
190.2196150912,-55.3208777777778
190.350000545,-55.5608777777778
190.4803700632,-54.7608777777778
190.6107236458,-53.9975444444445
190.7410612928,-54.5508777777778
190.8713830042,-47.6542111111111
191.00168878,-52.9775444444444
191.1319786202,-52.4142111111111
191.2622525248,-54.4542111111111
191.3925104938,-48.9975444444445
191.5227525272,-52.4975444444445
191.652978625,-46.1208777777778
191.7831887872,-49.0108777777778
191.9133830138,-51.9042111111111
192.0435613048,-51.1842111111111
192.1737236602,-49.4808777777778
192.30387008,-50.6142111111111
192.4340005642,-53.9108777777778
192.5641151128,-48.7075444444445
192.6942137258,-52.7408777777778
192.8242964032,-47.6308777777778
192.954363145,-49.3008777777778
193.0844139512,-49.6942111111111
193.2144488218,-48.8975444444445
193.3444677568,-50.9342111111111
193.4744707562,-46.6875444444445
193.60445782,-49.0375444444445
193.7344289482,-47.0042111111111
193.8643841408,-46.0842111111111
193.9943233978,-45.5342111111111
194.1242467192,-45.7175444444445
194.254154105,-44.2075444444444
194.3840455552,-44.8542111111111
194.5139210698,-47.1208777777778
194.6437806488,-46.5108777777778
194.7736242922,-45.5808777777778
194.903452,-46.9208777777778
195.0332637722,-37.8275444444444
195.1630596088,-45.9908777777778
195.2928395098,-46.1475444444444
195.4226034752,-40.1475444444444
195.552351505,-44.9575444444445
195.6820835992,-41.7708777777778
195.8117997578,-44.1342111111111
195.9414999808,-44.0908777777778
196.0711842682,-45.9942111111111
196.20085262,-42.5442111111111
196.3305050362,-45.5675444444445
196.4601415168,-42.0475444444444
196.5897620618,-39.1642111111111
196.7193666712,-40.3308777777778
196.848955345,-43.5042111111111
196.9785280832,-42.9442111111111
197.1080848858,-43.1075444444444
197.2376257528,-41.9342111111111
197.3671506842,-41.5475444444444
197.49665968,-40.1508777777778
197.6261527402,-39.6708777777778
197.7556298648,-38.3375444444444
197.8850910538,-38.4108777777778
198.0145363072,-37.7975444444444
198.143965625,-35.5708777777778
198.2733790072,-39.7342111111111
198.4027764538,-37.3475444444444
198.5321579648,-38.4808777777778
198.6615235402,-34.7375444444444
198.79087318,-34.3742111111111
198.9202068842,-33.4475444444444
199.0495246528,-36.8808777777778
199.1788264858,-35.3675444444444
199.3081123832,-35.6042111111111
199.437382345,-34.4542111111111
199.5666363712,-35.1842111111111
199.6958744618,-35.9842111111111
199.8250966168,-32.7975444444444
199.9543028362,-31.6642111111111
200.08349312,-34.0775444444444
200.2126674682,-34.8875444444444
200.3418258808,-30.1975444444444
200.4709683578,-32.3942111111111
200.6000948992,-32.0742111111111
200.729205505,-34.6008777777778
200.8583001752,-29.5942111111111
200.9873789098,-27.8508777777778
201.1164417088,-30.7008777777778
201.2454885722,-27.1308777777778
201.3745195,-28.8542111111111
201.5035344922,-29.1842111111111
201.6325335488,-28.0908777777778
201.7615166698,-25.1775444444444
201.8904838552,-27.3208777777778
202.019435105,-25.5408777777778
202.1483704192,-25.6475444444444
202.2772897978,-26.1575444444444
202.4061932408,-25.0808777777778
202.5350807482,-27.8508777777778
202.66395232,-23.0042111111111
202.7928079562,-25.4608777777778
202.9216476568,-20.2175444444444
203.0504714218,-21.7375444444444
203.1792792512,-22.6675444444444
203.308071145,-23.6542111111111
203.4368471032,-8.22087777777778
203.5656071258,-21.6875444444444
203.6943512128,-20.7442111111111
203.8230793642,-19.6108777777778
203.95179158,-20.7875444444444
204.0804878602,-22.5208777777778
204.2091682048,-16.1508777777778
204.3378326138,-19.4108777777778
204.4664810872,-15.2775444444444
204.595113625,-18.5342111111111
204.7237302272,-15.5575444444444
204.8523308938,-13.9142111111111
204.9809156248,-16.5608777777778
205.1094844202,-12.0775444444444
205.23803728,-13.8108777777778
205.3665742042,-13.2308777777778
205.4950951928,-10.8742111111111
205.6236002458,-14.9475444444444
205.7520893632,-9.95754444444444
205.880562545,-10.5008777777778
206.0090197912,-10.8475444444444
206.1374611018,-10.9342111111111
206.2658864768,-2.79087777777778
206.3942959162,-8.79087777777778
206.52268942,-9.77754444444444
206.6510669882,-8.33087777777778
206.7794286208,-3.07421111111111
206.9077743178,-6.04087777777778
207.0361040792,-2.11754444444444
207.164417905,-4.67754444444445
207.2927157952,-5.31087777777778
207.4209977498,-3.15421111111111
207.5492637688,-2.99421111111111
207.6775138522,1.01912222222222
207.805748,-2.01087777777778
207.9339662122,1.90245555555556
208.0621684888,-2.03421111111111
208.1903548298,2.14578888888889
208.3185252352,2.01245555555556
208.446679705,3.61912222222222
208.5748182392,4.31578888888889
208.7029408378,5.21245555555556
208.8310475008,4.28578888888889
208.9591382282,5.90578888888889
209.08721302,3.48245555555556
209.2152718762,5.17578888888889
209.3433147968,12.2757888888889
209.4713417818,8.45578888888889
209.5993528312,7.69912222222222
209.727347945,9.20912222222222
209.8553271232,9.41578888888889
209.9832903658,13.8757888888889
210.1112376728,11.2991222222222
210.2391690442,10.2457888888889
210.36708448,9.83578888888889
210.4949839802,12.8257888888889
210.6228675448,16.3324555555556
210.7507351738,19.4624555555556
210.8785868672,15.3491222222222
211.006422625,17.3191222222222
211.1342424472,23.1324555555556
211.2620463338,19.6191222222222
211.3898342848,23.7691222222222
211.5176063002,21.2091222222222
211.64536238,24.7991222222222
211.7731025242,21.8491222222222
211.9008267328,25.7291222222222
212.0285350058,24.9924555555556
212.1562273432,28.4524555555556
212.283903745,33.1724555555556
212.4115642112,28.8457888888889
212.5392087418,32.1924555555556
212.6668373368,34.0157888888889
212.7944499962,32.8624555555556
212.92204672,34.5991222222222
213.0496275082,34.3757888888889
213.1771923608,37.2291222222222
213.3047412778,41.1191222222222
213.4322742592,37.8391222222222
213.559791305,41.0624555555556
213.6872924152,43.1624555555556
213.8147775898,42.3391222222222
213.9422468288,45.1557888888889
214.0697001322,47.2724555555556
214.1971375,45.9624555555555
214.3245589322,50.2657888888889
214.4519644288,50.7957888888889
214.5793539898,53.1457888888889
214.7067276152,52.8291222222222
214.834085305,54.5657888888889
214.9614270592,53.9191222222222
215.0887528778,58.2691222222222
215.2160627608,57.2591222222222
215.3433567082,61.6557888888888
215.47063472,63.1124555555554
215.5978967962,64.1457888888888
215.7251429368,69.6791222222221
215.8523731418,69.5424555555554
215.9795874112,66.8657888888888
216.106785745,68.5524555555555
216.2339681432,72.4057888888888
216.3611346058,76.9424555555554
216.4882851328,76.6691222222221
216.6154197242,75.7824555555554
216.74253838,83.3191222222221
216.8696411002,81.7124555555554
216.9967278848,84.3624555555555
217.1237987338,84.2891222222221
217.2508536472,83.8324555555554
217.377892625,89.4624555555555
217.5049156672,91.2591222222221
217.6319227738,89.6724555555555
217.7589139448,90.2957888888888
217.8858891802,93.2624555555554
218.01284848,96.4924555555555
218.1397918442,96.0024555555555
218.2667192728,101.152455555555
218.3936307658,103.432455555555
218.5205263232,105.242455555555
218.647405945,108.949122222222
218.7742696312,110.615788888889
218.9011173818,110.269122222222
219.0279491968,113.309122222222
219.1547650762,115.399122222222
219.28156502,118.599122222222
219.4083490282,122.852455555556
219.5351171008,124.482455555556
219.6618692378,126.792455555556
219.7886054392,129.049122222222
219.915325705,130.809122222222
220.0420300352,130.409122222222
220.1687184298,132.862455555556
220.2953908888,137.075788888889
220.4220474122,138.265788888889
220.548688,138.862455555556
220.6753126522,141.342455555556
220.8019213688,146.115788888889
220.9285141498,146.625788888889
221.0550909952,151.169122222222
221.181651905,153.835788888889
221.3081968792,153.262455555556
221.4347259178,159.842455555556
221.5612390208,162.992455555556
221.6877361882,159.185788888889
221.81421742,165.202455555556
221.9406827162,165.605788888889
222.0671320768,171.092455555556
222.1935655018,168.792455555556
222.3199829912,174.639122222222
222.446384545,177.822455555556
222.5727701632,176.712455555556
222.6991398458,184.205788888889
222.8254935928,187.102455555556
222.9518314042,186.245788888889
223.07815328,194.665788888889
223.2044592202,198.505788888889
223.3307492248,203.105788888889
223.4570232938,202.832455555556
223.5832814272,204.182455555556
223.709523625,208.225788888889
223.8357498872,211.642455555556
223.9619602138,220.849122222222
224.0881546048,217.725788888889
224.2143330602,221.959122222223
224.34049558,225.745788888889
224.4666421642,224.729122222223
224.5927728128,234.465788888889
224.7188875258,229.815788888889
224.8449863032,238.722455555556
224.971069145,240.662455555556
225.0971360512,240.839122222222
225.2231870218,247.359122222222
225.3492220568,250.155788888889
225.4752411562,253.709122222222
225.60124432,260.319122222222
225.7272315482,264.302455555556
225.8532028408,266.832455555556
225.9791581978,270.695788888889
226.1050976192,271.035788888889
226.231021105,280.022455555556
226.3569286552,282.865788888889
226.4828202698,284.255788888889
226.6086959488,294.862455555555
226.7345556922,293.525788888889
226.8603995,300.925788888889
226.9862273722,306.082455555555
227.1120393088,308.899122222222
227.2378353098,312.842455555555
227.3636153752,316.079122222222
227.489379505,326.429122222222
227.6151276992,324.072455555556
227.7408599578,322.149122222222
227.8665762808,333.449122222222
227.9922766682,336.899122222222
228.11796112,342.165788888889
228.2436296362,345.322455555556
228.3692822168,351.019122222222
228.4949188618,354.589122222222
228.6205395712,362.682455555556
228.746144345,372.349122222222
228.8717331832,373.032455555556
228.9973060858,376.189122222222
229.1228630528,383.892455555556
229.2484040842,391.249122222222
229.37392918,393.445788888889
229.4994383402,404.125788888889
229.6249315648,403.029122222222
229.7504088538,410.699122222222
229.8758702072,416.589122222222
230.001315625,420.379122222222
230.1267451072,422.289122222222
230.2521586538,434.185788888889
230.3775562648,436.505788888889
230.5029379402,434.589122222222
230.62830368,441.215788888889
230.7536534842,446.865788888889
230.8789873528,452.279122222222
231.0043052858,466.732455555556
231.1296072832,465.495788888889
231.254893345,474.329122222222
231.3801634712,483.385788888889
231.5054176618,482.785788888889
231.6306559168,488.569122222222
231.7558782362,488.102455555556
231.88108462,501.975788888889
232.0062750682,503.359122222222
232.1314495808,514.972455555556
232.2566081578,510.939122222222
232.3817507992,518.232455555556
232.506877505,519.122455555556
232.6319882752,527.315788888889
232.7570831098,536.915788888889
232.8821620088,543.512455555556
233.0072249722,548.585788888889
233.132272,547.762455555556
233.2573030922,547.229122222222
233.3823182488,559.962455555556
233.5073174698,561.055788888889
233.6323007552,568.632455555556
233.757268105,560.539122222223
233.8822195192,566.755788888889
234.0071549978,571.819122222222
234.1320745408,580.199122222222
234.2569781482,575.909122222222
234.38186582,591.585788888889
234.5067375562,586.892455555556
234.6315933568,590.472455555556
234.7564332218,612.059122222222
234.8812571512,594.299122222222
235.006065145,597.662455555556
235.1308572032,606.182455555556
235.2556333258,604.155788888889
235.3803935128,605.705788888889
235.5051377642,613.735788888889
235.62986608,616.702455555556
235.7545784602,614.449122222222
235.8792749048,616.219122222222
236.0039554138,623.292455555556
236.1286199872,620.342455555556
236.253268625,624.235788888889
236.3779013272,632.732455555556
236.5025180938,630.499122222222
236.6271189248,630.262455555556
236.7517038202,633.382455555556
236.87627278,637.062455555556
237.0008258042,633.392455555556
237.1253628928,644.692455555556
237.2498840458,639.445788888889
237.3743892632,641.992455555556
237.498878545,644.285788888889
237.6233518912,645.345788888889
237.7478093018,644.742455555556
237.8722507768,649.999122222222
237.9966763162,645.249122222222
238.12108592,647.785788888889
238.2454795882,655.012455555556
238.3698573208,642.255788888889
238.4942191178,650.735788888889
238.6185649792,650.589122222222
238.742894905,649.789122222222
238.8672088952,649.552455555556
238.9915069498,655.852455555556
239.1157890688,654.189122222222
239.2400552522,655.412455555556
239.3643055,657.545788888889
239.4885398122,656.849122222222
239.6127581888,655.309122222222
239.7369606298,664.315788888889
239.8611471352,655.449122222222
239.985317705,661.939122222222
240.1094723392,663.359122222222
240.2336110378,663.139122222222
240.3577338008,666.412455555556
240.4818406282,660.775788888889
240.60593152,661.599122222222
240.7300064762,674.655788888889
240.8540654968,659.569122222222
240.9781085818,666.582455555555
241.1021357312,665.919122222222
241.226146945,673.959122222222
241.3501422232,675.202455555556
241.4741215658,668.695788888889
241.5980849728,669.932455555556
241.7220324442,667.275788888889
241.84596398,670.189122222222
241.9698795802,670.485788888889
242.0937792448,676.385788888889
242.2176629738,676.195788888889
242.3415307672,680.455788888889
242.465382625,682.599122222222
242.5892185472,682.865788888889
242.7130385338,680.505788888889
242.8368425848,686.399122222222
242.9606307002,686.532455555556
243.08440288,686.239122222222
243.2081591242,689.209122222222
243.3318994328,690.545788888889
243.4556238058,692.519122222222
243.5793322432,692.252455555556
243.703024745,695.622455555556
243.8267013112,700.309122222222
243.9503619418,696.065788888889
244.0740066368,696.209122222222
244.1976353962,691.879122222222
244.32124822,696.295788888889
244.4448451082,700.622455555556
244.5684260608,704.465788888889
244.6919910778,707.859122222222
244.8155401592,706.975788888889
244.939073305,713.672455555556
245.0625905152,713.732455555556
245.1860917898,716.069122222222
245.3095771288,718.302455555556
245.4330465322,720.265788888889
245.5565,716.269122222222
245.6799375322,725.615788888889
245.8033591288,734.339122222222
245.9267647898,728.049122222222
246.0501545152,728.089122222222
246.173528305,728.259122222222
246.2968861592,727.182455555556
246.4202280778,733.529122222222
246.5435540608,741.112455555556
246.6668641082,748.349122222222
246.79015822,752.539122222222
246.9134363962,761.745788888889
247.0366986368,762.879122222222
247.1599449418,765.815788888889
247.2831753112,776.159122222222
247.406389745,779.139122222222
247.5295882432,783.419122222222
247.6527708058,786.389122222222
247.7759374328,791.142455555556
247.8990881242,797.235788888889
248.02222288,802.712455555556
248.1453417002,801.445788888889
248.2684445848,809.105788888889
248.3915315338,812.642455555556
248.5146025472,815.375788888889
248.637657625,815.242455555556
248.7606967672,812.132455555556
248.8837199738,819.515788888889
249.0067272448,829.769122222222
249.1297185802,837.032455555556
249.25269398,843.235788888889
249.3756534442,845.015788888889
249.4985969728,857.025788888889
249.6215245658,868.719122222222
249.7444362232,873.755788888889
249.867331945,880.499122222222
249.9902117312,886.812455555556
250.1130755818,892.519122222222
250.2359234968,905.325788888889
250.3587554762,906.079122222222
250.48157152,911.312455555555
250.6043716282,920.852455555555
250.7271558008,921.755788888889
250.8499240378,933.962455555555
250.9726763392,940.109122222222
251.095412705,940.942455555556
251.2181331352,950.402455555556
251.3408376298,955.059122222222
251.4635261888,965.359122222222
251.5861988122,970.605788888889
251.7088555,970.345788888889
251.8314962522,970.812455555556
251.9541210688,988.889122222222
252.0767299498,995.842455555556
252.1993228952,1002.44578888889
252.321899905,1017.47245555556
252.4444609792,1020.35578888889
252.5670061178,1030.74912222222
252.6895353208,1038.36578888889
252.8120485882,1050.69912222222
252.93454592,1056.17912222222
253.0570273162,1065.54578888889
253.1794927768,1076.69245555556
253.3019423018,1084.04578888889
253.4243758912,1097.71245555556
253.546793545,1097.68245555556
253.6691952632,1112.30912222222
253.7915810458,1114.38578888889
253.9139508928,1124.44245555556
254.0363048042,1134.60912222222
254.15864278,1144.76912222222
254.2809648202,1152.87912222222
254.4032709248,1153.04578888889
254.5255610938,1158.84912222222
254.6478353272,1168.25245555556
254.770093625,1172.89578888889
254.8923359872,1177.57578888889
255.0145624138,1181.78578888889
255.1367729048,1188.39245555556
255.2589674602,1190.33578888889
255.38114608,1201.05245555556
255.5033087642,1213.89245555556
255.6254555128,1221.84578888889
255.7475863258,1228.36578888889
255.8697012032,1240.45912222222
255.991800145,1246.89578888889
256.1138831512,1259.53578888889
256.2359502218,1274.34578888889
256.3580013568,1281.28245555556
256.4800365562,1287.62245555556
256.60205582,1299.12245555556
256.7240591482,1306.46912222222
256.8460465408,1320.81578888889
256.9680179978,1327.14245555556
257.0899735192,1333.14245555556
257.211913105,1340.81578888889
257.3338367552,1346.42578888889
257.4557444698,1356.93245555555
257.5776362488,1360.04912222222
257.6995120922,1368.09578888889
257.821372,1366.22245555555
257.9432159722,1376.00578888889
258.0650440088,1388.66578888889
258.1868561098,1391.74245555555
258.3086522752,1399.36578888889
258.430432505,1402.03245555555
258.5521967992,1409.69912222222
258.6739451578,1420.56245555555
258.7956775808,1427.05578888889
258.9173940682,1434.06912222222
259.03909462,1434.23578888889
259.1607792362,1436.91578888889
259.2824479168,1442.96578888889
259.4041006618,1449.94245555555
259.5257374712,1457.66912222222
259.647358345,1465.59578888889
259.7689632832,1474.88245555555
259.8905522858,1479.02578888889
260.0121253528,1480.88578888889
260.1336824842,1484.17912222222
260.25522368,1492.99578888889
260.3767489402,1495.44578888889
260.4982582648,1502.69245555555
260.6197516538,1509.52912222222
260.7412291072,1512.90912222222
260.862690625,1518.56578888889
260.9841362072,1527.75578888889
261.1055658538,1532.89245555555
261.2269795648,1539.67245555555
261.3483773402,1538.46245555555
261.46975918,1548.80245555555
261.5911250842,1547.53912222222
261.7124750528,1554.25245555555
261.8338090858,1553.52245555555
261.9551271832,1562.01245555555
262.076429345,1574.69578888889
262.1977155712,1572.43245555555
262.3189858618,1576.26578888889
262.4402402168,1577.02912222222
262.5614786362,1582.69912222222
262.68270112,1587.14245555555
262.8039076682,1584.66245555555
262.9250982808,1589.59578888889
263.0462729578,1597.47578888889
263.1674316992,1592.86245555555
263.288574505,1594.55912222222
263.4097013752,1598.46245555555
263.5308123098,1600.05245555555
263.6519073088,1600.36578888889
263.7729863722,1602.98245555555
263.8940495,1606.63245555555
264.0150966922,1608.05912222222
264.1361279488,1612.51912222222
264.2571432698,1615.69912222222
264.3781426552,1616.04245555555
264.499126105,1624.94578888889
264.6200936192,1625.91912222222
264.7410451978,1627.46245555555
264.8619808408,1628.45578888889
264.9829005482,1638.55912222222
265.10380432,1635.74245555555
265.2246921562,1640.79912222222
265.3455640568,1643.61578888889
265.4664200218,1645.53912222222
265.5872600512,1642.83912222222
265.708084145,1647.71245555555
265.8288923032,1648.44578888889
265.9496845258,1653.65912222222
266.0704608128,1653.87245555555
266.1912211642,1651.08912222222
266.31196558,1656.51578888889
266.4326940602,1650.37578888889
266.5534066048,1653.85578888889
266.6741032138,1659.07245555555
266.7947838872,1650.51912222222
266.915448625,1655.62578888889
267.0360974272,1654.01245555555
267.1567302938,1648.05245555555
267.2773472248,1653.02912222222
267.3979482202,1656.67245555555
267.51853328,1650.55578888889
267.6391024042,1659.44245555555
267.7596555928,1660.99245555555
267.8801928458,1660.47578888889
268.0007141632,1660.35578888889
268.121219545,1667.91578888889
268.2417089912,1659.94578888889
268.3621825018,1663.87912222222
268.4826400768,1669.68912222222
268.6030817162,1666.79578888889
268.72350742,1667.49245555555
268.8439171882,1667.17245555555
268.9643110208,1672.33245555555
269.0846889178,1673.60578888889
269.2050508792,1677.54912222222
269.325396905,1671.14245555555
269.4457269952,1670.59245555555
269.5660411498,1672.71245555555
269.6863393688,1670.68245555555
269.8066216522,1675.85578888889
269.926888,1675.20912222222
270.0471384122,1675.41912222222
270.1673728888,1676.12245555555
270.2875914298,1677.87578888889
270.4077940352,1680.42578888889
270.527980705,1679.93578888889
270.6481514392,1676.81245555555
270.7683062378,1681.16578888889
270.8884451008,1681.34245555555
271.0085680282,1678.42912222222
271.12867502,1682.44245555555
271.2487660762,1673.11912222222
271.3688411968,1676.11912222222
271.4889003818,1679.84245555555
271.6089436312,1683.61578888889
271.728970945,1684.90245555555
271.8489823232,1677.76912222222
271.9689777658,1681.43912222222
272.0889572728,1687.14245555555
272.2089208442,1692.75245555555
272.32886848,1692.11245555555
272.4488001802,1686.72578888889
272.5687159448,1684.80578888889
272.6886157738,1690.06912222222
272.8084996672,1690.12912222222
272.928367625,1692.78245555555
273.0482196472,1697.35245555555
273.1680557338,1691.68578888889
273.2878758848,1700.01578888889
273.4076801002,1700.37245555555
273.52746838,1696.23912222222
273.6472407242,1693.25578888889
273.7669971328,1702.66912222222
273.8867376058,1700.90245555555
274.0064621432,1697.44245555555
274.126170745,1696.40245555555
274.2458634112,1701.96578888889
274.3655401418,1707.86245555555
274.4852009368,1704.11578888889
274.6048457962,1710.31578888889
274.72447472,1711.53912222222
274.8440877082,1713.94912222222
274.9636847608,1716.67245555555
275.0832658778,1720.73245555555
275.2028310592,1713.90578888889
275.322380305,1713.96245555555
275.4419136152,1724.69912222222
275.5614309898,1717.90245555555
275.6809324288,1715.86578888889
275.8004179322,1720.43912222222
275.9198875,1731.57578888889
276.0393411322,1726.10912222222
276.1587788288,1720.91912222222
276.2782005898,1724.72912222222
276.3976064152,1731.88245555555
276.516996305,1723.97245555555
276.6363702592,1730.64578888889
276.7557282778,1730.56578888889
276.8750703608,1732.40578888889
276.9943965082,1734.30245555555
277.11370672,1734.42912222222
277.2330009962,1730.94245555555
277.3522793368,1742.63912222222
277.4715417418,1741.45912222222
277.5907882112,1740.23578888889
277.710018745,1745.73912222222
277.8292333432,1742.55578888889
277.9484320058,1748.48578888889
278.0676147328,1748.68578888889
278.1867815242,1749.72578888889
278.30593238,1748.12245555555
278.4250673002,1757.93578888889
278.5441862848,1758.12578888889
278.6632893338,1759.60912222222
278.7823764472,1763.27912222222
278.901447625,1763.31912222222
279.0205028672,1767.64245555556
279.1395421738,1771.03912222222
279.2585655448,1768.57912222222
279.3775729802,1770.54245555555
279.49656448,1771.49245555555
279.6155400442,1769.42245555555
279.7344996728,1772.33578888889
279.8534433658,1769.18912222222
279.9723711232,1769.98245555556
280.091282945,1770.84578888889
280.2101788312,1767.25912222222
280.3290587818,1771.67578888889
280.4479227968,1769.48245555556
280.5667708762,1762.66578888889
280.68560302,1767.64912222222
280.8044192282,1768.22245555555
280.9232195008,1767.19245555556
281.0420038378,1769.25245555556
281.1607722392,1766.98245555555
281.279524705,1779.09245555555
281.3982612352,1772.36578888889
281.5169818298,1777.44578888889
281.6356864888,1783.32578888889
281.7543752122,1783.03245555556
281.873048,1781.17245555555
281.9917048522,1785.19245555556
282.1103457688,1791.08912222222
282.2289707498,1784.10245555556
282.3475797952,1788.77912222222
282.466172905,1787.67578888889
282.5847500792,1788.09912222222
282.7033113178,1787.10245555556
282.8218566208,1791.53578888889
282.9403859882,1784.68578888889
283.05889942,1785.28912222222
283.1773969162,1796.85245555556
283.2958784768,1793.26245555556
283.4143441018,1794.99912222222
283.5327937912,1792.56912222222
283.651227545,1795.63245555556
283.7696453632,1790.99578888889
283.8880472458,1792.17578888889
284.0064331928,1795.44245555556
284.1248032042,1795.38578888889
284.24315728,1792.12245555556
284.3614954202,1797.42578888889
284.4798176248,1798.09578888889
284.5981238938,1801.75578888889
284.7164142272,1804.04245555556
284.834688625,1802.99912222222
284.9529470872,1804.89578888889
285.0711896138,1805.30912222222
285.1894162048,1803.71578888889
285.3076268602,1807.53912222222
285.42582158,1808.43245555556
285.5440003642,1811.80912222222
285.6621632128,1811.64245555556
285.7803101258,1815.37912222222
285.8984411032,1815.60578888889
286.016556145,1809.69245555556
286.1346552512,1811.39912222222
286.2527384218,1816.29578888889
286.3708056568,1814.81578888889
286.4888569562,1815.52245555556
286.60689232,1821.34578888889
286.7249117482,1812.43912222222
286.8429152408,1813.87245555556
286.9609027978,1818.17578888889
287.0788744192,1820.38912222222
287.196830105,1821.99912222222
287.3147698552,1820.21912222222
287.4326936698,1818.41245555556
287.5506015488,1822.65245555556
287.6684934922,1821.91245555556
287.7863695,1827.73912222222
287.9042295722,1826.36578888889
288.0220737088,1825.91578888889
288.1399019098,1826.53912222222
288.2577141752,1830.32245555556
288.375510505,1824.24578888889
288.4932908992,1828.94578888889
288.6110553578,1825.97578888889
288.7288038808,1825.64912222222
288.8465364682,1823.64912222222
288.96425312,1825.94578888889
289.0819538362,1825.22578888889
289.1996386168,1828.68245555556
289.3173074618,1835.35912222222
289.4349603712,1833.69245555555
289.552597345,1836.89245555555
289.6702183832,1838.70578888889
289.7878234858,1841.42245555555
289.9054126528,1840.71245555555
290.0229858842,1845.47578888889
290.14054318,1847.40245555556
290.2580845402,1853.07245555556
290.3756099648,1853.98912222222
290.4931194538,1860.61912222222
290.6106130072,1863.48245555556
290.728090625,1862.65912222222
290.8455523072,1865.65245555556
290.9629980538,1870.94578888889
291.0804278648,1873.58578888889
291.1978417402,1873.66912222222
291.31523968,1875.40578888889
291.4326216842,1877.64245555555
291.5499877528,1881.54578888889
291.6673378858,1887.01245555555
291.7846720832,1887.19912222222
291.901990345,1892.34912222222
292.0192926712,1898.24245555555
292.1365790618,1897.10245555555
292.2538495168,1900.23245555555
292.3711040362,1901.54912222222
292.48834262,1910.57578888889
292.6055652682,1909.40245555555
292.7227719808,1915.88245555555
292.8399627578,1918.57578888889
292.9571375992,1921.63912222222
293.074296505,1925.97578888889
293.1914394752,1926.29578888889
293.3085665098,1928.97578888889
293.4256776088,1939.31912222222
293.5427727722,1936.98245555555
293.659852,1941.53912222222
293.7769152922,1943.80245555555
293.8939626488,1949.75578888889
294.0109940698,1950.99912222222
294.1280095552,1953.68245555555
294.245009105,1959.45578888889
294.3619927192,1959.75578888889
294.4789603978,1966.30245555555
294.5959121408,1966.79578888889
294.7128479482,1972.55245555555
294.82976782,1980.76578888889
294.9466717562,1977.06578888889
295.0635597568,1983.35912222222
295.1804318218,1989.40578888889
295.2972879512,1991.87578888889
295.414128145,1995.74578888889
295.5309524032,1998.14912222222
295.6477607258,2008.11578888889
295.7645531128,2004.18578888889
295.8813295642,2009.72912222222
295.99809008,2012.06578888889
296.1148346602,2020.44245555555
296.2315633048,2054.75245555555
296.3482760138,2022.71245555555
296.4649727872,2026.88245555555
296.581653625,2033.67912222222
296.6983185272,2042.51245555555
296.8149674938,2043.89245555555
296.9316005248,2045.98245555555
297.0482176202,2050.51245555555
297.16481878,2048.77912222222
297.2814040042,2055.82912222222
297.3979732928,2062.40912222222
297.5145266458,2069.33912222222
297.6310640632,2066.95245555555
297.747585545,2074.73912222222
297.8640910912,2077.85245555555
297.9805807018,2081.64578888889
298.0970543768,2084.06912222222
298.2135121162,2084.29912222222
298.32995392,2093.31912222222
298.4463797882,2093.57245555555
