UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,165224
Integration Time,1000
Averages,300
Date,1/2/2021 1:55:06 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,4154.03509888889
Reference Date,Multiple Library Date
User Note,


181.8418,1565.27
181.9732053322,-81.6515677777778
182.1045947288,-84.7615677777778
182.2359681898,-86.9782344444445
182.3673257152,-62.9049011111111
182.498667305,-60.3649011111111
182.6299929592,-62.8215677777778
182.7613026778,-61.5982344444444
182.8925964608,-60.4782344444444
183.0238743082,-59.5349011111111
183.15513622,-62.4982344444444
183.2863821962,-61.1449011111111
183.4176122368,-57.5149011111111
183.5488263418,-55.4515677777778
183.6800245112,-61.1249011111111
183.811206745,-55.0315677777778
183.9423730432,-57.9049011111111
184.0735234058,-57.6315677777778
184.2046578328,-54.7549011111111
184.3357763242,-57.4315677777778
184.46687888,-57.9349011111111
184.5979655002,-55.1449011111111
184.7290361848,-58.2749011111111
184.8600909338,-54.9715677777778
184.9911297472,-53.5149011111111
185.122152625,-56.5749011111111
185.2531595672,-52.2115677777778
185.3841505738,-54.5749011111111
185.5151256448,-52.7349011111111
185.6460847802,-55.7915677777778
185.77702798,-57.3815677777778
185.9079552442,-56.5249011111111
186.0388665728,-54.8749011111111
186.1697619658,-54.9949011111111
186.3006414232,-52.4715677777778
186.431504945,-56.7815677777778
186.5623525312,-54.1282344444445
186.6931841818,-58.4515677777777
186.8239998968,-55.9615677777778
186.9547996762,-50.1549011111111
187.08558352,-55.2782344444444
187.2163514282,-52.0349011111111
187.3471034008,-58.9382344444444
187.4778394378,-58.1249011111111
187.6085595392,-51.9715677777778
187.739263705,-52.5915677777778
187.8699519352,-53.6115677777778
188.0006242298,-54.1815677777778
188.1312805888,-51.9615677777778
188.2619210122,-53.9515677777778
188.3925455,-56.7449011111111
188.5231540522,-54.8415677777778
188.6537466688,-55.4449011111111
188.7843233498,-56.3782344444444
188.9148840952,-53.0115677777778
189.045428905,-54.0049011111111
189.1759577792,-55.4582344444445
189.3064707178,-51.8382344444445
189.4369677208,-55.3615677777778
189.5674487882,-54.7982344444444
189.69791392,-47.2849011111111
189.8283631162,-53.9149011111111
189.9587963768,-55.5482344444444
190.0892137018,-53.3282344444444
190.2196150912,-54.1982344444444
190.350000545,-54.4749011111111
190.4803700632,-53.8949011111111
190.6107236458,-53.0149011111111
190.7410612928,-53.7249011111111
190.8713830042,-46.4149011111111
191.00168878,-51.7349011111111
191.1319786202,-51.1949011111111
191.2622525248,-53.1649011111111
191.3925104938,-47.8815677777778
191.5227525272,-51.0449011111111
191.652978625,-44.6882344444444
191.7831887872,-47.2249011111111
191.9133830138,-50.4715677777778
192.0435613048,-49.6649011111111
192.1737236602,-48.1149011111111
192.30387008,-49.2182344444444
192.4340005642,-52.2982344444444
192.5641151128,-46.8349011111111
192.6942137258,-50.5249011111111
192.8242964032,-45.9082344444444
192.954363145,-47.2682344444444
193.0844139512,-48.1182344444444
193.2144488218,-46.4249011111111
193.3444677568,-48.3615677777778
193.4744707562,-43.9549011111111
193.60445782,-46.5082344444444
193.7344289482,-44.3215677777778
193.8643841408,-42.9715677777778
193.9943233978,-42.8315677777778
194.1242467192,-42.3782344444444
194.254154105,-40.8382344444444
194.3840455552,-41.8315677777778
194.5139210698,-43.6349011111111
194.6437806488,-43.4115677777778
194.7736242922,-42.5349011111111
194.903452,-43.9349011111111
195.0332637722,-34.0015677777778
195.1630596088,-42.1982344444444
195.2928395098,-41.7282344444444
195.4226034752,-35.8949011111111
195.552351505,-40.4515677777778
195.6820835992,-36.7015677777778
195.8117997578,-39.3715677777778
195.9414999808,-39.2949011111111
196.0711842682,-40.5982344444444
196.20085262,-36.4615677777778
196.3305050362,-39.4382344444444
196.4601415168,-36.0582344444444
196.5897620618,-32.3315677777778
196.7193666712,-33.7282344444444
196.848955345,-37.1415677777778
196.9785280832,-36.8615677777778
197.1080848858,-36.8449011111111
197.2376257528,-34.9582344444444
197.3671506842,-35.2015677777778
197.49665968,-32.9115677777778
197.6261527402,-31.6182344444444
197.7556298648,-30.4515677777778
197.8850910538,-30.1915677777778
198.0145363072,-29.2215677777778
198.143965625,-27.1482344444444
198.2733790072,-31.0715677777778
198.4027764538,-27.6015677777778
198.5321579648,-28.3215677777778
198.6615235402,-24.2515677777778
198.79087318,-23.7782344444444
198.9202068842,-22.5249011111111
199.0495246528,-25.7749011111111
199.1788264858,-23.8049011111111
199.3081123832,-24.1582344444444
199.437382345,-22.7382344444444
199.5666363712,-23.8049011111111
199.6958744618,-24.8282344444444
199.8250966168,-21.2949011111111
199.9543028362,-19.1282344444444
200.08349312,-21.4582344444444
200.2126674682,-22.1182344444444
200.3418258808,-17.1615677777778
200.4709683578,-19.4349011111111
200.6000948992,-18.3682344444444
200.729205505,-21.0249011111111
200.8583001752,-15.5282344444444
200.9873789098,-13.5949011111111
201.1164417088,-15.6915677777778
201.2454885722,-11.7249011111111
201.3745195,-12.9315677777778
201.5035344922,-13.3982344444444
201.6325335488,-12.2582344444444
201.7615166698,-8.86490111111112
201.8904838552,-10.9049011111111
202.019435105,-7.74156777777778
202.1483704192,-8.15156777777778
202.2772897978,-8.74823444444445
202.4061932408,-7.83823444444444
202.5350807482,-9.35156777777778
202.66395232,-4.68490111111111
202.7928079562,-7.10156777777778
202.9216476568,-1.32156777777778
203.0504714218,-2.52156777777778
203.1792792512,-3.58156777777778
203.308071145,-4.33823444444444
203.4368471032,11.7350988888889
203.5656071258,-1.79823444444444
203.6943512128,-0.844901111111111
203.8230793642,0.978432222222223
203.95179158,0.868432222222222
204.0804878602,-0.924901111111111
204.2091682048,6.36843222222222
204.3378326138,2.64843222222222
204.4664810872,7.91843222222222
204.595113625,4.67509888888889
204.7237302272,7.97176555555555
204.8523308938,9.71843222222222
204.9809156248,7.68509888888889
205.1094844202,11.7917655555556
205.23803728,11.1550988888889
205.3665742042,11.9584322222222
205.4950951928,15.2284322222222
205.6236002458,11.1950988888889
205.7520893632,16.5084322222222
205.880562545,17.0917655555556
206.0090197912,16.9617655555556
206.1374611018,16.8717655555556
206.2658864768,24.9617655555556
206.3942959162,20.1984322222222
206.52268942,19.4217655555556
206.6510669882,20.7084322222222
206.7794286208,26.6450988888889
206.9077743178,23.8450988888889
207.0361040792,28.8417655555556
207.164417905,26.4784322222222
207.2927157952,26.9550988888889
207.4209977498,28.8784322222222
207.5492637688,30.3817655555556
207.6775138522,34.0817655555556
207.805748,31.5184322222222
207.9339662122,36.2284322222222
208.0621684888,32.9884322222222
208.1903548298,37.4450988888889
208.3185252352,37.5517655555556
208.446679705,40.1084322222222
208.5748182392,40.9684322222222
208.7029408378,42.1017655555556
208.8310475008,42.2117655555556
208.9591382282,44.3817655555556
209.08721302,43.3050988888889
209.2152718762,45.4417655555556
209.3433147968,53.3184322222222
209.4713417818,49.0417655555556
209.5993528312,49.7984322222222
209.727347945,51.2384322222222
209.8553271232,52.8017655555556
209.9832903658,56.9584322222222
210.1112376728,55.4984322222222
210.2391690442,55.0684322222222
210.36708448,55.3517655555556
210.4949839802,60.5350988888889
210.6228675448,63.4550988888889
210.7507351738,66.6417655555556
210.8785868672,64.0050988888889
211.006422625,66.6484322222223
211.1342424472,72.7884322222222
211.2620463338,69.7584322222222
211.3898342848,75.2984322222222
211.5176063002,73.5217655555556
211.64536238,78.4584322222222
211.7731025242,75.6350988888889
211.9008267328,80.4317655555556
212.0285350058,81.1150988888889
212.1562273432,85.2550988888889
212.283903745,91.0717655555555
212.4115642112,87.5717655555555
212.5392087418,90.9484322222222
212.6668373368,93.7050988888889
212.7944499962,93.8050988888889
212.92204672,96.8350988888889
213.0496275082,96.8350988888889
213.1771923608,100.975098888889
213.3047412778,105.768432222222
213.4322742592,103.525098888889
213.559791305,108.155098888889
213.6872924152,110.308432222222
213.8147775898,111.908432222222
213.9422468288,114.628432222222
214.0697001322,118.815098888889
214.1971375,117.778432222222
214.3245589322,122.861765555555
214.4519644288,124.818432222222
214.5793539898,128.031765555556
214.7067276152,129.621765555555
214.834085305,132.101765555555
214.9614270592,132.645098888889
215.0887528778,138.355098888889
215.2160627608,138.228432222222
215.3433567082,143.671765555556
215.47063472,145.898432222222
215.5978967962,148.768432222222
215.7251429368,154.745098888889
215.8523731418,155.571765555556
215.9795874112,154.428432222222
216.106785745,156.175098888889
216.2339681432,161.825098888889
216.3611346058,168.135098888889
216.4882851328,169.935098888889
216.6154197242,169.875098888889
216.74253838,178.521765555556
216.8696411002,178.298432222222
216.9967278848,182.238432222222
217.1237987338,184.451765555556
217.2508536472,184.865098888889
217.377892625,192.391765555556
217.5049156672,195.235098888889
217.6319227738,195.351765555556
217.7589139448,197.885098888889
217.8858891802,202.741765555556
218.01284848,206.101765555556
218.1397918442,208.275098888889
218.2667192728,213.968432222222
218.3936307658,218.191765555556
218.5205263232,221.641765555556
218.647405945,227.648432222222
218.7742696312,230.495098888889
218.9011173818,232.181765555556
219.0279491968,236.408432222222
219.1547650762,239.795098888889
219.28156502,244.561765555556
219.4083490282,249.915098888889
219.5351171008,253.958432222222
219.6618692378,258.148432222222
219.7886054392,261.668432222222
219.915325705,264.968432222222
220.0420300352,267.225098888889
220.1687184298,272.071765555556
220.2953908888,277.205098888889
220.4220474122,280.285098888889
220.548688,282.878432222222
220.6753126522,286.785098888889
220.8019213688,293.881765555556
220.9285141498,296.561765555556
221.0550909952,304.225098888889
221.181651905,308.041765555556
221.3081968792,310.131765555555
221.4347259178,317.548432222222
221.5612390208,322.335098888889
221.6877361882,321.185098888889
221.81421742,327.828432222222
221.9406827162,331.398432222222
222.0671320768,340.225098888889
222.1935655018,339.621765555555
222.3199829912,346.518432222222
222.446384545,351.191765555555
222.5727701632,353.225098888889
222.6991398458,362.435098888889
222.8254935928,366.748432222222
222.9518314042,370.501765555556
223.07815328,379.475098888889
223.2044592202,385.145098888889
223.3307492248,392.458432222222
223.4570232938,393.588432222222
223.5832814272,398.568432222222
223.709523625,404.645098888889
223.8357498872,410.785098888889
223.9619602138,420.445098888889
224.0881546048,419.815098888889
224.2143330602,426.965098888889
224.34049558,434.538432222222
224.4666421642,436.268432222222
224.5927728128,447.568432222222
224.7188875258,446.528432222222
224.8449863032,457.691765555555
224.971069145,461.555098888889
225.0971360512,463.215098888889
225.2231870218,472.608432222222
225.3492220568,477.965098888889
225.4752411562,485.355098888889
225.60124432,493.661765555555
225.7272315482,500.781765555555
225.8532028408,506.805098888889
225.9791581978,513.031765555555
226.1050976192,516.565098888889
226.231021105,528.458432222222
226.3569286552,532.611765555556
226.4828202698,536.615098888889
226.6086959488,550.158432222222
226.7345556922,553.428432222222
226.8603995,561.868432222222
226.9862273722,569.378432222222
227.1120393088,576.168432222222
227.2378353098,582.615098888889
227.3636153752,588.018432222222
227.489379505,601.235098888889
227.6151276992,601.855098888889
227.7408599578,603.911765555555
227.8665762808,618.105098888889
227.9922766682,624.431765555555
228.11796112,633.591765555555
228.2436296362,638.411765555555
228.3692822168,648.388432222222
228.4949188618,651.795098888889
228.6205395712,665.368432222222
228.746144345,678.061765555555
228.8717331832,681.181765555555
228.9973060858,687.038432222222
229.1228630528,699.218432222222
229.2484040842,709.598432222222
229.37392918,713.358432222222
229.4994383402,726.458432222222
229.6249315648,729.528432222222
229.7504088538,739.665098888889
229.8758702072,748.681765555555
230.001315625,756.611765555555
230.1267451072,762.915098888888
230.2521586538,776.201765555555
230.3775562648,779.555098888888
230.5029379402,781.488432222222
230.62830368,790.345098888888
230.7536534842,801.055098888888
230.8789873528,807.575098888888
231.0043052858,825.055098888888
231.1296072832,827.751765555555
231.254893345,840.505098888889
231.3801634712,850.581765555555
231.5054176618,853.171765555555
231.6306559168,864.145098888889
231.7558782362,864.965098888889
231.88108462,882.565098888889
232.0062750682,886.771765555555
232.1314495808,901.401765555555
232.2566081578,899.321765555555
232.3817507992,910.428432222222
232.506877505,914.391765555555
232.6319882752,924.371765555555
232.7570831098,936.551765555555
232.8821620088,947.368432222222
233.0072249722,954.571765555556
233.132272,958.361765555556
233.2573030922,959.698432222222
233.3823182488,974.178432222223
233.5073174698,977.341765555556
233.6323007552,988.701765555556
233.757268105,981.431765555556
233.8822195192,990.958432222223
234.0071549978,998.958432222223
234.1320745408,1010.56176555556
234.2569781482,1011.29176555556
234.38186582,1027.50176555556
234.5067375562,1023.98176555556
234.6315933568,1030.16509888889
234.7564332218,1054.02843222222
234.8812571512,1038.67176555556
235.006065145,1046.94843222222
235.1308572032,1054.79176555556
235.2556333258,1057.04509888889
235.3803935128,1059.65509888889
235.5051377642,1071.11176555556
235.62986608,1074.94843222222
235.7545784602,1075.20176555556
235.8792749048,1080.53176555556
236.0039554138,1089.18176555556
236.1286199872,1087.71509888889
236.253268625,1093.47843222222
236.3779013272,1104.91843222222
236.5025180938,1103.21843222222
236.6271189248,1106.05509888889
236.7517038202,1111.40843222222
236.87627278,1116.56176555556
237.0008258042,1114.10843222222
237.1253628928,1127.88176555556
237.2498840458,1123.78176555556
237.3743892632,1127.57176555556
237.498878545,1133.22509888889
237.6233518912,1135.27509888889
237.7478093018,1136.04843222222
237.8722507768,1143.22509888889
237.9966763162,1141.26843222222
238.12108592,1143.66843222222
238.2454795882,1152.03176555556
238.3698573208,1141.90843222222
238.4942191178,1149.93176555556
238.6185649792,1151.12509888889
238.742894905,1150.82176555556
238.8672088952,1153.40509888889
238.9915069498,1159.79509888889
239.1157890688,1159.22843222222
239.2400552522,1160.46843222222
239.3643055,1165.93843222222
239.4885398122,1164.97176555556
239.6127581888,1166.06176555556
239.7369606298,1175.17843222222
239.8611471352,1168.75509888889
239.985317705,1174.77176555556
240.1094723392,1178.66843222222
240.2336110378,1177.03843222222
240.3577338008,1182.48843222222
240.4818406282,1179.63176555556
240.60593152,1181.59176555556
240.7300064762,1194.57176555556
240.8540654968,1182.25176555556
240.9781085818,1189.41843222222
241.1021357312,1189.29843222222
241.226146945,1198.44509888889
241.3501422232,1200.26509888889
241.4741215658,1194.81509888889
241.5980849728,1199.62509888889
241.7220324442,1198.60843222222
241.84596398,1199.52509888889
241.9698795802,1202.84843222222
242.0937792448,1209.71176555556
242.2176629738,1211.90176555556
242.3415307672,1215.85509888889
242.465382625,1221.09509888889
242.5892185472,1220.78843222222
242.7130385338,1216.85509888889
242.8368425848,1225.45843222222
242.9606307002,1227.94176555556
243.08440288,1228.85843222222
243.2081591242,1234.81509888889
243.3318994328,1238.54509888889
243.4556238058,1242.33176555556
243.5793322432,1244.11176555556
243.703024745,1248.20176555556
243.8267013112,1253.43176555556
243.9503619418,1247.38176555556
244.0740066368,1248.27509888889
244.1976353962,1244.00509888889
244.32124822,1248.66843222222
244.4448451082,1255.51176555556
244.5684260608,1264.86176555556
244.6919910778,1268.09509888889
244.8155401592,1269.71843222222
244.939073305,1278.79509888889
245.0625905152,1282.70509888889
245.1860917898,1284.31509888889
245.3095771288,1290.56509888889
245.4330465322,1295.33176555556
245.5565,1293.60509888889
245.6799375322,1303.30176555556
245.8033591288,1315.91176555556
245.9267647898,1312.12843222222
246.0501545152,1309.67509888889
246.173528305,1308.38509888889
246.2968861592,1309.71843222222
246.4202280778,1318.72843222222
246.5435540608,1331.89843222222
246.6668641082,1343.54843222222
246.79015822,1354.59509888889
246.9134363962,1365.96176555556
247.0366986368,1374.03176555556
247.1599449418,1379.21843222222
247.2831753112,1393.95843222222
247.406389745,1400.16176555556
247.5295882432,1406.00509888889
247.6527708058,1415.09843222222
247.7759374328,1421.75509888889
247.8990881242,1430.79843222222
248.02222288,1442.10509888889
248.1453417002,1443.66509888889
248.2684445848,1454.27509888889
248.3915315338,1465.59509888889
248.5146025472,1467.48843222222
248.637657625,1465.17843222222
248.7606967672,1462.40843222222
248.8837199738,1477.59843222222
249.0067272448,1491.48509888889
249.1297185802,1506.08843222222
249.25269398,1515.86509888889
249.3756534442,1523.82843222222
249.4985969728,1541.11176555556
249.6215245658,1560.03509888889
249.7444362232,1565.92843222222
249.867331945,1583.54176555556
249.9902117312,1591.74176555556
250.1130755818,1605.23176555556
250.2359234968,1622.48176555556
250.3587554762,1629.12843222222
250.48157152,1640.68509888889
250.6043716282,1653.63176555556
250.7271558008,1662.24176555556
250.8499240378,1676.14843222222
250.9726763392,1689.72509888889
251.095412705,1695.78843222222
251.2181331352,1710.73843222222
251.3408376298,1721.65176555556
251.4635261888,1734.92843222222
251.5861988122,1742.74843222222
251.7088555,1741.65176555556
251.8314962522,1745.43176555556
251.9541210688,1769.48176555556
252.0767299498,1786.59509888889
252.1993228952,1800.47509888889
252.321899905,1823.47843222222
252.4444609792,1831.76176555556
252.5670061178,1851.29176555556
252.6895353208,1865.38176555556
252.8120485882,1884.45509888889
252.93454592,1898.73509888889
253.0570273162,1913.23843222222
253.1794927768,1933.33843222222
253.3019423018,1946.24509888889
253.4243758912,1963.53843222222
253.546793545,1974.89176555556
253.6691952632,1995.46843222222
253.7915810458,2004.03843222222
253.9139508928,2016.17843222222
254.0363048042,2034.11843222222
254.15864278,2049.24509888889
254.2809648202,2065.26843222222
254.4032709248,2071.07176555556
254.5255610938,2082.67843222222
254.6478353272,2094.47176555556
254.770093625,2100.46843222222
254.8923359872,2110.08176555556
255.0145624138,2122.85843222222
255.1367729048,2133.73509888889
255.2589674602,2140.01843222222
255.38114608,2158.25509888889
255.5033087642,2178.98509888889
255.6254555128,2193.94509888889
255.7475863258,2210.58176555555
255.8697012032,2230.01843222222
255.991800145,2243.17509888889
256.1138831512,2261.15176555555
256.2359502218,2279.16509888889
256.3580013568,2296.12843222222
256.4800365562,2311.32843222222
256.60205582,2332.48509888889
256.7240591482,2348.09509888889
256.8460465408,2369.67843222222
256.9680179978,2382.66843222222
257.0899735192,2393.80509888889
257.211913105,2410.26843222222
257.3338367552,2420.48176555556
257.4557444698,2438.54509888889
257.5776362488,2442.98176555556
257.6995120922,2460.13843222222
257.821372,2462.28509888889
257.9432159722,2476.78843222222
258.0650440088,2494.94509888889
258.1868561098,2504.61843222222
258.3086522752,2517.41509888889
258.430432505,2524.66509888889
258.5521967992,2539.57176555555
258.6739451578,2554.83176555556
258.7956775808,2569.34509888889
258.9173940682,2581.24509888889
259.03909462,2586.46176555556
259.1607792362,2589.02509888889
259.2824479168,2602.14843222222
259.4041006618,2614.33843222222
259.5257374712,2624.42509888889
259.647358345,2639.58176555555
259.7689632832,2654.54509888889
259.8905522858,2662.74509888889
260.0121253528,2668.62176555556
260.1336824842,2674.69843222222
260.25522368,2690.21843222222
260.3767489402,2695.39843222222
260.4982582648,2709.24843222222
260.6197516538,2719.85843222222
260.7412291072,2730.94176555555
260.862690625,2743.96509888889
260.9841362072,2753.91509888889
261.1055658538,2767.21509888889
261.2269795648,2777.21176555556
261.3483773402,2781.35176555556
261.46975918,2791.03509888889
261.5911250842,2797.29843222222
261.7124750528,2805.85176555556
261.8338090858,2808.54509888889
261.9551271832,2818.49509888889
262.076429345,2839.75176555556
262.1977155712,2841.55176555556
262.3189858618,2849.12509888889
262.4402402168,2852.18509888889
262.5614786362,2859.60509888889
262.68270112,2866.98843222222
262.8039076682,2865.97843222222
262.9250982808,2876.12843222222
263.0462729578,2887.40176555556
263.1674316992,2883.53176555556
263.288574505,2891.19176555556
263.4097013752,2893.62843222222
263.5308123098,2894.31843222222
263.6519073088,2895.18843222222
263.7729863722,2899.27843222222
263.8940495,2909.21843222222
264.0150966922,2907.62843222222
264.1361279488,2918.45176555556
264.2571432698,2924.82176555556
264.3781426552,2928.32509888889
264.499126105,2940.09509888889
264.6200936192,2946.29509888889
264.7410451978,2949.38843222222
264.8619808408,2953.33509888889
264.9829005482,2966.36843222222
265.10380432,2964.01843222222
265.2246921562,2970.60843222222
265.3455640568,2977.90509888889
265.4664200218,2981.96509888889
265.5872600512,2983.64176555556
265.708084145,2991.44176555556
265.8288923032,2993.61843222222
265.9496845258,2999.35843222222
266.0704608128,3000.17509888889
266.1912211642,2997.48843222222
266.31196558,3001.30843222222
266.4326940602,3001.46176555556
266.5534066048,3002.24176555556
266.6741032138,3010.64176555556
266.7947838872,3004.05176555556
266.915448625,3009.29843222222
267.0360974272,3008.22843222222
267.1567302938,3003.11843222222
267.2773472248,3007.53843222222
267.3979482202,3011.46509888889
267.51853328,3008.11843222222
267.6391024042,3013.10843222222
267.7596555928,3019.70176555556
267.8801928458,3019.57509888889
268.0007141632,3019.14843222222
268.121219545,3028.88176555556
268.2417089912,3022.98509888889
268.3621825018,3023.63509888889
268.4826400768,3036.75843222222
268.6030817162,3033.74509888889
268.72350742,3035.03176555556
268.8439171882,3038.13509888889
268.9643110208,3041.27176555556
269.0846889178,3044.32176555556
269.2050508792,3050.12176555556
269.325396905,3044.46509888889
269.4457269952,3043.95843222222
269.5660411498,3047.75176555556
269.6863393688,3048.39843222222
269.8066216522,3054.76176555556
269.926888,3051.36843222222
270.0471384122,3053.42176555556
270.1673728888,3056.39176555556
270.2875914298,3055.61176555556
270.4077940352,3060.30176555556
270.527980705,3060.69176555556
270.6481514392,3059.15176555556
270.7683062378,3063.90509888889
270.8884451008,3064.89509888889
271.0085680282,3061.59509888889
271.12867502,3067.27176555556
271.2487660762,3057.81509888889
271.3688411968,3058.71176555556
271.4889003818,3064.52176555556
271.6089436312,3072.31843222222
271.728970945,3073.49509888889
271.8489823232,3070.67176555556
271.9689777658,3074.29843222222
272.0889572728,3079.44176555556
272.2089208442,3085.56509888889
272.32886848,3088.50509888889
272.4488001802,3082.71843222222
272.5687159448,3082.53509888889
272.6886157738,3089.33843222222
272.8084996672,3088.05509888889
272.928367625,3092.50176555556
273.0482196472,3098.88176555556
273.1680557338,3096.22176555556
273.2878758848,3106.07509888889
273.4076801002,3106.11843222222
273.52746838,3102.14843222222
273.6472407242,3103.97509888889
273.7669971328,3109.89176555556
273.8867376058,3113.22843222222
274.0064621432,3109.95509888889
274.126170745,3109.29843222222
274.2458634112,3118.14843222222
274.3655401418,3122.14509888889
274.4852009368,3120.36843222222
274.6048457962,3129.01843222222
274.72447472,3129.40509888889
274.8440877082,3134.58176555556
274.9636847608,3140.19843222222
275.0832658778,3147.16509888889
275.2028310592,3143.20509888889
275.322380305,3139.53843222222
275.4419136152,3151.62509888889
275.5614309898,3146.28509888889
275.6809324288,3145.37176555556
275.8004179322,3149.21509888889
275.9198875,3170.07176555556
276.0393411322,3160.38509888889
276.1587788288,3153.76843222222
276.2782005898,3159.08176555556
276.3976064152,3167.18509888889
276.516996305,3161.01509888889
276.6363702592,3169.35843222222
276.7557282778,3171.26509888889
276.8750703608,3171.03843222222
276.9943965082,3175.05176555556
277.11370672,3174.72843222222
277.2330009962,3176.04176555556
277.3522793368,3188.03509888889
277.4715417418,3190.74509888889
277.5907882112,3188.56176555556
277.710018745,3195.33176555556
277.8292333432,3195.54176555556
277.9484320058,3200.42176555556
278.0676147328,3202.72509888889
278.1867815242,3207.22509888889
278.30593238,3206.38843222222
278.4250673002,3217.57509888889
278.5441862848,3218.17176555556
278.6632893338,3224.16509888889
278.7823764472,3226.26176555556
278.901447625,3231.25176555556
279.0205028672,3231.23843222222
279.1395421738,3239.11176555556
279.2585655448,3239.15176555556
279.3775729802,3238.64509888889
279.49656448,3242.83176555556
279.6155400442,3240.70843222222
279.7344996728,3250.73843222222
279.8534433658,3243.80843222222
279.9723711232,3248.63176555556
280.091282945,3249.36176555556
280.2101788312,3247.71843222222
280.3290587818,3255.64843222222
280.4479227968,3253.92176555556
280.5667708762,3249.48843222222
280.68560302,3254.47843222222
280.8044192282,3250.97843222222
280.9232195008,3255.66509888889
281.0420038378,3259.72509888889
281.1607722392,3258.36509888889
281.279524705,3270.56176555556
281.3982612352,3263.84176555556
281.5169818298,3274.90509888889
281.6356864888,3278.88176555556
281.7543752122,3280.39509888889
281.873048,3282.96176555556
281.9917048522,3286.06176555556
282.1103457688,3294.78176555556
282.2289707498,3293.23843222222
282.3475797952,3297.05176555556
282.466172905,3297.42509888889
282.5847500792,3300.12509888889
282.7033113178,3300.30843222222
282.8218566208,3301.72176555556
282.9403859882,3296.04176555556
283.05889942,3298.76509888889
283.1773969162,3304.00843222222
283.2958784768,3306.60176555556
283.4143441018,3310.14176555556
283.5327937912,3311.28176555556
283.651227545,3312.55176555556
283.7696453632,3309.42509888889
283.8880472458,3309.44509888889
284.0064331928,3316.72843222222
284.1248032042,3319.22509888889
284.24315728,3316.61176555556
284.3614954202,3324.21843222222
284.4798176248,3322.48843222222
284.5981238938,3332.90176555556
284.7164142272,3335.61176555556
284.834688625,3335.61843222222
284.9529470872,3339.21176555556
285.0711896138,3338.87509888889
285.1894162048,3337.78843222222
285.3076268602,3342.57843222222
285.42582158,3344.11843222222
285.5440003642,3348.24176555556
285.6621632128,3349.68843222222
285.7803101258,3355.73176555556
285.8984411032,3358.10509888889
286.016556145,3353.79176555556
286.1346552512,3355.79843222222
286.2527384218,3360.65843222222
286.3708056568,3359.11843222222
286.4888569562,3359.70843222222
286.60689232,3365.87509888889
286.7249117482,3360.35176555556
286.8429152408,3363.24843222222
286.9609027978,3366.37843222222
287.0788744192,3370.59843222222
287.196830105,3375.98509888889
287.3147698552,3373.98176555556
287.4326936698,3372.61843222222
287.5506015488,3378.19509888889
287.6684934922,3379.08509888889
287.7863695,3386.93509888889
287.9042295722,3385.60843222222
288.0220737088,3385.44509888889
288.1399019098,3389.52509888889
288.2577141752,3388.98509888889
288.375510505,3386.50176555556
288.4932908992,3388.83509888889
288.6110553578,3388.35176555556
288.7288038808,3389.98509888889
288.8465364682,3389.84509888889
288.96425312,3390.25176555556
289.0819538362,3388.96509888889
289.1996386168,3395.39843222222
289.3173074618,3401.82509888889
289.4349603712,3401.85843222222
289.552597345,3407.21176555556
289.6702183832,3412.69843222222
289.7878234858,3416.21176555556
289.9054126528,3420.68509888889
290.0229858842,3426.95509888889
290.14054318,3427.63509888889
290.2580845402,3434.95176555556
290.3756099648,3440.97509888889
290.4931194538,3448.41843222222
290.6106130072,3454.54843222222
290.728090625,3458.07843222222
290.8455523072,3466.01509888889
290.9629980538,3472.75176555556
291.0804278648,3476.93176555556
291.1978417402,3480.62509888889
291.31523968,3486.30509888889
291.4326216842,3488.83509888889
291.5499877528,3495.29509888889
291.6673378858,3504.63509888889
291.7846720832,3509.18176555556
291.901990345,3516.56176555556
292.0192926712,3525.73843222222
292.1365790618,3527.29176555556
292.2538495168,3533.77176555556
292.3711040362,3538.29509888889
292.48834262,3549.36176555556
292.6055652682,3550.37176555556
292.7227719808,3560.30509888889
292.8399627578,3564.74176555556
292.9571375992,3572.75176555556
293.074296505,3581.13843222222
293.1914394752,3584.07176555556
293.3085665098,3585.63176555556
293.4256776088,3599.51176555556
293.5427727722,3603.12843222222
293.659852,3610.94176555556
293.7769152922,3619.35843222222
293.8939626488,3628.81843222222
294.0109940698,3632.88176555556
294.1280095552,3635.33843222222
294.245009105,3645.36843222222
294.3619927192,3648.04843222222
294.4789603978,3659.43843222222
294.5959121408,3663.54843222222
294.7128479482,3673.74843222222
294.82976782,3683.48176555556
294.9466717562,3679.86509888889
295.0635597568,3689.37509888889
295.1804318218,3702.26843222222
295.2972879512,3708.97843222222
295.414128145,3715.54176555556
295.5309524032,3723.40509888889
295.6477607258,3735.21176555556
295.7645531128,3732.75176555556
295.8813295642,3742.60176555556
295.99809008,3748.55176555556
296.1148346602,3757.84176555556
296.2315633048,3789.67843222222
296.3482760138,3766.84176555556
296.4649727872,3778.03176555556
296.581653625,3787.68176555556
296.6983185272,3801.79509888889
296.8149674938,3803.11509888889
296.9316005248,3813.52843222222
297.0482176202,3818.81176555555
297.16481878,3820.20509888889
297.2814040042,3829.39843222222
297.3979732928,3842.45509888889
297.5145266458,3852.14176555555
297.6310640632,3852.44509888889
297.747585545,3863.63509888889
297.8640910912,3871.17176555555
