UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,168330
Integration Time,1000
Averages,300
Date,1/12/2021 9:38:30 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,2543.80871444444
Reference Date,Multiple Library Date
User Note,


181.8418,1563.61333333333
181.9732053322,-80.0312855555555
182.1045947288,-82.9479522222221
182.2359681898,-84.9979522222221
182.3673257152,-63.1746188888888
182.498667305,-60.3446188888889
182.6299929592,-63.4746188888888
182.7613026778,-62.0012855555555
182.8925964608,-60.7179522222222
183.0238743082,-59.6946188888889
183.15513622,-62.9412855555555
183.2863821962,-61.3912855555555
183.4176122368,-57.9746188888889
183.5488263418,-56.1346188888889
183.6800245112,-61.2279522222222
183.811206745,-55.5446188888889
183.9423730432,-57.8246188888889
184.0735234058,-57.7546188888889
184.2046578328,-54.6946188888889
184.3357763242,-57.8646188888889
184.46687888,-58.1546188888889
184.5979655002,-55.0079522222222
184.7290361848,-58.4946188888889
184.8600909338,-55.3879522222222
184.9911297472,-53.9546188888889
185.122152625,-56.6379522222222
185.2531595672,-52.4846188888889
185.3841505738,-54.7079522222223
185.5151256448,-53.2346188888889
185.6460847802,-55.9646188888889
185.77702798,-57.8546188888889
185.9079552442,-56.7012855555556
186.0388665728,-55.2712855555556
186.1697619658,-55.1779522222222
186.3006414232,-52.3346188888889
186.431504945,-57.1579522222222
186.5623525312,-54.4812855555556
186.6931841818,-58.8046188888889
186.8239998968,-56.3512855555556
186.9547996762,-50.6546188888889
187.08558352,-55.2612855555556
187.2163514282,-52.1046188888889
187.3471034008,-59.3212855555555
187.4778394378,-58.0079522222222
187.6085595392,-52.6246188888889
187.739263705,-52.9712855555556
187.8699519352,-54.1879522222223
188.0006242298,-54.4112855555556
188.1312805888,-52.4646188888889
188.2619210122,-54.1746188888889
188.3925455,-57.1979522222222
188.5231540522,-55.4746188888889
188.6537466688,-55.7579522222222
188.7843233498,-56.3179522222222
188.9148840952,-53.6446188888889
189.045428905,-54.3546188888889
189.1759577792,-55.6879522222222
189.3064707178,-52.6512855555556
189.4369677208,-55.9046188888889
189.5674487882,-55.3112855555556
189.69791392,-48.5079522222222
189.8283631162,-54.6146188888889
189.9587963768,-56.2879522222222
190.0892137018,-54.1246188888889
190.2196150912,-55.2179522222222
190.350000545,-55.2179522222222
190.4803700632,-54.4879522222223
190.6107236458,-53.9879522222223
190.7410612928,-54.8212855555556
190.8713830042,-47.5712855555556
191.00168878,-53.2479522222223
191.1319786202,-52.3879522222223
191.2622525248,-54.5079522222223
191.3925104938,-48.7846188888889
191.5227525272,-52.2446188888889
191.652978625,-46.1846188888889
191.7831887872,-49.0079522222223
191.9133830138,-51.7612855555556
192.0435613048,-51.1312855555556
192.1737236602,-49.9879522222223
192.30387008,-50.7879522222223
192.4340005642,-53.8346188888889
192.5641151128,-48.5646188888889
192.6942137258,-52.4779522222223
192.8242964032,-47.6912855555556
192.954363145,-48.7179522222222
193.0844139512,-49.4879522222223
193.2144488218,-48.9646188888889
193.3444677568,-51.0312855555556
193.4744707562,-46.6412855555556
193.60445782,-48.7579522222223
193.7344289482,-47.0646188888889
193.8643841408,-45.8079522222222
193.9943233978,-45.4112855555556
194.1242467192,-45.1112855555556
194.254154105,-44.1812855555556
194.3840455552,-44.9979522222223
194.5139210698,-47.3612855555556
194.6437806488,-46.1846188888889
194.7736242922,-45.6979522222222
194.903452,-47.1146188888889
195.0332637722,-37.8146188888889
195.1630596088,-45.8146188888889
195.2928395098,-46.4379522222223
195.4226034752,-40.1712855555556
195.552351505,-44.8012855555556
195.6820835992,-41.2546188888889
195.8117997578,-43.9679522222222
195.9414999808,-43.8346188888889
196.0711842682,-45.6679522222222
196.20085262,-42.1312855555556
196.3305050362,-45.1479522222223
196.4601415168,-41.5912855555556
196.5897620618,-38.7712855555556
196.7193666712,-39.6212855555556
196.848955345,-43.2712855555556
196.9785280832,-42.4246188888889
197.1080848858,-42.6379522222223
197.2376257528,-40.9312855555556
197.3671506842,-41.7546188888889
197.49665968,-39.9712855555556
197.6261527402,-39.1746188888889
197.7556298648,-37.8846188888889
197.8850910538,-37.9512855555556
198.0145363072,-37.5379522222223
198.143965625,-35.6912855555556
198.2733790072,-39.4846188888889
198.4027764538,-36.2346188888889
198.5321579648,-37.0712855555556
198.6615235402,-33.8979522222223
198.79087318,-33.3779522222222
198.9202068842,-32.3612855555556
199.0495246528,-36.4612855555556
199.1788264858,-34.8946188888889
199.3081123832,-35.0946188888889
199.437382345,-33.7612855555556
199.5666363712,-34.9512855555556
199.6958744618,-35.4212855555556
199.8250966168,-32.2279522222222
199.9543028362,-30.7079522222222
200.08349312,-33.5279522222223
200.2126674682,-34.2446188888889
200.3418258808,-29.3779522222222
200.4709683578,-31.6712855555556
200.6000948992,-31.3646188888889
200.729205505,-34.0846188888889
200.8583001752,-28.7846188888889
200.9873789098,-26.8812855555556
201.1164417088,-29.5679522222222
201.2454885722,-25.7612855555555
201.3745195,-27.8079522222222
201.5035344922,-28.7312855555556
201.6325335488,-27.4979522222222
201.7615166698,-24.3546188888889
201.8904838552,-26.7046188888889
202.019435105,-24.4179522222222
202.1483704192,-24.9812855555556
202.2772897978,-25.3512855555556
202.4061932408,-24.5012855555556
202.5350807482,-26.6179522222222
202.66395232,-21.7212855555556
202.7928079562,-24.3512855555556
202.9216476568,-18.8179522222222
203.0504714218,-20.2912855555556
203.1792792512,-21.7879522222222
203.308071145,-22.3579522222222
203.4368471032,-8.58461888888889
203.5656071258,-20.7046188888889
203.6943512128,-20.1112855555556
203.8230793642,-18.4112855555556
203.95179158,-19.2546188888889
204.0804878602,-21.2746188888889
204.2091682048,-14.8746188888889
204.3378326138,-18.0479522222222
204.4664810872,-13.9946188888889
204.595113625,-16.0912855555556
204.7237302272,-14.1146188888889
204.8523308938,-12.3446188888889
204.9809156248,-15.0346188888889
205.1094844202,-11.3912855555556
205.23803728,-12.1812855555556
205.3665742042,-12.0879522222222
205.4950951928,-9.19128555555556
205.6236002458,-13.0412855555556
205.7520893632,-7.51128555555556
205.880562545,-7.84461888888889
206.0090197912,-8.99461888888889
206.1374611018,-8.94128555555556
206.2658864768,-1.25461888888889
206.3942959162,-6.31128555555556
206.52268942,-7.72795222222223
206.6510669882,-6.64795222222223
206.7794286208,-1.23461888888889
206.9077743178,-4.69795222222222
207.0361040792,-0.391285555555556
207.164417905,-2.71128555555556
207.2927157952,-2.30461888888889
207.4209977498,-0.967952222222222
207.5492637688,-0.0546188888888894
207.6775138522,3.20204777777778
207.805748,0.478714444444444
207.9339662122,4.51204777777778
208.0621684888,0.518714444444444
208.1903548298,4.54204777777778
208.3185252352,3.95204777777777
208.446679705,6.60204777777777
208.5748182392,7.56204777777777
208.7029408378,8.41871444444444
208.8310475008,7.24871444444444
208.9591382282,9.48204777777778
209.08721302,7.25538111111111
209.2152718762,8.47204777777778
209.3433147968,15.5053811111111
209.4713417818,11.2953811111111
209.5993528312,11.0653811111111
209.727347945,12.9220477777778
209.8553271232,13.1720477777778
209.9832903658,16.6687144444444
210.1112376728,15.0553811111111
210.2391690442,14.6087144444444
210.36708448,13.2687144444444
210.4949839802,16.7853811111111
210.6228675448,20.5753811111111
210.7507351738,23.4020477777778
210.8785868672,19.3720477777778
211.006422625,22.0287144444444
211.1342424472,27.9987144444444
211.2620463338,23.5653811111111
211.3898342848,28.3387144444444
211.5176063002,25.7653811111111
211.64536238,29.2420477777778
211.7731025242,26.8720477777778
211.9008267328,30.9687144444444
212.0285350058,31.0353811111111
212.1562273432,33.2720477777777
212.283903745,38.8320477777777
212.4115642112,34.4353811111111
212.5392087418,37.3287144444444
212.6668373368,39.6253811111111
212.7944499962,38.7587144444444
212.92204672,39.6020477777777
213.0496275082,39.7820477777777
213.1771923608,42.6587144444444
213.3047412778,47.1987144444444
213.4322742592,44.3120477777777
213.559791305,47.4620477777778
213.6872924152,49.8120477777777
213.8147775898,49.1953811111111
213.9422468288,51.5853811111111
214.0697001322,55.1720477777778
214.1971375,53.4153811111111
214.3245589322,57.1753811111111
214.4519644288,57.9653811111111
214.5793539898,60.5187144444445
214.7067276152,60.6620477777778
214.834085305,62.1353811111112
214.9614270592,62.0787144444445
215.0887528778,66.6587144444445
215.2160627608,66.0420477777778
215.3433567082,69.7987144444445
215.47063472,70.5453811111112
215.5978967962,72.6053811111112
215.7251429368,78.3953811111112
215.8523731418,78.2720477777779
215.9795874112,75.5953811111112
216.106785745,77.1787144444446
216.2339681432,81.4187144444445
216.3611346058,87.0653811111112
216.4882851328,86.3387144444445
216.6154197242,85.0153811111112
216.74253838,93.2420477777779
216.8696411002,91.3653811111112
216.9967278848,94.8320477777779
217.1237987338,95.5287144444445
217.2508536472,93.7420477777779
217.377892625,100.302047777778
217.5049156672,102.998714444445
217.6319227738,101.668714444445
217.7589139448,102.692047777778
217.8858891802,106.002047777778
218.01284848,108.652047777778
218.1397918442,108.285381111111
218.2667192728,113.045381111111
218.3936307658,116.458714444444
218.5205263232,117.545381111111
218.647405945,121.292047777778
218.7742696312,124.462047777778
218.9011173818,124.165381111111
219.0279491968,127.102047777778
219.1547650762,128.342047777778
219.28156502,132.765381111111
219.4083490282,136.738714444444
219.5351171008,138.258714444444
219.6618692378,141.112047777778
219.7886054392,143.188714444444
219.915325705,145.142047777778
220.0420300352,145.898714444444
220.1687184298,150.375381111111
220.2953908888,153.718714444444
220.4220474122,155.182047777778
220.548688,155.045381111111
220.6753126522,157.618714444444
220.8019213688,163.458714444444
220.9285141498,164.105381111111
221.0550909952,169.998714444444
221.181651905,171.288714444444
221.3081968792,172.285381111111
221.4347259178,178.722047777778
221.5612390208,181.422047777778
221.6877361882,177.882047777778
221.81421742,183.625381111111
221.9406827162,185.588714444444
222.0671320768,190.968714444444
222.1935655018,189.778714444444
222.3199829912,194.378714444444
222.446384545,197.722047777778
222.5727701632,196.735381111111
222.6991398458,205.705381111111
222.8254935928,208.498714444444
222.9518314042,208.968714444444
223.07815328,217.092047777778
223.2044592202,219.972047777778
223.3307492248,226.332047777778
223.4570232938,225.392047777778
223.5832814272,229.158714444444
223.709523625,232.718714444445
223.8357498872,236.208714444445
223.9619602138,245.798714444445
224.0881546048,242.755381111111
224.2143330602,246.728714444445
224.34049558,251.455381111111
224.4666421642,250.262047777778
224.5927728128,260.668714444445
224.7188875258,256.412047777778
224.8449863032,265.235381111111
224.971069145,267.632047777778
225.0971360512,267.688714444445
225.2231870218,274.778714444444
225.3492220568,277.318714444444
225.4752411562,283.195381111111
225.60124432,288.545381111111
225.7272315482,293.945381111111
225.8532028408,295.848714444444
225.9791581978,300.675381111111
226.1050976192,301.708714444444
226.231021105,311.322047777778
226.3569286552,313.822047777778
226.4828202698,314.532047777778
226.6086959488,326.988714444444
226.7345556922,326.038714444444
226.8603995,332.358714444444
226.9862273722,338.375381111111
227.1120393088,342.525381111111
227.2378353098,347.392047777778
227.3636153752,349.888714444444
227.489379505,360.712047777778
227.6151276992,358.662047777778
227.7408599578,358.278714444444
227.8665762808,369.695381111111
227.9922766682,373.735381111111
228.11796112,378.768714444444
228.2436296362,383.222047777778
228.3692822168,388.078714444444
228.4949188618,392.588714444444
228.6205395712,401.208714444444
228.746144345,412.308714444444
228.8717331832,412.972047777778
228.9973060858,416.672047777778
229.1228630528,423.545381111111
229.2484040842,431.442047777778
229.37392918,433.758714444444
229.4994383402,444.238714444444
229.6249315648,445.355381111111
229.7504088538,452.392047777778
229.8758702072,460.268714444444
230.001315625,463.208714444444
230.1267451072,466.152047777777
230.2521586538,477.498714444444
230.3775562648,479.168714444444
230.5029379402,479.938714444444
230.62830368,486.752047777777
230.7536534842,492.672047777778
230.8789873528,497.242047777778
231.0043052858,512.342047777778
231.1296072832,512.378714444444
231.254893345,522.808714444444
231.3801634712,531.778714444444
231.5054176618,529.452047777778
231.6306559168,538.008714444444
231.7558782362,537.262047777778
231.88108462,550.692047777778
232.0062750682,552.425381111111
232.1314495808,563.908714444444
232.2566081578,562.015381111111
232.3817507992,569.005381111111
232.506877505,570.402047777778
232.6319882752,577.522047777778
232.7570831098,588.442047777778
232.8821620088,596.108714444444
233.0072249722,601.448714444445
233.132272,600.718714444445
233.2573030922,600.195381111111
233.3823182488,613.052047777778
233.5073174698,615.088714444444
233.6323007552,621.182047777778
233.757268105,614.555381111111
233.8822195192,621.128714444444
234.0071549978,627.222047777778
234.1320745408,635.602047777778
234.2569781482,632.628714444444
234.38186582,648.148714444445
234.5067375562,644.832047777778
234.6315933568,647.525381111111
234.7564332218,675.562047777778
234.8812571512,651.168714444445
235.006065145,654.558714444445
235.1308572032,662.372047777778
235.2556333258,663.515381111111
235.3803935128,664.395381111111
235.5051377642,672.325381111111
235.62986608,676.715381111111
235.7545784602,675.318714444444
235.8792749048,676.432047777778
236.0039554138,683.625381111111
236.1286199872,680.065381111111
236.253268625,683.932047777778
236.3779013272,694.875381111111
236.5025180938,692.115381111111
236.6271189248,690.285381111111
236.7517038202,695.538714444445
236.87627278,701.235381111111
237.0008258042,697.058714444444
237.1253628928,707.945381111111
237.2498840458,702.495381111111
237.3743892632,705.995381111111
237.498878545,708.712047777778
237.6233518912,710.402047777778
237.7478093018,708.218714444445
237.8722507768,713.608714444445
237.9966763162,711.295381111111
238.12108592,712.335381111111
238.2454795882,720.552047777778
238.3698573208,708.932047777778
238.4942191178,717.918714444445
238.6185649792,716.648714444445
238.742894905,716.162047777778
238.8672088952,717.752047777778
238.9915069498,721.282047777778
239.1157890688,722.532047777778
239.2400552522,722.698714444445
239.3643055,725.315381111111
239.4885398122,724.462047777778
239.6127581888,722.958714444445
239.7369606298,733.332047777778
239.8611471352,723.982047777778
239.985317705,730.302047777778
240.1094723392,733.565381111111
240.2336110378,732.712047777778
240.3577338008,734.642047777778
240.4818406282,730.535381111111
240.60593152,733.415381111111
240.7300064762,745.235381111111
240.8540654968,731.602047777778
240.9781085818,737.878714444445
241.1021357312,737.408714444445
241.226146945,745.038714444445
241.3501422232,746.168714444445
241.4741215658,740.398714444445
241.5980849728,742.035381111111
241.7220324442,739.665381111111
241.84596398,742.005381111111
241.9698795802,742.328714444445
242.0937792448,749.302047777778
242.2176629738,749.948714444445
242.3415307672,753.642047777778
242.465382625,756.862047777778
242.5892185472,756.642047777778
242.7130385338,752.638714444445
242.8368425848,759.095381111111
242.9606307002,762.112047777778
243.08440288,759.428714444445
243.2081591242,765.428714444445
243.3318994328,766.552047777778
243.4556238058,769.648714444445
243.5793322432,770.565381111111
243.703024745,773.662047777778
243.8267013112,775.865381111111
243.9503619418,771.568714444445
244.0740066368,772.848714444445
244.1976353962,768.552047777778
244.32124822,773.092047777778
244.4448451082,778.138714444445
244.5684260608,782.105381111111
244.6919910778,787.472047777778
244.8155401592,786.228714444445
244.939073305,793.865381111111
245.0625905152,793.848714444445
245.1860917898,795.775381111111
245.3095771288,798.322047777778
245.4330465322,800.482047777778
245.5565,799.648714444445
245.6799375322,807.025381111111
245.8033591288,815.532047777778
245.9267647898,810.208714444445
246.0501545152,807.008714444445
246.173528305,808.808714444444
246.2968861592,808.298714444444
246.4202280778,815.395381111111
246.5435540608,824.472047777778
246.6668641082,833.918714444444
246.79015822,837.868714444444
246.9134363962,846.452047777778
247.0366986368,851.138714444445
247.1599449418,852.842047777778
247.2831753112,863.725381111111
247.406389745,866.325381111111
247.5295882432,870.912047777778
247.6527708058,876.772047777778
247.7759374328,879.445381111111
247.8990881242,889.005381111111
248.02222288,895.315381111111
248.1453417002,896.515381111111
248.2684445848,899.575381111111
248.3915315338,907.108714444445
248.5146025472,908.555381111111
248.637657625,907.728714444445
248.7606967672,906.685381111111
248.8837199738,915.172047777778
249.0067272448,925.772047777778
249.1297185802,934.618714444445
249.25269398,939.458714444445
249.3756534442,943.432047777778
249.4985969728,956.678714444445
249.6215245658,968.765381111111
249.7444362232,974.665381111111
249.867331945,983.322047777778
249.9902117312,990.498714444445
250.1130755818,997.008714444445
250.2359234968,1008.99204777778
250.3587554762,1010.32871444444
250.48157152,1018.05871444444
250.6043716282,1028.37204777778
250.7271558008,1031.47204777778
250.8499240378,1043.35871444444
250.9726763392,1048.74204777778
251.095412705,1052.41871444444
251.2181331352,1060.83204777778
251.3408376298,1067.64204777778
251.4635261888,1078.50871444444
251.5861988122,1081.79204777778
251.7088555,1082.98538111111
251.8314962522,1084.27538111111
251.9541210688,1101.52538111111
252.0767299498,1109.93538111111
252.1993228952,1119.52538111111
252.321899905,1134.21204777778
252.4444609792,1139.43538111111
252.5670061178,1150.33871444444
252.6895353208,1158.38204777778
252.8120485882,1173.07871444444
252.93454592,1180.10538111111
253.0570273162,1190.77871444444
253.1794927768,1202.63538111111
253.3019423018,1212.53871444444
253.4243758912,1223.81871444444
253.546793545,1227.24538111111
253.6691952632,1243.75871444444
253.7915810458,1246.40538111111
253.9139508928,1255.17204777778
254.0363048042,1267.09204777778
254.15864278,1276.74204777778
254.2809648202,1286.69204777778
254.4032709248,1288.72538111111
254.5255610938,1295.59871444445
254.6478353272,1305.42204777778
254.770093625,1308.49871444444
254.8923359872,1313.67538111111
255.0145624138,1320.11871444445
255.1367729048,1328.39871444445
255.2589674602,1330.81871444445
255.38114608,1342.53538111111
255.5033087642,1356.37538111111
255.6254555128,1365.73204777778
255.7475863258,1373.25538111111
255.8697012032,1386.21538111111
255.991800145,1392.70538111111
256.1138831512,1407.61538111111
256.2359502218,1422.04538111111
256.3580013568,1431.83538111111
256.4800365562,1438.85538111111
256.60205582,1453.56204777778
256.7240591482,1458.67204777778
256.8460465408,1475.94871444444
256.9680179978,1483.90204777778
257.0899735192,1490.75871444444
257.211913105,1495.55538111111
257.3338367552,1504.78204777778
257.4557444698,1516.27871444445
257.5776362488,1519.20871444445
257.6995120922,1526.44871444445
257.821372,1529.80871444445
257.9432159722,1541.32204777778
258.0650440088,1551.96538111111
258.1868561098,1555.64204777778
258.3086522752,1565.23204777778
258.430432505,1567.70538111111
258.5521967992,1577.41538111111
258.6739451578,1587.02538111111
258.7956775808,1594.49871444445
258.9173940682,1604.00204777778
259.03909462,1605.12871444445
259.1607792362,1606.70204777778
259.2824479168,1614.16204777778
259.4041006618,1619.94538111111
259.5257374712,1629.22538111111
259.647358345,1637.90204777778
259.7689632832,1648.42538111111
259.8905522858,1653.58204777778
260.0121253528,1655.06204777778
260.1336824842,1660.94538111111
260.25522368,1670.66538111111
260.3767489402,1673.56204777778
260.4982582648,1680.32204777778
260.6197516538,1690.19538111111
260.7412291072,1694.73871444445
260.862690625,1703.27538111111
260.9841362072,1708.47538111111
261.1055658538,1716.19204777778
261.2269795648,1721.99871444445
261.3483773402,1723.73204777778
261.46975918,1729.79204777778
261.5911250842,1732.44204777778
261.7124750528,1739.64871444445
261.8338090858,1738.32871444445
261.9551271832,1747.76871444445
262.076429345,1761.95871444445
262.1977155712,1763.48204777778
262.3189858618,1763.84871444445
262.4402402168,1768.88871444445
262.5614786362,1772.82204777778
262.68270112,1773.01871444445
262.8039076682,1773.87871444445
262.9250982808,1781.11871444445
263.0462729578,1786.85871444445
263.1674316992,1785.08871444445
263.288574505,1787.98538111111
263.4097013752,1789.79538111111
263.5308123098,1792.24871444445
263.6519073088,1792.00871444445
263.7729863722,1795.09204777778
263.8940495,1801.88204777778
264.0150966922,1801.20204777778
264.1361279488,1807.22204777778
264.2571432698,1808.89204777778
264.3781426552,1811.09538111111
264.499126105,1820.36204777778
264.6200936192,1824.41538111111
264.7410451978,1824.86871444445
264.8619808408,1825.17871444445
264.9829005482,1835.23871444445
265.10380432,1834.60538111111
265.2246921562,1837.81538111111
265.3455640568,1842.24204777778
265.4664200218,1844.47204777778
265.5872600512,1843.18204777778
265.708084145,1850.24871444445
265.8288923032,1851.60871444445
265.9496845258,1852.63204777778
266.0704608128,1855.20871444444
266.1912211642,1853.23538111111
266.31196558,1856.02538111111
266.4326940602,1853.33871444444
266.5534066048,1853.39204777778
266.6741032138,1861.65204777778
266.7947838872,1852.68538111111
266.915448625,1857.16204777778
267.0360974272,1854.10204777778
267.1567302938,1851.82538111111
267.2773472248,1855.60538111111
267.3979482202,1858.59538111111
267.51853328,1854.47204777778
267.6391024042,1858.37871444444
267.7596555928,1863.18538111111
267.8801928458,1862.25204777778
268.0007141632,1861.71204777778
268.121219545,1871.11871444444
268.2417089912,1863.99871444444
268.3621825018,1865.39871444444
268.4826400768,1872.98871444444
268.6030817162,1869.48204777778
268.72350742,1872.28204777778
268.8439171882,1871.24538111111
268.9643110208,1876.55538111111
269.0846889178,1880.63871444444
269.2050508792,1881.95204777778
269.325396905,1878.33871444444
269.4457269952,1873.74538111111
269.5660411498,1879.85204777778
269.6863393688,1877.46538111111
269.8066216522,1882.32204777778
269.926888,1880.95871444444
270.0471384122,1880.28204777778
270.1673728888,1883.62204777778
270.2875914298,1881.96871444444
270.4077940352,1886.66871444444
270.527980705,1886.60204777778
270.6481514392,1883.85204777778
270.7683062378,1888.90871444444
270.8884451008,1890.29871444444
271.0085680282,1885.73871444444
271.12867502,1890.68204777778
271.2487660762,1883.70538111111
271.3688411968,1886.00538111111
271.4889003818,1890.44871444444
271.6089436312,1894.08204777778
271.728970945,1893.91871444444
271.8489823232,1888.89204777778
271.9689777658,1892.73204777778
272.0889572728,1895.46871444444
272.2089208442,1900.49871444444
272.32886848,1904.90871444444
272.4488001802,1895.06204777778
272.5687159448,1896.10204777778
272.6886157738,1900.00204777778
272.8084996672,1900.38538111111
272.928367625,1904.01538111111
273.0482196472,1907.12204777778
273.1680557338,1905.43538111111
273.2878758848,1912.13871444444
273.4076801002,1911.81538111111
273.52746838,1908.51204777778
273.6472407242,1911.29538111111
273.7669971328,1913.65204777778
273.8867376058,1914.54204777778
274.0064621432,1913.12204777778
274.126170745,1911.21538111111
274.2458634112,1917.50538111111
274.3655401418,1921.26538111111
274.4852009368,1919.54871444445
274.6048457962,1927.10204777778
274.72447472,1925.94204777778
274.8440877082,1928.76871444445
274.9636847608,1931.33871444445
275.0832658778,1938.04871444444
275.2028310592,1931.39538111111
275.322380305,1928.43538111111
275.4419136152,1943.07871444444
275.5614309898,1934.07871444444
275.6809324288,1931.96538111111
275.8004179322,1937.92871444444
275.9198875,1947.90538111111
276.0393411322,1942.79871444444
276.1587788288,1937.04538111111
276.2782005898,1940.05538111111
276.3976064152,1950.04204777778
276.516996305,1942.77538111111
276.6363702592,1950.45871444444
276.7557282778,1950.78204777778
276.8750703608,1951.48538111111
276.9943965082,1953.42871444444
277.11370672,1954.76204777778
277.2330009962,1951.00204777778
277.3522793368,1961.68538111111
277.4715417418,1960.19871444444
277.5907882112,1962.52204777778
277.710018745,1963.70538111111
277.8292333432,1964.24204777778
277.9484320058,1970.54871444445
278.0676147328,1969.74204777778
278.1867815242,1972.07538111111
278.30593238,1970.87538111111
278.4250673002,1980.10871444445
278.5441862848,1981.90871444444
278.6632893338,1984.92871444445
278.7823764472,1987.05538111111
278.901447625,1986.70538111111
279.0205028672,1988.58871444445
279.1395421738,1996.21871444445
279.2585655448,1994.03538111111
279.3775729802,1993.17871444445
279.49656448,1991.13871444445
279.6155400442,1994.87871444445
279.7344996728,1999.55538111111
279.8534433658,1995.17871444444
279.9723711232,1995.64871444444
280.091282945,1997.05204777778
280.2101788312,1992.72204777778
280.3290587818,1999.95538111111
280.4479227968,1997.38538111111
280.5667708762,1993.39204777778
280.68560302,1995.44204777778
280.8044192282,1994.62538111111
280.9232195008,1995.73204777778
281.0420038378,1999.11538111111
281.1607722392,1996.84871444444
281.279524705,2007.34204777778
281.3982612352,2002.00538111111
281.5169818298,2009.24204777778
281.6356864888,2013.90538111111
281.7543752122,2012.53871444445
281.873048,2011.99871444445
281.9917048522,2016.95538111111
282.1103457688,2021.68538111111
282.2289707498,2016.96538111111
282.3475797952,2019.98538111111
282.466172905,2019.69871444445
282.5847500792,2021.32204777778
282.7033113178,2023.79204777778
282.8218566208,2024.69538111111
282.9403859882,2019.98871444445
283.05889942,2020.85871444445
283.1773969162,2027.00204777778
283.2958784768,2027.78538111111
283.4143441018,2026.39871444445
283.5327937912,2027.23538111111
283.651227545,2029.29538111111
283.7696453632,2025.26538111111
283.8880472458,2025.64871444445
284.0064331928,2030.15538111111
284.1248032042,2029.85204777778
284.24315728,2029.15871444445
284.3614954202,2033.27538111111
284.4798176248,2034.52538111111
284.5981238938,2041.02538111111
284.7164142272,2039.25204777778
284.834688625,2039.47204777778
284.9529470872,2042.42204777778
285.0711896138,2041.02204777778
285.1894162048,2041.55204777778
285.3076268602,2043.89538111111
285.42582158,2048.72871444445
285.5440003642,2049.11871444445
285.6621632128,2048.94538111111
285.7803101258,2054.01538111111
285.8984411032,2054.10204777778
286.016556145,2049.85204777778
286.1346552512,2051.53871444445
286.2527384218,2055.01871444445
286.3708056568,2053.53871444445
286.4888569562,2054.51538111111
286.60689232,2061.87871444444
286.7249117482,2054.62204777778
286.8429152408,2056.99204777778
286.9609027978,2058.98204777778
287.0788744192,2061.79871444445
287.196830105,2063.53538111111
287.3147698552,2061.88538111111
287.4326936698,2063.36538111111
287.5506015488,2066.73538111111
287.6684934922,2064.94871444445
287.7863695,2074.14538111111
287.9042295722,2070.70871444445
288.0220737088,2071.77871444445
288.1399019098,2071.80538111111
288.2577141752,2074.53871444445
288.375510505,2069.53538111111
288.4932908992,2072.05204777778
288.6110553578,2071.44871444445
288.7288038808,2071.98871444445
288.8465364682,2067.57538111111
288.96425312,2070.90538111111
289.0819538362,2068.89204777778
289.1996386168,2075.37871444444
289.3173074618,2081.17871444445
289.4349603712,2080.28871444445
289.552597345,2084.74204777778
289.6702183832,2088.21538111111
289.7878234858,2087.62538111111
289.9054126528,2086.92538111111
290.0229858842,2092.71871444445
290.14054318,2096.72204777778
290.2580845402,2103.49538111111
290.3756099648,2103.11538111111
290.4931194538,2108.34871444445
290.6106130072,2113.02538111111
290.728090625,2112.39871444445
290.8455523072,2118.23871444445
290.9629980538,2126.43538111111
291.0804278648,2126.11538111111
291.1978417402,2127.41204777778
291.31523968,2131.43538111111
291.4326216842,2131.70871444445
291.5499877528,2135.81538111111
291.6673378858,2142.19538111111
291.7846720832,2145.19204777778
291.901990345,2149.55871444445
292.0192926712,2155.11538111111
292.1365790618,2153.73204777778
292.2538495168,2159.04538111111
292.3711040362,2161.06538111111
292.48834262,2169.14871444445
292.6055652682,2167.57871444445
292.7227719808,2174.80538111111
292.8399627578,2179.60204777778
292.9571375992,2184.34538111111
293.074296505,2189.03538111111
293.1914394752,2190.04538111111
293.3085665098,2192.51871444444
293.4256776088,2200.24204777778
293.5427727722,2199.61204777778
293.659852,2205.90538111111
293.7769152922,2208.78538111111
293.8939626488,2216.70538111111
294.0109940698,2218.97538111111
294.1280095552,2219.22871444445
294.245009105,2227.14871444444
294.3619927192,2227.88204777778
294.4789603978,2232.85204777778
294.5959121408,2235.75871444444
294.7128479482,2245.89871444444
294.82976782,2252.04204777778
294.9466717562,2246.31871444444
295.0635597568,2254.81204777778
295.1804318218,2260.91204777778
295.2972879512,2266.39871444444
295.414128145,2266.16204777778
295.5309524032,2273.53204777778
295.6477607258,2279.40538111111
295.7645531128,2278.94871444444
295.8813295642,2285.19538111111
295.99809008,2286.20538111111
296.1148346602,2297.47871444444
296.2315633048,2332.76538111111
296.3482760138,2299.75204777778
296.4649727872,2305.26538111111
296.581653625,2314.70538111111
296.6983185272,2322.05538111111
296.8149674938,2326.03204777778
296.9316005248,2330.94871444445
297.0482176202,2333.30871444445
297.16481878,2333.25871444445
297.2814040042,2337.94204777778
297.3979732928,2347.43204777778
297.5145266458,2353.05538111111
297.6310640632,2353.06871444445
297.747585545,2359.74538111111
297.8640910912,2366.69871444444
297.9805807018,2367.97871444444
298.0970543768,2371.81538111111
298.2135121162,2371.65204777778
298.32995392,2384.53538111111
