UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,166249
Integration Time,1000
Averages,300
Date,1/5/2021 3:37:20 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,3514.25742444445
Reference Date,Multiple Library Date
User Note,


181.8418,1565.48
181.9732053322,-81.3192422222222
182.1045947288,-84.1359088888889
182.2359681898,-86.3425755555556
182.3673257152,-63.1792422222222
182.498667305,-60.4225755555555
182.6299929592,-63.3359088888889
182.7613026778,-61.7692422222222
182.8925964608,-60.7959088888889
183.0238743082,-59.4925755555556
183.15513622,-63.0292422222222
183.2863821962,-61.1659088888889
183.4176122368,-57.9925755555556
183.5488263418,-55.7725755555556
183.6800245112,-61.0525755555556
183.811206745,-55.3292422222222
183.9423730432,-57.6459088888889
184.0735234058,-57.6725755555556
184.2046578328,-54.5192422222223
184.3357763242,-57.8992422222222
184.46687888,-57.7092422222222
184.5979655002,-54.9792422222222
184.7290361848,-58.0692422222222
184.8600909338,-55.2059088888889
184.9911297472,-53.3859088888889
185.122152625,-56.5025755555556
185.2531595672,-52.6525755555556
185.3841505738,-54.7025755555556
185.5151256448,-52.9425755555556
185.6460847802,-55.5392422222222
185.77702798,-57.7525755555556
185.9079552442,-56.5292422222222
186.0388665728,-54.7425755555556
186.1697619658,-54.8259088888889
186.3006414232,-52.4359088888889
186.431504945,-57.5025755555556
186.5623525312,-54.1959088888889
186.6931841818,-58.3659088888889
186.8239998968,-56.2859088888889
186.9547996762,-50.4425755555556
187.08558352,-55.3925755555556
187.2163514282,-51.6059088888889
187.3471034008,-59.3559088888889
187.4778394378,-58.2392422222222
187.6085595392,-52.4225755555556
187.739263705,-52.6892422222223
187.8699519352,-53.9792422222223
188.0006242298,-54.1325755555556
188.1312805888,-51.9959088888889
188.2619210122,-54.0192422222223
188.3925455,-56.9692422222222
188.5231540522,-55.3825755555556
188.6537466688,-55.0559088888889
188.7843233498,-56.1992422222222
188.9148840952,-53.5392422222222
189.045428905,-54.0192422222223
189.1759577792,-55.6859088888889
189.3064707178,-52.0992422222223
189.4369677208,-55.6992422222222
189.5674487882,-54.8792422222223
189.69791392,-47.7192422222222
189.8283631162,-53.5492422222223
189.9587963768,-55.2592422222222
190.0892137018,-53.3359088888889
190.2196150912,-54.5625755555556
190.350000545,-54.5392422222222
190.4803700632,-54.2292422222223
190.6107236458,-53.0992422222223
190.7410612928,-53.8059088888889
190.8713830042,-46.6525755555556
191.00168878,-52.0492422222223
191.1319786202,-51.9459088888889
191.2622525248,-53.1225755555556
191.3925104938,-47.7259088888889
191.5227525272,-51.0925755555556
191.652978625,-44.8425755555556
191.7831887872,-47.6859088888889
191.9133830138,-50.5459088888889
192.0435613048,-50.1059088888889
192.1737236602,-48.1892422222223
192.30387008,-49.4859088888889
192.4340005642,-52.2925755555556
192.5641151128,-47.1425755555556
192.6942137258,-51.5125755555556
192.8242964032,-46.1959088888889
192.954363145,-47.3792422222223
193.0844139512,-48.3725755555556
193.2144488218,-46.9992422222223
193.3444677568,-49.0892422222223
193.4744707562,-44.4125755555556
193.60445782,-46.3992422222222
193.7344289482,-44.7725755555556
193.8643841408,-43.6359088888889
193.9943233978,-43.1392422222222
194.1242467192,-43.0559088888889
194.254154105,-41.7025755555556
194.3840455552,-42.8525755555556
194.5139210698,-44.2959088888889
194.6437806488,-44.3525755555556
194.7736242922,-42.7325755555556
194.903452,-44.6892422222222
195.0332637722,-34.7559088888889
195.1630596088,-43.0459088888889
195.2928395098,-43.1892422222222
195.4226034752,-37.0292422222222
195.552351505,-40.9092422222222
195.6820835992,-37.4159088888889
195.8117997578,-40.5625755555556
195.9414999808,-39.8325755555556
196.0711842682,-42.1025755555556
196.20085262,-37.8092422222222
196.3305050362,-40.5692422222222
196.4601415168,-37.1092422222222
196.5897620618,-33.9225755555556
196.7193666712,-34.9759088888889
196.848955345,-39.0392422222222
196.9785280832,-38.1325755555556
197.1080848858,-38.3659088888889
197.2376257528,-36.5125755555556
197.3671506842,-36.9292422222222
197.49665968,-34.7992422222222
197.6261527402,-33.6959088888889
197.7556298648,-32.5492422222222
197.8850910538,-32.3492422222222
198.0145363072,-31.1925755555556
198.143965625,-29.2325755555556
198.2733790072,-33.6492422222222
198.4027764538,-29.9292422222222
198.5321579648,-31.1159088888889
198.6615235402,-27.0892422222222
198.79087318,-26.4792422222222
198.9202068842,-24.9625755555556
199.0495246528,-28.4159088888889
199.1788264858,-27.3159088888889
199.3081123832,-27.8292422222222
199.437382345,-26.3825755555556
199.5666363712,-27.5559088888889
199.6958744618,-28.5225755555556
199.8250966168,-24.3092422222222
199.9543028362,-23.2492422222222
200.08349312,-25.6959088888889
200.2126674682,-26.1359088888889
200.3418258808,-20.8625755555556
200.4709683578,-23.1859088888889
200.6000948992,-22.7192422222222
200.729205505,-25.1159088888889
200.8583001752,-19.7492422222222
200.9873789098,-17.7359088888889
201.1164417088,-20.3792422222222
201.2454885722,-16.5825755555556
201.3745195,-17.8625755555556
201.5035344922,-18.4592422222222
201.6325335488,-17.1092422222222
201.7615166698,-13.6492422222222
201.8904838552,-15.5292422222222
202.019435105,-13.7292422222222
202.1483704192,-13.8692422222222
202.2772897978,-14.1792422222222
202.4061932408,-13.5492422222222
202.5350807482,-15.0825755555556
202.66395232,-10.3892422222222
202.7928079562,-12.7392422222222
202.9216476568,-7.22590888888889
203.0504714218,-8.62924222222222
203.1792792512,-10.0159088888889
203.308071145,-10.2025755555556
203.4368471032,4.82409111111111
203.5656071258,-8.02590888888889
203.6943512128,-6.78590888888889
203.8230793642,-4.96924222222223
203.95179158,-5.58257555555556
204.0804878602,-7.88924222222222
204.2091682048,-1.05924222222222
204.3378326138,-3.86924222222222
204.4664810872,0.497424444444444
204.595113625,-2.31590888888889
204.7237302272,0.624091111111111
204.8523308938,2.25742444444445
204.9809156248,-0.0259088888888891
205.1094844202,4.12742444444445
205.23803728,2.70075777777778
205.3665742042,3.44742444444445
205.4950951928,6.72409111111111
205.6236002458,3.55742444444444
205.7520893632,8.71409111111111
205.880562545,8.22075777777778
206.0090197912,8.12075777777778
206.1374611018,7.72409111111111
206.2658864768,16.8040911111111
206.3942959162,10.6707577777778
206.52268942,9.98409111111111
206.6510669882,11.5374244444444
206.7794286208,17.2774244444444
206.9077743178,13.9807577777778
207.0361040792,19.5174244444444
207.164417905,16.5374244444444
207.2927157952,17.3840911111111
207.4209977498,18.8407577777778
207.5492637688,19.1640911111111
207.6775138522,23.3507577777778
207.805748,20.9007577777778
207.9339662122,25.1907577777778
208.0621684888,21.6440911111111
208.1903548298,25.3707577777778
208.3185252352,26.2507577777778
208.446679705,28.4240911111111
208.5748182392,29.3674244444444
208.7029408378,31.1874244444444
208.8310475008,29.9874244444444
208.9591382282,32.8574244444444
209.08721302,30.5474244444444
209.2152718762,32.4840911111111
209.3433147968,40.0107577777778
209.4713417818,36.7007577777778
209.5993528312,36.4740911111111
209.727347945,37.6840911111111
209.8553271232,38.8907577777778
209.9832903658,43.3240911111111
210.1112376728,41.6640911111111
210.2391690442,41.3640911111111
210.36708448,41.0474244444444
210.4949839802,44.2340911111111
210.6228675448,48.2107577777777
210.7507351738,51.3040911111111
210.8785868672,48.1574244444444
211.006422625,50.6074244444444
211.1342424472,56.5740911111111
211.2620463338,53.6440911111111
211.3898342848,58.4340911111111
211.5176063002,56.6607577777778
211.64536238,61.0207577777778
211.7731025242,59.0040911111111
211.9008267328,63.1407577777778
212.0285350058,63.8407577777778
212.1562273432,66.7274244444444
212.283903745,72.5640911111111
212.4115642112,68.8074244444444
212.5392087418,72.3274244444444
212.6668373368,74.4707577777778
212.7944499962,74.7574244444445
212.92204672,76.1307577777778
213.0496275082,77.0007577777778
213.1771923608,81.0507577777778
213.3047412778,84.8840911111111
213.4322742592,82.7307577777778
213.559791305,86.7207577777778
213.6872924152,89.5674244444444
213.8147775898,89.2240911111111
213.9422468288,91.7807577777778
214.0697001322,95.8874244444444
214.1971375,95.5207577777778
214.3245589322,100.537424444444
214.4519644288,101.314091111111
214.5793539898,104.147424444444
214.7067276152,104.787424444444
214.834085305,107.817424444444
214.9614270592,107.477424444444
215.0887528778,112.920757777778
215.2160627608,112.617424444444
215.3433567082,117.720757777778
215.47063472,119.424091111111
215.5978967962,121.844091111111
215.7251429368,128.120757777778
215.8523731418,128.537424444444
215.9795874112,127.180757777778
216.106785745,129.330757777778
216.2339681432,134.154091111111
216.3611346058,139.364091111111
216.4882851328,140.094091111111
216.6154197242,140.297424444444
216.74253838,147.947424444444
216.8696411002,147.820757777778
216.9967278848,151.167424444444
217.1237987338,152.190757777778
217.2508536472,152.834091111111
217.377892625,159.887424444444
217.5049156672,163.104091111111
217.6319227738,161.587424444444
217.7589139448,164.080757777778
217.8858891802,167.907424444444
218.01284848,171.677424444445
218.1397918442,172.910757777778
218.2667192728,178.274091111111
218.3936307658,182.214091111111
218.5205263232,185.164091111111
218.647405945,189.917424444444
218.7742696312,192.917424444444
218.9011173818,193.544091111111
219.0279491968,197.674091111111
219.1547650762,200.654091111111
219.28156502,204.934091111111
219.4083490282,209.437424444444
219.5351171008,212.407424444444
219.6618692378,216.137424444444
219.7886054392,220.374091111111
219.915325705,222.837424444444
220.0420300352,224.090757777778
220.1687184298,228.274091111111
220.2953908888,233.190757777778
220.4220474122,235.127424444445
220.548688,237.094091111111
220.6753126522,241.187424444445
220.8019213688,246.974091111111
220.9285141498,249.010757777778
221.0550909952,255.620757777778
221.181651905,259.384091111111
221.3081968792,260.217424444445
221.4347259178,268.427424444445
221.5612390208,271.700757777778
221.6877361882,270.474091111111
221.81421742,276.527424444445
221.9406827162,278.787424444445
222.0671320768,285.954091111111
222.1935655018,285.010757777778
222.3199829912,292.767424444445
222.446384545,295.844091111111
222.5727701632,297.447424444445
222.6991398458,306.627424444445
222.8254935928,310.817424444445
222.9518314042,311.784091111111
223.07815328,321.224091111111
223.2044592202,326.020757777778
223.3307492248,333.540757777778
223.4570232938,333.857424444445
223.5832814272,337.660757777778
223.709523625,342.860757777778
223.8357498872,348.724091111111
223.9619602138,358.547424444445
224.0881546048,356.630757777778
224.2143330602,362.184091111111
224.34049558,368.550757777778
224.4666421642,368.657424444445
224.5927728128,380.837424444445
224.7188875258,378.234091111111
224.8449863032,386.440757777778
224.971069145,391.980757777778
225.0971360512,393.174091111111
225.2231870218,401.474091111111
225.3492220568,404.704091111111
225.4752411562,411.887424444445
225.60124432,418.864091111111
225.7272315482,426.304091111111
225.8532028408,430.790757777778
225.9791581978,436.210757777778
226.1050976192,439.220757777778
226.231021105,449.854091111111
226.3569286552,453.880757777778
226.4828202698,456.327424444444
226.6086959488,469.490757777778
226.7345556922,471.004091111111
226.8603995,480.000757777778
226.9862273722,487.350757777778
227.1120393088,492.910757777778
227.2378353098,496.857424444445
227.3636153752,502.267424444445
227.489379505,515.867424444445
227.6151276992,514.700757777778
227.7408599578,515.764091111111
227.8665762808,528.780757777778
227.9922766682,534.574091111111
228.11796112,542.070757777778
228.2436296362,548.154091111111
228.3692822168,554.344091111111
228.4949188618,556.804091111111
228.6205395712,568.784091111111
228.746144345,581.524091111111
228.8717331832,585.474091111111
228.9973060858,590.290757777778
229.1228630528,599.180757777778
229.2484040842,609.197424444444
229.37392918,613.167424444444
229.4994383402,624.860757777778
229.6249315648,628.570757777778
229.7504088538,636.917424444444
229.8758702072,645.750757777778
230.001315625,651.737424444444
230.1267451072,655.677424444444
230.2521586538,667.880757777777
230.3775562648,671.957424444444
230.5029379402,672.354091111111
230.62830368,680.544091111111
230.7536534842,689.694091111111
230.8789873528,697.510757777777
231.0043052858,714.020757777777
231.1296072832,713.720757777778
231.254893345,724.514091111111
231.3801634712,736.764091111111
231.5054176618,736.914091111111
231.6306559168,745.134091111111
231.7558782362,746.507424444444
231.88108462,764.834091111111
232.0062750682,766.824091111111
232.1314495808,780.367424444444
232.2566081578,777.037424444444
232.3817507992,788.527424444444
232.506877505,790.794091111111
232.6319882752,800.580757777778
232.7570831098,812.444091111111
232.8821620088,821.420757777778
233.0072249722,826.660757777778
233.132272,829.124091111111
233.2573030922,830.177424444444
233.3823182488,845.957424444444
233.5073174698,848.444091111111
233.6323007552,855.460757777778
233.757268105,851.160757777778
233.8822195192,857.984091111111
234.0071549978,867.320757777778
234.1320745408,879.804091111111
234.2569781482,874.307424444444
234.38186582,891.124091111111
234.5067375562,887.424091111111
234.6315933568,891.880757777778
234.7564332218,923.507424444444
234.8812571512,899.980757777778
235.006065145,904.534091111111
235.1308572032,913.937424444444
235.2556333258,913.810757777778
235.3803935128,918.117424444445
235.5051377642,929.070757777778
235.62986608,933.120757777778
235.7545784602,932.660757777778
235.8792749048,934.704091111111
236.0039554138,942.210757777778
236.1286199872,942.210757777778
236.253268625,948.040757777777
236.3779013272,957.174091111111
236.5025180938,954.747424444444
236.6271189248,956.434091111111
236.7517038202,962.177424444444
236.87627278,967.094091111111
237.0008258042,963.754091111111
237.1253628928,975.927424444444
237.2498840458,972.570757777778
237.3743892632,976.787424444444
237.498878545,978.430757777778
237.6233518912,983.064091111111
237.7478093018,982.070757777778
237.8722507768,988.674091111111
237.9966763162,986.110757777778
238.12108592,989.484091111111
238.2454795882,997.960757777777
238.3698573208,985.680757777778
238.4942191178,995.247424444444
238.6185649792,996.637424444444
238.742894905,994.970757777777
238.8672088952,997.357424444444
238.9915069498,1003.19742444444
239.1157890688,1002.66409111111
239.2400552522,1003.42075777778
239.3643055,1007.07409111111
239.4885398122,1006.15742444444
239.6127581888,1007.15742444444
239.7369606298,1015.69409111111
239.8611471352,1008.84075777778
239.985317705,1013.84075777778
240.1094723392,1018.80742444444
240.2336110378,1019.24409111111
240.3577338008,1021.84409111111
240.4818406282,1018.32075777778
240.60593152,1021.28409111111
240.7300064762,1033.90409111111
240.8540654968,1020.29409111111
240.9781085818,1027.52075777778
241.1021357312,1027.13742444444
241.226146945,1036.62075777778
241.3501422232,1036.85409111111
241.4741215658,1032.87742444444
241.5980849728,1033.12742444444
241.7220324442,1032.87075777778
241.84596398,1034.43742444444
241.9698795802,1037.64742444444
242.0937792448,1044.08742444444
242.2176629738,1044.49409111111
242.3415307672,1050.26409111111
242.465382625,1053.52409111111
242.5892185472,1054.44409111111
242.7130385338,1048.52742444444
242.8368425848,1059.65075777778
242.9606307002,1060.89409111111
243.08440288,1059.63409111111
243.2081591242,1065.87409111111
243.3318994328,1066.58742444444
243.4556238058,1071.33075777778
243.5793322432,1074.73742444444
243.703024745,1076.35409111111
243.8267013112,1082.05075777778
243.9503619418,1077.27742444444
244.0740066368,1077.08742444444
244.1976353962,1072.04075777778
244.32124822,1079.47409111111
244.4448451082,1082.56409111111
244.5684260608,1090.42075777778
244.6919910778,1094.74075777778
244.8155401592,1096.33075777778
244.939073305,1103.05075777778
245.0625905152,1107.26742444444
245.1860917898,1111.61409111111
245.3095771288,1114.84409111111
245.4330465322,1116.84075777778
245.5565,1116.50409111111
245.6799375322,1126.63409111111
245.8033591288,1136.93409111111
245.9267647898,1130.68075777778
246.0501545152,1130.06409111111
246.173528305,1128.39075777778
246.2968861592,1127.50742444444
246.4202280778,1137.71409111111
246.5435540608,1148.24409111111
246.6668641082,1160.92075777778
246.79015822,1168.44742444444
246.9134363962,1179.45075777778
247.0366986368,1187.96075777778
247.1599449418,1189.85409111111
247.2831753112,1203.79075777778
247.406389745,1210.07075777778
247.5295882432,1213.61409111111
247.6527708058,1221.59075777778
247.7759374328,1226.15075777778
247.8990881242,1236.72409111111
248.02222288,1244.20409111111
248.1453417002,1247.85409111111
248.2684445848,1256.24075777778
248.3915315338,1264.91742444444
248.5146025472,1268.32409111111
248.637657625,1264.53409111111
248.7606967672,1263.59742444444
248.8837199738,1274.23409111111
249.0067272448,1289.16742444444
249.1297185802,1301.18409111111
249.25269398,1309.32409111111
249.3756534442,1315.23742444444
249.4985969728,1331.07409111111
249.6215245658,1346.86075777778
249.7444362232,1355.10742444444
249.867331945,1365.81409111111
249.9902117312,1376.57409111111
250.1130755818,1386.46075777778
250.2359234968,1401.37409111111
250.3587554762,1407.26742444444
250.48157152,1417.08075777778
250.6043716282,1430.47075777778
250.7271558008,1433.49742444444
250.8499240378,1450.00075777778
250.9726763392,1460.78742444444
251.095412705,1463.55409111111
251.2181331352,1477.69742444444
251.3408376298,1487.55742444444
251.4635261888,1501.74409111111
251.5861988122,1505.65075777778
251.7088555,1505.16742444444
251.8314962522,1509.94409111111
251.9541210688,1530.43409111111
252.0767299498,1544.37742444445
252.1993228952,1556.24075777778
252.321899905,1576.45409111111
252.4444609792,1585.29742444445
252.5670061178,1600.74409111111
252.6895353208,1612.35075777778
252.8120485882,1628.20075777778
252.93454592,1642.06409111111
253.0570273162,1654.55075777778
253.1794927768,1670.22075777778
253.3019423018,1683.82409111111
253.4243758912,1701.17409111111
253.546793545,1707.20742444445
253.6691952632,1725.22742444444
253.7915810458,1732.16075777778
253.9139508928,1744.59075777778
254.0363048042,1759.70742444444
254.15864278,1772.61742444444
254.2809648202,1786.14409111111
254.4032709248,1789.44409111111
254.5255610938,1799.80075777778
254.6478353272,1811.84742444444
254.770093625,1818.93742444444
254.8923359872,1827.11742444444
255.0145624138,1838.62742444444
255.1367729048,1847.82409111111
255.2589674602,1851.61409111111
255.38114608,1864.30742444444
255.5033087642,1883.44742444444
255.6254555128,1898.09075777778
255.7475863258,1908.21742444444
255.8697012032,1925.04409111111
255.991800145,1937.19075777778
256.1138831512,1956.19075777778
256.2359502218,1971.91409111111
256.3580013568,1985.52409111111
256.4800365562,1997.99075777778
256.60205582,2018.69409111111
256.7240591482,2029.17409111111
256.8460465408,2048.75742444445
256.9680179978,2058.64742444445
257.0899735192,2071.10075777778
257.211913105,2082.32742444445
257.3338367552,2092.71075777778
257.4557444698,2103.79409111111
257.5776362488,2111.83742444445
257.6995120922,2121.78409111111
257.821372,2125.38409111111
257.9432159722,2138.19409111111
258.0650440088,2153.66742444445
258.1868561098,2162.55075777778
258.3086522752,2174.58409111111
258.430432505,2180.51075777778
258.5521967992,2192.85742444445
258.6739451578,2205.34742444445
258.7956775808,2217.83075777778
258.9173940682,2229.00075777778
259.03909462,2231.25742444445
259.1607792362,2233.80075777778
259.2824479168,2240.22409111111
259.4041006618,2252.75742444445
259.5257374712,2262.02409111111
259.647358345,2276.49075777778
259.7689632832,2288.99075777778
259.8905522858,2296.84075777778
260.0121253528,2300.07742444445
260.1336824842,2309.16075777778
260.25522368,2320.95409111111
260.3767489402,2325.41409111111
260.4982582648,2335.36075777778
260.6197516538,2345.76075777778
260.7412291072,2354.66742444445
260.862690625,2363.96075777778
260.9841362072,2375.28742444445
261.1055658538,2386.44742444445
261.2269795648,2392.67742444445
261.3483773402,2396.12409111111
261.46975918,2406.56409111111
261.5911250842,2407.03075777778
261.7124750528,2417.64075777778
261.8338090858,2418.02075777778
261.9551271832,2429.54409111111
262.076429345,2445.93742444445
262.1977155712,2449.66409111111
262.3189858618,2452.01742444445
262.4402402168,2458.03075777778
262.5614786362,2464.18409111111
262.68270112,2466.84409111111
262.8039076682,2466.97409111111
262.9250982808,2474.96409111111
263.0462729578,2480.99409111111
263.1674316992,2480.23075777778
263.288574505,2484.76075777778
263.4097013752,2489.69075777778
263.5308123098,2491.57742444445
263.6519073088,2490.25742444445
263.7729863722,2496.47409111111
263.8940495,2499.95409111111
264.0150966922,2502.38075777778
264.1361279488,2511.10742444445
264.2571432698,2515.54075777778
264.3781426552,2518.49742444445
264.499126105,2527.66075777778
264.6200936192,2533.36075777778
264.7410451978,2536.14742444445
264.8619808408,2536.31742444445
264.9829005482,2548.46742444445
265.10380432,2545.37075777778
265.2246921562,2553.06075777778
265.3455640568,2559.50409111111
265.4664200218,2562.11075777778
265.5872600512,2561.93075777778
265.708084145,2567.55742444445
265.8288923032,2572.04409111111
265.9496845258,2573.15075777778
266.0704608128,2576.72409111111
266.1912211642,2571.58075777778
266.31196558,2578.20409111111
266.4326940602,2572.66075777778
266.5534066048,2577.06409111111
266.6741032138,2581.51742444445
266.7947838872,2575.55742444445
266.915448625,2581.05409111111
267.0360974272,2578.75075777778
267.1567302938,2577.81409111111
267.2773472248,2578.26742444445
267.3979482202,2580.55742444445
267.51853328,2577.49075777778
267.6391024042,2583.66409111111
267.7596555928,2588.85409111111
267.8801928458,2587.20075777778
268.0007141632,2588.08075777778
268.121219545,2595.29742444445
268.2417089912,2587.96409111111
268.3621825018,2590.41742444445
268.4826400768,2600.25742444445
268.6030817162,2594.44075777778
268.72350742,2599.08409111111
268.8439171882,2601.61409111111
268.9643110208,2604.17409111111
269.0846889178,2608.67075777778
269.2050508792,2611.27742444445
269.325396905,2609.17409111111
269.4457269952,2607.62742444445
269.5660411498,2610.31075777778
269.6863393688,2609.40409111111
269.8066216522,2614.48075777778
269.926888,2613.98409111111
270.0471384122,2613.86075777778
270.1673728888,2615.23409111111
270.2875914298,2616.48742444445
270.4077940352,2619.84075777778
270.527980705,2621.39742444445
270.6481514392,2618.04075777778
270.7683062378,2622.67409111111
270.8884451008,2625.53742444445
271.0085680282,2617.39742444445
271.12867502,2623.15742444445
271.2487660762,2616.31742444445
271.3688411968,2617.17742444445
271.4889003818,2623.97075777778
271.6089436312,2631.36075777778
271.728970945,2631.05075777778
271.8489823232,2626.28742444445
271.9689777658,2626.97742444445
272.0889572728,2631.73409111111
272.2089208442,2638.34409111111
272.32886848,2642.96075777778
272.4488001802,2632.20075777778
272.5687159448,2634.63075777778
272.6886157738,2638.31742444445
272.8084996672,2639.02742444445
272.928367625,2643.46409111111
273.0482196472,2648.73409111111
273.1680557338,2644.34075777778
273.2878758848,2654.68742444445
273.4076801002,2652.93409111111
273.52746838,2650.81075777778
273.6472407242,2651.46742444445
273.7669971328,2655.76742444445
273.8867376058,2657.99409111111
274.0064621432,2655.55742444445
274.126170745,2654.23075777778
274.2458634112,2662.90409111111
274.3655401418,2667.54075777778
274.4852009368,2665.67075777778
274.6048457962,2672.83075777778
274.72447472,2670.70075777778
274.8440877082,2677.68075777778
274.9636847608,2680.15742444445
275.0832658778,2686.41742444445
275.2028310592,2676.81742444445
275.322380305,2677.84742444445
275.4419136152,2690.88075777778
275.5614309898,2683.47075777778
275.6809324288,2679.42409111111
275.8004179322,2687.34409111111
275.9198875,2697.47742444445
276.0393411322,2693.76742444445
276.1587788288,2688.14075777778
276.2782005898,2692.89409111111
276.3976064152,2703.69742444445
276.516996305,2696.23409111111
276.6363702592,2704.67409111111
276.7557282778,2703.83742444445
276.8750703608,2707.00409111111
276.9943965082,2705.85075777778
277.11370672,2704.65409111111
277.2330009962,2705.90742444445
277.3522793368,2717.68742444445
277.4715417418,2717.88409111111
277.5907882112,2718.89075777778
277.710018745,2724.48409111111
277.8292333432,2724.20742444445
277.9484320058,2728.18409111111
278.0676147328,2729.85075777778
278.1867815242,2732.13075777778
278.30593238,2735.52409111111
278.4250673002,2741.64409111111
278.5441862848,2743.78742444445
278.6632893338,2744.58075777778
278.7823764472,2748.94075777778
278.901447625,2749.52075777778
279.0205028672,2751.73742444445
279.1395421738,2759.51742444445
279.2585655448,2757.16409111111
279.3775729802,2759.31075777778
279.49656448,2759.63409111111
279.6155400442,2757.60409111111
279.7344996728,2764.61742444445
279.8534433658,2759.39742444445
279.9723711232,2763.59742444445
280.091282945,2765.19409111111
280.2101788312,2763.52075777778
280.3290587818,2769.02075777778
280.4479227968,2767.25075777778
280.5667708762,2761.55742444445
280.68560302,2768.89409111111
280.8044192282,2768.31409111111
280.9232195008,2767.38742444445
281.0420038378,2769.10075777778
281.1607722392,2769.95742444445
281.279524705,2779.85409111111
281.3982612352,2772.31742444445
281.5169818298,2784.40409111111
281.6356864888,2789.43409111111
281.7543752122,2788.54742444445
281.873048,2790.41742444445
281.9917048522,2792.50409111111
282.1103457688,2801.18742444445
282.2289707498,2798.73742444445
282.3475797952,2801.32742444445
282.466172905,2800.16409111111
282.5847500792,2800.93409111111
282.7033113178,2804.16742444445
282.8218566208,2805.85742444445
282.9403859882,2797.37075777778
283.05889942,2802.69742444445
283.1773969162,2809.82075777778
283.2958784768,2808.33075777778
283.4143441018,2811.83409111111
283.5327937912,2809.07409111111
283.651227545,2813.33409111111
283.7696453632,2809.04409111111
283.8880472458,2809.42409111111
284.0064331928,2816.43075777778
284.1248032042,2814.94409111111
284.24315728,2814.83742444445
284.3614954202,2819.49742444445
284.4798176248,2821.03742444445
284.5981238938,2827.78075777778
284.7164142272,2830.31409111111
284.834688625,2830.14742444445
284.9529470872,2830.19409111111
285.0711896138,2833.50409111111
285.1894162048,2829.94742444445
285.3076268602,2832.96742444445
285.42582158,2835.58409111111
285.5440003642,2839.16742444445
285.6621632128,2840.20075777778
285.7803101258,2845.09742444445
285.8984411032,2844.87409111111
286.016556145,2844.02742444445
286.1346552512,2846.22075777778
286.2527384218,2851.39742444445
286.3708056568,2850.02742444445
286.4888569562,2848.16075777778
286.60689232,2854.81409111111
286.7249117482,2847.49409111111
286.8429152408,2850.11742444445
286.9609027978,2850.23742444445
287.0788744192,2855.81409111111
287.196830105,2861.54075777778
287.3147698552,2858.55409111111
287.4326936698,2858.78075777778
287.5506015488,2863.69742444445
287.6684934922,2861.23409111111
287.7863695,2871.56075777778
287.9042295722,2870.58075777778
288.0220737088,2869.21742444445
288.1399019098,2870.10409111111
288.2577141752,2875.34409111111
288.375510505,2868.03742444445
288.4932908992,2873.51409111111
288.6110553578,2872.30742444445
288.7288038808,2872.47742444445
288.8465364682,2869.63075777778
288.96425312,2868.90409111111
289.0819538362,2869.11742444445
289.1996386168,2872.32742444445
289.3173074618,2884.86742444445
289.4349603712,2881.29742444445
289.552597345,2889.20409111111
289.6702183832,2891.60075777778
289.7878234858,2894.98742444444
289.9054126528,2897.69075777778
290.0229858842,2900.66075777778
290.14054318,2904.05409111111
290.2580845402,2910.30075777778
290.3756099648,2913.28409111111
290.4931194538,2921.59075777778
290.6106130072,2923.98742444444
290.728090625,2926.94075777778
290.8455523072,2934.88409111111
290.9629980538,2941.38075777778
291.0804278648,2944.22075777778
291.1978417402,2946.43409111111
291.31523968,2949.99075777778
291.4326216842,2955.20742444445
291.5499877528,2959.62075777778
291.6673378858,2966.76075777778
291.7846720832,2970.69409111111
291.901990345,2973.36075777778
292.0192926712,2984.92075777778
292.1365790618,2984.58409111111
292.2538495168,2989.18409111111
292.3711040362,2995.06075777778
292.48834262,3004.72742444445
292.6055652682,3004.89409111111
292.7227719808,3011.46409111111
292.8399627578,3015.51075777778
292.9571375992,3023.17742444445
293.074296505,3030.18409111111
293.1914394752,3033.09075777778
293.3085665098,3036.13409111111
293.4256776088,3044.29742444445
293.5427727722,3044.58742444445
293.659852,3057.28742444445
293.7769152922,3061.57742444445
293.8939626488,3070.27075777778
294.0109940698,3072.01075777778
294.1280095552,3075.09409111111
294.245009105,3085.04075777778
294.3619927192,3086.98742444445
294.4789603978,3094.47409111111
294.5959121408,3097.01742444445
294.7128479482,3105.69409111111
294.82976782,3118.02742444445
294.9466717562,3114.64409111111
295.0635597568,3123.40409111111
295.1804318218,3129.88409111111
295.2972879512,3134.55075777778
295.414128145,3139.12075777778
295.5309524032,3145.11742444445
295.6477607258,3156.22742444445
295.7645531128,3156.82742444445
295.8813295642,3166.10742444445
295.99809008,3169.46742444445
296.1148346602,3181.33409111111
296.2315633048,3209.39075777778
296.3482760138,3185.54742444445
296.4649727872,3191.37409111111
296.581653625,3203.25409111111
296.6983185272,3216.13409111111
296.8149674938,3219.10409111111
296.9316005248,3223.36742444445
297.0482176202,3229.64075777778
297.16481878,3228.27742444445
297.2814040042,3237.42409111111
297.3979732928,3247.14075777778
297.5145266458,3253.62075777778
297.6310640632,3256.54409111111
297.747585545,3263.25075777778
297.8640910912,3273.21075777778
297.9805807018,3278.43075777778
