UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,168125
Integration Time,1000
Averages,300
Date,1/12/2021 4:30:04 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,3201.31474555556
Reference Date,Multiple Library Date
User Note,


181.8418,1563.64666666667
181.9732053322,-80.4252544444444
182.1045947288,-83.9619211111111
182.2359681898,-85.9785877777778
182.3673257152,-62.9819211111111
182.498667305,-60.3352544444444
182.6299929592,-62.8619211111111
182.7613026778,-61.6119211111111
182.8925964608,-60.6585877777778
183.0238743082,-59.7185877777778
183.15513622,-63.0052544444444
183.2863821962,-61.3685877777778
183.4176122368,-57.9452544444444
183.5488263418,-56.1019211111111
183.6800245112,-61.2319211111111
183.811206745,-55.0452544444444
183.9423730432,-57.7885877777778
184.0735234058,-57.6285877777778
184.2046578328,-54.4619211111111
184.3357763242,-58.0085877777778
184.46687888,-58.0485877777778
184.5979655002,-54.9085877777778
184.7290361848,-58.0452544444444
184.8600909338,-55.0385877777778
184.9911297472,-53.7619211111111
185.122152625,-56.8419211111111
185.2531595672,-52.8285877777778
185.3841505738,-54.6785877777778
185.5151256448,-52.8085877777778
185.6460847802,-55.8052544444444
185.77702798,-57.5685877777778
185.9079552442,-56.8385877777778
186.0388665728,-55.0419211111111
186.1697619658,-55.1419211111111
186.3006414232,-52.5619211111111
186.431504945,-57.1385877777778
186.5623525312,-54.2352544444444
186.6931841818,-58.9119211111111
186.8239998968,-56.2552544444444
186.9547996762,-50.4185877777778
187.08558352,-55.6619211111111
187.2163514282,-52.2119211111111
187.3471034008,-59.2952544444444
187.4778394378,-58.1752544444444
187.6085595392,-52.0552544444444
187.739263705,-52.6285877777778
187.8699519352,-54.2552544444444
188.0006242298,-54.4185877777778
188.1312805888,-52.0719211111111
188.2619210122,-53.6452544444444
188.3925455,-57.3819211111111
188.5231540522,-55.3085877777778
188.6537466688,-55.7119211111111
188.7843233498,-56.3485877777778
188.9148840952,-53.4585877777778
189.045428905,-54.3519211111111
189.1759577792,-55.9185877777778
189.3064707178,-52.2352544444444
189.4369677208,-55.8352544444444
189.5674487882,-55.3385877777778
189.69791392,-47.8852544444444
189.8283631162,-54.5485877777778
189.9587963768,-56.1419211111111
190.0892137018,-53.7452544444444
190.2196150912,-54.8619211111111
190.350000545,-55.5852544444444
190.4803700632,-54.4419211111111
190.6107236458,-53.2419211111111
190.7410612928,-54.5252544444444
190.8713830042,-47.1119211111111
191.00168878,-52.6719211111111
191.1319786202,-52.3519211111111
191.2622525248,-54.1052544444444
191.3925104938,-48.5285877777778
191.5227525272,-51.8619211111111
191.652978625,-45.7152544444444
191.7831887872,-48.5419211111111
191.9133830138,-51.4685877777777
192.0435613048,-51.0352544444444
192.1737236602,-49.0952544444444
192.30387008,-50.7685877777777
192.4340005642,-53.1019211111111
192.5641151128,-48.4185877777777
192.6942137258,-52.6419211111111
192.8242964032,-47.3219211111111
192.954363145,-48.7452544444444
193.0844139512,-49.3385877777778
193.2144488218,-48.0919211111111
193.3444677568,-50.6052544444444
193.4744707562,-46.0852544444444
193.60445782,-48.4319211111111
193.7344289482,-46.2552544444444
193.8643841408,-45.0152544444444
193.9943233978,-44.6285877777777
194.1242467192,-44.9585877777777
194.254154105,-43.7319211111111
194.3840455552,-43.9652544444444
194.5139210698,-46.3719211111111
194.6437806488,-45.5419211111111
194.7736242922,-45.0852544444444
194.903452,-46.6319211111111
195.0332637722,-37.1452544444444
195.1630596088,-45.1652544444444
195.2928395098,-44.8685877777777
195.4226034752,-39.1185877777778
195.552351505,-43.4685877777777
195.6820835992,-40.6852544444444
195.8117997578,-42.8652544444444
195.9414999808,-42.6685877777778
196.0711842682,-44.7285877777777
196.20085262,-40.4419211111111
196.3305050362,-43.5619211111111
196.4601415168,-39.7285877777778
196.5897620618,-37.1319211111111
196.7193666712,-38.0552544444445
196.848955345,-41.9052544444444
196.9785280832,-40.9852544444444
197.1080848858,-41.3685877777778
197.2376257528,-39.5619211111111
197.3671506842,-39.9152544444444
197.49665968,-38.2752544444444
197.6261527402,-37.1385877777778
197.7556298648,-36.0585877777778
197.8850910538,-35.9752544444444
198.0145363072,-35.2952544444444
198.143965625,-33.2952544444444
198.2733790072,-37.2085877777778
198.4027764538,-33.7885877777778
198.5321579648,-35.1919211111111
198.6615235402,-31.5852544444445
198.79087318,-31.0885877777778
198.9202068842,-29.7685877777778
199.0495246528,-33.4952544444444
199.1788264858,-31.7885877777778
199.3081123832,-32.5285877777778
199.437382345,-31.1352544444445
199.5666363712,-32.2252544444445
199.6958744618,-32.8019211111111
199.8250966168,-29.4652544444445
199.9543028362,-28.0652544444445
200.08349312,-30.2819211111111
200.2126674682,-30.9885877777778
200.3418258808,-26.2719211111111
200.4709683578,-28.1985877777778
200.6000948992,-27.9119211111111
200.729205505,-30.5352544444445
200.8583001752,-25.6585877777778
200.9873789098,-24.2185877777778
201.1164417088,-26.1952544444445
201.2454885722,-22.1952544444445
201.3745195,-23.6819211111111
201.5035344922,-24.9319211111111
201.6325335488,-23.5952544444445
201.7615166698,-20.5385877777778
201.8904838552,-22.1985877777778
202.019435105,-20.1752544444445
202.1483704192,-20.4519211111111
202.2772897978,-21.2119211111111
202.4061932408,-20.3885877777778
202.5350807482,-22.2785877777778
202.66395232,-17.2952544444444
202.7928079562,-19.7819211111111
202.9216476568,-13.7485877777778
203.0504714218,-15.9452544444444
203.1792792512,-16.9252544444444
203.308071145,-17.7619211111111
203.4368471032,-3.81192111111111
203.5656071258,-15.3585877777778
203.6943512128,-14.8052544444444
203.8230793642,-13.2285877777778
203.95179158,-13.6752544444444
204.0804878602,-15.8352544444444
204.2091682048,-9.32192111111112
204.3378326138,-12.5552544444444
204.4664810872,-7.68192111111111
204.595113625,-10.7585877777778
204.7237302272,-7.90858777777778
204.8523308938,-6.07525444444444
204.9809156248,-8.93525444444445
205.1094844202,-4.29858777777778
205.23803728,-6.17525444444444
205.3665742042,-4.96858777777777
205.4950951928,-2.22192111111111
205.6236002458,-6.29525444444444
205.7520893632,-0.965254444444444
205.880562545,-1.41192111111111
206.0090197912,-1.30858777777778
206.1374611018,-1.52192111111111
206.2658864768,6.39807888888889
206.3942959162,1.22807888888889
206.52268942,0.068078888888889
206.6510669882,1.41141222222222
206.7794286208,6.81474555555556
206.9077743178,3.79474555555555
207.0361040792,8.23474555555555
207.164417905,5.56807888888889
207.2927157952,5.89474555555556
207.4209977498,7.65807888888889
207.5492637688,8.37474555555555
207.6775138522,12.3580788888889
207.805748,10.2280788888889
207.9339662122,13.7814122222222
208.0621684888,10.1847455555556
208.1903548298,14.0214122222222
208.3185252352,14.6580788888889
208.446679705,16.3847455555556
208.5748182392,17.7047455555556
208.7029408378,18.7647455555555
208.8310475008,17.6047455555555
208.9591382282,19.9980788888889
209.08721302,17.7114122222222
209.2152718762,19.9114122222222
209.3433147968,27.4580788888889
209.4713417818,23.0747455555555
209.5993528312,22.8714122222222
209.727347945,24.4547455555555
209.8553271232,25.0414122222222
209.9832903658,29.2847455555555
210.1112376728,27.3747455555555
210.2391690442,27.5647455555555
210.36708448,26.5880788888889
210.4949839802,30.7247455555555
210.6228675448,33.2647455555556
210.7507351738,37.0980788888889
210.8785868672,33.5814122222222
211.006422625,36.2280788888889
211.1342424472,41.8347455555556
211.2620463338,38.8047455555556
211.3898342848,43.4014122222223
211.5176063002,40.8314122222222
211.64536238,45.1680788888889
211.7731025242,42.8280788888889
211.9008267328,47.0614122222223
212.0285350058,47.2347455555556
212.1562273432,50.1480788888889
212.283903745,55.9247455555556
212.4115642112,51.5180788888889
212.5392087418,55.3414122222222
212.6668373368,57.3980788888889
212.7944499962,57.0947455555556
212.92204672,58.5847455555556
213.0496275082,59.0614122222222
213.1771923608,62.6114122222222
213.3047412778,66.2780788888889
213.4322742592,64.1347455555556
213.559791305,67.9214122222222
213.6872924152,70.1914122222222
213.8147775898,70.5847455555556
213.9422468288,72.7047455555555
214.0697001322,76.1780788888889
214.1971375,75.4880788888889
214.3245589322,79.4214122222222
214.4519644288,80.5214122222222
214.5793539898,83.1814122222222
214.7067276152,83.1480788888889
214.834085305,86.0214122222222
214.9614270592,86.7214122222222
215.0887528778,91.2514122222222
215.2160627608,91.0014122222222
215.3433567082,94.6247455555555
215.47063472,97.0147455555555
215.5978967962,99.6080788888889
215.7251429368,105.248078888889
215.8523731418,105.521412222222
215.9795874112,103.364745555556
216.106785745,105.658078888889
216.2339681432,110.251412222222
216.3611346058,115.008078888889
216.4882851328,115.541412222222
216.6154197242,115.301412222222
216.74253838,122.711412222222
216.8696411002,122.741412222222
216.9967278848,124.914745555555
217.1237987338,126.611412222222
217.2508536472,126.084745555555
217.377892625,132.584745555555
217.5049156672,135.591412222222
217.6319227738,135.004745555556
217.7589139448,135.681412222222
217.8858891802,139.271412222222
218.01284848,143.348078888889
218.1397918442,143.928078888889
218.2667192728,150.004745555555
218.3936307658,153.021412222222
218.5205263232,154.404745555555
218.647405945,159.814745555555
218.7742696312,162.561412222222
218.9011173818,162.584745555555
219.0279491968,166.404745555555
219.1547650762,168.344745555555
219.28156502,173.131412222222
219.4083490282,177.444745555555
219.5351171008,179.851412222222
219.6618692378,184.164745555555
219.7886054392,186.528078888889
219.915325705,189.834745555555
220.0420300352,189.921412222222
220.1687184298,193.924745555555
220.2953908888,198.731412222222
220.4220474122,199.891412222222
220.548688,201.851412222222
220.6753126522,204.764745555555
220.8019213688,210.541412222222
220.9285141498,213.168078888889
221.0550909952,219.198078888889
221.181651905,222.054745555555
221.3081968792,222.821412222222
221.4347259178,230.474745555556
221.5612390208,232.681412222222
221.6877361882,230.574745555556
221.81421742,237.654745555555
221.9406827162,239.291412222222
222.0671320768,246.418078888889
222.1935655018,244.438078888889
222.3199829912,250.861412222222
222.446384545,254.494745555555
222.5727701632,255.024745555555
222.6991398458,264.831412222222
222.8254935928,267.661412222222
222.9518314042,268.518078888889
223.07815328,277.344745555555
223.2044592202,281.258078888889
223.3307492248,287.871412222222
223.4570232938,287.588078888889
223.5832814272,292.314745555556
223.709523625,296.764745555556
223.8357498872,301.168078888889
223.9619602138,311.044745555555
224.0881546048,307.818078888889
224.2143330602,313.818078888889
224.34049558,319.924745555555
224.4666421642,319.221412222222
224.5927728128,330.661412222222
224.7188875258,327.641412222222
224.8449863032,337.068078888889
224.971069145,340.451412222222
225.0971360512,340.824745555555
225.2231870218,349.251412222222
225.3492220568,352.404745555555
225.4752411562,358.614745555555
225.60124432,364.731412222222
225.7272315482,371.061412222222
225.8532028408,375.484745555555
225.9791581978,380.881412222222
226.1050976192,382.944745555555
226.231021105,393.654745555555
226.3569286552,396.831412222222
226.4828202698,398.288078888889
226.6086959488,411.298078888889
226.7345556922,410.751412222222
226.8603995,418.548078888889
226.9862273722,425.924745555555
227.1120393088,430.891412222222
227.2378353098,434.874745555555
227.3636153752,438.524745555555
227.489379505,452.821412222222
227.6151276992,450.951412222222
227.7408599578,450.921412222222
227.8665762808,463.418078888889
227.9922766682,469.354745555555
228.11796112,474.578078888889
228.2436296362,479.408078888889
228.3692822168,486.268078888889
228.4949188618,489.801412222222
228.6205395712,501.164745555556
228.746144345,512.971412222222
228.8717331832,514.044745555556
228.9973060858,519.064745555556
229.1228630528,527.811412222222
229.2484040842,536.471412222222
229.37392918,539.351412222222
229.4994383402,550.444745555556
229.6249315648,552.141412222222
229.7504088538,560.018078888889
229.8758702072,569.051412222222
230.001315625,574.114745555556
230.1267451072,577.411412222222
230.2521586538,590.788078888889
230.3775562648,593.108078888889
230.5029379402,593.404745555556
230.62830368,602.114745555556
230.7536534842,609.378078888889
230.8789873528,615.831412222223
231.0043052858,631.07807888889
231.1296072832,631.131412222223
231.254893345,642.928078888889
231.3801634712,652.638078888889
231.5054176618,653.421412222223
231.6306559168,659.638078888889
231.7558782362,660.188078888889
231.88108462,676.784745555556
232.0062750682,681.111412222223
232.1314495808,691.711412222223
232.2566081578,689.064745555556
232.3817507992,698.918078888889
232.506877505,700.251412222223
232.6319882752,708.558078888889
232.7570831098,720.824745555556
232.8821620088,729.761412222223
233.0072249722,736.47807888889
233.132272,736.244745555556
233.2573030922,736.23807888889
233.3823182488,750.871412222223
233.5073174698,752.628078888889
233.6323007552,760.171412222223
233.757268105,754.384745555556
233.8822195192,761.928078888889
234.0071549978,769.331412222223
234.1320745408,778.258078888889
234.2569781482,775.314745555556
234.38186582,792.428078888889
234.5067375562,788.22807888889
234.6315933568,792.121412222223
234.7564332218,819.564745555556
234.8812571512,798.874745555556
235.006065145,803.898078888889
235.1308572032,812.781412222223
235.2556333258,811.904745555556
235.3803935128,814.484745555556
235.5051377642,824.398078888889
235.62986608,827.154745555556
235.7545784602,827.371412222223
235.8792749048,830.21807888889
236.0039554138,837.411412222223
236.1286199872,837.311412222223
236.253268625,841.101412222223
236.3779013272,850.85807888889
236.5025180938,848.82807888889
236.6271189248,849.711412222223
236.7517038202,853.604745555556
236.87627278,858.904745555556
237.0008258042,854.864745555556
237.1253628928,867.231412222223
237.2498840458,862.02807888889
237.3743892632,865.66807888889
237.498878545,870.35807888889
237.6233518912,872.431412222223
237.7478093018,871.391412222223
237.8722507768,877.158078888889
237.9966763162,874.764745555556
238.12108592,877.511412222223
238.2454795882,884.681412222223
238.3698573208,873.51807888889
238.4942191178,881.571412222223
238.6185649792,882.748078888889
238.742894905,883.034745555556
238.8672088952,883.944745555556
238.9915069498,888.361412222223
239.1157890688,889.20807888889
239.2400552522,889.928078888889
239.3643055,894.421412222223
239.4885398122,893.261412222223
239.6127581888,891.551412222223
239.7369606298,900.134745555556
239.8611471352,893.71807888889
239.985317705,900.601412222223
240.1094723392,903.234745555556
240.2336110378,902.451412222223
240.3577338008,905.851412222223
240.4818406282,903.32807888889
240.60593152,905.074745555556
240.7300064762,915.604745555556
240.8540654968,904.041412222223
240.9781085818,909.294745555556
241.1021357312,910.104745555556
241.226146945,919.698078888889
241.3501422232,920.094745555556
241.4741215658,914.614745555556
241.5980849728,917.644745555556
241.7220324442,916.124745555556
241.84596398,916.354745555556
241.9698795802,918.264745555556
242.0937792448,924.871412222223
242.2176629738,926.871412222223
242.3415307672,931.288078888889
242.465382625,934.60807888889
242.5892185472,935.211412222223
242.7130385338,930.421412222223
242.8368425848,939.38807888889
242.9606307002,940.651412222223
243.08440288,941.544745555557
243.2081591242,945.401412222223
243.3318994328,948.011412222223
243.4556238058,951.431412222223
243.5793322432,951.36807888889
243.703024745,955.54807888889
243.8267013112,958.691412222223
243.9503619418,954.401412222223
244.0740066368,954.03807888889
244.1976353962,950.221412222223
244.32124822,956.701412222223
244.4448451082,963.371412222223
244.5684260608,967.514745555556
244.6919910778,972.278078888889
244.8155401592,974.938078888889
244.939073305,981.534745555556
245.0625905152,983.318078888889
245.1860917898,984.674745555556
245.3095771288,989.381412222223
245.4330465322,992.861412222223
245.5565,990.618078888889
245.6799375322,1000.96474555556
245.8033591288,1010.24807888889
245.9267647898,1002.67474555556
246.0501545152,1000.30807888889
246.173528305,1000.92474555556
246.2968861592,1002.82141222222
246.4202280778,1010.80474555556
246.5435540608,1021.61141222222
246.6668641082,1032.23474555556
246.79015822,1040.74141222222
246.9134363962,1049.62474555556
247.0366986368,1054.97474555556
247.1599449418,1057.91807888889
247.2831753112,1071.31807888889
247.406389745,1076.05807888889
247.5295882432,1081.92474555556
247.6527708058,1087.59474555556
247.7759374328,1091.50474555556
247.8990881242,1100.81807888889
248.02222288,1107.87807888889
248.1453417002,1109.36474555556
248.2684445848,1118.38807888889
248.3915315338,1125.80474555556
248.5146025472,1126.22141222222
248.637657625,1124.49474555556
248.7606967672,1122.92807888889
248.8837199738,1135.90474555556
249.0067272448,1148.27807888889
249.1297185802,1158.96474555556
249.25269398,1166.57474555556
249.3756534442,1172.05141222222
249.4985969728,1185.88141222222
249.6215245658,1199.70807888889
249.7444362232,1207.87141222222
249.867331945,1219.28474555556
249.9902117312,1228.64807888889
250.1130755818,1236.78807888889
250.2359234968,1251.06474555556
250.3587554762,1256.00474555556
250.48157152,1265.15141222222
250.6043716282,1277.68474555556
250.7271558008,1278.51807888889
250.8499240378,1294.25474555556
250.9726763392,1302.71474555556
251.095412705,1306.85807888889
251.2181331352,1319.12807888889
251.3408376298,1325.01141222222
251.4635261888,1338.58474555556
251.5861988122,1342.76141222222
251.7088555,1343.04474555556
251.8314962522,1346.80141222222
251.9541210688,1366.05474555556
252.0767299498,1379.65807888889
252.1993228952,1388.29141222222
252.321899905,1408.85141222222
252.4444609792,1416.06141222222
252.5670061178,1427.95474555556
252.6895353208,1438.74474555556
252.8120485882,1455.59807888889
252.93454592,1466.91807888889
253.0570273162,1479.22141222222
253.1794927768,1494.31141222222
253.3019423018,1504.93474555556
253.4243758912,1519.99474555556
253.546793545,1524.80807888889
253.6691952632,1542.09141222222
253.7915810458,1548.11474555556
253.9139508928,1559.23474555556
254.0363048042,1571.96474555556
254.15864278,1586.24141222222
254.2809648202,1598.08807888889
254.4032709248,1601.96141222222
254.5255610938,1609.28141222222
254.6478353272,1621.41474555556
254.770093625,1626.98141222222
254.8923359872,1633.79474555556
255.0145624138,1640.89474555556
255.1367729048,1647.32807888889
255.2589674602,1651.52807888889
255.38114608,1667.42807888889
255.5033087642,1682.08474555556
255.6254555128,1697.24474555556
255.7475863258,1706.23141222222
255.8697012032,1721.83474555556
255.991800145,1732.56807888889
256.1138831512,1749.39474555556
256.2359502218,1768.40807888889
256.3580013568,1779.19141222222
256.4800365562,1790.43807888889
256.60205582,1808.11474555555
256.7240591482,1816.94807888889
256.8460465408,1836.27474555556
256.9680179978,1844.88807888889
257.0899735192,1852.39141222222
257.211913105,1864.39807888889
257.3338367552,1873.49807888889
257.4557444698,1886.92474555556
257.5776362488,1892.30807888889
257.6995120922,1901.57141222222
257.821372,1903.22807888889
257.9432159722,1915.16807888889
258.0650440088,1929.70807888889
258.1868561098,1937.32474555556
258.3086522752,1945.16807888889
258.430432505,1952.93474555556
258.5521967992,1963.20474555556
258.6739451578,1973.99141222222
258.7956775808,1984.19807888889
258.9173940682,1995.69141222222
259.03909462,1998.44807888889
259.1607792362,1998.90807888889
259.2824479168,2006.97807888889
259.4041006618,2016.96807888889
259.5257374712,2027.34141222222
259.647358345,2037.81807888889
259.7689632832,2049.84807888889
259.8905522858,2056.05807888889
260.0121253528,2060.63807888889
260.1336824842,2068.54141222222
260.25522368,2080.94141222222
260.3767489402,2085.85807888889
260.4982582648,2093.34141222222
260.6197516538,2104.34474555556
260.7412291072,2111.79141222222
260.862690625,2119.87141222222
260.9841362072,2127.73807888889
261.1055658538,2138.65807888889
261.2269795648,2145.86141222222
261.3483773402,2147.75474555556
261.46975918,2154.22474555556
261.5911250842,2157.04807888889
261.7124750528,2166.60807888889
261.8338090858,2167.39474555556
261.9551271832,2176.89807888889
262.076429345,2191.81474555556
262.1977155712,2195.48474555556
262.3189858618,2198.14474555556
262.4402402168,2201.45141222222
262.5614786362,2205.09807888889
262.68270112,2209.76474555556
262.8039076682,2210.75807888889
262.9250982808,2219.20474555556
263.0462729578,2226.42474555556
263.1674316992,2223.43807888889
263.288574505,2229.43474555556
263.4097013752,2233.36807888889
263.5308123098,2233.78474555556
263.6519073088,2233.80807888889
263.7729863722,2236.03807888889
263.8940495,2242.10474555556
264.0150966922,2244.94474555556
264.1361279488,2249.72807888889
264.2571432698,2254.78807888889
264.3781426552,2258.01141222222
264.499126105,2266.70807888889
264.6200936192,2271.88807888889
264.7410451978,2274.81141222222
264.8619808408,2275.54141222222
264.9829005482,2287.14807888889
265.10380432,2284.88474555556
265.2246921562,2289.78141222222
265.3455640568,2298.51807888889
265.4664200218,2298.39141222222
265.5872600512,2297.35807888889
265.708084145,2306.36807888889
265.8288923032,2307.83807888889
265.9496845258,2311.29807888889
266.0704608128,2311.33474555556
266.1912211642,2308.48807888889
266.31196558,2314.89141222222
266.4326940602,2309.90141222222
266.5534066048,2313.83141222222
266.6741032138,2318.96141222222
266.7947838872,2313.42807888889
266.915448625,2315.70474555556
267.0360974272,2313.99807888889
267.1567302938,2310.80141222222
267.2773472248,2312.43141222222
267.3979482202,2319.16474555556
267.51853328,2316.01474555556
267.6391024042,2318.44474555556
267.7596555928,2324.87474555556
267.8801928458,2322.87807888889
268.0007141632,2323.81141222222
268.121219545,2330.40807888889
268.2417089912,2325.93807888889
268.3621825018,2327.44141222222
268.4826400768,2338.14141222222
268.6030817162,2334.47141222222
268.72350742,2337.82807888889
268.8439171882,2338.83141222222
268.9643110208,2341.35807888889
269.0846889178,2345.48141222222
269.2050508792,2348.59474555556
269.325396905,2342.57474555556
269.4457269952,2341.70141222222
269.5660411498,2344.70474555556
269.6863393688,2345.40807888889
269.8066216522,2349.76141222222
269.926888,2349.29141222222
270.0471384122,2351.57141222222
270.1673728888,2353.66807888889
270.2875914298,2352.28807888889
270.4077940352,2354.73807888889
270.527980705,2356.84141222222
270.6481514392,2354.43474555556
270.7683062378,2358.21474555556
270.8884451008,2358.12807888889
271.0085680282,2355.30474555556
271.12867502,2359.09807888889
271.2487660762,2352.17474555556
271.3688411968,2355.18474555556
271.4889003818,2360.91474555556
271.6089436312,2362.66474555556
271.728970945,2365.85141222222
271.8489823232,2358.08141222222
271.9689777658,2362.70141222222
272.0889572728,2367.07474555556
272.2089208442,2374.85474555556
272.32886848,2378.65474555556
272.4488001802,2369.50807888889
272.5687159448,2370.12474555556
272.6886157738,2374.86474555556
272.8084996672,2375.36141222222
272.928367625,2380.98474555556
273.0482196472,2384.21807888889
273.1680557338,2382.27807888889
273.2878758848,2389.55474555556
273.4076801002,2390.44141222222
273.52746838,2387.51474555556
273.6472407242,2389.09141222222
273.7669971328,2392.46474555556
273.8867376058,2395.45807888889
274.0064621432,2391.36474555556
274.126170745,2390.48141222222
274.2458634112,2395.86141222222
274.3655401418,2402.92807888889
274.4852009368,2401.71141222222
274.6048457962,2408.59141222222
274.72447472,2407.78807888889
274.8440877082,2411.25141222222
274.9636847608,2413.71141222222
275.0832658778,2421.58807888889
275.2028310592,2414.04474555556
275.322380305,2414.12141222222
275.4419136152,2424.46141222222
275.5614309898,2417.12807888889
275.6809324288,2417.16807888889
275.8004179322,2424.64474555556
275.9198875,2435.23141222222
276.0393411322,2430.46141222222
276.1587788288,2425.28807888889
276.2782005898,2430.62141222222
276.3976064152,2437.77807888889
276.516996305,2432.49474555556
276.6363702592,2438.34807888889
276.7557282778,2436.77474555556
276.8750703608,2440.95807888889
276.9943965082,2441.89474555556
277.11370672,2442.56807888889
277.2330009962,2441.74474555556
277.3522793368,2451.81807888889
277.4715417418,2452.70474555556
277.5907882112,2454.55141222222
277.710018745,2459.11141222222
277.8292333432,2456.37807888889
277.9484320058,2463.84141222222
278.0676147328,2463.07474555556
278.1867815242,2467.67474555556
278.30593238,2468.27474555556
278.4250673002,2477.37474555556
278.5441862848,2479.25807888889
278.6632893338,2482.17474555556
278.7823764472,2480.91141222222
278.901447625,2485.52141222222
279.0205028672,2484.99807888889
279.1395421738,2493.93141222222
279.2585655448,2492.19474555556
279.3775729802,2494.58141222222
279.49656448,2494.15807888889
279.6155400442,2492.87474555556
279.7344996728,2499.35474555556
279.8534433658,2496.52141222222
279.9723711232,2500.40474555556
280.091282945,2500.67141222222
280.2101788312,2498.34807888889
280.3290587818,2503.42141222222
280.4479227968,2502.00141222222
280.5667708762,2496.68807888889
280.68560302,2498.82141222222
280.8044192282,2499.44141222222
280.9232195008,2499.88474555556
281.0420038378,2503.50474555556
281.1607722392,2501.38807888889
281.279524705,2514.65474555556
281.3982612352,2507.94807888889
281.5169818298,2516.21141222222
281.6356864888,2523.69141222222
281.7543752122,2522.76474555556
281.873048,2522.72807888889
281.9917048522,2524.44141222222
282.1103457688,2532.22141222222
282.2289707498,2529.28807888889
282.3475797952,2532.34807888889
282.466172905,2532.86807888889
282.5847500792,2537.52474555556
282.7033113178,2536.66474555556
282.8218566208,2538.71474555556
282.9403859882,2530.72474555556
283.05889942,2532.40807888889
283.1773969162,2541.82141222222
283.2958784768,2543.22474555556
283.4143441018,2542.70141222222
283.5327937912,2543.44807888889
283.651227545,2544.31474555556
283.7696453632,2540.44807888889
283.8880472458,2542.27141222222
284.0064331928,2547.60474555556
284.1248032042,2547.18807888889
284.24315728,2546.34474555556
284.3614954202,2550.78474555556
284.4798176248,2552.00474555556
284.5981238938,2561.02807888889
284.7164142272,2562.20141222222
284.834688625,2560.70141222222
284.9529470872,2564.51474555556
285.0711896138,2562.85474555556
285.1894162048,2562.40474555556
285.3076268602,2565.88807888889
285.42582158,2569.44474555556
285.5440003642,2573.62474555556
285.6621632128,2573.76141222222
285.7803101258,2578.23141222222
285.8984411032,2577.91474555556
286.016556145,2576.59807888889
286.1346552512,2576.33474555556
286.2527384218,2581.84474555556
286.3708056568,2579.94807888889
286.4888569562,2582.06141222222
286.60689232,2588.51474555556
286.7249117482,2581.49807888889
286.8429152408,2583.88807888889
286.9609027978,2587.19474555556
287.0788744192,2588.25141222222
287.196830105,2594.29474555556
287.3147698552,2589.84807888889
287.4326936698,2590.72807888889
287.5506015488,2595.07141222222
287.6684934922,2594.25474555556
287.7863695,2604.03807888889
287.9042295722,2602.12141222222
288.0220737088,2603.88474555556
288.1399019098,2601.99474555556
288.2577141752,2605.98474555556
288.375510505,2599.19141222222
288.4932908992,2605.19141222222
288.6110553578,2604.45474555556
288.7288038808,2604.18474555556
288.8465364682,2601.07141222222
288.96425312,2604.20807888889
289.0819538362,2602.17807888889
289.1996386168,2605.94141222222
289.3173074618,2614.28807888889
289.4349603712,2613.88474555556
289.552597345,2617.32141222222
289.6702183832,2622.29807888889
289.7878234858,2626.60474555556
289.9054126528,2626.71474555556
290.0229858842,2630.37807888889
290.14054318,2632.57807888889
290.2580845402,2639.32141222222
290.3756099648,2644.62807888889
290.4931194538,2650.09141222222
290.6106130072,2654.52141222222
290.728090625,2656.47141222222
290.8455523072,2661.89474555556
290.9629980538,2670.23807888889
291.0804278648,2671.56807888889
291.1978417402,2674.25807888889
291.31523968,2677.74141222222
291.4326216842,2678.97474555556
291.5499877528,2687.54807888889
291.6673378858,2694.70807888889
291.7846720832,2697.99807888889
291.901990345,2703.33807888889
292.0192926712,2710.91141222222
292.1365790618,2711.72141222222
292.2538495168,2715.23474555556
292.3711040362,2718.49141222222
292.48834262,2725.36807888889
292.6055652682,2725.41807888889
292.7227719808,2733.98807888889
292.8399627578,2740.11474555556
292.9571375992,2746.72474555556
293.074296505,2750.75474555556
293.1914394752,2754.28141222222
293.3085665098,2755.64141222222
293.4256776088,2766.60141222222
293.5427727722,2767.23807888889
293.659852,2776.26807888889
293.7769152922,2779.54141222222
293.8939626488,2790.27474555556
294.0109940698,2794.41807888889
294.1280095552,2794.94474555556
294.245009105,2799.89474555556
294.3619927192,2804.07141222222
294.4789603978,2810.19474555556
294.5959121408,2815.82474555556
294.7128479482,2821.58807888889
294.82976782,2831.62474555556
294.9466717562,2827.03141222222
295.0635597568,2834.50141222222
295.1804318218,2843.70807888889
295.2972879512,2848.91807888889
295.414128145,2852.84807888889
295.5309524032,2857.84141222222
295.6477607258,2872.64807888889
295.7645531128,2871.34807888889
295.8813295642,2878.66474555556
295.99809008,2882.90141222222
296.1148346602,2892.93141222222
296.2315633048,2929.65474555556
296.3482760138,2895.12141222222
296.4649727872,2901.57141222222
296.581653625,2912.62474555556
296.6983185272,2923.69141222222
296.8149674938,2925.83807888889
296.9316005248,2930.19474555556
297.0482176202,2936.11474555556
297.16481878,2936.78474555556
297.2814040042,2944.23807888889
297.3979732928,2954.01807888889
297.5145266458,2961.58141222222
297.6310640632,2964.39141222222
297.747585545,2971.76141222222
297.8640910912,2979.53141222222
297.9805807018,2979.08474555556
298.0970543768,2986.54141222222
298.2135121162,2986.24141222222
