UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,168684
Integration Time,1000
Averages,300
Date,1/14/2021 3:14:25 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,5091.96165888889
Reference Date,Multiple Library Date
User Note,


181.8418,1564.05666666667
181.9732053322,-82.5250077777778
182.1045947288,-85.5283411111111
182.2359681898,-87.2183411111111
182.3673257152,-62.7716744444444
182.498667305,-59.9250077777778
182.6299929592,-62.8850077777778
182.7613026778,-61.4250077777778
182.8925964608,-60.5850077777778
183.0238743082,-59.3950077777778
183.15513622,-62.4083411111111
183.2863821962,-60.9516744444444
183.4176122368,-57.4183411111111
183.5488263418,-55.9316744444444
183.6800245112,-60.8050077777778
183.811206745,-55.1216744444444
183.9423730432,-57.8283411111111
184.0735234058,-57.2383411111111
184.2046578328,-54.2216744444444
184.3357763242,-57.1216744444445
184.46687888,-57.6483411111111
184.5979655002,-54.4683411111111
184.7290361848,-57.9283411111111
184.8600909338,-54.7016744444444
184.9911297472,-53.5816744444444
185.122152625,-56.6016744444444
185.2531595672,-52.2650077777778
185.3841505738,-54.5583411111111
185.5151256448,-52.4283411111111
185.6460847802,-55.2683411111111
185.77702798,-56.9616744444445
185.9079552442,-56.2316744444444
186.0388665728,-54.7283411111111
186.1697619658,-54.9016744444444
186.3006414232,-52.4716744444444
186.431504945,-56.8150077777778
186.5623525312,-54.0083411111111
186.6931841818,-58.2250077777778
186.8239998968,-55.8650077777778
186.9547996762,-49.9550077777778
187.08558352,-54.8050077777778
187.2163514282,-51.5050077777778
187.3471034008,-58.7083411111111
187.4778394378,-57.3816744444445
187.6085595392,-52.1916744444444
187.739263705,-52.6116744444444
187.8699519352,-54.0050077777778
188.0006242298,-53.9450077777778
188.1312805888,-51.4683411111111
188.2619210122,-53.3316744444444
188.3925455,-56.4050077777778
188.5231540522,-54.6716744444444
188.6537466688,-55.1283411111111
188.7843233498,-55.7883411111111
188.9148840952,-52.5450077777778
189.045428905,-53.5483411111111
189.1759577792,-55.6183411111111
189.3064707178,-51.9650077777778
189.4369677208,-55.1983411111111
189.5674487882,-54.7150077777778
189.69791392,-47.5016744444444
189.8283631162,-53.1983411111111
189.9587963768,-55.1583411111111
190.0892137018,-52.9316744444444
190.2196150912,-54.4716744444444
190.350000545,-54.3450077777778
190.4803700632,-54.0183411111111
190.6107236458,-52.4750077777778
190.7410612928,-53.3216744444444
190.8713830042,-46.1016744444445
191.00168878,-51.8650077777778
191.1319786202,-51.0183411111111
191.2622525248,-52.7150077777778
191.3925104938,-47.2850077777778
191.5227525272,-50.4650077777778
191.652978625,-44.3750077777778
191.7831887872,-47.4283411111111
191.9133830138,-50.2550077777778
192.0435613048,-49.4716744444444
192.1737236602,-48.1416744444444
192.30387008,-49.0750077777778
192.4340005642,-51.9283411111111
192.5641151128,-46.7083411111111
192.6942137258,-51.2016744444444
192.8242964032,-45.7216744444444
192.954363145,-47.0116744444444
193.0844139512,-47.4316744444444
193.2144488218,-46.3250077777778
193.3444677568,-48.1383411111111
193.4744707562,-43.6316744444445
193.60445782,-45.7850077777778
193.7344289482,-43.8083411111111
193.8643841408,-42.4616744444445
193.9943233978,-41.6183411111111
194.1242467192,-41.6150077777778
194.254154105,-39.8750077777778
194.3840455552,-41.1416744444444
194.5139210698,-43.5016744444445
194.6437806488,-43.4416744444445
194.7736242922,-42.3650077777778
194.903452,-43.5783411111111
195.0332637722,-33.8150077777778
195.1630596088,-41.6483411111111
195.2928395098,-41.1316744444444
195.4226034752,-34.6516744444445
195.552351505,-38.9416744444444
195.6820835992,-35.4983411111111
195.8117997578,-38.4316744444444
195.9414999808,-37.5316744444444
196.0711842682,-39.4816744444444
196.20085262,-34.8816744444444
196.3305050362,-37.5983411111111
196.4601415168,-33.9916744444444
196.5897620618,-30.8083411111111
196.7193666712,-31.8250077777778
196.848955345,-35.2950077777778
196.9785280832,-35.3983411111111
197.1080848858,-35.5983411111111
197.2376257528,-33.1116744444445
197.3671506842,-33.2883411111111
197.49665968,-31.4150077777778
197.6261527402,-30.2916744444445
197.7556298648,-28.3316744444445
197.8850910538,-27.8116744444445
198.0145363072,-26.8750077777778
198.143965625,-25.1883411111111
198.2733790072,-28.9950077777778
198.4027764538,-25.4550077777778
198.5321579648,-26.1716744444445
198.6615235402,-21.8916744444444
198.79087318,-20.9883411111111
198.9202068842,-19.4683411111111
199.0495246528,-23.3816744444444
199.1788264858,-21.1150077777778
199.3081123832,-22.2950077777778
199.437382345,-20.2316744444444
199.5666363712,-21.8550077777778
199.6958744618,-22.6616744444444
199.8250966168,-19.1616744444445
199.9543028362,-17.0750077777778
200.08349312,-18.9650077777778
200.2126674682,-19.6950077777778
200.3418258808,-14.0016744444444
200.4709683578,-16.2983411111111
200.6000948992,-15.6650077777778
200.729205505,-17.9016744444444
200.8583001752,-12.6050077777778
200.9873789098,-10.6483411111111
201.1164417088,-12.5050077777778
201.2454885722,-8.09834111111111
201.3745195,-9.35500777777778
201.5035344922,-10.0483411111111
201.6325335488,-8.84834111111111
201.7615166698,-5.54500777777778
201.8904838552,-7.20167444444445
202.019435105,-4.27167444444444
202.1483704192,-4.78834111111111
202.2772897978,-5.07500777777778
202.4061932408,-3.98167444444444
202.5350807482,-5.94167444444444
202.66395232,-0.698341111111112
202.7928079562,-2.87834111111111
202.9216476568,3.02832555555556
203.0504714218,1.50832555555555
203.1792792512,0.644992222222222
203.308071145,-0.101674444444445
203.4368471032,14.5483255555556
203.5656071258,2.86499222222222
203.6943512128,4.47165888888889
203.8230793642,6.05165888888889
203.95179158,5.16832555555556
204.0804878602,3.69499222222222
204.2091682048,10.2949922222222
204.3378326138,8.20165888888889
204.4664810872,12.9349922222222
204.595113625,10.0216588888889
204.7237302272,13.4649922222222
204.8523308938,14.9449922222222
204.9809156248,12.6983255555556
205.1094844202,17.9016588888889
205.23803728,16.9449922222222
205.3665742042,17.4083255555556
205.4950951928,20.5349922222222
205.6236002458,17.3516588888889
205.7520893632,23.1583255555556
205.880562545,23.1749922222222
206.0090197912,23.3283255555556
206.1374611018,23.5783255555556
206.2658864768,32.0516588888889
206.3942959162,26.8516588888889
206.52268942,26.3049922222222
206.6510669882,27.9816588888889
206.7794286208,34.2283255555555
206.9077743178,31.2583255555555
207.0361040792,35.7283255555555
207.164417905,34.0983255555555
207.2927157952,35.0349922222222
207.4209977498,36.2783255555555
207.5492637688,37.9549922222222
207.6775138522,41.8716588888889
207.805748,40.5949922222222
207.9339662122,45.2349922222222
208.0621684888,41.9149922222222
208.1903548298,46.4483255555555
208.3185252352,47.2383255555556
208.446679705,50.5716588888889
208.5748182392,51.2049922222222
208.7029408378,52.8583255555556
208.8310475008,51.9983255555556
208.9591382282,55.0116588888889
209.08721302,53.0216588888889
209.2152718762,56.1183255555556
209.3433147968,64.5516588888889
209.4713417818,60.6049922222222
209.5993528312,61.1049922222222
209.727347945,62.6983255555556
209.8553271232,64.4183255555556
209.9832903658,69.2249922222222
210.1112376728,68.3016588888889
210.2391690442,67.8149922222222
210.36708448,68.3649922222222
210.4949839802,71.9949922222222
210.6228675448,76.4616588888889
210.7507351738,79.9749922222222
210.8785868672,77.4283255555555
211.006422625,80.4149922222222
211.1342424472,87.2549922222222
211.2620463338,84.5583255555556
211.3898342848,89.7316588888889
211.5176063002,88.6349922222222
211.64536238,92.7216588888889
211.7731025242,92.1216588888889
211.9008267328,96.9083255555556
212.0285350058,97.5649922222222
212.1562273432,101.638325555556
212.283903745,107.651658888889
212.4115642112,104.584992222222
212.5392087418,108.234992222222
212.6668373368,111.014992222222
212.7944499962,111.641658888889
212.92204672,115.264992222222
213.0496275082,115.611658888889
213.1771923608,120.284992222222
213.3047412778,125.568325555556
213.4322742592,123.941658888889
213.559791305,128.154992222222
213.6872924152,131.401658888889
213.8147775898,132.574992222222
213.9422468288,136.251658888889
214.0697001322,141.001658888889
214.1971375,140.354992222222
214.3245589322,145.851658888889
214.4519644288,148.068325555556
214.5793539898,152.131658888889
214.7067276152,153.188325555556
214.834085305,156.004992222222
214.9614270592,157.518325555556
215.0887528778,163.131658888889
215.2160627608,164.534992222222
215.3433567082,169.061658888889
215.47063472,172.591658888889
215.5978967962,176.421658888889
215.7251429368,182.471658888889
215.8523731418,183.608325555556
215.9795874112,183.754992222222
216.106785745,185.648325555556
216.2339681432,192.354992222222
216.3611346058,198.534992222222
216.4882851328,200.074992222222
216.6154197242,200.951658888889
216.74253838,209.708325555556
216.8696411002,210.078325555556
216.9967278848,215.254992222222
217.1237987338,217.328325555556
217.2508536472,218.528325555556
217.377892625,225.888325555556
217.5049156672,230.771658888889
217.6319227738,230.194992222222
217.7589139448,233.754992222222
217.8858891802,238.488325555556
218.01284848,242.748325555556
218.1397918442,246.271658888889
218.2667192728,252.588325555556
218.3936307658,257.338325555556
218.5205263232,260.091658888889
218.647405945,267.921658888889
218.7742696312,272.441658888889
218.9011173818,273.734992222223
219.0279491968,279.078325555556
219.1547650762,282.401658888889
219.28156502,289.128325555556
219.4083490282,294.394992222223
219.5351171008,298.581658888889
219.6618692378,303.751658888889
219.7886054392,308.021658888889
219.915325705,312.568325555556
220.0420300352,314.258325555556
220.1687184298,320.764992222223
220.2953908888,326.001658888889
220.4220474122,329.834992222223
220.548688,333.658325555556
220.6753126522,338.381658888889
220.8019213688,345.334992222223
220.9285141498,349.001658888889
221.0550909952,356.811658888889
221.181651905,362.268325555556
221.3081968792,365.511658888889
221.4347259178,374.318325555556
221.5612390208,379.478325555556
221.6877361882,378.931658888889
221.81421742,386.821658888889
221.9406827162,390.794992222222
222.0671320768,399.541658888889
222.1935655018,399.628325555556
222.3199829912,408.258325555556
222.446384545,413.184992222222
222.5727701632,415.544992222222
222.6991398458,427.898325555556
222.8254935928,433.174992222222
222.9518314042,436.238325555556
223.07815328,446.711658888889
223.2044592202,453.344992222222
223.3307492248,461.064992222222
223.4570232938,462.678325555555
223.5832814272,469.111658888888
223.709523625,476.501658888888
223.8357498872,482.844992222222
223.9619602138,495.201658888888
224.0881546048,494.878325555555
224.2143330602,501.628325555555
224.34049558,510.124992222222
224.4666421642,512.868325555555
224.5927728128,526.211658888888
224.7188875258,525.144992222222
224.8449863032,536.734992222222
224.971069145,542.508325555555
225.0971360512,545.968325555555
225.2231870218,554.368325555555
225.3492220568,560.954992222222
225.4752411562,570.381658888888
225.60124432,579.251658888888
225.7272315482,587.788325555555
225.8532028408,594.924992222221
225.9791581978,601.174992222221
226.1050976192,605.181658888888
226.231021105,618.648325555555
226.3569286552,624.271658888888
226.4828202698,629.658325555555
226.6086959488,645.811658888888
226.7345556922,646.288325555555
226.8603995,656.978325555555
226.9862273722,668.301658888889
227.1120393088,674.668325555555
227.2378353098,683.461658888889
227.3636153752,690.231658888889
227.489379505,705.464992222222
227.6151276992,706.301658888889
227.7408599578,709.351658888889
227.8665762808,722.954992222222
227.9922766682,731.731658888889
228.11796112,739.981658888889
228.2436296362,747.481658888889
228.3692822168,756.671658888889
228.4949188618,763.341658888889
228.6205395712,777.104992222222
228.746144345,790.868325555555
228.8717331832,795.574992222222
228.9973060858,804.351658888889
229.1228630528,816.231658888889
229.2484040842,825.994992222222
229.37392918,831.608325555555
229.4994383402,849.244992222222
229.6249315648,854.748325555555
229.7504088538,862.868325555555
229.8758702072,873.564992222222
230.001315625,882.228325555555
230.1267451072,887.838325555556
230.2521586538,902.964992222223
230.3775562648,909.214992222223
230.5029379402,913.218325555556
230.62830368,923.874992222223
230.7536534842,933.464992222223
230.8789873528,942.77165888889
231.0043052858,960.678325555556
231.1296072832,965.34165888889
231.254893345,979.36165888889
231.3801634712,990.414992222223
231.5054176618,993.47165888889
231.6306559168,1005.84832555556
231.7558782362,1006.86832555556
231.88108462,1025.93499222222
232.0062750682,1035.04499222222
232.1314495808,1048.33499222222
232.2566081578,1048.37165888889
232.3817507992,1061.24165888889
232.506877505,1065.45832555556
232.6319882752,1077.03832555556
232.7570831098,1089.76832555556
232.8821620088,1101.27499222222
233.0072249722,1110.18832555556
233.132272,1114.23165888889
233.2573030922,1117.97499222222
233.3823182488,1133.80165888889
233.5073174698,1140.27165888889
233.6323007552,1149.75832555556
233.757268105,1145.05832555556
233.8822195192,1156.91499222222
234.0071549978,1164.62499222222
234.1320745408,1177.54499222222
234.2569781482,1178.31499222222
234.38186582,1197.01499222222
234.5067375562,1195.77832555556
234.6315933568,1201.83499222222
234.7564332218,1230.62165888889
234.8812571512,1212.83165888889
235.006065145,1220.08499222222
235.1308572032,1230.92832555556
235.2556333258,1233.77499222222
235.3803935128,1236.63499222222
235.5051377642,1249.83832555556
235.62986608,1254.38832555556
235.7545784602,1256.37499222222
235.8792749048,1260.28165888889
236.0039554138,1271.62499222222
236.1286199872,1272.38165888889
236.253268625,1276.95832555556
236.3779013272,1290.93832555556
236.5025180938,1290.06499222222
236.6271189248,1291.78499222222
236.7517038202,1298.91832555556
236.87627278,1307.04832555556
237.0008258042,1303.71499222222
237.1253628928,1320.31832555556
237.2498840458,1315.47499222222
237.3743892632,1321.25165888889
237.498878545,1326.08499222222
237.6233518912,1330.41832555556
237.7478093018,1332.93499222222
237.8722507768,1339.09165888889
237.9966763162,1337.95499222222
238.12108592,1341.54832555556
238.2454795882,1352.11832555556
238.3698573208,1341.18165888889
238.4942191178,1351.60832555556
238.6185649792,1351.73165888889
238.742894905,1352.36832555556
238.8672088952,1355.10165888889
238.9915069498,1363.31499222222
239.1157890688,1364.18165888889
239.2400552522,1367.67832555556
239.3643055,1371.52499222222
239.4885398122,1372.65499222222
239.6127581888,1372.49832555556
239.7369606298,1383.48165888889
239.8611471352,1379.12499222222
239.985317705,1384.69499222222
240.1094723392,1391.09832555556
240.2336110378,1390.18499222222
240.3577338008,1394.56165888889
240.4818406282,1393.14832555556
240.60593152,1396.79165888889
240.7300064762,1408.79832555556
240.8540654968,1398.26165888889
240.9781085818,1405.17499222222
241.1021357312,1405.53165888889
241.226146945,1419.09499222222
241.3501422232,1420.83832555556
241.4741215658,1416.51832555556
241.5980849728,1419.78499222222
241.7220324442,1418.95832555556
241.84596398,1421.35165888889
241.9698795802,1424.91165888889
242.0937792448,1434.00165888889
242.2176629738,1435.88499222222
242.3415307672,1443.77832555556
242.465382625,1446.20499222222
242.5892185472,1448.42499222222
242.7130385338,1442.84165888889
242.8368425848,1451.85499222222
242.9606307002,1456.81165888889
243.08440288,1458.87165888889
243.2081591242,1469.40832555556
243.3318994328,1469.89165888889
243.4556238058,1478.34165888889
243.5793322432,1482.87499222222
243.703024745,1486.43832555556
243.8267013112,1493.63499222222
243.9503619418,1486.18165888889
244.0740066368,1485.01499222222
244.1976353962,1482.35165888889
244.32124822,1486.08832555556
244.4448451082,1496.55165888889
244.5684260608,1506.66165888889
244.6919910778,1512.08165888889
244.8155401592,1518.19832555556
244.939073305,1525.61165888889
245.0625905152,1533.08832555556
245.1860917898,1535.48832555556
245.3095771288,1544.78832555556
245.4330465322,1551.88165888889
245.5565,1549.63832555556
245.6799375322,1563.03499222222
245.8033591288,1576.17165888889
245.9267647898,1571.93165888889
246.0501545152,1565.66832555556
246.173528305,1563.44832555556
246.2968861592,1567.23165888889
246.4202280778,1579.16499222222
246.5435540608,1594.58165888889
246.6668641082,1610.54499222222
246.79015822,1626.68832555556
246.9134363962,1637.97499222222
247.0366986368,1650.15832555556
247.1599449418,1655.09832555556
247.2831753112,1673.04832555556
247.406389745,1682.71832555556
247.5295882432,1689.11165888889
247.6527708058,1700.49165888889
247.7759374328,1709.41165888889
247.8990881242,1721.65832555556
248.02222288,1731.74499222222
248.1453417002,1741.13832555556
248.2684445848,1752.42499222222
248.3915315338,1760.33165888889
248.5146025472,1767.32499222222
248.637657625,1759.97499222222
248.7606967672,1759.27499222222
248.8837199738,1776.01832555556
249.0067272448,1797.47499222222
249.1297185802,1814.51165888889
249.25269398,1826.38499222222
249.3756534442,1837.87499222222
249.4985969728,1858.23499222222
249.6215245658,1878.11832555555
249.7444362232,1889.68499222222
249.867331945,1909.27165888889
249.9902117312,1922.45165888889
250.1130755818,1936.97499222222
250.2359234968,1959.40165888889
250.3587554762,1966.35499222222
250.48157152,1982.54499222222
250.6043716282,1998.52499222222
250.7271558008,2006.58165888889
250.8499240378,2026.61165888889
250.9726763392,2044.21165888889
251.095412705,2054.01165888889
251.2181331352,2070.04165888889
251.3408376298,2082.93165888889
251.4635261888,2099.28165888889
251.5861988122,2106.10832555555
251.7088555,2105.21832555555
251.8314962522,2112.09499222222
251.9541210688,2143.93832555555
252.0767299498,2163.00832555555
252.1993228952,2182.08165888889
252.321899905,2205.80832555555
252.4444609792,2219.10832555555
252.5670061178,2242.65165888889
252.6895353208,2258.29499222222
252.8120485882,2283.00499222222
252.93454592,2299.38165888889
253.0570273162,2318.27165888889
253.1794927768,2346.16832555556
253.3019423018,2362.55832555556
253.4243758912,2384.45832555556
253.546793545,2396.58832555556
253.6691952632,2418.66165888889
253.7915810458,2431.16165888889
253.9139508928,2449.34832555556
254.0363048042,2467.53165888889
254.15864278,2487.23499222222
254.2809648202,2505.21832555556
254.4032709248,2513.98832555556
254.5255610938,2526.41832555556
254.6478353272,2544.76165888889
254.770093625,2555.10832555556
254.8923359872,2569.40499222222
255.0145624138,2583.17165888889
255.1367729048,2594.54165888889
255.2589674602,2600.67832555556
255.38114608,2622.53165888889
255.5033087642,2649.16165888889
255.6254555128,2667.41832555556
255.7475863258,2686.86832555556
255.8697012032,2707.97832555556
255.991800145,2726.40499222222
256.1138831512,2753.12165888889
256.2359502218,2772.44832555556
256.3580013568,2796.20832555556
256.4800365562,2812.19832555556
256.60205582,2840.34165888889
256.7240591482,2856.77165888889
256.8460465408,2884.66499222222
256.9680179978,2903.27165888889
257.0899735192,2918.95165888889
257.211913105,2935.27165888889
257.3338367552,2949.59832555556
257.4557444698,2970.14165888889
257.5776362488,2977.60832555556
257.6995120922,2995.76499222222
257.821372,3004.79832555556
257.9432159722,3021.70832555556
258.0650440088,3041.36165888889
258.1868561098,3053.75832555556
258.3086522752,3069.57165888889
258.430432505,3077.78165888889
258.5521967992,3096.82499222222
258.6739451578,3112.60165888889
258.7956775808,3130.76499222222
258.9173940682,3148.27165888889
259.03909462,3152.56165888889
259.1607792362,3159.41832555556
259.2824479168,3170.66499222222
259.4041006618,3187.50165888889
259.5257374712,3202.20165888889
259.647358345,3220.17499222222
259.7689632832,3235.57832555556
259.8905522858,3249.00832555556
260.0121253528,3258.84165888889
260.1336824842,3268.97165888889
260.25522368,3285.08832555556
260.3767489402,3294.03165888889
260.4982582648,3307.88165888889
260.6197516538,3325.87499222222
260.7412291072,3340.16499222222
260.862690625,3351.14832555556
260.9841362072,3366.94499222222
261.1055658538,3379.09165888889
261.2269795648,3393.23499222222
261.3483773402,3401.63832555556
261.46975918,3411.65165888889
261.5911250842,3419.85499222222
261.7124750528,3429.62499222222
261.8338090858,3432.95832555556
261.9551271832,3446.42165888889
262.076429345,3468.21499222222
262.1977155712,3478.54499222222
262.3189858618,3486.25165888889
262.4402402168,3489.59832555556
262.5614786362,3498.50165888889
262.68270112,3506.70165888889
262.8039076682,3508.77832555556
262.9250982808,3521.69832555556
263.0462729578,3531.79165888889
263.1674316992,3530.80832555556
263.288574505,3540.34832555556
263.4097013752,3543.18832555556
263.5308123098,3543.19499222222
263.6519073088,3545.97499222222
263.7729863722,3553.80832555556
263.8940495,3563.68499222222
264.0150966922,3567.09499222222
264.1361279488,3575.91499222222
264.2571432698,3585.41165888889
264.3781426552,3592.44832555556
264.499126105,3603.11832555556
264.6200936192,3612.01499222222
264.7410451978,3615.15165888889
264.8619808408,3619.12832555555
264.9829005482,3637.31499222222
265.10380432,3638.06499222222
265.2246921562,3644.50165888889
265.3455640568,3652.53499222222
265.4664200218,3656.07165888889
265.5872600512,3657.08832555556
265.708084145,3668.70832555555
265.8288923032,3671.38499222222
265.9496845258,3676.71832555556
266.0704608128,3680.75165888889
266.1912211642,3680.11165888889
266.31196558,3682.64165888889
266.4326940602,3680.20832555555
266.5534066048,3684.44832555556
266.6741032138,3695.78165888889
266.7947838872,3690.98832555556
266.915448625,3694.99499222222
267.0360974272,3696.22832555555
267.1567302938,3692.50832555556
267.2773472248,3694.83165888889
267.3979482202,3699.22499222222
267.51853328,3693.06832555556
267.6391024042,3701.54832555556
267.7596555928,3708.62499222222
267.8801928458,3709.69499222222
268.0007141632,3709.46832555556
268.121219545,3718.80165888889
268.2417089912,3714.52499222222
268.3621825018,3717.03499222222
268.4826400768,3729.93832555556
268.6030817162,3725.96165888889
268.72350742,3733.48165888889
268.8439171882,3736.50499222222
268.9643110208,3742.61832555556
269.0846889178,3745.76832555556
269.2050508792,3748.76499222222
269.325396905,3744.16832555556
269.4457269952,3747.45832555556
269.5660411498,3748.76832555556
269.6863393688,3750.64832555556
269.8066216522,3755.82832555556
269.926888,3757.09499222222
270.0471384122,3759.79165888889
270.1673728888,3765.14499222222
270.2875914298,3765.13832555556
270.4077940352,3768.13499222222
270.527980705,3771.45832555556
270.6481514392,3769.97832555556
270.7683062378,3775.65832555556
270.8884451008,3775.86499222222
271.0085680282,3771.99499222222
271.12867502,3774.81832555556
271.2487660762,3769.29832555556
271.3688411968,3770.35499222222
271.4889003818,3778.89165888889
271.6089436312,3786.27499222222
271.728970945,3789.42499222222
271.8489823232,3786.74499222222
271.9689777658,3788.01165888889
272.0889572728,3794.22832555556
272.2089208442,3801.38499222222
272.32886848,3804.83832555556
272.4488001802,3800.48832555556
272.5687159448,3800.38165888889
272.6886157738,3809.39832555556
272.8084996672,3805.98165888889
272.928367625,3814.33165888889
273.0482196472,3819.21832555556
273.1680557338,3819.22832555556
273.2878758848,3832.56499222222
273.4076801002,3830.05499222222
273.52746838,3827.55165888889
273.6472407242,3829.12499222222
273.7669971328,3834.55832555556
273.8867376058,3839.17832555556
274.0064621432,3838.72165888889
274.126170745,3837.10499222222
274.2458634112,3847.25499222222
274.3655401418,3853.08165888889
274.4852009368,3852.10499222222
274.6048457962,3861.64165888889
274.72447472,3863.26832555556
274.8440877082,3866.41165888889
274.9636847608,3871.59499222222
275.0832658778,3879.29832555556
275.2028310592,3877.26832555556
275.322380305,3874.72499222222
275.4419136152,3886.14832555556
275.5614309898,3882.19499222222
275.6809324288,3879.34165888889
275.8004179322,3886.96165888889
275.9198875,3903.00832555556
276.0393411322,3899.83499222222
276.1587788288,3895.06832555556
276.2782005898,3902.31165888889
276.3976064152,3912.91499222222
276.516996305,3906.79832555556
276.6363702592,3915.28165888889
276.7557282778,3915.11165888889
276.8750703608,3918.92499222222
276.9943965082,3919.40165888889
277.11370672,3920.69499222222
277.2330009962,3918.42832555556
277.3522793368,3935.44832555556
277.4715417418,3937.08832555556
277.5907882112,3940.03499222222
277.710018745,3945.76499222222
277.8292333432,3949.07165888889
277.9484320058,3952.35165888889
278.0676147328,3956.00165888889
278.1867815242,3961.92499222222
278.30593238,3963.32499222222
278.4250673002,3972.27832555556
278.5441862848,3977.05832555556
278.6632893338,3980.03165888889
278.7823764472,3982.36165888889
278.901447625,3988.74499222222
279.0205028672,3986.84832555556
279.1395421738,3998.45165888889
279.2585655448,3998.10499222222
279.3775729802,3999.22165888889
279.49656448,4001.28832555556
279.6155400442,4005.86499222222
279.7344996728,4014.61499222222
279.8534433658,4007.72832555556
279.9723711232,4014.58499222222
280.091282945,4016.62165888889
280.2101788312,4014.10165888889
280.3290587818,4023.96499222222
280.4479227968,4017.29499222222
280.5667708762,4014.87499222222
280.68560302,4017.88832555556
280.8044192282,4020.86165888889
280.9232195008,4024.91165888889
281.0420038378,4027.00165888889
281.1607722392,4028.04165888889
281.279524705,4041.02165888889
281.3982612352,4033.65499222222
281.5169818298,4046.62832555556
281.6356864888,4056.48499222222
281.7543752122,4056.57832555556
281.873048,4059.39165888889
281.9917048522,4064.20499222222
282.1103457688,4072.61499222222
282.2289707498,4069.57499222222
282.3475797952,4075.98165888889
282.466172905,4076.21832555556
282.5847500792,4080.23499222222
282.7033113178,4083.11165888889
282.8218566208,4084.43832555556
282.9403859882,4077.95165888889
283.05889942,4079.30165888889
283.1773969162,4085.81165888889
283.2958784768,4090.26832555556
283.4143441018,4091.77165888889
283.5327937912,4089.95165888889
283.651227545,4099.49832555556
283.7696453632,4095.44832555556
283.8880472458,4096.96832555556
284.0064331928,4100.25499222222
284.1248032042,4100.50165888889
284.24315728,4100.73165888889
284.3614954202,4109.31499222222
284.4798176248,4111.99165888889
284.5981238938,4122.15165888889
284.7164142272,4127.67499222222
284.834688625,4123.81165888889
284.9529470872,4128.66832555556
285.0711896138,4129.57499222222
285.1894162048,4129.60832555556
285.3076268602,4134.25832555556
285.42582158,4135.22165888889
285.5440003642,4140.82165888889
285.6621632128,4140.95499222222
285.7803101258,4147.77165888889
285.8984411032,4151.34499222222
286.016556145,4147.42499222222
286.1346552512,4152.86499222222
286.2527384218,4156.86499222222
286.3708056568,4157.67499222222
286.4888569562,4155.79499222222
286.60689232,4159.81499222222
286.7249117482,4154.49165888889
286.8429152408,4161.72832555556
286.9609027978,4166.56832555556
287.0788744192,4166.27165888889
287.196830105,4173.84165888889
287.3147698552,4173.33165888889
287.4326936698,4173.18165888889
287.5506015488,4175.94165888889
287.6684934922,4177.73165888889
287.7863695,4188.20165888889
287.9042295722,4186.82165888889
288.0220737088,4187.14165888889
288.1399019098,4188.02499222222
288.2577141752,4193.62832555556
288.375510505,4190.29165888889
288.4932908992,4192.21165888889
288.6110553578,4188.94165888889
288.7288038808,4192.92165888889
288.8465364682,4187.42499222222
288.96425312,4191.46832555556
289.0819538362,4190.95832555556
289.1996386168,4198.11832555556
289.3173074618,4210.38165888889
289.4349603712,4207.61499222222
289.552597345,4213.83832555556
289.6702183832,4221.16832555556
289.7878234858,4223.25832555556
289.9054126528,4225.70499222222
290.0229858842,4231.94499222222
290.14054318,4238.42832555556
290.2580845402,4247.57165888889
290.3756099648,4256.25499222222
290.4931194538,4263.18165888889
290.6106130072,4269.04165888889
290.728090625,4274.70832555556
290.8455523072,4279.27499222222
290.9629980538,4291.69499222222
291.0804278648,4296.07165888889
291.1978417402,4299.40832555556
291.31523968,4309.05165888889
291.4326216842,4312.20832555556
291.5499877528,4319.23165888889
291.6673378858,4329.27165888889
291.7846720832,4335.25165888889
291.901990345,4343.80499222222
292.0192926712,4355.44165888889
292.1365790618,4358.26832555555
292.2538495168,4362.84165888889
292.3711040362,4367.93832555555
292.48834262,4381.28165888889
292.6055652682,4384.70499222222
292.7227719808,4396.26165888889
292.8399627578,4406.36499222222
292.9571375992,4411.44499222222
293.074296505,4415.74165888889
293.1914394752,4423.55832555555
293.3085665098,4426.52499222222
293.4256776088,4440.46499222222
293.5427727722,4443.88832555555
293.659852,4460.16165888889
293.7769152922,4468.47832555555
293.8939626488,4476.55832555555
294.0109940698,4483.92499222222
294.1280095552,4488.18832555555
294.245009105,4497.49165888889
294.3619927192,4503.27832555556
294.4789603978,4513.68165888889
294.5959121408,4518.42165888889
294.7128479482,4529.82832555556
294.82976782,4545.41499222222
294.9466717562,4545.12165888889
295.0635597568,4556.60832555555
295.1804318218,4563.20499222222
295.2972879512,4570.84499222222
295.414128145,4577.87165888889
295.5309524032,4591.60499222222
295.6477607258,4600.34165888889
295.7645531128,4602.83832555555
295.8813295642,4609.47499222222
295.99809008,4622.67832555555
296.1148346602,4636.45499222222
296.2315633048,4662.70832555555
296.3482760138,4646.32832555555
296.4649727872,4654.10165888889
296.581653625,4669.80499222222
296.6983185272,4685.70832555555
296.8149674938,4691.60499222222
296.9316005248,4702.23165888889
297.0482176202,4705.56165888889
297.16481878,4707.45165888889
297.2814040042,4720.50165888889
297.3979732928,4733.72165888889
297.5145266458,4741.37165888889
297.6310640632,4744.80499222222
297.747585545,4759.21499222222
