UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,167543
Integration Time,1000
Averages,300
Date,1/10/2021 3:50:19 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,2668.84834222222
Reference Date,Multiple Library Date
User Note,


181.8418,1564.38333333333
181.9732053322,-79.9549911111111
182.1045947288,-83.2016577777778
182.2359681898,-85.3116577777778
182.3673257152,-63.1983244444445
182.498667305,-60.2483244444445
182.6299929592,-63.2183244444445
182.7613026778,-62.0383244444445
182.8925964608,-60.7483244444445
183.0238743082,-60.1949911111111
183.15513622,-63.0783244444445
183.2863821962,-61.4116577777778
183.4176122368,-57.9849911111111
183.5488263418,-56.0716577777778
183.6800245112,-61.5549911111111
183.811206745,-55.1849911111111
183.9423730432,-58.0683244444444
184.0735234058,-57.4349911111111
184.2046578328,-54.8849911111111
184.3357763242,-57.5616577777778
184.46687888,-57.9416577777778
184.5979655002,-55.3783244444444
184.7290361848,-58.4749911111111
184.8600909338,-55.6349911111111
184.9911297472,-53.4849911111111
185.122152625,-56.9149911111111
185.2531595672,-52.8216577777778
185.3841505738,-54.8349911111111
185.5151256448,-52.9216577777778
185.6460847802,-55.9749911111111
185.77702798,-57.7183244444444
185.9079552442,-56.7783244444444
186.0388665728,-55.4616577777778
186.1697619658,-55.1283244444444
186.3006414232,-52.4716577777778
186.431504945,-56.8616577777778
186.5623525312,-54.3616577777778
186.6931841818,-58.6583244444445
186.8239998968,-56.1149911111111
186.9547996762,-50.5383244444444
187.08558352,-55.5616577777778
187.2163514282,-52.1449911111111
187.3471034008,-59.3449911111111
187.4778394378,-57.8516577777778
187.6085595392,-52.5283244444444
187.739263705,-52.8516577777778
187.8699519352,-54.2883244444444
188.0006242298,-54.2883244444444
188.1312805888,-52.0649911111111
188.2619210122,-53.5883244444444
188.3925455,-57.4883244444444
188.5231540522,-55.5949911111111
188.6537466688,-55.8283244444444
188.7843233498,-55.9016577777778
188.9148840952,-53.5383244444444
189.045428905,-53.8749911111111
189.1759577792,-55.7516577777778
189.3064707178,-52.3449911111111
189.4369677208,-56.0549911111111
189.5674487882,-55.3683244444444
189.69791392,-47.8149911111111
189.8283631162,-54.2816577777778
189.9587963768,-56.0583244444444
190.0892137018,-53.9816577777778
190.2196150912,-54.8816577777778
190.350000545,-54.9116577777778
190.4803700632,-54.5283244444444
190.6107236458,-53.4283244444444
190.7410612928,-54.6116577777778
190.8713830042,-47.3683244444444
191.00168878,-52.6483244444444
191.1319786202,-52.4549911111111
191.2622525248,-54.1416577777778
191.3925104938,-48.5716577777778
191.5227525272,-52.0483244444444
191.652978625,-45.5449911111111
191.7831887872,-48.9016577777777
191.9133830138,-51.5483244444444
192.0435613048,-50.7983244444444
192.1737236602,-49.1783244444444
192.30387008,-50.5083244444444
192.4340005642,-53.5949911111111
192.5641151128,-47.9816577777777
192.6942137258,-52.4049911111111
192.8242964032,-47.2216577777778
192.954363145,-48.7616577777777
193.0844139512,-49.5249911111111
193.2144488218,-48.7749911111111
193.3444677568,-50.5183244444444
193.4744707562,-46.0916577777778
193.60445782,-48.3783244444444
193.7344289482,-46.3883244444444
193.8643841408,-46.0649911111111
193.9943233978,-45.2183244444444
194.1242467192,-45.2149911111111
194.254154105,-43.4749911111111
194.3840455552,-44.3749911111111
194.5139210698,-46.6483244444444
194.6437806488,-45.8816577777778
194.7736242922,-45.3083244444444
194.903452,-46.7749911111111
195.0332637722,-37.3949911111111
195.1630596088,-45.1383244444444
195.2928395098,-45.4816577777778
195.4226034752,-39.7483244444444
195.552351505,-44.1483244444444
195.6820835992,-40.9149911111111
195.8117997578,-43.5183244444444
195.9414999808,-43.2016577777778
196.0711842682,-45.0583244444444
196.20085262,-41.7449911111111
196.3305050362,-44.7449911111111
196.4601415168,-40.8083244444444
196.5897620618,-38.2549911111111
196.7193666712,-38.9216577777778
196.848955345,-42.6016577777778
196.9785280832,-41.7749911111111
197.1080848858,-42.5849911111111
197.2376257528,-40.3949911111111
197.3671506842,-40.8716577777778
197.49665968,-39.2549911111111
197.6261527402,-38.7283244444444
197.7556298648,-36.7516577777778
197.8850910538,-37.2149911111111
198.0145363072,-36.6549911111111
198.143965625,-34.1483244444444
198.2733790072,-38.5516577777778
198.4027764538,-35.1383244444444
198.5321579648,-34.1083244444444
198.6615235402,-32.3383244444444
198.79087318,-32.7816577777778
198.9202068842,-31.7983244444444
199.0495246528,-35.2716577777778
199.1788264858,-33.5083244444444
199.3081123832,-34.1583244444444
199.437382345,-33.0549911111111
199.5666363712,-34.0249911111111
199.6958744618,-34.5783244444444
199.8250966168,-31.0849911111111
199.9543028362,-29.3849911111111
200.08349312,-32.7083244444444
200.2126674682,-33.5583244444444
200.3418258808,-28.5583244444444
200.4709683578,-31.1483244444444
200.6000948992,-30.2949911111111
200.729205505,-33.0716577777778
200.8583001752,-28.0316577777778
200.9873789098,-26.5249911111111
201.1164417088,-28.4349911111111
201.2454885722,-24.8516577777778
201.3745195,-26.6449911111111
201.5035344922,-27.5783244444444
201.6325335488,-26.8816577777778
201.7615166698,-23.0383244444444
201.8904838552,-25.0383244444444
202.019435105,-23.1483244444444
202.1483704192,-23.4616577777778
202.2772897978,-23.7949911111111
202.4061932408,-23.2283244444444
202.5350807482,-25.2383244444444
202.66395232,-20.4349911111111
202.7928079562,-22.9549911111111
202.9216476568,-17.0749911111111
203.0504714218,-19.1016577777778
203.1792792512,-20.5749911111111
203.308071145,-21.4683244444444
203.4368471032,-6.14832444444444
203.5656071258,-19.5049911111111
203.6943512128,-18.6416577777778
203.8230793642,-17.1349911111111
203.95179158,-18.3449911111111
204.0804878602,-20.0683244444444
204.2091682048,-13.7449911111111
204.3378326138,-16.9383244444444
204.4664810872,-12.4783244444444
204.595113625,-15.8349911111111
204.7237302272,-13.1049911111111
204.8523308938,-11.2316577777778
204.9809156248,-13.7516577777778
205.1094844202,-9.70832444444445
205.23803728,-10.6549911111111
205.3665742042,-10.4449911111111
205.4950951928,-7.72499111111111
205.6236002458,-10.9949911111111
205.7520893632,-6.30165777777778
205.880562545,-6.78832444444445
206.0090197912,-7.08499111111111
206.1374611018,-7.15165777777778
206.2658864768,0.665008888888889
206.3942959162,-5.24499111111111
206.52268942,-6.16832444444444
206.6510669882,-4.45832444444444
206.7794286208,0.878342222222222
206.9077743178,-2.58832444444445
207.0361040792,1.51167555555556
207.164417905,-1.10832444444444
207.2927157952,-1.45165777777778
207.4209977498,0.0516755555555557
207.5492637688,0.835008888888889
207.6775138522,4.59500888888889
207.805748,2.15500888888889
207.9339662122,6.20834222222222
208.0621684888,2.06834222222222
208.1903548298,6.16834222222222
208.3185252352,6.32500888888889
208.446679705,7.73167555555555
208.5748182392,9.18834222222222
208.7029408378,10.0183422222222
208.8310475008,9.33167555555555
208.9591382282,11.0216755555556
209.08721302,8.43167555555555
209.2152718762,10.8150088888889
209.3433147968,17.6116755555556
209.4713417818,13.4450088888889
209.5993528312,12.7550088888889
209.727347945,13.2283422222222
209.8553271232,14.4416755555556
209.9832903658,17.9316755555556
210.1112376728,15.9416755555556
210.2391690442,15.0483422222222
210.36708448,14.6283422222222
210.4949839802,17.8083422222222
210.6228675448,21.2050088888889
210.7507351738,23.9683422222222
210.8785868672,20.1250088888889
211.006422625,22.9150088888889
211.1342424472,29.0350088888889
211.2620463338,25.8383422222222
211.3898342848,30.2783422222222
211.5176063002,28.0050088888889
211.64536238,32.5750088888889
211.7731025242,29.6016755555556
211.9008267328,34.0616755555555
212.0285350058,33.3250088888889
212.1562273432,36.5183422222222
212.283903745,42.8083422222222
212.4115642112,38.4750088888889
212.5392087418,41.7550088888889
212.6668373368,43.2883422222222
212.7944499962,42.7150088888889
212.92204672,44.6316755555556
213.0496275082,44.6783422222222
213.1771923608,47.8683422222222
213.3047412778,52.0250088888889
213.4322742592,49.6683422222223
213.559791305,52.9250088888889
213.6872924152,55.1250088888889
213.8147775898,54.5450088888889
213.9422468288,56.7716755555556
214.0697001322,60.1450088888889
214.1971375,59.1983422222222
214.3245589322,63.5983422222222
214.4519644288,64.2183422222222
214.5793539898,66.7050088888889
214.7067276152,66.6483422222222
214.834085305,69.0683422222222
214.9614270592,69.0350088888889
215.0887528778,73.5983422222222
215.2160627608,72.4550088888889
215.3433567082,76.6483422222222
215.47063472,78.3216755555555
215.5978967962,80.4750088888889
215.7251429368,85.9150088888888
215.8523731418,85.4416755555555
215.9795874112,84.0283422222222
216.106785745,84.9516755555555
216.2339681432,89.1350088888888
216.3611346058,95.2083422222222
216.4882851328,94.8750088888888
216.6154197242,94.5183422222222
216.74253838,102.275008888889
216.8696411002,100.975008888889
216.9967278848,103.321675555556
217.1237987338,104.711675555556
217.2508536472,103.261675555556
217.377892625,110.651675555555
217.5049156672,112.498342222222
217.6319227738,111.658342222222
217.7589139448,112.175008888889
217.8858891802,115.838342222222
218.01284848,118.485008888889
218.1397918442,118.908342222222
218.2667192728,124.085008888889
218.3936307658,126.778342222222
218.5205263232,128.435008888889
218.647405945,133.601675555556
218.7742696312,134.998342222222
218.9011173818,135.701675555556
219.0279491968,138.928342222222
219.1547650762,141.135008888889
219.28156502,144.411675555556
219.4083490282,148.978342222222
219.5351171008,150.875008888889
219.6618692378,153.781675555556
219.7886054392,156.321675555556
219.915325705,158.408342222222
220.0420300352,158.748342222222
220.1687184298,162.645008888889
220.2953908888,166.065008888889
220.4220474122,167.581675555556
220.548688,168.688342222222
220.6753126522,170.938342222222
220.8019213688,176.481675555556
220.9285141498,177.645008888889
221.0550909952,183.788342222222
221.181651905,185.921675555556
221.3081968792,186.398342222222
221.4347259178,193.001675555556
221.5612390208,195.645008888889
221.6877361882,192.398342222222
221.81421742,198.088342222222
221.9406827162,200.535008888889
222.0671320768,206.908342222222
222.1935655018,203.785008888889
222.3199829912,210.498342222222
222.446384545,214.221675555556
222.5727701632,213.991675555556
222.6991398458,222.085008888889
222.8254935928,224.855008888889
222.9518314042,225.315008888889
223.07815328,234.441675555555
223.2044592202,237.395008888889
223.3307492248,243.581675555555
223.4570232938,242.988342222222
223.5832814272,246.088342222222
223.709523625,250.455008888889
223.8357498872,254.688342222222
223.9619602138,263.375008888889
224.0881546048,260.281675555555
224.2143330602,265.625008888889
224.34049558,269.478342222222
224.4666421642,269.931675555555
224.5927728128,279.745008888889
224.7188875258,276.098342222222
224.8449863032,284.561675555555
224.971069145,287.255008888889
225.0971360512,287.645008888889
225.2231870218,294.925008888889
225.3492220568,298.518342222222
225.4752411562,303.841675555555
225.60124432,310.175008888889
225.7272315482,314.641675555555
225.8532028408,318.315008888889
225.9791581978,322.535008888889
226.1050976192,323.461675555555
226.231021105,333.881675555555
226.3569286552,336.671675555555
226.4828202698,341.121675555555
226.6086959488,353.348342222222
226.7345556922,349.455008888889
226.8603995,356.188342222222
226.9862273722,362.575008888889
227.1120393088,366.841675555556
227.2378353098,371.321675555556
227.3636153752,374.288342222222
227.489379505,386.718342222222
227.6151276992,384.138342222222
227.7408599578,382.885008888889
227.8665762808,394.281675555555
227.9922766682,399.645008888889
228.11796112,405.258342222222
228.2436296362,409.868342222222
228.3692822168,414.641675555555
228.4949188618,417.805008888889
228.6205395712,428.191675555555
228.746144345,439.215008888889
228.8717331832,441.018342222222
228.9973060858,443.898342222222
229.1228630528,451.925008888889
229.2484040842,460.675008888889
229.37392918,463.358342222222
229.4994383402,472.821675555556
229.6249315648,475.218342222222
229.7504088538,481.145008888889
229.8758702072,489.441675555556
230.001315625,493.691675555556
230.1267451072,497.008342222222
230.2521586538,508.631675555556
230.3775562648,511.261675555556
230.5029379402,509.741675555556
230.62830368,517.495008888889
230.7536534842,524.081675555556
230.8789873528,530.381675555556
231.0043052858,545.231675555556
231.1296072832,543.585008888889
231.254893345,552.775008888889
231.3801634712,563.198342222222
231.5054176618,562.741675555555
231.6306559168,570.371675555555
231.7558782362,570.935008888889
231.88108462,585.085008888889
232.0062750682,587.241675555556
232.1314495808,598.428342222222
232.2566081578,596.215008888889
232.3817507992,604.378342222222
232.506877505,606.301675555556
232.6319882752,613.565008888889
232.7570831098,624.765008888889
232.8821620088,633.358342222222
233.0072249722,637.955008888889
233.132272,638.745008888889
233.2573030922,636.595008888889
233.3823182488,649.751675555556
233.5073174698,651.558342222222
233.6323007552,659.171675555556
233.757268105,653.108342222222
233.8822195192,659.181675555556
234.0071549978,665.621675555556
234.1320745408,673.908342222222
234.2569781482,670.801675555556
234.38186582,686.758342222222
234.5067375562,682.831675555556
234.6315933568,687.351675555556
234.7564332218,711.985008888889
234.8812571512,691.665008888889
235.006065145,695.148342222222
235.1308572032,703.668342222222
235.2556333258,703.291675555556
235.3803935128,704.611675555556
235.5051377642,715.228342222222
235.62986608,715.961675555556
235.7545784602,714.981675555556
235.8792749048,717.445008888889
236.0039554138,725.585008888889
236.1286199872,722.285008888889
236.253268625,726.838342222222
236.3779013272,736.528342222222
236.5025180938,734.298342222222
236.6271189248,732.691675555556
236.7517038202,737.741675555556
236.87627278,741.238342222223
237.0008258042,738.915008888889
237.1253628928,751.768342222222
237.2498840458,745.561675555556
237.3743892632,749.435008888889
237.498878545,751.461675555556
237.6233518912,752.241675555556
237.7478093018,753.165008888889
237.8722507768,758.341675555556
237.9966763162,755.805008888889
238.12108592,756.158342222222
238.2454795882,765.031675555556
238.3698573208,752.928342222223
238.4942191178,762.321675555556
238.6185649792,761.821675555556
238.742894905,760.951675555556
238.8672088952,761.375008888889
238.9915069498,767.451675555556
239.1157890688,765.835008888889
239.2400552522,767.661675555556
239.3643055,770.385008888889
239.4885398122,768.861675555556
239.6127581888,768.851675555556
239.7369606298,778.908342222222
239.8611471352,768.221675555556
239.985317705,776.201675555556
240.1094723392,779.205008888889
240.2336110378,776.341675555556
240.3577338008,780.131675555556
240.4818406282,777.471675555556
240.60593152,779.831675555556
240.7300064762,790.905008888889
240.8540654968,777.815008888889
240.9781085818,782.618342222223
241.1021357312,782.508342222222
241.226146945,791.035008888889
241.3501422232,792.835008888889
241.4741215658,786.051675555556
241.5980849728,788.215008888889
241.7220324442,786.058342222223
241.84596398,787.568342222223
241.9698795802,789.641675555556
242.0937792448,795.885008888889
242.2176629738,795.678342222223
242.3415307672,800.805008888889
242.465382625,804.561675555556
242.5892185472,803.255008888889
242.7130385338,799.711675555556
242.8368425848,809.295008888889
242.9606307002,809.041675555556
243.08440288,807.898342222223
243.2081591242,812.455008888889
243.3318994328,815.235008888889
243.4556238058,816.468342222223
243.5793322432,818.998342222223
243.703024745,821.358342222223
243.8267013112,825.065008888889
243.9503619418,820.598342222223
244.0740066368,823.271675555556
244.1976353962,816.081675555556
244.32124822,820.898342222223
244.4448451082,827.168342222223
244.5684260608,831.091675555556
244.6919910778,834.271675555556
244.8155401592,835.341675555556
244.939073305,843.818342222223
245.0625905152,844.501675555556
245.1860917898,845.591675555556
245.3095771288,849.511675555556
245.4330465322,851.705008888889
245.5565,848.265008888889
245.6799375322,858.101675555556
245.8033591288,867.498342222223
245.9267647898,862.721675555556
246.0501545152,859.498342222223
246.173528305,860.591675555556
246.2968861592,859.071675555556
246.4202280778,866.651675555556
246.5435540608,876.995008888889
246.6668641082,886.378342222223
246.79015822,890.878342222223
246.9134363962,898.908342222223
247.0366986368,904.901675555556
247.1599449418,907.87500888889
247.2831753112,919.07500888889
247.406389745,922.048342222223
247.5295882432,928.331675555556
247.6527708058,932.315008888889
247.7759374328,935.888342222222
247.8990881242,945.035008888889
248.02222288,950.63500888889
248.1453417002,951.858342222223
248.2684445848,958.131675555556
248.3915315338,965.471675555556
248.5146025472,965.875008888889
248.637657625,964.681675555556
248.7606967672,963.33500888889
248.8837199738,973.308342222223
249.0067272448,984.468342222223
249.1297185802,992.821675555556
249.25269398,999.681675555556
249.3756534442,1004.10167555556
249.4985969728,1018.40834222222
249.6215245658,1030.15500888889
249.7444362232,1036.83500888889
249.867331945,1044.93834222222
249.9902117312,1053.42500888889
250.1130755818,1059.81834222222
250.2359234968,1073.51500888889
250.3587554762,1074.45167555556
250.48157152,1083.40834222222
250.6043716282,1095.78500888889
250.7271558008,1095.91167555556
250.8499240378,1109.63167555556
250.9726763392,1116.54834222222
251.095412705,1119.60834222222
251.2181331352,1132.66834222222
251.3408376298,1135.52167555556
251.4635261888,1149.73500888889
251.5861988122,1153.52500888889
251.7088555,1153.37167555556
251.8314962522,1153.91500888889
251.9541210688,1172.41167555556
252.0767299498,1182.81167555556
252.1993228952,1191.44500888889
252.321899905,1207.17834222222
252.4444609792,1211.89834222222
252.5670061178,1224.36167555556
252.6895353208,1233.78167555556
252.8120485882,1246.04500888889
252.93454592,1258.53500888889
253.0570273162,1266.83167555556
253.1794927768,1282.46167555556
253.3019423018,1290.91167555556
253.4243758912,1304.95834222222
253.546793545,1306.99500888889
253.6691952632,1322.33834222222
253.7915810458,1326.35834222222
253.9139508928,1334.50167555556
254.0363048042,1347.78500888889
254.15864278,1359.62500888889
254.2809648202,1368.96500888889
254.4032709248,1371.93500888889
254.5255610938,1379.33834222222
254.6478353272,1389.06834222222
254.770093625,1394.23500888889
254.8923359872,1400.29500888889
255.0145624138,1406.52500888889
255.1367729048,1414.25834222222
255.2589674602,1416.64167555556
255.38114608,1429.36834222222
255.5033087642,1445.41500888889
255.6254555128,1451.67167555556
255.7475863258,1464.46834222222
255.8697012032,1475.92834222222
255.991800145,1483.75500888889
256.1138831512,1499.54834222222
256.2359502218,1512.32167555556
256.3580013568,1523.07167555556
256.4800365562,1531.33834222222
256.60205582,1545.99500888889
256.7240591482,1553.88167555556
256.8460465408,1571.57834222222
256.9680179978,1578.19500888889
257.0899735192,1586.45834222222
257.211913105,1597.53167555556
257.3338367552,1605.08167555556
257.4557444698,1612.71834222222
257.5776362488,1617.79167555556
257.6995120922,1626.15167555556
257.821372,1627.28500888889
257.9432159722,1638.62834222222
258.0650440088,1651.97834222222
258.1868561098,1657.38834222222
258.3086522752,1665.74167555556
258.430432505,1670.34500888889
258.5521967992,1679.27167555556
258.6739451578,1686.39500888889
258.7956775808,1697.68167555556
258.9173940682,1706.34167555556
259.03909462,1708.71500888889
259.1607792362,1711.24834222222
259.2824479168,1717.15167555556
259.4041006618,1726.43834222222
259.5257374712,1737.19500888889
259.647358345,1745.42834222222
259.7689632832,1753.94167555556
259.8905522858,1761.03500888889
260.0121253528,1762.46500888889
260.1336824842,1771.46167555556
260.25522368,1780.92167555555
260.3767489402,1785.68167555556
260.4982582648,1793.33834222222
260.6197516538,1800.09500888889
260.7412291072,1805.40834222222
260.862690625,1812.36500888889
260.9841362072,1820.18500888889
261.1055658538,1828.00834222222
261.2269795648,1834.90834222222
261.3483773402,1836.44167555555
261.46975918,1845.45167555556
261.5911250842,1846.23834222222
261.7124750528,1853.51500888889
261.8338090858,1854.73834222222
261.9551271832,1862.58500888889
262.076429345,1876.34167555555
262.1977155712,1878.04834222222
262.3189858618,1881.48167555555
262.4402402168,1883.44167555555
262.5614786362,1888.75500888889
262.68270112,1891.17500888889
262.8039076682,1890.44500888889
262.9250982808,1895.04500888889
263.0462729578,1902.58167555555
263.1674316992,1900.36834222222
263.288574505,1903.84167555555
263.4097013752,1908.10167555555
263.5308123098,1910.20167555555
263.6519073088,1910.43167555555
263.7729863722,1911.82167555555
263.8940495,1917.71834222222
264.0150966922,1917.91834222222
264.1361279488,1925.40834222222
264.2571432698,1925.90500888889
264.3781426552,1927.28500888889
264.499126105,1936.60500888889
264.6200936192,1940.92167555555
264.7410451978,1941.66834222222
264.8619808408,1943.67167555555
264.9829005482,1953.17500888889
265.10380432,1952.13167555555
265.2246921562,1957.21500888889
265.3455640568,1962.61500888889
265.4664200218,1965.23167555555
265.5872600512,1963.82167555555
265.708084145,1971.88167555555
265.8288923032,1971.69500888889
265.9496845258,1974.16500888889
266.0704608128,1976.28500888889
266.1912211642,1970.87500888889
266.31196558,1973.84834222222
266.4326940602,1969.59167555555
266.5534066048,1971.41500888889
266.6741032138,1977.26167555555
266.7947838872,1969.45834222222
266.915448625,1973.62834222222
267.0360974272,1973.42167555555
267.1567302938,1968.64167555555
267.2773472248,1971.57167555555
267.3979482202,1976.04167555555
267.51853328,1969.36500888889
267.6391024042,1975.33834222222
267.7596555928,1980.65167555555
267.8801928458,1978.39167555555
268.0007141632,1977.64167555555
268.121219545,1985.58500888889
268.2417089912,1979.36167555555
268.3621825018,1979.31834222222
268.4826400768,1990.14834222222
268.6030817162,1985.71834222222
268.72350742,1991.57834222222
268.8439171882,1989.64167555555
268.9643110208,1993.58834222222
269.0846889178,1997.87167555555
269.2050508792,2000.87167555555
269.325396905,1996.62167555555
269.4457269952,1996.08500888889
269.5660411498,1998.75834222222
269.6863393688,1997.99500888889
269.8066216522,2002.09167555555
269.926888,1999.19834222222
270.0471384122,1999.90167555555
270.1673728888,2000.95167555555
270.2875914298,2001.16500888889
270.4077940352,2007.41500888889
270.527980705,2006.85834222222
270.6481514392,2001.61500888889
270.7683062378,2005.51834222222
270.8884451008,2006.32500888889
271.0085680282,2003.42167555555
271.12867502,2009.36167555555
271.2487660762,2004.69834222222
271.3688411968,2002.39500888889
271.4889003818,2008.76167555555
271.6089436312,2012.94500888889
271.728970945,2012.48500888889
271.8489823232,2008.60500888889
271.9689777658,2010.38500888889
272.0889572728,2013.40167555555
272.2089208442,2021.00834222222
272.32886848,2024.11500888889
272.4488001802,2014.17167555555
272.5687159448,2015.71834222222
272.6886157738,2021.50834222222
272.8084996672,2020.03500888889
272.928367625,2022.31500888889
273.0482196472,2026.17834222222
273.1680557338,2022.90834222222
273.2878758848,2031.99500888889
273.4076801002,2033.77167555555
273.52746838,2026.83834222222
273.6472407242,2029.23500888889
273.7669971328,2031.96500888889
273.8867376058,2031.76167555555
274.0064621432,2030.83500888889
274.126170745,2028.38834222222
274.2458634112,2033.85834222222
274.3655401418,2039.44500888889
274.4852009368,2035.79834222222
274.6048457962,2041.87500888889
274.72447472,2039.33500888889
274.8440877082,2046.08834222222
274.9636847608,2046.23167555555
275.0832658778,2053.02834222222
275.2028310592,2047.90834222222
275.322380305,2047.48167555555
275.4419136152,2057.35834222222
275.5614309898,2051.12167555555
275.6809324288,2050.98834222222
275.8004179322,2056.86167555555
275.9198875,2065.60167555555
276.0393411322,2062.69834222222
276.1587788288,2055.76834222222
276.2782005898,2061.16167555555
276.3976064152,2068.17500888889
276.516996305,2061.95167555555
276.6363702592,2068.33500888889
276.7557282778,2067.01834222222
276.8750703608,2069.06500888889
276.9943965082,2072.78500888889
277.11370672,2070.97167555555
277.2330009962,2069.04834222222
277.3522793368,2076.69500888889
277.4715417418,2076.62500888889
277.5907882112,2077.39500888889
277.710018745,2082.97500888889
277.8292333432,2083.38500888889
277.9484320058,2085.46167555555
278.0676147328,2085.27834222222
278.1867815242,2085.42834222222
278.30593238,2086.00167555555
278.4250673002,2095.31167555555
278.5441862848,2094.79834222222
278.6632893338,2097.74834222222
278.7823764472,2097.27500888889
278.901447625,2099.63167555555
279.0205028672,2101.61167555555
279.1395421738,2110.45500888889
279.2585655448,2107.39834222222
279.3775729802,2108.64500888889
279.49656448,2108.72167555555
279.6155400442,2108.63500888889
279.7344996728,2115.45834222222
279.8534433658,2111.96834222222
279.9723711232,2113.92834222222
280.091282945,2115.00500888889
280.2101788312,2111.74834222222
280.3290587818,2116.64834222222
280.4479227968,2115.65834222222
280.5667708762,2110.59167555555
280.68560302,2111.47500888889
280.8044192282,2116.14500888889
280.9232195008,2114.41167555556
281.0420038378,2116.79167555556
281.1607722392,2114.06167555556
281.279524705,2125.27167555556
281.3982612352,2118.93834222222
281.5169818298,2126.66834222222
281.6356864888,2133.26500888889
281.7543752122,2129.85500888889
281.873048,2130.73500888889
281.9917048522,2133.20167555556
282.1103457688,2141.78167555556
282.2289707498,2135.72167555556
282.3475797952,2139.91167555556
282.466172905,2139.60500888889
282.5847500792,2141.26500888889
282.7033113178,2141.99834222222
282.8218566208,2142.66834222222
282.9403859882,2135.85834222222
283.05889942,2138.65167555555
283.1773969162,2149.29834222222
283.2958784768,2144.67167555555
283.4143441018,2145.16834222222
283.5327937912,2143.97167555556
283.651227545,2146.73167555556
283.7696453632,2143.05500888889
283.8880472458,2145.57834222222
284.0064331928,2149.42167555555
284.1248032042,2148.98500888889
284.24315728,2147.89167555556
284.3614954202,2150.71167555555
284.4798176248,2152.90500888889
284.5981238938,2157.87500888889
284.7164142272,2158.62167555555
284.834688625,2156.70500888889
284.9529470872,2161.35167555555
285.0711896138,2158.44834222222
285.1894162048,2158.46834222222
285.3076268602,2163.00167555555
285.42582158,2162.97834222222
285.5440003642,2167.46500888889
285.6621632128,2165.97834222222
285.7803101258,2171.82167555555
285.8984411032,2173.43167555556
286.016556145,2169.02167555555
286.1346552512,2170.24500888889
286.2527384218,2172.86167555555
286.3708056568,2170.27500888889
286.4888569562,2172.07167555555
286.60689232,2177.56834222222
286.7249117482,2169.39834222222
286.8429152408,2173.41500888889
286.9609027978,2176.95500888889
287.0788744192,2176.29834222222
287.196830105,2182.39834222222
287.3147698552,2180.00167555556
287.4326936698,2178.72500888889
287.5506015488,2182.14834222222
287.6684934922,2180.14834222222
287.7863695,2188.56167555556
287.9042295722,2187.13167555555
288.0220737088,2186.40500888889
288.1399019098,2189.60500888889
288.2577141752,2192.21834222222
288.375510505,2183.85167555556
288.4932908992,2188.19500888889
288.6110553578,2187.50500888889
288.7288038808,2186.18834222222
288.8465364682,2182.76167555556
288.96425312,2187.16167555556
289.0819538362,2185.53167555556
289.1996386168,2189.04500888889
289.3173074618,2194.81500888889
289.4349603712,2195.98500888889
289.552597345,2197.05834222222
289.6702183832,2200.41500888889
289.7878234858,2204.20834222222
289.9054126528,2204.99500888889
290.0229858842,2207.91500888889
290.14054318,2210.60167555555
290.2580845402,2218.12500888889
290.3756099648,2221.59167555555
290.4931194538,2223.73834222222
290.6106130072,2228.37834222222
290.728090625,2229.46834222222
290.8455523072,2234.80834222222
290.9629980538,2240.07500888889
291.0804278648,2241.77167555556
291.1978417402,2242.36500888889
291.31523968,2245.55500888889
291.4326216842,2249.76834222222
291.5499877528,2252.07167555555
291.6673378858,2257.91834222222
291.7846720832,2259.14834222222
291.901990345,2265.16500888889
292.0192926712,2270.04834222222
292.1365790618,2271.81500888889
292.2538495168,2272.30834222222
292.3711040362,2275.83167555556
292.48834262,2285.21500888889
292.6055652682,2285.43500888889
292.7227719808,2289.71167555555
292.8399627578,2293.80167555555
292.9571375992,2297.30500888889
293.074296505,2305.08167555556
293.1914394752,2305.76167555555
293.3085665098,2306.10500888889
293.4256776088,2317.55834222222
293.5427727722,2317.67834222222
293.659852,2322.00167555555
293.7769152922,2325.46167555555
293.8939626488,2335.10834222222
294.0109940698,2337.40834222222
294.1280095552,2339.17167555555
294.245009105,2344.61834222222
294.3619927192,2344.72834222222
294.4789603978,2352.94167555555
294.5959121408,2354.84167555555
294.7128479482,2360.45834222222
294.82976782,2371.74500888889
294.9466717562,2367.02167555555
295.0635597568,2373.95500888889
295.1804318218,2381.30834222222
295.2972879512,2381.83500888889
295.414128145,2387.93500888889
295.5309524032,2391.34167555555
295.6477607258,2400.38834222222
295.7645531128,2399.37167555555
295.8813295642,2404.74167555555
295.99809008,2409.30167555555
296.1148346602,2416.81167555555
296.2315633048,2444.51167555555
296.3482760138,2421.04834222222
296.4649727872,2427.79500888889
296.581653625,2436.05167555555
296.6983185272,2445.27834222222
296.8149674938,2445.93834222222
296.9316005248,2449.80500888889
297.0482176202,2453.91167555555
297.16481878,2454.29500888889
297.2814040042,2460.40834222222
297.3979732928,2468.60500888889
297.5145266458,2472.75167555555
297.6310640632,2473.22167555555
297.747585545,2480.97500888889
297.8640910912,2486.56167555555
297.9805807018,2488.61167555555
298.0970543768,2494.60167555555
298.2135121162,2492.59167555555
298.32995392,2503.17834222222
