UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,168217
Integration Time,1000
Averages,300
Date,1/12/2021 12:11:36 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,5577.73409888889
Reference Date,Multiple Library Date
User Note,


181.8418,1564.5
181.9732053322,-168.245901111111
182.1045947288,-171.492567777778
182.2359681898,-173.572567777778
182.3673257152,-45.0625677777778
182.498667305,-42.3625677777778
182.6299929592,-45.5292344444445
182.7613026778,-43.5425677777778
182.8925964608,-43.0259011111111
183.0238743082,-41.6192344444445
183.15513622,-45.5859011111111
183.2863821962,-43.9392344444445
183.4176122368,-40.6559011111111
183.5488263418,-38.6292344444445
183.6800245112,-44.6359011111111
183.811206745,-39.3659011111111
183.9423730432,-41.4092344444445
184.0735234058,-41.5592344444445
184.2046578328,-38.5725677777778
184.3357763242,-41.2625677777778
184.46687888,-42.8059011111111
184.5979655002,-39.3825677777778
184.7290361848,-43.0925677777778
184.8600909338,-40.1592344444445
184.9911297472,-38.6525677777778
185.122152625,-42.0259011111111
185.2531595672,-38.3425677777778
185.3841505738,-40.7192344444445
185.5151256448,-39.5725677777778
185.6460847802,-42.1259011111111
185.77702798,-44.6892344444445
185.9079552442,-44.4825677777778
186.0388665728,-43.0492344444445
186.1697619658,-43.2859011111111
186.3006414232,-41.3292344444445
186.431504945,-45.8025677777778
186.5623525312,-43.4525677777778
186.6931841818,-48.3825677777778
186.8239998968,-45.8025677777778
186.9547996762,-40.2159011111111
187.08558352,-45.7659011111111
187.2163514282,-42.9059011111111
187.3471034008,-49.9092344444445
187.4778394378,-48.9359011111111
187.6085595392,-43.5759011111111
187.739263705,-44.2392344444445
187.8699519352,-45.9225677777778
188.0006242298,-46.6092344444445
188.1312805888,-44.1225677777778
188.2619210122,-45.9959011111111
188.3925455,-49.1959011111111
188.5231540522,-47.1492344444445
188.6537466688,-47.8292344444445
188.7843233498,-48.0392344444445
188.9148840952,-45.4425677777778
189.045428905,-46.0992344444445
189.1759577792,-47.9425677777778
189.3064707178,-44.8025677777778
189.4369677208,-48.3125677777778
189.5674487882,-47.7459011111111
189.69791392,-39.7192344444445
189.8283631162,-46.4459011111111
189.9587963768,-48.4625677777778
190.0892137018,-46.0425677777778
190.2196150912,-46.8625677777778
190.350000545,-47.7359011111111
190.4803700632,-46.8659011111111
190.6107236458,-45.5925677777778
190.7410612928,-46.6992344444444
190.8713830042,-39.7992344444445
191.00168878,-44.8625677777778
191.1319786202,-43.7792344444445
191.2622525248,-46.3425677777778
191.3925104938,-40.2092344444445
191.5227525272,-44.2225677777778
191.652978625,-37.1659011111111
191.7831887872,-40.4125677777778
191.9133830138,-43.4525677777778
192.0435613048,-42.4725677777778
192.1737236602,-41.4292344444445
192.30387008,-42.1492344444445
192.4340005642,-45.4459011111111
192.5641151128,-40.1359011111111
192.6942137258,-44.5225677777778
192.8242964032,-39.0792344444445
192.954363145,-39.8725677777778
193.0844139512,-40.9759011111111
193.2144488218,-39.4459011111111
193.3444677568,-41.0659011111111
193.4744707562,-36.8359011111111
193.60445782,-38.9092344444445
193.7344289482,-36.6625677777778
193.8643841408,-35.5792344444445
193.9943233978,-35.5259011111111
194.1242467192,-34.8559011111111
194.254154105,-33.6792344444445
194.3840455552,-34.4059011111111
194.5139210698,-36.9125677777778
194.6437806488,-36.0892344444445
194.7736242922,-35.7325677777778
194.903452,-36.7725677777778
195.0332637722,-26.8125677777778
195.1630596088,-34.9259011111111
195.2928395098,-33.8659011111111
195.4226034752,-28.1592344444445
195.552351505,-31.9092344444445
195.6820835992,-28.4892344444445
195.8117997578,-30.9459011111111
195.9414999808,-30.7692344444445
196.0711842682,-32.2092344444445
196.20085262,-27.8759011111111
196.3305050362,-30.9059011111111
196.4601415168,-26.2559011111111
196.5897620618,-23.3992344444445
196.7193666712,-24.3392344444445
196.848955345,-28.7025677777778
196.9785280832,-28.4459011111111
197.1080848858,-29.0592344444445
197.2376257528,-26.3425677777778
197.3671506842,-26.1359011111111
197.49665968,-23.8425677777778
197.6261527402,-22.5325677777778
197.7556298648,-20.7625677777778
197.8850910538,-20.9159011111111
198.0145363072,-20.0059011111111
198.143965625,-18.2825677777778
198.2733790072,-22.0792344444445
198.4027764538,-18.8659011111111
198.5321579648,-18.4392344444444
198.6615235402,-15.1992344444444
198.79087318,-14.1959011111111
198.9202068842,-12.6559011111111
199.0495246528,-15.8725677777778
199.1788264858,-14.3192344444444
199.3081123832,-14.7225677777778
199.437382345,-13.3625677777778
199.5666363712,-15.0725677777778
199.6958744618,-15.8492344444444
199.8250966168,-11.8125677777778
199.9543028362,-10.3525677777778
200.08349312,-11.7325677777778
200.2126674682,-12.0192344444444
200.3418258808,-6.92590111111111
200.4709683578,-9.60590111111111
200.6000948992,-8.25590111111111
200.729205505,-10.6225677777778
200.8583001752,-5.42590111111112
200.9873789098,-2.54923444444445
201.1164417088,-4.33256777777778
201.2454885722,-0.799234444444447
201.3745195,-2.47590111111111
201.5035344922,-2.53256777777778
201.6325335488,-1.40923444444445
201.7615166698,2.31076555555555
201.8904838552,0.604098888888886
202.019435105,3.14743222222222
202.1483704192,2.21743222222222
202.2772897978,1.97409888888889
202.4061932408,4.01076555555555
202.5350807482,1.37076555555555
202.66395232,6.83409888888889
202.7928079562,4.56743222222222
202.9216476568,10.4540988888889
203.0504714218,9.60743222222222
203.1792792512,7.85409888888889
203.308071145,7.64409888888889
203.4368471032,21.7707655555556
203.5656071258,11.1007655555556
203.6943512128,11.9407655555556
203.8230793642,13.3674322222222
203.95179158,13.0074322222222
204.0804878602,11.6674322222222
204.2091682048,18.5174322222222
204.3378326138,15.5640988888889
204.4664810872,21.1107655555556
204.595113625,17.8107655555556
204.7237302272,21.9607655555555
204.8523308938,22.6740988888889
204.9809156248,21.3007655555555
205.1094844202,25.4607655555555
205.23803728,24.6307655555555
205.3665742042,25.9240988888889
205.4950951928,29.2807655555555
205.6236002458,25.6040988888889
205.7520893632,31.0540988888889
205.880562545,31.4874322222222
206.0090197912,30.8374322222222
206.1374611018,31.4074322222222
206.2658864768,39.7640988888889
206.3942959162,34.9874322222222
206.52268942,34.2807655555555
206.6510669882,36.5107655555555
206.7794286208,43.1340988888889
206.9077743178,39.6674322222222
207.0361040792,44.6140988888889
207.164417905,42.9374322222222
207.2927157952,43.9340988888889
207.4209977498,45.7407655555555
207.5492637688,46.6374322222222
207.6775138522,51.0174322222222
207.805748,49.3840988888889
207.9339662122,54.4107655555556
208.0621684888,50.4140988888889
208.1903548298,55.7807655555556
208.3185252352,56.6240988888889
208.446679705,58.6774322222222
208.5748182392,60.3540988888889
208.7029408378,61.4607655555555
208.8310475008,62.4607655555555
208.9591382282,63.5707655555556
209.08721302,63.3140988888889
209.2152718762,65.2707655555556
209.3433147968,74.2207655555556
209.4713417818,70.4474322222222
209.5993528312,70.6974322222222
209.727347945,73.3107655555555
209.8553271232,74.5007655555556
209.9832903658,78.9740988888889
210.1112376728,77.4407655555556
210.2391690442,78.1940988888889
210.36708448,77.7974322222222
210.4949839802,82.9207655555555
210.6228675448,87.2507655555555
210.7507351738,90.9174322222222
210.8785868672,88.5807655555555
211.006422625,91.9507655555555
211.1342424472,98.1707655555555
211.2620463338,95.4640988888889
211.3898342848,99.6374322222222
211.5176063002,99.1874322222222
211.64536238,104.337432222222
211.7731025242,102.824098888889
211.9008267328,108.237432222222
212.0285350058,108.900765555556
212.1562273432,113.197432222222
212.283903745,120.334098888889
212.4115642112,115.724098888889
212.5392087418,120.937432222222
212.6668373368,123.230765555556
212.7944499962,123.410765555556
212.92204672,126.647432222222
213.0496275082,128.054098888889
213.1771923608,132.307432222222
213.3047412778,137.127432222222
213.4322742592,137.400765555556
213.559791305,140.884098888889
213.6872924152,144.017432222222
213.8147775898,145.560765555556
213.9422468288,149.880765555556
214.0697001322,153.690765555556
214.1971375,154.850765555556
214.3245589322,160.167432222222
214.4519644288,162.040765555556
214.5793539898,166.060765555556
214.7067276152,166.807432222222
214.834085305,171.287432222222
214.9614270592,171.874098888889
215.0887528778,178.280765555556
215.2160627608,177.917432222222
215.3433567082,184.040765555556
215.47063472,187.420765555556
215.5978967962,191.197432222222
215.7251429368,196.987432222222
215.8523731418,199.960765555556
215.9795874112,198.497432222222
216.106785745,202.690765555556
216.2339681432,207.407432222222
216.3611346058,213.847432222222
216.4882851328,215.754098888889
216.6154197242,217.117432222222
216.74253838,225.677432222222
216.8696411002,226.660765555556
216.9967278848,231.707432222222
217.1237987338,234.424098888889
217.2508536472,235.654098888889
217.377892625,243.400765555556
217.5049156672,247.714098888889
217.6319227738,249.177432222222
217.7589139448,251.340765555556
217.8858891802,257.297432222222
218.01284848,262.174098888889
218.1397918442,264.984098888889
218.2667192728,271.160765555556
218.3936307658,276.277432222222
218.5205263232,281.377432222222
218.647405945,286.907432222222
218.7742696312,292.170765555556
218.9011173818,293.810765555556
219.0279491968,299.267432222222
219.1547650762,303.587432222222
219.28156502,309.840765555556
219.4083490282,315.570765555556
219.5351171008,319.244098888889
219.6618692378,324.224098888889
219.7886054392,329.927432222222
219.915325705,334.980765555556
220.0420300352,336.647432222222
220.1687184298,342.727432222222
220.2953908888,349.317432222222
220.4220474122,354.017432222222
220.548688,356.404098888889
220.6753126522,361.497432222222
220.8019213688,369.514098888889
220.9285141498,373.744098888889
221.0550909952,381.484098888889
221.181651905,386.260765555556
221.3081968792,389.164098888889
221.4347259178,399.374098888889
221.5612390208,403.297432222222
221.6877361882,404.030765555556
221.81421742,411.410765555556
221.9406827162,417.537432222222
222.0671320768,425.694098888889
222.1935655018,426.427432222222
222.3199829912,436.027432222223
222.446384545,441.060765555556
222.5727701632,444.187432222222
222.6991398458,454.840765555556
222.8254935928,461.897432222222
222.9518314042,463.994098888889
223.07815328,475.374098888889
223.2044592202,482.517432222222
223.3307492248,489.974098888889
223.4570232938,493.487432222222
223.5832814272,499.180765555556
223.709523625,506.184098888889
223.8357498872,512.270765555556
223.9619602138,526.404098888889
224.0881546048,525.734098888889
224.2143330602,533.954098888889
224.34049558,542.774098888889
224.4666421642,546.007432222223
224.5927728128,558.647432222222
224.7188875258,558.860765555556
224.8449863032,570.427432222222
224.971069145,577.174098888889
225.0971360512,579.317432222222
225.2231870218,587.660765555556
225.3492220568,596.497432222222
225.4752411562,605.574098888889
225.60124432,615.804098888889
225.7272315482,623.204098888889
225.8532028408,630.190765555556
225.9791581978,638.944098888889
226.1050976192,642.944098888889
226.231021105,656.744098888889
226.3569286552,662.834098888889
226.4828202698,667.197432222222
226.6086959488,683.184098888889
226.7345556922,686.567432222222
226.8603995,698.660765555556
226.9862273722,707.994098888889
227.1120393088,715.167432222222
227.2378353098,724.167432222222
227.3636153752,730.354098888889
227.489379505,745.574098888889
227.6151276992,747.260765555555
227.7408599578,751.860765555555
227.8665762808,767.240765555556
227.9922766682,775.420765555555
228.11796112,784.910765555555
228.2436296362,792.457432222222
228.3692822168,802.487432222222
228.4949188618,808.214098888889
228.6205395712,823.047432222222
228.746144345,838.034098888889
228.8717331832,845.087432222222
228.9973060858,850.927432222222
229.1228630528,862.607432222222
229.2484040842,875.270765555555
229.37392918,883.804098888888
229.4994383402,896.850765555555
229.6249315648,904.480765555555
229.7504088538,914.584098888888
229.8758702072,925.014098888888
230.001315625,934.624098888888
230.1267451072,941.054098888888
230.2521586538,955.620765555555
230.3775562648,962.650765555555
230.5029379402,966.294098888888
230.62830368,975.420765555555
230.7536534842,986.777432222222
230.8789873528,998.980765555555
231.0043052858,1016.75743222222
231.1296072832,1020.29409888889
231.254893345,1036.23076555556
231.3801634712,1046.84076555555
231.5054176618,1052.19743222222
231.6306559168,1063.12743222222
231.7558782362,1067.02076555555
231.88108462,1086.43743222222
232.0062750682,1092.28409888889
232.1314495808,1109.47743222222
232.2566081578,1109.16076555555
232.3817507992,1122.25076555555
232.506877505,1127.47076555555
232.6319882752,1138.25409888889
232.7570831098,1152.21076555555
232.8821620088,1165.05076555555
233.0072249722,1174.56409888889
233.132272,1178.95076555555
233.2573030922,1181.55743222222
233.3823182488,1198.05409888889
233.5073174698,1204.94743222222
233.6323007552,1216.44409888889
233.757268105,1214.28743222222
233.8822195192,1222.46409888889
234.0071549978,1233.78076555555
234.1320745408,1244.21409888889
234.2569781482,1244.66076555555
234.38186582,1263.68409888889
234.5067375562,1262.80076555555
234.6315933568,1270.82743222222
234.7564332218,1304.35409888889
234.8812571512,1285.07743222222
235.006065145,1290.91743222222
235.1308572032,1302.65743222222
235.2556333258,1304.22743222222
235.3803935128,1310.47409888889
235.5051377642,1320.57076555555
235.62986608,1329.09076555555
235.7545784602,1329.86076555555
235.8792749048,1335.37409888889
236.0039554138,1347.10409888889
236.1286199872,1348.46743222222
236.253268625,1357.53076555555
236.3779013272,1367.97743222222
236.5025180938,1368.98076555555
236.6271189248,1372.12409888889
236.7517038202,1378.41076555555
236.87627278,1384.90409888889
237.0008258042,1383.31409888889
237.1253628928,1400.85076555555
237.2498840458,1398.85743222222
237.3743892632,1401.49409888889
237.498878545,1407.33409888889
237.6233518912,1412.60409888889
237.7478093018,1413.38076555555
237.8722507768,1421.26409888889
237.9966763162,1420.77076555555
238.12108592,1424.95076555555
238.2454795882,1437.13743222222
238.3698573208,1426.26409888889
238.4942191178,1435.45076555555
238.6185649792,1437.94076555555
238.742894905,1438.62076555555
238.8672088952,1443.21409888889
238.9915069498,1448.13743222222
239.1157890688,1450.45076555555
239.2400552522,1455.12076555555
239.3643055,1459.45076555555
239.4885398122,1460.79743222222
239.6127581888,1462.16743222222
239.7369606298,1474.26743222222
239.8611471352,1466.05076555555
239.985317705,1478.48409888889
240.1094723392,1481.54409888889
240.2336110378,1481.90409888889
240.3577338008,1488.20743222222
240.4818406282,1484.30743222222
240.60593152,1488.31409888889
240.7300064762,1502.43743222222
240.8540654968,1492.12743222222
240.9781085818,1499.38743222222
241.1021357312,1501.09409888889
241.226146945,1511.36409888889
241.3501422232,1513.94076555555
241.4741215658,1510.72409888889
241.5980849728,1515.51076555555
241.7220324442,1516.63409888889
241.84596398,1517.91409888889
241.9698795802,1520.85743222222
242.0937792448,1530.39743222222
242.2176629738,1535.94076555555
242.3415307672,1543.50409888889
242.465382625,1548.32743222222
242.5892185472,1547.41076555555
242.7130385338,1541.39409888889
242.8368425848,1554.11743222222
242.9606307002,1556.83409888889
243.08440288,1561.98743222222
243.2081591242,1572.38743222222
243.3318994328,1577.32743222222
243.4556238058,1582.72743222222
243.5793322432,1587.62743222222
243.703024745,1591.00743222222
243.8267013112,1597.82409888889
243.9503619418,1592.01743222222
244.0740066368,1590.38409888889
244.1976353962,1586.99076555555
244.32124822,1593.87743222222
244.4448451082,1605.09743222222
244.5684260608,1615.89743222222
244.6919910778,1620.77076555555
244.8155401592,1629.08076555555
244.939073305,1637.85076555555
245.0625905152,1645.46076555556
245.1860917898,1648.85076555556
245.3095771288,1656.48743222222
245.4330465322,1664.59409888889
245.5565,1665.36743222222
245.6799375322,1679.20076555556
245.8033591288,1694.36076555556
245.9267647898,1689.92743222222
246.0501545152,1681.18409888889
246.173528305,1680.59409888889
246.2968861592,1684.98409888889
246.4202280778,1697.08743222222
246.5435540608,1716.89743222222
246.6668641082,1733.33743222222
246.79015822,1748.82076555555
246.9134363962,1764.37743222222
247.0366986368,1775.61076555555
247.1599449418,1780.44409888889
247.2831753112,1800.63409888889
247.406389745,1810.19076555555
247.5295882432,1817.97409888889
247.6527708058,1834.01076555555
247.7759374328,1839.50409888889
247.8990881242,1854.14743222222
248.02222288,1867.15743222222
248.1453417002,1875.74076555555
248.2684445848,1886.86743222222
248.3915315338,1900.74076555555
248.5146025472,1903.37076555555
248.637657625,1896.31076555555
248.7606967672,1893.78743222222
248.8837199738,1916.88743222222
249.0067272448,1938.65743222222
249.1297185802,1955.95409888889
249.25269398,1970.64409888889
249.3756534442,1985.20743222222
249.4985969728,2005.61409888889
249.6215245658,2027.68743222222
249.7444362232,2040.62743222222
249.867331945,2061.66409888889
249.9902117312,2075.92409888889
250.1130755818,2094.20409888889
250.2359234968,2116.54409888889
250.3587554762,2125.44743222222
250.48157152,2142.60743222222
250.6043716282,2159.37743222222
250.7271558008,2168.89076555555
250.8499240378,2193.62409888889
250.9726763392,2208.10076555555
251.095412705,2217.53743222222
251.2181331352,2235.53743222222
251.3408376298,2252.85076555555
251.4635261888,2269.70743222222
251.5861988122,2277.12076555555
251.7088555,2276.53409888889
251.8314962522,2285.37743222222
251.9541210688,2315.91409888889
252.0767299498,2339.81743222222
252.1993228952,2359.22743222222
252.321899905,2389.88743222222
252.4444609792,2402.29743222222
252.5670061178,2428.49409888889
252.6895353208,2447.90076555555
252.8120485882,2472.47076555555
252.93454592,2494.68743222222
253.0570273162,2513.36076555555
253.1794927768,2541.69076555556
253.3019423018,2562.04076555555
253.4243758912,2584.79076555555
253.546793545,2597.71743222222
253.6691952632,2624.32076555555
253.7915810458,2637.63076555555
253.9139508928,2654.51743222222
254.0363048042,2679.19743222222
254.15864278,2698.04743222222
254.2809648202,2718.20743222222
254.4032709248,2726.61076555555
254.5255610938,2742.74743222222
254.6478353272,2759.21076555555
254.770093625,2773.09076555555
254.8923359872,2790.10076555555
255.0145624138,2806.51076555555
255.1367729048,2817.93409888889
255.2589674602,2822.98409888889
255.38114608,2848.24743222222
255.5033087642,2877.19743222222
255.6254555128,2897.02409888889
255.7475863258,2919.04409888889
255.8697012032,2944.72076555555
255.991800145,2965.83076555555
256.1138831512,2989.17743222222
256.2359502218,3017.89409888889
256.3580013568,3038.89076555555
256.4800365562,3062.68409888889
256.60205582,3093.26409888889
256.7240591482,3111.73743222222
256.8460465408,3140.79409888889
256.9680179978,3157.18743222222
257.0899735192,3176.16409888889
257.211913105,3196.04076555555
257.3338367552,3213.52076555555
257.4557444698,3231.60743222222
257.5776362488,3244.56409888889
257.6995120922,3265.28743222222
257.821372,3271.98743222222
257.9432159722,3291.46743222222
258.0650440088,3312.48076555556
258.1868561098,3327.06409888889
258.3086522752,3341.75743222222
258.430432505,3356.63743222222
258.5521967992,3374.23409888889
258.6739451578,3393.22076555556
258.7956775808,3416.47409888889
258.9173940682,3431.74743222222
259.03909462,3440.05743222222
259.1607792362,3443.44409888889
259.2824479168,3458.09076555556
259.4041006618,3477.50743222222
259.5257374712,3496.81076555556
259.647358345,3512.58409888889
259.7689632832,3533.85076555556
259.8905522858,3547.75409888889
260.0121253528,3555.31076555556
260.1336824842,3567.06743222222
260.25522368,3587.34076555556
260.3767489402,3593.68409888889
260.4982582648,3613.59076555556
260.6197516538,3630.12076555556
260.7412291072,3647.88409888889
260.862690625,3664.73409888889
260.9841362072,3679.38409888889
261.1055658538,3696.19076555556
261.2269795648,3712.49743222222
261.3483773402,3717.89076555556
261.46975918,3732.66743222222
261.5911250842,3740.16743222222
261.7124750528,3750.66409888889
261.8338090858,3755.30743222222
261.9551271832,3773.80743222222
262.076429345,3796.59743222222
262.1977155712,3804.43409888889
262.3189858618,3815.56409888889
262.4402402168,3819.33743222222
262.5614786362,3830.02743222222
262.68270112,3840.94743222222
262.8039076682,3844.42743222222
262.9250982808,3855.89743222222
263.0462729578,3868.39743222222
263.1674316992,3868.49076555556
263.288574505,3876.67743222222
263.4097013752,3882.52743222222
263.5308123098,3881.71409888889
263.6519073088,3884.64409888889
263.7729863722,3893.66409888889
263.8940495,3905.66743222222
264.0150966922,3909.00743222222
264.1361279488,3915.91743222222
264.2571432698,3924.14076555556
264.3781426552,3932.96076555556
264.499126105,3950.18743222222
264.6200936192,3958.62743222222
264.7410451978,3964.90409888889
264.8619808408,3971.58743222222
264.9829005482,3988.43743222222
265.10380432,3987.99076555556
265.2246921562,3994.33409888889
265.3455640568,4002.65076555556
265.4664200218,4016.37409888889
265.5872600512,4015.87743222222
265.708084145,4023.65076555556
265.8288923032,4029.34743222222
265.9496845258,4038.06076555556
266.0704608128,4042.00076555556
266.1912211642,4040.18076555556
266.31196558,4046.04409888889
266.4326940602,4040.88076555556
266.5534066048,4047.92409888889
266.6741032138,4057.50076555556
266.7947838872,4052.55743222222
266.915448625,4054.94743222222
267.0360974272,4056.33409888889
267.1567302938,4057.85743222222
267.2773472248,4058.87409888889
267.3979482202,4063.82409888889
267.51853328,4058.46076555556
267.6391024042,4069.19743222222
267.7596555928,4075.52076555556
267.8801928458,4076.24076555556
268.0007141632,4077.44076555556
268.121219545,4086.68743222222
268.2417089912,4083.71076555556
268.3621825018,4085.62743222222
268.4826400768,4101.62409888889
268.6030817162,4100.18076555556
268.72350742,4104.97409888889
268.8439171882,4104.77743222222
268.9643110208,4113.72409888889
269.0846889178,4119.64743222222
269.2050508792,4121.88409888889
269.325396905,4121.87743222222
269.4457269952,4118.48076555556
269.5660411498,4123.41409888889
269.6863393688,4127.50076555556
269.8066216522,4132.72076555556
269.926888,4132.26076555556
270.0471384122,4133.11409888889
270.1673728888,4140.26409888889
270.2875914298,4142.38743222222
270.4077940352,4145.13076555556
270.527980705,4147.25409888889
270.6481514392,4149.29743222222
270.7683062378,4155.75743222222
270.8884451008,4158.23409888889
271.0085680282,4152.29743222222
271.12867502,4151.25409888889
271.2487660762,4150.73409888889
271.3688411968,4152.70409888889
271.4889003818,4157.92409888889
271.6089436312,4166.43743222222
271.728970945,4169.43076555556
271.8489823232,4166.09076555556
271.9689777658,4172.96076555556
272.0889572728,4181.93076555556
272.2089208442,4187.13743222222
272.32886848,4194.67743222222
272.4488001802,4186.46409888889
272.5687159448,4189.24076555556
272.6886157738,4196.45409888889
272.8084996672,4196.99743222222
272.928367625,4200.08743222222
273.0482196472,4209.00743222222
273.1680557338,4208.01076555556
273.2878758848,4221.45743222222
273.4076801002,4218.23743222222
273.52746838,4213.89076555555
273.6472407242,4220.87076555556
273.7669971328,4228.10743222222
273.8867376058,4232.31409888889
274.0064621432,4228.25743222222
274.126170745,4231.07409888889
274.2458634112,4240.07743222222
274.3655401418,4249.44743222222
274.4852009368,4248.62076555556
274.6048457962,4257.90076555556
274.72447472,4259.94743222222
274.8440877082,4264.14743222222
274.9636847608,4269.68409888889
275.0832658778,4277.13743222222
275.2028310592,4272.28409888889
275.322380305,4272.73076555556
275.4419136152,4285.91743222222
275.5614309898,4277.62076555556
275.6809324288,4280.04076555556
275.8004179322,4288.50409888889
275.9198875,4310.31409888889
276.0393411322,4298.41076555556
276.1587788288,4297.25076555556
276.2782005898,4304.03743222222
276.3976064152,4314.67409888889
276.516996305,4305.86076555556
276.6363702592,4315.50743222222
276.7557282778,4313.66409888889
276.8750703608,4318.85076555556
276.9943965082,4324.17743222222
277.11370672,4326.94743222222
277.2330009962,4323.74743222222
277.3522793368,4341.73409888889
277.4715417418,4341.02409888889
277.5907882112,4346.31743222222
277.710018745,4353.51409888889
277.8292333432,4352.06409888889
277.9484320058,4360.37409888889
278.0676147328,4362.81743222222
278.1867815242,4371.54409888889
278.30593238,4371.01076555556
278.4250673002,4384.68076555556
278.5441862848,4386.26076555556
278.6632893338,4390.37409888889
278.7823764472,4394.37409888889
278.901447625,4397.25743222222
279.0205028672,4398.37409888889
279.1395421738,4411.25409888889
279.2585655448,4409.72743222222
279.3775729802,4413.35409888889
279.49656448,4413.30743222222
279.6155400442,4417.07743222222
279.7344996728,4423.70409888889
279.8534433658,4418.74409888889
279.9723711232,4423.61076555556
280.091282945,4430.18076555556
280.2101788312,4427.46076555556
280.3290587818,4438.94409888889
280.4479227968,4432.27076555556
280.5667708762,4432.70409888889
280.68560302,4437.03743222222
280.8044192282,4438.36743222222
280.9232195008,4439.17743222222
281.0420038378,4445.06409888889
281.1607722392,4442.06409888889
281.279524705,4457.37076555556
281.3982612352,4449.99743222222
281.5169818298,4462.66743222222
281.6356864888,4472.77409888889
281.7543752122,4478.26076555556
281.873048,4476.38743222222
281.9917048522,4484.52409888889
282.1103457688,4490.12076555556
282.2289707498,4490.14409888889
282.3475797952,4495.38409888889
282.466172905,4495.75409888889
282.5847500792,4500.28409888889
282.7033113178,4502.43076555556
282.8218566208,4503.23743222222
282.9403859882,4496.48076555556
283.05889942,4501.25409888889
283.1773969162,4509.27409888889
283.2958784768,4511.75409888889
283.4143441018,4515.61076555556
283.5327937912,4515.89076555556
283.651227545,4517.16409888889
283.7696453632,4514.42409888889
283.8880472458,4515.25076555556
284.0064331928,4524.32743222222
284.1248032042,4522.41743222222
284.24315728,4523.74743222222
284.3614954202,4530.42409888889
284.4798176248,4535.47076555556
284.5981238938,4546.41076555556
284.7164142272,4554.47409888889
284.834688625,4549.74409888889
284.9529470872,4552.79409888889
285.0711896138,4554.43743222222
285.1894162048,4552.76409888889
285.3076268602,4559.04076555556
285.42582158,4564.94076555556
285.5440003642,4566.14409888889
285.6621632128,4567.83743222222
285.7803101258,4570.65743222222
285.8984411032,4575.28743222222
286.016556145,4573.42743222222
286.1346552512,4573.27409888889
286.2527384218,4581.81743222222
286.3708056568,4584.01743222222
286.4888569562,4580.66076555556
286.60689232,4589.10409888889
286.7249117482,4581.52409888889
286.8429152408,4588.54409888889
286.9609027978,4593.31409888889
287.0788744192,4596.48076555556
287.196830105,4603.00743222222
287.3147698552,4598.97409888889
287.4326936698,4596.30743222222
287.5506015488,4605.30409888889
287.6684934922,4605.09409888889
287.7863695,4614.59409888889
287.9042295722,4611.90743222222
288.0220737088,4615.67076555556
288.1399019098,4615.94076555556
288.2577141752,4617.23409888889
288.375510505,4615.78743222222
288.4932908992,4621.33743222222
288.6110553578,4620.37076555556
288.7288038808,4616.95409888889
288.8465364682,4614.02743222222
288.96425312,4615.54076555556
289.0819538362,4617.45409888889
289.1996386168,4622.95409888889
289.3173074618,4638.83076555556
289.4349603712,4634.84409888889
289.552597345,4640.48076555556
289.6702183832,4646.41076555556
289.7878234858,4654.09409888889
289.9054126528,4658.90076555556
290.0229858842,4665.07409888889
290.14054318,4668.98743222222
290.2580845402,4677.53743222222
290.3756099648,4681.56409888889
290.4931194538,4693.02076555556
290.6106130072,4702.66076555556
290.728090625,4704.48409888889
290.8455523072,4710.13409888889
290.9629980538,4726.49409888889
291.0804278648,4729.54076555556
291.1978417402,4733.91076555556
291.31523968,4742.07409888889
291.4326216842,4746.37409888889
291.5499877528,4753.95076555556
291.6673378858,4767.49743222222
291.7846720832,4765.88076555556
291.901990345,4778.39409888889
292.0192926712,4790.54076555556
292.1365790618,4795.16409888889
292.2538495168,4802.64409888889
292.3711040362,4808.08743222222
292.48834262,4821.82076555556
292.6055652682,4823.91743222222
292.7227719808,4836.18076555555
292.8399627578,4842.88076555556
292.9571375992,4853.53409888889
293.074296505,4859.78076555556
293.1914394752,4868.46409888889
293.3085665098,4871.04076555556
293.4256776088,4886.11076555556
293.5427727722,4888.06409888889
293.659852,4901.10409888889
293.7769152922,4912.25409888889
293.8939626488,4924.47743222222
294.0109940698,4925.52409888889
294.1280095552,4933.23076555556
294.245009105,4941.83076555556
294.3619927192,4948.44409888889
294.4789603978,4954.62076555556
294.5959121408,4964.04076555556
294.7128479482,4978.53076555556
294.82976782,4994.22409888889
294.9466717562,4990.82076555556
295.0635597568,5001.99076555556
295.1804318218,5013.48076555556
295.2972879512,5023.26076555556
295.414128145,5028.40076555556
295.5309524032,5038.40076555556
295.6477607258,5053.33076555556
295.7645531128,5055.13409888889
295.8813295642,5068.87076555556
295.99809008,5076.64409888889
296.1148346602,5089.94409888889
296.2315633048,5126.31409888889
296.3482760138,5099.21409888889
296.4649727872,5112.01076555556
296.581653625,5123.05743222222
296.6983185272,5142.42743222222
296.8149674938,5146.81743222222
296.9316005248,5155.34409888889
297.0482176202,5165.75409888889
297.16481878,5169.12743222222
297.2814040042,5178.88076555556
297.3979732928,5192.41409888889
297.5145266458,5202.71409888889
297.6310640632,5206.97409888889
297.747585545,5215.15409888889
297.8640910912,5229.38076555556
