UVS File Format,UV Quant Version 1
# of Headers,13
Site,argos
Pathlength,594
File Count,81421
Integration Time,1000
Averages,300
Date,1/1/2021 9:48:44 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,65744.7432711111
Reference Date,Multiple Library Date
User Note,


183.3269,1767.79333333333
183.454244186599,-708.856728888889
183.581578338549,-710.800062222223
183.708902444084,-712.160062222223
183.836216491434,38.6932711111111
183.963520468832,41.2966044444444
184.090814364511,44.5466044444444
184.2180981667,41.9932711111111
184.345371863634,56.2532711111111
184.472635443543,52.6932711111111
184.59988889466,55.4499377777778
184.727132205216,48.9999377777778
184.854365363444,53.9566044444445
184.981588357576,54.4799377777778
185.108801175843,49.8799377777778
185.236003806477,52.3332711111111
185.363196237711,52.4399377777778
185.490378457777,54.6399377777778
185.617550454905,50.0266044444445
185.744712217329,54.8132711111111
185.87186373328,47.8799377777778
185.99900499099,55.1299377777778
186.126135978692,53.2866044444444
186.253256684616,54.8099377777778
186.380367096996,55.0866044444444
186.507467204062,51.3532711111111
186.634556994048,52.9999377777778
186.761636455185,50.2832711111111
186.888705575704,55.3099377777778
187.015764343839,49.5966044444445
187.14281274782,50.7232711111111
187.26985077588,48.6332711111111
187.396878416251,51.0866044444444
187.523895657164,50.3432711111111
187.650902486853,47.7099377777778
187.777898893547,45.2132711111111
187.904884865481,49.2466044444445
188.031860390885,38.9299377777778
188.158825457992,44.3932711111111
188.285780055033,44.6499377777778
188.41272417024,39.2632711111111
188.539657791846,35.7066044444444
188.666580908082,39.2432711111111
188.793493507181,39.6399377777778
188.920395577373,33.3832711111111
189.047287106892,33.5566044444444
189.17416808397,38.6966044444444
189.301038496837,34.2599377777777
189.427898333727,30.8399377777777
189.55474758287,27.8066044444444
189.6815862325,23.1032711111111
189.808414270848,22.4332711111111
189.935231686145,23.6499377777778
190.062038466625,20.2032711111111
190.188834600518,22.3166044444444
190.315620076058,21.7866044444444
190.442394881475,17.7599377777778
190.569159005001,16.9766044444444
190.69591243487,17.6332711111111
190.822655159312,19.0032711111111
190.94938716656,14.5566044444444
191.076108444845,18.0466044444445
191.2028189824,15.2599377777778
191.329518767457,13.7099377777778
191.456207788247,10.7966044444444
191.582886033002,15.5532711111111
191.709553489955,14.8832711111111
191.836210147338,11.1132711111111
191.962855993381,8.18327111111111
192.089491016318,6.6232711111111
192.21611520438,9.68660444444444
192.342728545799,9.70993777777778
192.469331028808,5.7832711111111
192.595922641637,14.1466044444444
192.72250337252,15.4632711111111
192.849073209688,1.36660444444443
192.975632141372,6.49660444444443
193.102180155806,6.97993777777777
193.22871724122,6.04993777777777
193.355243385848,6.81660444444443
193.48175857792,2.60660444444443
193.608262805669,2.20993777777777
193.734756057327,6.66993777777777
193.861238321125,1.5932711111111
193.987709585297,7.07993777777777
194.114169838072,0.8732711111111
194.240619067685,5.86993777777777
194.367057262366,6.65993777777777
194.493484410347,4.48993777777776
194.619900499862,-1.08006222222223
194.74630551914,-1.89006222222223
194.872699456415,3.0332711111111
194.999082299918,6.90660444444443
195.125454037882,0.629937777777767
195.251814658537,-0.2867288888889
195.378164150117,-0.770062222222233
195.504502500854,1.30993777777777
195.630829698978,1.71993777777777
195.757145732723,1.44993777777777
195.883450590319,-3.67339555555557
196.00974426,-2.46339555555557
196.136026729997,-6.57339555555557
196.262297988541,-8.65006222222223
196.388558023866,2.3532711111111
196.514806824202,-8.61006222222222
196.641044377782,-6.89339555555557
196.767270672839,-8.59672888888889
196.893485697602,-10.1233955555556
197.019689440306,-0.050062222222233
197.145881889181,-12.2300622222222
197.27206303246,-3.4767288888889
197.398232858374,-14.8633955555556
197.524391355156,-13.4267288888889
197.650538511038,-9.25339555555556
197.776674314251,-12.4567288888889
197.902798753027,-14.2933955555556
198.028911815599,-15.8067288888889
198.155013490199,-10.2533955555556
198.281103765057,-16.8900622222222
198.407182628407,-16.2600622222222
198.53325006848,-12.4467288888889
198.659306073508,-17.7633955555556
198.785350631724,-19.4100622222222
198.911383731358,-17.3800622222222
199.037405360644,-13.7867288888889
199.163415507812,-20.3733955555556
199.289414161096,-24.4767288888889
199.415401308727,-18.2533955555556
199.541376938936,-19.6633955555556
199.667341039957,-16.9867288888889
199.79329360002,-17.7500622222222
199.919234607358,-22.4867288888889
200.045164050203,-20.7300622222222
200.171081916786,-24.7133955555556
200.296988195341,-25.0933955555556
200.422882874097,-22.4300622222222
200.548765941289,-21.1700622222222
200.674637385147,-22.7200622222222
200.800497193904,-18.8267288888889
200.926345355791,-22.4067288888889
201.05218185904,-26.8967288888889
201.178006691884,-25.1633955555556
201.303819842554,-25.7300622222222
201.429621299283,-29.1233955555556
201.555411050301,-29.4300622222222
201.681189083842,-28.8300622222223
201.806955388138,-25.1700622222222
201.932709951419,-32.6067288888889
202.058452761919,-32.7433955555556
202.184183807868,-24.1067288888889
202.3099030775,-33.7633955555556
202.435610559046,-34.7067288888889
202.561306240737,-27.9800622222222
202.686990110807,-33.1967288888889
202.812662157486,-31.0367288888889
202.938322369007,-29.0600622222222
203.063970733603,-32.2100622222223
203.189607239503,-37.7300622222222
203.315231874942,-33.4633955555556
203.44084462815,-33.5133955555556
203.56644548736,-35.1067288888889
203.692034440803,-34.6333955555556
203.817611476712,-36.6333955555556
203.943176583319,-33.7067288888889
204.068729748855,-13.2367288888889
204.194270961552,-35.9800622222223
204.319800209643,-35.0867288888889
204.44531748136,-36.2100622222222
204.570822764933,-39.3700622222222
204.696316048596,-37.8133955555556
204.82179732058,-33.2467288888889
204.947266569117,-39.2900622222222
205.07272378244,-38.4100622222222
205.198168948779,-41.7367288888889
205.323602056368,-38.1333955555556
205.449023093437,-39.1633955555556
205.57443204822,-37.0800622222222
205.699828908948,-39.4433955555556
205.825213663852,-41.2833955555556
205.950586301166,-39.9967288888889
206.07594680912,-42.8533955555556
206.201295175947,-38.9967288888889
206.326631389879,-39.1667288888889
206.451955439147,-42.0300622222222
206.577267311985,-40.8133955555556
206.702566996622,-40.3300622222222
206.827854481293,-41.2633955555555
206.953129754228,-42.1033955555556
207.07839280366,-43.7100622222222
207.20364361782,-38.2967288888889
207.32888218494,-43.1400622222222
207.454108493253,-40.5800622222222
207.57932253099,-51.0467288888889
207.704524286384,-41.0400622222222
207.829713747665,-42.7867288888889
207.954890903067,-42.2800622222222
208.080055740822,-51.6933955555556
208.20520824916,-50.5000622222222
208.330348416315,-50.7900622222222
208.455476230517,-46.3633955555556
208.58059168,-45.5733955555556
208.705694752995,-45.1200622222222
208.830785437733,-47.2367288888889
208.955863722448,-45.3367288888889
209.08092959537,-45.6900622222222
209.205983044733,-46.4133955555556
209.331024058767,-42.8700622222222
209.456052625704,-44.5767288888889
209.581068733778,-55.2333955555555
209.706072371219,-49.8667288888889
209.83106352626,-54.9300622222222
209.956042187132,-49.9200622222222
210.081008342068,-57.3467288888889
210.2059619793,-50.3333955555556
210.330903087059,-50.7867288888889
210.455831653577,-55.9633955555555
210.580747667087,-53.9667288888889
210.705651115821,-54.3333955555555
210.830541988009,-55.0033955555556
210.955420271885,-47.9000622222222
211.08028595568,-51.2000622222222
211.205139027626,-52.6900622222222
211.329979475956,-55.7967288888889
211.4548072889,-56.1300622222222
211.579622454692,-57.0667288888889
211.704424961562,-55.6033955555555
211.829214797744,-58.5133955555555
211.953991951469,-56.1000622222222
212.078756410968,-55.4133955555555
212.203508164475,-57.8867288888889
212.32824720022,-55.5200622222222
212.452973506436,-57.9833955555555
212.577687071355,-59.2700622222222
212.702387883208,-57.0133955555555
212.827075930229,-57.9333955555555
212.951751200647,-56.7667288888889
213.076413682697,-59.1867288888889
213.201063364609,-60.6767288888889
213.325700234616,-61.9900622222222
213.450324280949,-62.5833955555555
213.57493549184,-65.7500622222222
213.699533855522,-63.4033955555555
213.824119360226,-61.4333955555555
213.948691994185,-64.2200622222222
214.073251745629,-66.1933955555555
214.197798602793,-62.6433955555555
214.322332553906,-61.2100622222222
214.446853587201,-66.8367288888889
214.571361690911,-66.4533955555555
214.695856853266,-64.1567288888888
214.8203390625,-63.9300622222222
214.944808306844,-58.9233955555555
215.069264574529,-61.7067288888889
215.193707853789,-67.0600622222222
215.318138132854,-40.7033955555556
215.442555399958,-62.0067288888889
215.566959643331,-62.5200622222222
215.691350851205,-64.4567288888888
215.815729011814,-65.3500622222222
215.940094113388,-67.9533955555555
216.06444614416,-64.4700622222222
216.188785092361,-66.3333955555555
216.313110946224,-64.7833955555555
216.437423693981,-65.2400622222222
216.561723323863,-66.6700622222222
216.686009824102,-69.2867288888889
216.810283182931,-68.9900622222222
216.934543388582,-67.0733955555555
217.058790429285,-70.9833955555555
217.183024293274,-66.3200622222222
217.30724496878,-67.9600622222222
217.431452444035,-66.5833955555555
217.555646707272,-65.8067288888889
217.679827746721,-66.1933955555555
217.803995550616,-73.5867288888889
217.928150107187,-70.7633955555555
218.052291404668,-68.1567288888888
218.17641943129,-70.4567288888889
218.300534175284,-70.1500622222222
218.424635624884,-67.2700622222222
218.54872376832,-68.1167288888888
218.672798593825,-66.1633955555555
218.796860089631,-67.6467288888888
218.920908243969,-65.6933955555555
219.044943045073,-67.5333955555555
219.168964481173,-66.8567288888889
219.292972540501,-74.7100622222222
219.41696721129,-70.9200622222222
219.540948481772,-75.3333955555555
219.664916340178,-69.0333955555555
219.78887077474,-74.1367288888888
219.912811773691,-73.6267288888889
220.036739325262,-71.3933955555555
220.160653417686,-77.1500622222222
220.284554039193,-74.5267288888888
220.408441178018,-73.4133955555555
220.53231482239,-72.0267288888889
220.656174960542,-70.9933955555555
220.780021580707,-73.9300622222222
220.903854671115,-76.8167288888888
221.02767422,-67.8267288888889
221.151480215593,-74.5800622222222
221.275272646125,-74.6967288888888
221.39905149983,-76.2633955555555
221.522816764938,-73.7567288888889
221.646568429683,-75.4167288888888
221.770306482295,-68.9467288888889
221.894030911006,-74.9100622222222
222.01774170405,-75.6000622222222
222.141438849657,-73.6400622222222
222.26512233606,-71.5167288888889
222.38879215149,-73.5767288888889
222.51244828418,-71.4633955555555
222.636090722362,-73.3267288888889
222.759719454267,-78.9700622222222
222.883334468127,-77.6533955555555
223.006935752175,-74.9467288888888
223.130523294643,-76.6867288888888
223.254097083761,-76.7167288888888
223.377657107763,-77.6100622222222
223.50120335488,-75.9500622222222
223.624735813344,-78.4867288888889
223.748254471388,-74.3467288888888
223.871759317242,-78.5833955555555
223.99525033914,-85.5900622222222
224.118727525312,-83.8167288888889
224.242190863992,-80.3633955555555
224.365640343411,-77.0000622222222
224.4890759518,-79.8367288888889
224.612497677393,-76.2900622222222
224.73590550842,-81.3833955555555
224.859299433114,-77.7067288888888
224.982679439707,-80.3300622222222
225.10604551643,-75.2567288888889
225.229397651517,-77.0133955555555
225.352735833197,-81.2167288888889
225.476060049705,-80.8067288888888
225.599370289271,-86.1200622222222
225.722666540128,-80.9800622222222
225.845948790507,-78.5400622222222
225.96921702864,-83.3833955555556
226.09247124276,-85.5833955555556
226.215711421098,-80.7567288888889
226.338937551887,-84.5267288888889
226.462149623357,-82.2933955555555
226.585347623743,-84.9400622222222
226.708531541274,-79.2567288888888
226.831701364183,-83.1867288888889
226.954857080703,-79.3067288888888
227.077998679064,-79.3333955555555
227.2011261475,-81.6067288888889
227.324239474242,-84.6533955555556
227.447338647521,-86.2033955555556
227.570423655571,-84.6767288888889
227.693494486622,-83.5700622222222
227.816551128908,-84.9067288888889
227.939593570659,-83.3167288888889
228.062621800107,-83.1633955555556
228.185635805486,-81.2167288888889
228.308635575026,-79.0833955555555
228.43162109696,-82.3267288888889
228.554592359519,-78.5333955555555
228.677549350936,-80.9667288888889
228.800492059443,-85.2433955555556
228.923420473271,-80.9533955555555
229.046334580652,-81.0000622222222
229.169234369819,-81.5533955555555
229.292119829004,-82.6600622222222
229.414990946437,-84.4567288888889
229.537847710352,-84.3533955555556
229.66069010898,-82.2767288888889
229.783518130553,-84.7267288888889
229.906331763304,-81.3967288888888
230.029130995463,-82.0933955555555
230.151915815264,-79.0300622222222
230.274686210938,-77.8600622222222
230.397442170716,-81.8333955555555
230.520183682832,-84.7767288888889
230.642910735516,-77.7433955555555
230.765623317002,-75.1667288888889
230.88832141552,-77.6733955555555
231.011005019303,-86.5867288888889
231.133674116583,-79.0500622222222
231.256328695591,-79.2833955555555
231.378968744561,-81.2667288888889
231.501594251723,-81.4967288888889
231.624205205309,-79.6767288888888
231.746801593552,-78.3833955555555
231.869383404684,-82.8267288888889
231.991950626936,-75.3533955555555
232.11450324854,-81.4067288888889
232.237041257729,-78.9633955555555
232.359564642734,-79.0500622222222
232.482073391788,-83.0167288888889
232.604567493121,-80.3333955555555
232.727046934967,-77.9333955555555
232.849511705558,-75.0300622222222
232.971961793124,-75.7933955555555
233.094397185899,-73.1900622222222
233.216817872113,-74.8133955555555
233.33922384,-72.8867288888889
233.461615077791,-70.7233955555555
233.583991573717,-74.3300622222222
233.706353316012,-75.3767288888889
233.828700292906,-74.8800622222222
233.951032492632,-77.2100622222222
234.073349903423,-67.7533955555555
234.195652513508,-71.2467288888889
234.317940311122,-73.6800622222222
234.440213284495,-71.0167288888889
234.56247142186,-72.4967288888889
234.684714711448,-65.9600622222222
234.806943141492,-70.8867288888889
234.929156700224,-68.9000622222222
235.051355375875,-66.2400622222222
235.173539156677,-63.5800622222222
235.295708030863,-60.0400622222222
235.417861986665,-59.7800622222222
235.540001012313,-57.8600622222222
235.662125096041,-54.2400622222222
235.78423422608,-53.4333955555556
235.906328390662,-55.4433955555555
236.02840757802,-47.7033955555556
236.150471776384,-48.3700622222222
236.272520973988,-45.5900622222222
236.394555159063,-44.3700622222222
236.51657431984,-44.9333955555555
236.638578444553,-40.4300622222222
236.760567521432,-38.1467288888889
236.882541538711,-34.0567288888889
237.00450048462,-30.0300622222223
237.126444347392,-24.1133955555556
237.248373115259,-24.3867288888889
237.370286776452,-15.2367288888889
237.492185319205,-10.6867288888889
237.614068731747,-10.3967288888889
237.735937002313,-4.94006222222224
237.857790119133,-0.300062222222233
237.97962807044,1.23993777777777
238.101450844465,10.6199377777778
238.22325842944,15.6299377777778
238.345050813598,27.3166044444444
238.46682798517,34.1799377777777
238.588589932389,37.0732711111111
238.710336643485,44.9932711111111
238.832068106692,49.3532711111111
238.953784310242,59.1399377777778
239.075485242365,62.3299377777778
239.197170891295,73.4999377777778
239.318841245262,87.3799377777778
239.4404962925,91.7699377777778
239.56213602124,98.7366044444444
239.683760419713,109.499937777778
239.805369476153,117.736604444445
239.92696317879,127.216604444444
240.048541515857,144.116604444444
240.170104475587,153.729937777778
240.291652046209,161.313271111111
240.413184215958,178.723271111111
240.534700973064,184.813271111111
240.65620230576,201.319937777778
240.777688202277,209.949937777778
240.899158650848,221.873271111111
241.020613639705,242.013271111111
241.142053157079,249.959937777778
241.263477191202,266.189937777778
241.384885730307,277.639937777778
241.506278762626,296.406604444445
241.627656276389,309.396604444445
241.74901825983,332.953271111111
241.87036470118,353.096604444445
241.991695588671,363.209937777778
242.113010910536,380.686604444444
242.234310655005,410.043271111111
242.355594810312,439.409937777778
242.476863364687,458.526604444445
242.598116306364,473.996604444445
242.719353623574,487.449937777778
242.840575304548,500.636604444444
242.96178133752,536.596604444444
243.08297171072,567.193271111111
243.204146412381,610.99327111111
243.325305430735,644.286604444444
243.446448754013,687.159937777777
243.567576370449,703.386604444444
243.688688268273,736.993271111111
243.809784435717,759.596604444444
243.930864861014,786.023271111111
244.051929532396,786.153271111111
244.172978438094,797.153271111111
244.29401156634,826.239937777777
244.415028905367,864.563271111111
244.536030443406,921.059937777777
244.65701616869,969.869937777778
244.777986069449,1023.46660444444
244.898940133918,1068.44660444444
245.019878350326,1121.59660444444
245.140800706906,1158.96327111111
245.261707191891,1197.81993777778
245.382597793511,1234.44660444444
245.5034725,1272.23993777778
245.624331299589,1309.92660444444
245.745174180509,1356.97993777778
245.866001130994,1398.75660444444
245.986812139274,1408.62660444444
246.107607193582,1380.54327111111
246.228386282151,1373.01993777778
246.34914939321,1405.26660444444
246.469896514994,1477.30993777778
246.590627635733,1561.17327111111
246.71134274366,1648.02327111111
246.832041827006,1719.55660444444
246.952724874004,1779.92327111111
247.073391872886,1838.58660444444
247.194042811883,1893.33993777778
247.314677679228,1980.23993777778
247.435296463151,2036.38327111111
247.555899151887,2090.19993777778
247.676485733665,2151.48327111111
247.797056196719,2198.67327111111
247.91761052928,2231.00660444444
248.03814871958,2289.95660444444
248.158670755852,2353.18660444444
248.279176626326,2417.38993777778
248.399666319236,2461.81327111111
248.520139822812,2481.33993777778
248.640597125288,2418.04327111111
248.761038214895,2357.55993777778
248.881463079864,2386.88660444444
249.001871708429,2494.25327111111
249.12226408882,2608.29660444444
249.24264020927,2703.39993777778
249.363000058011,2797.96327111111
249.483343623274,2851.94993777778
249.603670893293,2946.15327111111
249.723981856297,3022.79327111111
249.844276500521,3143.83327111111
249.964554814195,3248.81660444444
250.084816785552,3366.89660444444
250.205062402823,3480.68993777778
250.32529165424,3558.94327111111
250.445504528036,3624.39993777778
250.565701012442,3685.27660444444
250.685881095691,3718.15660444444
250.806044766013,3771.21660444444
250.926192011642,3846.45660444444
251.04632282081,3936.15327111111
251.166437181747,3988.98993777778
251.286535082687,4051.56327111111
251.40661651186,4072.97993777778
251.5266814575,4075.53660444444
251.646729907838,4008.56660444444
251.766761851105,3920.94993777778
251.886777275535,3942.26327111111
252.006776169358,4061.92327111111
252.126758520807,4221.39327111111
252.246724318115,4354.87660444444
252.366673549511,4475.82327111111
252.48660620323,4564.33993777778
252.606522267502,4692.87327111111
252.72642173056,4788.80993777778
252.846304580635,4953.73327111111
252.96617080596,5096.04993777778
253.086020394767,5222.70660444444
253.205853335287,5378.73327111111
253.325669615753,5489.59660444444
253.445469224395,5599.12993777778
253.565252149448,5710.67993777778
253.685018379141,5770.73660444445
253.804767901708,5793.79660444444
253.92450070538,5837.30660444444
254.044216778389,5883.57327111111
254.163916108968,5951.54327111111
254.283598685347,6055.16993777778
254.40326449576,6165.29327111111
254.522913528437,6252.92660444444
254.642545771612,6316.98660444445
254.762161213516,6344.54660444444
254.88175984238,6362.82993777778
255.001341646438,6393.91660444445
255.12090661392,6364.86327111111
255.240454733059,6263.35993777778
255.359985992087,6263.08660444444
255.479500379235,6362.04993777778
255.598997882737,6521.74327111111
255.718478490823,6671.04993777778
255.837942191725,6806.82993777778
255.957388973676,6926.99660444445
256.076818824907,7091.31660444445
256.196231733652,7231.91660444445
256.31562768814,7424.55327111111
256.435006676605,7604.20993777778
256.554368687278,7735.69327111112
256.673713708392,7894.29327111112
256.793041728177,8001.23327111112
256.912352734868,8130.31993777778
257.031646716694,8276.51327111112
257.150923661888,8385.54327111112
257.270183558683,8498.73660444445
257.389426395309,8607.98327111112
257.50865216,8674.99327111112
257.627860840987,8706.61660444445
257.747052426501,8750.01660444445
257.866226904776,8823.35660444445
257.985384264042,8925.03327111112
258.104524492533,9001.44993777778
258.223647578479,9080.92327111112
258.342753510112,9148.26660444445
258.461842275666,9195.51993777778
258.580913863371,9214.84660444445
258.69996826146,9234.84993777778
258.819005458164,9314.33327111112
258.938025441716,9417.99993777778
259.057028200348,9443.22660444445
259.176013722291,9363.72327111112
259.294981995778,9353.78660444445
259.413933009039,9464.65993777778
259.532866750309,9627.42660444445
259.651783207817,9754.09660444445
259.770682369797,9885.77327111112
259.88956422448,10010.4432711111
260.008428760098,10200.8166044445
260.127275964884,10324.9432711111
260.246105827068,10516.7466044445
260.364918334884,10704.3232711111
260.483713476562,10853.7566044445
260.602491240336,11007.9599377778
260.721251614437,11120.2832711111
260.839994587096,11288.9932711111
260.958720146547,11432.2566044444
261.07742828102,11522.6132711111
261.196118978748,11665.1199377778
261.314792227963,11803.5599377778
261.433448016896,11896.8099377778
261.552086333781,11970.6066044444
261.670707166848,12019.5066044444
261.789310504329,12071.6699377778
261.907896334457,12102.8466044444
262.026464645463,12156.8966044444
262.145015425581,12237.5699377778
262.26354866304,12332.0066044444
262.382064346074,12435.6532711111
262.500562462914,12515.6532711111
262.619043001793,12583.0166044444
262.737505950941,12662.0532711111
262.855951298592,12738.5632711111
262.974379032978,12808.8499377778
263.092789142329,12911.1632711111
263.211181614879,13005.6266044444
263.329556438858,13049.8266044444
263.4479136025,13001.9232711111
263.566253094036,12904.1099377778
263.684574901697,12907.4466044444
263.802879013717,12948.1866044444
263.921165418326,13026.5199377778
264.039434103758,13143.6832711111
264.157685058243,13299.2099377778
264.275918270013,13453.0332711111
264.394133727302,13643.4032711111
264.51233141834,13774.8066044444
264.63051133136,14023.8732711111
264.748673454593,14190.3132711111
264.866817776272,14377.3766044444
264.984944284629,14547.2432711111
265.103052967895,14589.3899377778
265.221143814302,14667.5699377778
265.339216812083,14760.2766044444
265.45727194947,14856.2632711111
265.575309214693,14956.8899377778
265.693328595986,15058.7099377778
265.81133008158,15190.8999377778
265.929313659707,15344.5332711111
266.0472793186,15445.6299377778
266.165227046489,15520.5632711111
266.283156831608,15580.4899377778
266.401068662187,15614.4999377778
266.51896252646,15613.4566044444
266.636838412658,15649.8132711111
266.754696309012,15757.5566044444
266.872536203756,15903.2732711111
266.99035808512,15992.1699377778
267.108161941337,16076.2532711111
267.225947760639,16148.3132711111
267.343715531257,16202.6432711111
267.461465241425,16255.0332711111
267.579196879372,16317.5566044444
267.696910433333,16371.9532711111
267.814605891538,16463.6866044444
267.93228324222,16561.1566044444
268.04994247361,16689.6166044444
268.16758357394,16813.7266044444
268.285206531443,16833.9666044444
268.40281133435,16826.2532711111
268.520397970894,16897.8832711111
268.637966429305,16992.4832711111
268.755516697817,17146.2732711111
268.873048764662,17293.9166044444
268.99056261807,17463.0666044444
269.108058246275,17627.6199377778
269.225535637507,17764.0499377778
269.34299478,17875.7166044444
269.460435661985,18031.2666044444
269.577858271693,18189.0466044444
269.695262597358,18322.7866044444
269.81264862721,18427.8399377778
269.930016349482,18551.9066044444
270.047365752407,18710.2399377778
270.164696824214,18811.6032711111
270.282009553138,18920.7899377778
270.399303927409,19054.1499377778
270.51657993526,19180.8266044444
270.633837564922,19297.0832711111
270.751076804628,19461.0332711111
270.86829764261,19588.7532711111
270.985500067099,19686.3532711111
271.102684066327,19754.0999377778
271.219849628527,19781.8699377778
271.336996741931,19833.1866044444
271.454125394769,19905.2066044444
271.571235575275,20026.9332711111
271.68832727168,20128.5632711111
271.805400472216,20237.9166044444
271.922455165116,20368.6166044444
272.03949133861,20522.2099377778
272.156508980932,20669.0999377778
272.273508080313,20774.4366044444
272.390488624984,20928.3266044444
272.507450603179,21015.2232711111
272.624394003128,21101.9732711111
272.741318813065,21209.5066044444
272.85822502122,21313.1966044444
272.975112615826,21419.4399377778
273.091981585115,21544.0266044444
273.208831917318,21663.1699377778
273.325663600669,21750.8432711111
273.442476623398,21803.2299377778
273.559270973737,21871.0299377778
273.676046639919,21913.3932711111
273.792803610175,22035.4699377778
273.909541872739,22189.5232711111
274.02626141584,22352.6432711111
274.142962227712,22490.1466044444
274.259644296586,22575.8066044444
274.376307610695,22721.9532711111
274.492952158269,22831.3999377778
274.609577927542,22959.1666044444
274.726184906746,23069.3599377778
274.842773084111,23213.6766044444
274.959342447871,23373.5332711111
275.075892986256,23458.1366044444
275.1924246875,23533.8366044444
275.308937539834,23667.1666044444
275.425431531489,23823.0766044444
275.541906650699,23951.7832711111
275.658362885694,24047.6332711111
275.774800224708,24166.1332711111
275.891218655971,24322.5599377778
276.007618167715,24451.1432711111
276.123998748174,24545.5199377778
276.240360385578,24665.0599377778
276.35670306816,24769.0732711111
276.473026784152,24897.2232711111
276.589331521784,25006.4199377778
276.705617269291,25136.1366044444
276.821884014903,25236.5732711111
276.938131746852,25353.1199377778
277.054360453371,25433.4866044444
277.170570122692,25534.2899377778
277.286760743045,25625.4999377778
277.402932302664,25748.8032711111
277.51908478978,25863.0666044445
277.635218192625,26012.2499377778
277.751332499432,26188.1399377778
277.867427698431,26301.0566044444
277.983503777856,26411.9232711111
278.099560725937,26542.2432711111
278.215598530908,26683.4066044444
278.331617181,26855.5866044445
278.447616664444,27018.6599377778
278.563596969474,27128.9366044445
278.67955808432,27202.1532711111
278.795499997215,27279.0466044445
278.911422696391,27350.7632711111
279.027326170079,27441.9766044445
279.143210406513,27573.3932711111
279.259075393922,27700.2332711111
279.374921120541,27795.9232711111
279.4907475746,27971.3066044444
279.606554744332,28087.8132711111
279.722342617968,28203.7832711111
279.83811118374,28366.1566044445
279.953860429881,28496.6132711111
280.069590344622,28623.8232711111
280.185300916196,28764.4199377778
280.300992132833,28906.7932711111
280.416663982768,28989.9899377778
280.53231645423,29067.3866044445
280.647949535452,29228.7166044445
280.763563214667,29395.7699377778
280.879157480105,29531.3599377778
280.99473232,29652.4032711111
281.110287722583,29735.3066044445
281.225823676085,29833.9366044445
281.34134016874,29918.1966044445
281.456837188778,29957.8499377778
281.572314724432,30031.0899377778
281.687772763935,30103.1766044445
281.803211295516,30127.6599377778
281.91863030741,30257.2799377778
282.034029787847,30425.7966044445
282.14940972506,30493.8732711111
282.26477010728,30565.7932711111
282.38011092274,30662.5132711111
282.495432159672,30747.7299377778
282.610733806307,30881.5599377778
282.726015850878,30994.9499377778
282.841278281615,31123.9332711111
282.956521086753,31229.9066044444
283.071744254521,31313.7199377778
283.186947773153,31358.9532711111
283.30213163088,31471.4399377778
283.417295815934,31538.4432711111
283.532440316548,31628.7466044445
283.647565120952,31717.1532711111
283.76267021738,31916.6766044444
283.877755594063,32038.2266044444
283.992821239232,32201.2032711111
284.107867141121,32310.2799377778
284.22289328796,32498.7866044444
284.337899667983,32680.0199377778
284.45288626942,32723.5866044444
284.567853080504,32728.4032711111
284.682800089467,32782.2032711111
284.79772728454,32836.6166044444
284.912634653957,32978.3932711111
285.027522185947,33169.9499377778
285.142389868745,33319.8699377778
285.257237690581,33409.3366044444
285.372065639688,33519.8499377778
285.486873704296,33622.9232711111
285.60166187264,33755.9132711111
285.71643013295,33921.2499377778
285.831178473458,34036.0866044444
285.945906882397,34174.7232711111
286.060615347997,34299.9399377778
286.175303858492,34433.4232711111
286.289972402114,34557.6832711111
286.404620967093,34756.4599377778
286.519249541663,34876.6766044444
286.633858114054,34960.3432711111
286.7484466725,35149.4332711111
286.863015205232,35270.0532711111
286.977563700481,35397.9299377778
287.092092146481,35484.4432711111
287.206600531462,35632.6232711111
287.321088843657,35801.2366044444
287.435557071299,35969.8032711111
287.550005202617,36090.0499377778
287.664433225846,36194.6232711111
287.778841129216,36363.0899377778
287.89322890096,36542.7999377778
288.007596529309,36652.2999377778
288.121944002496,36813.1232711111
288.236271308753,36945.5399377778
288.350578436311,37029.2332711111
288.464865373402,37144.0299377778
288.579132108259,37242.6899377778
288.693378629114,37397.8332711111
288.807604924197,37605.9299377778
288.921810981742,37776.9366044445
289.03599678998,37966.8832711111
289.150162337143,38258.5299377778
289.264307611464,38458.1566044445
289.378432601173,38646.7466044445
289.492537294504,38836.5032711111
289.606621679687,38941.5832711111
289.720685744956,39070.1632711111
289.834729478542,39186.5699377778
289.948752868676,39352.6399377778
290.062755903592,39497.9966044445
290.17673857152,39577.7066044445
290.290700860693,39839.2266044445
290.404642759343,40040.4532711111
290.518564255701,40308.5099377778
290.632465338001,40587.8332711111
290.746345994473,40989.0199377778
290.860206213349,41356.7699377778
290.974045982862,41576.7566044445
291.087865291244,41712.1466044445
291.201664126726,41910.2699377778
291.31544247754,41984.0232711111
291.429200331919,41936.5732711111
291.542937678094,41981.9166044445
291.656654504298,42013.9899377778
291.770350798761,42033.3199377778
291.884026549717,42225.2432711111
291.997681745398,42414.1932711111
292.111316374034,42561.2532711111
292.224930423859,42707.0366044445
292.338523883103,42836.8966044445
292.45209674,42902.7432711111
292.565648982781,43066.7899377778
292.679180599677,43271.9266044445
292.792691578922,43523.3666044445
