UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,166153
Integration Time,1000
Averages,300
Date,1/5/2021 7:35:43 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,1565.43
Reference Date,Multiple Library Date
User Note,


181.8418,1565.43
181.9732053322,-81.0123422222222
182.1045947288,-84.5490088888889
182.2359681898,-86.2890088888889
182.3673257152,-62.8656755555556
182.498667305,-60.2356755555556
182.6299929592,-63.1390088888889
182.7613026778,-61.6023422222222
182.8925964608,-60.5156755555556
183.0238743082,-59.7023422222222
183.15513622,-62.5656755555556
183.2863821962,-61.3290088888889
183.4176122368,-57.6023422222222
183.5488263418,-56.2390088888889
183.6800245112,-61.1356755555556
183.811206745,-55.2956755555555
183.9423730432,-57.8856755555556
184.0735234058,-57.4890088888889
184.2046578328,-55.0123422222222
184.3357763242,-57.3156755555556
184.46687888,-58.2290088888889
184.5979655002,-54.8090088888889
184.7290361848,-58.4656755555555
184.8600909338,-55.0023422222222
184.9911297472,-53.6856755555555
185.122152625,-56.6723422222222
185.2531595672,-52.5323422222222
185.3841505738,-54.8056755555555
185.5151256448,-53.0656755555555
185.6460847802,-56.0523422222222
185.77702798,-57.5156755555556
185.9079552442,-57.1023422222222
186.0388665728,-55.0590088888889
186.1697619658,-55.1190088888889
186.3006414232,-52.6756755555555
186.431504945,-57.3790088888889
186.5623525312,-54.5723422222222
186.6931841818,-58.8323422222222
186.8239998968,-56.7490088888889
186.9547996762,-50.5956755555555
187.08558352,-55.6423422222222
187.2163514282,-52.2356755555555
187.3471034008,-59.8023422222222
187.4778394378,-58.2990088888889
187.6085595392,-52.7490088888889
187.739263705,-52.9990088888889
187.8699519352,-54.3090088888889
188.0006242298,-55.0290088888889
188.1312805888,-52.8223422222222
188.2619210122,-54.2323422222222
188.3925455,-57.3590088888889
188.5231540522,-55.6090088888889
188.6537466688,-56.0423422222222
188.7843233498,-56.3923422222222
188.9148840952,-54.2790088888889
189.045428905,-54.5490088888889
189.1759577792,-56.6290088888889
189.3064707178,-52.8956755555555
189.4369677208,-56.7356755555555
189.5674487882,-56.2923422222222
189.69791392,-48.5056755555555
189.8283631162,-54.8323422222222
189.9587963768,-56.1923422222222
190.0892137018,-54.3256755555555
190.2196150912,-55.5390088888889
190.350000545,-55.7790088888889
190.4803700632,-54.9223422222222
190.6107236458,-54.2656755555555
190.7410612928,-55.0423422222222
190.8713830042,-47.9290088888889
191.00168878,-53.2423422222222
191.1319786202,-53.0923422222222
191.2622525248,-55.6156755555555
191.3925104938,-49.1723422222222
191.5227525272,-53.3190088888889
191.652978625,-46.9556755555555
191.7831887872,-49.2890088888889
191.9133830138,-52.8790088888889
192.0435613048,-51.7690088888889
192.1737236602,-50.4290088888889
192.30387008,-50.9490088888889
192.4340005642,-54.0956755555555
192.5641151128,-49.3723422222222
192.6942137258,-53.6923422222222
192.8242964032,-48.5690088888889
192.954363145,-50.1290088888889
193.0844139512,-51.1656755555555
193.2144488218,-49.5156755555555
193.3444677568,-52.7823422222222
193.4744707562,-47.8623422222222
193.60445782,-50.4423422222222
193.7344289482,-48.1223422222222
193.8643841408,-47.4856755555555
193.9943233978,-47.2123422222222
194.1242467192,-46.8456755555555
194.254154105,-45.5390088888889
194.3840455552,-46.2023422222222
194.5139210698,-48.0723422222222
194.6437806488,-47.5056755555555
194.7736242922,-46.5190088888889
194.903452,-48.3223422222222
195.0332637722,-39.4223422222222
195.1630596088,-48.0156755555555
195.2928395098,-48.0923422222222
195.4226034752,-42.3523422222222
195.552351505,-46.8290088888889
195.6820835992,-43.5056755555555
195.8117997578,-46.2290088888889
195.9414999808,-46.4223422222222
196.0711842682,-48.3590088888889
196.20085262,-44.7423422222222
196.3305050362,-48.2190088888889
196.4601415168,-44.5156755555555
196.5897620618,-41.7923422222222
196.7193666712,-42.5690088888889
196.848955345,-46.1623422222222
196.9785280832,-44.7323422222222
197.1080848858,-45.0856755555555
197.2376257528,-43.6290088888889
197.3671506842,-44.7856755555555
197.49665968,-43.0923422222222
197.6261527402,-42.4856755555555
197.7556298648,-41.9756755555555
197.8850910538,-41.4990088888889
198.0145363072,-41.4056755555555
198.143965625,-39.1156755555555
198.2733790072,-43.2990088888889
198.4027764538,-40.4356755555555
198.5321579648,-41.6556755555555
198.6615235402,-38.2890088888889
198.79087318,-37.9590088888889
198.9202068842,-37.4056755555555
199.0495246528,-40.7723422222222
199.1788264858,-39.0990088888889
199.3081123832,-39.8356755555555
199.437382345,-38.5156755555556
199.5666363712,-39.2490088888889
199.6958744618,-39.7556755555555
199.8250966168,-36.3856755555556
199.9543028362,-35.0623422222222
200.08349312,-38.5356755555556
200.2126674682,-39.2990088888889
200.3418258808,-34.7356755555556
200.4709683578,-37.0523422222222
200.6000948992,-36.8990088888889
200.729205505,-39.8323422222222
200.8583001752,-34.7490088888889
200.9873789098,-33.3656755555556
201.1164417088,-35.4723422222222
201.2454885722,-32.2690088888889
201.3745195,-33.9223422222222
201.5035344922,-34.8623422222222
201.6325335488,-33.9456755555556
201.7615166698,-30.8290088888889
201.8904838552,-32.9290088888889
202.019435105,-30.5423422222222
202.1483704192,-31.5423422222222
202.2772897978,-31.8956755555556
202.4061932408,-31.4323422222222
202.5350807482,-33.5156755555556
202.66395232,-28.8956755555556
202.7928079562,-31.5690088888889
202.9216476568,-26.1423422222222
203.0504714218,-28.3023422222222
203.1792792512,-29.2456755555555
203.308071145,-30.5590088888889
203.4368471032,-15.0623422222222
203.5656071258,-28.7490088888889
203.6943512128,-28.0623422222222
203.8230793642,-27.3890088888889
203.95179158,-27.9690088888889
204.0804878602,-30.1156755555555
204.2091682048,-23.8623422222222
204.3378326138,-27.0790088888889
204.4664810872,-22.9923422222222
204.595113625,-26.4823422222222
204.7237302272,-23.7790088888889
204.8523308938,-22.0156755555556
204.9809156248,-24.9623422222222
205.1094844202,-21.3823422222222
205.23803728,-22.1923422222222
205.3665742042,-22.5190088888889
205.4950951928,-19.6823422222222
205.6236002458,-23.9623422222222
205.7520893632,-18.8090088888889
205.880562545,-19.5023422222222
206.0090197912,-20.1523422222222
206.1374611018,-20.5956755555556
206.2658864768,-12.8756755555556
206.3942959162,-18.5290088888889
206.52268942,-20.0990088888889
206.6510669882,-18.3923422222222
206.7794286208,-13.9856755555556
206.9077743178,-17.2356755555556
207.0361040792,-13.3423422222222
207.164417905,-16.1756755555556
207.2927157952,-15.9890088888889
207.4209977498,-14.9623422222222
207.5492637688,-14.3523422222222
207.6775138522,-10.9390088888889
207.805748,-13.7890088888889
207.9339662122,-10.2190088888889
208.0621684888,-13.9490088888889
208.1903548298,-10.6923422222222
208.3185252352,-11.0623422222222
208.446679705,-8.76567555555556
208.5748182392,-8.67234222222222
208.7029408378,-7.64900888888889
208.8310475008,-9.27900888888889
208.9591382282,-7.16567555555555
209.08721302,-10.4223422222222
209.2152718762,-9.03567555555555
209.3433147968,-2.31234222222222
209.4713417818,-6.60234222222222
209.5993528312,-6.86234222222221
209.727347945,-6.49567555555555
209.8553271232,-5.58234222222222
209.9832903658,-1.99900888888889
210.1112376728,-4.92234222222222
210.2391690442,-5.91234222222222
210.36708448,-6.75900888888888
210.4949839802,-3.33900888888889
210.6228675448,-0.572342222222223
210.7507351738,2.10432444444444
210.8785868672,-2.45900888888889
211.006422625,0.174324444444444
211.1342424472,4.99099111111111
211.2620463338,1.13432444444444
211.3898342848,5.20432444444445
211.5176063002,2.30099111111111
211.64536238,5.54765777777778
211.7731025242,2.73432444444444
211.9008267328,6.17099111111111
212.0285350058,5.14099111111111
212.1562273432,8.49765777777778
212.283903745,12.9243244444444
212.4115642112,8.02765777777778
212.5392087418,10.6309911111111
212.6668373368,12.0376577777778
212.7944499962,11.2176577777778
212.92204672,11.7776577777778
213.0496275082,12.0409911111111
213.1771923608,13.6876577777778
213.3047412778,17.2509911111111
213.4322742592,14.1076577777778
213.559791305,17.0943244444444
213.6872924152,18.8176577777778
213.8147775898,17.4709911111111
213.9422468288,19.5676577777778
214.0697001322,22.2176577777778
214.1971375,20.8076577777778
214.3245589322,23.6476577777778
214.4519644288,24.0543244444444
214.5793539898,25.9276577777778
214.7067276152,24.3976577777778
214.834085305,26.2476577777778
214.9614270592,25.5476577777778
215.0887528778,30.0543244444445
215.2160627608,28.1043244444444
215.3433567082,31.8509911111111
215.47063472,31.9109911111111
215.5978967962,33.5909911111111
215.7251429368,38.2676577777778
215.8523731418,37.5309911111111
215.9795874112,35.0143244444444
216.106785745,34.7409911111111
216.2339681432,39.2543244444444
216.3611346058,43.1676577777778
216.4882851328,42.8743244444445
216.6154197242,40.7276577777778
216.74253838,47.5643244444445
216.8696411002,45.6443244444445
216.9967278848,47.8676577777778
217.1237987338,47.6709911111111
217.2508536472,46.2876577777778
217.377892625,51.6409911111111
217.5049156672,53.0009911111111
217.6319227738,51.0543244444445
217.7589139448,50.8376577777778
217.8858891802,53.1843244444445
218.01284848,55.2743244444445
218.1397918442,55.3643244444445
218.2667192728,58.0543244444445
218.3936307658,60.3476577777778
218.5205263232,61.6776577777778
218.647405945,64.1143244444444
218.7742696312,66.3343244444444
218.9011173818,65.0209911111111
219.0279491968,67.2243244444444
219.1547650762,67.8976577777778
219.28156502,71.5976577777778
219.4083490282,74.6276577777778
219.5351171008,75.0509911111111
219.6618692378,77.0076577777778
219.7886054392,78.1343244444444
219.915325705,79.6376577777778
220.0420300352,79.2343244444444
220.1687184298,81.8243244444444
220.2953908888,85.3843244444444
220.4220474122,84.9543244444444
220.548688,85.1809911111111
220.6753126522,85.8643244444444
220.8019213688,89.8843244444444
220.9285141498,90.1543244444444
221.0550909952,94.3776577777778
221.181651905,94.8576577777778
221.3081968792,95.3343244444444
221.4347259178,100.644324444444
221.5612390208,102.374324444444
221.6877361882,98.3976577777778
221.81421742,101.950991111111
221.9406827162,102.734324444444
222.0671320768,107.947657777778
222.1935655018,104.540991111111
222.3199829912,108.574324444444
222.446384545,110.177657777778
222.5727701632,109.654324444444
222.6991398458,115.794324444444
222.8254935928,118.374324444444
222.9518314042,118.070991111111
223.07815328,124.484324444444
223.2044592202,126.870991111111
223.3307492248,131.334324444444
223.4570232938,129.797657777778
223.5832814272,130.670991111111
223.709523625,134.320991111111
223.8357498872,137.010991111111
223.9619602138,145.000991111111
224.0881546048,139.857657777778
224.2143330602,143.147657777778
224.34049558,145.900991111111
224.4666421642,144.677657777778
224.5927728128,153.004324444444
224.7188875258,147.470991111111
224.8449863032,155.354324444445
224.971069145,155.934324444444
225.0971360512,155.810991111111
225.2231870218,160.770991111111
225.3492220568,162.724324444444
225.4752411562,165.494324444444
225.60124432,170.304324444444
225.7272315482,177.187657777778
225.8532028408,176.740991111111
225.9791581978,178.534324444444
226.1050976192,178.030991111111
226.231021105,186.947657777778
226.3569286552,186.967657777778
226.4828202698,188.317657777778
226.6086959488,197.097657777778
226.7345556922,195.304324444444
226.8603995,200.260991111111
226.9862273722,204.857657777778
227.1120393088,207.514324444444
227.2378353098,209.127657777778
227.3636153752,211.237657777778
227.489379505,220.957657777778
227.6151276992,218.037657777778
227.7408599578,215.297657777778
227.8665762808,225.010991111111
227.9922766682,227.954324444445
228.11796112,231.240991111111
228.2436296362,232.894324444445
228.3692822168,238.457657777778
228.4949188618,239.817657777778
228.6205395712,247.647657777778
228.746144345,256.677657777778
228.8717331832,255.900991111111
228.9973060858,257.840991111111
229.1228630528,263.657657777778
229.2484040842,270.347657777778
229.37392918,271.354324444445
229.4994383402,279.630991111111
229.6249315648,279.840991111111
229.7504088538,283.744324444445
229.8758702072,289.617657777778
230.001315625,292.067657777778
230.1267451072,293.724324444445
230.2521586538,303.637657777778
230.3775562648,303.504324444444
230.5029379402,302.530991111111
230.62830368,307.047657777778
230.7536534842,312.450991111111
230.8789873528,316.730991111111
231.0043052858,328.854324444445
231.1296072832,325.994324444445
231.254893345,335.677657777778
231.3801634712,342.694324444444
231.5054176618,339.440991111111
231.6306559168,345.880991111111
231.7558782362,343.087657777778
231.88108462,355.927657777778
232.0062750682,356.497657777778
232.1314495808,366.254324444444
232.2566081578,361.510991111111
232.3817507992,367.874324444444
232.506877505,367.280991111111
232.6319882752,371.800991111111
232.7570831098,382.017657777778
232.8821620088,389.087657777778
233.0072249722,392.347657777778
233.132272,390.524324444444
233.2573030922,388.384324444444
233.3823182488,400.340991111111
233.5073174698,400.337657777778
233.6323007552,404.800991111111
233.757268105,398.164324444444
233.8822195192,401.724324444444
234.0071549978,406.560991111111
234.1320745408,413.307657777778
234.2569781482,408.777657777778
234.38186582,422.170991111111
234.5067375562,416.894324444444
234.6315933568,419.550991111111
234.7564332218,441.814324444444
234.8812571512,421.120991111111
235.006065145,424.004324444444
235.1308572032,430.684324444444
235.2556333258,429.594324444444
235.3803935128,429.257657777778
235.5051377642,436.797657777778
235.62986608,439.370991111111
235.7545784602,435.597657777778
235.8792749048,436.417657777778
236.0039554138,442.480991111111
236.1286199872,438.444324444444
236.253268625,440.927657777778
236.3779013272,449.414324444444
236.5025180938,446.014324444444
236.6271189248,443.204324444444
236.7517038202,446.800991111111
236.87627278,450.557657777778
237.0008258042,446.027657777778
237.1253628928,456.057657777778
237.2498840458,450.314324444444
237.3743892632,451.994324444444
237.498878545,453.280991111111
237.6233518912,453.954324444444
237.7478093018,451.584324444444
237.8722507768,456.694324444444
237.9966763162,452.207657777778
238.12108592,453.400991111111
238.2454795882,460.230991111111
238.3698573208,447.624324444444
238.4942191178,454.930991111111
238.6185649792,455.190991111111
238.742894905,453.174324444444
238.8672088952,454.370991111111
238.9915069498,457.947657777777
239.1157890688,455.817657777778
239.2400552522,456.430991111111
239.3643055,457.614324444444
239.4885398122,455.220991111111
239.6127581888,455.180991111111
239.7369606298,462.617657777777
239.8611471352,454.040991111111
239.985317705,460.177657777777
240.1094723392,461.854324444444
240.2336110378,459.584324444444
240.3577338008,461.914324444444
240.4818406282,456.494324444444
240.60593152,457.680991111111
240.7300064762,469.640991111111
240.8540654968,454.177657777778
240.9781085818,459.094324444444
241.1021357312,458.437657777777
241.226146945,465.250991111111
241.3501422232,465.907657777777
241.4741215658,460.020991111111
241.5980849728,460.757657777777
241.7220324442,457.177657777777
241.84596398,458.494324444444
241.9698795802,459.424324444444
242.0937792448,464.087657777777
242.2176629738,462.697657777777
242.3415307672,467.110991111111
242.465382625,468.654324444444
242.5892185472,468.844324444444
242.7130385338,465.420991111111
242.8368425848,471.820991111111
242.9606307002,470.990991111111
243.08440288,467.994324444444
243.2081591242,471.024324444444
243.3318994328,470.720991111111
243.4556238058,471.424324444444
243.5793322432,470.940991111111
243.703024745,473.527657777777
243.8267013112,476.584324444444
243.9503619418,472.247657777777
244.0740066368,476.854324444444
244.1976353962,470.714324444444
244.32124822,473.820991111111
244.4448451082,475.314324444444
244.5684260608,478.390991111111
244.6919910778,481.054324444444
244.8155401592,477.927657777777
244.939073305,484.564324444444
245.0625905152,482.574324444444
245.1860917898,483.497657777777
245.3095771288,486.127657777777
245.4330465322,487.044324444444
245.5565,483.977657777777
245.6799375322,489.750991111111
245.8033591288,495.807657777777
245.9267647898,489.730991111111
246.0501545152,491.670991111111
246.173528305,492.617657777777
246.2968861592,489.117657777777
246.4202280778,493.120991111111
246.5435540608,497.544324444444
246.6668641082,504.774324444444
246.79015822,505.427657777778
246.9134363962,512.874324444444
247.0366986368,512.617657777778
247.1599449418,514.410991111111
247.2831753112,522.560991111111
247.406389745,523.004324444444
247.5295882432,525.147657777777
247.6527708058,528.204324444444
247.7759374328,529.890991111111
247.8990881242,535.210991111111
248.02222288,538.634324444444
248.1453417002,536.724324444444
248.2684445848,539.897657777777
248.3915315338,544.067657777777
248.5146025472,545.377657777777
248.637657625,546.604324444444
248.7606967672,543.974324444444
248.8837199738,548.304324444444
249.0067272448,555.037657777777
249.1297185802,558.527657777777
249.25269398,561.667657777777
249.3756534442,561.384324444444
249.4985969728,571.020991111111
249.6215245658,581.017657777777
249.7444362232,581.697657777777
249.867331945,587.007657777777
249.9902117312,591.154324444444
250.1130755818,593.297657777777
250.2359234968,603.284324444444
250.3587554762,600.577657777777
250.48157152,604.487657777777
250.6043716282,612.567657777777
250.7271558008,610.624324444444
250.8499240378,618.617657777777
250.9726763392,623.860991111111
251.095412705,621.617657777777
251.2181331352,628.180991111111
251.3408376298,632.260991111111
251.4635261888,639.457657777777
251.5861988122,643.964324444444
251.7088555,643.380991111111
251.8314962522,642.027657777777
251.9541210688,652.124324444444
252.0767299498,656.704324444444
252.1993228952,660.990991111111
252.321899905,672.504324444444
252.4444609792,672.260991111111
252.5670061178,677.527657777778
252.6895353208,685.310991111111
252.8120485882,689.960991111111
252.93454592,695.280991111111
253.0570273162,700.240991111111
253.1794927768,706.804324444444
253.3019423018,712.564324444444
253.4243758912,720.670991111111
253.546793545,718.920991111111
253.6691952632,732.127657777778
253.7915810458,732.580991111111
253.9139508928,735.714324444444
254.0363048042,743.977657777777
254.15864278,749.457657777778
254.2809648202,755.037657777778
254.4032709248,755.114324444444
254.5255610938,758.417657777777
254.6478353272,764.400991111111
254.770093625,764.237657777777
254.8923359872,766.620991111111
255.0145624138,768.830991111111
255.1367729048,775.310991111111
255.2589674602,776.484324444444
255.38114608,783.304324444444
255.5033087642,793.384324444444
255.6254555128,794.877657777778
255.7475863258,798.854324444444
255.8697012032,807.200991111111
255.991800145,808.587657777778
256.1138831512,818.847657777777
256.2359502218,828.337657777778
256.3580013568,830.750991111111
256.4800365562,834.534324444444
256.60205582,840.997657777778
256.7240591482,844.990991111111
256.8460465408,857.197657777778
256.9680179978,856.937657777778
257.0899735192,860.570991111111
257.211913105,864.994324444444
257.3338367552,868.270991111111
257.4557444698,875.647657777778
257.5776362488,876.417657777778
257.6995120922,881.017657777778
257.821372,878.730991111111
257.9432159722,884.650991111111
258.0650440088,892.594324444445
258.1868561098,895.024324444445
258.3086522752,899.270991111111
258.430432505,898.734324444444
258.5521967992,905.897657777778
258.6739451578,911.037657777778
258.7956775808,916.077657777778
258.9173940682,920.234324444445
259.03909462,919.654324444445
259.1607792362,919.164324444445
259.2824479168,921.884324444445
259.4041006618,927.474324444445
259.5257374712,928.874324444445
259.647358345,935.774324444445
259.7689632832,941.510991111111
259.8905522858,944.697657777778
260.0121253528,940.477657777778
260.1336824842,945.700991111111
260.25522368,951.407657777778
260.3767489402,951.647657777778
260.4982582648,954.454324444445
260.6197516538,958.407657777778
260.7412291072,960.427657777778
260.862690625,965.240991111111
260.9841362072,968.710991111111
261.1055658538,970.940991111111
261.2269795648,975.224324444445
261.3483773402,972.450991111111
261.46975918,978.504324444444
261.5911250842,975.607657777778
261.7124750528,981.797657777778
261.8338090858,979.774324444444
261.9551271832,984.990991111111
262.076429345,994.284324444444
262.1977155712,992.377657777778
262.3189858618,991.154324444444
262.4402402168,993.054324444444
262.5614786362,994.280991111111
262.68270112,995.937657777778
262.8039076682,992.994324444444
262.9250982808,997.040991111111
263.0462729578,1001.57099111111
263.1674316992,996.547657777777
263.288574505,997.637657777777
263.4097013752,999.987657777778
263.5308123098,1001.64432444444
263.6519073088,999.670991111111
263.7729863722,1000.44099111111
263.8940495,1004.39765777778
264.0150966922,1002.20765777778
264.1361279488,1006.52432444444
264.2571432698,1006.70432444444
264.3781426552,1004.82099111111
264.499126105,1009.52099111111
264.6200936192,1010.49099111111
264.7410451978,1009.57099111111
264.8619808408,1007.66099111111
264.9829005482,1016.30432444444
265.10380432,1011.53099111111
265.2246921562,1014.13432444444
265.3455640568,1017.34099111111
265.4664200218,1017.79099111111
265.5872600512,1015.81432444444
265.708084145,1019.16099111111
265.8288923032,1018.52432444444
265.9496845258,1018.88765777778
266.0704608128,1019.18099111111
266.1912211642,1015.52432444444
266.31196558,1020.44099111111
266.4326940602,1013.73765777778
266.5534066048,1016.03432444444
266.6741032138,1020.43765777778
266.7947838872,1009.05099111111
266.915448625,1013.26099111111
267.0360974272,1013.43099111111
267.1567302938,1006.57099111111
267.2773472248,1009.28765777778
267.3979482202,1012.78432444444
267.51853328,1008.10432444444
267.6391024042,1010.73765777778
267.7596555928,1012.82432444444
267.8801928458,1009.49099111111
268.0007141632,1008.21432444444
268.121219545,1014.65432444444
268.2417089912,1008.92099111111
268.3621825018,1007.83765777778
268.4826400768,1014.51099111111
268.6030817162,1008.73432444444
268.72350742,1011.27765777778
268.8439171882,1008.18099111111
268.9643110208,1011.01765777778
269.0846889178,1012.93099111111
269.2050508792,1015.21432444444
269.325396905,1009.55765777778
269.4457269952,1005.11099111111
269.5660411498,1007.65099111111
269.6863393688,1004.78765777778
269.8066216522,1010.04099111111
269.926888,1005.15765777778
270.0471384122,1003.79432444444
270.1673728888,1004.62099111111
270.2875914298,1003.79765777778
270.4077940352,1005.78432444444
270.527980705,1005.60099111111
270.6481514392,999.880991111111
270.7683062378,1005.44765777778
270.8884451008,1004.91099111111
271.0085680282,1001.81765777778
271.12867502,1004.71765777778
271.2487660762,995.710991111111
271.3688411968,997.344324444444
271.4889003818,999.617657777777
271.6089436312,1003.67765777778
271.728970945,1000.32099111111
271.8489823232,994.727657777777
271.9689777658,997.974324444444
272.0889572728,999.790991111111
272.2089208442,1003.77432444444
272.32886848,1005.22765777778
272.4488001802,994.957657777778
272.5687159448,994.800991111111
272.6886157738,998.794324444444
272.8084996672,997.704324444444
272.928367625,998.057657777777
273.0482196472,999.367657777778
273.1680557338,994.357657777777
273.2878758848,1000.60765777778
273.4076801002,998.264324444444
273.52746838,995.844324444444
273.6472407242,993.617657777777
273.7669971328,997.757657777777
273.8867376058,997.247657777777
274.0064621432,993.330991111111
274.126170745,989.564324444444
274.2458634112,994.420991111111
274.3655401418,997.927657777777
274.4852009368,991.767657777778
274.6048457962,998.554324444444
274.72447472,996.804324444444
274.8440877082,998.804324444444
274.9636847608,998.420991111111
275.0832658778,1002.13099111111
275.2028310592,993.517657777777
275.322380305,992.907657777778
275.4419136152,1003.93765777778
275.5614309898,995.727657777778
275.6809324288,990.887657777778
275.8004179322,993.657657777777
275.9198875,1013.56432444444
276.0393411322,998.640991111111
276.1587788288,991.150991111111
276.2782005898,993.900991111111
276.3976064152,1000.36099111111
276.516996305,994.234324444444
276.6363702592,999.214324444444
276.7557282778,996.140991111111
276.8750703608,995.047657777777
276.9943965082,996.324324444444
277.11370672,996.224324444444
277.2330009962,992.654324444444
277.3522793368,1000.40765777778
277.4715417418,998.547657777777
277.5907882112,996.547657777777
277.710018745,999.007657777777
277.8292333432,996.534324444444
277.9484320058,1001.81765777778
278.0676147328,997.004324444444
278.1867815242,999.204324444444
278.30593238,996.197657777778
278.4250673002,1005.44099111111
278.5441862848,1001.90432444444
278.6632893338,1003.30099111111
278.7823764472,1003.16099111111
278.901447625,1006.35765777778
279.0205028672,1005.27099111111
279.1395421738,1009.83099111111
279.2585655448,1005.69765777778
279.3775729802,1005.85099111111
279.49656448,1005.92099111111
279.6155400442,1002.12432444444
279.7344996728,1007.00765777778
279.8534433658,1000.59432444444
279.9723711232,999.770991111111
280.091282945,999.747657777778
280.2101788312,995.704324444444
280.3290587818,998.734324444444
280.4479227968,995.147657777778
280.5667708762,988.920991111111
280.68560302,989.874324444444
280.8044192282,990.397657777778
280.9232195008,987.820991111111
281.0420038378,989.624324444444
281.1607722392,984.990991111111
281.279524705,994.090991111111
281.3982612352,985.370991111111
281.5169818298,991.480991111111
281.6356864888,993.827657777777
281.7543752122,989.254324444444
281.873048,990.637657777778
281.9917048522,989.954324444444
282.1103457688,993.120991111111
282.2289707498,987.264324444444
282.3475797952,989.074324444444
282.466172905,986.677657777778
282.5847500792,985.654324444444
282.7033113178,987.580991111111
282.8218566208,987.510991111111
282.9403859882,982.504324444444
283.05889942,983.224324444445
283.1773969162,987.847657777778
283.2958784768,985.287657777778
283.4143441018,985.457657777778
283.5327937912,984.630991111111
283.651227545,983.757657777778
283.7696453632,978.800991111111
283.8880472458,980.337657777778
284.0064331928,981.897657777778
284.1248032042,981.210991111111
284.24315728,979.207657777778
284.3614954202,981.970991111111
284.4798176248,982.690991111111
284.5981238938,984.204324444445
284.7164142272,982.704324444445
284.834688625,978.564324444445
284.9529470872,981.294324444445
285.0711896138,979.584324444445
285.1894162048,976.390991111111
285.3076268602,979.157657777778
285.42582158,980.014324444444
285.5440003642,980.794324444445
285.6621632128,978.870991111111
285.7803101258,983.884324444444
285.8984411032,982.204324444445
286.016556145,976.590991111111
286.1346552512,976.824324444445
286.2527384218,979.454324444445
286.3708056568,976.754324444444
286.4888569562,975.534324444444
286.60689232,979.467657777778
286.7249117482,971.754324444444
286.8429152408,971.590991111111
286.9609027978,975.010991111111
287.0788744192,975.754324444444
287.196830105,975.514324444444
287.3147698552,972.917657777778
287.4326936698,970.897657777778
287.5506015488,974.070991111111
287.6684934922,971.987657777778
287.7863695,977.144324444444
287.9042295722,975.134324444444
288.0220737088,972.597657777778
288.1399019098,973.844324444445
288.2577141752,973.870991111111
288.375510505,969.777657777778
288.4932908992,970.774324444444
288.6110553578,968.060991111111
288.7288038808,969.127657777778
288.8465364682,965.904324444445
288.96425312,968.564324444445
289.0819538362,963.530991111111
289.1996386168,966.207657777778
289.3173074618,970.490991111111
289.4349603712,967.350991111111
289.552597345,968.637657777778
289.6702183832,967.964324444445
289.7878234858,969.607657777778
289.9054126528,967.924324444445
290.0229858842,970.144324444444
290.14054318,970.454324444445
290.2580845402,974.040991111111
290.3756099648,974.584324444445
290.4931194538,976.620991111111
290.6106130072,978.210991111111
290.728090625,976.237657777778
290.8455523072,978.094324444445
290.9629980538,983.090991111111
291.0804278648,981.070991111111
291.1978417402,978.147657777778
291.31523968,979.790991111111
291.4326216842,979.410991111111
291.5499877528,980.897657777778
291.6673378858,983.567657777778
291.7846720832,983.134324444444
291.901990345,984.050991111111
292.0192926712,988.700991111111
292.1365790618,984.300991111111
292.2538495168,986.620991111111
292.3711040362,986.124324444444
292.48834262,991.934324444444
292.6055652682,986.984324444444
292.7227719808,990.680991111111
292.8399627578,993.517657777777
292.9571375992,994.297657777778
293.074296505,997.517657777777
293.1914394752,996.130991111111
293.3085665098,994.534324444444
293.4256776088,1000.69765777778
293.5427727722,998.247657777778
293.659852,1001.44432444444
293.7769152922,1000.88765777778
293.8939626488,1004.72432444444
294.0109940698,1004.79432444444
294.1280095552,1002.48432444444
294.245009105,1008.01765777778
294.3619927192,1005.79432444444
294.4789603978,1009.86099111111
294.5959121408,1008.74765777778
294.7128479482,1013.74099111111
294.82976782,1018.40099111111
294.9466717562,1008.68432444444
295.0635597568,1014.78765777778
295.1804318218,1018.94099111111
295.2972879512,1019.14432444444
295.414128145,1022.15432444444
295.5309524032,1021.28432444444
295.6477607258,1026.09432444444
295.7645531128,1020.33099111111
295.8813295642,1023.84099111111
295.99809008,1023.32099111111
296.1148346602,1028.93432444444
296.2315633048,1054.39765777778
296.3482760138,1024.60432444444
296.4649727872,1029.41432444444
296.581653625,1032.59099111111
296.6983185272,1039.07099111111
296.8149674938,1035.67432444444
296.9316005248,1036.31432444444
297.0482176202,1037.47765777778
297.16481878,1037.45765777778
297.2814040042,1039.07099111111
297.3979732928,1042.35765777778
297.5145266458,1045.24765777778
297.6310640632,1042.58099111111
297.747585545,1045.70099111111
297.8640910912,1048.52765777778
297.9805807018,1050.85432444444
298.0970543768,1051.29099111111
298.2135121162,1048.21099111111
298.32995392,1055.36765777778
298.4463797882,1052.78432444444
298.5627897208,1052.74432444444
298.6791837178,1049.90432444444
298.7955617792,1059.34765777778
298.911923905,1055.88765777778
299.0282700952,1058.33099111111
299.1446003498,1060.04765777778
299.2609146688,1056.53765777778
299.3772130522,1059.72099111111
299.4934955,1059.03432444444
299.6097620122,1086.75432444444
299.7260125888,1060.68099111111
299.8422472298,1065.07432444444
299.9584659352,1062.14432444444
300.074668705,1065.07099111111
