UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,165261
Integration Time,1000
Averages,300
Date,1/2/2021 5:00:43 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,3966.09749888889
Reference Date,Multiple Library Date
User Note,


181.8418,1564.97666666667
181.9732053322,-81.8458344444444
182.1045947288,-85.1591677777778
182.2359681898,-86.8391677777778
182.3673257152,-62.7158344444444
182.498667305,-59.9225011111111
182.6299929592,-62.8891677777777
182.7613026778,-61.3658344444444
182.8925964608,-60.2558344444444
183.0238743082,-59.6691677777777
183.15513622,-62.5625011111111
183.2863821962,-60.9791677777777
183.4176122368,-57.8825011111111
183.5488263418,-55.7958344444444
183.6800245112,-61.2991677777777
183.811206745,-55.2658344444444
183.9423730432,-57.9491677777777
184.0735234058,-57.3825011111111
184.2046578328,-54.6625011111111
184.3357763242,-57.4558344444444
184.46687888,-58.1958344444444
184.5979655002,-54.5958344444444
184.7290361848,-58.1725011111111
184.8600909338,-54.8191677777777
184.9911297472,-53.3591677777778
185.122152625,-56.6091677777777
185.2531595672,-52.3991677777778
185.3841505738,-54.7958344444444
185.5151256448,-52.9591677777778
185.6460847802,-55.5725011111111
185.77702798,-57.4625011111111
185.9079552442,-56.5325011111111
186.0388665728,-54.7191677777777
186.1697619658,-54.7725011111111
186.3006414232,-52.0158344444444
186.431504945,-56.8391677777778
186.5623525312,-54.4325011111111
186.6931841818,-58.6625011111111
186.8239998968,-55.8691677777777
186.9547996762,-49.9091677777778
187.08558352,-55.0425011111111
187.2163514282,-51.6958344444444
187.3471034008,-59.2391677777777
187.4778394378,-57.8925011111111
187.6085595392,-52.1525011111111
187.739263705,-52.7925011111111
187.8699519352,-54.0091677777777
188.0006242298,-54.3991677777777
188.1312805888,-51.9458344444444
188.2619210122,-53.4925011111111
188.3925455,-56.8225011111111
188.5231540522,-54.9891677777777
188.6537466688,-55.2591677777777
188.7843233498,-56.1958344444444
188.9148840952,-53.1391677777778
189.045428905,-53.8325011111111
189.1759577792,-55.4125011111111
189.3064707178,-52.1291677777778
189.4369677208,-55.2925011111111
189.5674487882,-54.7991677777777
189.69791392,-47.4658344444444
189.8283631162,-53.9058344444444
189.9587963768,-55.4825011111111
190.0892137018,-53.4025011111111
190.2196150912,-53.9858344444444
190.350000545,-54.5525011111111
190.4803700632,-53.7125011111111
190.6107236458,-53.0091677777778
190.7410612928,-53.4558344444444
190.8713830042,-46.1491677777777
191.00168878,-51.5691677777778
191.1319786202,-51.5758344444444
191.2622525248,-53.1225011111111
191.3925104938,-47.4591677777778
191.5227525272,-51.3491677777778
191.652978625,-44.6825011111111
191.7831887872,-47.6425011111111
191.9133830138,-50.1091677777778
192.0435613048,-49.5058344444444
192.1737236602,-48.2358344444444
192.30387008,-48.7625011111111
192.4340005642,-51.8325011111111
192.5641151128,-47.1225011111111
192.6942137258,-51.2291677777778
192.8242964032,-45.4058344444444
192.954363145,-47.2191677777778
193.0844139512,-48.1125011111111
193.2144488218,-46.7491677777777
193.3444677568,-48.7691677777778
193.4744707562,-44.3725011111111
193.60445782,-46.4858344444444
193.7344289482,-44.3591677777778
193.8643841408,-43.4425011111111
193.9943233978,-42.7791677777778
194.1242467192,-42.5891677777778
194.254154105,-41.3091677777778
194.3840455552,-41.7625011111111
194.5139210698,-43.6991677777778
194.6437806488,-37.7258344444444
194.7736242922,-39.5925011111111
194.903452,-44.0958344444444
195.0332637722,-34.1891677777778
195.1630596088,-42.2125011111111
195.2928395098,-42.0225011111111
195.4226034752,-35.8158344444444
195.552351505,-40.3425011111111
195.6820835992,-37.1125011111111
195.8117997578,-39.0291677777778
195.9414999808,-39.4691677777778
196.0711842682,-40.7825011111111
196.20085262,-36.8258344444444
196.3305050362,-39.7758344444444
196.4601415168,-36.0058344444444
196.5897620618,-32.8758344444444
196.7193666712,-33.8291677777778
196.848955345,-37.2358344444444
196.9785280832,-36.2258344444444
197.1080848858,-37.1191677777778
197.2376257528,-35.3525011111111
197.3671506842,-35.0225011111111
197.49665968,-33.2358344444444
197.6261527402,-32.3991677777778
197.7556298648,-30.5625011111111
197.8850910538,-30.1325011111111
198.0145363072,-29.9191677777778
198.143965625,-27.2658344444444
198.2733790072,-31.4558344444445
198.4027764538,-28.4425011111111
198.5321579648,-29.2391677777778
198.6615235402,-25.6125011111111
198.79087318,-24.2391677777778
198.9202068842,-23.0325011111111
199.0495246528,-26.2225011111111
199.1788264858,-24.4691677777778
199.3081123832,-25.2858344444444
199.437382345,-23.3958344444444
199.5666363712,-24.9625011111111
199.6958744618,-25.8358344444444
199.8250966168,-22.0825011111111
199.9543028362,-20.2191677777778
200.08349312,-22.3491677777778
200.2126674682,-22.8425011111111
200.3418258808,-17.6358344444444
200.4709683578,-19.6691677777778
200.6000948992,-19.2991677777778
200.729205505,-21.7091677777778
200.8583001752,-16.4358344444444
200.9873789098,-14.7925011111111
201.1164417088,-16.3091677777778
201.2454885722,-12.8058344444444
201.3745195,-14.3658344444444
201.5035344922,-14.7658344444444
201.6325335488,-13.3325011111111
201.7615166698,-9.82583444444443
201.8904838552,-11.6625011111111
202.019435105,-9.51583444444443
202.1483704192,-9.94583444444443
202.2772897978,-9.80916777777777
202.4061932408,-9.29916777777777
202.5350807482,-11.2691677777778
202.66395232,-5.70583444444445
202.7928079562,-8.31583444444444
202.9216476568,-2.59583444444444
203.0504714218,-4.22250111111111
203.1792792512,-4.87250111111111
203.308071145,-5.79583444444445
203.4368471032,10.2041655555556
203.5656071258,-3.20250111111111
203.6943512128,-2.20250111111111
203.8230793642,-0.315834444444444
203.95179158,-1.22250111111111
204.0804878602,-2.51250111111111
204.2091682048,4.51416555555555
204.3378326138,1.05749888888889
204.4664810872,5.83749888888889
204.595113625,3.06749888888889
204.7237302272,6.12416555555555
204.8523308938,8.25416555555556
204.9809156248,5.51749888888888
205.1094844202,9.9274988888889
205.23803728,8.92083222222223
205.3665742042,9.66083222222223
205.4950951928,13.1174988888889
205.6236002458,9.6674988888889
205.7520893632,14.1474988888889
205.880562545,14.7441655555556
206.0090197912,14.5074988888889
206.1374611018,14.5874988888889
206.2658864768,22.9808322222222
206.3942959162,17.6241655555556
206.52268942,16.5774988888889
206.6510669882,18.0508322222222
206.7794286208,23.9708322222222
206.9077743178,21.2541655555556
207.0361040792,25.9874988888889
207.164417905,23.9074988888889
207.2927157952,23.7474988888889
207.4209977498,25.9141655555556
207.5492637688,27.3808322222222
207.6775138522,30.8541655555555
207.805748,28.8408322222222
207.9339662122,33.4441655555556
208.0621684888,30.2374988888889
208.1903548298,34.4641655555556
208.3185252352,34.5841655555556
208.446679705,36.7008322222222
208.5748182392,37.9274988888889
208.7029408378,39.6608322222222
208.8310475008,39.0208322222222
208.9591382282,41.1508322222222
209.08721302,39.3941655555556
209.2152718762,41.8841655555556
209.3433147968,49.3008322222222
209.4713417818,45.8541655555556
209.5993528312,45.7674988888889
209.727347945,48.0208322222222
209.8553271232,49.2774988888889
209.9832903658,53.3708322222223
210.1112376728,51.1674988888889
210.2391690442,51.7241655555556
210.36708448,51.3408322222222
210.4949839802,55.1908322222223
210.6228675448,59.2741655555556
210.7507351738,62.7574988888889
210.8785868672,60.0674988888889
211.006422625,62.6708322222223
211.1342424472,68.9008322222223
211.2620463338,65.7608322222223
211.3898342848,70.6841655555556
211.5176063002,68.7641655555556
211.64536238,73.4041655555556
211.7731025242,71.6441655555556
211.9008267328,75.9474988888889
212.0285350058,76.5341655555556
212.1562273432,79.5874988888889
212.283903745,85.9508322222222
212.4115642112,82.9108322222222
212.5392087418,85.7241655555556
212.6668373368,88.2541655555556
212.7944499962,88.9908322222222
212.92204672,91.1374988888889
213.0496275082,91.7508322222222
213.1771923608,95.4774988888889
213.3047412778,99.9641655555556
213.4322742592,98.0141655555556
213.559791305,102.867498888889
213.6872924152,105.077498888889
213.8147775898,110.244165555556
213.9422468288,111.354165555556
214.0697001322,111.964165555555
214.1971375,112.110832222222
214.3245589322,116.640832222222
214.4519644288,118.014165555555
214.5793539898,121.637498888889
214.7067276152,122.224165555555
214.834085305,125.244165555555
214.9614270592,125.550832222222
215.0887528778,131.494165555555
215.2160627608,131.300832222222
215.3433567082,136.297498888889
215.47063472,138.010832222222
215.5978967962,140.670832222222
215.7251429368,147.610832222222
215.8523731418,148.707498888889
215.9795874112,146.964165555555
216.106785745,149.664165555555
216.2339681432,154.804165555555
216.3611346058,160.520832222222
216.4882851328,161.470832222222
216.6154197242,161.470832222222
216.74253838,169.357498888889
216.8696411002,170.194165555555
216.9967278848,173.620832222222
217.1237987338,175.870832222222
217.2508536472,175.674165555555
217.377892625,182.844165555555
217.5049156672,187.230832222222
217.6319227738,186.970832222222
217.7589139448,188.154165555555
217.8858891802,192.404165555555
218.01284848,195.860832222222
218.1397918442,198.007498888889
218.2667192728,203.644165555556
218.3936307658,208.214165555556
218.5205263232,211.044165555556
218.647405945,216.447498888889
218.7742696312,219.924165555556
218.9011173818,221.374165555556
219.0279491968,225.577498888889
219.1547650762,228.517498888889
219.28156502,233.954165555556
219.4083490282,239.304165555556
219.5351171008,243.304165555556
219.6618692378,246.214165555556
219.7886054392,250.004165555556
219.915325705,252.414165555556
220.0420300352,255.594165555556
220.1687184298,259.967498888889
220.2953908888,265.817498888889
220.4220474122,268.020832222222
220.548688,269.894165555556
220.6753126522,274.677498888889
220.8019213688,280.727498888889
220.9285141498,283.130832222222
221.0550909952,291.197498888889
221.181651905,294.290832222222
221.3081968792,296.227498888889
221.4347259178,303.837498888889
221.5612390208,307.867498888889
221.6877361882,307.777498888889
221.81421742,313.374165555556
221.9406827162,317.170832222222
222.0671320768,324.867498888889
222.1935655018,323.670832222222
222.3199829912,331.124165555556
222.446384545,335.580832222222
222.5727701632,337.257498888889
222.6991398458,346.864165555556
222.8254935928,352.027498888889
222.9518314042,353.817498888889
223.07815328,363.384165555556
223.2044592202,369.007498888889
223.3307492248,376.210832222222
223.4570232938,376.930832222222
223.5832814272,380.654165555556
223.709523625,387.614165555556
223.8357498872,392.654165555556
223.9619602138,404.720832222222
224.0881546048,403.107498888889
224.2143330602,409.870832222222
224.34049558,415.717498888889
224.4666421642,417.347498888889
224.5927728128,429.260832222222
224.7188875258,427.267498888889
224.8449863032,437.994165555556
224.971069145,443.837498888889
225.0971360512,444.117498888889
225.2231870218,453.337498888889
225.3492220568,459.284165555555
225.4752411562,466.147498888889
225.60124432,474.250832222222
225.7272315482,481.144165555555
225.8532028408,486.840832222222
225.9791581978,491.774165555555
226.1050976192,495.227498888889
226.231021105,506.154165555555
226.3569286552,511.214165555555
226.4828202698,515.167498888889
226.6086959488,528.800832222222
226.7345556922,530.877498888889
226.8603995,539.794165555555
226.9862273722,547.984165555555
227.1120393088,553.104165555555
227.2378353098,559.454165555555
227.3636153752,564.920832222222
227.489379505,578.757498888889
227.6151276992,578.247498888889
227.7408599578,580.440832222222
227.8665762808,594.157498888889
227.9922766682,600.850832222222
228.11796112,609.384165555555
228.2436296362,614.527498888889
228.3692822168,621.407498888889
228.4949188618,626.904165555555
228.6205395712,639.220832222222
228.746144345,652.297498888889
228.8717331832,657.014165555555
228.9973060858,662.377498888889
229.1228630528,671.620832222222
229.2484040842,681.294165555555
229.37392918,686.704165555556
229.4994383402,698.894165555555
229.6249315648,703.670832222222
229.7504088538,712.467498888889
229.8758702072,721.287498888889
230.001315625,728.224165555556
230.1267451072,733.080832222222
230.2521586538,748.134165555556
230.3775562648,750.420832222222
230.5029379402,753.760832222222
230.62830368,762.427498888889
230.7536534842,771.297498888889
230.8789873528,778.984165555556
231.0043052858,794.907498888889
231.1296072832,795.774165555556
231.254893345,809.814165555556
231.3801634712,819.307498888889
231.5054176618,823.430832222222
231.6306559168,833.447498888889
231.7558782362,834.374165555556
231.88108462,851.477498888889
232.0062750682,855.547498888889
232.1314495808,869.260832222222
232.2566081578,868.490832222222
232.3817507992,878.304165555556
232.506877505,881.834165555556
232.6319882752,891.697498888889
232.7570831098,903.580832222222
232.8821620088,914.734165555556
233.0072249722,921.807498888889
233.132272,925.410832222222
233.2573030922,925.577498888889
233.3823182488,940.340832222222
233.5073174698,945.657498888889
233.6323007552,953.367498888889
233.757268105,948.377498888889
233.8822195192,956.507498888889
234.0071549978,967.127498888889
234.1320745408,975.054165555556
234.2569781482,975.950832222222
234.38186582,992.350832222223
234.5067375562,989.677498888889
234.6315933568,994.264165555556
234.7564332218,1026.78083222222
234.8812571512,1003.39749888889
235.006065145,1009.03416555556
235.1308572032,1017.87083222222
235.2556333258,1021.72416555556
235.3803935128,1023.85416555556
235.5051377642,1034.72749888889
235.62986608,1038.76083222222
235.7545784602,1039.36416555556
235.8792749048,1043.09416555556
236.0039554138,1052.09083222222
236.1286199872,1050.89749888889
236.253268625,1055.78416555556
236.3779013272,1066.39416555556
236.5025180938,1067.47416555556
236.6271189248,1068.28083222222
236.7517038202,1072.06083222222
236.87627278,1078.59749888889
237.0008258042,1075.67749888889
237.1253628928,1089.46416555556
237.2498840458,1085.49749888889
237.3743892632,1089.21749888889
237.498878545,1094.22083222222
237.6233518912,1097.53416555556
237.7478093018,1096.35749888889
237.8722507768,1103.37749888889
237.9966763162,1100.68749888889
238.12108592,1104.71083222222
238.2454795882,1113.47416555556
238.3698573208,1100.86749888889
238.4942191178,1111.67083222222
238.6185649792,1111.98083222222
238.742894905,1111.79749888889
238.8672088952,1113.32749888889
238.9915069498,1119.59749888889
239.1157890688,1120.52083222222
239.2400552522,1122.64749888889
239.3643055,1125.57749888889
239.4885398122,1125.58749888889
239.6127581888,1124.44749888889
239.7369606298,1134.58083222222
239.8611471352,1129.94083222222
239.985317705,1135.47083222222
240.1094723392,1138.58083222222
240.2336110378,1138.28083222222
240.3577338008,1143.00416555556
240.4818406282,1137.98083222222
240.60593152,1141.79083222222
240.7300064762,1153.42083222222
240.8540654968,1141.21749888889
240.9781085818,1146.52416555556
241.1021357312,1148.25749888889
241.226146945,1156.98749888889
241.3501422232,1158.11416555556
241.4741215658,1154.74416555556
241.5980849728,1158.07083222222
241.7220324442,1156.13416555556
241.84596398,1159.30749888889
241.9698795802,1158.67083222222
242.0937792448,1165.87083222222
242.2176629738,1169.25749888889
242.3415307672,1173.95083222222
242.465382625,1179.53749888889
242.5892185472,1177.75416555556
242.7130385338,1172.90083222222
242.8368425848,1182.56749888889
242.9606307002,1185.80083222222
243.08440288,1187.02083222222
243.2081591242,1191.58749888889
243.3318994328,1195.19749888889
243.4556238058,1200.22083222222
243.5793322432,1202.25083222222
243.703024745,1205.41749888889
243.8267013112,1211.82749888889
243.9503619418,1206.64083222222
244.0740066368,1206.22416555556
244.1976353962,1200.22749888889
244.32124822,1206.03416555556
244.4448451082,1213.70083222222
244.5684260608,1219.76749888889
244.6919910778,1224.37749888889
244.8155401592,1226.09749888889
244.939073305,1235.45416555556
245.0625905152,1239.33416555556
245.1860917898,1242.14083222222
245.3095771288,1247.21416555556
245.4330465322,1252.53749888889
245.5565,1251.25416555556
245.6799375322,1260.52416555556
245.8033591288,1270.91749888889
245.9267647898,1267.25083222222
246.0501545152,1263.37749888889
246.173528305,1262.17416555556
246.2968861592,1263.73416555556
246.4202280778,1272.96416555556
246.5435540608,1287.08083222222
246.6668641082,1300.07416555556
246.79015822,1308.70749888889
246.9134363962,1318.64749888889
247.0366986368,1328.26416555556
247.1599449418,1330.10416555556
247.2831753112,1347.72416555556
247.406389745,1352.76083222222
247.5295882432,1357.80416555556
247.6527708058,1366.67416555556
247.7759374328,1372.62083222222
247.8990881242,1382.40749888889
248.02222288,1393.48749888889
248.1453417002,1397.79083222222
248.2684445848,1404.09083222222
248.3915315338,1414.82083222222
248.5146025472,1417.08083222222
248.637657625,1413.62416555556
248.7606967672,1410.92749888889
248.8837199738,1425.47083222222
249.0067272448,1440.81083222222
249.1297185802,1454.18749888889
249.25269398,1462.83416555556
249.3756534442,1472.97083222222
249.4985969728,1488.66749888889
249.6215245658,1506.69416555556
249.7444362232,1515.29416555556
249.867331945,1529.61083222222
249.9902117312,1538.68083222222
250.1130755818,1551.20416555556
250.2359234968,1569.69083222222
250.3587554762,1572.26416555556
250.48157152,1583.24749888889
250.6043716282,1598.17749888889
250.7271558008,1603.13083222222
250.8499240378,1620.35749888889
250.9726763392,1633.56083222222
251.095412705,1638.89416555556
251.2181331352,1652.89749888889
251.3408376298,1663.01749888889
251.4635261888,1675.90416555556
251.5861988122,1682.85749888889
251.7088555,1682.34083222222
251.8314962522,1684.79416555556
251.9541210688,1710.74416555555
252.0767299498,1724.20416555555
252.1993228952,1739.02749888889
252.321899905,1760.22749888889
252.4444609792,1769.36416555556
252.5670061178,1788.20749888889
252.6895353208,1801.02083222222
252.8120485882,1820.83416555556
252.93454592,1832.54083222222
253.0570273162,1848.35416555555
253.1794927768,1867.87749888889
253.3019423018,1880.39416555555
253.4243758912,1898.67083222222
253.546793545,1905.83416555555
253.6691952632,1926.62083222222
253.7915810458,1933.40416555555
253.9139508928,1948.86416555555
254.0363048042,1967.01416555555
254.15864278,1979.93416555555
254.2809648202,1995.82083222222
254.4032709248,1999.44749888889
254.5255610938,2010.98083222222
254.6478353272,2023.83749888889
254.770093625,2031.39083222222
254.8923359872,2040.59749888889
255.0145624138,2053.10749888889
255.1367729048,2062.49083222222
255.2589674602,2068.05749888889
255.38114608,2084.50083222222
255.5033087642,2105.13416555555
255.6254555128,2118.29749888889
255.7475863258,2131.80083222222
255.8697012032,2152.68749888889
255.991800145,2165.48749888889
256.1138831512,2185.41083222222
256.2359502218,2205.09083222222
256.3580013568,2218.76416555555
256.4800365562,2233.83083222222
256.60205582,2255.44083222222
256.7240591482,2267.48083222222
256.8460465408,2286.46749888889
256.9680179978,2299.88749888889
257.0899735192,2313.39416555555
257.211913105,2326.34083222222
257.3338367552,2338.44749888889
257.4557444698,2351.81083222222
257.5776362488,2361.29749888889
257.6995120922,2373.92416555555
257.821372,2376.60416555555
257.9432159722,2392.63749888889
258.0650440088,2409.58749888889
258.1868561098,2415.96416555555
258.3086522752,2428.84416555555
258.430432505,2436.27083222222
258.5521967992,2452.06749888889
258.6739451578,2464.89416555555
258.7956775808,2478.85749888889
258.9173940682,2491.09416555555
259.03909462,2497.32083222222
259.1607792362,2499.73083222222
259.2824479168,2509.16416555555
259.4041006618,2521.77416555555
259.5257374712,2532.61083222222
259.647358345,2546.83749888889
259.7689632832,2560.77083222222
259.8905522858,2568.17083222222
260.0121253528,2573.50749888889
260.1336824842,2580.66749888889
260.25522368,2597.30416555555
260.3767489402,2602.78416555555
260.4982582648,2613.42416555555
260.6197516538,2625.19416555555
260.7412291072,2633.94416555555
260.862690625,2648.54416555555
260.9841362072,2659.68083222222
261.1055658538,2668.58416555555
261.2269795648,2678.26416555555
261.3483773402,2682.94416555555
261.46975918,2693.52083222222
261.5911250842,2695.03749888889
261.7124750528,2704.47749888889
261.8338090858,2708.73083222222
261.9551271832,2720.35083222222
262.076429345,2737.49416555555
262.1977155712,2742.71416555555
262.3189858618,2747.15083222222
262.4402402168,2750.24749888889
262.5614786362,2758.21749888889
262.68270112,2765.55749888889
262.8039076682,2763.90749888889
262.9250982808,2771.63749888889
263.0462729578,2782.93416555555
263.1674316992,2781.06083222222
263.288574505,2785.08416555555
263.4097013752,2788.54416555555
263.5308123098,2791.45416555555
263.6519073088,2793.09083222222
263.7729863722,2798.09749888889
263.8940495,2806.60083222222
264.0150966922,2805.22416555555
264.1361279488,2814.32749888889
264.2571432698,2818.33083222222
264.3781426552,2823.66416555555
264.499126105,2833.61083222222
264.6200936192,2837.28416555555
264.7410451978,2841.84749888889
264.8619808408,2846.25749888889
264.9829005482,2857.79083222222
265.10380432,2855.09749888889
265.2246921562,2861.73083222222
265.3455640568,2868.76749888889
265.4664200218,2874.52083222222
265.5872600512,2871.29083222222
265.708084145,2878.69416555555
265.8288923032,2883.31416555555
265.9496845258,2886.89416555555
266.0704608128,2889.49416555555
266.1912211642,2887.76083222222
266.31196558,2889.82416555555
266.4326940602,2887.38083222222
266.5534066048,2891.07416555555
266.6741032138,2897.36083222222
266.7947838872,2887.49416555555
266.915448625,2895.87749888889
267.0360974272,2893.83416555555
267.1567302938,2890.42749888889
267.2773472248,2895.16749888889
267.3979482202,2898.25749888889
267.51853328,2893.69083222222
267.6391024042,2900.01083222222
267.7596555928,2906.43083222222
267.8801928458,2906.24749888889
268.0007141632,2905.23083222222
268.121219545,2912.81083222222
268.2417089912,2908.49416555555
268.3621825018,2910.20083222222
268.4826400768,2919.45749888889
268.6030817162,2916.39416555555
268.72350742,2918.35083222222
268.8439171882,2922.98749888889
268.9643110208,2921.73416555555
269.0846889178,2929.52749888889
269.2050508792,2931.06749888889
269.325396905,2929.46083222222
269.4457269952,2927.34416555555
269.5660411498,2929.06083222222
269.6863393688,2930.30416555555
269.8066216522,2935.94416555555
269.926888,2933.21083222222
270.0471384122,2932.82416555555
270.1673728888,2936.29083222222
270.2875914298,2938.17416555555
270.4077940352,2940.96083222222
270.527980705,2944.61749888889
270.6481514392,2942.01083222222
270.7683062378,2944.96083222222
270.8884451008,2946.12416555555
271.0085680282,2943.59749888889
271.12867502,2944.67416555555
271.2487660762,2939.56749888889
271.3688411968,2939.98416555555
271.4889003818,2945.98083222222
271.6089436312,2952.67416555555
271.728970945,2954.00749888889
271.8489823232,2950.20749888889
271.9689777658,2953.33416555555
272.0889572728,2959.01083222222
272.2089208442,2965.64416555555
272.32886848,2969.04749888889
272.4488001802,2962.25416555555
272.5687159448,2960.73749888889
272.6886157738,2967.50416555555
272.8084996672,2964.50416555555
272.928367625,2969.53083222222
273.0482196472,2974.95083222222
273.1680557338,2974.37416555555
273.2878758848,2983.38749888889
273.4076801002,2981.62749888889
273.52746838,2979.60083222222
273.6472407242,2978.98416555555
273.7669971328,2987.69749888889
273.8867376058,2986.58083222222
274.0064621432,2985.55083222222
274.126170745,2983.94749888889
274.2458634112,2992.51416555555
274.3655401418,2995.63416555555
274.4852009368,2994.76416555555
274.6048457962,3004.46416555555
274.72447472,3004.39749888889
274.8440877082,3008.52083222222
274.9636847608,3010.56749888889
275.0832658778,3019.63083222222
275.2028310592,3013.58749888889
275.322380305,3011.55416555555
275.4419136152,3022.38416555555
275.5614309898,3015.17416555555
275.6809324288,3016.46416555555
275.8004179322,3019.42083222222
275.9198875,3033.76416555555
276.0393411322,3029.14083222222
276.1587788288,3024.03749888889
276.2782005898,3029.72083222222
276.3976064152,3039.40083222222
276.516996305,3035.20083222222
276.6363702592,3041.22083222222
276.7557282778,3039.90749888889
276.8750703608,3043.09416555555
276.9943965082,3044.19083222222
277.11370672,3047.17749888889
277.2330009962,3044.48083222222
277.3522793368,3057.13416555555
277.4715417418,3058.29416555555
277.5907882112,3059.69749888889
277.710018745,3063.93416555555
277.8292333432,3063.71416555555
277.9484320058,3071.16749888889
278.0676147328,3071.47749888889
278.1867815242,3075.21416555555
278.30593238,3078.79083222222
278.4250673002,3087.35416555555
278.5441862848,3087.06416555555
278.6632893338,3089.81083222222
278.7823764472,3095.14749888889
278.901447625,3096.31083222222
279.0205028672,3096.92083222222
279.1395421738,3105.45749888889
279.2585655448,3104.57416555555
279.3775729802,3107.07416555555
279.49656448,3105.45416555555
279.6155400442,3104.27083222222
279.7344996728,3112.07416555555
279.8534433658,3108.65416555555
279.9723711232,3110.43749888889
280.091282945,3112.21416555555
280.2101788312,3111.13416555555
280.3290587818,3118.32083222222
280.4479227968,3116.17083222222
280.5667708762,3110.75083222222
280.68560302,3114.17749888889
280.8044192282,3114.70416555555
280.9232195008,3118.18749888889
281.0420038378,3119.52749888889
281.1607722392,3118.03416555555
281.279524705,3130.14416555555
281.3982612352,3124.51416555555
281.5169818298,3134.93749888889
281.6356864888,3140.25083222222
281.7543752122,3140.08416555555
281.873048,3143.78749888889
281.9917048522,3147.74749888889
282.1103457688,3155.81416555555
282.2289707498,3150.82749888889
282.3475797952,3155.24749888889
282.466172905,3155.57416555555
282.5847500792,3158.36083222222
282.7033113178,3162.52083222222
282.8218566208,3161.06749888889
282.9403859882,3155.41749888889
283.05889942,3155.49083222222
283.1773969162,3168.31416555555
283.2958784768,3166.58416555555
283.4143441018,3167.55749888889
283.5327937912,3168.03416555555
283.651227545,3169.80083222222
283.7696453632,3167.19749888889
283.8880472458,3165.82749888889
284.0064331928,3173.37416555555
284.1248032042,3173.15083222222
284.24315728,3176.72416555555
284.3614954202,3178.44749888889
284.4798176248,3180.59416555555
284.5981238938,3189.76083222222
284.7164142272,3192.34749888889
284.834688625,3191.90416555555
284.9529470872,3194.92083222222
285.0711896138,3191.03083222222
285.1894162048,3194.47083222222
285.3076268602,3197.76083222222
285.42582158,3199.45749888889
285.5440003642,3203.50749888889
285.6621632128,3201.81749888889
285.7803101258,3208.83749888889
285.8984411032,3208.03416555555
286.016556145,3208.24749888889
286.1346552512,3208.69083222222
286.2527384218,3213.73416555555
286.3708056568,3213.50749888889
286.4888569562,3214.11083222222
286.60689232,3220.04083222222
286.7249117482,3213.63083222222
286.8429152408,3215.02416555555
286.9609027978,3216.74416555555
287.0788744192,3222.89416555555
287.196830105,3229.21416555555
287.3147698552,3226.31749888889
287.4326936698,3225.28416555555
287.5506015488,3229.68749888889
287.6684934922,3228.67416555555
287.7863695,3238.23749888889
287.9042295722,3237.80749888889
288.0220737088,3237.61749888889
288.1399019098,3239.38749888889
288.2577141752,3242.77749888889
288.375510505,3237.66749888889
288.4932908992,3243.14083222222
288.6110553578,3241.10416555555
288.7288038808,3239.11083222222
288.8465364682,3237.60416555555
288.96425312,3236.69083222222
289.0819538362,3237.85083222222
289.1996386168,3243.95083222222
289.3173074618,3254.27749888889
289.4349603712,3252.13083222222
289.552597345,3256.98083222222
289.6702183832,3263.63083222222
289.7878234858,3267.11083222222
289.9054126528,3269.49083222222
290.0229858842,3273.92749888889
290.14054318,3276.32416555555
290.2580845402,3282.47083222222
290.3756099648,3286.05749888889
290.4931194538,3296.33749888889
290.6106130072,3302.69416555555
290.728090625,3304.03416555555
290.8455523072,3313.30749888889
290.9629980538,3318.87083222222
291.0804278648,3323.58749888889
291.1978417402,3321.71416555555
291.31523968,3327.76083222222
291.4326216842,3334.29083222222
291.5499877528,3339.05416555555
291.6673378858,3350.29416555555
291.7846720832,3352.36083222222
291.901990345,3359.41416555555
292.0192926712,3365.93083222222
292.1365790618,3369.90083222222
292.2538495168,3377.75416555555
292.3711040362,3380.70416555555
292.48834262,3390.90749888889
292.6055652682,3391.66416555555
292.7227719808,3397.17416555555
292.8399627578,3404.46083222222
292.9571375992,3412.68749888889
293.074296505,3421.47416555555
293.1914394752,3421.98416555555
293.3085665098,3426.00749888889
293.4256776088,3438.74083222222
293.5427727722,3441.07749888889
293.659852,3449.52416555555
293.7769152922,3456.41416555555
293.8939626488,3463.11083222222
294.0109940698,3468.42749888889
294.1280095552,3471.24749888889
294.245009105,3480.93416555555
294.3619927192,3484.70416555555
294.4789603978,3492.25749888889
294.5959121408,3499.42083222222
294.7128479482,3509.45749888889
294.82976782,3519.04416555555
294.9466717562,3518.07083222222
295.0635597568,3525.94083222222
295.1804318218,3533.52083222222
295.2972879512,3541.12083222222
295.414128145,3545.77416555555
295.5309524032,3551.90749888889
295.6477607258,3564.61749888889
295.7645531128,3566.72416555555
295.8813295642,3574.91416555555
295.99809008,3580.36083222222
296.1148346602,3592.29083222222
296.2315633048,3622.70416555556
296.3482760138,3596.88749888889
296.4649727872,3605.64416555556
296.581653625,3616.16416555556
296.6983185272,3629.14083222222
296.8149674938,3633.69416555555
296.9316005248,3640.37416555555
297.0482176202,3643.79416555555
297.16481878,3644.76749888889
297.2814040042,3654.43083222222
297.3979732928,3668.68083222222
297.5145266458,3674.16083222222
297.6310640632,3678.84416555555
297.747585545,3686.93083222222
