UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,166571
Integration Time,1000
Averages,300
Date,1/6/2021 6:32:43 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,4286.48788555555
Reference Date,Multiple Library Date
User Note,


181.8418,1565.03666666667
181.9732053322,-81.7554477777778
182.1045947288,-85.0587811111111
182.2359681898,-86.9854477777778
182.3673257152,-62.9087811111111
182.498667305,-60.3221144444444
182.6299929592,-62.8987811111111
182.7613026778,-61.9721144444444
182.8925964608,-60.4487811111111
183.0238743082,-59.3554477777778
183.15513622,-62.2554477777778
183.2863821962,-61.6221144444444
183.4176122368,-58.0487811111111
183.5488263418,-55.8254477777778
183.6800245112,-61.0487811111111
183.811206745,-54.9554477777778
183.9423730432,-57.8121144444444
184.0735234058,-57.3254477777778
184.2046578328,-54.8554477777778
184.3357763242,-57.2021144444444
184.46687888,-57.6321144444444
184.5979655002,-54.9387811111111
184.7290361848,-57.8687811111111
184.8600909338,-54.8054477777778
184.9911297472,-53.3421144444445
185.122152625,-56.1921144444445
185.2531595672,-52.5187811111111
185.3841505738,-54.6487811111111
185.5151256448,-52.7321144444445
185.6460847802,-55.8421144444445
185.77702798,-57.6854477777778
185.9079552442,-56.5087811111111
186.0388665728,-55.1954477777778
186.1697619658,-54.7487811111111
186.3006414232,-52.3621144444445
186.431504945,-56.9254477777778
186.5623525312,-54.2921144444445
186.6931841818,-58.3254477777778
186.8239998968,-56.2787811111111
186.9547996762,-50.2787811111111
187.08558352,-55.1487811111111
187.2163514282,-51.7854477777778
187.3471034008,-58.9887811111111
187.4778394378,-57.9554477777778
187.6085595392,-51.9687811111111
187.739263705,-52.4221144444445
187.8699519352,-53.9487811111111
188.0006242298,-53.8054477777778
188.1312805888,-51.9721144444445
188.2619210122,-53.2054477777778
188.3925455,-56.8421144444445
188.5231540522,-54.7287811111111
188.6537466688,-55.4754477777778
188.7843233498,-55.9954477777778
188.9148840952,-53.0521144444445
189.045428905,-53.7087811111111
189.1759577792,-55.3687811111111
189.3064707178,-52.0187811111111
189.4369677208,-55.0387811111111
189.5674487882,-54.7387811111111
189.69791392,-47.6587811111111
189.8283631162,-53.9354477777778
189.9587963768,-55.5721144444445
190.0892137018,-53.5154477777778
190.2196150912,-54.2887811111111
190.350000545,-54.6454477777778
190.4803700632,-54.0654477777778
190.6107236458,-52.6554477777778
190.7410612928,-53.6887811111111
190.8713830042,-46.0821144444445
191.00168878,-51.7787811111111
191.1319786202,-51.3087811111111
191.2622525248,-53.0354477777778
191.3925104938,-47.5287811111111
191.5227525272,-50.9354477777778
191.652978625,-44.9354477777778
191.7831887872,-47.2187811111111
191.9133830138,-50.4154477777778
192.0435613048,-49.8121144444445
192.1737236602,-48.2621144444445
192.30387008,-49.5554477777778
192.4340005642,-52.1621144444445
192.5641151128,-47.1854477777778
192.6942137258,-50.8421144444445
192.8242964032,-45.7421144444445
192.954363145,-47.1921144444445
193.0844139512,-48.0787811111111
193.2144488218,-46.9154477777778
193.3444677568,-48.5454477777778
193.4744707562,-43.9087811111111
193.60445782,-45.6087811111111
193.7344289482,-43.9621144444445
193.8643841408,-42.6487811111111
193.9943233978,-42.8887811111111
194.1242467192,-42.0721144444445
194.254154105,-40.8821144444445
194.3840455552,-41.9854477777778
194.5139210698,-44.3087811111111
194.6437806488,-44.1087811111111
194.7736242922,-42.6054477777778
194.903452,-43.8654477777778
195.0332637722,-34.2854477777778
195.1630596088,-41.9221144444445
195.2928395098,-41.7854477777778
195.4226034752,-35.5587811111111
195.552351505,-40.2821144444445
195.6820835992,-36.9821144444445
195.8117997578,-39.3687811111111
195.9414999808,-38.7487811111111
196.0711842682,-40.2187811111111
196.20085262,-36.7221144444445
196.3305050362,-39.4221144444445
196.4601415168,-35.5321144444445
196.5897620618,-32.2587811111111
196.7193666712,-33.4387811111112
196.848955345,-36.9054477777778
196.9785280832,-36.6687811111112
197.1080848858,-37.0421144444445
197.2376257528,-35.0787811111111
197.3671506842,-34.8654477777778
197.49665968,-32.8987811111111
197.6261527402,-31.6921144444445
197.7556298648,-30.4487811111111
197.8850910538,-29.8687811111111
198.0145363072,-29.5254477777778
198.143965625,-27.3287811111111
198.2733790072,-31.0887811111111
198.4027764538,-27.8021144444445
198.5321579648,-28.3787811111111
198.6615235402,-24.8121144444445
198.79087318,-23.9054477777778
198.9202068842,-22.1954477777778
199.0495246528,-25.6454477777778
199.1788264858,-24.2754477777778
199.3081123832,-24.9854477777778
199.437382345,-23.8454477777778
199.5666363712,-25.0121144444445
199.6958744618,-25.6354477777778
199.8250966168,-21.1021144444445
199.9543028362,-20.0021144444445
200.08349312,-22.2921144444445
200.2126674682,-23.0687811111111
200.3418258808,-17.5721144444444
200.4709683578,-19.7187811111111
200.6000948992,-18.6454477777778
200.729205505,-21.3821144444445
200.8583001752,-16.1487811111111
200.9873789098,-14.2221144444444
201.1164417088,-16.4587811111111
201.2454885722,-12.2221144444444
201.3745195,-13.8521144444444
201.5035344922,-14.1954477777778
201.6325335488,-12.8221144444444
201.7615166698,-9.50211444444443
201.8904838552,-10.8054477777778
202.019435105,-9.27211444444443
202.1483704192,-8.92211444444443
202.2772897978,-9.66544777777777
202.4061932408,-8.39544777777777
202.5350807482,-10.5487811111111
202.66395232,-5.17878111111111
202.7928079562,-7.65878111111111
202.9216476568,-1.45878111111111
203.0504714218,-2.86211444444444
203.1792792512,-4.34878111111111
203.308071145,-5.05211444444445
203.4368471032,9.07788555555557
203.5656071258,-1.88544777777778
203.6943512128,-1.48211444444444
203.8230793642,1.04788555555556
203.95179158,-0.322114444444444
204.0804878602,-1.71544777777778
204.2091682048,5.04121888888889
204.3378326138,1.92455222222222
204.4664810872,6.61788555555556
204.595113625,4.01788555555556
204.7237302272,7.00455222222222
204.8523308938,9.01455222222223
204.9809156248,7.08788555555555
205.1094844202,11.1212188888889
205.23803728,10.5378855555556
205.3665742042,11.2345522222222
205.4950951928,14.8878855555556
205.6236002458,10.5878855555556
205.7520893632,16.1812188888889
205.880562545,16.3645522222222
206.0090197912,15.8745522222222
206.1374611018,16.7278855555556
206.2658864768,24.8412188888889
206.3942959162,18.8012188888889
206.52268942,18.6478855555556
206.6510669882,20.3112188888889
206.7794286208,26.3412188888889
206.9077743178,23.6712188888889
207.0361040792,28.0278855555555
207.164417905,25.7378855555555
207.2927157952,26.3678855555555
207.4209977498,28.5478855555555
207.5492637688,29.7345522222222
207.6775138522,34.0312188888888
207.805748,32.0245522222222
207.9339662122,36.4712188888888
208.0621684888,33.1112188888888
208.1903548298,37.0545522222222
208.3185252352,37.1678855555555
208.446679705,39.9478855555555
208.5748182392,41.4878855555555
208.7029408378,42.9478855555555
208.8310475008,42.3845522222222
208.9591382282,44.7012188888889
209.08721302,42.7878855555555
209.2152718762,45.4378855555555
209.3433147968,52.6045522222222
209.4713417818,48.8845522222222
209.5993528312,49.1712188888889
209.727347945,51.5478855555555
209.8553271232,52.9345522222222
209.9832903658,56.8745522222222
210.1112376728,55.8678855555555
210.2391690442,55.4112188888889
210.36708448,55.4478855555555
210.4949839802,59.0745522222222
210.6228675448,63.4112188888889
210.7507351738,67.4912188888889
210.8785868672,64.7945522222222
211.006422625,66.8745522222222
211.1342424472,73.8178855555556
211.2620463338,70.9712188888889
211.3898342848,75.4978855555556
211.5176063002,74.2978855555556
211.64536238,78.5312188888889
211.7731025242,76.7145522222223
211.9008267328,81.3712188888889
212.0285350058,82.2245522222222
212.1562273432,85.3745522222222
212.283903745,92.4545522222222
212.4115642112,88.3845522222223
212.5392087418,92.4078855555556
212.6668373368,94.6578855555556
212.7944499962,94.6878855555556
212.92204672,97.8612188888889
213.0496275082,97.3878855555556
213.1771923608,101.604552222222
213.3047412778,105.637885555556
213.4322742592,105.271218888889
213.559791305,109.371218888889
213.6872924152,111.381218888889
213.8147775898,112.774552222222
213.9422468288,115.967885555555
214.0697001322,120.254552222222
214.1971375,119.804552222222
214.3245589322,124.397885555556
214.4519644288,126.617885555556
214.5793539898,129.761218888889
214.7067276152,130.977885555556
214.834085305,134.117885555556
214.9614270592,134.521218888889
215.0887528778,139.317885555556
215.2160627608,140.044552222222
215.3433567082,145.851218888889
215.47063472,148.264552222222
215.5978967962,150.191218888889
215.7251429368,157.277885555556
215.8523731418,158.497885555556
215.9795874112,157.471218888889
216.106785745,160.054552222222
216.2339681432,165.171218888889
216.3611346058,171.257885555556
216.4882851328,171.647885555556
216.6154197242,172.214552222222
216.74253838,180.747885555556
216.8696411002,181.434552222222
216.9967278848,184.927885555556
217.1237987338,186.607885555556
217.2508536472,187.851218888889
217.377892625,195.517885555556
217.5049156672,198.804552222222
217.6319227738,198.694552222222
217.7589139448,200.864552222222
217.8858891802,205.654552222222
218.01284848,208.644552222222
218.1397918442,212.067885555556
218.2667192728,216.924552222222
218.3936307658,221.507885555556
218.5205263232,224.484552222222
218.647405945,230.737885555556
218.7742696312,234.704552222222
218.9011173818,235.531218888889
219.0279491968,240.404552222222
219.1547650762,244.344552222222
219.28156502,248.787885555556
219.4083490282,255.101218888889
219.5351171008,257.741218888889
219.6618692378,261.414552222222
219.7886054392,265.247885555556
219.915325705,268.294552222222
220.0420300352,270.784552222222
220.1687184298,276.537885555556
220.2953908888,281.911218888889
220.4220474122,284.364552222222
220.548688,287.441218888889
220.6753126522,291.364552222222
220.8019213688,297.694552222222
220.9285141498,300.927885555556
221.0550909952,308.261218888889
221.181651905,311.611218888889
221.3081968792,314.641218888889
221.4347259178,323.157885555556
221.5612390208,326.667885555556
221.6877361882,325.744552222222
221.81421742,333.677885555556
221.9406827162,336.111218888889
222.0671320768,344.994552222222
222.1935655018,343.924552222222
222.3199829912,351.681218888889
222.446384545,356.837885555556
222.5727701632,358.221218888889
222.6991398458,368.831218888889
222.8254935928,373.274552222222
222.9518314042,375.361218888889
223.07815328,385.127885555556
223.2044592202,390.111218888889
223.3307492248,398.841218888889
223.4570232938,398.591218888889
223.5832814272,404.037885555556
223.709523625,410.041218888889
223.8357498872,415.654552222222
223.9619602138,427.221218888889
224.0881546048,426.244552222222
224.2143330602,431.351218888889
224.34049558,439.397885555556
224.4666421642,441.784552222223
224.5927728128,454.021218888889
224.7188875258,451.641218888889
224.8449863032,461.277885555556
224.971069145,466.444552222223
225.0971360512,468.704552222223
225.2231870218,478.567885555556
225.3492220568,483.714552222223
225.4752411562,491.127885555556
225.60124432,498.887885555556
225.7272315482,507.171218888889
225.8532028408,513.017885555556
225.9791581978,518.377885555556
226.1050976192,521.871218888889
226.231021105,533.631218888889
226.3569286552,538.677885555556
226.4828202698,543.381218888889
226.6086959488,556.604552222222
226.7345556922,556.361218888889
226.8603995,566.111218888889
226.9862273722,576.054552222222
227.1120393088,582.937885555556
227.2378353098,588.724552222222
227.3636153752,593.804552222222
227.489379505,609.324552222222
227.6151276992,608.007885555556
227.7408599578,608.807885555555
227.8665762808,624.394552222222
227.9922766682,630.604552222222
228.11796112,639.387885555555
228.2436296362,645.397885555555
228.3692822168,653.937885555555
228.4949188618,658.234552222222
228.6205395712,670.251218888889
228.746144345,683.507885555555
228.8717331832,687.241218888889
228.9973060858,692.341218888889
229.1228630528,705.437885555555
229.2484040842,715.061218888889
229.37392918,718.287885555555
229.4994383402,732.224552222222
229.6249315648,736.854552222222
229.7504088538,745.151218888888
229.8758702072,755.164552222222
230.001315625,763.024552222222
230.1267451072,768.121218888888
230.2521586538,781.251218888888
230.3775562648,786.251218888888
230.5029379402,788.921218888888
230.62830368,797.107885555555
230.7536534842,806.114552222222
230.8789873528,814.271218888888
231.0043052858,830.017885555555
231.1296072832,833.637885555555
231.254893345,845.717885555555
231.3801634712,856.287885555555
231.5054176618,858.967885555555
231.6306559168,869.284552222221
231.7558782362,869.544552222221
231.88108462,886.867885555555
232.0062750682,891.161218888888
232.1314495808,907.027885555555
232.2566081578,905.341218888888
232.3817507992,916.011218888888
232.506877505,919.631218888888
232.6319882752,929.907885555555
232.7570831098,942.011218888888
232.8821620088,952.414552222221
233.0072249722,958.747885555554
233.132272,961.484552222221
233.2573030922,964.257885555555
233.3823182488,979.111218888888
233.5073174698,984.001218888888
233.6323007552,991.864552222221
233.757268105,987.157885555555
233.8822195192,997.697885555555
234.0071549978,1005.26121888889
234.1320745408,1015.48455222222
234.2569781482,1015.25121888889
234.38186582,1031.57121888889
234.5067375562,1030.39121888889
234.6315933568,1036.28455222222
234.7564332218,1057.83455222222
234.8812571512,1044.87788555555
235.006065145,1050.10788555555
235.1308572032,1058.73121888889
235.2556333258,1060.53121888889
235.3803935128,1063.21121888889
235.5051377642,1075.11121888889
235.62986608,1079.82121888889
235.7545784602,1077.08788555555
235.8792749048,1084.16788555555
236.0039554138,1092.19455222222
236.1286199872,1090.54121888889
236.253268625,1097.65121888889
236.3779013272,1107.37121888889
236.5025180938,1108.37788555555
236.6271189248,1109.13121888889
236.7517038202,1114.62455222222
236.87627278,1119.36788555555
237.0008258042,1115.96788555555
237.1253628928,1129.72121888889
237.2498840458,1126.38121888889
237.3743892632,1131.85788555555
237.498878545,1136.26455222222
237.6233518912,1139.35121888889
237.7478093018,1138.07455222222
237.8722507768,1144.72788555555
237.9966763162,1141.20788555555
238.12108592,1145.77788555555
238.2454795882,1155.24788555555
238.3698573208,1145.39455222222
238.4942191178,1152.82455222222
238.6185649792,1154.38455222222
238.742894905,1153.77788555556
238.8672088952,1157.30788555556
238.9915069498,1162.07788555555
239.1157890688,1162.45788555555
239.2400552522,1162.84455222222
239.3643055,1167.12121888889
239.4885398122,1166.43788555556
239.6127581888,1166.32788555556
239.7369606298,1178.24788555556
239.8611471352,1172.69455222222
239.985317705,1177.33788555556
240.1094723392,1181.96455222222
240.2336110378,1182.51455222222
240.3577338008,1185.25455222222
240.4818406282,1181.62121888889
240.60593152,1185.08788555556
240.7300064762,1198.21121888889
240.8540654968,1184.58788555556
240.9781085818,1191.45121888889
241.1021357312,1194.37455222222
241.226146945,1201.35455222222
241.3501422232,1202.34455222222
241.4741215658,1199.43788555556
241.5980849728,1200.05121888889
241.7220324442,1198.92455222222
241.84596398,1202.18788555556
241.9698795802,1204.63788555556
242.0937792448,1211.64121888889
242.2176629738,1214.49455222222
242.3415307672,1220.69121888889
242.465382625,1224.15788555556
242.5892185472,1224.05121888889
242.7130385338,1219.53455222222
242.8368425848,1228.24788555556
242.9606307002,1230.70455222222
243.08440288,1233.08455222222
243.2081591242,1238.34788555556
243.3318994328,1241.45455222222
243.4556238058,1244.75788555556
243.5793322432,1246.33121888889
243.703024745,1248.91788555556
243.8267013112,1257.04121888889
243.9503619418,1252.07121888889
244.0740066368,1250.01455222222
244.1976353962,1246.02121888889
244.32124822,1252.60121888889
244.4448451082,1257.62788555556
244.5684260608,1266.40121888889
244.6919910778,1273.11455222222
244.8155401592,1273.83455222222
244.939073305,1282.01121888889
245.0625905152,1286.34455222222
245.1860917898,1289.30788555556
245.3095771288,1294.86455222222
245.4330465322,1299.79455222222
245.5565,1299.55121888889
245.6799375322,1310.20121888889
245.8033591288,1321.83455222222
245.9267647898,1314.97788555556
246.0501545152,1310.59788555556
246.173528305,1311.68455222222
246.2968861592,1313.19455222222
246.4202280778,1322.20121888889
246.5435540608,1336.53455222222
246.6668641082,1349.13121888889
246.79015822,1359.15788555556
246.9134363962,1370.62788555556
247.0366986368,1380.11121888889
247.1599449418,1384.38121888889
247.2831753112,1400.16455222222
247.406389745,1405.83455222222
247.5295882432,1413.29788555556
247.6527708058,1422.46788555556
247.7759374328,1428.79455222222
247.8990881242,1439.64788555556
248.02222288,1448.31788555556
248.1453417002,1452.82455222222
248.2684445848,1462.19455222222
248.3915315338,1472.08121888889
248.5146025472,1473.35788555556
248.637657625,1469.30455222222
248.7606967672,1468.96455222222
248.8837199738,1484.17121888889
249.0067272448,1499.18788555556
249.1297185802,1513.38121888889
249.25269398,1523.00788555556
249.3756534442,1532.58788555556
249.4985969728,1549.93455222222
249.6215245658,1568.51788555556
249.7444362232,1576.61455222222
249.867331945,1592.69788555556
249.9902117312,1604.19455222222
250.1130755818,1615.37121888889
250.2359234968,1635.27121888889
250.3587554762,1638.57121888889
250.48157152,1652.95455222222
250.6043716282,1666.50121888889
250.7271558008,1672.62121888889
250.8499240378,1688.86455222222
250.9726763392,1701.83455222222
251.095412705,1708.77121888889
251.2181331352,1725.04455222222
251.3408376298,1734.27121888889
251.4635261888,1750.34121888889
251.5861988122,1755.00455222222
251.7088555,1752.28788555556
251.8314962522,1757.69455222222
251.9541210688,1783.91455222222
252.0767299498,1799.66788555556
252.1993228952,1813.81121888889
252.321899905,1838.10121888889
252.4444609792,1848.24121888889
252.5670061178,1867.43788555556
252.6895353208,1881.19121888889
252.8120485882,1902.28788555556
252.93454592,1916.17455222222
253.0570273162,1930.99788555556
253.1794927768,1949.56788555556
253.3019423018,1965.54455222222
253.4243758912,1982.90455222222
253.546793545,1992.87455222222
253.6691952632,2013.48455222222
253.7915810458,2022.10455222222
253.9139508928,2037.94455222222
254.0363048042,2055.82121888889
254.15864278,2070.98788555556
254.2809648202,2086.13455222222
254.4032709248,2090.26788555556
254.5255610938,2103.09455222222
254.6478353272,2116.10121888889
254.770093625,2125.69788555556
254.8923359872,2137.51455222222
255.0145624138,2148.27455222222
255.1367729048,2158.81788555556
255.2589674602,2161.63455222222
255.38114608,2178.93788555556
255.5033087642,2199.10788555556
255.6254555128,2217.43788555556
255.7475863258,2232.80455222222
255.8697012032,2251.56455222222
255.991800145,2266.01788555556
256.1138831512,2289.10455222222
256.2359502218,2308.99788555556
256.3580013568,2324.71121888889
256.4800365562,2338.32455222222
256.60205582,2360.00455222222
256.7240591482,2374.98455222222
256.8460465408,2397.24121888889
256.9680179978,2410.87121888889
257.0899735192,2425.49455222222
257.211913105,2436.84455222222
257.3338367552,2449.37455222222
257.4557444698,2464.84455222222
257.5776362488,2474.42788555556
257.6995120922,2487.72788555556
257.821372,2491.38788555556
257.9432159722,2506.93121888889
258.0650440088,2524.12788555556
258.1868561098,2534.43455222222
258.3086522752,2547.09121888889
258.430432505,2552.78455222222
258.5521967992,2567.66788555556
258.6739451578,2584.05455222222
258.7956775808,2599.53788555556
258.9173940682,2612.33788555556
259.03909462,2617.28455222222
259.1607792362,2620.79121888889
259.2824479168,2636.07121888889
259.4041006618,2643.31121888889
259.5257374712,2657.98455222222
259.647358345,2670.13455222222
259.7689632832,2686.53121888889
259.8905522858,2694.24455222222
260.0121253528,2702.29455222222
260.1336824842,2711.06121888889
260.25522368,2725.83121888889
260.3767489402,2732.15121888889
260.4982582648,2745.36121888889
260.6197516538,2756.42788555555
260.7412291072,2767.40121888889
260.862690625,2780.99121888889
260.9841362072,2793.55455222222
261.1055658538,2806.15455222222
261.2269795648,2813.80788555555
261.3483773402,2819.45455222222
261.46975918,2831.05788555555
261.5911250842,2834.78121888889
261.7124750528,2841.67455222222
261.8338090858,2847.23455222222
261.9551271832,2857.44788555555
262.076429345,2875.93788555555
262.1977155712,2881.07455222222
262.3189858618,2887.73788555555
262.4402402168,2894.63788555555
262.5614786362,2901.29788555555
262.68270112,2907.93121888889
262.8039076682,2907.70455222222
262.9250982808,2917.87455222222
263.0462729578,2927.32788555555
263.1674316992,2926.99788555555
263.288574505,2933.74788555555
263.4097013752,2937.92455222222
263.5308123098,2936.21788555555
263.6519073088,2936.71121888889
263.7729863722,2942.39121888889
263.8940495,2951.05788555555
264.0150966922,2950.54788555555
264.1361279488,2962.00455222222
264.2571432698,2968.05121888889
264.3781426552,2975.14121888889
264.499126105,2985.95121888889
264.6200936192,2991.37121888889
264.7410451978,2995.82455222222
264.8619808408,3000.79788555555
264.9829005482,3011.41788555555
265.10380432,3011.68455222222
265.2246921562,3018.32788555555
265.3455640568,3022.56121888889
265.4664200218,3028.53455222222
265.5872600512,3028.13455222222
265.708084145,3037.62121888889
265.8288923032,3039.37788555555
265.9496845258,3046.95788555555
266.0704608128,3050.01121888889
266.1912211642,3047.55121888889
266.31196558,3052.23455222222
266.4326940602,3048.18455222222
266.5534066048,3052.91788555555
266.6741032138,3060.51121888889
266.7947838872,3053.86455222222
266.915448625,3056.81121888889
267.0360974272,3056.22455222222
267.1567302938,3053.51788555555
267.2773472248,3056.80788555555
267.3979482202,3062.73121888889
267.51853328,3058.02455222222
267.6391024042,3063.50455222222
267.7596555928,3071.78455222222
267.8801928458,3071.16788555555
268.0007141632,3070.86121888889
268.121219545,3080.51121888889
268.2417089912,3073.81121888889
268.3621825018,3078.07455222222
268.4826400768,3089.46121888889
268.6030817162,3087.46788555555
268.72350742,3093.08121888889
268.8439171882,3093.12788555555
268.9643110208,3098.11455222222
269.0846889178,3101.72455222222
269.2050508792,3105.88455222222
269.325396905,3100.87121888889
269.4457269952,3098.58455222222
269.5660411498,3104.88788555555
269.6863393688,3105.16121888889
269.8066216522,3111.92788555555
269.926888,3108.67121888889
270.0471384122,3109.99455222222
270.1673728888,3114.70121888889
270.2875914298,3116.64121888889
270.4077940352,3120.99788555555
270.527980705,3122.14788555555
270.6481514392,3118.52788555555
270.7683062378,3125.23455222222
270.8884451008,3125.38788555555
271.0085680282,3121.68788555555
271.12867502,3127.71121888889
271.2487660762,3118.90788555555
271.3688411968,3125.35788555555
271.4889003818,3131.02455222222
271.6089436312,3134.37121888889
271.728970945,3134.96121888889
271.8489823232,3132.34121888889
271.9689777658,3136.92788555555
272.0889572728,3141.87788555555
272.2089208442,3150.11788555555
272.32886848,3153.88455222222
272.4488001802,3148.10121888889
272.5687159448,3148.33455222222
272.6886157738,3154.30788555555
272.8084996672,3150.73788555555
272.928367625,3155.66121888889
273.0482196472,3165.99455222222
273.1680557338,3163.03788555555
273.2878758848,3174.52121888889
273.4076801002,3172.03121888889
273.52746838,3171.15455222222
273.6472407242,3171.47788555555
273.7669971328,3181.50121888889
273.8867376058,3182.05121888889
274.0064621432,3180.68121888889
274.126170745,3180.33455222222
274.2458634112,3188.51788555555
274.3655401418,3192.12788555555
274.4852009368,3191.07455222222
274.6048457962,3201.55788555555
274.72447472,3203.31455222222
274.8440877082,3205.77121888889
274.9636847608,3211.13788555555
275.0832658778,3217.91121888889
275.2028310592,3212.10788555555
275.322380305,3211.84121888889
275.4419136152,3223.51788555555
275.5614309898,3218.41455222222
275.6809324288,3217.35788555555
275.8004179322,3225.42455222222
275.9198875,3236.88121888889
276.0393411322,3234.97121888889
276.1587788288,3229.86788555555
276.2782005898,3233.77788555555
276.3976064152,3246.19455222222
276.516996305,3240.81121888889
276.6363702592,3248.27455222222
276.7557282778,3247.29788555555
276.8750703608,3250.25455222222
276.9943965082,3252.99455222222
277.11370672,3255.46121888889
277.2330009962,3252.67455222222
277.3522793368,3264.97121888889
277.4715417418,3266.43455222222
277.5907882112,3270.08121888889
277.710018745,3278.56455222222
277.8292333432,3276.53788555555
277.9484320058,3282.33121888889
278.0676147328,3282.33121888889
278.1867815242,3289.07121888889
278.30593238,3291.67455222222
278.4250673002,3301.87788555555
278.5441862848,3301.39121888889
278.6632893338,3308.66788555555
278.7823764472,3311.41788555555
278.901447625,3312.71455222222
279.0205028672,3315.85788555555
279.1395421738,3324.14788555555
279.2585655448,3323.26121888889
279.3775729802,3324.53121888889
279.49656448,3325.29121888889
279.6155400442,3326.88455222222
279.7344996728,3333.50455222222
279.8534433658,3330.29455222222
279.9723711232,3333.58788555555
280.091282945,3338.33121888889
280.2101788312,3335.26788555555
280.3290587818,3344.71455222222
280.4479227968,3340.17455222222
280.5667708762,3337.30788555555
280.68560302,3339.39455222222
280.8044192282,3339.03788555555
280.9232195008,3341.92455222222
281.0420038378,3345.47455222222
281.1607722392,3345.04455222222
281.279524705,3357.20788555555
281.3982612352,3355.24455222222
281.5169818298,3365.87121888889
281.6356864888,3368.38788555555
281.7543752122,3370.72788555555
281.873048,3375.18455222222
281.9917048522,3379.06788555555
282.1103457688,3387.86121888889
282.2289707498,3385.05121888889
282.3475797952,3385.22455222222
282.466172905,3387.39121888889
282.5847500792,3393.25788555555
282.7033113178,3394.50455222222
282.8218566208,3394.22788555555
282.9403859882,3389.72788555555
283.05889942,3391.75121888889
283.1773969162,3399.90455222222
283.2958784768,3402.98121888889
283.4143441018,3403.69455222222
283.5327937912,3401.81788555555
283.651227545,3408.80788555555
283.7696453632,3404.80121888889
283.8880472458,3406.32455222222
284.0064331928,3413.62121888889
284.1248032042,3410.73455222222
284.24315728,3412.94788555555
284.3614954202,3417.52455222222
284.4798176248,3418.81121888889
284.5981238938,3428.64121888889
284.7164142272,3433.85121888889
284.834688625,3433.52121888889
284.9529470872,3435.95788555555
285.0711896138,3435.14121888889
285.1894162048,3434.68455222222
285.3076268602,3440.73455222222
285.42582158,3444.42788555555
285.5440003642,3449.92788555555
285.6621632128,3448.30455222222
285.7803101258,3454.73455222222
285.8984411032,3453.05121888889
286.016556145,3451.97788555555
286.1346552512,3451.73788555555
286.2527384218,3459.95788555555
286.3708056568,3458.86455222222
286.4888569562,3460.69121888889
286.60689232,3465.14121888889
286.7249117482,3459.16455222222
286.8429152408,3463.24455222222
286.9609027978,3465.35788555555
287.0788744192,3470.48121888889
287.196830105,3478.23788555555
287.3147698552,3474.38121888889
287.4326936698,3474.65121888889
287.5506015488,3478.37121888889
287.6684934922,3481.74788555555
287.7863695,3488.74788555555
287.9042295722,3487.71121888889
288.0220737088,3491.61121888889
288.1399019098,3492.85455222222
288.2577141752,3494.12121888889
288.375510505,3491.69121888889
288.4932908992,3496.08121888889
288.6110553578,3494.23455222222
288.7288038808,3494.14788555555
288.8465364682,3492.36788555555
288.96425312,3492.28788555555
289.0819538362,3493.15121888889
289.1996386168,3499.95121888889
289.3173074618,3511.09455222222
289.4349603712,3511.45121888889
289.552597345,3511.70121888889
289.6702183832,3518.52121888889
289.7878234858,3522.14455222222
289.9054126528,3524.33455222222
290.0229858842,3533.24121888889
290.14054318,3536.57121888889
290.2580845402,3545.00788555555
290.3756099648,3550.38455222222
290.4931194538,3555.99121888889
290.6106130072,3562.73788555555
290.728090625,3566.37788555555
290.8455523072,3573.00788555555
290.9629980538,3583.63788555555
291.0804278648,3587.22788555555
291.1978417402,3590.91455222222
291.31523968,3594.12788555555
291.4326216842,3597.76788555555
291.5499877528,3605.38121888889
291.6673378858,3617.20788555555
291.7846720832,3618.57455222222
291.901990345,3627.89121888889
292.0192926712,3637.85121888889
292.1365790618,3637.98788555555
292.2538495168,3644.66121888889
292.3711040362,3651.20788555555
292.48834262,3662.28455222222
292.6055652682,3664.76455222222
292.7227719808,3673.39455222222
292.8399627578,3675.30455222222
292.9571375992,3686.18121888889
293.074296505,3694.69121888889
293.1914394752,3695.80121888889
293.3085665098,3698.09788555555
293.4256776088,3711.63788555555
293.5427727722,3716.76788555555
293.659852,3729.96121888889
293.7769152922,3732.61788555555
293.8939626488,3743.26455222222
294.0109940698,3749.98455222222
294.1280095552,3752.66455222222
294.245009105,3761.94788555555
294.3619927192,3765.64455222222
294.4789603978,3773.15788555555
294.5959121408,3776.62455222222
294.7128479482,3790.38455222222
294.82976782,3799.20121888889
294.9466717562,3798.25788555555
295.0635597568,3809.94455222222
295.1804318218,3818.92121888889
295.2972879512,3823.94121888889
295.414128145,3830.04121888889
295.5309524032,3840.04455222222
295.6477607258,3850.66788555555
295.7645531128,3853.63455222222
295.8813295642,3858.89121888889
295.99809008,3867.37788555555
296.1148346602,3877.81121888889
296.2315633048,3906.17121888889
296.3482760138,3886.79788555555
296.4649727872,3895.24121888889
296.581653625,3909.52455222222
296.6983185272,3919.35455222222
296.8149674938,3928.09121888889
296.9316005248,3935.16121888889
297.0482176202,3941.25788555555
297.16481878,3943.38788555555
297.2814040042,3951.32455222222
297.3979732928,3965.28788555555
297.5145266458,3975.15788555555
297.6310640632,3974.84788555555
297.747585545,3985.59788555555
