UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,167308
Integration Time,1000
Averages,300
Date,1/9/2021 8:11:19 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,2972.94532222222
Reference Date,Multiple Library Date
User Note,


181.8418,1564.85
181.9732053322,-139.374677777778
182.1045947288,-142.228011111111
182.2359681898,-144.334677777778
182.3673257152,-51.2480111111111
182.498667305,-48.3013444444444
182.6299929592,-51.0913444444444
182.7613026778,-49.7413444444444
182.8925964608,-48.8746777777778
183.0238743082,-48.0980111111111
183.15513622,-51.1180111111111
183.2863821962,-49.8613444444444
183.4176122368,-46.3013444444444
183.5488263418,-44.6346777777778
183.6800245112,-49.7746777777778
183.811206745,-44.2413444444444
183.9423730432,-47.2046777777778
184.0735234058,-46.6413444444444
184.2046578328,-44.1413444444444
184.3357763242,-46.7446777777778
184.46687888,-47.7913444444444
184.5979655002,-44.6080111111111
184.7290361848,-48.1246777777778
184.8600909338,-44.9913444444444
184.9911297472,-44.0813444444444
185.122152625,-47.2946777777778
185.2531595672,-43.3580111111111
185.3841505738,-45.4213444444444
185.5151256448,-43.9980111111111
185.6460847802,-47.0846777777778
185.77702798,-49.1013444444444
185.9079552442,-48.4580111111111
186.0388665728,-47.3446777777778
186.1697619658,-47.2913444444444
186.3006414232,-45.1013444444444
186.431504945,-49.2280111111111
186.5623525312,-47.0180111111111
186.6931841818,-51.1846777777778
186.8239998968,-49.5346777777778
186.9547996762,-44.5913444444444
187.08558352,-49.2480111111111
187.2163514282,-45.9113444444444
187.3471034008,-53.1146777777778
187.4778394378,-52.0013444444444
187.6085595392,-47.0880111111111
187.739263705,-47.3913444444444
187.8699519352,-49.0646777777778
188.0006242298,-48.6146777777778
188.1312805888,-46.3446777777778
188.2619210122,-48.3946777777778
188.3925455,-51.7480111111111
188.5231540522,-50.1380111111111
188.6537466688,-50.4346777777778
188.7843233498,-51.1046777777778
188.9148840952,-48.6180111111111
189.045428905,-48.7646777777778
189.1759577792,-50.7246777777778
189.3064707178,-47.4646777777778
189.4369677208,-50.8680111111111
189.5674487882,-50.1780111111111
189.69791392,-43.0146777777778
189.8283631162,-49.2046777777778
189.9587963768,-51.1246777777778
190.0892137018,-48.4146777777778
190.2196150912,-50.0646777777778
190.350000545,-50.5213444444444
190.4803700632,-49.6813444444444
190.6107236458,-48.5380111111111
190.7410612928,-49.0480111111111
190.8713830042,-42.5113444444444
191.00168878,-47.6580111111111
191.1319786202,-47.1280111111111
191.2622525248,-48.6746777777778
191.3925104938,-43.0780111111111
191.5227525272,-46.8880111111111
191.652978625,-40.7280111111111
191.7831887872,-43.4346777777778
191.9133830138,-45.9513444444444
192.0435613048,-45.4546777777778
192.1737236602,-44.1180111111111
192.30387008,-45.0880111111111
192.4340005642,-48.1080111111111
192.5641151128,-43.3680111111111
192.6942137258,-47.0980111111111
192.8242964032,-41.6080111111111
192.954363145,-42.9246777777778
193.0844139512,-43.8913444444444
193.2144488218,-43.0880111111111
193.3444677568,-45.1380111111111
193.4744707562,-40.6846777777778
193.60445782,-43.2980111111111
193.7344289482,-40.5013444444444
193.8643841408,-39.8713444444444
193.9943233978,-39.6446777777778
194.1242467192,-39.3046777777778
194.254154105,-37.9113444444444
194.3840455552,-38.8346777777778
194.5139210698,-40.5780111111111
194.6437806488,-40.5946777777778
194.7736242922,-40.3513444444444
194.903452,-41.1780111111111
195.0332637722,-31.4146777777778
195.1630596088,-39.8313444444444
195.2928395098,-39.7080111111111
195.4226034752,-33.6846777777778
195.552351505,-38.0446777777778
195.6820835992,-35.0346777777778
195.8117997578,-37.7246777777778
195.9414999808,-37.2313444444444
196.0711842682,-38.8613444444444
196.20085262,-35.8446777777778
196.3305050362,-38.3413444444444
196.4601415168,-33.6313444444445
196.5897620618,-31.4146777777778
196.7193666712,-32.6880111111111
196.848955345,-36.2380111111111
196.9785280832,-35.4646777777778
197.1080848858,-36.0780111111111
197.2376257528,-33.7946777777778
197.3671506842,-34.5846777777778
197.49665968,-33.0513444444445
197.6261527402,-32.0113444444445
197.7556298648,-30.7513444444445
197.8850910538,-31.3980111111111
198.0145363072,-29.9980111111111
198.143965625,-27.8580111111111
198.2733790072,-32.1480111111111
198.4027764538,-28.8013444444444
198.5321579648,-29.9513444444444
198.6615235402,-26.5213444444445
198.79087318,-25.9346777777778
198.9202068842,-24.3246777777778
199.0495246528,-27.9646777777778
199.1788264858,-26.1646777777778
199.3081123832,-26.9246777777778
199.437382345,-25.5646777777778
199.5666363712,-26.2246777777778
199.6958744618,-27.5646777777778
199.8250966168,-24.1446777777778
199.9543028362,-22.3513444444444
200.08349312,-24.9913444444445
200.2126674682,-26.2680111111111
200.3418258808,-20.5313444444444
200.4709683578,-23.4213444444445
200.6000948992,-22.7513444444445
200.729205505,-25.2713444444445
200.8583001752,-20.2513444444445
200.9873789098,-18.3280111111111
201.1164417088,-20.6913444444445
201.2454885722,-17.5513444444444
201.3745195,-18.6513444444445
201.5035344922,-19.4246777777778
201.6325335488,-18.5346777777778
201.7615166698,-14.9746777777778
201.8904838552,-17.2580111111111
202.019435105,-15.1180111111111
202.1483704192,-15.2746777777778
202.2772897978,-15.8113444444444
202.4061932408,-15.0446777777778
202.5350807482,-16.5346777777778
202.66395232,-11.7646777777778
202.7928079562,-14.9680111111111
202.9216476568,-9.09134444444446
203.0504714218,-10.7846777777778
203.1792792512,-11.9513444444445
203.308071145,-12.4213444444445
203.4368471032,2.97532222222222
203.5656071258,-10.6313444444445
203.6943512128,-9.25801111111112
203.8230793642,-8.05134444444445
203.95179158,-8.68801111111112
204.0804878602,-10.8546777777778
204.2091682048,-3.93467777777778
204.3378326138,-7.74134444444446
204.4664810872,-2.98134444444445
204.595113625,-6.32801111111112
204.7237302272,-3.02467777777778
204.8523308938,-0.891344444444449
204.9809156248,-3.80134444444445
205.1094844202,0.24865555555555
205.23803728,-1.15134444444445
205.3665742042,-0.238011111111116
205.4950951928,2.51865555555555
205.6236002458,-1.31467777777778
205.7520893632,4.10865555555555
205.880562545,3.28532222222222
206.0090197912,3.12198888888889
206.1374611018,3.06865555555555
206.2658864768,10.8253222222222
206.3942959162,5.95532222222222
206.52268942,4.94865555555555
206.6510669882,6.29198888888888
206.7794286208,10.9753222222222
206.9077743178,8.55532222222221
207.0361040792,12.6053222222222
207.164417905,9.73198888888888
207.2927157952,10.4253222222222
207.4209977498,11.8353222222222
207.5492637688,12.8119888888889
207.6775138522,16.1686555555556
207.805748,14.0153222222222
207.9339662122,18.5753222222222
208.0621684888,13.9486555555556
208.1903548298,18.9553222222222
208.3185252352,18.1486555555555
208.446679705,20.2219888888889
208.5748182392,20.9919888888889
208.7029408378,22.1019888888889
208.8310475008,21.8286555555555
208.9591382282,24.0319888888889
209.08721302,21.6753222222222
209.2152718762,23.1319888888889
209.3433147968,30.3586555555555
209.4713417818,26.0586555555555
209.5993528312,26.2553222222222
209.727347945,27.7353222222222
209.8553271232,28.5419888888889
209.9832903658,31.4919888888889
210.1112376728,30.2619888888889
210.2391690442,29.9786555555556
210.36708448,29.1519888888889
210.4949839802,32.6286555555555
210.6228675448,36.3919888888889
210.7507351738,39.1486555555556
210.8785868672,35.7753222222222
211.006422625,39.1319888888889
211.1342424472,44.3353222222222
211.2620463338,40.6619888888889
211.3898342848,44.7353222222222
211.5176063002,42.9219888888889
211.64536238,46.6886555555556
211.7731025242,44.1919888888889
211.9008267328,48.7186555555556
212.0285350058,48.2019888888889
212.1562273432,51.1986555555556
212.283903745,56.9553222222222
212.4115642112,52.2119888888889
212.5392087418,55.3819888888889
212.6668373368,57.4153222222222
212.7944499962,57.4919888888889
212.92204672,59.3353222222222
213.0496275082,59.2753222222222
213.1771923608,62.0853222222222
213.3047412778,66.4686555555555
213.4322742592,64.0753222222222
213.559791305,67.5586555555555
213.6872924152,69.9186555555555
213.8147775898,69.7519888888889
213.9422468288,71.8053222222222
214.0697001322,75.3719888888889
214.1971375,74.6086555555555
214.3245589322,78.5719888888889
214.4519644288,79.9219888888889
214.5793539898,82.1186555555555
214.7067276152,81.7586555555555
214.834085305,84.7386555555555
214.9614270592,84.3553222222222
215.0887528778,89.2386555555555
215.2160627608,88.3586555555555
215.3433567082,92.6619888888889
215.47063472,94.4786555555555
215.5978967962,96.5586555555555
215.7251429368,101.628655555556
215.8523731418,102.365322222222
215.9795874112,100.041988888889
216.106785745,101.338655555556
216.2339681432,105.525322222222
216.3611346058,111.258655555556
216.4882851328,110.498655555556
216.6154197242,110.825322222222
216.74253838,118.315322222222
216.8696411002,118.328655555556
216.9967278848,120.355322222222
217.1237987338,121.615322222222
217.2508536472,120.508655555556
217.377892625,127.268655555556
217.5049156672,129.538655555556
217.6319227738,128.818655555556
217.7589139448,130.371988888889
217.8858891802,133.635322222222
218.01284848,136.565322222222
218.1397918442,137.395322222222
218.2667192728,143.101988888889
218.3936307658,145.585322222222
218.5205263232,147.411988888889
218.647405945,152.018655555556
218.7742696312,154.255322222222
218.9011173818,154.145322222222
219.0279491968,157.608655555556
219.1547650762,160.271988888889
219.28156502,164.718655555556
219.4083490282,168.665322222222
219.5351171008,170.481988888889
219.6618692378,173.038655555556
219.7886054392,176.501988888889
219.915325705,178.595322222222
220.0420300352,179.361988888889
220.1687184298,182.745322222222
220.2953908888,187.405322222222
220.4220474122,189.518655555556
220.548688,190.218655555556
220.6753126522,193.221988888889
220.8019213688,198.665322222222
220.9285141498,200.275322222222
221.0550909952,205.958655555556
221.181651905,208.028655555556
221.3081968792,208.975322222222
221.4347259178,215.578655555556
221.5612390208,219.168655555556
221.6877361882,216.251988888889
221.81421742,221.645322222222
221.9406827162,224.491988888889
222.0671320768,230.245322222222
222.1935655018,227.805322222222
222.3199829912,234.381988888889
222.446384545,237.685322222222
222.5727701632,237.151988888889
222.6991398458,245.951988888889
222.8254935928,248.858655555556
222.9518314042,250.141988888889
223.07815328,259.558655555556
223.2044592202,263.025322222222
223.3307492248,268.795322222222
223.4570232938,267.635322222222
223.5832814272,272.281988888889
223.709523625,276.811988888889
223.8357498872,280.048655555556
223.9619602138,291.251988888889
224.0881546048,286.478655555556
224.2143330602,291.705322222223
224.34049558,296.338655555556
224.4666421642,297.005322222223
224.5927728128,307.045322222223
224.7188875258,303.508655555556
224.8449863032,312.481988888889
224.971069145,316.445322222223
225.0971360512,316.295322222223
225.2231870218,323.885322222222
225.3492220568,327.091988888889
225.4752411562,332.355322222223
225.60124432,339.638655555556
225.7272315482,344.645322222223
225.8532028408,348.691988888889
225.9791581978,352.435322222223
226.1050976192,354.338655555556
226.231021105,363.188655555556
226.3569286552,366.425322222223
226.4828202698,368.921988888889
226.6086959488,380.118655555556
226.7345556922,378.988655555556
226.8603995,388.195322222223
226.9862273722,395.858655555556
227.1120393088,398.671988888889
227.2378353098,402.371988888889
227.3636153752,407.411988888889
227.489379505,419.785322222223
227.6151276992,418.345322222223
227.7408599578,417.045322222223
227.8665762808,428.228655555556
227.9922766682,434.201988888889
228.11796112,439.841988888889
228.2436296362,443.361988888889
228.3692822168,450.335322222223
228.4949188618,453.958655555556
228.6205395712,462.725322222223
228.746144345,474.735322222222
228.8717331832,476.205322222222
228.9973060858,479.851988888889
229.1228630528,488.548655555556
229.2484040842,496.958655555556
229.37392918,500.741988888889
229.4994383402,511.151988888889
229.6249315648,512.171988888889
229.7504088538,519.181988888889
229.8758702072,527.308655555555
230.001315625,532.315322222222
230.1267451072,535.281988888889
230.2521586538,547.798655555555
230.3775562648,548.695322222222
230.5029379402,550.441988888889
230.62830368,556.591988888889
230.7536534842,563.148655555555
230.8789873528,569.921988888889
231.0043052858,586.251988888888
231.1296072832,584.305322222222
231.254893345,595.848655555555
231.3801634712,603.715322222222
231.5054176618,603.428655555555
231.6306559168,611.495322222222
231.7558782362,612.201988888888
231.88108462,627.018655555555
232.0062750682,629.301988888888
232.1314495808,641.158655555555
232.2566081578,638.781988888889
232.3817507992,647.565322222222
232.506877505,647.238655555555
232.6319882752,655.325322222222
232.7570831098,667.768655555555
232.8821620088,675.288655555555
233.0072249722,681.411988888888
233.132272,681.931988888888
233.2573030922,681.698655555555
233.3823182488,695.661988888888
233.5073174698,697.268655555555
233.6323007552,704.415322222222
233.757268105,696.935322222222
233.8822195192,704.458655555555
234.0071549978,711.731988888888
234.1320745408,719.618655555555
234.2569781482,716.361988888888
234.38186582,732.495322222222
234.5067375562,729.355322222222
234.6315933568,732.988655555555
234.7564332218,758.411988888888
234.8812571512,738.425322222222
235.006065145,742.795322222222
235.1308572032,750.885322222222
235.2556333258,749.785322222222
235.3803935128,751.258655555555
235.5051377642,761.535322222221
235.62986608,764.278655555555
235.7545784602,764.741988888888
235.8792749048,765.061988888888
236.0039554138,771.845322222222
236.1286199872,771.021988888888
236.253268625,775.515322222221
236.3779013272,786.401988888888
236.5025180938,783.831988888888
236.6271189248,782.385322222221
236.7517038202,787.348655555555
236.87627278,790.671988888888
237.0008258042,786.665322222221
237.1253628928,799.248655555555
237.2498840458,795.055322222221
237.3743892632,797.788655555555
237.498878545,801.581988888888
237.6233518912,802.175322222221
237.7478093018,802.105322222221
237.8722507768,808.475322222221
237.9966763162,804.691988888888
238.12108592,806.678655555555
238.2454795882,815.121988888888
238.3698573208,801.888655555555
238.4942191178,810.365322222221
238.6185649792,810.958655555555
238.742894905,809.521988888888
238.8672088952,812.328655555555
238.9915069498,816.801988888888
239.1157890688,815.521988888888
239.2400552522,815.165322222221
239.3643055,819.698655555555
239.4885398122,819.918655555555
239.6127581888,819.188655555555
239.7369606298,826.845322222221
239.8611471352,819.905322222221
239.985317705,826.015322222221
240.1094723392,828.595322222221
240.2336110378,828.911988888888
240.3577338008,830.468655555555
240.4818406282,827.565322222221
240.60593152,828.638655555555
240.7300064762,841.685322222221
240.8540654968,827.268655555555
240.9781085818,833.498655555554
241.1021357312,833.701988888888
241.226146945,841.948655555555
241.3501422232,842.835322222221
241.4741215658,837.798655555554
241.5980849728,839.031988888888
241.7220324442,835.001988888888
241.84596398,839.178655555555
241.9698795802,839.965322222221
242.0937792448,845.868655555554
242.2176629738,847.878655555554
242.3415307672,852.795322222221
242.465382625,854.695322222221
242.5892185472,854.808655555554
242.7130385338,851.418655555554
242.8368425848,857.211988888888
242.9606307002,859.578655555554
243.08440288,859.125322222221
243.2081591242,862.585322222221
243.3318994328,864.795322222221
243.4556238058,868.305322222221
243.5793322432,869.935322222221
243.703024745,872.515322222221
243.8267013112,876.718655555554
243.9503619418,871.995322222221
244.0740066368,871.548655555554
244.1976353962,866.905322222221
244.32124822,872.351988888888
244.4448451082,876.978655555554
244.5684260608,882.765322222221
244.6919910778,886.395322222221
244.8155401592,886.751988888888
244.939073305,893.251988888887
245.0625905152,894.251988888887
245.1860917898,898.428655555554
245.3095771288,900.875322222221
245.4330465322,902.965322222221
245.5565,901.951988888887
245.6799375322,908.425322222221
245.8033591288,919.185322222221
245.9267647898,913.108655555554
246.0501545152,910.821988888887
246.173528305,912.658655555554
246.2968861592,911.315322222221
246.4202280778,919.448655555554
246.5435540608,929.378655555554
246.6668641082,939.838655555554
246.79015822,944.755322222221
246.9134363962,954.175322222221
247.0366986368,959.685322222221
247.1599449418,961.765322222221
247.2831753112,973.961988888888
247.406389745,977.595322222221
247.5295882432,981.555322222221
247.6527708058,988.655322222221
247.7759374328,991.758655555554
247.8990881242,1001.52865555555
248.02222288,1005.98865555555
248.1453417002,1007.49865555555
248.2684445848,1013.63865555555
248.3915315338,1020.75532222222
248.5146025472,1023.69532222222
248.637657625,1021.34198888889
248.7606967672,1020.41865555555
248.8837199738,1030.23532222222
249.0067272448,1042.58198888889
249.1297185802,1051.09865555555
249.25269398,1057.44198888889
249.3756534442,1061.90532222222
249.4985969728,1076.67532222222
249.6215245658,1087.56865555556
249.7444362232,1094.62198888889
249.867331945,1106.04532222222
249.9902117312,1111.35198888889
250.1130755818,1120.87198888889
250.2359234968,1135.85198888889
250.3587554762,1136.42865555555
250.48157152,1145.76198888889
250.6043716282,1156.17865555555
250.7271558008,1158.33865555556
250.8499240378,1171.03865555556
250.9726763392,1179.22198888889
251.095412705,1182.62865555556
251.2181331352,1193.54865555556
251.3408376298,1198.46865555556
251.4635261888,1210.79532222222
251.5861988122,1214.39198888889
251.7088555,1215.57198888889
251.8314962522,1217.82865555556
251.9541210688,1238.31198888889
252.0767299498,1248.15198888889
252.1993228952,1257.67532222222
252.321899905,1275.03865555556
252.4444609792,1279.26198888889
252.5670061178,1291.68865555556
252.6895353208,1302.08865555556
252.8120485882,1315.00198888889
252.93454592,1325.24198888889
253.0570273162,1337.00865555556
253.1794927768,1349.33532222222
253.3019423018,1360.90865555556
253.4243758912,1374.09198888889
253.546793545,1376.93865555556
253.6691952632,1395.36532222222
253.7915810458,1399.51198888889
253.9139508928,1409.23532222222
254.0363048042,1422.18865555556
254.15864278,1432.91865555556
254.2809648202,1443.86198888889
254.4032709248,1445.82198888889
254.5255610938,1456.74865555556
254.6478353272,1465.19198888889
254.770093625,1470.03865555556
254.8923359872,1475.36532222222
255.0145624138,1484.94865555556
255.1367729048,1490.76198888889
255.2589674602,1495.46198888889
255.38114608,1506.13198888889
255.5033087642,1521.21198888889
255.6254555128,1532.28865555556
255.7475863258,1544.45865555556
255.8697012032,1555.70198888889
255.991800145,1564.64865555556
256.1138831512,1579.98532222222
256.2359502218,1596.46198888889
256.3580013568,1605.57198888889
256.4800365562,1615.34532222222
256.60205582,1630.33865555556
256.7240591482,1641.40865555556
256.8460465408,1658.75198888889
256.9680179978,1665.12532222222
257.0899735192,1673.68532222222
257.211913105,1681.95865555556
257.3338367552,1691.09532222222
257.4557444698,1700.34532222222
257.5776362488,1705.66865555556
257.6995120922,1717.02865555556
257.821372,1716.43532222222
257.9432159722,1728.83532222222
258.0650440088,1741.70198888889
258.1868561098,1748.24198888889
258.3086522752,1757.34198888889
258.430432505,1763.11865555556
258.5521967992,1771.98532222222
258.6739451578,1782.69865555556
258.7956775808,1791.96532222222
258.9173940682,1802.10532222222
259.03909462,1803.08532222222
259.1607792362,1805.34865555556
259.2824479168,1813.09865555556
259.4041006618,1822.02198888889
259.5257374712,1830.33198888889
259.647358345,1842.99865555556
259.7689632832,1849.91532222222
259.8905522858,1859.91865555556
260.0121253528,1859.00198888889
260.1336824842,1869.44865555556
260.25522368,1878.75532222222
260.3767489402,1880.74532222222
260.4982582648,1891.67198888889
260.6197516538,1898.82865555556
260.7412291072,1904.27865555556
260.862690625,1912.80865555556
260.9841362072,1923.01532222222
261.1055658538,1930.84865555556
261.2269795648,1936.02865555556
261.3483773402,1938.34532222222
261.46975918,1946.70532222222
261.5911250842,1948.86198888889
261.7124750528,1957.11865555556
261.8338090858,1956.97198888889
261.9551271832,1966.59532222222
262.076429345,1979.90532222222
262.1977155712,1982.16865555556
262.3189858618,1985.54198888889
262.4402402168,1986.98532222222
262.5614786362,1993.24198888889
262.68270112,1999.34198888889
262.8039076682,1998.99865555556
262.9250982808,2004.26532222222
263.0462729578,2011.62865555556
263.1674316992,2009.53865555556
263.288574505,2014.05532222222
263.4097013752,2013.90865555556
263.5308123098,2019.34865555556
263.6519073088,2019.83198888889
263.7729863722,2021.15865555556
263.8940495,2027.18198888889
264.0150966922,2027.44865555556
264.1361279488,2034.13865555556
264.2571432698,2035.37532222222
264.3781426552,2040.96865555556
264.499126105,2048.88198888889
264.6200936192,2052.93198888889
264.7410451978,2053.77198888889
264.8619808408,2055.61865555556
264.9829005482,2068.28532222222
265.10380432,2064.72865555556
265.2246921562,2070.74532222222
265.3455640568,2075.90532222222
265.4664200218,2076.82198888889
265.5872600512,2077.74198888889
265.708084145,2081.80532222222
265.8288923032,2083.35532222222
265.9496845258,2088.05865555556
266.0704608128,2088.62198888889
266.1912211642,2086.37198888889
266.31196558,2092.41865555556
266.4326940602,2086.71865555556
266.5534066048,2092.04198888889
266.6741032138,2097.01865555556
266.7947838872,2088.37532222222
266.915448625,2094.21198888889
267.0360974272,2093.19532222222
267.1567302938,2087.16865555556
267.2773472248,2090.40532222222
267.3979482202,2096.31198888889
267.51853328,2092.30865555556
267.6391024042,2097.53865555556
267.7596555928,2102.49198888889
267.8801928458,2099.38532222222
268.0007141632,2099.98532222222
268.121219545,2109.46198888889
268.2417089912,2101.87532222222
268.3621825018,2105.11198888889
268.4826400768,2114.44865555556
268.6030817162,2109.92865555556
268.72350742,2112.44865555556
268.8439171882,2115.22865555556
268.9643110208,2116.47532222222
269.0846889178,2120.47865555556
269.2050508792,2123.10532222222
269.325396905,2118.50865555556
269.4457269952,2115.86532222222
269.5660411498,2119.94865555556
269.6863393688,2118.11198888889
269.8066216522,2124.45198888889
269.926888,2123.68532222222
270.0471384122,2121.48532222222
270.1673728888,2127.05198888889
270.2875914298,2126.76865555556
270.4077940352,2129.03865555556
270.527980705,2131.89865555556
270.6481514392,2127.94865555556
270.7683062378,2132.94865555556
270.8884451008,2130.48865555556
271.0085680282,2128.31865555556
271.12867502,2132.32865555556
271.2487660762,2125.27198888889
271.3688411968,2128.92532222222
271.4889003818,2134.50865555556
271.6089436312,2137.71198888889
271.728970945,2136.68865555556
271.8489823232,2132.87198888889
271.9689777658,2137.03198888889
272.0889572728,2139.71865555556
272.2089208442,2147.68198888889
272.32886848,2151.75198888889
272.4488001802,2142.00198888889
272.5687159448,2141.45532222222
272.6886157738,2147.13198888889
272.8084996672,2146.26532222222
272.928367625,2149.63865555556
273.0482196472,2153.24198888889
273.1680557338,2149.37865555556
273.2878758848,2162.49865555556
273.4076801002,2158.94532222222
273.52746838,2156.72198888889
273.6472407242,2156.60865555556
273.7669971328,2161.35198888889
273.8867376058,2163.19865555556
274.0064621432,2160.94865555556
274.126170745,2159.45865555556
274.2458634112,2167.34865555556
274.3655401418,2170.67865555555
274.4852009368,2167.54865555556
274.6048457962,2175.65532222222
274.72447472,2177.03865555556
274.8440877082,2178.58865555555
274.9636847608,2181.85198888889
275.0832658778,2186.12198888889
275.2028310592,2182.13865555555
275.322380305,2178.25865555556
275.4419136152,2191.58198888889
275.5614309898,2183.43532222222
275.6809324288,2183.88865555555
275.8004179322,2188.68532222222
275.9198875,2200.72532222222
276.0393411322,2198.06865555555
276.1587788288,2190.34532222222
276.2782005898,2194.02532222222
276.3976064152,2203.88865555556
276.516996305,2198.10198888889
276.6363702592,2203.06198888889
276.7557282778,2203.34865555555
276.8750703608,2203.23532222222
276.9943965082,2206.01532222222
277.11370672,2205.03198888889
277.2330009962,2205.95198888889
277.3522793368,2213.72865555555
277.4715417418,2214.58865555555
277.5907882112,2213.76865555555
277.710018745,2219.21198888889
277.8292333432,2218.12532222222
277.9484320058,2225.28198888889
278.0676147328,2222.69198888889
278.1867815242,2226.54198888889
278.30593238,2227.30865555555
278.4250673002,2236.21198888889
278.5441862848,2236.55865555555
278.6632893338,2239.19865555555
278.7823764472,2242.17198888889
278.901447625,2242.98865555555
279.0205028672,2245.14865555555
279.1395421738,2251.61865555555
279.2585655448,2249.69532222222
279.3775729802,2250.06532222222
279.49656448,2250.00198888889
279.6155400442,2250.32198888889
279.7344996728,2256.68865555555
279.8534433658,2252.43532222222
279.9723711232,2253.61865555555
280.091282945,2254.74198888889
280.2101788312,2252.31532222222
280.3290587818,2258.43532222222
280.4479227968,2254.58532222222
280.5667708762,2250.27865555555
280.68560302,2254.60865555555
280.8044192282,2253.21198888889
280.9232195008,2253.92198888889
281.0420038378,2258.84198888889
281.1607722392,2254.86198888889
281.279524705,2266.76532222222
281.3982612352,2261.27532222222
281.5169818298,2269.37865555555
281.6356864888,2274.45865555555
281.7543752122,2273.04198888889
281.873048,2273.80532222222
281.9917048522,2275.66865555555
282.1103457688,2280.43532222222
282.2289707498,2277.43198888889
282.3475797952,2281.16198888889
282.466172905,2281.79198888889
282.5847500792,2282.21198888889
282.7033113178,2284.28532222222
282.8218566208,2284.61198888889
282.9403859882,2280.66532222222
283.05889942,2282.01198888889
283.1773969162,2289.51865555555
283.2958784768,2291.01865555555
283.4143441018,2289.04532222222
283.5327937912,2289.70198888889
283.651227545,2289.72198888889
283.7696453632,2288.05865555555
283.8880472458,2286.80865555555
284.0064331928,2292.55865555555
284.1248032042,2292.87865555555
284.24315728,2290.42198888889
284.3614954202,2295.17532222222
284.4798176248,2295.26532222222
284.5981238938,2301.38865555555
284.7164142272,2303.17532222222
284.834688625,2303.24198888889
284.9529470872,2305.76198888889
285.0711896138,2306.51532222222
285.1894162048,2304.10865555555
285.3076268602,2307.30532222222
285.42582158,2308.90865555555
285.5440003642,2311.84532222222
285.6621632128,2310.97198888889
285.7803101258,2317.86198888889
285.8984411032,2317.53532222222
286.016556145,2312.54532222222
286.1346552512,2315.45865555555
286.2527384218,2320.76865555555
286.3708056568,2316.30532222222
286.4888569562,2317.98865555555
286.60689232,2324.73198888889
286.7249117482,2317.55532222222
286.8429152408,2319.96865555555
286.9609027978,2323.38532222222
287.0788744192,2325.86865555555
287.196830105,2327.69198888889
287.3147698552,2325.34865555555
287.4326936698,2324.62532222222
287.5506015488,2329.03865555555
287.6684934922,2328.30532222222
287.7863695,2336.64532222222
287.9042295722,2334.76198888889
288.0220737088,2336.35198888889
288.1399019098,2338.25198888889
288.2577141752,2338.62532222222
288.375510505,2334.39865555555
288.4932908992,2338.57865555555
288.6110553578,2336.97198888889
288.7288038808,2336.25532222222
288.8465364682,2331.46532222222
288.96425312,2334.04198888889
289.0819538362,2332.27198888889
289.1996386168,2337.20532222222
289.3173074618,2343.78198888889
289.4349603712,2342.45865555555
289.552597345,2345.39865555555
289.6702183832,2348.71198888889
289.7878234858,2351.82198888889
289.9054126528,2353.24532222222
290.0229858842,2357.31198888889
290.14054318,2362.32198888889
290.2580845402,2367.16532222222
290.3756099648,2370.30198888889
290.4931194538,2373.57198888889
290.6106130072,2378.56865555555
290.728090625,2379.02865555555
290.8455523072,2387.40198888889
290.9629980538,2391.99198888889
291.0804278648,2393.09198888889
291.1978417402,2393.95532222222
291.31523968,2397.68865555555
291.4326216842,2398.65865555555
291.5499877528,2404.72532222222
291.6673378858,2410.11865555555
291.7846720832,2410.25865555555
291.901990345,2418.81532222222
292.0192926712,2422.09198888889
292.1365790618,2424.82865555555
292.2538495168,2429.71532222222
292.3711040362,2430.05532222222
292.48834262,2439.14865555555
292.6055652682,2438.54198888889
292.7227719808,2446.95865555555
292.8399627578,2448.74198888889
292.9571375992,2454.00532222222
293.074296505,2460.71198888889
293.1914394752,2461.35532222222
293.3085665098,2463.03198888889
293.4256776088,2471.12198888889
293.5427727722,2472.67198888889
293.659852,2480.49865555555
293.7769152922,2482.95532222222
293.8939626488,2490.12198888889
294.0109940698,2493.83198888889
294.1280095552,2496.51198888889
294.245009105,2501.68198888889
294.3619927192,2502.96532222222
294.4789603978,2511.10532222222
294.5959121408,2510.31198888889
294.7128479482,2517.00865555555
294.82976782,2527.63198888889
294.9466717562,2523.16532222222
295.0635597568,2530.28198888889
295.1804318218,2539.64532222222
295.2972879512,2543.08865555555
295.414128145,2546.47198888889
295.5309524032,2551.31198888889
295.6477607258,2562.45198888889
295.7645531128,2560.59532222222
295.8813295642,2566.73865555555
295.99809008,2571.76198888889
296.1148346602,2578.01865555555
296.2315633048,2605.28865555555
296.3482760138,2580.77198888889
296.4649727872,2587.80198888889
296.581653625,2595.40198888889
296.6983185272,2607.04865555555
296.8149674938,2607.89865555555
296.9316005248,2612.55198888889
297.0482176202,2617.51865555555
297.16481878,2617.39532222222
297.2814040042,2621.07532222222
297.3979732928,2632.53198888889
297.5145266458,2637.25532222222
297.6310640632,2638.02865555555
297.747585545,2644.41532222222
297.8640910912,2652.54865555555
297.9805807018,2656.36865555555
298.0970543768,2659.36532222222
298.2135121162,2660.78198888889
298.32995392,2669.73865555555
298.4463797882,2671.87532222222
