UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,165551
Integration Time,1000
Averages,300
Date,1/3/2021 5:15:38 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,1565.51333333333
Reference Date,Multiple Library Date
User Note,


181.8418,1565.51333333333
181.9732053322,-77.2606366666667
182.1045947288,-80.3873033333334
182.2359681898,-82.5173033333334
182.3673257152,-63.74397
182.498667305,-60.9239700000001
182.6299929592,-63.60397
182.7613026778,-62.6706366666667
182.8925964608,-61.4739700000001
183.0238743082,-60.2006366666667
183.15513622,-63.1873033333334
183.2863821962,-62.1306366666667
183.4176122368,-58.5606366666667
183.5488263418,-56.6273033333334
183.6800245112,-62.0473033333334
183.811206745,-56.5206366666667
183.9423730432,-58.6306366666667
184.0735234058,-58.1373033333334
184.2046578328,-55.1439700000001
184.3357763242,-58.6139700000001
184.46687888,-58.7473033333334
184.5979655002,-55.6906366666667
184.7290361848,-58.9373033333334
184.8600909338,-56.06397
184.9911297472,-54.2173033333334
185.122152625,-57.58397
185.2531595672,-53.5706366666667
185.3841505738,-55.2606366666667
185.5151256448,-53.8939700000001
185.6460847802,-56.56397
185.77702798,-58.2673033333334
185.9079552442,-57.3173033333334
186.0388665728,-55.2773033333334
186.1697619658,-55.94397
186.3006414232,-53.45397
186.431504945,-57.9873033333334
186.5623525312,-55.4006366666667
186.6931841818,-59.3406366666667
186.8239998968,-56.84397
186.9547996762,-51.50397
187.08558352,-56.5906366666667
187.2163514282,-53.1006366666667
187.3471034008,-60.2339700000001
187.4778394378,-59.1006366666667
187.6085595392,-53.3706366666667
187.739263705,-53.7139700000001
187.8699519352,-55.28397
188.0006242298,-55.6906366666667
188.1312805888,-52.9706366666667
188.2619210122,-55.0473033333334
188.3925455,-57.9873033333334
188.5231540522,-56.5806366666667
188.6537466688,-56.95397
188.7843233498,-57.5906366666667
188.9148840952,-54.7906366666667
189.045428905,-55.5006366666667
189.1759577792,-57.3606366666667
189.3064707178,-54.1706366666667
189.4369677208,-57.6673033333334
189.5674487882,-56.66397
189.69791392,-49.84397
189.8283631162,-56.1606366666667
189.9587963768,-57.32397
190.0892137018,-55.1406366666667
190.2196150912,-56.5073033333334
190.350000545,-56.8173033333334
190.4803700632,-56.42397
190.6107236458,-55.6706366666667
190.7410612928,-56.45397
190.8713830042,-48.9406366666667
191.00168878,-54.9873033333334
191.1319786202,-54.6273033333334
191.2622525248,-56.7006366666667
191.3925104938,-51.2306366666667
191.5227525272,-54.5373033333334
191.652978625,-48.4306366666667
191.7831887872,-51.4473033333334
191.9133830138,-54.0039700000001
192.0435613048,-53.4273033333334
192.1737236602,-52.04397
192.30387008,-52.88397
192.4340005642,-55.5473033333334
192.5641151128,-51.0506366666667
192.6942137258,-55.4406366666667
192.8242964032,-50.6673033333334
192.954363145,-52.11397
193.0844139512,-53.6106366666667
193.2144488218,-52.4873033333334
193.3444677568,-54.4873033333334
193.4744707562,-50.6506366666667
193.60445782,-52.4573033333334
193.7344289482,-51.28397
193.8643841408,-50.2973033333334
193.9943233978,-50.22397
194.1242467192,-49.69397
194.254154105,-48.40397
194.3840455552,-48.8173033333334
194.5139210698,-50.8606366666667
194.6437806488,-50.1373033333334
194.7736242922,-49.6106366666667
194.903452,-51.6406366666667
195.0332637722,-42.5506366666667
195.1630596088,-51.10397
195.2928395098,-51.7506366666667
195.4226034752,-46.09397
195.552351505,-51.0173033333334
195.6820835992,-47.92397
195.8117997578,-50.2406366666667
195.9414999808,-50.4873033333334
196.0711842682,-52.31397
196.20085262,-49.3373033333334
196.3305050362,-52.80397
196.4601415168,-49.8873033333334
196.5897620618,-46.7073033333334
196.7193666712,-47.4273033333334
196.848955345,-50.8173033333334
196.9785280832,-49.5606366666667
197.1080848858,-50.3373033333334
197.2376257528,-48.9106366666667
197.3671506842,-49.9373033333334
197.49665968,-48.53397
197.6261527402,-48.36397
197.7556298648,-47.2673033333334
197.8850910538,-47.46397
198.0145363072,-47.1506366666667
198.143965625,-44.99397
198.2733790072,-49.1673033333334
198.4027764538,-46.31397
198.5321579648,-47.9706366666667
198.6615235402,-44.9273033333334
198.79087318,-44.8773033333334
198.9202068842,-43.88397
199.0495246528,-47.93397
199.1788264858,-46.36397
199.3081123832,-46.77397
199.437382345,-45.50397
199.5666363712,-46.33397
199.6958744618,-46.97397
199.8250966168,-43.55397
199.9543028362,-43.09397
200.08349312,-45.94397
200.2126674682,-46.9706366666667
200.3418258808,-42.6006366666667
200.4709683578,-45.4073033333334
200.6000948992,-45.2506366666667
200.729205505,-48.0173033333334
200.8583001752,-43.1773033333334
200.9873789098,-41.7606366666667
201.1164417088,-44.6806366666667
201.2454885722,-41.1606366666667
201.3745195,-43.2173033333334
201.5035344922,-44.07397
201.6325335488,-43.3673033333334
201.7615166698,-40.4106366666667
201.8904838552,-42.8906366666667
202.019435105,-41.0773033333334
202.1483704192,-41.3773033333334
202.2772897978,-42.1606366666667
202.4061932408,-41.59397
202.5350807482,-43.9106366666667
202.66395232,-39.3606366666667
202.7928079562,-42.2173033333334
202.9216476568,-37.1606366666667
203.0504714218,-39.0273033333334
203.1792792512,-40.50397
203.308071145,-41.15397
203.4368471032,-26.04397
203.5656071258,-40.0973033333334
203.6943512128,-39.7106366666667
203.8230793642,-38.85397
203.95179158,-40.0006366666667
204.0804878602,-42.0106366666667
204.2091682048,-35.93397
204.3378326138,-39.30397
204.4664810872,-35.4873033333333
204.595113625,-39.2173033333333
204.7237302272,-36.4806366666667
204.8523308938,-35.23397
204.9809156248,-37.8973033333333
205.1094844202,-34.4606366666667
205.23803728,-36.0606366666667
205.3665742042,-35.7906366666667
205.4950951928,-33.5373033333333
205.6236002458,-38.03397
205.7520893632,-33.5473033333333
205.880562545,-33.9906366666667
206.0090197912,-34.6573033333333
206.1374611018,-35.3573033333333
206.2658864768,-28.13397
206.3942959162,-33.75397
206.52268942,-35.3773033333333
206.6510669882,-34.18397
206.7794286208,-29.78397
206.9077743178,-33.04397
207.0361040792,-29.6306366666667
207.164417905,-32.4106366666667
207.2927157952,-32.7473033333333
207.4209977498,-31.6473033333333
207.5492637688,-31.54397
207.6775138522,-28.3806366666667
207.805748,-31.4606366666667
207.9339662122,-28.29397
208.0621684888,-32.3573033333333
208.1903548298,-29.2206366666667
208.3185252352,-29.96397
208.446679705,-28.1773033333333
208.5748182392,-27.8606366666667
208.7029408378,-27.5073033333333
208.8310475008,-28.9206366666667
208.9591382282,-27.7973033333333
209.08721302,-30.88397
209.2152718762,-29.23397
209.3433147968,-22.3873033333333
209.4713417818,-27.58397
209.5993528312,-28.56397
209.727347945,-27.7806366666667
209.8553271232,-27.5806366666667
209.9832903658,-24.5806366666667
210.1112376728,-27.3473033333333
210.2391690442,-28.36397
210.36708448,-29.8573033333333
210.4949839802,-26.8906366666667
210.6228675448,-24.2706366666667
210.7507351738,-21.9006366666667
210.8785868672,-26.2706366666667
211.006422625,-24.9473033333333
211.1342424472,-19.9573033333333
211.2620463338,-24.1006366666667
211.3898342848,-20.4973033333333
211.5176063002,-23.30397
211.64536238,-19.9273033333333
211.7731025242,-23.8373033333333
211.9008267328,-21.3106366666667
212.0285350058,-22.1706366666667
212.1562273432,-20.2406366666667
212.283903745,-15.3906366666667
212.4115642112,-20.97397
212.5392087418,-18.8273033333333
212.6668373368,-17.6206366666667
212.7944499962,-19.0773033333333
212.92204672,-18.8673033333333
213.0496275082,-19.2973033333333
213.1771923608,-17.6306366666667
213.3047412778,-14.8173033333333
213.4322742592,-17.9373033333333
213.559791305,-15.57397
213.6872924152,-15.2173033333333
213.8147775898,-16.1906366666667
213.9422468288,-14.35397
214.0697001322,-12.4473033333333
214.1971375,-14.6573033333333
214.3245589322,-11.4473033333333
214.4519644288,-12.2706366666667
214.5793539898,-10.7706366666667
214.7067276152,-11.9973033333333
214.834085305,-11.0206366666667
214.9614270592,-12.58397
215.0887528778,-9.06397
215.2160627608,-10.92397
215.3433567082,-8.53063666666667
215.47063472,-8.03063666666667
215.5978967962,-7.14063666666666
215.7251429368,-3.27397
215.8523731418,-4.33397
215.9795874112,-7.94063666666667
216.106785745,-7.51397
216.2339681432,-5.02063666666667
216.3611346058,-0.877303333333333
216.4882851328,-2.58063666666667
216.6154197242,-4.63730333333334
216.74253838,1.46936333333333
216.8696411002,-0.600636666666666
216.9967278848,0.44603
217.1237987338,-0.730636666666666
217.2508536472,-2.57063666666667
217.377892625,2.22603
217.5049156672,3.19269666666667
217.6319227738,0.242696666666667
217.7589139448,-0.390636666666666
217.8858891802,1.14603
218.01284848,2.17603
218.1397918442,0.609363333333333
218.2667192728,4.34269666666667
218.3936307658,5.35603
218.5205263232,5.48603
218.647405945,7.57269666666667
218.7742696312,8.45936333333333
218.9011173818,6.60603
219.0279491968,7.93269666666666
219.1547650762,8.07603
219.28156502,9.94269666666666
219.4083490282,12.59603
219.5351171008,12.3226966666667
219.6618692378,13.3226966666667
219.7886054392,14.27603
219.915325705,14.6426966666667
220.0420300352,13.38603
220.1687184298,14.8493633333333
220.2953908888,17.1926966666667
220.4220474122,16.1793633333333
220.548688,15.5193633333333
220.6753126522,16.00603
220.8019213688,18.14603
220.9285141498,17.9493633333333
221.0550909952,20.9293633333333
221.181651905,21.7093633333333
221.3081968792,20.0026966666667
221.4347259178,24.26603
221.5612390208,25.4326966666667
221.6877361882,20.4293633333333
221.81421742,22.7593633333333
221.9406827162,22.6393633333333
222.0671320768,26.36603
222.1935655018,22.34603
222.3199829912,24.9526966666667
222.446384545,25.7793633333333
222.5727701632,23.27603
222.6991398458,29.5726966666667
222.8254935928,29.6826966666667
222.9518314042,28.0526966666667
223.07815328,33.7593633333333
223.2044592202,35.3026966666667
223.3307492248,38.7493633333333
223.4570232938,36.0793633333333
223.5832814272,36.85603
223.709523625,38.0326966666667
223.8357498872,40.0126966666666
223.9619602138,46.6393633333333
224.0881546048,40.9993633333333
224.2143330602,42.5593633333333
224.34049558,43.2326966666666
224.4666421642,40.34603
224.5927728128,47.92603
224.7188875258,42.2926966666666
224.8449863032,48.1126966666666
224.971069145,47.4126966666666
225.0971360512,46.08603
225.2231870218,49.7726966666666
225.3492220568,50.8293633333333
225.4752411562,51.4693633333333
225.60124432,55.0193633333333
225.7272315482,57.1126966666666
225.8532028408,57.8026966666666
225.9791581978,59.2293633333333
226.1050976192,56.5993633333333
226.231021105,63.6693633333333
226.3569286552,63.3926966666666
226.4828202698,62.4193633333333
226.6086959488,70.5060299999999
226.7345556922,66.3793633333333
226.8603995,70.8593633333333
226.9862273722,73.0926966666666
227.1120393088,74.3060299999999
227.2378353098,74.4293633333333
227.3636153752,75.1126966666666
227.489379505,84.0426966666666
227.6151276992,78.4126966666666
227.7408599578,74.1893633333333
227.8665762808,82.6093633333333
227.9922766682,83.3493633333333
228.11796112,85.9460299999999
228.2436296362,86.3893633333333
228.3692822168,88.43603
228.4949188618,88.4493633333333
228.6205395712,95.14603
228.746144345,103.44603
228.8717331832,100.44603
228.9973060858,100.619363333333
229.1228630528,104.689363333333
229.2484040842,109.232696666667
229.37392918,108.569363333333
229.4994383402,116.322696666667
229.6249315648,113.869363333333
229.7504088538,117.40603
229.8758702072,120.85603
230.001315625,121.41603
230.1267451072,121.182696666667
230.2521586538,128.839363333333
230.3775562648,129.19603
230.5029379402,124.822696666667
230.62830368,127.869363333333
230.7536534842,131.122696666667
230.8789873528,132.852696666667
231.0043052858,144.429363333333
231.1296072832,140.12603
231.254893345,147.762696666667
231.3801634712,153.48603
231.5054176618,149.162696666667
231.6306559168,152.942696666667
231.7558782362,148.32603
231.88108462,159.679363333333
232.0062750682,158.55603
232.1314495808,167.36603
232.2566081578,159.84603
232.3817507992,164.312696666667
232.506877505,162.79603
232.6319882752,165.289363333333
232.7570831098,174.49603
232.8821620088,177.682696666667
233.0072249722,180.59603
233.132272,176.769363333333
233.2573030922,173.44603
233.3823182488,183.30603
233.5073174698,182.23603
233.6323007552,185.912696666667
233.757268105,175.97603
233.8822195192,179.012696666667
234.0071549978,181.989363333333
234.1320745408,187.252696666667
234.2569781482,181.15603
234.38186582,193.782696666667
234.5067375562,186.24603
234.6315933568,186.702696666667
234.7564332218,209.362696666667
234.8812571512,184.339363333333
235.006065145,186.32603
235.1308572032,192.169363333333
235.2556333258,189.72603
235.3803935128,188.212696666667
235.5051377642,194.96603
235.62986608,195.07603
235.7545784602,190.832696666667
235.8792749048,190.04603
236.0039554138,194.839363333333
236.1286199872,189.78603
236.253268625,191.199363333333
236.3779013272,197.51603
236.5025180938,193.102696666667
236.6271189248,190.19603
236.7517038202,191.879363333333
236.87627278,194.789363333333
237.0008258042,189.162696666667
237.1253628928,198.312696666667
237.2498840458,189.949363333333
237.3743892632,191.382696666667
237.498878545,191.289363333333
237.6233518912,191.269363333333
237.7478093018,188.019363333333
237.8722507768,191.18603
237.9966763162,185.88603
238.12108592,185.772696666667
238.2454795882,191.409363333333
238.3698573208,178.639363333333
238.4942191178,184.879363333333
238.6185649792,184.499363333333
238.742894905,181.389363333333
238.8672088952,181.109363333333
238.9915069498,184.112696666667
239.1157890688,182.29603
239.2400552522,181.302696666667
239.3643055,182.17603
239.4885398122,180.012696666667
239.6127581888,177.059363333333
239.7369606298,185.199363333333
239.8611471352,175.34603
239.985317705,179.38603
240.1094723392,180.229363333333
240.2336110378,178.402696666667
240.3577338008,179.439363333333
240.4818406282,173.412696666667
240.60593152,173.499363333333
240.7300064762,184.30603
240.8540654968,169.312696666667
240.9781085818,172.799363333333
241.1021357312,172.77603
241.226146945,178.269363333333
241.3501422232,178.31603
241.4741215658,170.87603
241.5980849728,171.87603
241.7220324442,168.32603
241.84596398,168.60603
241.9698795802,167.47603
242.0937792448,170.97603
242.2176629738,169.099363333333
242.3415307672,171.59603
242.465382625,172.76603
242.5892185472,172.789363333333
242.7130385338,170.30603
242.8368425848,175.869363333333
242.9606307002,172.81603
243.08440288,168.942696666667
243.2081591242,169.649363333333
243.3318994328,168.409363333333
243.4556238058,167.73603
243.5793322432,167.36603
243.703024745,169.432696666667
243.8267013112,169.46603
243.9503619418,166.962696666667
244.0740066368,170.879363333333
244.1976353962,165.409363333333
244.32124822,168.602696666667
244.4448451082,168.772696666667
244.5684260608,167.86603
244.6919910778,169.949363333333
244.8155401592,166.759363333333
244.939073305,171.819363333333
245.0625905152,166.922696666667
245.1860917898,167.12603
245.3095771288,167.53603
245.4330465322,166.102696666667
245.5565,163.55603
245.6799375322,167.692696666667
245.8033591288,172.74603
245.9267647898,166.309363333333
246.0501545152,168.802696666667
246.173528305,169.892696666667
246.2968861592,164.699363333333
246.4202280778,166.709363333333
246.5435540608,168.579363333333
246.6668641082,171.63603
246.79015822,170.369363333333
246.9134363962,174.802696666667
247.0366986368,171.499363333333
247.1599449418,172.042696666667
247.2831753112,177.43603
247.406389745,175.409363333333
247.5295882432,175.71603
247.6527708058,175.099363333333
247.7759374328,175.67603
247.8990881242,180.36603
248.02222288,180.932696666667
248.1453417002,176.392696666667
248.2684445848,178.91603
248.3915315338,179.83603
248.5146025472,180.33603
248.637657625,185.032696666667
248.7606967672,181.43603
248.8837199738,181.37603
249.0067272448,183.422696666667
249.1297185802,184.342696666667
249.25269398,184.69603
249.3756534442,181.529363333333
249.4985969728,188.15603
249.6215245658,193.81603
249.7444362232,192.282696666667
249.867331945,192.21603
249.9902117312,194.642696666667
250.1130755818,192.982696666667
250.2359234968,199.39603
250.3587554762,196.489363333333
250.48157152,196.669363333333
250.6043716282,201.279363333333
250.7271558008,198.769363333333
250.8499240378,201.619363333333
250.9726763392,201.472696666667
251.095412705,198.37603
251.2181331352,203.19603
251.3408376298,203.352696666667
251.4635261888,208.09603
251.5861988122,210.89603
251.7088555,210.102696666667
251.8314962522,206.749363333333
251.9541210688,213.56603
252.0767299498,212.102696666667
252.1993228952,212.539363333333
252.321899905,220.41603
252.4444609792,216.169363333333
252.5670061178,218.55603
252.6895353208,219.989363333333
252.8120485882,221.782696666667
252.93454592,222.509363333333
253.0570273162,224.582696666667
253.1794927768,227.102696666667
253.3019423018,228.279363333333
253.4243758912,233.469363333333
253.546793545,227.359363333333
253.6691952632,236.652696666667
253.7915810458,233.679363333333
253.9139508928,233.70603
254.0363048042,238.32603
254.15864278,240.55603
254.2809648202,243.47603
254.4032709248,241.029363333333
254.5255610938,242.009363333333
254.6478353272,244.63603
254.770093625,242.999363333333
254.8923359872,241.112696666667
255.0145624138,240.059363333333
255.1367729048,246.159363333333
255.2589674602,246.222696666667
255.38114608,248.97603
255.5033087642,253.189363333333
255.6254555128,252.179363333333
255.7475863258,252.80603
255.8697012032,256.13603
255.991800145,254.23603
256.1138831512,260.759363333333
256.2359502218,266.579363333333
256.3580013568,264.24603
256.4800365562,263.19603
256.60205582,266.449363333333
256.7240591482,264.44603
256.8460465408,272.21603
256.9680179978,269.85603
257.0899735192,268.87603
257.211913105,270.822696666667
257.3338367552,271.072696666667
257.4557444698,275.302696666667
257.5776362488,273.22603
257.6995120922,275.182696666667
257.821372,269.38603
257.9432159722,273.439363333333
258.0650440088,280.08603
258.1868561098,279.782696666667
258.3086522752,280.84603
258.430432505,278.162696666667
258.5521967992,282.392696666667
258.6739451578,283.442696666667
258.7956775808,284.472696666667
258.9173940682,287.399363333333
259.03909462,285.619363333333
259.1607792362,284.69603
259.2824479168,285.519363333333
259.4041006618,286.922696666667
259.5257374712,287.06603
259.647358345,291.232696666667
259.7689632832,294.209363333333
259.8905522858,294.889363333333
260.0121253528,289.109363333333
260.1336824842,290.622696666667
260.25522368,294.00603
260.3767489402,292.529363333333
260.4982582648,293.10603
260.6197516538,294.162696666667
260.7412291072,293.382696666667
260.862690625,294.449363333333
260.9841362072,298.269363333333
261.1055658538,299.482696666667
261.2269795648,299.102696666667
261.3483773402,296.68603
261.46975918,298.659363333333
261.5911250842,296.50603
261.7124750528,299.082696666667
261.8338090858,297.402696666667
261.9551271832,299.709363333333
262.076429345,306.549363333333
262.1977155712,302.149363333333
262.3189858618,300.052696666667
262.4402402168,299.48603
262.5614786362,301.539363333333
262.68270112,302.172696666667
262.8039076682,298.449363333333
262.9250982808,300.69603
263.0462729578,304.402696666667
263.1674316992,297.542696666667
263.288574505,297.052696666667
263.4097013752,301.092696666667
263.5308123098,304.172696666667
263.6519073088,301.062696666667
263.7729863722,300.389363333333
263.8940495,304.109363333333
264.0150966922,300.629363333333
264.1361279488,303.252696666667
264.2571432698,302.46603
264.3781426552,298.162696666667
264.499126105,302.732696666667
264.6200936192,302.852696666667
264.7410451978,301.43603
264.8619808408,298.399363333333
264.9829005482,306.31603
265.10380432,301.372696666667
265.2246921562,302.219363333333
265.3455640568,303.512696666667
265.4664200218,303.39603
265.5872600512,300.80603
265.708084145,302.86603
265.8288923032,302.312696666667
265.9496845258,303.772696666667
266.0704608128,303.252696666667
266.1912211642,299.59603
266.31196558,304.43603
266.4326940602,298.31603
266.5534066048,300.132696666667
266.6741032138,305.56603
266.7947838872,293.669363333333
266.915448625,300.162696666667
267.0360974272,296.412696666667
267.1567302938,293.642696666667
267.2773472248,294.202696666667
267.3979482202,297.61603
267.51853328,294.139363333333
267.6391024042,296.419363333333
267.7596555928,297.882696666667
267.8801928458,294.672696666667
268.0007141632,294.002696666667
268.121219545,300.74603
268.2417089912,294.382696666667
268.3621825018,294.779363333333
268.4826400768,299.069363333333
268.6030817162,291.16603
268.72350742,292.66603
268.8439171882,291.929363333333
268.9643110208,294.369363333333
269.0846889178,296.21603
269.2050508792,299.302696666667
269.325396905,294.759363333333
269.4457269952,288.58603
269.5660411498,290.622696666667
269.6863393688,287.75603
269.8066216522,291.742696666667
269.926888,288.54603
270.0471384122,287.589363333333
270.1673728888,288.73603
270.2875914298,288.132696666667
270.4077940352,289.079363333333
270.527980705,289.69603
270.6481514392,284.809363333333
270.7683062378,288.662696666667
270.8884451008,288.709363333333
271.0085680282,286.55603
271.12867502,289.179363333333
271.2487660762,282.639363333333
271.3688411968,283.01603
271.4889003818,286.21603
271.6089436312,289.209363333333
271.728970945,286.23603
271.8489823232,281.012696666667
271.9689777658,283.569363333333
272.0889572728,285.609363333333
272.2089208442,289.53603
272.32886848,290.189363333333
272.4488001802,281.40603
272.5687159448,280.55603
272.6886157738,283.889363333333
272.8084996672,283.182696666667
272.928367625,285.382696666667
273.0482196472,283.002696666667
273.1680557338,278.60603
273.2878758848,283.972696666667
273.4076801002,282.392696666667
273.52746838,280.422696666667
273.6472407242,278.23603
273.7669971328,282.31603
273.8867376058,280.889363333333
274.0064621432,277.009363333333
274.126170745,273.722696666667
274.2458634112,278.36603
274.3655401418,281.499363333333
274.4852009368,275.58603
274.6048457962,281.569363333333
274.72447472,279.299363333333
274.8440877082,281.149363333333
274.9636847608,281.002696666667
275.0832658778,284.582696666667
275.2028310592,276.70603
275.322380305,275.519363333333
275.4419136152,286.059363333333
275.5614309898,278.18603
275.6809324288,273.602696666667
275.8004179322,276.949363333333
275.9198875,297.989363333333
276.0393411322,281.85603
276.1587788288,274.589363333333
276.2782005898,275.392696666667
276.3976064152,282.179363333333
276.516996305,275.772696666667
276.6363702592,279.759363333333
276.7557282778,278.612696666667
276.8750703608,279.889363333333
276.9943965082,279.649363333333
277.11370672,277.379363333333
277.2330009962,276.402696666667
277.3522793368,282.599363333333
277.4715417418,279.792696666667
277.5907882112,279.159363333333
277.710018745,279.799363333333
277.8292333432,277.209363333333
277.9484320058,280.032696666667
278.0676147328,277.302696666667
278.1867815242,277.512696666667
278.30593238,275.539363333333
278.4250673002,283.849363333333
278.5441862848,281.552696666667
278.6632893338,281.742696666667
278.7823764472,282.22603
278.901447625,283.172696666667
279.0205028672,282.149363333333
279.1395421738,286.752696666667
279.2585655448,283.229363333333
279.3775729802,282.979363333333
279.49656448,282.862696666667
279.6155400442,279.08603
279.7344996728,284.439363333333
279.8534433658,278.18603
279.9723711232,277.359363333333
280.091282945,276.249363333333
280.2101788312,270.859363333333
280.3290587818,274.58603
280.4479227968,271.462696666667
280.5667708762,266.179363333333
280.68560302,267.939363333333
280.8044192282,268.452696666667
280.9232195008,264.052696666667
281.0420038378,266.189363333333
281.1607722392,262.519363333333
281.279524705,270.469363333333
281.3982612352,262.43603
281.5169818298,267.539363333333
281.6356864888,268.729363333333
281.7543752122,264.292696666667
281.873048,262.95603
281.9917048522,262.872696666667
282.1103457688,267.82603
282.2289707498,260.232696666667
282.3475797952,262.109363333333
282.466172905,259.92603
282.5847500792,259.09603
282.7033113178,259.279363333333
282.8218566208,260.72603
282.9403859882,256.33603
283.05889942,255.722696666667
283.1773969162,265.71603
283.2958784768,258.822696666667
283.4143441018,258.89603
283.5327937912,257.042696666667
283.651227545,257.642696666667
283.7696453632,251.77603
283.8880472458,253.209363333333
284.0064331928,256.21603
284.1248032042,255.51603
284.24315728,252.842696666667
284.3614954202,254.312696666667
284.4798176248,254.942696666667
284.5981238938,254.49603
284.7164142272,252.79603
284.834688625,249.609363333333
284.9529470872,252.579363333333
285.0711896138,250.459363333333
285.1894162048,247.54603
285.3076268602,250.282696666667
285.42582158,250.66603
285.5440003642,253.922696666667
285.6621632128,250.472696666667
285.7803101258,255.372696666667
285.8984411032,252.552696666667
286.016556145,249.782696666667
286.1346552512,247.63603
286.2527384218,249.539363333333
286.3708056568,246.35603
286.4888569562,247.119363333333
286.60689232,251.80603
286.7249117482,242.929363333333
286.8429152408,245.06603
286.9609027978,246.639363333333
287.0788744192,247.362696666667
287.196830105,245.94603
287.3147698552,243.56603
287.4326936698,243.679363333333
287.5506015488,245.552696666667
287.6684934922,241.992696666667
287.7863695,247.412696666667
287.9042295722,247.342696666667
288.0220737088,244.20603
288.1399019098,243.73603
288.2577141752,245.232696666667
288.375510505,239.499363333333
288.4932908992,242.312696666667
288.6110553578,240.449363333333
288.7288038808,240.459363333333
288.8465364682,236.922696666667
288.96425312,241.39603
289.0819538362,238.89603
289.1996386168,239.292696666667
289.3173074618,241.17603
289.4349603712,239.609363333333
289.552597345,239.15603
289.6702183832,238.942696666667
289.7878234858,239.81603
289.9054126528,237.569363333333
290.0229858842,239.08603
290.14054318,238.56603
290.2580845402,242.989363333333
290.3756099648,241.552696666667
290.4931194538,241.68603
290.6106130072,241.512696666667
290.728090625,239.78603
290.8455523072,241.79603
290.9629980538,244.419363333333
291.0804278648,242.279363333333
291.1978417402,239.019363333333
291.31523968,240.142696666667
291.4326216842,239.63603
291.5499877528,240.002696666667
291.6673378858,240.459363333333
291.7846720832,240.229363333333
291.901990345,241.042696666667
292.0192926712,243.56603
292.1365790618,239.27603
292.2538495168,239.782696666667
292.3711040362,238.262696666667
292.48834262,241.989363333333
292.6055652682,238.719363333333
292.7227719808,241.442696666667
292.8399627578,241.882696666667
292.9571375992,241.70603
293.074296505,245.502696666667
293.1914394752,241.019363333333
293.3085665098,238.88603
293.4256776088,244.93603
293.5427727722,241.839363333333
293.659852,243.282696666667
293.7769152922,241.39603
293.8939626488,243.98603
294.0109940698,243.46603
294.1280095552,240.319363333333
294.245009105,242.95603
294.3619927192,240.319363333333
294.4789603978,243.529363333333
294.5959121408,241.409363333333
294.7128479482,244.329363333333
294.82976782,248.019363333333
294.9466717562,239.252696666667
295.0635597568,243.359363333333
295.1804318218,245.61603
295.2972879512,245.44603
295.414128145,246.50603
295.5309524032,243.79603
295.6477607258,249.86603
295.7645531128,242.809363333333
295.8813295642,246.342696666667
295.99809008,245.229363333333
296.1148346602,249.542696666667
296.2315633048,279.452696666667
296.3482760138,242.332696666667
296.4649727872,245.01603
296.581653625,247.07603
296.6983185272,251.79603
296.8149674938,246.97603
296.9316005248,247.30603
297.0482176202,247.349363333333
297.16481878,245.899363333333
297.2814040042,245.709363333333
297.3979732928,247.29603
297.5145266458,250.449363333333
297.6310640632,246.149363333333
297.747585545,247.532696666667
297.8640910912,250.10603
297.9805807018,249.55603
298.0970543768,249.632696666667
298.2135121162,247.279363333333
298.32995392,253.042696666667
298.4463797882,249.17603
298.5627897208,248.122696666667
298.6791837178,245.239363333333
298.7955617792,252.489363333333
298.911923905,248.869363333333
299.0282700952,250.79603
299.1446003498,250.30603
299.2609146688,246.189363333333
299.3772130522,250.082696666667
299.4934955,247.232696666667
299.6097620122,274.30603
299.7260125888,249.229363333333
299.8422472298,249.559363333333
299.9584659352,247.969363333333
300.074668705,250.412696666667
300.1908555392,253.02603
300.3070264378,248.42603
300.4231814008,248.862696666667
300.5393204282,247.76603
300.65544352,252.399363333333
300.7715506762,250.199363333333
300.8876418968,250.649363333333
301.0037171818,248.232696666667
301.1197765312,252.352696666667
301.235819945,251.14603
301.3518474232,247.822696666667
301.4678589658,248.739363333333
301.5838545728,271.08603
301.6998342442,249.219363333333
301.81579798,248.38603
301.9317457802,247.309363333333
302.0476776448,247.89603
302.1635935738,247.289363333333
302.2794935672,250.222696666667
302.395377625,247.28603
302.5112457472,249.44603
302.6270979338,250.612696666667
302.7429341848,249.93603
302.8587545002,246.57603
302.97455888,248.749363333333
303.0903473242,247.172696666667
303.2061198328,248.189363333333
303.3218764058,251.039363333333
303.4376170432,251.23603
303.553341745,248.302696666667
303.6690505112,251.022696666667
303.7847433418,246.669363333333
303.9004202368,245.03603
304.0160811962,244.51603
304.13172622,251.699363333333
304.2473553082,247.04603
304.3629684608,249.099363333333
304.4785656778,249.73603
304.5941469592,248.022696666667
304.709712305,246.992696666667
304.8252617152,249.239363333333
304.9407951898,246.809363333333
305.0563127288,250.79603
305.1718143322,247.719363333333
305.2873,261.439363333333
305.4027697322,246.539363333333
305.5182235288,247.532696666667
305.6336613898,244.192696666667
305.7490833152,244.599363333333
305.864489305,244.782696666667
305.9798793592,244.949363333333
306.0952534778,245.309363333333
306.2106116608,246.23603
306.3259539082,245.992696666667
306.44128022,246.552696666667
306.5565905962,243.842696666667
