UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,168087
Integration Time,1000
Averages,300
Date,1/12/2021 1:19:26 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,4010.72721333333
Reference Date,Multiple Library Date
User Note,


181.8418,1563.58
181.9732053322,-81.2694533333334
182.1045947288,-84.34612
182.2359681898,-86.7294533333334
182.3673257152,-63.0494533333333
182.498667305,-60.5594533333333
182.6299929592,-62.7327866666666
182.7613026778,-61.9027866666666
182.8925964608,-60.81612
183.0238743082,-59.5127866666666
183.15513622,-62.4994533333333
183.2863821962,-60.9327866666666
183.4176122368,-57.6194533333333
183.5488263418,-55.7694533333333
183.6800245112,-60.9394533333333
183.811206745,-55.11612
183.9423730432,-57.4894533333333
184.0735234058,-57.5627866666666
184.2046578328,-54.66612
184.3357763242,-57.53612
184.46687888,-57.6827866666666
184.5979655002,-54.89612
184.7290361848,-58.07612
184.8600909338,-54.8094533333333
184.9911297472,-53.7294533333333
185.122152625,-56.1927866666666
185.2531595672,-52.6794533333333
185.3841505738,-54.3694533333333
185.5151256448,-52.8394533333333
185.6460847802,-55.7827866666667
185.77702798,-57.4594533333333
185.9079552442,-56.8094533333333
186.0388665728,-54.7594533333333
186.1697619658,-54.89612
186.3006414232,-52.0694533333333
186.431504945,-56.7494533333333
186.5623525312,-54.66612
186.6931841818,-58.2494533333333
186.8239998968,-56.1327866666667
186.9547996762,-50.14612
187.08558352,-55.2194533333333
187.2163514282,-52.28612
187.3471034008,-59.2694533333333
187.4778394378,-58.0827866666666
187.6085595392,-52.30612
187.739263705,-52.5094533333333
187.8699519352,-53.6827866666666
188.0006242298,-54.1427866666667
188.1312805888,-52.1327866666666
188.2619210122,-53.2094533333333
188.3925455,-57.2794533333333
188.5231540522,-54.6494533333333
188.6537466688,-55.42612
188.7843233498,-55.87612
188.9148840952,-53.1327866666666
189.045428905,-53.8194533333333
189.1759577792,-55.31612
189.3064707178,-52.2627866666666
189.4369677208,-55.66612
189.5674487882,-55.0027866666666
189.69791392,-48.0294533333333
189.8283631162,-53.8594533333333
189.9587963768,-55.7794533333333
190.0892137018,-53.15612
190.2196150912,-55.0194533333333
190.350000545,-54.5527866666667
190.4803700632,-54.3594533333333
190.6107236458,-53.1127866666666
190.7410612928,-53.8694533333333
190.8713830042,-47.06612
191.00168878,-52.0927866666666
191.1319786202,-52.17612
191.2622525248,-53.47612
191.3925104938,-47.42612
191.5227525272,-51.4027866666666
191.652978625,-45.5027866666667
191.7831887872,-48.1227866666667
191.9133830138,-50.8927866666666
192.0435613048,-50.27612
192.1737236602,-49.1627866666667
192.30387008,-49.9394533333333
192.4340005642,-53.14612
192.5641151128,-47.5927866666667
192.6942137258,-52.2527866666666
192.8242964032,-46.2694533333333
192.954363145,-47.7294533333333
193.0844139512,-48.68612
193.2144488218,-47.2027866666667
193.3444677568,-49.6594533333333
193.4744707562,-45.07612
193.60445782,-47.4027866666667
193.7344289482,-45.02612
193.8643841408,-44.13612
193.9943233978,-43.70612
194.1242467192,-43.5627866666667
194.254154105,-42.0727866666666
194.3840455552,-42.7894533333333
194.5139210698,-45.49612
194.6437806488,-44.7027866666667
194.7736242922,-43.7527866666667
194.903452,-45.7494533333333
195.0332637722,-35.9494533333333
195.1630596088,-43.8594533333333
195.2928395098,-42.9594533333333
195.4226034752,-37.5194533333333
195.552351505,-41.8394533333333
195.6820835992,-38.1827866666667
195.8117997578,-41.1394533333333
195.9414999808,-40.1694533333333
196.0711842682,-42.56612
196.20085262,-38.42612
196.3305050362,-41.1294533333333
196.4601415168,-37.4427866666667
196.5897620618,-34.2927866666667
196.7193666712,-35.8194533333333
196.848955345,-38.8494533333333
196.9785280832,-38.6927866666667
197.1080848858,-39.42612
197.2376257528,-37.2594533333333
197.3671506842,-37.21612
197.49665968,-34.98612
197.6261527402,-34.5994533333333
197.7556298648,-33.0594533333334
197.8850910538,-32.6594533333333
198.0145363072,-32.35612
198.143965625,-29.95612
198.2733790072,-33.8694533333333
198.4027764538,-30.5994533333334
198.5321579648,-31.7594533333334
198.6615235402,-27.5694533333333
198.79087318,-27.0227866666667
198.9202068842,-25.7427866666667
199.0495246528,-28.9527866666667
199.1788264858,-27.69612
199.3081123832,-28.6694533333333
199.437382345,-27.08612
199.5666363712,-28.4094533333333
199.6958744618,-29.2694533333333
199.8250966168,-25.70612
199.9543028362,-23.7827866666667
200.08349312,-25.73612
200.2126674682,-26.4427866666667
200.3418258808,-21.5094533333333
200.4709683578,-23.6694533333333
200.6000948992,-23.24612
200.729205505,-25.77612
200.8583001752,-19.9194533333333
200.9873789098,-18.8627866666667
201.1164417088,-20.3827866666667
201.2454885722,-16.6194533333333
201.3745195,-18.1227866666667
201.5035344922,-19.0194533333333
201.6325335488,-17.9527866666667
201.7615166698,-14.5427866666667
201.8904838552,-16.4527866666667
202.019435105,-14.0094533333333
202.1483704192,-14.09612
202.2772897978,-14.7427866666667
202.4061932408,-14.0327866666667
202.5350807482,-15.71612
202.66395232,-10.5027866666667
202.7928079562,-13.1327866666667
202.9216476568,-7.40945333333333
203.0504714218,-8.61612
203.1792792512,-9.87945333333333
203.308071145,-10.51612
203.4368471032,4.70721333333334
203.5656071258,-8.30611999999999
203.6943512128,-7.34945333333333
203.8230793642,-5.37612
203.95179158,-5.95278666666667
204.0804878602,-7.75611999999999
204.2091682048,-0.696120000000001
204.3378326138,-4.53278666666667
204.4664810872,0.593879999999999
204.595113625,-2.48278666666667
204.7237302272,0.160546666666666
204.8523308938,2.52054666666667
204.9809156248,-0.442786666666667
205.1094844202,4.30388
205.23803728,3.18388
205.3665742042,4.17721333333334
205.4950951928,6.94388
205.6236002458,3.23054666666667
205.7520893632,8.93388000000001
205.880562545,8.25388000000001
206.0090197912,8.26721333333334
206.1374611018,8.41054666666667
206.2658864768,16.6372133333333
206.3942959162,11.4572133333333
206.52268942,10.71388
206.6510669882,12.2372133333333
206.7794286208,17.7405466666667
206.9077743178,15.35388
207.0361040792,20.0905466666667
207.164417905,17.02388
207.2927157952,17.8872133333333
207.4209977498,19.17388
207.5492637688,20.3505466666667
207.6775138522,25.0172133333333
207.805748,22.5605466666667
207.9339662122,26.6172133333333
208.0621684888,23.44388
208.1903548298,27.8005466666667
208.3185252352,27.8605466666667
208.446679705,30.28388
208.5748182392,31.1905466666666
208.7029408378,32.6005466666667
208.8310475008,31.51388
208.9591382282,34.04388
209.08721302,32.6205466666666
209.2152718762,34.3472133333333
209.3433147968,41.8472133333334
209.4713417818,38.42388
209.5993528312,38.5472133333333
209.727347945,40.4905466666667
209.8553271232,41.53388
209.9832903658,46.41388
210.1112376728,44.3505466666667
210.2391690442,44.52388
210.36708448,44.80388
210.4949839802,47.7272133333333
210.6228675448,51.74388
210.7507351738,55.2672133333333
210.8785868672,52.1272133333334
211.006422625,54.7705466666667
211.1342424472,61.0972133333334
211.2620463338,58.3605466666667
211.3898342848,63.4505466666667
211.5176063002,61.5772133333334
211.64536238,65.7172133333333
211.7731025242,63.82388
211.9008267328,67.8905466666667
212.0285350058,68.3172133333333
212.1562273432,72.26388
212.283903745,77.6505466666667
212.4115642112,73.78388
212.5392087418,77.52388
212.6668373368,80.6872133333333
212.7944499962,79.5972133333333
212.92204672,82.58388
213.0496275082,83.4672133333333
213.1771923608,86.9705466666666
213.3047412778,91.58388
213.4322742592,89.22388
213.559791305,93.94388
213.6872924152,95.7472133333333
213.8147775898,96.2438799999999
213.9422468288,100.187213333333
214.0697001322,103.65388
214.1971375,103.527213333333
214.3245589322,108.047213333333
214.4519644288,109.43388
214.5793539898,112.68388
214.7067276152,113.32388
214.834085305,116.520546666667
214.9614270592,116.897213333333
215.0887528778,123.217213333333
215.2160627608,122.46388
215.3433567082,127.28388
215.47063472,129.757213333333
215.5978967962,132.157213333333
215.7251429368,138.29388
215.8523731418,139.12388
215.9795874112,137.620546666667
216.106785745,139.44388
216.2339681432,145.540546666667
216.3611346058,151.04388
216.4882851328,151.50388
216.6154197242,151.890546666666
216.74253838,160.030546666666
216.8696411002,159.850546666666
216.9967278848,164.12388
217.1237987338,165.710546666667
217.2508536472,166.31388
217.377892625,172.667213333333
217.5049156672,176.800546666667
217.6319227738,175.987213333333
217.7589139448,178.440546666667
217.8858891802,182.450546666667
218.01284848,186.057213333333
218.1397918442,188.08388
218.2667192728,193.337213333333
218.3936307658,197.087213333333
218.5205263232,200.677213333333
218.647405945,206.250546666667
218.7742696312,209.470546666667
218.9011173818,210.350546666667
219.0279491968,214.777213333333
219.1547650762,217.870546666667
219.28156502,223.287213333333
219.4083490282,228.447213333333
219.5351171008,232.14388
219.6618692378,235.107213333333
219.7886054392,239.270546666667
219.915325705,243.09388
220.0420300352,243.217213333333
220.1687184298,249.02388
220.2953908888,254.08388
220.4220474122,256.187213333333
220.548688,259.320546666667
220.6753126522,261.760546666667
220.8019213688,269.30388
220.9285141498,271.59388
221.0550909952,279.047213333333
221.181651905,281.947213333333
221.3081968792,284.200546666667
221.4347259178,292.140546666667
221.5612390208,296.19388
221.6877361882,295.107213333334
221.81421742,301.60388
221.9406827162,304.520546666667
222.0671320768,312.22388
222.1935655018,311.45388
222.3199829912,318.660546666667
222.446384545,323.107213333334
222.5727701632,324.717213333334
222.6991398458,334.000546666667
222.8254935928,338.010546666667
222.9518314042,340.20388
223.07815328,350.517213333333
223.2044592202,355.237213333333
223.3307492248,362.930546666667
223.4570232938,363.897213333333
223.5832814272,368.100546666667
223.709523625,374.360546666667
223.8357498872,379.68388
223.9619602138,389.467213333333
224.0881546048,388.44388
224.2143330602,394.08388
224.34049558,401.220546666667
224.4666421642,402.810546666667
224.5927728128,413.36388
224.7188875258,411.16388
224.8449863032,421.797213333333
224.971069145,425.88388
225.0971360512,428.110546666667
225.2231870218,436.49388
225.3492220568,441.90388
225.4752411562,448.487213333333
225.60124432,457.57388
225.7272315482,464.267213333333
225.8532028408,468.93388
225.9791581978,475.080546666667
226.1050976192,477.54388
226.231021105,489.590546666667
226.3569286552,493.327213333333
226.4828202698,496.867213333333
226.6086959488,510.04388
226.7345556922,511.817213333333
226.8603995,521.200546666667
226.9862273722,527.62388
227.1120393088,535.217213333333
227.2378353098,540.157213333334
227.3636153752,546.697213333334
227.489379505,559.810546666667
227.6151276992,559.38388
227.7408599578,559.28388
227.8665762808,573.91388
227.9922766682,580.25388
228.11796112,587.497213333334
228.2436296362,592.490546666667
228.3692822168,600.920546666667
228.4949188618,606.887213333333
228.6205395712,618.520546666667
228.746144345,629.940546666667
228.8717331832,633.767213333333
228.9973060858,638.827213333333
229.1228630528,648.62388
229.2484040842,659.58388
229.37392918,663.610546666667
229.4994383402,677.487213333334
229.6249315648,678.98388
229.7504088538,686.940546666667
229.8758702072,697.49388
230.001315625,703.430546666667
230.1267451072,710.130546666667
230.2521586538,722.29388
230.3775562648,726.31388
230.5029379402,727.94388
230.62830368,736.000546666667
230.7536534842,745.45388
230.8789873528,754.71388
231.0043052858,768.820546666667
231.1296072832,769.600546666667
231.254893345,782.04388
231.3801634712,794.070546666667
231.5054176618,796.777213333334
231.6306559168,802.97388
231.7558782362,805.900546666667
231.88108462,822.580546666667
232.0062750682,827.16388
232.1314495808,841.290546666667
232.2566081578,839.30388
232.3817507992,849.070546666667
232.506877505,851.890546666667
232.6319882752,861.550546666667
232.7570831098,874.430546666667
232.8821620088,883.077213333334
233.0072249722,890.430546666667
233.132272,893.507213333334
233.2573030922,893.870546666667
233.3823182488,908.210546666666
233.5073174698,912.680546666666
233.6323007552,921.91388
233.757268105,917.687213333333
233.8822195192,924.157213333333
234.0071549978,933.11388
234.1320745408,942.087213333333
234.2569781482,941.50388
234.38186582,958.150546666667
234.5067375562,955.170546666667
234.6315933568,961.37388
234.7564332218,986.990546666666
234.8812571512,968.747213333333
235.006065145,974.567213333333
235.1308572032,984.09388
235.2556333258,986.907213333333
235.3803935128,988.290546666666
235.5051377642,997.64388
235.62986608,1002.51721333333
235.7545784602,1002.85721333333
235.8792749048,1006.72054666667
236.0039554138,1014.88721333333
236.1286199872,1013.27054666667
236.253268625,1018.68721333333
236.3779013272,1028.82388
236.5025180938,1027.66721333333
236.6271189248,1029.06388
236.7517038202,1034.61388
236.87627278,1040.15054666667
237.0008258042,1037.54054666667
237.1253628928,1052.19388
237.2498840458,1046.46721333333
237.3743892632,1052.38054666667
237.498878545,1055.10054666667
237.6233518912,1057.74388
237.7478093018,1058.76054666667
237.8722507768,1065.97721333333
237.9966763162,1061.46054666667
238.12108592,1064.90721333333
238.2454795882,1073.52054666667
238.3698573208,1060.81721333333
238.4942191178,1071.27054666667
238.6185649792,1072.76721333333
238.742894905,1072.26388
238.8672088952,1075.05721333333
238.9915069498,1079.29388
239.1157890688,1079.82388
239.2400552522,1080.00388
239.3643055,1085.25054666667
239.4885398122,1084.82388
239.6127581888,1085.48388
239.7369606298,1094.41721333333
239.8611471352,1085.95388
239.985317705,1093.37721333333
240.1094723392,1099.14054666667
240.2336110378,1098.13388
240.3577338008,1102.07388
240.4818406282,1099.03721333333
240.60593152,1101.25054666667
240.7300064762,1113.57721333333
240.8540654968,1099.21721333333
240.9781085818,1107.87721333333
241.1021357312,1107.52054666667
241.226146945,1116.47721333333
241.3501422232,1118.26388
241.4741215658,1114.53388
241.5980849728,1114.82721333333
241.7220324442,1114.89721333333
241.84596398,1116.68721333333
241.9698795802,1117.60388
242.0937792448,1126.43388
242.2176629738,1128.35388
242.3415307672,1133.54721333333
242.465382625,1136.55388
242.5892185472,1138.75388
242.7130385338,1133.51054666667
242.8368425848,1142.62388
242.9606307002,1144.39721333333
243.08440288,1144.99054666667
243.2081591242,1151.34388
243.3318994328,1154.85054666667
243.4556238058,1161.31721333333
243.5793322432,1160.22721333333
243.703024745,1163.74721333333
243.8267013112,1169.28388
243.9503619418,1162.44054666667
244.0740066368,1163.01721333333
244.1976353962,1158.79054666667
244.32124822,1164.24388
244.4448451082,1172.75721333333
244.5684260608,1181.21721333333
244.6919910778,1185.48721333333
244.8155401592,1188.03721333333
244.939073305,1196.67388
245.0625905152,1199.77388
245.1860917898,1199.92721333333
245.3095771288,1207.98388
245.4330465322,1209.84054666667
245.5565,1208.42054666667
245.6799375322,1220.15388
245.8033591288,1232.20721333333
245.9267647898,1224.45721333333
246.0501545152,1218.02721333333
246.173528305,1220.64054666667
246.2968861592,1223.05721333333
246.4202280778,1232.17054666667
246.5435540608,1246.59721333333
246.6668641082,1258.45721333333
246.79015822,1267.23388
246.9134363962,1278.64054666667
247.0366986368,1288.86054666667
247.1599449418,1291.76054666667
247.2831753112,1308.13721333333
247.406389745,1313.64054666667
247.5295882432,1317.17721333333
247.6527708058,1326.72388
247.7759374328,1331.84388
247.8990881242,1344.49721333333
248.02222288,1352.66721333333
248.1453417002,1354.71388
248.2684445848,1364.30721333333
248.3915315338,1372.82388
248.5146025472,1374.17388
248.637657625,1371.13388
248.7606967672,1371.38054666667
248.8837199738,1384.78388
249.0067272448,1400.53388
249.1297185802,1412.97721333333
249.25269398,1423.57054666667
249.3756534442,1429.94388
249.4985969728,1448.00721333333
249.6215245658,1463.19721333333
249.7444362232,1473.65721333333
249.867331945,1488.14054666667
249.9902117312,1497.63054666667
250.1130755818,1510.11388
250.2359234968,1525.90054666667
250.3587554762,1530.95721333333
250.48157152,1542.29388
250.6043716282,1557.88721333333
250.7271558008,1563.52721333333
250.8499240378,1578.93721333333
250.9726763392,1591.49721333333
251.095412705,1597.75054666667
251.2181331352,1609.56721333333
251.3408376298,1618.74054666667
251.4635261888,1634.21054666667
251.5861988122,1639.16721333333
251.7088555,1638.07054666667
251.8314962522,1644.28388
251.9541210688,1666.37388
252.0767299498,1681.92388
252.1993228952,1697.79388
252.321899905,1718.20054666667
252.4444609792,1725.84721333333
252.5670061178,1745.36388
252.6895353208,1759.04388
252.8120485882,1779.18054666667
252.93454592,1792.20388
253.0570273162,1806.73054666667
253.1794927768,1823.84388
253.3019423018,1839.62388
253.4243758912,1854.33388
253.546793545,1864.45054666667
253.6691952632,1883.05721333333
253.7915810458,1893.65388
253.9139508928,1905.76054666667
254.0363048042,1920.54721333333
254.15864278,1935.51054666667
254.2809648202,1949.89388
254.4032709248,1955.89721333333
254.5255610938,1965.62388
254.6478353272,1980.98054666667
254.770093625,1987.19388
254.8923359872,1997.26721333333
255.0145624138,2008.22721333333
255.1367729048,2014.15388
255.2589674602,2020.05721333333
255.38114608,2037.04388
255.5033087642,2057.65721333333
255.6254555128,2073.00388
255.7475863258,2086.37054666667
255.8697012032,2104.65388
255.991800145,2115.33388
256.1138831512,2135.11054666667
256.2359502218,2156.97054666667
256.3580013568,2171.67388
256.4800365562,2186.51054666667
256.60205582,2206.74721333333
256.7240591482,2219.95721333333
256.8460465408,2241.42721333333
256.9680179978,2254.40388
257.0899735192,2268.23388
257.211913105,2281.44388
257.3338367552,2291.25054666667
257.4557444698,2306.00721333333
257.5776362488,2310.99054666667
257.6995120922,2323.92388
257.821372,2329.32721333333
257.9432159722,2345.76721333333
258.0650440088,2360.22388
258.1868561098,2368.19721333333
258.3086522752,2380.04388
258.430432505,2387.61721333333
258.5521967992,2400.86054666667
258.6739451578,2413.53721333333
258.7956775808,2427.52054666667
258.9173940682,2441.69388
259.03909462,2444.24721333333
259.1607792362,2446.35721333333
259.2824479168,2455.98054666666
259.4041006618,2470.40054666666
259.5257374712,2482.58721333333
259.647358345,2495.91721333333
259.7689632832,2509.03721333333
259.8905522858,2518.94721333333
260.0121253528,2524.13388
260.1336824842,2532.64388
260.25522368,2548.07721333333
260.3767489402,2554.45388
260.4982582648,2566.66054666666
260.6197516538,2578.11388
260.7412291072,2586.11721333333
260.862690625,2597.54388
260.9841362072,2606.77721333333
261.1055658538,2617.68721333333
261.2269795648,2628.42721333333
261.3483773402,2633.17054666666
261.46975918,2640.79054666666
261.5911250842,2647.66054666666
261.7124750528,2656.86721333333
261.8338090858,2657.74721333333
261.9551271832,2670.59054666666
262.076429345,2687.99054666666
262.1977155712,2690.76388
262.3189858618,2695.10388
262.4402402168,2703.17721333333
262.5614786362,2707.41721333333
262.68270112,2713.20054666666
262.8039076682,2713.70388
262.9250982808,2724.94054666666
263.0462729578,2732.88054666666
263.1674316992,2734.04054666666
263.288574505,2736.56721333333
263.4097013752,2739.45721333333
263.5308123098,2740.76721333333
263.6519073088,2742.81721333333
263.7729863722,2747.13054666666
263.8940495,2756.55721333333
264.0150966922,2756.93054666666
264.1361279488,2764.46388
264.2571432698,2766.77721333333
264.3781426552,2775.59388
264.499126105,2787.09388
264.6200936192,2792.77388
264.7410451978,2795.70054666666
264.8619808408,2796.38054666666
264.9829005482,2811.60721333333
265.10380432,2810.62054666666
265.2246921562,2814.73721333333
265.3455640568,2820.57388
265.4664200218,2824.87721333333
265.5872600512,2825.24388
265.708084145,2834.08054666666
265.8288923032,2838.24721333333
265.9496845258,2843.38721333333
266.0704608128,2844.77388
266.1912211642,2843.25721333333
266.31196558,2847.10388
266.4326940602,2844.36721333333
266.5534066048,2847.74054666666
266.6741032138,2856.22388
266.7947838872,2847.89054666666
266.915448625,2852.41721333333
267.0360974272,2850.05054666666
267.1567302938,2847.31721333333
267.2773472248,2850.27721333333
267.3979482202,2855.75721333333
267.51853328,2850.61054666666
267.6391024042,2859.84721333333
267.7596555928,2864.23054666666
267.8801928458,2864.63054666666
268.0007141632,2863.93721333333
268.121219545,2871.21388
268.2417089912,2868.95388
268.3621825018,2871.09721333333
268.4826400768,2881.74388
268.6030817162,2880.07054666666
268.72350742,2882.19054666666
268.8439171882,2882.84054666666
268.9643110208,2887.17721333333
269.0846889178,2894.45721333333
269.2050508792,2897.30388
269.325396905,2893.24054666666
269.4457269952,2891.42054666666
269.5660411498,2893.80054666666
269.6863393688,2896.79054666666
269.8066216522,2898.65054666666
269.926888,2900.81388
270.0471384122,2899.86721333333
270.1673728888,2906.63054666666
270.2875914298,2904.95388
270.4077940352,2911.36054666666
270.527980705,2912.86054666666
270.6481514392,2908.05721333333
270.7683062378,2914.06388
270.8884451008,2914.09721333333
271.0085680282,2911.14721333333
271.12867502,2913.69388
271.2487660762,2908.12054666666
271.3688411968,2913.22388
271.4889003818,2917.84721333333
271.6089436312,2925.17721333333
271.728970945,2926.52721333333
271.8489823232,2920.86721333333
271.9689777658,2923.03388
272.0889572728,2928.90721333333
272.2089208442,2935.15054666666
272.32886848,2940.25054666666
272.4488001802,2934.97054666666
272.5687159448,2934.86388
272.6886157738,2940.41054666666
272.8084996672,2940.20388
272.928367625,2945.54721333333
273.0482196472,2947.83721333333
273.1680557338,2950.86388
273.2878758848,2958.92054666666
273.4076801002,2957.37721333333
273.52746838,2956.19388
273.6472407242,2959.28721333333
273.7669971328,2964.64721333333
273.8867376058,2968.23388
274.0064621432,2962.00721333333
274.126170745,2961.28054666666
274.2458634112,2970.11388
274.3655401418,2975.54054666666
274.4852009368,2975.40721333333
274.6048457962,2981.79054666666
274.72447472,2983.81721333333
274.8440877082,2987.81054666666
274.9636847608,2995.56054666666
275.0832658778,3000.45054666666
275.2028310592,2993.62388
275.322380305,2993.82388
275.4419136152,3003.89388
275.5614309898,2998.58721333333
275.6809324288,2998.38388
275.8004179322,3006.48054666666
275.9198875,3015.84721333333
276.0393411322,3015.19054666666
276.1587788288,3009.73054666666
276.2782005898,3012.77721333333
276.3976064152,3023.27054666666
276.516996305,3017.63388
276.6363702592,3023.86388
276.7557282778,3024.50388
276.8750703608,3025.62388
276.9943965082,3031.52054666667
277.11370672,3032.61721333333
277.2330009962,3031.82721333333
277.3522793368,3042.18388
277.4715417418,3040.95388
277.5907882112,3043.99054666667
277.710018745,3049.79388
277.8292333432,3052.60388
277.9484320058,3059.83388
278.0676147328,3060.80388
278.1867815242,3064.41388
278.30593238,3065.53721333333
278.4250673002,3076.08388
278.5441862848,3079.71721333333
278.6632893338,3078.61721333333
278.7823764472,3083.30054666667
278.901447625,3084.86388
279.0205028672,3089.05054666667
279.1395421738,3096.32388
279.2585655448,3094.96721333333
279.3775729802,3096.62054666667
279.49656448,3096.82388
279.6155400442,3095.61054666666
279.7344996728,3104.38054666666
279.8534433658,3102.02054666667
279.9723711232,3106.09388
280.091282945,3109.99388
280.2101788312,3105.35388
280.3290587818,3114.39721333333
280.4479227968,3109.95388
280.5667708762,3105.94054666666
280.68560302,3113.18388
280.8044192282,3111.48054666667
280.9232195008,3113.27054666667
281.0420038378,3118.32721333333
281.1607722392,3114.69388
281.279524705,3129.27721333333
281.3982612352,3122.65388
281.5169818298,3134.41721333333
281.6356864888,3138.93054666667
281.7543752122,3139.87388
281.873048,3142.37054666667
281.9917048522,3145.47388
282.1103457688,3154.67721333333
282.2289707498,3149.89721333333
282.3475797952,3156.23721333333
282.466172905,3158.84721333333
282.5847500792,3159.81721333333
282.7033113178,3162.60721333333
282.8218566208,3162.37054666667
282.9403859882,3158.70721333333
283.05889942,3162.17054666667
283.1773969162,3174.20721333333
283.2958784768,3169.33388
283.4143441018,3169.86388
283.5327937912,3170.20721333333
283.651227545,3173.21054666667
283.7696453632,3169.11054666667
283.8880472458,3172.38721333333
284.0064331928,3176.32388
284.1248032042,3178.12054666667
284.24315728,3174.77388
284.3614954202,3183.42721333333
284.4798176248,3187.37721333333
284.5981238938,3193.98054666667
284.7164142272,3196.52054666667
284.834688625,3196.70721333333
284.9529470872,3201.03054666667
285.0711896138,3201.18388
285.1894162048,3201.07388
285.3076268602,3204.33054666667
285.42582158,3207.26054666667
285.5440003642,3210.73388
285.6621632128,3212.52054666667
285.7803101258,3215.34388
285.8984411032,3218.93054666667
286.016556145,3216.07388
286.1346552512,3216.67721333333
286.2527384218,3223.69388
286.3708056568,3222.92054666667
286.4888569562,3223.18388
286.60689232,3230.40388
286.7249117482,3224.85054666667
286.8429152408,3227.42054666667
286.9609027978,3233.31721333333
287.0788744192,3234.13054666667
287.196830105,3240.99388
287.3147698552,3236.39721333333
287.4326936698,3237.71388
287.5506015488,3241.56054666667
287.6684934922,3243.31721333333
287.7863695,3252.31721333333
287.9042295722,3251.39721333333
288.0220737088,3252.16388
288.1399019098,3253.12054666667
288.2577141752,3253.93721333333
288.375510505,3252.16721333333
288.4932908992,3256.21721333333
288.6110553578,3256.25054666667
288.7288038808,3256.92388
288.8465364682,3253.68054666667
288.96425312,3256.33388
289.0819538362,3254.66388
289.1996386168,3260.77388
289.3173074618,3270.15054666667
289.4349603712,3269.22721333333
289.552597345,3274.91054666667
289.6702183832,3279.07054666667
289.7878234858,3285.98721333333
289.9054126528,3290.28721333333
290.0229858842,3293.73721333333
290.14054318,3296.55054666667
290.2580845402,3306.16721333333
290.3756099648,3308.45721333333
290.4931194538,3316.45388
290.6106130072,3324.24721333333
290.728090625,3325.17388
290.8455523072,3332.62054666667
290.9629980538,3340.37054666667
291.0804278648,3343.87721333333
291.1978417402,3345.72388
291.31523968,3351.18721333333
291.4326216842,3354.97388
291.5499877528,3362.58054666667
291.6673378858,3370.82054666666
291.7846720832,3374.81054666667
291.901990345,3382.29721333333
292.0192926712,3391.47054666667
292.1365790618,3393.93054666667
292.2538495168,3398.60388
292.3711040362,3404.48388
292.48834262,3412.98721333333
292.6055652682,3416.62054666667
292.7227719808,3423.53054666667
292.8399627578,3430.38721333333
292.9571375992,3438.00721333333
293.074296505,3445.20054666667
293.1914394752,3451.87388
293.3085665098,3448.71054666667
293.4256776088,3463.62054666667
293.5427727722,3466.94721333333
293.659852,3474.91721333333
293.7769152922,3485.38054666666
293.8939626488,3494.27721333333
294.0109940698,3498.82721333333
294.1280095552,3500.20054666667
294.245009105,3508.60721333333
294.3619927192,3512.58721333333
294.4789603978,3519.16388
294.5959121408,3525.59054666666
294.7128479482,3534.26388
294.82976782,3548.07721333333
294.9466717562,3545.95721333333
295.0635597568,3553.60388
295.1804318218,3562.08721333333
295.2972879512,3567.69054666667
295.414128145,3574.57721333333
295.5309524032,3582.28721333333
295.6477607258,3595.86721333333
295.7645531128,3593.77388
295.8813295642,3603.92054666667
295.99809008,3609.05721333333
296.1148346602,3622.22388
296.2315633048,3656.42721333333
296.3482760138,3628.80054666667
296.4649727872,3637.86388
296.581653625,3647.51388
296.6983185272,3659.52721333333
296.8149674938,3663.90721333333
296.9316005248,3671.29388
297.0482176202,3678.57721333333
297.16481878,3679.05054666667
297.2814040042,3688.92388
297.3979732928,3702.23054666667
297.5145266458,3710.30054666667
297.6310640632,3715.53388
297.747585545,3725.55721333333
297.8640910912,3731.68388
297.9805807018,3738.15388
298.0970543768,3743.80721333333
298.2135121162,3744.86721333333
298.32995392,3753.86054666667
298.4463797882,3759.74054666667
298.5627897208,3765.60721333333
298.6791837178,3766.33388
298.7955617792,3780.18054666667
298.911923905,3782.02054666667
299.0282700952,3790.12388
299.1446003498,3796.32721333333
299.2609146688,3795.24721333333
299.3772130522,3803.78388
299.4934955,3806.75721333333
299.6097620122,3840.17388
299.7260125888,3821.93054666667
299.8422472298,3825.88721333333
299.9584659352,3828.05388
300.074668705,3834.90388
300.1908555392,3845.91054666667
300.3070264378,3843.99721333333
300.4231814008,3850.14721333333
300.5393204282,3852.26388
300.65544352,3860.39054666667
300.7715506762,3867.43054666667
300.8876418968,3874.33388
301.0037171818,3878.86388
301.1197765312,3883.94054666667
301.235819945,3889.44721333333
301.3518474232,3889.90054666667
301.4678589658,3893.45388
301.5838545728,3903.14721333333
301.6998342442,3903.56721333333
301.81579798,3904.22054666667
301.9317457802,3909.54721333333
302.0476776448,3911.21721333333
302.1635935738,3911.85054666667
302.2794935672,3919.68721333333
302.395377625,3921.29388
302.5112457472,3929.06721333333
302.6270979338,3936.10388
302.7429341848,3938.64721333333
302.8587545002,3942.33054666667
302.97455888,3947.13054666667
303.0903473242,3947.51721333333
303.2061198328,3952.86388
303.3218764058,3958.43388
