UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,168246
Integration Time,1000
Averages,300
Date,1/12/2021 2:37:05 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,5212.27618222222
Reference Date,Multiple Library Date
User Note,


181.8418,1564.13666666667
181.9732053322,-82.5538177777777
182.1045947288,-85.8504844444444
182.2359681898,-87.8138177777777
182.3673257152,-62.8504844444444
182.498667305,-59.5404844444444
182.6299929592,-62.8371511111111
182.7613026778,-61.3871511111111
182.8925964608,-60.6271511111111
183.0238743082,-59.3738177777778
183.15513622,-62.1271511111111
183.2863821962,-61.2838177777778
183.4176122368,-57.0671511111111
183.5488263418,-55.9804844444444
183.6800245112,-60.8304844444444
183.811206745,-55.1304844444444
183.9423730432,-57.4771511111111
184.0735234058,-57.2438177777777
184.2046578328,-54.3104844444444
184.3357763242,-57.4971511111111
184.46687888,-57.7371511111111
184.5979655002,-54.5704844444444
184.7290361848,-57.7204844444444
184.8600909338,-54.7371511111111
184.9911297472,-53.1071511111111
185.122152625,-56.5271511111111
185.2531595672,-52.0871511111111
185.3841505738,-54.4104844444444
185.5151256448,-52.3438177777778
185.6460847802,-55.6071511111111
185.77702798,-57.4271511111111
185.9079552442,-56.1671511111111
186.0388665728,-55.0138177777778
186.1697619658,-54.5671511111111
186.3006414232,-51.9304844444444
186.431504945,-56.2904844444444
186.5623525312,-54.0038177777778
186.6931841818,-58.3571511111111
186.8239998968,-55.9304844444444
186.9547996762,-50.2504844444444
187.08558352,-54.6938177777778
187.2163514282,-51.6904844444444
187.3471034008,-58.6171511111111
187.4778394378,-57.6204844444444
187.6085595392,-51.8938177777778
187.739263705,-52.1171511111111
187.8699519352,-53.5004844444444
188.0006242298,-53.3871511111111
188.1312805888,-51.6338177777778
188.2619210122,-53.0338177777778
188.3925455,-56.8138177777778
188.5231540522,-54.4738177777778
188.6537466688,-55.0104844444444
188.7843233498,-55.4238177777778
188.9148840952,-53.0904844444444
189.045428905,-53.9938177777778
189.1759577792,-55.2204844444444
189.3064707178,-52.0771511111111
189.4369677208,-54.8538177777778
189.5674487882,-54.4904844444444
189.69791392,-47.3738177777778
189.8283631162,-53.3904844444444
189.9587963768,-55.5004844444444
190.0892137018,-52.8404844444444
190.2196150912,-53.9871511111111
190.350000545,-54.3071511111111
190.4803700632,-53.7538177777778
190.6107236458,-52.7138177777778
190.7410612928,-53.2438177777778
190.8713830042,-46.6171511111111
191.00168878,-51.3604844444444
191.1319786202,-51.2804844444444
191.2622525248,-53.1904844444444
191.3925104938,-47.3371511111111
191.5227525272,-50.8238177777778
191.652978625,-44.4038177777778
191.7831887872,-47.5238177777778
191.9133830138,-50.2971511111111
192.0435613048,-49.7671511111111
192.1737236602,-48.2138177777778
192.30387008,-49.2204844444444
192.4340005642,-51.8438177777778
192.5641151128,-47.0604844444444
192.6942137258,-50.9971511111111
192.8242964032,-46.0304844444444
192.954363145,-47.1138177777778
193.0844139512,-47.3171511111111
193.2144488218,-46.4804844444444
193.3444677568,-48.5871511111111
193.4744707562,-43.3971511111111
193.60445782,-45.8304844444444
193.7344289482,-43.4804844444444
193.8643841408,-42.6271511111111
193.9943233978,-41.9871511111111
194.1242467192,-41.7871511111111
194.254154105,-40.4904844444444
194.3840455552,-41.3938177777778
194.5139210698,-44.4638177777778
194.6437806488,-43.3171511111111
194.7736242922,-42.5238177777778
194.903452,-43.6071511111111
195.0332637722,-33.8471511111111
195.1630596088,-41.5904844444444
195.2928395098,-41.2638177777778
195.4226034752,-34.5304844444444
195.552351505,-39.1638177777778
195.6820835992,-35.9671511111111
195.8117997578,-37.9304844444445
195.9414999808,-38.3438177777778
196.0711842682,-38.9904844444444
196.20085262,-35.3438177777778
196.3305050362,-37.7138177777778
196.4601415168,-34.0104844444444
196.5897620618,-31.3538177777778
196.7193666712,-31.4971511111111
196.848955345,-35.9004844444444
196.9785280832,-35.5504844444445
197.1080848858,-36.2204844444444
197.2376257528,-33.7238177777778
197.3671506842,-33.2971511111111
197.49665968,-31.4571511111111
197.6261527402,-29.9171511111111
197.7556298648,-28.7171511111111
197.8850910538,-28.2704844444445
198.0145363072,-27.5304844444444
198.143965625,-25.3838177777778
198.2733790072,-29.3171511111111
198.4027764538,-25.8204844444444
198.5321579648,-25.8771511111111
198.6615235402,-22.3471511111111
198.79087318,-21.2004844444445
198.9202068842,-19.9338177777778
199.0495246528,-23.3571511111111
199.1788264858,-21.8004844444445
199.3081123832,-22.5038177777778
199.437382345,-21.1471511111111
199.5666363712,-22.3671511111111
199.6958744618,-23.5338177777778
199.8250966168,-19.5704844444445
199.9543028362,-17.1504844444445
200.08349312,-19.4704844444445
200.2126674682,-20.0538177777778
200.3418258808,-14.2871511111111
200.4709683578,-16.9571511111111
200.6000948992,-16.6538177777778
200.729205505,-18.4871511111111
200.8583001752,-12.4004844444445
200.9873789098,-11.0571511111111
201.1164417088,-12.6571511111111
201.2454885722,-8.66048444444445
201.3745195,-10.1638177777778
201.5035344922,-10.2338177777778
201.6325335488,-9.54715111111112
201.7615166698,-5.78715111111111
201.8904838552,-7.64715111111111
202.019435105,-5.15715111111111
202.1483704192,-5.44715111111111
202.2772897978,-5.80381777777778
202.4061932408,-4.37381777777778
202.5350807482,-6.78715111111111
202.66395232,-1.19048444444444
202.7928079562,-3.52381777777778
202.9216476568,2.30951555555556
203.0504714218,1.07951555555556
203.1792792512,0.0561822222222224
203.308071145,-0.163817777777778
203.4368471032,15.1628488888889
203.5656071258,2.58618222222222
203.6943512128,3.43284888888889
203.8230793642,5.09951555555556
203.95179158,4.96618222222222
204.0804878602,3.37618222222222
204.2091682048,10.5795155555555
204.3378326138,7.48618222222222
204.4664810872,12.5028488888889
204.595113625,9.16951555555555
204.7237302272,12.7028488888889
204.8523308938,14.8428488888889
204.9809156248,11.9428488888889
205.1094844202,16.8795155555555
205.23803728,16.0895155555555
205.3665742042,17.6828488888889
205.4950951928,20.5161822222222
205.6236002458,16.6461822222222
205.7520893632,22.6095155555556
205.880562545,22.4061822222222
206.0090197912,22.8261822222222
206.1374611018,22.8928488888889
206.2658864768,31.7861822222222
206.3942959162,26.7495155555556
206.52268942,26.1261822222222
206.6510669882,27.8761822222222
206.7794286208,33.3461822222222
206.9077743178,31.2161822222222
207.0361040792,35.7261822222222
207.164417905,33.9095155555556
207.2927157952,34.1295155555556
207.4209977498,36.1561822222222
207.5492637688,37.5561822222222
207.6775138522,42.4561822222222
207.805748,40.6128488888889
207.9339662122,44.8428488888889
208.0621684888,42.1095155555556
208.1903548298,45.9728488888889
208.3185252352,46.4361822222222
208.446679705,48.9695155555556
208.5748182392,51.1061822222222
208.7029408378,52.9495155555556
208.8310475008,52.5695155555556
208.9591382282,54.9495155555556
209.08721302,53.2561822222222
209.2152718762,56.3328488888889
209.3433147968,64.4328488888889
209.4713417818,60.4595155555556
209.5993528312,61.1628488888889
209.727347945,63.1395155555556
209.8553271232,64.9761822222223
209.9832903658,69.0595155555556
210.1112376728,68.2395155555556
210.2391690442,67.5361822222223
210.36708448,67.4761822222223
210.4949839802,72.5728488888889
210.6228675448,76.7461822222223
210.7507351738,80.8261822222223
210.8785868672,78.062848888889
211.006422625,81.5761822222223
211.1342424472,87.8028488888889
211.2620463338,85.2595155555556
211.3898342848,90.9361822222222
211.5176063002,89.4161822222223
211.64536238,94.4095155555556
211.7731025242,91.9595155555556
211.9008267328,97.9561822222223
212.0285350058,97.8195155555556
212.1562273432,102.642848888889
212.283903745,108.719515555556
212.4115642112,104.842848888889
212.5392087418,109.506182222222
212.6668373368,112.532848888889
212.7944499962,112.756182222222
212.92204672,115.229515555556
213.0496275082,116.499515555556
213.1771923608,121.006182222222
213.3047412778,125.799515555556
213.4322742592,125.419515555556
213.559791305,129.289515555556
213.6872924152,132.602848888889
213.8147775898,133.939515555556
213.9422468288,138.122848888889
214.0697001322,141.899515555556
214.1971375,142.082848888889
214.3245589322,147.472848888889
214.4519644288,149.326182222222
214.5793539898,153.606182222222
214.7067276152,154.152848888889
214.834085305,158.142848888889
214.9614270592,159.656182222222
215.0887528778,165.036182222222
215.2160627608,166.169515555556
215.3433567082,171.766182222222
215.47063472,174.526182222222
215.5978967962,178.122848888889
215.7251429368,184.839515555555
215.8523731418,186.392848888889
215.9795874112,185.709515555555
216.106785745,188.986182222222
216.2339681432,194.529515555555
216.3611346058,201.662848888889
216.4882851328,202.742848888889
216.6154197242,203.276182222222
216.74253838,212.009515555555
216.8696411002,212.909515555555
216.9967278848,217.279515555555
217.1237987338,220.112848888889
217.2508536472,221.646182222222
217.377892625,228.629515555556
217.5049156672,233.656182222222
217.6319227738,233.852848888889
217.7589139448,236.419515555556
217.8858891802,241.729515555556
218.01284848,245.752848888889
218.1397918442,249.662848888889
218.2667192728,256.029515555556
218.3936307658,260.676182222222
218.5205263232,264.179515555556
218.647405945,270.699515555555
218.7742696312,274.792848888889
218.9011173818,276.876182222222
219.0279491968,282.372848888889
219.1547650762,285.932848888889
219.28156502,292.326182222222
219.4083490282,297.889515555556
219.5351171008,302.896182222222
219.6618692378,306.892848888889
219.7886054392,311.969515555555
219.915325705,316.832848888889
220.0420300352,318.866182222222
220.1687184298,324.596182222222
220.2953908888,330.176182222222
220.4220474122,334.209515555556
220.548688,337.519515555556
220.6753126522,343.062848888889
220.8019213688,350.202848888889
220.9285141498,353.229515555556
221.0550909952,362.662848888889
221.181651905,366.122848888889
221.3081968792,370.319515555555
221.4347259178,378.819515555555
221.5612390208,383.332848888889
221.6877361882,384.199515555555
221.81421742,391.646182222222
221.9406827162,395.392848888889
222.0671320768,404.952848888889
222.1935655018,404.906182222222
222.3199829912,413.022848888889
222.446384545,419.479515555556
222.5727701632,421.822848888889
222.6991398458,433.206182222222
222.8254935928,437.912848888889
222.9518314042,440.919515555556
223.07815328,451.999515555555
223.2044592202,458.669515555555
223.3307492248,466.202848888889
223.4570232938,470.156182222222
223.5832814272,475.799515555555
223.709523625,481.206182222222
223.8357498872,488.179515555555
223.9619602138,501.409515555555
224.0881546048,500.436182222222
224.2143330602,507.779515555555
224.34049558,515.732848888889
224.4666421642,518.499515555555
224.5927728128,532.529515555555
224.7188875258,531.092848888889
224.8449863032,543.499515555555
224.971069145,547.886182222222
225.0971360512,551.232848888889
225.2231870218,561.219515555556
225.3492220568,567.806182222222
225.4752411562,576.386182222222
225.60124432,585.972848888889
225.7272315482,595.376182222223
225.8532028408,600.952848888889
225.9791581978,609.472848888889
226.1050976192,613.779515555556
226.231021105,626.046182222222
226.3569286552,631.259515555556
226.4828202698,637.206182222222
226.6086959488,652.306182222222
226.7345556922,655.709515555556
226.8603995,666.959515555556
226.9862273722,675.326182222222
227.1120393088,682.829515555556
227.2378353098,691.752848888889
227.3636153752,697.539515555555
227.489379505,713.579515555556
227.6151276992,713.062848888889
227.7408599578,715.469515555556
227.8665762808,732.302848888889
227.9922766682,741.356182222222
228.11796112,748.756182222222
228.2436296362,757.206182222222
228.3692822168,767.709515555555
228.4949188618,774.326182222222
228.6205395712,786.869515555555
228.746144345,801.572848888889
228.8717331832,806.872848888889
228.9973060858,813.972848888889
229.1228630528,823.606182222222
229.2484040842,837.242848888889
229.37392918,843.609515555555
229.4994383402,859.252848888889
229.6249315648,862.119515555555
229.7504088538,873.159515555555
229.8758702072,884.916182222222
230.001315625,892.349515555555
230.1267451072,899.639515555555
230.2521586538,914.802848888889
230.3775562648,919.796182222222
230.5029379402,922.602848888889
230.62830368,933.552848888889
230.7536534842,944.372848888888
230.8789873528,953.572848888888
231.0043052858,971.519515555555
231.1296072832,976.049515555555
231.254893345,989.619515555555
231.3801634712,1001.52951555556
231.5054176618,1004.54951555556
231.6306559168,1016.52284888889
231.7558782362,1019.40951555555
231.88108462,1038.27618222222
232.0062750682,1044.61951555556
232.1314495808,1059.73951555556
232.2566081578,1060.80284888889
232.3817507992,1073.52618222222
232.506877505,1077.74951555556
232.6319882752,1088.14618222222
232.7570831098,1102.47951555556
232.8821620088,1112.47618222222
233.0072249722,1122.77284888889
233.132272,1126.73618222222
233.2573030922,1131.39618222222
233.3823182488,1147.27618222222
233.5073174698,1152.05284888889
233.6323007552,1163.89284888889
233.757268105,1159.46951555556
233.8822195192,1168.80618222222
234.0071549978,1179.03618222222
234.1320745408,1192.05284888889
234.2569781482,1189.76951555556
234.38186582,1209.64284888889
234.5067375562,1209.95284888889
234.6315933568,1214.65618222222
234.7564332218,1242.74618222222
234.8812571512,1225.89284888889
235.006065145,1233.91951555556
235.1308572032,1244.39618222222
235.2556333258,1245.73951555556
235.3803935128,1252.66951555556
235.5051377642,1262.33951555555
235.62986608,1270.73951555556
235.7545784602,1270.36284888889
235.8792749048,1274.94284888889
236.0039554138,1286.97618222222
236.1286199872,1286.28284888889
236.253268625,1293.39284888889
236.3779013272,1305.99284888889
236.5025180938,1306.27618222222
236.6271189248,1309.88284888889
236.7517038202,1317.27284888889
236.87627278,1323.75951555556
237.0008258042,1320.32951555556
237.1253628928,1335.16284888889
237.2498840458,1332.76284888889
237.3743892632,1337.72951555556
237.498878545,1341.81618222222
237.6233518912,1347.31284888889
237.7478093018,1348.00951555556
237.8722507768,1355.49618222222
237.9966763162,1355.76951555556
238.12108592,1358.91284888889
238.2454795882,1368.98284888889
238.3698573208,1358.79951555556
238.4942191178,1368.73284888889
238.6185649792,1369.32951555556
238.742894905,1370.99284888889
238.8672088952,1375.18951555556
238.9915069498,1381.91618222222
239.1157890688,1384.40618222222
239.2400552522,1384.29951555556
239.3643055,1389.52284888889
239.4885398122,1391.45284888889
239.6127581888,1392.62284888889
239.7369606298,1402.41618222222
239.8611471352,1397.23618222222
239.985317705,1405.89618222222
240.1094723392,1409.82618222222
240.2336110378,1410.49618222222
240.3577338008,1413.38284888889
240.4818406282,1411.85618222222
240.60593152,1418.47284888889
240.7300064762,1431.12618222222
240.8540654968,1418.15951555556
240.9781085818,1425.07951555556
241.1021357312,1428.50284888889
241.226146945,1438.87618222222
241.3501422232,1441.91951555556
241.4741215658,1435.02618222222
241.5980849728,1438.64618222222
241.7220324442,1440.45618222222
241.84596398,1443.25618222222
241.9698795802,1447.19951555556
242.0937792448,1452.81618222222
242.2176629738,1458.89951555556
242.3415307672,1466.90284888889
242.465382625,1471.70951555556
242.5892185472,1471.56951555556
242.7130385338,1464.32284888889
242.8368425848,1476.43951555556
242.9606307002,1480.60618222222
243.08440288,1483.76284888889
243.2081591242,1491.72618222222
243.3318994328,1495.97951555556
243.4556238058,1503.35618222222
243.5793322432,1505.68284888889
243.703024745,1511.79284888889
243.8267013112,1519.26951555556
243.9503619418,1511.45284888889
244.0740066368,1511.14284888889
244.1976353962,1505.16951555556
244.32124822,1513.79951555556
244.4448451082,1522.56951555556
244.5684260608,1533.87951555556
244.6919910778,1540.89618222222
244.8155401592,1546.15951555556
244.939073305,1555.21284888889
245.0625905152,1562.97618222222
245.1860917898,1564.30284888889
245.3095771288,1571.82618222222
245.4330465322,1577.81951555556
245.5565,1577.25284888889
245.6799375322,1591.64284888889
245.8033591288,1605.23618222222
245.9267647898,1598.75618222222
246.0501545152,1593.06618222222
246.173528305,1592.85951555556
246.2968861592,1598.45951555556
246.4202280778,1609.94284888889
246.5435540608,1627.13284888889
246.6668641082,1641.14951555556
246.79015822,1656.38951555556
246.9134363962,1669.99951555556
247.0366986368,1684.51951555556
247.1599449418,1687.33951555556
247.2831753112,1706.74284888889
247.406389745,1717.00284888889
247.5295882432,1724.57618222222
247.6527708058,1738.21951555556
247.7759374328,1743.66951555556
247.8990881242,1757.84951555556
248.02222288,1769.69284888889
248.1453417002,1775.99618222222
248.2684445848,1789.23618222222
248.3915315338,1800.07284888889
248.5146025472,1801.30618222222
248.637657625,1793.59284888889
248.7606967672,1796.74618222222
248.8837199738,1815.58618222222
249.0067272448,1836.82951555556
249.1297185802,1857.36284888889
249.25269398,1867.96618222222
249.3756534442,1879.11284888889
249.4985969728,1900.74284888889
249.6215245658,1918.97284888889
249.7444362232,1933.89951555556
249.867331945,1954.28618222222
249.9902117312,1966.88284888889
250.1130755818,1985.24951555556
250.2359234968,2006.36618222222
250.3587554762,2013.63951555556
250.48157152,2029.17618222222
250.6043716282,2044.60284888889
250.7271558008,2055.11951555556
250.8499240378,2076.58951555556
250.9726763392,2090.96618222222
251.095412705,2102.67951555556
251.2181331352,2118.67951555556
251.3408376298,2133.49284888889
251.4635261888,2151.51951555556
251.5861988122,2158.53618222222
251.7088555,2156.11618222222
251.8314962522,2165.83284888889
251.9541210688,2195.45618222222
252.0767299498,2215.78618222222
252.1993228952,2235.79951555556
252.321899905,2263.81284888889
252.4444609792,2275.66618222222
252.5670061178,2300.91284888889
252.6895353208,2319.23618222222
252.8120485882,2343.53618222222
252.93454592,2361.98284888889
253.0570273162,2383.62618222222
253.1794927768,2409.22618222222
253.3019423018,2425.41951555556
253.4243758912,2447.59618222222
253.546793545,2460.26618222222
253.6691952632,2486.19618222222
253.7915810458,2497.39618222222
253.9139508928,2515.00618222222
254.0363048042,2537.47284888889
254.15864278,2553.78284888889
254.2809648202,2572.97618222222
254.4032709248,2581.08951555556
254.5255610938,2596.42951555556
254.6478353272,2613.31618222222
254.770093625,2624.47951555556
254.8923359872,2641.32618222222
255.0145624138,2658.06618222222
255.1367729048,2665.18951555556
255.2589674602,2671.12618222222
255.38114608,2694.47951555556
255.5033087642,2722.89618222222
255.6254555128,2740.57951555556
255.7475863258,2760.09618222222
255.8697012032,2783.73284888889
255.991800145,2802.96618222222
256.1138831512,2827.36951555556
256.2359502218,2853.06951555555
256.3580013568,2873.02618222222
256.4800365562,2894.40618222222
256.60205582,2924.93284888889
256.7240591482,2941.55951555556
256.8460465408,2969.02951555556
256.9680179978,2985.41284888889
257.0899735192,3003.73284888889
257.211913105,3020.16951555555
257.3338367552,3034.32618222222
257.4557444698,3055.79618222222
257.5776362488,3066.60284888889
257.6995120922,3082.80951555555
257.821372,3088.56618222222
257.9432159722,3109.51284888889
258.0650440088,3130.12284888889
258.1868561098,3143.03284888889
258.3086522752,3160.27951555556
258.430432505,3169.37951555555
258.5521967992,3186.66618222222
258.6739451578,3207.12951555555
258.7956775808,3222.26284888889
258.9173940682,3240.70951555555
259.03909462,3245.24284888889
259.1607792362,3249.68951555555
259.2824479168,3263.25284888889
259.4041006618,3282.02284888889
259.5257374712,3295.33951555555
259.647358345,3312.88284888889
259.7689632832,3329.57284888889
259.8905522858,3346.75618222222
260.0121253528,3353.93618222222
260.1336824842,3362.72951555555
260.25522368,3383.88284888889
260.3767489402,3392.27951555556
260.4982582648,3411.44951555556
260.6197516538,3424.99618222222
260.7412291072,3439.99618222222
260.862690625,3455.31618222222
260.9841362072,3468.19618222222
261.1055658538,3483.36618222222
261.2269795648,3496.01618222222
261.3483773402,3501.10951555555
261.46975918,3512.23284888889
261.5911250842,3520.15284888889
261.7124750528,3534.54284888889
261.8338090858,3540.60618222222
261.9551271832,3550.79951555556
262.076429345,3575.11951555556
262.1977155712,3583.96951555556
262.3189858618,3590.17618222222
262.4402402168,3598.24951555556
262.5614786362,3602.65284888889
262.68270112,3611.89618222222
262.8039076682,3613.53951555556
262.9250982808,3627.08618222222
263.0462729578,3634.99284888889
263.1674316992,3636.55951555556
263.288574505,3648.65618222222
263.4097013752,3646.68951555556
263.5308123098,3650.69618222222
263.6519073088,3655.24951555556
263.7729863722,3660.47284888889
263.8940495,3670.87951555556
264.0150966922,3672.64284888889
264.1361279488,3682.09284888889
264.2571432698,3691.50284888889
264.3781426552,3700.88284888889
264.499126105,3711.71618222222
264.6200936192,3723.17951555555
264.7410451978,3725.35951555555
264.8619808408,3730.20951555555
264.9829005482,3746.30284888889
265.10380432,3748.16618222222
265.2246921562,3755.10618222222
265.3455640568,3761.71284888889
265.4664200218,3768.86284888889
265.5872600512,3768.40951555556
265.708084145,3776.88951555556
265.8288923032,3783.50951555556
265.9496845258,3790.95284888889
266.0704608128,3793.03284888889
266.1912211642,3792.43284888889
266.31196558,3795.81618222222
266.4326940602,3792.48951555556
266.5534066048,3798.56951555556
266.6741032138,3803.62951555556
266.7947838872,3798.88284888889
266.915448625,3809.09951555556
267.0360974272,3805.42951555556
267.1567302938,3802.53951555556
267.2773472248,3808.84618222222
267.3979482202,3812.76618222222
267.51853328,3808.12618222222
267.6391024042,3815.62284888889
267.7596555928,3821.77951555556
267.8801928458,3820.69951555556
268.0007141632,3822.95618222222
268.121219545,3832.76618222222
268.2417089912,3827.43951555556
268.3621825018,3832.96284888889
268.4826400768,3845.67618222222
268.6030817162,3843.03951555556
268.72350742,3846.45284888889
268.8439171882,3852.40284888889
268.9643110208,3855.75951555556
269.0846889178,3859.43284888889
269.2050508792,3862.01618222222
269.325396905,3857.02951555556
269.4457269952,3859.91284888889
269.5660411498,3866.02618222222
269.6863393688,3866.42951555556
269.8066216522,3874.82618222222
269.926888,3872.74951555556
270.0471384122,3872.57951555556
270.1673728888,3881.13284888889
270.2875914298,3878.74284888889
270.4077940352,3883.02951555556
270.527980705,3885.59284888889
270.6481514392,3882.90951555556
270.7683062378,3890.60618222222
270.8884451008,3890.81284888889
271.0085680282,3886.77618222222
271.12867502,3889.52284888889
271.2487660762,3886.13618222222
271.3688411968,3887.35951555556
271.4889003818,3893.96618222222
271.6089436312,3898.65284888889
271.728970945,3902.81618222222
271.8489823232,3898.14618222222
271.9689777658,3901.38618222222
272.0889572728,3907.08284888889
272.2089208442,3918.57951555555
272.32886848,3923.92284888889
272.4488001802,3916.80618222222
272.5687159448,3915.25284888889
272.6886157738,3922.02951555555
272.8084996672,3924.19284888889
272.928367625,3930.79951555556
273.0482196472,3934.56951555556
273.1680557338,3934.77951555556
273.2878758848,3945.67284888889
273.4076801002,3948.37284888889
273.52746838,3943.33284888889
273.6472407242,3946.20951555556
273.7669971328,3953.36951555556
273.8867376058,3957.42284888889
274.0064621432,3956.49951555556
274.126170745,3954.45951555556
274.2458634112,3963.48618222222
274.3655401418,3968.79618222222
274.4852009368,3968.33618222222
274.6048457962,3978.45284888889
274.72447472,3980.90951555556
274.8440877082,3985.52951555556
274.9636847608,3993.17951555556
275.0832658778,3998.22618222222
275.2028310592,3995.08284888889
275.322380305,3991.42951555556
275.4419136152,4007.58618222222
275.5614309898,3999.60951555556
275.6809324288,4002.16951555556
275.8004179322,4008.58284888889
275.9198875,4021.21618222222
276.0393411322,4018.26284888889
276.1587788288,4010.87951555556
276.2782005898,4017.80951555556
276.3976064152,4030.62284888889
276.516996305,4026.19284888889
276.6363702592,4031.81951555556
276.7557282778,4032.08951555556
276.8750703608,4034.85284888889
276.9943965082,4038.83618222222
277.11370672,4040.60284888889
277.2330009962,4040.64284888889
277.3522793368,4052.60284888889
277.4715417418,4055.96618222222
277.5907882112,4059.85618222222
277.710018745,4063.12618222222
277.8292333432,4067.79284888889
277.9484320058,4070.72618222222
278.0676147328,4073.42951555556
278.1867815242,4079.68618222222
278.30593238,4082.10284888889
278.4250673002,4092.74284888889
278.5441862848,4096.57618222222
278.6632893338,4100.43951555555
278.7823764472,4105.29951555556
278.901447625,4103.89284888889
279.0205028672,4109.51951555556
279.1395421738,4118.78284888889
279.2585655448,4116.94951555556
279.3775729802,4120.85618222222
279.49656448,4120.04284888889
279.6155400442,4119.63618222222
279.7344996728,4129.81951555555
279.8534433658,4129.06951555555
279.9723711232,4131.11618222222
280.091282945,4134.12951555556
280.2101788312,4133.79951555556
280.3290587818,4142.87951555556
280.4479227968,4138.20618222222
280.5667708762,4135.22618222222
280.68560302,4140.61618222222
280.8044192282,4143.07618222222
280.9232195008,4143.41284888889
281.0420038378,4148.22951555556
281.1607722392,4146.73284888889
281.279524705,4158.76284888889
281.3982612352,4156.17618222222
281.5169818298,4167.66284888889
281.6356864888,4174.91284888889
281.7543752122,4177.13951555556
281.873048,4177.96951555556
281.9917048522,4183.86618222222
282.1103457688,4192.50284888889
282.2289707498,4194.27284888889
282.3475797952,4197.29618222222
282.466172905,4196.01951555556
282.5847500792,4200.39951555555
282.7033113178,4202.98951555556
282.8218566208,4203.66284888889
282.9403859882,4198.50618222222
283.05889942,4202.13618222222
283.1773969162,4210.32618222222
283.2958784768,4214.66951555556
283.4143441018,4217.02284888889
283.5327937912,4215.30618222222
283.651227545,4216.61284888889
283.7696453632,4212.22951555556
283.8880472458,4215.00284888889
284.0064331928,4222.89618222222
284.1248032042,4222.48951555556
284.24315728,4219.23951555556
284.3614954202,4226.02951555556
284.4798176248,4229.89951555555
284.5981238938,4241.04618222222
284.7164142272,4248.38618222222
284.834688625,4244.43284888889
284.9529470872,4247.51618222222
285.0711896138,4250.41951555556
285.1894162048,4249.23284888889
285.3076268602,4257.91951555556
285.42582158,4259.60618222222
285.5440003642,4263.38618222222
285.6621632128,4261.30618222222
285.7803101258,4268.41284888889
285.8984411032,4269.08284888889
286.016556145,4265.71618222222
286.1346552512,4265.06951555555
286.2527384218,4275.79618222222
286.3708056568,4274.92951555556
286.4888569562,4275.73951555556
286.60689232,4283.48951555556
286.7249117482,4274.55284888889
286.8429152408,4279.48618222222
286.9609027978,4283.29951555556
287.0788744192,4289.83284888889
287.196830105,4295.88284888889
287.3147698552,4293.98951555556
287.4326936698,4291.91618222222
287.5506015488,4298.14618222222
287.6684934922,4297.27618222222
287.7863695,4303.14284888889
287.9042295722,4307.27618222222
288.0220737088,4308.18284888889
288.1399019098,4307.97284888889
288.2577141752,4310.74284888889
288.375510505,4307.17951555555
288.4932908992,4312.22618222222
288.6110553578,4311.58618222222
288.7288038808,4311.18284888889
288.8465364682,4307.47618222222
288.96425312,4309.49618222222
289.0819538362,4307.31284888889
289.1996386168,4314.98284888889
289.3173074618,4330.39951555555
289.4349603712,4327.95284888889
289.552597345,4334.64284888889
289.6702183832,4340.82951555556
289.7878234858,4345.69618222222
289.9054126528,4348.69284888889
290.0229858842,4354.46284888889
290.14054318,4359.77284888889
290.2580845402,4368.25284888889
290.3756099648,4373.65284888889
290.4931194538,4384.78951555555
290.6106130072,4390.64618222222
290.728090625,4396.93284888889
290.8455523072,4402.42284888889
290.9629980538,4412.06951555555
291.0804278648,4415.69284888889
291.1978417402,4423.50951555555
291.31523968,4430.14618222222
291.4326216842,4435.14618222222
291.5499877528,4442.95618222222
291.6673378858,4455.74618222222
291.7846720832,4457.30284888889
291.901990345,4461.84951555555
292.0192926712,4475.10951555555
292.1365790618,4480.07618222222
292.2538495168,4487.18284888889
292.3711040362,4491.33284888889
292.48834262,4501.43951555555
292.6055652682,4508.68284888889
292.7227719808,4515.86951555556
292.8399627578,4524.74284888889
292.9571375992,4534.62951555556
293.074296505,4543.79618222222
293.1914394752,4544.90618222222
293.3085665098,4549.42618222222
293.4256776088,4564.82284888889
293.5427727722,4571.22618222222
293.659852,4582.82618222222
293.7769152922,4585.52284888889
293.8939626488,4600.55618222222
294.0109940698,4606.51284888889
294.1280095552,4610.01618222222
294.245009105,4620.89951555555
294.3619927192,4623.63284888889
294.4789603978,4636.43284888889
294.5959121408,4644.47618222222
294.7128479482,4654.49951555556
294.82976782,4665.60618222222
294.9466717562,4666.59618222222
295.0635597568,4678.54951555556
295.1804318218,4688.74284888889
295.2972879512,4696.55951555556
295.414128145,4700.53618222222
295.5309524032,4711.91951555556
295.6477607258,4726.45618222222
295.7645531128,4726.64618222222
295.8813295642,4735.50284888889
295.99809008,4746.18618222222
296.1148346602,4758.11284888889
296.2315633048,4789.87284888889
296.3482760138,4768.78284888889
296.4649727872,4781.15284888889
296.581653625,4795.60618222222
296.6983185272,4806.59951555555
296.8149674938,4814.07284888889
296.9316005248,4824.48284888889
297.0482176202,4831.68618222222
297.16481878,4829.97951555555
297.2814040042,4845.14284888889
297.3979732928,4860.43284888889
297.5145266458,4869.80618222222
297.6310640632,4873.49951555555
297.747585545,4884.92951555555
