UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,167992
Integration Time,1000
Averages,300
Date,1/11/2021 5:22:50 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,5070.40733
Reference Date,Multiple Library Date
User Note,


181.8418,1564.17666666667
181.9732053322,-81.93267
182.1045947288,-85.75267
182.2359681898,-87.4660033333333
182.3673257152,-62.7593366666666
182.498667305,-60.3426699999999
182.6299929592,-62.8193366666666
182.7613026778,-61.5060033333333
182.8925964608,-60.3526699999999
183.0238743082,-59.3826699999999
183.15513622,-62.3126699999999
183.2863821962,-61.0826699999999
183.4176122368,-57.2293366666666
183.5488263418,-55.5393366666666
183.6800245112,-60.9426699999999
183.811206745,-55.02267
183.9423730432,-57.7860033333333
184.0735234058,-57.1260033333333
184.2046578328,-54.4960033333333
184.3357763242,-57.18267
184.46687888,-57.7193366666666
184.5979655002,-54.71267
184.7290361848,-57.7593366666666
184.8600909338,-55.24267
184.9911297472,-53.4693366666667
185.122152625,-56.8060033333333
185.2531595672,-52.14267
185.3841505738,-54.6193366666667
185.5151256448,-52.9093366666667
185.6460847802,-55.47267
185.77702798,-57.1993366666666
185.9079552442,-56.3160033333333
186.0388665728,-54.47267
186.1697619658,-54.62267
186.3006414232,-52.1893366666667
186.431504945,-56.5993366666666
186.5623525312,-54.1093366666667
186.6931841818,-58.3926699999999
186.8239998968,-55.4893366666667
186.9547996762,-50.13267
187.08558352,-54.6860033333333
187.2163514282,-51.78267
187.3471034008,-58.6826699999999
187.4778394378,-57.49267
187.6085595392,-51.53267
187.739263705,-51.9093366666667
187.8699519352,-53.7193366666667
188.0006242298,-53.8360033333333
188.1312805888,-51.88267
188.2619210122,-53.0293366666667
188.3925455,-56.7493366666666
188.5231540522,-54.9060033333333
188.6537466688,-55.0260033333333
188.7843233498,-55.6493366666666
188.9148840952,-52.9893366666667
189.045428905,-53.2760033333333
189.1759577792,-55.2493366666666
189.3064707178,-51.9793366666667
189.4369677208,-55.2593366666667
189.5674487882,-54.11267
189.69791392,-46.9893366666667
189.8283631162,-53.4360033333333
189.9587963768,-55.13267
190.0892137018,-52.8460033333333
190.2196150912,-54.2960033333333
190.350000545,-53.94267
190.4803700632,-53.4393366666667
190.6107236458,-52.4793366666667
190.7410612928,-53.2860033333333
190.8713830042,-46.41267
191.00168878,-51.53267
191.1319786202,-50.7893366666667
191.2622525248,-52.5593366666667
191.3925104938,-47.18267
191.5227525272,-50.54267
191.652978625,-44.3293366666667
191.7831887872,-47.3993366666667
191.9133830138,-50.0760033333333
192.0435613048,-49.4460033333333
192.1737236602,-48.1960033333333
192.30387008,-48.9660033333333
192.4340005642,-51.84267
192.5641151128,-47.05267
192.6942137258,-51.16267
192.8242964032,-45.8693366666667
192.954363145,-46.8660033333333
193.0844139512,-47.69267
193.2144488218,-46.3860033333333
193.3444677568,-47.9160033333333
193.4744707562,-43.0860033333333
193.60445782,-45.73267
193.7344289482,-43.3560033333333
193.8643841408,-42.3560033333333
193.9943233978,-41.80267
194.1242467192,-41.8360033333333
194.254154105,-40.0360033333333
194.3840455552,-41.3693366666667
194.5139210698,-43.8993366666667
194.6437806488,-43.52267
194.7736242922,-42.4993366666667
194.903452,-43.5260033333333
195.0332637722,-33.8460033333333
195.1630596088,-41.3060033333334
195.2928395098,-40.9460033333334
195.4226034752,-34.62267
195.552351505,-39.2593366666667
195.6820835992,-35.8360033333333
195.8117997578,-38.17267
195.9414999808,-37.9560033333333
196.0711842682,-39.0493366666667
196.20085262,-34.8260033333333
196.3305050362,-37.41267
196.4601415168,-33.66267
196.5897620618,-30.65267
196.7193666712,-31.7760033333334
196.848955345,-35.3693366666667
196.9785280832,-35.27267
197.1080848858,-35.85267
197.2376257528,-33.72267
197.3671506842,-32.9093366666667
197.49665968,-30.9160033333334
197.6261527402,-29.9693366666667
197.7556298648,-28.7093366666667
197.8850910538,-27.97267
198.0145363072,-27.20267
198.143965625,-25.2060033333333
198.2733790072,-28.8960033333334
198.4027764538,-25.60267
198.5321579648,-26.0793366666667
198.6615235402,-21.9493366666667
198.79087318,-21.2993366666667
198.9202068842,-19.6460033333333
199.0495246528,-23.3793366666667
199.1788264858,-21.4860033333333
199.3081123832,-22.76267
199.437382345,-21.0193366666667
199.5666363712,-22.55267
199.6958744618,-23.2460033333333
199.8250966168,-19.5593366666667
199.9543028362,-17.2993366666667
200.08349312,-19.5193366666667
200.2126674682,-19.58267
200.3418258808,-14.59267
200.4709683578,-16.6160033333333
200.6000948992,-15.6893366666667
200.729205505,-18.5260033333333
200.8583001752,-13.0693366666667
200.9873789098,-10.2393366666667
201.1164417088,-12.6260033333333
201.2454885722,-7.94933666666666
201.3745195,-9.96933666666666
201.5035344922,-10.45267
201.6325335488,-9.40600333333333
201.7615166698,-5.60267
201.8904838552,-7.52266999999999
202.019435105,-5.27600333333333
202.1483704192,-5.06600333333333
202.2772897978,-5.97933666666666
202.4061932408,-4.78267
202.5350807482,-6.59933666666666
202.66395232,-0.779336666666667
202.7928079562,-2.93600333333333
202.9216476568,2.71733
203.0504714218,1.07733
203.1792792512,0.263996666666666
203.308071145,-0.44267
203.4368471032,14.25733
203.5656071258,2.44399666666667
203.6943512128,3.97733
203.8230793642,5.37733
203.95179158,5.31399666666667
204.0804878602,3.45066333333333
204.2091682048,10.7406633333333
204.3378326138,7.59066333333334
204.4664810872,12.9506633333333
204.595113625,10.0039966666667
204.7237302272,12.9206633333333
204.8523308938,14.7239966666667
204.9809156248,12.6739966666667
205.1094844202,17.55733
205.23803728,16.2039966666667
205.3665742042,17.37733
205.4950951928,20.22733
205.6236002458,17.3306633333333
205.7520893632,22.7039966666667
205.880562545,23.05733
206.0090197912,23.0639966666667
206.1374611018,22.94733
206.2658864768,31.55733
206.3942959162,26.39733
206.52268942,25.91733
206.6510669882,27.9139966666667
206.7794286208,33.0706633333333
206.9077743178,30.8506633333333
207.0361040792,36.14733
207.164417905,33.1206633333333
207.2927157952,34.39733
207.4209977498,36.4739966666667
207.5492637688,37.61733
207.6775138522,42.0339966666667
207.805748,40.24733
207.9339662122,45.15733
208.0621684888,42.04733
208.1903548298,45.6306633333333
208.3185252352,46.6239966666667
208.446679705,48.9906633333333
208.5748182392,50.30733
208.7029408378,52.7706633333333
208.8310475008,51.75733
208.9591382282,54.6206633333333
209.08721302,52.90733
209.2152718762,55.1639966666667
209.3433147968,62.9039966666667
209.4713417818,59.7606633333334
209.5993528312,60.7106633333334
209.727347945,62.1873300000001
209.8553271232,63.83733
209.9832903658,68.42733
210.1112376728,67.4906633333334
210.2391690442,67.4539966666667
210.36708448,67.01733
210.4949839802,72.07733
210.6228675448,75.8939966666667
210.7507351738,79.8439966666667
210.8785868672,76.5906633333334
211.006422625,80.0939966666667
211.1342424472,87.0406633333333
211.2620463338,84.50733
211.3898342848,90.1239966666667
211.5176063002,88.32733
211.64536238,93.0139966666667
211.7731025242,91.3739966666667
211.9008267328,96.7739966666666
212.0285350058,97.1139966666667
212.1562273432,101.83733
212.283903745,107.42733
212.4115642112,103.740663333333
212.5392087418,108.15733
212.6668373368,110.383996666667
212.7944499962,111.753996666667
212.92204672,114.370663333333
213.0496275082,115.46733
213.1771923608,119.520663333333
213.3047412778,124.830663333333
213.4322742592,123.043996666667
213.559791305,127.54733
213.6872924152,130.990663333333
213.8147775898,132.273996666667
213.9422468288,135.780663333333
214.0697001322,139.43733
214.1971375,139.88733
214.3245589322,145.263996666667
214.4519644288,147.760663333333
214.5793539898,152.13733
214.7067276152,152.273996666667
214.834085305,155.883996666667
214.9614270592,156.673996666667
215.0887528778,162.96733
215.2160627608,163.943996666667
215.3433567082,170.343996666667
215.47063472,171.903996666667
215.5978967962,174.12733
215.7251429368,182.410663333333
215.8523731418,183.400663333333
215.9795874112,183.300663333333
216.106785745,186.090663333333
216.2339681432,192.03733
216.3611346058,198.133996666667
216.4882851328,199.26733
216.6154197242,200.35733
216.74253838,208.763996666667
216.8696411002,209.71733
216.9967278848,214.19733
217.1237987338,216.25733
217.2508536472,217.063996666667
217.377892625,225.130663333334
217.5049156672,229.690663333334
217.6319227738,228.980663333333
217.7589139448,232.43733
217.8858891802,237.560663333334
218.01284848,242.47733
218.1397918442,243.770663333334
218.2667192728,250.960663333333
218.3936307658,255.710663333334
218.5205263232,259.27733
218.647405945,266.59733
218.7742696312,270.49733
218.9011173818,272.753996666667
219.0279491968,277.45733
219.1547650762,281.450663333333
219.28156502,287.42733
219.4083490282,293.18733
219.5351171008,297.26733
219.6618692378,301.07733
219.7886054392,306.363996666667
219.915325705,310.870663333333
220.0420300352,313.240663333333
220.1687184298,318.553996666667
220.2953908888,325.103996666667
220.4220474122,329.060663333333
220.548688,331.700663333334
220.6753126522,336.043996666667
220.8019213688,343.66733
220.9285141498,346.38733
221.0550909952,355.283996666667
221.181651905,359.63733
221.3081968792,363.273996666667
221.4347259178,371.600663333333
221.5612390208,376.510663333333
221.6877361882,375.230663333333
221.81421742,383.040663333333
221.9406827162,387.20733
222.0671320768,396.510663333333
222.1935655018,398.180663333333
222.3199829912,403.74733
222.446384545,411.07733
222.5727701632,412.360663333333
222.6991398458,424.91733
222.8254935928,429.453996666667
222.9518314042,431.323996666667
223.07815328,442.783996666667
223.2044592202,447.543996666667
223.3307492248,457.120663333333
223.4570232938,458.71733
223.5832814272,465.333996666667
223.709523625,471.00733
223.8357498872,477.223996666667
223.9619602138,490.643996666667
224.0881546048,490.89733
224.2143330602,497.25733
224.34049558,506.280663333333
224.4666421642,508.283996666666
224.5927728128,520.62733
224.7188875258,518.853996666666
224.8449863032,530.840663333333
224.971069145,535.87733
225.0971360512,539.58733
225.2231870218,550.420663333333
225.3492220568,555.270663333333
225.4752411562,563.553996666666
225.60124432,573.17733
225.7272315482,581.703996666666
225.8532028408,587.730663333333
225.9791581978,596.66733
226.1050976192,598.647329999999
226.231021105,612.963996666666
226.3569286552,618.100663333333
226.4828202698,623.05733
226.6086959488,638.133996666666
226.7345556922,640.153996666666
226.8603995,650.14733
226.9862273722,659.203996666666
227.1120393088,667.41733
227.2378353098,675.113996666666
227.3636153752,682.303996666666
227.489379505,695.820663333333
227.6151276992,697.893996666666
227.7408599578,700.660663333333
227.8665762808,715.62733
227.9922766682,723.843996666666
228.11796112,731.463996666666
228.2436296362,739.430663333333
228.3692822168,749.003996666666
228.4949188618,755.08733
228.6205395712,768.130663333333
228.746144345,782.070663333333
228.8717331832,786.903996666666
228.9973060858,793.94733
229.1228630528,806.380663333333
229.2484040842,817.42733
229.37392918,823.47733
229.4994383402,837.503996666666
229.6249315648,842.67733
229.7504088538,852.06733
229.8758702072,863.627329999999
230.001315625,871.280663333333
230.1267451072,876.95733
230.2521586538,892.060663333333
230.3775562648,898.140663333333
230.5029379402,901.103996666666
230.62830368,911.130663333333
230.7536534842,921.480663333333
230.8789873528,929.710663333333
231.0043052858,948.217329999999
231.1296072832,951.713996666666
231.254893345,965.740663333333
231.3801634712,977.310663333333
231.5054176618,979.92733
231.6306559168,990.690663333333
231.7558782362,993.89733
231.88108462,1012.82733
232.0062750682,1019.39399666667
232.1314495808,1034.50733
232.2566081578,1033.53399666667
232.3817507992,1045.74066333333
232.506877505,1050.51066333333
232.6319882752,1060.22399666667
232.7570831098,1074.97066333333
232.8821620088,1086.52733
233.0072249722,1096.95733
233.132272,1099.90399666667
233.2573030922,1100.65066333333
233.3823182488,1118.20399666667
233.5073174698,1123.44733
233.6323007552,1134.60733
233.757268105,1130.47399666667
233.8822195192,1140.59399666667
234.0071549978,1150.69733
234.1320745408,1161.83066333333
234.2569781482,1162.25066333333
234.38186582,1178.77733
234.5067375562,1176.74066333333
234.6315933568,1184.10066333333
234.7564332218,1210.33399666667
234.8812571512,1195.17066333333
235.006065145,1200.83066333333
235.1308572032,1211.49399666667
235.2556333258,1215.52733
235.3803935128,1218.49066333333
235.5051377642,1231.72066333333
235.62986608,1236.87733
235.7545784602,1235.55399666667
235.8792749048,1240.95066333333
236.0039554138,1251.80399666667
236.1286199872,1252.46733
236.253268625,1257.45066333333
236.3779013272,1270.94733
236.5025180938,1270.13399666667
236.6271189248,1274.66399666667
236.7517038202,1277.37399666667
236.87627278,1286.45399666667
237.0008258042,1283.79066333333
237.1253628928,1297.68066333333
237.2498840458,1294.54399666667
237.3743892632,1300.82733
237.498878545,1305.37399666667
237.6233518912,1308.91733
237.7478093018,1309.79733
237.8722507768,1316.75399666667
237.9966763162,1317.02733
238.12108592,1319.85733
238.2454795882,1328.97066333333
238.3698573208,1319.78733
238.4942191178,1328.50733
238.6185649792,1330.37733
238.742894905,1331.11399666667
238.8672088952,1333.68733
238.9915069498,1340.30066333333
239.1157890688,1342.30066333333
239.2400552522,1343.49733
239.3643055,1347.60733
239.4885398122,1350.08733
239.6127581888,1348.69733
239.7369606298,1362.17066333333
239.8611471352,1354.63399666667
239.985317705,1361.96733
240.1094723392,1367.13399666667
240.2336110378,1366.79066333333
240.3577338008,1369.59066333333
240.4818406282,1369.49733
240.60593152,1371.48066333333
240.7300064762,1386.35399666667
240.8540654968,1374.68733
240.9781085818,1380.38066333333
241.1021357312,1382.47399666667
241.226146945,1392.54399666667
241.3501422232,1395.78399666667
241.4741215658,1391.88733
241.5980849728,1394.59066333333
241.7220324442,1392.46066333333
241.84596398,1397.20733
241.9698795802,1398.98066333333
242.0937792448,1408.05066333333
242.2176629738,1410.53733
242.3415307672,1417.60399666667
242.465382625,1422.11733
242.5892185472,1420.57066333333
242.7130385338,1417.52733
242.8368425848,1427.35733
242.9606307002,1429.40399666667
243.08440288,1433.31399666667
243.2081591242,1442.05399666667
243.3318994328,1446.09733
243.4556238058,1452.49733
243.5793322432,1453.99733
243.703024745,1458.39733
243.8267013112,1467.16066333333
243.9503619418,1459.98066333333
244.0740066368,1458.76399666667
244.1976353962,1454.36733
244.32124822,1460.70399666667
244.4448451082,1471.43066333333
244.5684260608,1481.50066333333
244.6919910778,1486.64399666667
244.8155401592,1489.50399666667
244.939073305,1500.83733
245.0625905152,1506.10399666667
245.1860917898,1507.57733
245.3095771288,1516.11733
245.4330465322,1520.08733
245.5565,1519.60066333333
245.6799375322,1534.31399666667
245.8033591288,1545.85066333333
245.9267647898,1540.97066333333
246.0501545152,1535.16733
246.173528305,1533.25733
246.2968861592,1540.04066333333
246.4202280778,1551.18399666667
246.5435540608,1566.84733
246.6668641082,1583.35399666667
246.79015822,1595.03399666667
246.9134363962,1609.03733
247.0366986368,1622.40733
247.1599449418,1626.90399666667
247.2831753112,1643.91733
247.406389745,1653.88399666667
247.5295882432,1661.77399666667
247.6527708058,1672.90733
247.7759374328,1677.56733
247.8990881242,1691.42733
248.02222288,1703.81066333333
248.1453417002,1709.58066333333
248.2684445848,1719.83733
248.3915315338,1732.52066333333
248.5146025472,1734.52066333333
248.637657625,1729.10733
248.7606967672,1729.37733
248.8837199738,1745.88399666667
249.0067272448,1765.65399666667
249.1297185802,1781.79066333333
249.25269398,1796.46066333333
249.3756534442,1807.96399666667
249.4985969728,1828.42399666667
249.6215245658,1846.53399666667
249.7444362232,1858.82733
249.867331945,1879.92066333333
249.9902117312,1892.00066333333
250.1130755818,1908.71733
250.2359234968,1928.26066333333
250.3587554762,1937.63399666667
250.48157152,1951.83399666667
250.6043716282,1966.80066333333
250.7271558008,1973.91399666667
250.8499240378,1995.88399666667
250.9726763392,2011.02066333333
251.095412705,2018.34066333333
251.2181331352,2035.66399666667
251.3408376298,2047.76733
251.4635261888,2066.06733
251.5861988122,2070.00733
251.7088555,2070.40066333333
251.8314962522,2079.27733
251.9541210688,2106.64399666667
252.0767299498,2127.62733
252.1993228952,2145.08733
252.321899905,2174.03066333333
252.4444609792,2186.74733
252.5670061178,2209.52066333334
252.6895353208,2226.25399666667
252.8120485882,2249.86733
252.93454592,2268.84399666667
253.0570273162,2286.98066333334
253.1794927768,2309.96399666667
253.3019423018,2326.05066333333
253.4243758912,2348.47399666667
253.546793545,2359.89399666667
253.6691952632,2384.98733
253.7915810458,2394.84399666667
253.9139508928,2413.00733
254.0363048042,2431.56066333334
254.15864278,2452.85399666667
254.2809648202,2474.40066333334
254.4032709248,2479.22066333333
254.5255610938,2490.68066333333
254.6478353272,2506.27733
254.770093625,2519.08733
254.8923359872,2532.09399666667
255.0145624138,2547.13733
255.1367729048,2556.36733
255.2589674602,2564.07733
255.38114608,2583.29399666667
255.5033087642,2611.23733
255.6254555128,2629.08066333333
255.7475863258,2647.16733
255.8697012032,2668.28399666667
255.991800145,2688.81733
256.1138831512,2710.69066333333
256.2359502218,2735.90066333333
256.3580013568,2755.97399666667
256.4800365562,2777.08733
256.60205582,2805.42733
256.7240591482,2820.42733
256.8460465408,2848.41066333333
256.9680179978,2864.69399666667
257.0899735192,2880.05066333333
257.211913105,2898.78733
257.3338367552,2913.88733
257.4557444698,2930.78066333333
257.5776362488,2941.79399666667
257.6995120922,2956.47066333333
257.821372,2960.25733
257.9432159722,2981.90066333333
258.0650440088,2999.32733
258.1868561098,3013.79733
258.3086522752,3029.07399666667
258.430432505,3039.78066333333
258.5521967992,3055.41733
258.6739451578,3070.34066333333
258.7956775808,3091.65066333333
258.9173940682,3107.60066333333
259.03909462,3114.59399666667
259.1607792362,3119.10399666667
259.2824479168,3132.17733
259.4041006618,3147.80066333333
259.5257374712,3161.67066333333
259.647358345,3178.42399666667
259.7689632832,3195.08066333333
259.8905522858,3209.15733
260.0121253528,3216.03399666667
260.1336824842,3227.45733
260.25522368,3245.83399666667
260.3767489402,3255.78399666667
260.4982582648,3270.50733
260.6197516538,3284.33399666667
260.7412291072,3298.76733
260.862690625,3310.75066333333
260.9841362072,3323.97733
261.1055658538,3340.84066333333
261.2269795648,3354.58066333333
261.3483773402,3359.70399666667
261.46975918,3372.45066333333
261.5911250842,3379.20733
261.7124750528,3386.49399666667
261.8338090858,3392.37733
261.9551271832,3409.57066333333
262.076429345,3427.86733
262.1977155712,3436.17066333333
262.3189858618,3444.48399666667
262.4402402168,3450.90399666667
262.5614786362,3458.85733
262.68270112,3465.37066333333
262.8039076682,3467.27733
262.9250982808,3478.07066333333
263.0462729578,3490.62066333333
263.1674316992,3492.21399666667
263.288574505,3500.54733
263.4097013752,3501.84066333333
263.5308123098,3502.91066333333
263.6519073088,3506.50066333333
263.7729863722,3514.08066333333
263.8940495,3520.92066333333
264.0150966922,3524.25733
264.1361279488,3530.27733
264.2571432698,3539.17733
264.3781426552,3547.19733
264.499126105,3561.65733
264.6200936192,3571.19066333333
264.7410451978,3576.74066333333
264.8619808408,3580.91733
264.9829005482,3595.74733
265.10380432,3592.13066333333
265.2246921562,3603.16399666667
265.3455640568,3606.15066333333
265.4664200218,3617.27399666666
265.5872600512,3615.57399666667
265.708084145,3623.35733
265.8288923032,3629.24066333333
265.9496845258,3635.40733
266.0704608128,3639.28733
266.1912211642,3639.05066333333
266.31196558,3643.61733
266.4326940602,3642.15399666667
266.5534066048,3645.19733
266.6741032138,3653.24733
266.7947838872,3646.06399666667
266.915448625,3648.06399666667
267.0360974272,3651.08733
267.1567302938,3647.53733
267.2773472248,3651.15733
267.3979482202,3656.27066333333
267.51853328,3653.30066333333
267.6391024042,3661.89733
267.7596555928,3668.36399666666
267.8801928458,3666.47066333333
268.0007141632,3669.73399666666
268.121219545,3677.63733
268.2417089912,3672.80399666666
268.3621825018,3677.44733
268.4826400768,3689.39733
268.6030817162,3686.66399666667
268.72350742,3691.19066333333
268.8439171882,3694.77733
268.9643110208,3701.86399666667
269.0846889178,3706.19399666667
269.2050508792,3706.72066333333
269.325396905,3705.67733
269.4457269952,3705.19733
269.5660411498,3712.32399666667
269.6863393688,3712.54733
269.8066216522,3716.53399666667
269.926888,3715.61066333333
270.0471384122,3717.75733
270.1673728888,3726.42399666667
270.2875914298,3721.30399666667
270.4077940352,3729.22733
270.527980705,3732.87399666666
270.6481514392,3729.72733
270.7683062378,3735.41399666666
270.8884451008,3738.15733
271.0085680282,3732.06066333333
271.12867502,3736.07733
271.2487660762,3731.92733
271.3688411968,3734.47399666666
271.4889003818,3740.75733
271.6089436312,3748.37399666667
271.728970945,3751.75733
271.8489823232,3750.68399666667
271.9689777658,3751.74733
272.0889572728,3756.61066333333
272.2089208442,3762.46733
272.32886848,3767.54733
272.4488001802,3762.18733
272.5687159448,3761.65733
272.6886157738,3770.64399666667
272.8084996672,3769.64066333333
272.928367625,3774.79399666667
273.0482196472,3783.60066333333
273.1680557338,3781.63066333333
273.2878758848,3791.78399666667
273.4076801002,3792.68066333333
273.52746838,3790.78733
273.6472407242,3793.32399666667
273.7669971328,3800.71066333333
273.8867376058,3802.74733
274.0064621432,3801.33733
274.126170745,3803.23066333333
274.2458634112,3810.99066333333
274.3655401418,3815.42066333333
274.4852009368,3815.19399666667
274.6048457962,3826.61733
274.72447472,3829.01733
274.8440877082,3832.77066333333
274.9636847608,3837.40733
275.0832658778,3843.09399666667
275.2028310592,3843.55733
275.322380305,3839.99399666667
275.4419136152,3852.98733
275.5614309898,3850.26399666667
275.6809324288,3850.81399666667
275.8004179322,3852.30399666667
275.9198875,3867.70066333333
276.0393411322,3866.48066333333
276.1587788288,3861.50399666666
276.2782005898,3867.13399666666
276.3976064152,3878.47733
276.516996305,3872.77066333333
276.6363702592,3877.79733
276.7557282778,3879.08066333333
276.8750703608,3883.93399666666
276.9943965082,3888.35066333333
277.11370672,3887.69733
277.2330009962,3888.52733
277.3522793368,3900.26399666666
277.4715417418,3898.27733
277.5907882112,3906.33399666666
277.710018745,3913.79733
277.8292333432,3914.87066333333
277.9484320058,3922.38066333333
278.0676147328,3919.32066333333
278.1867815242,3930.79066333333
278.30593238,3929.13399666666
278.4250673002,3942.76399666666
278.5441862848,3946.39733
278.6632893338,3949.42733
278.7823764472,3953.75399666666
278.901447625,3957.26066333333
279.0205028672,3959.03066333333
279.1395421738,3968.63733
279.2585655448,3969.34399666666
279.3775729802,3967.85733
279.49656448,3973.78399666666
279.6155400442,3972.85066333333
279.7344996728,3979.64066333333
279.8534433658,3972.88066333333
279.9723711232,3980.49733
280.091282945,3984.70733
280.2101788312,3983.50399666666
280.3290587818,3990.79066333333
280.4479227968,3988.13066333333
280.5667708762,3985.83066333333
280.68560302,3988.66733
280.8044192282,3990.77733
280.9232195008,3992.47733
281.0420038378,3997.03733
281.1607722392,4000.21066333333
281.279524705,4011.71399666666
281.3982612352,4007.70066333333
281.5169818298,4019.62399666666
281.6356864888,4024.30399666666
281.7543752122,4027.27066333333
281.873048,4029.57733
281.9917048522,4035.03733
282.1103457688,4042.94066333333
282.2289707498,4040.86066333333
282.3475797952,4046.99733
282.466172905,4046.58399666666
282.5847500792,4050.55066333333
282.7033113178,4054.06399666666
282.8218566208,4056.24399666666
282.9403859882,4049.84399666666
283.05889942,4056.00733
283.1773969162,4067.84066333333
283.2958784768,4066.23733
283.4143441018,4065.59399666666
283.5327937912,4063.60066333333
283.651227545,4067.56733
283.7696453632,4067.17399666666
283.8880472458,4068.25399666666
284.0064331928,4072.57399666666
284.1248032042,4074.91066333333
284.24315728,4072.71066333333
284.3614954202,4078.48066333333
284.4798176248,4084.14399666666
284.5981238938,4093.15399666666
284.7164142272,4099.29733
284.834688625,4097.71399666666
284.9529470872,4097.35733
285.0711896138,4101.81066333333
285.1894162048,4100.34733
285.3076268602,4106.17399666666
285.42582158,4108.75066333333
285.5440003642,4112.10399666666
285.6621632128,4114.61066333333
285.7803101258,4122.91733
285.8984411032,4122.65066333333
286.016556145,4121.40399666666
286.1346552512,4122.68066333333
286.2527384218,4126.48733
286.3708056568,4128.88733
286.4888569562,4131.56733
286.60689232,4135.58399666666
286.7249117482,4128.71066333333
286.8429152408,4134.23733
286.9609027978,4138.52066333333
287.0788744192,4141.63066333333
287.196830105,4151.49066333333
287.3147698552,4143.09733
287.4326936698,4145.01399666666
287.5506015488,4150.20066333333
287.6684934922,4148.90733
287.7863695,4155.82066333333
287.9042295722,4159.03733
288.0220737088,4158.89399666666
288.1399019098,4161.71399666666
288.2577141752,4167.41399666666
288.375510505,4162.95399666666
288.4932908992,4167.17733
288.6110553578,4165.99399666666
288.7288038808,4166.01733
288.8465364682,4162.97066333333
288.96425312,4164.61399666666
289.0819538362,4165.69733
289.1996386168,4171.33066333333
289.3173074618,4185.02399666666
289.4349603712,4185.79399666666
289.552597345,4191.27066333333
289.6702183832,4196.37399666666
289.7878234858,4200.49399666666
289.9054126528,4204.12066333333
290.0229858842,4208.05066333333
290.14054318,4212.33399666666
290.2580845402,4224.26066333333
290.3756099648,4230.07733
290.4931194538,4239.19066333333
290.6106130072,4247.89399666666
290.728090625,4251.57066333333
290.8455523072,4258.87066333333
290.9629980538,4268.78066333333
291.0804278648,4269.95733
291.1978417402,4276.98399666666
291.31523968,4282.24066333333
291.4326216842,4287.68399666666
291.5499877528,4296.63399666666
291.6673378858,4308.34733
291.7846720832,4310.41066333333
291.901990345,4318.96399666666
292.0192926712,4331.99399666666
292.1365790618,4333.62399666666
292.2538495168,4342.12733
292.3711040362,4348.56066333333
292.48834262,4362.11066333333
292.6055652682,4363.38733
292.7227719808,4368.91066333333
292.8399627578,4378.81399666666
292.9571375992,4386.85399666666
293.074296505,4397.88066333333
293.1914394752,4397.79733
293.3085665098,4405.17066333333
293.4256776088,4418.40399666666
293.5427727722,4422.28733
293.659852,4436.09399666666
293.7769152922,4442.39733
293.8939626488,4453.42733
294.0109940698,4462.14733
294.1280095552,4464.22066333333
294.245009105,4473.60066333333
294.3619927192,4481.56066333333
294.4789603978,4489.98066333333
294.5959121408,4494.33399666666
294.7128479482,4503.12733
294.82976782,4521.07066333333
294.9466717562,4521.83399666666
295.0635597568,4531.55733
295.1804318218,4543.28066333333
295.2972879512,4547.37066333333
295.414128145,4556.72399666666
295.5309524032,4564.91733
295.6477607258,4577.21733
295.7645531128,4578.98066333333
295.8813295642,4589.62399666666
295.99809008,4602.74733
296.1148346602,4613.15733
296.2315633048,4641.82733
296.3482760138,4619.61066333333
296.4649727872,4632.74733
296.581653625,4644.62399666666
296.6983185272,4658.80066333333
296.8149674938,4666.41399666666
296.9316005248,4676.28733
297.0482176202,4685.63733
297.16481878,4684.69399666666
297.2814040042,4696.65399666666
297.3979732928,4709.62399666666
297.5145266458,4719.91399666666
297.6310640632,4724.78733
297.747585545,4736.66733
297.8640910912,4746.99733
297.9805807018,4753.48066333333
298.0970543768,4758.82066333333
298.2135121162,4763.46733
298.32995392,4774.61066333333
298.4463797882,4782.04399666667
298.5627897208,4787.88066333333
298.6791837178,4789.44733
298.7955617792,4806.96066333333
298.911923905,4812.04733
299.0282700952,4821.12733
299.1446003498,4827.01399666667
299.2609146688,4826.29399666667
299.3772130522,4837.78733
299.4934955,4838.04066333333
299.6097620122,4870.26066333333
299.7260125888,4855.10399666666
299.8422472298,4864.32066333333
299.9584659352,4863.35399666666
300.074668705,4876.02733
300.1908555392,4884.89733
300.3070264378,4882.09066333333
300.4231814008,4891.49066333333
300.5393204282,4892.41066333333
300.65544352,4906.77399666666
300.7715506762,4908.91399666667
300.8876418968,4917.36733
301.0037171818,4923.00733
301.1197765312,4930.59399666667
301.235819945,4933.99066333333
301.3518474232,4935.69399666667
301.4678589658,4942.63066333333
301.5838545728,4954.91733
301.6998342442,4950.38733
301.81579798,4955.11733
301.9317457802,4959.10733
302.0476776448,4962.87399666667
302.1635935738,4963.08399666667
302.2794935672,4973.42399666667
302.395377625,4976.26066333333
302.5112457472,4982.18733
302.6270979338,4985.65733
302.7429341848,4991.78733
302.8587545002,4999.91733
302.97455888,5002.04066333333
303.0903473242,5004.77399666667
303.2061198328,5010.25733
303.3218764058,5017.86066333333
303.4376170432,5021.84399666667
303.553341745,5024.10399666667
303.6690505112,5026.37733
303.7847433418,5029.87733
303.9004202368,5026.35066333333
