UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,166048
Integration Time,1000
Averages,300
Date,1/4/2021 10:48:58 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,1810.35369444444
Reference Date,Multiple Library Date
User Note,


181.8418,1565.60333333333
181.9732053322,-79.0396388888889
182.1045947288,-82.3929722222222
182.2359681898,-84.5329722222222
182.3673257152,-63.3729722222222
182.498667305,-60.9363055555556
182.6299929592,-63.4929722222222
182.7613026778,-62.2363055555556
182.8925964608,-61.0763055555556
183.0238743082,-59.8596388888889
183.15513622,-62.9229722222222
183.2863821962,-61.7763055555556
183.4176122368,-58.1196388888889
183.5488263418,-56.1129722222222
183.6800245112,-61.6563055555556
183.811206745,-55.4896388888889
183.9423730432,-58.3529722222222
184.0735234058,-58.0529722222222
184.2046578328,-55.0996388888889
184.3357763242,-58.2129722222222
184.46687888,-58.3663055555555
184.5979655002,-55.2196388888889
184.7290361848,-58.3263055555555
184.8600909338,-55.6096388888889
184.9911297472,-53.9629722222222
185.122152625,-57.3496388888889
185.2531595672,-53.1596388888889
185.3841505738,-55.0229722222222
185.5151256448,-53.4663055555556
185.6460847802,-55.9896388888889
185.77702798,-57.5363055555556
185.9079552442,-56.8463055555556
186.0388665728,-55.3396388888889
186.1697619658,-55.0796388888889
186.3006414232,-52.9529722222222
186.431504945,-57.3429722222222
186.5623525312,-54.5096388888889
186.6931841818,-59.3529722222222
186.8239998968,-56.3729722222222
186.9547996762,-50.6629722222222
187.08558352,-55.6496388888889
187.2163514282,-52.0929722222222
187.3471034008,-59.3629722222222
187.4778394378,-58.5229722222222
187.6085595392,-52.4229722222222
187.739263705,-53.1496388888889
187.8699519352,-54.3029722222222
188.0006242298,-54.8263055555556
188.1312805888,-52.4363055555556
188.2619210122,-53.7529722222222
188.3925455,-57.4696388888889
188.5231540522,-55.5363055555556
188.6537466688,-56.0029722222222
188.7843233498,-56.7329722222222
188.9148840952,-53.8096388888889
189.045428905,-54.5329722222222
189.1759577792,-55.9529722222222
189.3064707178,-52.7396388888889
189.4369677208,-56.1296388888889
189.5674487882,-55.5929722222222
189.69791392,-48.2196388888889
189.8283631162,-54.5463055555556
189.9587963768,-56.1863055555556
190.0892137018,-54.2696388888889
190.2196150912,-54.9463055555556
190.350000545,-55.2663055555556
190.4803700632,-54.7563055555556
190.6107236458,-53.7863055555556
190.7410612928,-54.8996388888889
190.8713830042,-46.9429722222222
191.00168878,-53.2963055555556
191.1319786202,-52.4029722222222
191.2622525248,-54.4696388888889
191.3925104938,-48.8163055555556
191.5227525272,-52.2429722222222
191.652978625,-45.9496388888889
191.7831887872,-48.8629722222222
191.9133830138,-51.9096388888889
192.0435613048,-51.0463055555556
192.1737236602,-49.5629722222222
192.30387008,-50.0563055555556
192.4340005642,-53.1063055555556
192.5641151128,-48.2629722222222
192.6942137258,-52.8796388888889
192.8242964032,-47.5663055555556
192.954363145,-48.8163055555556
193.0844139512,-49.7596388888889
193.2144488218,-48.5463055555556
193.3444677568,-50.3229722222222
193.4744707562,-46.4029722222222
193.60445782,-48.8096388888889
193.7344289482,-47.0063055555556
193.8643841408,-45.9263055555556
193.9943233978,-45.4663055555556
194.1242467192,-45.6029722222222
194.254154105,-43.8329722222222
194.3840455552,-44.6329722222222
194.5139210698,-46.2196388888889
194.6437806488,-45.8329722222222
194.7736242922,-45.0696388888889
194.903452,-46.7829722222222
195.0332637722,-37.6463055555556
195.1630596088,-45.4896388888889
195.2928395098,-45.6696388888889
195.4226034752,-39.9596388888889
195.552351505,-44.1463055555556
195.6820835992,-41.4529722222222
195.8117997578,-43.9429722222222
195.9414999808,-43.9863055555556
196.0711842682,-45.8463055555556
196.20085262,-42.3629722222222
196.3305050362,-44.9096388888889
196.4601415168,-41.7063055555556
196.5897620618,-38.8596388888889
196.7193666712,-39.7963055555556
196.848955345,-43.1963055555556
196.9785280832,-42.1129722222222
197.1080848858,-42.5263055555556
197.2376257528,-40.5663055555556
197.3671506842,-41.4763055555556
197.49665968,-40.2029722222222
197.6261527402,-38.9929722222222
197.7556298648,-38.0129722222222
197.8850910538,-38.2496388888889
198.0145363072,-37.9196388888889
198.143965625,-35.8129722222222
198.2733790072,-39.7829722222222
198.4027764538,-36.6029722222222
198.5321579648,-38.0396388888889
198.6615235402,-33.9596388888889
198.79087318,-34.0063055555555
198.9202068842,-32.7429722222222
199.0495246528,-36.4429722222222
199.1788264858,-34.8329722222222
199.3081123832,-35.6463055555556
199.437382345,-33.9063055555555
199.5666363712,-34.4129722222222
199.6958744618,-35.7929722222222
199.8250966168,-32.1229722222222
199.9543028362,-30.8263055555555
200.08349312,-33.9096388888889
200.2126674682,-34.9863055555556
200.3418258808,-30.0496388888889
200.4709683578,-32.0963055555555
200.6000948992,-31.9496388888889
200.729205505,-34.3396388888889
200.8583001752,-29.4863055555555
200.9873789098,-28.1629722222222
201.1164417088,-30.0729722222222
201.2454885722,-26.6563055555555
201.3745195,-28.1096388888889
201.5035344922,-29.1363055555556
201.6325335488,-28.3329722222222
201.7615166698,-25.3796388888889
201.8904838552,-27.1796388888889
202.019435105,-25.6696388888889
202.1483704192,-25.6396388888889
202.2772897978,-25.5596388888889
202.4061932408,-25.3296388888889
202.5350807482,-27.3229722222222
202.66395232,-22.7563055555555
202.7928079562,-24.9329722222222
202.9216476568,-19.9429722222222
203.0504714218,-21.0863055555555
203.1792792512,-22.8163055555555
203.308071145,-24.1663055555555
203.4368471032,-9.86297222222222
203.5656071258,-22.0163055555555
203.6943512128,-20.7929722222222
203.8230793642,-19.7663055555555
203.95179158,-20.4263055555555
204.0804878602,-22.7229722222222
204.2091682048,-15.9263055555556
204.3378326138,-19.9196388888889
204.4664810872,-15.4963055555556
204.595113625,-18.7529722222222
204.7237302272,-15.9996388888889
204.8523308938,-13.8929722222222
204.9809156248,-17.3196388888889
205.1094844202,-13.0763055555556
205.23803728,-14.2596388888889
205.3665742042,-13.7696388888889
205.4950951928,-11.2396388888889
205.6236002458,-15.3196388888889
205.7520893632,-9.79297222222222
205.880562545,-10.9996388888889
206.0090197912,-11.3096388888889
206.1374611018,-11.9296388888889
206.2658864768,-3.33963888888889
206.3942959162,-9.61630555555555
206.52268942,-10.5729722222222
206.6510669882,-9.65630555555555
206.7794286208,-4.58297222222222
206.9077743178,-7.56963888888889
207.0361040792,-3.44630555555556
207.164417905,-6.15297222222222
207.2927157952,-5.85297222222222
207.4209977498,-4.89630555555556
207.5492637688,-4.20963888888889
207.6775138522,-0.189638888888889
207.805748,-3.13963888888889
207.9339662122,0.537027777777778
208.0621684888,-3.26297222222222
208.1903548298,0.460361111111111
208.3185252352,-0.0696388888888886
208.446679705,1.64702777777778
208.5748182392,2.65369444444445
208.7029408378,3.91702777777778
208.8310475008,2.43369444444444
208.9591382282,3.88369444444444
209.08721302,1.68369444444444
209.2152718762,3.15702777777778
209.3433147968,10.5703611111111
209.4713417818,5.95369444444445
209.5993528312,5.52036111111111
209.727347945,7.20702777777778
209.8553271232,7.50036111111111
209.9832903658,11.3036944444444
210.1112376728,8.63369444444445
210.2391690442,7.75369444444445
210.36708448,7.03369444444445
210.4949839802,10.2936944444444
210.6228675448,13.6636944444444
210.7507351738,15.7170277777778
210.8785868672,12.5603611111111
211.006422625,14.3136944444444
211.1342424472,19.7770277777778
211.2620463338,15.8670277777778
211.3898342848,20.3703611111111
211.5176063002,17.4070277777778
211.64536238,21.2170277777778
211.7731025242,18.5036944444445
211.9008267328,21.7336944444445
212.0285350058,21.2903611111111
212.1562273432,23.6070277777778
212.283903745,28.7270277777778
212.4115642112,24.3603611111111
212.5392087418,27.8770277777778
212.6668373368,29.3236944444445
212.7944499962,28.4303611111111
212.92204672,29.5436944444445
213.0496275082,28.7070277777778
213.1771923608,32.0470277777778
213.3047412778,35.5103611111111
213.4322742592,32.4003611111111
213.559791305,36.6070277777778
213.6872924152,38.9070277777778
213.8147775898,37.2603611111111
213.9422468288,38.6303611111111
214.0697001322,41.0703611111111
214.1971375,39.6436944444444
214.3245589322,43.8670277777778
214.4519644288,43.9003611111111
214.5793539898,46.4370277777778
214.7067276152,45.6603611111111
214.834085305,47.8570277777778
214.9614270592,47.1903611111111
215.0887528778,51.0170277777778
215.2160627608,50.0003611111111
215.3433567082,53.7303611111111
215.47063472,54.2603611111111
215.5978967962,56.2103611111111
215.7251429368,61.4370277777778
215.8523731418,60.8503611111111
215.9795874112,57.9303611111111
216.106785745,58.7936944444444
216.2339681432,62.8603611111111
216.3611346058,67.6503611111111
216.4882851328,67.1103611111111
216.6154197242,65.4870277777778
216.74253838,72.3403611111111
216.8696411002,71.4336944444444
216.9967278848,73.6370277777778
217.1237987338,73.2970277777777
217.2508536472,72.5470277777777
217.377892625,78.6870277777777
217.5049156672,80.9803611111111
217.6319227738,78.6336944444444
217.7589139448,78.8503611111111
217.8858891802,81.8670277777777
218.01284848,84.0203611111111
218.1397918442,83.7770277777778
218.2667192728,88.2736944444444
218.3936307658,90.7670277777778
218.5205263232,91.8703611111111
218.647405945,95.8370277777777
218.7742696312,97.2770277777778
218.9011173818,96.5636944444444
219.0279491968,98.7703611111111
219.1547650762,100.370361111111
219.28156502,103.570361111111
219.4083490282,107.183694444444
219.5351171008,108.450361111111
219.6618692378,110.493694444444
219.7886054392,113.007027777778
219.915325705,114.000361111111
220.0420300352,115.190361111111
220.1687184298,117.040361111111
220.2953908888,120.277027777778
220.4220474122,120.923694444444
220.548688,121.607027777778
220.6753126522,123.377027777778
220.8019213688,127.657027777778
220.9285141498,128.637027777778
221.0550909952,133.287027777778
221.181651905,135.003694444444
221.3081968792,134.947027777778
221.4347259178,141.493694444444
221.5612390208,142.260361111111
221.6877361882,138.983694444444
221.81421742,143.247027777778
221.9406827162,144.730361111111
222.0671320768,149.617027777778
222.1935655018,147.840361111111
222.3199829912,151.647027777778
222.446384545,155.160361111111
222.5727701632,153.623694444444
222.6991398458,161.507027777778
222.8254935928,162.393694444444
222.9518314042,162.463694444444
223.07815328,170.147027777778
223.2044592202,173.853694444444
223.3307492248,178.640361111111
223.4570232938,177.497027777778
223.5832814272,178.900361111111
223.709523625,182.797027777778
223.8357498872,185.480361111111
223.9619602138,194.573694444444
224.0881546048,189.707027777778
224.2143330602,193.990361111111
224.34049558,196.773694444444
224.4666421642,196.723694444444
224.5927728128,205.490361111111
224.7188875258,201.360361111111
224.8449863032,208.960361111111
224.971069145,210.373694444444
225.0971360512,211.053694444444
225.2231870218,216.257027777778
225.3492220568,218.823694444444
225.4752411562,222.273694444444
225.60124432,226.960361111111
225.7272315482,232.207027777778
225.8532028408,234.793694444444
225.9791581978,238.310361111111
226.1050976192,237.977027777778
226.231021105,247.473694444444
226.3569286552,248.087027777778
226.4828202698,249.507027777778
226.6086959488,259.737027777778
226.7345556922,257.680361111111
226.8603995,264.580361111111
226.9862273722,269.543694444444
227.1120393088,271.830361111111
227.2378353098,275.320361111111
227.3636153752,277.203694444445
227.489379505,288.480361111111
227.6151276992,284.663694444445
227.7408599578,283.873694444445
227.8665762808,293.680361111111
227.9922766682,297.437027777778
228.11796112,300.547027777778
228.2436296362,304.113694444444
228.3692822168,309.520361111111
228.4949188618,311.210361111111
228.6205395712,320.037027777778
228.746144345,329.487027777778
228.8717331832,330.210361111111
228.9973060858,331.840361111111
229.1228630528,338.667027777778
229.2484040842,346.040361111111
229.37392918,347.143694444445
229.4994383402,357.423694444445
229.6249315648,358.737027777778
229.7504088538,362.657027777778
229.8758702072,369.947027777778
230.001315625,373.027027777778
230.1267451072,374.740361111111
230.2521586538,384.950361111111
230.3775562648,386.753694444445
230.5029379402,385.963694444445
230.62830368,391.933694444445
230.7536534842,396.220361111111
230.8789873528,400.353694444445
231.0043052858,414.237027777778
231.1296072832,413.067027777778
231.254893345,422.477027777778
231.3801634712,431.360361111111
231.5054176618,429.293694444444
231.6306559168,435.077027777778
231.7558782362,432.980361111111
231.88108462,447.707027777778
232.0062750682,447.393694444444
232.1314495808,459.093694444444
232.2566081578,454.500361111111
232.3817507992,460.977027777778
232.506877505,461.800361111111
232.6319882752,467.270361111111
232.7570831098,478.617027777778
232.8821620088,484.857027777777
233.0072249722,490.097027777778
233.132272,488.980361111111
233.2573030922,486.040361111111
233.3823182488,500.577027777778
233.5073174698,500.463694444444
233.6323007552,505.927027777777
233.757268105,498.527027777778
233.8822195192,503.933694444444
234.0071549978,510.013694444444
234.1320745408,515.137027777778
234.2569781482,511.687027777777
234.38186582,526.807027777778
234.5067375562,523.420361111111
234.6315933568,524.567027777778
234.7564332218,548.417027777778
234.8812571512,527.853694444444
235.006065145,530.083694444444
235.1308572032,538.637027777778
235.2556333258,536.613694444444
235.3803935128,538.447027777778
235.5051377642,546.570361111111
235.62986608,547.757027777778
235.7545784602,546.317027777778
235.8792749048,546.687027777778
236.0039554138,553.690361111111
236.1286199872,550.877027777778
236.253268625,553.037027777778
236.3779013272,560.643694444444
236.5025180938,559.880361111111
236.6271189248,558.263694444444
236.7517038202,561.697027777778
236.87627278,565.173694444444
237.0008258042,560.190361111111
237.1253628928,572.450361111111
237.2498840458,565.730361111111
237.3743892632,567.703694444444
237.498878545,569.453694444444
237.6233518912,570.577027777777
237.7478093018,568.987027777777
237.8722507768,573.370361111111
237.9966763162,569.607027777777
238.12108592,572.007027777777
238.2454795882,578.810361111111
238.3698573208,566.090361111111
238.4942191178,574.470361111111
238.6185649792,573.553694444444
238.742894905,572.500361111111
238.8672088952,573.627027777777
238.9915069498,577.480361111111
239.1157890688,575.010361111111
239.2400552522,577.073694444444
239.3643055,578.350361111111
239.4885398122,576.313694444444
239.6127581888,575.357027777777
239.7369606298,584.613694444444
239.8611471352,576.000361111111
239.985317705,581.170361111111
240.1094723392,583.780361111111
240.2336110378,582.780361111111
240.3577338008,584.750361111111
240.4818406282,580.323694444444
240.60593152,581.400361111111
240.7300064762,591.843694444444
240.8540654968,578.043694444444
240.9781085818,583.917027777778
241.1021357312,582.923694444444
241.226146945,591.807027777778
241.3501422232,592.323694444444
241.4741215658,586.843694444444
241.5980849728,586.383694444444
241.7220324442,583.700361111111
241.84596398,586.200361111111
241.9698795802,586.710361111111
242.0937792448,590.457027777778
242.2176629738,591.663694444444
242.3415307672,595.007027777778
242.465382625,596.870361111111
242.5892185472,596.343694444444
242.7130385338,593.873694444444
242.8368425848,601.147027777778
242.9606307002,600.433694444444
243.08440288,598.420361111111
243.2081591242,600.047027777778
243.3318994328,601.203694444444
243.4556238058,602.897027777778
243.5793322432,604.040361111111
243.703024745,607.000361111111
243.8267013112,607.997027777778
243.9503619418,605.417027777778
244.0740066368,607.650361111111
244.1976353962,601.927027777778
244.32124822,606.170361111111
244.4448451082,608.693694444444
244.5684260608,613.257027777778
244.6919910778,613.317027777778
244.8155401592,613.593694444444
244.939073305,619.567027777778
245.0625905152,619.717027777778
245.1860917898,618.800361111111
245.3095771288,623.107027777778
245.4330465322,624.970361111111
245.5565,622.350361111111
245.6799375322,628.807027777778
245.8033591288,637.177027777778
245.9267647898,631.393694444444
246.0501545152,630.733694444444
246.173528305,631.410361111111
246.2968861592,628.563694444444
246.4202280778,633.527027777777
246.5435540608,640.050361111111
246.6668641082,647.763694444444
246.79015822,651.830361111111
246.9134363962,657.767027777778
247.0366986368,660.980361111111
247.1599449418,661.227027777778
247.2831753112,671.077027777778
247.406389745,673.227027777778
247.5295882432,675.747027777778
247.6527708058,678.590361111111
247.7759374328,682.150361111111
247.8990881242,688.460361111111
248.02222288,692.560361111111
248.1453417002,691.920361111111
248.2684445848,697.243694444444
248.3915315338,701.540361111111
248.5146025472,701.833694444444
248.637657625,704.123694444444
248.7606967672,701.580361111111
248.8837199738,706.693694444444
249.0067272448,714.873694444444
249.1297185802,721.507027777777
249.25269398,725.960361111111
249.3756534442,727.123694444444
249.4985969728,736.543694444444
249.6215245658,748.677027777777
249.7444362232,752.637027777777
249.867331945,757.983694444444
249.9902117312,762.930361111111
250.1130755818,766.133694444444
250.2359234968,776.187027777777
250.3587554762,776.893694444444
250.48157152,783.400361111111
250.6043716282,791.637027777777
250.7271558008,791.560361111111
250.8499240378,801.040361111111
250.9726763392,806.077027777777
251.095412705,807.297027777777
251.2181331352,814.84036111111
251.3408376298,819.270361111111
251.4635261888,830.357027777777
251.5861988122,833.757027777777
251.7088555,833.943694444444
251.8314962522,832.973694444444
251.9541210688,845.637027777777
252.0767299498,853.037027777777
252.1993228952,859.553694444444
252.321899905,872.833694444444
252.4444609792,873.850361111111
252.5670061178,879.913694444444
252.6895353208,888.610361111111
252.8120485882,898.433694444444
252.93454592,905.503694444444
253.0570273162,911.437027777778
253.1794927768,920.983694444444
253.3019423018,927.297027777778
253.4243758912,937.077027777778
253.546793545,936.327027777778
253.6691952632,952.083694444444
253.7915810458,953.373694444444
253.9139508928,958.520361111111
254.0363048042,969.827027777778
254.15864278,977.210361111111
254.2809648202,983.907027777778
254.4032709248,985.210361111111
254.5255610938,990.103694444444
254.6478353272,996.113694444444
254.770093625,1000.53369444444
254.8923359872,1002.60369444444
255.0145624138,1006.87036111111
255.1367729048,1014.71036111111
255.2589674602,1016.63369444444
255.38114608,1025.27702777778
255.5033087642,1036.10369444444
255.6254555128,1041.65036111111
255.7475863258,1047.61369444444
255.8697012032,1057.78369444444
255.991800145,1059.75036111111
256.1138831512,1073.76036111111
256.2359502218,1086.14702777778
256.3580013568,1089.64369444444
256.4800365562,1095.21702777778
256.60205582,1107.18369444444
256.7240591482,1111.06036111111
256.8460465408,1125.90702777778
256.9680179978,1129.56369444444
257.0899735192,1132.93036111111
257.211913105,1139.02702777778
257.3338367552,1143.49369444444
257.4557444698,1153.81036111111
257.5776362488,1155.70702777778
257.6995120922,1160.20036111111
257.821372,1160.73369444444
257.9432159722,1169.30369444444
258.0650440088,1178.09369444444
258.1868561098,1179.69036111111
258.3086522752,1188.58702777778
258.430432505,1190.86369444444
258.5521967992,1199.52369444444
258.6739451578,1204.55036111111
258.7956775808,1210.14369444444
258.9173940682,1219.36369444444
259.03909462,1216.96036111111
259.1607792362,1217.98036111111
259.2824479168,1222.08702777778
259.4041006618,1229.83036111111
259.5257374712,1233.25036111111
259.647358345,1243.01702777778
259.7689632832,1250.31702777778
259.8905522858,1253.35036111111
260.0121253528,1252.27702777778
260.1336824842,1257.27369444444
260.25522368,1264.06369444444
260.3767489402,1267.58369444444
260.4982582648,1271.95036111111
260.6197516538,1277.34369444444
260.7412291072,1281.34369444444
260.862690625,1286.18702777778
260.9841362072,1291.13369444444
261.1055658538,1298.22369444444
261.2269795648,1300.60702777778
261.3483773402,1300.71369444444
261.46975918,1306.53702777778
261.5911250842,1306.38369444444
261.7124750528,1311.62702777778
261.8338090858,1311.73369444444
261.9551271832,1319.39702777778
262.076429345,1330.29369444444
262.1977155712,1328.45702777778
262.3189858618,1331.66369444444
262.4402402168,1332.48369444444
262.5614786362,1335.58702777778
262.68270112,1338.47702777778
262.8039076682,1335.44369444444
262.9250982808,1340.24702777778
263.0462729578,1346.12702777778
263.1674316992,1340.85036111111
263.288574505,1343.46369444444
263.4097013752,1347.30702777778
263.5308123098,1349.13036111111
263.6519073088,1349.95702777778
263.7729863722,1350.39036111111
263.8940495,1355.41036111111
264.0150966922,1353.66036111111
264.1361279488,1360.12369444444
264.2571432698,1357.85369444444
264.3781426552,1360.97036111111
264.499126105,1366.81369444444
264.6200936192,1369.29369444444
264.7410451978,1368.80036111111
264.8619808408,1369.84702777778
264.9829005482,1378.70369444444
265.10380432,1373.94369444444
265.2246921562,1378.37702777778
265.3455640568,1380.49702777778
265.4664200218,1382.56702777778
265.5872600512,1379.80369444444
265.708084145,1384.94369444444
265.8288923032,1384.55369444444
265.9496845258,1389.20369444444
266.0704608128,1388.17702777778
266.1912211642,1384.70036111111
266.31196558,1389.26369444444
266.4326940602,1384.56369444444
266.5534066048,1387.31369444444
266.6741032138,1391.38036111111
266.7947838872,1384.23369444444
266.915448625,1390.79369444444
267.0360974272,1386.17036111111
267.1567302938,1382.60369444444
267.2773472248,1385.15369444444
267.3979482202,1389.53369444444
267.51853328,1385.07369444444
267.6391024042,1389.30036111111
267.7596555928,1393.26036111111
267.8801928458,1388.47369444444
268.0007141632,1389.27036111111
268.121219545,1397.03036111111
268.2417089912,1388.23036111111
268.3621825018,1390.50369444444
268.4826400768,1397.39702777778
268.6030817162,1392.23702777778
268.72350742,1393.76036111111
268.8439171882,1392.28702777778
268.9643110208,1396.93702777778
269.0846889178,1398.30702777778
269.2050508792,1402.39369444444
269.325396905,1396.89702777778
269.4457269952,1393.68369444444
269.5660411498,1397.56702777778
269.6863393688,1395.32369444444
269.8066216522,1398.43036111111
269.926888,1397.07702777778
270.0471384122,1396.29702777778
270.1673728888,1398.02369444444
270.2875914298,1398.45702777778
270.4077940352,1401.05369444444
270.527980705,1401.26369444444
270.6481514392,1397.83036111111
270.7683062378,1401.46036111111
270.8884451008,1401.66369444444
271.0085680282,1398.98036111111
271.12867502,1403.91369444444
271.2487660762,1393.10036111111
271.3688411968,1394.67369444444
271.4889003818,1398.43702777778
271.6089436312,1403.48036111111
271.728970945,1400.39036111111
271.8489823232,1396.92702777778
271.9689777658,1400.66702777778
272.0889572728,1402.39702777778
272.2089208442,1407.70702777778
272.32886848,1409.68702777778
272.4488001802,1402.90369444444
272.5687159448,1400.77702777778
272.6886157738,1406.81702777778
272.8084996672,1404.50369444444
272.928367625,1407.55702777778
273.0482196472,1409.40369444444
273.1680557338,1404.06036111111
273.2878758848,1412.53702777778
273.4076801002,1411.15036111111
273.52746838,1407.92702777778
273.6472407242,1407.18036111111
273.7669971328,1412.73702777778
273.8867376058,1410.97369444444
274.0064621432,1409.15369444444
274.126170745,1406.59702777778
274.2458634112,1412.92702777778
274.3655401418,1415.24369444444
274.4852009368,1412.09702777778
274.6048457962,1420.72036111111
274.72447472,1418.87036111111
274.8440877082,1419.99702777778
274.9636847608,1420.70036111111
275.0832658778,1427.67702777778
275.2028310592,1419.57036111111
275.322380305,1416.68036111111
275.4419136152,1429.81702777778
275.5614309898,1421.28702777778
275.6809324288,1418.94702777778
275.8004179322,1423.19369444444
275.9198875,1444.74369444444
276.0393411322,1431.61369444444
276.1587788288,1422.13369444444
276.2782005898,1424.64036111111
276.3976064152,1432.97369444444
276.516996305,1425.91036111111
276.6363702592,1432.96036111111
276.7557282778,1431.13036111111
276.8750703608,1432.62702777778
276.9943965082,1432.15369444444
277.11370672,1433.91702777778
277.2330009962,1430.29702777778
277.3522793368,1440.97369444444
277.4715417418,1437.87702777778
277.5907882112,1438.74036111111
277.710018745,1441.01702777778
277.8292333432,1440.72036111111
277.9484320058,1443.78036111111
278.0676147328,1441.96369444444
278.1867815242,1445.53036111111
278.30593238,1444.13702777778
278.4250673002,1453.93369444444
278.5441862848,1451.80369444444
278.6632893338,1452.83369444444
278.7823764472,1452.82036111111
278.901447625,1457.16702777778
279.0205028672,1456.60369444444
279.1395421738,1462.26369444444
279.2585655448,1459.33036111111
279.3775729802,1460.74369444444
279.49656448,1460.03702777778
279.6155400442,1457.37369444444
279.7344996728,1463.27036111111
279.8534433658,1456.36036111111
279.9723711232,1459.80702777778
280.091282945,1459.16036111111
280.2101788312,1456.00369444444
280.3290587818,1459.87702777778
280.4479227968,1457.42702777778
280.5667708762,1452.77702777778
280.68560302,1454.35702777778
280.8044192282,1455.03036111111
280.9232195008,1451.99702777778
281.0420038378,1456.13036111111
281.1607722392,1454.18369444444
281.279524705,1461.95702777778
281.3982612352,1456.47702777778
281.5169818298,1462.43036111111
281.6356864888,1465.15036111111
281.7543752122,1461.34369444444
281.873048,1461.39369444444
281.9917048522,1464.57369444444
282.1103457688,1470.12369444444
282.2289707498,1464.25036111111
282.3475797952,1466.50369444444
282.466172905,1466.17036111111
282.5847500792,1465.55702777778
282.7033113178,1467.73702777778
282.8218566208,1468.10702777778
282.9403859882,1463.65036111111
283.05889942,1463.71036111111
283.1773969162,1468.81369444444
283.2958784768,1469.51036111111
283.4143441018,1470.83036111111
283.5327937912,1468.47036111111
283.651227545,1469.89036111111
283.7696453632,1466.24369444444
283.8880472458,1468.04369444444
284.0064331928,1471.35369444444
284.1248032042,1472.05702777778
284.24315728,1470.03036111111
284.3614954202,1471.19036111111
284.4798176248,1471.20369444444
284.5981238938,1475.14369444444
284.7164142272,1475.49369444444
284.834688625,1475.63036111111
284.9529470872,1476.29702777778
285.0711896138,1475.64702777778
285.1894162048,1472.71036111111
285.3076268602,1479.35702777778
285.42582158,1479.50036111111
285.5440003642,1481.58702777778
285.6621632128,1480.15036111111
285.7803101258,1484.90036111111
285.8984411032,1483.50369444444
286.016556145,1479.79369444444
286.1346552512,1481.76369444444
286.2527384218,1483.65036111111
286.3708056568,1481.58702777778
286.4888569562,1481.39702777778
286.60689232,1486.21036111111
286.7249117482,1479.38036111111
286.8429152408,1482.87036111111
286.9609027978,1482.97036111111
287.0788744192,1485.89036111111
287.196830105,1485.85369444444
287.3147698552,1485.25036111111
287.4326936698,1485.09369444444
287.5506015488,1487.84702777778
287.6684934922,1486.27369444444
287.7863695,1491.28702777778
287.9042295722,1491.42702777778
288.0220737088,1491.79036111111
288.1399019098,1490.98369444444
288.2577141752,1491.60036111111
288.375510505,1487.10036111111
288.4932908992,1491.10702777778
288.6110553578,1489.56369444444
288.7288038808,1490.93036111111
288.8465364682,1487.56036111111
288.96425312,1489.09702777778
289.0819538362,1486.41702777778
289.1996386168,1489.00369444444
289.3173074618,1497.57036111111
289.4349603712,1492.20036111111
289.552597345,1495.84036111111
289.6702183832,1497.61036111111
289.7878234858,1500.34036111111
289.9054126528,1499.98702777778
290.0229858842,1502.87036111111
290.14054318,1505.56036111111
290.2580845402,1507.67036111111
290.3756099648,1510.29369444444
290.4931194538,1513.50036111111
290.6106130072,1516.28036111111
290.728090625,1518.81036111111
290.8455523072,1519.94036111111
290.9629980538,1525.81702777778
291.0804278648,1525.80369444444
291.1978417402,1525.09036111111
291.31523968,1527.34036111111
291.4326216842,1528.85036111111
291.5499877528,1531.83702777778
291.6673378858,1537.83702777778
291.7846720832,1535.92369444444
291.901990345,1540.38036111111
292.0192926712,1545.17369444444
292.1365790618,1542.41702777778
292.2538495168,1546.31036111111
292.3711040362,1547.00702777778
292.48834262,1553.83036111111
292.6055652682,1553.05702777778
292.7227719808,1557.15036111111
292.8399627578,1559.56036111111
292.9571375992,1562.68369444444
293.074296505,1569.11036111111
293.1914394752,1567.99036111111
293.3085665098,1566.49702777778
293.4256776088,1574.45369444444
293.5427727722,1576.10702777778
293.659852,1578.35702777778
293.7769152922,1580.92036111111
293.8939626488,1585.83036111111
294.0109940698,1588.96369444444
294.1280095552,1587.30702777778
294.245009105,1592.09369444444
294.3619927192,1592.30369444444
294.4789603978,1598.07702777778
294.5959121408,1598.86702777778
294.7128479482,1605.30036111111
294.82976782,1611.04036111111
294.9466717562,1603.28036111111
295.0635597568,1611.69702777778
295.1804318218,1615.77702777778
295.2972879512,1618.32702777778
295.414128145,1621.62702777778
295.5309524032,1621.43369444444
295.6477607258,1631.17702777778
295.7645531128,1627.74036111111
295.8813295642,1633.12369444444
295.99809008,1634.82036111111
296.1148346602,1641.19369444444
296.2315633048,1665.48369444444
296.3482760138,1640.20702777778
296.4649727872,1647.48036111111
296.581653625,1651.78702777778
296.6983185272,1658.83702777778
296.8149674938,1658.76369444444
296.9316005248,1663.36369444444
297.0482176202,1665.96369444444
297.16481878,1663.60036111111
297.2814040042,1667.83036111111
297.3979732928,1673.79702777778
297.5145266458,1678.77036111111
297.6310640632,1678.14036111111
297.747585545,1682.55369444444
297.8640910912,1687.65369444444
297.9805807018,1688.83702777778
298.0970543768,1690.76036111111
298.2135121162,1691.17702777778
298.32995392,1697.70369444444
298.4463797882,1700.61369444444
