UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,168548
Integration Time,1000
Averages,300
Date,1/13/2021 3:52:09 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,5790.41788222222
Reference Date,Multiple Library Date
User Note,


181.8418,1564.03
181.9732053322,-83.2087844444445
182.1045947288,-86.0921177777779
182.2359681898,-88.0587844444445
182.3673257152,-62.4821177777778
182.498667305,-59.8621177777778
182.6299929592,-62.3954511111111
182.7613026778,-61.6321177777778
182.8925964608,-60.2454511111111
183.0238743082,-58.9387844444445
183.15513622,-62.0721177777778
183.2863821962,-60.7787844444445
183.4176122368,-57.7121177777778
183.5488263418,-55.3554511111111
183.6800245112,-60.8887844444445
183.811206745,-54.8054511111111
183.9423730432,-57.3187844444445
184.0735234058,-57.1454511111111
184.2046578328,-54.4154511111111
184.3357763242,-57.1721177777778
184.46687888,-57.8121177777778
184.5979655002,-54.6721177777778
184.7290361848,-57.6687844444444
184.8600909338,-54.8354511111111
184.9911297472,-53.4087844444444
185.122152625,-56.4821177777778
185.2531595672,-52.1587844444444
185.3841505738,-54.3054511111111
185.5151256448,-52.3454511111111
185.6460847802,-55.3787844444444
185.77702798,-57.0887844444444
185.9079552442,-56.3821177777778
186.0388665728,-54.5221177777778
186.1697619658,-54.6054511111111
186.3006414232,-51.8987844444444
186.431504945,-56.6454511111111
186.5623525312,-53.8787844444444
186.6931841818,-58.3387844444445
186.8239998968,-55.7721177777778
186.9547996762,-50.0387844444444
187.08558352,-54.8287844444444
187.2163514282,-51.3321177777778
187.3471034008,-58.7687844444445
187.4778394378,-57.5554511111111
187.6085595392,-52.0221177777778
187.739263705,-52.4187844444444
187.8699519352,-53.2554511111111
188.0006242298,-53.8821177777778
188.1312805888,-51.6721177777778
188.2619210122,-53.2387844444444
188.3925455,-56.5921177777778
188.5231540522,-54.6354511111111
188.6537466688,-54.6454511111111
188.7843233498,-55.6054511111111
188.9148840952,-53.0821177777778
189.045428905,-53.5921177777778
189.1759577792,-55.1787844444444
189.3064707178,-51.9421177777778
189.4369677208,-55.0021177777778
189.5674487882,-53.7887844444444
189.69791392,-46.9054511111111
189.8283631162,-53.2587844444444
189.9587963768,-54.8421177777778
190.0892137018,-52.9421177777778
190.2196150912,-54.0187844444444
190.350000545,-54.1121177777778
190.4803700632,-53.3387844444444
190.6107236458,-52.4387844444444
190.7410612928,-53.3054511111111
190.8713830042,-45.9821177777778
191.00168878,-51.6421177777778
191.1319786202,-50.9587844444444
191.2622525248,-52.8654511111111
191.3925104938,-46.8921177777778
191.5227525272,-50.2354511111111
191.652978625,-44.4421177777778
191.7831887872,-46.8121177777778
191.9133830138,-50.0321177777778
192.0435613048,-49.4187844444444
192.1737236602,-47.6921177777778
192.30387008,-48.7454511111111
192.4340005642,-51.8221177777778
192.5641151128,-46.8021177777778
192.6942137258,-50.7687844444444
192.8242964032,-45.5154511111111
192.954363145,-46.6121177777778
193.0844139512,-47.0154511111111
193.2144488218,-45.8954511111111
193.3444677568,-47.8921177777778
193.4744707562,-43.2187844444444
193.60445782,-45.1487844444444
193.7344289482,-42.8387844444444
193.8643841408,-41.9421177777778
193.9943233978,-41.1787844444444
194.1242467192,-40.9121177777778
194.254154105,-39.8454511111111
194.3840455552,-40.6121177777778
194.5139210698,-43.2654511111111
194.6437806488,-43.0887844444444
194.7736242922,-41.7587844444444
194.903452,-42.9421177777778
195.0332637722,-33.0454511111111
195.1630596088,-40.5354511111111
195.2928395098,-40.1387844444445
195.4226034752,-33.8421177777778
195.552351505,-38.3121177777778
195.6820835992,-34.3787844444444
195.8117997578,-36.9854511111111
195.9414999808,-36.5721177777778
196.0711842682,-37.9021177777778
196.20085262,-33.2121177777778
196.3305050362,-35.9821177777777
196.4601415168,-32.1454511111111
196.5897620618,-29.1354511111111
196.7193666712,-30.2687844444444
196.848955345,-33.7154511111111
196.9785280832,-33.5821177777778
197.1080848858,-34.3821177777778
197.2376257528,-31.9621177777778
197.3671506842,-31.6421177777778
197.49665968,-29.1687844444444
197.6261527402,-27.9554511111111
197.7556298648,-26.4354511111111
197.8850910538,-25.8054511111111
198.0145363072,-24.5954511111111
198.143965625,-23.3854511111111
198.2733790072,-26.7521177777778
198.4027764538,-22.8021177777778
198.5321579648,-23.8221177777778
198.6615235402,-19.6754511111111
198.79087318,-18.1621177777778
198.9202068842,-16.6587844444444
199.0495246528,-20.1521177777778
199.1788264858,-18.2621177777778
199.3081123832,-19.1054511111111
199.437382345,-17.3587844444444
199.5666363712,-18.7354511111111
199.6958744618,-20.5454511111111
199.8250966168,-16.1021177777778
199.9543028362,-14.2221177777778
200.08349312,-15.7321177777778
200.2126674682,-15.9054511111111
200.3418258808,-10.9454511111111
200.4709683578,-12.8021177777778
200.6000948992,-11.9687844444444
200.729205505,-14.7887844444444
200.8583001752,-8.67878444444444
200.9873789098,-6.52211777777778
201.1164417088,-8.87211777777778
201.2454885722,-4.04211777777778
201.3745195,-5.51878444444444
201.5035344922,-6.12545111111111
201.6325335488,-4.40545111111111
201.7615166698,-0.67211777777778
201.8904838552,-3.14545111111111
202.019435105,-0.338784444444445
202.1483704192,-0.148784444444445
202.2772897978,0.0312155555555546
202.4061932408,0.367882222222221
202.5350807482,-1.76545111111111
202.66395232,3.85121555555555
202.7928079562,1.61121555555555
202.9216476568,7.89121555555556
203.0504714218,6.95121555555556
203.1792792512,5.86454888888889
203.308071145,5.21788222222222
203.4368471032,21.1945488888889
203.5656071258,8.35454888888889
203.6943512128,10.0812155555556
203.8230793642,11.6312155555556
203.95179158,11.6078822222222
204.0804878602,9.86454888888889
204.2091682048,16.1845488888889
204.3378326138,14.4845488888889
204.4664810872,18.9112155555556
204.595113625,16.2645488888889
204.7237302272,19.5445488888889
204.8523308938,22.0812155555556
204.9809156248,19.1578822222222
205.1094844202,24.1612155555556
205.23803728,23.5878822222222
205.3665742042,25.0745488888889
205.4950951928,27.8445488888889
205.6236002458,25.0245488888889
205.7520893632,30.4812155555556
205.880562545,30.4212155555556
206.0090197912,30.6545488888889
206.1374611018,31.0612155555556
206.2658864768,39.3045488888889
206.3942959162,34.8645488888889
206.52268942,33.9045488888889
206.6510669882,36.3378822222222
206.7794286208,42.0645488888889
206.9077743178,39.5878822222222
207.0361040792,45.0745488888889
207.164417905,43.0245488888889
207.2927157952,43.8678822222222
207.4209977498,45.6812155555556
207.5492637688,46.7912155555556
207.6775138522,51.7612155555556
207.805748,49.9512155555556
207.9339662122,54.5812155555556
208.0621684888,51.0212155555556
208.1903548298,55.9412155555556
208.3185252352,57.1178822222222
208.446679705,59.3378822222222
208.5748182392,61.5045488888889
208.7029408378,63.2312155555555
208.8310475008,63.1178822222222
208.9591382282,65.9078822222222
209.08721302,64.5812155555555
209.2152718762,67.5745488888888
209.3433147968,75.5378822222222
209.4713417818,71.7078822222221
209.5993528312,72.5012155555555
209.727347945,74.7578822222221
209.8553271232,76.3512155555555
209.9832903658,81.0345488888888
210.1112376728,80.2345488888888
210.2391690442,80.9512155555555
210.36708448,80.6012155555555
210.4949839802,85.6445488888888
210.6228675448,90.1278822222221
210.7507351738,93.6512155555555
210.8785868672,91.2012155555555
211.006422625,94.6645488888888
211.1342424472,102.047882222222
211.2620463338,99.7212155555554
211.3898342848,103.991215555555
211.5176063002,103.421215555555
211.64536238,108.547882222222
211.7731025242,106.784548888889
211.9008267328,112.494548888889
212.0285350058,113.241215555555
212.1562273432,117.564548888889
212.283903745,124.114548888889
212.4115642112,121.244548888889
212.5392087418,125.914548888889
212.6668373368,128.377882222222
212.7944499962,129.654548888889
212.92204672,132.527882222222
213.0496275082,133.204548888889
213.1771923608,138.144548888889
213.3047412778,143.314548888889
213.4322742592,142.327882222222
213.559791305,147.461215555556
213.6872924152,150.074548888889
213.8147775898,152.407882222222
213.9422468288,155.744548888889
214.0697001322,161.344548888889
214.1971375,161.587882222222
214.3245589322,166.861215555556
214.4519644288,169.647882222222
214.5793539898,173.697882222222
214.7067276152,174.977882222222
214.834085305,178.621215555556
214.9614270592,180.287882222222
215.0887528778,186.657882222222
215.2160627608,187.074548888889
215.3433567082,192.881215555556
215.47063472,196.361215555556
215.5978967962,200.151215555556
215.7251429368,206.787882222222
215.8523731418,208.624548888889
215.9795874112,207.984548888889
216.106785745,211.134548888889
216.2339681432,217.711215555556
216.3611346058,224.557882222222
216.4882851328,226.317882222222
216.6154197242,228.334548888889
216.74253838,237.704548888889
216.8696411002,238.121215555556
216.9967278848,242.654548888889
217.1237987338,245.817882222222
217.2508536472,246.947882222222
217.377892625,256.774548888889
217.5049156672,260.907882222222
217.6319227738,261.601215555556
217.7589139448,263.597882222222
217.8858891802,270.051215555556
218.01284848,275.127882222222
218.1397918442,278.354548888889
218.2667192728,284.947882222222
218.3936307658,290.997882222222
218.5205263232,295.077882222222
218.647405945,301.767882222222
218.7742696312,306.057882222222
218.9011173818,309.237882222222
219.0279491968,314.354548888889
219.1547650762,319.211215555556
219.28156502,325.851215555556
219.4083490282,332.051215555556
219.5351171008,335.741215555556
219.6618692378,342.017882222222
219.7886054392,347.864548888889
219.915325705,351.884548888889
220.0420300352,354.341215555556
220.1687184298,361.401215555556
220.2953908888,368.101215555556
220.4220474122,372.077882222222
220.548688,376.004548888889
220.6753126522,381.807882222222
220.8019213688,387.861215555556
220.9285141498,393.844548888889
221.0550909952,401.914548888889
221.181651905,407.427882222222
221.3081968792,410.537882222222
221.4347259178,420.081215555556
221.5612390208,425.784548888889
221.6877361882,426.124548888889
221.81421742,434.937882222222
221.9406827162,439.634548888889
222.0671320768,447.971215555556
222.1935655018,450.271215555556
222.3199829912,459.481215555556
222.446384545,465.047882222222
222.5727701632,468.447882222222
222.6991398458,480.094548888889
222.8254935928,486.084548888889
222.9518314042,489.861215555556
223.07815328,501.591215555556
223.2044592202,507.974548888889
223.3307492248,517.291215555555
223.4570232938,519.681215555556
223.5832814272,525.817882222222
223.709523625,533.807882222222
223.8357498872,541.551215555556
223.9619602138,554.567882222222
224.0881546048,554.601215555556
224.2143330602,563.561215555556
224.34049558,570.944548888889
224.4666421642,575.197882222222
224.5927728128,588.664548888889
224.7188875258,589.007882222223
224.8449863032,600.831215555556
224.971069145,607.274548888889
225.0971360512,611.874548888889
225.2231870218,621.687882222222
225.3492220568,630.124548888889
225.4752411562,638.327882222222
225.60124432,648.254548888889
225.7272315482,658.007882222222
225.8532028408,666.224548888889
225.9791581978,672.894548888889
226.1050976192,678.317882222222
226.231021105,692.931215555556
226.3569286552,698.224548888889
226.4828202698,704.694548888889
226.6086959488,719.831215555556
226.7345556922,724.637882222223
226.8603995,736.831215555556
226.9862273722,747.327882222222
227.1120393088,753.937882222222
227.2378353098,764.681215555556
227.3636153752,769.984548888889
227.489379505,785.491215555556
227.6151276992,789.624548888889
227.7408599578,792.924548888889
227.8665762808,808.391215555556
227.9922766682,817.674548888889
228.11796112,827.441215555556
228.2436296362,835.161215555556
228.3692822168,847.547882222222
228.4949188618,854.187882222222
228.6205395712,867.737882222223
228.746144345,884.004548888889
228.8717331832,889.217882222222
228.9973060858,897.194548888889
229.1228630528,908.307882222222
229.2484040842,922.417882222222
229.37392918,929.461215555555
229.4994383402,945.914548888889
229.6249315648,951.421215555556
229.7504088538,963.281215555555
229.8758702072,975.777882222222
230.001315625,983.597882222222
230.1267451072,991.971215555555
230.2521586538,1008.31121555556
230.3775562648,1013.56454888889
230.5029379402,1017.51454888889
230.62830368,1029.78788222222
230.7536534842,1040.52454888889
230.8789873528,1051.63788222222
231.0043052858,1070.81788222222
231.1296072832,1076.69788222222
231.254893345,1090.09454888889
231.3801634712,1102.24788222222
231.5054176618,1107.18454888889
231.6306559168,1118.28454888889
231.7558782362,1123.69121555556
231.88108462,1145.25788222222
232.0062750682,1152.67121555556
232.1314495808,1167.81121555556
232.2566081578,1169.14788222222
232.3817507992,1181.03454888889
232.506877505,1186.75788222222
232.6319882752,1199.75788222222
232.7570831098,1214.29788222222
232.8821620088,1225.68121555556
233.0072249722,1236.46788222222
233.132272,1241.55788222222
233.2573030922,1243.85788222222
233.3823182488,1262.75121555556
233.5073174698,1268.74788222222
233.6323007552,1278.80121555556
233.757268105,1277.04788222222
233.8822195192,1288.39788222222
234.0071549978,1300.33454888889
234.1320745408,1311.91788222222
234.2569781482,1311.91454888889
234.38186582,1331.90454888889
234.5067375562,1331.82788222222
234.6315933568,1338.89454888889
234.7564332218,1361.20121555556
234.8812571512,1352.27788222222
235.006065145,1361.93788222222
235.1308572032,1371.45121555556
235.2556333258,1376.41788222222
235.3803935128,1380.33454888889
235.5051377642,1392.61454888889
235.62986608,1399.46788222222
235.7545784602,1401.83121555556
235.8792749048,1407.25121555556
236.0039554138,1418.62454888889
236.1286199872,1419.78788222222
236.253268625,1428.04121555556
236.3779013272,1440.54454888889
236.5025180938,1440.41454888889
236.6271189248,1444.66788222222
236.7517038202,1451.74454888889
236.87627278,1458.18788222222
237.0008258042,1457.34454888889
237.1253628928,1473.85788222222
237.2498840458,1470.97121555556
237.3743892632,1478.31454888889
237.498878545,1483.65121555556
237.6233518912,1488.30788222222
237.7478093018,1489.09788222222
237.8722507768,1498.81121555556
237.9966763162,1498.09788222222
238.12108592,1504.20788222222
238.2454795882,1513.29121555556
238.3698573208,1503.53121555556
238.4942191178,1513.96788222222
238.6185649792,1514.54454888889
238.742894905,1516.20788222222
238.8672088952,1520.40788222222
238.9915069498,1526.83454888889
239.1157890688,1529.33454888889
239.2400552522,1532.26788222222
239.3643055,1536.61788222222
239.4885398122,1539.10788222222
239.6127581888,1539.84121555556
239.7369606298,1552.47788222222
239.8611471352,1544.08788222222
239.985317705,1554.66454888889
240.1094723392,1558.60121555556
240.2336110378,1559.96788222222
240.3577338008,1565.17121555556
240.4818406282,1564.39454888889
240.60593152,1568.61121555556
240.7300064762,1582.95454888889
240.8540654968,1571.37121555556
240.9781085818,1578.52121555556
241.1021357312,1581.47788222222
241.226146945,1590.90788222222
241.3501422232,1595.09788222222
241.4741215658,1592.67454888889
241.5980849728,1595.74121555556
241.7220324442,1596.65454888889
241.84596398,1600.37121555556
241.9698795802,1604.62121555556
242.0937792448,1612.72121555556
242.2176629738,1615.09121555556
242.3415307672,1623.25788222222
242.465382625,1630.70788222222
242.5892185472,1630.57121555556
242.7130385338,1626.13788222222
242.8368425848,1636.85788222222
242.9606307002,1641.82454888889
243.08440288,1643.66121555556
243.2081591242,1655.12788222222
243.3318994328,1659.16454888889
243.4556238058,1665.54788222222
243.5793322432,1670.62788222222
243.703024745,1674.71121555556
243.8267013112,1681.29121555556
243.9503619418,1678.59788222222
244.0740066368,1674.01454888889
244.1976353962,1670.21121555556
244.32124822,1677.66121555556
244.4448451082,1688.34121555556
244.5684260608,1699.35121555556
244.6919910778,1707.09454888889
244.8155401592,1711.40121555556
244.939073305,1719.99121555556
245.0625905152,1728.56788222222
245.1860917898,1733.13454888889
245.3095771288,1741.94788222222
245.4330465322,1751.01121555556
245.5565,1749.24454888889
245.6799375322,1764.11121555556
245.8033591288,1779.67454888889
245.9267647898,1773.93121555556
246.0501545152,1769.49121555556
246.173528305,1766.97788222222
246.2968861592,1772.36454888889
246.4202280778,1786.05788222222
246.5435540608,1804.05788222222
246.6668641082,1821.58454888889
246.79015822,1836.78454888889
246.9134363962,1850.78454888889
247.0366986368,1866.46454888889
247.1599449418,1869.74454888889
247.2831753112,1891.07121555556
247.406389745,1902.25121555556
247.5295882432,1910.23788222222
247.6527708058,1925.31788222222
247.7759374328,1933.77454888889
247.8990881242,1946.15121555556
248.02222288,1961.43788222222
248.1453417002,1969.03454888889
248.2684445848,1982.04454888889
248.3915315338,1994.17788222222
248.5146025472,1999.64121555556
248.637657625,1991.16788222222
248.7606967672,1988.81121555556
248.8837199738,2011.45788222222
249.0067272448,2034.42454888889
249.1297185802,2053.23454888889
249.25269398,2069.08121555556
249.3756534442,2080.37121555556
249.4985969728,2105.07121555556
249.6215245658,2127.24121555556
249.7444362232,2139.70454888889
249.867331945,2164.86454888889
249.9902117312,2176.63121555556
250.1130755818,2197.71121555556
250.2359234968,2221.49121555555
250.3587554762,2228.03121555555
250.48157152,2248.31454888889
250.6043716282,2265.55788222222
250.7271558008,2276.51121555555
250.8499240378,2298.07788222222
250.9726763392,2316.74121555556
251.095412705,2326.68788222222
251.2181331352,2345.72788222222
251.3408376298,2360.59121555556
251.4635261888,2383.38121555556
251.5861988122,2389.76454888889
251.7088555,2389.65788222222
251.8314962522,2394.91121555556
251.9541210688,2429.04454888889
252.0767299498,2452.13121555556
252.1993228952,2474.80454888889
252.321899905,2503.21454888889
252.4444609792,2517.38454888889
252.5670061178,2544.58121555555
252.6895353208,2563.26454888889
252.8120485882,2590.02121555556
252.93454592,2614.01788222222
253.0570273162,2634.38788222222
253.1794927768,2661.72788222222
253.3019423018,2681.47454888889
253.4243758912,2708.68788222222
253.546793545,2721.40121555556
253.6691952632,2748.08788222222
253.7915810458,2760.67788222222
253.9139508928,2782.61788222222
254.0363048042,2805.91454888889
254.15864278,2825.75121555555
254.2809648202,2846.90788222222
254.4032709248,2855.79454888889
254.5255610938,2872.83454888889
254.6478353272,2892.07788222222
254.770093625,2905.83788222222
254.8923359872,2920.50454888889
255.0145624138,2937.83454888889
255.1367729048,2950.34788222222
255.2589674602,2958.44788222222
255.38114608,2984.35454888889
255.5033087642,3013.13121555556
255.6254555128,3034.58788222222
255.7475863258,3057.13788222222
255.8697012032,3083.17121555556
255.991800145,3104.25454888889
256.1138831512,3129.33788222222
256.2359502218,3155.06788222222
256.3580013568,3181.08788222222
256.4800365562,3206.71454888889
256.60205582,3236.24121555556
256.7240591482,3254.37788222222
256.8460465408,3283.21788222222
256.9680179978,3303.37788222222
257.0899735192,3321.29121555556
257.211913105,3342.47121555556
257.3338367552,3359.36121555556
257.4557444698,3381.60121555556
257.5776362488,3393.35121555556
257.6995120922,3412.03788222222
257.821372,3424.01454888889
257.9432159722,3444.46454888889
258.0650440088,3466.22454888889
258.1868561098,3474.78454888889
258.3086522752,3495.33454888889
258.430432505,3509.35121555556
258.5521967992,3531.83121555556
258.6739451578,3550.79454888889
258.7956775808,3569.89121555555
258.9173940682,3588.28454888889
259.03909462,3599.13454888889
259.1607792362,3603.12788222222
259.2824479168,3616.86788222222
259.4041006618,3634.53788222222
259.5257374712,3655.55454888889
259.647358345,3674.69788222222
259.7689632832,3691.06121555556
259.8905522858,3706.26454888889
260.0121253528,3717.23121555556
260.1336824842,3728.77121555556
260.25522368,3752.14454888889
260.3767489402,3761.47454888889
260.4982582648,3777.65454888889
260.6197516538,3795.01121555556
260.7412291072,3813.18121555556
260.862690625,3828.08788222222
260.9841362072,3846.88788222222
261.1055658538,3860.44454888889
261.2269795648,3878.76788222222
261.3483773402,3888.02788222222
261.46975918,3896.22121555556
261.5911250842,3906.20454888889
261.7124750528,3921.06121555556
261.8338090858,3925.66121555556
261.9551271832,3942.85788222222
262.076429345,3964.11454888889
262.1977155712,3974.21121555556
262.3189858618,3984.33121555556
262.4402402168,3992.50788222222
262.5614786362,4001.45121555556
262.68270112,4010.81121555556
262.8039076682,4015.29788222222
262.9250982808,4028.41121555556
263.0462729578,4039.49454888889
263.1674316992,4044.80121555556
263.288574505,4050.54121555556
263.4097013752,4054.68454888889
263.5308123098,4055.65454888889
263.6519073088,4056.84788222222
263.7729863722,4064.48454888889
263.8940495,4076.03788222222
264.0150966922,4077.77788222222
264.1361279488,4089.95454888889
264.2571432698,4101.95121555556
264.3781426552,4112.32454888889
264.499126105,4122.93454888889
264.6200936192,4136.72454888889
264.7410451978,4139.60121555556
264.8619808408,4148.64121555556
264.9829005482,4165.73454888889
265.10380432,4163.59788222222
265.2246921562,4171.01121555556
265.3455640568,4181.37121555555
265.4664200218,4189.89454888889
265.5872600512,4190.35454888889
265.708084145,4201.66121555555
265.8288923032,4207.32788222222
265.9496845258,4217.08121555555
266.0704608128,4217.81788222222
266.1912211642,4217.62788222222
266.31196558,4220.63788222222
266.4326940602,4221.84121555555
266.5534066048,4226.09121555555
266.6741032138,4234.01454888889
266.7947838872,4228.31788222222
266.915448625,4235.06121555555
267.0360974272,4234.10121555555
267.1567302938,4234.17121555555
267.2773472248,4236.60454888889
267.3979482202,4242.00788222222
267.51853328,4237.77788222222
267.6391024042,4245.45121555556
267.7596555928,4252.01454888889
267.8801928458,4253.60121555556
268.0007141632,4253.91788222222
268.121219545,4265.61788222222
268.2417089912,4263.64788222222
268.3621825018,4268.00121555556
268.4826400768,4282.54454888889
268.6030817162,4280.37121555555
268.72350742,4285.85454888889
268.8439171882,4287.60454888889
268.9643110208,4295.96788222222
269.0846889178,4298.02788222222
269.2050508792,4300.82454888889
269.325396905,4294.89121555556
269.4457269952,4297.11788222222
269.5660411498,4304.59454888889
269.6863393688,4304.94788222222
269.8066216522,4309.92788222222
269.926888,4312.75121555555
270.0471384122,4315.57454888889
270.1673728888,4317.84121555555
270.2875914298,4321.73788222222
270.4077940352,4328.02788222222
270.527980705,4328.25454888889
270.6481514392,4331.05454888889
270.7683062378,4335.56121555555
270.8884451008,4337.09454888889
271.0085680282,4331.49454888889
271.12867502,4335.50454888889
271.2487660762,4328.95121555555
271.3688411968,4330.41454888889
271.4889003818,4340.31121555555
271.6089436312,4347.19121555555
271.728970945,4347.38788222222
271.8489823232,4345.50454888889
271.9689777658,4350.78454888889
272.0889572728,4358.35454888889
272.2089208442,4366.75788222222
272.32886848,4369.66454888889
272.4488001802,4367.55788222222
272.5687159448,4369.28788222222
272.6886157738,4377.96788222222
272.8084996672,4373.92121555555
272.928367625,4380.72454888889
273.0482196472,4387.26121555555
273.1680557338,4384.73121555555
273.2878758848,4396.72788222222
273.4076801002,4402.45788222222
273.52746838,4397.76121555555
273.6472407242,4403.52121555555
273.7669971328,4410.19788222222
273.8867376058,4412.97454888889
274.0064621432,4412.27454888889
274.126170745,4411.60788222222
274.2458634112,4421.25788222222
274.3655401418,4427.31121555555
274.4852009368,4427.49121555555
274.6048457962,4439.76454888889
274.72447472,4441.76454888889
274.8440877082,4448.27121555555
274.9636847608,4452.67454888889
275.0832658778,4458.90121555555
275.2028310592,4458.15121555555
275.322380305,4454.56121555555
275.4419136152,4467.90788222222
275.5614309898,4461.11454888889
275.6809324288,4461.29454888889
275.8004179322,4467.30121555555
275.9198875,4486.89788222222
276.0393411322,4479.73454888889
276.1587788288,4477.32788222222
276.2782005898,4484.47454888889
276.3976064152,4494.60121555555
276.516996305,4491.33788222222
276.6363702592,4497.55788222222
276.7557282778,4500.79454888889
276.8750703608,4499.54121555555
276.9943965082,4507.38454888889
277.11370672,4507.64788222222
277.2330009962,4506.52454888889
277.3522793368,4518.43788222222
277.4715417418,4524.98121555555
277.5907882112,4528.57788222222
277.710018745,4537.31121555555
277.8292333432,4538.29121555555
277.9484320058,4547.04454888889
278.0676147328,4546.33788222222
278.1867815242,4556.52454888889
278.30593238,4554.11121555555
278.4250673002,4566.03788222222
278.5441862848,4570.47121555555
278.6632893338,4576.61121555555
278.7823764472,4577.56454888889
278.901447625,4585.45788222222
279.0205028672,4589.85454888889
279.1395421738,4594.88121555555
279.2585655448,4596.70788222222
279.3775729802,4594.88454888889
279.49656448,4598.87121555555
279.6155400442,4598.89788222222
279.7344996728,4609.42121555555
279.8534433658,4608.86454888889
279.9723711232,4616.47788222222
280.091282945,4613.55121555555
280.2101788312,4615.97121555555
280.3290587818,4624.03121555555
280.4479227968,4618.30454888889
280.5667708762,4620.03788222222
280.68560302,4620.93121555555
280.8044192282,4621.82454888889
280.9232195008,4628.01121555555
281.0420038378,4631.43788222222
281.1607722392,4630.03121555555
281.279524705,4640.70454888889
281.3982612352,4641.05121555555
281.5169818298,4654.18788222222
281.6356864888,4660.76121555555
281.7543752122,4664.41788222222
281.873048,4666.25121555555
281.9917048522,4671.91454888889
282.1103457688,4681.15788222222
282.2289707498,4678.80788222222
282.3475797952,4685.77454888889
282.466172905,4686.10454888889
282.5847500792,4694.81788222222
282.7033113178,4691.81788222222
282.8218566208,4692.36788222222
282.9403859882,4687.25788222222
283.05889942,4692.00454888889
283.1773969162,4702.27454888889
283.2958784768,4700.96121555555
283.4143441018,4704.96121555555
283.5327937912,4703.84788222222
283.651227545,4709.79788222222
283.7696453632,4707.74121555555
283.8880472458,4708.28454888889
284.0064331928,4716.13454888889
284.1248032042,4716.02788222222
284.24315728,4717.34121555555
284.3614954202,4722.94121555555
284.4798176248,4726.70788222222
284.5981238938,4733.40454888889
284.7164142272,4740.53121555555
284.834688625,4741.52454888889
284.9529470872,4743.92788222222
285.0711896138,4745.02454888889
285.1894162048,4744.27454888889
285.3076268602,4752.58788222222
285.42582158,4751.89788222222
285.5440003642,4760.72788222222
285.6621632128,4760.96121555555
285.7803101258,4768.02788222222
285.8984411032,4768.83454888889
286.016556145,4766.68788222222
286.1346552512,4770.00454888889
286.2527384218,4775.83121555555
286.3708056568,4775.03121555555
286.4888569562,4776.74454888889
286.60689232,4781.71121555555
286.7249117482,4778.39788222222
286.8429152408,4781.72454888889
286.9609027978,4782.43788222222
287.0788744192,4786.57788222222
287.196830105,4793.75788222222
287.3147698552,4791.23454888889
287.4326936698,4790.96454888889
287.5506015488,4796.75454888889
287.6684934922,4797.54454888889
287.7863695,4805.15454888889
287.9042295722,4808.58454888889
288.0220737088,4806.69788222222
288.1399019098,4809.51788222222
288.2577141752,4815.96788222222
288.375510505,4810.61121555555
288.4932908992,4815.51121555555
288.6110553578,4812.39454888889
288.7288038808,4813.02121555555
288.8465364682,4806.11454888889
288.96425312,4809.09454888889
289.0819538362,4810.30788222222
289.1996386168,4817.77454888889
289.3173074618,4833.48454888889
289.4349603712,4830.74788222222
289.552597345,4833.06788222222
289.6702183832,4842.49454888889
289.7878234858,4845.69454888889
289.9054126528,4850.41454888889
290.0229858842,4857.79788222222
290.14054318,4862.45454888889
290.2580845402,4871.82788222222
290.3756099648,4877.59454888889
290.4931194538,4889.84454888889
290.6106130072,4896.57121555555
290.728090625,4901.80788222222
290.8455523072,4909.20121555555
290.9629980538,4919.16121555555
291.0804278648,4926.56121555555
291.1978417402,4931.26121555555
291.31523968,4936.26454888889
291.4326216842,4945.37121555555
291.5499877528,4952.43454888889
291.6673378858,4962.12121555555
291.7846720832,4970.55788222222
291.901990345,4979.03788222222
292.0192926712,4989.95121555555
292.1365790618,4994.44788222222
292.2538495168,5003.96454888889
292.3711040362,5007.71454888889
292.48834262,5016.92788222222
292.6055652682,5026.31788222222
292.7227719808,5034.96121555555
292.8399627578,5045.18788222222
292.9571375992,5053.44788222222
293.074296505,5062.70788222222
293.1914394752,5068.31454888889
293.3085665098,5072.30121555555
293.4256776088,5087.01454888889
293.5427727722,5093.62788222222
293.659852,5104.13121555556
293.7769152922,5113.94788222222
293.8939626488,5127.39454888889
294.0109940698,5133.52454888889
294.1280095552,5140.77121555556
294.245009105,5150.40454888889
294.3619927192,5155.04788222222
294.4789603978,5168.45788222222
294.5959121408,5172.48788222222
294.7128479482,5187.44788222222
294.82976782,5200.91454888889
294.9466717562,5199.92121555556
295.0635597568,5211.00121555556
295.1804318218,5221.73454888889
295.2972879512,5228.68454888889
295.414128145,5238.31788222222
295.5309524032,5251.30121555556
295.6477607258,5261.39454888889
295.7645531128,5266.50788222222
295.8813295642,5277.63121555556
295.99809008,5287.31788222222
296.1148346602,5304.16454888889
296.2315633048,5332.63788222222
296.3482760138,5317.30454888889
296.4649727872,5324.87121555555
296.581653625,5340.56454888889
296.6983185272,5356.84788222222
296.8149674938,5361.53121555556
296.9316005248,5370.08788222222
297.0482176202,5383.68454888889
297.16481878,5384.00454888889
297.2814040042,5394.69454888889
297.3979732928,5411.24454888889
297.5145266458,5420.96454888889
297.6310640632,5426.72454888889
297.747585545,5437.11788222222
