UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,167181
Integration Time,1000
Averages,300
Date,1/8/2021 9:34:11 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,2636.46588444444
Reference Date,Multiple Library Date
User Note,


181.8418,1564.29666666667
181.9732053322,-80.0974488888888
182.1045947288,-83.3941155555555
182.2359681898,-85.2007822222222
182.3673257152,-63.0674488888888
182.498667305,-60.2241155555555
182.6299929592,-63.2374488888888
182.7613026778,-61.9474488888888
182.8925964608,-60.8207822222222
183.0238743082,-59.7041155555555
183.15513622,-62.5807822222222
183.2863821962,-61.4074488888888
183.4176122368,-57.9107822222222
183.5488263418,-56.2841155555555
183.6800245112,-61.4474488888888
183.811206745,-55.1507822222222
183.9423730432,-58.0441155555555
184.0735234058,-57.7841155555555
184.2046578328,-54.9041155555556
184.3357763242,-58.0007822222222
184.46687888,-58.2641155555555
184.5979655002,-55.0441155555555
184.7290361848,-58.1107822222222
184.8600909338,-55.6974488888889
184.9911297472,-53.8441155555556
185.122152625,-57.0507822222222
185.2531595672,-52.7241155555556
185.3841505738,-54.3607822222222
185.5151256448,-53.1674488888889
185.6460847802,-56.0341155555555
185.77702798,-57.6341155555555
185.9079552442,-57.1274488888888
186.0388665728,-54.9607822222222
186.1697619658,-55.0741155555555
186.3006414232,-52.6074488888889
186.431504945,-57.3107822222222
186.5623525312,-54.0874488888889
186.6931841818,-58.8307822222222
186.8239998968,-56.4441155555555
186.9547996762,-50.4807822222222
187.08558352,-55.2674488888889
187.2163514282,-52.1241155555556
187.3471034008,-59.6374488888888
187.4778394378,-57.9641155555555
187.6085595392,-52.0774488888889
187.739263705,-52.9307822222222
187.8699519352,-54.4407822222222
188.0006242298,-54.4641155555556
188.1312805888,-52.3007822222222
188.2619210122,-53.9907822222222
188.3925455,-57.1307822222222
188.5231540522,-55.4674488888889
188.6537466688,-55.5474488888889
188.7843233498,-56.5974488888889
188.9148840952,-53.7107822222222
189.045428905,-54.4607822222222
189.1759577792,-56.0441155555555
189.3064707178,-52.7141155555556
189.4369677208,-56.0674488888889
189.5674487882,-55.3474488888889
189.69791392,-48.3541155555556
189.8283631162,-54.1607822222222
189.9587963768,-55.9641155555555
190.0892137018,-53.5741155555556
190.2196150912,-54.8474488888889
190.350000545,-55.1507822222222
190.4803700632,-54.7907822222222
190.6107236458,-53.4574488888889
190.7410612928,-54.5274488888889
190.8713830042,-47.4141155555556
191.00168878,-52.7607822222222
191.1319786202,-52.6541155555556
191.2622525248,-54.4274488888889
191.3925104938,-48.9174488888889
191.5227525272,-52.3941155555556
191.652978625,-45.8507822222222
191.7831887872,-48.5807822222222
191.9133830138,-51.7107822222222
192.0435613048,-50.9541155555556
192.1737236602,-49.3541155555556
192.30387008,-50.0374488888889
192.4340005642,-53.1241155555556
192.5641151128,-48.5874488888889
192.6942137258,-52.8007822222222
192.8242964032,-47.4274488888889
192.954363145,-48.9007822222222
193.0844139512,-49.5541155555556
193.2144488218,-48.3174488888889
193.3444677568,-50.9407822222222
193.4744707562,-46.9274488888889
193.60445782,-48.6374488888889
193.7344289482,-46.4841155555556
193.8643841408,-45.7074488888889
193.9943233978,-45.1341155555556
194.1242467192,-45.2641155555556
194.254154105,-43.7441155555556
194.3840455552,-44.8674488888889
194.5139210698,-46.6741155555556
194.6437806488,-46.0141155555556
194.7736242922,-45.3274488888889
194.903452,-46.9041155555556
195.0332637722,-37.2841155555556
195.1630596088,-45.5307822222222
195.2928395098,-45.7241155555556
195.4226034752,-40.1907822222222
195.552351505,-44.3507822222222
195.6820835992,-41.1541155555556
195.8117997578,-44.0007822222222
195.9414999808,-43.5474488888889
196.0711842682,-45.3941155555556
196.20085262,-41.4241155555556
196.3305050362,-44.6574488888889
196.4601415168,-41.0341155555556
196.5897620618,-38.5041155555556
196.7193666712,-39.1541155555556
196.848955345,-43.2074488888889
196.9785280832,-41.7707822222222
197.1080848858,-42.5774488888889
197.2376257528,-40.9041155555556
197.3671506842,-41.2307822222222
197.49665968,-39.3174488888889
197.6261527402,-38.3841155555556
197.7556298648,-37.4274488888889
197.8850910538,-37.2341155555556
198.0145363072,-36.5974488888889
198.143965625,-35.1141155555556
198.2733790072,-38.6274488888889
198.4027764538,-35.7741155555556
198.5321579648,-36.7807822222222
198.6615235402,-33.4274488888889
198.79087318,-33.0707822222222
198.9202068842,-31.6807822222222
199.0495246528,-35.4107822222222
199.1788264858,-33.6907822222222
199.3081123832,-34.5141155555556
199.437382345,-33.2141155555556
199.5666363712,-34.3207822222222
199.6958744618,-34.9407822222222
199.8250966168,-30.9441155555556
199.9543028362,-30.0974488888889
200.08349312,-32.3874488888889
200.2126674682,-33.5807822222222
200.3418258808,-28.5941155555556
200.4709683578,-31.2474488888889
200.6000948992,-30.5341155555556
200.729205505,-33.0674488888889
200.8583001752,-27.8307822222222
200.9873789098,-26.3807822222222
201.1164417088,-28.9374488888889
201.2454885722,-24.8741155555555
201.3745195,-26.3074488888889
201.5035344922,-27.2541155555555
201.6325335488,-26.0641155555555
201.7615166698,-23.2141155555555
201.8904838552,-25.1774488888889
202.019435105,-23.4441155555555
202.1483704192,-23.1674488888889
202.2772897978,-23.5141155555555
202.4061932408,-22.9541155555555
202.5350807482,-25.2907822222222
202.66395232,-20.9607822222222
202.7928079562,-22.8041155555555
202.9216476568,-17.3674488888889
203.0504714218,-18.7341155555556
203.1792792512,-20.1241155555556
203.308071145,-21.1641155555556
203.4368471032,-5.76078222222222
203.5656071258,-19.3174488888889
203.6943512128,-18.4574488888889
203.8230793642,-17.1174488888889
203.95179158,-17.9507822222222
204.0804878602,-19.4874488888889
204.2091682048,-13.2507822222222
204.3378326138,-16.6541155555556
204.4664810872,-12.2274488888889
204.595113625,-14.9841155555556
204.7237302272,-12.3141155555556
204.8523308938,-11.0641155555556
204.9809156248,-13.5774488888889
205.1094844202,-9.12744888888889
205.23803728,-10.4074488888889
205.3665742042,-9.63744888888889
205.4950951928,-7.17744888888889
205.6236002458,-11.0274488888889
205.7520893632,-6.19744888888889
205.880562545,-6.22411555555556
206.0090197912,-6.28078222222222
206.1374611018,-6.99411555555556
206.2658864768,0.935884444444444
206.3942959162,-4.52078222222222
206.52268942,-5.58744888888889
206.6510669882,-4.39411555555555
206.7794286208,1.02921777777778
206.9077743178,-1.61411555555555
207.0361040792,2.37588444444445
207.164417905,-0.717448888888888
207.2927157952,-0.690782222222222
207.4209977498,0.835884444444445
207.5492637688,1.75588444444445
207.6775138522,5.94921777777778
207.805748,3.45921777777778
207.9339662122,6.87588444444444
208.0621684888,3.52921777777778
208.1903548298,6.97255111111111
208.3185252352,7.07255111111111
208.446679705,9.32255111111111
208.5748182392,9.94921777777778
208.7029408378,10.9292177777778
208.8310475008,10.2292177777778
208.9591382282,12.3692177777778
209.08721302,9.90255111111111
209.2152718762,12.3558844444444
209.3433147968,19.0225511111111
209.4713417818,14.7625511111111
209.5993528312,14.0458844444444
209.727347945,15.8992177777778
209.8553271232,16.2692177777778
209.9832903658,20.6492177777778
210.1112376728,18.3925511111111
210.2391690442,17.6192177777778
210.36708448,16.8658844444444
210.4949839802,20.7958844444445
210.6228675448,24.0292177777778
210.7507351738,26.0958844444445
210.8785868672,23.4792177777778
211.006422625,24.9525511111111
211.1342424472,31.5958844444444
211.2620463338,28.0825511111111
211.3898342848,31.8292177777778
211.5176063002,29.7192177777778
211.64536238,33.4058844444444
211.7731025242,31.3658844444445
211.9008267328,34.8458844444444
212.0285350058,34.7858844444444
212.1562273432,38.0692177777778
212.283903745,43.1492177777778
212.4115642112,38.5525511111111
212.5392087418,41.2692177777778
212.6668373368,43.8325511111111
212.7944499962,43.0158844444444
212.92204672,44.5625511111111
213.0496275082,44.8058844444444
213.1771923608,47.3725511111111
213.3047412778,51.9725511111111
213.4322742592,48.6758844444444
213.559791305,52.8325511111111
213.6872924152,54.3158844444444
213.8147775898,54.7458844444444
213.9422468288,56.6492177777778
214.0697001322,59.9258844444445
214.1971375,59.2492177777778
214.3245589322,63.3192177777779
214.4519644288,64.2658844444445
214.5793539898,66.5458844444445
214.7067276152,65.9392177777779
214.834085305,68.5492177777778
214.9614270592,67.9425511111112
215.0887528778,73.1525511111112
215.2160627608,71.8192177777779
215.3433567082,75.4392177777778
215.47063472,77.2292177777778
215.5978967962,78.8192177777778
215.7251429368,83.7792177777778
215.8523731418,84.8492177777778
215.9795874112,83.0092177777778
216.106785745,83.5892177777778
216.2339681432,88.6225511111112
216.3611346058,93.3125511111112
216.4882851328,93.3658844444445
216.6154197242,92.5192177777779
216.74253838,98.8758844444445
216.8696411002,99.1092177777779
216.9967278848,101.699217777778
217.1237987338,102.362551111111
217.2508536472,101.379217777778
217.377892625,107.572551111111
217.5049156672,110.095884444445
217.6319227738,108.272551111111
217.7589139448,110.469217777778
217.8858891802,113.185884444444
218.01284848,116.415884444444
218.1397918442,116.855884444444
218.2667192728,121.702551111111
218.3936307658,124.385884444444
218.5205263232,126.699217777778
218.647405945,130.215884444444
218.7742696312,133.265884444444
218.9011173818,132.129217777778
219.0279491968,135.559217777778
219.1547650762,137.292551111111
219.28156502,141.625884444444
219.4083490282,146.205884444444
219.5351171008,147.089217777778
219.6618692378,150.205884444444
219.7886054392,152.005884444444
219.915325705,155.815884444444
220.0420300352,155.852551111111
220.1687184298,158.732551111111
220.2953908888,162.739217777778
220.4220474122,165.275884444444
220.548688,165.662551111111
220.6753126522,167.692551111111
220.8019213688,173.382551111111
220.9285141498,174.735884444444
221.0550909952,180.362551111111
221.181651905,182.832551111111
221.3081968792,183.222551111111
221.4347259178,190.125884444444
221.5612390208,191.425884444444
221.6877361882,189.629217777778
221.81421742,194.795884444444
221.9406827162,197.205884444444
222.0671320768,203.279217777778
222.1935655018,200.455884444444
222.3199829912,205.362551111111
222.446384545,209.669217777778
222.5727701632,208.865884444444
222.6991398458,218.582551111111
222.8254935928,222.225884444444
222.9518314042,220.842551111111
223.07815328,228.702551111111
223.2044592202,232.415884444444
223.3307492248,238.745884444444
223.4570232938,237.465884444444
223.5832814272,241.095884444444
223.709523625,245.422551111111
223.8357498872,248.939217777778
223.9619602138,258.129217777778
224.0881546048,255.225884444445
224.2143330602,258.985884444444
224.34049558,263.959217777778
224.4666421642,264.529217777778
224.5927728128,274.505884444444
224.7188875258,270.579217777778
224.8449863032,278.742551111111
224.971069145,281.445884444444
225.0971360512,282.012551111111
225.2231870218,287.999217777778
225.3492220568,292.445884444444
225.4752411562,297.352551111111
225.60124432,303.512551111111
225.7272315482,308.259217777778
225.8532028408,311.802551111111
225.9791581978,315.692551111111
226.1050976192,316.795884444444
226.231021105,327.212551111111
226.3569286552,328.949217777778
226.4828202698,330.475884444444
226.6086959488,342.539217777778
226.7345556922,341.302551111111
226.8603995,349.552551111111
226.9862273722,354.922551111111
227.1120393088,358.929217777778
227.2378353098,363.189217777778
227.3636153752,366.485884444444
227.489379505,377.902551111111
227.6151276992,376.459217777778
227.7408599578,375.639217777778
227.8665762808,386.729217777778
227.9922766682,391.539217777778
228.11796112,396.479217777778
228.2436296362,400.142551111111
228.3692822168,406.985884444444
228.4949188618,409.379217777778
228.6205395712,418.412551111111
228.746144345,430.289217777778
228.8717331832,431.985884444444
228.9973060858,434.782551111111
229.1228630528,442.555884444444
229.2484040842,450.679217777778
229.37392918,452.302551111111
229.4994383402,462.922551111111
229.6249315648,464.802551111111
229.7504088538,470.099217777778
229.8758702072,477.822551111111
230.001315625,483.245884444445
230.1267451072,486.489217777778
230.2521586538,496.469217777778
230.3775562648,499.285884444444
230.5029379402,498.419217777778
230.62830368,505.652551111111
230.7536534842,512.879217777778
230.8789873528,517.602551111111
231.0043052858,532.555884444444
231.1296072832,531.662551111111
231.254893345,542.512551111111
231.3801634712,552.449217777778
231.5054176618,549.682551111111
231.6306559168,557.219217777778
231.7558782362,557.379217777778
231.88108462,571.762551111111
232.0062750682,574.382551111111
232.1314495808,586.695884444444
232.2566081578,582.575884444444
232.3817507992,590.325884444444
232.506877505,591.622551111111
232.6319882752,598.962551111111
232.7570831098,609.789217777778
232.8821620088,617.185884444444
233.0072249722,622.255884444444
233.132272,621.465884444444
233.2573030922,622.252551111111
233.3823182488,635.772551111111
233.5073174698,638.929217777778
233.6323007552,643.899217777778
233.757268105,637.309217777778
233.8822195192,644.039217777778
234.0071549978,651.802551111111
234.1320745408,657.925884444444
234.2569781482,655.332551111111
234.38186582,671.285884444444
234.5067375562,667.402551111111
234.6315933568,671.802551111111
234.7564332218,688.755884444444
234.8812571512,674.999217777778
235.006065145,679.642551111111
235.1308572032,686.665884444444
235.2556333258,687.069217777778
235.3803935128,688.912551111111
235.5051377642,698.395884444444
235.62986608,700.229217777778
235.7545784602,696.369217777778
235.8792749048,700.162551111111
236.0039554138,707.865884444444
236.1286199872,705.979217777778
236.253268625,709.219217777778
236.3779013272,717.439217777778
236.5025180938,716.502551111111
236.6271189248,715.082551111111
236.7517038202,720.289217777777
236.87627278,724.279217777778
237.0008258042,719.539217777777
237.1253628928,732.892551111111
237.2498840458,727.392551111111
237.3743892632,730.239217777778
237.498878545,733.235884444444
237.6233518912,735.019217777778
237.7478093018,732.895884444444
237.8722507768,739.272551111111
237.9966763162,736.712551111111
238.12108592,736.849217777778
238.2454795882,744.699217777778
238.3698573208,732.885884444444
238.4942191178,740.089217777778
238.6185649792,740.939217777778
238.742894905,741.682551111111
238.8672088952,742.905884444444
238.9915069498,746.259217777778
239.1157890688,746.319217777778
239.2400552522,746.812551111111
239.3643055,749.412551111111
239.4885398122,747.532551111111
239.6127581888,745.842551111111
239.7369606298,755.195884444444
239.8611471352,747.909217777777
239.985317705,754.875884444444
240.1094723392,758.142551111111
240.2336110378,754.932551111111
240.3577338008,758.449217777778
240.4818406282,755.129217777778
240.60593152,755.645884444444
240.7300064762,767.155884444444
240.8540654968,755.032551111111
240.9781085818,759.042551111111
241.1021357312,761.159217777777
241.226146945,768.369217777778
241.3501422232,767.695884444444
241.4741215658,764.392551111111
241.5980849728,765.762551111111
241.7220324442,763.635884444444
241.84596398,764.862551111111
241.9698795802,766.679217777777
242.0937792448,771.775884444444
242.2176629738,772.249217777778
242.3415307672,777.429217777778
242.465382625,781.012551111111
242.5892185472,779.809217777778
242.7130385338,776.069217777778
242.8368425848,784.402551111111
242.9606307002,784.172551111111
243.08440288,783.122551111111
243.2081591242,787.065884444444
243.3318994328,789.315884444444
243.4556238058,790.885884444444
243.5793322432,794.035884444444
243.703024745,796.132551111111
243.8267013112,800.049217777778
243.9503619418,795.095884444444
244.0740066368,797.129217777778
244.1976353962,792.099217777778
244.32124822,796.669217777778
244.4448451082,801.209217777778
244.5684260608,804.672551111111
244.6919910778,809.569217777778
244.8155401592,809.365884444444
244.939073305,817.259217777778
245.0625905152,817.179217777778
245.1860917898,818.115884444444
245.3095771288,821.455884444444
245.4330465322,824.295884444444
245.5565,822.889217777778
245.6799375322,830.959217777778
245.8033591288,838.899217777778
245.9267647898,833.732551111111
246.0501545152,830.592551111111
246.173528305,831.385884444444
246.2968861592,832.962551111111
246.4202280778,838.689217777778
246.5435540608,847.135884444444
246.6668641082,857.655884444444
246.79015822,862.322551111111
246.9134363962,871.335884444444
247.0366986368,874.712551111111
247.1599449418,877.999217777778
247.2831753112,888.675884444444
247.406389745,894.125884444445
247.5295882432,897.609217777778
247.6527708058,902.305884444444
247.7759374328,904.705884444444
247.8990881242,913.795884444444
248.02222288,919.455884444444
248.1453417002,921.029217777778
248.2684445848,928.109217777778
248.3915315338,933.522551111111
248.5146025472,934.145884444445
248.637657625,933.075884444444
248.7606967672,931.079217777778
248.8837199738,940.539217777778
249.0067272448,951.085884444445
249.1297185802,959.429217777778
249.25269398,966.372551111111
249.3756534442,970.345884444445
249.4985969728,984.025884444445
249.6215245658,995.649217777778
249.7444362232,999.895884444445
249.867331945,1010.78921777778
249.9902117312,1017.60255111111
250.1130755818,1024.41255111111
250.2359234968,1038.62255111111
250.3587554762,1040.72921777778
250.48157152,1046.54921777778
250.6043716282,1058.01921777778
250.7271558008,1059.27588444444
250.8499240378,1070.62255111111
250.9726763392,1078.23588444444
251.095412705,1081.76921777778
251.2181331352,1091.81255111111
251.3408376298,1097.63255111111
251.4635261888,1109.32921777778
251.5861988122,1111.00921777778
251.7088555,1112.87588444444
251.8314962522,1114.11588444444
251.9541210688,1132.04588444444
252.0767299498,1140.77255111111
252.1993228952,1150.45588444444
252.321899905,1166.26588444444
252.4444609792,1170.27255111111
252.5670061178,1181.68255111111
252.6895353208,1193.39255111111
252.8120485882,1205.47255111111
252.93454592,1214.37588444444
253.0570273162,1224.79255111111
253.1794927768,1236.76255111111
253.3019423018,1246.43588444444
253.4243758912,1258.31921777778
253.546793545,1262.26255111111
253.6691952632,1277.37255111111
253.7915810458,1281.46588444444
253.9139508928,1290.41921777778
254.0363048042,1302.50588444444
254.15864278,1311.98255111111
254.2809648202,1323.94921777778
254.4032709248,1326.37255111111
254.5255610938,1331.93255111111
254.6478353272,1342.08588444444
254.770093625,1345.87921777778
254.8923359872,1351.63921777778
255.0145624138,1357.20255111111
255.1367729048,1365.60921777778
255.2589674602,1368.00255111111
255.38114608,1380.97588444444
255.5033087642,1394.49921777778
255.6254555128,1403.75921777778
255.7475863258,1413.24588444444
255.8697012032,1424.30588444444
255.991800145,1433.60588444444
256.1138831512,1447.80255111111
256.2359502218,1463.38255111111
256.3580013568,1471.57588444444
256.4800365562,1481.20588444444
256.60205582,1495.64921777778
256.7240591482,1501.33588444444
256.8460465408,1519.87921777778
256.9680179978,1527.57921777778
257.0899735192,1533.30921777778
257.211913105,1544.17255111111
257.3338367552,1549.68255111111
257.4557444698,1562.48921777778
257.5776362488,1563.26588444444
257.6995120922,1572.45255111111
257.821372,1572.59588444444
257.9432159722,1585.65255111111
258.0650440088,1595.84255111111
258.1868561098,1602.95588444444
258.3086522752,1610.55921777778
258.430432505,1612.52255111111
258.5521967992,1622.99921777778
258.6739451578,1633.70921777778
258.7956775808,1641.67921777778
258.9173940682,1652.54588444444
259.03909462,1652.98921777778
259.1607792362,1653.74921777778
259.2824479168,1661.31921777778
259.4041006618,1668.44255111111
259.5257374712,1677.78588444444
259.647358345,1687.40255111111
259.7689632832,1696.04588444444
259.8905522858,1704.39588444444
260.0121253528,1703.20255111111
260.1336824842,1710.64255111111
260.25522368,1721.25588444444
260.3767489402,1724.33255111111
260.4982582648,1733.59921777778
260.6197516538,1740.68921777778
260.7412291072,1745.47921777778
260.862690625,1753.75921777778
260.9841362072,1762.68255111111
261.1055658538,1768.96255111111
261.2269795648,1774.34588444444
261.3483773402,1773.15921777778
261.46975918,1781.19921777778
261.5911250842,1785.11921777778
261.7124750528,1792.01255111111
261.8338090858,1792.42255111111
261.9551271832,1802.18588444444
262.076429345,1814.98921777778
262.1977155712,1816.41921777778
262.3189858618,1816.85255111111
262.4402402168,1820.49255111111
262.5614786362,1826.64588444444
262.68270112,1829.42921777778
262.8039076682,1829.84588444444
262.9250982808,1835.75255111111
263.0462729578,1844.17255111111
263.1674316992,1838.98921777778
263.288574505,1844.20588444444
263.4097013752,1846.08588444444
263.5308123098,1846.78588444444
263.6519073088,1846.88588444444
263.7729863722,1850.58255111111
263.8940495,1856.18921777778
264.0150966922,1856.13588444444
264.1361279488,1861.48255111111
264.2571432698,1863.72921777778
264.3781426552,1868.14921777778
264.499126105,1875.48921777778
264.6200936192,1880.12921777778
264.7410451978,1879.52255111111
264.8619808408,1881.57255111111
264.9829005482,1892.49588444444
265.10380432,1888.13588444444
265.2246921562,1893.40588444444
265.3455640568,1897.48255111111
265.4664200218,1901.44255111111
265.5872600512,1898.61588444444
265.708084145,1905.70921777778
265.8288923032,1907.28255111111
265.9496845258,1911.43588444444
266.0704608128,1912.20588444444
266.1912211642,1908.39255111111
266.31196558,1913.93588444444
266.4326940602,1909.63255111111
266.5534066048,1911.01921777778
266.6741032138,1919.07588444444
266.7947838872,1911.28588444444
266.915448625,1916.28588444444
267.0360974272,1913.31588444444
267.1567302938,1908.98255111111
267.2773472248,1911.98255111111
267.3979482202,1917.42588444444
267.51853328,1912.25588444444
267.6391024042,1918.88921777778
267.7596555928,1921.97921777778
267.8801928458,1919.10588444444
268.0007141632,1919.27588444444
268.121219545,1928.87588444444
268.2417089912,1921.83255111111
268.3621825018,1924.55588444444
268.4826400768,1933.33588444444
268.6030817162,1929.98588444444
268.72350742,1931.51255111111
268.8439171882,1932.65588444444
268.9643110208,1937.24588444444
269.0846889178,1939.64255111111
269.2050508792,1943.49255111111
269.325396905,1937.08921777778
269.4457269952,1934.67921777778
269.5660411498,1937.50255111111
269.6863393688,1937.63921777778
269.8066216522,1942.71588444444
269.926888,1941.86921777778
270.0471384122,1940.21588444444
270.1673728888,1943.24255111111
270.2875914298,1943.98255111111
270.4077940352,1946.24921777778
270.527980705,1948.47255111111
270.6481514392,1943.71588444444
270.7683062378,1949.08255111111
270.8884451008,1948.16588444444
271.0085680282,1947.87255111111
271.12867502,1949.25588444444
271.2487660762,1942.35921777778
271.3688411968,1946.44588444444
271.4889003818,1951.99255111111
271.6089436312,1955.27921777778
271.728970945,1955.62255111111
271.8489823232,1949.02255111111
271.9689777658,1952.86588444444
272.0889572728,1956.48255111111
272.2089208442,1960.61921777778
272.32886848,1965.92255111111
272.4488001802,1956.09921777778
272.5687159448,1958.08588444444
272.6886157738,1964.31255111111
272.8084996672,1962.26921777778
272.928367625,1965.67588444444
273.0482196472,1968.65921777778
273.1680557338,1967.60255111111
273.2878758848,1974.43255111111
273.4076801002,1975.46921777778
273.52746838,1972.09921777778
273.6472407242,1969.94921777778
273.7669971328,1977.53921777778
273.8867376058,1977.03921777778
274.0064621432,1974.47921777778
274.126170745,1974.38921777778
274.2458634112,1980.28255111111
274.3655401418,1985.31255111111
274.4852009368,1980.29255111111
274.6048457962,1988.53921777778
274.72447472,1987.99588444444
274.8440877082,1992.18255111111
274.9636847608,1995.82255111111
275.0832658778,2003.65921777778
275.2028310592,1995.25255111111
275.322380305,1994.45921777778
275.4419136152,2003.86588444444
275.5614309898,1997.22921777778
275.6809324288,1995.01921777778
275.8004179322,2001.57921777778
275.9198875,2010.79255111111
276.0393411322,2009.84921777777
276.1587788288,2001.57588444444
276.2782005898,2004.93255111111
276.3976064152,2013.47588444444
276.516996305,2007.71588444444
276.6363702592,2017.29255111111
276.7557282778,2013.90921777777
276.8750703608,2014.62588444444
276.9943965082,2016.00588444444
277.11370672,2016.15921777777
277.2330009962,2017.60588444444
277.3522793368,2026.45921777778
277.4715417418,2026.21921777778
277.5907882112,2027.35921777778
277.710018745,2031.86921777778
277.8292333432,2028.99255111111
277.9484320058,2036.18255111111
278.0676147328,2033.85255111111
278.1867815242,2039.42255111111
278.30593238,2038.88255111111
278.4250673002,2048.18255111111
278.5441862848,2047.65255111111
278.6632893338,2051.56588444444
278.7823764472,2051.62588444444
278.901447625,2054.03255111111
279.0205028672,2054.63921777778
279.1395421738,2063.87588444444
279.2585655448,2059.50255111111
279.3775729802,2061.75255111111
279.49656448,2061.99255111111
279.6155400442,2060.31588444444
279.7344996728,2068.18588444444
279.8534433658,2062.17588444444
279.9723711232,2064.73921777778
280.091282945,2066.21255111111
280.2101788312,2062.04588444444
280.3290587818,2069.07921777778
280.4479227968,2065.52255111111
280.5667708762,2057.79255111111
280.68560302,2062.68588444444
280.8044192282,2064.79588444444
280.9232195008,2063.46921777778
281.0420038378,2066.59588444444
281.1607722392,2065.26588444444
281.279524705,2076.86921777778
281.3982612352,2069.27921777778
281.5169818298,2078.79588444444
281.6356864888,2081.96921777778
281.7543752122,2081.49921777778
281.873048,2082.31588444444
281.9917048522,2081.49255111111
282.1103457688,2091.64255111111
282.2289707498,2087.13255111111
282.3475797952,2090.76588444444
282.466172905,2089.17588444444
282.5847500792,2090.70921777778
282.7033113178,2090.81921777778
282.8218566208,2094.54255111111
282.9403859882,2088.66588444444
283.05889942,2090.87255111111
283.1773969162,2096.97588444444
283.2958784768,2099.00255111111
283.4143441018,2098.46588444444
283.5327937912,2096.13588444444
283.651227545,2099.25588444444
283.7696453632,2095.32255111111
283.8880472458,2096.74921777778
284.0064331928,2101.59588444444
284.1248032042,2102.00588444444
284.24315728,2099.77588444444
284.3614954202,2103.08255111111
284.4798176248,2105.18255111111
284.5981238938,2109.63255111111
284.7164142272,2112.79921777778
284.834688625,2109.96921777778
284.9529470872,2114.69255111111
285.0711896138,2112.86921777778
285.1894162048,2110.95588444444
285.3076268602,2115.27255111111
285.42582158,2116.02255111111
285.5440003642,2122.08588444444
285.6621632128,2121.76921777778
285.7803101258,2125.86921777778
285.8984411032,2127.13921777778
286.016556145,2123.35255111111
286.1346552512,2123.34588444444
286.2527384218,2128.17921777778
286.3708056568,2126.69588444444
286.4888569562,2126.20255111111
286.60689232,2132.68588444444
286.7249117482,2126.32921777778
286.8429152408,2126.28588444444
286.9609027978,2132.40588444444
287.0788744192,2133.49588444444
287.196830105,2138.56255111111
287.3147698552,2134.42921777778
287.4326936698,2134.11921777778
287.5506015488,2136.97255111111
287.6684934922,2136.52255111111
287.7863695,2145.64588444444
287.9042295722,2143.15588444444
288.0220737088,2144.34588444444
288.1399019098,2143.15255111111
288.2577141752,2145.41921777778
288.375510505,2140.58921777778
288.4932908992,2146.81588444444
288.6110553578,2145.42921777778
288.7288038808,2144.15255111111
288.8465364682,2142.25588444444
288.96425312,2144.05255111111
289.0819538362,2142.71921777778
289.1996386168,2145.80255111111
289.3173074618,2155.39255111111
289.4349603712,2154.36588444444
289.552597345,2157.87255111111
289.6702183832,2160.48588444444
289.7878234858,2162.00921777778
289.9054126528,2164.01255111111
290.0229858842,2167.00921777778
290.14054318,2169.72588444444
290.2580845402,2175.49255111111
290.3756099648,2178.76921777778
290.4931194538,2183.34588444444
290.6106130072,2186.76255111111
290.728090625,2189.58255111111
290.8455523072,2195.87255111111
290.9629980538,2199.09255111111
291.0804278648,2201.47588444444
291.1978417402,2202.04588444444
291.31523968,2205.54588444444
291.4326216842,2209.17921777778
291.5499877528,2212.99255111111
291.6673378858,2217.97588444444
291.7846720832,2219.37921777778
291.901990345,2226.46588444444
292.0192926712,2231.20255111111
292.1365790618,2231.83588444444
292.2538495168,2235.04588444444
292.3711040362,2238.81588444444
292.48834262,2246.27921777778
292.6055652682,2244.75921777778
292.7227719808,2252.89921777778
292.8399627578,2258.13588444444
292.9571375992,2261.86921777778
293.074296505,2267.81588444444
293.1914394752,2268.94255111111
293.3085665098,2267.70588444444
293.4256776088,2278.90255111111
293.5427727722,2279.86588444444
293.659852,2285.51255111111
293.7769152922,2288.78588444444
293.8939626488,2296.87588444444
294.0109940698,2299.25588444444
294.1280095552,2298.32588444444
294.245009105,2305.65921777778
294.3619927192,2306.10921777778
294.4789603978,2313.03588444444
294.5959121408,2315.03588444444
294.7128479482,2322.56588444444
294.82976782,2330.43588444444
294.9466717562,2328.02255111111
295.0635597568,2336.92921777778
295.1804318218,2339.45588444444
295.2972879512,2345.46588444444
295.414128145,2347.20588444444
295.5309524032,2353.64921777778
295.6477607258,2363.45588444444
295.7645531128,2361.22921777778
295.8813295642,2368.65921777778
295.99809008,2372.09255111111
296.1148346602,2380.85921777778
296.2315633048,2406.16921777778
296.3482760138,2383.55921777778
296.4649727872,2388.25588444444
296.581653625,2397.55921777778
296.6983185272,2405.52255111111
296.8149674938,2410.39588444444
296.9316005248,2413.44255111111
297.0482176202,2415.90255111111
297.16481878,2417.14921777778
297.2814040042,2424.62255111111
297.3979732928,2430.26255111111
297.5145266458,2439.78588444444
297.6310640632,2437.20255111111
297.747585545,2445.32921777778
297.8640910912,2450.87588444444
297.9805807018,2453.95255111111
298.0970543768,2459.36921777778
298.2135121162,2460.01588444444
298.32995392,2467.80255111111
