UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,167436
Integration Time,1000
Averages,300
Date,1/9/2021 6:53:28 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,5136.38076666666
Reference Date,Multiple Library Date
User Note,


181.8418,1564.46333333333
181.9732053322,-82.2825666666667
182.1045947288,-85.5492333333333
182.2359681898,-87.5525666666666
182.3673257152,-62.7892333333333
182.498667305,-59.8492333333333
182.6299929592,-62.7159
182.7613026778,-61.3859
182.8925964608,-60.5392333333333
183.0238743082,-59.2725666666667
183.15513622,-62.5325666666667
183.2863821962,-60.8892333333333
183.4176122368,-57.6492333333333
183.5488263418,-55.8559
183.6800245112,-60.9059
183.811206745,-54.7359
183.9423730432,-57.6259
184.0735234058,-57.6125666666667
184.2046578328,-54.5492333333333
184.3357763242,-57.3259
184.46687888,-57.6492333333333
184.5979655002,-54.5692333333333
184.7290361848,-57.9892333333333
184.8600909338,-54.6559
184.9911297472,-53.6925666666667
185.122152625,-56.2325666666667
185.2531595672,-52.4525666666666
185.3841505738,-54.3225666666667
185.5151256448,-52.6225666666666
185.6460847802,-55.5292333333333
185.77702798,-57.1592333333333
185.9079552442,-56.5025666666666
186.0388665728,-54.9325666666667
186.1697619658,-54.8859
186.3006414232,-51.8292333333333
186.431504945,-56.6192333333333
186.5623525312,-53.9492333333333
186.6931841818,-58.2492333333333
186.8239998968,-55.7825666666666
186.9547996762,-50.0125666666667
187.08558352,-55.1292333333333
187.2163514282,-51.4692333333333
187.3471034008,-58.4625666666667
187.4778394378,-57.4492333333333
187.6085595392,-51.5825666666667
187.739263705,-52.6025666666666
187.8699519352,-53.8559
188.0006242298,-53.9959
188.1312805888,-51.7025666666666
188.2619210122,-53.3325666666667
188.3925455,-56.5025666666666
188.5231540522,-54.7525666666667
188.6537466688,-55.1225666666667
188.7843233498,-55.5959
188.9148840952,-53.1859
189.045428905,-53.5625666666666
189.1759577792,-55.0892333333333
189.3064707178,-51.6292333333333
189.4369677208,-55.0825666666666
189.5674487882,-54.4525666666666
189.69791392,-47.4192333333333
189.8283631162,-53.3792333333333
189.9587963768,-55.0459
190.0892137018,-53.2592333333333
190.2196150912,-53.9225666666666
190.350000545,-53.8692333333333
190.4803700632,-53.8792333333333
190.6107236458,-52.3559
190.7410612928,-53.7225666666667
190.8713830042,-46.0259
191.00168878,-51.9525666666666
191.1319786202,-50.9992333333333
191.2622525248,-52.7392333333333
191.3925104938,-47.0092333333333
191.5227525272,-50.4759
191.652978625,-44.7559
191.7831887872,-46.9559
191.9133830138,-50.3559
192.0435613048,-49.4525666666666
192.1737236602,-48.0725666666667
192.30387008,-48.9925666666666
192.4340005642,-51.8892333333333
192.5641151128,-46.7759
192.6942137258,-50.5759
192.8242964032,-45.4359
192.954363145,-46.6459
193.0844139512,-47.2592333333333
193.2144488218,-46.0525666666666
193.3444677568,-47.7792333333333
193.4744707562,-43.6159
193.60445782,-45.5025666666667
193.7344289482,-43.4525666666666
193.8643841408,-41.9525666666667
193.9943233978,-41.5192333333333
194.1242467192,-41.1759
194.254154105,-39.8125666666667
194.3840455552,-41.1659
194.5139210698,-43.2425666666667
194.6437806488,-43.2625666666667
194.7736242922,-42.1959
194.903452,-43.4225666666667
195.0332637722,-33.2792333333333
195.1630596088,-41.1592333333333
195.2928395098,-40.9892333333333
195.4226034752,-34.7492333333333
195.552351505,-38.8525666666667
195.6820835992,-35.0259
195.8117997578,-38.0925666666667
195.9414999808,-37.7459
196.0711842682,-38.8225666666667
196.20085262,-34.9659
196.3305050362,-37.5025666666667
196.4601415168,-33.3659
196.5897620618,-30.4659
196.7193666712,-31.9192333333333
196.848955345,-35.2792333333333
196.9785280832,-35.2825666666667
197.1080848858,-35.8092333333333
197.2376257528,-33.2792333333333
197.3671506842,-33.1692333333333
197.49665968,-31.1125666666667
197.6261527402,-30.1092333333333
197.7556298648,-28.0859
197.8850910538,-27.9792333333333
198.0145363072,-26.7925666666667
198.143965625,-24.8959
198.2733790072,-28.6259
198.4027764538,-25.2525666666667
198.5321579648,-26.0992333333333
198.6615235402,-21.3159
198.79087318,-20.8225666666667
198.9202068842,-19.6859
199.0495246528,-22.6092333333333
199.1788264858,-21.0192333333333
199.3081123832,-21.8325666666667
199.437382345,-19.9759
199.5666363712,-21.7859
199.6958744618,-23.0525666666667
199.8250966168,-19.1492333333333
199.9543028362,-17.0725666666667
200.08349312,-18.9425666666667
200.2126674682,-19.6425666666667
200.3418258808,-14.4425666666667
200.4709683578,-16.2325666666667
200.6000948992,-15.8292333333333
200.729205505,-18.2292333333333
200.8583001752,-12.6459
200.9873789098,-10.3759
201.1164417088,-12.1359
201.2454885722,-8.24923333333333
201.3745195,-8.95589999999999
201.5035344922,-9.96256666666666
201.6325335488,-8.52256666666666
201.7615166698,-4.9759
201.8904838552,-6.6459
202.019435105,-4.61256666666667
202.1483704192,-4.74256666666667
202.2772897978,-4.92923333333333
202.4061932408,-4.33256666666667
202.5350807482,-6.03923333333333
202.66395232,-1.02923333333333
202.7928079562,-3.02923333333333
202.9216476568,2.81743333333333
203.0504714218,2.04743333333333
203.1792792512,0.720766666666667
203.308071145,-0.239233333333334
203.4368471032,16.6507666666667
203.5656071258,3.61743333333333
203.6943512128,4.6541
203.8230793642,5.8741
203.95179158,5.66743333333333
204.0804878602,4.6041
204.2091682048,10.8507666666667
204.3378326138,8.46743333333334
204.4664810872,12.8507666666667
204.595113625,9.86076666666667
204.7237302272,13.1707666666667
204.8523308938,15.8974333333333
204.9809156248,13.1674333333333
205.1094844202,18.1141
205.23803728,17.3641
205.3665742042,18.0341
205.4950951928,21.5407666666667
205.6236002458,17.7341
205.7520893632,23.1707666666667
205.880562545,23.3374333333333
206.0090197912,23.6641
206.1374611018,23.8774333333333
206.2658864768,32.3474333333333
206.3942959162,27.6507666666667
206.52268942,26.8841
206.6510669882,28.4741
206.7794286208,33.7274333333333
206.9077743178,32.2274333333333
207.0361040792,36.5107666666667
207.164417905,34.8007666666667
207.2927157952,35.4807666666667
207.4209977498,37.1407666666667
207.5492637688,38.2741
207.6775138522,42.8974333333333
207.805748,41.4541
207.9339662122,45.5707666666667
208.0621684888,42.0407666666667
208.1903548298,47.1107666666667
208.3185252352,47.2607666666667
208.446679705,50.1341
208.5748182392,51.4807666666667
208.7029408378,53.7474333333333
208.8310475008,53.3374333333334
208.9591382282,56.1507666666667
209.08721302,54.9274333333333
209.2152718762,56.8874333333333
209.3433147968,65.0941
209.4713417818,61.0441
209.5993528312,61.6174333333333
209.727347945,63.8974333333333
209.8553271232,65.0074333333333
209.9832903658,69.4374333333333
210.1112376728,68.2674333333333
210.2391690442,68.7174333333333
210.36708448,69.1341
210.4949839802,73.4341
210.6228675448,77.7974333333333
210.7507351738,81.0507666666666
210.8785868672,78.0841
211.006422625,81.7474333333333
211.1342424472,88.9841
211.2620463338,85.5507666666667
211.3898342848,91.3207666666667
211.5176063002,89.6207666666667
211.64536238,95.0741
211.7731025242,93.7674333333333
211.9008267328,98.0941
212.0285350058,98.7941
212.1562273432,102.8041
212.283903745,108.820766666667
212.4115642112,105.630766666667
212.5392087418,110.5741
212.6668373368,113.9641
212.7944499962,113.410766666667
212.92204672,117.1941
213.0496275082,117.630766666667
213.1771923608,122.390766666667
213.3047412778,127.020766666667
213.4322742592,126.017433333333
213.559791305,130.070766666667
213.6872924152,134.2041
213.8147775898,134.467433333333
213.9422468288,137.917433333333
214.0697001322,142.377433333333
214.1971375,143.367433333333
214.3245589322,148.767433333333
214.4519644288,151.347433333333
214.5793539898,155.107433333333
214.7067276152,155.417433333333
214.834085305,159.1941
214.9614270592,161.0241
215.0887528778,166.3141
215.2160627608,166.497433333333
215.3433567082,172.307433333333
215.47063472,175.5341
215.5978967962,179.930766666667
215.7251429368,185.357433333333
215.8523731418,187.400766666667
215.9795874112,186.177433333333
216.106785745,189.347433333333
216.2339681432,194.520766666667
216.3611346058,201.907433333333
216.4882851328,204.240766666667
216.6154197242,204.417433333333
216.74253838,212.740766666667
216.8696411002,214.6841
216.9967278848,218.3541
217.1237987338,220.857433333333
217.2508536472,221.980766666667
217.377892625,229.470766666667
217.5049156672,233.730766666666
217.6319227738,234.6141
217.7589139448,236.677433333333
217.8858891802,242.3741
218.01284848,246.747433333333
218.1397918442,249.6041
218.2667192728,257.090766666666
218.3936307658,260.807433333333
218.5205263232,264.587433333333
218.647405945,271.067433333333
218.7742696312,276.1341
218.9011173818,277.560766666666
219.0279491968,282.977433333333
219.1547650762,286.477433333333
219.28156502,292.527433333333
219.4083490282,298.8741
219.5351171008,303.077433333333
219.6618692378,306.820766666667
219.7886054392,312.037433333333
219.915325705,316.450766666667
220.0420300352,319.7341
220.1687184298,325.0741
220.2953908888,330.9241
220.4220474122,333.517433333333
220.548688,337.270766666667
220.6753126522,343.587433333333
220.8019213688,349.907433333333
220.9285141498,353.467433333333
221.0550909952,361.3341
221.181651905,367.020766666667
221.3081968792,368.860766666666
221.4347259178,378.8041
221.5612390208,383.087433333333
221.6877361882,382.1441
221.81421742,390.537433333333
221.9406827162,395.250766666667
222.0671320768,403.770766666667
222.1935655018,403.877433333333
222.3199829912,412.3941
222.446384545,417.770766666667
222.5727701632,420.080766666667
222.6991398458,431.7841
222.8254935928,436.697433333333
222.9518314042,439.377433333333
223.07815328,450.1741
223.2044592202,456.8341
223.3307492248,464.197433333333
223.4570232938,466.317433333333
223.5832814272,472.797433333333
223.709523625,480.200766666667
223.8357498872,486.310766666667
223.9619602138,499.8341
224.0881546048,498.330766666667
224.2143330602,505.447433333333
224.34049558,512.920766666667
224.4666421642,515.497433333333
224.5927728128,529.2341
224.7188875258,529.040766666666
224.8449863032,540.180766666666
224.971069145,545.0141
225.0971360512,548.7041
225.2231870218,558.507433333333
225.3492220568,564.570766666666
225.4752411562,573.4041
225.60124432,582.0641
225.7272315482,590.027433333333
225.8532028408,597.5641
225.9791581978,605.627433333333
226.1050976192,609.940766666666
226.231021105,622.427433333333
226.3569286552,627.600766666666
226.4828202698,634.047433333333
226.6086959488,648.134099999999
226.7345556922,650.724099999999
226.8603995,661.110766666666
226.9862273722,669.644099999999
227.1120393088,678.274099999999
227.2378353098,685.960766666666
227.3636153752,691.754099999999
227.489379505,708.337433333333
227.6151276992,708.710766666666
227.7408599578,711.5441
227.8665762808,726.114099999999
227.9922766682,736.004099999999
228.11796112,743.407433333333
228.2436296362,751.234099999999
228.3692822168,761.200766666666
228.4949188618,768.004099999999
228.6205395712,779.517433333333
228.746144345,793.897433333333
228.8717331832,799.354099999999
228.9973060858,806.360766666666
229.1228630528,818.020766666666
229.2484040842,830.480766666666
229.37392918,835.750766666666
229.4994383402,850.617433333333
229.6249315648,854.307433333333
229.7504088538,864.424099999999
229.8758702072,875.277433333333
230.001315625,883.387433333333
230.1267451072,890.170766666666
230.2521586538,904.170766666666
230.3775562648,910.700766666666
230.5029379402,913.500766666666
230.62830368,924.517433333333
230.7536534842,935.280766666666
230.8789873528,944.277433333333
231.0043052858,962.644099999999
231.1296072832,966.530766666666
231.254893345,979.440766666666
231.3801634712,990.560766666666
231.5054176618,995.940766666666
231.6306559168,1004.72076666667
231.7558782362,1008.30743333333
231.88108462,1028.11743333333
232.0062750682,1032.82743333333
232.1314495808,1048.8541
232.2566081578,1047.6941
232.3817507992,1060.05743333333
232.506877505,1065.95076666667
232.6319882752,1074.64076666667
232.7570831098,1089.28076666667
232.8821620088,1101.5141
233.0072249722,1110.0741
233.132272,1114.5941
233.2573030922,1117.7941
233.3823182488,1132.92743333333
233.5073174698,1138.2241
233.6323007552,1149.0741
233.757268105,1143.35743333333
233.8822195192,1155.31743333333
234.0071549978,1164.94076666667
234.1320745408,1174.93743333333
234.2569781482,1175.9441
234.38186582,1193.77076666667
234.5067375562,1192.6041
234.6315933568,1199.68743333333
234.7564332218,1228.63743333333
234.8812571512,1211.92743333333
235.006065145,1217.4141
235.1308572032,1229.02076666667
235.2556333258,1231.32743333333
235.3803935128,1235.78076666667
235.5051377642,1246.2941
235.62986608,1252.5441
235.7545784602,1253.25743333333
235.8792749048,1258.8041
236.0039554138,1268.0741
236.1286199872,1268.44743333333
236.253268625,1275.29743333333
236.3779013272,1287.8541
236.5025180938,1286.64076666667
236.6271189248,1289.90076666667
236.7517038202,1295.29743333333
236.87627278,1303.54743333333
237.0008258042,1299.67076666667
237.1253628928,1314.10076666667
237.2498840458,1313.26076666667
237.3743892632,1317.7641
237.498878545,1322.02743333333
237.6233518912,1325.56076666667
237.7478093018,1327.31076666667
237.8722507768,1334.20743333333
237.9966763162,1332.4841
238.12108592,1335.37076666667
238.2454795882,1346.2041
238.3698573208,1336.6441
238.4942191178,1345.86743333333
238.6185649792,1348.28743333333
238.742894905,1348.63076666667
238.8672088952,1351.7041
238.9915069498,1360.1241
239.1157890688,1360.61743333333
239.2400552522,1361.8041
239.3643055,1365.92076666667
239.4885398122,1367.8041
239.6127581888,1366.9841
239.7369606298,1375.64743333333
239.8611471352,1370.12743333333
239.985317705,1376.8641
240.1094723392,1383.18076666667
240.2336110378,1382.22743333333
240.3577338008,1389.6441
240.4818406282,1387.6141
240.60593152,1390.24076666667
240.7300064762,1405.07076666667
240.8540654968,1391.17076666667
240.9781085818,1398.0141
241.1021357312,1398.9741
241.226146945,1409.38076666667
241.3501422232,1412.89743333333
241.4741215658,1409.6241
241.5980849728,1413.0741
241.7220324442,1411.70076666667
241.84596398,1415.10743333333
241.9698795802,1417.5641
242.0937792448,1424.91076666667
242.2176629738,1428.48743333333
242.3415307672,1435.8441
242.465382625,1440.94076666667
242.5892185472,1441.2341
242.7130385338,1434.7741
242.8368425848,1445.85076666667
242.9606307002,1450.7941
243.08440288,1451.30076666667
243.2081591242,1461.22076666667
243.3318994328,1464.44743333333
243.4556238058,1470.3641
243.5793322432,1473.5341
243.703024745,1477.33076666667
243.8267013112,1484.7141
243.9503619418,1479.75743333333
244.0740066368,1476.16743333333
244.1976353962,1472.53076666667
244.32124822,1480.69743333333
244.4448451082,1489.97076666667
244.5684260608,1498.41743333333
244.6919910778,1504.82743333333
244.8155401592,1510.02076666667
244.939073305,1519.3541
245.0625905152,1525.13076666667
245.1860917898,1528.75743333333
245.3095771288,1536.3041
245.4330465322,1541.74076666667
245.5565,1540.49076666667
245.6799375322,1553.50076666667
245.8033591288,1567.27076666667
245.9267647898,1561.76743333333
246.0501545152,1555.5241
246.173528305,1554.06076666667
246.2968861592,1557.6541
246.4202280778,1572.33076666667
246.5435540608,1587.53076666667
246.6668641082,1603.09076666667
246.79015822,1616.1341
246.9134363962,1628.40743333333
247.0366986368,1641.38743333333
247.1599449418,1646.47076666667
247.2831753112,1668.6641
247.406389745,1675.9741
247.5295882432,1681.85743333333
247.6527708058,1694.73076666667
247.7759374328,1699.75076666667
247.8990881242,1712.2441
248.02222288,1726.23076666667
248.1453417002,1730.8341
248.2684445848,1743.92076666667
248.3915315338,1754.90076666667
248.5146025472,1757.36076666667
248.637657625,1752.51743333333
248.7606967672,1751.74076666667
248.8837199738,1770.4341
249.0067272448,1787.84743333333
249.1297185802,1806.65076666667
249.25269398,1819.53743333333
249.3756534442,1831.6241
249.4985969728,1851.5041
249.6215245658,1871.23076666667
249.7444362232,1884.1641
249.867331945,1903.7541
249.9902117312,1916.3741
250.1130755818,1933.9441
250.2359234968,1953.5741
250.3587554762,1960.54076666667
250.48157152,1977.28076666667
250.6043716282,1993.95743333333
250.7271558008,2001.8241
250.8499240378,2020.26076666667
250.9726763392,2036.14743333333
251.095412705,2047.66743333333
251.2181331352,2063.9341
251.3408376298,2077.3441
251.4635261888,2094.31076666667
251.5861988122,2101.34076666667
251.7088555,2098.60076666667
251.8314962522,2107.79743333333
251.9541210688,2138.09076666667
252.0767299498,2157.1241
252.1993228952,2174.52743333333
252.321899905,2201.89076666667
252.4444609792,2213.88743333333
252.5670061178,2239.25076666667
252.6895353208,2254.95076666667
252.8120485882,2280.9041
252.93454592,2300.07743333333
253.0570273162,2318.1041
253.1794927768,2343.86076666667
253.3019423018,2360.13076666667
253.4243758912,2381.43076666667
253.546793545,2392.27743333333
253.6691952632,2418.01743333333
253.7915810458,2429.08743333333
253.9139508928,2448.00076666667
254.0363048042,2466.7041
254.15864278,2484.65743333333
254.2809648202,2505.21076666667
254.4032709248,2514.11743333333
254.5255610938,2524.24743333333
254.6478353272,2543.56076666667
254.770093625,2554.70743333333
254.8923359872,2568.4241
255.0145624138,2582.20743333333
255.1367729048,2593.30076666667
255.2589674602,2598.80743333333
255.38114608,2620.73076666667
255.5033087642,2644.54076666667
255.6254555128,2665.45076666667
255.7475863258,2683.33076666667
255.8697012032,2705.4141
255.991800145,2724.04076666667
256.1138831512,2749.82076666667
256.2359502218,2774.6841
256.3580013568,2795.75743333333
256.4800365562,2818.2241
256.60205582,2841.0841
256.7240591482,2860.05076666667
256.8460465408,2887.26743333333
256.9680179978,2904.73076666667
257.0899735192,2922.61743333333
257.211913105,2938.00076666667
257.3338367552,2952.59743333333
257.4557444698,2970.83743333333
257.5776362488,2980.38076666667
257.6995120922,2997.06076666667
257.821372,3005.28743333333
257.9432159722,3022.7541
258.0650440088,3043.51076666667
258.1868561098,3055.6141
258.3086522752,3070.5241
258.430432505,3083.8941
258.5521967992,3099.70743333333
258.6739451578,3115.92743333333
258.7956775808,3135.81743333333
258.9173940682,3152.2241
259.03909462,3156.65743333333
259.1607792362,3158.54743333333
259.2824479168,3173.28743333333
259.4041006618,3190.83743333333
259.5257374712,3204.8741
259.647358345,3222.1641
259.7689632832,3238.10743333333
259.8905522858,3252.22076666667
260.0121253528,3262.0841
260.1336824842,3272.4641
260.25522368,3291.70076666667
260.3767489402,3298.6741
260.4982582648,3317.79076666667
260.6197516538,3333.97076666667
260.7412291072,3346.04743333333
260.862690625,3359.2541
260.9841362072,3375.64743333333
261.1055658538,3387.13743333333
261.2269795648,3401.07076666667
261.3483773402,3406.90743333333
261.46975918,3415.9241
261.5911250842,3426.31743333333
261.7124750528,3437.4641
261.8338090858,3439.74743333333
261.9551271832,3453.1741
262.076429345,3475.2441
262.1977155712,3485.37743333333
262.3189858618,3490.2041
262.4402402168,3498.04076666667
262.5614786362,3506.92076666667
262.68270112,3513.90076666667
262.8039076682,3516.75076666667
262.9250982808,3531.20076666667
263.0462729578,3541.18743333333
263.1674316992,3544.01076666666
263.288574505,3550.46743333333
263.4097013752,3552.46076666667
263.5308123098,3553.69076666667
263.6519073088,3558.5941
263.7729863722,3561.71743333333
263.8940495,3571.9941
264.0150966922,3575.06076666667
264.1361279488,3583.96076666667
264.2571432698,3590.84076666667
264.3781426552,3599.85743333333
264.499126105,3611.36076666667
264.6200936192,3622.9041
264.7410451978,3627.77743333333
264.8619808408,3630.0641
264.9829005482,3647.3141
265.10380432,3646.89743333333
265.2246921562,3652.68743333333
265.3455640568,3663.16743333333
265.4664200218,3669.80076666666
265.5872600512,3667.0141
265.708084145,3678.7841
265.8288923032,3682.6941
265.9496845258,3689.33743333333
266.0704608128,3692.48076666667
266.1912211642,3689.3241
266.31196558,3693.80076666666
266.4326940602,3693.3441
266.5534066048,3695.73076666667
266.6741032138,3704.5941
266.7947838872,3699.40743333333
266.915448625,3705.77743333333
267.0360974272,3707.42743333333
267.1567302938,3703.8141
267.2773472248,3704.71743333333
267.3979482202,3710.23743333333
267.51853328,3703.42743333333
267.6391024042,3714.12076666667
267.7596555928,3721.00743333333
267.8801928458,3721.75743333333
268.0007141632,3722.3841
268.121219545,3731.7341
268.2417089912,3726.0941
268.3621825018,3732.87743333333
268.4826400768,3746.3241
268.6030817162,3744.87743333333
268.72350742,3747.6441
268.8439171882,3750.6341
268.9643110208,3754.41076666667
269.0846889178,3759.50076666667
269.2050508792,3764.84743333333
269.325396905,3761.05076666666
269.4457269952,3764.4441
269.5660411498,3770.40743333333
269.6863393688,3769.07076666666
269.8066216522,3774.73743333333
269.926888,3773.56076666666
270.0471384122,3776.18076666666
270.1673728888,3779.27076666667
270.2875914298,3780.3241
270.4077940352,3785.55076666666
270.527980705,3789.3341
270.6481514392,3787.42743333333
270.7683062378,3795.4741
270.8884451008,3792.85076666666
271.0085680282,3786.83743333333
271.12867502,3792.30076666666
271.2487660762,3787.66743333333
271.3688411968,3791.1041
271.4889003818,3798.75743333333
271.6089436312,3804.52743333333
271.728970945,3808.3441
271.8489823232,3802.33076666666
271.9689777658,3804.32076666666
272.0889572728,3811.69743333333
272.2089208442,3820.3741
272.32886848,3824.88743333333
272.4488001802,3820.6441
272.5687159448,3819.5941
272.6886157738,3827.6141
272.8084996672,3824.9841
272.928367625,3832.64743333333
273.0482196472,3839.90743333333
273.1680557338,3840.6241
273.2878758848,3851.46743333333
273.4076801002,3852.46076666666
273.52746838,3849.58743333333
273.6472407242,3849.23743333333
273.7669971328,3857.91743333333
273.8867376058,3863.1741
274.0064621432,3859.0741
274.126170745,3856.42743333333
274.2458634112,3868.9741
274.3655401418,3873.7941
274.4852009368,3870.1841
274.6048457962,3881.42076666666
274.72447472,3884.84743333333
274.8440877082,3889.0241
274.9636847608,3893.03743333333
275.0832658778,3902.14076666666
275.2028310592,3899.23743333333
275.322380305,3896.84076666666
275.4419136152,3910.21743333333
275.5614309898,3904.6041
275.6809324288,3905.8441
275.8004179322,3912.5941
275.9198875,3925.98076666666
276.0393411322,3924.23743333333
276.1587788288,3917.74076666666
276.2782005898,3921.68743333333
276.3976064152,3933.3141
276.516996305,3928.77743333333
276.6363702592,3937.4441
276.7557282778,3939.78076666666
276.8750703608,3941.61076666666
276.9943965082,3942.66743333333
277.11370672,3944.13076666666
277.2330009962,3946.94076666666
277.3522793368,3959.72743333333
277.4715417418,3959.5741
277.5907882112,3963.6641
277.710018745,3971.7241
277.8292333432,3971.66076666666
277.9484320058,3979.76743333333
278.0676147328,3979.21743333333
278.1867815242,3988.2241
278.30593238,3992.1641
278.4250673002,4001.1541
278.5441862848,3998.7541
278.6632893338,4006.70743333333
278.7823764472,4009.75076666666
278.901447625,4012.09076666666
279.0205028672,4013.6041
279.1395421738,4024.13743333333
279.2585655448,4024.68743333333
279.3775729802,4026.3741
279.49656448,4026.44743333333
279.6155400442,4029.28076666666
279.7344996728,4038.93743333333
279.8534433658,4036.67076666666
279.9723711232,4042.8641
280.091282945,4046.02076666666
280.2101788312,4043.4141
280.3290587818,4050.53076666666
280.4479227968,4045.70743333333
280.5667708762,4041.67743333333
280.68560302,4048.09076666666
280.8044192282,4047.80743333333
280.9232195008,4052.18076666666
281.0420038378,4054.0641
281.1607722392,4054.08076666666
281.279524705,4069.46743333333
281.3982612352,4065.9541
281.5169818298,4076.7541
281.6356864888,4084.70076666666
281.7543752122,4085.4041
281.873048,4088.90076666666
281.9917048522,4093.1341
282.1103457688,4100.86076666666
282.2289707498,4100.1541
282.3475797952,4102.55076666666
282.466172905,4108.61076666666
282.5847500792,4110.56076666666
282.7033113178,4111.88076666666
282.8218566208,4114.93076666666
282.9403859882,4110.37743333333
283.05889942,4117.2941
283.1773969162,4120.22743333333
283.2958784768,4124.99076666666
283.4143441018,4125.7141
283.5327937912,4125.67076666666
283.651227545,4129.54743333333
283.7696453632,4126.89076666666
283.8880472458,4125.9941
284.0064331928,4131.22743333333
284.1248032042,4132.2541
284.24315728,4131.13743333333
284.3614954202,4136.9741
284.4798176248,4143.90743333333
284.5981238938,4154.65076666666
284.7164142272,4160.9141
284.834688625,4159.77076666666
284.9529470872,4161.1341
285.0711896138,4160.95076666666
285.1894162048,4161.89076666666
285.3076268602,4165.97076666666
285.42582158,4169.53076666666
285.5440003642,4170.4541
285.6621632128,4173.87743333333
285.7803101258,4180.58743333333
285.8984411032,4182.6741
286.016556145,4179.65743333333
286.1346552512,4182.3941
286.2527384218,4189.98743333333
286.3708056568,4188.6341
286.4888569562,4188.93743333333
286.60689232,4198.49743333333
286.7249117482,4189.16743333333
286.8429152408,4192.51743333333
286.9609027978,4200.55076666666
287.0788744192,4205.65076666666
287.196830105,4209.40076666666
287.3147698552,4207.1941
287.4326936698,4204.7841
287.5506015488,4211.99743333333
287.6684934922,4215.1141
287.7863695,4223.05743333333
287.9042295722,4220.14409999999
288.0220737088,4220.45076666666
288.1399019098,4222.48743333333
288.2577141752,4227.1941
288.375510505,4222.19743333333
288.4932908992,4228.03076666666
288.6110553578,4228.32743333333
288.7288038808,4225.22076666666
288.8465364682,4221.22743333333
288.96425312,4222.41743333333
289.0819538362,4220.2441
289.1996386168,4232.15076666666
289.3173074618,4243.10076666666
289.4349603712,4244.3341
289.552597345,4250.92076666666
289.6702183832,4257.8841
289.7878234858,4263.07743333333
289.9054126528,4266.2941
290.0229858842,4270.64743333333
290.14054318,4277.33076666666
290.2580845402,4286.78076666666
290.3756099648,4290.69743333333
290.4931194538,4298.9141
290.6106130072,4307.03743333333
290.728090625,4309.6241
290.8455523072,4317.9541
290.9629980538,4328.5141
291.0804278648,4333.37743333333
291.1978417402,4336.4541
291.31523968,4342.58076666666
291.4326216842,4349.9941
291.5499877528,4356.37076666666
291.6673378858,4369.72743333333
291.7846720832,4374.4441
291.901990345,4383.0241
292.0192926712,4392.13743333333
292.1365790618,4394.33743333333
292.2538495168,4405.5141
292.3711040362,4407.4641
292.48834262,4419.6741
292.6055652682,4422.6941
292.7227719808,4432.7141
292.8399627578,4438.8141
292.9571375992,4448.05076666666
293.074296505,4458.37076666666
293.1914394752,4462.56076666666
293.3085665098,4467.20743333333
293.4256776088,4483.89743333333
293.5427727722,4486.11743333333
293.659852,4498.14743333333
293.7769152922,4506.76076666666
293.8939626488,4515.65076666666
294.0109940698,4523.26743333333
294.1280095552,4525.43076666666
294.245009105,4537.5841
294.3619927192,4541.80076666666
294.4789603978,4553.70076666666
294.5959121408,4557.68076666666
294.7128479482,4569.63076666666
294.82976782,4584.07076666666
294.9466717562,4585.01076666666
295.0635597568,4594.22076666666
295.1804318218,4608.64743333333
295.2972879512,4611.67076666666
295.414128145,4615.33076666666
295.5309524032,4626.85743333333
295.6477607258,4640.00076666666
295.7645531128,4648.6841
295.8813295642,4652.60743333333
295.99809008,4662.4441
296.1148346602,4677.04076666666
296.2315633048,4711.97743333333
296.3482760138,4685.31743333333
296.4649727872,4695.6041
296.581653625,4710.73743333333
296.6983185272,4725.81743333333
296.8149674938,4732.2441
296.9316005248,4739.79076666666
297.0482176202,4747.36743333333
297.16481878,4750.7741
297.2814040042,4760.89076666666
297.3979732928,4775.27743333333
297.5145266458,4786.4241
297.6310640632,4786.73076666666
297.747585545,4800.38076666666
297.8640910912,4809.83076666666
297.9805807018,4819.25076666666
298.0970543768,4827.37076666666
298.2135121162,4828.8341
298.32995392,4843.3841
298.4463797882,4849.2241
298.5627897208,4854.73743333333
298.6791837178,4855.9541
298.7955617792,4873.96076666666
298.911923905,4877.46076666666
299.0282700952,4884.73076666666
299.1446003498,4892.76743333333
299.2609146688,4894.35743333333
299.3772130522,4902.20743333333
299.4934955,4905.2441
299.6097620122,4943.46076666666
299.7260125888,4921.2241
299.8422472298,4928.01076666666
299.9584659352,4930.4041
300.074668705,4942.14743333333
300.1908555392,4954.86743333333
300.3070264378,4946.08076666666
300.4231814008,4956.97076666666
300.5393204282,4959.66076666666
300.65544352,4971.8641
300.7715506762,4975.4941
300.8876418968,4985.5141
301.0037171818,4984.28076666666
301.1197765312,4994.2141
301.235819945,5000.90743333333
301.3518474232,5002.39743333333
301.4678589658,5009.6341
301.5838545728,5028.81743333333
301.6998342442,5017.78743333333
301.81579798,5025.4341
301.9317457802,5027.44076666666
302.0476776448,5028.3841
302.1635935738,5028.8941
302.2794935672,5037.85076666666
302.395377625,5040.30743333333
302.5112457472,5046.48743333333
302.6270979338,5054.38076666666
302.7429341848,5059.24076666666
302.8587545002,5063.58076666666
302.97455888,5065.5641
