UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,168629
Integration Time,1000
Averages,300
Date,1/13/2021 10:38:30 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,5132.37138333333
Reference Date,Multiple Library Date
User Note,


181.8418,1564.14
181.9732053322,-82.4452833333333
182.1045947288,-85.85195
182.2359681898,-87.5352833333334
182.3673257152,-62.8552833333334
182.498667305,-59.9986166666667
182.6299929592,-62.60195
182.7613026778,-61.47195
182.8925964608,-60.6286166666667
183.0238743082,-59.1886166666667
183.15513622,-62.10195
183.2863821962,-61.06195
183.4176122368,-57.21195
183.5488263418,-55.8152833333333
183.6800245112,-60.8686166666667
183.811206745,-55.06195
183.9423730432,-57.60195
184.0735234058,-57.2452833333333
184.2046578328,-54.22195
184.3357763242,-57.22195
184.46687888,-57.5986166666667
184.5979655002,-54.8852833333333
184.7290361848,-58.02195
184.8600909338,-54.8486166666667
184.9911297472,-53.2852833333333
185.122152625,-56.14195
185.2531595672,-52.5186166666667
185.3841505738,-54.2386166666667
185.5151256448,-52.77195
185.6460847802,-55.6486166666667
185.77702798,-57.1252833333333
185.9079552442,-56.49195
186.0388665728,-54.8252833333333
186.1697619658,-54.6552833333333
186.3006414232,-51.9552833333333
186.431504945,-56.6852833333333
186.5623525312,-53.8552833333333
186.6931841818,-58.3452833333333
186.8239998968,-55.9286166666667
186.9547996762,-49.8552833333333
187.08558352,-55.19195
187.2163514282,-51.50195
187.3471034008,-59.0186166666667
187.4778394378,-57.4986166666667
187.6085595392,-51.86195
187.739263705,-52.22195
187.8699519352,-54.09195
188.0006242298,-53.7052833333333
188.1312805888,-51.6952833333333
188.2619210122,-53.0286166666667
188.3925455,-56.3652833333333
188.5231540522,-54.5752833333333
188.6537466688,-54.6652833333333
188.7843233498,-56.1252833333333
188.9148840952,-53.2152833333333
189.045428905,-53.5652833333333
189.1759577792,-55.2852833333333
189.3064707178,-51.8686166666667
189.4369677208,-55.28195
189.5674487882,-54.8252833333333
189.69791392,-47.55195
189.8283631162,-53.48195
189.9587963768,-55.07195
190.0892137018,-53.26195
190.2196150912,-54.12195
190.350000545,-54.1952833333333
190.4803700632,-53.89195
190.6107236458,-52.94195
190.7410612928,-53.6386166666667
190.8713830042,-45.8286166666667
191.00168878,-51.9586166666667
191.1319786202,-51.3486166666667
191.2622525248,-53.0852833333333
191.3925104938,-47.4286166666666
191.5227525272,-50.4752833333333
191.652978625,-44.6252833333333
191.7831887872,-47.0352833333333
191.9133830138,-50.0252833333333
192.0435613048,-49.73195
192.1737236602,-48.1886166666667
192.30387008,-49.2852833333333
192.4340005642,-52.0386166666667
192.5641151128,-46.92195
192.6942137258,-50.7852833333333
192.8242964032,-46.04195
192.954363145,-46.8986166666667
193.0844139512,-47.3786166666667
193.2144488218,-46.13195
193.3444677568,-48.2052833333333
193.4744707562,-43.5386166666667
193.60445782,-46.08195
193.7344289482,-43.38195
193.8643841408,-42.5686166666667
193.9943233978,-41.8552833333333
194.1242467192,-41.8986166666667
194.254154105,-40.4486166666667
194.3840455552,-41.3886166666667
194.5139210698,-43.37195
194.6437806488,-43.1652833333333
194.7736242922,-42.3152833333333
194.903452,-43.3052833333333
195.0332637722,-33.22195
195.1630596088,-41.27195
195.2928395098,-40.7686166666667
195.4226034752,-34.7986166666667
195.552351505,-38.87195
195.6820835992,-35.32195
195.8117997578,-38.2886166666667
195.9414999808,-37.5286166666667
196.0711842682,-39.0152833333333
196.20085262,-34.91195
196.3305050362,-37.47195
196.4601415168,-33.5252833333333
196.5897620618,-30.5186166666667
196.7193666712,-31.6686166666667
196.848955345,-35.6052833333333
196.9785280832,-34.8986166666667
197.1080848858,-35.9252833333333
197.2376257528,-32.9086166666667
197.3671506842,-33.1486166666667
197.49665968,-30.9186166666667
197.6261527402,-29.5252833333333
197.7556298648,-28.2852833333333
197.8850910538,-27.8686166666667
198.0145363072,-26.7252833333333
198.143965625,-25.0686166666667
198.2733790072,-28.7352833333333
198.4027764538,-25.21195
198.5321579648,-25.8252833333333
198.6615235402,-21.94195
198.79087318,-20.84195
198.9202068842,-19.67195
199.0495246528,-22.64195
199.1788264858,-20.9852833333333
199.3081123832,-21.5052833333333
199.437382345,-20.2252833333333
199.5666363712,-21.7452833333333
199.6958744618,-22.9686166666667
199.8250966168,-18.56195
199.9543028362,-16.43195
200.08349312,-18.77195
200.2126674682,-18.9386166666667
200.3418258808,-14.06195
200.4709683578,-16.17195
200.6000948992,-15.2786166666667
200.729205505,-17.7752833333333
200.8583001752,-12.4886166666667
200.9873789098,-10.20195
201.1164417088,-11.61195
201.2454885722,-8.29861666666667
201.3745195,-9.56861666666667
201.5035344922,-9.49195
201.6325335488,-8.04195000000001
201.7615166698,-5.35861666666667
201.8904838552,-6.94195
202.019435105,-4.43195
202.1483704192,-4.26528333333333
202.2772897978,-4.42195
202.4061932408,-3.74528333333333
202.5350807482,-5.45528333333333
202.66395232,-0.408616666666667
202.7928079562,-2.13195
202.9216476568,3.45471666666666
203.0504714218,2.50471666666667
203.1792792512,1.16471666666667
203.308071145,0.491383333333334
203.4368471032,14.7847166666667
203.5656071258,3.53805
203.6943512128,4.97471666666667
203.8230793642,6.30471666666666
203.95179158,6.11138333333333
204.0804878602,4.12138333333333
204.2091682048,11.1947166666667
204.3378326138,8.36471666666666
204.4664810872,13.5847166666667
204.595113625,10.74805
204.7237302272,13.8713833333333
204.8523308938,16.0213833333333
204.9809156248,13.4047166666667
205.1094844202,18.2313833333333
205.23803728,17.56805
205.3665742042,18.73805
205.4950951928,21.4913833333333
205.6236002458,18.5213833333333
205.7520893632,23.50805
205.880562545,23.38805
206.0090197912,23.5713833333333
206.1374611018,24.3047166666667
206.2658864768,33.0447166666667
206.3942959162,27.2647166666667
206.52268942,27.4113833333333
206.6510669882,28.6847166666667
206.7794286208,34.8647166666667
206.9077743178,31.66805
207.0361040792,36.98805
207.164417905,35.0613833333333
207.2927157952,35.8913833333333
207.4209977498,37.43805
207.5492637688,38.6647166666667
207.6775138522,42.8047166666667
207.805748,41.1013833333333
207.9339662122,46.34805
208.0621684888,42.5947166666667
208.1903548298,47.8113833333333
208.3185252352,47.5613833333333
208.446679705,50.6113833333333
208.5748182392,51.87805
208.7029408378,53.8847166666667
208.8310475008,52.84805
208.9591382282,55.6613833333333
209.08721302,54.35805
209.2152718762,57.0147166666667
209.3433147968,65.1447166666667
209.4713417818,61.39805
209.5993528312,61.7347166666667
209.727347945,63.2647166666666
209.8553271232,65.50805
209.9832903658,70.39805
210.1112376728,68.8747166666666
210.2391690442,69.56805
210.36708448,68.90805
210.4949839802,73.3013833333333
210.6228675448,77.7447166666667
210.7507351738,81.50805
210.8785868672,79.1747166666667
211.006422625,81.5113833333333
211.1342424472,88.6213833333333
211.2620463338,86.2447166666666
211.3898342848,91.1913833333333
211.5176063002,89.59805
211.64536238,94.69805
211.7731025242,92.7113833333333
211.9008267328,98.03805
212.0285350058,99.34805
212.1562273432,103.844716666667
212.283903745,110.43805
212.4115642112,106.31805
212.5392087418,110.861383333333
212.6668373368,112.81805
212.7944499962,113.64805
212.92204672,116.371383333333
213.0496275082,117.351383333333
213.1771923608,121.521383333333
213.3047412778,126.601383333333
213.4322742592,125.18805
213.559791305,129.904716666667
213.6872924152,133.20805
213.8147775898,134.49805
213.9422468288,137.814716666667
214.0697001322,142.35805
214.1971375,142.861383333333
214.3245589322,147.57805
214.4519644288,149.821383333333
214.5793539898,153.224716666667
214.7067276152,154.41805
214.834085305,158.041383333333
214.9614270592,159.801383333333
215.0887528778,165.824716666667
215.2160627608,165.514716666667
215.3433567082,171.07805
215.47063472,174.401383333333
215.5978967962,178.051383333333
215.7251429368,185.124716666667
215.8523731418,185.684716666667
215.9795874112,185.394716666667
216.106785745,188.27805
216.2339681432,194.16805
216.3611346058,201.22805
216.4882851328,201.961383333333
216.6154197242,203.921383333333
216.74253838,211.50805
216.8696411002,213.324716666667
216.9967278848,217.284716666667
217.1237987338,219.73805
217.2508536472,220.601383333333
217.377892625,228.801383333333
217.5049156672,232.894716666667
217.6319227738,233.371383333333
217.7589139448,236.01805
217.8858891802,241.41805
218.01284848,245.174716666667
218.1397918442,247.214716666667
218.2667192728,255.214716666667
218.3936307658,260.314716666667
218.5205263232,264.874716666667
218.647405945,270.99805
218.7742696312,275.124716666667
218.9011173818,275.554716666667
219.0279491968,281.85805
219.1547650762,285.421383333333
219.28156502,291.151383333333
219.4083490282,298.15805
219.5351171008,301.624716666667
219.6618692378,306.37805
219.7886054392,311.441383333333
219.915325705,314.671383333333
220.0420300352,317.844716666667
220.1687184298,324.57805
220.2953908888,330.304716666667
220.4220474122,332.804716666667
220.548688,335.73805
220.6753126522,341.86805
220.8019213688,348.784716666667
220.9285141498,353.29805
221.0550909952,360.581383333333
221.181651905,365.374716666667
221.3081968792,368.431383333333
221.4347259178,376.891383333333
221.5612390208,383.541383333333
221.6877361882,382.984716666667
221.81421742,390.544716666667
221.9406827162,394.94805
222.0671320768,402.78805
222.1935655018,403.921383333333
222.3199829912,412.04805
222.446384545,417.224716666667
222.5727701632,419.951383333333
222.6991398458,430.204716666667
222.8254935928,436.454716666667
222.9518314042,439.96805
223.07815328,450.214716666667
223.2044592202,456.604716666667
223.3307492248,464.64805
223.4570232938,467.19805
223.5832814272,474.021383333333
223.709523625,480.561383333333
223.8357498872,486.721383333333
223.9619602138,498.55805
224.0881546048,499.181383333333
224.2143330602,507.481383333333
224.34049558,513.691383333333
224.4666421642,516.341383333333
224.5927728128,530.171383333333
224.7188875258,529.12805
224.8449863032,541.511383333333
224.971069145,547.064716666667
225.0971360512,550.53805
225.2231870218,560.33805
225.3492220568,566.714716666667
225.4752411562,574.751383333334
225.60124432,586.174716666667
225.7272315482,591.644716666667
225.8532028408,599.321383333334
225.9791581978,608.08805
226.1050976192,610.154716666667
226.231021105,623.241383333333
226.3569286552,630.391383333334
226.4828202698,635.22805
226.6086959488,649.914716666667
226.7345556922,653.061383333334
226.8603995,663.594716666667
226.9862273722,672.711383333333
227.1120393088,680.374716666667
227.2378353098,689.291383333333
227.3636153752,695.18805
227.489379505,710.924716666667
227.6151276992,710.711383333333
227.7408599578,714.634716666667
227.8665762808,729.571383333334
227.9922766682,737.911383333334
228.11796112,746.491383333334
228.2436296362,753.63805
228.3692822168,762.50805
228.4949188618,769.784716666667
228.6205395712,782.56805
228.746144345,797.874716666667
228.8717331832,802.674716666667
228.9973060858,809.211383333333
229.1228630528,821.75805
229.2484040842,832.044716666667
229.37392918,838.404716666667
229.4994383402,855.021383333333
229.6249315648,858.56805
229.7504088538,870.09805
229.8758702072,880.774716666667
230.001315625,888.841383333334
230.1267451072,896.244716666667
230.2521586538,910.968050000001
230.3775562648,917.011383333334
230.5029379402,918.951383333334
230.62830368,928.934716666667
230.7536534842,940.934716666667
230.8789873528,950.208050000001
231.0043052858,966.741383333334
231.1296072832,972.311383333334
231.254893345,985.831383333334
231.3801634712,997.918050000001
231.5054176618,1001.37471666667
231.6306559168,1011.41805
231.7558782362,1016.01805
231.88108462,1033.70471666667
232.0062750682,1040.44471666667
232.1314495808,1056.25805
232.2566081578,1055.66471666667
232.3817507992,1066.93471666667
232.506877505,1073.96805
232.6319882752,1083.87138333333
232.7570831098,1098.95138333333
232.8821620088,1109.11138333333
233.0072249722,1116.16805
233.132272,1121.36805
233.2573030922,1124.57805
233.3823182488,1140.02805
233.5073174698,1145.22471666667
233.6323007552,1156.60138333333
233.757268105,1153.15471666667
233.8822195192,1162.29805
234.0071549978,1172.60471666667
234.1320745408,1184.46471666667
234.2569781482,1184.12471666667
234.38186582,1202.73471666667
234.5067375562,1202.33471666667
234.6315933568,1209.03471666667
234.7564332218,1241.41471666667
234.8812571512,1219.85138333333
235.006065145,1228.49471666667
235.1308572032,1239.23471666667
235.2556333258,1240.09138333333
235.3803935128,1244.31138333333
235.5051377642,1258.05471666667
235.62986608,1262.02138333333
235.7545784602,1263.76805
235.8792749048,1269.19138333333
236.0039554138,1277.98805
236.1286199872,1281.16805
236.253268625,1285.99805
236.3779013272,1296.78805
236.5025180938,1300.00138333333
236.6271189248,1300.67138333333
236.7517038202,1305.75471666667
236.87627278,1312.71138333333
237.0008258042,1310.93138333333
237.1253628928,1326.35805
237.2498840458,1323.51471666667
237.3743892632,1330.06138333333
237.498878545,1335.72805
237.6233518912,1337.86471666667
237.7478093018,1338.41805
237.8722507768,1347.62805
237.9966763162,1343.96138333333
238.12108592,1350.21805
238.2454795882,1359.06138333333
238.3698573208,1348.63805
238.4942191178,1358.70138333333
238.6185649792,1360.83138333333
238.742894905,1359.41138333333
238.8672088952,1363.67471666667
238.9915069498,1370.60138333333
239.1157890688,1371.90138333333
239.2400552522,1374.61805
239.3643055,1379.14471666667
239.4885398122,1380.32805
239.6127581888,1381.28805
239.7369606298,1392.12471666667
239.8611471352,1383.80138333333
239.985317705,1392.70471666667
240.1094723392,1396.44138333333
240.2336110378,1397.24805
240.3577338008,1403.16138333333
240.4818406282,1400.06138333333
240.60593152,1403.94471666667
240.7300064762,1417.14805
240.8540654968,1406.55805
240.9781085818,1412.17471666667
241.1021357312,1414.88138333333
241.226146945,1422.92805
241.3501422232,1427.10471666667
241.4741215658,1422.75805
241.5980849728,1426.58805
241.7220324442,1425.93471666667
241.84596398,1429.54471666667
241.9698795802,1431.81138333333
242.0937792448,1439.50471666667
242.2176629738,1441.82805
242.3415307672,1448.69805
242.465382625,1454.93471666667
242.5892185472,1455.35471666667
242.7130385338,1450.22805
242.8368425848,1460.76471666667
242.9606307002,1464.41471666667
243.08440288,1465.28805
243.2081591242,1473.27138333333
243.3318994328,1478.71805
243.4556238058,1486.09471666667
243.5793322432,1487.62471666667
243.703024745,1493.13471666667
243.8267013112,1500.99805
243.9503619418,1495.45471666667
244.0740066368,1492.16471666667
244.1976353962,1488.36471666667
244.32124822,1494.10805
244.4448451082,1504.47471666667
244.5684260608,1517.06805
244.6919910778,1519.94471666667
244.8155401592,1525.92471666667
244.939073305,1535.04805
245.0625905152,1539.37805
245.1860917898,1544.15471666667
245.3095771288,1551.17138333333
245.4330465322,1560.46805
245.5565,1557.18138333333
245.6799375322,1568.63138333333
245.8033591288,1583.07138333333
245.9267647898,1578.63471666667
246.0501545152,1573.94805
246.173528305,1570.78471666667
246.2968861592,1576.23805
246.4202280778,1586.53805
246.5435540608,1603.97805
246.6668641082,1618.38138333333
246.79015822,1631.59805
246.9134363962,1644.32471666667
247.0366986368,1656.33471666667
247.1599449418,1661.66138333333
247.2831753112,1681.89471666667
247.406389745,1689.37805
247.5295882432,1697.82138333333
247.6527708058,1709.24805
247.7759374328,1718.22805
247.8990881242,1729.19805
248.02222288,1740.17471666667
248.1453417002,1748.40138333333
248.2684445848,1757.28471666667
248.3915315338,1770.79471666667
248.5146025472,1773.83471666667
248.637657625,1769.16805
248.7606967672,1764.48138333333
248.8837199738,1784.06138333333
249.0067272448,1805.55471666667
249.1297185802,1821.99138333333
249.25269398,1834.64471666667
249.3756534442,1846.46138333333
249.4985969728,1865.60471666666
249.6215245658,1887.78805
249.7444362232,1898.98471666667
249.867331945,1916.07471666667
249.9902117312,1932.23138333333
250.1130755818,1945.20138333333
250.2359234968,1965.92805
250.3587554762,1975.86471666666
250.48157152,1991.08471666666
250.6043716282,2007.09471666666
250.7271558008,2015.55138333333
250.8499240378,2037.75138333333
250.9726763392,2052.13138333333
251.095412705,2060.73805
251.2181331352,2078.49471666666
251.3408376298,2089.57805
251.4635261888,2108.48471666667
251.5861988122,2113.65471666667
251.7088555,2115.74471666667
251.8314962522,2119.34138333333
251.9541210688,2152.46805
252.0767299498,2170.17471666667
252.1993228952,2189.73805
252.321899905,2215.40138333333
252.4444609792,2227.37138333333
252.5670061178,2251.36138333333
252.6895353208,2269.05138333333
252.8120485882,2291.91805
252.93454592,2313.19805
253.0570273162,2330.37471666666
253.1794927768,2354.91471666666
253.3019423018,2370.11805
253.4243758912,2394.25805
253.546793545,2405.58471666666
253.6691952632,2430.92805
253.7915810458,2441.24138333333
253.9139508928,2455.76138333333
254.0363048042,2477.69805
254.15864278,2497.72805
254.2809648202,2516.24471666666
254.4032709248,2521.94805
254.5255610938,2537.50138333333
254.6478353272,2556.45805
254.770093625,2567.25471666666
254.8923359872,2581.27805
255.0145624138,2592.69138333333
255.1367729048,2605.07805
255.2589674602,2611.15805
255.38114608,2632.22471666666
255.5033087642,2659.56138333333
255.6254555128,2677.08138333333
255.7475863258,2696.37805
255.8697012032,2718.72805
255.991800145,2738.72805
256.1138831512,2760.49138333333
256.2359502218,2785.80471666666
256.3580013568,2809.16471666666
256.4800365562,2826.73805
256.60205582,2854.02471666666
256.7240591482,2869.28138333333
256.8460465408,2897.96471666666
256.9680179978,2914.05805
257.0899735192,2929.75805
257.211913105,2947.96471666666
257.3338367552,2964.11805
257.4557444698,2981.27138333333
257.5776362488,2991.49471666666
257.6995120922,3009.88805
257.821372,3017.43805
257.9432159722,3029.99805
258.0650440088,3055.61471666666
258.1868561098,3068.10805
258.3086522752,3083.87138333333
258.430432505,3091.79471666667
258.5521967992,3108.52138333333
258.6739451578,3127.89138333333
258.7956775808,3144.51471666666
258.9173940682,3163.57138333333
259.03909462,3169.04471666667
259.1607792362,3171.31805
259.2824479168,3186.68805
259.4041006618,3203.86138333333
259.5257374712,3219.83805
259.647358345,3234.97138333333
259.7689632832,3250.49471666666
259.8905522858,3264.60471666666
260.0121253528,3273.68138333333
260.1336824842,3282.14805
260.25522368,3299.98471666667
260.3767489402,3307.97471666666
260.4982582648,3323.50138333333
260.6197516538,3339.00805
260.7412291072,3352.18805
260.862690625,3366.47805
260.9841362072,3381.96805
261.1055658538,3397.20138333333
261.2269795648,3410.11471666666
261.3483773402,3414.74471666666
261.46975918,3428.99471666666
261.5911250842,3433.39471666666
261.7124750528,3446.18138333333
261.8338090858,3450.51138333333
261.9551271832,3465.74138333333
262.076429345,3487.89138333333
262.1977155712,3493.12805
262.3189858618,3502.04471666667
262.4402402168,3507.41471666667
262.5614786362,3518.26805
262.68270112,3524.46805
262.8039076682,3526.50471666667
262.9250982808,3536.55805
263.0462729578,3551.37471666667
263.1674316992,3550.87805
263.288574505,3558.66138333333
263.4097013752,3560.48805
263.5308123098,3563.70138333333
263.6519073088,3564.63805
263.7729863722,3571.98138333333
263.8940495,3581.75805
264.0150966922,3583.32805
264.1361279488,3594.22805
264.2571432698,3599.36805
264.3781426552,3607.97471666667
264.499126105,3622.07805
264.6200936192,3632.41471666667
264.7410451978,3635.56138333333
264.8619808408,3640.28471666667
264.9829005482,3657.33805
265.10380432,3656.09138333333
265.2246921562,3663.07805
265.3455640568,3669.07471666667
265.4664200218,3677.18471666667
265.5872600512,3679.98471666667
265.708084145,3688.66471666667
265.8288923032,3689.55138333333
265.9496845258,3699.32471666667
266.0704608128,3701.68471666667
266.1912211642,3699.19805
266.31196558,3704.07138333333
266.4326940602,3702.21471666667
266.5534066048,3709.64805
266.6741032138,3713.77138333333
266.7947838872,3708.71138333333
266.915448625,3716.62805
267.0360974272,3714.44805
267.1567302938,3710.77138333333
267.2773472248,3710.45138333333
267.3979482202,3716.29471666667
267.51853328,3713.33138333333
267.6391024042,3722.26471666667
267.7596555928,3730.93471666667
267.8801928458,3731.31805
268.0007141632,3730.76471666667
268.121219545,3741.25471666667
268.2417089912,3734.46805
268.3621825018,3738.49138333333
268.4826400768,3751.39805
268.6030817162,3750.34471666667
268.72350742,3758.21138333333
268.8439171882,3759.22805
268.9643110208,3764.41138333333
269.0846889178,3765.44138333333
269.2050508792,3770.94471666667
269.325396905,3767.76138333333
269.4457269952,3766.88471666667
269.5660411498,3772.43471666667
269.6863393688,3772.08805
269.8066216522,3777.59805
269.926888,3776.58471666667
270.0471384122,3781.16805
270.1673728888,3783.42471666667
270.2875914298,3786.75138333333
270.4077940352,3790.81805
270.527980705,3793.47471666667
270.6481514392,3793.42138333333
270.7683062378,3798.55805
270.8884451008,3798.19138333333
271.0085680282,3792.67805
271.12867502,3797.27471666667
271.2487660762,3792.25471666667
271.3688411968,3793.64471666667
271.4889003818,3802.44138333333
271.6089436312,3810.64805
271.728970945,3810.87138333333
271.8489823232,3808.83805
271.9689777658,3814.31805
272.0889572728,3818.51138333333
272.2089208442,3824.53805
272.32886848,3831.22805
272.4488001802,3825.73805
272.5687159448,3824.42805
272.6886157738,3830.76471666667
272.8084996672,3831.23471666667
272.928367625,3839.97471666667
273.0482196472,3846.50138333333
273.1680557338,3845.71805
273.2878758848,3853.68138333333
273.4076801002,3853.50471666667
273.52746838,3851.04138333333
273.6472407242,3854.60138333333
273.7669971328,3862.31805
273.8867376058,3864.37471666667
274.0064621432,3864.47471666667
274.126170745,3862.22805
274.2458634112,3871.94471666667
274.3655401418,3880.50471666667
274.4852009368,3878.44805
274.6048457962,3886.96471666667
274.72447472,3890.90138333333
274.8440877082,3891.56471666667
274.9636847608,3899.81805
275.0832658778,3907.55138333333
275.2028310592,3901.98138333333
275.322380305,3902.86805
275.4419136152,3911.77471666667
275.5614309898,3908.58805
275.6809324288,3907.29138333333
275.8004179322,3913.11471666667
275.9198875,3934.39471666667
276.0393411322,3926.67138333333
276.1587788288,3923.61471666667
276.2782005898,3930.00471666667
276.3976064152,3941.13138333333
276.516996305,3936.31138333333
276.6363702592,3942.05138333333
276.7557282778,3944.87471666667
276.8750703608,3944.06138333333
276.9943965082,3946.98805
277.11370672,3947.05805
277.2330009962,3949.42805
277.3522793368,3961.45138333333
277.4715417418,3962.00471666667
277.5907882112,3966.21471666667
277.710018745,3974.34471666667
277.8292333432,3973.57138333333
277.9484320058,3983.87138333333
278.0676147328,3984.33471666667
278.1867815242,3989.80805
278.30593238,3991.51138333333
278.4250673002,4001.90471666667
278.5441862848,4004.08471666667
278.6632893338,4012.01805
278.7823764472,4011.63805
278.901447625,4014.21805
279.0205028672,4019.46805
279.1395421738,4031.49805
279.2585655448,4031.71138333333
279.3775729802,4030.10138333333
279.49656448,4031.68471666667
279.6155400442,4032.87805
279.7344996728,4041.80471666667
279.8534433658,4039.00471666667
279.9723711232,4044.79805
280.091282945,4045.00138333333
280.2101788312,4042.10805
280.3290587818,4055.28138333333
280.4479227968,4051.12805
280.5667708762,4046.20471666667
280.68560302,4052.30805
280.8044192282,4052.10805
280.9232195008,4054.30138333333
281.0420038378,4060.99471666667
281.1607722392,4061.88471666667
281.279524705,4070.95138333333
281.3982612352,4065.74805
281.5169818298,4078.58471666667
281.6356864888,4085.67805
281.7543752122,4089.96138333333
281.873048,4091.14138333333
281.9917048522,4093.77471666667
282.1103457688,4102.16138333333
282.2289707498,4104.05805
282.3475797952,4107.19138333333
282.466172905,4109.94138333333
282.5847500792,4112.60138333333
282.7033113178,4111.51138333333
282.8218566208,4116.52138333333
282.9403859882,4108.64138333333
283.05889942,4109.27805
283.1773969162,4119.76805
283.2958784768,4121.15805
283.4143441018,4126.37805
283.5327937912,4125.14471666666
283.651227545,4129.45805
283.7696453632,4127.79805
283.8880472458,4130.15471666667
284.0064331928,4134.77138333333
284.1248032042,4136.96805
284.24315728,4135.22805
284.3614954202,4143.46471666667
284.4798176248,4144.74805
284.5981238938,4154.06805
284.7164142272,4158.78471666667
284.834688625,4159.04471666667
284.9529470872,4162.63805
285.0711896138,4163.53138333333
285.1894162048,4166.23471666667
285.3076268602,4170.43805
285.42582158,4168.75471666667
285.5440003642,4171.57138333333
285.6621632128,4175.57805
285.7803101258,4182.97805
285.8984411032,4181.10471666666
286.016556145,4181.36471666667
286.1346552512,4183.81805
286.2527384218,4189.56805
286.3708056568,4191.13805
286.4888569562,4191.94138333333
286.60689232,4197.31471666666
286.7249117482,4191.32138333333
286.8429152408,4195.79471666666
286.9609027978,4199.02471666666
287.0788744192,4202.01471666666
287.196830105,4206.81805
287.3147698552,4204.68805
287.4326936698,4207.26805
287.5506015488,4210.97471666666
287.6684934922,4212.36471666666
287.7863695,4220.19471666666
287.9042295722,4222.80805
288.0220737088,4222.39138333333
288.1399019098,4225.49805
288.2577141752,4225.63138333333
288.375510505,4223.09805
288.4932908992,4229.18138333333
288.6110553578,4228.99805
288.7288038808,4225.74805
288.8465364682,4221.38471666666
288.96425312,4222.74805
289.0819538362,4222.67805
289.1996386168,4229.36805
289.3173074618,4242.10138333333
289.4349603712,4242.89805
289.552597345,4247.89805
289.6702183832,4259.33471666666
289.7878234858,4261.29471666667
289.9054126528,4261.77471666666
290.0229858842,4265.84471666667
290.14054318,4273.46138333333
290.2580845402,4282.74471666667
290.3756099648,4288.01138333333
290.4931194538,4295.86138333333
290.6106130072,4305.31138333333
290.728090625,4309.46471666667
290.8455523072,4316.94471666667
290.9629980538,4327.86805
291.0804278648,4332.25805
291.1978417402,4333.91805
291.31523968,4342.38805
291.4326216842,4347.23805
291.5499877528,4355.65471666666
291.6673378858,4363.22471666666
291.7846720832,4368.87805
291.901990345,4376.81471666666
292.0192926712,4388.57471666666
292.1365790618,4392.05471666666
292.2538495168,4401.13471666666
292.3711040362,4406.13471666666
292.48834262,4418.64805
292.6055652682,4421.18805
292.7227719808,4431.15138333333
292.8399627578,4440.54805
292.9571375992,4447.77138333333
293.074296505,4456.09471666666
293.1914394752,4463.22471666666
293.3085665098,4467.69138333333
293.4256776088,4478.81471666666
293.5427727722,4482.86138333333
293.659852,4493.78138333333
293.7769152922,4500.98471666666
293.8939626488,4516.45138333333
294.0109940698,4520.16805
294.1280095552,4525.05471666666
294.245009105,4536.27138333333
294.3619927192,4540.32471666666
294.4789603978,4551.18471666666
294.5959121408,4557.77471666666
294.7128479482,4565.98138333333
294.82976782,4582.26471666667
294.9466717562,4580.63138333333
295.0635597568,4592.62138333333
295.1804318218,4601.95471666667
295.2972879512,4608.36471666667
295.414128145,4615.95805
295.5309524032,4625.20138333333
295.6477607258,4642.74805
295.7645531128,4640.66138333333
295.8813295642,4651.75138333333
295.99809008,4660.89471666667
296.1148346602,4672.65471666667
296.2315633048,4706.73805
296.3482760138,4684.23138333333
296.4649727872,4693.11138333333
296.581653625,4708.64138333333
296.6983185272,4723.14471666667
296.8149674938,4730.13138333333
296.9316005248,4738.69138333333
297.0482176202,4744.70471666667
297.16481878,4745.26138333333
297.2814040042,4759.53138333333
297.3979732928,4771.51471666667
297.5145266458,4781.51471666667
297.6310640632,4783.08138333333
297.747585545,4796.37471666667
297.8640910912,4806.50471666667
297.9805807018,4814.48805
298.0970543768,4823.61805
298.2135121162,4825.07138333333
298.32995392,4840.68471666667
298.4463797882,4842.60471666667
298.5627897208,4849.27138333333
298.6791837178,4852.91471666667
298.7955617792,4869.40138333333
298.911923905,4875.51138333333
299.0282700952,4885.21805
299.1446003498,4891.86805
299.2609146688,4893.80471666667
299.3772130522,4901.63471666667
299.4934955,4900.18471666667
299.6097620122,4934.47471666667
299.7260125888,4917.86805
299.8422472298,4925.74138333333
299.9584659352,4927.77471666667
300.074668705,4941.42471666667
300.1908555392,4950.05138333333
300.3070264378,4947.32471666667
300.4231814008,4952.74138333333
300.5393204282,4958.91805
300.65544352,4970.15138333333
300.7715506762,4971.56471666667
300.8876418968,4978.49138333333
301.0037171818,4985.09471666667
301.1197765312,4997.50805
301.235819945,4997.74471666667
301.3518474232,4998.61471666667
301.4678589658,5005.00471666667
301.5838545728,5032.66138333333
301.6998342442,5015.86471666667
301.81579798,5016.89138333333
301.9317457802,5021.37138333333
302.0476776448,5023.69138333333
302.1635935738,5029.72805
302.2794935672,5034.49805
302.395377625,5036.01805
302.5112457472,5045.23138333333
302.6270979338,5048.50471666667
302.7429341848,5056.44138333333
302.8587545002,5061.32471666667
302.97455888,5063.64471666667
303.0903473242,5064.39471666667
303.2061198328,5070.01805
303.3218764058,5080.04471666667
303.4376170432,5082.91138333333
303.553341745,5084.95138333333
