UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,165497
Integration Time,1000
Averages,300
Date,1/3/2021 12:44:40 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,1565.3
Reference Date,Multiple Library Date
User Note,


181.8418,1565.3
181.9732053322,-78.5885033333333
182.1045947288,-82.1885033333332
182.2359681898,-83.6885033333332
182.3673257152,-63.5418366666667
182.498667305,-60.7718366666667
182.6299929592,-63.6585033333333
182.7613026778,-62.3218366666667
182.8925964608,-61.2418366666667
183.0238743082,-60.37517
183.15513622,-63.0585033333333
183.2863821962,-61.49517
183.4176122368,-57.9685033333334
183.5488263418,-56.4485033333334
183.6800245112,-61.5418366666667
183.811206745,-55.96517
183.9423730432,-58.3985033333334
184.0735234058,-58.1018366666667
184.2046578328,-55.36517
184.3357763242,-57.98517
184.46687888,-58.4018366666667
184.5979655002,-55.3285033333334
184.7290361848,-58.4718366666667
184.8600909338,-55.3518366666667
184.9911297472,-54.0718366666667
185.122152625,-56.9185033333334
185.2531595672,-53.18517
185.3841505738,-54.9285033333334
185.5151256448,-53.45517
185.6460847802,-56.3218366666667
185.77702798,-58.2118366666667
185.9079552442,-57.05517
186.0388665728,-55.2618366666667
186.1697619658,-55.8185033333334
186.3006414232,-52.9885033333334
186.431504945,-57.7151700000001
186.5623525312,-54.77517
186.6931841818,-59.1785033333334
186.8239998968,-56.5585033333334
186.9547996762,-50.50517
187.08558352,-55.9985033333334
187.2163514282,-52.1518366666667
187.3471034008,-60.0285033333334
187.4778394378,-58.59517
187.6085595392,-52.80517
187.739263705,-53.0585033333334
187.8699519352,-54.82517
188.0006242298,-54.9618366666667
188.1312805888,-52.3118366666667
188.2619210122,-54.43517
188.3925455,-57.60517
188.5231540522,-55.69517
188.6537466688,-55.7685033333334
188.7843233498,-57.28517
188.9148840952,-53.99517
189.045428905,-54.7585033333334
189.1759577792,-56.3585033333334
189.3064707178,-52.8885033333334
189.4369677208,-56.3785033333334
189.5674487882,-55.52517
189.69791392,-48.6985033333334
189.8283631162,-55.1018366666667
189.9587963768,-56.6518366666667
190.0892137018,-54.05517
190.2196150912,-55.3285033333334
190.350000545,-55.3885033333334
190.4803700632,-55.3118366666667
190.6107236458,-54.1318366666667
190.7410612928,-55.1185033333334
190.8713830042,-47.7818366666667
191.00168878,-53.1218366666667
191.1319786202,-53.13517
191.2622525248,-54.6585033333334
191.3925104938,-49.18517
191.5227525272,-52.5985033333334
191.652978625,-46.5918366666667
191.7831887872,-49.1018366666667
191.9133830138,-52.1585033333334
192.0435613048,-51.2085033333334
192.1737236602,-49.63517
192.30387008,-50.9585033333334
192.4340005642,-53.6018366666667
192.5641151128,-49.0385033333334
192.6942137258,-52.8385033333334
192.8242964032,-48.14517
192.954363145,-49.18517
193.0844139512,-50.4085033333334
193.2144488218,-49.2818366666667
193.3444677568,-51.48517
193.4744707562,-47.1685033333334
193.60445782,-49.4085033333334
193.7344289482,-47.8685033333334
193.8643841408,-46.6285033333334
193.9943233978,-46.40517
194.1242467192,-46.01517
194.254154105,-44.7118366666667
194.3840455552,-45.1518366666667
194.5139210698,-47.0385033333334
194.6437806488,-46.7085033333334
194.7736242922,-46.16517
194.903452,-47.9818366666667
195.0332637722,-38.28517
195.1630596088,-46.9085033333334
195.2928395098,-46.64517
195.4226034752,-41.3085033333334
195.552351505,-45.6585033333334
195.6820835992,-42.81517
195.8117997578,-45.29517
195.9414999808,-44.7185033333334
196.0711842682,-46.74517
196.20085262,-43.2385033333334
196.3305050362,-46.68517
196.4601415168,-43.2185033333334
196.5897620618,-40.49517
196.7193666712,-41.0485033333334
196.848955345,-44.5085033333334
196.9785280832,-43.2418366666667
197.1080848858,-44.05517
197.2376257528,-42.27517
197.3671506842,-43.2318366666667
197.49665968,-41.5918366666667
197.6261527402,-40.28517
197.7556298648,-39.6085033333334
197.8850910538,-39.43517
198.0145363072,-38.9685033333334
198.143965625,-37.0585033333334
198.2733790072,-41.2018366666667
198.4027764538,-37.8318366666667
198.5321579648,-39.3585033333334
198.6615235402,-35.8218366666667
198.79087318,-35.0885033333334
198.9202068842,-34.77517
199.0495246528,-38.0518366666667
199.1788264858,-36.65517
199.3081123832,-37.1318366666667
199.437382345,-35.7418366666667
199.5666363712,-37.1418366666667
199.6958744618,-37.3518366666667
199.8250966168,-34.2118366666667
199.9543028362,-32.9685033333334
200.08349312,-35.77517
200.2126674682,-35.97517
200.3418258808,-31.8485033333333
200.4709683578,-34.5485033333334
200.6000948992,-33.5618366666667
200.729205505,-36.25517
200.8583001752,-31.6718366666667
200.9873789098,-30.0018366666667
201.1164417088,-32.33517
201.2454885722,-29.15517
201.3745195,-30.5618366666667
201.5035344922,-31.4485033333333
201.6325335488,-30.2218366666667
201.7615166698,-27.69517
201.8904838552,-29.3585033333333
202.019435105,-27.87517
202.1483704192,-28.0985033333333
202.2772897978,-28.34517
202.4061932408,-27.6085033333333
202.5350807482,-29.83517
202.66395232,-25.29517
202.7928079562,-27.67517
202.9216476568,-22.15517
203.0504714218,-23.6585033333333
203.1792792512,-25.3318366666667
203.308071145,-26.0418366666667
203.4368471032,-12.7618366666667
203.5656071258,-24.6518366666667
203.6943512128,-23.8285033333333
203.8230793642,-22.3618366666667
203.95179158,-23.5385033333333
204.0804878602,-25.3785033333333
204.2091682048,-19.08517
204.3378326138,-22.6218366666667
204.4664810872,-18.6218366666667
204.595113625,-21.14517
204.7237302272,-18.7518366666667
204.8523308938,-17.2985033333333
204.9809156248,-20.08517
205.1094844202,-15.70517
205.23803728,-17.51517
205.3665742042,-16.65517
205.4950951928,-14.1318366666667
205.6236002458,-18.19517
205.7520893632,-13.56517
205.880562545,-13.44517
206.0090197912,-14.66517
206.1374611018,-15.16517
206.2658864768,-7.04183666666666
206.3942959162,-12.88517
206.52268942,-13.61517
206.6510669882,-12.9485033333333
206.7794286208,-7.53850333333333
206.9077743178,-11.1085033333333
207.0361040792,-6.70183666666667
207.164417905,-9.78850333333333
207.2927157952,-9.75517
207.4209977498,-8.34850333333333
207.5492637688,-8.10850333333333
207.6775138522,-4.12517
207.805748,-7.52183666666666
207.9339662122,-3.14850333333333
208.0621684888,-7.21850333333333
208.1903548298,-3.44850333333334
208.3185252352,-3.88183666666667
208.446679705,-2.06850333333333
208.5748182392,-1.49517
208.7029408378,-0.625169999999999
208.8310475008,-1.77183666666667
208.9591382282,-0.42517
209.08721302,-2.78183666666667
209.2152718762,-1.00517
209.3433147968,6.52149666666667
209.4713417818,1.34483
209.5993528312,0.738163333333334
209.727347945,2.08149666666667
209.8553271232,2.73483
209.9832903658,6.22483
210.1112376728,3.99816333333333
210.2391690442,2.93149666666667
210.36708448,1.82483
210.4949839802,5.78816333333333
210.6228675448,8.65816333333334
210.7507351738,11.05483
210.8785868672,6.95149666666667
211.006422625,9.04816333333334
211.1342424472,14.62483
211.2620463338,10.51483
211.3898342848,14.7714966666667
211.5176063002,12.6581633333333
211.64536238,16.0114966666667
211.7731025242,13.0281633333333
211.9008267328,16.8614966666667
212.0285350058,15.6214966666667
212.1562273432,18.7614966666667
212.283903745,23.6481633333333
212.4115642112,18.4914966666667
212.5392087418,21.49483
212.6668373368,23.3881633333333
212.7944499962,21.3814966666667
212.92204672,23.6614966666667
213.0496275082,23.2514966666667
213.1771923608,25.5981633333333
213.3047412778,29.3314966666667
213.4322742592,26.08483
213.559791305,29.0614966666667
213.6872924152,30.9381633333333
213.8147775898,29.99483
213.9422468288,32.37483
214.0697001322,34.62483
214.1971375,33.1214966666666
214.3245589322,36.65483
214.4519644288,37.3414966666666
214.5793539898,38.9881633333333
214.7067276152,38.2614966666666
214.834085305,40.2181633333333
214.9614270592,39.5381633333333
215.0887528778,43.4881633333333
215.2160627608,43.0714966666666
215.3433567082,46.2414966666666
215.47063472,47.38483
215.5978967962,48.9781633333333
215.7251429368,53.30483
215.8523731418,52.7714966666666
215.9795874112,49.8481633333333
216.106785745,51.3414966666666
216.2339681432,55.3514966666666
216.3611346058,59.80483
216.4882851328,58.89483
216.6154197242,57.5181633333333
216.74253838,64.5181633333333
216.8696411002,62.8614966666667
216.9967278848,64.88483
217.1237987338,64.8914966666667
217.2508536472,64.05483
217.377892625,69.5681633333334
217.5049156672,70.9348300000001
217.6319227738,69.2848300000001
217.7589139448,69.7781633333334
217.8858891802,72.6814966666667
218.01284848,74.5881633333334
218.1397918442,74.8781633333334
218.2667192728,78.1314966666667
218.3936307658,80.7414966666667
218.5205263232,81.3348300000001
218.647405945,85.9881633333334
218.7742696312,87.2414966666667
218.9011173818,86.3881633333334
219.0279491968,88.4048300000001
219.1547650762,88.6448300000001
219.28156502,93.1081633333334
219.4083490282,96.7014966666667
219.5351171008,97.4614966666667
219.6618692378,99.8581633333334
219.7886054392,101.758163333333
219.915325705,103.47483
220.0420300352,102.941496666667
220.1687184298,106.32483
220.2953908888,108.961496666667
220.4220474122,110.218163333333
220.548688,109.248163333333
220.6753126522,112.301496666667
220.8019213688,115.661496666667
220.9285141498,116.231496666667
221.0550909952,120.44483
221.181651905,122.741496666667
221.3081968792,122.161496666667
221.4347259178,128.061496666667
221.5612390208,129.83483
221.6877361882,126.141496666667
221.81421742,130.868163333333
221.9406827162,131.15483
222.0671320768,136.571496666667
222.1935655018,133.89483
222.3199829912,138.618163333333
222.446384545,140.47483
222.5727701632,139.751496666667
222.6991398458,146.91483
222.8254935928,149.178163333333
222.9518314042,148.821496666667
223.07815328,155.808163333333
223.2044592202,158.031496666667
223.3307492248,163.74483
223.4570232938,162.648163333333
223.5832814272,164.951496666667
223.709523625,167.72483
223.8357498872,169.408163333333
223.9619602138,179.521496666667
224.0881546048,175.25483
224.2143330602,178.75483
224.34049558,182.06483
224.4666421642,180.62483
224.5927728128,189.468163333333
224.7188875258,184.158163333333
224.8449863032,192.761496666667
224.971069145,193.93483
225.0971360512,193.728163333333
225.2231870218,198.528163333333
225.3492220568,201.53483
225.4752411562,204.628163333333
225.60124432,210.268163333333
225.7272315482,215.308163333333
225.8532028408,217.26483
225.9791581978,220.508163333333
226.1050976192,220.368163333333
226.231021105,228.57483
226.3569286552,229.758163333333
226.4828202698,231.671496666667
226.6086959488,241.108163333333
226.7345556922,239.391496666667
226.8603995,246.311496666667
226.9862273722,249.481496666667
227.1120393088,253.40483
227.2378353098,255.14483
227.3636153752,257.878163333333
227.489379505,268.62483
227.6151276992,264.801496666667
227.7408599578,263.66483
227.8665762808,273.20483
227.9922766682,276.10483
228.11796112,281.138163333333
228.2436296362,283.641496666667
228.3692822168,288.338163333333
228.4949188618,290.398163333333
228.6205395712,297.25483
228.746144345,307.948163333333
228.8717331832,308.031496666667
228.9973060858,310.381496666667
229.1228630528,318.281496666667
229.2484040842,323.17483
229.37392918,325.908163333333
229.4994383402,334.59483
229.6249315648,334.811496666667
229.7504088538,340.148163333333
229.8758702072,347.031496666667
230.001315625,349.188163333333
230.1267451072,350.568163333333
230.2521586538,361.40483
230.3775562648,362.43483
230.5029379402,361.551496666667
230.62830368,367.04483
230.7536534842,371.361496666667
230.8789873528,376.48483
231.0043052858,389.911496666666
231.1296072832,387.61483
231.254893345,396.428163333333
231.3801634712,405.77483
231.5054176618,403.868163333333
231.6306559168,409.618163333333
231.7558782362,407.49483
231.88108462,420.32483
232.0062750682,421.858163333333
232.1314495808,433.28483
232.2566081578,426.62483
232.3817507992,435.35483
232.506877505,434.118163333333
232.6319882752,440.588163333333
232.7570831098,450.248163333333
232.8821620088,457.261496666667
233.0072249722,461.528163333333
233.132272,459.958163333334
233.2573030922,457.938163333333
233.3823182488,469.86483
233.5073174698,471.858163333333
233.6323007552,477.918163333333
233.757268105,469.101496666667
233.8822195192,475.11483
234.0071549978,480.861496666667
234.1320745408,487.141496666667
234.2569781482,482.318163333333
234.38186582,498.391496666667
234.5067375562,493.008163333333
234.6315933568,495.12483
234.7564332218,519.148163333333
234.8812571512,498.038163333333
235.006065145,500.62483
235.1308572032,506.918163333333
235.2556333258,506.718163333334
235.3803935128,507.771496666667
235.5051377642,515.00483
235.62986608,516.58483
235.7545784602,515.001496666667
235.8792749048,516.168163333333
236.0039554138,522.491496666667
236.1286199872,518.06483
236.253268625,521.711496666667
236.3779013272,530.00483
236.5025180938,527.65483
236.6271189248,525.308163333333
236.7517038202,528.138163333334
236.87627278,532.67483
237.0008258042,527.808163333333
237.1253628928,539.478163333333
237.2498840458,532.021496666667
237.3743892632,535.351496666667
237.498878545,538.218163333333
237.6233518912,537.801496666667
237.7478093018,536.528163333333
237.8722507768,541.508163333333
237.9966763162,537.10483
238.12108592,537.768163333333
238.2454795882,545.101496666667
238.3698573208,534.008163333333
238.4942191178,539.771496666667
238.6185649792,540.661496666667
238.742894905,538.188163333333
238.8672088952,539.398163333333
238.9915069498,543.13483
239.1157890688,542.188163333333
239.2400552522,541.76483
239.3643055,544.541496666667
239.4885398122,543.13483
239.6127581888,541.761496666667
239.7369606298,550.368163333334
239.8611471352,541.108163333333
239.985317705,546.79483
240.1094723392,549.82483
240.2336110378,547.37483
240.3577338008,548.838163333333
240.4818406282,545.181496666667
240.60593152,545.421496666667
240.7300064762,557.998163333333
240.8540654968,543.521496666667
240.9781085818,549.358163333334
241.1021357312,549.061496666667
241.226146945,555.481496666667
241.3501422232,554.871496666667
241.4741215658,548.831496666667
241.5980849728,551.19483
241.7220324442,548.111496666667
241.84596398,549.878163333334
241.9698795802,550.511496666667
242.0937792448,555.478163333333
242.2176629738,555.25483
242.3415307672,557.618163333333
242.465382625,560.85483
242.5892185472,560.53483
242.7130385338,556.48483
242.8368425848,563.041496666667
242.9606307002,563.10483
243.08440288,559.661496666667
243.2081591242,562.718163333333
243.3318994328,564.10483
243.4556238058,565.62483
243.5793322432,565.381496666667
243.703024745,568.23483
243.8267013112,569.78483
243.9503619418,568.02483
244.0740066368,568.988163333334
244.1976353962,563.54483
244.32124822,567.338163333333
244.4448451082,571.048163333333
244.5684260608,573.781496666667
244.6919910778,575.991496666667
244.8155401592,574.671496666667
244.939073305,581.911496666667
245.0625905152,579.80483
245.1860917898,579.091496666667
245.3095771288,582.99483
245.4330465322,584.06483
245.5565,580.801496666667
245.6799375322,587.211496666667
245.8033591288,595.62483
245.9267647898,590.41483
246.0501545152,589.991496666667
246.173528305,591.231496666667
246.2968861592,587.77483
246.4202280778,592.438163333334
246.5435540608,597.878163333334
246.6668641082,604.948163333334
246.79015822,607.76483
246.9134363962,613.998163333334
247.0366986368,615.521496666667
247.1599449418,616.868163333334
247.2831753112,625.731496666667
247.406389745,628.531496666667
247.5295882432,629.61483
247.6527708058,635.021496666667
247.7759374328,635.20483
247.8990881242,642.061496666667
248.02222288,644.481496666667
248.1453417002,645.151496666667
248.2684445848,649.611496666667
248.3915315338,654.668163333334
248.5146025472,654.041496666667
248.637657625,656.841496666667
248.7606967672,653.951496666667
248.8837199738,659.268163333334
249.0067272448,666.171496666667
249.1297185802,671.47483
249.25269398,674.76483
249.3756534442,675.66483
249.4985969728,686.911496666667
249.6215245658,697.118163333334
249.7444362232,697.908163333334
249.867331945,704.538163333334
249.9902117312,710.218163333334
250.1130755818,714.221496666667
250.2359234968,722.94483
250.3587554762,724.061496666667
250.48157152,727.808163333334
250.6043716282,737.68483
250.7271558008,735.691496666667
250.8499240378,745.991496666667
250.9726763392,747.591496666667
251.095412705,748.198163333334
251.2181331352,758.111496666667
251.3408376298,762.351496666667
251.4635261888,769.708163333334
251.5861988122,773.028163333334
251.7088555,774.664830000001
251.8314962522,772.688163333334
251.9541210688,785.721496666667
252.0767299498,791.161496666667
252.1993228952,796.291496666667
252.321899905,809.494830000001
252.4444609792,809.254830000001
252.5670061178,815.671496666667
252.6895353208,822.841496666667
252.8120485882,831.741496666667
252.93454592,837.404830000001
253.0570273162,844.721496666667
253.1794927768,853.034830000001
253.3019423018,858.621496666667
253.4243758912,869.091496666667
253.546793545,867.31483
253.6691952632,880.208163333334
253.7915810458,881.26483
253.9139508928,884.838163333334
254.0363048042,895.051496666667
254.15864278,901.661496666667
254.2809648202,908.564830000001
254.4032709248,909.408163333334
254.5255610938,913.104830000001
254.6478353272,921.114830000001
254.770093625,923.084830000001
254.8923359872,925.318163333334
255.0145624138,928.89483
255.1367729048,935.848163333334
255.2589674602,938.411496666667
255.38114608,945.08483
255.5033087642,955.301496666667
255.6254555128,959.468163333334
255.7475863258,966.478163333334
255.8697012032,974.71483
255.991800145,978.188163333334
256.1138831512,989.311496666667
256.2359502218,999.991496666667
256.3580013568,1004.83483
256.4800365562,1007.67149666667
256.60205582,1018.41816333333
256.7240591482,1021.78149666667
256.8460465408,1034.35149666667
256.9680179978,1036.49816333333
257.0899735192,1042.38483
257.211913105,1048.12483
257.3338367552,1051.53816333333
257.4557444698,1059.77149666667
257.5776362488,1058.92483
257.6995120922,1066.80483
257.821372,1062.53149666667
257.9432159722,1071.19149666667
258.0650440088,1081.14816333333
258.1868561098,1084.96483
258.3086522752,1090.96816333333
258.430432505,1089.69149666667
258.5521967992,1098.26483
258.6739451578,1103.54816333333
258.7956775808,1110.44149666667
258.9173940682,1115.49149666667
259.03909462,1114.11816333333
259.1607792362,1115.37149666667
259.2824479168,1119.50816333333
259.4041006618,1124.90149666667
259.5257374712,1130.06483
259.647358345,1135.93816333333
259.7689632832,1144.03483
259.8905522858,1147.01816333333
260.0121253528,1145.57483
260.1336824842,1149.83149666667
260.25522368,1156.08816333333
260.3767489402,1157.47483
260.4982582648,1161.06816333333
260.6197516538,1166.35816333333
260.7412291072,1167.62483
260.862690625,1174.02816333333
260.9841362072,1178.83816333333
261.1055658538,1184.59149666667
261.2269795648,1186.48483
261.3483773402,1184.94483
261.46975918,1189.90816333333
261.5911250842,1190.42483
261.7124750528,1196.25816333333
261.8338090858,1194.08483
261.9551271832,1200.43816333333
262.076429345,1212.73483
262.1977155712,1210.66816333333
262.3189858618,1211.54483
262.4402402168,1212.79483
262.5614786362,1214.79483
262.68270112,1216.68149666667
262.8039076682,1213.98483
262.9250982808,1217.47483
263.0462729578,1223.30816333333
263.1674316992,1217.14149666667
263.288574505,1219.52483
263.4097013752,1222.91483
263.5308123098,1224.39483
263.6519073088,1223.72149666667
263.7729863722,1224.63149666667
263.8940495,1227.60816333333
264.0150966922,1226.83816333333
264.1361279488,1232.74149666667
264.2571432698,1230.79483
264.3781426552,1230.32149666667
264.499126105,1237.42816333333
264.6200936192,1240.07149666667
264.7410451978,1239.66816333333
264.8619808408,1238.69149666667
264.9829005482,1246.55483
265.10380432,1243.57483
265.2246921562,1243.59483
265.3455640568,1246.57483
265.4664200218,1248.81483
265.5872600512,1245.90149666667
265.708084145,1250.54149666667
265.8288923032,1250.98816333333
265.9496845258,1252.18816333333
266.0704608128,1254.11149666667
266.1912211642,1249.37483
266.31196558,1251.62816333333
266.4326940602,1247.60816333333
266.5534066048,1249.31149666667
266.6741032138,1255.81483
266.7947838872,1245.28483
266.915448625,1249.73816333333
267.0360974272,1248.64816333333
267.1567302938,1243.79816333333
267.2773472248,1245.00816333333
267.3979482202,1248.30483
267.51853328,1243.68816333333
267.6391024042,1247.57483
267.7596555928,1250.08483
267.8801928458,1247.74149666667
268.0007141632,1245.75149666667
268.121219545,1253.71816333333
268.2417089912,1245.79149666667
268.3621825018,1248.53149666667
268.4826400768,1253.54149666667
268.6030817162,1246.97816333333
268.72350742,1249.11149666667
268.8439171882,1246.89816333333
268.9643110208,1251.85149666667
269.0846889178,1253.33816333333
269.2050508792,1256.34816333333
269.325396905,1251.12149666667
269.4457269952,1247.43149666667
269.5660411498,1248.38149666667
269.6863393688,1247.37483
269.8066216522,1249.66483
269.926888,1247.67816333333
270.0471384122,1246.36149666667
270.1673728888,1250.44483
270.2875914298,1246.89149666667
270.4077940352,1249.87816333333
270.527980705,1250.01483
270.6481514392,1244.91483
270.7683062378,1249.95816333333
270.8884451008,1249.67483
271.0085680282,1245.97483
271.12867502,1248.82483
271.2487660762,1241.77149666667
271.3688411968,1240.51149666667
271.4889003818,1246.69483
271.6089436312,1250.35483
271.728970945,1247.82483
271.8489823232,1242.37483
271.9689777658,1245.23149666667
272.0889572728,1249.49149666667
272.2089208442,1250.60149666667
272.32886848,1251.72483
272.4488001802,1244.01483
272.5687159448,1242.10483
272.6886157738,1248.06483
272.8084996672,1245.59483
272.928367625,1248.73149666667
273.0482196472,1250.20483
273.1680557338,1245.18483
273.2878758848,1252.05816333333
273.4076801002,1249.89816333333
273.52746838,1247.53816333333
273.6472407242,1246.77149666667
273.7669971328,1249.42816333333
273.8867376058,1249.90816333333
274.0064621432,1245.20483
274.126170745,1242.87816333333
274.2458634112,1248.25816333333
274.3655401418,1250.49816333333
274.4852009368,1245.46483
274.6048457962,1253.69149666667
274.72447472,1252.29149666667
274.8440877082,1254.49816333333
274.9636847608,1255.85816333333
275.0832658778,1258.25149666667
275.2028310592,1250.49483
275.322380305,1248.97816333333
275.4419136152,1261.47816333333
275.5614309898,1251.78149666667
275.6809324288,1248.06816333333
275.8004179322,1253.98149666667
275.9198875,1262.14149666667
276.0393411322,1259.15149666667
276.1587788288,1250.54483
276.2782005898,1253.77483
276.3976064152,1261.11149666667
276.516996305,1255.37816333333
276.6363702592,1259.75149666667
276.7557282778,1258.11149666667
276.8750703608,1259.35816333333
276.9943965082,1259.87149666667
277.11370672,1259.05149666667
277.2330009962,1255.02149666667
277.3522793368,1263.01483
277.4715417418,1260.69816333333
277.5907882112,1261.73816333333
277.710018745,1264.67816333333
277.8292333432,1262.53149666667
277.9484320058,1266.43816333333
278.0676147328,1264.13149666667
278.1867815242,1265.13483
278.30593238,1264.64483
278.4250673002,1274.18816333333
278.5441862848,1270.21149666667
278.6632893338,1271.17816333333
278.7823764472,1273.20149666667
278.901447625,1275.10483
279.0205028672,1273.85483
279.1395421738,1279.35149666667
279.2585655448,1277.18483
279.3775729802,1277.01816333333
279.49656448,1276.77816333333
279.6155400442,1273.55149666667
279.7344996728,1279.80816333333
279.8534433658,1272.30483
279.9723711232,1273.74483
280.091282945,1272.50816333333
280.2101788312,1268.84816333333
280.3290587818,1272.57149666667
280.4479227968,1269.35816333333
280.5667708762,1264.65149666667
280.68560302,1265.78483
280.8044192282,1266.21483
280.9232195008,1264.31816333333
281.0420038378,1266.45816333333
281.1607722392,1262.76149666667
281.279524705,1271.22816333333
281.3982612352,1264.49149666667
281.5169818298,1269.95149666667
281.6356864888,1270.48816333333
281.7543752122,1269.03483
281.873048,1269.60816333333
281.9917048522,1270.61149666667
282.1103457688,1275.51149666667
282.2289707498,1269.15483
282.3475797952,1270.00816333333
282.466172905,1270.31149666667
282.5847500792,1270.64149666667
282.7033113178,1270.43816333333
282.8218566208,1270.33483
282.9403859882,1265.68149666667
283.05889942,1265.82483
283.1773969162,1276.63483
283.2958784768,1271.43149666667
283.4143441018,1271.88149666667
283.5327937912,1267.06816333333
283.651227545,1270.19149666667
283.7696453632,1265.83816333333
283.8880472458,1265.13483
284.0064331928,1268.93149666667
284.1248032042,1268.25816333333
284.24315728,1268.19149666667
284.3614954202,1268.25816333333
284.4798176248,1268.25816333333
284.5981238938,1272.51483
284.7164142272,1271.85483
284.834688625,1268.69483
284.9529470872,1272.05816333333
285.0711896138,1269.79816333333
285.1894162048,1267.93483
285.3076268602,1270.96816333333
285.42582158,1270.70816333333
285.5440003642,1274.94149666667
285.6621632128,1273.16483
285.7803101258,1277.46483
285.8984411032,1275.84483
286.016556145,1272.06483
286.1346552512,1270.61149666667
286.2527384218,1272.95483
286.3708056568,1272.12816333333
286.4888569562,1270.61149666667
286.60689232,1274.61816333333
286.7249117482,1268.34149666667
286.8429152408,1269.59149666667
286.9609027978,1269.48149666667
287.0788744192,1273.11149666667
287.196830105,1273.89816333333
287.3147698552,1271.29816333333
287.4326936698,1270.21816333333
287.5506015488,1272.44816333333
287.6684934922,1271.92816333333
287.7863695,1278.53816333333
287.9042295722,1275.08816333333
288.0220737088,1272.84149666667
288.1399019098,1273.46149666667
288.2577141752,1276.17816333333
288.375510505,1270.23149666667
288.4932908992,1272.13816333333
288.6110553578,1271.08483
288.7288038808,1270.01483
288.8465364682,1268.62816333333
288.96425312,1270.90149666667
289.0819538362,1268.98149666667
289.1996386168,1270.23483
289.3173074618,1275.14816333333
289.4349603712,1273.46816333333
289.552597345,1273.47149666667
289.6702183832,1273.90149666667
289.7878234858,1276.24816333333
289.9054126528,1277.34816333333
290.0229858842,1278.49483
290.14054318,1278.42483
290.2580845402,1284.67149666667
290.3756099648,1285.17149666667
290.4931194538,1286.91483
290.6106130072,1288.79816333333
290.728090625,1288.94149666667
290.8455523072,1292.29483
290.9629980538,1295.39483
291.0804278648,1294.70816333333
291.1978417402,1294.56816333333
291.31523968,1295.40149666667
291.4326216842,1296.45149666667
291.5499877528,1299.42149666667
291.6673378858,1302.57149666667
291.7846720832,1303.34483
291.901990345,1304.81149666667
292.0192926712,1309.21816333333
292.1365790618,1307.13483
292.2538495168,1308.89483
292.3711040362,1310.31149666667
292.48834262,1315.32483
292.6055652682,1312.45483
292.7227719808,1318.02816333333
292.8399627578,1317.73149666667
292.9571375992,1321.58149666667
293.074296505,1326.83483
293.1914394752,1324.85483
293.3085665098,1322.50483
293.4256776088,1332.95483
293.5427727722,1330.45483
293.659852,1333.68816333333
293.7769152922,1334.14149666667
293.8939626488,1338.57483
294.0109940698,1339.71149666667
294.1280095552,1338.02483
294.245009105,1343.49149666667
294.3619927192,1341.92816333333
294.4789603978,1348.35483
294.5959121408,1348.58816333333
294.7128479482,1351.24816333333
294.82976782,1355.39483
294.9466717562,1351.67149666667
295.0635597568,1357.37483
295.1804318218,1360.29483
295.2972879512,1363.38149666667
295.414128145,1364.89149666667
295.5309524032,1365.23149666667
295.6477607258,1373.92149666667
295.7645531128,1369.57483
295.8813295642,1373.31816333333
295.99809008,1373.59149666667
296.1148346602,1379.81149666667
296.2315633048,1402.42483
296.3482760138,1379.09816333333
296.4649727872,1383.64816333333
296.581653625,1385.80483
296.6983185272,1394.21483
296.8149674938,1393.06816333333
296.9316005248,1394.38483
297.0482176202,1397.05149666667
297.16481878,1395.41816333333
297.2814040042,1399.91816333333
297.3979732928,1402.32483
297.5145266458,1406.97483
297.6310640632,1404.24149666667
297.747585545,1410.30149666667
297.8640910912,1412.85816333333
297.9805807018,1414.41149666667
298.0970543768,1416.91816333333
298.2135121162,1415.28149666667
298.32995392,1423.10816333333
298.4463797882,1421.37149666667
298.5627897208,1421.19816333333
298.6791837178,1420.54816333333
298.7955617792,1430.33816333333
298.911923905,1427.47149666667
299.0282700952,1432.02149666667
299.1446003498,1435.40483
299.2609146688,1432.57816333333
299.3772130522,1436.81816333333
299.4934955,1433.85483
299.6097620122,1461.82149666667
299.7260125888,1438.48816333333
299.8422472298,1440.57816333333
299.9584659352,1442.04149666667
300.074668705,1446.50149666667
300.1908555392,1449.58816333333
300.3070264378,1445.75483
300.4231814008,1449.01816333333
300.5393204282,1447.78483
300.65544352,1454.99816333333
300.7715506762,1453.02483
300.8876418968,1455.76483
301.0037171818,1454.17149666667
301.1197765312,1459.61149666667
301.235819945,1459.55816333333
301.3518474232,1458.14149666667
301.4678589658,1461.31483
301.5838545728,1469.09483
301.6998342442,1461.99149666667
301.81579798,1463.73816333333
301.9317457802,1463.74483
302.0476776448,1463.73149666667
302.1635935738,1464.22149666667
302.2794935672,1468.51816333333
302.395377625,1465.68149666667
302.5112457472,1469.56483
302.6270979338,1472.39149666667
302.7429341848,1471.81149666667
302.8587545002,1470.47816333333
302.97455888,1474.56483
303.0903473242,1475.15816333333
303.2061198328,1476.60816333333
303.3218764058,1480.34816333333
303.4376170432,1480.28149666667
303.553341745,1478.28816333333
303.6690505112,1483.33149666667
303.7847433418,1477.89483
303.9004202368,1477.08149666667
304.0160811962,1479.44149666667
