UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,165751
Integration Time,1000
Averages,300
Date,1/3/2021 9:58:59 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,2214.62808555556
Reference Date,Multiple Library Date
User Note,


181.8418,1565.43
181.9732053322,-79.6385811111111
182.1045947288,-82.8652477777778
182.2359681898,-84.6319144444444
182.3673257152,-63.4052477777778
182.498667305,-60.4452477777778
182.6299929592,-63.6052477777778
182.7613026778,-62.2919144444445
182.8925964608,-60.8852477777778
183.0238743082,-59.7052477777778
183.15513622,-63.0552477777778
183.2863821962,-61.4952477777778
183.4176122368,-58.3785811111111
183.5488263418,-55.9219144444445
183.6800245112,-61.7519144444445
183.811206745,-55.4285811111111
183.9423730432,-58.5519144444445
184.0735234058,-58.0185811111111
184.2046578328,-54.8885811111111
184.3357763242,-57.9285811111111
184.46687888,-58.3719144444445
184.5979655002,-55.2019144444445
184.7290361848,-58.2919144444445
184.8600909338,-55.2385811111111
184.9911297472,-53.7019144444445
185.122152625,-57.2252477777778
185.2531595672,-52.8452477777778
185.3841505738,-55.1252477777778
185.5151256448,-53.3752477777778
185.6460847802,-56.3685811111111
185.77702798,-57.5985811111111
185.9079552442,-56.8985811111111
186.0388665728,-55.3085811111111
186.1697619658,-55.1552477777778
186.3006414232,-52.9685811111111
186.431504945,-57.3285811111111
186.5623525312,-54.8285811111111
186.6931841818,-59.0552477777778
186.8239998968,-56.6485811111111
186.9547996762,-50.7585811111111
187.08558352,-55.8285811111111
187.2163514282,-52.2119144444445
187.3471034008,-59.6119144444445
187.4778394378,-58.3252477777778
187.6085595392,-52.5585811111111
187.739263705,-52.6452477777778
187.8699519352,-54.2319144444445
188.0006242298,-54.7819144444445
188.1312805888,-52.2319144444445
188.2619210122,-53.8352477777778
188.3925455,-57.1819144444445
188.5231540522,-55.5152477777778
188.6537466688,-56.0152477777778
188.7843233498,-56.0319144444445
188.9148840952,-53.5885811111111
189.045428905,-54.5785811111111
189.1759577792,-56.0419144444445
189.3064707178,-52.4752477777778
189.4369677208,-55.9352477777778
189.5674487882,-55.4185811111111
189.69791392,-48.1052477777778
189.8283631162,-54.5752477777778
189.9587963768,-56.0852477777778
190.0892137018,-53.8852477777778
190.2196150912,-55.2285811111111
190.350000545,-55.1352477777778
190.4803700632,-54.8019144444445
190.6107236458,-53.6385811111111
190.7410612928,-54.7485811111111
190.8713830042,-47.3752477777778
191.00168878,-52.8019144444445
191.1319786202,-52.2152477777778
191.2622525248,-54.0119144444445
191.3925104938,-48.6019144444445
191.5227525272,-51.7685811111111
191.652978625,-45.9252477777778
191.7831887872,-48.3452477777778
191.9133830138,-51.5052477777778
192.0435613048,-50.3452477777778
192.1737236602,-49.1285811111111
192.30387008,-50.3719144444445
192.4340005642,-53.2319144444445
192.5641151128,-48.1619144444445
192.6942137258,-51.7819144444445
192.8242964032,-46.9519144444445
192.954363145,-48.2352477777778
193.0844139512,-49.4752477777778
193.2144488218,-48.2085811111112
193.3444677568,-50.2885811111111
193.4744707562,-45.7919144444445
193.60445782,-48.1285811111112
193.7344289482,-46.0719144444445
193.8643841408,-45.6152477777778
193.9943233978,-44.7885811111111
194.1242467192,-44.6352477777778
194.254154105,-42.8852477777778
194.3840455552,-44.1519144444445
194.5139210698,-45.8619144444445
194.6437806488,-45.3519144444445
194.7736242922,-44.4552477777778
194.903452,-46.0652477777778
195.0332637722,-36.3885811111111
195.1630596088,-44.6919144444445
195.2928395098,-45.0785811111111
195.4226034752,-39.0552477777778
195.552351505,-43.5219144444445
195.6820835992,-40.3819144444444
195.8117997578,-42.9419144444445
195.9414999808,-42.6119144444445
196.0711842682,-44.4285811111111
196.20085262,-41.2585811111111
196.3305050362,-44.1385811111111
196.4601415168,-40.6719144444444
196.5897620618,-37.6819144444444
196.7193666712,-38.1985811111111
196.848955345,-41.9319144444445
196.9785280832,-41.1752477777778
197.1080848858,-41.4885811111111
197.2376257528,-40.0685811111111
197.3671506842,-40.0785811111111
197.49665968,-38.6085811111111
197.6261527402,-37.9319144444444
197.7556298648,-36.3219144444444
197.8850910538,-36.4319144444444
198.0145363072,-35.8785811111111
198.143965625,-34.1585811111111
198.2733790072,-37.7185811111111
198.4027764538,-34.6485811111111
198.5321579648,-36.1585811111111
198.6615235402,-32.4585811111111
198.79087318,-31.8552477777778
198.9202068842,-31.0352477777778
199.0495246528,-34.5252477777778
199.1788264858,-32.8685811111111
199.3081123832,-33.5352477777778
199.437382345,-31.8719144444444
199.5666363712,-32.6419144444444
199.6958744618,-33.4785811111111
199.8250966168,-29.8919144444444
199.9543028362,-29.0219144444444
200.08349312,-31.6152477777778
200.2126674682,-32.6652477777778
200.3418258808,-27.4219144444444
200.4709683578,-29.8219144444444
200.6000948992,-29.1085811111111
200.729205505,-31.8585811111111
200.8583001752,-26.6785811111111
200.9873789098,-25.3752477777778
201.1164417088,-27.6819144444444
201.2454885722,-24.2485811111111
201.3745195,-25.6352477777778
201.5035344922,-26.5985811111111
201.6325335488,-25.3085811111111
201.7615166698,-22.4419144444444
201.8904838552,-23.9019144444444
202.019435105,-21.9785811111111
202.1483704192,-22.4919144444444
202.2772897978,-23.0485811111111
202.4061932408,-21.9785811111111
202.5350807482,-23.8652477777778
202.66395232,-19.3085811111111
202.7928079562,-21.9585811111111
202.9216476568,-16.3685811111111
203.0504714218,-18.4352477777778
203.1792792512,-19.2985811111111
203.308071145,-20.2952477777778
203.4368471032,-6.42858111111111
203.5656071258,-18.2885811111111
203.6943512128,-16.8452477777778
203.8230793642,-14.8752477777778
203.95179158,-16.2952477777778
204.0804878602,-18.6952477777778
204.2091682048,-12.3819144444444
204.3378326138,-15.9285811111111
204.4664810872,-11.3119144444444
204.595113625,-14.3885811111111
204.7237302272,-11.9919144444444
204.8523308938,-10.2485811111111
204.9809156248,-12.2519144444444
205.1094844202,-8.83858111111111
205.23803728,-10.3119144444444
205.3665742042,-9.45858111111111
205.4950951928,-6.54191444444445
205.6236002458,-10.5419144444444
205.7520893632,-5.78858111111111
205.880562545,-6.15191444444445
206.0090197912,-6.37524777777778
206.1374611018,-6.51191444444445
206.2658864768,1.35808555555556
206.3942959162,-3.97524777777778
206.52268942,-5.65524777777778
206.6510669882,-3.87191444444445
206.7794286208,0.854752222222222
206.9077743178,-2.26524777777778
207.0361040792,2.29808555555556
207.164417905,-0.468581111111111
207.2927157952,-0.198581111111111
207.4209977498,0.844752222222222
207.5492637688,1.61141888888889
207.6775138522,5.40808555555556
207.805748,3.33808555555556
207.9339662122,7.02141888888889
208.0621684888,3.27808555555556
208.1903548298,6.88141888888889
208.3185252352,6.76475222222222
208.446679705,8.37808555555555
208.5748182392,9.19141888888889
208.7029408378,10.6247522222222
208.8310475008,9.27141888888889
208.9591382282,11.4047522222222
209.08721302,8.94475222222222
209.2152718762,10.5480855555556
209.3433147968,17.4980855555556
209.4713417818,13.5180855555556
209.5993528312,12.8580855555556
209.727347945,14.0247522222222
209.8553271232,14.5114188888889
209.9832903658,18.7180855555556
210.1112376728,16.4680855555556
210.2391690442,15.8147522222222
210.36708448,15.4480855555556
210.4949839802,18.7547522222222
210.6228675448,21.6414188888889
210.7507351738,24.7314188888889
210.8785868672,21.1980855555556
211.006422625,23.0780855555556
211.1342424472,28.6947522222222
211.2620463338,24.7147522222222
211.3898342848,29.5314188888889
211.5176063002,27.1514188888889
211.64536238,30.5080855555556
211.7731025242,27.6247522222222
211.9008267328,31.4780855555556
212.0285350058,31.3414188888889
212.1562273432,34.4647522222222
212.283903745,39.5847522222222
212.4115642112,35.0914188888889
212.5392087418,37.5014188888889
212.6668373368,39.7280855555556
212.7944499962,38.6147522222222
212.92204672,40.7914188888889
213.0496275082,40.6347522222222
213.1771923608,42.8247522222222
213.3047412778,46.5647522222222
213.4322742592,43.8647522222222
213.559791305,47.0414188888889
213.6872924152,48.6014188888889
213.8147775898,48.9614188888889
213.9422468288,51.0614188888889
214.0697001322,54.3347522222222
214.1971375,52.8247522222222
214.3245589322,56.7847522222222
214.4519644288,57.6880855555555
214.5793539898,60.0147522222222
214.7067276152,59.4414188888889
214.834085305,61.0680855555555
214.9614270592,61.0880855555555
215.0887528778,64.9280855555555
215.2160627608,64.2614188888888
215.3433567082,68.4114188888889
215.47063472,69.0347522222222
215.5978967962,71.0280855555555
215.7251429368,76.1547522222222
215.8523731418,76.2647522222222
215.9795874112,73.4680855555555
216.106785745,74.7080855555555
216.2339681432,78.8580855555555
216.3611346058,83.3914188888889
216.4882851328,83.7114188888889
216.6154197242,83.0580855555556
216.74253838,89.8280855555556
216.8696411002,88.3647522222222
216.9967278848,90.9780855555556
217.1237987338,91.3447522222222
217.2508536472,90.6380855555556
217.377892625,97.2947522222223
217.5049156672,99.3880855555556
217.6319227738,97.6280855555556
217.7589139448,97.9047522222223
217.8858891802,100.628085555556
218.01284848,103.658085555556
218.1397918442,103.954752222222
218.2667192728,108.528085555556
218.3936307658,111.668085555556
218.5205263232,112.604752222222
218.647405945,117.011418888889
218.7742696312,118.224752222222
218.9011173818,117.921418888889
219.0279491968,120.534752222222
219.1547650762,122.774752222222
219.28156502,126.431418888889
219.4083490282,130.334752222222
219.5351171008,131.751418888889
219.6618692378,134.504752222222
219.7886054392,136.868085555556
219.915325705,139.058085555556
220.0420300352,138.241418888889
220.1687184298,142.484752222222
220.2953908888,145.354752222222
220.4220474122,146.444752222222
220.548688,147.174752222222
220.6753126522,149.521418888889
220.8019213688,154.921418888889
220.9285141498,155.191418888889
221.0550909952,160.698085555556
221.181651905,163.394752222222
221.3081968792,162.914752222222
221.4347259178,168.321418888889
221.5612390208,171.654752222222
221.6877361882,168.221418888889
221.81421742,173.511418888889
221.9406827162,174.884752222222
222.0671320768,180.674752222222
222.1935655018,177.518085555556
222.3199829912,183.721418888889
222.446384545,186.524752222222
222.5727701632,185.581418888889
222.6991398458,193.544752222222
222.8254935928,195.658085555556
222.9518314042,197.001418888889
223.07815328,203.404752222222
223.2044592202,206.654752222222
223.3307492248,212.794752222222
223.4570232938,211.984752222222
223.5832814272,215.258085555556
223.709523625,217.841418888889
223.8357498872,221.704752222222
223.9619602138,230.931418888889
224.0881546048,227.724752222222
224.2143330602,231.624752222222
224.34049558,235.581418888889
224.4666421642,234.814752222222
224.5927728128,243.651418888889
224.7188875258,240.418085555556
224.8449863032,249.114752222222
224.971069145,250.784752222222
225.0971360512,251.111418888889
225.2231870218,257.368085555556
225.3492220568,259.971418888889
225.4752411562,263.928085555556
225.60124432,269.954752222222
225.7272315482,275.171418888889
225.8532028408,277.608085555556
225.9791581978,282.604752222222
226.1050976192,282.681418888889
226.231021105,292.351418888889
226.3569286552,293.814752222222
226.4828202698,295.754752222222
226.6086959488,306.084752222222
226.7345556922,305.544752222222
226.8603995,310.908085555555
226.9862273722,317.131418888889
227.1120393088,321.721418888889
227.2378353098,324.521418888889
227.3636153752,327.398085555555
227.489379505,338.708085555555
227.6151276992,336.491418888889
227.7408599578,335.254752222222
227.8665762808,346.494752222222
227.9922766682,349.874752222222
228.11796112,355.034752222222
228.2436296362,358.448085555555
228.3692822168,364.671418888889
228.4949188618,365.878085555555
228.6205395712,375.524752222222
228.746144345,386.314752222222
228.8717331832,387.351418888889
228.9973060858,390.201418888889
229.1228630528,397.454752222222
229.2484040842,405.838085555556
229.37392918,405.721418888889
229.4994383402,417.144752222222
229.6249315648,418.398085555556
229.7504088538,424.541418888889
229.8758702072,430.904752222222
230.001315625,435.131418888889
230.1267451072,437.198085555556
230.2521586538,448.704752222222
230.3775562648,449.844752222222
230.5029379402,449.584752222222
230.62830368,455.428085555555
230.7536534842,462.214752222222
230.8789873528,467.391418888888
231.0043052858,482.428085555555
231.1296072832,479.504752222222
231.254893345,489.851418888888
231.3801634712,500.031418888888
231.5054176618,498.204752222222
231.6306559168,504.901418888888
231.7558782362,504.318085555555
231.88108462,518.331418888888
232.0062750682,521.098085555555
232.1314495808,531.668085555555
232.2566081578,527.301418888888
232.3817507992,534.404752222222
232.506877505,536.148085555555
232.6319882752,542.518085555555
232.7570831098,554.081418888888
232.8821620088,559.828085555555
233.0072249722,566.351418888889
233.132272,565.448085555555
233.2573030922,564.514752222222
233.3823182488,578.098085555555
233.5073174698,578.044752222222
233.6323007552,585.088085555555
233.757268105,577.528085555555
233.8822195192,583.431418888889
234.0071549978,589.998085555555
234.1320745408,597.948085555555
234.2569781482,593.548085555555
234.38186582,610.231418888889
234.5067375562,606.364752222222
234.6315933568,607.068085555555
234.7564332218,633.301418888889
234.8812571512,612.131418888889
235.006065145,615.568085555555
235.1308572032,623.924752222222
235.2556333258,623.524752222222
235.3803935128,624.584752222222
235.5051377642,632.444752222222
235.62986608,634.951418888889
235.7545784602,632.764752222222
235.8792749048,635.131418888889
236.0039554138,642.038085555555
236.1286199872,638.688085555555
236.253268625,642.898085555555
236.3779013272,651.171418888889
236.5025180938,649.158085555555
236.6271189248,648.491418888889
236.7517038202,651.874752222222
236.87627278,656.244752222222
237.0008258042,652.931418888889
237.1253628928,663.991418888889
237.2498840458,657.908085555555
237.3743892632,660.934752222222
237.498878545,662.671418888889
237.6233518912,665.318085555555
237.7478093018,664.041418888889
237.8722507768,667.874752222222
237.9966763162,664.061418888889
238.12108592,665.848085555555
238.2454795882,673.548085555555
238.3698573208,661.688085555555
238.4942191178,670.124752222222
238.6185649792,669.941418888889
238.742894905,670.298085555555
238.8672088952,669.171418888889
238.9915069498,673.961418888889
239.1157890688,674.051418888889
239.2400552522,674.214752222222
239.3643055,676.771418888889
239.4885398122,674.688085555555
239.6127581888,674.474752222222
239.7369606298,682.878085555555
239.8611471352,674.841418888889
239.985317705,681.548085555555
240.1094723392,683.971418888889
240.2336110378,682.174752222222
240.3577338008,684.284752222222
240.4818406282,680.478085555555
240.60593152,681.894752222222
240.7300064762,693.081418888889
240.8540654968,678.878085555555
240.9781085818,684.481418888889
241.1021357312,684.608085555555
241.226146945,692.714752222222
241.3501422232,693.974752222222
241.4741215658,688.444752222222
241.5980849728,689.584752222222
241.7220324442,686.984752222222
241.84596398,687.714752222222
241.9698795802,688.804752222222
242.0937792448,694.528085555555
242.2176629738,695.348085555555
242.3415307672,700.078085555555
242.465382625,702.018085555555
242.5892185472,702.418085555555
242.7130385338,697.898085555555
242.8368425848,706.484752222222
242.9606307002,704.904752222222
243.08440288,703.021418888889
243.2081591242,706.661418888889
243.3318994328,709.944752222222
243.4556238058,710.771418888889
243.5793322432,712.528085555555
243.703024745,713.658085555555
243.8267013112,716.554752222222
243.9503619418,714.078085555555
244.0740066368,715.091418888889
244.1976353962,709.704752222222
244.32124822,714.708085555555
244.4448451082,717.368085555555
244.5684260608,722.791418888889
244.6919910778,724.588085555555
244.8155401592,725.584752222222
244.939073305,732.504752222222
245.0625905152,731.111418888889
245.1860917898,734.041418888889
245.3095771288,736.901418888889
245.4330465322,738.221418888888
245.5565,734.498085555555
245.6799375322,744.288085555555
245.8033591288,751.958085555555
245.9267647898,745.918085555555
246.0501545152,746.744752222222
246.173528305,746.194752222222
246.2968861592,745.538085555555
246.4202280778,749.438085555555
246.5435540608,757.974752222222
246.6668641082,766.108085555555
246.79015822,771.171418888888
246.9134363962,778.471418888888
247.0366986368,780.844752222222
247.1599449418,781.891418888888
247.2831753112,793.214752222222
247.406389745,796.768085555555
247.5295882432,801.294752222222
247.6527708058,803.728085555555
247.7759374328,807.504752222222
247.8990881242,813.964752222222
248.02222288,819.391418888889
248.1453417002,819.551418888889
248.2684445848,824.748085555555
248.3915315338,830.491418888889
248.5146025472,833.054752222222
248.637657625,834.571418888889
248.7606967672,830.304752222222
248.8837199738,837.861418888889
249.0067272448,846.724752222222
249.1297185802,854.411418888889
249.25269398,860.484752222222
249.3756534442,861.654752222222
249.4985969728,872.648085555555
249.6215245658,885.661418888889
249.7444362232,891.698085555556
249.867331945,898.341418888889
249.9902117312,903.451418888889
250.1130755818,910.104752222222
250.2359234968,921.748085555556
250.3587554762,923.894752222222
250.48157152,929.754752222223
250.6043716282,939.831418888889
250.7271558008,941.131418888889
250.8499240378,951.918085555556
250.9726763392,957.041418888889
251.095412705,958.974752222222
251.2181331352,967.618085555556
251.3408376298,973.711418888889
251.4635261888,983.614752222223
251.5861988122,988.801418888889
251.7088555,988.581418888889
251.8314962522,988.974752222223
251.9541210688,1004.79141888889
252.0767299498,1012.98475222222
252.1993228952,1019.48808555556
252.321899905,1033.89808555556
252.4444609792,1037.61141888889
252.5670061178,1047.31808555556
252.6895353208,1056.06141888889
252.8120485882,1067.40475222222
252.93454592,1076.29141888889
253.0570273162,1082.23475222222
253.1794927768,1094.34475222222
253.3019423018,1103.51141888889
253.4243758912,1114.59475222222
253.546793545,1115.91141888889
253.6691952632,1131.83141888889
253.7915810458,1134.05141888889
253.9139508928,1140.73475222222
254.0363048042,1151.26475222222
254.15864278,1160.43808555556
254.2809648202,1169.75808555556
254.4032709248,1171.21141888889
254.5255610938,1177.34141888889
254.6478353272,1185.20141888889
254.770093625,1189.18141888889
254.8923359872,1193.28141888889
255.0145624138,1197.90475222222
255.1367729048,1208.53475222222
255.2589674602,1209.60808555556
255.38114608,1220.38808555556
255.5033087642,1232.38475222222
255.6254555128,1239.63141888889
255.7475863258,1248.02141888889
255.8697012032,1259.84475222222
255.991800145,1265.40808555556
256.1138831512,1278.64475222222
256.2359502218,1291.90808555556
256.3580013568,1297.96475222222
256.4800365562,1305.91475222222
256.60205582,1318.38141888889
256.7240591482,1322.85808555556
256.8460465408,1338.14808555556
256.9680179978,1344.52808555556
257.0899735192,1350.75475222222
257.211913105,1359.05475222222
257.3338367552,1365.05475222222
257.4557444698,1374.88808555556
257.5776362488,1376.12808555556
257.6995120922,1383.86808555556
257.821372,1384.73808555556
257.9432159722,1393.46475222222
258.0650440088,1406.30141888889
258.1868561098,1410.84141888889
258.3086522752,1416.78475222222
258.430432505,1419.38475222222
258.5521967992,1428.15808555556
258.6739451578,1437.87475222222
258.7956775808,1445.07475222222
258.9173940682,1452.90141888889
259.03909462,1453.44141888889
259.1607792362,1454.43141888889
259.2824479168,1460.51475222222
259.4041006618,1468.98475222222
259.5257374712,1475.27475222222
259.647358345,1482.69475222222
259.7689632832,1492.39475222222
259.8905522858,1497.31475222222
260.0121253528,1496.53808555556
260.1336824842,1502.19808555556
260.25522368,1511.89141888889
260.3767489402,1515.64808555556
260.4982582648,1521.23475222222
260.6197516538,1526.47475222222
260.7412291072,1533.02141888889
260.862690625,1537.97808555556
260.9841362072,1547.70141888889
261.1055658538,1550.61475222222
261.2269795648,1555.71141888889
261.3483773402,1557.72141888889
261.46975918,1564.92141888889
261.5911250842,1563.54141888889
261.7124750528,1571.35141888889
261.8338090858,1569.05475222222
261.9551271832,1578.81475222222
262.076429345,1590.84475222222
262.1977155712,1591.72475222222
262.3189858618,1593.95808555556
262.4402402168,1596.42808555556
262.5614786362,1599.50141888889
262.68270112,1602.42475222222
262.8039076682,1600.96808555556
262.9250982808,1605.61141888889
263.0462729578,1612.69475222222
263.1674316992,1608.86141888889
263.288574505,1611.28141888889
263.4097013752,1615.01475222222
263.5308123098,1616.65475222222
263.6519073088,1616.99808555556
263.7729863722,1617.37808555556
263.8940495,1626.83475222222
264.0150966922,1624.86475222222
264.1361279488,1631.63141888889
264.2571432698,1629.43808555556
264.3781426552,1630.79141888889
264.499126105,1638.38141888889
264.6200936192,1641.08475222222
264.7410451978,1642.02808555556
264.8619808408,1643.41475222222
264.9829005482,1653.62141888889
265.10380432,1649.02808555556
265.2246921562,1653.78475222222
265.3455640568,1655.84141888889
265.4664200218,1658.81808555556
265.5872600512,1657.39475222222
265.708084145,1664.48808555556
265.8288923032,1663.59141888889
265.9496845258,1666.17475222222
266.0704608128,1668.00475222222
266.1912211642,1666.32141888889
266.31196558,1670.07808555556
266.4326940602,1664.22808555556
266.5534066048,1667.70808555556
266.6741032138,1674.08475222222
266.7947838872,1662.76808555556
266.915448625,1669.26808555556
267.0360974272,1665.91475222222
267.1567302938,1665.59808555556
267.2773472248,1665.51141888889
267.3979482202,1669.89475222222
267.51853328,1664.69475222222
267.6391024042,1670.50475222222
267.7596555928,1673.46475222222
267.8801928458,1670.92141888889
268.0007141632,1671.12808555556
268.121219545,1678.19141888889
268.2417089912,1671.03475222222
268.3621825018,1673.00475222222
268.4826400768,1681.52141888889
268.6030817162,1678.09141888889
268.72350742,1678.07475222222
268.8439171882,1678.18475222222
268.9643110208,1679.44475222222
269.0846889178,1685.96808555556
269.2050508792,1685.80141888889
269.325396905,1683.03475222222
269.4457269952,1679.97141888889
269.5660411498,1682.66808555556
269.6863393688,1681.17141888889
269.8066216522,1685.41475222222
269.926888,1683.03141888889
270.0471384122,1682.20475222222
270.1673728888,1684.89475222222
270.2875914298,1686.67141888889
270.4077940352,1688.27808555556
270.527980705,1689.26141888889
270.6481514392,1686.40141888889
270.7683062378,1690.14475222222
270.8884451008,1689.76475222222
271.0085680282,1685.83475222222
271.12867502,1688.62808555556
271.2487660762,1682.05475222222
271.3688411968,1684.20475222222
271.4889003818,1689.84808555556
271.6089436312,1690.68475222222
271.728970945,1692.94141888889
271.8489823232,1686.41808555556
271.9689777658,1690.19808555556
272.0889572728,1695.60475222222
272.2089208442,1699.17141888889
272.32886848,1701.43808555556
272.4488001802,1693.77808555556
272.5687159448,1691.23141888889
272.6886157738,1697.66808555556
272.8084996672,1695.84475222222
272.928367625,1700.26141888889
273.0482196472,1702.31141888889
273.1680557338,1698.52808555556
273.2878758848,1708.20475222222
273.4076801002,1706.23808555556
273.52746838,1701.29141888889
273.6472407242,1702.49808555556
273.7669971328,1706.59475222222
273.8867376058,1709.79808555556
274.0064621432,1704.07808555556
274.126170745,1702.13808555556
274.2458634112,1709.91475222222
274.3655401418,1710.66141888889
274.4852009368,1708.67808555556
274.6048457962,1717.81141888889
274.72447472,1716.67808555556
274.8440877082,1716.95808555556
274.9636847608,1718.72808555556
275.0832658778,1725.73141888889
275.2028310592,1717.99141888889
275.322380305,1717.86808555556
275.4419136152,1728.17808555556
275.5614309898,1721.24475222222
275.6809324288,1717.91808555556
275.8004179322,1722.32475222222
275.9198875,1734.47475222222
276.0393411322,1730.62141888889
276.1587788288,1723.12475222222
276.2782005898,1727.08475222222
276.3976064152,1735.47808555556
276.516996305,1728.35808555556
276.6363702592,1734.22475222222
276.7557282778,1735.07808555556
276.8750703608,1735.18808555556
276.9943965082,1736.78141888889
277.11370672,1737.61141888889
277.2330009962,1733.51808555556
277.3522793368,1743.41808555556
277.4715417418,1741.36141888889
277.5907882112,1743.53808555556
277.710018745,1746.46475222222
277.8292333432,1745.11808555556
277.9484320058,1748.33808555556
278.0676147328,1748.79141888889
278.1867815242,1752.07808555556
278.30593238,1752.19475222222
278.4250673002,1759.04808555556
278.5441862848,1759.57141888889
278.6632893338,1759.52808555556
278.7823764472,1761.03475222222
278.901447625,1764.14141888889
279.0205028672,1764.46141888889
279.1395421738,1773.15475222222
279.2585655448,1768.49475222222
279.3775729802,1767.98475222222
279.49656448,1768.78475222222
279.6155400442,1768.08475222222
279.7344996728,1774.26475222222
279.8534433658,1770.80141888889
279.9723711232,1770.23475222222
280.091282945,1769.89808555556
280.2101788312,1766.86808555556
280.3290587818,1771.17141888889
280.4479227968,1769.41808555556
280.5667708762,1763.54808555556
280.68560302,1766.66141888889
280.8044192282,1765.87808555556
280.9232195008,1766.20141888889
281.0420038378,1769.10141888889
281.1607722392,1766.24808555556
281.279524705,1777.65475222222
281.3982612352,1770.03141888889
281.5169818298,1777.10475222222
281.6356864888,1782.24808555556
281.7543752122,1777.83475222222
281.873048,1778.93141888889
281.9917048522,1779.86475222222
282.1103457688,1786.05475222222
282.2289707498,1781.00475222222
282.3475797952,1784.29808555556
282.466172905,1784.78475222222
282.5847500792,1785.73808555556
282.7033113178,1786.02475222222
282.8218566208,1785.72141888889
282.9403859882,1780.50808555556
283.05889942,1781.79808555556
283.1773969162,1794.28141888889
283.2958784768,1788.72475222222
283.4143441018,1788.68141888889
283.5327937912,1787.89475222222
283.651227545,1791.73808555556
283.7696453632,1786.81808555556
283.8880472458,1787.55141888889
284.0064331928,1790.30475222222
284.1248032042,1792.24141888889
284.24315728,1789.70808555556
284.3614954202,1791.17141888889
284.4798176248,1794.03475222222
284.5981238938,1798.97475222222
284.7164142272,1800.24475222222
284.834688625,1797.97475222222
284.9529470872,1799.95808555556
285.0711896138,1798.74475222222
285.1894162048,1796.89808555556
285.3076268602,1801.43475222222
285.42582158,1804.04141888889
285.5440003642,1805.27141888889
285.6621632128,1803.86141888889
285.7803101258,1807.42808555556
285.8984411032,1808.33141888889
286.016556145,1806.36141888889
286.1346552512,1807.63141888889
286.2527384218,1810.99141888889
286.3708056568,1808.52808555556
286.4888569562,1808.34475222222
286.60689232,1814.01808555556
286.7249117482,1807.25475222222
286.8429152408,1807.80475222222
286.9609027978,1811.27475222222
287.0788744192,1813.48808555556
287.196830105,1816.48141888889
287.3147698552,1812.54808555556
287.4326936698,1812.72141888889
287.5506015488,1815.82475222222
287.6684934922,1815.55141888889
287.7863695,1821.35141888889
287.9042295722,1821.61475222222
288.0220737088,1821.83808555556
288.1399019098,1821.01141888889
288.2577141752,1822.95141888889
288.375510505,1818.20475222222
288.4932908992,1821.15475222222
288.6110553578,1820.97475222222
288.7288038808,1819.89141888889
288.8465364682,1817.55808555556
288.96425312,1819.29475222222
289.0819538362,1819.19475222222
289.1996386168,1820.22808555556
289.3173074618,1826.68141888889
289.4349603712,1825.85141888889
289.552597345,1828.04808555556
289.6702183832,1831.22475222222
289.7878234858,1832.10475222222
289.9054126528,1833.21475222222
290.0229858842,1837.31475222222
290.14054318,1837.98141888889
290.2580845402,1843.07808555556
290.3756099648,1846.11475222222
290.4931194538,1849.88141888889
290.6106130072,1854.39141888889
290.728090625,1853.81475222222
290.8455523072,1859.02141888889
290.9629980538,1865.19475222222
291.0804278648,1864.21141888889
291.1978417402,1863.39475222222
291.31523968,1868.18808555556
291.4326216842,1871.52475222222
291.5499877528,1872.37141888889
291.6673378858,1877.93141888889
291.7846720832,1878.75141888889
291.901990345,1882.91475222222
292.0192926712,1888.82808555556
292.1365790618,1889.37141888889
292.2538495168,1891.73475222222
292.3711040362,1892.70808555556
292.48834262,1900.46808555556
292.6055652682,1899.00475222222
292.7227719808,1904.73808555556
292.8399627578,1908.57808555556
292.9571375992,1911.42141888889
293.074296505,1916.43141888889
293.1914394752,1916.18141888889
293.3085665098,1916.12475222222
293.4256776088,1925.59808555556
293.5427727722,1926.39808555556
293.659852,1931.54475222222
293.7769152922,1934.04808555556
293.8939626488,1939.94808555556
294.0109940698,1942.89808555556
294.1280095552,1943.09141888889
294.245009105,1947.61808555556
294.3619927192,1950.75141888889
294.4789603978,1957.27141888889
294.5959121408,1955.69808555556
294.7128479482,1963.53808555556
294.82976782,1971.31808555556
294.9466717562,1965.94808555556
295.0635597568,1973.23475222222
295.1804318218,1978.03808555556
295.2972879512,1981.87808555556
295.414128145,1983.66475222222
295.5309524032,1987.00808555556
295.6477607258,1996.90141888889
295.7645531128,1994.67141888889
295.8813295642,1998.46808555556
295.99809008,2004.06141888889
296.1148346602,2008.61808555556
296.2315633048,2033.91808555556
296.3482760138,2011.50141888889
296.4649727872,2017.43808555556
296.581653625,2021.03141888889
296.6983185272,2032.81475222222
296.8149674938,2032.13141888889
296.9316005248,2035.88475222222
297.0482176202,2038.71141888889
297.16481878,2038.53141888889
297.2814040042,2044.07475222222
297.3979732928,2051.18141888889
297.5145266458,2057.96141888889
297.6310640632,2054.76475222222
297.747585545,2062.56141888889
297.8640910912,2065.92141888889
297.9805807018,2068.92141888889
298.0970543768,2071.51808555556
298.2135121162,2072.29475222222
298.32995392,2078.51141888889
298.4463797882,2079.72141888889
