UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,166040
Integration Time,1000
Averages,300
Date,1/4/2021 10:08:50 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,1865.74611777778
Reference Date,Multiple Library Date
User Note,


181.8418,1565.83666666667
181.9732053322,-79.4938822222223
182.1045947288,-82.3972155555556
182.2359681898,-84.4772155555556
182.3673257152,-63.2638822222222
182.498667305,-60.7738822222222
182.6299929592,-63.6372155555555
182.7613026778,-62.1738822222222
182.8925964608,-61.1472155555555
183.0238743082,-59.9872155555555
183.15513622,-62.9472155555555
183.2863821962,-61.2472155555555
183.4176122368,-58.0172155555555
183.5488263418,-56.3672155555555
183.6800245112,-61.6938822222222
183.811206745,-55.9538822222222
183.9423730432,-58.0972155555555
184.0735234058,-58.0238822222222
184.2046578328,-54.8905488888889
184.3357763242,-57.6772155555555
184.46687888,-58.3338822222222
184.5979655002,-55.3572155555555
184.7290361848,-58.5772155555555
184.8600909338,-55.7938822222222
184.9911297472,-54.0238822222222
185.122152625,-56.9772155555555
185.2531595672,-52.6538822222222
185.3841505738,-55.3072155555555
185.5151256448,-53.4572155555555
185.6460847802,-56.0705488888889
185.77702798,-57.8205488888889
185.9079552442,-56.7572155555555
186.0388665728,-55.4405488888889
186.1697619658,-55.2138822222222
186.3006414232,-52.8172155555555
186.431504945,-57.2538822222222
186.5623525312,-54.6305488888889
186.6931841818,-59.0672155555555
186.8239998968,-56.3872155555555
186.9547996762,-50.6605488888889
187.08558352,-55.6672155555555
187.2163514282,-52.4172155555555
187.3471034008,-59.3638822222222
187.4778394378,-58.3805488888889
187.6085595392,-52.4905488888889
187.739263705,-52.8105488888889
187.8699519352,-54.2638822222222
188.0006242298,-54.9538822222222
188.1312805888,-52.4138822222222
188.2619210122,-54.1205488888889
188.3925455,-57.6305488888889
188.5231540522,-55.4972155555555
188.6537466688,-56.1538822222222
188.7843233498,-56.8305488888889
188.9148840952,-54.1172155555555
189.045428905,-54.4105488888889
189.1759577792,-56.0705488888889
189.3064707178,-53.1172155555555
189.4369677208,-55.9305488888889
189.5674487882,-55.8772155555555
189.69791392,-48.2972155555555
189.8283631162,-54.7738822222222
189.9587963768,-55.9772155555555
190.0892137018,-53.9105488888889
190.2196150912,-55.3972155555555
190.350000545,-55.7672155555555
190.4803700632,-55.0572155555555
190.6107236458,-53.5872155555555
190.7410612928,-54.9038822222222
190.8713830042,-47.4605488888889
191.00168878,-53.0172155555555
191.1319786202,-52.6605488888889
191.2622525248,-54.4138822222222
191.3925104938,-48.7838822222222
191.5227525272,-52.2738822222222
191.652978625,-45.9705488888889
191.7831887872,-48.6738822222222
191.9133830138,-51.9038822222222
192.0435613048,-51.0205488888889
192.1737236602,-49.5305488888889
192.30387008,-50.5538822222222
192.4340005642,-53.4172155555555
192.5641151128,-48.4305488888889
192.6942137258,-52.9838822222222
192.8242964032,-47.6405488888889
192.954363145,-48.7638822222222
193.0844139512,-50.0205488888889
193.2144488218,-48.7038822222222
193.3444677568,-50.7305488888889
193.4744707562,-46.4672155555555
193.60445782,-48.7438822222222
193.7344289482,-47.0005488888889
193.8643841408,-45.9238822222222
193.9943233978,-45.4972155555555
194.1242467192,-45.4872155555555
194.254154105,-43.9572155555555
194.3840455552,-44.8238822222222
194.5139210698,-46.6605488888889
194.6437806488,-45.8672155555555
194.7736242922,-45.0072155555555
194.903452,-46.6538822222222
195.0332637722,-37.4572155555555
195.1630596088,-46.0038822222222
195.2928395098,-45.9438822222222
195.4226034752,-40.2172155555555
195.552351505,-45.0305488888889
195.6820835992,-41.4205488888889
195.8117997578,-43.7938822222222
195.9414999808,-43.5738822222222
196.0711842682,-45.8705488888889
196.20085262,-42.1272155555555
196.3305050362,-44.8738822222222
196.4601415168,-41.6438822222222
196.5897620618,-38.9772155555555
196.7193666712,-39.7738822222222
196.848955345,-43.2672155555555
196.9785280832,-42.2438822222222
197.1080848858,-42.6638822222222
197.2376257528,-40.8672155555555
197.3671506842,-41.3572155555555
197.49665968,-39.9772155555555
197.6261527402,-39.2338822222222
197.7556298648,-38.1138822222222
197.8850910538,-37.9272155555555
198.0145363072,-38.0305488888889
198.143965625,-35.1505488888889
198.2733790072,-39.2838822222222
198.4027764538,-36.3838822222222
198.5321579648,-37.5505488888889
198.6615235402,-34.4038822222222
198.79087318,-33.9305488888889
198.9202068842,-32.6872155555556
199.0495246528,-36.0872155555556
199.1788264858,-34.5505488888889
199.3081123832,-35.6038822222222
199.437382345,-33.7838822222222
199.5666363712,-34.7238822222222
199.6958744618,-35.1405488888889
199.8250966168,-32.1905488888889
199.9543028362,-30.8205488888889
200.08349312,-33.6472155555556
200.2126674682,-34.4672155555556
200.3418258808,-29.8505488888889
200.4709683578,-32.1305488888889
200.6000948992,-31.5338822222222
200.729205505,-34.0705488888889
200.8583001752,-29.2072155555556
200.9873789098,-28.0505488888889
201.1164417088,-30.0538822222222
201.2454885722,-26.2372155555556
201.3745195,-27.7738822222222
201.5035344922,-28.9038822222222
201.6325335488,-28.0605488888889
201.7615166698,-25.2505488888889
201.8904838552,-26.9372155555556
202.019435105,-24.8538822222222
202.1483704192,-25.3838822222222
202.2772897978,-25.5138822222222
202.4061932408,-25.4205488888889
202.5350807482,-27.2205488888889
202.66395232,-23.0038822222222
202.7928079562,-24.8538822222222
202.9216476568,-19.9638822222222
203.0504714218,-21.2805488888889
203.1792792512,-22.5838822222222
203.308071145,-23.5038822222222
203.4368471032,-9.61721555555556
203.5656071258,-21.8072155555556
203.6943512128,-21.0505488888889
203.8230793642,-19.8672155555556
203.95179158,-20.2305488888889
204.0804878602,-22.3138822222222
204.2091682048,-16.4372155555556
204.3378326138,-19.4805488888889
204.4664810872,-15.1205488888889
204.595113625,-18.0938822222222
204.7237302272,-15.6438822222222
204.8523308938,-13.9472155555556
204.9809156248,-16.8438822222222
205.1094844202,-12.7205488888889
205.23803728,-13.8605488888889
205.3665742042,-13.8805488888889
205.4950951928,-10.6572155555556
205.6236002458,-15.0205488888889
205.7520893632,-9.48721555555555
205.880562545,-10.5272155555556
206.0090197912,-11.2105488888889
206.1374611018,-11.2738822222222
206.2658864768,-2.80054888888889
206.3942959162,-8.98054888888888
206.52268942,-10.0772155555556
206.6510669882,-8.80054888888889
206.7794286208,-4.13388222222222
206.9077743178,-7.02721555555556
207.0361040792,-2.68388222222222
207.164417905,-5.13388222222222
207.2927157952,-5.26054888888889
207.4209977498,-3.84388222222222
207.5492637688,-3.43721555555555
207.6775138522,0.099451111111111
207.805748,-2.29721555555556
207.9339662122,1.24611777777778
208.0621684888,-2.13388222222222
208.1903548298,0.956117777777778
208.3185252352,1.31278444444444
208.446679705,2.28945111111111
208.5748182392,2.86278444444445
208.7029408378,4.39945111111111
208.8310475008,3.60278444444445
208.9591382282,4.66278444444445
209.08721302,2.23945111111111
209.2152718762,4.00278444444445
209.3433147968,10.9061177777778
209.4713417818,6.92945111111111
209.5993528312,6.61611777777778
209.727347945,7.36611777777778
209.8553271232,7.71611777777778
209.9832903658,11.6761177777778
210.1112376728,9.14945111111111
210.2391690442,8.64278444444444
210.36708448,7.83611777777778
210.4949839802,10.8561177777778
210.6228675448,14.4261177777778
210.7507351738,17.0494511111111
210.8785868672,13.0394511111111
211.006422625,15.2161177777778
211.1342424472,20.9227844444444
211.2620463338,17.1927844444444
211.3898342848,21.1294511111111
211.5176063002,18.9527844444444
211.64536238,21.9294511111111
211.7731025242,20.2161177777778
211.9008267328,23.1794511111111
212.0285350058,21.7661177777778
212.1562273432,25.6994511111111
212.283903745,30.2561177777778
212.4115642112,25.9727844444444
212.5392087418,28.7761177777778
212.6668373368,30.4261177777778
212.7944499962,29.3561177777778
212.92204672,31.0227844444444
213.0496275082,30.0761177777778
213.1771923608,33.1561177777778
213.3047412778,36.6661177777778
213.4322742592,33.7327844444444
213.559791305,37.9261177777778
213.6872924152,37.9461177777778
213.8147775898,37.9727844444445
213.9422468288,40.0161177777778
214.0697001322,43.0561177777778
214.1971375,41.0161177777778
214.3245589322,45.4994511111111
214.4519644288,45.7361177777778
214.5793539898,47.7694511111111
214.7067276152,47.3827844444445
214.834085305,49.0427844444445
214.9614270592,48.2527844444445
215.0887528778,52.7961177777778
215.2160627608,52.2561177777778
215.3433567082,55.0927844444445
215.47063472,56.3561177777778
215.5978967962,58.5361177777778
215.7251429368,62.3861177777778
215.8523731418,62.6227844444445
215.9795874112,59.5227844444445
216.106785745,60.9527844444445
216.2339681432,65.0661177777778
216.3611346058,69.0894511111111
216.4882851328,68.7661177777778
216.6154197242,67.5461177777778
216.74253838,74.7161177777778
216.8696411002,73.6161177777778
216.9967278848,75.2594511111111
217.1237987338,75.7861177777777
217.2508536472,74.4661177777778
217.377892625,80.8061177777777
217.5049156672,82.4961177777777
217.6319227738,80.7961177777777
217.7589139448,81.0627844444444
217.8858891802,83.8627844444444
218.01284848,85.8527844444444
218.1397918442,85.4761177777777
218.2667192728,90.249451111111
218.3936307658,92.619451111111
218.5205263232,93.5661177777777
218.647405945,97.929451111111
218.7742696312,99.3161177777777
218.9011173818,98.8127844444444
219.0279491968,100.969451111111
219.1547650762,102.532784444444
219.28156502,106.496117777778
219.4083490282,109.696117777778
219.5351171008,111.009451111111
219.6618692378,113.192784444444
219.7886054392,115.666117777778
219.915325705,117.242784444444
220.0420300352,117.012784444444
220.1687184298,119.702784444444
220.2953908888,122.782784444444
220.4220474122,123.999451111111
220.548688,124.156117777778
220.6753126522,125.726117777778
220.8019213688,129.802784444444
220.9285141498,131.859451111111
221.0550909952,136.429451111111
221.181651905,138.126117777778
221.3081968792,137.496117777778
221.4347259178,143.596117777778
221.5612390208,145.426117777778
221.6877361882,142.169451111111
221.81421742,147.936117777778
221.9406827162,147.782784444445
222.0671320768,153.492784444445
222.1935655018,150.129451111111
222.3199829912,155.416117777778
222.446384545,158.242784444445
222.5727701632,156.796117777778
222.6991398458,165.022784444445
222.8254935928,167.236117777778
222.9518314042,167.006117777778
223.07815328,174.306117777778
223.2044592202,177.236117777778
223.3307492248,182.899451111111
223.4570232938,180.479451111111
223.5832814272,182.719451111111
223.709523625,186.336117777778
223.8357498872,189.542784444445
223.9619602138,198.172784444445
224.0881546048,194.032784444445
224.2143330602,198.106117777778
224.34049558,201.946117777778
224.4666421642,200.612784444445
224.5927728128,209.789451111111
224.7188875258,205.629451111111
224.8449863032,213.706117777778
224.971069145,215.329451111111
225.0971360512,214.202784444445
225.2231870218,220.469451111111
225.3492220568,222.729451111111
225.4752411562,227.072784444445
225.60124432,232.809451111111
225.7272315482,236.492784444445
225.8532028408,239.062784444445
225.9791581978,242.282784444445
226.1050976192,242.672784444445
226.231021105,251.352784444445
226.3569286552,253.539451111111
226.4828202698,254.892784444445
226.6086959488,265.212784444445
226.7345556922,263.409451111111
226.8603995,269.706117777778
226.9862273722,273.822784444445
227.1120393088,277.009451111111
227.2378353098,280.242784444445
227.3636153752,283.316117777778
227.489379505,293.496117777778
227.6151276992,291.249451111111
227.7408599578,289.022784444445
227.8665762808,299.982784444445
227.9922766682,302.952784444445
228.11796112,307.306117777778
228.2436296362,310.979451111111
228.3692822168,314.946117777778
228.4949188618,317.482784444445
228.6205395712,326.622784444444
228.746144345,335.979451111111
228.8717331832,336.779451111111
228.9973060858,339.306117777778
229.1228630528,345.709451111111
229.2484040842,352.636117777778
229.37392918,354.212784444444
229.4994383402,364.222784444445
229.6249315648,365.512784444445
229.7504088538,369.936117777778
229.8758702072,376.069451111111
230.001315625,380.152784444445
230.1267451072,382.559451111111
230.2521586538,392.872784444445
230.3775562648,394.059451111111
230.5029379402,392.672784444445
230.62830368,398.526117777778
230.7536534842,404.229451111111
230.8789873528,409.166117777778
231.0043052858,421.769451111111
231.1296072832,420.899451111111
231.254893345,429.932784444445
231.3801634712,438.219451111111
231.5054176618,437.009451111111
231.6306559168,442.682784444445
231.7558782362,441.119451111111
231.88108462,454.936117777778
232.0062750682,457.082784444445
232.1314495808,467.892784444445
232.2566081578,462.836117777778
232.3817507992,470.459451111111
232.506877505,471.239451111111
232.6319882752,477.169451111111
232.7570831098,488.319451111111
232.8821620088,494.066117777778
233.0072249722,497.892784444445
233.132272,498.162784444445
233.2573030922,494.986117777778
233.3823182488,507.909451111111
233.5073174698,508.422784444445
233.6323007552,514.422784444445
233.757268105,507.076117777778
233.8822195192,512.802784444445
234.0071549978,518.256117777778
234.1320745408,525.632784444445
234.2569781482,522.176117777778
234.38186582,536.089451111112
234.5067375562,531.359451111112
234.6315933568,534.086117777778
234.7564332218,550.189451111112
234.8812571512,536.599451111112
235.006065145,541.052784444445
235.1308572032,547.706117777778
235.2556333258,547.446117777778
235.3803935128,546.846117777778
235.5051377642,555.229451111112
235.62986608,557.086117777778
235.7545784602,555.219451111112
235.8792749048,556.346117777778
236.0039554138,563.152784444445
236.1286199872,559.682784444445
236.253268625,565.396117777778
236.3779013272,571.336117777778
236.5025180938,570.059451111111
236.6271189248,569.359451111111
236.7517038202,571.729451111111
236.87627278,575.862784444445
237.0008258042,571.982784444445
237.1253628928,583.336117777778
237.2498840458,575.899451111111
237.3743892632,578.009451111112
237.498878545,581.446117777778
237.6233518912,582.409451111111
237.7478093018,579.349451111111
237.8722507768,584.882784444445
237.9966763162,581.346117777778
238.12108592,582.922784444445
238.2454795882,589.486117777778
238.3698573208,576.999451111112
238.4942191178,584.712784444445
238.6185649792,585.536117777778
238.742894905,583.776117777778
238.8672088952,584.789451111111
238.9915069498,589.166117777778
239.1157890688,587.812784444445
239.2400552522,587.942784444445
239.3643055,589.836117777778
239.4885398122,588.062784444445
239.6127581888,587.309451111111
239.7369606298,596.286117777778
239.8611471352,586.992784444445
239.985317705,592.279451111111
240.1094723392,594.262784444445
240.2336110378,594.256117777778
240.3577338008,596.469451111111
240.4818406282,591.556117777778
240.60593152,592.442784444445
240.7300064762,603.412784444445
240.8540654968,590.179451111111
240.9781085818,596.216117777778
241.1021357312,595.462784444445
241.226146945,602.919451111111
241.3501422232,603.609451111111
241.4741215658,597.606117777778
241.5980849728,599.506117777778
241.7220324442,595.882784444445
241.84596398,597.429451111111
241.9698795802,599.102784444445
242.0937792448,602.802784444445
242.2176629738,602.912784444445
242.3415307672,606.402784444445
242.465382625,608.742784444445
242.5892185472,608.729451111111
242.7130385338,606.262784444445
242.8368425848,612.396117777778
242.9606307002,611.909451111111
243.08440288,610.862784444445
243.2081591242,612.759451111112
243.3318994328,613.636117777778
243.4556238058,614.572784444445
243.5793322432,616.252784444445
243.703024745,617.986117777778
243.8267013112,621.712784444445
243.9503619418,617.729451111111
244.0740066368,618.736117777778
244.1976353962,613.526117777778
244.32124822,618.209451111111
244.4448451082,621.062784444445
244.5684260608,625.259451111112
244.6919910778,626.976117777778
244.8155401592,626.456117777778
244.939073305,633.129451111112
245.0625905152,632.169451111111
245.1860917898,633.349451111111
245.3095771288,635.339451111111
245.4330465322,637.212784444445
245.5565,634.549451111111
245.6799375322,641.886117777778
245.8033591288,649.899451111112
245.9267647898,643.336117777778
246.0501545152,644.449451111112
246.173528305,644.439451111112
246.2968861592,643.062784444445
246.4202280778,648.136117777778
246.5435540608,652.379451111112
246.6668641082,662.219451111112
246.79015822,664.812784444445
246.9134363962,671.856117777778
247.0366986368,673.766117777778
247.1599449418,676.049451111111
247.2831753112,684.829451111111
247.406389745,686.446117777778
247.5295882432,689.679451111111
247.6527708058,692.129451111112
247.7759374328,696.086117777778
247.8990881242,702.612784444445
248.02222288,707.956117777778
248.1453417002,706.672784444445
248.2684445848,710.446117777778
248.3915315338,717.146117777778
248.5146025472,717.936117777778
248.637657625,719.619451111111
248.7606967672,716.789451111111
248.8837199738,723.389451111111
249.0067272448,730.379451111111
249.1297185802,736.706117777778
249.25269398,740.212784444445
249.3756534442,742.522784444445
249.4985969728,754.119451111111
249.6215245658,763.639451111111
249.7444362232,766.859451111111
249.867331945,776.126117777778
249.9902117312,779.496117777778
250.1130755818,783.119451111111
250.2359234968,794.176117777778
250.3587554762,794.019451111111
250.48157152,800.089451111111
250.6043716282,809.382784444444
250.7271558008,807.979451111111
250.8499240378,819.109451111111
250.9726763392,824.492784444445
251.095412705,824.829451111111
251.2181331352,833.116117777778
251.3408376298,837.402784444445
251.4635261888,848.036117777778
251.5861988122,852.102784444445
251.7088555,852.366117777778
251.8314962522,851.222784444445
251.9541210688,865.262784444445
252.0767299498,871.139451111111
252.1993228952,876.976117777778
252.321899905,889.989451111111
252.4444609792,892.302784444444
252.5670061178,901.409451111111
252.6895353208,907.816117777778
252.8120485882,917.882784444444
252.93454592,923.342784444445
253.0570273162,931.352784444445
253.1794927768,941.289451111111
253.3019423018,948.416117777778
253.4243758912,957.732784444444
253.546793545,957.692784444444
253.6691952632,973.619451111111
253.7915810458,974.496117777777
253.9139508928,981.25945111111
254.0363048042,990.296117777777
254.15864278,997.306117777777
254.2809648202,1007.59278444444
254.4032709248,1007.01945111111
254.5255610938,1012.56611777778
254.6478353272,1019.59278444444
254.770093625,1022.31611777778
254.8923359872,1024.94611777778
255.0145624138,1029.79278444444
255.1367729048,1038.09278444444
255.2589674602,1039.38278444444
255.38114608,1048.03611777778
255.5033087642,1058.96945111111
255.6254555128,1066.15945111111
255.7475863258,1070.91278444444
255.8697012032,1081.67611777778
255.991800145,1086.00611777778
256.1138831512,1097.82278444444
256.2359502218,1110.55611777778
256.3580013568,1116.28945111111
256.4800365562,1121.48945111111
256.60205582,1131.87611777778
256.7240591482,1137.21611777778
256.8460465408,1150.69611777778
256.9680179978,1153.32278444444
257.0899735192,1159.24611777778
257.211913105,1165.88611777778
257.3338367552,1169.10611777778
257.4557444698,1181.07278444444
257.5776362488,1181.73278444444
257.6995120922,1186.65611777778
257.821372,1188.46945111111
257.9432159722,1194.52611777778
258.0650440088,1206.31611777778
258.1868561098,1209.61278444444
258.3086522752,1216.68278444444
258.430432505,1217.66278444444
258.5521967992,1226.73611777778
258.6739451578,1232.28611777778
258.7956775808,1239.42611777778
258.9173940682,1246.82278444444
259.03909462,1245.02945111111
259.1607792362,1248.31278444444
259.2824479168,1251.86945111111
259.4041006618,1256.92278444444
259.5257374712,1263.72945111111
259.647358345,1270.81611777778
259.7689632832,1276.70278444444
259.8905522858,1282.32611777778
260.0121253528,1282.47611777778
260.1336824842,1288.12611777778
260.25522368,1295.48278444444
260.3767489402,1296.48611777778
260.4982582648,1301.26278444444
260.6197516538,1306.96278444444
260.7412291072,1311.28945111111
260.862690625,1316.69278444444
260.9841362072,1324.11945111111
261.1055658538,1327.60945111111
261.2269795648,1330.12611777778
261.3483773402,1332.22945111111
261.46975918,1338.08278444444
261.5911250842,1337.99278444444
261.7124750528,1343.11945111111
261.8338090858,1343.28278444444
261.9551271832,1351.22278444444
262.076429345,1363.59278444444
262.1977155712,1361.74945111111
262.3189858618,1362.11945111111
262.4402402168,1365.45278444444
262.5614786362,1367.86945111111
262.68270112,1369.59278444444
262.8039076682,1369.17945111111
262.9250982808,1373.30945111111
263.0462729578,1379.51278444444
263.1674316992,1374.32278444444
263.288574505,1378.40945111111
263.4097013752,1381.79611777778
263.5308123098,1381.99611777778
263.6519073088,1381.73611777778
263.7729863722,1382.37278444444
263.8940495,1388.51278444444
264.0150966922,1388.15945111111
264.1361279488,1391.44278444444
264.2571432698,1393.36945111111
264.3781426552,1393.45611777778
264.499126105,1398.82945111111
264.6200936192,1402.31945111111
264.7410451978,1402.35611777778
264.8619808408,1401.92611777778
264.9829005482,1412.03278444444
265.10380432,1407.51945111111
265.2246921562,1411.45945111111
265.3455640568,1416.08278444444
265.4664200218,1416.03278444444
265.5872600512,1416.19945111111
265.708084145,1418.07611777778
265.8288923032,1419.80278444444
265.9496845258,1423.85611777778
266.0704608128,1425.04945111111
266.1912211642,1421.31611777778
266.31196558,1425.23945111111
266.4326940602,1422.35611777778
266.5534066048,1423.12278444444
266.6741032138,1428.52945111111
266.7947838872,1418.95945111111
266.915448625,1423.59611777778
267.0360974272,1422.71945111111
267.1567302938,1417.63945111111
267.2773472248,1419.01278444444
267.3979482202,1422.79611777778
267.51853328,1421.32278444444
267.6391024042,1424.42278444444
267.7596555928,1426.35611777778
267.8801928458,1424.82611777778
268.0007141632,1424.35945111111
268.121219545,1431.99611777778
268.2417089912,1426.13278444444
268.3621825018,1424.14611777778
268.4826400768,1432.57278444444
268.6030817162,1428.22945111111
268.72350742,1430.94611777778
268.8439171882,1429.60278444444
268.9643110208,1434.52611777778
269.0846889178,1436.55611777778
269.2050508792,1440.85278444444
269.325396905,1433.63611777778
269.4457269952,1430.09945111111
269.5660411498,1432.24278444444
269.6863393688,1431.83278444444
269.8066216522,1437.44611777778
269.926888,1434.78945111111
270.0471384122,1433.50278444444
270.1673728888,1434.61945111111
270.2875914298,1433.74611777778
270.4077940352,1436.60611777778
270.527980705,1438.29611777778
270.6481514392,1433.47611777778
270.7683062378,1440.71278444444
270.8884451008,1438.37611777778
271.0085680282,1434.95611777778
271.12867502,1440.05278444444
271.2487660762,1430.58611777778
271.3688411968,1433.85278444444
271.4889003818,1437.89611777778
271.6089436312,1440.24278444444
271.728970945,1440.64278444444
271.8489823232,1435.04945111111
271.9689777658,1436.65945111111
272.0889572728,1441.62611777778
272.2089208442,1446.03278444444
272.32886848,1447.92945111111
272.4488001802,1441.01611777778
272.5687159448,1438.78945111111
272.6886157738,1444.49278444444
272.8084996672,1443.23278444444
272.928367625,1446.56611777778
273.0482196472,1447.93611777778
273.1680557338,1444.76278444444
273.2878758848,1451.55611777778
273.4076801002,1448.28611777778
273.52746838,1448.07945111111
273.6472407242,1445.05945111111
273.7669971328,1451.94611777778
273.8867376058,1451.30278444444
274.0064621432,1447.11945111111
274.126170745,1444.83945111111
274.2458634112,1450.59611777778
274.3655401418,1455.63945111111
274.4852009368,1452.20611777778
274.6048457962,1460.08278444444
274.72447472,1457.27278444444
274.8440877082,1460.31945111111
274.9636847608,1461.11945111111
275.0832658778,1465.43278444444
275.2028310592,1459.63278444444
275.322380305,1457.85611777778
275.4419136152,1469.20945111111
275.5614309898,1460.41611777778
275.6809324288,1456.79611777778
275.8004179322,1462.08611777778
275.9198875,1484.07945111111
276.0393411322,1469.00611777778
276.1587788288,1462.60945111111
276.2782005898,1464.68611777778
276.3976064152,1473.43945111111
276.516996305,1466.50945111111
276.6363702592,1471.56611777778
276.7557282778,1472.22611777778
276.8750703608,1472.33945111111
276.9943965082,1475.48611777778
277.11370672,1473.96278444444
277.2330009962,1472.66611777778
277.3522793368,1481.05945111111
277.4715417418,1479.23278444444
277.5907882112,1479.79945111111
277.710018745,1483.14278444444
277.8292333432,1481.45945111111
277.9484320058,1484.59945111111
278.0676147328,1483.55945111111
278.1867815242,1486.11945111111
278.30593238,1486.57611777778
278.4250673002,1493.85945111111
278.5441862848,1492.92611777778
278.6632893338,1494.49945111111
278.7823764472,1495.63278444444
278.901447625,1497.71278444444
279.0205028672,1497.01945111111
279.1395421738,1504.53945111111
279.2585655448,1501.23945111111
279.3775729802,1501.24945111111
279.49656448,1500.36278444444
279.6155400442,1500.04611777778
279.7344996728,1506.48611777778
279.8534433658,1499.89278444444
279.9723711232,1501.92278444444
280.091282945,1503.72611777778
280.2101788312,1497.35611777778
280.3290587818,1502.74945111111
280.4479227968,1500.77278444444
280.5667708762,1494.85611777778
280.68560302,1495.84945111111
280.8044192282,1496.97611777778
280.9232195008,1493.32945111111
281.0420038378,1498.43611777778
281.1607722392,1497.28278444444
281.279524705,1504.45611777778
281.3982612352,1498.88278444444
281.5169818298,1505.02611777778
281.6356864888,1507.99278444444
281.7543752122,1504.93945111111
281.873048,1505.98611777778
281.9917048522,1507.18611777778
282.1103457688,1511.67611777778
282.2289707498,1508.33611777778
282.3475797952,1509.75945111111
282.466172905,1507.75611777778
282.5847500792,1509.59611777778
282.7033113178,1510.25278444444
282.8218566208,1513.07611777778
282.9403859882,1506.90278444444
283.05889942,1507.61278444444
283.1773969162,1511.93945111111
283.2958784768,1512.85611777778
283.4143441018,1513.82611777778
283.5327937912,1513.57611777778
283.651227545,1514.97945111111
283.7696453632,1508.89278444444
283.8880472458,1510.65278444444
284.0064331928,1515.72945111111
284.1248032042,1514.79945111111
284.24315728,1512.03278444444
284.3614954202,1515.71611777778
284.4798176248,1515.99278444444
284.5981238938,1520.21611777778
284.7164142272,1519.46278444444
284.834688625,1517.59278444444
284.9529470872,1521.73278444444
285.0711896138,1520.70278444444
285.1894162048,1518.83611777778
285.3076268602,1521.30278444444
285.42582158,1524.50611777778
285.5440003642,1525.76611777778
285.6621632128,1524.77611777778
285.7803101258,1531.06278444444
285.8984411032,1530.12945111111
286.016556145,1526.27278444444
286.1346552512,1525.31611777778
286.2527384218,1528.63278444444
286.3708056568,1527.33278444444
286.4888569562,1526.26611777778
286.60689232,1533.66611777778
286.7249117482,1524.96611777778
286.8429152408,1526.18278444444
286.9609027978,1529.85278444444
287.0788744192,1529.85945111111
287.196830105,1534.58278444444
287.3147698552,1530.39278444444
287.4326936698,1529.51278444444
287.5506015488,1532.32611777778
287.6684934922,1530.27611777778
287.7863695,1537.53945111111
287.9042295722,1537.45945111111
288.0220737088,1534.89611777778
288.1399019098,1537.08278444444
288.2577141752,1538.60945111111
288.375510505,1532.23945111111
288.4932908992,1539.56945111111
288.6110553578,1535.29611777778
288.7288038808,1535.85278444444
288.8465364682,1532.87611777778
288.96425312,1534.62611777778
289.0819538362,1532.83611777778
289.1996386168,1536.26611777778
289.3173074618,1543.62611777778
289.4349603712,1541.96945111111
289.552597345,1543.05945111111
289.6702183832,1544.51945111111
289.7878234858,1545.40611777778
289.9054126528,1545.62611777778
290.0229858842,1548.98611777778
290.14054318,1550.37945111111
290.2580845402,1554.99278444444
290.3756099648,1557.06611777778
290.4931194538,1560.42945111111
290.6106130072,1563.68945111111
290.728090625,1562.85611777778
290.8455523072,1567.20611777778
290.9629980538,1572.39945111111
291.0804278648,1572.85611777778
291.1978417402,1571.04945111111
291.31523968,1574.60278444444
291.4326216842,1575.06945111111
291.5499877528,1580.07278444444
291.6673378858,1583.11611777778
291.7846720832,1583.98278444444
291.901990345,1586.66611777778
292.0192926712,1590.44611777778
292.1365790618,1590.35611777778
292.2538495168,1594.50945111111
292.3711040362,1594.13945111111
292.48834262,1601.91611777778
292.6055652682,1599.66278444444
292.7227719808,1605.51278444444
292.8399627578,1606.73945111111
292.9571375992,1610.23278444444
293.074296505,1616.96611777778
293.1914394752,1616.08945111111
293.3085665098,1613.80945111111
293.4256776088,1623.19945111111
293.5427727722,1622.94611777778
293.659852,1628.74945111111
293.7769152922,1628.38611777778
293.8939626488,1636.02278444444
294.0109940698,1638.80945111111
294.1280095552,1636.88945111111
294.245009105,1641.96945111111
294.3619927192,1641.34945111111
294.4789603978,1648.26945111111
294.5959121408,1647.21611777778
294.7128479482,1655.42278444444
294.82976782,1660.50611777778
294.9466717562,1655.20278444444
295.0635597568,1662.26278444444
295.1804318218,1665.96278444444
295.2972879512,1667.17278444444
295.414128145,1671.65278444444
295.5309524032,1674.46278444444
295.6477607258,1681.27945111111
295.7645531128,1679.09278444444
295.8813295642,1682.56945111111
295.99809008,1685.50278444444
296.1148346602,1694.34945111111
296.2315633048,1718.63945111111
296.3482760138,1691.38945111111
296.4649727872,1698.65611777778
296.581653625,1704.03945111111
296.6983185272,1711.51278444444
296.8149674938,1713.31278444444
296.9316005248,1713.30611777778
297.0482176202,1717.05945111111
297.16481878,1716.67278444444
297.2814040042,1719.51611777778
297.3979732928,1725.94278444444
297.5145266458,1731.24945111111
297.6310640632,1729.86278444444
297.747585545,1734.63278444444
297.8640910912,1740.33945111111
297.9805807018,1742.81278444444
298.0970543768,1744.85611777778
298.2135121162,1745.18945111111
298.32995392,1753.42945111111
298.4463797882,1753.55611777778
