UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,166129
Integration Time,1000
Averages,300
Date,1/5/2021 5:35:19 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,1565.2
Reference Date,Multiple Library Date
User Note,


181.8418,1565.2
181.9732053322,-78.4987488888889
182.1045947288,-81.6020822222222
182.2359681898,-83.7854155555555
182.3673257152,-63.3120822222222
182.498667305,-60.9020822222222
182.6299929592,-63.5687488888889
182.7613026778,-62.8020822222222
182.8925964608,-61.0954155555556
183.0238743082,-60.3320822222222
183.15513622,-63.2154155555556
183.2863821962,-61.6820822222222
183.4176122368,-58.4920822222222
183.5488263418,-56.0987488888889
183.6800245112,-61.3354155555556
183.811206745,-55.5787488888889
183.9423730432,-58.4087488888889
184.0735234058,-58.1054155555556
184.2046578328,-55.1420822222222
184.3357763242,-58.0087488888889
184.46687888,-58.3620822222222
184.5979655002,-55.4754155555556
184.7290361848,-58.5254155555556
184.8600909338,-55.8954155555556
184.9911297472,-54.2154155555556
185.122152625,-57.2254155555556
185.2531595672,-53.3154155555556
185.3841505738,-55.1754155555556
185.5151256448,-53.5887488888889
185.6460847802,-56.3354155555556
185.77702798,-58.1154155555556
185.9079552442,-56.7887488888889
186.0388665728,-55.8420822222222
186.1697619658,-55.5820822222222
186.3006414232,-52.8987488888889
186.431504945,-57.6720822222222
186.5623525312,-54.5887488888889
186.6931841818,-59.1320822222222
186.8239998968,-56.7220822222222
186.9547996762,-50.8020822222222
187.08558352,-55.8154155555556
187.2163514282,-52.8387488888889
187.3471034008,-60.0920822222222
187.4778394378,-58.6520822222222
187.6085595392,-52.7387488888889
187.739263705,-53.4187488888889
187.8699519352,-54.5587488888889
188.0006242298,-54.7154155555556
188.1312805888,-52.8687488888889
188.2619210122,-54.0220822222222
188.3925455,-57.7854155555556
188.5231540522,-55.9687488888889
188.6537466688,-56.6254155555556
188.7843233498,-57.2620822222222
188.9148840952,-54.3454155555556
189.045428905,-54.9954155555556
189.1759577792,-56.9454155555556
189.3064707178,-53.5120822222222
189.4369677208,-56.9987488888889
189.5674487882,-56.4587488888889
189.69791392,-49.2920822222222
189.8283631162,-55.4620822222222
189.9587963768,-56.4620822222222
190.0892137018,-54.7520822222222
190.2196150912,-55.7687488888889
190.350000545,-56.0554155555556
190.4803700632,-55.8287488888889
190.6107236458,-54.8754155555556
190.7410612928,-55.4520822222222
190.8713830042,-48.4187488888889
191.00168878,-54.2987488888889
191.1319786202,-53.5654155555556
191.2622525248,-55.5020822222222
191.3925104938,-50.3654155555556
191.5227525272,-53.7654155555556
191.652978625,-47.4854155555556
191.7831887872,-50.2420822222222
191.9133830138,-53.2487488888889
192.0435613048,-51.8987488888889
192.1737236602,-50.6987488888889
192.30387008,-51.5020822222222
192.4340005642,-54.7520822222222
192.5641151128,-49.9054155555556
192.6942137258,-54.0054155555556
192.8242964032,-49.1887488888889
192.954363145,-50.5754155555556
193.0844139512,-51.5454155555556
193.2144488218,-50.6120822222222
193.3444677568,-53.0487488888889
193.4744707562,-48.5354155555556
193.60445782,-50.7254155555556
193.7344289482,-49.1487488888889
193.8643841408,-47.8920822222222
193.9943233978,-47.7487488888889
194.1242467192,-47.6187488888889
194.254154105,-46.3754155555556
194.3840455552,-47.1620822222222
194.5139210698,-49.0687488888889
194.6437806488,-47.9620822222222
194.7736242922,-47.4154155555556
194.903452,-49.1754155555556
195.0332637722,-40.0854155555556
195.1630596088,-49.0987488888889
195.2928395098,-48.4520822222222
195.4226034752,-43.5287488888889
195.552351505,-47.9920822222222
195.6820835992,-44.8787488888889
195.8117997578,-47.1654155555556
195.9414999808,-47.4754155555556
196.0711842682,-49.2687488888889
196.20085262,-45.8954155555556
196.3305050362,-49.1620822222222
196.4601415168,-45.6787488888889
196.5897620618,-43.0420822222222
196.7193666712,-43.6087488888889
196.848955345,-47.1820822222222
196.9785280832,-46.2854155555556
197.1080848858,-46.8154155555556
197.2376257528,-45.2087488888889
197.3671506842,-45.7820822222222
197.49665968,-44.4820822222222
197.6261527402,-44.2987488888889
197.7556298648,-43.3454155555556
197.8850910538,-42.9720822222222
198.0145363072,-42.7554155555556
198.143965625,-41.0054155555556
198.2733790072,-44.7354155555556
198.4027764538,-42.0187488888889
198.5321579648,-43.4820822222222
198.6615235402,-40.4620822222222
198.79087318,-39.3787488888889
198.9202068842,-39.1320822222222
199.0495246528,-42.5020822222222
199.1788264858,-40.8620822222222
199.3081123832,-41.7254155555556
199.437382345,-40.1887488888889
199.5666363712,-41.1020822222222
199.6958744618,-41.7554155555556
199.8250966168,-38.4820822222222
199.9543028362,-37.3387488888889
200.08349312,-40.5354155555556
200.2126674682,-41.2320822222222
200.3418258808,-36.4887488888889
200.4709683578,-39.0620822222222
200.6000948992,-38.5720822222222
200.729205505,-41.8620822222222
200.8583001752,-36.8187488888889
200.9873789098,-35.2054155555555
201.1164417088,-37.5087488888889
201.2454885722,-34.4320822222222
201.3745195,-36.2054155555555
201.5035344922,-37.0254155555556
201.6325335488,-36.1787488888889
201.7615166698,-33.2187488888889
201.8904838552,-35.5287488888889
202.019435105,-33.5020822222222
202.1483704192,-34.2120822222222
202.2772897978,-34.5754155555556
202.4061932408,-34.1554155555556
202.5350807482,-36.3554155555556
202.66395232,-31.6287488888889
202.7928079562,-34.4287488888889
202.9216476568,-28.6887488888889
203.0504714218,-30.7420822222222
203.1792792512,-32.1187488888889
203.308071145,-33.4187488888889
203.4368471032,-19.5954155555555
203.5656071258,-31.6487488888889
203.6943512128,-30.8320822222222
203.8230793642,-29.7054155555556
203.95179158,-31.0354155555555
204.0804878602,-32.5354155555555
204.2091682048,-26.5320822222222
204.3378326138,-30.2754155555556
204.4664810872,-25.6554155555555
204.595113625,-27.0454155555555
204.7237302272,-27.3254155555555
204.8523308938,-25.2287488888889
204.9809156248,-28.2187488888889
205.1094844202,-24.1054155555555
205.23803728,-25.7320822222222
205.3665742042,-25.8820822222222
205.4950951928,-22.8120822222222
205.6236002458,-27.3020822222222
205.7520893632,-22.0554155555555
205.880562545,-22.9687488888889
206.0090197912,-23.3220822222222
206.1374611018,-23.5520822222222
206.2658864768,-16.5154155555556
206.3942959162,-22.1787488888889
206.52268942,-24.0454155555555
206.6510669882,-22.0754155555555
206.7794286208,-17.4487488888889
206.9077743178,-20.5854155555555
207.0361040792,-16.8554155555555
207.164417905,-19.7054155555555
207.2927157952,-20.1954155555555
207.4209977498,-19.1654155555555
207.5492637688,-18.6487488888889
207.6775138522,-15.1820822222222
207.805748,-17.9154155555555
207.9339662122,-14.2887488888889
208.0621684888,-17.9754155555555
208.1903548298,-15.1187488888889
208.3185252352,-15.2787488888889
208.446679705,-13.6954155555556
208.5748182392,-13.3454155555556
208.7029408378,-12.4854155555556
208.8310475008,-14.1654155555556
208.9591382282,-12.3087488888889
209.08721302,-14.6287488888889
209.2152718762,-13.3154155555556
209.3433147968,-6.31874888888889
209.4713417818,-10.8687488888889
209.5993528312,-11.9720822222222
209.727347945,-11.1854155555556
209.8553271232,-10.7620822222222
209.9832903658,-6.96208222222222
210.1112376728,-9.75208222222223
210.2391690442,-11.3554155555556
210.36708448,-11.9587488888889
210.4949839802,-9.52541555555556
210.6228675448,-6.07874888888889
210.7507351738,-3.72208222222222
210.8785868672,-7.83208222222223
211.006422625,-5.92541555555556
211.1342424472,-0.87874888888889
211.2620463338,-4.50541555555556
211.3898342848,-0.808748888888889
211.5176063002,-3.26874888888889
211.64536238,-0.675415555555556
211.7731025242,-3.33874888888889
211.9008267328,-0.328748888888889
212.0285350058,-0.972082222222222
212.1562273432,1.74125111111111
212.283903745,6.19125111111111
212.4115642112,1.37791777777778
212.5392087418,3.72125111111111
212.6668373368,5.18458444444444
212.7944499962,3.97791777777778
212.92204672,4.88458444444444
213.0496275082,4.02125111111111
213.1771923608,6.72791777777777
213.3047412778,10.3545844444444
213.4322742592,5.97791777777777
213.559791305,9.66458444444444
213.6872924152,10.7245844444444
213.8147775898,10.1879177777778
213.9422468288,11.9279177777778
214.0697001322,13.7279177777778
214.1971375,12.6012511111111
214.3245589322,15.4979177777778
214.4519644288,15.7345844444445
214.5793539898,17.5779177777778
214.7067276152,16.9779177777778
214.834085305,18.2979177777778
214.9614270592,16.8945844444444
215.0887528778,20.2012511111111
215.2160627608,18.7145844444445
215.3433567082,22.4745844444445
215.47063472,23.0012511111111
215.5978967962,24.2879177777778
215.7251429368,28.3012511111111
215.8523731418,28.4012511111111
215.9795874112,24.0812511111111
216.106785745,25.7045844444445
216.2339681432,29.2712511111111
216.3611346058,33.3712511111111
216.4882851328,32.2512511111111
216.6154197242,30.4079177777778
216.74253838,37.4245844444444
216.8696411002,34.5645844444444
216.9967278848,36.9212511111111
217.1237987338,36.1979177777778
217.2508536472,35.1012511111111
217.377892625,40.5412511111111
217.5049156672,41.6945844444445
217.6319227738,39.5045844444444
217.7589139448,38.7212511111111
217.8858891802,41.6879177777778
218.01284848,42.7012511111111
218.1397918442,42.5979177777778
218.2667192728,46.1745844444444
218.3936307658,48.0379177777778
218.5205263232,48.8645844444444
218.647405945,51.9012511111111
218.7742696312,52.8979177777778
218.9011173818,52.0812511111111
219.0279491968,53.5379177777778
219.1547650762,54.4879177777778
219.28156502,57.5979177777778
219.4083490282,60.6779177777778
219.5351171008,61.0645844444444
219.6618692378,62.0879177777778
219.7886054392,63.7212511111111
219.915325705,65.2179177777778
220.0420300352,63.9345844444445
220.1687184298,67.0912511111111
220.2953908888,69.2645844444445
220.4220474122,70.5612511111111
220.548688,68.3712511111111
220.6753126522,69.6479177777778
220.8019213688,73.7945844444445
220.9285141498,73.1445844444445
221.0550909952,78.2612511111111
221.181651905,78.6912511111111
221.3081968792,78.1245844444445
221.4347259178,83.1679177777778
221.5612390208,84.2145844444445
221.6877361882,80.5812511111111
221.81421742,83.9312511111112
221.9406827162,84.3812511111112
222.0671320768,88.4079177777778
222.1935655018,84.9645844444445
222.3199829912,89.4012511111112
222.446384545,91.6112511111112
222.5727701632,90.1845844444445
222.6991398458,96.6979177777778
222.8254935928,97.7745844444445
222.9518314042,96.7779177777778
223.07815328,103.607917777778
223.2044592202,105.807917777778
223.3307492248,110.451251111111
223.4570232938,108.647917777778
223.5832814272,110.411251111111
223.709523625,112.147917777778
223.8357498872,114.534584444445
223.9619602138,122.441251111111
224.0881546048,117.034584444445
224.2143330602,120.391251111111
224.34049558,122.784584444444
224.4666421642,120.944584444444
224.5927728128,128.461251111111
224.7188875258,123.887917777778
224.8449863032,130.977917777778
224.971069145,132.057917777778
225.0971360512,130.547917777778
225.2231870218,135.274584444444
225.3492220568,137.034584444444
225.4752411562,140.124584444444
225.60124432,144.611251111111
225.7272315482,147.124584444444
225.8532028408,149.271251111111
225.9791581978,151.167917777778
226.1050976192,150.681251111111
226.231021105,158.721251111111
226.3569286552,158.594584444444
226.4828202698,159.477917777778
226.6086959488,169.024584444444
226.7345556922,165.814584444444
226.8603995,170.424584444444
226.9862273722,174.807917777778
227.1120393088,177.074584444444
227.2378353098,179.051251111111
227.3636153752,180.817917777778
227.489379505,190.774584444444
227.6151276992,186.721251111111
227.7408599578,183.011251111111
227.8665762808,192.741251111111
227.9922766682,195.407917777778
228.11796112,198.664584444444
228.2436296362,200.324584444444
228.3692822168,204.724584444444
228.4949188618,205.271251111111
228.6205395712,212.977917777778
228.746144345,221.827917777778
228.8717331832,220.841251111111
228.9973060858,221.751251111111
229.1228630528,227.371251111111
229.2484040842,233.291251111111
229.37392918,234.034584444444
229.4994383402,242.887917777778
229.6249315648,241.847917777778
229.7504088538,246.871251111111
229.8758702072,250.881251111111
230.001315625,254.054584444444
230.1267451072,254.761251111111
230.2521586538,263.154584444444
230.3775562648,264.147917777778
230.5029379402,261.767917777778
230.62830368,266.177917777778
230.7536534842,270.827917777778
230.8789873528,273.924584444444
231.0043052858,286.804584444444
231.1296072832,283.427917777778
231.254893345,292.947917777778
231.3801634712,299.547917777778
231.5054176618,297.201251111111
231.6306559168,301.437917777778
231.7558782362,298.501251111111
231.88108462,310.877917777778
232.0062750682,310.884584444444
232.1314495808,321.407917777778
232.2566081578,315.354584444444
232.3817507992,321.584584444444
232.506877505,320.224584444444
232.6319882752,326.061251111111
232.7570831098,334.531251111111
232.8821620088,340.874584444444
233.0072249722,343.941251111111
233.132272,341.401251111111
233.2573030922,339.204584444444
233.3823182488,350.321251111111
233.5073174698,351.554584444444
233.6323007552,355.187917777778
233.757268105,346.021251111111
233.8822195192,350.231251111111
234.0071549978,355.827917777778
234.1320745408,362.334584444444
234.2569781482,357.131251111111
234.38186582,370.444584444444
234.5067375562,364.464584444444
234.6315933568,366.681251111111
234.7564332218,392.987917777778
234.8812571512,366.257917777778
235.006065145,369.414584444444
235.1308572032,376.274584444444
235.2556333258,375.001251111111
235.3803935128,374.024584444444
235.5051377642,381.254584444445
235.62986608,382.504584444445
235.7545784602,379.094584444444
235.8792749048,380.524584444444
236.0039554138,385.514584444444
236.1286199872,382.151251111111
236.253268625,384.097917777778
236.3779013272,391.247917777778
236.5025180938,387.857917777778
236.6271189248,386.611251111111
236.7517038202,388.647917777778
236.87627278,392.354584444444
237.0008258042,387.004584444445
237.1253628928,396.827917777778
237.2498840458,389.211251111111
237.3743892632,392.344584444444
237.498878545,392.881251111111
237.6233518912,393.424584444444
237.7478093018,391.281251111111
237.8722507768,395.717917777778
237.9966763162,391.251251111111
238.12108592,391.637917777778
238.2454795882,397.881251111111
238.3698573208,385.017917777778
238.4942191178,393.294584444444
238.6185649792,392.121251111111
238.742894905,392.504584444445
238.8672088952,391.571251111111
238.9915069498,394.861251111111
239.1157890688,392.981251111111
239.2400552522,392.237917777778
239.3643055,395.101251111111
239.4885398122,393.434584444444
239.6127581888,390.654584444444
239.7369606298,398.104584444444
239.8611471352,388.984584444444
239.985317705,395.584584444444
240.1094723392,397.147917777778
240.2336110378,395.577917777778
240.3577338008,396.107917777778
240.4818406282,391.971251111111
240.60593152,391.924584444444
240.7300064762,403.064584444445
240.8540654968,388.907917777778
240.9781085818,393.774584444444
241.1021357312,392.381251111111
241.226146945,399.354584444444
241.3501422232,399.591251111111
241.4741215658,393.271251111111
241.5980849728,393.951251111111
241.7220324442,390.667917777778
241.84596398,391.154584444444
241.9698795802,392.557917777778
242.0937792448,396.681251111111
242.2176629738,396.694584444445
242.3415307672,399.277917777778
242.465382625,400.297917777778
242.5892185472,400.451251111111
242.7130385338,398.387917777778
242.8368425848,403.471251111111
242.9606307002,403.237917777778
243.08440288,399.911251111111
243.2081591242,400.857917777778
243.3318994328,401.151251111111
243.4556238058,400.994584444445
243.5793322432,402.161251111111
243.703024745,404.984584444444
243.8267013112,406.104584444444
243.9503619418,402.727917777778
244.0740066368,405.857917777778
244.1976353962,399.434584444444
244.32124822,402.697917777778
244.4448451082,405.721251111111
244.5684260608,406.347917777778
244.6919910778,409.284584444445
244.8155401592,407.264584444445
244.939073305,412.794584444445
245.0625905152,410.571251111111
245.1860917898,410.891251111111
245.3095771288,412.727917777778
245.4330465322,412.931251111111
245.5565,410.024584444445
245.6799375322,416.094584444445
245.8033591288,423.021251111111
245.9267647898,416.984584444445
246.0501545152,418.197917777778
246.173528305,418.404584444445
246.2968861592,415.144584444445
246.4202280778,419.194584444445
246.5435540608,422.707917777778
246.6668641082,428.084584444445
246.79015822,428.311251111111
246.9134363962,435.027917777778
247.0366986368,434.601251111111
247.1599449418,434.567917777778
247.2831753112,442.581251111111
247.406389745,443.814584444445
247.5295882432,445.647917777778
247.6527708058,446.161251111111
247.7759374328,448.147917777778
247.8990881242,453.141251111111
248.02222288,456.324584444445
248.1453417002,454.324584444445
248.2684445848,456.761251111111
248.3915315338,459.267917777778
248.5146025472,460.284584444445
248.637657625,464.041251111111
248.7606967672,460.737917777778
248.8837199738,465.191251111111
249.0067272448,469.904584444445
249.1297185802,472.844584444445
249.25269398,475.554584444445
249.3756534442,474.254584444445
249.4985969728,484.094584444444
249.6215245658,492.834584444444
249.7444362232,493.061251111111
249.867331945,496.407917777778
249.9902117312,499.784584444444
250.1130755818,502.344584444445
250.2359234968,509.981251111111
250.3587554762,510.187917777778
250.48157152,511.767917777778
250.6043716282,520.011251111111
250.7271558008,518.567917777778
250.8499240378,524.161251111111
250.9726763392,525.874584444444
251.095412705,524.191251111111
251.2181331352,532.381251111111
251.3408376298,534.557917777778
251.4635261888,541.191251111111
251.5861988122,544.721251111111
251.7088555,544.917917777778
251.8314962522,542.954584444444
251.9541210688,553.597917777778
252.0767299498,555.741251111111
252.1993228952,558.861251111111
252.321899905,568.644584444445
252.4444609792,569.051251111111
252.5670061178,572.804584444444
252.6895353208,578.324584444444
252.8120485882,584.001251111111
252.93454592,588.361251111111
253.0570273162,592.124584444444
253.1794927768,597.397917777778
253.3019423018,603.167917777778
253.4243758912,609.447917777778
253.546793545,606.314584444444
253.6691952632,619.584584444444
253.7915810458,617.921251111111
253.9139508928,621.414584444444
254.0363048042,628.011251111111
254.15864278,633.831251111111
254.2809648202,639.471251111111
254.4032709248,638.894584444444
254.5255610938,641.111251111111
254.6478353272,646.171251111111
254.770093625,647.177917777778
254.8923359872,646.531251111111
255.0145624138,648.194584444444
255.1367729048,655.504584444444
255.2589674602,656.657917777777
255.38114608,663.164584444444
255.5033087642,670.557917777777
255.6254555128,673.904584444444
255.7475863258,676.364584444444
255.8697012032,683.614584444444
255.991800145,683.641251111111
256.1138831512,693.614584444444
256.2359502218,702.037917777777
256.3580013568,703.554584444444
256.4800365562,704.827917777777
256.60205582,712.294584444444
256.7240591482,713.474584444444
256.8460465408,725.867917777777
256.9680179978,725.767917777777
257.0899735192,727.471251111111
257.211913105,732.991251111111
257.3338367552,732.874584444444
257.4557444698,740.634584444444
257.5776362488,739.657917777777
257.6995120922,745.717917777777
257.821372,741.527917777777
257.9432159722,747.62125111111
258.0650440088,755.224584444444
258.1868561098,757.564584444444
258.3086522752,762.104584444444
258.430432505,759.211251111111
258.5521967992,766.894584444444
258.6739451578,771.51125111111
258.7956775808,774.107917777777
258.9173940682,778.594584444444
259.03909462,776.177917777777
259.1607792362,776.837917777777
259.2824479168,780.26125111111
259.4041006618,783.557917777777
259.5257374712,785.397917777777
259.647358345,792.504584444444
259.7689632832,796.537917777777
259.8905522858,798.55125111111
260.0121253528,794.83125111111
260.1336824842,799.224584444444
260.25522368,803.957917777777
260.3767489402,803.86125111111
260.4982582648,807.86125111111
260.6197516538,810.624584444444
260.7412291072,812.26125111111
260.862690625,813.90125111111
260.9841362072,819.267917777777
261.1055658538,822.64125111111
261.2269795648,823.434584444444
261.3483773402,823.75125111111
261.46975918,827.217917777777
261.5911250842,826.267917777777
261.7124750528,828.224584444444
261.8338090858,828.494584444444
261.9551271832,833.28125111111
262.076429345,842.247917777777
262.1977155712,838.15125111111
262.3189858618,837.377917777777
262.4402402168,839.44125111111
262.5614786362,840.69125111111
262.68270112,844.15125111111
262.8039076682,837.87125111111
262.9250982808,843.10125111111
263.0462729578,846.78125111111
263.1674316992,842.04125111111
263.288574505,843.54125111111
263.4097013752,845.077917777777
263.5308123098,847.88125111111
263.6519073088,845.36125111111
263.7729863722,844.844584444444
263.8940495,849.484584444444
264.0150966922,846.847917777777
264.1361279488,850.12125111111
264.2571432698,850.717917777777
264.3781426552,848.58125111111
264.499126105,854.424584444444
264.6200936192,855.81125111111
264.7410451978,853.907917777777
264.8619808408,853.027917777777
264.9829005482,860.824584444444
265.10380432,856.507917777777
265.2246921562,857.654584444444
265.3455640568,859.037917777777
265.4664200218,859.837917777777
265.5872600512,857.567917777777
265.708084145,861.704584444444
265.8288923032,860.067917777777
265.9496845258,862.627917777777
266.0704608128,862.497917777777
266.1912211642,858.934584444444
266.31196558,863.00125111111
266.4326940602,859.58125111111
266.5534066048,858.844584444444
266.6741032138,863.08125111111
266.7947838872,853.367917777777
266.915448625,859.234584444444
267.0360974272,856.834584444444
267.1567302938,852.59125111111
267.2773472248,853.61125111111
267.3979482202,856.814584444444
267.51853328,852.177917777777
267.6391024042,856.53125111111
267.7596555928,857.134584444444
267.8801928458,853.81125111111
268.0007141632,854.15125111111
268.121219545,860.334584444444
268.2417089912,852.21125111111
268.3621825018,854.807917777777
268.4826400768,858.714584444444
268.6030817162,852.817917777777
268.72350742,854.384584444444
268.8439171882,853.327917777777
268.9643110208,857.147917777777
269.0846889178,857.367917777777
269.2050508792,862.117917777777
269.325396905,855.02125111111
269.4457269952,852.604584444444
269.5660411498,851.384584444444
269.6863393688,849.85125111111
269.8066216522,853.74125111111
269.926888,851.717917777777
270.0471384122,849.84125111111
270.1673728888,851.424584444444
270.2875914298,850.44125111111
270.4077940352,851.37125111111
270.527980705,851.554584444444
270.6481514392,846.52125111111
270.7683062378,853.584584444444
270.8884451008,850.844584444444
271.0085680282,847.74125111111
271.12867502,852.26125111111
271.2487660762,844.99125111111
271.3688411968,844.35125111111
271.4889003818,846.677917777777
271.6089436312,851.554584444444
271.728970945,847.63125111111
271.8489823232,842.66125111111
271.9689777658,846.09125111111
272.0889572728,847.49125111111
272.2089208442,851.047917777777
272.32886848,853.64125111111
272.4488001802,845.734584444444
272.5687159448,843.334584444444
272.6886157738,846.747917777777
272.8084996672,846.207917777777
272.928367625,847.547917777777
273.0482196472,848.914584444444
273.1680557338,843.324584444444
273.2878758848,849.23125111111
273.4076801002,847.574584444444
273.52746838,844.507917777777
273.6472407242,842.754584444444
273.7669971328,847.16125111111
273.8867376058,845.564584444444
274.0064621432,842.847917777777
274.126170745,838.624584444444
274.2458634112,844.54125111111
274.3655401418,848.24125111111
274.4852009368,843.12125111111
274.6048457962,849.134584444444
274.72447472,846.13125111111
274.8440877082,848.174584444444
274.9636847608,846.924584444444
275.0832658778,853.01125111111
275.2028310592,843.274584444444
275.322380305,843.14125111111
275.4419136152,853.407917777777
275.5614309898,845.014584444444
275.6809324288,841.37125111111
275.8004179322,844.69125111111
275.9198875,858.17125111111
276.0393411322,849.437917777777
276.1587788288,841.644584444444
276.2782005898,844.994584444444
276.3976064152,852.16125111111
276.516996305,845.64125111111
276.6363702592,849.697917777777
276.7557282778,849.22125111111
276.8750703608,847.597917777777
276.9943965082,848.00125111111
277.11370672,849.07125111111
277.2330009962,845.274584444444
277.3522793368,853.674584444444
277.4715417418,849.84125111111
277.5907882112,848.61125111111
277.710018745,851.707917777777
277.8292333432,848.157917777777
277.9484320058,851.817917777777
278.0676147328,850.257917777777
278.1867815242,851.937917777777
278.30593238,849.37125111111
278.4250673002,858.727917777777
278.5441862848,855.927917777777
278.6632893338,856.48125111111
278.7823764472,856.024584444444
278.901447625,859.147917777777
279.0205028672,858.42125111111
279.1395421738,863.484584444444
279.2585655448,858.737917777777
279.3775729802,858.244584444444
279.49656448,857.94125111111
279.6155400442,854.467917777777
279.7344996728,859.604584444444
279.8534433658,854.604584444444
279.9723711232,853.384584444444
280.091282945,852.57125111111
280.2101788312,848.14125111111
280.3290587818,851.837917777777
280.4479227968,849.674584444444
280.5667708762,842.934584444444
280.68560302,844.724584444444
280.8044192282,844.38125111111
280.9232195008,841.07125111111
281.0420038378,843.65125111111
281.1607722392,840.634584444444
281.279524705,848.70125111111
281.3982612352,841.124584444444
281.5169818298,845.807917777777
281.6356864888,848.187917777777
281.7543752122,843.307917777777
281.873048,842.56125111111
281.9917048522,844.767917777777
282.1103457688,849.474584444444
282.2289707498,842.474584444444
282.3475797952,844.917917777777
282.466172905,842.637917777777
282.5847500792,841.644584444444
282.7033113178,842.797917777777
282.8218566208,843.387917777777
282.9403859882,838.68125111111
283.05889942,838.007917777777
283.1773969162,841.217917777777
283.2958784768,841.097917777777
283.4143441018,841.86125111111
283.5327937912,839.944584444444
283.651227545,839.987917777777
283.7696453632,836.20125111111
283.8880472458,836.987917777777
284.0064331928,839.967917777777
284.1248032042,838.327917777777
284.24315728,836.317917777777
284.3614954202,838.267917777777
284.4798176248,838.107917777777
284.5981238938,840.62125111111
284.7164142272,840.127917777777
284.834688625,836.444584444444
284.9529470872,837.924584444444
285.0711896138,835.904584444444
285.1894162048,833.814584444444
285.3076268602,836.154584444444
285.42582158,836.254584444444
285.5440003642,840.394584444444
285.6621632128,837.034584444444
285.7803101258,842.56125111111
285.8984411032,839.474584444444
286.016556145,835.53125111111
286.1346552512,835.197917777777
286.2527384218,838.43125111111
286.3708056568,834.567917777777
286.4888569562,834.157917777777
286.60689232,839.65125111111
286.7249117482,831.414584444444
286.8429152408,831.55125111111
286.9609027978,833.63125111111
287.0788744192,834.604584444444
287.196830105,834.72125111111
287.3147698552,831.967917777777
287.4326936698,832.11125111111
287.5506015488,833.387917777777
287.6684934922,832.254584444444
287.7863695,837.59125111111
287.9042295722,836.657917777777
288.0220737088,834.277917777777
288.1399019098,834.364584444444
288.2577141752,834.50125111111
288.375510505,828.65125111111
288.4932908992,831.744584444444
288.6110553578,828.997917777777
288.7288038808,829.73125111111
288.8465364682,825.057917777777
288.96425312,829.16125111111
289.0819538362,827.31125111111
289.1996386168,827.554584444444
289.3173074618,832.337917777777
289.4349603712,829.154584444444
289.552597345,830.404584444444
289.6702183832,830.65125111111
289.7878234858,830.827917777777
289.9054126528,831.57125111111
290.0229858842,833.55125111111
290.14054318,831.554584444444
290.2580845402,836.31125111111
290.3756099648,836.317917777777
290.4931194538,838.417917777777
290.6106130072,839.20125111111
290.728090625,837.494584444444
290.8455523072,839.68125111111
290.9629980538,843.71125111111
291.0804278648,841.727917777777
291.1978417402,839.674584444444
291.31523968,841.534584444444
291.4326216842,841.68125111111
291.5499877528,843.454584444444
291.6673378858,845.964584444444
291.7846720832,845.614584444444
291.901990345,847.244584444444
292.0192926712,849.134584444444
292.1365790618,847.964584444444
292.2538495168,848.267917777777
292.3711040362,849.45125111111
292.48834262,853.707917777777
292.6055652682,850.097917777777
292.7227719808,853.944584444444
292.8399627578,854.967917777777
292.9571375992,856.727917777777
293.074296505,859.08125111111
293.1914394752,856.947917777777
293.3085665098,854.447917777777
293.4256776088,862.67125111111
293.5427727722,860.054584444444
293.659852,861.427917777777
293.7769152922,861.264584444444
293.8939626488,865.547917777777
294.0109940698,865.694584444444
294.1280095552,862.617917777777
294.245009105,868.514584444444
294.3619927192,867.427917777777
294.4789603978,870.207917777777
294.5959121408,868.094584444444
294.7128479482,874.464584444444
294.82976782,876.734584444444
294.9466717562,870.644584444444
295.0635597568,871.854584444444
295.1804318218,877.637917777777
295.2972879512,879.494584444444
295.414128145,881.76125111111
295.5309524032,880.67125111111
295.6477607258,886.807917777777
295.7645531128,879.254584444444
295.8813295642,884.117917777777
295.99809008,884.577917777777
296.1148346602,889.257917777777
296.2315633048,923.72125111111
296.3482760138,884.987917777777
296.4649727872,889.677917777777
296.581653625,892.634584444444
296.6983185272,897.307917777777
296.8149674938,895.717917777777
296.9316005248,895.034584444444
297.0482176202,897.47125111111
297.16481878,894.617917777777
297.2814040042,896.344584444444
297.3979732928,901.007917777777
297.5145266458,904.704584444444
297.6310640632,901.46125111111
297.747585545,904.557917777777
297.8640910912,908.957917777777
297.9805807018,906.694584444444
298.0970543768,909.69125111111
298.2135121162,906.59125111111
298.32995392,913.167917777777
298.4463797882,912.47125111111
298.5627897208,910.894584444444
298.6791837178,908.724584444444
298.7955617792,917.09125111111
298.911923905,915.177917777777
299.0282700952,917.984584444444
299.1446003498,918.227917777777
299.2609146688,915.794584444444
299.3772130522,916.154584444444
299.4934955,915.88125111111
299.6097620122,943.604584444444
299.7260125888,920.844584444444
299.8422472298,920.944584444444
299.9584659352,921.60125111111
300.074668705,923.847917777777
300.1908555392,926.76125111111
300.3070264378,922.61125111111
300.4231814008,924.857917777777
300.5393204282,924.327917777777
300.65544352,929.66125111111
300.7715506762,928.267917777777
300.8876418968,929.007917777777
301.0037171818,927.62125111111
301.1197765312,931.19125111111
