UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,168432
Integration Time,1000
Averages,300
Date,1/13/2021 6:10:12 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,2670.47928777778
Reference Date,Multiple Library Date
User Note,


181.8418,1563.64333333333
181.9732053322,-83.9107122222222
182.1045947288,-87.5673788888889
182.2359681898,-89.0673788888889
182.3673257152,-62.3140455555555
182.498667305,-59.2273788888889
182.6299929592,-62.5307122222222
182.7613026778,-60.8473788888889
182.8925964608,-59.7873788888889
183.0238743082,-59.1507122222222
183.15513622,-61.8840455555556
183.2863821962,-60.5507122222222
183.4176122368,-57.4273788888889
183.5488263418,-55.6207122222222
183.6800245112,-60.6873788888889
183.811206745,-54.3473788888889
183.9423730432,-57.4607122222222
184.0735234058,-56.9673788888889
184.2046578328,-54.1073788888889
184.3357763242,-56.8940455555556
184.46687888,-57.3373788888889
184.5979655002,-54.7573788888889
184.7290361848,-57.3640455555556
184.8600909338,-54.7773788888889
184.9911297472,-53.0107122222222
185.122152625,-56.1140455555556
185.2531595672,-52.0240455555556
185.3841505738,-54.0007122222222
185.5151256448,-52.8173788888889
185.6460847802,-55.0807122222222
185.77702798,-57.1007122222222
185.9079552442,-56.4507122222222
186.0388665728,-54.9907122222222
186.1697619658,-54.7473788888889
186.3006414232,-51.8940455555556
186.431504945,-56.8173788888889
186.5623525312,-53.6473788888889
186.6931841818,-58.5640455555556
186.8239998968,-55.7173788888889
186.9547996762,-49.9073788888889
187.08558352,-55.0240455555555
187.2163514282,-51.5340455555556
187.3471034008,-58.9507122222222
187.4778394378,-57.7573788888889
187.6085595392,-51.9973788888889
187.739263705,-52.3173788888889
187.8699519352,-53.9540455555556
188.0006242298,-54.1873788888889
188.1312805888,-51.9440455555556
188.2619210122,-53.4107122222222
188.3925455,-56.6973788888889
188.5231540522,-55.3807122222222
188.6537466688,-55.3540455555555
188.7843233498,-56.0040455555556
188.9148840952,-53.1673788888889
189.045428905,-53.6440455555556
189.1759577792,-55.6673788888889
189.3064707178,-51.8740455555556
189.4369677208,-55.8607122222222
189.5674487882,-54.6007122222222
189.69791392,-47.6040455555556
189.8283631162,-53.7040455555556
189.9587963768,-55.4173788888889
190.0892137018,-53.4240455555556
190.2196150912,-54.5673788888889
190.350000545,-54.6807122222222
190.4803700632,-53.7273788888889
190.6107236458,-53.0840455555556
190.7410612928,-54.1773788888889
190.8713830042,-46.4073788888889
191.00168878,-52.2973788888889
191.1319786202,-51.4907122222222
191.2622525248,-54.2273788888889
191.3925104938,-48.1007122222222
191.5227525272,-51.3107122222222
191.652978625,-45.6440455555556
191.7831887872,-47.8807122222222
191.9133830138,-51.3540455555556
192.0435613048,-50.4840455555556
192.1737236602,-48.7807122222222
192.30387008,-49.8773788888889
192.4340005642,-52.4707122222222
192.5641151128,-47.8007122222222
192.6942137258,-52.2307122222222
192.8242964032,-47.1073788888889
192.954363145,-47.8073788888889
193.0844139512,-48.7773788888889
193.2144488218,-47.7873788888889
193.3444677568,-50.0107122222222
193.4744707562,-45.5940455555556
193.60445782,-47.7773788888889
193.7344289482,-45.8607122222222
193.8643841408,-44.6173788888889
193.9943233978,-44.8740455555556
194.1242467192,-44.2107122222222
194.254154105,-42.4473788888889
194.3840455552,-44.1173788888889
194.5139210698,-45.5873788888889
194.6437806488,-45.2640455555556
194.7736242922,-44.5840455555556
194.903452,-46.1007122222222
195.0332637722,-36.5140455555556
195.1630596088,-44.7840455555556
195.2928395098,-45.1073788888889
195.4226034752,-38.5773788888889
195.552351505,-43.6373788888889
195.6820835992,-40.2040455555556
195.8117997578,-42.9240455555556
195.9414999808,-42.7207122222222
196.0711842682,-43.8440455555556
196.20085262,-40.5973788888889
196.3305050362,-43.4440455555556
196.4601415168,-40.5673788888889
196.5897620618,-37.3773788888889
196.7193666712,-38.5207122222222
196.848955345,-41.9873788888889
196.9785280832,-40.6940455555555
197.1080848858,-41.3073788888889
197.2376257528,-39.2973788888889
197.3671506842,-40.1140455555556
197.49665968,-38.4473788888889
197.6261527402,-37.2273788888889
197.7556298648,-36.2373788888889
197.8850910538,-36.1107122222222
198.0145363072,-35.8373788888889
198.143965625,-33.4907122222222
198.2733790072,-37.7707122222222
198.4027764538,-34.5073788888889
198.5321579648,-35.4973788888889
198.6615235402,-32.1573788888889
198.79087318,-31.7873788888889
198.9202068842,-30.4540455555556
199.0495246528,-34.0807122222222
199.1788264858,-32.5173788888889
199.3081123832,-33.4207122222222
199.437382345,-31.6607122222222
199.5666363712,-32.9607122222222
199.6958744618,-33.4240455555556
199.8250966168,-29.9207122222222
199.9543028362,-28.6873788888889
200.08349312,-30.6540455555556
200.2126674682,-32.2340455555556
200.3418258808,-27.0140455555556
200.4709683578,-29.5640455555556
200.6000948992,-28.9107122222222
200.729205505,-31.3807122222222
200.8583001752,-26.4707122222222
200.9873789098,-25.2007122222222
201.1164417088,-27.3007122222222
201.2454885722,-23.4607122222222
201.3745195,-24.8807122222222
201.5035344922,-25.9507122222222
201.6325335488,-25.1240455555556
201.7615166698,-21.4907122222222
201.8904838552,-23.6973788888889
202.019435105,-21.4207122222222
202.1483704192,-21.4207122222222
202.2772897978,-22.1773788888889
202.4061932408,-21.6373788888889
202.5350807482,-24.1407122222222
202.66395232,-19.1473788888889
202.7928079562,-21.4740455555556
202.9216476568,-16.0707122222222
203.0504714218,-17.2173788888889
203.1792792512,-19.3407122222222
203.308071145,-19.8207122222222
203.4368471032,-5.93404555555556
203.5656071258,-17.3840455555556
203.6943512128,-16.7607122222222
203.8230793642,-14.9973788888889
203.95179158,-16.0440455555556
204.0804878602,-18.2573788888889
204.2091682048,-11.5007122222222
204.3378326138,-14.4040455555556
204.4664810872,-10.6940455555556
204.595113625,-13.0873788888889
204.7237302272,-10.7607122222222
204.8523308938,-8.9673788888889
204.9809156248,-11.8640455555556
205.1094844202,-7.33071222222222
205.23803728,-8.57071222222223
205.3665742042,-7.81737888888889
205.4950951928,-5.34737888888889
205.6236002458,-9.26404555555557
205.7520893632,-3.86071222222222
205.880562545,-4.72071222222222
206.0090197912,-4.75737888888889
206.1374611018,-5.02071222222222
206.2658864768,2.89262111111111
206.3942959162,-2.21404555555556
206.52268942,-3.92071222222222
206.6510669882,-2.31071222222222
206.7794286208,2.90262111111111
206.9077743178,-0.184045555555556
207.0361040792,4.04262111111111
207.164417905,1.22595444444444
207.2927157952,2.19595444444444
207.4209977498,3.16928777777778
207.5492637688,4.00928777777778
207.6775138522,7.81595444444444
207.805748,4.82928777777778
207.9339662122,9.08595444444443
208.0621684888,6.04928777777778
208.1903548298,9.31928777777777
208.3185252352,9.28928777777777
208.446679705,11.5726211111111
208.5748182392,12.1426211111111
208.7029408378,13.2759544444444
208.8310475008,11.7859544444444
208.9591382282,13.7492877777778
209.08721302,11.8092877777778
209.2152718762,13.5859544444444
209.3433147968,20.9159544444444
209.4713417818,16.3226211111111
209.5993528312,16.4759544444444
209.727347945,18.1926211111111
209.8553271232,18.6859544444444
209.9832903658,22.6059544444444
210.1112376728,20.7492877777778
210.2391690442,19.9059544444444
210.36708448,19.0526211111111
210.4949839802,22.5826211111111
210.6228675448,26.7826211111111
210.7507351738,28.8359544444444
210.8785868672,25.3626211111111
211.006422625,27.1026211111111
211.1342424472,33.4092877777778
211.2620463338,30.0692877777778
211.3898342848,34.7492877777778
211.5176063002,32.2259544444444
211.64536238,36.1226211111111
211.7731025242,33.3859544444444
211.9008267328,37.2792877777778
212.0285350058,37.6559544444444
212.1562273432,40.1192877777778
212.283903745,45.2092877777778
212.4115642112,41.4326211111111
212.5392087418,44.0759544444444
212.6668373368,46.2426211111111
212.7944499962,44.9292877777778
212.92204672,47.2492877777778
213.0496275082,47.3959544444444
213.1771923608,50.3159544444445
213.3047412778,54.9759544444445
213.4322742592,52.0226211111111
213.559791305,55.0859544444445
213.6872924152,57.0459544444445
213.8147775898,57.2559544444445
213.9422468288,59.8959544444444
214.0697001322,63.1792877777778
214.1971375,61.9726211111111
214.3245589322,66.7226211111111
214.4519644288,67.2026211111111
214.5793539898,69.9692877777778
214.7067276152,69.8726211111111
214.834085305,71.8492877777778
214.9614270592,71.0759544444444
215.0887528778,75.8359544444444
215.2160627608,74.5192877777778
215.3433567082,78.9192877777778
215.47063472,80.2226211111111
215.5978967962,82.2759544444444
215.7251429368,87.5392877777778
215.8523731418,88.5026211111111
215.9795874112,85.1292877777778
216.106785745,87.1226211111111
216.2339681432,91.7292877777778
216.3611346058,96.5826211111111
216.4882851328,96.2926211111111
216.6154197242,95.8492877777778
216.74253838,102.732621111111
216.8696411002,102.095954444444
216.9967278848,105.295954444444
217.1237987338,105.689287777778
217.2508536472,105.092621111111
217.377892625,112.579287777778
217.5049156672,114.642621111111
217.6319227738,112.829287777778
217.7589139448,113.559287777778
217.8858891802,116.955954444444
218.01284848,119.105954444444
218.1397918442,120.935954444444
218.2667192728,125.289287777778
218.3936307658,128.215954444444
218.5205263232,130.285954444444
218.647405945,134.222621111111
218.7742696312,136.475954444444
218.9011173818,136.372621111111
219.0279491968,140.375954444445
219.1547650762,142.042621111111
219.28156502,146.542621111111
219.4083490282,149.639287777778
219.5351171008,152.729287777778
219.6618692378,153.989287777778
219.7886054392,157.509287777778
219.915325705,159.939287777778
220.0420300352,160.322621111111
220.1687184298,163.925954444444
220.2953908888,167.459287777778
220.4220474122,169.829287777778
220.548688,170.382621111111
220.6753126522,173.039287777778
220.8019213688,178.372621111111
220.9285141498,179.352621111111
221.0550909952,185.275954444444
221.181651905,187.839287777778
221.3081968792,188.162621111111
221.4347259178,194.669287777778
221.5612390208,197.449287777778
221.6877361882,194.735954444445
221.81421742,200.479287777778
221.9406827162,202.492621111111
222.0671320768,208.549287777778
222.1935655018,206.679287777778
222.3199829912,211.412621111111
222.446384545,215.249287777778
222.5727701632,215.075954444445
222.6991398458,223.632621111111
222.8254935928,226.699287777778
222.9518314042,226.632621111111
223.07815328,234.882621111111
223.2044592202,238.549287777778
223.3307492248,244.769287777778
223.4570232938,245.282621111111
223.5832814272,247.845954444444
223.709523625,252.465954444444
223.8357498872,255.375954444444
223.9619602138,265.272621111111
224.0881546048,261.685954444444
224.2143330602,266.629287777778
224.34049558,272.049287777778
224.4666421642,271.042621111111
224.5927728128,280.995954444445
224.7188875258,277.029287777778
224.8449863032,286.762621111111
224.971069145,289.635954444445
225.0971360512,290.039287777778
225.2231870218,296.189287777778
225.3492220568,299.732621111111
225.4752411562,304.452621111111
225.60124432,310.652621111111
225.7272315482,317.289287777778
225.8532028408,319.979287777778
225.9791581978,324.902621111111
226.1050976192,325.222621111111
226.231021105,334.855954444445
226.3569286552,337.099287777778
226.4828202698,339.565954444445
226.6086959488,351.342621111111
226.7345556922,349.615954444445
226.8603995,357.899287777778
226.9862273722,363.732621111111
227.1120393088,368.105954444445
227.2378353098,372.502621111111
227.3636153752,375.672621111111
227.489379505,386.992621111111
227.6151276992,385.732621111111
227.7408599578,385.612621111111
227.8665762808,396.805954444445
227.9922766682,400.465954444445
228.11796112,407.405954444445
228.2436296362,410.745954444445
228.3692822168,417.292621111111
228.4949188618,419.099287777778
228.6205395712,428.295954444445
228.746144345,440.249287777778
228.8717331832,441.719287777778
228.9973060858,445.682621111111
229.1228630528,453.285954444445
229.2484040842,461.382621111111
229.37392918,464.312621111111
229.4994383402,474.349287777778
229.6249315648,476.295954444445
229.7504088538,482.652621111111
229.8758702072,490.789287777778
230.001315625,494.722621111112
230.1267451072,497.385954444445
230.2521586538,509.042621111112
230.3775562648,512.859287777778
230.5029379402,511.012621111112
230.62830368,517.842621111112
230.7536534842,523.122621111112
230.8789873528,530.389287777778
231.0043052858,544.345954444445
231.1296072832,544.272621111112
231.254893345,554.229287777778
231.3801634712,564.342621111111
231.5054176618,564.655954444445
231.6306559168,570.362621111111
231.7558782362,571.145954444445
231.88108462,585.069287777778
232.0062750682,588.572621111112
232.1314495808,599.595954444445
232.2566081578,596.729287777778
232.3817507992,604.292621111112
232.506877505,606.222621111112
232.6319882752,613.305954444445
232.7570831098,623.465954444445
232.8821620088,632.149287777778
233.0072249722,637.732621111112
233.132272,638.039287777778
233.2573030922,637.199287777778
233.3823182488,650.362621111112
233.5073174698,652.219287777778
233.6323007552,659.302621111112
233.757268105,652.839287777778
233.8822195192,659.945954444445
234.0071549978,666.282621111112
234.1320745408,673.305954444445
234.2569781482,671.255954444445
234.38186582,688.469287777778
234.5067375562,682.145954444445
234.6315933568,686.745954444445
234.7564332218,711.125954444445
234.8812571512,692.635954444445
235.006065145,696.269287777779
235.1308572032,703.549287777779
235.2556333258,703.749287777779
235.3803935128,705.132621111112
235.5051377642,714.772621111112
235.62986608,717.342621111112
235.7545784602,714.659287777778
235.8792749048,718.299287777779
236.0039554138,724.855954444445
236.1286199872,722.789287777779
236.253268625,728.209287777779
236.3779013272,735.492621111112
236.5025180938,735.522621111112
236.6271189248,734.215954444445
236.7517038202,738.639287777779
236.87627278,742.402621111112
237.0008258042,739.175954444445
237.1253628928,751.135954444445
237.2498840458,745.232621111112
237.3743892632,749.445954444445
237.498878545,751.762621111112
237.6233518912,753.935954444445
237.7478093018,751.739287777779
237.8722507768,758.465954444445
237.9966763162,754.235954444445
238.12108592,756.179287777779
238.2454795882,764.289287777779
238.3698573208,753.085954444445
238.4942191178,760.459287777779
238.6185649792,760.629287777779
238.742894905,760.112621111112
238.8672088952,760.865954444445
238.9915069498,766.245954444445
239.1157890688,766.312621111112
239.2400552522,765.452621111112
239.3643055,769.159287777779
239.4885398122,768.539287777779
239.6127581888,767.065954444445
239.7369606298,776.072621111112
239.8611471352,770.189287777779
239.985317705,775.275954444445
240.1094723392,778.785954444445
240.2336110378,778.102621111112
240.3577338008,780.299287777779
240.4818406282,776.719287777779
240.60593152,777.712621111112
240.7300064762,790.662621111112
240.8540654968,776.915954444445
240.9781085818,782.219287777779
241.1021357312,782.992621111112
241.226146945,790.705954444445
241.3501422232,792.645954444445
241.4741215658,785.285954444445
241.5980849728,788.665954444445
241.7220324442,785.385954444445
241.84596398,788.329287777779
241.9698795802,788.352621111112
242.0937792448,795.335954444445
242.2176629738,797.325954444445
242.3415307672,800.349287777779
242.465382625,803.019287777779
242.5892185472,802.592621111112
242.7130385338,799.442621111112
242.8368425848,808.835954444445
242.9606307002,808.419287777778
243.08440288,808.102621111112
243.2081591242,811.062621111112
243.3318994328,814.359287777778
243.4556238058,817.315954444445
243.5793322432,816.835954444445
243.703024745,821.192621111112
243.8267013112,823.935954444445
243.9503619418,818.735954444445
244.0740066368,820.815954444445
244.1976353962,816.789287777778
244.32124822,819.509287777778
244.4448451082,825.492621111112
244.5684260608,830.729287777779
244.6919910778,834.779287777778
244.8155401592,835.702621111112
244.939073305,842.945954444445
245.0625905152,843.925954444445
245.1860917898,844.775954444445
245.3095771288,848.695954444445
245.4330465322,851.019287777778
245.5565,849.165954444445
245.6799375322,858.749287777778
245.8033591288,866.495954444445
245.9267647898,859.519287777778
246.0501545152,858.715954444445
246.173528305,859.502621111112
246.2968861592,857.862621111112
246.4202280778,864.865954444445
246.5435540608,875.102621111112
246.6668641082,885.115954444445
246.79015822,888.605954444445
246.9134363962,899.799287777779
247.0366986368,902.645954444445
247.1599449418,905.409287777779
247.2831753112,917.619287777778
247.406389745,920.209287777778
247.5295882432,925.715954444445
247.6527708058,930.679287777778
247.7759374328,933.495954444445
247.8990881242,943.302621111111
248.02222288,949.415954444444
248.1453417002,950.159287777778
248.2684445848,956.685954444444
248.3915315338,963.369287777778
248.5146025472,962.799287777778
248.637657625,961.825954444444
248.7606967672,961.089287777778
248.8837199738,970.502621111111
249.0067272448,981.415954444444
249.1297185802,990.405954444444
249.25269398,998.009287777778
249.3756534442,1000.01262111111
249.4985969728,1014.43262111111
249.6215245658,1026.04595444444
249.7444362232,1033.32928777778
249.867331945,1041.71595444444
249.9902117312,1049.50595444444
250.1130755818,1057.57262111111
250.2359234968,1071.34595444444
250.3587554762,1073.51928777778
250.48157152,1079.82262111111
250.6043716282,1091.11928777778
250.7271558008,1092.61595444444
250.8499240378,1104.61928777778
250.9726763392,1110.92928777778
251.095412705,1115.48928777778
251.2181331352,1126.45928777778
251.3408376298,1131.30928777778
251.4635261888,1143.98595444444
251.5861988122,1147.77595444444
251.7088555,1146.67928777778
251.8314962522,1149.45262111111
251.9541210688,1167.43928777778
252.0767299498,1177.09928777778
252.1993228952,1186.56595444444
252.321899905,1202.73595444444
252.4444609792,1207.18595444444
252.5670061178,1219.00595444444
252.6895353208,1230.02928777778
252.8120485882,1243.25262111111
252.93454592,1251.95262111111
253.0570273162,1261.66262111111
253.1794927768,1275.03928777778
253.3019423018,1284.12928777778
253.4243758912,1295.99262111111
253.546793545,1299.29595444444
253.6691952632,1316.94595444444
253.7915810458,1319.99928777778
253.9139508928,1328.73595444444
254.0363048042,1341.80928777778
254.15864278,1350.78595444444
254.2809648202,1361.99262111111
254.4032709248,1363.86928777778
254.5255610938,1371.01262111111
254.6478353272,1380.65595444444
254.770093625,1388.13928777778
254.8923359872,1393.07262111111
255.0145624138,1399.04595444444
255.1367729048,1405.43928777778
255.2589674602,1410.57928777778
255.38114608,1423.91595444444
255.5033087642,1436.11928777778
255.6254555128,1443.96595444444
255.7475863258,1455.92595444444
255.8697012032,1467.88595444444
255.991800145,1474.11928777778
256.1138831512,1489.69595444444
256.2359502218,1504.69928777778
256.3580013568,1514.99262111111
256.4800365562,1523.87928777778
256.60205582,1538.41928777778
256.7240591482,1544.80262111111
256.8460465408,1563.03928777778
256.9680179978,1570.89262111111
257.0899735192,1576.62595444444
257.211913105,1587.01928777778
257.3338367552,1594.21262111111
257.4557444698,1604.99262111111
257.5776362488,1609.06928777778
257.6995120922,1617.03928777778
257.821372,1619.31595444444
257.9432159722,1629.72928777778
258.0650440088,1644.03262111111
258.1868561098,1648.68595444444
258.3086522752,1657.43928777778
258.430432505,1659.99595444444
258.5521967992,1670.24595444444
258.6739451578,1681.22595444444
258.7956775808,1690.13262111111
258.9173940682,1699.73595444444
259.03909462,1700.66595444444
259.1607792362,1699.34595444444
259.2824479168,1708.32595444444
259.4041006618,1716.11595444444
259.5257374712,1725.44928777778
259.647358345,1734.86262111111
259.7689632832,1747.03928777778
259.8905522858,1751.51595444444
260.0121253528,1752.61595444444
260.1336824842,1760.73595444444
260.25522368,1770.58928777778
260.3767489402,1774.94262111111
260.4982582648,1780.77262111111
260.6197516538,1787.88262111111
260.7412291072,1796.10928777778
260.862690625,1802.91928777778
260.9841362072,1810.01928777778
261.1055658538,1819.63262111111
261.2269795648,1825.07928777778
261.3483773402,1826.30262111111
261.46975918,1833.53595444444
261.5911250842,1834.01928777778
261.7124750528,1842.08595444444
261.8338090858,1843.58262111111
261.9551271832,1851.29262111111
262.076429345,1864.01262111111
262.1977155712,1865.77262111111
262.3189858618,1868.99928777778
262.4402402168,1872.27595444444
262.5614786362,1877.25928777778
262.68270112,1881.20262111111
262.8039076682,1876.97595444444
262.9250982808,1886.15595444444
263.0462729578,1894.69595444444
263.1674316992,1889.41595444444
263.288574505,1895.30928777778
263.4097013752,1899.68928777778
263.5308123098,1900.15928777778
263.6519073088,1899.41928777778
263.7729863722,1901.36595444444
263.8940495,1909.26928777778
264.0150966922,1907.10262111111
264.1361279488,1914.03262111111
264.2571432698,1914.30595444444
264.3781426552,1919.42262111111
264.499126105,1928.39595444444
264.6200936192,1932.05262111111
264.7410451978,1934.21262111111
264.8619808408,1934.33928777778
264.9829005482,1945.33595444444
265.10380432,1940.74595444444
265.2246921562,1946.22595444444
265.3455640568,1950.12262111111
265.4664200218,1954.34262111111
265.5872600512,1952.21595444444
265.708084145,1959.51928777778
265.8288923032,1960.68928777778
265.9496845258,1962.47928777778
266.0704608128,1965.39928777778
266.1912211642,1961.63262111111
266.31196558,1965.88595444444
266.4326940602,1964.27262111111
266.5534066048,1966.20262111111
266.6741032138,1972.65595444444
266.7947838872,1963.83595444444
266.915448625,1969.36928777778
267.0360974272,1966.23262111111
267.1567302938,1963.77262111111
267.2773472248,1965.00595444444
267.3979482202,1970.13928777778
267.51853328,1968.13262111111
267.6391024042,1970.89595444444
267.7596555928,1975.15928777778
267.8801928458,1972.70928777778
268.0007141632,1974.27262111111
268.121219545,1981.45262111111
268.2417089912,1975.97262111111
268.3621825018,1978.64595444444
268.4826400768,1986.48595444444
268.6030817162,1982.05595444444
268.72350742,1986.04595444444
268.8439171882,1984.36928777778
268.9643110208,1989.18262111111
269.0846889178,1991.08928777778
269.2050508792,1996.20928777778
269.325396905,1990.38262111111
269.4457269952,1989.60928777778
269.5660411498,1991.05928777778
269.6863393688,1989.59928777778
269.8066216522,1995.14928777778
269.926888,1993.24928777778
270.0471384122,1993.11928777778
270.1673728888,1997.10262111111
270.2875914298,1996.19928777778
270.4077940352,2000.18928777778
270.527980705,2000.19262111111
270.6481514392,1995.65595444444
270.7683062378,2000.45262111111
270.8884451008,2002.77262111111
271.0085680282,2001.05595444444
271.12867502,2004.13262111111
271.2487660762,1997.51262111111
271.3688411968,1998.71928777778
271.4889003818,2002.71262111111
271.6089436312,2009.60262111111
271.728970945,2006.96595444444
271.8489823232,2003.43928777778
271.9689777658,2006.13595444444
272.0889572728,2009.87262111111
272.2089208442,2015.47595444444
272.32886848,2019.83928777778
272.4488001802,2010.61262111111
272.5687159448,2011.38262111111
272.6886157738,2016.11262111111
272.8084996672,2016.95928777778
272.928367625,2017.97262111111
273.0482196472,2021.35928777778
273.1680557338,2018.59595444444
273.2878758848,2027.31928777778
273.4076801002,2028.10262111111
273.52746838,2023.20262111111
273.6472407242,2024.34595444444
273.7669971328,2030.27262111111
273.8867376058,2030.91595444444
274.0064621432,2027.16928777778
274.126170745,2026.52595444444
274.2458634112,2033.43262111111
274.3655401418,2037.35262111111
274.4852009368,2034.61595444444
274.6048457962,2040.37262111111
274.72447472,2042.89595444444
274.8440877082,2046.02262111111
274.9636847608,2046.51928777778
275.0832658778,2053.35595444444
275.2028310592,2047.11595444444
275.322380305,2047.03595444444
275.4419136152,2057.54262111111
275.5614309898,2050.44595444444
275.6809324288,2047.98928777778
275.8004179322,2051.56262111111
275.9198875,2066.38928777778
276.0393411322,2059.20262111111
276.1587788288,2052.88928777778
276.2782005898,2057.52262111111
276.3976064152,2067.08595444444
276.516996305,2060.22928777778
276.6363702592,2066.28262111111
276.7557282778,2066.00595444444
276.8750703608,2069.50928777778
276.9943965082,2069.73595444444
277.11370672,2070.54928777778
277.2330009962,2068.56595444444
277.3522793368,2078.75595444444
277.4715417418,2077.67262111111
277.5907882112,2079.55928777778
277.710018745,2085.24595444444
277.8292333432,2083.03928777778
277.9484320058,2087.68595444444
278.0676147328,2084.99595444444
278.1867815242,2090.85262111111
278.30593238,2090.36928777778
278.4250673002,2100.94928777778
278.5441862848,2099.01262111111
278.6632893338,2101.36595444444
278.7823764472,2103.28262111111
278.901447625,2105.16595444444
279.0205028672,2107.37595444444
279.1395421738,2113.60928777778
279.2585655448,2111.09595444444
279.3775729802,2112.06595444444
279.49656448,2110.29262111111
279.6155400442,2112.28262111111
279.7344996728,2117.86262111111
279.8534433658,2111.78928777778
279.9723711232,2116.20928777778
280.091282945,2116.46262111111
280.2101788312,2113.78595444444
280.3290587818,2117.72595444444
280.4479227968,2117.01928777778
280.5667708762,2109.54928777778
280.68560302,2114.82928777778
280.8044192282,2115.10928777778
280.9232195008,2113.20928777778
281.0420038378,2118.58595444444
281.1607722392,2114.52595444444
281.279524705,2125.85928777778
281.3982612352,2121.00928777778
281.5169818298,2128.06928777778
281.6356864888,2133.58262111111
281.7543752122,2130.67595444444
281.873048,2134.06262111111
281.9917048522,2135.12928777778
282.1103457688,2140.70595444444
282.2289707498,2134.70595444444
282.3475797952,2140.27595444444
282.466172905,2139.27595444444
282.5847500792,2140.40595444444
282.7033113178,2142.64928777778
282.8218566208,2142.58595444444
282.9403859882,2137.51595444444
283.05889942,2139.57595444444
283.1773969162,2153.08595444444
283.2958784768,2146.80262111111
283.4143441018,2147.77928777778
283.5327937912,2145.79928777778
283.651227545,2149.72262111111
283.7696453632,2144.30928777778
283.8880472458,2145.48928777778
284.0064331928,2150.46262111111
284.1248032042,2150.29262111111
284.24315728,2146.97595444444
284.3614954202,2151.39595444444
284.4798176248,2152.65595444444
284.5981238938,2160.77595444444
284.7164142272,2159.97262111111
284.834688625,2158.89928777778
284.9529470872,2161.95928777778
285.0711896138,2161.59928777778
285.1894162048,2158.48262111111
285.3076268602,2165.21262111111
285.42582158,2166.03595444444
285.5440003642,2168.87595444444
285.6621632128,2169.54928777778
285.7803101258,2172.72262111111
285.8984411032,2175.71595444444
286.016556145,2172.11595444444
286.1346552512,2171.82262111111
286.2527384218,2175.27595444444
286.3708056568,2174.46928777778
286.4888569562,2174.99595444444
286.60689232,2180.97262111111
286.7249117482,2173.92928777778
286.8429152408,2175.95928777778
286.9609027978,2177.75262111111
287.0788744192,2181.03595444444
287.196830105,2184.52928777778
287.3147698552,2179.78928777778
287.4326936698,2182.52595444444
287.5506015488,2183.66928777778
287.6684934922,2183.63595444444
287.7863695,2190.23928777778
287.9042295722,2192.56262111111
288.0220737088,2190.38928777778
288.1399019098,2191.86928777778
288.2577141752,2195.18262111111
288.375510505,2188.66928777778
288.4932908992,2191.76262111111
288.6110553578,2192.07595444444
288.7288038808,2191.64595444444
288.8465364682,2187.31262111111
288.96425312,2190.66928777778
289.0819538362,2190.63928777778
289.1996386168,2193.66595444444
289.3173074618,2201.04595444444
289.4349603712,2198.30928777778
289.552597345,2203.63595444444
289.6702183832,2206.32595444444
289.7878234858,2207.95928777778
289.9054126528,2210.06262111111
290.0229858842,2211.62262111111
290.14054318,2214.67928777778
290.2580845402,2220.69262111111
290.3756099648,2224.15928777778
290.4931194538,2229.39928777778
290.6106130072,2233.14928777778
290.728090625,2232.46262111111
290.8455523072,2238.10262111111
290.9629980538,2242.69595444444
291.0804278648,2245.11595444444
291.1978417402,2248.27595444444
291.31523968,2250.25928777778
291.4326216842,2251.22928777778
291.5499877528,2257.51262111111
291.6673378858,2263.09262111111
291.7846720832,2267.82595444444
291.901990345,2270.06262111111
292.0192926712,2276.20928777778
292.1365790618,2276.65595444444
292.2538495168,2279.67595444444
292.3711040362,2283.63595444444
292.48834262,2288.67262111111
292.6055652682,2289.87928777778
292.7227719808,2295.07262111111
292.8399627578,2301.42262111111
292.9571375992,2306.26262111111
293.074296505,2310.48595444444
293.1914394752,2310.75262111111
293.3085665098,2310.74595444444
293.4256776088,2321.08262111111
293.5427727722,2323.18595444444
293.659852,2327.60928777778
293.7769152922,2332.41262111111
293.8939626488,2339.78262111111
294.0109940698,2344.09928777778
294.1280095552,2343.46595444444
294.245009105,2349.21595444444
294.3619927192,2353.61262111111
294.4789603978,2356.66928777778
294.5959121408,2360.71928777778
294.7128479482,2366.92928777778
294.82976782,2376.52928777778
294.9466717562,2372.01262111111
295.0635597568,2379.50262111111
295.1804318218,2384.44262111111
295.2972879512,2387.24928777778
295.414128145,2392.88928777778
295.5309524032,2393.37595444444
295.6477607258,2405.02928777778
295.7645531128,2404.61595444444
295.8813295642,2409.78262111111
295.99809008,2413.90262111111
296.1148346602,2424.34595444444
296.2315633048,2449.04595444444
296.3482760138,2424.28262111111
296.4649727872,2431.43262111111
296.581653625,2439.05595444444
296.6983185272,2449.20262111111
296.8149674938,2449.24262111111
296.9316005248,2455.24928777778
297.0482176202,2460.48262111111
297.16481878,2458.10262111111
297.2814040042,2463.45262111111
297.3979732928,2472.31928777778
297.5145266458,2478.57262111111
297.6310640632,2477.13928777778
297.747585545,2485.48595444444
297.8640910912,2491.16928777778
297.9805807018,2492.72262111111
298.0970543768,2497.07928777778
298.2135121162,2500.61928777778
298.32995392,2506.94262111111
