UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,165906
Integration Time,1000
Averages,300
Date,1/4/2021 10:56:35 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,2626.43386777778
Reference Date,Multiple Library Date
User Note,


181.8418,1565.53333333333
181.9732053322,-87.2661322222223
182.1045947288,-90.3427988888889
182.2359681898,-92.1194655555556
182.3673257152,-61.9161322222222
182.498667305,-59.1094655555555
182.6299929592,-61.5294655555556
182.7613026778,-60.7194655555556
182.8925964608,-59.6027988888889
183.0238743082,-58.4861322222222
183.15513622,-61.3527988888889
183.2863821962,-60.3361322222222
183.4176122368,-56.6427988888889
183.5488263418,-55.1127988888889
183.6800245112,-59.9094655555555
183.811206745,-52.3594655555555
183.9423730432,-56.8761322222222
184.0735234058,-56.6094655555555
184.2046578328,-54.1227988888889
184.3357763242,-56.4027988888889
184.46687888,-56.8194655555555
184.5979655002,-54.1161322222222
184.7290361848,-57.1994655555555
184.8600909338,-54.4394655555555
184.9911297472,-52.8061322222222
185.122152625,-55.5494655555555
185.2531595672,-51.7294655555555
185.3841505738,-49.6394655555555
185.5151256448,-50.5861322222222
185.6460847802,-54.6427988888889
185.77702798,-56.7561322222222
185.9079552442,-55.7794655555555
186.0388665728,-54.0727988888889
186.1697619658,-54.3194655555555
186.3006414232,-52.0727988888889
186.431504945,-56.6694655555555
186.5623525312,-53.9161322222222
186.6931841818,-58.2527988888889
186.8239998968,-55.6127988888889
186.9547996762,-49.6327988888889
187.08558352,-54.6094655555555
187.2163514282,-51.8361322222222
187.3471034008,-58.6861322222222
187.4778394378,-57.5761322222222
187.6085595392,-51.7427988888889
187.739263705,-52.0427988888889
187.8699519352,-53.7427988888889
188.0006242298,-53.8527988888889
188.1312805888,-51.8161322222222
188.2619210122,-53.1127988888889
188.3925455,-56.6561322222222
188.5231540522,-54.5027988888889
188.6537466688,-55.3527988888889
188.7843233498,-55.5827988888889
188.9148840952,-52.9761322222222
189.045428905,-53.5161322222222
189.1759577792,-55.0727988888889
189.3064707178,-51.7627988888889
189.4369677208,-55.2327988888889
189.5674487882,-54.8161322222222
189.69791392,-47.6194655555555
189.8283631162,-54.0894655555555
189.9587963768,-55.2761322222222
190.0892137018,-52.9761322222222
190.2196150912,-54.2827988888889
190.350000545,-54.7494655555555
190.4803700632,-54.0427988888889
190.6107236458,-52.6594655555555
190.7410612928,-53.6494655555555
190.8713830042,-46.5127988888889
191.00168878,-51.9294655555555
191.1319786202,-51.3494655555555
191.2622525248,-53.0427988888889
191.3925104938,-48.0661322222222
191.5227525272,-51.1861322222222
191.652978625,-44.9994655555556
191.7831887872,-47.4361322222222
191.9133830138,-50.8327988888889
192.0435613048,-49.6194655555555
192.1737236602,-48.1894655555556
192.30387008,-48.9661322222222
192.4340005642,-52.6627988888889
192.5641151128,-47.2727988888889
192.6942137258,-51.3527988888889
192.8242964032,-45.8461322222222
192.954363145,-47.4561322222222
193.0844139512,-48.4761322222222
193.2144488218,-47.1394655555556
193.3444677568,-49.2094655555555
193.4744707562,-45.0227988888889
193.60445782,-47.0427988888889
193.7344289482,-45.1061322222222
193.8643841408,-44.5794655555556
193.9943233978,-43.5194655555555
194.1242467192,-43.9894655555555
194.254154105,-42.0694655555555
194.3840455552,-42.8194655555555
194.5139210698,-45.0194655555555
194.6437806488,-44.5361322222222
194.7736242922,-43.7027988888889
194.903452,-44.8627988888889
195.0332637722,-35.3994655555556
195.1630596088,-44.0827988888889
195.2928395098,-43.8494655555555
195.4226034752,-37.7794655555555
195.552351505,-42.0194655555555
195.6820835992,-38.7227988888889
195.8117997578,-41.4027988888889
195.9414999808,-41.4961322222222
196.0711842682,-43.3294655555556
196.20085262,-39.2027988888889
196.3305050362,-42.4427988888889
196.4601415168,-39.0294655555555
196.5897620618,-36.1194655555555
196.7193666712,-36.9927988888889
196.848955345,-40.5161322222222
196.9785280832,-39.4561322222222
197.1080848858,-40.0727988888889
197.2376257528,-38.2261322222222
197.3671506842,-38.8894655555555
197.49665968,-36.8427988888889
197.6261527402,-35.9561322222222
197.7556298648,-34.9494655555555
197.8850910538,-35.0961322222222
198.0145363072,-34.3727988888889
198.143965625,-31.8794655555556
198.2733790072,-36.0927988888889
198.4027764538,-32.3461322222222
198.5321579648,-33.7761322222222
198.6615235402,-30.0327988888889
198.79087318,-30.0294655555556
198.9202068842,-28.7294655555555
199.0495246528,-32.2327988888889
199.1788264858,-30.8794655555555
199.3081123832,-31.0761322222222
199.437382345,-29.4827988888889
199.5666363712,-30.4527988888889
199.6958744618,-31.6627988888889
199.8250966168,-27.6861322222222
199.9543028362,-26.6194655555555
200.08349312,-29.2061322222222
200.2126674682,-29.7227988888889
200.3418258808,-25.1394655555555
200.4709683578,-27.0827988888889
200.6000948992,-26.8527988888889
200.729205505,-29.2327988888889
200.8583001752,-24.1594655555555
200.9873789098,-22.5094655555556
201.1164417088,-24.6161322222222
201.2454885722,-21.5494655555556
201.3745195,-22.7827988888889
201.5035344922,-23.4094655555555
201.6325335488,-22.2461322222222
201.7615166698,-18.7894655555556
201.8904838552,-20.9361322222222
202.019435105,-18.9627988888889
202.1483704192,-19.2494655555556
202.2772897978,-19.5627988888889
202.4061932408,-18.4494655555556
202.5350807482,-20.6561322222222
202.66395232,-16.1327988888889
202.7928079562,-18.5361322222222
202.9216476568,-13.3327988888889
203.0504714218,-14.8161322222222
203.1792792512,-15.6394655555556
203.308071145,-16.5594655555556
203.4368471032,-2.79279888888889
203.5656071258,-14.8527988888889
203.6943512128,-13.9294655555556
203.8230793642,-12.1627988888889
203.95179158,-12.6827988888889
204.0804878602,-14.7861322222222
204.2091682048,-8.31613222222223
204.3378326138,-12.0394655555556
204.4664810872,-7.44279888888889
204.595113625,-9.94946555555556
204.7237302272,-7.6227988888889
204.8523308938,-5.79279888888889
204.9809156248,-8.65613222222223
205.1094844202,-4.23946555555555
205.23803728,-5.25946555555555
205.3665742042,-4.82946555555555
205.4950951928,-2.17946555555555
205.6236002458,-5.35613222222222
205.7520893632,-0.579465555555555
205.880562545,-1.14279888888889
206.0090197912,-1.08279888888889
206.1374611018,-1.83946555555556
206.2658864768,5.81386777777778
206.3942959162,0.793867777777778
206.52268942,-0.479465555555555
206.6510669882,1.16720111111111
206.7794286208,6.71386777777778
206.9077743178,3.20053444444445
207.0361040792,7.81386777777777
207.164417905,5.35720111111111
207.2927157952,5.06053444444445
207.4209977498,6.91053444444444
207.5492637688,7.08720111111111
207.6775138522,11.2105344444444
207.805748,8.63386777777777
207.9339662122,13.5138677777778
208.0621684888,9.20386777777777
208.1903548298,12.7272011111111
208.3185252352,13.0705344444444
208.446679705,14.6272011111111
208.5748182392,15.9605344444444
208.7029408378,17.0138677777778
208.8310475008,16.2405344444444
208.9591382282,17.7805344444444
209.08721302,15.8305344444445
209.2152718762,17.5472011111111
209.3433147968,24.8172011111111
209.4713417818,20.5805344444444
209.5993528312,20.5505344444444
209.727347945,21.8072011111111
209.8553271232,22.0138677777778
209.9832903658,25.8038677777778
210.1112376728,23.9405344444444
210.2391690442,23.6338677777778
210.36708448,23.3638677777778
210.4949839802,27.1405344444445
210.6228675448,30.6338677777778
210.7507351738,33.0672011111111
210.8785868672,29.3138677777778
211.006422625,31.6672011111111
211.1342424472,38.0838677777778
211.2620463338,34.5038677777778
211.3898342848,38.8538677777778
211.5176063002,36.1405344444444
211.64536238,40.2972011111111
211.7731025242,37.5972011111111
211.9008267328,41.1338677777778
212.0285350058,41.4405344444445
212.1562273432,44.2172011111111
212.283903745,49.8905344444445
212.4115642112,45.4072011111111
212.5392087418,48.5572011111111
212.6668373368,50.0405344444445
212.7944499962,49.7638677777778
212.92204672,51.9972011111111
213.0496275082,51.4838677777778
213.1771923608,54.7638677777778
213.3047412778,58.4605344444445
213.4322742592,55.6938677777778
213.559791305,60.2005344444444
213.6872924152,61.3272011111111
213.8147775898,60.9805344444444
213.9422468288,63.7738677777778
214.0697001322,66.3172011111111
214.1971375,64.8938677777778
214.3245589322,69.4772011111111
214.4519644288,71.0138677777777
214.5793539898,72.8405344444444
214.7067276152,72.9772011111111
214.834085305,74.6938677777778
214.9614270592,74.7738677777778
215.0887528778,79.8605344444444
215.2160627608,79.0738677777777
215.3433567082,83.0372011111111
215.47063472,85.6105344444444
215.5978967962,86.8172011111111
215.7251429368,91.9472011111111
215.8523731418,91.7505344444444
215.9795874112,89.5438677777777
216.106785745,90.9305344444444
216.2339681432,95.5905344444444
216.3611346058,100.493867777778
216.4882851328,100.493867777778
216.6154197242,99.9572011111111
216.74253838,106.953867777778
216.8696411002,106.267201111111
216.9967278848,109.087201111111
217.1237987338,110.727201111111
217.2508536472,109.207201111111
217.377892625,115.467201111111
217.5049156672,117.227201111111
217.6319227738,116.383867777778
217.7589139448,117.410534444444
217.8858891802,121.410534444444
218.01284848,123.947201111111
218.1397918442,123.900534444444
218.2667192728,129.600534444444
218.3936307658,131.697201111111
218.5205263232,133.917201111111
218.647405945,138.420534444444
218.7742696312,140.750534444444
218.9011173818,139.697201111111
219.0279491968,143.087201111111
219.1547650762,145.293867777778
219.28156502,149.360534444444
219.4083490282,154.227201111111
219.5351171008,156.027201111111
219.6618692378,157.900534444444
219.7886054392,161.643867777778
219.915325705,163.973867777778
220.0420300352,164.043867777778
220.1687184298,167.247201111111
220.2953908888,171.607201111111
220.4220474122,173.223867777778
220.548688,174.187201111111
220.6753126522,175.987201111111
220.8019213688,181.083867777778
220.9285141498,183.087201111111
221.0550909952,188.183867777778
221.181651905,191.427201111111
221.3081968792,191.990534444444
221.4347259178,198.717201111111
221.5612390208,200.517201111111
221.6877361882,198.753867777778
221.81421742,204.257201111111
221.9406827162,205.630534444444
222.0671320768,210.947201111111
222.1935655018,209.857201111111
222.3199829912,214.763867777778
222.446384545,219.133867777778
222.5727701632,218.647201111111
222.6991398458,227.363867777778
222.8254935928,230.200534444444
222.9518314042,230.270534444444
223.07815328,239.137201111111
223.2044592202,241.600534444444
223.3307492248,248.240534444445
223.4570232938,247.957201111111
223.5832814272,251.727201111111
223.709523625,255.340534444444
223.8357498872,259.047201111111
223.9619602138,268.803867777778
224.0881546048,265.653867777778
224.2143330602,270.097201111111
224.34049558,275.197201111111
224.4666421642,275.163867777778
224.5927728128,284.923867777778
224.7188875258,281.783867777778
224.8449863032,290.947201111111
224.971069145,293.967201111111
225.0971360512,293.060534444445
225.2231870218,300.227201111111
225.3492220568,303.210534444445
225.4752411562,308.173867777778
225.60124432,314.673867777778
225.7272315482,319.967201111111
225.8532028408,323.513867777778
225.9791581978,327.520534444445
226.1050976192,327.947201111111
226.231021105,338.927201111111
226.3569286552,340.743867777778
226.4828202698,343.427201111111
226.6086959488,355.727201111111
226.7345556922,354.390534444445
226.8603995,361.800534444445
226.9862273722,367.957201111111
227.1120393088,372.813867777778
227.2378353098,376.940534444445
227.3636153752,379.223867777778
227.489379505,391.803867777778
227.6151276992,390.440534444445
227.7408599578,389.103867777778
227.8665762808,400.767201111111
227.9922766682,405.560534444445
228.11796112,411.450534444445
228.2436296362,414.813867777778
228.3692822168,422.003867777778
228.4949188618,424.113867777778
228.6205395712,433.283867777778
228.746144345,445.730534444445
228.8717331832,446.593867777778
228.9973060858,449.230534444445
229.1228630528,457.937201111111
229.2484040842,466.800534444445
229.37392918,468.627201111111
229.4994383402,480.577201111111
229.6249315648,481.920534444445
229.7504088538,489.063867777778
229.8758702072,496.020534444444
230.001315625,500.573867777778
230.1267451072,503.513867777778
230.2521586538,515.587201111111
230.3775562648,517.327201111111
230.5029379402,517.587201111111
230.62830368,524.230534444444
230.7536534842,530.867201111111
230.8789873528,536.557201111111
231.0043052858,551.203867777778
231.1296072832,551.657201111111
231.254893345,561.780534444445
231.3801634712,570.547201111111
231.5054176618,570.410534444444
231.6306559168,578.270534444444
231.7558782362,578.317201111111
231.88108462,592.750534444444
232.0062750682,595.680534444444
232.1314495808,607.193867777778
232.2566081578,603.880534444444
232.3817507992,612.257201111111
232.506877505,612.720534444445
232.6319882752,620.393867777778
232.7570831098,631.490534444445
232.8821620088,640.287201111111
233.0072249722,645.420534444445
233.132272,645.883867777778
233.2573030922,645.303867777778
233.3823182488,658.627201111111
233.5073174698,661.523867777778
233.6323007552,668.030534444445
233.757268105,660.940534444445
233.8822195192,668.427201111111
234.0071549978,674.283867777778
234.1320745408,682.847201111111
234.2569781482,679.630534444444
234.38186582,696.353867777778
234.5067375562,692.423867777778
234.6315933568,695.903867777778
234.7564332218,722.417201111111
234.8812571512,700.460534444445
235.006065145,704.947201111111
235.1308572032,712.090534444445
235.2556333258,713.390534444445
235.3803935128,715.393867777778
235.5051377642,723.120534444445
235.62986608,726.507201111111
235.7545784602,725.073867777778
235.8792749048,728.993867777778
236.0039554138,734.147201111111
236.1286199872,732.587201111111
236.253268625,736.020534444445
236.3779013272,745.763867777778
236.5025180938,744.693867777778
236.6271189248,744.193867777778
236.7517038202,748.423867777778
236.87627278,753.640534444445
237.0008258042,748.443867777778
237.1253628928,760.997201111111
237.2498840458,755.233867777778
237.3743892632,758.297201111111
237.498878545,761.850534444445
237.6233518912,762.833867777778
237.7478093018,762.790534444445
237.8722507768,768.223867777778
237.9966763162,764.837201111111
238.12108592,766.470534444445
238.2454795882,774.223867777778
238.3698573208,764.123867777778
238.4942191178,770.733867777778
238.6185649792,771.310534444445
238.742894905,771.127201111111
238.8672088952,771.797201111111
238.9915069498,777.017201111111
239.1157890688,775.953867777778
239.2400552522,776.743867777778
239.3643055,779.937201111111
239.4885398122,779.100534444445
239.6127581888,778.573867777778
239.7369606298,786.217201111111
239.8611471352,779.233867777778
239.985317705,786.480534444445
240.1094723392,788.497201111111
240.2336110378,786.693867777778
240.3577338008,789.900534444445
240.4818406282,787.550534444445
240.60593152,787.600534444445
240.7300064762,800.540534444445
240.8540654968,787.380534444444
240.9781085818,791.153867777778
241.1021357312,792.487201111111
241.226146945,800.480534444445
241.3501422232,800.910534444445
241.4741215658,795.970534444445
241.5980849728,797.840534444445
241.7220324442,795.633867777778
241.84596398,797.137201111111
241.9698795802,799.167201111111
242.0937792448,803.080534444445
242.2176629738,805.370534444445
242.3415307672,809.457201111111
242.465382625,811.800534444445
242.5892185472,812.713867777778
242.7130385338,808.180534444445
242.8368425848,817.040534444445
242.9606307002,816.437201111111
243.08440288,816.477201111111
243.2081591242,820.650534444445
243.3318994328,821.947201111111
243.4556238058,824.853867777778
243.5793322432,826.907201111111
243.703024745,828.030534444445
243.8267013112,832.187201111111
243.9503619418,828.803867777778
244.0740066368,829.043867777778
244.1976353962,823.550534444445
244.32124822,828.177201111111
244.4448451082,832.373867777778
244.5684260608,838.400534444444
244.6919910778,841.457201111111
244.8155401592,842.297201111111
244.939073305,850.167201111111
245.0625905152,848.800534444444
245.1860917898,852.833867777778
245.3095771288,855.107201111111
245.4330465322,857.640534444444
245.5565,855.900534444444
245.6799375322,863.483867777778
245.8033591288,872.547201111111
245.9267647898,867.567201111111
246.0501545152,867.410534444444
246.173528305,868.433867777778
246.2968861592,865.827201111111
246.4202280778,872.403867777778
246.5435540608,881.067201111111
246.6668641082,891.167201111111
246.79015822,896.363867777778
246.9134363962,906.550534444445
247.0366986368,909.833867777778
247.1599449418,911.827201111111
247.2831753112,922.397201111111
247.406389745,926.777201111111
247.5295882432,931.180534444445
247.6527708058,935.627201111111
247.7759374328,940.717201111111
247.8990881242,949.710534444445
248.02222288,954.587201111111
248.1453417002,956.860534444445
248.2684445848,961.937201111111
248.3915315338,968.040534444445
248.5146025472,971.387201111111
248.637657625,971.250534444445
248.7606967672,967.933867777778
248.8837199738,976.907201111111
249.0067272448,987.540534444445
249.1297185802,998.220534444445
249.25269398,1002.61053444445
249.3756534442,1007.28386777778
249.4985969728,1019.37386777778
249.6215245658,1032.58720111111
249.7444362232,1037.75053444445
249.867331945,1047.43720111111
249.9902117312,1054.68053444445
250.1130755818,1062.24386777778
250.2359234968,1073.65386777778
250.3587554762,1076.41720111111
250.48157152,1084.89386777778
250.6043716282,1096.22053444444
250.7271558008,1098.52386777778
250.8499240378,1108.11720111111
250.9726763392,1115.63053444444
251.095412705,1120.58053444444
251.2181331352,1130.29720111111
251.3408376298,1136.84053444444
251.4635261888,1149.26053444444
251.5861988122,1152.91386777778
251.7088555,1154.28386777778
251.8314962522,1154.41053444444
251.9541210688,1171.61720111111
252.0767299498,1182.18720111111
252.1993228952,1190.09720111111
252.321899905,1205.44720111111
252.4444609792,1211.67720111111
252.5670061178,1223.02720111111
252.6895353208,1232.78053444444
252.8120485882,1246.74053444444
252.93454592,1253.62720111111
253.0570273162,1265.44386777778
253.1794927768,1278.00386777778
253.3019423018,1288.60053444444
253.4243758912,1299.82720111111
253.546793545,1302.66386777778
253.6691952632,1320.79720111111
253.7915810458,1323.32720111111
253.9139508928,1331.75720111111
254.0363048042,1344.50720111111
254.15864278,1356.00720111111
254.2809648202,1366.17053444444
254.4032709248,1368.01386777778
254.5255610938,1374.23720111111
254.6478353272,1384.48386777778
254.770093625,1390.20053444444
254.8923359872,1394.65720111111
255.0145624138,1403.13053444444
255.1367729048,1411.60720111111
255.2589674602,1414.23720111111
255.38114608,1425.42386777778
255.5033087642,1438.08053444444
255.6254555128,1448.74720111111
255.7475863258,1459.58053444444
255.8697012032,1471.22386777778
255.991800145,1478.49053444444
256.1138831512,1494.82386777778
256.2359502218,1509.55386777778
256.3580013568,1516.86386777778
256.4800365562,1525.63386777778
256.60205582,1541.11386777778
256.7240591482,1549.38053444444
256.8460465408,1565.44386777778
256.9680179978,1572.89053444444
257.0899735192,1581.18386777778
257.211913105,1589.42053444444
257.3338367552,1595.42053444444
257.4557444698,1608.26720111111
257.5776362488,1610.58720111111
257.6995120922,1618.70720111111
257.821372,1620.15053444444
257.9432159722,1631.20386777778
258.0650440088,1645.72386777778
258.1868561098,1648.83386777778
258.3086522752,1660.50720111111
258.430432505,1662.47720111111
258.5521967992,1672.42053444444
258.6739451578,1679.83386777778
258.7956775808,1690.79053444444
258.9173940682,1699.13053444444
259.03909462,1703.19720111111
259.1607792362,1703.97386777778
259.2824479168,1707.97720111111
259.4041006618,1717.81386777778
259.5257374712,1725.77386777778
259.647358345,1736.37053444444
259.7689632832,1744.26720111111
259.8905522858,1753.95053444444
260.0121253528,1753.50053444444
260.1336824842,1759.99386777778
260.25522368,1769.32053444444
260.3767489402,1771.58386777778
260.4982582648,1779.51386777778
260.6197516538,1789.34053444444
260.7412291072,1795.45053444444
260.862690625,1801.94720111111
260.9841362072,1809.32720111111
261.1055658538,1817.35053444444
261.2269795648,1821.93386777778
261.3483773402,1822.60053444444
261.46975918,1831.01053444444
261.5911250842,1834.75386777778
261.7124750528,1841.16386777778
261.8338090858,1841.05053444444
261.9551271832,1849.00053444444
262.076429345,1864.04053444444
262.1977155712,1863.91053444444
262.3189858618,1866.73720111111
262.4402402168,1870.68386777778
262.5614786362,1875.34720111111
262.68270112,1879.60386777778
262.8039076682,1877.28386777778
262.9250982808,1883.92386777778
263.0462729578,1891.32720111111
263.1674316992,1885.97053444444
263.288574505,1889.85053444444
263.4097013752,1894.00053444445
263.5308123098,1895.88053444445
263.6519073088,1893.53386777778
263.7729863722,1898.68386777778
263.8940495,1904.18720111111
264.0150966922,1902.89053444445
264.1361279488,1910.94386777778
264.2571432698,1913.40386777778
264.3781426552,1912.52053444445
264.499126105,1921.27053444445
264.6200936192,1927.10720111111
264.7410451978,1928.21386777778
264.8619808408,1928.02386777778
264.9829005482,1939.83720111111
265.10380432,1936.06386777778
265.2246921562,1940.43386777778
265.3455640568,1946.56720111111
265.4664200218,1947.13386777778
265.5872600512,1946.35053444444
265.708084145,1952.52386777778
265.8288923032,1953.39720111111
265.9496845258,1955.87386777778
266.0704608128,1958.01053444444
266.1912211642,1955.47386777778
266.31196558,1957.23386777778
266.4326940602,1952.58386777778
266.5534066048,1957.40053444444
266.6741032138,1962.93386777778
266.7947838872,1954.82720111111
266.915448625,1959.22386777778
267.0360974272,1957.30386777778
267.1567302938,1952.46053444444
267.2773472248,1956.65720111111
267.3979482202,1958.94053444444
267.51853328,1955.39053444444
267.6391024042,1962.74720111111
267.7596555928,1966.26053444444
267.8801928458,1961.80386777778
268.0007141632,1964.06053444444
268.121219545,1969.83386777778
268.2417089912,1964.13386777778
268.3621825018,1965.43386777778
268.4826400768,1975.43386777778
268.6030817162,1965.85720111111
268.72350742,1972.36053444444
268.8439171882,1971.51386777778
268.9643110208,1976.00053444444
269.0846889178,1981.57386777778
269.2050508792,1982.99386777778
269.325396905,1978.21720111111
269.4457269952,1975.69386777778
269.5660411498,1976.64386777778
269.6863393688,1977.43386777778
269.8066216522,1980.05720111111
269.926888,1978.87386777778
270.0471384122,1979.36386777778
270.1673728888,1980.40720111111
270.2875914298,1981.61720111111
270.4077940352,1981.86053444444
270.527980705,1984.22720111111
270.6481514392,1981.51386777778
270.7683062378,1984.96386777778
270.8884451008,1987.52053444444
271.0085680282,1983.28386777778
271.12867502,1986.61386777778
271.2487660762,1977.98720111111
271.3688411968,1981.28053444444
271.4889003818,1987.02053444444
271.6089436312,1989.90386777778
271.728970945,1990.94720111111
271.8489823232,1986.23386777778
271.9689777658,1987.63053444444
272.0889572728,1990.89053444444
272.2089208442,1999.34720111111
272.32886848,1997.91053444444
272.4488001802,1990.75720111111
272.5687159448,1990.67386777778
272.6886157738,1996.82720111111
272.8084996672,1994.52053444444
272.928367625,1996.32053444444
273.0482196472,1999.42386777778
273.1680557338,1998.59720111111
273.2878758848,2004.19053444444
273.4076801002,2006.27053444444
273.52746838,2001.05386777778
273.6472407242,2001.91386777778
273.7669971328,2007.99386777778
273.8867376058,2006.84053444444
274.0064621432,2005.40386777778
274.126170745,2002.66720111111
274.2458634112,2009.83720111111
274.3655401418,2014.08053444445
274.4852009368,2011.67053444445
274.6048457962,2018.91720111111
274.72447472,2018.82386777778
274.8440877082,2019.96386777778
274.9636847608,2023.78720111111
275.0832658778,2027.94720111111
275.2028310592,2021.99386777778
275.322380305,2020.04386777778
275.4419136152,2032.78386777778
275.5614309898,2024.63386777778
275.6809324288,2022.40053444445
275.8004179322,2023.90386777778
275.9198875,2048.36053444444
276.0393411322,2032.43720111111
276.1587788288,2028.55386777778
276.2782005898,2032.91386777778
276.3976064152,2038.62720111111
276.516996305,2033.79720111111
276.6363702592,2040.98386777778
276.7557282778,2040.07720111111
276.8750703608,2040.37053444445
276.9943965082,2041.86053444445
277.11370672,2041.27720111111
277.2330009962,2040.23386777778
277.3522793368,2050.60720111111
277.4715417418,2049.32386777778
277.5907882112,2051.95386777778
277.710018745,2055.23386777778
277.8292333432,2054.44720111111
277.9484320058,2057.31720111111
278.0676147328,2056.36720111111
278.1867815242,2057.67053444444
278.30593238,2060.25386777778
278.4250673002,2069.74386777778
278.5441862848,2067.84386777778
278.6632893338,2071.30053444444
278.7823764472,2073.76053444444
278.901447625,2073.85386777778
279.0205028672,2076.07386777778
279.1395421738,2082.38720111111
279.2585655448,2080.84720111111
279.3775729802,2080.19053444444
279.49656448,2080.15053444444
279.6155400442,2079.47386777778
279.7344996728,2085.74386777778
279.8534433658,2080.55053444444
279.9723711232,2084.23053444444
280.091282945,2084.90386777778
280.2101788312,2080.74053444444
280.3290587818,2085.22053444444
280.4479227968,2082.44386777778
280.5667708762,2075.78386777778
280.68560302,2080.60053444444
280.8044192282,2078.86386777778
280.9232195008,2079.18720111111
281.0420038378,2083.17053444444
281.1607722392,2081.36053444444
281.279524705,2092.74386777778
281.3982612352,2084.48053444444
281.5169818298,2093.12386777778
281.6356864888,2097.27386777778
281.7543752122,2095.19053444444
281.873048,2097.92720111111
281.9917048522,2098.99720111111
282.1103457688,2104.43053444444
282.2289707498,2098.72720111111
282.3475797952,2103.15386777778
282.466172905,2105.33053444444
282.5847500792,2105.49386777778
282.7033113178,2103.89386777778
282.8218566208,2104.04053444444
282.9403859882,2100.01386777778
283.05889942,2102.78053444444
283.1773969162,2105.01720111111
283.2958784768,2106.41386777778
283.4143441018,2107.41386777778
283.5327937912,2105.78386777778
283.651227545,2110.49386777778
283.7696453632,2105.40720111111
283.8880472458,2104.58720111111
284.0064331928,2110.41720111111
284.1248032042,2112.38053444444
284.24315728,2109.78720111111
284.3614954202,2113.15053444444
284.4798176248,2115.05720111111
284.5981238938,2119.31053444444
284.7164142272,2120.69720111111
284.834688625,2118.52720111111
284.9529470872,2124.61386777778
285.0711896138,2121.33053444444
285.1894162048,2119.48386777778
285.3076268602,2123.50053444444
285.42582158,2125.16720111111
285.5440003642,2128.27720111111
285.6621632128,2126.91720111111
285.7803101258,2132.84386777778
285.8984411032,2132.49053444444
286.016556145,2127.61053444444
286.1346552512,2130.20720111111
286.2527384218,2135.01386777778
286.3708056568,2132.45053444445
286.4888569562,2132.10386777778
286.60689232,2138.88720111111
286.7249117482,2129.29386777778
286.8429152408,2132.27720111111
286.9609027978,2136.30720111111
287.0788744192,2139.92053444444
287.196830105,2139.82386777778
287.3147698552,2139.09720111111
287.4326936698,2138.53720111111
287.5506015488,2143.07053444445
287.6684934922,2139.93720111111
287.7863695,2146.13386777778
287.9042295722,2148.11386777778
288.0220737088,2145.83720111111
288.1399019098,2143.38720111111
288.2577141752,2148.88053444444
288.375510505,2143.79386777778
288.4932908992,2146.51053444444
288.6110553578,2144.80720111111
288.7288038808,2145.19053444444
288.8465364682,2144.49386777778
288.96425312,2146.05386777778
289.0819538362,2142.88386777778
289.1996386168,2146.03386777778
289.3173074618,2153.92720111111
289.4349603712,2153.20053444445
289.552597345,2155.51386777778
289.6702183832,2159.14386777778
289.7878234858,2161.42386777778
289.9054126528,2161.33053444445
290.0229858842,2165.74386777778
290.14054318,2166.74720111111
290.2580845402,2173.52720111111
290.3756099648,2177.70386777778
290.4931194538,2180.22053444445
290.6106130072,2182.93053444445
290.728090625,2187.53720111111
290.8455523072,2191.74053444445
290.9629980538,2198.02386777778
291.0804278648,2198.99053444444
291.1978417402,2196.50386777778
291.31523968,2201.15386777778
291.4326216842,2204.02053444445
291.5499877528,2209.89720111111
291.6673378858,2215.07720111111
291.7846720832,2216.93386777778
291.901990345,2220.93053444445
292.0192926712,2228.43053444445
292.1365790618,2227.96386777778
292.2538495168,2229.96386777778
292.3711040362,2232.83053444445
292.48834262,2241.44053444444
292.6055652682,2239.32053444444
292.7227719808,2245.22386777778
292.8399627578,2247.26720111111
292.9571375992,2252.98386777778
293.074296505,2260.28386777778
293.1914394752,2260.44386777778
293.3085665098,2260.68053444444
293.4256776088,2269.86053444444
293.5427727722,2270.53720111111
293.659852,2276.44386777778
293.7769152922,2280.17053444444
293.8939626488,2288.09720111111
294.0109940698,2291.70386777778
294.1280095552,2290.23053444444
294.245009105,2298.09053444444
294.3619927192,2301.74720111111
294.4789603978,2306.65720111111
294.5959121408,2307.18720111111
294.7128479482,2315.32053444444
294.82976782,2324.41720111111
294.9466717562,2318.46053444444
295.0635597568,2326.85053444444
295.1804318218,2332.04720111111
295.2972879512,2334.31386777778
295.414128145,2339.18720111111
295.5309524032,2343.88720111111
295.6477607258,2352.87720111111
295.7645531128,2351.20386777778
295.8813295642,2356.45053444444
295.99809008,2360.73386777778
296.1148346602,2370.62720111111
296.2315633048,2393.30053444445
296.3482760138,2369.57386777778
296.4649727872,2378.01720111111
296.581653625,2384.75720111111
296.6983185272,2393.77053444445
296.8149674938,2396.64720111111
296.9316005248,2399.68386777778
297.0482176202,2404.71053444445
297.16481878,2404.82053444445
297.2814040042,2409.93053444445
297.3979732928,2420.32720111111
297.5145266458,2423.13386777778
297.6310640632,2422.98720111111
297.747585545,2430.66053444445
297.8640910912,2437.25053444445
297.9805807018,2438.47053444445
298.0970543768,2441.91720111111
298.2135121162,2443.34386777778
298.32995392,2452.70386777778
298.4463797882,2454.45720111111
