UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,166072
Integration Time,1000
Averages,300
Date,1/5/2021 12:49:22 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,1565.33666666667
Reference Date,Multiple Library Date
User Note,


181.8418,1565.33666666667
181.9732053322,-78.2931611111111
182.1045947288,-81.1764944444445
182.2359681898,-83.3431611111111
182.3673257152,-63.5198277777778
182.498667305,-60.9264944444445
182.6299929592,-63.5231611111111
182.7613026778,-62.7198277777778
182.8925964608,-61.4564944444445
183.0238743082,-60.2931611111111
183.15513622,-63.0131611111111
183.2863821962,-62.0198277777778
183.4176122368,-58.5131611111111
183.5488263418,-56.2831611111111
183.6800245112,-61.6364944444445
183.811206745,-55.6398277777778
183.9423730432,-58.4564944444445
184.0735234058,-58.1831611111111
184.2046578328,-55.0831611111111
184.3357763242,-58.2564944444445
184.46687888,-58.7931611111111
184.5979655002,-55.7064944444445
184.7290361848,-58.5831611111111
184.8600909338,-55.4598277777778
184.9911297472,-54.0531611111111
185.122152625,-57.6998277777778
185.2531595672,-53.1231611111111
185.3841505738,-54.9864944444445
185.5151256448,-53.5098277777778
185.6460847802,-56.1398277777778
185.77702798,-57.9398277777778
185.9079552442,-56.9798277777778
186.0388665728,-55.4498277777778
186.1697619658,-55.5498277777778
186.3006414232,-53.0631611111111
186.431504945,-57.5764944444445
186.5623525312,-54.4598277777778
186.6931841818,-59.4164944444445
186.8239998968,-56.8364944444445
186.9547996762,-50.8131611111111
187.08558352,-55.7031611111111
187.2163514282,-52.4064944444444
187.3471034008,-59.7964944444445
187.4778394378,-58.8798277777778
187.6085595392,-53.1498277777778
187.739263705,-53.3564944444444
187.8699519352,-55.0598277777778
188.0006242298,-54.7831611111111
188.1312805888,-52.7731611111111
188.2619210122,-54.2964944444444
188.3925455,-57.8031611111111
188.5231540522,-56.0864944444445
188.6537466688,-56.2564944444445
188.7843233498,-57.1864944444445
188.9148840952,-54.1664944444444
189.045428905,-54.6431611111111
189.1759577792,-56.4331611111111
189.3064707178,-52.7998277777778
189.4369677208,-56.2564944444445
189.5674487882,-55.6264944444445
189.69791392,-48.6398277777778
189.8283631162,-54.7931611111111
189.9587963768,-56.2131611111111
190.0892137018,-54.6431611111111
190.2196150912,-55.3598277777778
190.350000545,-55.5298277777778
190.4803700632,-55.1731611111111
190.6107236458,-53.7398277777778
190.7410612928,-55.0864944444445
190.8713830042,-47.6431611111111
191.00168878,-53.2198277777778
191.1319786202,-53.0031611111111
191.2622525248,-54.9764944444445
191.3925104938,-49.4364944444444
191.5227525272,-53.0931611111111
191.652978625,-46.2498277777778
191.7831887872,-49.3664944444444
191.9133830138,-52.1664944444444
192.0435613048,-51.4131611111111
192.1737236602,-49.7898277777778
192.30387008,-50.6531611111111
192.4340005642,-53.9631611111111
192.5641151128,-49.0264944444444
192.6942137258,-53.1398277777778
192.8242964032,-48.0264944444444
192.954363145,-49.1531611111111
193.0844139512,-50.2431611111111
193.2144488218,-49.4764944444444
193.3444677568,-51.5964944444444
193.4744707562,-47.2631611111111
193.60445782,-49.4131611111111
193.7344289482,-47.8264944444444
193.8643841408,-46.6798277777778
193.9943233978,-46.2398277777778
194.1242467192,-46.1931611111111
194.254154105,-44.6331611111111
194.3840455552,-45.5798277777778
194.5139210698,-47.1364944444444
194.6437806488,-46.7531611111111
194.7736242922,-45.9831611111111
194.903452,-47.7664944444444
195.0332637722,-38.5898277777778
195.1630596088,-46.9598277777778
195.2928395098,-46.8098277777778
195.4226034752,-41.1064944444444
195.552351505,-45.8464944444444
195.6820835992,-42.9231611111111
195.8117997578,-45.2964944444444
195.9414999808,-45.6464944444444
196.0711842682,-46.9864944444444
196.20085262,-43.7164944444445
196.3305050362,-46.7364944444444
196.4601415168,-43.8631611111111
196.5897620618,-40.5631611111111
196.7193666712,-41.5864944444444
196.848955345,-44.9264944444444
196.9785280832,-43.7931611111111
197.1080848858,-44.0564944444445
197.2376257528,-42.4498277777778
197.3671506842,-43.5998277777778
197.49665968,-41.8798277777778
197.6261527402,-41.3098277777778
197.7556298648,-40.0031611111111
197.8850910538,-40.2531611111111
198.0145363072,-39.8231611111111
198.143965625,-37.4831611111111
198.2733790072,-41.6631611111111
198.4027764538,-38.9464944444444
198.5321579648,-40.2698277777778
198.6615235402,-37.0198277777778
198.79087318,-36.9698277777778
198.9202068842,-35.9364944444444
199.0495246528,-39.3198277777778
199.1788264858,-37.5364944444444
199.3081123832,-38.4764944444444
199.437382345,-36.6298277777778
199.5666363712,-37.4231611111111
199.6958744618,-38.3264944444444
199.8250966168,-34.8664944444444
199.9543028362,-33.7398277777778
200.08349312,-36.5998277777778
200.2126674682,-38.0198277777778
200.3418258808,-33.1064944444444
200.4709683578,-35.6798277777778
200.6000948992,-35.2664944444444
200.729205505,-37.8664944444444
200.8583001752,-32.7064944444444
200.9873789098,-31.1131611111111
201.1164417088,-33.9131611111111
201.2454885722,-30.4598277777778
201.3745195,-32.3064944444444
201.5035344922,-33.0731611111111
201.6325335488,-31.8798277777778
201.7615166698,-29.0064944444444
201.8904838552,-31.3631611111111
202.019435105,-29.1264944444444
202.1483704192,-29.9931611111111
202.2772897978,-30.7264944444444
202.4061932408,-29.8898277777778
202.5350807482,-31.7398277777778
202.66395232,-27.3698277777778
202.7928079562,-29.3664944444444
202.9216476568,-24.7231611111111
203.0504714218,-26.5798277777778
203.1792792512,-27.3964944444444
203.308071145,-28.5764944444444
203.4368471032,-12.8698277777778
203.5656071258,-26.8464944444444
203.6943512128,-26.3764944444444
203.8230793642,-24.5931611111111
203.95179158,-25.3631611111111
204.0804878602,-28.0898277777778
204.2091682048,-21.3631611111111
204.3378326138,-24.9498277777778
204.4664810872,-21.1531611111111
204.595113625,-23.9698277777778
204.7237302272,-21.6731611111111
204.8523308938,-19.9231611111111
204.9809156248,-22.5231611111111
205.1094844202,-18.9598277777778
205.23803728,-20.2698277777778
205.3665742042,-20.0331611111111
205.4950951928,-17.0298277777778
205.6236002458,-21.3864944444444
205.7520893632,-16.0964944444444
205.880562545,-17.1564944444444
206.0090197912,-17.9398277777778
206.1374611018,-18.4998277777778
206.2658864768,-10.8331611111111
206.3942959162,-15.9698277777778
206.52268942,-17.8531611111111
206.6510669882,-16.6831611111111
206.7794286208,-11.3531611111111
206.9077743178,-14.5631611111111
207.0361040792,-10.5064944444444
207.164417905,-13.4831611111111
207.2927157952,-13.6064944444444
207.4209977498,-12.1764944444444
207.5492637688,-11.7798277777778
207.6775138522,-8.76316111111111
207.805748,-11.4598277777778
207.9339662122,-7.72649444444444
208.0621684888,-11.6231611111111
208.1903548298,-8.22649444444444
208.3185252352,-8.62649444444444
208.446679705,-7.14982777777777
208.5748182392,-6.42982777777778
208.7029408378,-5.57982777777778
208.8310475008,-6.51982777777778
208.9591382282,-5.56982777777777
209.08721302,-8.13982777777778
209.2152718762,-6.27316111111111
209.3433147968,0.860172222222222
209.4713417818,-3.46316111111111
209.5993528312,-4.41649444444444
209.727347945,-3.01649444444445
209.8553271232,-3.08982777777778
209.9832903658,0.623505555555555
210.1112376728,-2.06982777777778
210.2391690442,-3.38649444444445
210.36708448,-4.09649444444444
210.4949839802,-0.749827777777778
210.6228675448,2.47017222222222
210.7507351738,4.45350555555556
210.8785868672,0.0935055555555552
211.006422625,2.54350555555555
211.1342424472,8.26017222222223
211.2620463338,3.61017222222222
211.3898342848,7.99017222222223
211.5176063002,4.73683888888889
211.64536238,8.68350555555556
211.7731025242,5.25683888888889
211.9008267328,8.19683888888889
212.0285350058,7.98683888888889
212.1562273432,10.5668388888889
212.283903745,15.2668388888889
212.4115642112,10.1968388888889
212.5392087418,13.0201722222222
212.6668373368,14.2401722222222
212.7944499962,13.3501722222222
212.92204672,14.4101722222222
213.0496275082,13.6868388888889
213.1771923608,16.1535055555556
213.3047412778,19.4101722222222
213.4322742592,16.3768388888889
213.559791305,19.7768388888889
213.6872924152,20.7901722222222
213.8147775898,19.6501722222222
213.9422468288,21.5135055555556
214.0697001322,23.9468388888889
214.1971375,22.1601722222222
214.3245589322,25.6668388888889
214.4519644288,26.3668388888889
214.5793539898,27.7401722222222
214.7067276152,27.0735055555556
214.834085305,27.6768388888889
214.9614270592,27.5101722222222
215.0887528778,31.1935055555556
215.2160627608,30.2401722222222
215.3433567082,33.4868388888889
215.47063472,34.4435055555556
215.5978967962,35.3601722222222
215.7251429368,39.0601722222222
215.8523731418,39.0668388888889
215.9795874112,35.4101722222222
216.106785745,36.9101722222222
216.2339681432,40.6101722222222
216.3611346058,44.3968388888889
216.4882851328,43.4001722222222
216.6154197242,42.0735055555555
216.74253838,48.9268388888889
216.8696411002,46.9268388888889
216.9967278848,48.8468388888889
217.1237987338,49.0301722222222
217.2508536472,46.9401722222222
217.377892625,52.7501722222222
217.5049156672,54.3268388888889
217.6319227738,51.7535055555556
217.7589139448,51.7535055555556
217.8858891802,54.2501722222222
218.01284848,55.4001722222222
218.1397918442,55.3001722222222
218.2667192728,59.1435055555555
218.3936307658,61.0468388888889
218.5205263232,61.9301722222222
218.647405945,64.8101722222222
218.7742696312,66.4701722222222
218.9011173818,65.5435055555555
219.0279491968,67.1801722222222
219.1547650762,68.1268388888889
219.28156502,70.7968388888889
219.4083490282,73.8635055555555
219.5351171008,74.6735055555555
219.6618692378,75.9101722222222
219.7886054392,77.7735055555556
219.915325705,79.0335055555555
220.0420300352,79.0901722222222
220.1687184298,81.6701722222222
220.2953908888,83.3401722222222
220.4220474122,83.9468388888889
220.548688,83.1701722222222
220.6753126522,84.8835055555555
220.8019213688,88.6835055555555
220.9285141498,88.6801722222222
221.0550909952,92.4668388888889
221.181651905,94.3601722222222
221.3081968792,93.8235055555556
221.4347259178,98.8601722222222
221.5612390208,100.290172222222
221.6877361882,95.5801722222222
221.81421742,100.393505555556
221.9406827162,100.626838888889
222.0671320768,105.320172222222
222.1935655018,101.230172222222
222.3199829912,105.890172222222
222.446384545,108.183505555556
222.5727701632,106.390172222222
222.6991398458,113.486838888889
222.8254935928,114.466838888889
222.9518314042,113.633505555556
223.07815328,120.563505555556
223.2044592202,123.046838888889
223.3307492248,127.640172222222
223.4570232938,125.900172222222
223.5832814272,127.413505555556
223.709523625,130.690172222222
223.8357498872,131.713505555556
223.9619602138,140.183505555556
224.0881546048,135.443505555556
224.2143330602,138.323505555556
224.34049558,140.913505555556
224.4666421642,139.023505555556
224.5927728128,147.820172222222
224.7188875258,142.630172222222
224.8449863032,149.936838888889
224.971069145,151.050172222222
225.0971360512,149.896838888889
225.2231870218,154.986838888889
225.3492220568,156.333505555555
225.4752411562,158.950172222222
225.60124432,163.733505555555
225.7272315482,167.523505555556
225.8532028408,169.493505555556
225.9791581978,171.336838888889
226.1050976192,170.170172222222
226.231021105,179.150172222222
226.3569286552,179.030172222222
226.4828202698,179.326838888889
226.6086959488,188.456838888889
226.7345556922,186.963505555555
226.8603995,193.936838888889
226.9862273722,195.910172222222
227.1120393088,197.580172222222
227.2378353098,199.886838888889
227.3636153752,201.586838888889
227.489379505,211.316838888889
227.6151276992,207.550172222222
227.7408599578,204.970172222222
227.8665762808,214.900172222222
227.9922766682,216.633505555555
228.11796112,219.680172222222
228.2436296362,221.646838888889
228.3692822168,225.903505555555
228.4949188618,227.963505555555
228.6205395712,234.883505555555
228.746144345,244.823505555555
228.8717331832,243.253505555555
228.9973060858,245.336838888889
229.1228630528,253.520172222222
229.2484040842,257.230172222222
229.37392918,257.296838888889
229.4994383402,266.803505555555
229.6249315648,265.463505555555
229.7504088538,270.916838888889
229.8758702072,275.093505555555
230.001315625,277.036838888889
230.1267451072,278.593505555555
230.2521586538,288.336838888889
230.3775562648,288.513505555556
230.5029379402,286.233505555555
230.62830368,291.170172222222
230.7536534842,295.240172222222
230.8789873528,299.346838888889
231.0043052858,311.440172222222
231.1296072832,308.726838888889
231.254893345,316.396838888889
231.3801634712,323.673505555555
231.5054176618,322.016838888889
231.6306559168,326.863505555555
231.7558782362,324.653505555556
231.88108462,336.453505555556
232.0062750682,336.380172222222
232.1314495808,346.373505555556
232.2566081578,341.020172222222
232.3817507992,347.423505555556
232.506877505,346.870172222222
232.6319882752,352.013505555556
232.7570831098,361.853505555556
232.8821620088,365.586838888889
233.0072249722,370.266838888889
233.132272,367.640172222222
233.2573030922,366.213505555556
233.3823182488,376.916838888889
233.5073174698,375.933505555556
233.6323007552,381.603505555556
233.757268105,373.270172222222
233.8822195192,378.120172222222
234.0071549978,383.133505555556
234.1320745408,389.653505555556
234.2569781482,384.183505555556
234.38186582,397.630172222222
234.5067375562,391.210172222222
234.6315933568,393.543505555556
234.7564332218,421.686838888889
234.8812571512,393.896838888889
235.006065145,397.446838888889
235.1308572032,403.520172222222
235.2556333258,401.986838888889
235.3803935128,402.306838888889
235.5051377642,409.296838888889
235.62986608,411.096838888889
235.7545784602,408.296838888889
235.8792749048,407.843505555556
236.0039554138,413.376838888889
236.1286199872,409.270172222222
236.253268625,411.223505555556
236.3779013272,418.583505555556
236.5025180938,416.033505555556
236.6271189248,414.166838888889
236.7517038202,416.833505555556
236.87627278,419.243505555556
237.0008258042,415.030172222222
237.1253628928,425.046838888889
237.2498840458,419.006838888889
237.3743892632,420.410172222222
237.498878545,421.170172222222
237.6233518912,421.006838888889
237.7478093018,417.930172222222
237.8722507768,423.613505555556
237.9966763162,418.980172222222
238.12108592,420.433505555556
238.2454795882,425.370172222222
238.3698573208,414.000172222222
238.4942191178,420.426838888889
238.6185649792,419.716838888889
238.742894905,419.386838888889
238.8672088952,417.426838888889
238.9915069498,421.613505555556
239.1157890688,420.690172222222
239.2400552522,419.520172222222
239.3643055,422.340172222222
239.4885398122,420.270172222222
239.6127581888,417.796838888889
239.7369606298,426.266838888889
239.8611471352,416.853505555556
239.985317705,422.260172222222
240.1094723392,424.480172222222
240.2336110378,421.600172222222
240.3577338008,422.503505555556
240.4818406282,418.483505555556
240.60593152,419.756838888889
240.7300064762,429.606838888889
240.8540654968,415.553505555556
240.9781085818,420.026838888889
241.1021357312,420.176838888889
241.226146945,426.963505555556
241.3501422232,426.916838888889
241.4741215658,419.800172222222
241.5980849728,420.676838888889
241.7220324442,417.856838888889
241.84596398,418.103505555556
241.9698795802,419.896838888889
242.0937792448,423.276838888889
242.2176629738,422.976838888889
242.3415307672,425.793505555556
242.465382625,427.526838888889
242.5892185472,426.926838888889
242.7130385338,424.226838888889
242.8368425848,430.676838888889
242.9606307002,428.223505555556
243.08440288,425.866838888889
243.2081591242,426.946838888889
243.3318994328,428.316838888889
243.4556238058,428.120172222222
243.5793322432,428.663505555556
243.703024745,430.720172222222
243.8267013112,432.013505555556
243.9503619418,428.030172222222
244.0740066368,431.650172222222
244.1976353962,426.500172222222
244.32124822,430.223505555556
244.4448451082,431.603505555556
244.5684260608,433.506838888889
244.6919910778,434.700172222222
244.8155401592,432.793505555556
244.939073305,438.193505555556
245.0625905152,435.760172222222
245.1860917898,436.733505555556
245.3095771288,438.553505555556
245.4330465322,438.323505555556
245.5565,436.223505555556
245.6799375322,442.136838888889
245.8033591288,449.293505555556
245.9267647898,441.516838888889
246.0501545152,443.470172222222
246.173528305,444.210172222222
246.2968861592,440.506838888889
246.4202280778,443.496838888889
246.5435540608,448.063505555556
246.6668641082,454.536838888889
246.79015822,454.936838888889
246.9134363962,461.300172222222
247.0366986368,460.040172222223
247.1599449418,461.860172222223
247.2831753112,469.036838888889
247.406389745,470.336838888889
247.5295882432,471.093505555556
247.6527708058,473.150172222223
247.7759374328,475.060172222223
247.8990881242,480.233505555556
248.02222288,482.460172222223
248.1453417002,480.540172222223
248.2684445848,483.416838888889
248.3915315338,487.930172222223
248.5146025472,488.866838888889
248.637657625,491.773505555556
248.7606967672,488.843505555556
248.8837199738,492.560172222223
249.0067272448,498.916838888889
249.1297185802,501.596838888889
249.25269398,503.426838888889
249.3756534442,503.880172222223
249.4985969728,513.603505555556
249.6215245658,520.110172222223
249.7444362232,521.900172222223
249.867331945,525.896838888889
249.9902117312,529.50683888889
250.1130755818,531.280172222223
250.2359234968,540.520172222223
250.3587554762,538.400172222223
250.48157152,541.623505555556
250.6043716282,550.003505555556
250.7271558008,548.193505555556
250.8499240378,553.890172222223
250.9726763392,556.870172222223
251.095412705,556.680172222223
251.2181331352,562.000172222223
251.3408376298,566.013505555556
251.4635261888,572.350172222223
251.5861988122,576.993505555556
251.7088555,576.84683888889
251.8314962522,574.23683888889
251.9541210688,584.870172222223
252.0767299498,587.910172222223
252.1993228952,592.460172222223
252.321899905,602.700172222223
252.4444609792,601.750172222223
252.5670061178,607.33683888889
252.6895353208,611.703505555556
252.8120485882,619.653505555556
252.93454592,622.023505555556
253.0570273162,627.59683888889
253.1794927768,633.623505555556
253.3019423018,637.470172222223
253.4243758912,646.133505555556
253.546793545,643.663505555556
253.6691952632,655.530172222223
253.7915810458,654.270172222223
253.9139508928,658.340172222223
254.0363048042,665.69683888889
254.15864278,670.660172222223
254.2809648202,676.20683888889
254.4032709248,676.25683888889
254.5255610938,679.740172222223
254.6478353272,685.053505555556
254.770093625,685.970172222223
254.8923359872,685.293505555556
255.0145624138,687.40683888889
255.1367729048,695.953505555556
255.2589674602,696.363505555556
255.38114608,703.44683888889
255.5033087642,710.843505555556
255.6254555128,714.100172222223
255.7475863258,716.253505555556
255.8697012032,723.32683888889
255.991800145,724.55683888889
256.1138831512,734.330172222223
256.2359502218,743.56683888889
256.3580013568,746.150172222223
256.4800365562,748.933505555556
256.60205582,757.090172222223
256.7240591482,757.596838888889
256.8460465408,769.953505555556
256.9680179978,770.570172222223
257.0899735192,772.570172222223
257.211913105,777.32683888889
257.3338367552,780.420172222223
257.4557444698,786.923505555556
257.5776362488,787.720172222223
257.6995120922,792.250172222223
257.821372,788.74683888889
257.9432159722,795.093505555556
258.0650440088,803.700172222223
258.1868561098,805.560172222223
258.3086522752,809.050172222223
258.430432505,808.05683888889
258.5521967992,814.483505555556
258.6739451578,819.840172222223
258.7956775808,823.410172222223
258.9173940682,827.203505555556
259.03909462,828.063505555556
259.1607792362,828.060172222223
259.2824479168,831.023505555556
259.4041006618,835.233505555556
259.5257374712,838.950172222223
259.647358345,844.653505555556
259.7689632832,848.55683888889
259.8905522858,852.300172222223
260.0121253528,849.51683888889
260.1336824842,852.95683888889
260.25522368,858.45683888889
260.3767489402,859.593505555556
260.4982582648,862.060172222223
260.6197516538,865.900172222223
260.7412291072,866.49683888889
260.862690625,869.750172222223
260.9841362072,875.650172222223
261.1055658538,880.52683888889
261.2269795648,880.023505555556
261.3483773402,882.13683888889
261.46975918,884.32683888889
261.5911250842,884.17683888889
261.7124750528,887.44683888889
261.8338090858,887.790172222223
261.9551271832,892.04683888889
262.076429345,900.80683888889
262.1977155712,900.070172222223
262.3189858618,898.746838888889
262.4402402168,898.570172222223
262.5614786362,902.71683888889
262.68270112,904.783505555556
262.8039076682,902.010172222223
262.9250982808,905.070172222223
263.0462729578,909.53683888889
263.1674316992,904.743505555556
263.288574505,906.330172222223
263.4097013752,908.710172222223
263.5308123098,910.473505555556
263.6519073088,909.29683888889
263.7729863722,909.323505555556
263.8940495,913.746838888889
264.0150966922,910.853505555556
264.1361279488,915.916838888889
264.2571432698,916.230172222223
264.3781426552,914.976838888889
264.499126105,920.743505555556
264.6200936192,921.586838888889
264.7410451978,921.253505555556
264.8619808408,918.636838888889
264.9829005482,928.690172222222
265.10380432,924.130172222223
265.2246921562,927.000172222223
265.3455640568,928.973505555556
265.4664200218,930.963505555556
265.5872600512,928.456838888889
265.708084145,931.026838888889
265.8288923032,930.236838888889
265.9496845258,932.863505555556
266.0704608128,933.593505555556
266.1912211642,929.093505555556
266.31196558,935.570172222222
266.4326940602,930.286838888889
266.5534066048,932.710172222222
266.6741032138,937.566838888889
266.7947838872,926.726838888889
266.915448625,932.093505555556
267.0360974272,929.110172222223
267.1567302938,925.450172222222
267.2773472248,925.826838888889
267.3979482202,931.460172222222
267.51853328,928.026838888889
267.6391024042,929.233505555556
267.7596555928,932.906838888889
267.8801928458,929.233505555556
268.0007141632,929.950172222222
268.121219545,936.526838888889
268.2417089912,929.983505555556
268.3621825018,931.706838888889
268.4826400768,936.913505555556
268.6030817162,929.583505555556
268.72350742,932.486838888889
268.8439171882,931.996838888889
268.9643110208,934.590172222222
269.0846889178,936.723505555556
269.2050508792,940.216838888889
269.325396905,934.660172222222
269.4457269952,929.410172222223
269.5660411498,932.530172222222
269.6863393688,931.253505555556
269.8066216522,934.290172222222
269.926888,931.926838888889
270.0471384122,931.900172222222
270.1673728888,931.726838888889
270.2875914298,932.403505555556
270.4077940352,934.503505555556
270.527980705,935.736838888889
270.6481514392,931.493505555556
270.7683062378,935.336838888889
270.8884451008,935.146838888889
271.0085680282,932.106838888889
271.12867502,936.290172222222
271.2487660762,930.073505555556
271.3688411968,930.466838888889
271.4889003818,934.236838888889
271.6089436312,935.863505555556
271.728970945,938.086838888889
271.8489823232,934.580172222222
271.9689777658,932.853505555556
272.0889572728,935.706838888889
272.2089208442,939.163505555556
272.32886848,941.293505555556
272.4488001802,932.686838888889
272.5687159448,931.936838888889
272.6886157738,936.026838888889
272.8084996672,935.513505555556
272.928367625,937.246838888889
273.0482196472,938.170172222222
273.1680557338,934.956838888889
273.2878758848,941.473505555556
273.4076801002,938.156838888889
273.52746838,936.810172222222
273.6472407242,935.130172222222
273.7669971328,938.816838888889
273.8867376058,937.840172222222
274.0064621432,936.530172222222
274.126170745,932.230172222222
274.2458634112,939.033505555556
274.3655401418,942.990172222222
274.4852009368,938.213505555556
274.6048457962,944.156838888889
274.72447472,941.720172222222
274.8440877082,944.510172222222
274.9636847608,945.930172222222
275.0832658778,950.576838888889
275.2028310592,941.923505555556
275.322380305,941.606838888889
275.4419136152,951.813505555556
275.5614309898,945.060172222222
275.6809324288,940.793505555556
275.8004179322,945.573505555555
275.9198875,957.663505555556
276.0393411322,950.120172222222
276.1587788288,943.870172222222
276.2782005898,946.080172222222
276.3976064152,953.400172222222
276.516996305,947.810172222222
276.6363702592,951.406838888889
276.7557282778,952.073505555556
276.8750703608,950.503505555556
276.9943965082,952.453505555556
277.11370672,952.090172222222
277.2330009962,949.216838888889
277.3522793368,957.223505555556
277.4715417418,954.900172222223
277.5907882112,955.620172222223
277.710018745,958.103505555556
277.8292333432,955.533505555556
277.9484320058,958.800172222222
278.0676147328,955.866838888889
278.1867815242,959.313505555556
278.30593238,957.856838888889
278.4250673002,967.560172222222
278.5441862848,966.033505555556
278.6632893338,964.243505555556
278.7823764472,966.713505555556
278.901447625,967.843505555556
279.0205028672,966.720172222222
279.1395421738,972.790172222223
279.2585655448,967.923505555556
279.3775729802,969.833505555556
279.49656448,968.996838888889
279.6155400442,966.926838888889
279.7344996728,972.726838888889
279.8534433658,966.183505555556
279.9723711232,967.290172222223
280.091282945,966.606838888889
280.2101788312,963.683505555556
280.3290587818,965.520172222223
280.4479227968,964.043505555556
280.5667708762,957.246838888889
280.68560302,960.306838888889
280.8044192282,960.240172222223
280.9232195008,960.136838888889
281.0420038378,961.303505555556
281.1607722392,958.993505555556
281.279524705,966.326838888889
281.3982612352,959.273505555556
281.5169818298,965.193505555556
281.6356864888,969.220172222222
281.7543752122,964.270172222223
281.873048,963.233505555556
281.9917048522,965.483505555556
282.1103457688,969.610172222223
282.2289707498,965.106838888889
282.3475797952,968.530172222223
282.466172905,965.770172222223
282.5847500792,965.236838888889
282.7033113178,967.250172222223
282.8218566208,967.796838888889
282.9403859882,961.720172222222
283.05889942,961.783505555556
283.1773969162,967.906838888889
283.2958784768,968.353505555556
283.4143441018,968.443505555556
283.5327937912,966.880172222223
283.651227545,966.686838888889
283.7696453632,962.750172222223
283.8880472458,963.950172222222
284.0064331928,967.130172222223
284.1248032042,967.543505555556
284.24315728,964.763505555556
284.3614954202,967.236838888889
284.4798176248,967.676838888889
284.5981238938,970.940172222222
284.7164142272,969.296838888889
284.834688625,967.240172222223
284.9529470872,969.166838888889
285.0711896138,968.393505555556
285.1894162048,966.133505555556
285.3076268602,970.190172222222
285.42582158,970.006838888889
285.5440003642,972.833505555556
285.6621632128,971.746838888889
285.7803101258,975.303505555556
285.8984411032,974.190172222222
286.016556145,972.043505555556
286.1346552512,969.670172222223
286.2527384218,972.786838888889
286.3708056568,970.330172222222
286.4888569562,971.350172222223
286.60689232,975.930172222222
286.7249117482,967.626838888889
286.8429152408,969.650172222223
286.9609027978,971.823505555556
287.0788744192,972.963505555556
287.196830105,973.820172222222
287.3147698552,971.953505555556
287.4326936698,972.986838888889
287.5506015488,974.833505555556
287.6684934922,971.786838888889
287.7863695,978.293505555556
287.9042295722,977.443505555556
288.0220737088,974.006838888889
288.1399019098,975.266838888889
288.2577141752,976.736838888889
288.375510505,972.820172222222
288.4932908992,975.543505555556
288.6110553578,973.003505555556
288.7288038808,973.876838888889
288.8465364682,971.243505555556
288.96425312,975.616838888889
289.0819538362,972.103505555556
289.1996386168,973.353505555556
289.3173074618,979.256838888889
289.4349603712,975.866838888889
289.552597345,978.903505555556
289.6702183832,978.390172222223
289.7878234858,979.116838888889
289.9054126528,979.166838888889
290.0229858842,980.703505555556
290.14054318,981.630172222223
290.2580845402,987.516838888889
290.3756099648,988.433505555556
290.4931194538,989.330172222222
290.6106130072,991.030172222223
290.728090625,991.233505555556
290.8455523072,993.920172222223
290.9629980538,998.126838888889
291.0804278648,997.226838888889
291.1978417402,996.513505555556
291.31523968,996.746838888889
291.4326216842,996.440172222222
291.5499877528,1000.12350555556
291.6673378858,1002.94683888889
291.7846720832,1001.62683888889
291.901990345,1006.67350555556
292.0192926712,1008.69017222222
292.1365790618,1006.47683888889
292.2538495168,1008.13017222222
292.3711040362,1008.39350555556
292.48834262,1013.88350555556
292.6055652682,1011.84683888889
292.7227719808,1015.89350555556
292.8399627578,1016.83017222222
292.9571375992,1019.02683888889
293.074296505,1024.28350555556
293.1914394752,1022.05017222222
293.3085665098,1021.08683888889
293.4256776088,1028.01017222222
293.5427727722,1025.90350555556
293.659852,1029.56683888889
293.7769152922,1029.94683888889
293.8939626488,1035.56683888889
294.0109940698,1035.69017222222
294.1280095552,1034.60350555556
294.245009105,1037.09683888889
294.3619927192,1038.10350555556
294.4789603978,1042.14683888889
294.5959121408,1043.30350555556
294.7128479482,1046.33350555556
294.82976782,1052.52017222222
294.9466717562,1045.32350555556
295.0635597568,1049.86350555556
295.1804318218,1052.68017222222
295.2972879512,1056.45683888889
295.414128145,1057.79350555556
295.5309524032,1056.21017222222
295.6477607258,1064.87683888889
295.7645531128,1058.85350555556
295.8813295642,1063.86017222222
295.99809008,1065.47350555556
296.1148346602,1071.25350555556
296.2315633048,1100.66017222222
296.3482760138,1068.89017222222
296.4649727872,1071.68017222222
296.581653625,1076.36683888889
296.6983185272,1083.95350555556
296.8149674938,1081.29017222222
296.9316005248,1082.87350555556
297.0482176202,1085.93017222222
297.16481878,1083.78017222222
297.2814040042,1087.23017222222
297.3979732928,1091.24350555556
297.5145266458,1092.68350555556
297.6310640632,1091.12683888889
297.747585545,1095.28017222222
297.8640910912,1097.89350555556
297.9805807018,1098.98017222222
298.0970543768,1101.24017222222
298.2135121162,1100.12017222222
298.32995392,1106.19683888889
298.4463797882,1105.19350555556
298.5627897208,1106.75350555556
298.6791837178,1105.27683888889
298.7955617792,1114.74017222222
298.911923905,1110.97350555556
299.0282700952,1114.94350555556
299.1446003498,1117.43350555556
299.2609146688,1113.18683888889
299.3772130522,1116.30350555556
299.4934955,1116.86350555556
299.6097620122,1141.93350555556
299.7260125888,1120.52683888889
299.8422472298,1123.53683888889
299.9584659352,1123.66017222222
300.074668705,1126.73683888889
300.1908555392,1131.05017222222
300.3070264378,1126.96350555556
300.4231814008,1131.70350555556
300.5393204282,1129.47350555556
