UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,166091
Integration Time,1000
Averages,300
Date,1/5/2021 2:24:41 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,1564.97666666667
Reference Date,Multiple Library Date
User Note,


181.8418,1564.97666666667
181.9732053322,-78.2946966666667
182.1045947288,-81.7080300000001
182.2359681898,-83.6713633333334
182.3673257152,-63.5646966666667
182.498667305,-60.9446966666667
182.6299929592,-63.55803
182.7613026778,-62.13803
182.8925964608,-61.5246966666667
183.0238743082,-59.8846966666667
183.15513622,-63.4546966666667
183.2863821962,-61.86803
183.4176122368,-58.2646966666667
183.5488263418,-56.4413633333333
183.6800245112,-61.4213633333333
183.811206745,-55.8646966666666
183.9423730432,-58.3313633333333
184.0735234058,-58.3246966666667
184.2046578328,-55.1913633333333
184.3357763242,-57.84803
184.46687888,-58.5513633333333
184.5979655002,-55.43803
184.7290361848,-58.5646966666667
184.8600909338,-55.4913633333333
184.9911297472,-53.9413633333333
185.122152625,-56.85803
185.2531595672,-53.1613633333333
185.3841505738,-55.1013633333333
185.5151256448,-53.5713633333333
185.6460847802,-56.1413633333333
185.77702798,-57.72803
185.9079552442,-56.99803
186.0388665728,-55.4313633333333
186.1697619658,-55.80803
186.3006414232,-52.85803
186.431504945,-57.54803
186.5623525312,-54.62803
186.6931841818,-59.0146966666667
186.8239998968,-56.60803
186.9547996762,-51.1846966666667
187.08558352,-55.94803
187.2163514282,-52.5646966666667
187.3471034008,-59.5846966666667
187.4778394378,-58.31803
187.6085595392,-52.89803
187.739263705,-53.2646966666667
187.8699519352,-54.46803
188.0006242298,-54.8713633333333
188.1312805888,-52.36803
188.2619210122,-54.1413633333333
188.3925455,-57.5813633333333
188.5231540522,-55.9346966666666
188.6537466688,-56.2446966666667
188.7843233498,-56.8446966666667
188.9148840952,-54.0713633333333
189.045428905,-54.7513633333333
189.1759577792,-56.3346966666667
189.3064707178,-52.98803
189.4369677208,-56.34803
189.5674487882,-55.8113633333333
189.69791392,-48.7446966666667
189.8283631162,-54.6813633333333
189.9587963768,-56.6446966666667
190.0892137018,-54.4313633333333
190.2196150912,-55.7113633333333
190.350000545,-55.86803
190.4803700632,-55.3046966666667
190.6107236458,-54.1913633333333
190.7410612928,-55.27803
190.8713830042,-47.97803
191.00168878,-53.3813633333333
191.1319786202,-53.01803
191.2622525248,-54.7746966666667
191.3925104938,-49.45803
191.5227525272,-52.6346966666667
191.652978625,-46.41803
191.7831887872,-49.08803
191.9133830138,-52.4113633333333
192.0435613048,-51.21803
192.1737236602,-49.8946966666667
192.30387008,-50.9146966666667
192.4340005642,-53.9146966666667
192.5641151128,-49.3446966666667
192.6942137258,-53.2213633333333
192.8242964032,-48.1613633333333
192.954363145,-49.6213633333333
193.0844139512,-50.6646966666667
193.2144488218,-50.00803
193.3444677568,-52.06803
193.4744707562,-47.6313633333333
193.60445782,-49.8746966666667
193.7344289482,-48.0013633333333
193.8643841408,-47.0913633333333
193.9943233978,-46.8113633333333
194.1242467192,-46.5813633333333
194.254154105,-45.12803
194.3840455552,-45.89803
194.5139210698,-47.6946966666667
194.6437806488,-47.0513633333333
194.7736242922,-46.6313633333333
194.903452,-48.2313633333333
195.0332637722,-39.1213633333333
195.1630596088,-47.1246966666667
195.2928395098,-47.21803
195.4226034752,-41.46803
195.552351505,-45.8646966666667
195.6820835992,-43.11803
195.8117997578,-45.6713633333333
195.9414999808,-45.74803
196.0711842682,-47.7213633333333
196.20085262,-43.91803
196.3305050362,-47.1913633333333
196.4601415168,-43.93803
196.5897620618,-41.2813633333333
196.7193666712,-41.9913633333333
196.848955345,-45.3046966666667
196.9785280832,-44.0846966666667
197.1080848858,-44.8213633333333
197.2376257528,-43.1413633333333
197.3671506842,-44.1146966666667
197.49665968,-42.4246966666667
197.6261527402,-41.7146966666667
197.7556298648,-40.6813633333333
197.8850910538,-41.0746966666667
198.0145363072,-40.2146966666667
198.143965625,-38.14803
198.2733790072,-41.9146966666667
198.4027764538,-39.2746966666667
198.5321579648,-40.3213633333333
198.6615235402,-36.5546966666667
198.79087318,-37.20803
198.9202068842,-36.2846966666667
199.0495246528,-39.9046966666667
199.1788264858,-37.8713633333333
199.3081123832,-39.22803
199.437382345,-37.2746966666667
199.5666363712,-38.4646966666667
199.6958744618,-38.91803
199.8250966168,-35.7513633333334
199.9543028362,-34.5513633333333
200.08349312,-37.42803
200.2126674682,-38.43803
200.3418258808,-33.1213633333334
200.4709683578,-35.8513633333334
200.6000948992,-35.72803
200.729205505,-38.20803
200.8583001752,-33.5213633333334
200.9873789098,-32.09803
201.1164417088,-34.5413633333334
201.2454885722,-31.33803
201.3745195,-32.7513633333334
201.5035344922,-33.1746966666667
201.6325335488,-32.7213633333334
201.7615166698,-29.52803
201.8904838552,-31.66803
202.019435105,-29.53803
202.1483704192,-30.1146966666667
202.2772897978,-30.7746966666667
202.4061932408,-30.02803
202.5350807482,-32.5213633333333
202.66395232,-27.37803
202.7928079562,-30.1646966666667
202.9216476568,-24.6446966666667
203.0504714218,-26.2946966666667
203.1792792512,-27.81803
203.308071145,-28.9113633333334
203.4368471032,-15.70803
203.5656071258,-27.4513633333333
203.6943512128,-26.6613633333333
203.8230793642,-25.0546966666667
203.95179158,-26.2246966666667
204.0804878602,-28.11803
204.2091682048,-21.8346966666667
204.3378326138,-25.4313633333333
204.4664810872,-20.9013633333333
204.595113625,-24.12803
204.7237302272,-21.45803
204.8523308938,-20.1813633333333
204.9809156248,-23.09803
205.1094844202,-19.3046966666667
205.23803728,-20.9013633333333
205.3665742042,-19.5946966666667
205.4950951928,-17.2146966666667
205.6236002458,-21.5646966666667
205.7520893632,-16.76803
205.880562545,-16.9846966666667
206.0090197912,-18.2713633333333
206.1374611018,-17.9746966666667
206.2658864768,-10.12803
206.3942959162,-16.06803
206.52268942,-17.93803
206.6510669882,-16.35803
206.7794286208,-11.3213633333333
206.9077743178,-14.81803
207.0361040792,-10.6546966666667
207.164417905,-13.4713633333333
207.2927157952,-13.6313633333333
207.4209977498,-12.6046966666667
207.5492637688,-11.4246966666667
207.6775138522,-8.19469666666666
207.805748,-10.9846966666667
207.9339662122,-7.66469666666666
208.0621684888,-11.56803
208.1903548298,-7.67803
208.3185252352,-8.07802999999999
208.446679705,-6.62469666666666
208.5748182392,-6.14469666666666
208.7029408378,-5.27136333333333
208.8310475008,-6.73803
208.9591382282,-4.88136333333333
209.08721302,-7.54803
209.2152718762,-5.93136333333333
209.3433147968,1.31530333333333
209.4713417818,-3.02136333333333
209.5993528312,-4.41803
209.727347945,-2.97136333333333
209.8553271232,-2.42136333333333
209.9832903658,1.12197
210.1112376728,-0.954696666666667
210.2391690442,-2.52136333333333
210.36708448,-3.37803
210.4949839802,0.275303333333333
210.6228675448,3.04197
210.7507351738,5.56197
210.8785868672,1.49197
211.006422625,2.99530333333334
211.1342424472,9.16863666666667
211.2620463338,4.66197
211.3898342848,8.57530333333334
211.5176063002,6.42197
211.64536238,9.57530333333334
211.7731025242,6.37863666666667
211.9008267328,9.98197000000001
212.0285350058,9.17863666666667
212.1562273432,11.85197
212.283903745,17.2153033333333
212.4115642112,11.9786366666667
212.5392087418,14.80197
212.6668373368,15.6753033333333
212.7944499962,14.46197
212.92204672,16.3353033333333
213.0496275082,15.34197
213.1771923608,18.45197
213.3047412778,21.6753033333333
213.4322742592,18.5586366666667
213.559791305,21.0486366666667
213.6872924152,22.9053033333333
213.8147775898,22.0386366666667
213.9422468288,24.07197
214.0697001322,26.4486366666667
214.1971375,24.7386366666667
214.3245589322,28.2553033333333
214.4519644288,28.4953033333333
214.5793539898,31.0053033333333
214.7067276152,29.7386366666667
214.834085305,31.09197
214.9614270592,30.35197
215.0887528778,34.26197
215.2160627608,32.9386366666666
215.3433567082,36.25197
215.47063472,36.93197
215.5978967962,39.16197
215.7251429368,43.1786366666667
215.8523731418,42.9853033333333
215.9795874112,39.2753033333333
216.106785745,40.41197
216.2339681432,44.7453033333333
216.3611346058,49.0786366666667
216.4882851328,47.9153033333333
216.6154197242,46.29197
216.74253838,53.1786366666667
216.8696411002,51.4786366666667
216.9967278848,53.0086366666667
217.1237987338,53.3286366666667
217.2508536472,51.5486366666667
217.377892625,56.9886366666667
217.5049156672,59.23197
217.6319227738,56.63197
217.7589139448,56.5686366666667
217.8858891802,59.13197
218.01284848,60.81197
218.1397918442,60.6353033333333
218.2667192728,65.6453033333333
218.3936307658,66.9253033333333
218.5205263232,68.2586366666667
218.647405945,71.2886366666667
218.7742696312,71.81197
218.9011173818,71.54197
219.0279491968,73.7486366666667
219.1547650762,74.39197
219.28156502,78.3053033333333
219.4083490282,80.70197
219.5351171008,82.9753033333333
219.6618692378,83.8486366666666
219.7886054392,85.5619699999999
219.915325705,87.3719699999999
220.0420300352,86.5419699999999
220.1687184298,89.1853033333333
220.2953908888,92.6953033333333
220.4220474122,92.1653033333333
220.548688,91.8419699999999
220.6753126522,93.7553033333333
220.8019213688,97.7286366666666
220.9285141498,98.3753033333333
221.0550909952,103.075303333333
221.181651905,104.55197
221.3081968792,103.295303333333
221.4347259178,109.36197
221.5612390208,110.028636666667
221.6877361882,106.698636666667
221.81421742,110.418636666667
221.9406827162,111.07197
222.0671320768,116.215303333333
222.1935655018,113.298636666667
222.3199829912,116.978636666667
222.446384545,119.93197
222.5727701632,118.46197
222.6991398458,124.615303333333
222.8254935928,126.825303333333
222.9518314042,126.525303333333
223.07815328,133.308636666667
223.2044592202,134.69197
223.3307492248,140.43197
223.4570232938,138.275303333333
223.5832814272,141.038636666667
223.709523625,143.625303333333
223.8357498872,146.488636666667
223.9619602138,154.27197
224.0881546048,149.40197
224.2143330602,153.368636666667
224.34049558,156.118636666667
224.4666421642,154.37197
224.5927728128,162.668636666667
224.7188875258,157.638636666667
224.8449863032,165.86197
224.971069145,166.818636666667
225.0971360512,166.135303333333
225.2231870218,171.115303333333
225.3492220568,172.718636666667
225.4752411562,175.708636666667
225.60124432,180.438636666667
225.7272315482,184.25197
225.8532028408,186.825303333333
225.9791581978,189.00197
226.1050976192,189.27197
226.231021105,196.545303333333
226.3569286552,197.878636666667
226.4828202698,198.585303333333
226.6086959488,208.15197
226.7345556922,206.54197
226.8603995,211.485303333333
226.9862273722,214.968636666667
227.1120393088,217.985303333333
227.2378353098,220.82197
227.3636153752,221.99197
227.489379505,233.508636666667
227.6151276992,228.705303333333
227.7408599578,227.685303333333
227.8665762808,237.26197
227.9922766682,239.26197
228.11796112,243.255303333333
228.2436296362,245.63197
228.3692822168,250.348636666667
228.4949188618,250.538636666667
228.6205395712,259.478636666667
228.746144345,267.018636666667
228.8717331832,268.235303333333
228.9973060858,270.168636666667
229.1228630528,276.16197
229.2484040842,281.79197
229.37392918,282.915303333333
229.4994383402,291.57197
229.6249315648,290.508636666667
229.7504088538,296.21197
229.8758702072,301.998636666667
230.001315625,304.728636666667
230.1267451072,305.778636666667
230.2521586538,314.878636666667
230.3775562648,315.96197
230.5029379402,313.168636666667
230.62830368,319.38197
230.7536534842,325.165303333333
230.8789873528,327.79197
231.0043052858,340.705303333333
231.1296072832,338.828636666667
231.254893345,347.178636666667
231.3801634712,354.67197
231.5054176618,352.738636666667
231.6306559168,358.88197
231.7558782362,356.255303333333
231.88108462,367.638636666667
232.0062750682,369.888636666667
232.1314495808,379.045303333333
232.2566081578,373.94197
232.3817507992,380.69197
232.506877505,379.758636666667
232.6319882752,385.468636666667
232.7570831098,395.72197
232.8821620088,401.438636666667
233.0072249722,404.898636666667
233.132272,404.035303333333
233.2573030922,401.218636666667
233.3823182488,411.92197
233.5073174698,412.845303333333
233.6323007552,417.598636666667
233.757268105,409.588636666667
233.8822195192,414.025303333333
234.0071549978,419.675303333333
234.1320745408,426.248636666667
234.2569781482,421.39197
234.38186582,435.008636666667
234.5067375562,430.05197
234.6315933568,430.698636666667
234.7564332218,454.175303333333
234.8812571512,433.155303333333
235.006065145,436.308636666667
235.1308572032,443.788636666667
235.2556333258,441.30197
235.3803935128,441.09197
235.5051377642,449.408636666667
235.62986608,450.355303333333
235.7545784602,448.585303333333
235.8792749048,448.448636666667
236.0039554138,456.31197
236.1286199872,450.788636666667
236.253268625,453.175303333333
236.3779013272,461.228636666667
236.5025180938,458.478636666667
236.6271189248,456.645303333333
236.7517038202,459.675303333333
236.87627278,463.075303333333
237.0008258042,458.068636666667
237.1253628928,468.568636666667
237.2498840458,461.565303333333
237.3743892632,463.778636666667
237.498878545,465.855303333333
237.6233518912,466.295303333333
237.7478093018,464.458636666667
237.8722507768,468.75197
237.9966763162,465.478636666667
238.12108592,466.758636666667
238.2454795882,472.758636666667
238.3698573208,460.65197
238.4942191178,466.885303333333
238.6185649792,467.13197
238.742894905,465.065303333333
238.8672088952,465.188636666667
238.9915069498,468.955303333334
239.1157890688,468.20197
239.2400552522,468.355303333333
239.3643055,469.958636666667
239.4885398122,468.26197
239.6127581888,466.50197
239.7369606298,474.295303333333
239.8611471352,465.715303333333
239.985317705,470.48197
240.1094723392,473.428636666667
240.2336110378,470.708636666667
240.3577338008,472.418636666667
240.4818406282,468.51197
240.60593152,468.638636666667
240.7300064762,479.75197
240.8540654968,465.725303333333
240.9781085818,469.665303333334
241.1021357312,471.06197
241.226146945,478.435303333334
241.3501422232,477.925303333334
241.4741215658,471.34197
241.5980849728,473.04197
241.7220324442,469.508636666667
241.84596398,470.565303333334
241.9698795802,470.625303333334
242.0937792448,475.708636666667
242.2176629738,474.90197
242.3415307672,478.66197
242.465382625,480.54197
242.5892185472,480.735303333333
242.7130385338,477.385303333334
242.8368425848,483.898636666667
242.9606307002,482.298636666667
243.08440288,480.248636666667
243.2081591242,481.408636666667
243.3318994328,482.965303333333
243.4556238058,482.685303333333
243.5793322432,482.978636666667
243.703024745,485.328636666667
243.8267013112,487.265303333333
243.9503619418,484.278636666667
244.0740066368,488.15197
244.1976353962,481.22197
244.32124822,485.43197
244.4448451082,487.388636666667
244.5684260608,489.708636666667
244.6919910778,493.075303333333
244.8155401592,491.235303333333
244.939073305,497.315303333333
245.0625905152,495.395303333333
245.1860917898,494.525303333333
245.3095771288,497.318636666667
245.4330465322,496.958636666667
245.5565,494.565303333333
245.6799375322,501.605303333333
245.8033591288,508.135303333333
245.9267647898,502.188636666667
246.0501545152,502.79197
246.173528305,504.06197
246.2968861592,500.518636666667
246.4202280778,505.96197
246.5435540608,509.355303333333
246.6668641082,516.24197
246.79015822,518.385303333333
246.9134363962,523.59197
247.0366986368,524.225303333333
247.1599449418,526.01197
247.2831753112,535.47197
247.406389745,536.215303333333
247.5295882432,537.685303333334
247.6527708058,539.92197
247.7759374328,542.155303333333
247.8990881242,547.78197
248.02222288,551.625303333334
248.1453417002,549.83197
248.2684445848,553.798636666667
248.3915315338,557.245303333333
248.5146025472,557.645303333333
248.637657625,560.505303333333
248.7606967672,558.10197
248.8837199738,561.938636666667
249.0067272448,568.515303333334
249.1297185802,572.938636666667
249.25269398,576.268636666667
249.3756534442,576.425303333334
249.4985969728,585.901970000001
249.6215245658,594.628636666667
249.7444362232,596.275303333334
249.867331945,601.041970000001
249.9902117312,606.325303333334
250.1130755818,609.665303333334
250.2359234968,617.62197
250.3587554762,616.835303333334
250.48157152,621.405303333334
250.6043716282,628.718636666667
250.7271558008,628.065303333334
250.8499240378,636.12197
250.9726763392,639.238636666667
251.095412705,639.618636666667
251.2181331352,645.605303333334
251.3408376298,649.585303333334
251.4635261888,657.498636666667
251.5861988122,661.205303333334
251.7088555,660.968636666667
251.8314962522,659.365303333334
251.9541210688,671.99197
252.0767299498,675.351970000001
252.1993228952,680.571970000001
252.321899905,691.97197
252.4444609792,690.738636666667
252.5670061178,697.64197
252.6895353208,704.515303333334
252.8120485882,711.995303333334
252.93454592,715.53197
253.0570273162,720.758636666667
253.1794927768,729.188636666667
253.3019423018,735.075303333334
253.4243758912,742.585303333334
253.546793545,741.428636666667
253.6691952632,753.595303333334
253.7915810458,753.458636666667
253.9139508928,759.49197
254.0363048042,767.655303333334
254.15864278,773.338636666667
254.2809648202,779.155303333334
254.4032709248,778.971970000001
254.5255610938,782.325303333334
254.6478353272,789.391970000001
254.770093625,791.418636666667
254.8923359872,791.671970000001
255.0145624138,794.711970000001
255.1367729048,801.068636666667
255.2589674602,802.975303333334
255.38114608,810.931970000001
255.5033087642,818.421970000001
255.6254555128,822.925303333334
255.7475863258,827.245303333334
255.8697012032,834.845303333334
255.991800145,838.485303333334
256.1138831512,849.801970000001
256.2359502218,858.541970000001
256.3580013568,861.785303333334
256.4800365562,865.515303333334
256.60205582,873.395303333334
256.7240591482,875.508636666667
256.8460465408,888.478636666667
256.9680179978,890.12197
257.0899735192,893.838636666667
257.211913105,899.605303333334
257.3338367552,902.721970000001
257.4557444698,909.018636666667
257.5776362488,909.155303333334
257.6995120922,914.191970000001
257.821372,911.195303333334
257.9432159722,920.471970000001
258.0650440088,929.255303333334
258.1868561098,931.385303333334
258.3086522752,937.00197
258.430432505,936.458636666667
258.5521967992,943.855303333334
258.6739451578,948.66197
258.7956775808,953.828636666667
258.9173940682,959.718636666667
259.03909462,959.898636666667
259.1607792362,958.578636666667
259.2824479168,962.158636666667
259.4041006618,968.538636666667
259.5257374712,971.14197
259.647358345,978.595303333333
259.7689632832,985.345303333333
259.8905522858,987.495303333333
260.0121253528,984.508636666667
260.1336824842,989.488636666666
260.25522368,995.14197
260.3767489402,997.338636666667
260.4982582648,999.515303333333
260.6197516538,1003.94863666667
260.7412291072,1007.00197
260.862690625,1010.60863666667
260.9841362072,1015.94197
261.1055658538,1020.27530333333
261.2269795648,1023.96530333333
261.3483773402,1021.90863666667
261.46975918,1028.44863666667
261.5911250842,1026.83197
261.7124750528,1032.62530333333
261.8338090858,1031.33530333333
261.9551271832,1035.60197
262.076429345,1046.06197
262.1977155712,1045.44197
262.3189858618,1044.99530333333
262.4402402168,1046.08197
262.5614786362,1049.09863666667
262.68270112,1051.53197
262.8039076682,1049.00197
262.9250982808,1052.11530333333
263.0462729578,1057.97530333333
263.1674316992,1052.07530333333
263.288574505,1055.16530333333
263.4097013752,1056.93197
263.5308123098,1061.09530333333
263.6519073088,1058.05197
263.7729863722,1058.63197
263.8940495,1064.32530333333
264.0150966922,1062.06197
264.1361279488,1065.96863666667
264.2571432698,1068.38863666667
264.3781426552,1065.16863666667
264.499126105,1072.62530333333
264.6200936192,1074.25197
264.7410451978,1072.56863666667
264.8619808408,1071.84530333333
264.9829005482,1080.46863666667
265.10380432,1076.54197
265.2246921562,1078.75530333333
265.3455640568,1082.48530333333
265.4664200218,1083.13863666667
265.5872600512,1080.39197
265.708084145,1085.45530333333
265.8288923032,1085.85197
265.9496845258,1088.27197
266.0704608128,1088.78863666667
266.1912211642,1084.52197
266.31196558,1088.11863666667
266.4326940602,1084.90197
266.5534066048,1086.29863666667
266.6741032138,1090.93530333333
266.7947838872,1080.95197
266.915448625,1087.51863666667
267.0360974272,1085.74530333333
267.1567302938,1081.52863666667
267.2773472248,1082.26197
267.3979482202,1086.22863666667
267.51853328,1082.35863666667
267.6391024042,1087.13197
267.7596555928,1089.21530333333
267.8801928458,1086.77197
268.0007141632,1085.58530333333
268.121219545,1092.27197
268.2417089912,1087.09863666667
268.3621825018,1089.23530333333
268.4826400768,1093.53197
268.6030817162,1087.20197
268.72350742,1089.57197
268.8439171882,1089.30197
268.9643110208,1093.19863666667
269.0846889178,1094.69197
269.2050508792,1098.43863666667
269.325396905,1092.27863666667
269.4457269952,1087.98863666667
269.5660411498,1089.83530333333
269.6863393688,1089.93197
269.8066216522,1094.72197
269.926888,1089.85863666667
270.0471384122,1090.12197
270.1673728888,1092.41197
270.2875914298,1092.11863666667
270.4077940352,1092.55863666667
270.527980705,1094.62863666667
270.6481514392,1089.58530333333
270.7683062378,1095.67863666667
270.8884451008,1092.69530333333
271.0085680282,1092.22197
271.12867502,1094.24530333333
271.2487660762,1088.46197
271.3688411968,1088.82530333333
271.4889003818,1092.78530333333
271.6089436312,1095.19530333333
271.728970945,1095.33863666667
271.8489823232,1091.13863666667
271.9689777658,1092.58863666667
272.0889572728,1095.14530333333
272.2089208442,1099.71197
272.32886848,1102.14197
272.4488001802,1093.74530333333
272.5687159448,1091.44863666667
272.6886157738,1097.75530333333
272.8084996672,1094.95197
272.928367625,1097.65530333333
273.0482196472,1100.03197
273.1680557338,1096.31863666667
273.2878758848,1101.91197
273.4076801002,1100.33863666667
273.52746838,1098.72863666667
273.6472407242,1096.07197
273.7669971328,1101.40530333333
273.8867376058,1102.27530333333
274.0064621432,1098.59863666667
274.126170745,1095.83197
274.2458634112,1101.22530333333
274.3655401418,1105.58197
274.4852009368,1100.95530333333
274.6048457962,1106.50197
274.72447472,1104.92530333333
274.8440877082,1109.05197
274.9636847608,1109.20530333333
275.0832658778,1112.59530333333
275.2028310592,1106.91530333333
275.322380305,1105.09530333333
275.4419136152,1116.18197
275.5614309898,1107.83530333333
275.6809324288,1105.97863666667
275.8004179322,1107.37863666667
275.9198875,1121.99197
276.0393411322,1114.43530333333
276.1587788288,1110.14530333333
276.2782005898,1110.42530333333
276.3976064152,1118.53197
276.516996305,1111.67197
276.6363702592,1116.47197
276.7557282778,1115.80863666667
276.8750703608,1117.42530333333
276.9943965082,1117.76530333333
277.11370672,1117.94197
277.2330009962,1114.74863666667
277.3522793368,1123.67197
277.4715417418,1121.11530333333
277.5907882112,1122.65197
277.710018745,1125.13863666667
277.8292333432,1122.77530333333
277.9484320058,1127.01197
278.0676147328,1124.86530333333
278.1867815242,1125.95197
278.30593238,1125.74863666667
278.4250673002,1134.76863666667
278.5441862848,1133.85197
278.6632893338,1135.28530333333
278.7823764472,1135.00863666667
278.901447625,1135.83863666667
279.0205028672,1136.63530333333
279.1395421738,1142.83863666667
279.2585655448,1137.80863666667
279.3775729802,1139.39530333333
279.49656448,1139.99197
279.6155400442,1136.46863666667
279.7344996728,1142.79530333333
279.8534433658,1138.67863666667
279.9723711232,1138.02197
280.091282945,1137.52863666667
280.2101788312,1133.94863666667
280.3290587818,1139.02530333333
280.4479227968,1135.98863666667
280.5667708762,1129.00530333333
280.68560302,1133.74197
280.8044192282,1131.98530333333
280.9232195008,1129.35197
281.0420038378,1132.73530333333
281.1607722392,1128.74197
281.279524705,1138.64197
281.3982612352,1132.48197
281.5169818298,1138.26863666667
281.6356864888,1140.76197
281.7543752122,1137.65530333333
281.873048,1138.01530333333
281.9917048522,1140.92530333333
282.1103457688,1145.21863666667
282.2289707498,1137.63863666667
282.3475797952,1140.42863666667
282.466172905,1140.40863666667
282.5847500792,1139.33863666667
282.7033113178,1140.74863666667
282.8218566208,1141.78530333333
282.9403859882,1137.21863666667
283.05889942,1139.11863666667
283.1773969162,1142.76863666667
283.2958784768,1142.69863666667
283.4143441018,1143.43530333333
283.5327937912,1142.10197
283.651227545,1143.99530333333
283.7696453632,1137.97863666667
283.8880472458,1139.70530333333
284.0064331928,1143.58197
284.1248032042,1142.07863666667
284.24315728,1141.52530333333
284.3614954202,1144.09863666667
284.4798176248,1146.29530333333
284.5981238938,1146.76863666667
284.7164142272,1147.43863666667
284.834688625,1145.07530333333
284.9529470872,1147.20863666667
285.0711896138,1145.00197
285.1894162048,1142.82530333333
285.3076268602,1147.77197
285.42582158,1147.14863666667
285.5440003642,1151.82197
285.6621632128,1150.71197
285.7803101258,1154.00197
285.8984411032,1152.16197
286.016556145,1149.96530333333
286.1346552512,1148.12530333333
286.2527384218,1151.39197
286.3708056568,1149.55863666667
286.4888569562,1150.81863666667
286.60689232,1155.99530333333
286.7249117482,1147.74530333333
286.8429152408,1149.49197
286.9609027978,1151.75863666667
287.0788744192,1152.10197
287.196830105,1152.98197
287.3147698552,1151.48197
287.4326936698,1152.27863666667
287.5506015488,1153.52197
287.6684934922,1153.82530333333
287.7863695,1159.24863666667
287.9042295722,1157.84530333333
288.0220737088,1157.55197
288.1399019098,1156.66863666667
288.2577141752,1158.72197
288.375510505,1152.98530333333
288.4932908992,1157.45197
288.6110553578,1155.47197
288.7288038808,1156.56863666667
288.8465364682,1152.85197
288.96425312,1155.17197
289.0819538362,1153.31530333333
289.1996386168,1155.80530333333
289.3173074618,1160.78863666667
289.4349603712,1158.03530333333
289.552597345,1160.12197
289.6702183832,1161.75530333333
289.7878234858,1163.23863666667
289.9054126528,1162.33863666667
290.0229858842,1164.41530333333
290.14054318,1165.52530333333
290.2580845402,1172.00530333333
290.3756099648,1171.29197
290.4931194538,1175.48197
290.6106130072,1177.25530333333
290.728090625,1175.71197
290.8455523072,1180.34530333333
290.9629980538,1184.05197
291.0804278648,1182.38863666667
291.1978417402,1182.79530333333
291.31523968,1184.94197
291.4326216842,1185.14197
291.5499877528,1187.48863666667
291.6673378858,1191.23530333333
291.7846720832,1190.21863666667
291.901990345,1194.75530333333
292.0192926712,1196.77863666667
292.1365790618,1195.19863666667
292.2538495168,1198.76197
292.3711040362,1199.64197
292.48834262,1204.21197
292.6055652682,1202.26197
292.7227719808,1207.02197
292.8399627578,1210.38863666666
292.9571375992,1211.38863666666
293.074296505,1216.18197
293.1914394752,1214.71197
293.3085665098,1214.28197
293.4256776088,1222.54197
293.5427727722,1220.92863666666
293.659852,1224.07530333333
293.7769152922,1224.05530333333
293.8939626488,1229.76530333333
294.0109940698,1230.66197
294.1280095552,1230.58197
294.245009105,1234.34530333333
294.3619927192,1235.32863666667
294.4789603978,1239.71197
294.5959121408,1238.33530333333
294.7128479482,1244.12863666666
294.82976782,1249.13863666667
294.9466717562,1244.21863666666
295.0635597568,1248.17530333333
295.1804318218,1251.53530333333
295.2972879512,1255.69863666667
295.414128145,1257.17197
295.5309524032,1257.10197
295.6477607258,1265.82530333333
295.7645531128,1261.07863666667
295.8813295642,1264.54863666667
295.99809008,1266.14863666667
296.1148346602,1274.34197
296.2315633048,1304.64530333333
296.3482760138,1270.94863666667
296.4649727872,1275.43863666667
296.581653625,1281.47530333333
296.6983185272,1287.62197
296.8149674938,1285.92197
296.9316005248,1287.94197
297.0482176202,1290.43863666667
297.16481878,1286.94197
297.2814040042,1293.26863666667
297.3979732928,1298.86530333333
297.5145266458,1301.94197
297.6310640632,1299.71863666667
297.747585545,1305.17530333333
297.8640910912,1308.79863666667
297.9805807018,1308.56863666667
298.0970543768,1310.10863666667
298.2135121162,1310.04197
298.32995392,1315.78197
298.4463797882,1316.67863666667
298.5627897208,1317.03530333333
298.6791837178,1316.60530333333
298.7955617792,1325.73530333333
298.911923905,1322.05863666667
299.0282700952,1327.84863666667
299.1446003498,1330.44197
299.2609146688,1325.30530333333
299.3772130522,1330.08530333333
299.4934955,1330.02863666667
299.6097620122,1357.17863666667
299.7260125888,1337.29863666667
299.8422472298,1336.90530333333
299.9584659352,1336.60863666667
300.074668705,1341.97530333333
300.1908555392,1346.13197
300.3070264378,1342.15530333333
300.4231814008,1344.25197
300.5393204282,1345.40863666667
300.65544352,1352.78863666667
300.7715506762,1350.10530333333
300.8876418968,1351.38530333333
301.0037171818,1351.92863666667
301.1197765312,1357.58863666667
301.235819945,1358.17530333333
301.3518474232,1355.83863666667
301.4678589658,1357.48863666667
301.5838545728,1365.56863666667
301.6998342442,1361.64530333333
301.81579798,1362.47530333333
301.9317457802,1361.67197
302.0476776448,1362.06197
302.1635935738,1364.71197
302.2794935672,1367.57530333333
302.395377625,1366.06197
302.5112457472,1369.41530333333
302.6270979338,1370.97197
302.7429341848,1372.99197
302.8587545002,1371.34530333333
302.97455888,1375.29197
303.0903473242,1375.34863666667
303.2061198328,1377.35530333333
303.3218764058,1379.59197
303.4376170432,1381.34197
303.553341745,1379.74863666667
303.6690505112,1382.58530333333
303.7847433418,1380.41197
303.9004202368,1378.87530333333
304.0160811962,1380.16530333333
304.13172622,1387.34197
304.2473553082,1385.17530333333
