UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,167899
Integration Time,1000
Averages,300
Date,1/11/2021 9:36:17 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,5660.68720666667
Reference Date,Multiple Library Date
User Note,


181.8418,1565.09666666667
181.9732053322,-126.742793333333
182.1045947288,-130.082793333333
182.2359681898,-131.982793333333
182.3673257152,-53.8261266666667
182.498667305,-50.5761266666667
182.6299929592,-53.80946
182.7613026778,-52.8961266666667
182.8925964608,-51.4461266666667
183.0238743082,-50.33946
183.15513622,-53.3527933333334
183.2863821962,-52.03946
183.4176122368,-48.3561266666667
183.5488263418,-47.2527933333333
183.6800245112,-52.2727933333334
183.811206745,-47.1427933333333
183.9423730432,-49.4027933333333
184.0735234058,-49.2627933333334
184.2046578328,-46.4961266666667
184.3357763242,-49.0827933333333
184.46687888,-49.9427933333334
184.5979655002,-46.6161266666667
184.7290361848,-50.05946
184.8600909338,-47.39946
184.9911297472,-45.93946
185.122152625,-48.9227933333333
185.2531595672,-45.84946
185.3841505738,-47.5061266666667
185.5151256448,-46.1927933333333
185.6460847802,-48.66946
185.77702798,-50.8561266666667
185.9079552442,-50.26946
186.0388665728,-48.7861266666667
186.1697619658,-48.64946
186.3006414232,-46.41946
186.431504945,-51.52946
186.5623525312,-48.59946
186.6931841818,-53.3427933333334
186.8239998968,-51.0261266666667
186.9547996762,-45.1327933333333
187.08558352,-50.3427933333333
187.2163514282,-47.68946
187.3471034008,-54.65946
187.4778394378,-53.68946
187.6085595392,-48.19946
187.739263705,-48.0561266666667
187.8699519352,-49.9961266666667
188.0006242298,-50.4227933333333
188.1312805888,-48.3527933333333
188.2619210122,-49.2327933333333
188.3925455,-53.3461266666667
188.5231540522,-51.1927933333334
188.6537466688,-51.7261266666667
188.7843233498,-52.03946
188.9148840952,-49.7461266666667
189.045428905,-50.1761266666667
189.1759577792,-52.03946
189.3064707178,-48.90946
189.4369677208,-51.7761266666667
189.5674487882,-50.8727933333333
189.69791392,-43.7827933333333
189.8283631162,-50.25946
189.9587963768,-52.39946
190.0892137018,-49.79946
190.2196150912,-50.6261266666667
190.350000545,-51.06946
190.4803700632,-50.3461266666667
190.6107236458,-48.9327933333333
190.7410612928,-50.3761266666667
190.8713830042,-42.9161266666667
191.00168878,-48.6261266666667
191.1319786202,-47.7627933333333
191.2622525248,-49.3461266666667
191.3925104938,-43.7061266666667
191.5227525272,-47.3627933333333
191.652978625,-41.1561266666667
191.7831887872,-43.7427933333333
191.9133830138,-46.9327933333333
192.0435613048,-46.27946
192.1737236602,-44.2361266666667
192.30387008,-46.04946
192.4340005642,-48.7027933333333
192.5641151128,-43.6061266666667
192.6942137258,-47.8161266666667
192.8242964032,-42.59946
192.954363145,-43.4827933333333
193.0844139512,-43.7727933333333
193.2144488218,-42.37946
193.3444677568,-44.7027933333333
193.4744707562,-40.3661266666667
193.60445782,-41.9427933333333
193.7344289482,-40.05946
193.8643841408,-38.6761266666667
193.9943233978,-37.68946
194.1242467192,-37.9261266666667
194.254154105,-36.0061266666667
194.3840455552,-37.8061266666667
194.5139210698,-39.92946
194.6437806488,-39.88946
194.7736242922,-38.2861266666667
194.903452,-39.5527933333333
195.0332637722,-29.3861266666667
195.1630596088,-37.47946
195.2928395098,-37.0061266666667
195.4226034752,-30.6227933333333
195.552351505,-34.98946
195.6820835992,-31.4761266666667
195.8117997578,-33.8127933333333
195.9414999808,-33.7627933333333
196.0711842682,-35.2227933333333
196.20085262,-31.2827933333333
196.3305050362,-32.9527933333333
196.4601415168,-28.6561266666667
196.5897620618,-26.11946
196.7193666712,-27.30946
196.848955345,-30.89946
196.9785280832,-30.9627933333333
197.1080848858,-31.7027933333333
197.2376257528,-28.9661266666666
197.3671506842,-28.35946
197.49665968,-25.9427933333333
197.6261527402,-24.95946
197.7556298648,-23.68946
197.8850910538,-23.33946
198.0145363072,-22.6861266666666
198.143965625,-20.2627933333333
198.2733790072,-24.3527933333333
198.4027764538,-20.2727933333333
198.5321579648,-21.45946
198.6615235402,-17.14946
198.79087318,-16.3527933333333
198.9202068842,-14.59946
199.0495246528,-17.93946
199.1788264858,-15.13946
199.3081123832,-16.44946
199.437382345,-15.22946
199.5666363712,-16.42946
199.6958744618,-18.2061266666667
199.8250966168,-12.9161266666667
199.9543028362,-11.9761266666667
200.08349312,-13.2627933333333
200.2126674682,-14.05946
200.3418258808,-8.40946
200.4709683578,-11.10946
200.6000948992,-9.80946
200.729205505,-12.35946
200.8583001752,-6.46612666666667
200.9873789098,-4.46279333333333
201.1164417088,-6.21946
201.2454885722,-2.98612666666667
201.3745195,-3.16279333333333
201.5035344922,-3.86612666666667
201.6325335488,-2.58946
201.7615166698,1.21387333333333
201.8904838552,-0.21946
202.019435105,1.58054
202.1483704192,1.66387333333333
202.2772897978,1.63720666666667
202.4061932408,2.10387333333333
202.5350807482,0.703873333333334
202.66395232,6.35720666666667
202.7928079562,4.08720666666667
202.9216476568,10.0438733333333
203.0504714218,8.51720666666666
203.1792792512,8.02720666666667
203.308071145,6.61387333333333
203.4368471032,21.7372066666667
203.5656071258,10.2372066666667
203.6943512128,11.3338733333333
203.8230793642,12.8838733333333
203.95179158,13.0638733333333
204.0804878602,11.53054
204.2091682048,18.45054
204.3378326138,15.5272066666667
204.4664810872,20.3872066666667
204.595113625,17.5938733333333
204.7237302272,20.2972066666667
204.8523308938,23.6638733333334
204.9809156248,21.2538733333333
205.1094844202,26.3038733333333
205.23803728,25.1872066666667
205.3665742042,26.04054
205.4950951928,29.1172066666667
205.6236002458,25.7838733333334
205.7520893632,30.9472066666667
205.880562545,31.9038733333333
206.0090197912,32.1672066666667
206.1374611018,32.2538733333333
206.2658864768,40.9172066666667
206.3942959162,35.4872066666667
206.52268942,35.1172066666667
206.6510669882,37.83054
206.7794286208,43.32054
206.9077743178,41.0172066666667
207.0361040792,45.6238733333333
207.164417905,43.6438733333333
207.2927157952,44.3238733333333
207.4209977498,46.3172066666667
207.5492637688,48.2538733333333
207.6775138522,52.04054
207.805748,50.5472066666667
207.9339662122,55.22054
208.0621684888,52.0138733333333
208.1903548298,56.42054
208.3185252352,57.3472066666667
208.446679705,60.3038733333333
208.5748182392,61.4638733333333
208.7029408378,64.33054
208.8310475008,62.8438733333333
208.9591382282,66.2738733333333
209.08721302,64.9172066666667
209.2152718762,67.1372066666667
209.3433147968,75.08054
209.4713417818,72.6438733333333
209.5993528312,71.6738733333333
209.727347945,74.3772066666667
209.8553271232,75.91054
209.9832903658,81.1538733333333
210.1112376728,79.98054
210.2391690442,79.72054
210.36708448,80.8472066666666
210.4949839802,84.4972066666666
210.6228675448,89.2272066666666
210.7507351738,92.78054
210.8785868672,90.9072066666666
211.006422625,94.29054
211.1342424472,101.073873333333
211.2620463338,98.1372066666666
211.3898342848,103.33054
211.5176063002,102.387206666667
211.64536238,107.947206666667
211.7731025242,106.597206666667
211.9008267328,110.937206666667
212.0285350058,112.45054
212.1562273432,116.247206666667
212.283903745,123.04054
212.4115642112,119.653873333333
212.5392087418,124.167206666667
212.6668373368,126.773873333333
212.7944499962,127.47054
212.92204672,130.74054
213.0496275082,132.177206666667
213.1771923608,135.853873333333
213.3047412778,140.673873333333
213.4322742592,139.85054
213.559791305,145.333873333333
213.6872924152,148.517206666667
213.8147775898,149.357206666667
213.9422468288,153.393873333333
214.0697001322,157.617206666667
214.1971375,158.667206666667
214.3245589322,163.843873333333
214.4519644288,166.137206666667
214.5793539898,169.957206666667
214.7067276152,172.19054
214.834085305,175.623873333333
214.9614270592,176.867206666667
215.0887528778,182.797206666667
215.2160627608,183.717206666667
215.3433567082,190.05054
215.47063472,193.063873333333
215.5978967962,196.02054
215.7251429368,203.297206666667
215.8523731418,205.107206666667
215.9795874112,203.397206666667
216.106785745,206.91054
216.2339681432,212.787206666667
216.3611346058,220.757206666667
216.4882851328,222.483873333333
216.6154197242,222.40054
216.74253838,232.46054
216.8696411002,233.277206666667
216.9967278848,239.72054
217.1237987338,241.313873333334
217.2508536472,242.343873333334
217.377892625,251.207206666667
217.5049156672,255.607206666667
217.6319227738,255.79054
217.7589139448,259.34054
217.8858891802,264.63054
218.01284848,268.31054
218.1397918442,271.613873333333
218.2667192728,279.267206666667
218.3936307658,283.733873333333
218.5205263232,287.237206666667
218.647405945,295.673873333334
218.7742696312,299.713873333334
218.9011173818,301.09054
219.0279491968,307.217206666667
219.1547650762,311.49054
219.28156502,317.893873333333
219.4083490282,324.003873333333
219.5351171008,328.407206666667
219.6618692378,333.097206666667
219.7886054392,338.363873333334
219.915325705,343.017206666667
220.0420300352,345.337206666667
220.1687184298,351.993873333334
220.2953908888,357.86054
220.4220474122,362.06054
220.548688,364.49054
220.6753126522,370.10054
220.8019213688,378.827206666667
220.9285141498,382.44054
221.0550909952,390.943873333334
221.181651905,396.003873333334
221.3081968792,399.563873333334
221.4347259178,408.547206666667
221.5612390208,413.89054
221.6877361882,413.64054
221.81421742,421.63054
221.9406827162,427.20054
222.0671320768,437.03054
222.1935655018,438.23054
222.3199829912,445.533873333334
222.446384545,451.88054
222.5727701632,454.98054
222.6991398458,465.41054
222.8254935928,472.273873333334
222.9518314042,475.397206666667
223.07815328,485.203873333334
223.2044592202,492.13054
223.3307492248,501.377206666667
223.4570232938,504.217206666667
223.5832814272,510.273873333334
223.709523625,515.757206666667
223.8357498872,525.520540000001
223.9619602138,536.593873333334
224.0881546048,537.627206666667
224.2143330602,545.280540000001
224.34049558,554.513873333334
224.4666421642,557.510540000001
224.5927728128,570.830540000001
224.7188875258,570.530540000001
224.8449863032,582.617206666667
224.971069145,589.807206666667
225.0971360512,592.093873333334
225.2231870218,601.743873333334
225.3492220568,608.760540000001
225.4752411562,617.530540000001
225.60124432,627.82054
225.7272315482,636.067206666667
225.8532028408,644.153873333334
225.9791581978,651.82054
226.1050976192,655.61054
226.231021105,669.773873333334
226.3569286552,676.343873333334
226.4828202698,681.79054
226.6086959488,697.41054
226.7345556922,699.64054
226.8603995,712.523873333334
226.9862273722,721.713873333334
227.1120393088,730.323873333334
227.2378353098,739.87054
227.3636153752,746.41054
227.489379505,761.463873333333
227.6151276992,764.307206666667
227.7408599578,766.473873333333
227.8665762808,782.207206666667
227.9922766682,791.237206666667
228.11796112,800.457206666667
228.2436296362,808.563873333333
228.3692822168,818.673873333333
228.4949188618,824.983873333333
228.6205395712,838.96054
228.746144345,854.203873333333
228.8717331832,859.917206666666
228.9973060858,867.28054
229.1228630528,879.427206666666
229.2484040842,893.10054
229.37392918,899.29054
229.4994383402,915.867206666666
229.6249315648,921.027206666666
229.7504088538,931.017206666666
229.8758702072,942.517206666666
230.001315625,951.773873333332
230.1267451072,957.463873333332
230.2521586538,973.383873333332
230.3775562648,980.737206666666
230.5029379402,983.170539999999
230.62830368,993.627206666666
230.7536534842,1005.65387333333
230.8789873528,1013.43720666667
231.0043052858,1034.72387333333
231.1296072832,1037.69720666667
231.254893345,1053.36387333333
231.3801634712,1065.79720666667
231.5054176618,1071.39054
231.6306559168,1082.27054
231.7558782362,1087.09720666667
231.88108462,1105.68720666666
232.0062750682,1113.74054
232.1314495808,1128.36720666666
232.2566081578,1128.62720666666
232.3817507992,1141.56720666667
232.506877505,1146.25054
232.6319882752,1157.59387333333
232.7570831098,1171.65387333333
232.8821620088,1184.54720666666
233.0072249722,1195.58054
233.132272,1200.14054
233.2573030922,1202.29720666666
233.3823182488,1219.63054
233.5073174698,1223.84054
233.6323007552,1234.69054
233.757268105,1233.21720666666
233.8822195192,1244.37054
234.0071549978,1253.34387333333
234.1320745408,1264.55387333333
234.2569781482,1267.23054
234.38186582,1286.58720666666
234.5067375562,1285.39387333333
234.6315933568,1292.35720666666
234.7564332218,1317.95054
234.8812571512,1304.96387333333
235.006065145,1313.92387333333
235.1308572032,1322.82387333333
235.2556333258,1326.03720666666
235.3803935128,1330.54054
235.5051377642,1344.39054
235.62986608,1349.42054
235.7545784602,1353.22387333333
235.8792749048,1355.77387333333
236.0039554138,1365.25720666667
236.1286199872,1369.95720666666
236.253268625,1376.31720666667
236.3779013272,1388.18387333333
236.5025180938,1389.73054
236.6271189248,1392.07720666667
236.7517038202,1398.24054
236.87627278,1405.69387333333
237.0008258042,1404.29054
237.1253628928,1420.82387333333
237.2498840458,1415.87387333333
237.3743892632,1422.62387333333
237.498878545,1427.28720666667
237.6233518912,1432.20387333333
237.7478093018,1432.42054
237.8722507768,1443.19720666667
237.9966763162,1442.13387333333
238.12108592,1445.29720666667
238.2454795882,1454.74720666667
238.3698573208,1445.90054
238.4942191178,1455.79054
238.6185649792,1457.65387333333
238.742894905,1460.26720666667
238.8672088952,1460.81387333333
238.9915069498,1470.39720666667
239.1157890688,1472.10720666667
239.2400552522,1471.74387333333
239.3643055,1477.52720666667
239.4885398122,1479.19054
239.6127581888,1478.62720666667
239.7369606298,1490.75720666667
239.8611471352,1484.24387333333
239.985317705,1493.12387333333
240.1094723392,1496.62387333333
240.2336110378,1497.53054
240.3577338008,1501.99720666667
240.4818406282,1500.31054
240.60593152,1504.27720666667
240.7300064762,1518.46720666667
240.8540654968,1507.29387333333
240.9781085818,1515.16720666667
241.1021357312,1517.45720666667
241.226146945,1528.71387333333
241.3501422232,1529.79054
241.4741215658,1527.33387333333
241.5980849728,1528.02387333333
241.7220324442,1530.78387333333
241.84596398,1532.96387333333
241.9698795802,1537.64387333333
242.0937792448,1545.84054
242.2176629738,1549.53720666667
242.3415307672,1557.13387333333
242.465382625,1563.85387333333
242.5892185472,1562.68054
242.7130385338,1558.35054
242.8368425848,1568.13387333333
242.9606307002,1571.77387333333
243.08440288,1575.13720666667
243.2081591242,1584.64054
243.3318994328,1589.17720666667
243.4556238058,1595.19054
243.5793322432,1598.28720666667
243.703024745,1603.00054
243.8267013112,1610.80387333333
243.9503619418,1605.10054
244.0740066368,1601.86387333333
244.1976353962,1598.19387333333
244.32124822,1606.15054
244.4448451082,1614.94387333333
244.5684260608,1625.46720666667
244.6919910778,1631.23720666667
244.8155401592,1636.54720666667
244.939073305,1646.75054
245.0625905152,1652.98054
245.1860917898,1657.32387333333
245.3095771288,1664.73054
245.4330465322,1674.03054
245.5565,1673.06720666667
245.6799375322,1685.95054
245.8033591288,1701.47387333333
245.9267647898,1697.86387333333
246.0501545152,1692.60054
246.173528305,1689.25054
246.2968861592,1693.40387333333
246.4202280778,1703.89054
246.5435540608,1719.69387333333
246.6668641082,1737.57387333333
246.79015822,1753.04387333333
246.9134363962,1768.80387333333
247.0366986368,1781.14387333333
247.1599449418,1786.67720666667
247.2831753112,1804.32720666667
247.406389745,1814.84720666667
247.5295882432,1823.35720666667
247.6527708058,1835.76054
247.7759374328,1844.38720666667
247.8990881242,1858.11387333333
248.02222288,1873.24720666667
248.1453417002,1878.85720666667
248.2684445848,1892.01387333333
248.3915315338,1903.22387333333
248.5146025472,1906.88387333333
248.637657625,1899.98054
248.7606967672,1898.49054
248.8837199738,1915.96720666667
249.0067272448,1938.38054
249.1297185802,1958.62054
249.25269398,1971.80387333333
249.3756534442,1984.80054
249.4985969728,2006.05054
249.6215245658,2029.28054
249.7444362232,2039.19054
249.867331945,2061.04720666667
249.9902117312,2076.12054
250.1130755818,2093.16387333334
250.2359234968,2114.56054
250.3587554762,2122.97720666667
250.48157152,2140.98054
250.6043716282,2156.36720666667
250.7271558008,2168.28720666667
250.8499240378,2190.07387333334
250.9726763392,2205.07054
251.095412705,2216.29054
251.2181331352,2235.20387333334
251.3408376298,2247.19387333334
251.4635261888,2267.21387333334
251.5861988122,2273.33387333334
251.7088555,2270.63054
251.8314962522,2280.83720666667
251.9541210688,2309.27387333334
252.0767299498,2331.84720666667
252.1993228952,2354.67054
252.321899905,2382.34054
252.4444609792,2397.14720666667
252.5670061178,2421.03387333334
252.6895353208,2438.85387333334
252.8120485882,2463.53387333334
252.93454592,2486.90387333334
253.0570273162,2502.34387333334
253.1794927768,2531.86720666667
253.3019423018,2549.25054
253.4243758912,2574.48720666667
253.546793545,2588.81054
253.6691952632,2614.42387333334
253.7915810458,2625.48387333334
253.9139508928,2643.97387333334
254.0363048042,2668.30387333334
254.15864278,2684.74720666667
254.2809648202,2707.51720666667
254.4032709248,2713.55720666667
254.5255610938,2731.87387333334
254.6478353272,2749.69720666667
254.770093625,2760.45054
254.8923359872,2777.21054
255.0145624138,2791.05720666667
255.1367729048,2804.04387333333
255.2589674602,2811.59720666667
255.38114608,2832.69054
255.5033087642,2862.39387333333
255.6254555128,2885.04387333333
255.7475863258,2902.56054
255.8697012032,2928.44387333333
255.991800145,2949.93387333333
256.1138831512,2972.30720666667
256.2359502218,2999.59054
256.3580013568,3024.00387333333
256.4800365562,3043.42054
256.60205582,3074.55054
256.7240591482,3092.74387333333
256.8460465408,3120.02720666667
256.9680179978,3137.60054
257.0899735192,3153.18387333333
257.211913105,3174.20720666667
257.3338367552,3190.76387333333
257.4557444698,3210.20054
257.5776362488,3221.42720666667
257.6995120922,3238.60054
257.821372,3247.63720666667
257.9432159722,3267.85720666667
258.0650440088,3288.61720666667
258.1868561098,3304.73387333333
258.3086522752,3322.01720666667
258.430432505,3332.73720666667
258.5521967992,3349.80720666667
258.6739451578,3369.88387333333
258.7956775808,3391.54387333333
258.9173940682,3405.16720666667
259.03909462,3413.65720666667
259.1607792362,3420.12387333333
259.2824479168,3434.80720666667
259.4041006618,3454.50054
259.5257374712,3470.39720666667
259.647358345,3484.88054
259.7689632832,3503.82054
259.8905522858,3518.11387333334
260.0121253528,3530.24387333333
260.1336824842,3539.72720666667
260.25522368,3554.70054
260.3767489402,3568.98387333333
260.4982582648,3585.36054
260.6197516538,3601.61720666667
260.7412291072,3616.97054
260.862690625,3635.14054
260.9841362072,3649.98720666667
261.1055658538,3664.50387333333
261.2269795648,3679.32387333333
261.3483773402,3689.71720666667
261.46975918,3699.01720666667
261.5911250842,3708.24387333333
261.7124750528,3718.78387333333
261.8338090858,3722.70720666667
261.9551271832,3740.58054
262.076429345,3759.99387333333
262.1977155712,3769.17054
262.3189858618,3778.63387333333
262.4402402168,3785.87387333333
262.5614786362,3792.73387333333
262.68270112,3805.55387333333
262.8039076682,3808.30720666667
262.9250982808,3823.74054
263.0462729578,3832.71387333333
263.1674316992,3832.91054
263.288574505,3842.23387333333
263.4097013752,3841.81387333333
263.5308123098,3846.22387333333
263.6519073088,3847.90387333333
263.7729863722,3856.73054
263.8940495,3865.13387333333
264.0150966922,3870.90720666666
264.1361279488,3883.51054
264.2571432698,3888.35054
264.3781426552,3897.32387333333
264.499126105,3911.26387333333
264.6200936192,3920.72720666667
264.7410451978,3931.39720666667
264.8619808408,3933.18720666667
264.9829005482,3949.95387333333
265.10380432,3949.55387333333
265.2246921562,3954.38387333333
265.3455640568,3963.13387333333
265.4664200218,3971.87054
265.5872600512,3974.91387333333
265.708084145,3984.45054
265.8288923032,3987.16387333333
265.9496845258,3993.35387333333
266.0704608128,3997.55054
266.1912211642,3999.86720666667
266.31196558,4006.76387333333
266.4326940602,3999.57720666667
266.5534066048,4003.87720666667
266.6741032138,4011.02054
266.7947838872,4005.09720666667
266.915448625,4014.97387333333
267.0360974272,4013.33720666667
267.1567302938,4009.48387333333
267.2773472248,4016.69720666667
267.3979482202,4020.11720666667
267.51853328,4019.57054
267.6391024042,4027.65720666667
267.7596555928,4033.40720666667
267.8801928458,4029.77720666667
268.0007141632,4032.83054
268.121219545,4043.71054
268.2417089912,4040.10054
268.3621825018,4042.14387333333
268.4826400768,4056.99054
268.6030817162,4054.40720666666
268.72350742,4056.54387333333
268.8439171882,4062.13054
268.9643110208,4069.70387333333
269.0846889178,4075.24054
269.2050508792,4073.64387333333
269.325396905,4072.63054
269.4457269952,4071.70054
269.5660411498,4078.33387333333
269.6863393688,4079.11720666666
269.8066216522,4086.56054
269.926888,4085.44054
270.0471384122,4087.30387333333
270.1673728888,4092.56387333333
270.2875914298,4094.18054
270.4077940352,4100.01054
270.527980705,4102.76054
270.6481514392,4098.21054
270.7683062378,4106.10387333333
270.8884451008,4107.33054
271.0085680282,4102.95720666667
271.12867502,4107.43387333333
271.2487660762,4097.54054
271.3688411968,4101.49054
271.4889003818,4106.09387333333
271.6089436312,4119.89720666666
271.728970945,4122.65720666666
271.8489823232,4119.92720666667
271.9689777658,4123.45720666667
272.0889572728,4128.43387333333
272.2089208442,4141.17720666667
272.32886848,4143.07387333333
272.4488001802,4134.64720666666
272.5687159448,4140.15387333333
272.6886157738,4144.24054
272.8084996672,4143.83387333333
272.928367625,4150.31054
273.0482196472,4157.72720666667
273.1680557338,4157.33720666667
273.2878758848,4168.71387333333
273.4076801002,4169.44720666666
273.52746838,4167.54054
273.6472407242,4168.13387333333
273.7669971328,4175.74720666667
273.8867376058,4179.90387333333
274.0064621432,4176.48387333333
274.126170745,4178.70387333333
274.2458634112,4185.08720666667
274.3655401418,4192.09054
274.4852009368,4193.52054
274.6048457962,4207.08054
274.72447472,4206.83387333333
274.8440877082,4211.44720666666
274.9636847608,4215.99720666667
275.0832658778,4226.64054
275.2028310592,4222.26720666667
275.322380305,4220.39720666666
275.4419136152,4233.24387333333
275.5614309898,4227.30387333333
275.6809324288,4225.83387333333
275.8004179322,4233.40387333333
275.9198875,4246.35054
276.0393411322,4248.54387333333
276.1587788288,4244.26720666667
276.2782005898,4250.48387333333
276.3976064152,4259.77054
276.516996305,4255.69720666666
276.6363702592,4265.36387333333
276.7557282778,4264.34054
276.8750703608,4268.20720666667
276.9943965082,4273.39720666666
277.11370672,4273.57720666667
277.2330009962,4274.30387333333
277.3522793368,4285.69387333333
277.4715417418,4287.61387333333
277.5907882112,4293.40720666666
277.710018745,4296.90720666666
277.8292333432,4301.64387333333
277.9484320058,4308.18387333333
278.0676147328,4307.67387333333
278.1867815242,4313.10387333333
278.30593238,4316.35720666666
278.4250673002,4328.67720666667
278.5441862848,4332.61054
278.6632893338,4338.61054
278.7823764472,4339.10720666666
278.901447625,4343.63387333333
279.0205028672,4344.05054
279.1395421738,4354.84054
279.2585655448,4353.97720666667
279.3775729802,4357.76054
279.49656448,4358.26054
279.6155400442,4360.05720666667
279.7344996728,4366.36054
279.8534433658,4364.79387333333
279.9723711232,4370.05720666667
280.091282945,4374.50720666667
280.2101788312,4369.46387333333
280.3290587818,4383.20054
280.4479227968,4382.14387333333
280.5667708762,4376.93387333333
280.68560302,4381.40720666666
280.8044192282,4382.68054
280.9232195008,4384.80720666667
281.0420038378,4387.87054
281.1607722392,4387.77720666666
281.279524705,4400.13720666667
281.3982612352,4397.85387333333
281.5169818298,4410.15720666667
281.6356864888,4415.21054
281.7543752122,4422.44387333333
281.873048,4422.23720666666
281.9917048522,4426.09720666667
282.1103457688,4437.33720666667
282.2289707498,4436.62720666667
282.3475797952,4441.96054
282.466172905,4445.23054
282.5847500792,4445.42054
282.7033113178,4450.16720666667
282.8218566208,4449.44054
282.9403859882,4441.58720666667
283.05889942,4447.00720666667
283.1773969162,4456.26387333333
283.2958784768,4455.67387333333
283.4143441018,4462.08387333333
283.5327937912,4458.74054
283.651227545,4465.80720666667
283.7696453632,4462.50054
283.8880472458,4469.38054
284.0064331928,4474.14720666667
284.1248032042,4475.00054
284.24315728,4475.89720666667
284.3614954202,4478.64054
284.4798176248,4483.61720666667
284.5981238938,4490.27054
284.7164142272,4501.13387333333
284.834688625,4502.76054
284.9529470872,4504.40387333333
285.0711896138,4503.04054
285.1894162048,4501.26054
285.3076268602,4509.17387333333
285.42582158,4512.23054
285.5440003642,4515.44720666667
285.6621632128,4517.09387333333
285.7803101258,4521.71720666667
285.8984411032,4525.17054
286.016556145,4522.29387333333
286.1346552512,4524.86054
286.2527384218,4532.59720666667
286.3708056568,4527.22387333333
286.4888569562,4529.63054
286.60689232,4537.66387333333
286.7249117482,4530.28054
286.8429152408,4535.19387333333
286.9609027978,4539.37387333333
287.0788744192,4542.76387333333
287.196830105,4551.94387333333
287.3147698552,4550.85387333333
287.4326936698,4550.75720666667
287.5506015488,4554.77054
287.6684934922,4557.29387333333
287.7863695,4564.77720666666
287.9042295722,4565.19720666666
288.0220737088,4565.76387333333
288.1399019098,4566.01387333333
288.2577141752,4568.36387333333
288.375510505,4569.10054
288.4932908992,4571.32720666667
288.6110553578,4573.82054
288.7288038808,4569.89054
288.8465364682,4568.61720666666
288.96425312,4569.00054
289.0819538362,4567.91720666667
289.1996386168,4575.15387333333
289.3173074618,4586.65387333333
289.4349603712,4587.67720666667
289.552597345,4593.14387333333
289.6702183832,4599.43054
289.7878234858,4603.16387333333
289.9054126528,4604.72054
290.0229858842,4617.68720666667
290.14054318,4619.22054
290.2580845402,4631.44054
290.3756099648,4634.61054
290.4931194538,4646.34387333333
290.6106130072,4652.80387333333
290.728090625,4657.38720666667
290.8455523072,4667.05054
290.9629980538,4678.46387333333
291.0804278648,4683.96054
291.1978417402,4691.11054
291.31523968,4695.04387333333
291.4326216842,4700.99054
291.5499877528,4713.79054
291.6673378858,4721.24054
291.7846720832,4728.76387333333
291.901990345,4735.21054
292.0192926712,4749.09720666667
292.1365790618,4752.58054
292.2538495168,4759.10387333333
292.3711040362,4768.70054
292.48834262,4779.83720666667
292.6055652682,4782.55720666667
292.7227719808,4791.93054
292.8399627578,4801.42387333333
292.9571375992,4809.92720666667
293.074296505,4823.11720666666
293.1914394752,4822.70054
293.3085665098,4827.74054
293.4256776088,4842.19720666666
293.5427727722,4848.90054
293.659852,4862.03054
293.7769152922,4870.58720666667
293.8939626488,4882.84720666667
294.0109940698,4889.81720666666
294.1280095552,4895.19054
294.245009105,4905.54387333333
294.3619927192,4912.25720666667
294.4789603978,4923.05054
294.5959121408,4927.36720666667
294.7128479482,4938.24720666667
294.82976782,4955.07720666667
294.9466717562,4958.32720666667
295.0635597568,4966.79054
295.1804318218,4978.31054
295.2972879512,4986.21387333333
295.414128145,4989.59387333333
295.5309524032,5003.78054
295.6477607258,5017.12054
295.7645531128,5021.06054
295.8813295642,5027.02387333333
295.99809008,5041.58387333333
296.1148346602,5054.51720666667
296.2315633048,5083.55054
296.3482760138,5066.41720666667
296.4649727872,5077.03387333333
296.581653625,5095.11387333333
296.6983185272,5108.98387333333
296.8149674938,5113.89054
296.9316005248,5120.38054
297.0482176202,5128.78387333333
297.16481878,5132.89387333333
297.2814040042,5145.55720666667
297.3979732928,5160.52720666667
297.5145266458,5168.71720666667
297.6310640632,5171.62720666667
297.747585545,5191.06387333333
297.8640910912,5197.07054
297.9805807018,5204.72387333333
298.0970543768,5213.58387333333
298.2135121162,5219.00387333333
298.32995392,5236.13054
298.4463797882,5237.40387333333
298.5627897208,5246.98054
298.6791837178,5251.31387333333
298.7955617792,5265.49720666667
298.911923905,5270.52720666667
299.0282700952,5280.21720666667
299.1446003498,5286.29387333333
299.2609146688,5293.24387333333
299.3772130522,5300.03387333333
299.4934955,5294.86387333333
299.6097620122,5336.74387333333
299.7260125888,5322.60720666667
299.8422472298,5327.68054
299.9584659352,5333.54054
300.074668705,5343.17054
300.1908555392,5352.59387333333
300.3070264378,5352.70387333333
300.4231814008,5361.36054
300.5393204282,5366.17720666667
300.65544352,5380.46387333333
300.7715506762,5382.40387333333
300.8876418968,5386.84054
301.0037171818,5395.82387333333
301.1197765312,5403.84720666667
301.235819945,5411.73387333333
301.3518474232,5414.02387333333
301.4678589658,5419.22054
301.5838545728,5429.02387333333
301.6998342442,5428.95720666667
301.81579798,5433.70387333333
301.9317457802,5438.14720666667
302.0476776448,5443.47387333333
302.1635935738,5444.69054
302.2794935672,5454.39720666667
302.395377625,5454.32054
302.5112457472,5464.58720666667
302.6270979338,5476.53387333333
302.7429341848,5481.14387333333
302.8587545002,5487.55387333333
302.97455888,5493.53720666667
303.0903473242,5500.70387333333
303.2061198328,5507.46720666667
303.3218764058,5514.87387333333
