UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,166010
Integration Time,1000
Averages,300
Date,1/4/2021 7:38:20 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,1966.75183555556
Reference Date,Multiple Library Date
User Note,


181.8418,1565.53
181.9732053322,-79.6248311111112
182.1045947288,-82.7081644444445
182.2359681898,-84.4748311111112
182.3673257152,-63.4948311111111
182.498667305,-60.7714977777778
182.6299929592,-63.2514977777778
182.7613026778,-62.1248311111111
182.8925964608,-60.8248311111111
183.0238743082,-60.0248311111111
183.15513622,-63.1048311111111
183.2863821962,-61.5148311111111
183.4176122368,-58.0814977777778
183.5488263418,-56.3614977777777
183.6800245112,-61.6914977777778
183.811206745,-55.4948311111111
183.9423730432,-58.1914977777778
184.0735234058,-57.8314977777777
184.2046578328,-54.8114977777777
184.3357763242,-57.8281644444444
184.46687888,-58.2981644444444
184.5979655002,-55.5614977777777
184.7290361848,-58.8048311111111
184.8600909338,-55.1848311111111
184.9911297472,-53.8414977777777
185.122152625,-57.0114977777777
185.2531595672,-52.9481644444444
185.3841505738,-54.9314977777777
185.5151256448,-53.5348311111111
185.6460847802,-55.8714977777777
185.77702798,-57.7581644444444
185.9079552442,-56.8514977777777
186.0388665728,-55.1714977777777
186.1697619658,-55.0914977777777
186.3006414232,-52.5848311111111
186.431504945,-57.2648311111111
186.5623525312,-54.4281644444444
186.6931841818,-58.9181644444444
186.8239998968,-56.6381644444444
186.9547996762,-50.4381644444444
187.08558352,-55.6948311111111
187.2163514282,-52.5281644444444
187.3471034008,-59.4714977777778
187.4778394378,-58.2414977777778
187.6085595392,-52.6414977777777
187.739263705,-52.9248311111111
187.8699519352,-54.7281644444444
188.0006242298,-54.7581644444444
188.1312805888,-52.4814977777777
188.2619210122,-53.7314977777777
188.3925455,-57.4614977777777
188.5231540522,-55.4481644444444
188.6537466688,-55.8181644444444
188.7843233498,-56.2814977777777
188.9148840952,-53.7581644444444
189.045428905,-53.9581644444444
189.1759577792,-56.2014977777777
189.3064707178,-52.9148311111111
189.4369677208,-56.1681644444444
189.5674487882,-55.2981644444444
189.69791392,-48.4848311111111
189.8283631162,-54.4348311111111
189.9587963768,-56.1814977777777
190.0892137018,-53.5948311111111
190.2196150912,-55.3814977777778
190.350000545,-55.3914977777778
190.4803700632,-54.6414977777777
190.6107236458,-53.8081644444444
190.7410612928,-54.5981644444444
190.8713830042,-47.2081644444444
191.00168878,-52.6248311111111
191.1319786202,-52.4981644444444
191.2622525248,-54.1914977777777
191.3925104938,-48.5981644444444
191.5227525272,-52.1614977777777
191.652978625,-45.7881644444444
191.7831887872,-48.7081644444444
191.9133830138,-51.4748311111111
192.0435613048,-50.9148311111111
192.1737236602,-49.2214977777777
192.30387008,-50.4581644444444
192.4340005642,-53.2081644444444
192.5641151128,-48.2748311111111
192.6942137258,-52.5881644444444
192.8242964032,-47.1881644444444
192.954363145,-48.6281644444444
193.0844139512,-49.5981644444444
193.2144488218,-48.7481644444444
193.3444677568,-50.8648311111111
193.4744707562,-46.1781644444444
193.60445782,-48.4481644444444
193.7344289482,-46.4248311111111
193.8643841408,-45.8748311111111
193.9943233978,-45.0748311111111
194.1242467192,-45.2814977777777
194.254154105,-43.8948311111111
194.3840455552,-44.3281644444444
194.5139210698,-45.8881644444444
194.6437806488,-45.6714977777777
194.7736242922,-45.0081644444444
194.903452,-46.5648311111111
195.0332637722,-37.3181644444444
195.1630596088,-45.6648311111111
195.2928395098,-45.6614977777777
195.4226034752,-39.8114977777777
195.552351505,-44.4481644444444
195.6820835992,-40.7881644444444
195.8117997578,-43.5948311111111
195.9414999808,-43.5214977777777
196.0711842682,-45.4414977777777
196.20085262,-41.7948311111111
196.3305050362,-44.6181644444444
196.4601415168,-41.4148311111111
196.5897620618,-38.6814977777777
196.7193666712,-39.5714977777777
196.848955345,-42.9481644444444
196.9785280832,-41.3914977777777
197.1080848858,-42.5981644444444
197.2376257528,-40.3014977777777
197.3671506842,-40.9314977777777
197.49665968,-39.6681644444444
197.6261527402,-39.0581644444444
197.7556298648,-37.7514977777777
197.8850910538,-37.8848311111111
198.0145363072,-36.7548311111111
198.143965625,-34.5248311111111
198.2733790072,-39.1014977777777
198.4027764538,-36.1714977777777
198.5321579648,-37.0781644444444
198.6615235402,-33.9181644444444
198.79087318,-33.8014977777777
198.9202068842,-32.3714977777777
199.0495246528,-36.0214977777777
199.1788264858,-33.9781644444444
199.3081123832,-34.8948311111111
199.437382345,-33.0881644444444
199.5666363712,-34.1981644444444
199.6958744618,-34.8981644444444
199.8250966168,-31.5881644444444
199.9543028362,-30.4348311111111
200.08349312,-33.2948311111111
200.2126674682,-33.8414977777777
200.3418258808,-29.6114977777778
200.4709683578,-31.1548311111111
200.6000948992,-31.1514977777778
200.729205505,-33.6481644444444
200.8583001752,-28.5281644444444
200.9873789098,-27.3181644444445
201.1164417088,-29.6414977777778
201.2454885722,-25.7448311111111
201.3745195,-27.6881644444445
201.5035344922,-28.6314977777778
201.6325335488,-27.6481644444445
201.7615166698,-24.1648311111111
201.8904838552,-26.2248311111111
202.019435105,-24.1948311111111
202.1483704192,-24.6048311111111
202.2772897978,-25.1681644444444
202.4061932408,-24.9114977777778
202.5350807482,-26.5214977777778
202.66395232,-22.0448311111111
202.7928079562,-24.3581644444445
202.9216476568,-19.0281644444445
203.0504714218,-20.6448311111111
203.1792792512,-21.8714977777778
203.308071145,-22.7814977777778
203.4368471032,-8.75483111111112
203.5656071258,-20.6714977777778
203.6943512128,-20.5381644444445
203.8230793642,-18.7814977777778
203.95179158,-19.4448311111111
204.0804878602,-21.8814977777778
204.2091682048,-14.9848311111111
204.3378326138,-18.8648311111111
204.4664810872,-14.3648311111111
204.595113625,-17.0914977777778
204.7237302272,-14.8048311111111
204.8523308938,-12.9881644444444
204.9809156248,-15.7781644444444
205.1094844202,-11.7581644444444
205.23803728,-13.0181644444444
205.3665742042,-12.3081644444444
205.4950951928,-9.78483111111112
205.6236002458,-14.1881644444444
205.7520893632,-8.75483111111112
205.880562545,-9.43149777777778
206.0090197912,-9.49816444444445
206.1374611018,-9.75149777777778
206.2658864768,-1.77149777777778
206.3942959162,-7.58483111111112
206.52268942,-9.08483111111112
206.6510669882,-7.70816444444445
206.7794286208,-2.47149777777778
206.9077743178,-6.26149777777778
207.0361040792,-1.42816444444445
207.164417905,-4.53149777777778
207.2927157952,-4.37149777777777
207.4209977498,-2.85149777777778
207.5492637688,-2.74149777777778
207.6775138522,1.02850222222222
207.805748,-1.50816444444445
207.9339662122,2.21183555555556
208.0621684888,-0.961497777777779
208.1903548298,2.29183555555556
208.3185252352,2.51516888888889
208.446679705,3.96183555555556
208.5748182392,4.73850222222223
208.7029408378,5.17516888888889
208.8310475008,4.28183555555556
208.9591382282,6.13183555555556
209.08721302,3.55183555555556
209.2152718762,5.47516888888889
209.3433147968,12.3118355555555
209.4713417818,8.01183555555555
209.5993528312,7.74850222222222
209.727347945,8.55183555555555
209.8553271232,9.27516888888889
209.9832903658,13.1551688888889
210.1112376728,10.7318355555556
210.2391690442,10.1951688888889
210.36708448,9.17516888888889
210.4949839802,12.3985022222222
210.6228675448,15.8818355555556
210.7507351738,18.2085022222222
210.8785868672,14.8818355555556
211.006422625,16.8818355555555
211.1342424472,22.5151688888889
211.2620463338,18.6851688888889
211.3898342848,23.5618355555555
211.5176063002,20.8185022222222
211.64536238,23.9185022222222
211.7731025242,21.0785022222222
211.9008267328,24.8085022222222
212.0285350058,24.2351688888889
212.1562273432,26.3918355555555
212.283903745,32.3518355555556
212.4115642112,27.3851688888889
212.5392087418,30.6051688888889
212.6668373368,31.9618355555556
212.7944499962,31.1018355555556
212.92204672,32.8051688888889
213.0496275082,32.9351688888889
213.1771923608,34.9718355555556
213.3047412778,38.8051688888889
213.4322742592,35.7251688888889
213.559791305,39.1518355555556
213.6872924152,41.1285022222223
213.8147775898,40.4385022222223
213.9422468288,42.9651688888889
214.0697001322,45.1018355555556
214.1971375,43.8085022222223
214.3245589322,47.4451688888889
214.4519644288,48.3385022222223
214.5793539898,50.3151688888889
214.7067276152,49.6218355555556
214.834085305,51.1885022222223
214.9614270592,50.9651688888889
215.0887528778,55.4885022222222
215.2160627608,54.4751688888889
215.3433567082,58.1818355555556
215.47063472,59.4418355555556
215.5978967962,61.0118355555555
215.7251429368,64.9051688888889
215.8523731418,65.6818355555555
215.9795874112,63.0185022222222
216.106785745,63.9785022222222
216.2339681432,67.7318355555555
216.3611346058,71.9451688888888
216.4882851328,71.6218355555555
216.6154197242,71.4085022222222
216.74253838,78.3718355555554
216.8696411002,76.6351688888888
216.9967278848,78.5818355555554
217.1237987338,78.4685022222221
217.2508536472,77.3418355555555
217.377892625,84.0918355555555
217.5049156672,86.3651688888888
217.6319227738,84.3518355555555
217.7589139448,84.1851688888888
217.8858891802,87.3951688888888
218.01284848,89.2085022222221
218.1397918442,90.1018355555554
218.2667192728,94.2451688888888
218.3936307658,96.9985022222221
218.5205263232,98.0618355555555
218.647405945,102.181835555555
218.7742696312,103.025168888889
218.9011173818,103.168502222222
219.0279491968,105.558502222222
219.1547650762,106.725168888889
219.28156502,110.235168888889
219.4083490282,114.215168888889
219.5351171008,115.201835555555
219.6618692378,117.241835555555
219.7886054392,120.118502222222
219.915325705,122.105168888889
220.0420300352,121.071835555555
220.1687184298,124.411835555555
220.2953908888,127.828502222222
220.4220474122,129.348502222222
220.548688,129.138502222222
220.6753126522,130.448502222222
220.8019213688,135.348502222222
220.9285141498,136.135168888889
221.0550909952,140.431835555555
221.181651905,143.041835555555
221.3081968792,142.565168888889
221.4347259178,149.041835555556
221.5612390208,151.005168888889
221.6877361882,147.715168888889
221.81421742,152.588502222222
221.9406827162,153.328502222222
222.0671320768,158.545168888889
222.1935655018,156.618502222222
222.3199829912,161.258502222222
222.446384545,163.521835555556
222.5727701632,163.141835555556
222.6991398458,170.188502222222
222.8254935928,172.538502222222
222.9518314042,172.575168888889
223.07815328,180.618502222222
223.2044592202,182.985168888889
223.3307492248,188.321835555556
223.4570232938,187.125168888889
223.5832814272,189.398502222222
223.709523625,193.051835555556
223.8357498872,195.988502222222
223.9619602138,205.268502222222
224.0881546048,200.831835555556
224.2143330602,205.035168888889
224.34049558,208.531835555556
224.4666421642,208.015168888889
224.5927728128,216.321835555556
224.7188875258,212.505168888889
224.8449863032,220.848502222222
224.971069145,222.128502222222
225.0971360512,222.468502222222
225.2231870218,228.501835555555
225.3492220568,229.821835555555
225.4752411562,235.275168888889
225.60124432,240.258502222222
225.7272315482,244.551835555555
225.8532028408,247.668502222222
225.9791581978,250.418502222222
226.1050976192,251.408502222222
226.231021105,259.641835555555
226.3569286552,261.921835555555
226.4828202698,263.235168888889
226.6086959488,272.435168888889
226.7345556922,271.815168888889
226.8603995,277.701835555555
226.9862273722,282.301835555555
227.1120393088,285.731835555555
227.2378353098,289.038502222222
227.3636153752,291.131835555555
227.489379505,303.641835555555
227.6151276992,300.111835555555
227.7408599578,298.388502222222
227.8665762808,309.505168888889
227.9922766682,312.165168888889
228.11796112,317.135168888889
228.2436296362,319.898502222222
228.3692822168,325.498502222222
228.4949188618,326.418502222222
228.6205395712,335.975168888889
228.746144345,346.118502222222
228.8717331832,347.288502222222
228.9973060858,348.388502222222
229.1228630528,355.201835555555
229.2484040842,362.175168888888
229.37392918,364.021835555555
229.4994383402,374.461835555555
229.6249315648,374.911835555555
229.7504088538,380.681835555555
229.8758702072,387.478502222222
230.001315625,390.421835555555
230.1267451072,391.865168888889
230.2521586538,403.751835555555
230.3775562648,404.685168888889
230.5029379402,403.735168888889
230.62830368,409.561835555555
230.7536534842,415.701835555555
230.8789873528,419.861835555555
231.0043052858,433.458502222222
231.1296072832,431.941835555555
231.254893345,441.928502222222
231.3801634712,450.045168888889
231.5054176618,447.925168888889
231.6306559168,453.655168888889
231.7558782362,454.028502222222
231.88108462,467.091835555556
232.0062750682,467.455168888889
232.1314495808,479.511835555556
232.2566081578,475.388502222222
232.3817507992,483.061835555555
232.506877505,483.415168888889
232.6319882752,489.448502222222
232.7570831098,499.881835555556
232.8821620088,506.071835555556
233.0072249722,510.668502222222
233.132272,510.081835555556
233.2573030922,508.945168888889
233.3823182488,521.845168888889
233.5073174698,522.385168888889
233.6323007552,526.651835555556
233.757268105,520.271835555556
233.8822195192,526.481835555556
234.0071549978,532.551835555556
234.1320745408,538.935168888889
234.2569781482,534.648502222222
234.38186582,550.328502222223
234.5067375562,544.435168888889
234.6315933568,548.325168888889
234.7564332218,566.008502222223
234.8812571512,551.241835555556
235.006065145,554.061835555556
235.1308572032,562.158502222222
235.2556333258,560.945168888889
235.3803935128,560.638502222222
235.5051377642,570.248502222223
235.62986608,572.331835555556
235.7545784602,570.565168888889
235.8792749048,571.705168888889
236.0039554138,576.928502222223
236.1286199872,575.408502222223
236.253268625,578.275168888889
236.3779013272,586.638502222223
236.5025180938,584.211835555556
236.6271189248,583.345168888889
236.7517038202,586.538502222223
236.87627278,591.098502222222
237.0008258042,587.481835555556
237.1253628928,597.425168888889
237.2498840458,590.635168888889
237.3743892632,593.845168888889
237.498878545,596.175168888889
237.6233518912,597.218502222223
237.7478093018,595.215168888889
237.8722507768,600.751835555556
237.9966763162,596.431835555556
238.12108592,598.338502222223
238.2454795882,604.535168888889
238.3698573208,593.311835555556
238.4942191178,601.375168888889
238.6185649792,601.498502222223
238.742894905,598.561835555556
238.8672088952,599.441835555556
238.9915069498,605.571835555556
239.1157890688,603.795168888889
239.2400552522,603.531835555556
239.3643055,607.255168888889
239.4885398122,604.321835555556
239.6127581888,603.321835555556
239.7369606298,611.818502222223
239.8611471352,604.078502222223
239.985317705,609.068502222223
240.1094723392,612.738502222223
240.2336110378,610.191835555556
240.3577338008,613.378502222223
240.4818406282,608.035168888889
240.60593152,609.795168888889
240.7300064762,620.865168888889
240.8540654968,605.681835555556
240.9781085818,612.015168888889
241.1021357312,612.885168888889
241.226146945,619.421835555556
241.3501422232,620.468502222223
241.4741215658,615.005168888889
241.5980849728,615.338502222223
241.7220324442,614.395168888889
241.84596398,615.081835555556
241.9698795802,616.018502222223
242.0937792448,620.761835555556
242.2176629738,619.565168888889
242.3415307672,623.971835555556
242.465382625,626.781835555556
242.5892185472,627.015168888889
242.7130385338,622.508502222223
242.8368425848,630.238502222223
242.9606307002,629.315168888889
243.08440288,628.371835555556
243.2081591242,631.568502222223
243.3318994328,632.211835555556
243.4556238058,632.575168888889
243.5793322432,634.751835555556
243.703024745,637.071835555556
243.8267013112,638.398502222223
243.9503619418,635.388502222223
244.0740066368,637.611835555556
244.1976353962,632.201835555556
244.32124822,636.738502222223
244.4448451082,638.965168888889
244.5684260608,643.015168888889
244.6919910778,646.988502222223
244.8155401592,645.161835555556
244.939073305,651.625168888889
245.0625905152,651.245168888889
245.1860917898,652.251835555556
245.3095771288,654.171835555556
245.4330465322,656.855168888889
245.5565,654.335168888889
245.6799375322,661.038502222223
245.8033591288,668.221835555556
245.9267647898,663.331835555556
246.0501545152,663.238502222223
246.173528305,663.565168888889
246.2968861592,661.988502222223
246.4202280778,666.151835555556
246.5435540608,673.225168888889
246.6668641082,680.431835555556
246.79015822,684.885168888889
246.9134363962,692.305168888889
247.0366986368,694.385168888889
247.1599449418,695.018502222223
247.2831753112,705.478502222223
247.406389745,707.375168888889
247.5295882432,709.751835555556
247.6527708058,713.561835555556
247.7759374328,717.205168888889
247.8990881242,723.781835555556
248.02222288,728.648502222223
248.1453417002,728.871835555556
248.2684445848,733.248502222223
248.3915315338,737.928502222223
248.5146025472,739.171835555556
248.637657625,741.535168888889
248.7606967672,737.625168888889
248.8837199738,744.681835555556
249.0067272448,752.371835555556
249.1297185802,758.968502222223
249.25269398,763.498502222223
249.3756534442,766.445168888889
249.4985969728,776.415168888889
249.6215245658,788.075168888889
249.7444362232,790.908502222223
249.867331945,797.635168888889
249.9902117312,803.765168888889
250.1130755818,809.078502222223
250.2359234968,818.981835555556
250.3587554762,819.468502222223
250.48157152,825.165168888889
250.6043716282,834.145168888889
250.7271558008,835.538502222223
250.8499240378,842.645168888889
250.9726763392,847.991835555556
251.095412705,849.575168888889
251.2181331352,860.185168888889
251.3408376298,864.425168888889
251.4635261888,873.528502222223
251.5861988122,878.045168888889
251.7088555,877.935168888889
251.8314962522,878.545168888889
251.9541210688,892.218502222223
252.0767299498,899.31516888889
252.1993228952,905.478502222223
252.321899905,918.221835555556
252.4444609792,920.375168888889
252.5670061178,929.835168888889
252.6895353208,937.611835555556
252.8120485882,946.655168888889
252.93454592,953.755168888889
253.0570273162,960.881835555556
253.1794927768,970.895168888889
253.3019423018,979.18516888889
253.4243758912,988.01516888889
253.546793545,990.071835555556
253.6691952632,1005.23516888889
253.7915810458,1005.62850222222
253.9139508928,1013.01183555556
254.0363048042,1022.82850222222
254.15864278,1030.29183555556
254.2809648202,1040.17516888889
254.4032709248,1040.24516888889
254.5255610938,1045.21516888889
254.6478353272,1053.83516888889
254.770093625,1055.91516888889
254.8923359872,1059.74850222222
255.0145624138,1064.43850222222
255.1367729048,1070.43516888889
255.2589674602,1074.30850222222
255.38114608,1082.19516888889
255.5033087642,1094.23850222222
255.6254555128,1100.48850222222
255.7475863258,1106.37516888889
255.8697012032,1116.42850222222
255.991800145,1120.83850222222
256.1138831512,1134.62850222222
256.2359502218,1146.30183555556
256.3580013568,1153.25850222222
256.4800365562,1157.17850222222
256.60205582,1169.30850222222
256.7240591482,1173.71516888889
256.8460465408,1188.03183555556
256.9680179978,1192.64850222222
257.0899735192,1196.80516888889
257.211913105,1204.18183555556
257.3338367552,1209.01183555556
257.4557444698,1219.49850222222
257.5776362488,1221.46183555556
257.6995120922,1228.33183555556
257.821372,1228.92183555556
257.9432159722,1236.55850222222
258.0650440088,1247.17850222222
258.1868561098,1251.00850222222
258.3086522752,1257.74516888889
258.430432505,1258.07183555556
258.5521967992,1268.14516888889
258.6739451578,1274.74183555556
258.7956775808,1282.50183555556
258.9173940682,1288.05850222222
259.03909462,1288.03850222222
259.1607792362,1290.00183555556
259.2824479168,1293.96183555556
259.4041006618,1300.71183555556
259.5257374712,1307.76850222222
259.647358345,1314.57516888889
259.7689632832,1323.16850222222
259.8905522858,1325.55183555556
260.0121253528,1327.38516888889
260.1336824842,1333.39183555556
260.25522368,1339.97516888889
260.3767489402,1339.73850222222
260.4982582648,1348.14516888889
260.6197516538,1352.48850222222
260.7412291072,1357.07850222222
260.862690625,1362.08850222222
260.9841362072,1368.94516888889
261.1055658538,1375.72850222222
261.2269795648,1380.31850222222
261.3483773402,1381.69850222222
261.46975918,1385.50183555556
261.5911250842,1386.11516888889
261.7124750528,1391.97516888889
261.8338090858,1391.00516888889
261.9551271832,1399.58183555556
262.076429345,1410.41183555556
262.1977155712,1410.07516888889
262.3189858618,1413.27850222222
262.4402402168,1414.65850222222
262.5614786362,1416.48516888889
262.68270112,1419.68183555556
262.8039076682,1417.94516888889
262.9250982808,1424.07183555556
263.0462729578,1430.29183555556
263.1674316992,1424.53516888889
263.288574505,1427.75850222222
263.4097013752,1432.31183555556
263.5308123098,1431.78183555556
263.6519073088,1431.90516888889
263.7729863722,1434.25516888889
263.8940495,1439.04183555556
264.0150966922,1438.27850222222
264.1361279488,1444.58183555556
264.2571432698,1445.12183555556
264.3781426552,1445.44183555556
264.499126105,1452.14183555556
264.6200936192,1455.90516888889
264.7410451978,1455.09516888889
264.8619808408,1455.86516888889
264.9829005482,1465.62516888889
265.10380432,1462.61183555556
265.2246921562,1465.99850222222
265.3455640568,1467.62850222222
265.4664200218,1470.72850222222
265.5872600512,1468.46516888889
265.708084145,1472.90516888889
265.8288923032,1474.34516888889
265.9496845258,1475.76516888889
266.0704608128,1478.22183555556
266.1912211642,1475.90850222222
266.31196558,1480.71183555556
266.4326940602,1474.45516888889
266.5534066048,1477.42850222222
266.6741032138,1481.23183555556
266.7947838872,1475.75183555556
266.915448625,1478.38183555556
267.0360974272,1476.26183555556
267.1567302938,1473.16850222222
267.2773472248,1475.62183555556
267.3979482202,1477.86850222222
267.51853328,1474.74850222222
267.6391024042,1480.36183555556
267.7596555928,1482.45183555556
267.8801928458,1480.12183555556
268.0007141632,1481.59183555556
268.121219545,1488.81850222222
268.2417089912,1481.47850222222
268.3621825018,1484.33516888889
268.4826400768,1489.76850222222
268.6030817162,1483.79516888889
268.72350742,1486.87850222222
268.8439171882,1486.20516888889
268.9643110208,1490.48516888889
269.0846889178,1492.13850222222
269.2050508792,1496.57183555556
269.325396905,1491.95850222222
269.4457269952,1489.16183555556
269.5660411498,1490.03183555556
269.6863393688,1490.15183555556
269.8066216522,1494.95516888889
269.926888,1490.50516888889
270.0471384122,1490.01183555556
270.1673728888,1494.50516888889
270.2875914298,1494.26183555556
270.4077940352,1494.29850222222
270.527980705,1494.59183555556
270.6481514392,1491.28183555556
270.7683062378,1498.43183555556
270.8884451008,1496.04850222222
271.0085680282,1492.54183555556
271.12867502,1497.89183555556
271.2487660762,1489.76850222222
271.3688411968,1490.94183555556
271.4889003818,1495.71516888889
271.6089436312,1500.34850222222
271.728970945,1498.60850222222
271.8489823232,1494.07516888889
271.9689777658,1497.00183555556
272.0889572728,1500.90850222222
272.2089208442,1504.99516888889
272.32886848,1508.54850222222
272.4488001802,1499.74183555556
272.5687159448,1499.03516888889
272.6886157738,1504.44516888889
272.8084996672,1503.93850222222
272.928367625,1506.54850222222
273.0482196472,1507.21183555556
273.1680557338,1504.49850222222
273.2878758848,1511.16850222222
273.4076801002,1509.95183555556
273.52746838,1508.72850222222
273.6472407242,1506.99183555556
273.7669971328,1511.40850222222
273.8867376058,1512.53516888889
274.0064621432,1508.16183555556
274.126170745,1507.03850222222
274.2458634112,1512.12850222222
274.3655401418,1517.02850222222
274.4852009368,1512.43183555556
274.6048457962,1521.14183555556
274.72447472,1520.13183555556
274.8440877082,1521.85183555556
274.9636847608,1523.53516888889
275.0832658778,1529.76850222222
275.2028310592,1522.62850222222
275.322380305,1521.97183555556
275.4419136152,1530.76516888889
275.5614309898,1523.15850222222
275.6809324288,1521.79850222222
275.8004179322,1525.25850222222
275.9198875,1546.42183555556
276.0393411322,1532.11183555556
276.1587788288,1524.47183555556
276.2782005898,1528.93516888889
276.3976064152,1538.19183555556
276.516996305,1531.46850222222
276.6363702592,1536.95183555556
276.7557282778,1535.15183555556
276.8750703608,1536.44850222222
276.9943965082,1537.38850222222
277.11370672,1537.10183555556
277.2330009962,1536.71183555556
277.3522793368,1546.79183555556
277.4715417418,1544.50183555556
277.5907882112,1545.00183555556
277.710018745,1548.14516888889
277.8292333432,1544.32850222222
277.9484320058,1550.71183555556
278.0676147328,1548.39516888889
278.1867815242,1551.23516888889
278.30593238,1550.22850222222
278.4250673002,1559.02850222222
278.5441862848,1560.10516888889
278.6632893338,1559.76183555556
278.7823764472,1561.62183555556
278.901447625,1565.07183555556
279.0205028672,1565.04516888889
279.1395421738,1571.00183555556
279.2585655448,1568.13183555556
279.3775729802,1568.84516888889
279.49656448,1568.55516888889
279.6155400442,1566.27850222222
279.7344996728,1573.09850222222
279.8534433658,1567.17183555556
279.9723711232,1568.78516888889
280.091282945,1567.79850222222
280.2101788312,1563.91516888889
280.3290587818,1567.94850222222
280.4479227968,1567.27183555556
280.5667708762,1563.05850222222
280.68560302,1567.16850222222
280.8044192282,1565.28183555556
280.9232195008,1563.83850222222
281.0420038378,1566.05183555556
281.1607722392,1564.87183555556
281.279524705,1573.28516888889
281.3982612352,1568.02516888889
281.5169818298,1574.74183555556
281.6356864888,1576.26850222222
281.7543752122,1576.21850222222
281.873048,1574.74516888889
281.9917048522,1577.87516888889
282.1103457688,1583.15183555556
282.2289707498,1578.34850222222
282.3475797952,1579.01516888889
282.466172905,1579.58183555556
282.5847500792,1581.44516888889
282.7033113178,1579.94183555556
282.8218566208,1582.08183555556
282.9403859882,1577.37850222222
283.05889942,1577.71516888889
283.1773969162,1582.86516888889
283.2958784768,1583.12183555556
283.4143441018,1584.00183555556
283.5327937912,1581.74516888889
283.651227545,1584.11850222222
283.7696453632,1580.10183555556
283.8880472458,1582.43516888889
284.0064331928,1587.44850222222
284.1248032042,1587.15516888889
284.24315728,1585.29516888889
284.3614954202,1587.87516888889
284.4798176248,1589.37850222222
284.5981238938,1592.85516888889
284.7164142272,1592.24516888889
284.834688625,1590.20850222222
284.9529470872,1594.87850222222
285.0711896138,1591.80183555556
285.1894162048,1590.96183555556
285.3076268602,1595.27516888889
285.42582158,1594.63850222222
285.5440003642,1599.41183555556
285.6621632128,1597.83850222222
285.7803101258,1601.93183555556
285.8984411032,1602.38183555556
286.016556145,1598.37850222222
286.1346552512,1598.57183555556
286.2527384218,1603.47516888889
286.3708056568,1600.80516888889
286.4888569562,1598.78183555556
286.60689232,1606.53183555556
286.7249117482,1597.26183555556
286.8429152408,1599.23183555556
286.9609027978,1601.48516888889
287.0788744192,1604.00516888889
287.196830105,1607.01516888889
287.3147698552,1604.03850222222
287.4326936698,1605.14850222222
287.5506015488,1607.61850222222
287.6684934922,1607.21516888889
287.7863695,1611.35183555556
287.9042295722,1613.27516888889
288.0220737088,1611.18516888889
288.1399019098,1611.20850222222
288.2577141752,1613.42183555556
288.375510505,1608.19850222222
288.4932908992,1610.99850222222
288.6110553578,1610.29850222222
288.7288038808,1609.91516888889
288.8465364682,1606.56516888889
288.96425312,1609.76516888889
289.0819538362,1607.82183555556
289.1996386168,1613.22850222222
289.3173074618,1618.14183555556
289.4349603712,1616.41516888889
289.552597345,1617.83183555556
289.6702183832,1620.44850222222
289.7878234858,1622.72850222222
289.9054126528,1623.15183555556
290.0229858842,1623.45850222222
290.14054318,1627.34850222222
290.2580845402,1631.54183555556
290.3756099648,1632.43183555556
290.4931194538,1636.61183555556
290.6106130072,1639.55850222222
290.728090625,1639.16516888889
290.8455523072,1645.35850222222
290.9629980538,1651.19850222222
291.0804278648,1651.34183555556
291.1978417402,1651.07183555556
291.31523968,1651.73183555556
291.4326216842,1653.51183555556
291.5499877528,1657.83516888889
291.6673378858,1662.33516888889
291.7846720832,1663.03850222222
291.901990345,1666.39183555556
292.0192926712,1672.12183555556
292.1365790618,1669.86850222222
292.2538495168,1673.28850222222
292.3711040362,1675.82516888889
292.48834262,1681.88850222222
292.6055652682,1680.47516888889
292.7227719808,1687.16516888889
292.8399627578,1687.73850222222
292.9571375992,1693.65850222222
293.074296505,1697.80516888889
293.1914394752,1699.18850222222
293.3085665098,1696.40516888889
293.4256776088,1706.14183555556
293.5427727722,1704.07183555556
293.659852,1708.33183555556
293.7769152922,1711.56516888889
293.8939626488,1717.07850222222
294.0109940698,1720.03850222222
294.1280095552,1720.16183555556
294.245009105,1725.61183555556
294.3619927192,1727.12516888889
294.4789603978,1730.76850222222
294.5959121408,1732.95850222222
294.7128479482,1739.44183555556
294.82976782,1745.77850222222
294.9466717562,1739.94850222222
295.0635597568,1747.34183555556
295.1804318218,1749.09183555556
295.2972879512,1753.52516888889
295.414128145,1756.46183555556
295.5309524032,1758.30183555556
295.6477607258,1766.74516888889
295.7645531128,1762.56516888889
295.8813295642,1768.09516888889
295.99809008,1772.39516888889
296.1148346602,1778.58183555556
296.2315633048,1803.44516888889
296.3482760138,1780.32183555556
296.4649727872,1786.28850222222
296.581653625,1789.49516888889
296.6983185272,1797.40183555556
296.8149674938,1801.18516888889
296.9316005248,1802.49516888889
297.0482176202,1805.02183555556
297.16481878,1804.28183555556
297.2814040042,1808.28183555556
297.3979732928,1815.74850222222
297.5145266458,1821.12183555556
297.6310640632,1816.64850222222
297.747585545,1824.22516888889
297.8640910912,1829.58183555556
297.9805807018,1832.78183555556
298.0970543768,1833.85850222222
298.2135121162,1834.19850222222
298.32995392,1840.60850222222
298.4463797882,1842.51183555556
