UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,165662
Integration Time,1000
Averages,300
Date,1/3/2021 2:32:30 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,2428.94944888889
Reference Date,Multiple Library Date
User Note,


181.8418,1565.28666666667
181.9732053322,-80.0738844444445
182.1045947288,-83.2905511111111
182.2359681898,-85.2105511111111
182.3673257152,-63.0872177777778
182.498667305,-60.7972177777778
182.6299929592,-63.6105511111112
182.7613026778,-62.1205511111112
182.8925964608,-60.9138844444445
183.0238743082,-59.9405511111112
183.15513622,-62.7538844444445
183.2863821962,-61.5972177777778
183.4176122368,-57.8972177777778
183.5488263418,-55.9872177777778
183.6800245112,-61.4672177777778
183.811206745,-55.2505511111112
183.9423730432,-57.9405511111112
184.0735234058,-57.9305511111112
184.2046578328,-54.9705511111111
184.3357763242,-57.7772177777778
184.46687888,-57.8705511111112
184.5979655002,-55.0172177777778
184.7290361848,-58.3472177777778
184.8600909338,-55.2205511111111
184.9911297472,-54.0938844444445
185.122152625,-56.8072177777778
185.2531595672,-52.7638844444445
185.3841505738,-54.9238844444445
185.5151256448,-53.1172177777778
185.6460847802,-56.0505511111111
185.77702798,-57.8738844444445
185.9079552442,-57.0172177777778
186.0388665728,-55.4172177777778
186.1697619658,-55.1805511111111
186.3006414232,-52.4838844444445
186.431504945,-57.0805511111111
186.5623525312,-54.5538844444445
186.6931841818,-59.0072177777778
186.8239998968,-56.3305511111111
186.9547996762,-50.4605511111111
187.08558352,-55.5038844444445
187.2163514282,-52.2172177777778
187.3471034008,-59.1105511111111
187.4778394378,-58.1938844444445
187.6085595392,-52.4705511111111
187.739263705,-53.2705511111112
187.8699519352,-54.5472177777778
188.0006242298,-54.3305511111111
188.1312805888,-52.2272177777778
188.2619210122,-53.8872177777778
188.3925455,-57.2138844444445
188.5231540522,-55.3938844444445
188.6537466688,-55.7238844444445
188.7843233498,-56.4005511111111
188.9148840952,-53.7405511111112
189.045428905,-54.2238844444445
189.1759577792,-55.7505511111112
189.3064707178,-52.4905511111112
189.4369677208,-55.8838844444445
189.5674487882,-55.1872177777778
189.69791392,-48.3272177777778
189.8283631162,-54.1572177777778
189.9587963768,-55.8938844444445
190.0892137018,-53.7638844444445
190.2196150912,-55.0472177777778
190.350000545,-54.9505511111112
190.4803700632,-54.7438844444445
190.6107236458,-53.2872177777778
190.7410612928,-54.5772177777778
190.8713830042,-47.2038844444445
191.00168878,-52.2305511111111
191.1319786202,-52.2605511111111
191.2622525248,-53.9472177777778
191.3925104938,-48.0772177777778
191.5227525272,-52.0338844444445
191.652978625,-45.4105511111111
191.7831887872,-48.2205511111111
191.9133830138,-51.1972177777778
192.0435613048,-50.6772177777778
192.1737236602,-49.0538844444445
192.30387008,-49.6405511111111
192.4340005642,-53.0405511111111
192.5641151128,-47.4672177777778
192.6942137258,-52.1038844444445
192.8242964032,-46.7005511111111
192.954363145,-48.1805511111111
193.0844139512,-49.0438844444445
193.2144488218,-47.9205511111111
193.3444677568,-50.4572177777778
193.4744707562,-45.3205511111111
193.60445782,-48.2272177777778
193.7344289482,-45.9838844444445
193.8643841408,-45.1672177777778
193.9943233978,-44.1938844444445
194.1242467192,-44.3938844444445
194.254154105,-42.8638844444445
194.3840455552,-43.5938844444445
194.5139210698,-45.6738844444445
194.6437806488,-44.9838844444445
194.7736242922,-44.2438844444445
194.903452,-46.0138844444445
195.0332637722,-36.5205511111111
195.1630596088,-44.7638844444445
195.2928395098,-44.5372177777778
195.4226034752,-38.4405511111111
195.552351505,-43.1505511111111
195.6820835992,-39.6338844444445
195.8117997578,-42.7472177777778
195.9414999808,-42.7738844444445
196.0711842682,-44.0172177777778
196.20085262,-40.5972177777778
196.3305050362,-43.2438844444445
196.4601415168,-40.0305511111111
196.5897620618,-36.9072177777778
196.7193666712,-38.1772177777778
196.848955345,-41.4838844444445
196.9785280832,-40.2105511111111
197.1080848858,-40.8905511111111
197.2376257528,-38.7838844444445
197.3671506842,-39.2605511111111
197.49665968,-37.5672177777778
197.6261527402,-37.0938844444445
197.7556298648,-35.6238844444445
197.8850910538,-36.1438844444445
198.0145363072,-34.8105511111111
198.143965625,-33.2905511111111
198.2733790072,-37.1472177777778
198.4027764538,-33.7938844444444
198.5321579648,-35.3505511111111
198.6615235402,-31.8838844444444
198.79087318,-30.8238844444444
198.9202068842,-29.6172177777778
199.0495246528,-33.3705511111111
199.1788264858,-31.4738844444444
199.3081123832,-32.1572177777778
199.437382345,-30.6805511111111
199.5666363712,-31.7038844444444
199.6958744618,-32.9072177777778
199.8250966168,-28.6172177777778
199.9543028362,-27.2338844444444
200.08349312,-30.0905511111111
200.2126674682,-30.7105511111111
200.3418258808,-26.1105511111111
200.4709683578,-28.4238844444444
200.6000948992,-28.3072177777778
200.729205505,-30.8938844444444
200.8583001752,-25.3205511111111
200.9873789098,-24.1538844444444
201.1164417088,-26.2738844444444
201.2454885722,-22.5172177777778
201.3745195,-24.3372177777778
201.5035344922,-24.8038844444444
201.6325335488,-23.8005511111111
201.7615166698,-20.6638844444444
201.8904838552,-22.6172177777778
202.019435105,-20.5105511111111
202.1483704192,-20.7572177777778
202.2772897978,-21.5838844444444
202.4061932408,-20.4272177777778
202.5350807482,-22.6038844444444
202.66395232,-18.1872177777778
202.7928079562,-20.5138844444445
202.9216476568,-15.3605511111111
203.0504714218,-16.5705511111111
203.1792792512,-18.1905511111111
203.308071145,-18.2705511111111
203.4368471032,-4.74721777777778
203.5656071258,-16.3905511111111
203.6943512128,-15.5972177777778
203.8230793642,-14.0772177777778
203.95179158,-14.7972177777778
204.0804878602,-16.9172177777778
204.2091682048,-10.3872177777778
204.3378326138,-13.2138844444444
204.4664810872,-9.69721777777777
204.595113625,-12.7138844444444
204.7237302272,-9.59055111111111
204.8523308938,-8.49055111111111
204.9809156248,-10.5072177777778
205.1094844202,-6.77388444444445
205.23803728,-7.90388444444445
205.3665742042,-7.02055111111111
205.4950951928,-4.31055111111111
205.6236002458,-8.83721777777777
205.7520893632,-3.43055111111111
205.880562545,-3.60388444444444
206.0090197912,-3.95721777777777
206.1374611018,-4.10388444444444
206.2658864768,3.44611555555556
206.3942959162,-1.82388444444444
206.52268942,-3.12388444444444
206.6510669882,-1.70721777777778
206.7794286208,3.67944888888889
206.9077743178,0.429448888888889
207.0361040792,5.05611555555555
207.164417905,1.95278222222222
207.2927157952,2.44278222222222
207.4209977498,3.71944888888889
207.5492637688,4.88944888888889
207.6775138522,8.27944888888889
207.805748,5.80944888888889
207.9339662122,9.7694488888889
208.0621684888,5.75278222222222
208.1903548298,9.72278222222223
208.3185252352,9.37611555555556
208.446679705,12.1427822222222
208.5748182392,12.5327822222222
208.7029408378,13.3427822222222
208.8310475008,12.2627822222222
208.9591382282,14.5027822222222
209.08721302,12.0594488888889
209.2152718762,13.6627822222222
209.3433147968,20.9094488888889
209.4713417818,17.0161155555556
209.5993528312,16.6427822222222
209.727347945,18.0927822222222
209.8553271232,18.2894488888889
209.9832903658,22.9694488888889
210.1112376728,20.3327822222222
210.2391690442,19.6494488888889
210.36708448,18.7594488888889
210.4949839802,22.5894488888889
210.6228675448,25.9294488888889
210.7507351738,28.5861155555556
210.8785868672,24.7194488888889
211.006422625,26.9461155555556
211.1342424472,32.7427822222222
211.2620463338,29.4094488888889
211.3898342848,33.6661155555556
211.5176063002,31.5461155555556
211.64536238,35.6994488888889
211.7731025242,32.2927822222222
211.9008267328,36.5227822222222
212.0285350058,36.3894488888889
212.1562273432,38.9227822222222
212.283903745,44.1661155555555
212.4115642112,39.1994488888889
212.5392087418,43.5494488888889
212.6668373368,45.1627822222222
212.7944499962,44.2461155555555
212.92204672,45.8194488888889
213.0496275082,45.4127822222222
213.1771923608,48.4027822222222
213.3047412778,52.7861155555555
213.4322742592,49.4127822222222
213.559791305,53.2994488888888
213.6872924152,54.5894488888888
213.8147775898,55.3694488888888
213.9422468288,57.1161155555555
214.0697001322,60.1027822222222
214.1971375,59.2027822222222
214.3245589322,62.7694488888888
214.4519644288,64.2527822222222
214.5793539898,66.2061155555555
214.7067276152,65.8327822222221
214.834085305,68.0961155555555
214.9614270592,67.8961155555555
215.0887528778,72.4061155555555
215.2160627608,71.4361155555555
215.3433567082,75.2927822222222
215.47063472,76.7927822222222
215.5978967962,78.2727822222222
215.7251429368,83.8061155555555
215.8523731418,83.2894488888889
215.9795874112,81.1594488888889
216.106785745,82.8894488888889
216.2339681432,87.5427822222222
216.3611346058,91.9727822222222
216.4882851328,91.8161155555555
216.6154197242,91.2061155555555
216.74253838,98.2461155555555
216.8696411002,97.5694488888889
216.9967278848,99.6027822222222
217.1237987338,100.376115555556
217.2508536472,99.5527822222222
217.377892625,105.666115555556
217.5049156672,108.299448888889
217.6319227738,106.769448888889
217.7589139448,107.046115555556
217.8858891802,110.579448888889
218.01284848,113.199448888889
218.1397918442,113.826115555556
218.2667192728,118.142782222222
218.3936307658,120.922782222222
218.5205263232,122.916115555556
218.647405945,127.019448888889
218.7742696312,129.529448888889
218.9011173818,128.499448888889
219.0279491968,131.599448888889
219.1547650762,133.136115555556
219.28156502,137.346115555556
219.4083490282,140.732782222222
219.5351171008,143.212782222222
219.6618692378,145.536115555556
219.7886054392,148.926115555556
219.915325705,150.952782222222
220.0420300352,150.859448888889
220.1687184298,154.226115555556
220.2953908888,157.406115555556
220.4220474122,159.226115555556
220.548688,159.932782222222
220.6753126522,162.446115555556
220.8019213688,167.559448888889
220.9285141498,168.646115555556
221.0550909952,174.009448888889
221.181651905,176.152782222222
221.3081968792,176.406115555556
221.4347259178,182.462782222222
221.5612390208,185.806115555556
221.6877361882,182.549448888889
221.81421742,187.589448888889
221.9406827162,189.572782222222
222.0671320768,195.142782222222
222.1935655018,193.032782222222
222.3199829912,199.022782222222
222.446384545,201.736115555556
222.5727701632,201.136115555556
222.6991398458,209.672782222222
222.8254935928,211.586115555556
222.9518314042,212.556115555556
223.07815328,220.242782222222
223.2044592202,223.842782222222
223.3307492248,230.012782222222
223.4570232938,230.136115555556
223.5832814272,231.819448888889
223.709523625,235.586115555556
223.8357498872,240.622782222222
223.9619602138,249.282782222222
224.0881546048,245.909448888889
224.2143330602,250.322782222222
224.34049558,254.656115555556
224.4666421642,253.949448888889
224.5927728128,263.699448888889
224.7188875258,260.076115555556
224.8449863032,268.719448888889
224.971069145,271.286115555556
225.0971360512,270.386115555556
225.2231870218,277.812782222222
225.3492220568,281.086115555556
225.4752411562,285.839448888889
225.60124432,291.066115555556
225.7272315482,297.422782222222
225.8532028408,300.819448888889
225.9791581978,304.662782222222
226.1050976192,305.246115555556
226.231021105,313.956115555556
226.3569286552,316.446115555556
226.4828202698,318.702782222222
226.6086959488,328.689448888889
226.7345556922,328.486115555556
226.8603995,337.219448888889
226.9862273722,341.659448888889
227.1120393088,345.129448888889
227.2378353098,348.306115555556
227.3636153752,352.726115555556
227.489379505,364.569448888889
227.6151276992,362.356115555556
227.7408599578,361.849448888889
227.8665762808,372.866115555556
227.9922766682,376.932782222222
228.11796112,382.889448888889
228.2436296362,384.716115555556
228.3692822168,391.989448888889
228.4949188618,394.219448888889
228.6205395712,403.979448888889
228.746144345,414.556115555556
228.8717331832,416.082782222222
228.9973060858,418.502782222222
229.1228630528,426.706115555556
229.2484040842,434.702782222222
229.37392918,437.222782222222
229.4994383402,448.049448888889
229.6249315648,449.229448888889
229.7504088538,454.849448888889
229.8758702072,462.282782222222
230.001315625,466.262782222222
230.1267451072,468.642782222222
230.2521586538,480.342782222222
230.3775562648,482.749448888889
230.5029379402,482.222782222222
230.62830368,488.832782222222
230.7536534842,496.066115555556
230.8789873528,500.479448888889
231.0043052858,514.469448888889
231.1296072832,515.382782222222
231.254893345,525.129448888889
231.3801634712,533.312782222222
231.5054176618,532.836115555556
231.6306559168,540.046115555556
231.7558782362,539.282782222222
231.88108462,552.612782222222
232.0062750682,555.802782222222
232.1314495808,568.782782222222
232.2566081578,563.832782222222
232.3817507992,572.532782222222
232.506877505,574.326115555555
232.6319882752,580.729448888889
232.7570831098,591.966115555555
232.8821620088,598.189448888889
233.0072249722,603.332782222222
233.132272,603.862782222222
233.2573030922,602.812782222222
233.3823182488,617.029448888889
233.5073174698,618.119448888889
233.6323007552,624.032782222222
233.757268105,617.449448888889
233.8822195192,624.849448888888
234.0071549978,631.502782222222
234.1320745408,639.239448888889
234.2569781482,636.456115555555
234.38186582,651.419448888889
234.5067375562,646.612782222222
234.6315933568,651.192782222222
234.7564332218,680.119448888889
234.8812571512,655.206115555555
235.006065145,658.299448888889
235.1308572032,666.572782222222
235.2556333258,666.499448888889
235.3803935128,668.369448888889
235.5051377642,677.012782222222
235.62986608,680.842782222222
235.7545784602,677.109448888889
235.8792749048,679.486115555555
236.0039554138,686.886115555555
236.1286199872,684.619448888889
236.253268625,688.209448888889
236.3779013272,697.096115555555
236.5025180938,694.996115555555
236.6271189248,694.172782222222
236.7517038202,698.632782222222
236.87627278,703.252782222222
237.0008258042,698.882782222222
237.1253628928,710.512782222222
237.2498840458,705.716115555555
237.3743892632,708.669448888889
237.498878545,710.726115555555
237.6233518912,711.526115555555
237.7478093018,711.996115555555
237.8722507768,717.269448888889
237.9966763162,713.356115555555
238.12108592,714.766115555555
238.2454795882,721.089448888889
238.3698573208,709.816115555555
238.4942191178,717.439448888889
238.6185649792,718.702782222222
238.742894905,718.286115555555
238.8672088952,718.559448888889
238.9915069498,723.352782222222
239.1157890688,723.596115555555
239.2400552522,723.742782222222
239.3643055,726.096115555555
239.4885398122,726.232782222222
239.6127581888,723.509448888889
239.7369606298,733.562782222222
239.8611471352,724.212782222222
239.985317705,731.219448888889
240.1094723392,734.279448888889
240.2336110378,732.779448888889
240.3577338008,735.589448888889
240.4818406282,731.356115555555
240.60593152,732.582782222222
240.7300064762,745.712782222222
240.8540654968,731.232782222222
240.9781085818,736.542782222222
241.1021357312,736.866115555555
241.226146945,745.142782222222
241.3501422232,744.779448888889
241.4741215658,740.392782222222
241.5980849728,740.962782222222
241.7220324442,739.599448888889
241.84596398,740.849448888889
241.9698795802,743.266115555555
242.0937792448,747.402782222222
242.2176629738,749.222782222222
242.3415307672,753.272782222222
242.465382625,756.152782222222
242.5892185472,754.366115555555
242.7130385338,750.462782222222
242.8368425848,759.156115555555
242.9606307002,761.536115555555
243.08440288,758.902782222222
243.2081591242,761.319448888889
243.3318994328,763.292782222222
243.4556238058,766.292782222222
243.5793322432,766.929448888889
243.703024745,769.102782222222
243.8267013112,773.156115555555
243.9503619418,768.836115555555
244.0740066368,772.556115555555
244.1976353962,765.692782222222
244.32124822,771.896115555555
244.4448451082,774.216115555555
244.5684260608,779.559448888889
244.6919910778,782.049448888889
244.8155401592,782.232782222222
244.939073305,788.126115555556
245.0625905152,788.166115555556
245.1860917898,789.286115555556
245.3095771288,793.822782222222
245.4330465322,796.432782222222
245.5565,793.532782222222
245.6799375322,802.912782222222
245.8033591288,810.659448888889
245.9267647898,806.179448888889
246.0501545152,805.966115555555
246.173528305,805.149448888889
246.2968861592,803.726115555556
246.4202280778,810.499448888889
246.5435540608,817.559448888889
246.6668641082,825.752782222222
246.79015822,831.939448888889
246.9134363962,839.189448888889
247.0366986368,844.066115555555
247.1599449418,845.092782222222
247.2831753112,856.216115555555
247.406389745,859.862782222222
247.5295882432,862.686115555555
247.6527708058,867.546115555555
247.7759374328,870.386115555555
247.8990881242,881.779448888889
248.02222288,885.929448888889
248.1453417002,887.339448888889
248.2684445848,892.376115555555
248.3915315338,898.692782222222
248.5146025472,898.792782222222
248.637657625,900.269448888889
248.7606967672,898.466115555556
248.8837199738,906.202782222222
249.0067272448,914.612782222222
249.1297185802,924.726115555556
249.25269398,929.089448888889
249.3756534442,932.296115555556
249.4985969728,944.499448888889
249.6215245658,957.646115555556
249.7444362232,962.669448888889
249.867331945,970.282782222222
249.9902117312,976.809448888889
250.1130755818,984.562782222222
250.2359234968,996.046115555555
250.3587554762,997.966115555555
250.48157152,1005.64944888889
250.6043716282,1017.54611555556
250.7271558008,1016.55611555556
250.8499240378,1028.70278222222
250.9726763392,1034.78944888889
251.095412705,1038.66611555555
251.2181331352,1049.41944888889
251.3408376298,1054.72944888889
251.4635261888,1065.83611555555
251.5861988122,1070.35944888889
251.7088555,1069.74944888889
251.8314962522,1071.20944888889
251.9541210688,1087.03278222222
252.0767299498,1094.53611555555
252.1993228952,1104.68611555555
252.321899905,1120.49278222222
252.4444609792,1123.20944888889
252.5670061178,1134.21278222222
252.6895353208,1144.03944888889
252.8120485882,1155.43278222222
252.93454592,1164.78611555555
253.0570273162,1171.73278222222
253.1794927768,1184.46944888889
253.3019423018,1191.68944888889
253.4243758912,1205.71944888889
253.546793545,1206.69944888889
253.6691952632,1224.32278222222
253.7915810458,1227.63278222222
253.9139508928,1235.50944888889
254.0363048042,1246.65611555556
254.15864278,1257.00611555556
254.2809648202,1266.78611555556
254.4032709248,1267.47611555556
254.5255610938,1274.86944888889
254.6478353272,1284.42944888889
254.770093625,1287.57611555556
254.8923359872,1294.29944888889
255.0145624138,1298.90611555556
255.1367729048,1307.18611555556
255.2589674602,1311.70611555556
255.38114608,1323.11278222222
255.5033087642,1334.48944888889
255.6254555128,1341.80278222222
255.7475863258,1350.61611555556
255.8697012032,1363.66611555556
255.991800145,1369.64278222222
256.1138831512,1385.08278222222
256.2359502218,1398.86278222222
256.3580013568,1406.35278222222
256.4800365562,1414.54944888889
256.60205582,1429.31611555556
256.7240591482,1434.34611555556
256.8460465408,1451.01944888889
256.9680179978,1457.12611555556
257.0899735192,1464.15611555556
257.211913105,1473.89611555556
257.3338367552,1477.83944888889
257.4557444698,1488.67278222222
257.5776362488,1492.90278222222
257.6995120922,1502.06278222222
257.821372,1502.18944888889
257.9432159722,1513.77611555556
258.0650440088,1522.49278222222
258.1868561098,1530.66944888889
258.3086522752,1538.92278222222
258.430432505,1542.30611555556
258.5521967992,1553.33278222222
258.6739451578,1560.17278222222
258.7956775808,1569.15278222222
258.9173940682,1576.91944888889
259.03909462,1576.42611555556
259.1607792362,1578.59278222222
259.2824479168,1584.94611555556
259.4041006618,1593.14278222222
259.5257374712,1601.16611555556
259.647358345,1609.51611555556
259.7689632832,1617.84611555556
259.8905522858,1626.30611555556
260.0121253528,1624.54611555556
260.1336824842,1631.02944888889
260.25522368,1640.71944888889
260.3767489402,1642.45611555556
260.4982582648,1650.84611555556
260.6197516538,1657.79611555556
260.7412291072,1663.19944888889
260.862690625,1670.66611555556
260.9841362072,1678.59944888889
261.1055658538,1684.82278222222
261.2269795648,1689.83944888889
261.3483773402,1691.34611555556
261.46975918,1699.86278222222
261.5911250842,1699.51944888889
261.7124750528,1705.56944888889
261.8338090858,1706.47944888889
261.9551271832,1714.01278222222
262.076429345,1727.08611555556
262.1977155712,1727.87611555556
262.3189858618,1730.26278222222
262.4402402168,1733.92944888889
262.5614786362,1738.81611555556
262.68270112,1741.08611555556
262.8039076682,1739.06611555556
262.9250982808,1747.32278222222
263.0462729578,1752.85611555556
263.1674316992,1749.48278222222
263.288574505,1753.53611555556
263.4097013752,1755.88611555556
263.5308123098,1757.55278222222
263.6519073088,1758.41944888889
263.7729863722,1761.56611555556
263.8940495,1765.73611555556
264.0150966922,1764.04278222222
264.1361279488,1771.82944888889
264.2571432698,1772.75944888889
264.3781426552,1774.52611555556
264.499126105,1782.67944888889
264.6200936192,1786.56611555556
264.7410451978,1785.15611555556
264.8619808408,1787.37611555556
264.9829005482,1797.91278222222
265.10380432,1796.42944888889
265.2246921562,1798.86278222222
265.3455640568,1801.43278222222
265.4664200218,1804.48944888889
265.5872600512,1804.64944888889
265.708084145,1809.82278222222
265.8288923032,1812.00611555556
265.9496845258,1813.82278222222
266.0704608128,1815.99944888889
266.1912211642,1811.98611555556
266.31196558,1816.55944888889
266.4326940602,1813.53278222222
266.5534066048,1814.55611555556
266.6741032138,1820.24944888889
266.7947838872,1810.92278222222
266.915448625,1816.58278222222
267.0360974272,1813.54944888889
267.1567302938,1811.96278222222
267.2773472248,1811.57944888889
267.3979482202,1817.30278222222
267.51853328,1814.28944888889
267.6391024042,1819.29944888889
267.7596555928,1821.53944888889
267.8801928458,1820.35278222222
268.0007141632,1819.29611555556
268.121219545,1829.33611555556
268.2417089912,1821.47278222222
268.3621825018,1821.39278222222
268.4826400768,1829.96944888889
268.6030817162,1825.50278222222
268.72350742,1828.72278222222
268.8439171882,1829.09278222222
268.9643110208,1833.60278222222
269.0846889178,1834.24611555556
269.2050508792,1836.90944888889
269.325396905,1834.56278222222
269.4457269952,1831.26278222222
269.5660411498,1833.07944888889
269.6863393688,1830.87944888889
269.8066216522,1836.13611555556
269.926888,1834.20611555556
270.0471384122,1832.62278222222
270.1673728888,1837.69944888889
270.2875914298,1835.19944888889
270.4077940352,1839.00611555556
270.527980705,1840.44611555556
270.6481514392,1835.88611555556
270.7683062378,1841.67944888889
270.8884451008,1840.98944888889
271.0085680282,1839.10611555556
271.12867502,1842.84278222222
271.2487660762,1833.80611555556
271.3688411968,1835.57944888889
271.4889003818,1839.47611555556
271.6089436312,1846.38611555556
271.728970945,1844.97278222222
271.8489823232,1839.64611555556
271.9689777658,1842.69278222222
272.0889572728,1846.96278222222
272.2089208442,1851.84611555556
272.32886848,1855.73278222222
272.4488001802,1846.99944888889
272.5687159448,1846.81278222222
272.6886157738,1851.08611555556
272.8084996672,1850.21278222222
272.928367625,1852.78611555556
273.0482196472,1856.42944888889
273.1680557338,1852.50944888889
273.2878758848,1860.99611555556
273.4076801002,1860.69611555556
273.52746838,1855.63611555556
273.6472407242,1857.14278222222
273.7669971328,1862.33611555556
273.8867376058,1861.65944888889
274.0064621432,1858.97944888889
274.126170745,1857.29611555556
274.2458634112,1863.54944888889
274.3655401418,1869.47278222222
274.4852009368,1865.52944888889
274.6048457962,1873.53611555556
274.72447472,1871.16944888889
274.8440877082,1875.17944888889
274.9636847608,1878.36278222222
275.0832658778,1880.85611555556
275.2028310592,1874.33611555556
275.322380305,1874.49611555556
275.4419136152,1885.93944888889
275.5614309898,1876.99611555556
275.6809324288,1876.06611555556
275.8004179322,1879.79611555556
275.9198875,1892.22611555556
276.0393411322,1888.66944888889
276.1587788288,1882.06944888889
276.2782005898,1884.35278222222
276.3976064152,1892.38611555556
276.516996305,1885.71944888889
276.6363702592,1891.93944888889
276.7557282778,1892.44278222222
276.8750703608,1893.25611555556
276.9943965082,1895.73611555556
277.11370672,1894.21944888889
277.2330009962,1892.82611555556
277.3522793368,1901.70278222222
277.4715417418,1901.52944888889
277.5907882112,1902.06611555556
277.710018745,1905.32944888889
277.8292333432,1905.44944888889
277.9484320058,1912.19611555556
278.0676147328,1908.00944888889
278.1867815242,1910.40944888889
278.30593238,1913.40944888889
278.4250673002,1920.64944888889
278.5441862848,1919.82278222222
278.6632893338,1922.24278222222
278.7823764472,1922.53944888889
278.901447625,1927.40278222222
279.0205028672,1928.53278222222
279.1395421738,1933.58278222222
279.2585655448,1932.28278222222
279.3775729802,1932.36611555556
279.49656448,1932.97944888889
279.6155400442,1931.35278222222
279.7344996728,1937.22611555556
279.8534433658,1930.88278222222
279.9723711232,1931.15611555556
280.091282945,1932.80611555556
280.2101788312,1928.34944888889
280.3290587818,1937.15611555556
280.4479227968,1932.04278222222
280.5667708762,1927.97944888889
280.68560302,1929.30944888889
280.8044192282,1932.01611555556
280.9232195008,1929.17278222222
281.0420038378,1932.60611555556
281.1607722392,1930.42611555556
281.279524705,1941.98611555556
281.3982612352,1934.92944888889
281.5169818298,1942.92278222222
281.6356864888,1945.07611555556
281.7543752122,1945.57944888889
281.873048,1944.07611555556
281.9917048522,1945.63278222222
282.1103457688,1952.49944888889
282.2289707498,1948.88944888889
282.3475797952,1950.58944888889
282.466172905,1949.99611555556
282.5847500792,1952.81611555556
282.7033113178,1952.10944888889
282.8218566208,1954.44278222222
282.9403859882,1947.85278222222
283.05889942,1952.76278222222
283.1773969162,1961.73278222222
283.2958784768,1955.13611555556
283.4143441018,1954.04611555556
283.5327937912,1955.23611555556
283.651227545,1957.36944888889
283.7696453632,1952.90944888889
283.8880472458,1953.18944888889
284.0064331928,1957.43278222222
284.1248032042,1958.72611555556
284.24315728,1958.21611555556
284.3614954202,1959.70611555556
284.4798176248,1963.52278222222
284.5981238938,1967.31278222222
284.7164142272,1967.73944888889
284.834688625,1966.31611555556
284.9529470872,1969.68944888889
285.0711896138,1967.18278222222
285.1894162048,1966.10611555556
285.3076268602,1971.77278222222
285.42582158,1972.52611555556
285.5440003642,1975.08611555556
285.6621632128,1975.30611555556
285.7803101258,1978.60278222222
285.8984411032,1978.83944888889
286.016556145,1976.87944888889
286.1346552512,1976.37944888889
286.2527384218,1981.18278222222
286.3708056568,1977.91944888889
286.4888569562,1979.02611555556
286.60689232,1984.46278222222
286.7249117482,1975.91278222222
286.8429152408,1979.03944888889
286.9609027978,1979.23944888889
287.0788744192,1983.95944888889
287.196830105,1986.30278222222
287.3147698552,1983.60278222222
287.4326936698,1983.85278222222
287.5506015488,1989.31944888889
287.6684934922,1987.46944888889
287.7863695,1994.46611555556
287.9042295722,1992.11944888889
288.0220737088,1991.72611555556
288.1399019098,1993.08611555556
288.2577141752,1993.65278222222
288.375510505,1989.06944888889
288.4932908992,1995.48944888889
288.6110553578,1990.72944888889
288.7288038808,1991.69611555556
288.8465364682,1987.78278222222
288.96425312,1991.29278222222
289.0819538362,1991.08944888889
289.1996386168,1994.78611555556
289.3173074618,2000.13611555556
289.4349603712,2001.27944888889
289.552597345,2000.62944888889
289.6702183832,2007.42611555556
289.7878234858,2008.53278222222
289.9054126528,2007.91611555556
290.0229858842,2011.37611555556
290.14054318,2013.46278222222
290.2580845402,2019.08944888889
290.3756099648,2020.84944888889
290.4931194538,2025.50611555556
290.6106130072,2029.65611555556
290.728090625,2028.29944888889
290.8455523072,2035.95944888889
290.9629980538,2041.62611555556
291.0804278648,2042.35611555556
291.1978417402,2043.56944888889
291.31523968,2043.95944888889
291.4326216842,2047.92611555556
291.5499877528,2052.73944888889
291.6673378858,2058.36278222222
291.7846720832,2059.90611555556
291.901990345,2063.34278222222
292.0192926712,2068.55944888889
292.1365790618,2069.63944888889
292.2538495168,2073.69611555556
292.3711040362,2074.16944888889
292.48834262,2081.34611555556
292.6055652682,2080.97611555556
292.7227719808,2086.09611555556
292.8399627578,2090.29944888889
292.9571375992,2094.47944888889
293.074296505,2102.46611555556
293.1914394752,2100.30611555556
293.3085665098,2101.61944888889
293.4256776088,2111.06278222222
293.5427727722,2112.12944888889
293.659852,2117.60611555556
293.7769152922,2118.21278222222
293.8939626488,2125.58611555556
294.0109940698,2128.78278222222
294.1280095552,2128.97611555556
294.245009105,2134.90278222222
294.3619927192,2137.18944888889
294.4789603978,2144.29944888889
294.5959121408,2145.91611555556
294.7128479482,2151.06944888889
294.82976782,2159.71611555556
294.9466717562,2155.01278222222
295.0635597568,2161.33278222222
295.1804318218,2167.93611555556
295.2972879512,2172.11944888889
295.414128145,2174.59278222222
295.5309524032,2177.86944888889
295.6477607258,2188.00944888889
295.7645531128,2186.64611555556
295.8813295642,2189.24278222222
295.99809008,2194.08611555556
296.1148346602,2200.09944888889
296.2315633048,2226.23611555556
296.3482760138,2203.76611555556
296.4649727872,2210.51944888889
296.581653625,2216.78611555556
296.6983185272,2226.73611555556
296.8149674938,2224.45944888889
296.9316005248,2230.49611555556
297.0482176202,2236.64611555556
297.16481878,2233.66278222222
297.2814040042,2238.32278222222
297.3979732928,2248.34944888889
297.5145266458,2253.65944888889
297.6310640632,2252.63278222222
297.747585545,2257.53278222222
297.8640910912,2265.22278222222
297.9805807018,2266.19944888889
298.0970543768,2273.59278222222
298.2135121162,2272.43944888889
298.32995392,2278.54944888889
298.4463797882,2279.94944888889
