UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,166970
Integration Time,1000
Averages,300
Date,1/8/2021 3:55:39 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,2267.22432333333
Reference Date,Multiple Library Date
User Note,


181.8418,1564.67666666667
181.9732053322,-79.81901
182.1045947288,-82.70901
182.2359681898,-85.11901
182.3673257152,-62.98901
182.498667305,-60.8323433333334
182.6299929592,-63.2323433333334
182.7613026778,-62.2756766666667
182.8925964608,-61.1223433333334
183.0238743082,-59.6856766666667
183.15513622,-62.76901
183.2863821962,-61.1656766666667
183.4176122368,-58.4656766666667
183.5488263418,-56.1456766666667
183.6800245112,-61.5956766666667
183.811206745,-55.4156766666667
183.9423730432,-58.0823433333334
184.0735234058,-58.0890100000001
184.2046578328,-54.8423433333334
184.3357763242,-57.74901
184.46687888,-58.2890100000001
184.5979655002,-55.10901
184.7290361848,-58.1256766666667
184.8600909338,-55.2823433333334
184.9911297472,-53.99901
185.122152625,-56.72901
185.2531595672,-53.20901
185.3841505738,-54.5456766666667
185.5151256448,-53.3456766666667
185.6460847802,-56.1323433333334
185.77702798,-57.8623433333334
185.9079552442,-57.2623433333334
186.0388665728,-55.1656766666667
186.1697619658,-55.65901
186.3006414232,-52.3723433333334
186.431504945,-57.2123433333334
186.5623525312,-54.6256766666667
186.6931841818,-59.1023433333334
186.8239998968,-56.7056766666667
186.9547996762,-50.3656766666667
187.08558352,-55.6123433333334
187.2163514282,-52.2823433333334
187.3471034008,-59.7623433333334
187.4778394378,-58.2223433333334
187.6085595392,-52.4456766666667
187.739263705,-52.69901
187.8699519352,-54.3023433333334
188.0006242298,-54.8356766666667
188.1312805888,-52.1656766666667
188.2619210122,-54.55901
188.3925455,-57.4323433333334
188.5231540522,-55.4656766666667
188.6537466688,-55.96901
188.7843233498,-56.3356766666667
188.9148840952,-53.9323433333334
189.045428905,-54.5223433333334
189.1759577792,-56.3756766666667
189.3064707178,-52.9123433333334
189.4369677208,-55.97901
189.5674487882,-55.4256766666667
189.69791392,-48.3556766666667
189.8283631162,-54.69901
189.9587963768,-55.9656766666667
190.0892137018,-53.99901
190.2196150912,-54.9056766666667
190.350000545,-55.69901
190.4803700632,-55.4923433333334
190.6107236458,-53.7856766666667
190.7410612928,-54.9356766666667
190.8713830042,-47.3423433333334
191.00168878,-53.35901
191.1319786202,-52.2556766666667
191.2622525248,-54.4723433333334
191.3925104938,-48.8056766666667
191.5227525272,-51.2923433333334
191.652978625,-45.6123433333333
191.7831887872,-48.48901
191.9133830138,-52.0856766666667
192.0435613048,-51.11901
192.1737236602,-49.7956766666667
192.30387008,-50.9623433333334
192.4340005642,-53.44901
192.5641151128,-48.5556766666667
192.6942137258,-52.83901
192.8242964032,-48.0123433333334
192.954363145,-49.2723433333334
193.0844139512,-50.0656766666667
193.2144488218,-49.0256766666667
193.3444677568,-51.2723433333334
193.4744707562,-46.99901
193.60445782,-48.79901
193.7344289482,-47.2056766666667
193.8643841408,-45.7856766666667
193.9943233978,-45.6323433333333
194.1242467192,-45.5723433333333
194.254154105,-44.2723433333333
194.3840455552,-45.5356766666667
194.5139210698,-47.10901
194.6437806488,-46.6056766666667
194.7736242922,-45.3923433333333
194.903452,-47.8123433333334
195.0332637722,-38.2856766666667
195.1630596088,-46.0856766666667
195.2928395098,-47.0123433333334
195.4226034752,-40.40901
195.552351505,-45.2123433333333
195.6820835992,-41.8823433333333
195.8117997578,-44.9123433333333
195.9414999808,-44.44901
196.0711842682,-46.4223433333334
196.20085262,-42.6856766666667
196.3305050362,-45.3456766666667
196.4601415168,-42.0623433333333
196.5897620618,-39.5323433333333
196.7193666712,-40.5023433333333
196.848955345,-43.8723433333333
196.9785280832,-42.6956766666667
197.1080848858,-43.8656766666667
197.2376257528,-41.14901
197.3671506842,-42.3923433333333
197.49665968,-40.3756766666667
197.6261527402,-39.96901
197.7556298648,-38.7356766666667
197.8850910538,-38.8423433333333
198.0145363072,-38.17901
198.143965625,-36.2823433333333
198.2733790072,-40.2756766666667
198.4027764538,-36.9323433333333
198.5321579648,-38.31901
198.6615235402,-34.5223433333333
198.79087318,-34.0623433333333
198.9202068842,-33.3423433333333
199.0495246528,-37.21901
199.1788264858,-35.4823433333333
199.3081123832,-36.0523433333333
199.437382345,-34.5456766666666
199.5666363712,-35.5123433333333
199.6958744618,-36.2723433333333
199.8250966168,-33.04901
199.9543028362,-31.6556766666667
200.08349312,-34.65901
200.2126674682,-34.5923433333333
200.3418258808,-30.1423433333333
200.4709683578,-32.7156766666667
200.6000948992,-32.21901
200.729205505,-34.5256766666667
200.8583001752,-29.3923433333333
200.9873789098,-28.4256766666666
201.1164417088,-30.2656766666666
201.2454885722,-27.47901
201.3745195,-28.8723433333333
201.5035344922,-29.8156766666666
201.6325335488,-28.8256766666666
201.7615166698,-25.2956766666667
201.8904838552,-28.0423433333333
202.019435105,-25.45901
202.1483704192,-26.5256766666667
202.2772897978,-26.5123433333333
202.4061932408,-25.5423433333333
202.5350807482,-27.73901
202.66395232,-22.5456766666667
202.7928079562,-26.1856766666667
202.9216476568,-20.2323433333333
203.0504714218,-22.15901
203.1792792512,-23.0256766666667
203.308071145,-24.3056766666667
203.4368471032,-8.47567666666667
203.5656071258,-21.9223433333333
203.6943512128,-21.54901
203.8230793642,-19.5323433333333
203.95179158,-20.4423433333333
204.0804878602,-22.3523433333333
204.2091682048,-16.5656766666667
204.3378326138,-19.71901
204.4664810872,-15.1256766666667
204.595113625,-18.2656766666667
204.7237302272,-15.2756766666667
204.8523308938,-13.9956766666667
204.9809156248,-16.7756766666667
205.1094844202,-12.71901
205.23803728,-13.7456766666667
205.3665742042,-13.2723433333333
205.4950951928,-10.7923433333333
205.6236002458,-14.8156766666667
205.7520893632,-9.53234333333334
205.880562545,-10.1823433333333
206.0090197912,-11.10901
206.1374611018,-11.1056766666667
206.2658864768,-2.77901
206.3942959162,-9.00234333333334
206.52268942,-10.2056766666667
206.6510669882,-8.65234333333334
206.7794286208,-3.33567666666667
206.9077743178,-6.35567666666667
207.0361040792,-2.32901
207.164417905,-5.49901
207.2927157952,-5.26567666666667
207.4209977498,-3.40901
207.5492637688,-3.64901
207.6775138522,0.614323333333333
207.805748,-2.06901
207.9339662122,1.86099
208.0621684888,-2.02901
208.1903548298,1.43099
208.3185252352,1.96099
208.446679705,3.50765666666667
208.5748182392,4.18432333333333
208.7029408378,4.94099
208.8310475008,4.55099
208.9591382282,5.75099
209.08721302,3.90099
209.2152718762,5.96099
209.3433147968,12.43099
209.4713417818,8.34765666666666
209.5993528312,7.45432333333333
209.727347945,9.16432333333333
209.8553271232,9.42099
209.9832903658,13.5276566666667
210.1112376728,10.82099
210.2391690442,10.0843233333333
210.36708448,9.72099
210.4949839802,13.1576566666667
210.6228675448,16.7143233333333
210.7507351738,19.10099
210.8785868672,15.10099
211.006422625,17.9043233333333
211.1342424472,22.8876566666667
211.2620463338,19.5176566666667
211.3898342848,23.4876566666667
211.5176063002,21.6943233333333
211.64536238,25.33099
211.7731025242,22.2843233333333
211.9008267328,26.19099
212.0285350058,26.0843233333333
212.1562273432,29.03099
212.283903745,33.8576566666667
212.4115642112,28.9276566666667
212.5392087418,32.5176566666667
212.6668373368,34.1643233333333
212.7944499962,33.1243233333333
212.92204672,34.7476566666667
213.0496275082,34.6776566666667
213.1771923608,37.6176566666667
213.3047412778,41.1443233333333
213.4322742592,38.2043233333333
213.559791305,41.7143233333333
213.6872924152,43.7743233333333
213.8147775898,43.28099
213.9422468288,45.3143233333333
214.0697001322,48.24099
214.1971375,47.24099
214.3245589322,50.30099
214.4519644288,50.9576566666666
214.5793539898,53.5743233333333
214.7067276152,52.65099
214.834085305,55.28099
214.9614270592,54.6343233333333
215.0887528778,59.3943233333333
215.2160627608,58.0443233333333
215.3433567082,61.7776566666666
215.47063472,63.7476566666666
215.5978967962,65.10099
215.7251429368,69.11099
215.8523731418,69.55099
215.9795874112,66.8243233333333
216.106785745,69.0976566666666
216.2339681432,72.56099
216.3611346058,76.85099
216.4882851328,77.1343233333333
216.6154197242,76.7776566666666
216.74253838,83.2576566666667
216.8696411002,82.8143233333333
216.9967278848,84.4443233333333
217.1237987338,85.4876566666667
217.2508536472,84.2176566666667
217.377892625,90.4143233333333
217.5049156672,92.4043233333333
217.6319227738,90.30099
217.7589139448,91.7976566666667
217.8858891802,94.1476566666667
218.01284848,96.63099
218.1397918442,97.24099
218.2667192728,102.204323333333
218.3936307658,104.59099
218.5205263232,105.204323333333
218.647405945,109.927656666667
218.7742696312,111.744323333333
218.9011173818,111.057656666667
219.0279491968,114.174323333333
219.1547650762,116.23099
219.28156502,120.024323333333
219.4083490282,123.05099
219.5351171008,124.45099
219.6618692378,127.53099
219.7886054392,129.694323333333
219.915325705,131.904323333333
220.0420300352,131.947656666667
220.1687184298,135.25099
220.2953908888,138.544323333333
220.4220474122,140.86099
220.548688,140.137656666667
220.6753126522,143.214323333333
220.8019213688,147.214323333333
220.9285141498,147.797656666667
221.0550909952,153.46099
221.181651905,154.847656666667
221.3081968792,155.967656666667
221.4347259178,161.69099
221.5612390208,163.96099
221.6877361882,161.05099
221.81421742,165.564323333333
221.9406827162,167.63099
222.0671320768,172.547656666667
222.1935655018,170.70099
222.3199829912,175.104323333333
222.446384545,178.10099
222.5727701632,178.227656666667
222.6991398458,185.524323333333
222.8254935928,188.257656666667
222.9518314042,188.517656666667
223.07815328,196.14099
223.2044592202,199.31099
223.3307492248,204.787656666667
223.4570232938,204.074323333333
223.5832814272,206.234323333333
223.709523625,210.77099
223.8357498872,213.567656666667
223.9619602138,223.127656666667
224.0881546048,218.78099
224.2143330602,223.857656666667
224.34049558,227.447656666667
224.4666421642,226.227656666667
224.5927728128,235.787656666667
224.7188875258,231.71099
224.8449863032,239.997656666667
224.971069145,242.657656666667
225.0971360512,242.547656666667
225.2231870218,249.15099
225.3492220568,251.827656666667
225.4752411562,256.534323333333
225.60124432,261.844323333333
225.7272315482,266.774323333333
225.8532028408,269.51099
225.9791581978,272.95099
226.1050976192,273.204323333333
226.231021105,282.70099
226.3569286552,283.92099
226.4828202698,287.117656666667
226.6086959488,297.144323333333
226.7345556922,295.634323333333
226.8603995,301.75099
226.9862273722,306.57099
227.1120393088,311.137656666667
227.2378353098,314.214323333333
227.3636153752,317.834323333333
227.489379505,328.274323333333
227.6151276992,325.914323333333
227.7408599578,325.494323333333
227.8665762808,336.154323333333
227.9922766682,339.104323333333
228.11796112,345.244323333333
228.2436296362,348.824323333333
228.3692822168,353.70099
228.4949188618,355.504323333333
228.6205395712,366.034323333333
228.746144345,375.10099
228.8717331832,376.85099
228.9973060858,379.214323333333
229.1228630528,385.957656666667
229.2484040842,392.98099
229.37392918,396.204323333333
229.4994383402,406.29099
229.6249315648,406.517656666666
229.7504088538,413.75099
229.8758702072,419.724323333333
230.001315625,424.784323333333
230.1267451072,424.777656666667
230.2521586538,437.20099
230.3775562648,437.60099
230.5029379402,437.017656666667
230.62830368,444.30099
230.7536534842,450.347656666666
230.8789873528,454.967656666666
231.0043052858,468.94099
231.1296072832,467.514323333333
231.254893345,477.407656666666
231.3801634712,485.32099
231.5054176618,485.097656666666
231.6306559168,491.414323333333
231.7558782362,490.297656666666
231.88108462,505.50099
232.0062750682,505.67099
232.1314495808,518.080989999999
232.2566081578,514.35099
232.3817507992,521.364323333333
232.506877505,522.424323333333
232.6319882752,528.704323333333
232.7570831098,539.514323333333
232.8821620088,546.544323333333
233.0072249722,552.80099
233.132272,550.93099
233.2573030922,549.587656666666
233.3823182488,562.42099
233.5073174698,564.64099
233.6323007552,569.374323333333
233.757268105,562.664323333333
233.8822195192,570.57099
234.0071549978,575.977656666666
234.1320745408,583.27099
234.2569781482,578.464323333333
234.38186582,593.28099
234.5067375562,589.214323333333
234.6315933568,592.594323333333
234.7564332218,616.70099
234.8812571512,596.38099
235.006065145,600.187656666666
235.1308572032,607.24099
235.2556333258,607.044323333333
235.3803935128,608.874323333333
235.5051377642,617.54099
235.62986608,620.357656666666
235.7545784602,618.09099
235.8792749048,619.55099
236.0039554138,626.14099
236.1286199872,624.31099
236.253268625,627.987656666666
236.3779013272,635.95099
236.5025180938,633.957656666666
236.6271189248,632.904323333333
236.7517038202,636.574323333333
236.87627278,641.517656666666
237.0008258042,635.894323333333
237.1253628928,648.007656666666
237.2498840458,642.347656666666
237.3743892632,645.614323333333
237.498878545,647.317656666666
237.6233518912,649.764323333333
237.7478093018,646.84099
237.8722507768,653.274323333333
237.9966763162,648.844323333333
238.12108592,650.987656666666
238.2454795882,657.517656666666
238.3698573208,645.587656666666
238.4942191178,654.324323333333
238.6185649792,653.28099
238.742894905,653.077656666666
238.8672088952,655.117656666666
238.9915069498,659.457656666666
239.1157890688,657.617656666666
239.2400552522,658.607656666666
239.3643055,660.35099
239.4885398122,658.094323333333
239.6127581888,657.00099
239.7369606298,667.20099
239.8611471352,659.307656666666
239.985317705,664.814323333333
240.1094723392,667.307656666666
240.2336110378,667.354323333333
240.3577338008,667.777656666666
240.4818406282,664.004323333333
240.60593152,665.677656666666
240.7300064762,677.63099
240.8540654968,663.90099
240.9781085818,668.83099
241.1021357312,669.18099
241.226146945,677.674323333333
241.3501422232,677.637656666666
241.4741215658,671.784323333333
241.5980849728,673.414323333333
241.7220324442,671.26099
241.84596398,672.06099
241.9698795802,673.974323333333
242.0937792448,679.517656666666
242.2176629738,680.067656666666
242.3415307672,684.157656666666
242.465382625,686.26099
242.5892185472,686.31099
242.7130385338,682.72099
242.8368425848,691.16099
242.9606307002,690.357656666666
243.08440288,688.47099
243.2081591242,691.777656666666
243.3318994328,693.917656666666
243.4556238058,696.634323333333
243.5793322432,696.937656666666
243.703024745,699.784323333333
243.8267013112,701.41099
243.9503619418,698.35099
244.0740066368,699.747656666667
244.1976353962,694.684323333333
244.32124822,697.997656666667
244.4448451082,704.144323333333
244.5684260608,707.327656666667
244.6919910778,709.724323333333
244.8155401592,709.937656666667
244.939073305,717.84099
245.0625905152,717.087656666667
245.1860917898,716.80099
245.3095771288,721.417656666667
245.4330465322,722.624323333333
245.5565,720.584323333333
245.6799375322,728.42099
245.8033591288,736.317656666666
245.9267647898,731.034323333333
246.0501545152,729.35099
246.173528305,729.00099
246.2968861592,729.974323333333
246.4202280778,735.847656666666
246.5435540608,743.434323333333
246.6668641082,752.707656666667
246.79015822,755.384323333333
246.9134363962,763.584323333333
247.0366986368,767.297656666667
247.1599449418,768.94099
247.2831753112,779.984323333333
247.406389745,782.904323333333
247.5295882432,785.777656666666
247.6527708058,791.047656666667
247.7759374328,793.817656666667
247.8990881242,801.807656666667
248.02222288,806.53099
248.1453417002,805.927656666667
248.2684445848,812.084323333333
248.3915315338,816.277656666667
248.5146025472,817.164323333333
248.637657625,818.41099
248.7606967672,815.67099
248.8837199738,824.10099
249.0067272448,833.207656666667
249.1297185802,841.22099
249.25269398,846.42099
249.3756534442,848.817656666667
249.4985969728,862.64099
249.6215245658,872.107656666667
249.7444362232,876.474323333333
249.867331945,884.624323333333
249.9902117312,891.784323333333
250.1130755818,895.894323333333
250.2359234968,907.094323333333
250.3587554762,910.83099
250.48157152,917.177656666667
250.6043716282,925.28099
250.7271558008,926.074323333333
250.8499240378,936.27099
250.9726763392,944.447656666666
251.095412705,946.414323333333
251.2181331352,954.82099
251.3408376298,960.87099
251.4635261888,970.10099
251.5861988122,974.674323333333
251.7088555,974.334323333333
251.8314962522,975.39099
251.9541210688,990.354323333334
252.0767299498,998.104323333334
252.1993228952,1005.30432333333
252.321899905,1020.93765666667
252.4444609792,1024.09099
252.5670061178,1035.17099
252.6895353208,1044.92099
252.8120485882,1053.30099
252.93454592,1060.23765666667
253.0570273162,1069.43099
253.1794927768,1082.15099
253.3019423018,1088.61432333333
253.4243758912,1100.51765666667
253.546793545,1102.64765666667
253.6691952632,1117.18099
253.7915810458,1119.91765666667
253.9139508928,1126.87432333333
254.0363048042,1139.43765666667
254.15864278,1148.28765666667
254.2809648202,1155.87765666667
254.4032709248,1157.73432333333
254.5255610938,1164.83099
254.6478353272,1172.82765666667
254.770093625,1178.16765666667
254.8923359872,1182.12099
255.0145624138,1185.74432333333
255.1367729048,1193.10765666667
255.2589674602,1195.64099
255.38114608,1206.56432333333
255.5033087642,1219.81765666667
255.6254555128,1227.06765666667
255.7475863258,1235.03432333333
255.8697012032,1243.93432333333
255.991800145,1250.93432333333
256.1138831512,1263.72765666667
256.2359502218,1280.23765666667
256.3580013568,1287.80099
256.4800365562,1293.54099
256.60205582,1307.12765666667
256.7240591482,1312.73765666667
256.8460465408,1328.19099
256.9680179978,1332.79765666667
257.0899735192,1339.17099
257.211913105,1347.68099
257.3338367552,1352.45099
257.4557444698,1362.93765666667
257.5776362488,1365.05432333333
257.6995120922,1373.16099
257.821372,1372.28432333333
257.9432159722,1381.78765666667
258.0650440088,1395.83432333333
258.1868561098,1399.12432333333
258.3086522752,1406.25765666667
258.430432505,1407.47432333333
258.5521967992,1417.51765666667
258.6739451578,1427.56765666667
258.7956775808,1435.71099
258.9173940682,1441.88432333333
259.03909462,1441.21099
259.1607792362,1443.72765666667
259.2824479168,1449.72432333333
259.4041006618,1457.04099
259.5257374712,1464.36099
259.647358345,1473.04765666667
259.7689632832,1479.62765666667
259.8905522858,1487.55432333333
260.0121253528,1486.14765666667
260.1336824842,1490.49765666667
260.25522368,1502.11099
260.3767489402,1503.14432333333
260.4982582648,1510.43765666667
260.6197516538,1517.55432333333
260.7412291072,1521.88432333333
260.862690625,1528.07432333333
260.9841362072,1534.17765666667
261.1055658538,1541.43099
261.2269795648,1546.64432333333
261.3483773402,1548.62099
261.46975918,1554.63765666667
261.5911250842,1553.85765666667
261.7124750528,1561.45765666667
261.8338090858,1561.19432333333
261.9551271832,1570.37432333333
262.076429345,1581.62765666667
262.1977155712,1584.36432333333
262.3189858618,1584.10765666667
262.4402402168,1589.59099
262.5614786362,1591.26765666667
262.68270112,1593.15099
262.8039076682,1593.11765666667
262.9250982808,1598.36099
263.0462729578,1605.46099
263.1674316992,1603.54432333333
263.288574505,1604.75432333333
263.4097013752,1607.20099
263.5308123098,1609.60432333333
263.6519073088,1610.23099
263.7729863722,1611.19099
263.8940495,1618.56099
264.0150966922,1615.80432333333
264.1361279488,1623.03765666667
264.2571432698,1622.35099
264.3781426552,1625.25099
264.499126105,1633.33432333333
264.6200936192,1637.90432333333
264.7410451978,1638.88099
264.8619808408,1637.55765666667
264.9829005482,1648.70099
265.10380432,1644.55099
265.2246921562,1648.76099
265.3455640568,1653.84765666667
265.4664200218,1655.62099
265.5872600512,1652.59765666667
265.708084145,1660.85099
265.8288923032,1658.65099
265.9496845258,1661.36765666667
266.0704608128,1664.31099
266.1912211642,1662.62432333333
266.31196558,1664.50432333333
266.4326940602,1662.43765666667
266.5534066048,1665.90432333333
266.6741032138,1670.78765666667
266.7947838872,1662.73099
266.915448625,1668.41099
267.0360974272,1664.34765666667
267.1567302938,1661.88765666667
267.2773472248,1663.84432333333
267.3979482202,1666.84432333333
267.51853328,1663.84765666667
267.6391024042,1667.09099
267.7596555928,1672.86099
267.8801928458,1672.44099
268.0007141632,1670.73432333333
268.121219545,1679.82099
268.2417089912,1671.60099
268.3621825018,1674.58099
268.4826400768,1681.82765666667
268.6030817162,1678.35765666667
268.72350742,1678.54765666667
268.8439171882,1678.56432333333
268.9643110208,1680.56432333333
269.0846889178,1685.27765666667
269.2050508792,1688.91432333333
269.325396905,1682.39432333333
269.4457269952,1681.40765666667
269.5660411498,1684.37099
269.6863393688,1681.41099
269.8066216522,1689.30099
269.926888,1686.74765666667
270.0471384122,1687.00765666667
270.1673728888,1686.90432333333
270.2875914298,1690.77765666667
270.4077940352,1691.50432333333
270.527980705,1692.19765666667
270.6481514392,1691.32099
270.7683062378,1692.52765666667
270.8884451008,1693.76765666667
271.0085680282,1691.91099
271.12867502,1694.58765666667
271.2487660762,1687.56432333333
271.3688411968,1689.99432333333
271.4889003818,1694.65432333333
271.6089436312,1699.36765666667
271.728970945,1698.06099
271.8489823232,1694.63432333333
271.9689777658,1695.93765666667
272.0889572728,1699.11099
272.2089208442,1704.74099
272.32886848,1706.86765666667
272.4488001802,1698.91432333333
272.5687159448,1698.55432333333
272.6886157738,1706.14765666667
272.8084996672,1703.85765666667
272.928367625,1707.73432333333
273.0482196472,1709.72099
273.1680557338,1707.24765666667
273.2878758848,1715.50765666667
273.4076801002,1714.43099
273.52746838,1710.84432333333
273.6472407242,1710.90765666667
273.7669971328,1716.20765666667
273.8867376058,1716.11765666667
274.0064621432,1713.61099
274.126170745,1710.28432333333
274.2458634112,1719.12765666667
274.3655401418,1721.07432333333
274.4852009368,1720.05765666667
274.6048457962,1725.24432333333
274.72447472,1726.06432333333
274.8440877082,1729.22099
274.9636847608,1731.62099
275.0832658778,1736.17765666667
275.2028310592,1732.10099
275.322380305,1729.30099
275.4419136152,1739.76099
275.5614309898,1732.98765666667
275.6809324288,1730.26432333333
275.8004179322,1735.78432333333
275.9198875,1746.44099
276.0393411322,1743.36099
276.1587788288,1736.87099
276.2782005898,1740.19432333333
276.3976064152,1746.02765666667
276.516996305,1740.07432333333
276.6363702592,1747.74765666667
276.7557282778,1747.78765666667
276.8750703608,1749.05432333333
276.9943965082,1749.64099
277.11370672,1750.41765666667
277.2330009962,1748.84432333333
277.3522793368,1758.57432333333
277.4715417418,1757.16099
277.5907882112,1759.82099
277.710018745,1762.09099
277.8292333432,1763.33099
277.9484320058,1765.72765666667
278.0676147328,1766.22099
278.1867815242,1768.04432333333
278.30593238,1767.40432333333
278.4250673002,1778.01432333333
278.5441862848,1776.07099
278.6632893338,1778.32432333333
278.7823764472,1780.23765666667
278.901447625,1782.41432333333
279.0205028672,1783.33099
279.1395421738,1789.93765666667
279.2585655448,1787.14099
279.3775729802,1788.06432333333
279.49656448,1787.79765666667
279.6155400442,1786.34099
279.7344996728,1792.86432333333
279.8534433658,1787.70432333333
279.9723711232,1789.81099
280.091282945,1789.37765666667
280.2101788312,1785.84765666667
280.3290587818,1791.98432333333
280.4479227968,1788.45765666667
280.5667708762,1784.12432333333
280.68560302,1786.72765666667
280.8044192282,1787.85765666667
280.9232195008,1786.56432333333
281.0420038378,1789.92099
281.1607722392,1788.58099
281.279524705,1797.63432333333
281.3982612352,1792.02765666667
281.5169818298,1799.07432333333
281.6356864888,1803.71765666667
281.7543752122,1802.27765666667
281.873048,1803.38099
281.9917048522,1803.84765666667
282.1103457688,1810.11099
282.2289707498,1807.88765666667
282.3475797952,1807.81765666667
282.466172905,1807.95765666667
282.5847500792,1807.29765666667
282.7033113178,1809.79765666667
282.8218566208,1813.72099
282.9403859882,1804.27765666667
283.05889942,1809.01765666667
283.1773969162,1819.36432333333
283.2958784768,1814.46432333333
283.4143441018,1814.31432333333
283.5327937912,1814.08099
283.651227545,1817.63099
283.7696453632,1812.50432333333
283.8880472458,1813.24765666667
284.0064331928,1818.98099
284.1248032042,1817.09765666667
284.24315728,1816.18432333333
284.3614954202,1818.84432333333
284.4798176248,1820.73432333333
284.5981238938,1822.85765666667
284.7164142272,1823.39099
284.834688625,1823.11099
284.9529470872,1827.35099
285.0711896138,1826.82765666667
285.1894162048,1824.78432333333
285.3076268602,1829.58765666667
285.42582158,1830.69432333333
285.5440003642,1833.17099
285.6621632128,1834.51099
285.7803101258,1839.79099
285.8984411032,1838.51765666667
286.016556145,1832.81099
286.1346552512,1834.28432333333
286.2527384218,1838.36432333333
286.3708056568,1836.87432333333
286.4888569562,1837.19765666667
286.60689232,1843.43099
286.7249117482,1835.83099
286.8429152408,1838.39099
286.9609027978,1839.48432333333
287.0788744192,1843.09432333333
287.196830105,1845.22765666667
287.3147698552,1842.24765666667
287.4326936698,1844.11099
287.5506015488,1845.16099
287.6684934922,1846.14432333333
287.7863695,1852.91099
287.9042295722,1851.72099
288.0220737088,1850.37099
288.1399019098,1851.54099
288.2577141752,1852.17432333333
288.375510505,1847.95432333333
288.4932908992,1854.53099
288.6110553578,1851.15765666667
288.7288038808,1851.97765666667
288.8465364682,1848.17765666667
288.96425312,1851.35765666667
289.0819538362,1849.05432333333
289.1996386168,1849.80765666667
289.3173074618,1859.96765666667
289.4349603712,1858.18099
289.552597345,1859.11765666667
289.6702183832,1863.91099
289.7878234858,1865.65432333333
289.9054126528,1867.94432333333
290.0229858842,1868.47432333333
290.14054318,1872.87765666667
290.2580845402,1877.37099
290.3756099648,1878.82432333333
290.4931194538,1884.97765666667
290.6106130072,1887.05765666667
290.728090625,1887.17099
290.8455523072,1892.61099
290.9629980538,1900.62432333333
291.0804278648,1898.97099
291.1978417402,1899.72765666667
291.31523968,1901.95432333333
291.4326216842,1902.75765666667
291.5499877528,1907.14765666667
291.6673378858,1912.26765666667
291.7846720832,1913.68099
291.901990345,1918.07099
292.0192926712,1924.19765666667
292.1365790618,1924.88432333333
292.2538495168,1927.49099
292.3711040362,1929.76099
292.48834262,1935.88432333333
292.6055652682,1935.31432333333
292.7227719808,1942.18432333333
292.8399627578,1945.54765666667
292.9571375992,1949.98432333333
293.074296505,1954.53432333333
293.1914394752,1954.33765666667
293.3085665098,1955.73432333333
293.4256776088,1963.67099
293.5427727722,1965.35432333333
293.659852,1967.64765666667
293.7769152922,1973.89765666667
293.8939626488,1979.23765666667
294.0109940698,1981.26765666667
294.1280095552,1981.11765666667
294.245009105,1987.74432333333
294.3619927192,1987.78099
294.4789603978,1993.76099
294.5959121408,1994.64432333333
294.7128479482,2002.24765666667
294.82976782,2010.31099
294.9466717562,2003.06432333333
295.0635597568,2011.96432333333
295.1804318218,2016.25765666667
295.2972879512,2020.24432333333
295.414128145,2023.54765666667
295.5309524032,2028.16099
295.6477607258,2037.65432333333
295.7645531128,2035.20099
295.8813295642,2038.43099
295.99809008,2042.53432333333
296.1148346602,2051.84432333333
296.2315633048,2073.61432333333
296.3482760138,2050.00432333333
296.4649727872,2054.75432333333
296.581653625,2065.44432333333
296.6983185272,2071.94765666667
296.8149674938,2071.12099
296.9316005248,2077.53765666667
297.0482176202,2081.34765666667
297.16481878,2081.87099
297.2814040042,2086.77765666667
297.3979732928,2094.06765666667
297.5145266458,2098.29099
297.6310640632,2097.92432333333
297.747585545,2105.06099
297.8640910912,2110.96765666667
297.9805807018,2112.41432333333
298.0970543768,2114.15432333333
298.2135121162,2115.88099
298.32995392,2122.86765666667
298.4463797882,2126.42765666667
298.5627897208,2127.11432333333
298.6791837178,2125.89099
298.7955617792,2137.09432333333
298.911923905,2136.63432333333
299.0282700952,2141.92765666667
299.1446003498,2144.86765666667
299.2609146688,2143.67765666667
299.3772130522,2151.84432333333
299.4934955,2148.00765666667
299.6097620122,2179.54432333333
299.7260125888,2160.12765666667
299.8422472298,2164.97099
299.9584659352,2165.13432333333
300.074668705,2166.81432333333
300.1908555392,2173.91099
300.3070264378,2169.81765666667
300.4231814008,2173.26432333333
300.5393204282,2174.96099
300.65544352,2181.76765666667
300.7715506762,2185.33432333333
300.8876418968,2183.84765666667
301.0037171818,2188.21432333333
301.1197765312,2193.35432333333
301.235819945,2193.92099
301.3518474232,2192.61432333333
301.4678589658,2195.07432333333
301.5838545728,2206.09765666667
301.6998342442,2202.50099
301.81579798,2202.18432333333
301.9317457802,2204.90432333333
302.0476776448,2206.20099
302.1635935738,2205.47432333333
302.2794935672,2211.47765666667
302.395377625,2212.47765666667
302.5112457472,2217.17099
302.6270979338,2218.58099
302.7429341848,2220.75432333333
302.8587545002,2219.83099
302.97455888,2226.24765666667
303.0903473242,2226.46765666667
303.2061198328,2229.92432333333
303.3218764058,2231.30099
303.4376170432,2235.88432333333
303.553341745,2237.53765666667
303.6690505112,2240.24099
303.7847433418,2235.36432333333
303.9004202368,2235.33765666667
304.0160811962,2238.87432333333
