UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,165736
Integration Time,1000
Averages,300
Date,1/3/2021 8:43:44 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,2198.65795
Reference Date,Multiple Library Date
User Note,


181.8418,1565.33666666667
181.9732053322,-79.37205
182.1045947288,-82.8753833333333
182.2359681898,-84.6753833333333
182.3673257152,-63.40205
182.498667305,-60.53205
182.6299929592,-63.3053833333333
182.7613026778,-62.3087166666667
182.8925964608,-61.03205
183.0238743082,-59.83205
183.15513622,-62.8053833333333
183.2863821962,-61.5087166666667
183.4176122368,-58.0887166666667
183.5488263418,-56.22205
183.6800245112,-61.65205
183.811206745,-55.2753833333333
183.9423730432,-58.2087166666666
184.0735234058,-57.93205
184.2046578328,-54.9687166666667
184.3357763242,-57.8653833333333
184.46687888,-58.4053833333333
184.5979655002,-55.1887166666667
184.7290361848,-58.31205
184.8600909338,-55.6987166666667
184.9911297472,-54.1753833333333
185.122152625,-56.7587166666667
185.2531595672,-53.1553833333333
185.3841505738,-54.9287166666667
185.5151256448,-53.2287166666667
185.6460847802,-56.0487166666667
185.77702798,-57.8887166666667
185.9079552442,-56.8987166666667
186.0388665728,-55.31205
186.1697619658,-55.3587166666667
186.3006414232,-52.5387166666667
186.431504945,-57.4487166666667
186.5623525312,-54.6187166666667
186.6931841818,-58.9687166666666
186.8239998968,-56.53205
186.9547996762,-50.4987166666667
187.08558352,-55.6853833333333
187.2163514282,-51.93205
187.3471034008,-58.1353833333333
187.4778394378,-56.18205
187.6085595392,-51.0987166666667
187.739263705,-52.63205
187.8699519352,-54.53205
188.0006242298,-54.4553833333333
188.1312805888,-52.4087166666667
188.2619210122,-53.82205
188.3925455,-57.30205
188.5231540522,-55.3353833333333
188.6537466688,-56.08205
188.7843233498,-56.5253833333333
188.9148840952,-53.8087166666667
189.045428905,-54.3687166666667
189.1759577792,-55.8253833333333
189.3064707178,-52.70205
189.4369677208,-56.0453833333333
189.5674487882,-55.35205
189.69791392,-48.17205
189.8283631162,-54.4053833333333
189.9587963768,-56.2487166666667
190.0892137018,-54.2853833333333
190.2196150912,-55.07205
190.350000545,-55.04205
190.4803700632,-54.5887166666667
190.6107236458,-53.49205
190.7410612928,-54.5487166666667
190.8713830042,-47.33205
191.00168878,-52.67205
191.1319786202,-52.24205
191.2622525248,-54.0653833333333
191.3925104938,-48.7387166666667
191.5227525272,-51.74205
191.652978625,-45.5287166666667
191.7831887872,-48.50205
191.9133830138,-51.3153833333333
192.0435613048,-50.7387166666667
192.1737236602,-49.40205
192.30387008,-50.2253833333333
192.4340005642,-53.0453833333333
192.5641151128,-47.92205
192.6942137258,-51.9587166666667
192.8242964032,-46.9587166666667
192.954363145,-48.0787166666667
193.0844139512,-49.1887166666667
193.2144488218,-48.48205
193.3444677568,-50.3387166666667
193.4744707562,-46.05205
193.60445782,-48.0553833333333
193.7344289482,-46.3053833333333
193.8643841408,-45.41205
193.9943233978,-44.72205
194.1242467192,-44.6853833333333
194.254154105,-43.2287166666667
194.3840455552,-44.34205
194.5139210698,-46.2287166666667
194.6437806488,-45.2453833333333
194.7736242922,-44.6187166666667
194.903452,-45.9287166666667
195.0332637722,-37.10205
195.1630596088,-45.17205
195.2928395098,-44.93205
195.4226034752,-38.84205
195.552351505,-43.7653833333333
195.6820835992,-40.5287166666667
195.8117997578,-43.1587166666667
195.9414999808,-43.0887166666667
196.0711842682,-44.5153833333333
196.20085262,-41.3053833333333
196.3305050362,-43.8553833333333
196.4601415168,-40.83205
196.5897620618,-37.58205
196.7193666712,-38.3987166666667
196.848955345,-41.8887166666667
196.9785280832,-40.76205
197.1080848858,-41.41205
197.2376257528,-39.68205
197.3671506842,-40.37205
197.49665968,-38.5587166666667
197.6261527402,-36.5687166666667
197.7556298648,-35.8553833333333
197.8850910538,-36.08205
198.0145363072,-35.8287166666667
198.143965625,-33.95205
198.2733790072,-37.7587166666667
198.4027764538,-34.7987166666667
198.5321579648,-36.1953833333333
198.6615235402,-32.12205
198.79087318,-32.1387166666667
198.9202068842,-30.96205
199.0495246528,-34.49205
199.1788264858,-32.9853833333334
199.3081123832,-33.49205
199.437382345,-31.9253833333333
199.5666363712,-33.04205
199.6958744618,-33.57205
199.8250966168,-30.0087166666667
199.9543028362,-28.9087166666667
200.08349312,-31.25205
200.2126674682,-32.3453833333333
200.3418258808,-27.55205
200.4709683578,-29.8753833333333
200.6000948992,-29.3553833333333
200.729205505,-32.1953833333333
200.8583001752,-27.07205
200.9873789098,-25.69205
201.1164417088,-27.90205
201.2454885722,-24.3187166666667
201.3745195,-25.6453833333333
201.5035344922,-26.53205
201.6325335488,-25.0687166666667
201.7615166698,-21.9587166666667
201.8904838552,-24.3553833333333
202.019435105,-22.0753833333333
202.1483704192,-22.3287166666667
202.2772897978,-23.4853833333333
202.4061932408,-22.7153833333333
202.5350807482,-24.3953833333333
202.66395232,-19.55205
202.7928079562,-22.0853833333333
202.9216476568,-16.5887166666667
203.0504714218,-18.20205
203.1792792512,-19.3953833333333
203.308071145,-20.4287166666667
203.4368471032,-4.63538333333333
203.5656071258,-18.24205
203.6943512128,-17.79205
203.8230793642,-16.3853833333333
203.95179158,-17.4153833333333
204.0804878602,-18.68205
204.2091682048,-12.3887166666667
204.3378326138,-15.81205
204.4664810872,-11.1587166666667
204.595113625,-14.4153833333333
204.7237302272,-12.1087166666667
204.8523308938,-10.0687166666667
204.9809156248,-12.8487166666667
205.1094844202,-8.33538333333333
205.23803728,-10.1753833333333
205.3665742042,-9.54871666666666
205.4950951928,-6.49871666666666
205.6236002458,-11.14205
205.7520893632,-5.34871666666666
205.880562545,-5.92538333333333
206.0090197912,-6.25204999999999
206.1374611018,-6.41204999999999
206.2658864768,0.98795
206.3942959162,-4.10538333333333
206.52268942,-5.37538333333333
206.6510669882,-3.45205
206.7794286208,1.59128333333333
206.9077743178,-1.88205
207.0361040792,2.61128333333333
207.164417905,-1.00871666666667
207.2927157952,-0.558716666666667
207.4209977498,1.18128333333333
207.5492637688,1.52128333333333
207.6775138522,5.57795
207.805748,2.37795
207.9339662122,6.94128333333334
208.0621684888,3.24795
208.1903548298,6.46128333333334
208.3185252352,6.45795000000001
208.446679705,8.56795
208.5748182392,9.39795000000001
208.7029408378,10.2412833333333
208.8310475008,9.29461666666668
208.9591382282,11.1812833333333
209.08721302,8.59128333333334
209.2152718762,10.4512833333333
209.3433147968,17.9246166666667
209.4713417818,13.26795
209.5993528312,13.08795
209.727347945,14.4846166666667
209.8553271232,14.6046166666667
209.9832903658,18.52795
210.1112376728,17.02795
210.2391690442,15.80795
210.36708448,15.4512833333333
210.4949839802,18.4146166666667
210.6228675448,21.9046166666667
210.7507351738,24.3146166666667
210.8785868672,20.4712833333333
211.006422625,22.7612833333333
211.1342424472,28.2346166666667
211.2620463338,25.2012833333333
211.3898342848,29.4346166666667
211.5176063002,27.03795
211.64536238,30.63795
211.7731025242,27.7746166666667
211.9008267328,31.8146166666667
212.0285350058,31.5912833333333
212.1562273432,34.7012833333333
212.283903745,39.6346166666667
212.4115642112,34.47795
212.5392087418,38.4312833333333
212.6668373368,39.6646166666666
212.7944499962,38.3546166666667
212.92204672,40.8712833333333
213.0496275082,40.4912833333333
213.1771923608,43.2646166666667
213.3047412778,46.9812833333333
213.4322742592,44.4046166666667
213.559791305,47.4312833333333
213.6872924152,49.1512833333333
213.8147775898,48.8612833333333
213.9422468288,50.6546166666667
214.0697001322,54.0412833333333
214.1971375,52.59795
214.3245589322,57.17795
214.4519644288,57.3546166666667
214.5793539898,59.0746166666667
214.7067276152,58.51795
214.834085305,60.78795
214.9614270592,60.3646166666667
215.0887528778,65.0112833333334
215.2160627608,64.10795
215.3433567082,68.21795
215.47063472,68.9512833333334
215.5978967962,70.4812833333334
215.7251429368,75.94795
215.8523731418,76.2479500000001
215.9795874112,73.23795
216.106785745,75.1046166666667
216.2339681432,79.14795
216.3611346058,83.6846166666667
216.4882851328,83.7612833333334
216.6154197242,82.57795
216.74253838,89.9112833333333
216.8696411002,87.7912833333334
216.9967278848,90.5746166666667
217.1237987338,90.8946166666667
217.2508536472,89.8146166666667
217.377892625,96.7146166666667
217.5049156672,98.6446166666667
217.6319227738,97.41795
217.7589139448,97.23795
217.8858891802,100.754616666667
218.01284848,103.35795
218.1397918442,103.794616666667
218.2667192728,108.97795
218.3936307658,110.48795
218.5205263232,112.941283333333
218.647405945,116.314616666667
218.7742696312,118.031283333333
218.9011173818,118.07795
219.0279491968,120.704616666667
219.1547650762,122.614616666667
219.28156502,126.471283333333
219.4083490282,130.82795
219.5351171008,132.261283333333
219.6618692378,134.27795
219.7886054392,136.18795
219.915325705,138.26795
220.0420300352,138.861283333333
220.1687184298,142.48795
220.2953908888,145.291283333333
220.4220474122,146.774616666667
220.548688,146.501283333333
220.6753126522,148.83795
220.8019213688,153.13795
220.9285141498,154.781283333333
221.0550909952,160.034616666667
221.181651905,161.691283333333
221.3081968792,162.374616666667
221.4347259178,169.141283333333
221.5612390208,171.211283333333
221.6877361882,167.554616666667
221.81421742,172.811283333333
221.9406827162,173.911283333333
222.0671320768,179.311283333333
222.1935655018,177.39795
222.3199829912,182.881283333333
222.446384545,186.211283333333
222.5727701632,185.66795
222.6991398458,193.694616666667
222.8254935928,195.164616666667
222.9518314042,195.501283333333
223.07815328,202.92795
223.2044592202,206.214616666667
223.3307492248,211.93795
223.4570232938,211.60795
223.5832814272,213.551283333333
223.709523625,217.231283333333
223.8357498872,221.644616666667
223.9619602138,230.874616666667
224.0881546048,226.42795
224.2143330602,230.661283333333
224.34049558,234.69795
224.4666421642,233.22795
224.5927728128,243.981283333333
224.7188875258,239.751283333333
224.8449863032,248.341283333333
224.971069145,250.07795
225.0971360512,251.611283333333
225.2231870218,256.91795
225.3492220568,258.984616666667
225.4752411562,264.04795
225.60124432,270.194616666667
225.7272315482,274.361283333333
225.8532028408,277.67795
225.9791581978,280.66795
226.1050976192,282.181283333334
226.231021105,291.581283333334
226.3569286552,293.534616666667
226.4828202698,295.261283333334
226.6086959488,305.884616666667
226.7345556922,304.61795
226.8603995,311.204616666667
226.9862273722,316.011283333333
227.1120393088,319.471283333334
227.2378353098,323.211283333334
227.3636153752,326.524616666667
227.489379505,339.011283333333
227.6151276992,335.674616666667
227.7408599578,333.95795
227.8665762808,345.084616666667
227.9922766682,350.314616666667
228.11796112,353.724616666667
228.2436296362,357.631283333333
228.3692822168,363.241283333333
228.4949188618,365.374616666667
228.6205395712,375.391283333333
228.746144345,385.671283333333
228.8717331832,386.43795
228.9973060858,389.87795
229.1228630528,395.69795
229.2484040842,403.794616666667
229.37392918,406.024616666667
229.4994383402,416.731283333333
229.6249315648,416.874616666667
229.7504088538,423.87795
229.8758702072,429.95795
230.001315625,434.524616666667
230.1267451072,436.721283333333
230.2521586538,447.171283333333
230.3775562648,449.84795
230.5029379402,448.32795
230.62830368,455.17795
230.7536534842,461.614616666667
230.8789873528,466.044616666667
231.0043052858,480.184616666667
231.1296072832,479.11795
231.254893345,489.15795
231.3801634712,497.101283333333
231.5054176618,497.361283333333
231.6306559168,504.244616666667
231.7558782362,501.541283333333
231.88108462,516.924616666667
232.0062750682,518.571283333333
232.1314495808,529.41795
232.2566081578,526.081283333333
232.3817507992,534.451283333333
232.506877505,535.374616666666
232.6319882752,541.511283333333
232.7570831098,552.364616666666
232.8821620088,559.624616666666
233.0072249722,565.59795
233.132272,564.86795
233.2573030922,563.731283333333
233.3823182488,576.301283333333
233.5073174698,578.38795
233.6323007552,582.89795
233.757268105,577.021283333333
233.8822195192,582.471283333333
234.0071549978,588.997949999999
234.1320745408,595.891283333333
234.2569781482,592.927949999999
234.38186582,609.397949999999
234.5067375562,602.254616666666
234.6315933568,606.441283333333
234.7564332218,631.544616666666
234.8812571512,610.224616666666
235.006065145,614.724616666666
235.1308572032,622.317949999999
235.2556333258,620.847949999999
235.3803935128,622.027949999999
235.5051377642,631.491283333333
235.62986608,634.091283333333
235.7545784602,631.871283333333
235.8792749048,633.301283333333
236.0039554138,640.767949999999
236.1286199872,636.834616666666
236.253268625,640.447949999999
236.3779013272,649.891283333333
236.5025180938,647.681283333333
236.6271189248,646.411283333333
236.7517038202,651.914616666666
236.87627278,654.304616666666
237.0008258042,651.901283333333
237.1253628928,662.854616666666
237.2498840458,654.834616666666
237.3743892632,658.721283333333
237.498878545,662.921283333333
237.6233518912,663.131283333333
237.7478093018,661.344616666666
237.8722507768,667.097949999999
237.9966763162,663.171283333333
238.12108592,665.064616666666
238.2454795882,671.744616666666
238.3698573208,660.477949999999
238.4942191178,667.997949999999
238.6185649792,669.124616666666
238.742894905,667.641283333333
238.8672088952,668.637949999999
238.9915069498,673.254616666666
239.1157890688,671.834616666666
239.2400552522,670.134616666666
239.3643055,675.137949999999
239.4885398122,674.064616666666
239.6127581888,673.114616666666
239.7369606298,682.077949999999
239.8611471352,672.941283333333
239.985317705,679.98795
240.1094723392,681.977949999999
240.2336110378,680.134616666666
240.3577338008,683.217949999999
240.4818406282,679.387949999999
240.60593152,679.624616666666
240.7300064762,692.471283333333
240.8540654968,676.874616666666
240.9781085818,682.894616666666
241.1021357312,685.177949999999
241.226146945,690.974616666666
241.3501422232,692.197949999999
241.4741215658,686.007949999999
241.5980849728,688.347949999999
241.7220324442,685.387949999999
241.84596398,686.354616666666
241.9698795802,688.331283333333
242.0937792448,692.924616666666
242.2176629738,693.991283333333
242.3415307672,696.687949999999
242.465382625,699.204616666666
242.5892185472,701.284616666666
242.7130385338,696.377949999999
242.8368425848,705.404616666666
242.9606307002,705.074616666666
243.08440288,702.38795
243.2081591242,705.374616666666
243.3318994328,706.58795
243.4556238058,709.65795
243.5793322432,710.261283333333
243.703024745,713.371283333333
243.8267013112,714.31795
243.9503619418,711.864616666666
244.0740066368,713.244616666666
244.1976353962,707.771283333333
244.32124822,713.66795
244.4448451082,718.481283333333
244.5684260608,720.044616666666
244.6919910778,722.944616666666
244.8155401592,722.111283333333
244.939073305,730.091283333333
245.0625905152,728.254616666666
245.1860917898,730.554616666666
245.3095771288,733.014616666666
245.4330465322,736.87795
245.5565,733.321283333333
245.6799375322,740.734616666666
245.8033591288,749.031283333333
245.9267647898,744.294616666666
246.0501545152,743.434616666666
246.173528305,743.451283333333
246.2968861592,742.021283333333
246.4202280778,747.007949999999
246.5435540608,754.274616666666
246.6668641082,762.971283333333
246.79015822,767.331283333333
246.9134363962,775.831283333333
247.0366986368,779.394616666666
247.1599449418,781.651283333333
247.2831753112,791.711283333333
247.406389745,793.667949999999
247.5295882432,796.311283333333
247.6527708058,802.374616666666
247.7759374328,804.074616666666
247.8990881242,811.197949999999
248.02222288,816.961283333333
248.1453417002,816.361283333333
248.2684445848,822.177949999999
248.3915315338,827.594616666666
248.5146025472,829.124616666666
248.637657625,830.017949999999
248.7606967672,827.644616666666
248.8837199738,835.917949999999
249.0067272448,844.411283333333
249.1297185802,850.221283333333
249.25269398,856.591283333333
249.3756534442,859.67795
249.4985969728,871.481283333333
249.6215245658,883.877949999999
249.7444362232,886.841283333333
249.867331945,895.024616666666
249.9902117312,901.477949999999
250.1130755818,905.571283333333
250.2359234968,918.844616666666
250.3587554762,919.484616666666
250.48157152,926.801283333332
250.6043716282,935.714616666666
250.7271558008,937.504616666666
250.8499240378,946.771283333333
250.9726763392,953.594616666666
251.095412705,955.211283333333
251.2181331352,964.167949999999
251.3408376298,969.657949999999
251.4635261888,980.414616666666
251.5861988122,984.291283333333
251.7088555,984.997949999999
251.8314962522,986.404616666666
251.9541210688,1001.23128333333
252.0767299498,1009.06461666667
252.1993228952,1015.13795
252.321899905,1031.11128333333
252.4444609792,1033.82461666667
252.5670061178,1043.97128333333
252.6895353208,1050.87128333333
252.8120485882,1062.60128333333
252.93454592,1071.43795
253.0570273162,1078.52461666667
253.1794927768,1089.45461666667
253.3019423018,1096.92128333333
253.4243758912,1109.77795
253.546793545,1110.75128333333
253.6691952632,1125.03461666667
253.7915810458,1128.43461666667
253.9139508928,1136.87461666667
254.0363048042,1146.80795
254.15864278,1156.64461666667
254.2809648202,1165.11461666667
254.4032709248,1166.27461666667
254.5255610938,1172.20795
254.6478353272,1181.62128333333
254.770093625,1183.00795
254.8923359872,1188.60461666667
255.0145624138,1193.87795
255.1367729048,1202.65128333333
255.2589674602,1205.36461666667
255.38114608,1215.56128333333
255.5033087642,1226.42795
255.6254555128,1234.44795
255.7475863258,1241.91128333333
255.8697012032,1254.60128333333
255.991800145,1259.74795
256.1138831512,1272.93795
256.2359502218,1284.64795
256.3580013568,1293.08128333333
256.4800365562,1298.25461666667
256.60205582,1312.28795
256.7240591482,1318.83128333333
256.8460465408,1332.46795
256.9680179978,1338.33461666667
257.0899735192,1345.44128333333
257.211913105,1350.49461666667
257.3338367552,1357.64128333333
257.4557444698,1366.87795
257.5776362488,1370.57795
257.6995120922,1377.09795
257.821372,1377.86128333333
257.9432159722,1387.42795
258.0650440088,1399.63795
258.1868561098,1403.36128333333
258.3086522752,1410.89128333333
258.430432505,1413.91128333333
258.5521967992,1424.30461666667
258.6739451578,1431.18128333333
258.7956775808,1439.02461666667
258.9173940682,1445.28128333333
259.03909462,1446.01795
259.1607792362,1446.55128333333
259.2824479168,1452.75795
259.4041006618,1461.02795
259.5257374712,1466.33128333333
259.647358345,1475.86461666667
259.7689632832,1482.95128333333
259.8905522858,1489.24128333333
260.0121253528,1489.78461666667
260.1336824842,1495.05795
260.25522368,1502.79795
260.3767489402,1504.46461666667
260.4982582648,1511.88795
260.6197516538,1520.22128333333
260.7412291072,1522.81461666667
260.862690625,1529.85795
260.9841362072,1538.77795
261.1055658538,1544.61461666667
261.2269795648,1548.93128333333
261.3483773402,1548.03461666667
261.46975918,1554.42795
261.5911250842,1556.20128333333
261.7124750528,1564.26461666667
261.8338090858,1564.05461666667
261.9551271832,1571.31461666667
262.076429345,1583.34461666667
262.1977155712,1582.91461666667
262.3189858618,1585.01795
262.4402402168,1586.75795
262.5614786362,1590.51128333333
262.68270112,1594.76461666667
262.8039076682,1593.40128333333
262.9250982808,1598.00461666667
263.0462729578,1604.69461666667
263.1674316992,1599.25128333333
263.288574505,1602.32461666667
263.4097013752,1607.11795
263.5308123098,1608.76461666667
263.6519073088,1607.90795
263.7729863722,1609.75128333333
263.8940495,1615.78795
264.0150966922,1613.93795
264.1361279488,1619.39461666667
264.2571432698,1622.25128333333
264.3781426552,1621.58128333333
264.499126105,1630.41795
264.6200936192,1633.42461666667
264.7410451978,1634.08128333333
264.8619808408,1635.61461666667
264.9829005482,1645.23128333333
265.10380432,1640.53128333333
265.2246921562,1643.87128333333
265.3455640568,1647.10461666667
265.4664200218,1650.75128333333
265.5872600512,1647.96795
265.708084145,1653.69795
265.8288923032,1653.42795
265.9496845258,1657.64795
266.0704608128,1658.00461666667
266.1912211642,1655.87795
266.31196558,1658.97795
266.4326940602,1655.53128333333
266.5534066048,1658.48795
266.6741032138,1665.22128333333
266.7947838872,1654.23795
266.915448625,1659.50128333333
267.0360974272,1656.80461666667
267.1567302938,1653.05128333333
267.2773472248,1655.61128333333
267.3979482202,1659.52128333333
267.51853328,1656.82461666667
267.6391024042,1660.38795
267.7596555928,1663.38795
267.8801928458,1661.30795
268.0007141632,1661.17795
268.121219545,1669.26128333333
268.2417089912,1663.44128333333
268.3621825018,1665.92461666667
268.4826400768,1671.39795
268.6030817162,1666.11461666667
268.72350742,1669.21461666667
268.8439171882,1668.25128333333
268.9643110208,1672.21795
269.0846889178,1675.84461666667
269.2050508792,1677.52128333333
269.325396905,1672.43128333333
269.4457269952,1669.42128333333
269.5660411498,1672.22795
269.6863393688,1672.50461666667
269.8066216522,1675.16461666667
269.926888,1673.82795
270.0471384122,1674.08461666667
270.1673728888,1676.39128333333
270.2875914298,1673.55461666667
270.4077940352,1677.19128333333
270.527980705,1678.80461666667
270.6481514392,1676.90461666667
270.7683062378,1678.41795
270.8884451008,1681.76461666667
271.0085680282,1674.94461666667
271.12867502,1679.09795
271.2487660762,1672.70461666667
271.3688411968,1672.81795
271.4889003818,1678.33461666667
271.6089436312,1683.66795
271.728970945,1681.76128333333
271.8489823232,1677.57128333333
271.9689777658,1679.00795
272.0889572728,1683.10128333333
272.2089208442,1689.12795
272.32886848,1689.28461666667
272.4488001802,1683.10795
272.5687159448,1682.43461666667
272.6886157738,1685.82795
272.8084996672,1686.53795
272.928367625,1689.58795
273.0482196472,1691.34128333333
273.1680557338,1688.77128333333
273.2878758848,1695.51128333333
273.4076801002,1696.19795
273.52746838,1691.34128333333
273.6472407242,1690.81128333333
273.7669971328,1696.88795
273.8867376058,1696.22795
274.0064621432,1691.93795
274.126170745,1689.93461666667
274.2458634112,1699.21795
274.3655401418,1702.44128333333
274.4852009368,1699.08128333333
274.6048457962,1706.21128333333
274.72447472,1705.36461666667
274.8440877082,1707.49128333333
274.9636847608,1708.98461666667
275.0832658778,1715.20128333333
275.2028310592,1706.30128333333
275.322380305,1707.31461666667
275.4419136152,1717.42795
275.5614309898,1709.65795
275.6809324288,1706.20461666667
275.8004179322,1710.90461666667
275.9198875,1723.60461666667
276.0393411322,1718.83128333333
276.1587788288,1714.04128333333
276.2782005898,1715.00128333333
276.3976064152,1722.27795
276.516996305,1717.55795
276.6363702592,1723.37795
276.7557282778,1721.72795
276.8750703608,1723.38128333333
276.9943965082,1726.04461666667
277.11370672,1725.42461666667
277.2330009962,1724.55795
277.3522793368,1733.79128333333
277.4715417418,1730.84128333333
277.5907882112,1733.35128333333
277.710018745,1737.43461666667
277.8292333432,1733.77795
277.9484320058,1738.05795
278.0676147328,1738.50128333333
278.1867815242,1737.74128333333
278.30593238,1739.18795
278.4250673002,1748.50795
278.5441862848,1747.49461666667
278.6632893338,1749.17128333333
278.7823764472,1749.83461666667
278.901447625,1750.87795
279.0205028672,1753.03795
279.1395421738,1760.83128333333
279.2585655448,1757.05128333333
279.3775729802,1757.94795
279.49656448,1759.12461666667
279.6155400442,1755.90128333333
279.7344996728,1763.05128333333
279.8534433658,1757.95128333333
279.9723711232,1757.92795
280.091282945,1757.06461666667
280.2101788312,1755.27128333333
280.3290587818,1760.81461666667
280.4479227968,1758.17795
280.5667708762,1751.95461666667
280.68560302,1755.35795
280.8044192282,1754.05128333333
280.9232195008,1753.04795
281.0420038378,1756.92128333333
281.1607722392,1754.23461666667
281.279524705,1765.04128333333
281.3982612352,1758.74795
281.5169818298,1764.35128333333
281.6356864888,1768.06128333333
281.7543752122,1766.22461666667
281.873048,1765.18461666667
281.9917048522,1769.33795
282.1103457688,1774.94795
282.2289707498,1768.93795
282.3475797952,1773.24461666667
282.466172905,1770.98461666667
282.5847500792,1771.86128333333
282.7033113178,1772.51461666667
282.8218566208,1775.16461666667
282.9403859882,1769.82795
283.05889942,1771.78128333333
283.1773969162,1777.78461666667
283.2958784768,1777.63128333333
283.4143441018,1777.77461666667
283.5327937912,1774.51461666667
283.651227545,1776.38461666667
283.7696453632,1775.44461666667
283.8880472458,1774.54128333333
284.0064331928,1779.37128333333
284.1248032042,1777.44461666667
284.24315728,1777.22461666667
284.3614954202,1778.72795
284.4798176248,1779.93795
284.5981238938,1785.40461666667
284.7164142272,1787.19461666667
284.834688625,1785.38461666667
284.9529470872,1787.35128333333
285.0711896138,1786.58128333333
285.1894162048,1786.68795
285.3076268602,1786.95461666667
285.42582158,1789.29795
285.5440003642,1793.00128333333
285.6621632128,1790.59795
285.7803101258,1796.16128333333
285.8984411032,1797.87461666667
286.016556145,1793.53128333333
286.1346552512,1793.11461666667
286.2527384218,1796.91461666667
286.3708056568,1795.20795
286.4888569562,1796.05128333333
286.60689232,1800.66795
286.7249117482,1794.93795
286.8429152408,1796.78128333333
286.9609027978,1796.65461666667
287.0788744192,1799.70461666667
287.196830105,1803.65461666667
287.3147698552,1800.47461666667
287.4326936698,1799.98795
287.5506015488,1801.46461666667
287.6684934922,1800.61795
287.7863695,1808.27461666667
287.9042295722,1809.33795
288.0220737088,1807.77795
288.1399019098,1805.57461666667
288.2577141752,1808.95128333333
288.375510505,1804.14128333333
288.4932908992,1808.18128333333
288.6110553578,1804.78461666667
288.7288038808,1806.55128333333
288.8465364682,1802.70461666667
288.96425312,1807.38795
289.0819538362,1804.20461666667
289.1996386168,1809.43795
289.3173074618,1814.67795
289.4349603712,1812.46461666667
289.552597345,1815.39461666667
289.6702183832,1815.00795
289.7878234858,1819.79461666667
289.9054126528,1818.29461666667
290.0229858842,1824.47461666667
290.14054318,1825.70795
290.2580845402,1830.17128333333
290.3756099648,1832.30461666667
290.4931194538,1837.09461666667
290.6106130072,1839.99128333333
290.728090625,1839.96461666667
290.8455523072,1844.46461666667
290.9629980538,1849.75128333333
291.0804278648,1850.93461666667
291.1978417402,1851.00128333333
291.31523968,1853.72795
291.4326216842,1856.35461666667
291.5499877528,1859.03795
291.6673378858,1863.61128333333
291.7846720832,1864.68128333333
291.901990345,1867.39795
292.0192926712,1874.70461666667
292.1365790618,1875.01795
292.2538495168,1877.27128333333
292.3711040362,1878.30128333333
292.48834262,1885.39128333333
292.6055652682,1884.98128333333
292.7227719808,1891.04461666667
292.8399627578,1894.20128333333
292.9571375992,1897.24128333333
293.074296505,1903.34795
293.1914394752,1904.37461666667
293.3085665098,1904.41128333333
293.4256776088,1911.85461666667
293.5427727722,1912.52461666667
293.659852,1916.91795
293.7769152922,1919.93461666667
293.8939626488,1925.43128333333
294.0109940698,1929.33461666667
294.1280095552,1929.49795
294.245009105,1937.33461666667
294.3619927192,1934.73795
294.4789603978,1940.36461666667
294.5959121408,1942.39128333333
294.7128479482,1949.20128333333
294.82976782,1956.87461666667
294.9466717562,1951.89461666667
295.0635597568,1957.90795
295.1804318218,1964.20128333333
295.2972879512,1965.47795
295.414128145,1969.46795
295.5309524032,1971.17795
295.6477607258,1982.39795
295.7645531128,1977.17461666667
295.8813295642,1984.64461666667
295.99809008,1986.20461666667
296.1148346602,1995.45795
296.2315633048,2017.20461666667
296.3482760138,1995.55795
296.4649727872,2001.10461666667
296.581653625,2008.42128333333
296.6983185272,2014.88461666667
296.8149674938,2016.86461666667
296.9316005248,2020.44128333333
297.0482176202,2024.31795
297.16481878,2021.84461666667
297.2814040042,2027.61795
297.3979732928,2034.88461666667
297.5145266458,2041.05795
297.6310640632,2040.34461666667
297.747585545,2043.90461666667
297.8640910912,2051.10795
297.9805807018,2054.55461666667
298.0970543768,2057.18128333333
298.2135121162,2056.77461666667
298.32995392,2064.45128333333
298.4463797882,2064.85795
298.5627897208,2065.63795
298.6791837178,2067.75128333333
298.7955617792,2076.77795
298.911923905,2077.43795
299.0282700952,2083.23461666667
299.1446003498,2088.27128333333
299.2609146688,2083.39795
299.3772130522,2090.91461666667
299.4934955,2087.23128333333
299.6097620122,2127.00128333333
299.7260125888,2097.62461666667
299.8422472298,2101.31128333333
299.9584659352,2101.94461666667
300.074668705,2105.05461666667
300.1908555392,2109.97128333333
300.3070264378,2108.39795
300.4231814008,2112.62461666667
300.5393204282,2114.46128333333
300.65544352,2121.61128333333
300.7715506762,2122.70128333333
300.8876418968,2126.02128333333
301.0037171818,2124.73461666667
301.1197765312,2132.57128333333
301.235819945,2130.08128333333
301.3518474232,2129.90128333333
301.4678589658,2132.14795
301.5838545728,2149.77795
301.6998342442,2139.97128333333
301.81579798,2139.80128333333
301.9317457802,2140.67795
302.0476776448,2142.05128333333
302.1635935738,2141.41128333333
302.2794935672,2150.54795
302.395377625,2147.59128333333
302.5112457472,2152.63461666667
302.6270979338,2155.20795
302.7429341848,2157.27795
302.8587545002,2156.25795
302.97455888,2159.99128333333
303.0903473242,2160.75461666667
303.2061198328,2163.94461666667
303.3218764058,2168.42461666667
303.4376170432,2170.19795
303.553341745,2170.75461666667
303.6690505112,2175.48128333333
