UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,167902
Integration Time,1000
Averages,300
Date,1/11/2021 9:51:20 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,6077.97475444445
Reference Date,Multiple Library Date
User Note,


181.8418,1564.75
181.9732053322,-111.225245555556
182.1045947288,-114.631912222222
182.2359681898,-116.191912222222
182.3673257152,-56.9819122222222
182.498667305,-54.0152455555555
182.6299929592,-57.1619122222222
182.7613026778,-55.7719122222222
182.8925964608,-55.0985788888888
183.0238743082,-53.3685788888888
183.15513622,-56.4619122222222
183.2863821962,-55.2119122222222
183.4176122368,-51.5385788888888
183.5488263418,-50.0885788888888
183.6800245112,-55.0252455555555
183.811206745,-49.8019122222222
183.9423730432,-52.0152455555555
184.0735234058,-52.1952455555555
184.2046578328,-49.0785788888888
184.3357763242,-52.0152455555555
184.46687888,-52.3085788888888
184.5979655002,-49.3652455555555
184.7290361848,-53.3019122222222
184.8600909338,-50.2119122222222
184.9911297472,-48.5052455555555
185.122152625,-51.6452455555555
185.2531595672,-47.7552455555555
185.3841505738,-49.9319122222222
185.5151256448,-48.3952455555555
185.6460847802,-50.7552455555555
185.77702798,-53.4252455555555
185.9079552442,-52.1519122222222
186.0388665728,-50.7252455555555
186.1697619658,-50.9752455555555
186.3006414232,-48.2319122222222
186.431504945,-53.2285788888888
186.5623525312,-50.3952455555555
186.6931841818,-55.0585788888888
186.8239998968,-52.6985788888888
186.9547996762,-46.6352455555555
187.08558352,-51.9019122222222
187.2163514282,-48.5685788888888
187.3471034008,-55.8085788888888
187.4778394378,-54.9452455555555
187.6085595392,-49.0852455555555
187.739263705,-49.5519122222222
187.8699519352,-51.1919122222222
188.0006242298,-51.5519122222222
188.1312805888,-49.4385788888888
188.2619210122,-51.0419122222222
188.3925455,-54.4319122222222
188.5231540522,-52.3719122222222
188.6537466688,-52.8152455555555
188.7843233498,-53.4752455555555
188.9148840952,-50.9385788888888
189.045428905,-51.1185788888888
189.1759577792,-52.9219122222222
189.3064707178,-49.6419122222222
189.4369677208,-52.8752455555555
189.5674487882,-52.3652455555555
189.69791392,-44.9585788888888
189.8283631162,-51.6385788888888
189.9587963768,-52.6852455555555
190.0892137018,-50.9219122222222
190.2196150912,-51.7985788888888
190.350000545,-51.7219122222222
190.4803700632,-51.6119122222222
190.6107236458,-50.4019122222222
190.7410612928,-51.5019122222222
190.8713830042,-44.0285788888888
191.00168878,-49.3585788888888
191.1319786202,-48.6385788888888
191.2622525248,-51.1352455555555
191.3925104938,-45.1352455555555
191.5227525272,-48.1819122222222
191.652978625,-42.0952455555555
191.7831887872,-45.1185788888888
191.9133830138,-47.9919122222222
192.0435613048,-46.9985788888888
192.1737236602,-45.4885788888888
192.30387008,-46.5919122222222
192.4340005642,-49.4119122222221
192.5641151128,-44.7352455555555
192.6942137258,-48.3052455555555
192.8242964032,-43.5585788888888
192.954363145,-44.2552455555555
193.0844139512,-44.7152455555555
193.2144488218,-43.2119122222222
193.3444677568,-45.2419122222222
193.4744707562,-41.1485788888888
193.60445782,-42.4385788888888
193.7344289482,-40.5085788888888
193.8643841408,-39.6085788888888
193.9943233978,-38.8585788888889
194.1242467192,-38.7185788888888
194.254154105,-37.0485788888889
194.3840455552,-38.2619122222222
194.5139210698,-41.0219122222222
194.6437806488,-40.3819122222222
194.7736242922,-39.2119122222222
194.903452,-40.3252455555555
195.0332637722,-30.5252455555556
195.1630596088,-37.8419122222222
195.2928395098,-37.3552455555555
195.4226034752,-31.2685788888889
195.552351505,-35.0619122222222
195.6820835992,-31.3819122222222
195.8117997578,-34.6252455555555
195.9414999808,-33.9919122222222
196.0711842682,-35.1152455555555
196.20085262,-30.6652455555556
196.3305050362,-33.4052455555555
196.4601415168,-29.2819122222222
196.5897620618,-25.8319122222222
196.7193666712,-26.9485788888889
196.848955345,-31.1519122222222
196.9785280832,-31.1619122222222
197.1080848858,-31.9719122222222
197.2376257528,-28.9919122222222
197.3671506842,-29.0519122222222
197.49665968,-26.3585788888889
197.6261527402,-24.7752455555556
197.7556298648,-23.6852455555556
197.8850910538,-22.4485788888889
198.0145363072,-22.1452455555556
198.143965625,-19.9685788888889
198.2733790072,-23.9052455555556
198.4027764538,-20.2985788888889
198.5321579648,-20.2919122222222
198.6615235402,-15.8019122222222
198.79087318,-15.4519122222222
198.9202068842,-13.3919122222222
199.0495246528,-16.2819122222222
199.1788264858,-15.2185788888889
199.3081123832,-15.4719122222222
199.437382345,-14.0419122222222
199.5666363712,-16.1185788888889
199.6958744618,-17.4052455555556
199.8250966168,-12.5952455555556
199.9543028362,-10.3752455555556
200.08349312,-12.4385788888889
200.2126674682,-12.5152455555556
200.3418258808,-7.24524555555556
200.4709683578,-9.00191222222223
200.6000948992,-8.56524555555556
200.729205505,-10.9452455555556
200.8583001752,-5.13191222222223
200.9873789098,-3.13524555555556
201.1164417088,-4.67524555555556
201.2454885722,-0.608578888888897
201.3745195,-1.60524555555556
201.5035344922,-2.1085788888889
201.6325335488,-0.895245555555564
201.7615166698,2.6414211111111
201.8904838552,1.41808777777777
202.019435105,3.52808777777777
202.1483704192,3.8114211111111
202.2772897978,3.50808777777777
202.4061932408,3.76475444444444
202.5350807482,2.45808777777777
202.66395232,7.79475444444444
202.7928079562,5.65142111111111
202.9216476568,11.7747544444444
203.0504714218,11.3014211111111
203.1792792512,9.67808777777777
203.308071145,9.07142111111111
203.4368471032,23.8114211111111
203.5656071258,12.1180877777778
203.6943512128,13.8414211111111
203.8230793642,16.0514211111111
203.95179158,16.2814211111111
204.0804878602,14.0714211111111
204.2091682048,21.0614211111111
204.3378326138,18.4814211111111
204.4664810872,22.9647544444444
204.595113625,20.9914211111111
204.7237302272,24.1680877777778
204.8523308938,26.3580877777778
204.9809156248,24.3714211111111
205.1094844202,29.3647544444444
205.23803728,28.1014211111111
205.3665742042,29.4347544444444
205.4950951928,32.8314211111111
205.6236002458,29.6714211111111
205.7520893632,35.4680877777778
205.880562545,35.2780877777778
206.0090197912,35.3280877777778
206.1374611018,36.1114211111111
206.2658864768,44.7280877777778
206.3942959162,39.7480877777778
206.52268942,39.3747544444445
206.6510669882,41.4947544444445
206.7794286208,47.1847544444445
206.9077743178,44.9614211111112
207.0361040792,50.1080877777778
207.164417905,48.4914211111112
207.2927157952,49.0814211111112
207.4209977498,51.3580877777778
207.5492637688,51.9480877777778
207.6775138522,56.9347544444445
207.805748,55.4580877777778
207.9339662122,59.9247544444445
208.0621684888,56.4547544444445
208.1903548298,61.9080877777778
208.3185252352,62.7414211111111
208.446679705,65.3947544444445
208.5748182392,67.4147544444444
208.7029408378,68.4080877777778
208.8310475008,69.0447544444444
208.9591382282,71.2514211111111
209.08721302,70.3114211111111
209.2152718762,73.4747544444444
209.3433147968,81.6547544444444
209.4713417818,77.7880877777777
209.5993528312,77.7780877777777
209.727347945,81.1347544444444
209.8553271232,83.091421111111
209.9832903658,87.5847544444444
210.1112376728,86.0980877777777
210.2391690442,86.6780877777777
210.36708448,87.401421111111
210.4949839802,92.221421111111
210.6228675448,96.4480877777777
210.7507351738,99.971421111111
210.8785868672,98.221421111111
211.006422625,101.321421111111
211.1342424472,108.531421111111
211.2620463338,106.354754444444
211.3898342848,112.218087777778
211.5176063002,110.284754444444
211.64536238,115.701421111111
211.7731025242,115.044754444444
211.9008267328,119.514754444444
212.0285350058,120.208087777778
212.1562273432,124.564754444444
212.283903745,131.924754444444
212.4115642112,128.191421111111
212.5392087418,132.834754444444
212.6668373368,136.164754444444
212.7944499962,137.234754444444
212.92204672,140.904754444444
213.0496275082,142.038087777778
213.1771923608,145.821421111111
213.3047412778,151.654754444444
213.4322742592,151.071421111111
213.559791305,156.188087777778
213.6872924152,159.708087777778
213.8147775898,161.094754444444
213.9422468288,165.111421111111
214.0697001322,168.594754444444
214.1971375,170.154754444444
214.3245589322,175.718087777778
214.4519644288,178.408087777778
214.5793539898,182.131421111111
214.7067276152,184.544754444444
214.834085305,188.034754444444
214.9614270592,188.664754444444
215.0887528778,195.891421111111
215.2160627608,197.531421111111
215.3433567082,202.911421111111
215.47063472,205.668087777778
215.5978967962,210.704754444444
215.7251429368,216.811421111111
215.8523731418,219.471421111111
215.9795874112,218.841421111111
216.106785745,222.308087777778
216.2339681432,228.058087777778
216.3611346058,234.701421111111
216.4882851328,237.254754444444
216.6154197242,238.038087777778
216.74253838,248.454754444444
216.8696411002,248.881421111111
216.9967278848,254.068087777778
217.1237987338,257.224754444444
217.2508536472,259.118087777778
217.377892625,267.874754444444
217.5049156672,272.094754444445
217.6319227738,272.591421111111
217.7589139448,276.158087777778
217.8858891802,282.071421111111
218.01284848,287.248087777778
218.1397918442,290.481421111111
218.2667192728,297.381421111111
218.3936307658,302.851421111111
218.5205263232,306.814754444445
218.647405945,314.581421111111
218.7742696312,319.488087777778
218.9011173818,322.014754444445
219.0279491968,327.921421111111
219.1547650762,332.254754444444
219.28156502,339.394754444444
219.4083490282,345.901421111111
219.5351171008,349.188087777778
219.6618692378,355.508087777778
219.7886054392,360.528087777778
219.915325705,366.088087777778
220.0420300352,369.311421111111
220.1687184298,375.918087777778
220.2953908888,382.221421111111
220.4220474122,386.044754444444
220.548688,390.231421111111
220.6753126522,395.634754444445
220.8019213688,404.651421111111
220.9285141498,407.784754444445
221.0550909952,416.771421111111
221.181651905,422.094754444445
221.3081968792,426.414754444445
221.4347259178,436.071421111111
221.5612390208,440.294754444445
221.6877361882,442.364754444445
221.81421742,450.854754444445
221.9406827162,455.141421111111
222.0671320768,464.838087777778
222.1935655018,466.311421111111
222.3199829912,474.481421111111
222.446384545,481.618087777778
222.5727701632,485.898087777778
222.6991398458,497.564754444445
222.8254935928,503.278087777778
222.9518314042,507.521421111111
223.07815328,517.958087777778
223.2044592202,525.221421111111
223.3307492248,535.088087777778
223.4570232938,537.341421111111
223.5832814272,542.981421111111
223.709523625,551.968087777778
223.8357498872,559.401421111111
223.9619602138,571.814754444445
224.0881546048,573.181421111111
224.2143330602,582.398087777778
224.34049558,589.301421111111
224.4666421642,594.038087777778
224.5927728128,608.424754444444
224.7188875258,608.241421111111
224.8449863032,620.291421111111
224.971069145,627.308087777777
225.0971360512,631.264754444444
225.2231870218,642.098087777778
225.3492220568,648.574754444444
225.4752411562,657.478087777778
225.60124432,669.358087777778
225.7272315482,678.848087777778
225.8532028408,686.354754444444
225.9791581978,694.811421111111
226.1050976192,699.598087777778
226.231021105,713.421421111111
226.3569286552,719.751421111111
226.4828202698,727.401421111111
226.6086959488,743.281421111111
226.7345556922,747.374754444444
226.8603995,758.348087777778
226.9862273722,768.364754444445
227.1120393088,776.991421111111
227.2378353098,787.234754444444
227.3636153752,794.281421111111
227.489379505,810.381421111111
227.6151276992,813.138087777778
227.7408599578,815.721421111111
227.8665762808,833.374754444444
227.9922766682,842.804754444445
228.11796112,852.554754444445
228.2436296362,860.451421111111
228.3692822168,871.241421111111
228.4949188618,878.548087777778
228.6205395712,893.178087777777
228.746144345,907.081421111111
228.8717331832,914.138087777777
228.9973060858,922.704754444444
229.1228630528,935.184754444444
229.2484040842,948.671421111111
229.37392918,956.688087777777
229.4994383402,972.538087777777
229.6249315648,978.808087777777
229.7504088538,989.778087777777
229.8758702072,1002.23808777778
230.001315625,1011.43142111111
230.1267451072,1019.00142111111
230.2521586538,1034.87475444444
230.3775562648,1042.76808777778
230.5029379402,1047.19475444444
230.62830368,1058.22142111111
230.7536534842,1068.84475444444
230.8789873528,1080.84808777778
231.0043052858,1098.71475444444
231.1296072832,1105.17475444444
231.254893345,1120.45142111111
231.3801634712,1134.28142111111
231.5054176618,1138.23142111111
231.6306559168,1150.18808777778
231.7558782362,1155.48808777778
231.88108462,1175.42808777778
232.0062750682,1182.93142111111
232.1314495808,1199.69475444444
232.2566081578,1199.72142111111
232.3817507992,1212.91142111111
232.506877505,1220.66475444444
232.6319882752,1231.90142111111
232.7570831098,1245.60475444444
232.8821620088,1258.68808777778
233.0072249722,1268.23808777778
233.132272,1273.43808777778
233.2573030922,1277.24142111111
233.3823182488,1295.77475444444
233.5073174698,1302.75475444444
233.6323007552,1312.72808777778
233.757268105,1309.79475444444
233.8822195192,1322.86142111111
234.0071549978,1334.96142111111
234.1320745408,1345.95475444444
234.2569781482,1346.30475444444
234.38186582,1366.36475444444
234.5067375562,1366.43475444444
234.6315933568,1376.12475444444
234.7564332218,1401.73808777778
234.8812571512,1388.45808777778
235.006065145,1395.11142111111
235.1308572032,1406.72475444444
235.2556333258,1411.70142111111
235.3803935128,1416.35475444444
235.5051377642,1430.01475444444
235.62986608,1435.52475444444
235.7545784602,1437.64808777778
235.8792749048,1445.70142111111
236.0039554138,1453.96475444444
236.1286199872,1454.84475444444
236.253268625,1463.06142111111
236.3779013272,1478.36475444444
236.5025180938,1479.50475444444
236.6271189248,1482.80808777778
236.7517038202,1490.24808777778
236.87627278,1498.53808777778
237.0008258042,1495.09475444444
237.1253628928,1511.11142111111
237.2498840458,1507.28808777778
237.3743892632,1515.69475444444
237.498878545,1521.84475444444
237.6233518912,1526.40808777778
237.7478093018,1530.23142111111
237.8722507768,1538.23808777778
237.9966763162,1536.68475444444
238.12108592,1540.35475444444
238.2454795882,1551.71808777778
238.3698573208,1539.95475444444
238.4942191178,1551.10475444444
238.6185649792,1552.78808777778
238.742894905,1557.93142111111
238.8672088952,1559.96475444444
238.9915069498,1566.80142111111
239.1157890688,1568.91808777778
239.2400552522,1569.80142111111
239.3643055,1575.82475444444
239.4885398122,1577.39475444444
239.6127581888,1579.35475444444
239.7369606298,1589.54475444444
239.8611471352,1583.09142111111
239.985317705,1593.27475444444
240.1094723392,1597.95142111111
240.2336110378,1598.78808777778
240.3577338008,1603.83142111111
240.4818406282,1602.86475444444
240.60593152,1607.89142111111
240.7300064762,1621.61808777778
240.8540654968,1610.45808777778
240.9781085818,1619.03475444444
241.1021357312,1619.61142111111
241.226146945,1631.78808777778
241.3501422232,1636.02808777778
241.4741215658,1631.38142111111
241.5980849728,1634.26475444444
241.7220324442,1635.69475444444
241.84596398,1639.23142111111
241.9698795802,1641.52475444444
242.0937792448,1649.83808777778
242.2176629738,1655.24808777778
242.3415307672,1664.11808777778
242.465382625,1669.84475444444
242.5892185472,1670.10475444444
242.7130385338,1663.19808777778
242.8368425848,1674.15808777778
242.9606307002,1679.01475444444
243.08440288,1683.51475444444
243.2081591242,1692.99808777778
243.3318994328,1699.75142111111
243.4556238058,1707.17475444444
243.5793322432,1712.37808777778
243.703024745,1715.95142111111
243.8267013112,1722.91808777778
243.9503619418,1717.27475444444
244.0740066368,1713.42808777778
244.1976353962,1710.20142111111
244.32124822,1715.93142111111
244.4448451082,1727.53142111111
244.5684260608,1739.82475444444
244.6919910778,1748.11808777778
244.8155401592,1754.34808777778
244.939073305,1763.80475444444
245.0625905152,1771.66808777778
245.1860917898,1773.56142111111
245.3095771288,1783.47475444444
245.4330465322,1791.26808777778
245.5565,1790.98475444444
245.6799375322,1805.75808777778
245.8033591288,1822.22808777778
245.9267647898,1818.55808777778
246.0501545152,1810.28475444444
246.173528305,1806.81475444444
246.2968861592,1814.30808777778
246.4202280778,1827.13808777778
246.5435540608,1847.66808777778
246.6668641082,1864.11475444444
246.79015822,1882.19808777778
246.9134363962,1895.21142111111
247.0366986368,1912.13475444444
247.1599449418,1915.82808777778
247.2831753112,1937.87475444444
247.406389745,1947.62808777778
247.5295882432,1956.13808777778
247.6527708058,1970.55808777778
247.7759374328,1978.30808777778
247.8990881242,1993.68475444444
248.02222288,2006.61142111111
248.1453417002,2017.77142111111
248.2684445848,2029.27475444444
248.3915315338,2043.68475444444
248.5146025472,2047.54142111111
248.637657625,2037.59475444444
248.7606967672,2036.99475444444
248.8837199738,2058.65142111111
249.0067272448,2081.89808777778
249.1297185802,2102.12142111111
249.25269398,2116.33808777778
249.3756534442,2130.89142111111
249.4985969728,2151.57808777778
249.6215245658,2180.42808777778
249.7444362232,2188.86808777778
249.867331945,2214.94142111111
249.9902117312,2227.84808777778
250.1130755818,2249.27142111111
250.2359234968,2273.60808777778
250.3587554762,2283.00808777778
250.48157152,2301.80142111111
250.6043716282,2318.66808777778
250.7271558008,2329.58808777778
250.8499240378,2352.95808777778
250.9726763392,2368.83808777778
251.095412705,2382.39475444444
251.2181331352,2399.26475444444
251.3408376298,2414.55142111111
251.4635261888,2438.19475444445
251.5861988122,2444.25475444445
251.7088555,2442.20475444445
251.8314962522,2450.14475444445
251.9541210688,2487.26142111111
252.0767299498,2508.97475444445
252.1993228952,2532.69475444445
252.321899905,2561.68475444445
252.4444609792,2578.58475444445
252.5670061178,2605.29475444445
252.6895353208,2624.46142111111
252.8120485882,2651.26808777778
252.93454592,2675.83142111111
253.0570273162,2695.55142111111
253.1794927768,2727.16142111111
253.3019423018,2745.30808777778
253.4243758912,2771.33808777778
253.546793545,2785.55475444445
253.6691952632,2812.25808777778
253.7915810458,2825.95142111111
253.9139508928,2846.69808777778
254.0363048042,2868.83142111111
254.15864278,2894.12808777778
254.2809648202,2915.03808777778
254.4032709248,2924.53142111111
254.5255610938,2939.87142111111
254.6478353272,2960.13475444445
254.770093625,2974.58808777778
254.8923359872,2990.84475444445
255.0145624138,3010.39808777778
255.1367729048,3022.24808777778
255.2589674602,3028.46142111111
255.38114608,3053.23808777778
255.5033087642,3083.14808777778
255.6254555128,3104.56475444445
255.7475863258,3126.55142111111
255.8697012032,3155.61475444445
255.991800145,3176.93475444445
256.1138831512,3206.11475444445
256.2359502218,3234.38142111111
256.3580013568,3259.08808777778
256.4800365562,3279.14142111111
256.60205582,3313.84808777778
256.7240591482,3332.59475444445
256.8460465408,3361.79808777778
256.9680179978,3380.71142111111
257.0899735192,3404.63475444445
257.211913105,3423.77475444445
257.3338367552,3440.38142111111
257.4557444698,3462.32142111111
257.5776362488,3474.21142111111
257.6995120922,3493.86142111111
257.821372,3505.25808777778
257.9432159722,3528.10142111111
258.0650440088,3547.64142111111
258.1868561098,3561.49475444445
258.3086522752,3582.74142111111
258.430432505,3596.02475444445
258.5521967992,3615.57808777778
258.6739451578,3637.36142111111
258.7956775808,3658.66808777778
258.9173940682,3678.81808777778
259.03909462,3684.33142111111
259.1607792362,3691.28142111111
259.2824479168,3708.22475444444
259.4041006618,3726.84475444445
259.5257374712,3742.40808777778
259.647358345,3764.00142111111
259.7689632832,3781.91475444445
259.8905522858,3800.64475444445
260.0121253528,3810.34142111111
260.1336824842,3823.96808777778
260.25522368,3842.44142111111
260.3767489402,3853.22808777778
260.4982582648,3870.12142111111
260.6197516538,3887.92142111111
260.7412291072,3905.43475444445
260.862690625,3927.03142111111
260.9841362072,3944.91808777778
261.1055658538,3959.42808777778
261.2269795648,3976.56475444445
261.3483773402,3985.18475444445
261.46975918,3993.87808777778
261.5911250842,4004.05475444445
261.7124750528,4019.25142111111
261.8338090858,4025.42808777778
261.9551271832,4041.50142111111
262.076429345,4063.33475444445
262.1977155712,4075.45475444445
262.3189858618,4084.44808777778
262.4402402168,4092.32142111111
262.5614786362,4103.68142111111
262.68270112,4112.86142111111
262.8039076682,4115.49475444445
262.9250982808,4129.19142111111
263.0462729578,4141.48475444445
263.1674316992,4143.32475444445
263.288574505,4152.10475444445
263.4097013752,4156.14808777778
263.5308123098,4155.98142111111
263.6519073088,4160.53808777778
263.7729863722,4169.91808777778
263.8940495,4180.92142111111
264.0150966922,4184.39475444445
264.1361279488,4196.90142111111
264.2571432698,4207.64475444445
264.3781426552,4215.49475444445
264.499126105,4232.38475444445
264.6200936192,4243.16475444445
264.7410451978,4247.96475444445
264.8619808408,4256.79142111111
264.9829005482,4273.27808777778
265.10380432,4272.95808777778
265.2246921562,4279.36808777778
265.3455640568,4290.33142111111
265.4664200218,4298.49808777778
265.5872600512,4297.94475444445
265.708084145,4309.59475444445
265.8288923032,4319.25808777778
265.9496845258,4324.24475444445
266.0704608128,4328.06475444445
266.1912211642,4325.07142111111
266.31196558,4330.05475444445
266.4326940602,4329.76475444445
266.5534066048,4334.27808777778
266.6741032138,4341.01475444445
266.7947838872,4343.59808777778
266.915448625,4345.81142111111
267.0360974272,4344.20475444445
267.1567302938,4343.74475444445
267.2773472248,4346.69475444445
267.3979482202,4354.35475444445
267.51853328,4350.86808777778
267.6391024042,4359.94808777778
267.7596555928,4367.68808777778
267.8801928458,4367.43475444445
268.0007141632,4367.00142111111
268.121219545,4379.15475444445
268.2417089912,4374.33142111111
268.3621825018,4380.30142111111
268.4826400768,4390.23142111111
268.6030817162,4390.70142111111
268.72350742,4394.13142111111
268.8439171882,4401.65142111111
268.9643110208,4409.62475444445
269.0846889178,4413.27475444445
269.2050508792,4417.72142111111
269.325396905,4413.60475444445
269.4457269952,4410.11142111111
269.5660411498,4418.61475444445
269.6863393688,4419.18808777778
269.8066216522,4422.16808777778
269.926888,4427.00475444445
270.0471384122,4429.46808777778
270.1673728888,4431.50808777778
270.2875914298,4439.46475444445
270.4077940352,4441.25142111111
270.527980705,4446.12142111111
270.6481514392,4448.72808777778
270.7683062378,4451.73142111111
270.8884451008,4452.19475444445
271.0085680282,4446.56475444445
271.12867502,4454.93142111111
271.2487660762,4444.20142111111
271.3688411968,4448.73808777778
271.4889003818,4453.62475444445
271.6089436312,4464.63808777778
271.728970945,4470.18142111111
271.8489823232,4466.38808777778
271.9689777658,4470.34142111111
272.0889572728,4478.70808777778
272.2089208442,4487.25475444445
272.32886848,4493.30142111111
272.4488001802,4483.83808777778
272.5687159448,4484.85142111111
272.6886157738,4494.37808777778
272.8084996672,4493.28142111111
272.928367625,4500.18808777778
273.0482196472,4508.35808777778
273.1680557338,4510.47808777778
273.2878758848,4521.57475444445
273.4076801002,4522.19142111111
273.52746838,4520.62142111111
273.6472407242,4524.89475444445
273.7669971328,4531.00808777778
273.8867376058,4534.70475444445
274.0064621432,4534.40142111111
274.126170745,4534.60808777778
274.2458634112,4540.61808777778
274.3655401418,4551.16142111111
274.4852009368,4549.81475444445
274.6048457962,4562.51475444445
274.72447472,4563.69808777778
274.8440877082,4570.41142111111
274.9636847608,4575.11142111111
275.0832658778,4583.16475444445
275.2028310592,4580.45475444445
275.322380305,4576.43808777778
275.4419136152,4594.21142111111
275.5614309898,4585.77808777778
275.6809324288,4588.02808777778
275.8004179322,4597.36808777778
275.9198875,4611.22475444445
276.0393411322,4606.52808777778
276.1587788288,4604.49475444445
276.2782005898,4612.10808777778
276.3976064152,4625.52475444445
276.516996305,4619.59142111111
276.6363702592,4628.14808777778
276.7557282778,4628.57475444445
276.8750703608,4628.87808777778
276.9943965082,4634.67142111111
277.11370672,4636.00142111111
277.2330009962,4635.92475444445
277.3522793368,4650.05475444445
277.4715417418,4653.38475444445
277.5907882112,4658.94475444445
277.710018745,4661.76808777778
277.8292333432,4665.17808777778
277.9484320058,4674.26142111111
278.0676147328,4677.86475444445
278.1867815242,4681.59475444445
278.30593238,4686.05475444445
278.4250673002,4698.10142111111
278.5441862848,4704.31142111111
278.6632893338,4707.85475444445
278.7823764472,4707.90142111111
278.901447625,4715.29475444445
279.0205028672,4718.29475444445
279.1395421738,4727.04475444445
279.2585655448,4726.93142111111
279.3775729802,4731.19142111111
279.49656448,4734.57808777778
279.6155400442,4733.50475444445
279.7344996728,4740.74142111111
279.8534433658,4738.53808777778
279.9723711232,4741.32475444445
280.091282945,4746.59475444445
280.2101788312,4747.72142111111
280.3290587818,4757.60808777778
280.4479227968,4754.93808777778
280.5667708762,4751.22142111111
280.68560302,4756.92142111111
280.8044192282,4759.25808777778
280.9232195008,4758.10475444445
281.0420038378,4764.05808777778
281.1607722392,4763.78808777778
281.279524705,4780.59475444444
281.3982612352,4776.46142111111
281.5169818298,4788.51475444444
281.6356864888,4796.20808777778
281.7543752122,4800.66475444444
281.873048,4806.74142111111
281.9917048522,4808.10475444444
282.1103457688,4816.16142111111
282.2289707498,4815.45808777778
282.3475797952,4821.01808777778
282.466172905,4822.09475444444
282.5847500792,4827.25475444444
282.7033113178,4832.28142111111
282.8218566208,4828.21808777778
282.9403859882,4827.55475444444
283.05889942,4830.20142111111
283.1773969162,4845.59142111111
283.2958784768,4844.13475444444
283.4143441018,4844.68475444444
283.5327937912,4845.18142111111
283.651227545,4848.12475444444
283.7696453632,4847.00142111111
283.8880472458,4849.99475444444
284.0064331928,4857.69475444444
284.1248032042,4858.61475444444
284.24315728,4857.42475444444
284.3614954202,4863.20475444444
284.4798176248,4867.09475444444
284.5981238938,4876.95142111111
284.7164142272,4884.73475444444
284.834688625,4883.46475444444
284.9529470872,4887.83808777778
285.0711896138,4889.16475444444
285.1894162048,4887.95142111111
285.3076268602,4894.90142111111
285.42582158,4899.95475444444
285.5440003642,4902.93808777778
285.6621632128,4906.67142111111
285.7803101258,4908.09808777778
285.8984411032,4909.91142111111
286.016556145,4908.75808777778
286.1346552512,4911.47808777778
286.2527384218,4921.73142111111
286.3708056568,4918.53142111111
286.4888569562,4918.21142111111
286.60689232,4924.23142111111
286.7249117482,4917.37142111111
286.8429152408,4924.66142111111
286.9609027978,4929.73808777778
287.0788744192,4937.10808777778
287.196830105,4939.42475444444
287.3147698552,4940.05808777778
287.4326936698,4938.58808777778
287.5506015488,4942.83142111111
287.6684934922,4948.21142111111
287.7863695,4952.91808777778
287.9042295722,4957.04808777778
288.0220737088,4955.57142111111
288.1399019098,4955.98808777778
288.2577141752,4960.71142111111
288.375510505,4955.82808777778
288.4932908992,4962.79142111111
288.6110553578,4961.52142111111
288.7288038808,4960.64142111111
288.8465364682,4955.01475444444
288.96425312,4959.02808777778
289.0819538362,4956.43475444444
289.1996386168,4966.47808777778
289.3173074618,4979.17808777778
289.4349603712,4977.65475444444
289.552597345,4985.02142111111
289.6702183832,4993.39142111111
289.7878234858,4996.02142111111
289.9054126528,5000.92142111111
290.0229858842,5006.93808777778
290.14054318,5014.88475444444
290.2580845402,5026.17808777778
290.3756099648,5031.26808777778
290.4931194538,5042.28475444444
290.6106130072,5050.92475444444
290.728090625,5053.20808777778
290.8455523072,5067.40142111111
290.9629980538,5075.93475444444
291.0804278648,5084.13142111111
291.1978417402,5090.57475444444
291.31523968,5094.38808777778
291.4326216842,5098.74475444444
291.5499877528,5112.83142111111
291.6673378858,5120.85142111111
291.7846720832,5128.66808777778
291.901990345,5138.12808777778
292.0192926712,5148.14142111111
292.1365790618,5153.43808777778
292.2538495168,5164.06475444444
292.3711040362,5172.61475444444
292.48834262,5184.22808777778
292.6055652682,5185.58475444444
292.7227719808,5200.11142111111
292.8399627578,5207.04475444444
292.9571375992,5217.03142111111
293.074296505,5225.70475444444
293.1914394752,5232.52142111111
293.3085665098,5237.74475444444
293.4256776088,5254.70475444444
293.5427727722,5257.59808777778
293.659852,5270.87142111111
293.7769152922,5281.27808777778
293.8939626488,5292.47475444444
294.0109940698,5301.53142111111
294.1280095552,5305.45142111111
294.245009105,5321.08475444444
294.3619927192,5324.42808777778
294.4789603978,5336.92808777778
294.5959121408,5341.85808777778
294.7128479482,5356.30475444444
294.82976782,5372.42475444444
294.9466717562,5370.12142111111
295.0635597568,5386.03142111111
295.1804318218,5396.59808777778
295.2972879512,5401.75142111111
295.414128145,5411.79142111111
295.5309524032,5418.83808777778
295.6477607258,5438.63475444444
295.7645531128,5440.64475444444
295.8813295642,5452.17142111111
295.99809008,5459.55808777778
296.1148346602,5478.84475444444
296.2315633048,5507.48142111111
296.3482760138,5492.57142111111
296.4649727872,5503.08808777778
296.581653625,5520.77475444445
296.6983185272,5535.81808777778
296.8149674938,5543.67475444445
296.9316005248,5550.81142111111
297.0482176202,5562.68475444445
297.16481878,5561.59808777778
297.2814040042,5574.55808777778
297.3979732928,5592.23142111111
297.5145266458,5604.73808777778
297.6310640632,5608.11808777778
297.747585545,5621.48142111111
297.8640910912,5632.76475444445
