UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,165534
Integration Time,1000
Averages,300
Date,1/3/2021 3:50:21 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,1565.30333333333
Reference Date,Multiple Library Date
User Note,


181.8418,1565.30333333333
181.9732053322,-76.8547911111111
182.1045947288,-80.0847911111111
182.2359681898,-82.1847911111111
182.3673257152,-63.9914577777778
182.498667305,-61.2614577777778
182.6299929592,-63.9314577777778
182.7613026778,-62.5247911111111
182.8925964608,-61.5381244444444
183.0238743082,-60.3014577777778
183.15513622,-63.2781244444445
183.2863821962,-61.8614577777778
183.4176122368,-58.3814577777778
183.5488263418,-56.9214577777778
183.6800245112,-61.6181244444444
183.811206745,-56.0681244444444
183.9423730432,-59.1214577777778
184.0735234058,-58.6147911111111
184.2046578328,-55.3647911111111
184.3357763242,-58.1014577777778
184.46687888,-58.8147911111111
184.5979655002,-55.7047911111111
184.7290361848,-59.1014577777778
184.8600909338,-55.9981244444444
184.9911297472,-54.3881244444444
185.122152625,-57.3681244444444
185.2531595672,-53.0847911111111
185.3841505738,-55.3847911111111
185.5151256448,-53.9381244444444
185.6460847802,-56.8247911111111
185.77702798,-58.2414577777778
185.9079552442,-57.0814577777778
186.0388665728,-55.4814577777778
186.1697619658,-56.1281244444444
186.3006414232,-53.3614577777778
186.431504945,-57.9914577777778
186.5623525312,-55.0247911111111
186.6931841818,-59.5447911111111
186.8239998968,-56.9081244444444
186.9547996762,-50.9481244444444
187.08558352,-56.3314577777778
187.2163514282,-53.1581244444444
187.3471034008,-60.6114577777778
187.4778394378,-58.7381244444445
187.6085595392,-53.4214577777778
187.739263705,-53.7681244444444
187.8699519352,-55.2714577777778
188.0006242298,-55.7414577777778
188.1312805888,-52.8347911111111
188.2619210122,-54.8647911111111
188.3925455,-57.9947911111111
188.5231540522,-56.4147911111111
188.6537466688,-57.0447911111111
188.7843233498,-57.9447911111111
188.9148840952,-55.5781244444444
189.045428905,-56.3647911111111
189.1759577792,-57.6547911111111
189.3064707178,-54.2481244444444
189.4369677208,-57.8014577777778
189.5674487882,-57.6347911111111
189.69791392,-50.1681244444444
189.8283631162,-56.4647911111111
189.9587963768,-57.6047911111111
190.0892137018,-55.3681244444444
190.2196150912,-56.7181244444444
190.350000545,-56.9547911111111
190.4803700632,-57.1714577777778
190.6107236458,-56.0081244444444
190.7410612928,-56.9581244444444
190.8713830042,-49.7614577777778
191.00168878,-55.4581244444445
191.1319786202,-55.2914577777778
191.2622525248,-57.5481244444444
191.3925104938,-51.7947911111111
191.5227525272,-55.2947911111111
191.652978625,-49.1914577777778
191.7831887872,-51.8947911111111
191.9133830138,-54.6647911111111
192.0435613048,-54.4347911111111
192.1737236602,-52.6181244444444
192.30387008,-53.2947911111111
192.4340005642,-56.3681244444444
192.5641151128,-51.4647911111111
192.6942137258,-56.1814577777778
192.8242964032,-51.4681244444444
192.954363145,-53.0614577777778
193.0844139512,-54.3214577777778
193.2144488218,-53.2914577777778
193.3444677568,-55.5581244444445
193.4744707562,-51.7147911111111
193.60445782,-54.0681244444444
193.7344289482,-51.9814577777778
193.8643841408,-51.1547911111111
193.9943233978,-51.1847911111111
194.1242467192,-50.9847911111111
194.254154105,-49.6081244444444
194.3840455552,-50.0947911111111
194.5139210698,-51.5181244444444
194.6437806488,-51.1881244444444
194.7736242922,-50.7047911111111
194.903452,-52.7514577777778
195.0332637722,-43.6447911111111
195.1630596088,-52.7214577777778
195.2928395098,-52.9281244444444
195.4226034752,-47.5114577777777
195.552351505,-52.5214577777778
195.6820835992,-49.2414577777778
195.8117997578,-51.9147911111111
195.9414999808,-51.7481244444444
196.0711842682,-54.4047911111111
196.20085262,-51.3347911111111
196.3305050362,-54.2714577777778
196.4601415168,-50.9547911111111
196.5897620618,-48.3447911111111
196.7193666712,-49.1181244444444
196.848955345,-52.6914577777778
196.9785280832,-51.1414577777778
197.1080848858,-52.0581244444444
197.2376257528,-50.4881244444444
197.3671506842,-51.5347911111111
197.49665968,-50.2981244444444
197.6261527402,-50.0214577777778
197.7556298648,-49.1247911111111
197.8850910538,-49.3281244444444
198.0145363072,-49.0381244444444
198.143965625,-46.7647911111111
198.2733790072,-51.2547911111111
198.4027764538,-48.7114577777778
198.5321579648,-50.1714577777778
198.6615235402,-47.2181244444444
198.79087318,-47.3914577777777
198.9202068842,-46.0281244444444
199.0495246528,-49.9347911111111
199.1788264858,-48.3347911111111
199.3081123832,-49.1981244444444
199.437382345,-47.8414577777777
199.5666363712,-48.4914577777777
199.6958744618,-49.2247911111111
199.8250966168,-46.0281244444444
199.9543028362,-45.5047911111111
200.08349312,-48.5081244444444
200.2126674682,-49.5614577777778
200.3418258808,-45.4647911111111
200.4709683578,-48.1147911111111
200.6000948992,-47.7847911111111
200.729205505,-50.4914577777778
200.8583001752,-45.2914577777778
200.9873789098,-44.9214577777778
201.1164417088,-47.5881244444444
201.2454885722,-43.9281244444444
201.3745195,-46.0081244444444
201.5035344922,-46.7081244444444
201.6325335488,-46.3081244444444
201.7615166698,-43.4047911111111
201.8904838552,-45.8147911111111
202.019435105,-44.1247911111111
202.1483704192,-44.8081244444444
202.2772897978,-45.2981244444444
202.4061932408,-44.6514577777778
202.5350807482,-46.9547911111111
202.66395232,-42.5047911111111
202.7928079562,-45.1514577777778
202.9216476568,-40.5281244444444
203.0504714218,-41.9947911111111
203.1792792512,-43.6414577777778
203.308071145,-44.6681244444444
203.4368471032,-29.7781244444444
203.5656071258,-43.7314577777778
203.6943512128,-42.9881244444444
203.8230793642,-42.3447911111111
203.95179158,-43.2081244444444
204.0804878602,-45.5481244444444
204.2091682048,-39.5381244444444
204.3378326138,-43.3314577777778
204.4664810872,-39.5881244444444
204.595113625,-42.9381244444444
204.7237302272,-40.2947911111111
204.8523308938,-39.0881244444445
204.9809156248,-41.8247911111111
205.1094844202,-38.3881244444445
205.23803728,-40.2647911111111
205.3665742042,-40.1847911111111
205.4950951928,-37.4781244444444
205.6236002458,-41.7981244444444
205.7520893632,-37.1981244444444
205.880562545,-37.7981244444444
206.0090197912,-38.8614577777778
206.1374611018,-39.5647911111111
206.2658864768,-31.8581244444444
206.3942959162,-38.0447911111111
206.52268942,-39.7481244444444
206.6510669882,-38.4547911111111
206.7794286208,-34.3614577777778
206.9077743178,-37.6914577777778
207.0361040792,-33.9181244444445
207.164417905,-37.3681244444444
207.2927157952,-37.5247911111111
207.4209977498,-36.4481244444445
207.5492637688,-36.3981244444445
207.6775138522,-33.3981244444444
207.805748,-36.2014577777778
207.9339662122,-32.8947911111111
208.0621684888,-37.3381244444445
208.1903548298,-33.7081244444444
208.3185252352,-34.2881244444445
208.446679705,-33.3981244444444
208.5748182392,-33.2681244444444
208.7029408378,-32.7847911111111
208.8310475008,-34.4747911111111
208.9591382282,-32.5814577777778
209.08721302,-35.7981244444445
209.2152718762,-34.8514577777778
209.3433147968,-28.1947911111111
209.4713417818,-33.0214577777778
209.5993528312,-34.1114577777778
209.727347945,-33.1881244444444
209.8553271232,-32.9014577777778
209.9832903658,-29.6347911111111
210.1112376728,-32.6047911111111
210.2391690442,-34.1747911111111
210.36708448,-35.3547911111111
210.4949839802,-32.5914577777778
210.6228675448,-29.8181244444444
210.7507351738,-27.9281244444444
210.8785868672,-32.4647911111111
211.006422625,-31.0747911111111
211.1342424472,-25.7714577777778
211.2620463338,-29.6047911111111
211.3898342848,-26.0247911111111
211.5176063002,-29.4281244444444
211.64536238,-27.2414577777778
211.7731025242,-30.4614577777778
211.9008267328,-27.3381244444444
212.0285350058,-28.3581244444444
212.1562273432,-26.3481244444444
212.283903745,-21.5714577777778
212.4115642112,-27.4914577777778
212.5392087418,-25.4147911111111
212.6668373368,-24.5547911111111
212.7944499962,-25.5114577777778
212.92204672,-24.7714577777778
213.0496275082,-25.8781244444444
213.1771923608,-24.1447911111111
213.3047412778,-21.1981244444444
213.4322742592,-24.7347911111111
213.559791305,-22.3814577777778
213.6872924152,-21.8347911111111
213.8147775898,-22.8881244444444
213.9422468288,-21.6014577777778
214.0697001322,-19.8714577777778
214.1971375,-22.2714577777778
214.3245589322,-18.6847911111111
214.4519644288,-19.2947911111111
214.5793539898,-18.1747911111111
214.7067276152,-19.4147911111111
214.834085305,-18.5747911111111
214.9614270592,-20.2114577777778
215.0887528778,-16.7047911111111
215.2160627608,-18.6547911111111
215.3433567082,-16.0747911111111
215.47063472,-15.3747911111111
215.5978967962,-15.1947911111111
215.7251429368,-11.2314577777778
215.8523731418,-12.5881244444445
215.9795874112,-16.1181244444445
216.106785745,-15.8714577777778
216.2339681432,-12.5181244444445
216.3611346058,-9.00145777777779
216.4882851328,-10.4114577777778
216.6154197242,-12.5281244444445
216.74253838,-6.84812444444444
216.8696411002,-9.07812444444445
216.9967278848,-8.50812444444445
217.1237987338,-8.78812444444445
217.2508536472,-11.2681244444445
217.377892625,-6.55145777777778
217.5049156672,-5.78145777777778
217.6319227738,-8.75145777777778
217.7589139448,-9.20812444444445
217.8858891802,-7.02145777777778
218.01284848,-6.70479111111111
218.1397918442,-8.30479111111111
218.2667192728,-4.91812444444445
218.3936307658,-3.97479111111111
218.5205263232,-3.57145777777778
218.647405945,-1.24479111111111
218.7742696312,-1.14479111111111
218.9011173818,-2.69479111111111
219.0279491968,-1.86479111111111
219.1547650762,-2.08812444444445
219.28156502,0.658542222222222
219.4083490282,2.86187555555555
219.5351171008,2.79520888888889
219.6618692378,3.96187555555555
219.7886054392,4.34854222222222
219.915325705,4.68520888888889
220.0420300352,3.57187555555555
220.1687184298,5.06187555555556
220.2953908888,6.55187555555556
220.4220474122,6.28187555555556
220.548688,4.41854222222222
220.6753126522,4.73187555555555
220.8019213688,7.97854222222222
220.9285141498,7.36854222222222
221.0550909952,10.9218755555555
221.181651905,11.1152088888889
221.3081968792,9.09187555555555
221.4347259178,13.0885422222222
221.5612390208,13.5785422222222
221.6877361882,9.01187555555555
221.81421742,11.7552088888889
221.9406827162,11.5885422222222
222.0671320768,14.5152088888889
222.1935655018,10.3718755555555
222.3199829912,13.0652088888889
222.446384545,14.3485422222222
222.5727701632,11.7618755555555
222.6991398458,17.7918755555555
222.8254935928,17.8085422222222
222.9518314042,16.7118755555555
223.07815328,22.1318755555556
223.2044592202,23.0685422222222
223.3307492248,27.0885422222222
223.4570232938,23.5218755555556
223.5832814272,24.7418755555556
223.709523625,26.3518755555556
223.8357498872,27.4452088888889
223.9619602138,33.9185422222222
224.0881546048,28.0252088888889
224.2143330602,30.2985422222222
224.34049558,31.5685422222222
224.4666421642,28.9785422222222
224.5927728128,35.3652088888889
224.7188875258,29.0752088888889
224.8449863032,35.0985422222222
224.971069145,35.0452088888889
225.0971360512,32.2718755555556
225.2231870218,36.3518755555555
225.3492220568,36.7785422222222
225.4752411562,37.8318755555556
225.60124432,41.2552088888889
225.7272315482,43.1852088888889
225.8532028408,44.1018755555556
225.9791581978,45.0385422222222
226.1050976192,42.9918755555556
226.231021105,49.3918755555556
226.3569286552,49.3485422222222
226.4828202698,47.2818755555556
226.6086959488,55.2585422222222
226.7345556922,52.7018755555556
226.8603995,56.1918755555556
226.9862273722,57.9718755555556
227.1120393088,58.7152088888889
227.2378353098,60.0118755555556
227.3636153752,59.7918755555555
227.489379505,68.8985422222222
227.6151276992,63.0552088888889
227.7408599578,58.8652088888889
227.8665762808,67.1652088888889
227.9922766682,67.9685422222223
228.11796112,70.7918755555556
228.2436296362,71.1885422222223
228.3692822168,73.3752088888889
228.4949188618,73.2352088888889
228.6205395712,79.1518755555556
228.746144345,86.3518755555556
228.8717331832,84.4418755555556
228.9973060858,84.3885422222222
229.1228630528,88.4152088888889
229.2484040842,92.3118755555555
229.37392918,91.8352088888889
229.4994383402,99.4652088888889
229.6249315648,97.3052088888889
229.7504088538,99.9885422222222
229.8758702072,104.248542222222
230.001315625,104.385208888889
230.1267451072,103.798542222222
230.2521586538,111.251875555556
230.3775562648,110.751875555556
230.5029379402,107.001875555556
230.62830368,110.691875555556
230.7536534842,113.668542222222
230.8789873528,115.751875555556
231.0043052858,127.355208888889
231.1296072832,121.828542222222
231.254893345,129.595208888889
231.3801634712,135.071875555556
231.5054176618,131.601875555556
231.6306559168,134.228542222222
231.7558782362,130.148542222222
231.88108462,141.345208888889
232.0062750682,139.818542222222
232.1314495808,147.488542222222
232.2566081578,140.795208888889
232.3817507992,145.721875555555
232.506877505,142.665208888889
232.6319882752,146.855208888889
232.7570831098,155.501875555556
232.8821620088,159.318542222222
233.0072249722,161.631875555555
233.132272,157.798542222222
233.2573030922,153.645208888889
233.3823182488,163.331875555555
233.5073174698,162.258542222222
233.6323007552,166.458542222222
233.757268105,155.955208888889
233.8822195192,158.708542222222
234.0071549978,162.585208888889
234.1320745408,167.485208888889
234.2569781482,161.518542222222
234.38186582,173.961875555556
234.5067375562,166.331875555555
234.6315933568,167.538542222222
234.7564332218,189.101875555555
234.8812571512,164.345208888889
235.006065145,166.138542222222
235.1308572032,171.178542222222
235.2556333258,168.758542222222
235.3803935128,168.395208888889
235.5051377642,174.431875555556
235.62986608,174.285208888889
235.7545784602,170.041875555555
235.8792749048,169.465208888889
236.0039554138,174.681875555556
236.1286199872,168.705208888889
236.253268625,170.471875555556
236.3779013272,176.465208888889
236.5025180938,172.768542222222
236.6271189248,168.865208888889
236.7517038202,171.375208888889
236.87627278,173.035208888889
237.0008258042,167.538542222222
237.1253628928,177.241875555556
237.2498840458,168.765208888889
237.3743892632,170.108542222222
237.498878545,170.485208888889
237.6233518912,169.351875555555
237.7478093018,166.855208888889
237.8722507768,170.595208888889
237.9966763162,165.785208888889
238.12108592,164.948542222222
238.2454795882,171.321875555556
238.3698573208,157.515208888889
238.4942191178,163.938542222222
238.6185649792,163.968542222222
238.742894905,160.688542222222
238.8672088952,160.128542222222
238.9915069498,163.741875555555
239.1157890688,161.061875555555
239.2400552522,160.418542222222
239.3643055,161.588542222222
239.4885398122,159.191875555555
239.6127581888,156.071875555555
239.7369606298,163.785208888889
239.8611471352,154.471875555555
239.985317705,159.251875555555
240.1094723392,160.605208888889
240.2336110378,157.785208888889
240.3577338008,159.768542222222
240.4818406282,153.451875555555
240.60593152,153.435208888889
240.7300064762,163.625208888889
240.8540654968,148.815208888889
240.9781085818,151.848542222222
241.1021357312,152.201875555555
241.226146945,158.241875555556
241.3501422232,158.108542222222
241.4741215658,151.148542222222
241.5980849728,151.761875555555
241.7220324442,147.665208888889
241.84596398,148.221875555555
241.9698795802,148.198542222222
242.0937792448,151.855208888889
242.2176629738,150.011875555555
242.3415307672,151.935208888889
242.465382625,152.541875555555
242.5892185472,153.391875555556
242.7130385338,150.995208888889
242.8368425848,157.055208888889
242.9606307002,154.201875555555
243.08440288,149.635208888889
243.2081591242,150.718542222222
243.3318994328,149.788542222222
243.4556238058,150.131875555555
243.5793322432,148.405208888889
243.703024745,149.965208888889
243.8267013112,150.418542222222
243.9503619418,148.031875555555
244.0740066368,151.861875555555
244.1976353962,146.871875555556
244.32124822,149.581875555555
244.4448451082,149.078542222222
244.5684260608,148.948542222222
244.6919910778,151.248542222222
244.8155401592,147.255208888889
244.939073305,153.205208888889
245.0625905152,149.591875555555
245.1860917898,148.051875555555
245.3095771288,149.671875555555
245.4330465322,148.125208888889
245.5565,145.315208888889
245.6799375322,149.488542222222
245.8033591288,154.545208888889
245.9267647898,148.665208888889
246.0501545152,151.251875555555
246.173528305,151.648542222222
246.2968861592,147.418542222222
246.4202280778,148.835208888889
246.5435540608,151.101875555555
246.6668641082,153.855208888889
246.79015822,151.835208888889
246.9134363962,156.835208888889
247.0366986368,154.698542222222
247.1599449418,153.285208888889
247.2831753112,159.671875555555
247.406389745,157.858542222222
247.5295882432,158.468542222222
247.6527708058,157.878542222222
247.7759374328,157.895208888889
247.8990881242,161.975208888889
248.02222288,163.501875555555
248.1453417002,158.621875555556
248.2684445848,160.288542222222
248.3915315338,161.738542222222
248.5146025472,161.608542222222
248.637657625,166.218542222222
248.7606967672,162.755208888889
248.8837199738,162.825208888889
249.0067272448,165.328542222222
249.1297185802,166.881875555555
249.25269398,166.951875555555
249.3756534442,163.625208888889
249.4985969728,170.721875555555
249.6215245658,176.365208888889
249.7444362232,174.268542222222
249.867331945,175.238542222222
249.9902117312,176.481875555556
250.1130755818,175.561875555556
250.2359234968,181.111875555556
250.3587554762,178.148542222222
250.48157152,179.135208888889
250.6043716282,184.241875555556
250.7271558008,179.838542222222
250.8499240378,182.778542222222
250.9726763392,183.628542222222
251.095412705,179.938542222222
251.2181331352,184.908542222222
251.3408376298,184.425208888889
251.4635261888,189.338542222222
251.5861988122,192.528542222222
251.7088555,191.975208888889
251.8314962522,188.281875555556
251.9541210688,195.005208888889
252.0767299498,194.048542222222
252.1993228952,194.141875555556
252.321899905,201.185208888889
252.4444609792,198.078542222222
252.5670061178,198.955208888889
252.6895353208,202.061875555555
252.8120485882,203.295208888889
252.93454592,203.725208888889
253.0570273162,206.318542222222
253.1794927768,207.985208888889
253.3019423018,210.588542222222
253.4243758912,214.335208888889
253.546793545,208.198542222222
253.6691952632,217.611875555555
253.7915810458,215.768542222222
253.9139508928,214.635208888889
254.0363048042,219.348542222222
254.15864278,221.848542222222
254.2809648202,224.251875555556
254.4032709248,222.095208888889
254.5255610938,222.405208888889
254.6478353272,225.768542222222
254.770093625,224.081875555556
254.8923359872,222.625208888889
255.0145624138,221.498542222222
255.1367729048,227.211875555555
255.2589674602,227.581875555556
255.38114608,229.825208888889
255.5033087642,234.215208888889
255.6254555128,233.395208888889
255.7475863258,235.368542222222
255.8697012032,238.311875555556
255.991800145,236.528542222222
256.1138831512,241.708542222222
256.2359502218,246.998542222222
256.3580013568,244.698542222222
256.4800365562,244.371875555556
256.60205582,246.908542222222
256.7240591482,245.418542222222
256.8460465408,254.308542222222
256.9680179978,249.835208888889
257.0899735192,250.675208888889
257.211913105,253.431875555556
257.3338367552,252.065208888889
257.4557444698,256.895208888889
257.5776362488,254.335208888889
257.6995120922,256.095208888889
257.821372,250.158542222222
257.9432159722,255.058542222222
258.0650440088,260.735208888889
258.1868561098,260.148542222222
258.3086522752,261.401875555556
258.430432505,259.028542222222
258.5521967992,264.271875555556
258.6739451578,264.851875555556
258.7956775808,265.955208888889
258.9173940682,269.068542222222
259.03909462,265.948542222222
259.1607792362,265.678542222222
259.2824479168,266.715208888889
259.4041006618,268.135208888889
259.5257374712,268.741875555556
259.647358345,272.301875555556
259.7689632832,276.045208888889
259.8905522858,275.905208888889
260.0121253528,270.105208888889
260.1336824842,272.228542222222
260.25522368,275.671875555556
260.3767489402,274.015208888889
260.4982582648,274.445208888889
260.6197516538,276.848542222222
260.7412291072,276.441875555556
260.862690625,276.698542222222
260.9841362072,280.658542222222
261.1055658538,281.581875555556
261.2269795648,281.161875555556
261.3483773402,278.498542222222
261.46975918,281.448542222222
261.5911250842,279.801875555556
261.7124750528,282.588542222222
261.8338090858,279.111875555556
261.9551271832,281.661875555556
262.076429345,288.868542222222
262.1977155712,284.795208888889
262.3189858618,282.221875555556
262.4402402168,282.221875555556
262.5614786362,283.931875555556
262.68270112,285.375208888889
262.8039076682,281.765208888889
262.9250982808,284.078542222222
263.0462729578,286.665208888889
263.1674316992,281.105208888889
263.288574505,281.501875555556
263.4097013752,284.048542222222
263.5308123098,285.301875555556
263.6519073088,284.231875555556
263.7729863722,283.088542222222
263.8940495,287.335208888889
264.0150966922,282.368542222222
264.1361279488,286.471875555556
264.2571432698,285.188542222222
264.3781426552,281.395208888889
264.499126105,285.998542222222
264.6200936192,285.978542222222
264.7410451978,283.855208888889
264.8619808408,281.925208888889
264.9829005482,289.758542222222
265.10380432,283.811875555556
265.2246921562,285.888542222222
265.3455640568,288.105208888889
265.4664200218,287.915208888889
265.5872600512,284.738542222222
265.708084145,287.141875555556
265.8288923032,285.908542222222
265.9496845258,287.191875555556
266.0704608128,287.185208888889
266.1912211642,284.271875555556
266.31196558,287.861875555556
266.4326940602,283.981875555556
266.5534066048,284.921875555556
266.6741032138,289.858542222222
266.7947838872,277.851875555556
266.915448625,283.908542222222
267.0360974272,281.495208888889
267.1567302938,277.391875555556
267.2773472248,279.161875555556
267.3979482202,282.828542222222
267.51853328,278.921875555556
267.6391024042,281.055208888889
267.7596555928,282.905208888889
267.8801928458,279.798542222222
268.0007141632,279.691875555556
268.121219545,285.735208888889
268.2417089912,278.735208888889
268.3621825018,279.685208888889
268.4826400768,283.021875555556
268.6030817162,277.235208888889
268.72350742,278.608542222222
268.8439171882,277.185208888889
268.9643110208,280.921875555556
269.0846889178,281.325208888889
269.2050508792,285.161875555556
269.325396905,279.741875555556
269.4457269952,275.291875555556
269.5660411498,275.951875555556
269.6863393688,274.665208888889
269.8066216522,277.485208888889
269.926888,274.671875555556
270.0471384122,273.238542222222
270.1673728888,274.718542222222
270.2875914298,273.561875555556
270.4077940352,275.271875555556
270.527980705,275.908542222222
270.6481514392,270.781875555556
270.7683062378,275.111875555556
270.8884451008,274.605208888889
271.0085680282,273.158542222222
271.12867502,276.568542222222
271.2487660762,269.361875555556
271.3688411968,269.675208888889
271.4889003818,272.885208888889
271.6089436312,275.225208888889
271.728970945,273.378542222222
271.8489823232,267.785208888889
271.9689777658,269.581875555556
272.0889572728,272.645208888889
272.2089208442,276.468542222222
272.32886848,276.725208888889
272.4488001802,269.938542222222
272.5687159448,268.048542222222
272.6886157738,271.715208888889
272.8084996672,269.835208888889
272.928367625,271.841875555556
273.0482196472,271.518542222222
273.1680557338,266.565208888889
273.2878758848,272.018542222222
273.4076801002,270.251875555556
273.52746838,267.488542222222
273.6472407242,266.418542222222
273.7669971328,269.705208888889
273.8867376058,268.681875555556
274.0064621432,265.261875555556
274.126170745,261.735208888889
274.2458634112,266.825208888889
274.3655401418,269.775208888889
274.4852009368,264.101875555556
274.6048457962,269.738542222222
274.72447472,267.088542222222
274.8440877082,268.541875555556
274.9636847608,268.881875555556
275.0832658778,272.758542222222
275.2028310592,265.051875555556
275.322380305,263.978542222222
275.4419136152,273.541875555556
275.5614309898,266.245208888889
275.6809324288,261.681875555556
275.8004179322,265.295208888889
275.9198875,285.895208888889
276.0393411322,268.861875555556
276.1587788288,263.001875555556
276.2782005898,264.541875555556
276.3976064152,271.238542222222
276.516996305,265.241875555556
276.6363702592,269.658542222222
276.7557282778,266.908542222222
276.8750703608,268.171875555556
276.9943965082,268.181875555556
277.11370672,267.161875555556
277.2330009962,265.681875555556
277.3522793368,271.818542222222
277.4715417418,268.755208888889
277.5907882112,267.661875555556
277.710018745,269.045208888889
277.8292333432,266.371875555556
277.9484320058,269.878542222222
278.0676147328,266.331875555556
278.1867815242,267.168542222222
278.30593238,265.365208888889
278.4250673002,274.501875555556
278.5441862848,272.515208888889
278.6632893338,272.265208888889
278.7823764472,273.018542222222
278.901447625,273.795208888889
279.0205028672,273.015208888889
279.1395421738,276.841875555556
279.2585655448,273.845208888889
279.3775729802,273.471875555556
279.49656448,273.745208888889
279.6155400442,270.368542222222
279.7344996728,274.161875555556
279.8534433658,267.961875555556
279.9723711232,267.385208888889
280.091282945,266.698542222222
280.2101788312,261.338542222222
280.3290587818,264.041875555556
280.4479227968,261.875208888889
280.5667708762,255.078542222222
280.68560302,257.171875555556
280.8044192282,256.978542222222
280.9232195008,254.748542222222
281.0420038378,255.748542222222
281.1607722392,252.518542222222
281.279524705,260.535208888889
281.3982612352,252.665208888889
281.5169818298,257.148542222222
281.6356864888,259.151875555556
281.7543752122,254.171875555556
281.873048,253.175208888889
281.9917048522,253.658542222222
282.1103457688,256.978542222222
282.2289707498,250.468542222222
282.3475797952,252.538542222222
282.466172905,249.778542222222
282.5847500792,249.325208888889
282.7033113178,248.998542222222
282.8218566208,251.178542222222
282.9403859882,245.358542222222
283.05889942,245.431875555556
283.1773969162,250.678542222222
283.2958784768,248.021875555556
283.4143441018,249.158542222222
283.5327937912,247.298542222222
283.651227545,248.141875555556
283.7696453632,242.361875555556
283.8880472458,243.391875555556
284.0064331928,247.638542222222
284.1248032042,246.331875555556
284.24315728,243.825208888889
284.3614954202,245.395208888889
284.4798176248,245.065208888889
284.5981238938,245.955208888889
284.7164142272,243.068542222222
284.834688625,240.701875555556
284.9529470872,242.181875555556
285.0711896138,241.048542222222
285.1894162048,237.898542222222
285.3076268602,240.658542222222
285.42582158,241.571875555556
285.5440003642,243.731875555556
285.6621632128,241.375208888889
285.7803101258,245.015208888889
285.8984411032,243.181875555556
286.016556145,239.105208888889
286.1346552512,238.755208888889
286.2527384218,240.138542222222
286.3708056568,237.851875555556
286.4888569562,237.805208888889
286.60689232,242.918542222222
286.7249117482,233.881875555556
286.8429152408,234.921875555556
286.9609027978,237.611875555556
287.0788744192,237.358542222222
287.196830105,237.168542222222
287.3147698552,234.198542222222
287.4326936698,234.065208888889
287.5506015488,236.465208888889
287.6684934922,233.265208888889
287.7863695,238.735208888889
287.9042295722,238.025208888889
288.0220737088,234.911875555556
288.1399019098,234.521875555556
288.2577141752,235.658542222222
288.375510505,230.731875555556
288.4932908992,234.051875555556
288.6110553578,231.905208888889
288.7288038808,232.261875555556
288.8465364682,229.115208888889
288.96425312,232.858542222222
289.0819538362,229.168542222222
289.1996386168,230.298542222222
289.3173074618,233.578542222222
289.4349603712,229.881875555556
289.552597345,231.051875555556
289.6702183832,229.738542222222
289.7878234858,230.685208888889
289.9054126528,229.825208888889
290.0229858842,229.025208888889
290.14054318,229.845208888889
290.2580845402,233.898542222222
290.3756099648,233.758542222222
290.4931194538,233.551875555556
290.6106130072,234.211875555556
290.728090625,231.678542222222
290.8455523072,233.525208888889
290.9629980538,235.985208888889
291.0804278648,233.425208888889
291.1978417402,230.478542222222
291.31523968,231.751875555556
291.4326216842,231.551875555556
291.5499877528,231.751875555556
291.6673378858,232.731875555556
291.7846720832,231.625208888889
291.901990345,232.458542222222
292.0192926712,234.868542222222
292.1365790618,230.628542222222
292.2538495168,231.335208888889
292.3711040362,229.841875555556
292.48834262,234.008542222222
292.6055652682,229.981875555556
292.7227719808,232.828542222222
292.8399627578,233.321875555556
292.9571375992,233.021875555556
293.074296505,236.281875555556
293.1914394752,233.668542222222
293.3085665098,230.568542222222
293.4256776088,236.711875555556
293.5427727722,232.628542222222
293.659852,233.998542222222
293.7769152922,233.825208888889
293.8939626488,235.031875555556
294.0109940698,234.998542222222
294.1280095552,231.728542222222
294.245009105,235.368542222222
294.3619927192,232.461875555556
294.4789603978,234.685208888889
294.5959121408,233.098542222222
294.7128479482,235.828542222222
294.82976782,239.758542222222
294.9466717562,231.298542222222
295.0635597568,234.721875555556
295.1804318218,237.471875555556
295.2972879512,237.591875555556
295.414128145,238.501875555556
295.5309524032,235.488542222222
295.6477607258,241.361875555556
295.7645531128,234.321875555556
295.8813295642,237.418542222222
295.99809008,236.811875555556
296.1148346602,240.418542222222
296.2315633048,260.445208888889
296.3482760138,234.045208888889
296.4649727872,237.411875555556
296.581653625,238.288542222222
296.6983185272,242.475208888889
296.8149674938,239.715208888889
296.9316005248,238.531875555556
297.0482176202,238.585208888889
297.16481878,236.551875555556
297.2814040042,236.185208888889
297.3979732928,239.681875555556
297.5145266458,241.398542222222
297.6310640632,237.508542222222
297.747585545,238.978542222222
297.8640910912,241.511875555556
297.9805807018,240.698542222222
298.0970543768,240.438542222222
298.2135121162,239.171875555556
298.32995392,243.258542222222
298.4463797882,241.191875555556
298.5627897208,239.445208888889
298.6791837178,237.411875555556
298.7955617792,243.531875555556
298.911923905,239.988542222222
299.0282700952,242.948542222222
299.1446003498,242.165208888889
299.2609146688,238.451875555556
299.3772130522,239.655208888889
299.4934955,239.235208888889
299.6097620122,265.545208888889
299.7260125888,241.661875555556
299.8422472298,241.698542222222
299.9584659352,240.138542222222
300.074668705,242.778542222222
