UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,168171
Integration Time,1000
Averages,300
Date,1/12/2021 8:20:50 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,3970.71348
Reference Date,Multiple Library Date
User Note,


181.8418,1563.55
181.9732053322,-94.5198533333333
182.1045947288,-97.8398533333333
182.2359681898,-100.113186666667
182.3673257152,-60.4331866666666
182.498667305,-57.2098533333333
182.6299929592,-60.1598533333333
182.7613026778,-58.9598533333333
182.8925964608,-57.6131866666666
183.0238743082,-56.8331866666666
183.15513622,-59.9331866666666
183.2863821962,-58.5431866666667
183.4176122368,-55.10652
183.5488263418,-53.08652
183.6800245112,-58.6931866666667
183.811206745,-52.8498533333333
183.9423730432,-55.3031866666666
184.0735234058,-55.09652
184.2046578328,-51.91652
184.3357763242,-54.94652
184.46687888,-55.4731866666666
184.5979655002,-52.6798533333333
184.7290361848,-55.6798533333333
184.8600909338,-52.7298533333333
184.9911297472,-51.1298533333333
185.122152625,-54.36652
185.2531595672,-50.4498533333333
185.3841505738,-52.6198533333333
185.5151256448,-50.9931866666666
185.6460847802,-53.6231866666666
185.77702798,-55.4598533333333
185.9079552442,-54.5831866666666
186.0388665728,-52.9931866666666
186.1697619658,-53.3231866666666
186.3006414232,-50.4098533333333
186.431504945,-55.32652
186.5623525312,-52.66652
186.6931841818,-56.6431866666667
186.8239998968,-54.6431866666666
186.9547996762,-48.9131866666666
187.08558352,-53.69652
187.2163514282,-50.2498533333333
187.3471034008,-57.9198533333333
187.4778394378,-56.6798533333333
187.6085595392,-50.9831866666666
187.739263705,-51.3531866666666
187.8699519352,-52.6831866666666
188.0006242298,-52.9031866666666
188.1312805888,-50.4131866666666
188.2619210122,-52.5231866666666
188.3925455,-55.76652
188.5231540522,-53.9231866666666
188.6537466688,-54.2431866666666
188.7843233498,-54.46652
188.9148840952,-52.0331866666666
189.045428905,-52.87652
189.1759577792,-54.3298533333333
189.3064707178,-50.9998533333333
189.4369677208,-54.13652
189.5674487882,-53.6431866666666
189.69791392,-46.8298533333333
189.8283631162,-52.9298533333333
189.9587963768,-54.7998533333333
190.0892137018,-52.5331866666666
190.2196150912,-53.39652
190.350000545,-53.5398533333333
190.4803700632,-53.0231866666666
190.6107236458,-51.88652
190.7410612928,-52.92652
190.8713830042,-45.5498533333333
191.00168878,-50.94652
191.1319786202,-50.76652
191.2622525248,-52.5198533333333
191.3925104938,-47.14652
191.5227525272,-50.45652
191.652978625,-44.24652
191.7831887872,-46.61652
191.9133830138,-49.3898533333333
192.0435613048,-48.84652
192.1737236602,-47.62652
192.30387008,-48.5831866666666
192.4340005642,-51.5698533333333
192.5641151128,-46.3098533333333
192.6942137258,-50.4598533333333
192.8242964032,-45.55652
192.954363145,-46.5831866666666
193.0844139512,-47.3998533333333
193.2144488218,-45.9431866666666
193.3444677568,-47.8898533333333
193.4744707562,-43.7031866666666
193.60445782,-45.9531866666666
193.7344289482,-43.8898533333333
193.8643841408,-42.6598533333333
193.9943233978,-42.5398533333333
194.1242467192,-42.4631866666667
194.254154105,-40.9298533333333
194.3840455552,-42.15652
194.5139210698,-44.20652
194.6437806488,-43.2098533333333
194.7736242922,-42.57652
194.903452,-44.0531866666666
195.0332637722,-34.1598533333333
195.1630596088,-42.3198533333333
195.2928395098,-41.97652
195.4226034752,-35.9698533333333
195.552351505,-40.3131866666666
195.6820835992,-37.0898533333333
195.8117997578,-39.68652
195.9414999808,-39.7831866666666
196.0711842682,-41.1098533333333
196.20085262,-36.5131866666666
196.3305050362,-39.48652
196.4601415168,-36.0731866666666
196.5897620618,-33.30652
196.7193666712,-34.5098533333333
196.848955345,-37.9031866666666
196.9785280832,-37.5898533333333
197.1080848858,-37.9598533333333
197.2376257528,-35.87652
197.3671506842,-35.9598533333333
197.49665968,-33.9331866666667
197.6261527402,-33.1831866666667
197.7556298648,-31.3231866666667
197.8850910538,-31.3731866666667
198.0145363072,-30.6798533333333
198.143965625,-28.8098533333333
198.2733790072,-32.89652
198.4027764538,-29.4231866666667
198.5321579648,-30.0898533333333
198.6615235402,-26.0498533333333
198.79087318,-25.9598533333333
198.9202068842,-23.8531866666667
199.0495246528,-27.76652
199.1788264858,-26.4531866666667
199.3081123832,-26.76652
199.437382345,-25.6498533333334
199.5666363712,-27.0031866666667
199.6958744618,-27.8198533333333
199.8250966168,-23.71652
199.9543028362,-22.2231866666667
200.08349312,-24.4898533333334
200.2126674682,-24.9698533333333
200.3418258808,-20.14652
200.4709683578,-22.4631866666667
200.6000948992,-21.6698533333333
200.729205505,-24.4131866666667
200.8583001752,-19.0998533333333
200.9873789098,-16.8431866666667
201.1164417088,-19.1398533333333
201.2454885722,-15.30652
201.3745195,-16.61652
201.5035344922,-17.8331866666667
201.6325335488,-16.2931866666667
201.7615166698,-12.8731866666667
201.8904838552,-14.8698533333333
202.019435105,-12.9498533333333
202.1483704192,-12.6498533333333
202.2772897978,-12.9731866666667
202.4061932408,-12.8298533333333
202.5350807482,-14.51652
202.66395232,-9.29985333333333
202.7928079562,-11.9598533333333
202.9216476568,-6.09985333333333
203.0504714218,-7.45651999999999
203.1792792512,-8.74985333333333
203.308071145,-9.79985333333333
203.4368471032,6.70681333333334
203.5656071258,-6.89318666666666
203.6943512128,-5.98985333333333
203.8230793642,-3.81652
203.95179158,-5.00652
204.0804878602,-6.33985333333333
204.2091682048,0.593480000000001
204.3378326138,-2.92985333333333
204.4664810872,2.41014666666667
204.595113625,-1.25652
204.7237302272,1.74014666666667
204.8523308938,3.67014666666667
204.9809156248,1.72348
205.1094844202,5.75348
205.23803728,4.62348
205.3665742042,5.47014666666667
205.4950951928,8.22014666666667
205.6236002458,4.75014666666666
205.7520893632,9.85014666666667
205.880562545,10.0501466666667
206.0090197912,9.18681333333334
206.1374611018,9.31681333333334
206.2658864768,17.86348
206.3942959162,12.07348
206.52268942,11.9601466666667
206.6510669882,13.51348
206.7794286208,18.48348
206.9077743178,15.8501466666667
207.0361040792,20.7201466666667
207.164417905,17.9868133333333
207.2927157952,18.7768133333333
207.4209977498,20.4201466666667
207.5492637688,21.9468133333333
207.6775138522,25.4668133333333
207.805748,23.5968133333333
207.9339662122,27.9268133333333
208.0621684888,24.70348
208.1903548298,27.9301466666667
208.3185252352,28.98348
208.446679705,30.46348
208.5748182392,31.96348
208.7029408378,34.26348
208.8310475008,33.0201466666667
208.9591382282,35.5068133333334
209.08721302,33.0001466666667
209.2152718762,35.5801466666667
209.3433147968,43.61348
209.4713417818,39.5768133333334
209.5993528312,39.4901466666667
209.727347945,41.22348
209.8553271232,41.9068133333334
209.9832903658,46.9668133333333
210.1112376728,45.2001466666667
210.2391690442,45.2368133333334
210.36708448,44.8168133333334
210.4949839802,48.5201466666667
210.6228675448,52.5568133333334
210.7507351738,56.0268133333334
210.8785868672,52.61348
211.006422625,54.78348
211.1342424472,61.8401466666667
211.2620463338,58.3468133333334
211.3898342848,63.44348
211.5176063002,61.4568133333334
211.64536238,65.3568133333334
211.7731025242,64.0301466666667
211.9008267328,68.31348
212.0285350058,68.5768133333333
212.1562273432,72.76348
212.283903745,77.8301466666667
212.4115642112,74.58348
212.5392087418,78.2268133333333
212.6668373368,80.6768133333333
212.7944499962,79.7868133333333
212.92204672,82.2401466666667
213.0496275082,83.1301466666667
213.1771923608,87.0001466666667
213.3047412778,90.97348
213.4322742592,89.30348
213.559791305,93.34348
213.6872924152,95.92348
213.8147775898,96.38348
213.9422468288,99.1468133333333
214.0697001322,103.710146666667
214.1971375,103.520146666667
214.3245589322,107.636813333333
214.4519644288,108.84348
214.5793539898,112.896813333333
214.7067276152,113.66348
214.834085305,115.536813333333
214.9614270592,116.540146666667
215.0887528778,120.96348
215.2160627608,121.43348
215.3433567082,126.026813333333
215.47063472,128.690146666667
215.5978967962,130.970146666667
215.7251429368,137.340146666667
215.8523731418,138.346813333333
215.9795874112,136.400146666667
216.106785745,139.746813333333
216.2339681432,144.660146666667
216.3611346058,149.660146666667
216.4882851328,150.276813333333
216.6154197242,151.240146666667
216.74253838,158.34348
216.8696411002,158.496813333333
216.9967278848,162.726813333333
217.1237987338,164.460146666667
217.2508536472,163.94348
217.377892625,171.98348
217.5049156672,175.04348
217.6319227738,174.60348
217.7589139448,176.610146666667
217.8858891802,180.250146666667
218.01284848,184.630146666667
218.1397918442,186.00348
218.2667192728,192.53348
218.3936307658,196.84348
218.5205263232,199.206813333333
218.647405945,204.96348
218.7742696312,207.41348
218.9011173818,208.460146666667
219.0279491968,212.136813333333
219.1547650762,215.70348
219.28156502,220.78348
219.4083490282,226.176813333333
219.5351171008,228.600146666667
219.6618692378,232.67348
219.7886054392,237.45348
219.915325705,240.156813333334
220.0420300352,241.140146666667
220.1687184298,246.18348
220.2953908888,251.210146666667
220.4220474122,253.95348
220.548688,255.306813333334
220.6753126522,259.53348
220.8019213688,266.500146666667
220.9285141498,268.526813333334
221.0550909952,276.076813333334
221.181651905,279.24348
221.3081968792,281.230146666667
221.4347259178,289.016813333333
221.5612390208,292.900146666667
221.6877361882,292.270146666667
221.81421742,299.560146666667
221.9406827162,301.440146666667
222.0671320768,308.416813333333
222.1935655018,308.870146666667
222.3199829912,315.46348
222.446384545,319.276813333333
222.5727701632,320.460146666667
222.6991398458,330.870146666667
222.8254935928,335.156813333333
222.9518314042,335.890146666667
223.07815328,346.00348
223.2044592202,351.86348
223.3307492248,358.31348
223.4570232938,359.45348
223.5832814272,364.050146666667
223.709523625,369.82348
223.8357498872,374.17348
223.9619602138,385.236813333333
224.0881546048,384.060146666667
224.2143330602,390.810146666667
224.34049558,396.746813333333
224.4666421642,397.420146666667
224.5927728128,409.166813333333
224.7188875258,406.376813333333
224.8449863032,417.376813333333
224.971069145,421.04348
225.0971360512,423.520146666667
225.2231870218,431.230146666667
225.3492220568,436.426813333333
225.4752411562,443.776813333333
225.60124432,451.736813333333
225.7272315482,458.100146666667
225.8532028408,462.73348
225.9791581978,469.250146666666
226.1050976192,471.16348
226.231021105,483.350146666666
226.3569286552,486.936813333333
226.4828202698,490.700146666666
226.6086959488,503.140146666666
226.7345556922,505.20348
226.8603995,513.716813333333
226.9862273722,522.786813333333
227.1120393088,527.880146666666
227.2378353098,533.500146666666
227.3636153752,538.080146666666
227.489379505,551.776813333333
227.6151276992,552.78348
227.7408599578,553.81348
227.8665762808,565.926813333333
227.9922766682,572.126813333333
228.11796112,579.56348
228.2436296362,585.070146666666
228.3692822168,594.13348
228.4949188618,597.870146666666
228.6205395712,608.716813333333
228.746144345,622.290146666666
228.8717331832,626.260146666666
228.9973060858,630.71348
229.1228630528,641.936813333333
229.2484040842,651.60348
229.37392918,655.166813333333
229.4994383402,667.526813333333
229.6249315648,672.180146666666
229.7504088538,678.566813333333
229.8758702072,688.54348
230.001315625,696.220146666666
230.1267451072,699.68348
230.2521586538,713.90348
230.3775562648,718.420146666667
230.5029379402,718.426813333333
230.62830368,727.386813333333
230.7536534842,736.89348
230.8789873528,743.816813333333
231.0043052858,759.150146666666
231.1296072832,760.906813333333
231.254893345,772.600146666666
231.3801634712,784.500146666666
231.5054176618,787.166813333333
231.6306559168,795.106813333333
231.7558782362,794.48348
231.88108462,812.540146666666
232.0062750682,817.670146666666
232.1314495808,830.23348
232.2566081578,828.626813333333
232.3817507992,838.280146666666
232.506877505,841.56348
232.6319882752,849.99348
232.7570831098,862.600146666666
232.8821620088,874.22348
233.0072249722,880.260146666666
233.132272,881.38348
233.2573030922,883.310146666666
233.3823182488,896.650146666667
233.5073174698,902.19348
233.6323007552,910.97348
233.757268105,904.100146666666
233.8822195192,912.236813333333
234.0071549978,921.92348
234.1320745408,930.460146666667
234.2569781482,929.060146666667
234.38186582,947.56348
234.5067375562,943.92348
234.6315933568,950.156813333333
234.7564332218,975.810146666666
234.8812571512,957.33348
235.006065145,962.366813333333
235.1308572032,971.590146666667
235.2556333258,971.800146666667
235.3803935128,975.136813333333
235.5051377642,985.016813333333
235.62986608,990.210146666667
235.7545784602,989.900146666667
235.8792749048,992.056813333333
236.0039554138,1001.73348
236.1286199872,1000.40014666667
236.253268625,1006.07014666667
236.3779013272,1016.68681333333
236.5025180938,1015.93014666667
236.6271189248,1015.55014666667
236.7517038202,1022.01681333333
236.87627278,1026.92681333333
237.0008258042,1026.10348
237.1253628928,1038.05014666667
237.2498840458,1032.65681333333
237.3743892632,1037.63681333333
237.498878545,1042.02681333333
237.6233518912,1043.90681333333
237.7478093018,1044.60348
237.8722507768,1050.99348
237.9966763162,1050.02014666667
238.12108592,1050.44014666667
238.2454795882,1058.72681333333
238.3698573208,1048.80681333333
238.4942191178,1057.57681333333
238.6185649792,1057.79014666667
238.742894905,1059.34681333333
238.8672088952,1061.92348
238.9915069498,1065.92348
239.1157890688,1067.83348
239.2400552522,1069.27348
239.3643055,1071.48681333333
239.4885398122,1071.05014666667
239.6127581888,1071.07348
239.7369606298,1081.10014666667
239.8611471352,1072.62681333333
239.985317705,1080.46348
240.1094723392,1085.57681333333
240.2336110378,1083.82014666667
240.3577338008,1086.57014666667
240.4818406282,1083.00348
240.60593152,1086.20014666667
240.7300064762,1100.42348
240.8540654968,1087.62681333333
240.9781085818,1092.97014666667
241.1021357312,1093.45348
241.226146945,1103.70348
241.3501422232,1104.20681333333
241.4741215658,1098.61681333333
241.5980849728,1102.69014666667
241.7220324442,1101.20681333333
241.84596398,1103.58681333333
241.9698795802,1106.27348
242.0937792448,1113.24348
242.2176629738,1115.35681333333
242.3415307672,1121.82681333333
242.465382625,1122.97348
242.5892185472,1124.11014666667
242.7130385338,1119.19014666667
242.8368425848,1127.43014666667
242.9606307002,1130.88681333333
243.08440288,1131.54348
243.2081591242,1137.03348
243.3318994328,1142.21014666667
243.4556238058,1145.96014666667
243.5793322432,1146.99348
243.703024745,1150.35681333333
243.8267013112,1155.19014666667
243.9503619418,1148.92681333333
244.0740066368,1147.91681333333
244.1976353962,1144.41014666667
244.32124822,1149.54014666667
244.4448451082,1158.90014666667
244.5684260608,1165.74681333333
244.6919910778,1170.04348
244.8155401592,1173.33014666667
244.939073305,1181.13014666667
245.0625905152,1184.65348
245.1860917898,1185.44681333333
245.3095771288,1192.06681333333
245.4330465322,1194.49681333333
245.5565,1192.48014666667
245.6799375322,1203.82681333333
245.8033591288,1214.81348
245.9267647898,1207.93681333333
246.0501545152,1204.91681333333
246.173528305,1206.45348
246.2968861592,1207.89348
246.4202280778,1217.76014666667
246.5435540608,1230.77681333333
246.6668641082,1242.76348
246.79015822,1251.84014666667
246.9134363962,1262.86348
247.0366986368,1270.90348
247.1599449418,1275.29681333333
247.2831753112,1290.89014666667
247.406389745,1296.57348
247.5295882432,1303.00014666667
247.6527708058,1309.37014666667
247.7759374328,1314.39014666667
247.8990881242,1324.68681333333
248.02222288,1334.42014666667
248.1453417002,1336.64014666667
248.2684445848,1347.01681333333
248.3915315338,1357.26014666667
248.5146025472,1356.75681333333
248.637657625,1352.66348
248.7606967672,1353.84014666667
248.8837199738,1366.87681333333
249.0067272448,1379.60014666667
249.1297185802,1395.19014666667
249.25269398,1404.94348
249.3756534442,1410.97681333333
249.4985969728,1426.85348
249.6215245658,1445.40348
249.7444362232,1455.29014666667
249.867331945,1466.65014666667
249.9902117312,1476.88014666667
250.1130755818,1488.89681333333
250.2359234968,1504.57681333333
250.3587554762,1509.96014666667
250.48157152,1521.54014666667
250.6043716282,1536.03681333333
250.7271558008,1540.59014666667
250.8499240378,1555.50014666667
250.9726763392,1568.47348
251.095412705,1573.47014666667
251.2181331352,1587.76348
251.3408376298,1595.55681333333
251.4635261888,1610.11014666667
251.5861988122,1614.19681333333
251.7088555,1613.50681333333
251.8314962522,1619.88014666667
251.9541210688,1644.11348
252.0767299498,1658.55681333333
252.1993228952,1669.90681333333
252.321899905,1692.21014666667
252.4444609792,1700.92014666667
252.5670061178,1718.94348
252.6895353208,1732.57014666667
252.8120485882,1751.52014666667
252.93454592,1763.83014666667
253.0570273162,1779.71014666667
253.1794927768,1797.60348
253.3019423018,1810.24681333333
253.4243758912,1828.43681333333
253.546793545,1836.09348
253.6691952632,1854.78014666667
253.7915810458,1861.80681333333
253.9139508928,1875.63348
254.0363048042,1891.94681333333
254.15864278,1909.21681333333
254.2809648202,1919.72014666667
254.4032709248,1925.95681333333
254.5255610938,1936.33348
254.6478353272,1949.55348
254.770093625,1959.48014666667
254.8923359872,1965.74348
255.0145624138,1977.06348
255.1367729048,1983.53681333333
255.2589674602,1989.65014666667
255.38114608,2009.28681333333
255.5033087642,2028.23014666667
255.6254555128,2041.46014666667
255.7475863258,2053.32014666667
255.8697012032,2071.72681333333
255.991800145,2084.50348
256.1138831512,2102.03681333333
256.2359502218,2125.89681333333
256.3580013568,2138.79681333333
256.4800365562,2151.42681333333
256.60205582,2171.81014666666
256.7240591482,2185.02681333333
256.8460465408,2209.43348
256.9680179978,2221.11348
257.0899735192,2232.49014666667
257.211913105,2244.62348
257.3338367552,2253.91681333333
257.4557444698,2268.78348
257.5776362488,2277.62348
257.6995120922,2290.40014666667
257.821372,2292.14681333333
257.9432159722,2310.12681333333
258.0650440088,2324.78014666667
258.1868561098,2332.16348
258.3086522752,2342.72681333333
258.430432505,2352.15681333333
258.5521967992,2364.47014666667
258.6739451578,2378.52681333333
258.7956775808,2391.97014666667
258.9173940682,2404.90014666667
259.03909462,2407.20014666667
259.1607792362,2409.78348
259.2824479168,2419.33348
259.4041006618,2432.36014666667
259.5257374712,2443.18681333333
259.647358345,2457.78681333333
259.7689632832,2472.10014666667
259.8905522858,2479.14681333333
260.0121253528,2483.51348
260.1336824842,2493.80681333333
260.25522368,2506.58014666667
260.3767489402,2513.37348
260.4982582648,2527.11681333333
260.6197516538,2537.78681333333
260.7412291072,2545.56014666667
260.862690625,2558.43014666667
260.9841362072,2567.40014666667
261.1055658538,2578.03014666667
261.2269795648,2588.42348
261.3483773402,2592.06014666667
261.46975918,2601.43348
261.5911250842,2603.05014666667
261.7124750528,2612.49348
261.8338090858,2616.10014666667
261.9551271832,2627.87681333333
262.076429345,2644.11348
262.1977155712,2649.58348
262.3189858618,2654.80014666667
262.4402402168,2659.87681333333
262.5614786362,2664.83014666667
262.68270112,2670.99014666667
262.8039076682,2670.91348
262.9250982808,2680.41014666667
263.0462729578,2690.41681333333
263.1674316992,2691.44014666667
263.288574505,2696.54348
263.4097013752,2697.89348
263.5308123098,2698.85681333333
263.6519073088,2699.15681333333
263.7729863722,2705.73681333333
263.8940495,2712.97014666667
264.0150966922,2714.98014666667
264.1361279488,2719.15681333333
264.2571432698,2725.24348
264.3781426552,2730.35681333333
264.499126105,2740.04014666667
264.6200936192,2749.80348
264.7410451978,2751.76014666667
264.8619808408,2755.19348
264.9829005482,2768.49681333333
265.10380432,2766.99348
265.2246921562,2771.42681333333
265.3455640568,2778.31681333333
265.4664200218,2782.49348
265.5872600512,2781.05014666667
265.708084145,2787.27681333333
265.8288923032,2790.36014666667
265.9496845258,2798.80014666666
266.0704608128,2800.39681333333
266.1912211642,2797.93014666666
266.31196558,2801.39348
266.4326940602,2798.11348
266.5534066048,2802.63681333333
266.6741032138,2809.46348
266.7947838872,2803.25014666667
266.915448625,2810.61014666667
267.0360974272,2805.15014666666
267.1567302938,2802.55014666666
267.2773472248,2807.20348
267.3979482202,2810.86681333333
267.51853328,2806.97348
267.6391024042,2815.48348
267.7596555928,2818.80681333333
267.8801928458,2818.99348
268.0007141632,2820.48348
268.121219545,2829.42348
268.2417089912,2822.63348
268.3621825018,2825.09014666667
268.4826400768,2837.12014666667
268.6030817162,2834.26681333333
268.72350742,2836.92014666667
268.8439171882,2839.20348
268.9643110208,2842.79014666667
269.0846889178,2847.15681333333
269.2050508792,2850.28014666667
269.325396905,2846.90681333333
269.4457269952,2846.81681333333
269.5660411498,2847.09681333333
269.6863393688,2851.12014666667
269.8066216522,2853.38348
269.926888,2852.14014666667
270.0471384122,2855.60348
270.1673728888,2862.22681333333
270.2875914298,2858.07348
270.4077940352,2863.73681333333
270.527980705,2864.82014666667
270.6481514392,2861.51014666667
270.7683062378,2866.90348
270.8884451008,2866.70681333333
271.0085680282,2865.74348
271.12867502,2868.49348
271.2487660762,2863.10014666667
271.3688411968,2866.17681333333
271.4889003818,2871.82014666667
271.6089436312,2875.94348
271.728970945,2878.58348
271.8489823232,2873.01014666667
271.9689777658,2875.81348
272.0889572728,2880.89014666667
272.2089208442,2889.07681333333
272.32886848,2892.46014666666
272.4488001802,2885.05681333333
272.5687159448,2884.08348
272.6886157738,2893.41681333333
272.8084996672,2891.16681333333
272.928367625,2894.11014666666
273.0482196472,2901.54014666666
273.1680557338,2900.86681333333
273.2878758848,2911.04014666666
273.4076801002,2909.13014666666
273.52746838,2907.41014666666
273.6472407242,2911.38348
273.7669971328,2915.93681333333
273.8867376058,2915.91014666666
274.0064621432,2912.90014666666
274.126170745,2912.47014666666
274.2458634112,2919.26348
274.3655401418,2927.73014666666
274.4852009368,2924.19014666666
274.6048457962,2935.84014666666
274.72447472,2934.57348
274.8440877082,2940.56014666666
274.9636847608,2942.48014666666
275.0832658778,2949.45014666666
275.2028310592,2944.35348
275.322380305,2944.51014666666
275.4419136152,2956.79348
275.5614309898,2949.87014666666
275.6809324288,2950.81348
275.8004179322,2954.69014666666
275.9198875,2977.10014666666
276.0393411322,2963.08014666666
276.1587788288,2958.87014666666
276.2782005898,2961.28681333333
276.3976064152,2972.88681333333
276.516996305,2967.44681333333
276.6363702592,2976.97681333333
276.7557282778,2975.34014666666
276.8750703608,2977.77681333333
276.9943965082,2981.95348
277.11370672,2980.35014666666
277.2330009962,2980.89348
277.3522793368,2989.98014666666
277.4715417418,2993.70681333333
277.5907882112,2995.42348
277.710018745,3001.63681333333
277.8292333432,3005.45014666666
277.9484320058,3008.04348
278.0676147328,3007.73681333333
278.1867815242,3012.33014666666
278.30593238,3012.62014666666
278.4250673002,3024.93014666666
278.5441862848,3026.76014666666
278.6632893338,3029.35681333333
278.7823764472,3031.65348
278.901447625,3034.06014666666
279.0205028672,3036.52681333333
279.1395421738,3045.61681333333
279.2585655448,3043.94014666666
279.3775729802,3044.49348
279.49656448,3046.36681333333
279.6155400442,3047.15348
279.7344996728,3054.97348
279.8534433658,3051.15348
279.9723711232,3055.54014666666
280.091282945,3055.44681333333
280.2101788312,3051.52348
280.3290587818,3059.62681333333
280.4479227968,3057.50014666666
280.5667708762,3054.57681333333
280.68560302,3057.77348
280.8044192282,3057.77014666666
280.9232195008,3059.12348
281.0420038378,3061.63681333333
281.1607722392,3060.81348
281.279524705,3073.70348
281.3982612352,3070.42681333333
281.5169818298,3078.09348
281.6356864888,3086.40348
281.7543752122,3086.00014666666
281.873048,3086.92348
281.9917048522,3092.03681333333
282.1103457688,3098.62681333333
282.2289707498,3097.04348
282.3475797952,3102.42681333333
282.466172905,3101.97348
282.5847500792,3105.13681333333
282.7033113178,3105.59348
282.8218566208,3107.02014666666
282.9403859882,3102.25348
283.05889942,3106.84014666666
283.1773969162,3113.71681333333
283.2958784768,3115.26348
283.4143441018,3116.37681333333
283.5327937912,3114.91681333333
283.651227545,3116.29014666666
283.7696453632,3112.82014666666
283.8880472458,3113.07348
284.0064331928,3120.72014666666
284.1248032042,3122.65681333333
284.24315728,3117.99014666666
284.3614954202,3126.54681333333
284.4798176248,3129.57014666666
284.5981238938,3136.21681333333
284.7164142272,3139.85014666666
284.834688625,3138.98681333333
284.9529470872,3144.06348
285.0711896138,3141.57014666666
285.1894162048,3141.98681333333
285.3076268602,3146.59348
285.42582158,3146.35014666666
285.5440003642,3150.90014666666
285.6621632128,3151.75348
285.7803101258,3158.38014666666
285.8984411032,3158.72348
286.016556145,3158.05681333333
286.1346552512,3157.17014666666
286.2527384218,3164.57348
286.3708056568,3164.83014666666
286.4888569562,3165.08014666666
286.60689232,3171.28681333333
286.7249117482,3164.72681333333
286.8429152408,3170.00348
286.9609027978,3173.30348
287.0788744192,3174.46681333333
287.196830105,3182.00681333333
287.3147698552,3178.97014666666
287.4326936698,3178.80014666666
287.5506015488,3180.43348
287.6684934922,3182.13348
287.7863695,3190.17681333333
287.9042295722,3191.91681333333
288.0220737088,3190.80014666666
288.1399019098,3194.70681333333
288.2577141752,3194.45681333333
288.375510505,3192.19014666666
288.4932908992,3196.85681333333
288.6110553578,3195.22348
288.7288038808,3195.31681333333
288.8465364682,3190.61681333333
288.96425312,3190.45681333333
289.0819538362,3191.62681333333
289.1996386168,3198.77681333333
289.3173074618,3207.25681333333
289.4349603712,3209.87014666666
289.552597345,3213.82681333333
289.6702183832,3220.11014666666
289.7878234858,3223.65681333333
289.9054126528,3225.15014666666
290.0229858842,3232.60348
290.14054318,3235.60348
290.2580845402,3244.43348
290.3756099648,3248.37681333333
290.4931194538,3251.99014666666
290.6106130072,3257.27348
290.728090625,3263.22348
290.8455523072,3267.42681333333
290.9629980538,3276.65681333333
291.0804278648,3279.42348
291.1978417402,3279.28681333333
291.31523968,3289.10681333333
291.4326216842,3293.95014666666
291.5499877528,3298.32014666666
291.6673378858,3307.40348
291.7846720832,3310.61014666666
291.901990345,3317.14681333333
292.0192926712,3326.69681333333
292.1365790618,3327.88681333333
292.2538495168,3335.10014666666
292.3711040362,3337.06348
292.48834262,3350.13348
292.6055652682,3350.09014666666
292.7227719808,3357.93014666666
292.8399627578,3364.98014666666
292.9571375992,3371.64681333333
293.074296505,3379.45681333333
293.1914394752,3383.17681333333
293.3085665098,3385.46348
293.4256776088,3396.13014666666
293.5427727722,3401.63348
293.659852,3409.01348
293.7769152922,3413.47348
293.8939626488,3423.58014666666
294.0109940698,3429.84681333333
294.1280095552,3433.03014666666
294.245009105,3437.17014666666
294.3619927192,3444.93348
294.4789603978,3450.72348
294.5959121408,3457.71681333333
294.7128479482,3466.57014666666
294.82976782,3479.62681333333
294.9466717562,3478.95681333333
295.0635597568,3486.92348
295.1804318218,3493.52348
295.2972879512,3500.15014666666
295.414128145,3503.16681333333
295.5309524032,3512.29681333333
295.6477607258,3523.70014666666
295.7645531128,3524.30681333333
295.8813295642,3531.15348
295.99809008,3536.07681333333
296.1148346602,3548.61348
296.2315633048,3576.47014666666
296.3482760138,3555.62014666666
296.4649727872,3566.78348
296.581653625,3577.11681333333
296.6983185272,3591.05681333333
296.8149674938,3594.92348
296.9316005248,3597.61681333333
297.0482176202,3606.01014666667
297.16481878,3605.08014666667
297.2814040042,3616.08681333333
297.3979732928,3627.22681333333
297.5145266458,3637.04348
297.6310640632,3638.45681333333
297.747585545,3647.24348
297.8640910912,3658.16348
297.9805807018,3664.49014666667
298.0970543768,3666.69014666666
298.2135121162,3669.50014666666
298.32995392,3682.82014666667
298.4463797882,3683.32014666667
298.5627897208,3688.32681333333
298.6791837178,3689.50681333333
298.7955617792,3705.06348
298.911923905,3708.81348
299.0282700952,3715.05348
299.1446003498,3720.95014666666
299.2609146688,3722.47348
299.3772130522,3731.39014666666
299.4934955,3730.45348
299.6097620122,3767.25681333333
299.7260125888,3747.84014666666
299.8422472298,3750.15014666666
299.9584659352,3753.14348
300.074668705,3762.86014666666
300.1908555392,3769.13014666666
300.3070264378,3766.27348
300.4231814008,3771.06681333333
300.5393204282,3776.24014666666
300.65544352,3786.33014666666
300.7715506762,3786.79014666666
300.8876418968,3795.48348
301.0037171818,3800.74348
301.1197765312,3806.74014666666
301.235819945,3809.75348
301.3518474232,3812.01014666666
301.4678589658,3816.31348
301.5838545728,3825.92014666666
301.6998342442,3820.84014666666
301.81579798,3826.19348
301.9317457802,3831.74014666666
302.0476776448,3833.15681333333
302.1635935738,3833.91681333333
302.2794935672,3843.04348
302.395377625,3842.93681333333
302.5112457472,3850.08014666666
302.6270979338,3857.92348
302.7429341848,3864.35681333333
302.8587545002,3866.78681333333
302.97455888,3873.12014666666
