UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,168692
Integration Time,1000
Averages,300
Date,1/14/2021 3:54:34 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,5071.53958333333
Reference Date,Multiple Library Date
User Note,


181.8418,1564.01666666667
181.9732053322,-82.4470833333333
182.1045947288,-85.7904166666667
182.2359681898,-87.6370833333333
182.3673257152,-62.3804166666666
182.498667305,-59.9704166666667
182.6299929592,-63.1337499999999
182.7613026778,-61.7804166666666
182.8925964608,-58.9370833333333
183.0238743082,-58.0304166666666
183.15513622,-61.8870833333333
183.2863821962,-61.0270833333333
183.4176122368,-57.1470833333333
183.5488263418,-55.79375
183.6800245112,-61.0570833333333
183.811206745,-55.0704166666666
183.9423730432,-57.84375
184.0735234058,-57.7170833333333
184.2046578328,-54.7504166666666
184.3357763242,-57.5004166666666
184.46687888,-57.93375
184.5979655002,-55.19375
184.7290361848,-57.9904166666666
184.8600909338,-55.00375
184.9911297472,-53.41375
185.122152625,-56.25375
185.2531595672,-52.3370833333333
185.3841505738,-54.5404166666666
185.5151256448,-52.94375
185.6460847802,-55.53375
185.77702798,-57.45375
185.9079552442,-55.7904166666666
186.0388665728,-54.08375
186.1697619658,-54.6770833333333
186.3006414232,-52.1704166666666
186.431504945,-55.7404166666666
186.5623525312,-53.1470833333333
186.6931841818,-58.27375
186.8239998968,-55.89375
186.9547996762,-50.5004166666666
187.08558352,-55.1404166666666
187.2163514282,-51.64375
187.3471034008,-58.60375
187.4778394378,-57.1770833333333
187.6085595392,-51.5404166666666
187.739263705,-52.5970833333333
187.8699519352,-53.6304166666666
188.0006242298,-53.2304166666666
188.1312805888,-50.66375
188.2619210122,-51.7504166666666
188.3925455,-56.4804166666667
188.5231540522,-53.65375
188.6537466688,-49.2004166666666
188.7843233498,-54.78375
188.9148840952,-52.8704166666666
189.045428905,-53.2970833333333
189.1759577792,-55.47375
189.3064707178,-51.9970833333333
189.4369677208,-55.4004166666666
189.5674487882,-54.5204166666666
189.69791392,-47.59375
189.8283631162,-53.7570833333333
189.9587963768,-54.6704166666666
190.0892137018,-52.42375
190.2196150912,-53.7870833333333
190.350000545,-54.47375
190.4803700632,-53.6170833333333
190.6107236458,-50.4670833333333
190.7410612928,-52.8170833333333
190.8713830042,-46.2804166666667
191.00168878,-52.0304166666666
191.1319786202,-51.3270833333333
191.2622525248,-53.17375
191.3925104938,-47.4470833333333
191.5227525272,-50.5704166666666
191.652978625,-43.0004166666667
191.7831887872,-43.52375
191.9133830138,-46.6604166666666
192.0435613048,-41.88375
192.1737236602,-47.6204166666667
192.30387008,-48.1970833333333
192.4340005642,-51.8970833333333
192.5641151128,-47.0370833333333
192.6942137258,-51.00375
192.8242964032,-45.3304166666667
192.954363145,-47.2470833333333
193.0844139512,-47.9370833333333
193.2144488218,-46.3804166666667
193.3444677568,-48.4970833333333
193.4744707562,-43.2970833333333
193.60445782,-45.55375
193.7344289482,-43.7204166666667
193.8643841408,-42.4904166666667
193.9943233978,-42.0004166666667
194.1242467192,-41.8604166666667
194.254154105,-39.9004166666667
194.3840455552,-39.9570833333333
194.5139210698,-43.75375
194.6437806488,-43.3970833333333
194.7736242922,-42.19375
194.903452,-42.7204166666667
195.0332637722,-32.6404166666667
195.1630596088,-41.0970833333333
195.2928395098,-40.6404166666667
195.4226034752,-34.4970833333333
195.552351505,-39.2770833333333
195.6820835992,-35.5570833333333
195.8117997578,-37.6170833333333
195.9414999808,-37.9970833333333
196.0711842682,-39.43375
196.20085262,-35.4770833333333
196.3305050362,-37.46375
196.4601415168,-33.7770833333333
196.5897620618,-30.1704166666667
196.7193666712,-30.7904166666667
196.848955345,-35.0870833333333
196.9785280832,-32.9770833333333
197.1080848858,-35.8870833333333
197.2376257528,-33.7604166666667
197.3671506842,-33.1470833333333
197.49665968,-30.88375
197.6261527402,-30.2270833333334
197.7556298648,-28.2004166666667
197.8850910538,-28.0304166666667
198.0145363072,-27.07375
198.143965625,-25.0070833333333
198.2733790072,-28.9270833333334
198.4027764538,-24.7770833333333
198.5321579648,-26.11375
198.6615235402,-21.4970833333334
198.79087318,-20.7870833333333
198.9202068842,-18.3704166666667
199.0495246528,-22.3304166666667
199.1788264858,-20.9670833333333
199.3081123832,-21.8404166666667
199.437382345,-19.52375
199.5666363712,-19.5304166666667
199.6958744618,-22.7970833333333
199.8250966168,-18.94375
199.9543028362,-17.19375
200.08349312,-18.9570833333333
200.2126674682,-18.0570833333333
200.3418258808,-13.48375
200.4709683578,-16.53375
200.6000948992,-16.2304166666667
200.729205505,-18.2604166666667
200.8583001752,-11.29375
200.9873789098,-8.82041666666666
201.1164417088,-11.4870833333333
201.2454885722,-8.06375
201.3745195,-9.91375
201.5035344922,-10.31375
201.6325335488,-8.55708333333333
201.7615166698,-4.21041666666667
201.8904838552,-4.77041666666667
202.019435105,-4.14708333333333
202.1483704192,-3.47375
202.2772897978,-4.41375
202.4061932408,-0.393750000000001
202.5350807482,-5.18041666666667
202.66395232,-0.18375
202.7928079562,-3.12041666666667
202.9216476568,2.62958333333333
203.0504714218,1.36958333333333
203.1792792512,0.35625
203.308071145,0.249583333333333
203.4368471032,14.12625
203.5656071258,3.38625
203.6943512128,4.06291666666667
203.8230793642,5.92958333333333
203.95179158,5.43625
204.0804878602,4.07958333333333
204.2091682048,10.81625
204.3378326138,8.07625
204.4664810872,13.0629166666667
204.595113625,11.4095833333333
204.7237302272,13.65625
204.8523308938,15.2829166666667
204.9809156248,12.97625
205.1094844202,18.90625
205.23803728,16.7629166666667
205.3665742042,18.10625
205.4950951928,20.5695833333333
205.6236002458,17.1095833333333
205.7520893632,23.00625
205.880562545,22.7595833333333
206.0090197912,23.1495833333333
206.1374611018,23.44625
206.2658864768,31.5995833333333
206.3942959162,26.68625
206.52268942,26.93625
206.6510669882,27.9695833333333
206.7794286208,33.73625
206.9077743178,31.6295833333333
207.0361040792,36.62625
207.164417905,33.77625
207.2927157952,35.1295833333334
207.4209977498,36.57625
207.5492637688,38.0495833333334
207.6775138522,42.4795833333333
207.805748,40.32625
207.9339662122,44.5929166666667
208.0621684888,41.70625
208.1903548298,48.9895833333333
208.3185252352,47.39625
208.446679705,49.6429166666667
208.5748182392,51.8095833333334
208.7029408378,52.7029166666667
208.8310475008,52.2129166666667
208.9591382282,54.9329166666667
209.08721302,53.19625
209.2152718762,55.45625
209.3433147968,64.1062500000001
209.4713417818,60.2229166666667
209.5993528312,60.17625
209.727347945,61.87625
209.8553271232,63.7862500000001
209.9832903658,70.1129166666667
210.1112376728,66.96625
210.2391690442,67.4095833333334
210.36708448,67.3029166666667
210.4949839802,72.3895833333333
210.6228675448,76.79625
210.7507351738,79.90625
210.8785868672,77.0195833333333
211.006422625,80.4429166666667
211.1342424472,87.1295833333334
211.2620463338,84.0429166666667
211.3898342848,90.2229166666667
211.5176063002,89.0529166666667
211.64536238,94.7295833333334
211.7731025242,92.3229166666667
211.9008267328,96.4829166666667
212.0285350058,96.5929166666667
212.1562273432,101.402916666667
212.283903745,107.36625
212.4115642112,104.899583333333
212.5392087418,108.419583333333
212.6668373368,110.92625
212.7944499962,114.47625
212.92204672,119.142916666667
213.0496275082,116.032916666667
213.1771923608,120.01625
213.3047412778,124.509583333333
213.4322742592,122.912916666667
213.559791305,127.85625
213.6872924152,131.95625
213.8147775898,133.559583333333
213.9422468288,136.62625
214.0697001322,140.342916666667
214.1971375,140.809583333333
214.3245589322,145.712916666667
214.4519644288,146.439583333333
214.5793539898,151.12625
214.7067276152,152.25625
214.834085305,155.359583333333
214.9614270592,156.32625
215.0887528778,164.182916666667
215.2160627608,163.70625
215.3433567082,168.762916666667
215.47063472,171.682916666667
215.5978967962,174.869583333333
215.7251429368,182.342916666667
215.8523731418,184.119583333333
215.9795874112,183.282916666667
216.106785745,184.419583333333
216.2339681432,192.139583333333
216.3611346058,198.04625
216.4882851328,199.149583333333
216.6154197242,200.192916666667
216.74253838,209.32625
216.8696411002,210.382916666667
216.9967278848,216.05625
217.1237987338,216.999583333333
217.2508536472,216.78625
217.377892625,225.309583333333
217.5049156672,229.34625
217.6319227738,229.782916666667
217.7589139448,233.04625
217.8858891802,238.23625
218.01284848,242.672916666667
218.1397918442,244.90625
218.2667192728,251.24625
218.3936307658,257.642916666667
218.5205263232,260.019583333333
218.647405945,267.299583333333
218.7742696312,270.229583333333
218.9011173818,271.942916666667
219.0279491968,277.632916666667
219.1547650762,280.849583333333
219.28156502,288.702916666667
219.4083490282,294.332916666667
219.5351171008,297.869583333333
219.6618692378,302.619583333333
219.7886054392,306.932916666667
219.915325705,311.27625
220.0420300352,313.972916666667
220.1687184298,319.512916666667
220.2953908888,325.482916666667
220.4220474122,329.41625
220.548688,331.83625
220.6753126522,336.892916666667
220.8019213688,344.72625
220.9285141498,349.312916666667
221.0550909952,355.529583333334
221.181651905,360.949583333334
221.3081968792,364.29625
221.4347259178,371.809583333333
221.5612390208,377.672916666667
221.6877361882,376.552916666667
221.81421742,385.75625
221.9406827162,390.909583333334
222.0671320768,398.17625
222.1935655018,399.002916666667
222.3199829912,406.82625
222.446384545,412.902916666667
222.5727701632,414.889583333333
222.6991398458,426.409583333334
222.8254935928,430.24625
222.9518314042,433.732916666667
223.07815328,443.612916666667
223.2044592202,451.302916666667
223.3307492248,459.519583333333
223.4570232938,461.569583333333
223.5832814272,468.582916666667
223.709523625,474.16625
223.8357498872,479.559583333333
223.9619602138,493.179583333333
224.0881546048,492.189583333333
224.2143330602,500.76625
224.34049558,508.389583333333
224.4666421642,511.792916666667
224.5927728128,523.569583333333
224.7188875258,524.312916666667
224.8449863032,535.81625
224.971069145,540.83625
225.0971360512,543.15625
225.2231870218,553.879583333333
225.3492220568,559.829583333333
225.4752411562,567.94625
225.60124432,578.51625
225.7272315482,586.22625
225.8532028408,593.092916666667
225.9791581978,599.932916666667
226.1050976192,603.80625
226.231021105,616.979583333333
226.3569286552,623.222916666667
226.4828202698,630.17625
226.6086959488,643.86625
226.7345556922,644.619583333333
226.8603995,656.669583333333
226.9862273722,665.462916666667
227.1120393088,672.462916666667
227.2378353098,681.509583333333
227.3636153752,687.44625
227.489379505,702.17625
227.6151276992,703.88625
227.7408599578,706.17625
227.8665762808,722.332916666667
227.9922766682,729.71625
228.11796112,738.482916666667
228.2436296362,745.019583333333
228.3692822168,756.662916666667
228.4949188618,761.502916666667
228.6205395712,775.352916666667
228.746144345,789.799583333333
228.8717331832,796.952916666667
228.9973060858,801.072916666667
229.1228630528,813.012916666667
229.2484040842,825.992916666667
229.37392918,832.04625
229.4994383402,845.069583333334
229.6249315648,850.159583333334
229.7504088538,861.979583333333
229.8758702072,872.559583333334
230.001315625,878.52625
230.1267451072,885.57625
230.2521586538,901.29625
230.3775562648,908.389583333333
230.5029379402,911.519583333333
230.62830368,922.329583333333
230.7536534842,931.999583333333
230.8789873528,939.61625
231.0043052858,957.759583333334
231.1296072832,961.29625
231.254893345,975.172916666667
231.3801634712,989.552916666667
231.5054176618,992.399583333334
231.6306559168,1002.46958333333
231.7558782362,1005.60958333333
231.88108462,1023.53958333333
232.0062750682,1032.95291666667
232.1314495808,1048.09958333333
232.2566081578,1047.30958333333
232.3817507992,1057.50958333333
232.506877505,1063.08958333333
232.6319882752,1074.90625
232.7570831098,1088.68291666667
232.8821620088,1100.90625
233.0072249722,1110.02291666667
233.132272,1112.53625
233.2573030922,1114.49291666667
233.3823182488,1131.82958333333
233.5073174698,1135.69291666667
233.6323007552,1145.41958333333
233.757268105,1143.63291666667
233.8822195192,1152.79958333333
234.0071549978,1163.37625
234.1320745408,1174.87291666667
234.2569781482,1173.94958333333
234.38186582,1194.79958333333
234.5067375562,1193.03625
234.6315933568,1198.26291666667
234.7564332218,1227.22958333333
234.8812571512,1210.92291666667
235.006065145,1217.65958333333
235.1308572032,1227.67625
235.2556333258,1229.06625
235.3803935128,1234.24958333333
235.5051377642,1246.25625
235.62986608,1253.20291666667
235.7545784602,1254.25625
235.8792749048,1257.29625
236.0039554138,1266.45625
236.1286199872,1267.82958333333
236.253268625,1275.81291666667
236.3779013272,1288.73291666667
236.5025180938,1288.39625
236.6271189248,1289.83958333333
236.7517038202,1298.09958333333
236.87627278,1303.90291666667
237.0008258042,1300.99625
237.1253628928,1316.16291666667
237.2498840458,1310.73958333333
237.3743892632,1317.33291666667
237.498878545,1324.83958333333
237.6233518912,1326.88291666667
237.7478093018,1328.20625
237.8722507768,1336.38291666667
237.9966763162,1334.91625
238.12108592,1337.35625
238.2454795882,1345.98958333333
238.3698573208,1339.28958333333
238.4942191178,1349.93958333333
238.6185649792,1349.55291666667
238.742894905,1349.55625
238.8672088952,1352.95625
238.9915069498,1359.79625
239.1157890688,1360.64291666667
239.2400552522,1361.83291666667
239.3643055,1367.47291666667
239.4885398122,1368.03958333333
239.6127581888,1368.15625
239.7369606298,1380.77958333333
239.8611471352,1373.25958333333
239.985317705,1381.05958333333
240.1094723392,1386.67291666667
240.2336110378,1385.77958333333
240.3577338008,1392.01291666667
240.4818406282,1390.19625
240.60593152,1392.09291666667
240.7300064762,1405.10625
240.8540654968,1394.01625
240.9781085818,1401.08958333333
241.1021357312,1402.30625
241.226146945,1411.35291666667
241.3501422232,1413.17958333333
241.4741215658,1411.38291666667
241.5980849728,1415.11625
241.7220324442,1413.55625
241.84596398,1417.08291666667
241.9698795802,1420.45958333333
242.0937792448,1426.81958333333
242.2176629738,1429.91958333333
242.3415307672,1437.63958333333
242.465382625,1443.43291666667
242.5892185472,1442.26291666667
242.7130385338,1439.24291666667
242.8368425848,1449.29625
242.9606307002,1452.37625
243.08440288,1455.03625
243.2081591242,1465.63958333333
243.3318994328,1467.78625
243.4556238058,1474.58291666667
243.5793322432,1475.88625
243.703024745,1482.07958333333
243.8267013112,1488.66291666667
243.9503619418,1483.13958333333
244.0740066368,1482.04625
244.1976353962,1476.28958333333
244.32124822,1482.35625
244.4448451082,1492.19958333333
244.5684260608,1502.63958333333
244.6919910778,1507.00625
244.8155401592,1513.38625
244.939073305,1521.42958333333
245.0625905152,1528.32625
245.1860917898,1530.62958333333
245.3095771288,1540.91958333333
245.4330465322,1545.19958333333
245.5565,1545.63958333333
245.6799375322,1557.54291666667
245.8033591288,1570.46958333333
245.9267647898,1566.75291666667
246.0501545152,1560.60625
246.173528305,1559.88291666667
246.2968861592,1563.97291666667
246.4202280778,1574.58958333333
246.5435540608,1591.85291666667
246.6668641082,1604.88291666667
246.79015822,1619.07958333333
246.9134363962,1631.67291666667
247.0366986368,1642.95625
247.1599449418,1650.15291666667
247.2831753112,1668.92958333333
247.406389745,1677.49291666667
247.5295882432,1684.89291666667
247.6527708058,1697.25958333333
247.7759374328,1705.26958333333
247.8990881242,1717.72291666667
248.02222288,1729.67291666667
248.1453417002,1734.24958333333
248.2684445848,1743.32291666667
248.3915315338,1756.41291666667
248.5146025472,1760.29625
248.637657625,1754.97291666667
248.7606967672,1752.87291666667
248.8837199738,1770.69291666667
249.0067272448,1790.85291666667
249.1297185802,1806.23291666667
249.25269398,1819.54625
249.3756534442,1830.87291666667
249.4985969728,1851.00958333333
249.6215245658,1870.41291666667
249.7444362232,1883.47291666667
249.867331945,1902.62958333333
249.9902117312,1914.98958333333
250.1130755818,1931.01958333333
250.2359234968,1953.88958333333
250.3587554762,1960.19625
250.48157152,1975.40625
250.6043716282,1991.38958333333
250.7271558008,1998.59291666667
250.8499240378,2021.09625
250.9726763392,2035.63625
251.095412705,2047.92291666667
251.2181331352,2060.87625
251.3408376298,2074.42958333333
251.4635261888,2091.02625
251.5861988122,2097.62958333333
251.7088555,2097.06958333333
251.8314962522,2104.49291666667
251.9541210688,2133.55291666667
252.0767299498,2155.53625
252.1993228952,2172.95958333334
252.321899905,2198.27958333333
252.4444609792,2210.54958333333
252.5670061178,2234.70291666667
252.6895353208,2251.56625
252.8120485882,2274.56291666667
252.93454592,2291.95625
253.0570273162,2311.80958333333
253.1794927768,2336.46291666667
253.3019423018,2353.95625
253.4243758912,2376.37291666667
253.546793545,2390.23291666667
253.6691952632,2417.90958333333
253.7915810458,2421.98958333333
253.9139508928,2439.94291666667
254.0363048042,2456.91291666667
254.15864278,2478.75625
254.2809648202,2495.05958333333
254.4032709248,2504.60291666667
254.5255610938,2516.62291666667
254.6478353272,2534.43958333333
254.770093625,2548.63625
254.8923359872,2559.95958333333
255.0145624138,2574.04958333333
255.1367729048,2583.54625
255.2589674602,2591.33625
255.38114608,2610.78291666667
255.5033087642,2641.47958333333
255.6254555128,2661.46291666667
255.7475863258,2679.54958333333
255.8697012032,2697.83625
255.991800145,2715.65625
256.1138831512,2739.72625
256.2359502218,2762.91291666667
256.3580013568,2785.37958333334
256.4800365562,2805.22958333334
256.60205582,2833.00625
256.7240591482,2847.84625
256.8460465408,2871.81291666667
256.9680179978,2889.69958333334
257.0899735192,2905.18291666667
257.211913105,2924.51291666667
257.3338367552,2940.22625
257.4557444698,2958.09291666667
257.5776362488,2966.43291666667
257.6995120922,2982.61625
257.821372,2991.79291666667
257.9432159722,3010.17291666667
258.0650440088,3032.22958333334
258.1868561098,3041.43625
258.3086522752,3057.67625
258.430432505,3068.48291666667
258.5521967992,3085.02958333333
258.6739451578,3102.11625
258.7956775808,3120.88625
258.9173940682,3135.59958333333
259.03909462,3141.53291666667
259.1607792362,3145.19291666667
259.2824479168,3157.98291666667
259.4041006618,3178.30625
259.5257374712,3190.18291666667
259.647358345,3207.34625
259.7689632832,3229.10958333333
259.8905522858,3237.41958333333
260.0121253528,3244.97958333334
260.1336824842,3254.10958333333
260.25522368,3273.62958333333
260.3767489402,3281.13291666667
260.4982582648,3296.55958333334
260.6197516538,3309.94625
260.7412291072,3326.10625
260.862690625,3341.20291666667
260.9841362072,3354.40958333333
261.1055658538,3369.34958333333
261.2269795648,3382.85958333333
261.3483773402,3387.51625
261.46975918,3399.35958333333
261.5911250842,3404.14625
261.7124750528,3416.61958333333
261.8338090858,3419.22291666667
261.9551271832,3435.16291666667
262.076429345,3456.10958333333
262.1977155712,3463.58625
262.3189858618,3473.56291666667
262.4402402168,3478.14291666667
262.5614786362,3485.43958333333
262.68270112,3493.44625
262.8039076682,3494.64291666667
262.9250982808,3507.81291666667
263.0462729578,3516.01958333334
263.1674316992,3519.48625
263.288574505,3521.94291666667
263.4097013752,3529.99291666667
263.5308123098,3529.16958333333
263.6519073088,3533.58291666667
263.7729863722,3539.56291666667
263.8940495,3548.45625
264.0150966922,3551.60625
264.1361279488,3563.08625
264.2571432698,3569.48291666667
264.3781426552,3572.87291666667
264.499126105,3589.47958333333
264.6200936192,3597.30291666667
264.7410451978,3604.30625
264.8619808408,3605.73625
264.9829005482,3619.22958333333
265.10380432,3622.97291666667
265.2246921562,3628.82958333333
265.3455640568,3637.97958333333
265.4664200218,3645.30958333333
265.5872600512,3645.26958333333
265.708084145,3654.48958333333
265.8288923032,3656.93291666667
265.9496845258,3665.47625
266.0704608128,3668.04291666667
266.1912211642,3664.16291666667
266.31196558,3669.75625
266.4326940602,3667.15625
266.5534066048,3670.19291666667
266.6741032138,3677.01958333333
266.7947838872,3675.07625
266.915448625,3679.06291666667
267.0360974272,3677.42625
267.1567302938,3673.38958333333
267.2773472248,3681.14958333333
267.3979482202,3683.07291666667
267.51853328,3685.19291666667
267.6391024042,3685.19958333333
267.7596555928,3693.24958333333
267.8801928458,3695.56958333333
268.0007141632,3694.31625
268.121219545,3704.70625
268.2417089912,3697.74291666667
268.3621825018,3702.81625
268.4826400768,3715.76625
268.6030817162,3713.57625
268.72350742,3717.58958333333
268.8439171882,3718.42958333333
268.9643110208,3724.89958333333
269.0846889178,3730.94625
269.2050508792,3731.79958333333
269.325396905,3730.03291666667
269.4457269952,3728.16625
269.5660411498,3733.42958333333
269.6863393688,3733.03625
269.8066216522,3739.51291666667
269.926888,3740.18958333333
270.0471384122,3740.11291666667
270.1673728888,3745.33625
270.2875914298,3747.47958333333
270.4077940352,3753.00291666667
270.527980705,3755.97958333333
270.6481514392,3755.62291666667
270.7683062378,3760.06625
270.8884451008,3759.98291666667
271.0085680282,3757.18958333333
271.12867502,3760.25958333333
271.2487660762,3754.67291666667
271.3688411968,3755.45291666667
271.4889003818,3761.58958333333
271.6089436312,3768.07625
271.728970945,3774.33625
271.8489823232,3767.34291666667
271.9689777658,3772.85958333333
272.0889572728,3777.10625
272.2089208442,3783.66958333333
272.32886848,3784.99958333333
272.4488001802,3783.30625
272.5687159448,3783.89625
272.6886157738,3791.39625
272.8084996672,3789.41291666667
272.928367625,3793.72291666667
273.0482196472,3803.64291666667
273.1680557338,3802.13958333333
273.2878758848,3813.22625
273.4076801002,3811.13625
273.52746838,3808.16625
273.6472407242,3808.77625
273.7669971328,3819.88958333333
273.8867376058,3821.93958333333
274.0064621432,3822.14625
274.126170745,3821.82625
274.2458634112,3827.92291666667
274.3655401418,3834.17958333333
274.4852009368,3831.33291666666
274.6048457962,3844.97625
274.72447472,3846.33625
274.8440877082,3851.41625
274.9636847608,3852.31958333333
275.0832658778,3862.58958333333
275.2028310592,3855.26291666667
275.322380305,3855.69291666667
275.4419136152,3871.42625
275.5614309898,3864.69291666667
275.6809324288,3864.50291666667
275.8004179322,3870.56625
275.9198875,3884.81291666666
276.0393411322,3877.73958333333
276.1587788288,3877.82291666667
276.2782005898,3885.20291666667
276.3976064152,3893.04958333333
276.516996305,3887.31958333333
276.6363702592,3895.58958333333
276.7557282778,3898.39291666667
276.8750703608,3899.91291666667
276.9943965082,3901.64625
277.11370672,3903.25291666666
277.2330009962,3900.99291666667
277.3522793368,3915.58625
277.4715417418,3916.55291666667
277.5907882112,3918.51958333333
277.710018745,3928.56625
277.8292333432,3930.25958333333
277.9484320058,3936.07625
278.0676147328,3938.96291666667
278.1867815242,3943.84625
278.30593238,3944.35625
278.4250673002,3954.80291666667
278.5441862848,3957.21958333333
278.6632893338,3964.49625
278.7823764472,3966.78958333333
278.901447625,3968.00625
279.0205028672,3971.40291666667
279.1395421738,3981.43625
279.2585655448,3978.72958333333
279.3775729802,3978.37958333333
279.49656448,3983.11625
279.6155400442,3981.38291666667
279.7344996728,3991.92958333333
279.8534433658,3987.66958333333
279.9723711232,3996.01625
280.091282945,3996.06958333333
280.2101788312,3995.26625
280.3290587818,4002.56958333333
280.4479227968,4000.97958333333
280.5667708762,3996.29291666667
280.68560302,4000.42625
280.8044192282,4002.11958333333
280.9232195008,4004.20625
281.0420038378,4010.48958333333
281.1607722392,4007.18958333333
281.279524705,4023.71958333333
281.3982612352,4017.23625
281.5169818298,4031.58958333333
281.6356864888,4035.49958333333
281.7543752122,4036.59625
281.873048,4040.21291666667
281.9917048522,4042.67291666667
282.1103457688,4055.21958333333
282.2289707498,4051.74625
282.3475797952,4054.93291666667
282.466172905,4057.87958333333
282.5847500792,4059.77958333333
282.7033113178,4065.08958333333
282.8218566208,4062.15958333333
282.9403859882,4055.13291666667
283.05889942,4061.96291666667
283.1773969162,4068.28625
283.2958784768,4068.65625
283.4143441018,4071.88291666667
283.5327937912,4076.35625
283.651227545,4079.74291666667
283.7696453632,4076.36958333333
283.8880472458,4076.42291666667
284.0064331928,4082.01625
284.1248032042,4082.81291666667
284.24315728,4083.08625
284.3614954202,4088.42625
284.4798176248,4092.69625
284.5981238938,4102.16958333333
284.7164142272,4102.71291666667
284.834688625,4107.23291666667
284.9529470872,4109.17958333333
285.0711896138,4112.12958333333
285.1894162048,4111.50625
285.3076268602,4114.51958333333
285.42582158,4114.38291666667
285.5440003642,4122.15291666667
285.6621632128,4124.00958333333
285.7803101258,4130.73958333333
285.8984411032,4129.86958333333
286.016556145,4128.31291666667
286.1346552512,4131.07291666667
286.2527384218,4135.15625
286.3708056568,4135.78625
286.4888569562,4139.36291666667
286.60689232,4142.18291666667
286.7249117482,4134.55958333333
286.8429152408,4140.43291666667
286.9609027978,4146.59291666667
287.0788744192,4145.09625
287.196830105,4155.57958333333
287.3147698552,4154.27958333333
287.4326936698,4153.87291666667
287.5506015488,4156.19958333333
287.6684934922,4158.31291666667
287.7863695,4162.91625
287.9042295722,4166.25625
288.0220737088,4168.64625
288.1399019098,4167.67958333333
288.2577141752,4171.51958333333
288.375510505,4168.39958333333
288.4932908992,4174.43625
288.6110553578,4170.86958333333
288.7288038808,4169.78291666667
288.8465364682,4169.72291666667
288.96425312,4172.48958333333
289.0819538362,4168.09291666667
289.1996386168,4175.50958333333
289.3173074618,4187.31291666666
289.4349603712,4189.82625
289.552597345,4191.19958333333
289.6702183832,4200.22958333333
289.7878234858,4202.21958333333
289.9054126528,4207.47291666666
290.0229858842,4217.01291666666
290.14054318,4218.73625
290.2580845402,4226.77291666666
290.3756099648,4238.99958333333
290.4931194538,4244.07958333333
290.6106130072,4248.09291666666
290.728090625,4251.61625
290.8455523072,4263.01291666667
290.9629980538,4274.22625
291.0804278648,4276.25625
291.1978417402,4280.90291666667
291.31523968,4285.91291666667
291.4326216842,4290.70291666667
291.5499877528,4299.06625
291.6673378858,4309.03958333333
291.7846720832,4317.73625
291.901990345,4322.77958333333
292.0192926712,4332.40958333333
292.1365790618,4334.89958333333
292.2538495168,4346.33625
292.3711040362,4346.73625
292.48834262,4356.50625
292.6055652682,4362.51291666666
292.7227719808,4373.06958333333
292.8399627578,4380.93291666666
292.9571375992,4393.30958333333
293.074296505,4402.32625
293.1914394752,4405.12958333333
293.3085665098,4406.70958333333
293.4256776088,4420.95291666666
293.5427727722,4424.27958333333
293.659852,4435.55958333333
293.7769152922,4443.32625
293.8939626488,4456.06625
294.0109940698,4461.01958333333
294.1280095552,4469.20958333333
294.245009105,4477.23625
294.3619927192,4480.44291666666
294.4789603978,4493.79291666666
294.5959121408,4496.57291666666
294.7128479482,4507.22625
294.82976782,4521.72625
294.9466717562,4519.99291666666
295.0635597568,4534.83958333333
295.1804318218,4546.07291666666
295.2972879512,4548.92958333333
295.414128145,4556.03625
295.5309524032,4566.88958333333
295.6477607258,4582.33291666666
295.7645531128,4581.95625
295.8813295642,4590.77291666666
295.99809008,4601.93958333333
296.1148346602,4616.14291666666
296.2315633048,4646.87958333333
296.3482760138,4630.03625
296.4649727872,4639.27291666666
296.581653625,4650.47291666666
296.6983185272,4664.27291666666
296.8149674938,4670.47291666666
296.9316005248,4678.86625
297.0482176202,4684.61625
297.16481878,4688.85625
297.2814040042,4698.24291666667
297.3979732928,4714.20958333333
297.5145266458,4719.08291666666
297.6310640632,4722.83958333333
297.747585545,4735.65291666666
297.8640910912,4747.91958333333
297.9805807018,4754.43291666666
298.0970543768,4760.31958333333
298.2135121162,4761.10958333333
298.32995392,4777.33291666666
298.4463797882,4782.43958333333
298.5627897208,4787.93958333333
298.6791837178,4792.46291666667
298.7955617792,4809.10958333333
298.911923905,4812.11291666666
299.0282700952,4819.51291666666
299.1446003498,4826.68291666666
299.2609146688,4829.22625
299.3772130522,4840.03958333333
299.4934955,4838.69958333333
299.6097620122,4871.20291666666
299.7260125888,4855.85958333333
299.8422472298,4860.97291666666
299.9584659352,4861.74625
300.074668705,4875.12625
300.1908555392,4884.98291666666
300.3070264378,4885.96291666666
300.4231814008,4890.56291666666
300.5393204282,4899.75958333333
300.65544352,4908.52625
300.7715506762,4911.74958333333
300.8876418968,4920.31291666666
301.0037171818,4924.82291666666
301.1197765312,4928.02625
301.235819945,4935.50291666666
301.3518474232,4937.88625
301.4678589658,4939.61291666667
301.5838545728,4952.30958333333
301.6998342442,4950.10291666666
301.81579798,4953.70958333333
301.9317457802,4961.96625
302.0476776448,4960.63625
302.1635935738,4963.53625
302.2794935672,4967.42291666667
302.395377625,4973.70625
302.5112457472,4978.17625
302.6270979338,4989.96291666667
302.7429341848,4994.01625
302.8587545002,4997.76625
302.97455888,5001.55291666666
303.0903473242,5002.74958333333
