UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,166761
Integration Time,1000
Averages,300
Date,1/7/2021 10:25:54 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,4835.74975222222
Reference Date,Multiple Library Date
User Note,


181.8418,1565.15
181.9732053322,-94.4669144444445
182.1045947288,-97.3335811111111
182.2359681898,-99.4635811111111
182.3673257152,-60.3802477777778
182.498667305,-57.5335811111111
182.6299929592,-60.5269144444445
182.7613026778,-59.0602477777778
182.8925964608,-58.0502477777778
183.0238743082,-57.0569144444445
183.15513622,-59.8769144444444
183.2863821962,-58.7169144444445
183.4176122368,-55.1769144444445
183.5488263418,-53.2702477777778
183.6800245112,-58.7135811111111
183.811206745,-52.5969144444444
183.9423730432,-55.3202477777778
184.0735234058,-55.0735811111111
184.2046578328,-52.3035811111111
184.3357763242,-55.2902477777778
184.46687888,-55.5135811111111
184.5979655002,-52.8335811111111
184.7290361848,-56.0135811111111
184.8600909338,-52.9602477777778
184.9911297472,-51.2335811111111
185.122152625,-54.5669144444444
185.2531595672,-50.4635811111111
185.3841505738,-52.6702477777778
185.5151256448,-50.9135811111111
185.6460847802,-53.6369144444445
185.77702798,-55.3235811111111
185.9079552442,-54.4702477777778
186.0388665728,-53.1335811111111
186.1697619658,-53.2502477777778
186.3006414232,-50.7069144444444
186.431504945,-55.5102477777778
186.5623525312,-52.7635811111111
186.6931841818,-57.0402477777778
186.8239998968,-54.3502477777778
186.9547996762,-48.7002477777778
187.08558352,-53.6835811111111
187.2163514282,-50.3369144444444
187.3471034008,-57.8569144444445
187.4778394378,-56.6235811111111
187.6085595392,-50.5769144444444
187.739263705,-51.1069144444444
187.8699519352,-52.9502477777778
188.0006242298,-52.7035811111111
188.1312805888,-50.7902477777778
188.2619210122,-52.3402477777778
188.3925455,-56.0102477777778
188.5231540522,-53.7835811111111
188.6537466688,-54.3002477777778
188.7843233498,-54.9035811111111
188.9148840952,-52.1835811111111
189.045428905,-52.7869144444444
189.1759577792,-54.4602477777778
189.3064707178,-50.8235811111111
189.4369677208,-54.2769144444445
189.5674487882,-53.7535811111111
189.69791392,-46.7102477777778
189.8283631162,-52.6869144444445
189.9587963768,-54.4335811111111
190.0892137018,-52.3069144444444
190.2196150912,-53.2569144444445
190.350000545,-53.3435811111111
190.4803700632,-52.8602477777778
190.6107236458,-51.6469144444445
190.7410612928,-52.7202477777778
190.8713830042,-43.1469144444444
191.00168878,-50.3735811111111
191.1319786202,-50.6169144444444
191.2622525248,-52.0635811111111
191.3925104938,-46.7802477777778
191.5227525272,-49.8635811111111
191.652978625,-43.4435811111111
191.7831887872,-46.1669144444444
191.9133830138,-49.5002477777778
192.0435613048,-48.3535811111111
192.1737236602,-47.3502477777778
192.30387008,-47.9535811111111
192.4340005642,-51.1869144444444
192.5641151128,-46.0569144444444
192.6942137258,-49.7669144444444
192.8242964032,-44.9835811111111
192.954363145,-46.0702477777778
193.0844139512,-46.6269144444444
193.2144488218,-45.3635811111111
193.3444677568,-47.7469144444444
193.4744707562,-42.8935811111111
193.60445782,-44.8435811111111
193.7344289482,-42.5935811111111
193.8643841408,-41.6269144444444
193.9943233978,-41.2669144444444
194.1242467192,-40.8402477777778
194.254154105,-39.3935811111111
194.3840455552,-40.5235811111111
194.5139210698,-42.7835811111111
194.6437806488,-42.4602477777778
194.7736242922,-41.1169144444444
194.903452,-42.6169144444444
195.0332637722,-32.8802477777778
195.1630596088,-40.8002477777778
195.2928395098,-40.2602477777778
195.4226034752,-33.9502477777778
195.552351505,-38.2069144444444
195.6820835992,-34.8102477777778
195.8117997578,-37.2069144444444
195.9414999808,-37.2835811111111
196.0711842682,-38.3602477777778
196.20085262,-34.4635811111111
196.3305050362,-36.6269144444444
196.4601415168,-33.0735811111111
196.5897620618,-30.3469144444444
196.7193666712,-31.3502477777778
196.848955345,-35.0502477777778
196.9785280832,-34.8935811111111
197.1080848858,-35.3569144444444
197.2376257528,-32.9835811111111
197.3671506842,-32.8669144444444
197.49665968,-30.6769144444444
197.6261527402,-29.2469144444444
197.7556298648,-28.0902477777778
197.8850910538,-27.6202477777778
198.0145363072,-26.9202477777778
198.143965625,-24.9035811111111
198.2733790072,-28.6802477777778
198.4027764538,-25.2469144444444
198.5321579648,-26.0869144444444
198.6615235402,-21.9069144444444
198.79087318,-20.9469144444444
198.9202068842,-19.3102477777778
199.0495246528,-22.9735811111111
199.1788264858,-21.2269144444444
199.3081123832,-21.3035811111111
199.437382345,-20.8302477777778
199.5666363712,-21.4935811111111
199.6958744618,-22.8002477777778
199.8250966168,-18.7402477777778
199.9543028362,-16.5435811111111
200.08349312,-18.3502477777778
200.2126674682,-19.3702477777778
200.3418258808,-14.2802477777778
200.4709683578,-16.4902477777778
200.6000948992,-15.6435811111111
200.729205505,-17.8169144444444
200.8583001752,-12.6969144444444
200.9873789098,-10.8069144444444
201.1164417088,-12.5869144444444
201.2454885722,-8.36691444444443
201.3745195,-9.76691444444443
201.5035344922,-10.3535811111111
201.6325335488,-8.7335811111111
201.7615166698,-5.63358111111111
201.8904838552,-7.01691444444444
202.019435105,-4.74024777777777
202.1483704192,-4.54358111111111
202.2772897978,-4.92358111111111
202.4061932408,-4.27691444444444
202.5350807482,-6.10024777777777
202.66395232,-0.613581111111108
202.7928079562,-3.26358111111111
202.9216476568,2.34641888888889
203.0504714218,0.963085555555559
203.1792792512,0.776418888888892
203.308071145,-0.596914444444441
203.4368471032,13.5164188888889
203.5656071258,2.83641888888889
203.6943512128,3.75641888888889
203.8230793642,5.91308555555556
203.95179158,5.01641888888889
204.0804878602,3.49641888888889
204.2091682048,11.2097522222222
204.3378326138,8.46975222222223
204.4664810872,12.9464188888889
204.595113625,10.3464188888889
204.7237302272,13.2797522222222
204.8523308938,15.3830855555556
204.9809156248,13.3397522222222
205.1094844202,17.4697522222222
205.23803728,16.4764188888889
205.3665742042,17.3930855555556
205.4950951928,21.1430855555556
205.6236002458,17.2597522222222
205.7520893632,22.9030855555556
205.880562545,22.4164188888889
206.0090197912,22.1330855555556
206.1374611018,22.7297522222222
206.2658864768,31.5830855555556
206.3942959162,26.1097522222222
206.52268942,25.1497522222222
206.6510669882,26.7497522222222
206.7794286208,33.6230855555556
206.9077743178,30.6330855555556
207.0361040792,35.4164188888889
207.164417905,33.1630855555556
207.2927157952,33.9597522222222
207.4209977498,35.2430855555556
207.5492637688,37.1497522222222
207.6775138522,41.5864188888889
207.805748,39.0230855555556
207.9339662122,44.0797522222222
208.0621684888,41.1397522222222
208.1903548298,45.0964188888889
208.3185252352,45.4030855555556
208.446679705,47.8697522222222
208.5748182392,49.6764188888889
208.7029408378,51.6097522222222
208.8310475008,50.7797522222222
208.9591382282,53.5964188888889
209.08721302,52.2030855555556
209.2152718762,54.5497522222222
209.3433147968,62.4864188888889
209.4713417818,58.5964188888889
209.5993528312,59.1864188888889
209.727347945,61.2297522222222
209.8553271232,62.7830855555556
209.9832903658,67.1630855555555
210.1112376728,65.7597522222222
210.2391690442,66.2930855555555
210.36708448,65.7897522222222
210.4949839802,70.0364188888889
210.6228675448,74.7130855555555
210.7507351738,77.8197522222222
210.8785868672,75.4330855555555
211.006422625,78.4164188888889
211.1342424472,85.4030855555555
211.2620463338,81.6497522222222
211.3898342848,87.1864188888889
211.5176063002,86.0997522222222
211.64536238,91.2097522222222
211.7731025242,89.5930855555555
211.9008267328,94.2530855555555
212.0285350058,94.3897522222222
212.1562273432,99.5130855555555
212.283903745,104.896418888889
212.4115642112,101.939752222222
212.5392087418,105.759752222222
212.6668373368,107.806418888889
212.7944499962,109.076418888889
212.92204672,111.379752222222
213.0496275082,112.563085555556
213.1771923608,116.296418888889
213.3047412778,121.599752222222
213.4322742592,119.893085555556
213.559791305,124.476418888889
213.6872924152,127.129752222222
213.8147775898,128.823085555555
213.9422468288,131.986418888889
214.0697001322,136.449752222222
214.1971375,136.693085555555
214.3245589322,142.303085555556
214.4519644288,144.116418888889
214.5793539898,147.199752222222
214.7067276152,147.779752222222
214.834085305,151.229752222222
214.9614270592,152.713085555556
215.0887528778,158.563085555556
215.2160627608,159.023085555556
215.3433567082,163.926418888889
215.47063472,166.836418888889
215.5978967962,169.923085555556
215.7251429368,176.646418888889
215.8523731418,178.683085555556
215.9795874112,177.309752222222
216.106785745,179.999752222222
216.2339681432,186.423085555556
216.3611346058,192.279752222222
216.4882851328,193.543085555556
216.6154197242,193.763085555556
216.74253838,202.293085555556
216.8696411002,203.779752222222
216.9967278848,207.919752222222
217.1237987338,209.546418888889
217.2508536472,210.329752222222
217.377892625,219.206418888889
217.5049156672,222.469752222222
217.6319227738,222.823085555556
217.7589139448,224.239752222222
217.8858891802,230.529752222222
218.01284848,234.463085555556
218.1397918442,236.596418888889
218.2667192728,243.353085555556
218.3936307658,248.186418888889
218.5205263232,251.816418888889
218.647405945,258.079752222222
218.7742696312,262.549752222222
218.9011173818,262.859752222222
219.0279491968,268.956418888889
219.1547650762,271.793085555556
219.28156502,277.343085555556
219.4083490282,284.099752222222
219.5351171008,287.543085555556
219.6618692378,293.146418888889
219.7886054392,296.819752222222
219.915325705,301.186418888889
220.0420300352,302.513085555556
220.1687184298,307.876418888889
220.2953908888,313.819752222222
220.4220474122,317.636418888889
220.548688,320.529752222222
220.6753126522,323.709752222222
220.8019213688,331.853085555556
220.9285141498,335.769752222222
221.0550909952,343.449752222222
221.181651905,347.683085555556
221.3081968792,350.286418888889
221.4347259178,359.036418888889
221.5612390208,363.373085555556
221.6877361882,363.939752222222
221.81421742,370.009752222222
221.9406827162,374.639752222222
222.0671320768,383.096418888889
222.1935655018,382.753085555556
222.3199829912,390.829752222222
222.446384545,396.636418888889
222.5727701632,399.489752222222
222.6991398458,409.783085555556
222.8254935928,415.193085555556
222.9518314042,417.109752222222
223.07815328,427.603085555556
223.2044592202,432.866418888889
223.3307492248,442.246418888889
223.4570232938,443.436418888889
223.5832814272,448.729752222222
223.709523625,455.626418888889
223.8357498872,462.689752222222
223.9619602138,473.716418888889
224.0881546048,473.759752222222
224.2143330602,480.396418888889
224.34049558,487.406418888889
224.4666421642,490.126418888889
224.5927728128,503.559752222222
224.7188875258,502.159752222222
224.8449863032,513.496418888889
224.971069145,519.226418888889
225.0971360512,521.129752222222
225.2231870218,530.606418888889
225.3492220568,537.019752222222
225.4752411562,544.586418888889
225.60124432,553.726418888889
225.7272315482,562.119752222222
225.8532028408,568.493085555555
225.9791581978,575.256418888889
226.1050976192,579.069752222222
226.231021105,591.206418888889
226.3569286552,597.436418888889
226.4828202698,601.403085555556
226.6086959488,614.809752222222
226.7345556922,619.393085555556
226.8603995,627.179752222222
226.9862273722,636.466418888889
227.1120393088,643.133085555555
227.2378353098,650.963085555555
227.3636153752,657.576418888889
227.489379505,672.049752222222
227.6151276992,672.986418888889
227.7408599578,675.553085555556
227.8665762808,689.679752222222
227.9922766682,696.936418888889
228.11796112,706.076418888889
228.2436296362,712.596418888889
228.3692822168,721.299752222222
228.4949188618,727.549752222222
228.6205395712,739.813085555556
228.746144345,753.739752222222
228.8717331832,758.046418888889
228.9973060858,766.539752222222
229.1228630528,776.749752222222
229.2484040842,787.566418888889
229.37392918,792.603085555555
229.4994383402,808.043085555556
229.6249315648,812.949752222222
229.7504088538,821.579752222222
229.8758702072,832.956418888889
230.001315625,839.016418888889
230.1267451072,845.843085555555
230.2521586538,861.359752222222
230.3775562648,865.866418888889
230.5029379402,869.059752222222
230.62830368,878.803085555556
230.7536534842,887.673085555555
230.8789873528,896.193085555555
231.0043052858,913.769752222222
231.1296072832,916.726418888888
231.254893345,930.329752222222
231.3801634712,943.143085555555
231.5054176618,945.046418888889
231.6306559168,954.036418888888
231.7558782362,957.396418888888
231.88108462,978.419752222222
232.0062750682,983.353085555555
232.1314495808,996.696418888889
232.2566081578,996.686418888889
232.3817507992,1006.93975222222
232.506877505,1011.88308555556
232.6319882752,1022.76641888889
232.7570831098,1034.73975222222
232.8821620088,1046.76308555556
233.0072249722,1054.19308555556
233.132272,1058.40308555556
233.2573030922,1059.18641888889
233.3823182488,1076.61975222222
233.5073174698,1079.69641888889
233.6323007552,1089.33308555556
233.757268105,1086.42641888889
233.8822195192,1095.68975222222
234.0071549978,1105.21308555556
234.1320745408,1116.09641888889
234.2569781482,1117.58308555556
234.38186582,1135.56308555555
234.5067375562,1133.73308555555
234.6315933568,1137.98975222222
234.7564332218,1170.71975222222
234.8812571512,1150.36975222222
235.006065145,1154.29308555555
235.1308572032,1164.34975222222
235.2556333258,1167.64975222222
235.3803935128,1173.06308555556
235.5051377642,1181.83308555556
235.62986608,1186.36641888889
235.7545784602,1188.25975222222
235.8792749048,1191.24975222222
236.0039554138,1201.88641888889
236.1286199872,1202.17641888889
236.253268625,1208.70641888889
236.3779013272,1219.98641888889
236.5025180938,1219.10975222222
236.6271189248,1219.46975222222
236.7517038202,1227.33641888889
236.87627278,1233.26975222222
237.0008258042,1231.36308555555
237.1253628928,1244.87308555555
237.2498840458,1241.94975222222
237.3743892632,1246.61308555555
237.498878545,1251.12641888889
237.6233518912,1255.09975222222
237.7478093018,1254.77308555555
237.8722507768,1263.67308555555
237.9966763162,1259.84975222222
238.12108592,1263.88641888889
238.2454795882,1274.92308555555
238.3698573208,1261.46308555555
238.4942191178,1270.81641888889
238.6185649792,1273.03975222222
238.742894905,1274.37308555556
238.8672088952,1274.18308555555
238.9915069498,1282.34308555555
239.1157890688,1282.86308555555
239.2400552522,1283.22308555555
239.3643055,1287.57308555555
239.4885398122,1288.42308555555
239.6127581888,1289.52975222222
239.7369606298,1299.33975222222
239.8611471352,1293.04975222222
239.985317705,1301.20975222222
240.1094723392,1304.11641888889
240.2336110378,1303.87308555555
240.3577338008,1308.61641888889
240.4818406282,1307.03308555555
240.60593152,1307.67975222222
240.7300064762,1323.88975222222
240.8540654968,1308.96975222222
240.9781085818,1316.21308555555
241.1021357312,1318.16975222222
241.226146945,1327.41641888889
241.3501422232,1328.79641888889
241.4741215658,1325.24975222222
241.5980849728,1327.75975222222
241.7220324442,1324.98641888889
241.84596398,1329.88641888889
241.9698795802,1333.60641888889
242.0937792448,1340.03641888889
242.2176629738,1342.51641888889
242.3415307672,1348.90975222222
242.465382625,1353.38975222222
242.5892185472,1351.77641888889
242.7130385338,1345.67975222222
242.8368425848,1357.95975222222
242.9606307002,1359.59641888889
243.08440288,1360.59641888889
243.2081591242,1369.99641888889
243.3318994328,1374.08975222222
243.4556238058,1379.72308555555
243.5793322432,1382.64308555555
243.703024745,1386.19975222222
243.8267013112,1392.81308555555
243.9503619418,1387.29641888889
244.0740066368,1385.78975222222
244.1976353962,1379.24641888889
244.32124822,1383.47975222222
244.4448451082,1393.49308555555
244.5684260608,1403.39641888889
244.6919910778,1410.06308555555
244.8155401592,1412.98308555555
244.939073305,1422.37975222222
245.0625905152,1425.70641888889
245.1860917898,1429.47975222222
245.3095771288,1434.89308555555
245.4330465322,1440.56308555555
245.5565,1440.12975222222
245.6799375322,1452.03641888889
245.8033591288,1465.74308555555
245.9267647898,1460.92641888889
246.0501545152,1456.05641888889
246.173528305,1453.38975222222
246.2968861592,1456.88641888889
246.4202280778,1465.63308555555
246.5435540608,1482.41975222222
246.6668641082,1497.61641888889
246.79015822,1509.83641888889
246.9134363962,1521.55641888889
247.0366986368,1532.05975222222
247.1599449418,1534.85975222222
247.2831753112,1553.51975222222
247.406389745,1561.38308555555
247.5295882432,1566.73975222222
247.6527708058,1577.21641888889
247.7759374328,1585.44308555555
247.8990881242,1597.63308555555
248.02222288,1609.40641888889
248.1453417002,1613.57975222222
248.2684445848,1620.96308555555
248.3915315338,1635.63641888889
248.5146025472,1636.27641888889
248.637657625,1630.85975222222
248.7606967672,1628.41308555555
248.8837199738,1647.13308555555
249.0067272448,1663.30975222222
249.1297185802,1680.25641888889
249.25269398,1692.63641888889
249.3756534442,1702.30308555555
249.4985969728,1721.38308555555
249.6215245658,1739.88308555555
249.7444362232,1748.92975222222
249.867331945,1768.63975222222
249.9902117312,1780.70975222222
250.1130755818,1794.63641888889
250.2359234968,1815.17308555556
250.3587554762,1819.25308555556
250.48157152,1834.01975222222
250.6043716282,1850.65975222222
250.7271558008,1859.17975222222
250.8499240378,1877.30308555556
250.9726763392,1891.42641888889
251.095412705,1899.85975222222
251.2181331352,1914.60308555556
251.3408376298,1925.20641888889
251.4635261888,1939.69975222222
251.5861988122,1947.14641888889
251.7088555,1947.02308555556
251.8314962522,1953.32308555556
251.9541210688,1979.13308555556
252.0767299498,1997.80308555556
252.1993228952,2014.25308555556
252.321899905,2042.74308555556
252.4444609792,2050.49308555556
252.5670061178,2073.83641888889
252.6895353208,2092.34641888889
252.8120485882,2110.46308555556
252.93454592,2131.52975222222
253.0570273162,2145.61308555556
253.1794927768,2168.39641888889
253.3019423018,2184.13975222223
253.4243758912,2204.24308555556
253.546793545,2214.16975222223
253.6691952632,2236.63975222223
253.7915810458,2248.10308555556
253.9139508928,2261.76975222223
254.0363048042,2282.14308555556
254.15864278,2301.28641888889
254.2809648202,2317.61308555556
254.4032709248,2324.96641888889
254.5255610938,2338.51641888889
254.6478353272,2353.23641888889
254.770093625,2362.53641888889
254.8923359872,2373.11975222223
255.0145624138,2387.25975222222
255.1367729048,2398.55308555556
255.2589674602,2402.80641888889
255.38114608,2421.85308555556
255.5033087642,2445.64975222223
255.6254555128,2465.34975222223
255.7475863258,2481.07308555556
255.8697012032,2503.39308555556
255.991800145,2518.58975222223
256.1138831512,2539.55308555556
256.2359502218,2564.41975222223
256.3580013568,2584.14308555556
256.4800365562,2600.19975222223
256.60205582,2626.10308555556
256.7240591482,2642.25975222223
256.8460465408,2663.99975222223
256.9680179978,2680.95308555556
257.0899735192,2699.46308555556
257.211913105,2711.70975222223
257.3338367552,2725.69308555556
257.4557444698,2743.11308555556
257.5776362488,2752.17308555556
257.6995120922,2768.82975222223
257.821372,2774.47641888889
257.9432159722,2789.48308555556
258.0650440088,2810.08641888889
258.1868561098,2821.08641888889
258.3086522752,2834.44975222223
258.430432505,2843.41641888889
258.5521967992,2858.03308555556
258.6739451578,2873.66975222223
258.7956775808,2892.33308555556
258.9173940682,2908.55975222223
259.03909462,2914.19975222223
259.1607792362,2917.61975222223
259.2824479168,2930.39641888889
259.4041006618,2943.81641888889
259.5257374712,2958.30641888889
259.647358345,2974.56975222223
259.7689632832,2986.95641888889
259.8905522858,3001.55975222223
260.0121253528,3006.96975222223
260.1336824842,3016.79308555556
260.25522368,3035.13975222223
260.3767489402,3041.25975222223
260.4982582648,3059.11308555556
260.6197516538,3070.34641888889
260.7412291072,3084.19641888889
260.862690625,3096.83641888889
260.9841362072,3108.59641888889
261.1055658538,3122.34308555556
261.2269795648,3134.84641888889
261.3483773402,3140.80975222223
261.46975918,3151.13641888889
261.5911250842,3157.90308555556
261.7124750528,3168.53308555556
261.8338090858,3173.29641888889
261.9551271832,3186.13975222223
262.076429345,3204.81308555556
262.1977155712,3210.54641888889
262.3189858618,3218.47975222223
262.4402402168,3226.36975222223
262.5614786362,3231.31308555556
262.68270112,3238.80641888889
262.8039076682,3241.04641888889
262.9250982808,3253.49641888889
263.0462729578,3262.30308555556
263.1674316992,3263.63975222223
263.288574505,3270.39308555556
263.4097013752,3274.67308555556
263.5308123098,3277.06975222223
263.6519073088,3276.48975222223
263.7729863722,3281.46975222223
263.8940495,3292.05308555556
264.0150966922,3294.65975222223
264.1361279488,3302.01641888889
264.2571432698,3308.07641888889
264.3781426552,3315.61308555556
264.499126105,3328.64641888889
264.6200936192,3338.42308555556
264.7410451978,3341.82308555556
264.8619808408,3344.85308555556
264.9829005482,3356.90641888889
265.10380432,3359.99975222223
265.2246921562,3367.19975222223
265.3455640568,3370.96641888889
265.4664200218,3379.61308555556
265.5872600512,3379.37641888889
265.708084145,3387.04641888889
265.8288923032,3391.31975222223
265.9496845258,3397.36641888889
266.0704608128,3401.43308555556
266.1912211642,3400.47641888889
266.31196558,3402.98975222223
266.4326940602,3405.09975222223
266.5534066048,3408.76308555556
266.6741032138,3414.22975222223
266.7947838872,3406.87641888889
266.915448625,3414.32975222223
267.0360974272,3411.29975222223
267.1567302938,3408.08975222223
267.2773472248,3412.96641888889
267.3979482202,3417.22641888889
267.51853328,3415.68641888889
267.6391024042,3422.49308555556
267.7596555928,3429.50308555556
267.8801928458,3425.97308555556
268.0007141632,3426.31975222223
268.121219545,3439.39641888889
268.2417089912,3434.09641888889
268.3621825018,3440.44975222223
268.4826400768,3449.81308555556
268.6030817162,3447.07641888889
268.72350742,3452.27308555556
268.8439171882,3453.46308555556
268.9643110208,3457.25308555556
269.0846889178,3465.68641888889
269.2050508792,3466.92975222223
269.325396905,3459.60308555556
269.4457269952,3461.23975222223
269.5660411498,3466.36308555556
269.6863393688,3465.49641888889
269.8066216522,3474.36975222223
269.926888,3472.89975222223
270.0471384122,3472.66308555556
270.1673728888,3479.50975222223
270.2875914298,3482.71308555556
270.4077940352,3487.03975222223
270.527980705,3486.18308555556
270.6481514392,3483.94641888889
270.7683062378,3492.62308555556
270.8884451008,3492.33308555556
271.0085680282,3489.98975222223
271.12867502,3494.51641888889
271.2487660762,3485.78975222223
271.3688411968,3489.98641888889
271.4889003818,3496.05975222223
271.6089436312,3504.76975222223
271.728970945,3506.48975222223
271.8489823232,3502.52308555556
271.9689777658,3507.14308555556
272.0889572728,3512.04641888889
272.2089208442,3520.05641888889
272.32886848,3523.83308555556
272.4488001802,3517.52308555556
272.5687159448,3518.30641888889
272.6886157738,3527.00308555556
272.8084996672,3524.17975222223
272.928367625,3528.84975222223
273.0482196472,3537.67975222223
273.1680557338,3537.23975222223
273.2878758848,3548.91975222223
273.4076801002,3546.27975222223
273.52746838,3547.94308555556
273.6472407242,3546.88308555556
273.7669971328,3553.21308555556
273.8867376058,3556.05308555556
274.0064621432,3552.87308555556
274.126170745,3552.05641888889
274.2458634112,3563.95641888889
274.3655401418,3569.19975222223
274.4852009368,3567.94641888889
274.6048457962,3579.42975222223
274.72447472,3579.90308555556
274.8440877082,3585.04641888889
274.9636847608,3587.28975222223
275.0832658778,3596.36641888889
275.2028310592,3592.51641888889
275.322380305,3592.13641888889
275.4419136152,3607.28975222223
275.5614309898,3599.26641888889
275.6809324288,3597.39308555556
275.8004179322,3604.39641888889
275.9198875,3625.80975222223
276.0393411322,3614.73975222222
276.1587788288,3611.22308555556
276.2782005898,3614.46641888889
276.3976064152,3629.06308555556
276.516996305,3621.47641888889
276.6363702592,3630.06975222222
276.7557282778,3630.77308555556
276.8750703608,3632.67641888889
276.9943965082,3638.47308555556
277.11370672,3637.12975222222
277.2330009962,3637.43975222222
277.3522793368,3648.45308555556
277.4715417418,3653.65641888889
277.5907882112,3658.15975222222
277.710018745,3663.10975222222
277.8292333432,3663.20641888889
277.9484320058,3671.58975222222
278.0676147328,3673.07308555556
278.1867815242,3677.71641888889
278.30593238,3680.10308555556
278.4250673002,3690.62975222222
278.5441862848,3691.74308555556
278.6632893338,3699.28308555556
278.7823764472,3700.93975222222
278.901447625,3706.65641888889
279.0205028672,3705.40641888889
279.1395421738,3716.07975222222
279.2585655448,3716.33641888889
279.3775729802,3719.14308555556
279.49656448,3717.50975222222
279.6155400442,3716.40308555556
279.7344996728,3726.87641888889
279.8534433658,3722.58975222222
279.9723711232,3729.03308555556
280.091282945,3730.93641888889
280.2101788312,3729.58308555556
280.3290587818,3737.48641888889
280.4479227968,3736.68308555556
280.5667708762,3729.53975222222
280.68560302,3737.19641888889
280.8044192282,3735.98308555556
280.9232195008,3739.66308555556
281.0420038378,3741.19641888889
281.1607722392,3741.84641888889
281.279524705,3752.09308555556
281.3982612352,3749.02975222222
281.5169818298,3762.06975222222
281.6356864888,3770.64308555556
281.7543752122,3769.82975222222
281.873048,3770.64975222222
281.9917048522,3777.93975222222
282.1103457688,3784.17641888889
282.2289707498,3783.72308555556
282.3475797952,3791.18975222222
282.466172905,3792.90308555556
282.5847500792,3793.71975222222
282.7033113178,3795.32975222222
282.8218566208,3796.78641888889
282.9403859882,3789.50641888889
283.05889942,3794.89308555556
283.1773969162,3807.96308555556
283.2958784768,3805.62308555556
283.4143441018,3806.58975222222
283.5327937912,3804.53308555556
283.651227545,3808.56308555556
283.7696453632,3807.92308555556
283.8880472458,3808.82308555556
284.0064331928,3817.97308555556
284.1248032042,3818.24641888889
284.24315728,3817.62641888889
284.3614954202,3825.14975222222
284.4798176248,3828.37308555556
284.5981238938,3838.03975222222
284.7164142272,3843.41641888889
284.834688625,3839.11975222222
284.9529470872,3841.23641888889
285.0711896138,3843.32975222222
285.1894162048,3844.99975222222
285.3076268602,3847.10308555556
285.42582158,3849.51308555556
285.5440003642,3855.73641888889
285.6621632128,3853.30641888889
285.7803101258,3863.77308555556
285.8984411032,3862.95641888889
286.016556145,3860.93308555556
286.1346552512,3863.65308555556
286.2527384218,3870.60975222222
286.3708056568,3870.11975222222
286.4888569562,3872.44641888889
286.60689232,3875.59641888889
286.7249117482,3868.81308555556
286.8429152408,3873.26975222222
286.9609027978,3881.51308555556
287.0788744192,3882.59975222222
287.196830105,3891.76641888889
287.3147698552,3886.17641888889
287.4326936698,3888.37975222222
287.5506015488,3892.84975222222
287.6684934922,3892.38975222222
287.7863695,3900.35975222222
287.9042295722,3904.97975222222
288.0220737088,3903.55308555556
288.1399019098,3902.42641888889
288.2577141752,3909.14308555556
288.375510505,3903.10975222222
288.4932908992,3908.88641888889
288.6110553578,3907.92641888889
288.7288038808,3905.65975222222
288.8465364682,3902.00975222222
288.96425312,3903.66308555556
289.0819538362,3907.80975222222
289.1996386168,3911.15308555556
289.3173074618,3923.15641888889
289.4349603712,3924.03308555556
289.552597345,3931.40641888889
289.6702183832,3938.99641888889
289.7878234858,3938.46641888889
289.9054126528,3941.37975222222
290.0229858842,3947.73641888889
290.14054318,3955.75641888889
290.2580845402,3960.84308555556
290.3756099648,3964.38975222222
290.4931194538,3974.09308555556
290.6106130072,3985.72308555556
290.728090625,3986.82641888889
290.8455523072,3993.84641888889
290.9629980538,4003.02641888889
291.0804278648,4009.67975222222
291.1978417402,4013.85641888889
291.31523968,4021.09975222222
291.4326216842,4021.94975222222
291.5499877528,4029.30641888889
291.6673378858,4040.90641888889
291.7846720832,4045.46308555556
291.901990345,4053.34308555556
292.0192926712,4063.34641888889
292.1365790618,4065.60308555556
292.2538495168,4076.61641888889
292.3711040362,4078.61308555556
292.48834262,4091.95975222222
292.6055652682,4093.20975222222
292.7227719808,4100.49975222222
292.8399627578,4106.31308555555
292.9571375992,4118.19641888889
293.074296505,4125.79641888889
293.1914394752,4130.59975222222
293.3085665098,4133.92308555555
293.4256776088,4149.30975222222
293.5427727722,4152.04975222222
293.659852,4163.16975222222
293.7769152922,4170.63641888889
293.8939626488,4180.18641888889
294.0109940698,4187.12975222222
294.1280095552,4189.95641888889
294.245009105,4199.50641888889
294.3619927192,4205.17641888889
294.4789603978,4217.96975222222
294.5959121408,4222.79641888889
294.7128479482,4229.61308555555
294.82976782,4248.11975222222
294.9466717562,4243.84308555555
295.0635597568,4254.02641888889
295.1804318218,4263.28308555555
295.2972879512,4270.09975222222
295.414128145,4278.97975222222
295.5309524032,4285.55308555555
295.6477607258,4299.56308555555
295.7645531128,4302.41975222222
295.8813295642,4313.47975222222
295.99809008,4321.03308555555
296.1148346602,4332.21641888889
296.2315633048,4372.22308555555
296.3482760138,4340.81641888889
296.4649727872,4350.25975222222
296.581653625,4363.35641888889
296.6983185272,4377.63975222222
296.8149674938,4384.12975222222
296.9316005248,4388.79308555555
297.0482176202,4400.72641888889
297.16481878,4404.46975222222
297.2814040042,4413.35975222222
297.3979732928,4422.46308555555
297.5145266458,4432.79975222222
297.6310640632,4436.32975222222
297.747585545,4450.82308555555
297.8640910912,4461.46975222222
