UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,166037
Integration Time,1000
Averages,300
Date,1/4/2021 9:53:47 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,1903.54603222222
Reference Date,Multiple Library Date
User Note,


181.8418,1565.47666666667
181.9732053322,-79.3106344444445
182.1045947288,-82.6573011111111
182.2359681898,-84.5639677777778
182.3673257152,-63.2306344444444
182.498667305,-60.4073011111111
182.6299929592,-63.4339677777778
182.7613026778,-62.2239677777778
182.8925964608,-61.2039677777777
183.0238743082,-60.0639677777777
183.15513622,-63.1906344444444
183.2863821962,-61.5939677777777
183.4176122368,-58.0239677777777
183.5488263418,-55.7439677777778
183.6800245112,-61.6773011111111
183.811206745,-55.8406344444445
183.9423730432,-58.4339677777777
184.0735234058,-58.0439677777778
184.2046578328,-54.8239677777778
184.3357763242,-57.6206344444444
184.46687888,-58.4606344444444
184.5979655002,-55.2239677777778
184.7290361848,-58.4873011111111
184.8600909338,-55.7873011111111
184.9911297472,-53.8473011111111
185.122152625,-57.0639677777778
185.2531595672,-52.7973011111111
185.3841505738,-55.0439677777778
185.5151256448,-53.1673011111111
185.6460847802,-55.8739677777778
185.77702798,-57.9806344444444
185.9079552442,-56.9606344444444
186.0388665728,-55.4573011111111
186.1697619658,-55.2439677777778
186.3006414232,-53.0773011111111
186.431504945,-57.6739677777777
186.5623525312,-54.6839677777778
186.6931841818,-58.9173011111111
186.8239998968,-56.2606344444445
186.9547996762,-50.4973011111111
187.08558352,-55.9673011111111
187.2163514282,-52.5473011111111
187.3471034008,-59.7839677777777
187.4778394378,-58.5739677777777
187.6085595392,-52.3406344444445
187.739263705,-53.1373011111111
187.8699519352,-54.5506344444445
188.0006242298,-54.8373011111111
188.1312805888,-52.2739677777778
188.2619210122,-54.6406344444445
188.3925455,-57.1873011111111
188.5231540522,-55.6839677777778
188.6537466688,-55.9139677777778
188.7843233498,-56.7073011111111
188.9148840952,-53.8339677777778
189.045428905,-54.5006344444445
189.1759577792,-56.3273011111111
189.3064707178,-52.7973011111111
189.4369677208,-56.3773011111111
189.5674487882,-55.6906344444445
189.69791392,-48.5439677777778
189.8283631162,-54.6639677777778
189.9587963768,-56.0473011111111
190.0892137018,-53.6673011111111
190.2196150912,-55.0939677777778
190.350000545,-55.4039677777778
190.4803700632,-55.0106344444445
190.6107236458,-53.7673011111111
190.7410612928,-54.5839677777778
190.8713830042,-47.1806344444445
191.00168878,-52.9006344444445
191.1319786202,-52.6673011111111
191.2622525248,-54.3006344444445
191.3925104938,-48.7039677777778
191.5227525272,-52.2539677777778
191.652978625,-45.9206344444445
191.7831887872,-48.6673011111111
191.9133830138,-51.7106344444445
192.0435613048,-51.0539677777778
192.1737236602,-49.9539677777778
192.30387008,-50.3573011111111
192.4340005642,-53.6073011111111
192.5641151128,-48.0773011111111
192.6942137258,-52.4473011111111
192.8242964032,-47.6139677777778
192.954363145,-48.7906344444445
193.0844139512,-49.8006344444445
193.2144488218,-48.8539677777778
193.3444677568,-50.5439677777778
193.4744707562,-46.3273011111111
193.60445782,-48.5506344444445
193.7344289482,-46.7573011111111
193.8643841408,-45.8173011111111
193.9943233978,-45.3506344444445
194.1242467192,-45.0773011111111
194.254154105,-43.6206344444445
194.3840455552,-44.5973011111111
194.5139210698,-46.4939677777778
194.6437806488,-46.1373011111111
194.7736242922,-45.1539677777778
194.903452,-46.8806344444445
195.0332637722,-37.4806344444445
195.1630596088,-45.9006344444445
195.2928395098,-46.0039677777778
195.4226034752,-39.7706344444445
195.552351505,-44.9139677777778
195.6820835992,-41.7706344444445
195.8117997578,-43.8506344444445
195.9414999808,-43.7039677777778
196.0711842682,-45.4073011111111
196.20085262,-41.9839677777778
196.3305050362,-44.7439677777778
196.4601415168,-41.4806344444445
196.5897620618,-38.7606344444445
196.7193666712,-39.7939677777778
196.848955345,-43.4406344444445
196.9785280832,-41.9906344444445
197.1080848858,-42.6139677777778
197.2376257528,-40.6539677777778
197.3671506842,-41.3139677777778
197.49665968,-39.5106344444445
197.6261527402,-39.3773011111111
197.7556298648,-38.3173011111111
197.8850910538,-37.8706344444445
198.0145363072,-37.5939677777778
198.143965625,-35.1506344444444
198.2733790072,-39.2339677777778
198.4027764538,-36.4039677777778
198.5321579648,-38.1306344444445
198.6615235402,-34.1573011111111
198.79087318,-33.9173011111111
198.9202068842,-32.6706344444445
199.0495246528,-36.3439677777778
199.1788264858,-34.4306344444445
199.3081123832,-35.0306344444445
199.437382345,-34.0239677777778
199.5666363712,-34.6073011111111
199.6958744618,-35.0773011111111
199.8250966168,-32.2506344444445
199.9543028362,-31.0206344444445
200.08349312,-33.4739677777778
200.2126674682,-34.6306344444445
200.3418258808,-29.5206344444445
200.4709683578,-32.2673011111111
200.6000948992,-31.4939677777778
200.729205505,-34.0273011111111
200.8583001752,-29.1106344444445
200.9873789098,-27.7439677777778
201.1164417088,-30.2273011111111
201.2454885722,-26.2773011111111
201.3745195,-28.2773011111111
201.5035344922,-28.4839677777778
201.6325335488,-27.9806344444444
201.7615166698,-24.9239677777778
201.8904838552,-26.9306344444444
202.019435105,-24.6573011111111
202.1483704192,-25.1639677777778
202.2772897978,-25.5139677777778
202.4061932408,-24.6206344444444
202.5350807482,-26.7039677777778
202.66395232,-22.4673011111111
202.7928079562,-24.9506344444444
202.9216476568,-19.3073011111111
203.0504714218,-20.8506344444444
203.1792792512,-22.6139677777778
203.308071145,-22.8939677777778
203.4368471032,-9.28396777777779
203.5656071258,-21.2039677777778
203.6943512128,-20.4239677777778
203.8230793642,-19.1306344444444
203.95179158,-20.1806344444444
204.0804878602,-22.0139677777778
204.2091682048,-15.8339677777778
204.3378326138,-19.4673011111111
204.4664810872,-14.4973011111111
204.595113625,-18.1639677777778
204.7237302272,-15.3306344444444
204.8523308938,-13.5673011111111
204.9809156248,-16.3806344444444
205.1094844202,-12.1006344444445
205.23803728,-13.8106344444445
205.3665742042,-13.0806344444445
205.4950951928,-10.2673011111111
205.6236002458,-14.2373011111111
205.7520893632,-9.55730111111112
205.880562545,-9.89063444444445
206.0090197912,-10.3973011111111
206.1374611018,-10.9139677777778
206.2658864768,-2.88396777777778
206.3942959162,-8.33730111111112
206.52268942,-9.45063444444446
206.6510669882,-8.53063444444445
206.7794286208,-3.53730111111111
206.9077743178,-6.59063444444444
207.0361040792,-2.47730111111111
207.164417905,-5.25396777777777
207.2927157952,-5.31063444444444
207.4209977498,-3.86730111111111
207.5492637688,-3.63396777777778
207.6775138522,0.236032222222222
207.805748,-2.53730111111111
207.9339662122,1.35603222222222
208.0621684888,-2.19730111111111
208.1903548298,1.32269888888889
208.3185252352,0.859365555555556
208.446679705,2.76936555555556
208.5748182392,3.82603222222223
208.7029408378,4.69269888888889
208.8310475008,3.40936555555556
208.9591382282,5.68936555555556
209.08721302,2.55936555555556
209.2152718762,4.34603222222223
209.3433147968,11.2726988888889
209.4713417818,7.31269888888889
209.5993528312,6.86269888888889
209.727347945,8.13603222222222
209.8553271232,8.44936555555555
209.9832903658,12.0326988888889
210.1112376728,9.98603222222222
210.2391690442,9.05936555555555
210.36708448,8.41603222222221
210.4949839802,11.9226988888889
210.6228675448,14.9693655555556
210.7507351738,17.3026988888889
210.8785868672,13.3193655555555
211.006422625,15.4060322222222
211.1342424472,21.3960322222222
211.2620463338,17.6093655555556
211.3898342848,21.8626988888889
211.5176063002,19.1226988888889
211.64536238,22.5593655555556
211.7731025242,19.8326988888889
211.9008267328,23.6260322222222
212.0285350058,22.8460322222222
212.1562273432,25.7360322222222
212.283903745,31.0160322222222
212.4115642112,26.0826988888889
212.5392087418,29.0026988888889
212.6668373368,30.5593655555555
212.7944499962,30.2393655555555
212.92204672,31.7160322222222
213.0496275082,30.6260322222222
213.1771923608,33.5826988888889
213.3047412778,37.1393655555555
213.4322742592,34.3393655555555
213.559791305,37.5993655555555
213.6872924152,39.7293655555556
213.8147775898,39.3460322222222
213.9422468288,41.0993655555555
214.0697001322,43.5060322222222
214.1971375,42.1060322222222
214.3245589322,45.9360322222222
214.4519644288,46.6226988888889
214.5793539898,48.0893655555555
214.7067276152,47.4526988888889
214.834085305,49.2093655555555
214.9614270592,49.7026988888889
215.0887528778,53.8760322222222
215.2160627608,52.2460322222222
215.3433567082,56.8293655555556
215.47063472,57.5193655555556
215.5978967962,58.8526988888889
215.7251429368,63.8260322222222
215.8523731418,63.8393655555556
215.9795874112,60.9693655555556
216.106785745,62.3693655555556
216.2339681432,65.7126988888889
216.3611346058,70.4393655555556
216.4882851328,69.8260322222222
216.6154197242,69.2993655555556
216.74253838,76.1693655555556
216.8696411002,74.9193655555555
216.9967278848,76.6826988888889
217.1237987338,77.4026988888889
217.2508536472,76.0126988888889
217.377892625,81.6060322222222
217.5049156672,83.7760322222222
217.6319227738,81.9493655555555
217.7589139448,82.7326988888889
217.8858891802,86.0460322222222
218.01284848,87.4360322222222
218.1397918442,87.5693655555556
218.2667192728,91.8526988888889
218.3936307658,93.8293655555555
218.5205263232,95.9926988888889
218.647405945,99.4060322222222
218.7742696312,101.249365555556
218.9011173818,100.346032222222
219.0279491968,102.706032222222
219.1547650762,103.876032222222
219.28156502,108.189365555556
219.4083490282,111.296032222222
219.5351171008,112.862698888889
219.6618692378,115.069365555556
219.7886054392,116.936032222222
219.915325705,118.579365555555
220.0420300352,118.532698888889
220.1687184298,121.842698888889
220.2953908888,124.956032222222
220.4220474122,126.359365555555
220.548688,126.206032222222
220.6753126522,127.889365555556
220.8019213688,132.572698888889
220.9285141498,133.499365555555
221.0550909952,138.166032222222
221.181651905,139.822698888889
221.3081968792,140.159365555555
221.4347259178,146.009365555555
221.5612390208,148.792698888889
221.6877361882,145.312698888889
221.81421742,149.372698888889
221.9406827162,150.239365555555
222.0671320768,155.729365555556
222.1935655018,152.949365555556
222.3199829912,157.759365555556
222.446384545,160.336032222222
222.5727701632,160.236032222222
222.6991398458,167.552698888889
222.8254935928,169.409365555556
222.9518314042,169.136032222222
223.07815328,176.589365555556
223.2044592202,180.036032222222
223.3307492248,184.889365555556
223.4570232938,183.662698888889
223.5832814272,186.799365555556
223.709523625,188.822698888889
223.8357498872,192.766032222222
223.9619602138,201.526032222222
224.0881546048,197.862698888889
224.2143330602,201.449365555556
224.34049558,205.856032222222
224.4666421642,203.282698888889
224.5927728128,212.936032222222
224.7188875258,208.546032222222
224.8449863032,216.779365555556
224.971069145,219.336032222222
225.0971360512,218.262698888889
225.2231870218,224.029365555556
225.3492220568,226.539365555556
225.4752411562,230.282698888889
225.60124432,235.556032222222
225.7272315482,240.532698888889
225.8532028408,242.192698888889
225.9791581978,246.166032222222
226.1050976192,246.209365555556
226.231021105,254.546032222222
226.3569286552,256.482698888889
226.4828202698,258.219365555556
226.6086959488,268.232698888889
226.7345556922,267.352698888889
226.8603995,273.506032222223
226.9862273722,277.296032222223
227.1120393088,281.942698888889
227.2378353098,284.476032222223
227.3636153752,287.536032222223
227.489379505,298.152698888889
227.6151276992,294.749365555556
227.7408599578,293.942698888889
227.8665762808,303.632698888889
227.9922766682,306.812698888889
228.11796112,311.886032222223
228.2436296362,314.519365555556
228.3692822168,320.426032222223
228.4949188618,321.302698888889
228.6205395712,330.716032222223
228.746144345,341.772698888889
228.8717331832,342.562698888889
228.9973060858,343.996032222223
229.1228630528,351.396032222223
229.2484040842,357.426032222223
229.37392918,360.012698888889
229.4994383402,370.092698888889
229.6249315648,370.232698888889
229.7504088538,375.036032222223
229.8758702072,381.862698888889
230.001315625,385.002698888889
230.1267451072,386.889365555556
230.2521586538,398.102698888889
230.3775562648,399.376032222223
230.5029379402,398.246032222223
230.62830368,404.536032222223
230.7536534842,410.236032222222
230.8789873528,414.552698888889
231.0043052858,428.796032222223
231.1296072832,426.352698888889
231.254893345,435.982698888889
231.3801634712,444.796032222222
231.5054176618,443.239365555556
231.6306559168,448.442698888889
231.7558782362,447.769365555556
231.88108462,460.969365555556
232.0062750682,462.722698888889
232.1314495808,473.506032222222
232.2566081578,468.822698888889
232.3817507992,476.912698888889
232.506877505,477.496032222222
232.6319882752,482.662698888889
232.7570831098,494.532698888889
232.8821620088,500.816032222222
233.0072249722,504.379365555556
233.132272,503.019365555556
233.2573030922,502.056032222222
233.3823182488,514.562698888889
233.5073174698,514.802698888889
233.6323007552,521.129365555556
233.757268105,513.706032222222
233.8822195192,520.662698888889
234.0071549978,525.186032222222
234.1320745408,533.019365555556
234.2569781482,529.319365555556
234.38186582,543.909365555555
234.5067375562,538.299365555556
234.6315933568,540.772698888889
234.7564332218,558.456032222222
234.8812571512,544.792698888889
235.006065145,549.212698888889
235.1308572032,555.796032222222
235.2556333258,554.539365555556
235.3803935128,554.932698888889
235.5051377642,563.002698888889
235.62986608,565.546032222222
235.7545784602,563.386032222222
235.8792749048,564.296032222222
236.0039554138,570.529365555556
236.1286199872,568.802698888889
236.253268625,569.979365555555
236.3779013272,579.832698888889
236.5025180938,577.549365555556
236.6271189248,576.009365555556
236.7517038202,580.239365555556
236.87627278,584.122698888889
237.0008258042,579.699365555556
237.1253628928,589.856032222222
237.2498840458,585.269365555556
237.3743892632,586.989365555555
237.498878545,588.392698888889
237.6233518912,590.859365555555
237.7478093018,588.579365555555
237.8722507768,593.252698888889
237.9966763162,588.669365555556
238.12108592,590.509365555556
238.2454795882,598.656032222222
238.3698573208,585.639365555556
238.4942191178,593.576032222222
238.6185649792,593.302698888889
238.742894905,592.076032222222
238.8672088952,593.342698888889
238.9915069498,597.199365555556
239.1157890688,596.499365555556
239.2400552522,597.506032222222
239.3643055,598.479365555556
239.4885398122,596.522698888889
239.6127581888,595.209365555556
239.7369606298,603.329365555555
239.8611471352,595.356032222222
239.985317705,601.362698888889
240.1094723392,604.959365555555
240.2336110378,602.052698888889
240.3577338008,605.176032222222
240.4818406282,600.329365555556
240.60593152,601.199365555556
240.7300064762,613.399365555556
240.8540654968,600.482698888889
240.9781085818,604.789365555555
241.1021357312,604.826032222222
241.226146945,613.592698888889
241.3501422232,612.482698888889
241.4741215658,606.802698888889
241.5980849728,608.206032222222
241.7220324442,605.032698888889
241.84596398,607.152698888889
241.9698795802,606.886032222222
242.0937792448,613.632698888889
242.2176629738,611.189365555555
242.3415307672,615.649365555556
242.465382625,617.486032222222
242.5892185472,617.909365555556
242.7130385338,615.366032222222
242.8368425848,621.709365555555
242.9606307002,622.816032222222
243.08440288,620.142698888889
243.2081591242,621.946032222222
243.3318994328,623.246032222222
243.4556238058,626.229365555555
243.5793322432,625.896032222222
243.703024745,630.239365555556
243.8267013112,630.509365555556
243.9503619418,627.726032222222
244.0740066368,630.102698888889
244.1976353962,624.369365555555
244.32124822,628.199365555555
244.4448451082,630.956032222222
244.5684260608,633.426032222222
244.6919910778,637.712698888889
244.8155401592,635.706032222222
244.939073305,642.482698888889
245.0625905152,643.669365555555
245.1860917898,643.546032222222
245.3095771288,646.129365555556
245.4330465322,647.422698888889
245.5565,646.059365555556
245.6799375322,652.436032222222
245.8033591288,660.776032222222
245.9267647898,654.576032222222
246.0501545152,654.649365555556
246.173528305,655.312698888889
246.2968861592,653.989365555556
246.4202280778,658.382698888889
246.5435540608,662.729365555555
246.6668641082,673.146032222222
246.79015822,675.489365555555
246.9134363962,683.189365555555
247.0366986368,685.116032222222
247.1599449418,687.292698888889
247.2831753112,696.989365555555
247.406389745,698.146032222222
247.5295882432,702.139365555556
247.6527708058,706.706032222222
247.7759374328,708.312698888889
247.8990881242,715.656032222222
248.02222288,719.806032222222
248.1453417002,718.772698888889
248.2684445848,724.119365555555
248.3915315338,728.809365555555
248.5146025472,730.059365555555
248.637657625,732.042698888889
248.7606967672,729.989365555555
248.8837199738,735.136032222222
249.0067272448,743.369365555556
249.1297185802,749.729365555556
249.25269398,753.602698888889
249.3756534442,755.399365555556
249.4985969728,766.456032222222
249.6215245658,777.872698888889
249.7444362232,779.019365555556
249.867331945,785.249365555555
249.9902117312,793.012698888889
250.1130755818,797.746032222222
250.2359234968,807.899365555556
250.3587554762,809.049365555555
250.48157152,813.936032222222
250.6043716282,824.049365555555
250.7271558008,823.542698888889
250.8499240378,833.326032222222
250.9726763392,837.132698888889
251.095412705,840.122698888889
251.2181331352,846.789365555555
251.3408376298,851.756032222222
251.4635261888,862.319365555555
251.5861988122,866.752698888889
251.7088555,865.852698888889
251.8314962522,865.369365555555
251.9541210688,880.009365555555
252.0767299498,886.102698888888
252.1993228952,894.069365555555
252.321899905,906.586032222222
252.4444609792,908.419365555555
252.5670061178,916.872698888888
252.6895353208,924.526032222222
252.8120485882,933.222698888888
252.93454592,940.582698888888
253.0570273162,948.306032222221
253.1794927768,958.016032222221
253.3019423018,964.269365555555
253.4243758912,976.519365555554
253.546793545,975.406032222221
253.6691952632,990.799365555554
253.7915810458,991.609365555554
253.9139508928,998.699365555554
254.0363048042,1007.66269888889
254.15864278,1016.23603222222
254.2809648202,1023.69603222222
254.4032709248,1024.65603222222
254.5255610938,1030.50269888889
254.6478353272,1038.92269888889
254.770093625,1040.91603222222
254.8923359872,1044.91603222222
255.0145624138,1047.60936555555
255.1367729048,1056.79269888889
255.2589674602,1058.72603222222
255.38114608,1067.02603222222
255.5033087642,1078.45936555555
255.6254555128,1083.14936555555
255.7475863258,1091.32269888889
255.8697012032,1101.65936555555
255.991800145,1104.40269888889
256.1138831512,1118.03269888889
256.2359502218,1129.59603222222
256.3580013568,1135.04603222222
256.4800365562,1141.28269888889
256.60205582,1151.80603222222
256.7240591482,1156.32269888889
256.8460465408,1171.07269888889
256.9680179978,1173.75269888889
257.0899735192,1180.58603222222
257.211913105,1186.09936555555
257.3338367552,1192.14936555555
257.4557444698,1199.73269888889
257.5776362488,1204.55936555555
257.6995120922,1210.93936555555
257.821372,1208.00603222222
257.9432159722,1217.78269888889
258.0650440088,1229.27269888889
258.1868561098,1230.47269888889
258.3086522752,1238.93603222222
258.430432505,1239.57936555555
258.5521967992,1249.36936555555
258.6739451578,1256.18936555555
258.7956775808,1262.45936555555
258.9173940682,1269.12936555555
259.03909462,1268.30269888889
259.1607792362,1270.00603222222
259.2824479168,1275.43936555555
259.4041006618,1282.22269888889
259.5257374712,1286.75603222222
259.647358345,1294.46269888889
259.7689632832,1300.93603222222
259.8905522858,1306.02603222222
260.0121253528,1306.51269888889
260.1336824842,1312.27936555555
260.25522368,1318.53936555555
260.3767489402,1319.58603222222
260.4982582648,1326.29936555555
260.6197516538,1333.05603222222
260.7412291072,1335.46269888889
260.862690625,1340.88269888889
260.9841362072,1347.37936555555
261.1055658538,1353.34269888889
261.2269795648,1355.33936555555
261.3483773402,1357.36936555555
261.46975918,1363.28936555555
261.5911250842,1362.64269888889
261.7124750528,1367.72936555555
261.8338090858,1368.44936555555
261.9551271832,1375.17603222222
262.076429345,1386.97603222222
262.1977155712,1386.94269888889
262.3189858618,1386.47269888889
262.4402402168,1390.70603222222
262.5614786362,1393.46269888889
262.68270112,1394.87603222222
262.8039076682,1392.54936555555
262.9250982808,1398.33936555555
263.0462729578,1403.79603222222
263.1674316992,1400.18269888889
263.288574505,1403.27936555555
263.4097013752,1407.72269888889
263.5308123098,1407.61269888889
263.6519073088,1406.92269888889
263.7729863722,1407.58603222222
263.8940495,1414.30936555555
264.0150966922,1411.71603222222
264.1361279488,1418.85603222222
264.2571432698,1418.90269888889
264.3781426552,1420.45603222222
264.499126105,1426.81936555555
264.6200936192,1430.15603222222
264.7410451978,1428.42603222222
264.8619808408,1429.42269888889
264.9829005482,1439.13269888889
265.10380432,1434.44936555555
265.2246921562,1437.10269888889
265.3455640568,1442.85936555555
265.4664200218,1444.84603222222
265.5872600512,1441.99936555555
265.708084145,1445.80936555555
265.8288923032,1447.88936555555
265.9496845258,1448.15603222222
266.0704608128,1449.60936555555
266.1912211642,1446.26936555555
266.31196558,1451.86269888889
266.4326940602,1446.68269888889
266.5534066048,1448.98603222222
266.6741032138,1453.52936555555
266.7947838872,1445.85936555555
266.915448625,1450.17269888889
267.0360974272,1446.66269888889
267.1567302938,1444.42269888889
267.2773472248,1446.66936555555
267.3979482202,1450.91269888889
267.51853328,1447.42936555555
267.6391024042,1450.75603222222
267.7596555928,1453.27603222222
267.8801928458,1451.93936555555
268.0007141632,1450.04269888889
268.121219545,1457.38936555555
268.2417089912,1452.98936555555
268.3621825018,1455.10603222222
268.4826400768,1459.41603222222
268.6030817162,1454.03936555555
268.72350742,1458.16936555555
268.8439171882,1455.65603222222
268.9643110208,1460.06603222222
269.0846889178,1463.09936555555
269.2050508792,1465.73603222222
269.325396905,1462.63936555555
269.4457269952,1458.72269888889
269.5660411498,1460.09269888889
269.6863393688,1458.31936555555
269.8066216522,1462.41603222222
269.926888,1461.00603222222
270.0471384122,1460.42603222222
270.1673728888,1462.91936555555
270.2875914298,1460.40936555555
270.4077940352,1464.23936555555
270.527980705,1465.52269888889
270.6481514392,1459.23603222222
270.7683062378,1465.48603222222
270.8884451008,1464.26603222222
271.0085680282,1462.12603222222
271.12867502,1465.48269888889
271.2487660762,1457.40269888889
271.3688411968,1461.83603222222
271.4889003818,1463.18269888889
271.6089436312,1468.70603222222
271.728970945,1467.49269888889
271.8489823232,1461.42603222222
271.9689777658,1465.52603222222
272.0889572728,1467.79936555555
272.2089208442,1472.36603222222
272.32886848,1476.39936555555
272.4488001802,1466.82603222222
272.5687159448,1465.37936555555
272.6886157738,1470.22269888889
272.8084996672,1471.95936555555
272.928367625,1472.08269888889
273.0482196472,1476.48603222222
273.1680557338,1470.02269888889
273.2878758848,1479.19269888889
273.4076801002,1476.82269888889
273.52746838,1472.30936555555
273.6472407242,1472.35603222222
273.7669971328,1477.35269888889
273.8867376058,1478.19269888889
274.0064621432,1475.76936555555
274.126170745,1473.65269888889
274.2458634112,1478.08936555555
274.3655401418,1482.88936555555
274.4852009368,1478.29269888889
274.6048457962,1485.85603222222
274.72447472,1486.34269888889
274.8440877082,1486.96603222222
274.9636847608,1488.67269888889
275.0832658778,1494.62936555555
275.2028310592,1486.43603222222
275.322380305,1485.70269888889
275.4419136152,1496.03269888889
275.5614309898,1488.46603222222
275.6809324288,1485.92936555555
275.8004179322,1488.84936555555
275.9198875,1510.79936555555
276.0393411322,1497.61936555555
276.1587788288,1490.27603222222
276.2782005898,1494.59269888889
276.3976064152,1501.63603222222
276.516996305,1494.40269888889
276.6363702592,1500.27269888889
276.7557282778,1500.54603222222
276.8750703608,1500.75603222222
276.9943965082,1502.02603222222
277.11370672,1502.43603222222
277.2330009962,1500.62603222222
277.3522793368,1509.19936555555
277.4715417418,1506.57269888889
277.5907882112,1509.01269888889
277.710018745,1510.70603222222
277.8292333432,1508.15269888889
277.9484320058,1513.22603222222
278.0676147328,1510.67936555555
278.1867815242,1513.05269888889
278.30593238,1512.57603222222
278.4250673002,1521.25603222222
278.5441862848,1521.51936555555
278.6632893338,1522.46269888889
278.7823764472,1523.43603222222
278.901447625,1524.74603222222
279.0205028672,1525.38603222222
279.1395421738,1532.96269888889
279.2585655448,1530.22603222222
279.3775729802,1529.94936555555
279.49656448,1530.45269888889
279.6155400442,1529.09269888889
279.7344996728,1535.65269888889
279.8534433658,1528.26269888889
279.9723711232,1529.63603222222
280.091282945,1528.85269888889
280.2101788312,1524.56269888889
280.3290587818,1529.97936555555
280.4479227968,1527.99269888889
280.5667708762,1523.12269888889
280.68560302,1525.08936555555
280.8044192282,1524.84269888889
280.9232195008,1523.32603222222
281.0420038378,1525.38269888889
281.1607722392,1526.15269888889
281.279524705,1533.45936555555
281.3982612352,1528.82603222222
281.5169818298,1534.01936555555
281.6356864888,1536.87936555555
281.7543752122,1533.37269888889
281.873048,1533.35936555555
281.9917048522,1536.01269888889
282.1103457688,1541.36269888889
282.2289707498,1536.41603222222
282.3475797952,1539.09936555555
282.466172905,1538.97936555555
282.5847500792,1537.79603222222
282.7033113178,1540.78603222222
282.8218566208,1540.77269888889
282.9403859882,1535.69603222222
283.05889942,1535.58603222222
283.1773969162,1542.23936555555
283.2958784768,1541.64936555555
283.4143441018,1542.99269888889
283.5327937912,1541.40936555555
283.651227545,1543.77603222222
283.7696453632,1538.53936555555
283.8880472458,1538.32269888889
284.0064331928,1545.29603222222
284.1248032042,1544.35936555555
284.24315728,1540.91936555555
284.3614954202,1542.64936555555
284.4798176248,1545.67936555555
284.5981238938,1549.24269888889
284.7164142272,1551.11936555555
284.834688625,1546.91269888889
284.9529470872,1551.15936555555
285.0711896138,1548.62269888889
285.1894162048,1547.30603222222
285.3076268602,1550.16603222222
285.42582158,1550.85269888889
285.5440003642,1554.93936555555
285.6621632128,1554.47269888889
285.7803101258,1557.45603222222
285.8984411032,1557.78936555555
286.016556145,1553.39936555555
286.1346552512,1555.31269888889
286.2527384218,1558.37936555555
286.3708056568,1554.90269888889
286.4888569562,1554.99603222222
286.60689232,1560.12269888889
286.7249117482,1553.47269888889
286.8429152408,1555.58603222222
286.9609027978,1556.29603222222
287.0788744192,1560.35936555555
287.196830105,1563.95603222222
287.3147698552,1561.06936555555
287.4326936698,1558.66936555555
287.5506015488,1560.87603222222
287.6684934922,1559.78936555555
287.7863695,1566.91603222222
287.9042295722,1565.84936555555
288.0220737088,1564.91936555555
288.1399019098,1565.82936555555
288.2577141752,1568.69269888889
288.375510505,1564.34936555555
288.4932908992,1565.22936555555
288.6110553578,1564.79603222222
288.7288038808,1563.93936555555
288.8465364682,1561.94603222222
288.96425312,1563.67936555555
289.0819538362,1563.20603222222
289.1996386168,1567.43603222222
289.3173074618,1572.67936555555
289.4349603712,1570.44936555555
289.552597345,1570.78269888889
289.6702183832,1571.02936555555
289.7878234858,1576.10936555555
289.9054126528,1575.78936555555
290.0229858842,1578.23603222222
290.14054318,1580.00603222222
290.2580845402,1585.27936555555
290.3756099648,1586.22603222222
290.4931194538,1589.42269888889
290.6106130072,1592.56603222222
290.728090625,1593.35603222222
290.8455523072,1597.25269888889
290.9629980538,1604.24936555555
291.0804278648,1604.17603222222
291.1978417402,1603.38269888889
291.31523968,1604.93603222222
291.4326216842,1606.83936555555
291.5499877528,1608.35603222222
291.6673378858,1612.64936555555
291.7846720832,1613.97936555555
291.901990345,1617.21269888889
292.0192926712,1621.86603222222
292.1365790618,1621.10603222222
292.2538495168,1623.23936555555
292.3711040362,1626.12936555555
292.48834262,1632.91936555555
292.6055652682,1631.77603222222
292.7227719808,1637.67603222222
292.8399627578,1640.02269888889
292.9571375992,1640.60603222222
293.074296505,1646.83936555555
293.1914394752,1647.93269888889
293.3085665098,1647.11269888889
293.4256776088,1655.76603222222
293.5427727722,1654.91603222222
293.659852,1658.33269888889
293.7769152922,1660.25269888889
293.8939626488,1666.74269888889
294.0109940698,1667.94269888889
294.1280095552,1668.92936555555
294.245009105,1675.62269888889
294.3619927192,1673.91936555555
294.4789603978,1678.65936555555
294.5959121408,1681.10936555555
294.7128479482,1686.56603222222
294.82976782,1691.51936555555
294.9466717562,1687.09269888889
295.0635597568,1694.35936555555
295.1804318218,1698.67936555555
295.2972879512,1702.52269888889
295.414128145,1703.86603222222
295.5309524032,1707.25603222222
295.6477607258,1713.28936555555
295.7645531128,1710.63936555555
295.8813295642,1715.35269888889
295.99809008,1719.86603222222
296.1148346602,1725.52269888889
296.2315633048,1748.98936555555
296.3482760138,1724.15269888889
296.4649727872,1729.92269888889
296.581653625,1736.33269888889
296.6983185272,1745.18936555555
296.8149674938,1745.72936555555
296.9316005248,1745.94603222222
297.0482176202,1749.67603222222
297.16481878,1749.12936555555
297.2814040042,1755.00936555555
297.3979732928,1759.70603222222
297.5145266458,1765.64269888889
297.6310640632,1764.62936555555
297.747585545,1768.14269888889
297.8640910912,1773.94269888889
297.9805807018,1774.88603222222
298.0970543768,1777.48603222222
298.2135121162,1778.56603222222
298.32995392,1785.86269888889
298.4463797882,1787.42269888889
