UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,167143
Integration Time,1000
Averages,300
Date,1/8/2021 6:23:33 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,3150.83231222222
Reference Date,Multiple Library Date
User Note,


181.8418,1564.69333333333
181.9732053322,-80.6610211111111
182.1045947288,-83.6543544444445
182.2359681898,-85.9510211111111
182.3673257152,-62.7776877777778
182.498667305,-60.5210211111111
182.6299929592,-63.1276877777778
182.7613026778,-61.9276877777778
182.8925964608,-61.2643544444444
183.0238743082,-59.3976877777778
183.15513622,-62.9243544444444
183.2863821962,-61.0143544444444
183.4176122368,-57.9743544444444
183.5488263418,-55.8676877777778
183.6800245112,-61.6410211111111
183.811206745,-55.1043544444445
183.9423730432,-58.0810211111111
184.0735234058,-57.7376877777778
184.2046578328,-54.4376877777778
184.3357763242,-57.8876877777778
184.46687888,-57.9476877777778
184.5979655002,-54.9610211111111
184.7290361848,-58.0210211111111
184.8600909338,-55.1943544444445
184.9911297472,-53.9076877777778
185.122152625,-56.3643544444444
185.2531595672,-52.7410211111111
185.3841505738,-54.8476877777778
185.5151256448,-53.3276877777778
185.6460847802,-55.6343544444445
185.77702798,-57.2510211111111
185.9079552442,-56.4543544444444
186.0388665728,-54.9943544444445
186.1697619658,-55.2543544444445
186.3006414232,-52.1743544444445
186.431504945,-57.1076877777778
186.5623525312,-54.3410211111111
186.6931841818,-58.6176877777778
186.8239998968,-56.1576877777778
186.9547996762,-50.3376877777778
187.08558352,-55.3876877777778
187.2163514282,-51.6010211111111
187.3471034008,-59.5843544444445
187.4778394378,-57.9610211111111
187.6085595392,-52.3910211111111
187.739263705,-52.5110211111111
187.8699519352,-53.9743544444445
188.0006242298,-54.1510211111111
188.1312805888,-51.9043544444445
188.2619210122,-54.0843544444445
188.3925455,-56.9743544444444
188.5231540522,-55.2876877777778
188.6537466688,-55.6343544444445
188.7843233498,-56.3110211111111
188.9148840952,-53.4510211111111
189.045428905,-53.7976877777778
189.1759577792,-55.5176877777778
189.3064707178,-52.4910211111111
189.4369677208,-56.0776877777778
189.5674487882,-54.6743544444445
189.69791392,-47.9276877777778
189.8283631162,-54.3943544444445
189.9587963768,-55.7410211111111
190.0892137018,-53.5443544444445
190.2196150912,-54.6010211111111
190.350000545,-54.9876877777778
190.4803700632,-54.1643544444445
190.6107236458,-53.7243544444445
190.7410612928,-54.4143544444445
190.8713830042,-47.3876877777778
191.00168878,-52.6443544444445
191.1319786202,-52.1343544444445
191.2622525248,-54.0476877777778
191.3925104938,-48.3443544444445
191.5227525272,-51.8176877777778
191.652978625,-45.6810211111111
191.7831887872,-48.3310211111111
191.9133830138,-51.2610211111111
192.0435613048,-50.7343544444444
192.1737236602,-49.2476877777778
192.30387008,-50.2643544444445
192.4340005642,-53.4710211111111
192.5641151128,-47.8976877777778
192.6942137258,-51.9243544444445
192.8242964032,-46.9143544444445
192.954363145,-48.3576877777778
193.0844139512,-49.5810211111111
193.2144488218,-48.1843544444445
193.3444677568,-50.4976877777778
193.4744707562,-45.7876877777778
193.60445782,-48.1010211111111
193.7344289482,-46.0643544444445
193.8643841408,-45.0610211111111
193.9943233978,-44.7876877777778
194.1242467192,-44.1510211111111
194.254154105,-43.3343544444445
194.3840455552,-43.5843544444445
194.5139210698,-45.9976877777778
194.6437806488,-45.2610211111111
194.7736242922,-44.7943544444445
194.903452,-46.4043544444445
195.0332637722,-36.4410211111111
195.1630596088,-44.7576877777778
195.2928395098,-44.4243544444445
195.4226034752,-38.9943544444444
195.552351505,-43.0210211111111
195.6820835992,-39.7176877777778
195.8117997578,-42.5410211111111
195.9414999808,-42.4943544444445
196.0711842682,-44.3443544444445
196.20085262,-40.2776877777778
196.3305050362,-43.2676877777778
196.4601415168,-39.5376877777778
196.5897620618,-36.6176877777778
196.7193666712,-37.7543544444444
196.848955345,-41.6276877777778
196.9785280832,-40.6910211111111
197.1080848858,-40.9276877777778
197.2376257528,-39.4476877777778
197.3671506842,-39.0343544444444
197.49665968,-37.8743544444444
197.6261527402,-36.5710211111111
197.7556298648,-35.7576877777778
197.8850910538,-35.8576877777778
198.0145363072,-34.4176877777778
198.143965625,-32.5543544444444
198.2733790072,-36.3343544444444
198.4027764538,-33.5976877777778
198.5321579648,-34.7743544444444
198.6615235402,-31.1410211111111
198.79087318,-30.3710211111111
198.9202068842,-29.1610211111111
199.0495246528,-32.8743544444444
199.1788264858,-30.9543544444444
199.3081123832,-32.2543544444444
199.437382345,-30.5843544444444
199.5666363712,-31.5210211111111
199.6958744618,-32.4276877777778
199.8250966168,-28.2643544444444
199.9543028362,-27.1943544444444
200.08349312,-29.4910211111111
200.2126674682,-30.7110211111111
200.3418258808,-25.0943544444444
200.4709683578,-27.8410211111111
200.6000948992,-26.8376877777778
200.729205505,-29.5876877777778
200.8583001752,-24.9610211111111
200.9873789098,-23.1843544444444
201.1164417088,-25.1010211111111
201.2454885722,-21.2743544444444
201.3745195,-23.0076877777778
201.5035344922,-23.6543544444444
201.6325335488,-22.9210211111111
201.7615166698,-19.7943544444444
201.8904838552,-21.1810211111111
202.019435105,-19.1476877777778
202.1483704192,-19.5276877777778
202.2772897978,-19.8210211111111
202.4061932408,-19.0476877777778
202.5350807482,-20.8576877777778
202.66395232,-16.4443544444444
202.7928079562,-18.4576877777778
202.9216476568,-13.7143544444444
203.0504714218,-14.6376877777778
203.1792792512,-15.8843544444444
203.308071145,-16.1443544444444
203.4368471032,-1.18435444444444
203.5656071258,-14.4310211111111
203.6943512128,-13.0110211111111
203.8230793642,-12.0910211111111
203.95179158,-12.2410211111111
204.0804878602,-14.7076877777778
204.2091682048,-7.69768777777777
204.3378326138,-11.1010211111111
204.4664810872,-6.67435444444444
204.595113625,-9.31768777777777
204.7237302272,-7.15102111111111
204.8523308938,-4.73102111111111
204.9809156248,-7.32102111111111
205.1094844202,-3.34102111111111
205.23803728,-4.27435444444445
205.3665742042,-4.04435444444444
205.4950951928,-1.10102111111111
205.6236002458,-5.21435444444445
205.7520893632,0.635645555555555
205.880562545,0.0689788888888886
206.0090197912,-0.0243544444444447
206.1374611018,-0.401021111111111
206.2658864768,7.67897888888889
206.3942959162,2.33564555555556
206.52268942,1.57897888888889
206.6510669882,3.23231222222222
206.7794286208,7.64231222222223
206.9077743178,5.02564555555555
207.0361040792,9.78231222222223
207.164417905,7.00231222222222
207.2927157952,7.64231222222223
207.4209977498,9.44231222222223
207.5492637688,10.2323122222222
207.6775138522,13.8589788888889
207.805748,11.7123122222222
207.9339662122,15.6456455555556
208.0621684888,11.9289788888889
208.1903548298,15.8956455555556
208.3185252352,16.2956455555556
208.446679705,17.7889788888889
208.5748182392,18.7689788888889
208.7029408378,20.5423122222222
208.8310475008,19.5123122222222
208.9591382282,21.6889788888889
209.08721302,19.1989788888889
209.2152718762,21.6889788888889
209.3433147968,28.4223122222222
209.4713417818,24.6123122222222
209.5993528312,24.7289788888889
209.727347945,26.1789788888889
209.8553271232,27.7156455555556
209.9832903658,31.3856455555556
210.1112376728,29.5456455555556
210.2391690442,28.8023122222222
210.36708448,28.4123122222222
210.4949839802,32.1589788888889
210.6228675448,35.7589788888889
210.7507351738,39.0556455555556
210.8785868672,36.0723122222222
211.006422625,37.5756455555556
211.1342424472,43.7856455555555
211.2620463338,40.6456455555555
211.3898342848,44.9956455555555
211.5176063002,42.8923122222222
211.64536238,47.1989788888889
211.7731025242,44.9523122222222
211.9008267328,48.8956455555555
212.0285350058,49.1556455555556
212.1562273432,52.0123122222222
212.283903745,57.8623122222222
212.4115642112,53.1456455555555
212.5392087418,57.2489788888889
212.6668373368,60.0456455555556
212.7944499962,58.8656455555555
212.92204672,61.2189788888889
213.0496275082,60.3856455555556
213.1771923608,64.5789788888889
213.3047412778,68.0289788888889
213.4322742592,66.1823122222222
213.559791305,70.1856455555555
213.6872924152,72.1289788888889
213.8147775898,72.2389788888889
213.9422468288,74.6423122222222
214.0697001322,77.5456455555555
214.1971375,77.0556455555555
214.3245589322,82.3089788888889
214.4519644288,82.2689788888889
214.5793539898,85.5323122222222
214.7067276152,85.8989788888888
214.834085305,88.1123122222222
214.9614270592,88.2789788888888
215.0887528778,92.7556455555555
215.2160627608,92.9956455555555
215.3433567082,96.4423122222222
215.47063472,98.8789788888889
215.5978967962,101.245645555556
215.7251429368,107.442312222222
215.8523731418,107.052312222222
215.9795874112,105.422312222222
216.106785745,107.318978888889
216.2339681432,112.035645555556
216.3611346058,117.572312222222
216.4882851328,117.672312222222
216.6154197242,117.925645555556
216.74253838,124.678978888889
216.8696411002,124.355645555556
216.9967278848,127.608978888889
217.1237987338,128.615645555556
217.2508536472,128.325645555555
217.377892625,134.995645555555
217.5049156672,137.752312222222
217.6319227738,137.025645555556
217.7589139448,137.502312222222
217.8858891802,141.622312222222
218.01284848,145.145645555556
218.1397918442,146.345645555556
218.2667192728,151.492312222222
218.3936307658,155.055645555556
218.5205263232,156.818978888889
218.647405945,160.922312222222
218.7742696312,164.055645555556
218.9011173818,164.525645555556
219.0279491968,168.688978888889
219.1547650762,169.355645555556
219.28156502,174.842312222222
219.4083490282,179.612312222222
219.5351171008,181.968978888889
219.6618692378,185.185645555556
219.7886054392,187.815645555556
219.915325705,191.835645555556
220.0420300352,192.712312222222
220.1687184298,196.875645555556
220.2953908888,201.032312222222
220.4220474122,202.542312222222
220.548688,203.768978888889
220.6753126522,206.752312222222
220.8019213688,211.955645555556
220.9285141498,213.982312222222
221.0550909952,220.128978888889
221.181651905,223.055645555556
221.3081968792,224.448978888889
221.4347259178,231.268978888889
221.5612390208,234.435645555556
221.6877361882,232.838978888889
221.81421742,238.682312222222
221.9406827162,240.802312222222
222.0671320768,247.368978888889
222.1935655018,246.398978888889
222.3199829912,251.605645555555
222.446384545,256.032312222222
222.5727701632,256.438978888889
222.6991398458,265.615645555555
222.8254935928,268.202312222222
222.9518314042,269.442312222222
223.07815328,278.335645555555
223.2044592202,281.425645555555
223.3307492248,289.512312222222
223.4570232938,288.692312222222
223.5832814272,292.778978888889
223.709523625,297.248978888889
223.8357498872,301.355645555555
223.9619602138,311.872312222222
224.0881546048,309.262312222222
224.2143330602,314.142312222222
224.34049558,319.518978888889
224.4666421642,319.922312222222
224.5927728128,330.518978888889
224.7188875258,328.305645555555
224.8449863032,336.668978888889
224.971069145,341.208978888889
225.0971360512,341.308978888889
225.2231870218,348.762312222222
225.3492220568,353.812312222222
225.4752411562,358.752312222222
225.60124432,364.948978888889
225.7272315482,371.625645555555
225.8532028408,375.572312222222
225.9791581978,380.158978888889
226.1050976192,382.335645555555
226.231021105,392.362312222222
226.3569286552,395.132312222222
226.4828202698,398.832312222222
226.6086959488,410.275645555555
226.7345556922,410.148978888889
226.8603995,418.828978888889
226.9862273722,424.668978888889
227.1120393088,429.715645555555
227.2378353098,434.415645555555
227.3636153752,438.482312222222
227.489379505,450.762312222222
227.6151276992,449.755645555555
227.7408599578,449.925645555555
227.8665762808,461.515645555555
227.9922766682,467.528978888889
228.11796112,472.742312222222
228.2436296362,477.522312222222
228.3692822168,485.165645555555
228.4949188618,488.952312222222
228.6205395712,500.545645555556
228.746144345,511.638978888889
228.8717331832,513.212312222222
228.9973060858,515.518978888889
229.1228630528,526.565645555556
229.2484040842,534.762312222222
229.37392918,537.585645555556
229.4994383402,550.128978888889
229.6249315648,551.665645555556
229.7504088538,557.965645555556
229.8758702072,567.892312222222
230.001315625,572.522312222222
230.1267451072,575.645645555556
230.2521586538,588.268978888889
230.3775562648,590.628978888889
230.5029379402,591.068978888889
230.62830368,598.292312222222
230.7536534842,605.605645555556
230.8789873528,614.002312222223
231.0043052858,629.295645555556
231.1296072832,629.788978888889
231.254893345,639.632312222222
231.3801634712,650.155645555556
231.5054176618,649.985645555556
231.6306559168,658.558978888889
231.7558782362,658.225645555556
231.88108462,673.185645555556
232.0062750682,676.975645555556
232.1314495808,689.862312222222
232.2566081578,687.102312222222
232.3817507992,696.505645555556
232.506877505,696.538978888889
232.6319882752,704.672312222222
232.7570831098,717.002312222222
232.8821620088,724.802312222222
233.0072249722,731.685645555556
233.132272,732.005645555556
233.2573030922,732.372312222222
233.3823182488,745.425645555556
233.5073174698,749.022312222222
233.6323007552,757.505645555555
233.757268105,751.188978888889
233.8822195192,759.135645555556
234.0071549978,764.428978888889
234.1320745408,773.285645555556
234.2569781482,770.785645555556
234.38186582,786.798978888889
234.5067375562,783.162312222222
234.6315933568,788.425645555556
234.7564332218,813.368978888889
234.8812571512,794.245645555555
235.006065145,799.278978888889
235.1308572032,806.188978888889
235.2556333258,807.832312222222
235.3803935128,810.072312222222
235.5051377642,819.442312222222
235.62986608,822.842312222222
235.7545784602,821.662312222222
235.8792749048,824.012312222222
236.0039554138,832.085645555556
236.1286199872,830.758978888889
236.253268625,833.428978888889
236.3779013272,845.125645555555
236.5025180938,842.518978888889
236.6271189248,843.415645555556
236.7517038202,847.945645555556
236.87627278,853.352312222222
237.0008258042,848.922312222222
237.1253628928,861.405645555556
237.2498840458,856.242312222222
237.3743892632,861.168978888889
237.498878545,862.492312222222
237.6233518912,864.782312222222
237.7478093018,864.205645555556
237.8722507768,870.912312222222
237.9966763162,867.472312222222
238.12108592,867.835645555556
238.2454795882,877.098978888889
238.3698573208,865.678978888889
238.4942191178,874.258978888889
238.6185649792,874.775645555556
238.742894905,874.402312222222
238.8672088952,875.492312222222
238.9915069498,880.892312222222
239.1157890688,881.425645555555
239.2400552522,882.952312222222
239.3643055,885.658978888889
239.4885398122,884.628978888889
239.6127581888,884.168978888889
239.7369606298,894.385645555555
239.8611471352,885.295645555555
239.985317705,892.722312222222
240.1094723392,894.435645555555
240.2336110378,893.535645555555
240.3577338008,896.645645555555
240.4818406282,894.415645555555
240.60593152,894.905645555555
240.7300064762,907.275645555555
240.8540654968,894.135645555555
240.9781085818,900.472312222222
241.1021357312,901.045645555555
241.226146945,908.735645555555
241.3501422232,910.352312222222
241.4741215658,906.105645555555
241.5980849728,907.192312222222
241.7220324442,906.545645555555
241.84596398,906.558978888889
241.9698795802,908.698978888889
242.0937792448,914.362312222222
242.2176629738,916.792312222222
242.3415307672,920.512312222222
242.465382625,923.145645555555
242.5892185472,923.075645555555
242.7130385338,920.288978888888
242.8368425848,929.072312222222
242.9606307002,928.502312222222
243.08440288,928.465645555555
243.2081591242,933.615645555555
243.3318994328,935.438978888889
243.4556238058,940.225645555555
243.5793322432,939.542312222222
243.703024745,943.082312222222
243.8267013112,948.152312222222
243.9503619418,944.222312222222
244.0740066368,943.842312222222
244.1976353962,940.588978888888
244.32124822,943.068978888889
244.4448451082,950.222312222222
244.5684260608,956.552312222222
244.6919910778,959.668978888889
244.8155401592,960.952312222222
244.939073305,969.192312222222
245.0625905152,971.568978888888
245.1860917898,972.842312222222
245.3095771288,977.278978888888
245.4330465322,978.658978888888
245.5565,977.518978888888
245.6799375322,986.365645555555
245.8033591288,996.115645555555
245.9267647898,992.078978888889
246.0501545152,988.902312222222
246.173528305,987.318978888888
246.2968861592,988.918978888888
246.4202280778,995.488978888889
246.5435540608,1007.66897888889
246.6668641082,1017.75897888889
246.79015822,1024.34564555555
246.9134363962,1033.22564555555
247.0366986368,1040.27897888889
247.1599449418,1042.65897888889
247.2831753112,1055.10564555555
247.406389745,1060.55897888889
247.5295882432,1065.21897888889
247.6527708058,1071.03897888889
247.7759374328,1075.68231222222
247.8990881242,1085.05564555556
248.02222288,1092.56897888889
248.1453417002,1094.20231222222
248.2684445848,1100.35897888889
248.3915315338,1108.39231222222
248.5146025472,1109.82897888889
248.637657625,1108.65897888889
248.7606967672,1106.95231222222
248.8837199738,1117.02231222222
249.0067272448,1131.27231222222
249.1297185802,1139.24897888889
249.25269398,1147.94897888889
249.3756534442,1152.60897888889
249.4985969728,1168.28897888889
249.6215245658,1181.48897888889
249.7444362232,1189.22231222222
249.867331945,1200.95897888889
249.9902117312,1208.87897888889
250.1130755818,1217.91231222222
250.2359234968,1232.21231222222
250.3587554762,1233.98231222222
250.48157152,1245.01564555555
250.6043716282,1256.55564555555
250.7271558008,1257.55231222222
250.8499240378,1271.70231222222
250.9726763392,1280.29231222222
251.095412705,1285.03564555555
251.2181331352,1297.02564555555
251.3408376298,1305.07564555555
251.4635261888,1317.94231222222
251.5861988122,1321.24564555555
251.7088555,1321.99231222222
251.8314962522,1323.92564555555
251.9541210688,1343.84564555555
252.0767299498,1354.30564555555
252.1993228952,1366.22231222222
252.321899905,1384.81897888889
252.4444609792,1390.89564555555
252.5670061178,1405.24231222222
252.6895353208,1415.74564555555
252.8120485882,1430.23231222222
252.93454592,1441.59231222222
253.0570273162,1455.17564555555
253.1794927768,1470.26564555555
253.3019423018,1479.92564555555
253.4243758912,1495.70897888889
253.546793545,1496.39564555555
253.6691952632,1516.36564555555
253.7915810458,1522.05564555555
253.9139508928,1531.59231222222
254.0363048042,1546.93231222222
254.15864278,1557.35231222222
254.2809648202,1569.87231222222
254.4032709248,1573.75231222222
254.5255610938,1580.42231222222
254.6478353272,1593.58897888889
254.770093625,1599.89231222222
254.8923359872,1605.43231222222
255.0145624138,1613.96564555556
255.1367729048,1621.83897888889
255.2589674602,1625.44231222222
255.38114608,1640.50897888889
255.5033087642,1655.03564555556
255.6254555128,1667.48231222222
255.7475863258,1676.88231222222
255.8697012032,1690.70231222222
255.991800145,1703.22231222222
256.1138831512,1717.83564555556
256.2359502218,1734.86231222222
256.3580013568,1747.71231222222
256.4800365562,1757.28231222222
256.60205582,1775.65564555556
256.7240591482,1783.27897888889
256.8460465408,1805.04231222222
256.9680179978,1811.34231222222
257.0899735192,1822.38231222222
257.211913105,1832.18564555556
257.3338367552,1839.74231222222
257.4557444698,1853.67231222222
257.5776362488,1858.19897888889
257.6995120922,1867.92564555556
257.821372,1868.58897888889
257.9432159722,1882.28564555556
258.0650440088,1896.75564555556
258.1868561098,1904.51564555556
258.3086522752,1911.34897888889
258.430432505,1916.73897888889
258.5521967992,1930.18897888889
258.6739451578,1939.18231222222
258.7956775808,1951.78231222222
258.9173940682,1962.55564555556
259.03909462,1963.08564555556
259.1607792362,1963.93897888889
259.2824479168,1973.26231222222
259.4041006618,1983.58231222222
259.5257374712,1992.93564555556
259.647358345,2004.79231222222
259.7689632832,2013.56564555556
259.8905522858,2021.59564555556
260.0121253528,2024.47897888889
260.1336824842,2033.56564555556
260.25522368,2043.40897888889
260.3767489402,2049.43564555556
260.4982582648,2059.01897888889
260.6197516538,2067.31231222222
260.7412291072,2074.47564555556
260.862690625,2081.71897888889
260.9841362072,2090.79564555556
261.1055658538,2099.06564555556
261.2269795648,2106.27897888889
261.3483773402,2111.48231222222
261.46975918,2119.51564555556
261.5911250842,2121.06564555556
261.7124750528,2129.03897888889
261.8338090858,2131.11231222222
261.9551271832,2141.42231222222
262.076429345,2153.39897888889
262.1977155712,2158.12231222222
262.3189858618,2160.68231222222
262.4402402168,2166.26897888889
262.5614786362,2170.48564555556
262.68270112,2174.55231222222
262.8039076682,2172.52897888889
262.9250982808,2179.26564555556
263.0462729578,2189.25564555556
263.1674316992,2187.23564555556
263.288574505,2190.85231222222
263.4097013752,2193.48564555556
263.5308123098,2195.25897888889
263.6519073088,2195.83564555556
263.7729863722,2199.66231222222
263.8940495,2204.95897888889
264.0150966922,2204.45231222222
264.1361279488,2214.03564555556
264.2571432698,2216.65564555556
264.3781426552,2218.47897888889
264.499126105,2228.93897888889
264.6200936192,2233.50231222222
264.7410451978,2235.27564555556
264.8619808408,2237.65231222222
264.9829005482,2250.07897888889
265.10380432,2247.80231222222
265.2246921562,2250.19897888889
265.3455640568,2257.67231222222
265.4664200218,2257.74564555556
265.5872600512,2258.96564555556
265.708084145,2265.18897888889
265.8288923032,2267.33897888889
265.9496845258,2271.75897888889
266.0704608128,2274.14564555556
266.1912211642,2270.67897888889
266.31196558,2274.24564555556
266.4326940602,2271.22564555556
266.5534066048,2272.93897888889
266.6741032138,2281.16231222222
266.7947838872,2272.87897888889
266.915448625,2279.05231222222
267.0360974272,2276.33897888889
267.1567302938,2272.09231222222
267.2773472248,2274.88231222222
267.3979482202,2279.40231222222
267.51853328,2276.39231222222
267.6391024042,2282.78564555556
267.7596555928,2287.53564555556
267.8801928458,2284.50564555556
268.0007141632,2286.13231222222
268.121219545,2292.74564555556
268.2417089912,2288.37564555556
268.3621825018,2288.85897888889
268.4826400768,2299.14231222222
268.6030817162,2295.89897888889
268.72350742,2298.88564555556
268.8439171882,2299.37231222222
268.9643110208,2301.72231222222
269.0846889178,2305.78231222222
269.2050508792,2309.97564555556
269.325396905,2306.48564555556
269.4457269952,2301.95897888889
269.5660411498,2305.54897888889
269.6863393688,2307.08564555556
269.8066216522,2310.96231222222
269.926888,2309.49564555556
270.0471384122,2312.33564555556
270.1673728888,2314.12564555556
270.2875914298,2312.27897888889
270.4077940352,2317.57897888889
270.527980705,2319.84231222222
270.6481514392,2316.42231222222
270.7683062378,2320.72564555556
270.8884451008,2319.31231222222
271.0085680282,2315.75564555556
271.12867502,2321.45897888889
271.2487660762,2312.47231222222
271.3688411968,2317.32564555556
271.4889003818,2323.79231222222
271.6089436312,2327.28564555556
271.728970945,2326.87564555556
271.8489823232,2324.22897888889
271.9689777658,2326.47897888889
272.0889572728,2329.27897888889
272.2089208442,2336.48231222222
272.32886848,2339.68564555556
272.4488001802,2330.92564555556
272.5687159448,2330.19897888889
272.6886157738,2338.15231222222
272.8084996672,2336.51231222222
272.928367625,2341.96564555556
273.0482196472,2345.07897888889
273.1680557338,2344.06897888889
273.2878758848,2352.24897888889
273.4076801002,2353.54231222222
273.52746838,2347.22231222222
273.6472407242,2348.33897888889
273.7669971328,2353.57897888889
273.8867376058,2352.14564555556
274.0064621432,2352.09897888889
274.126170745,2351.87897888889
274.2458634112,2359.41897888889
274.3655401418,2363.81564555556
274.4852009368,2360.45564555556
274.6048457962,2367.79897888889
274.72447472,2368.06231222222
274.8440877082,2372.02897888889
274.9636847608,2374.05231222222
275.0832658778,2379.81897888889
275.2028310592,2373.81564555556
275.322380305,2372.49897888889
275.4419136152,2385.39564555556
275.5614309898,2379.94231222222
275.6809324288,2378.76231222222
275.8004179322,2381.33897888889
275.9198875,2397.29564555556
276.0393411322,2393.06564555556
276.1587788288,2386.20231222222
276.2782005898,2389.83231222222
276.3976064152,2398.79564555556
276.516996305,2392.69231222222
276.6363702592,2400.81564555556
276.7557282778,2397.88897888889
276.8750703608,2399.95231222222
276.9943965082,2403.55231222222
277.11370672,2405.20564555556
277.2330009962,2402.88564555556
277.3522793368,2411.74231222222
277.4715417418,2413.53231222222
277.5907882112,2414.71897888889
277.710018745,2418.54897888889
277.8292333432,2419.49231222222
277.9484320058,2425.16564555556
278.0676147328,2423.02231222222
278.1867815242,2429.08231222222
278.30593238,2429.25564555556
278.4250673002,2437.72231222222
278.5441862848,2440.03564555556
278.6632893338,2441.85897888889
278.7823764472,2443.57231222222
278.901447625,2445.82564555556
279.0205028672,2448.49897888889
279.1395421738,2455.82564555556
279.2585655448,2451.91231222222
279.3775729802,2453.14564555556
279.49656448,2453.16897888889
279.6155400442,2454.82231222222
279.7344996728,2461.20564555556
279.8534433658,2457.30231222222
279.9723711232,2462.43564555556
280.091282945,2461.59564555556
280.2101788312,2458.37231222222
280.3290587818,2463.30231222222
280.4479227968,2461.88897888889
280.5667708762,2455.94897888889
280.68560302,2459.74897888889
280.8044192282,2459.53231222222
280.9232195008,2460.56231222222
281.0420038378,2465.71231222222
281.1607722392,2464.35231222222
281.279524705,2473.25564555556
281.3982612352,2466.45564555556
281.5169818298,2476.17564555556
281.6356864888,2483.21564555556
281.7543752122,2481.23231222222
281.873048,2484.72564555556
281.9917048522,2485.82231222222
282.1103457688,2493.02231222222
282.2289707498,2488.86564555556
282.3475797952,2491.04231222222
282.466172905,2491.01231222222
282.5847500792,2494.64231222222
282.7033113178,2495.02564555556
282.8218566208,2499.56564555556
282.9403859882,2490.64564555556
283.05889942,2494.82231222222
283.1773969162,2506.24897888889
283.2958784768,2503.33231222222
283.4143441018,2503.73897888889
283.5327937912,2502.82897888889
283.651227545,2504.96231222222
283.7696453632,2499.82897888889
283.8880472458,2502.91897888889
284.0064331928,2506.80231222222
284.1248032042,2508.50897888889
284.24315728,2504.57231222222
284.3614954202,2509.55231222222
284.4798176248,2513.59564555556
284.5981238938,2518.78564555556
284.7164142272,2519.99564555556
284.834688625,2518.27564555556
284.9529470872,2521.29231222222
285.0711896138,2523.57564555556
285.1894162048,2521.47231222222
285.3076268602,2526.26897888889
285.42582158,2527.30231222222
285.5440003642,2533.19231222222
285.6621632128,2530.28231222222
285.7803101258,2538.23897888889
285.8984411032,2539.76564555556
286.016556145,2532.94231222222
286.1346552512,2535.60564555556
286.2527384218,2542.13231222222
286.3708056568,2540.53231222222
286.4888569562,2540.95231222222
286.60689232,2548.14564555556
286.7249117482,2537.16564555556
286.8429152408,2541.64897888889
286.9609027978,2545.66897888889
287.0788744192,2547.26564555556
287.196830105,2552.23564555556
287.3147698552,2546.53897888889
287.4326936698,2546.21231222222
287.5506015488,2553.62231222222
287.6684934922,2551.97564555556
287.7863695,2559.76231222222
287.9042295722,2560.42564555556
288.0220737088,2558.59231222222
288.1399019098,2559.86231222222
288.2577141752,2562.12564555556
288.375510505,2559.78897888889
288.4932908992,2561.88564555556
288.6110553578,2562.54897888889
288.7288038808,2561.98564555556
288.8465364682,2559.44897888889
288.96425312,2563.68564555556
289.0819538362,2561.61231222222
289.1996386168,2565.03564555556
289.3173074618,2572.18564555556
289.4349603712,2572.50897888889
289.552597345,2576.41564555556
289.6702183832,2580.26231222222
289.7878234858,2584.06231222222
289.9054126528,2584.26897888889
290.0229858842,2589.32564555556
290.14054318,2591.32897888889
290.2580845402,2599.23231222222
290.3756099648,2604.00897888889
290.4931194538,2608.64564555556
290.6106130072,2613.31231222222
290.728090625,2615.32231222222
290.8455523072,2618.52231222222
290.9629980538,2628.44897888889
291.0804278648,2628.87231222222
291.1978417402,2629.98897888889
291.31523968,2635.66564555556
291.4326216842,2637.06564555556
291.5499877528,2643.62564555556
291.6673378858,2651.48231222222
291.7846720832,2652.47231222222
291.901990345,2660.21564555556
292.0192926712,2667.01564555556
292.1365790618,2666.33897888889
292.2538495168,2671.40231222222
292.3711040362,2676.73564555556
292.48834262,2680.90564555556
292.6055652682,2682.91897888889
292.7227719808,2690.59564555556
292.8399627578,2697.09231222222
292.9571375992,2701.22897888889
293.074296505,2707.78231222222
293.1914394752,2708.98231222222
293.3085665098,2710.95897888889
293.4256776088,2721.96564555556
293.5427727722,2723.08897888889
293.659852,2732.86564555556
293.7769152922,2733.94897888889
293.8939626488,2742.37231222222
294.0109940698,2745.74897888889
294.1280095552,2749.83231222222
294.245009105,2756.00564555556
294.3619927192,2757.39231222222
294.4789603978,2765.72564555556
294.5959121408,2767.79231222222
294.7128479482,2776.02897888889
294.82976782,2785.04897888889
294.9466717562,2784.25564555556
295.0635597568,2790.99564555556
295.1804318218,2797.61897888889
295.2972879512,2801.03897888889
295.414128145,2808.13897888889
295.5309524032,2813.36897888889
295.6477607258,2823.95564555556
295.7645531128,2825.03897888889
295.8813295642,2831.05897888889
295.99809008,2832.95231222222
296.1148346602,2844.26564555556
296.2315633048,2868.30897888889
296.3482760138,2847.67231222222
296.4649727872,2854.95564555556
296.581653625,2866.03564555556
296.6983185272,2872.21564555556
296.8149674938,2876.37231222222
296.9316005248,2879.62564555556
297.0482176202,2888.85897888889
297.16481878,2888.46897888889
297.2814040042,2893.68231222222
297.3979732928,2906.89231222222
297.5145266458,2912.66231222222
297.6310640632,2913.26564555556
297.747585545,2922.82564555556
297.8640910912,2929.73897888889
297.9805807018,2933.77564555556
298.0970543768,2937.71897888889
298.2135121162,2939.25897888889
298.32995392,2949.20231222222
