UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,165277
Integration Time,1000
Averages,300
Date,1/2/2021 6:20:59 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,3367.11223555556
Reference Date,Multiple Library Date
User Note,


181.8418,1565.22333333333
181.9732053322,-83.5610977777778
182.1045947288,-86.9077644444445
182.2359681898,-88.9844311111112
182.3673257152,-62.3610977777778
182.498667305,-59.5877644444444
182.6299929592,-62.7310977777778
182.7613026778,-61.0477644444444
182.8925964608,-60.3210977777778
183.0238743082,-58.8477644444444
183.15513622,-62.2244311111111
183.2863821962,-61.0244311111111
183.4176122368,-57.1710977777778
183.5488263418,-55.3777644444445
183.6800245112,-60.7344311111111
183.811206745,-55.0110977777778
183.9423730432,-57.2210977777778
184.0735234058,-57.4010977777778
184.2046578328,-54.0110977777778
184.3357763242,-57.1177644444445
184.46687888,-57.4644311111111
184.5979655002,-54.5277644444445
184.7290361848,-58.1077644444444
184.8600909338,-54.5010977777778
184.9911297472,-53.2844311111111
185.122152625,-56.1344311111111
185.2531595672,-52.1277644444445
185.3841505738,-54.2044311111111
185.5151256448,-53.3277644444444
185.6460847802,-55.2244311111111
185.77702798,-57.2910977777778
185.9079552442,-56.5677644444444
186.0388665728,-54.5844311111111
186.1697619658,-54.8777644444445
186.3006414232,-52.0244311111111
186.431504945,-57.0077644444444
186.5623525312,-53.7410977777778
186.6931841818,-58.5844311111111
186.8239998968,-55.6610977777778
186.9547996762,-50.1310977777778
187.08558352,-55.3044311111111
187.2163514282,-51.8210977777778
187.3471034008,-59.2744311111111
187.4778394378,-57.9344311111111
187.6085595392,-52.2410977777778
187.739263705,-52.1144311111111
187.8699519352,-54.1377644444445
188.0006242298,-54.1610977777778
188.1312805888,-51.7510977777778
188.2619210122,-53.6777644444445
188.3925455,-56.9844311111111
188.5231540522,-55.1777644444444
188.6537466688,-55.4377644444444
188.7843233498,-56.2077644444445
188.9148840952,-52.7044311111111
189.045428905,-54.1044311111111
189.1759577792,-54.9910977777778
189.3064707178,-52.2844311111111
189.4369677208,-55.5810977777778
189.5674487882,-54.7510977777778
189.69791392,-47.5244311111111
189.8283631162,-53.5710977777778
189.9587963768,-55.4144311111111
190.0892137018,-53.2844311111111
190.2196150912,-54.3777644444445
190.350000545,-54.6210977777778
190.4803700632,-54.1110977777778
190.6107236458,-52.8377644444445
190.7410612928,-53.6077644444444
190.8713830042,-46.4810977777778
191.00168878,-51.9977644444445
191.1319786202,-51.9110977777778
191.2622525248,-53.0044311111111
191.3925104938,-47.8744311111111
191.5227525272,-50.6177644444445
191.652978625,-45.1710977777778
191.7831887872,-47.4877644444445
191.9133830138,-50.5277644444445
192.0435613048,-49.8877644444445
192.1737236602,-48.4444311111111
192.30387008,-49.5510977777778
192.4340005642,-51.8277644444445
192.5641151128,-47.4277644444444
192.6942137258,-51.1977644444445
192.8242964032,-46.3144311111111
192.954363145,-47.2144311111111
193.0844139512,-48.3544311111111
193.2144488218,-47.3810977777778
193.3444677568,-48.8077644444445
193.4744707562,-44.9144311111111
193.60445782,-46.8144311111111
193.7344289482,-45.0677644444444
193.8643841408,-43.7477644444444
193.9943233978,-43.3810977777778
194.1242467192,-42.8877644444444
194.254154105,-42.1810977777778
194.3840455552,-42.6410977777778
194.5139210698,-44.4010977777778
194.6437806488,-43.7677644444444
194.7736242922,-42.8044311111111
194.903452,-44.7777644444444
195.0332637722,-34.4210977777778
195.1630596088,-43.5010977777778
195.2928395098,-42.7777644444444
195.4226034752,-37.1510977777778
195.552351505,-41.3810977777778
195.6820835992,-38.3377644444444
195.8117997578,-40.9510977777778
195.9414999808,-40.2477644444444
196.0711842682,-42.7410977777778
196.20085262,-38.4510977777778
196.3305050362,-41.2277644444444
196.4601415168,-37.1710977777778
196.5897620618,-34.2277644444445
196.7193666712,-35.5377644444444
196.848955345,-38.9010977777778
196.9785280832,-37.8010977777778
197.1080848858,-38.2310977777778
197.2376257528,-36.0610977777778
197.3671506842,-36.4277644444444
197.49665968,-35.2810977777778
197.6261527402,-33.7510977777778
197.7556298648,-33.1344311111111
197.8850910538,-32.1777644444444
198.0145363072,-31.6810977777778
198.143965625,-29.3377644444444
198.2733790072,-33.9244311111111
198.4027764538,-30.8377644444444
198.5321579648,-31.5777644444444
198.6615235402,-27.9877644444444
198.79087318,-26.6110977777778
198.9202068842,-25.7210977777778
199.0495246528,-29.5277644444444
199.1788264858,-27.1610977777778
199.3081123832,-28.0744311111111
199.437382345,-26.8844311111111
199.5666363712,-27.6044311111111
199.6958744618,-28.1210977777778
199.8250966168,-24.9277644444444
199.9543028362,-22.7177644444444
200.08349312,-25.4244311111111
200.2126674682,-25.9177644444444
200.3418258808,-21.1510977777778
200.4709683578,-23.4977644444444
200.6000948992,-22.8344311111111
200.729205505,-25.5077644444444
200.8583001752,-19.9577644444444
200.9873789098,-18.4277644444444
201.1164417088,-20.6477644444445
201.2454885722,-16.5944311111111
201.3745195,-17.6877644444444
201.5035344922,-18.4444311111111
201.6325335488,-17.5710977777778
201.7615166698,-14.6110977777778
201.8904838552,-16.5044311111111
202.019435105,-13.7777644444444
202.1483704192,-13.9077644444444
202.2772897978,-14.1810977777778
202.4061932408,-13.8644311111111
202.5350807482,-15.8410977777778
202.66395232,-10.7977644444444
202.7928079562,-12.9210977777778
202.9216476568,-6.91109777777778
203.0504714218,-8.36776444444444
203.1792792512,-9.76776444444444
203.308071145,-11.3010977777778
203.4368471032,4.65556888888889
203.5656071258,-8.11443111111111
203.6943512128,-7.14776444444444
203.8230793642,-5.68443111111111
203.95179158,-6.60443111111111
204.0804878602,-7.92443111111111
204.2091682048,-1.35776444444444
204.3378326138,-4.66443111111111
204.4664810872,-0.141097777777777
204.595113625,-2.32776444444444
204.7237302272,-0.0144311111111107
204.8523308938,1.74556888888889
204.9809156248,-1.06443111111111
205.1094844202,3.98890222222222
205.23803728,2.75223555555556
205.3665742042,3.03890222222222
205.4950951928,6.18890222222222
205.6236002458,2.47223555555556
205.7520893632,7.65223555555556
205.880562545,7.19556888888889
206.0090197912,7.17890222222222
206.1374611018,7.10223555555556
206.2658864768,15.4489022222222
206.3942959162,10.1689022222222
206.52268942,8.85890222222223
206.6510669882,10.5022355555556
206.7794286208,15.7855688888889
206.9077743178,13.4422355555556
207.0361040792,17.7655688888889
207.164417905,15.4355688888889
207.2927157952,15.8089022222222
207.4209977498,17.2022355555556
207.5492637688,18.3022355555556
207.6775138522,21.9089022222222
207.805748,20.5389022222222
207.9339662122,23.9622355555556
208.0621684888,20.3055688888889
208.1903548298,24.1089022222222
208.3185252352,25.1289022222222
208.446679705,27.0955688888889
208.5748182392,28.1855688888889
208.7029408378,29.7089022222222
208.8310475008,28.8589022222222
208.9591382282,30.1255688888889
209.08721302,28.6622355555556
209.2152718762,31.0589022222222
209.3433147968,38.1689022222222
209.4713417818,34.6422355555556
209.5993528312,34.2589022222222
209.727347945,36.4855688888889
209.8553271232,36.6855688888889
209.9832903658,41.1889022222222
210.1112376728,38.8589022222222
210.2391690442,38.7222355555556
210.36708448,38.9322355555556
210.4949839802,42.1155688888889
210.6228675448,45.6822355555556
210.7507351738,49.0889022222222
210.8785868672,46.2089022222222
211.006422625,48.1989022222222
211.1342424472,55.0455688888889
211.2620463338,51.4422355555555
211.3898342848,56.0522355555555
211.5176063002,54.4589022222222
211.64536238,57.9989022222222
211.7731025242,56.3122355555556
211.9008267328,59.9155688888889
212.0285350058,60.5555688888889
212.1562273432,62.9155688888889
212.283903745,68.9422355555556
212.4115642112,64.9122355555556
212.5392087418,68.7955688888889
212.6668373368,70.8922355555555
212.7944499962,70.2389022222222
212.92204672,72.9389022222222
213.0496275082,73.1289022222222
213.1771923608,76.7755688888888
213.3047412778,81.2789022222222
213.4322742592,78.7789022222222
213.559791305,82.4322355555555
213.6872924152,84.7622355555555
213.8147775898,85.2422355555555
213.9422468288,87.5755688888888
214.0697001322,91.7922355555555
214.1971375,90.9722355555555
214.3245589322,95.1989022222222
214.4519644288,96.0289022222222
214.5793539898,99.2055688888889
214.7067276152,99.9655688888889
214.834085305,102.188902222222
214.9614270592,102.555568888889
215.0887528778,108.838902222222
215.2160627608,107.075568888889
215.3433567082,111.538902222222
215.47063472,113.985568888889
215.5978967962,115.945568888889
215.7251429368,122.468902222222
215.8523731418,122.825568888889
215.9795874112,120.298902222222
216.106785745,123.122235555555
216.2339681432,127.642235555555
216.3611346058,132.895568888889
216.4882851328,133.925568888889
216.6154197242,132.978902222222
216.74253838,140.962235555555
216.8696411002,140.975568888889
216.9967278848,144.018902222222
217.1237987338,145.602235555555
217.2508536472,145.455568888889
217.377892625,152.842235555555
217.5049156672,154.742235555555
217.6319227738,153.672235555555
217.7589139448,155.572235555555
217.8858891802,159.595568888889
218.01284848,164.045568888889
218.1397918442,164.022235555555
218.2667192728,170.188902222222
218.3936307658,173.092235555555
218.5205263232,175.608902222222
218.647405945,180.465568888889
218.7742696312,184.002235555555
218.9011173818,184.795568888889
219.0279491968,187.982235555555
219.1547650762,191.458902222222
219.28156502,195.412235555555
219.4083490282,200.878902222222
219.5351171008,203.638902222222
219.6618692378,207.108902222222
219.7886054392,210.088902222222
219.915325705,212.778902222222
220.0420300352,213.858902222222
220.1687184298,217.445568888889
220.2953908888,222.988902222222
220.4220474122,225.442235555556
220.548688,227.325568888889
220.6753126522,229.835568888889
220.8019213688,236.268902222222
220.9285141498,237.755568888889
221.0550909952,244.728902222222
221.181651905,247.725568888889
221.3081968792,248.528902222222
221.4347259178,255.815568888889
221.5612390208,259.735568888889
221.6877361882,258.105568888889
221.81421742,263.482235555556
221.9406827162,266.128902222222
222.0671320768,273.295568888889
222.1935655018,272.358902222222
222.3199829912,278.822235555556
222.446384545,282.375568888889
222.5727701632,283.652235555556
222.6991398458,292.628902222222
222.8254935928,296.065568888889
222.9518314042,297.892235555556
223.07815328,307.708902222222
223.2044592202,312.065568888889
223.3307492248,319.235568888889
223.4570232938,318.438902222222
223.5832814272,323.005568888889
223.709523625,328.585568888889
223.8357498872,332.555568888889
223.9619602138,343.298902222222
224.0881546048,340.845568888889
224.2143330602,346.518902222222
224.34049558,351.955568888889
224.4666421642,353.082235555556
224.5927728128,363.975568888889
224.7188875258,361.135568888889
224.8449863032,371.572235555556
224.971069145,375.115568888889
225.0971360512,377.438902222222
225.2231870218,383.682235555556
225.3492220568,388.932235555556
225.4752411562,394.758902222222
225.60124432,402.248902222222
225.7272315482,408.602235555556
225.8532028408,413.052235555556
225.9791581978,419.288902222222
226.1050976192,420.075568888889
226.231021105,431.012235555556
226.3569286552,436.102235555556
226.4828202698,438.552235555556
226.6086959488,450.285568888889
226.7345556922,451.642235555556
226.8603995,459.215568888889
226.9862273722,466.435568888889
227.1120393088,472.208902222222
227.2378353098,477.048902222222
227.3636153752,482.052235555556
227.489379505,494.368902222222
227.6151276992,494.655568888889
227.7408599578,495.485568888889
227.8665762808,507.452235555556
227.9922766682,512.828902222222
228.11796112,519.605568888889
228.2436296362,524.482235555556
228.3692822168,533.102235555556
228.4949188618,536.882235555556
228.6205395712,546.195568888889
228.746144345,559.655568888889
228.8717331832,560.978902222223
228.9973060858,567.038902222223
229.1228630528,576.615568888889
229.2484040842,585.255568888889
229.37392918,590.022235555556
229.4994383402,602.658902222223
229.6249315648,604.882235555556
229.7504088538,611.978902222223
229.8758702072,621.195568888889
230.001315625,628.022235555556
230.1267451072,630.445568888889
230.2521586538,643.792235555556
230.3775562648,647.052235555556
230.5029379402,648.978902222223
230.62830368,655.892235555556
230.7536534842,664.745568888889
230.8789873528,671.952235555556
231.0043052858,687.125568888889
231.1296072832,688.272235555556
231.254893345,700.152235555556
231.3801634712,708.985568888889
231.5054176618,710.975568888889
231.6306559168,719.768902222223
231.7558782362,721.318902222223
231.88108462,735.908902222223
232.0062750682,740.715568888889
232.1314495808,752.742235555556
232.2566081578,751.158902222223
232.3817507992,760.18556888889
232.506877505,762.95556888889
232.6319882752,771.355568888889
232.7570831098,784.182235555556
232.8821620088,792.988902222223
233.0072249722,798.282235555556
233.132272,800.57556888889
233.2573030922,801.328902222223
233.3823182488,816.428902222223
233.5073174698,818.298902222223
233.6323007552,825.64556888889
233.757268105,821.55556888889
233.8822195192,829.408902222223
234.0071549978,836.28556888889
234.1320745408,845.758902222223
234.2569781482,843.752235555556
234.38186582,861.118902222223
234.5067375562,858.362235555556
234.6315933568,862.722235555556
234.7564332218,893.318902222223
234.8812571512,868.712235555556
235.006065145,874.122235555556
235.1308572032,883.062235555556
235.2556333258,884.295568888889
235.3803935128,885.285568888889
235.5051377642,895.53556888889
235.62986608,900.088902222223
235.7545784602,899.532235555556
235.8792749048,901.87556888889
236.0039554138,910.07556888889
236.1286199872,909.312235555556
236.253268625,913.792235555556
236.3779013272,923.848902222223
236.5025180938,923.242235555556
236.6271189248,923.932235555556
236.7517038202,927.86556888889
236.87627278,934.258902222223
237.0008258042,931.068902222223
237.1253628928,942.722235555556
237.2498840458,939.892235555556
237.3743892632,941.87556888889
237.498878545,945.49556888889
237.6233518912,948.002235555556
237.7478093018,948.40556888889
237.8722507768,954.98556888889
237.9966763162,951.63556888889
238.12108592,953.818902222223
238.2454795882,962.872235555556
238.3698573208,951.788902222223
238.4942191178,960.248902222223
238.6185649792,960.28556888889
238.742894905,960.22556888889
238.8672088952,962.208902222223
238.9915069498,966.04556888889
239.1157890688,967.41556888889
239.2400552522,968.248902222223
239.3643055,971.762235555556
239.4885398122,972.142235555556
239.6127581888,970.395568888889
239.7369606298,982.022235555556
239.8611471352,973.215568888889
239.985317705,980.202235555556
240.1094723392,983.732235555556
240.2336110378,982.772235555556
240.3577338008,984.74556888889
240.4818406282,982.598902222223
240.60593152,985.682235555556
240.7300064762,998.402235555556
240.8540654968,984.142235555556
240.9781085818,989.71556888889
241.1021357312,990.078902222223
241.226146945,999.295568888889
241.3501422232,1000.76223555556
241.4741215658,996.09556888889
241.5980849728,998.098902222223
241.7220324442,995.362235555556
241.84596398,999.782235555556
241.9698795802,1000.64890222222
242.0937792448,1006.30556888889
242.2176629738,1007.90223555556
242.3415307672,1013.79556888889
242.465382625,1015.98556888889
242.5892185472,1016.18556888889
242.7130385338,1013.67223555556
242.8368425848,1018.87556888889
242.9606307002,1021.67223555556
243.08440288,1023.04556888889
243.2081591242,1027.00223555556
243.3318994328,1031.50556888889
243.4556238058,1034.24890222222
243.5793322432,1037.26556888889
243.703024745,1037.59223555556
243.8267013112,1042.48556888889
243.9503619418,1040.30223555556
244.0740066368,1040.47890222222
244.1976353962,1034.17890222222
244.32124822,1037.68223555556
244.4448451082,1044.38890222222
244.5684260608,1052.51556888889
244.6919910778,1055.46890222222
244.8155401592,1056.96890222222
244.939073305,1064.12556888889
245.0625905152,1064.60556888889
245.1860917898,1068.31890222222
245.3095771288,1073.07890222222
245.4330465322,1077.30223555556
245.5565,1075.05223555556
245.6799375322,1084.21556888889
245.8033591288,1094.57223555556
245.9267647898,1089.12890222222
246.0501545152,1088.58556888889
246.173528305,1088.82890222222
246.2968861592,1085.31890222222
246.4202280778,1096.10556888889
246.5435540608,1107.32223555556
246.6668641082,1118.50223555556
246.79015822,1124.41890222222
246.9134363962,1135.20890222222
247.0366986368,1142.05556888889
247.1599449418,1145.27890222222
247.2831753112,1159.03890222222
247.406389745,1165.75223555556
247.5295882432,1169.47556888889
247.6527708058,1176.87890222222
247.7759374328,1182.21556888889
247.8990881242,1191.11556888889
248.02222288,1198.61556888889
248.1453417002,1201.73556888889
248.2684445848,1209.29890222222
248.3915315338,1215.36223555556
248.5146025472,1219.89890222222
248.637657625,1217.57556888889
248.7606967672,1214.53890222222
248.8837199738,1225.84556888889
249.0067272448,1240.09556888889
249.1297185802,1250.70223555556
249.25269398,1258.25223555556
249.3756534442,1265.47890222222
249.4985969728,1281.17223555556
249.6215245658,1296.64556888889
249.7444362232,1301.93223555556
249.867331945,1315.27223555556
249.9902117312,1324.20223555556
250.1130755818,1335.40223555556
250.2359234968,1348.98890222222
250.3587554762,1352.42556888889
250.48157152,1361.99556888889
250.6043716282,1375.49223555555
250.7271558008,1377.64223555556
250.8499240378,1393.12223555555
250.9726763392,1402.97890222222
251.095412705,1407.08223555556
251.2181331352,1419.55556888889
251.3408376298,1428.54223555556
251.4635261888,1442.24890222222
251.5861988122,1445.83223555555
251.7088555,1447.48223555556
251.8314962522,1449.09223555555
251.9541210688,1472.93890222222
252.0767299498,1483.22223555555
252.1993228952,1493.81890222222
252.321899905,1514.28223555555
252.4444609792,1521.22556888889
252.5670061178,1538.39890222222
252.6895353208,1548.54890222222
252.8120485882,1565.56223555555
252.93454592,1575.64556888889
253.0570273162,1587.58890222222
253.1794927768,1603.75556888889
253.3019423018,1616.98556888889
253.4243758912,1632.92556888889
253.546793545,1637.69890222222
253.6691952632,1655.93556888889
253.7915810458,1663.92556888889
253.9139508928,1674.18890222222
254.0363048042,1687.89890222222
254.15864278,1701.93890222222
254.2809648202,1715.08556888889
254.4032709248,1717.74223555555
254.5255610938,1726.85223555556
254.6478353272,1739.52890222222
254.770093625,1744.97556888889
254.8923359872,1752.71890222222
255.0145624138,1763.28223555556
255.1367729048,1773.13890222222
255.2589674602,1776.47223555556
255.38114608,1791.62556888889
255.5033087642,1808.41223555556
255.6254555128,1822.12890222222
255.7475863258,1831.78556888889
255.8697012032,1847.96556888889
255.991800145,1858.70223555556
256.1138831512,1876.44223555556
256.2359502218,1894.39556888889
256.3580013568,1905.32223555556
256.4800365562,1918.33556888889
256.60205582,1936.74223555556
256.7240591482,1944.90890222222
256.8460465408,1966.77556888889
256.9680179978,1976.89223555556
257.0899735192,1986.65556888889
257.211913105,1998.45223555556
257.3338367552,2005.13890222222
257.4557444698,2020.41556888889
257.5776362488,2026.97556888889
257.6995120922,2038.48890222222
257.821372,2039.49556888889
257.9432159722,2053.88890222222
258.0650440088,2068.65556888889
258.1868561098,2076.25556888889
258.3086522752,2085.00556888889
258.430432505,2092.54890222222
258.5521967992,2103.05556888889
258.6739451578,2116.09890222222
258.7956775808,2127.65223555556
258.9173940682,2139.16890222222
259.03909462,2141.45890222222
259.1607792362,2144.21223555556
259.2824479168,2151.75223555556
259.4041006618,2164.24556888889
259.5257374712,2173.80223555556
259.647358345,2186.49890222222
259.7689632832,2194.94556888889
259.8905522858,2205.18223555556
260.0121253528,2206.24556888889
260.1336824842,2214.99890222222
260.25522368,2229.96223555556
260.3767489402,2232.25223555556
260.4982582648,2242.90890222222
260.6197516538,2250.80223555556
260.7412291072,2259.37890222222
260.862690625,2270.80890222222
260.9841362072,2280.48223555556
261.1055658538,2287.95223555556
261.2269795648,2296.54556888889
261.3483773402,2298.95556888889
261.46975918,2306.97223555556
261.5911250842,2310.75890222222
261.7124750528,2320.25556888889
261.8338090858,2321.65223555556
261.9551271832,2330.46890222222
262.076429345,2347.98556888889
262.1977155712,2349.01223555556
262.3189858618,2354.63890222222
262.4402402168,2358.59556888889
262.5614786362,2362.88223555556
262.68270112,2370.44556888889
262.8039076682,2366.58890222222
262.9250982808,2376.24890222222
263.0462729578,2383.67890222222
263.1674316992,2381.32556888889
263.288574505,2385.34556888889
263.4097013752,2389.20890222222
263.5308123098,2392.70890222222
263.6519073088,2390.52890222222
263.7729863722,2395.70890222222
263.8940495,2402.66556888889
264.0150966922,2401.50223555556
264.1361279488,2408.32223555556
264.2571432698,2413.93890222222
264.3781426552,2417.00223555556
264.499126105,2426.54556888889
264.6200936192,2434.15556888889
264.7410451978,2434.22556888889
264.8619808408,2436.25556888889
264.9829005482,2447.13223555556
265.10380432,2445.30556888889
265.2246921562,2451.17223555556
265.3455640568,2456.48556888889
265.4664200218,2460.85556888889
265.5872600512,2456.38890222222
265.708084145,2463.57223555556
265.8288923032,2466.36890222222
265.9496845258,2469.21223555556
266.0704608128,2474.04890222222
266.1912211642,2470.74890222222
266.31196558,2473.88890222222
266.4326940602,2471.09556888889
266.5534066048,2472.87890222222
266.6741032138,2478.84223555556
266.7947838872,2474.97223555556
266.915448625,2478.62556888889
267.0360974272,2476.15223555556
267.1567302938,2470.67556888889
267.2773472248,2477.62223555556
267.3979482202,2480.13223555556
267.51853328,2477.00223555556
267.6391024042,2484.24223555556
267.7596555928,2484.47890222222
267.8801928458,2483.01223555556
268.0007141632,2482.04890222222
268.121219545,2492.13890222222
268.2417089912,2486.97890222222
268.3621825018,2490.02556888889
268.4826400768,2497.85556888889
268.6030817162,2493.35556888889
268.72350742,2495.93890222222
268.8439171882,2496.82556888889
268.9643110208,2501.38556888889
269.0846889178,2504.41556888889
269.2050508792,2505.15556888889
269.325396905,2500.97556888889
269.4457269952,2502.79223555556
269.5660411498,2504.11556888889
269.6863393688,2506.32223555556
269.8066216522,2508.61223555556
269.926888,2506.31890222222
270.0471384122,2507.99556888889
270.1673728888,2510.07890222222
270.2875914298,2509.81890222222
270.4077940352,2513.26223555556
270.527980705,2516.77556888889
270.6481514392,2512.80890222222
270.7683062378,2517.26556888889
270.8884451008,2518.31890222222
271.0085680282,2513.14556888889
271.12867502,2517.80556888889
271.2487660762,2512.41223555556
271.3688411968,2511.22223555556
271.4889003818,2519.15890222222
271.6089436312,2523.42223555556
271.728970945,2523.88223555556
271.8489823232,2518.67556888889
271.9689777658,2522.44556888889
272.0889572728,2522.92556888889
272.2089208442,2534.14223555556
272.32886848,2535.26890222222
272.4488001802,2526.32890222222
272.5687159448,2526.95223555556
272.6886157738,2536.98890222222
272.8084996672,2532.46556888889
272.928367625,2534.08890222222
273.0482196472,2540.94890222222
273.1680557338,2536.57556888889
273.2878758848,2545.96223555556
273.4076801002,2545.66890222222
273.52746838,2542.08890222222
273.6472407242,2542.90890222222
273.7669971328,2552.54223555556
273.8867376058,2556.87890222222
274.0064621432,2549.74223555556
274.126170745,2544.84890222222
274.2458634112,2552.34223555556
274.3655401418,2559.30556888889
274.4852009368,2556.50890222222
274.6048457962,2564.83223555556
274.72447472,2564.20223555556
274.8440877082,2567.00223555556
274.9636847608,2568.00556888889
275.0832658778,2577.47223555556
275.2028310592,2571.51890222222
275.322380305,2569.41223555556
275.4419136152,2581.59890222222
275.5614309898,2573.26890222222
275.6809324288,2573.16556888889
275.8004179322,2578.37556888889
275.9198875,2587.70556888889
276.0393411322,2584.08556888889
276.1587788288,2581.56223555556
276.2782005898,2584.17556888889
276.3976064152,2594.11223555556
276.516996305,2589.20890222222
276.6363702592,2594.26556888889
276.7557282778,2593.56556888889
276.8750703608,2595.55556888889
276.9943965082,2598.15223555556
277.11370672,2597.69890222222
277.2330009962,2595.29890222222
277.3522793368,2607.95223555556
277.4715417418,2605.32556888889
277.5907882112,2607.91890222222
277.710018745,2612.34223555556
277.8292333432,2613.17556888889
277.9484320058,2617.90223555556
278.0676147328,2619.16556888889
278.1867815242,2623.06890222222
278.30593238,2624.43890222222
278.4250673002,2633.48223555556
278.5441862848,2633.00223555556
278.6632893338,2635.28223555556
278.7823764472,2637.98223555556
278.901447625,2640.25556888889
279.0205028672,2641.66890222222
279.1395421738,2649.88223555556
279.2585655448,2650.19556888889
279.3775729802,2650.04890222222
279.49656448,2648.04223555556
279.6155400442,2650.19556888889
279.7344996728,2653.69223555556
279.8534433658,2647.85223555556
279.9723711232,2652.04556888889
280.091282945,2652.40890222222
280.2101788312,2651.83223555556
280.3290587818,2657.95223555556
280.4479227968,2655.67223555556
280.5667708762,2649.15223555556
280.68560302,2653.73556888889
280.8044192282,2655.15890222222
280.9232195008,2653.11556888889
281.0420038378,2656.04556888889
281.1607722392,2654.57890222222
281.279524705,2665.60556888889
281.3982612352,2657.44556888889
281.5169818298,2669.08556888889
281.6356864888,2673.68556888889
281.7543752122,2674.21890222222
281.873048,2674.29556888889
281.9917048522,2678.39223555556
282.1103457688,2684.72223555556
282.2289707498,2680.19223555556
282.3475797952,2685.33556888889
282.466172905,2685.06223555556
282.5847500792,2688.12223555556
282.7033113178,2688.58556888889
282.8218566208,2689.07223555556
282.9403859882,2684.07556888889
283.05889942,2685.78890222222
283.1773969162,2697.74890222222
283.2958784768,2692.97556888889
283.4143441018,2693.53223555556
283.5327937912,2691.78890222222
283.651227545,2695.78223555556
283.7696453632,2690.36223555556
283.8880472458,2693.63223555556
284.0064331928,2700.80890222222
284.1248032042,2701.49890222222
284.24315728,2696.73556888889
284.3614954202,2702.61556888889
284.4798176248,2703.00556888889
284.5981238938,2709.97556888889
284.7164142272,2713.14890222222
284.834688625,2712.69556888889
284.9529470872,2717.16223555556
285.0711896138,2713.90890222222
285.1894162048,2711.93890222222
285.3076268602,2718.31223555556
285.42582158,2719.87890222222
285.5440003642,2723.15223555556
285.6621632128,2724.29890222222
285.7803101258,2730.07223555556
285.8984411032,2729.21556888889
286.016556145,2726.23223555556
286.1346552512,2725.19556888889
286.2527384218,2731.17556888889
286.3708056568,2728.44556888889
286.4888569562,2732.83223555556
286.60689232,2736.34223555556
286.7249117482,2729.82223555556
286.8429152408,2732.51223555556
286.9609027978,2732.63556888889
287.0788744192,2737.28890222222
287.196830105,2742.26223555556
287.3147698552,2740.31223555556
287.4326936698,2739.30223555556
287.5506015488,2745.14890222222
287.6684934922,2743.19890222222
287.7863695,2751.36890222222
287.9042295722,2750.40556888889
288.0220737088,2750.14890222222
288.1399019098,2751.13223555556
288.2577141752,2753.56890222222
288.375510505,2750.20223555556
288.4932908992,2752.91890222222
288.6110553578,2754.44890222222
288.7288038808,2752.22556888889
288.8465364682,2748.72223555556
288.96425312,2750.35556888889
289.0819538362,2747.62556888889
289.1996386168,2754.22890222222
289.3173074618,2763.24890222222
289.4349603712,2763.76556888889
289.552597345,2766.27223555556
289.6702183832,2770.31890222222
289.7878234858,2773.38556888889
289.9054126528,2774.10223555556
290.0229858842,2779.53223555556
290.14054318,2780.45890222222
290.2580845402,2787.18890222222
290.3756099648,2791.09890222222
290.4931194538,2798.86890222222
290.6106130072,2802.46556888889
290.728090625,2805.23556888889
290.8455523072,2811.68223555556
290.9629980538,2823.10223555556
291.0804278648,2821.08223555556
291.1978417402,2822.71223555556
291.31523968,2828.48890222222
291.4326216842,2831.88556888889
291.5499877528,2837.15223555556
291.6673378858,2844.40223555556
291.7846720832,2845.81223555556
291.901990345,2852.53223555556
292.0192926712,2859.15223555556
292.1365790618,2860.35223555556
292.2538495168,2866.38556888889
292.3711040362,2867.75556888889
292.48834262,2877.70223555556
292.6055652682,2879.71556888889
292.7227719808,2887.19556888889
292.8399627578,2891.31223555556
292.9571375992,2898.07890222222
293.074296505,2903.98223555556
293.1914394752,2904.90556888889
293.3085665098,2908.19890222222
293.4256776088,2916.02556888889
293.5427727722,2919.58223555556
293.659852,2928.61223555556
293.7769152922,2932.27890222222
293.8939626488,2940.40556888889
294.0109940698,2944.37890222222
294.1280095552,2946.74223555556
294.245009105,2955.14223555556
294.3619927192,2956.13223555556
294.4789603978,2964.21556888889
294.5959121408,2966.90223555556
294.7128479482,2973.43223555556
294.82976782,2986.67556888889
294.9466717562,2980.44223555556
295.0635597568,2990.91223555556
295.1804318218,3000.19890222222
295.2972879512,3003.26890222222
295.414128145,3010.20556888889
295.5309524032,3012.67556888889
295.6477607258,3023.30556888889
295.7645531128,3024.24223555556
295.8813295642,3030.97890222222
295.99809008,3035.93556888889
296.1148346602,3047.12223555556
296.2315633048,3073.95223555556
296.3482760138,3049.94223555556
296.4649727872,3058.92223555556
296.581653625,3069.49223555556
296.6983185272,3079.17223555556
296.8149674938,3083.39556888889
296.9316005248,3085.67556888889
297.0482176202,3090.63223555556
297.16481878,3092.93223555556
297.2814040042,3102.37556888889
297.3979732928,3112.08556888889
297.5145266458,3118.12223555556
297.6310640632,3117.36223555556
297.747585545,3128.61223555556
297.8640910912,3135.49890222222
297.9805807018,3140.10223555556
298.0970543768,3147.59223555556
