UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,168271
Integration Time,1000
Averages,300
Date,1/12/2021 4:42:30 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,4002.89753333333
Reference Date,Multiple Library Date
User Note,


181.8418,1563.77
181.9732053322,-81.5191333333333
182.1045947288,-84.3858
182.2359681898,-86.3658
182.3673257152,-62.7391333333333
182.498667305,-60.0358
182.6299929592,-63.0024666666667
182.7613026778,-61.8824666666667
182.8925964608,-60.3491333333333
183.0238743082,-59.7158
183.15513622,-62.3891333333333
183.2863821962,-60.9124666666667
183.4176122368,-57.9258
183.5488263418,-56.1124666666667
183.6800245112,-60.9024666666667
183.811206745,-55.1324666666666
183.9423730432,-57.7591333333333
184.0735234058,-57.4024666666667
184.2046578328,-54.5991333333333
184.3357763242,-57.4091333333334
184.46687888,-58.0524666666667
184.5979655002,-54.9591333333333
184.7290361848,-58.1624666666667
184.8600909338,-55.3158
184.9911297472,-53.4424666666667
185.122152625,-56.5824666666667
185.2531595672,-52.2624666666666
185.3841505738,-54.2791333333333
185.5151256448,-53.1791333333333
185.6460847802,-55.5558
185.77702798,-57.5924666666667
185.9079552442,-56.5758
186.0388665728,-54.6891333333333
186.1697619658,-55.0791333333333
186.3006414232,-52.3758
186.431504945,-57.0224666666667
186.5623525312,-54.0291333333333
186.6931841818,-58.9924666666667
186.8239998968,-56.1424666666667
186.9547996762,-50.2558
187.08558352,-55.1791333333333
187.2163514282,-52.0491333333333
187.3471034008,-59.2758
187.4778394378,-58.0291333333333
187.6085595392,-52.1824666666666
187.739263705,-52.6458
187.8699519352,-53.8591333333333
188.0006242298,-54.0091333333333
188.1312805888,-51.4724666666666
188.2619210122,-53.7858
188.3925455,-57.2991333333334
188.5231540522,-55.2324666666667
188.6537466688,-55.5691333333333
188.7843233498,-56.3491333333333
188.9148840952,-53.5358
189.045428905,-53.9758
189.1759577792,-55.8024666666667
189.3064707178,-52.4058
189.4369677208,-55.2958
189.5674487882,-55.0091333333333
189.69791392,-47.6491333333333
189.8283631162,-53.9958
189.9587963768,-55.3524666666667
190.0892137018,-53.9291333333333
190.2196150912,-54.9324666666666
190.350000545,-54.5324666666667
190.4803700632,-54.5224666666667
190.6107236458,-53.4858
190.7410612928,-54.3358
190.8713830042,-46.7158
191.00168878,-52.6191333333333
191.1319786202,-51.9191333333333
191.2622525248,-53.6824666666667
191.3925104938,-47.9991333333333
191.5227525272,-51.7024666666666
191.652978625,-45.3324666666666
191.7831887872,-48.3291333333333
191.9133830138,-51.2124666666666
192.0435613048,-50.7724666666666
192.1737236602,-49.1091333333333
192.30387008,-50.1458
192.4340005642,-52.9391333333333
192.5641151128,-48.1191333333333
192.6942137258,-52.0024666666667
192.8242964032,-46.8058
192.954363145,-47.9024666666666
193.0844139512,-48.8858
193.2144488218,-47.8024666666666
193.3444677568,-49.5924666666666
193.4744707562,-45.3591333333333
193.60445782,-47.4158
193.7344289482,-44.9491333333333
193.8643841408,-44.3724666666666
193.9943233978,-43.7324666666666
194.1242467192,-43.8491333333333
194.254154105,-42.3024666666666
194.3840455552,-43.2491333333333
194.5139210698,-45.1558
194.6437806488,-44.9324666666666
194.7736242922,-44.2991333333333
194.903452,-45.4424666666666
195.0332637722,-35.5424666666666
195.1630596088,-43.8024666666666
195.2928395098,-43.9391333333333
195.4226034752,-37.3358
195.552351505,-42.2691333333333
195.6820835992,-38.4891333333333
195.8117997578,-40.9824666666666
195.9414999808,-41.0591333333333
196.0711842682,-42.6858
196.20085262,-38.7658
196.3305050362,-41.4091333333333
196.4601415168,-37.9558
196.5897620618,-34.9724666666666
196.7193666712,-36.0324666666666
196.848955345,-39.8124666666666
196.9785280832,-39.0591333333333
197.1080848858,-39.4658
197.2376257528,-37.3224666666666
197.3671506842,-37.7191333333333
197.49665968,-35.8124666666666
197.6261527402,-34.6524666666666
197.7556298648,-33.5024666666666
197.8850910538,-33.0358
198.0145363072,-32.5824666666667
198.143965625,-30.2691333333333
198.2733790072,-34.1958
198.4027764538,-30.8958
198.5321579648,-32.0991333333333
198.6615235402,-28.0524666666666
198.79087318,-27.8924666666667
198.9202068842,-25.9624666666667
199.0495246528,-29.7158
199.1788264858,-27.8191333333333
199.3081123832,-29.0624666666667
199.437382345,-27.6458
199.5666363712,-28.4958
199.6958744618,-29.4491333333333
199.8250966168,-25.4291333333333
199.9543028362,-23.9124666666667
200.08349312,-25.9758
200.2126674682,-26.9958
200.3418258808,-21.7924666666667
200.4709683578,-24.4658
200.6000948992,-23.5791333333333
200.729205505,-25.8424666666667
200.8583001752,-20.8858
200.9873789098,-19.2158
201.1164417088,-21.0124666666667
201.2454885722,-17.2024666666667
201.3745195,-18.8124666666667
201.5035344922,-19.5158
201.6325335488,-18.3091333333333
201.7615166698,-14.9524666666667
201.8904838552,-17.2658
202.019435105,-14.3024666666667
202.1483704192,-14.4224666666667
202.2772897978,-15.3924666666667
202.4061932408,-14.2358
202.5350807482,-16.1191333333333
202.66395232,-11.2758
202.7928079562,-13.3624666666667
202.9216476568,-7.68913333333334
203.0504714218,-9.06246666666667
203.1792792512,-10.7858
203.308071145,-10.9124666666667
203.4368471032,4.5042
203.5656071258,-8.71246666666667
203.6943512128,-7.30246666666667
203.8230793642,-6.23246666666667
203.95179158,-6.75913333333333
204.0804878602,-8.44580000000001
204.2091682048,-1.23913333333333
204.3378326138,-4.65246666666667
204.4664810872,-0.285800000000001
204.595113625,-2.28913333333334
204.7237302272,-0.119133333333334
204.8523308938,1.93086666666667
204.9809156248,-0.649133333333334
205.1094844202,3.5442
205.23803728,2.81753333333333
205.3665742042,3.12086666666667
205.4950951928,6.38753333333333
205.6236002458,3.04086666666667
205.7520893632,8.72086666666666
205.880562545,7.7842
206.0090197912,7.76753333333333
206.1374611018,8.12419999999999
206.2658864768,15.7608666666667
206.3942959162,10.8575333333333
206.52268942,10.0442
206.6510669882,11.4775333333333
206.7794286208,16.9775333333333
206.9077743178,13.9275333333333
207.0361040792,18.7608666666667
207.164417905,16.5342
207.2927157952,16.9642
207.4209977498,18.8975333333333
207.5492637688,19.9375333333333
207.6775138522,24.0108666666667
207.805748,21.9875333333333
207.9339662122,25.8775333333333
208.0621684888,22.6175333333333
208.1903548298,26.6042
208.3185252352,27.0042
208.446679705,29.1442
208.5748182392,30.3642
208.7029408378,32.0208666666667
208.8310475008,31.2408666666667
208.9591382282,34.0908666666667
209.08721302,32.0775333333333
209.2152718762,34.2308666666667
209.3433147968,41.8075333333334
209.4713417818,37.8875333333334
209.5993528312,37.5442
209.727347945,39.4542
209.8553271232,40.0842
209.9832903658,45.0542
210.1112376728,43.4242
210.2391690442,43.0375333333334
210.36708448,43.2842
210.4949839802,46.7642
210.6228675448,50.8708666666667
210.7507351738,54.0142
210.8785868672,51.1308666666667
211.006422625,53.7108666666667
211.1342424472,60.3142
211.2620463338,57.4242
211.3898342848,61.9975333333333
211.5176063002,60.0542
211.64536238,65.1175333333334
211.7731025242,63.2142
211.9008267328,67.1908666666667
212.0285350058,67.5075333333334
212.1562273432,71.2042
212.283903745,77.0008666666667
212.4115642112,72.9542
212.5392087418,76.9508666666667
212.6668373368,79.8742
212.7944499962,79.0675333333333
212.92204672,81.5142
213.0496275082,82.1908666666667
213.1771923608,85.9075333333333
213.3047412778,90.5775333333333
213.4322742592,88.7975333333333
213.559791305,92.8108666666667
213.6872924152,95.4342
213.8147775898,95.9342
213.9422468288,98.9608666666667
214.0697001322,102.270866666667
214.1971375,101.397533333333
214.3245589322,107.3342
214.4519644288,108.127533333333
214.5793539898,111.467533333333
214.7067276152,112.9242
214.834085305,115.880866666667
214.9614270592,116.3242
215.0887528778,121.7842
215.2160627608,121.220866666667
215.3433567082,126.540866666667
215.47063472,128.340866666667
215.5978967962,131.057533333333
215.7251429368,137.3842
215.8523731418,138.390866666667
215.9795874112,136.7642
216.106785745,141.7342
216.2339681432,144.9542
216.3611346058,150.587533333333
216.4882851328,151.470866666667
216.6154197242,151.6042
216.74253838,159.3942
216.8696411002,159.3442
216.9967278848,162.537533333333
217.1237987338,164.8542
217.2508536472,165.1042
217.377892625,171.5642
217.5049156672,175.287533333333
217.6319227738,174.8442
217.7589139448,176.9242
217.8858891802,181.537533333333
218.01284848,185.710866666667
218.1397918442,187.2942
218.2667192728,193.2942
218.3936307658,197.4542
218.5205263232,199.670866666667
218.647405945,204.8042
218.7742696312,208.5942
218.9011173818,208.8342
219.0279491968,213.710866666667
219.1547650762,216.957533333333
219.28156502,222.7542
219.4083490282,227.570866666667
219.5351171008,232.017533333333
219.6618692378,235.440866666667
219.7886054392,238.4442
219.915325705,241.640866666667
220.0420300352,242.297533333333
220.1687184298,248.727533333333
220.2953908888,253.377533333333
220.4220474122,256.2642
220.548688,258.397533333333
220.6753126522,261.9742
220.8019213688,268.360866666666
220.9285141498,271.210866666667
221.0550909952,278.040866666666
221.181651905,281.7442
221.3081968792,282.840866666666
221.4347259178,291.627533333333
221.5612390208,295.867533333333
221.6877361882,294.6342
221.81421742,301.137533333333
221.9406827162,304.0842
222.0671320768,311.710866666667
222.1935655018,311.220866666666
222.3199829912,318.090866666666
222.446384545,321.807533333333
222.5727701632,324.6842
222.6991398458,334.650866666666
222.8254935928,337.637533333333
222.9518314042,339.800866666666
223.07815328,350.280866666666
223.2044592202,354.580866666666
223.3307492248,362.440866666666
223.4570232938,363.470866666666
223.5832814272,367.787533333333
223.709523625,374.1542
223.8357498872,378.8742
223.9619602138,389.580866666666
224.0881546048,388.970866666666
224.2143330602,393.7242
224.34049558,400.740866666666
224.4666421642,401.780866666666
224.5927728128,413.860866666666
224.7188875258,411.8642
224.8449863032,421.570866666667
224.971069145,425.5142
225.0971360512,428.140866666667
225.2231870218,436.710866666667
225.3492220568,442.627533333333
225.4752411562,448.570866666667
225.60124432,457.100866666666
225.7272315482,463.8042
225.8532028408,469.4642
225.9791581978,475.177533333333
226.1050976192,477.5742
226.231021105,488.9842
226.3569286552,494.520866666667
226.4828202698,496.8742
226.6086959488,511.6142
226.7345556922,510.987533333333
226.8603995,521.620866666667
226.9862273722,528.700866666667
227.1120393088,534.850866666667
227.2378353098,541.970866666667
227.3636153752,545.710866666667
227.489379505,559.1442
227.6151276992,560.247533333334
227.7408599578,561.227533333334
227.8665762808,574.2542
227.9922766682,580.7542
228.11796112,587.697533333334
228.2436296362,594.310866666667
228.3692822168,602.437533333334
228.4949188618,607.557533333334
228.6205395712,618.807533333334
228.746144345,631.490866666667
228.8717331832,636.6442
228.9973060858,640.9442
229.1228630528,650.300866666667
229.2484040842,659.510866666667
229.37392918,664.417533333334
229.4994383402,677.907533333334
229.6249315648,681.447533333334
229.7504088538,689.3842
229.8758702072,698.8142
230.001315625,705.5142
230.1267451072,710.590866666667
230.2521586538,724.347533333334
230.3775562648,726.930866666667
230.5029379402,730.244200000001
230.62830368,738.490866666667
230.7536534842,746.327533333334
230.8789873528,754.614200000001
231.0043052858,771.480866666667
231.1296072832,772.960866666667
231.254893345,784.374200000001
231.3801634712,795.587533333334
231.5054176618,797.507533333334
231.6306559168,806.977533333334
231.7558782362,807.890866666667
231.88108462,825.854200000001
232.0062750682,830.647533333334
232.1314495808,843.947533333334
232.2566081578,841.610866666667
232.3817507992,852.477533333334
232.506877505,854.470866666667
232.6319882752,864.634200000001
232.7570831098,876.114200000001
232.8821620088,886.164200000001
233.0072249722,894.634200000001
233.132272,897.490866666668
233.2573030922,898.304200000001
233.3823182488,911.877533333334
233.5073174698,916.730866666668
233.6323007552,924.327533333334
233.757268105,919.957533333334
233.8822195192,928.964200000001
234.0071549978,937.357533333334
234.1320745408,948.030866666668
234.2569781482,945.524200000001
234.38186582,962.710866666667
234.5067375562,960.680866666667
234.6315933568,965.824200000001
234.7564332218,992.7242
234.8812571512,974.014200000001
235.006065145,979.370866666667
235.1308572032,988.290866666667
235.2556333258,988.550866666667
235.3803935128,992.7542
235.5051377642,1004.3942
235.62986608,1007.82086666667
235.7545784602,1007.64753333333
235.8792749048,1011.9142
236.0039554138,1020.03753333333
236.1286199872,1020.69753333333
236.253268625,1023.65086666667
236.3779013272,1035.2142
236.5025180938,1035.89753333333
236.6271189248,1036.32086666667
236.7517038202,1042.46753333333
236.87627278,1048.2942
237.0008258042,1044.6742
237.1253628928,1056.61753333333
237.2498840458,1052.87753333333
237.3743892632,1057.64086666667
237.498878545,1061.7542
237.6233518912,1064.6842
237.7478093018,1064.5942
237.8722507768,1072.50753333333
237.9966763162,1069.78753333333
238.12108592,1071.2142
238.2454795882,1082.43753333333
238.3698573208,1070.71753333333
238.4942191178,1079.3442
238.6185649792,1080.56086666667
238.742894905,1080.2242
238.8672088952,1081.9242
238.9915069498,1089.87086666667
239.1157890688,1088.12086666667
239.2400552522,1091.0042
239.3643055,1095.0142
239.4885398122,1094.92753333333
239.6127581888,1093.48753333333
239.7369606298,1103.91086666667
239.8611471352,1097.72086666667
239.985317705,1103.5442
240.1094723392,1107.78086666667
240.2336110378,1106.38086666667
240.3577338008,1111.1642
240.4818406282,1110.0442
240.60593152,1110.94753333333
240.7300064762,1126.0142
240.8540654968,1110.9642
240.9781085818,1116.7642
241.1021357312,1118.8842
241.226146945,1128.34086666667
241.3501422232,1130.41086666667
241.4741215658,1126.3142
241.5980849728,1125.8442
241.7220324442,1126.68086666667
241.84596398,1130.11753333333
241.9698795802,1131.86753333333
242.0937792448,1138.94086666667
242.2176629738,1140.7342
242.3415307672,1144.10753333333
242.465382625,1150.23753333333
242.5892185472,1150.1342
242.7130385338,1145.4442
242.8368425848,1154.80753333333
242.9606307002,1157.31086666667
243.08440288,1160.1542
243.2081591242,1165.7742
243.3318994328,1169.1142
243.4556238058,1172.0742
243.5793322432,1173.0242
243.703024745,1179.15753333333
243.8267013112,1183.1142
243.9503619418,1178.73086666667
244.0740066368,1177.77086666667
244.1976353962,1173.47753333333
244.32124822,1178.75086666667
244.4448451082,1188.52086666667
244.5684260608,1195.05753333333
244.6919910778,1199.0242
244.8155401592,1202.65753333333
244.939073305,1210.8342
245.0625905152,1213.34753333333
245.1860917898,1216.65753333333
245.3095771288,1222.17086666667
245.4330465322,1225.9842
245.5565,1224.67753333333
245.6799375322,1235.82753333333
245.8033591288,1248.05086666667
245.9267647898,1240.88086666667
246.0501545152,1236.69086666667
246.173528305,1236.7942
246.2968861592,1239.00753333333
246.4202280778,1249.17753333333
246.5435540608,1261.90753333333
246.6668641082,1274.6642
246.79015822,1285.66086666667
246.9134363962,1295.63086666667
247.0366986368,1306.25086666667
247.1599449418,1309.4942
247.2831753112,1325.87753333333
247.406389745,1331.7142
247.5295882432,1338.83086666667
247.6527708058,1346.8442
247.7759374328,1352.13086666667
247.8990881242,1361.4042
248.02222288,1371.96753333333
248.1453417002,1375.44753333333
248.2684445848,1384.5142
248.3915315338,1394.33086666667
248.5146025472,1393.61086666667
248.637657625,1389.46086666667
248.7606967672,1392.66086666667
248.8837199738,1406.84086666667
249.0067272448,1421.15753333333
249.1297185802,1434.49753333333
249.25269398,1445.1742
249.3756534442,1451.91753333333
249.4985969728,1469.63753333333
249.6215245658,1485.34753333333
249.7444362232,1496.3342
249.867331945,1510.66753333333
249.9902117312,1519.4542
250.1130755818,1532.56753333333
250.2359234968,1549.73753333333
250.3587554762,1554.1642
250.48157152,1567.02086666667
250.6043716282,1579.44086666667
250.7271558008,1586.98086666667
250.8499240378,1601.85753333333
250.9726763392,1614.1842
251.095412705,1619.43753333333
251.2181331352,1633.10086666667
251.3408376298,1642.45753333333
251.4635261888,1659.75086666667
251.5861988122,1662.5042
251.7088555,1662.39086666667
251.8314962522,1669.8942
251.9541210688,1692.57086666667
252.0767299498,1708.80086666667
252.1993228952,1721.26753333333
252.321899905,1744.20086666667
252.4444609792,1752.17753333333
252.5670061178,1772.1442
252.6895353208,1786.4842
252.8120485882,1806.70753333333
252.93454592,1819.57086666667
253.0570273162,1835.93753333333
253.1794927768,1853.59086666666
253.3019423018,1866.7942
253.4243758912,1884.94753333333
253.546793545,1892.43086666667
253.6691952632,1911.87753333333
253.7915810458,1920.15753333333
253.9139508928,1932.80753333333
254.0363048042,1949.31753333333
254.15864278,1966.41753333333
254.2809648202,1979.74753333333
254.4032709248,1983.5842
254.5255610938,1995.10753333333
254.6478353272,2008.20753333333
254.770093625,2017.72753333333
254.8923359872,2028.49753333333
255.0145624138,2037.9042
255.1367729048,2045.9842
255.2589674602,2050.19086666666
255.38114608,2068.22753333333
255.5033087642,2088.72086666667
255.6254555128,2103.24753333333
255.7475863258,2118.14753333333
255.8697012032,2136.5342
255.991800145,2151.00086666667
256.1138831512,2167.58086666667
256.2359502218,2189.3842
256.3580013568,2204.88753333333
256.4800365562,2219.3142
256.60205582,2240.05086666667
256.7240591482,2252.7542
256.8460465408,2276.4942
256.9680179978,2289.20753333333
257.0899735192,2301.61086666667
257.211913105,2316.39086666667
257.3338367552,2325.19753333333
257.4557444698,2340.4242
257.5776362488,2348.0142
257.6995120922,2358.88086666667
257.821372,2361.7042
257.9432159722,2376.93753333333
258.0650440088,2397.2842
258.1868561098,2402.81753333333
258.3086522752,2418.19086666667
258.430432505,2425.27753333333
258.5521967992,2439.2142
258.6739451578,2452.65086666667
258.7956775808,2465.91753333333
258.9173940682,2479.2442
259.03909462,2481.91753333333
259.1607792362,2485.0042
259.2824479168,2494.01086666667
259.4041006618,2506.88753333333
259.5257374712,2518.67086666667
259.647358345,2532.9942
259.7689632832,2545.68753333333
259.8905522858,2556.09086666667
260.0121253528,2562.44086666667
260.1336824842,2572.8142
260.25522368,2585.41086666667
260.3767489402,2593.22753333333
260.4982582648,2604.30086666667
260.6197516538,2617.11086666667
260.7412291072,2625.3042
260.862690625,2634.35753333333
260.9841362072,2645.31753333333
261.1055658538,2656.52086666667
261.2269795648,2667.94753333333
261.3483773402,2671.04086666667
261.46975918,2678.47753333333
261.5911250842,2684.27086666667
261.7124750528,2695.79086666667
261.8338090858,2694.39086666667
261.9551271832,2706.78086666667
262.076429345,2726.60086666667
262.1977155712,2729.84753333333
262.3189858618,2735.3542
262.4402402168,2739.9542
262.5614786362,2746.43086666667
262.68270112,2751.6942
262.8039076682,2751.8442
262.9250982808,2762.07753333333
263.0462729578,2769.56086666667
263.1674316992,2771.60753333333
263.288574505,2773.67753333333
263.4097013752,2777.32753333333
263.5308123098,2777.80753333333
263.6519073088,2782.07086666667
263.7729863722,2784.6742
263.8940495,2792.0742
264.0150966922,2794.42753333333
264.1361279488,2803.02086666667
264.2571432698,2807.41086666667
264.3781426552,2812.0042
264.499126105,2824.69753333333
264.6200936192,2828.1142
264.7410451978,2832.68753333333
264.8619808408,2834.5442
264.9829005482,2848.35753333333
265.10380432,2846.77086666667
265.2246921562,2853.63753333333
265.3455640568,2859.34086666667
265.4664200218,2864.7442
265.5872600512,2863.06086666667
265.708084145,2869.5542
265.8288923032,2875.79753333333
265.9496845258,2878.26753333333
266.0704608128,2878.8942
266.1912211642,2878.1942
266.31196558,2882.10753333333
266.4326940602,2879.48753333333
266.5534066048,2881.3942
266.6741032138,2888.5642
266.7947838872,2882.1142
266.915448625,2888.05753333333
267.0360974272,2885.04086666667
267.1567302938,2884.3142
267.2773472248,2883.9742
267.3979482202,2890.08753333333
267.51853328,2887.38753333333
267.6391024042,2894.59753333333
267.7596555928,2898.4242
267.8801928458,2899.5442
268.0007141632,2897.00086666667
268.121219545,2905.42086666667
268.2417089912,2896.64086666667
268.3621825018,2905.32086666667
268.4826400768,2916.4542
268.6030817162,2910.0742
268.72350742,2914.10086666667
268.8439171882,2917.6342
268.9643110208,2922.6442
269.0846889178,2924.12086666667
269.2050508792,2925.97086666667
269.325396905,2922.60753333333
269.4457269952,2922.9142
269.5660411498,2926.54753333333
269.6863393688,2926.07086666667
269.8066216522,2931.9342
269.926888,2931.35086666667
270.0471384122,2933.8442
270.1673728888,2935.8042
270.2875914298,2936.36753333333
270.4077940352,2938.00086666667
270.527980705,2940.92086666667
270.6481514392,2939.8042
270.7683062378,2946.1742
270.8884451008,2944.1242
271.0085680282,2938.52753333333
271.12867502,2945.3542
271.2487660762,2937.6842
271.3688411968,2940.73086666667
271.4889003818,2949.1442
271.6089436312,2950.85086666667
271.728970945,2954.2842
271.8489823232,2948.99753333333
271.9689777658,2950.60086666667
272.0889572728,2955.3842
272.2089208442,2964.28086666667
272.32886848,2968.08753333333
272.4488001802,2961.50086666667
272.5687159448,2962.54753333333
272.6886157738,2967.7742
272.8084996672,2967.49086666667
272.928367625,2971.55086666667
273.0482196472,2977.13753333333
273.1680557338,2974.87086666667
273.2878758848,2985.67086666667
273.4076801002,2985.51086666667
273.52746838,2980.53086666667
273.6472407242,2980.1142
273.7669971328,2986.58753333333
273.8867376058,2989.4642
274.0064621432,2986.32086666667
274.126170745,2985.1342
274.2458634112,2994.3442
274.3655401418,2999.14086666667
274.4852009368,2999.66086666667
274.6048457962,3007.85086666667
274.72447472,3010.21086666667
274.8440877082,3012.82086666667
274.9636847608,3015.23086666667
275.0832658778,3020.7542
275.2028310592,3019.30753333333
275.322380305,3016.4142
275.4419136152,3030.20086666667
275.5614309898,3022.14086666667
275.6809324288,3021.46753333333
275.8004179322,3026.3342
275.9198875,3039.9542
276.0393411322,3033.43753333333
276.1587788288,3029.90086666667
276.2782005898,3033.9642
276.3976064152,3041.59753333333
276.516996305,3039.4242
276.6363702592,3044.0842
276.7557282778,3045.3042
276.8750703608,3043.81753333333
276.9943965082,3049.43753333333
277.11370672,3051.41086666667
277.2330009962,3053.6942
277.3522793368,3063.28753333333
277.4715417418,3062.7442
277.5907882112,3065.61086666667
277.710018745,3070.72753333333
277.8292333432,3073.4042
277.9484320058,3079.34086666667
278.0676147328,3077.43086666667
278.1867815242,3080.6442
278.30593238,3083.0042
278.4250673002,3094.90086666667
278.5441862848,3094.9942
278.6632893338,3100.0942
278.7823764472,3101.8542
278.901447625,3104.5942
279.0205028672,3109.3042
279.1395421738,3116.46086666667
279.2585655448,3113.2542
279.3775729802,3115.59753333333
279.49656448,3115.78753333333
279.6155400442,3115.4142
279.7344996728,3122.96086666667
279.8534433658,3117.60753333333
279.9723711232,3122.19086666667
280.091282945,3122.62086666667
280.2101788312,3122.74753333333
280.3290587818,3125.48086666667
280.4479227968,3125.7742
280.5667708762,3122.58086666667
280.68560302,3127.25753333333
280.8044192282,3128.4142
280.9232195008,3126.86753333333
281.0420038378,3130.1742
281.1607722392,3128.59086666667
281.279524705,3144.18086666667
281.3982612352,3138.68086666667
281.5169818298,3148.45086666667
281.6356864888,3151.44086666667
281.7543752122,3152.8242
281.873048,3156.48086666667
281.9917048522,3160.9042
282.1103457688,3171.66086666667
282.2289707498,3163.9242
282.3475797952,3167.81086666667
282.466172905,3168.23086666667
282.5847500792,3171.44753333333
282.7033113178,3172.2642
282.8218566208,3175.52086666667
282.9403859882,3167.22753333333
283.05889942,3171.2842
283.1773969162,3180.18086666667
283.2958784768,3180.1242
283.4143441018,3181.0842
283.5327937912,3181.40086666667
283.651227545,3185.65753333333
283.7696453632,3180.33086666667
283.8880472458,3183.42086666667
284.0064331928,3189.74753333333
284.1248032042,3188.6642
284.24315728,3188.0542
284.3614954202,3193.67086666667
284.4798176248,3195.71753333333
284.5981238938,3201.7542
284.7164142272,3206.66753333333
284.834688625,3206.08753333333
284.9529470872,3210.34753333333
285.0711896138,3207.52753333333
285.1894162048,3207.80753333333
285.3076268602,3214.76086666667
285.42582158,3217.08753333333
285.5440003642,3219.88086666667
285.6621632128,3219.48086666667
285.7803101258,3226.19086666667
285.8984411032,3227.9242
286.016556145,3224.06753333333
286.1346552512,3225.94086666667
286.2527384218,3230.8942
286.3708056568,3229.4242
286.4888569562,3229.7942
286.60689232,3235.4342
286.7249117482,3228.7342
286.8429152408,3235.74753333333
286.9609027978,3238.08086666667
287.0788744192,3240.74753333333
287.196830105,3246.76753333333
287.3147698552,3245.05086666667
287.4326936698,3243.91086666667
287.5506015488,3248.84753333333
287.6684934922,3247.7342
287.7863695,3258.48086666667
287.9042295722,3255.71753333333
288.0220737088,3256.54753333333
288.1399019098,3258.60753333333
288.2577141752,3258.9142
288.375510505,3256.1942
288.4932908992,3259.95753333333
288.6110553578,3258.8642
288.7288038808,3261.99086666667
288.8465364682,3255.75086666667
288.96425312,3258.4242
289.0819538362,3259.10753333333
289.1996386168,3264.36086666667
289.3173074618,3274.23753333333
289.4349603712,3273.3342
289.552597345,3279.8642
289.6702183832,3284.3242
289.7878234858,3287.9942
289.9054126528,3287.34086666667
290.0229858842,3298.53086666667
290.14054318,3301.10753333333
290.2580845402,3308.70753333333
290.3756099648,3311.51086666667
290.4931194538,3319.8342
290.6106130072,3324.36753333333
290.728090625,3328.0342
290.8455523072,3335.07086666667
290.9629980538,3342.8142
291.0804278648,3345.40086666667
291.1978417402,3348.10753333333
291.31523968,3353.83086666667
291.4326216842,3359.60753333333
291.5499877528,3365.28753333333
291.6673378858,3373.5342
291.7846720832,3378.6442
291.901990345,3382.6342
292.0192926712,3389.8842
292.1365790618,3395.77753333333
292.2538495168,3400.51753333333
292.3711040362,3404.25753333333
292.48834262,3412.98753333333
292.6055652682,3419.8342
292.7227719808,3424.5142
292.8399627578,3430.70753333333
292.9571375992,3437.29753333333
293.074296505,3446.09753333333
293.1914394752,3449.5342
293.3085665098,3450.6642
293.4256776088,3464.07086666667
293.5427727722,3467.05086666667
293.659852,3473.51753333333
293.7769152922,3479.72753333333
293.8939626488,3491.8742
294.0109940698,3496.03753333333
294.1280095552,3496.8442
294.245009105,3506.82753333333
294.3619927192,3507.4942
294.4789603978,3519.6242
294.5959121408,3523.48086666667
294.7128479482,3534.4642
294.82976782,3546.7042
294.9466717562,3542.96753333333
295.0635597568,3552.16753333333
295.1804318218,3561.52753333333
295.2972879512,3568.8142
295.414128145,3573.85753333333
295.5309524032,3578.4142
295.6477607258,3590.05753333333
295.7645531128,3588.72086666667
295.8813295642,3599.36753333333
295.99809008,3603.0142
296.1148346602,3615.97753333333
296.2315633048,3651.66086666667
296.3482760138,3624.66753333333
296.4649727872,3630.91086666667
296.581653625,3644.97753333333
296.6983185272,3656.14753333333
296.8149674938,3660.74086666667
296.9316005248,3669.5042
297.0482176202,3676.35086666667
297.16481878,3675.4742
297.2814040042,3687.21086666667
297.3979732928,3696.60086666667
297.5145266458,3705.4142
297.6310640632,3707.44086666667
297.747585545,3715.59753333333
297.8640910912,3726.97753333333
297.9805807018,3730.00753333333
298.0970543768,3738.2542
298.2135121162,3741.87086666667
298.32995392,3750.97086666667
298.4463797882,3754.28753333333
298.5627897208,3755.7142
298.6791837178,3763.12086666667
298.7955617792,3775.60086666667
298.911923905,3776.54753333333
299.0282700952,3783.56086666667
299.1446003498,3794.37086666667
299.2609146688,3794.17753333333
299.3772130522,3801.61086666667
299.4934955,3800.3742
299.6097620122,3836.10086666667
299.7260125888,3816.4542
299.8422472298,3820.2742
299.9584659352,3822.4442
300.074668705,3830.3942
300.1908555392,3841.53086666667
300.3070264378,3836.02753333333
300.4231814008,3842.9142
300.5393204282,3848.79086666667
300.65544352,3856.0742
300.7715506762,3864.19753333333
300.8876418968,3866.93753333334
301.0037171818,3874.1142
301.1197765312,3880.6542
301.235819945,3881.65086666667
301.3518474232,3883.8542
301.4678589658,3888.6842
301.5838545728,3914.76753333333
301.6998342442,3896.1442
301.81579798,3897.59086666667
301.9317457802,3901.0442
302.0476776448,3905.14086666667
302.1635935738,3906.5942
302.2794935672,3912.78753333333
302.395377625,3914.18753333333
302.5112457472,3919.7442
302.6270979338,3926.8542
302.7429341848,3930.5742
302.8587545002,3932.83086666667
302.97455888,3939.6542
303.0903473242,3939.37753333333
303.2061198328,3946.46086666667
303.3218764058,3951.66753333333
303.4376170432,3955.77086666667
303.553341745,3955.62086666667
