UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,164934
Integration Time,1000
Averages,300
Date,1/1/2021 1:40:14 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,2814.20936777778
Reference Date,Multiple Library Date
User Note,


181.8418,1564.61666666667
181.9732053322,-80.2206322222223
182.1045947288,-83.2639655555556
182.2359681898,-85.3206322222223
182.3673257152,-62.9472988888889
182.498667305,-60.2806322222223
182.6299929592,-63.2139655555556
182.7613026778,-62.3906322222223
182.8925964608,-60.9139655555556
183.0238743082,-59.8939655555556
183.15513622,-62.8139655555556
183.2863821962,-61.5539655555556
183.4176122368,-57.9772988888889
183.5488263418,-56.0739655555556
183.6800245112,-61.4339655555556
183.811206745,-55.4606322222223
183.9423730432,-58.0672988888889
184.0735234058,-57.5839655555556
184.2046578328,-54.6172988888889
184.3357763242,-58.0039655555556
184.46687888,-57.9806322222223
184.5979655002,-55.2006322222223
184.7290361848,-57.8839655555556
184.8600909338,-55.3506322222223
184.9911297472,-53.8939655555556
185.122152625,-57.0472988888889
185.2531595672,-53.0372988888889
185.3841505738,-54.5706322222222
185.5151256448,-53.2172988888889
185.6460847802,-56.1106322222223
185.77702798,-57.9806322222223
185.9079552442,-56.9906322222223
186.0388665728,-55.3472988888889
186.1697619658,-55.3772988888889
186.3006414232,-52.5272988888889
186.431504945,-57.2039655555556
186.5623525312,-54.2639655555556
186.6931841818,-59.2206322222223
186.8239998968,-56.2039655555556
186.9547996762,-50.7839655555556
187.08558352,-55.1972988888889
187.2163514282,-51.8039655555556
187.3471034008,-59.4306322222223
187.4778394378,-58.0406322222223
187.6085595392,-52.4639655555556
187.739263705,-52.6506322222222
187.8699519352,-54.2739655555556
188.0006242298,-54.3772988888889
188.1312805888,-52.1706322222222
188.2619210122,-54.4006322222222
188.3925455,-57.2006322222223
188.5231540522,-55.4272988888889
188.6537466688,-55.7806322222223
188.7843233498,-56.5539655555556
188.9148840952,-53.7772988888889
189.045428905,-54.4439655555556
189.1759577792,-55.7839655555556
189.3064707178,-52.5172988888889
189.4369677208,-55.7772988888889
189.5674487882,-55.0172988888889
189.69791392,-48.1272988888889
189.8283631162,-54.1439655555556
189.9587963768,-55.9672988888889
190.0892137018,-53.7539655555556
190.2196150912,-54.9672988888889
190.350000545,-55.3539655555556
190.4803700632,-54.5506322222222
190.6107236458,-53.7906322222222
190.7410612928,-54.2272988888889
190.8713830042,-47.1839655555556
191.00168878,-52.8939655555556
191.1319786202,-52.0139655555556
191.2622525248,-54.1406322222222
191.3925104938,-48.5406322222222
191.5227525272,-52.0639655555556
191.652978625,-45.6406322222222
191.7831887872,-48.8606322222222
191.9133830138,-51.2139655555556
192.0435613048,-50.4672988888889
192.1737236602,-49.8572988888889
192.30387008,-50.1039655555556
192.4340005642,-53.2739655555556
192.5641151128,-48.1706322222222
192.6942137258,-52.4039655555556
192.8242964032,-47.4539655555556
192.954363145,-48.5106322222222
193.0844139512,-49.7206322222222
193.2144488218,-48.2372988888889
193.3444677568,-50.5339655555556
193.4744707562,-45.7306322222222
193.60445782,-48.5806322222222
193.7344289482,-46.5172988888889
193.8643841408,-45.5639655555556
193.9943233978,-44.4806322222223
194.1242467192,-44.6706322222222
194.254154105,-43.1372988888889
194.3840455552,-44.1872988888889
194.5139210698,-46.7239655555556
194.6437806488,-45.7172988888889
194.7736242922,-45.0672988888889
194.903452,-46.3972988888889
195.0332637722,-36.9639655555556
195.1630596088,-45.6839655555556
195.2928395098,-44.9139655555556
195.4226034752,-39.0639655555556
195.552351505,-43.7639655555556
195.6820835992,-40.3639655555556
195.8117997578,-43.2306322222223
195.9414999808,-42.7839655555556
196.0711842682,-45.0539655555556
196.20085262,-41.2439655555556
196.3305050362,-43.9872988888889
196.4601415168,-39.9906322222223
196.5897620618,-37.8472988888889
196.7193666712,-38.3472988888889
196.848955345,-42.3972988888889
196.9785280832,-41.2606322222223
197.1080848858,-41.5872988888889
197.2376257528,-39.8039655555556
197.3671506842,-39.8572988888889
197.49665968,-38.5872988888889
197.6261527402,-37.8206322222222
197.7556298648,-36.8606322222222
197.8850910538,-36.4872988888889
198.0145363072,-35.7772988888889
198.143965625,-33.7239655555556
198.2733790072,-37.8139655555556
198.4027764538,-35.0706322222222
198.5321579648,-36.1339655555556
198.6615235402,-32.2539655555556
198.79087318,-32.1739655555556
198.9202068842,-30.5339655555556
199.0495246528,-33.9739655555556
199.1788264858,-32.3072988888889
199.3081123832,-33.0272988888889
199.437382345,-31.7872988888889
199.5666363712,-32.7806322222222
199.6958744618,-33.7372988888889
199.8250966168,-29.6039655555556
199.9543028362,-28.9606322222222
200.08349312,-31.2839655555556
200.2126674682,-32.2072988888889
200.3418258808,-27.1972988888889
200.4709683578,-29.7239655555556
200.6000948992,-29.5539655555556
200.729205505,-32.0539655555556
200.8583001752,-26.4672988888889
200.9873789098,-25.3506322222222
201.1164417088,-27.2372988888889
201.2454885722,-23.4639655555556
201.3745195,-25.3539655555556
201.5035344922,-26.2472988888889
201.6325335488,-24.8939655555556
201.7615166698,-21.9239655555556
201.8904838552,-23.6606322222222
202.019435105,-21.7906322222222
202.1483704192,-21.7872988888889
202.2772897978,-22.5506322222222
202.4061932408,-21.6406322222222
202.5350807482,-23.6006322222222
202.66395232,-19.2772988888889
202.7928079562,-21.3506322222222
202.9216476568,-16.3406322222222
203.0504714218,-17.2772988888889
203.1792792512,-18.7906322222222
203.308071145,-19.2939655555556
203.4368471032,-5.26396555555556
203.5656071258,-17.6839655555556
203.6943512128,-16.5706322222222
203.8230793642,-15.5506322222222
203.95179158,-15.5839655555555
204.0804878602,-18.0472988888889
204.2091682048,-11.4806322222222
204.3378326138,-14.6539655555556
204.4664810872,-9.91729888888888
204.595113625,-12.8106322222222
204.7237302272,-10.6006322222222
204.8523308938,-8.65396555555555
204.9809156248,-11.5139655555556
205.1094844202,-7.10396555555556
205.23803728,-8.43729888888889
205.3665742042,-7.95396555555556
205.4950951928,-4.70396555555556
205.6236002458,-8.96729888888889
205.7520893632,-3.48729888888889
205.880562545,-4.74729888888889
206.0090197912,-4.54729888888889
206.1374611018,-4.93063222222222
206.2658864768,3.15936777777778
206.3942959162,-1.83729888888889
206.52268942,-2.62729888888889
206.6510669882,-1.85063222222222
206.7794286208,3.40270111111111
206.9077743178,0.829367777777778
207.0361040792,4.32936777777778
207.164417905,2.16936777777778
207.2927157952,2.19936777777778
207.4209977498,3.84270111111111
207.5492637688,4.55603444444444
207.6775138522,7.95936777777777
207.805748,6.27270111111111
207.9339662122,9.70603444444445
208.0621684888,6.32603444444444
208.1903548298,9.63270111111111
208.3185252352,9.50270111111112
208.446679705,11.6060344444444
208.5748182392,13.0360344444444
208.7029408378,14.3060344444444
208.8310475008,12.6027011111111
208.9591382282,14.7727011111111
209.08721302,12.5327011111111
209.2152718762,14.3293677777778
209.3433147968,22.3927011111111
209.4713417818,17.9693677777778
209.5993528312,17.4093677777778
209.727347945,17.9727011111111
209.8553271232,19.1327011111111
209.9832903658,23.4193677777778
210.1112376728,21.9427011111111
210.2391690442,21.0993677777778
210.36708448,20.1127011111111
210.4949839802,23.9993677777778
210.6228675448,27.3160344444444
210.7507351738,29.5293677777778
210.8785868672,26.4460344444444
211.006422625,29.1927011111111
211.1342424472,34.2427011111111
211.2620463338,31.3560344444444
211.3898342848,36.0027011111111
211.5176063002,33.6660344444444
211.64536238,37.7227011111111
211.7731025242,34.6993677777778
211.9008267328,39.0727011111111
212.0285350058,38.6293677777778
212.1562273432,41.3993677777777
212.283903745,47.7193677777778
212.4115642112,43.2427011111111
212.5392087418,46.0593677777778
212.6668373368,47.6160344444444
212.7944499962,47.4560344444444
212.92204672,48.6627011111111
213.0496275082,49.1327011111111
213.1771923608,52.3127011111111
213.3047412778,56.1560344444444
213.4322742592,54.2293677777778
213.559791305,56.7627011111111
213.6872924152,59.6827011111111
213.8147775898,59.2727011111111
213.9422468288,62.2593677777777
214.0697001322,64.9560344444444
214.1971375,63.9027011111111
214.3245589322,68.2293677777777
214.4519644288,68.7760344444444
214.5793539898,70.8727011111111
214.7067276152,71.3193677777777
214.834085305,74.2293677777777
214.9614270592,73.8227011111111
215.0887528778,77.6693677777777
215.2160627608,77.6593677777777
215.3433567082,80.7093677777777
215.47063472,83.4527011111111
215.5978967962,85.2093677777777
215.7251429368,89.9460344444444
215.8523731418,90.7960344444444
215.9795874112,88.172701111111
216.106785745,89.9260344444444
216.2339681432,94.182701111111
216.3611346058,99.552701111111
216.4882851328,100.279367777778
216.6154197242,98.6593677777777
216.74253838,106.609367777778
216.8696411002,104.859367777778
216.9967278848,108.079367777778
217.1237987338,108.686034444444
217.2508536472,108.002701111111
217.377892625,115.322701111111
217.5049156672,117.176034444444
217.6319227738,115.679367777778
217.7589139448,117.892701111111
217.8858891802,120.516034444444
218.01284848,123.682701111111
218.1397918442,124.826034444444
218.2667192728,129.766034444444
218.3936307658,132.466034444444
218.5205263232,133.962701111111
218.647405945,139.089367777778
218.7742696312,141.059367777778
218.9011173818,140.906034444444
219.0279491968,144.529367777778
219.1547650762,146.766034444445
219.28156502,150.119367777778
219.4083490282,154.852701111111
219.5351171008,157.066034444445
219.6618692378,159.616034444445
219.7886054392,162.739367777778
219.915325705,165.462701111111
220.0420300352,165.739367777778
220.1687184298,169.299367777778
220.2953908888,173.162701111111
220.4220474122,175.706034444445
220.548688,175.482701111111
220.6753126522,178.569367777778
220.8019213688,184.022701111111
220.9285141498,185.386034444445
221.0550909952,191.009367777778
221.181651905,193.142701111111
221.3081968792,194.252701111111
221.4347259178,201.526034444445
221.5612390208,203.986034444445
221.6877361882,201.442701111111
221.81421742,206.369367777778
221.9406827162,209.146034444445
222.0671320768,214.492701111111
222.1935655018,213.542701111111
222.3199829912,218.569367777778
222.446384545,222.046034444445
222.5727701632,223.272701111111
222.6991398458,230.616034444445
222.8254935928,233.326034444445
222.9518314042,234.929367777778
223.07815328,243.132701111111
223.2044592202,246.866034444445
223.3307492248,252.716034444445
223.4570232938,252.349367777778
223.5832814272,255.872701111111
223.709523625,259.879367777778
223.8357498872,263.492701111111
223.9619602138,274.079367777778
224.0881546048,270.742701111111
224.2143330602,274.822701111111
224.34049558,280.126034444445
224.4666421642,279.739367777778
224.5927728128,290.052701111111
224.7188875258,286.632701111111
224.8449863032,295.836034444445
224.971069145,298.486034444445
225.0971360512,299.679367777778
225.2231870218,306.916034444445
225.3492220568,309.896034444445
225.4752411562,315.166034444445
225.60124432,321.949367777778
225.7272315482,326.999367777778
225.8532028408,330.636034444445
225.9791581978,334.546034444445
226.1050976192,336.226034444445
226.231021105,346.169367777778
226.3569286552,349.399367777778
226.4828202698,351.719367777778
226.6086959488,362.339367777778
226.7345556922,361.939367777778
226.8603995,369.926034444445
226.9862273722,375.019367777778
227.1120393088,379.652701111111
227.2378353098,383.752701111111
227.3636153752,387.869367777778
227.489379505,400.479367777778
227.6151276992,397.832701111111
227.7408599578,398.426034444445
227.8665762808,409.689367777778
227.9922766682,413.609367777778
228.11796112,420.389367777778
228.2436296362,424.432701111111
228.3692822168,430.726034444445
228.4949188618,433.639367777778
228.6205395712,444.136034444444
228.746144345,454.316034444445
228.8717331832,456.446034444445
228.9973060858,459.649367777778
229.1228630528,469.119367777778
229.2484040842,476.029367777778
229.37392918,479.296034444444
229.4994383402,490.742701111111
229.6249315648,492.062701111111
229.7504088538,500.222701111111
229.8758702072,506.806034444445
230.001315625,511.456034444445
230.1267451072,513.509367777778
230.2521586538,526.149367777778
230.3775562648,528.326034444445
230.5029379402,528.546034444445
230.62830368,534.429367777778
230.7536534842,543.186034444445
230.8789873528,548.572701111111
231.0043052858,563.632701111111
231.1296072832,563.006034444445
231.254893345,574.289367777778
231.3801634712,583.722701111111
231.5054176618,582.652701111111
231.6306559168,590.879367777778
231.7558782362,590.522701111111
231.88108462,605.319367777778
232.0062750682,608.299367777778
232.1314495808,620.312701111111
232.2566081578,616.296034444445
232.3817507992,624.892701111111
232.506877505,627.819367777778
232.6319882752,634.049367777778
232.7570831098,646.126034444445
232.8821620088,653.399367777778
233.0072249722,659.532701111111
233.132272,659.899367777778
233.2573030922,660.842701111111
233.3823182488,672.399367777778
233.5073174698,677.359367777778
233.6323007552,682.549367777778
233.757268105,676.656034444445
233.8822195192,681.906034444445
234.0071549978,689.639367777778
234.1320745408,698.742701111111
234.2569781482,696.069367777778
234.38186582,711.406034444445
234.5067375562,707.786034444445
234.6315933568,711.016034444445
234.7564332218,740.332701111111
234.8812571512,716.636034444445
235.006065145,722.142701111111
235.1308572032,728.912701111111
235.2556333258,728.792701111111
235.3803935128,731.149367777778
235.5051377642,739.922701111111
235.62986608,742.182701111111
235.7545784602,741.946034444445
235.8792749048,743.399367777778
236.0039554138,751.259367777778
236.1286199872,749.546034444445
236.253268625,753.232701111111
236.3779013272,762.546034444445
236.5025180938,761.172701111111
236.6271189248,760.372701111111
236.7517038202,765.592701111111
236.87627278,769.806034444445
237.0008258042,766.986034444445
237.1253628928,778.472701111111
237.2498840458,773.909367777778
237.3743892632,775.882701111111
237.498878545,778.549367777778
237.6233518912,781.272701111111
237.7478093018,781.152701111111
237.8722507768,786.609367777778
237.9966763162,783.986034444445
238.12108592,785.679367777778
238.2454795882,792.299367777778
238.3698573208,781.216034444445
238.4942191178,788.272701111111
238.6185649792,789.699367777778
238.742894905,789.432701111111
238.8672088952,790.822701111111
238.9915069498,796.182701111111
239.1157890688,793.802701111111
239.2400552522,795.546034444445
239.3643055,798.089367777778
239.4885398122,797.449367777778
239.6127581888,796.809367777778
239.7369606298,805.526034444445
239.8611471352,797.859367777778
239.985317705,803.249367777778
240.1094723392,808.759367777778
240.2336110378,806.716034444445
240.3577338008,808.682701111111
240.4818406282,805.596034444445
240.60593152,807.626034444445
240.7300064762,820.459367777778
240.8540654968,806.636034444445
240.9781085818,811.819367777778
241.1021357312,811.176034444445
241.226146945,820.909367777778
241.3501422232,820.782701111112
241.4741215658,815.422701111111
241.5980849728,818.282701111112
241.7220324442,814.789367777778
241.84596398,816.586034444445
241.9698795802,817.496034444445
242.0937792448,823.799367777778
242.2176629738,825.582701111111
242.3415307672,829.329367777778
242.465382625,832.039367777778
242.5892185472,831.962701111112
242.7130385338,828.066034444445
242.8368425848,836.902701111112
242.9606307002,837.639367777778
243.08440288,836.932701111112
243.2081591242,841.146034444445
243.3318994328,842.742701111112
243.4556238058,845.562701111112
243.5793322432,847.352701111112
243.703024745,849.292701111112
243.8267013112,852.149367777778
243.9503619418,849.189367777778
244.0740066368,851.266034444445
244.1976353962,846.966034444445
244.32124822,850.206034444445
244.4448451082,855.572701111112
244.5684260608,860.549367777778
244.6919910778,865.309367777778
244.8155401592,865.726034444445
244.939073305,872.382701111112
245.0625905152,871.936034444445
245.1860917898,874.836034444445
245.3095771288,879.112701111112
245.4330465322,881.382701111112
245.5565,879.249367777778
245.6799375322,889.386034444445
245.8033591288,896.979367777778
245.9267647898,891.309367777778
246.0501545152,889.966034444445
246.173528305,890.282701111111
246.2968861592,890.486034444445
246.4202280778,895.839367777778
246.5435540608,906.106034444445
246.6668641082,915.826034444445
246.79015822,922.362701111112
246.9134363962,930.569367777778
247.0366986368,935.119367777778
247.1599449418,939.089367777778
247.2831753112,949.546034444445
247.406389745,952.952701111111
247.5295882432,958.486034444445
247.6527708058,964.206034444445
247.7759374328,966.859367777778
247.8990881242,976.592701111112
248.02222288,982.316034444445
248.1453417002,985.202701111111
248.2684445848,990.279367777778
248.3915315338,998.316034444445
248.5146025472,998.446034444445
248.637657625,998.692701111112
248.7606967672,996.412701111112
248.8837199738,1006.67603444444
249.0067272448,1017.61936777778
249.1297185802,1028.37270111111
249.25269398,1032.28603444444
249.3756534442,1037.43936777778
249.4985969728,1051.35936777778
249.6215245658,1063.85270111111
249.7444362232,1069.85936777778
249.867331945,1079.83270111111
249.9902117312,1087.34270111111
250.1130755818,1096.35270111111
250.2359234968,1109.68603444444
250.3587554762,1112.23936777778
250.48157152,1120.80270111111
250.6043716282,1132.49270111111
250.7271558008,1132.85936777778
250.8499240378,1147.57270111111
250.9726763392,1153.92270111111
251.095412705,1157.29936777778
251.2181331352,1169.00936777778
251.3408376298,1175.29936777778
251.4635261888,1187.58936777778
251.5861988122,1189.80270111111
251.7088555,1189.90936777778
251.8314962522,1193.89936777778
251.9541210688,1211.06603444444
252.0767299498,1221.04270111111
252.1993228952,1230.92936777778
252.321899905,1249.96936777778
252.4444609792,1255.25270111111
252.5670061178,1268.06270111111
252.6895353208,1278.12603444444
252.8120485882,1289.70936777778
252.93454592,1300.38936777778
253.0570273162,1310.72270111111
253.1794927768,1323.74603444444
253.3019423018,1334.93270111111
253.4243758912,1348.85270111111
253.546793545,1352.66270111111
253.6691952632,1369.76936777778
253.7915810458,1373.21603444444
253.9139508928,1382.90936777778
254.0363048042,1395.62936777778
254.15864278,1405.84603444444
254.2809648202,1416.36270111111
254.4032709248,1419.12603444444
254.5255610938,1426.50270111111
254.6478353272,1439.67603444444
254.770093625,1442.13603444444
254.8923359872,1448.57936777778
255.0145624138,1456.88603444444
255.1367729048,1462.98270111111
255.2589674602,1465.84936777778
255.38114608,1480.66603444444
255.5033087642,1493.76936777778
255.6254555128,1504.30936777778
255.7475863258,1514.49270111111
255.8697012032,1527.65936777778
255.991800145,1537.61936777778
256.1138831512,1552.17936777778
256.2359502218,1569.23603444444
256.3580013568,1577.74603444444
256.4800365562,1587.57936777778
256.60205582,1603.54270111111
256.7240591482,1610.71603444444
256.8460465408,1628.30603444444
256.9680179978,1636.39270111111
257.0899735192,1643.07936777778
257.211913105,1653.86603444444
257.3338367552,1663.60270111111
257.4557444698,1672.87936777778
257.5776362488,1678.23936777778
257.6995120922,1687.56270111111
257.821372,1688.02603444444
257.9432159722,1701.11603444444
258.0650440088,1712.09603444444
258.1868561098,1719.51270111111
258.3086522752,1727.08936777778
258.430432505,1730.92270111111
258.5521967992,1744.91270111111
258.6739451578,1753.01270111111
258.7956775808,1763.56603444444
258.9173940682,1772.45936777778
259.03909462,1773.50270111111
259.1607792362,1773.44936777778
259.2824479168,1783.05270111111
259.4041006618,1793.11270111111
259.5257374712,1800.73936777778
259.647358345,1811.25936777778
259.7689632832,1820.61270111111
259.8905522858,1828.10936777778
260.0121253528,1830.09603444444
260.1336824842,1836.39270111111
260.25522368,1847.40603444444
260.3767489402,1852.04270111111
260.4982582648,1859.03603444444
260.6197516538,1866.09603444444
260.7412291072,1873.72270111111
260.862690625,1881.51603444444
260.9841362072,1889.03936777778
261.1055658538,1896.86603444444
261.2269795648,1903.41936777778
261.3483773402,1905.47270111111
261.46975918,1913.83603444444
261.5911250842,1914.26936777778
261.7124750528,1924.16936777778
261.8338090858,1923.08936777778
261.9551271832,1932.56936777778
262.076429345,1947.09603444444
262.1977155712,1946.97603444444
262.3189858618,1951.35936777778
262.4402402168,1952.09603444444
262.5614786362,1959.58936777778
262.68270112,1962.65603444444
262.8039076682,1964.13270111111
262.9250982808,1969.83936777778
263.0462729578,1976.26603444444
263.1674316992,1972.32270111111
263.288574505,1978.04936777778
263.4097013752,1982.13936777778
263.5308123098,1983.28270111111
263.6519073088,1984.73936777778
263.7729863722,1987.01936777778
263.8940495,1993.04270111111
264.0150966922,1990.45270111111
264.1361279488,1998.15270111111
264.2571432698,2002.35936777778
264.3781426552,2004.29603444444
264.499126105,2012.49603444444
264.6200936192,2016.83270111111
264.7410451978,2017.76936777778
264.8619808408,2019.72936777778
264.9829005482,2030.62936777778
265.10380432,2028.78603444444
265.2246921562,2031.46936777778
265.3455640568,2036.21936777778
265.4664200218,2037.58270111111
265.5872600512,2037.39270111111
265.708084145,2044.39270111111
265.8288923032,2046.65603444444
265.9496845258,2050.17936777778
266.0704608128,2054.75603444444
266.1912211642,2050.58603444444
266.31196558,2053.20603444444
266.4326940602,2048.56936777778
266.5534066048,2054.12603444444
266.6741032138,2059.44603444444
266.7947838872,2048.97270111111
266.915448625,2057.42603444444
267.0360974272,2054.03603444444
267.1567302938,2050.78270111111
267.2773472248,2053.19270111111
267.3979482202,2057.65270111111
267.51853328,2052.00270111111
267.6391024042,2057.51936777778
267.7596555928,2064.80603444444
267.8801928458,2060.19936777778
268.0007141632,2061.34270111111
268.121219545,2068.45936777778
268.2417089912,2062.99603444444
268.3621825018,2067.42936777778
268.4826400768,2076.59936777778
268.6030817162,2073.39603444444
268.72350742,2073.15270111111
268.8439171882,2072.42936777778
268.9643110208,2076.99603444444
269.0846889178,2081.76603444444
269.2050508792,2082.44936777778
269.325396905,2079.58603444444
269.4457269952,2076.44270111111
269.5660411498,2079.58936777778
269.6863393688,2078.27603444444
269.8066216522,2083.06936777778
269.926888,2081.64270111111
270.0471384122,2083.30603444444
270.1673728888,2086.84270111111
270.2875914298,2084.94936777778
270.4077940352,2089.27936777778
270.527980705,2090.03270111111
270.6481514392,2087.62936777778
270.7683062378,2091.10270111111
270.8884451008,2091.35603444444
271.0085680282,2088.27270111111
271.12867502,2093.14936777778
271.2487660762,2085.58603444444
271.3688411968,2086.31270111111
271.4889003818,2092.74603444444
271.6089436312,2097.90603444444
271.728970945,2098.09603444444
271.8489823232,2090.45603444444
271.9689777658,2095.16270111111
272.0889572728,2100.99936777778
272.2089208442,2104.37270111111
272.32886848,2109.26270111111
272.4488001802,2102.88936777778
272.5687159448,2099.29270111111
272.6886157738,2108.05936777778
272.8084996672,2106.48270111111
272.928367625,2108.85603444444
273.0482196472,2111.23603444444
273.1680557338,2110.90270111111
273.2878758848,2118.33270111111
273.4076801002,2117.89270111111
273.52746838,2115.44936777778
273.6472407242,2116.11936777778
273.7669971328,2121.50936777778
273.8867376058,2121.55936777778
274.0064621432,2120.66603444444
274.126170745,2117.55603444444
274.2458634112,2125.49936777778
274.3655401418,2129.11603444444
274.4852009368,2124.01603444444
274.6048457962,2135.19936777778
274.72447472,2134.69270111111
274.8440877082,2137.88603444444
274.9636847608,2140.61270111111
275.0832658778,2146.82936777778
275.2028310592,2139.90936777778
275.322380305,2140.45936777778
275.4419136152,2150.97603444444
275.5614309898,2143.53270111111
275.6809324288,2141.01936777778
275.8004179322,2146.98270111111
275.9198875,2170.02603444444
276.0393411322,2154.68936777778
276.1587788288,2148.61936777778
276.2782005898,2153.35270111111
276.3976064152,2160.90603444444
276.516996305,2154.01936777778
276.6363702592,2161.88270111111
276.7557282778,2159.13270111111
276.8750703608,2160.63936777778
276.9943965082,2164.44936777778
277.11370672,2163.15936777778
277.2330009962,2164.98270111111
277.3522793368,2172.48936777778
277.4715417418,2169.40936777778
277.5907882112,2174.84603444444
277.710018745,2178.11270111111
277.8292333432,2178.42603444444
277.9484320058,2183.39936777778
278.0676147328,2182.93603444444
278.1867815242,2185.09270111111
278.30593238,2186.16603444444
278.4250673002,2196.32603444444
278.5441862848,2196.53936777778
278.6632893338,2198.03270111111
278.7823764472,2200.12603444444
278.901447625,2202.76270111111
279.0205028672,2203.74603444444
279.1395421738,2211.55603444444
279.2585655448,2209.59270111111
279.3775729802,2209.30270111111
279.49656448,2209.38270111111
279.6155400442,2207.61270111111
279.7344996728,2215.06936777778
279.8534433658,2208.71936777778
279.9723711232,2212.33603444444
280.091282945,2216.16603444444
280.2101788312,2211.93603444444
280.3290587818,2216.65270111111
280.4479227968,2214.25936777778
280.5667708762,2210.21936777778
280.68560302,2213.08270111111
280.8044192282,2212.83270111111
280.9232195008,2213.98603444444
281.0420038378,2214.62270111111
281.1607722392,2216.85936777778
281.279524705,2225.71603444444
281.3982612352,2221.61603444444
281.5169818298,2229.00270111111
281.6356864888,2232.65270111111
281.7543752122,2230.76270111111
281.873048,2233.41603444444
281.9917048522,2234.54270111111
282.1103457688,2242.05936777778
282.2289707498,2239.04603444444
282.3475797952,2240.25270111111
282.466172905,2241.50603444444
282.5847500792,2242.91936777778
282.7033113178,2244.12936777778
282.8218566208,2245.05270111111
282.9403859882,2241.07603444444
283.05889942,2242.79603444444
283.1773969162,2249.02603444444
283.2958784768,2248.11603444444
283.4143441018,2249.20603444444
283.5327937912,2247.75603444444
283.651227545,2252.68936777778
283.7696453632,2246.26936777778
283.8880472458,2248.21936777778
284.0064331928,2254.71603444444
284.1248032042,2252.67603444444
284.24315728,2252.04603444444
284.3614954202,2257.64270111111
284.4798176248,2259.93936777778
284.5981238938,2264.51603444444
284.7164142272,2262.71603444444
284.834688625,2265.26270111111
284.9529470872,2267.02603444444
285.0711896138,2265.22936777778
285.1894162048,2266.07936777778
285.3076268602,2269.96270111111
285.42582158,2272.91936777778
285.5440003642,2274.41936777778
285.6621632128,2274.35270111111
285.7803101258,2281.11270111111
285.8984411032,2280.05270111111
286.016556145,2278.96603444444
286.1346552512,2275.72270111111
286.2527384218,2282.22936777778
286.3708056568,2279.70936777778
286.4888569562,2281.28603444444
286.60689232,2286.17270111111
286.7249117482,2280.98936777778
286.8429152408,2283.15603444444
286.9609027978,2284.62603444444
287.0788744192,2288.81270111111
287.196830105,2291.08603444444
287.3147698552,2288.29270111111
287.4326936698,2289.83270111111
287.5506015488,2292.80270111111
287.6684934922,2292.29603444444
287.7863695,2300.63603444444
287.9042295722,2299.68936777778
288.0220737088,2298.36936777778
288.1399019098,2298.52936777778
288.2577141752,2302.88270111111
288.375510505,2297.50603444444
288.4932908992,2303.20270111111
288.6110553578,2299.69936777778
288.7288038808,2299.96270111111
288.8465364682,2296.22936777778
288.96425312,2299.72270111111
289.0819538362,2299.52270111111
289.1996386168,2302.72603444444
289.3173074618,2308.90603444444
289.4349603712,2308.44270111111
289.552597345,2313.88603444444
289.6702183832,2313.88936777778
289.7878234858,2318.68603444444
289.9054126528,2319.01270111111
290.0229858842,2322.68270111111
290.14054318,2324.87603444444
290.2580845402,2331.14936777778
290.3756099648,2337.94603444444
290.4931194538,2341.00936777778
290.6106130072,2345.58270111111
290.728090625,2347.57270111111
290.8455523072,2352.87603444444
290.9629980538,2359.25936777778
291.0804278648,2358.92603444444
291.1978417402,2359.17270111111
291.31523968,2364.30936777778
291.4326216842,2367.81603444444
291.5499877528,2368.78603444444
291.6673378858,2377.85603444444
291.7846720832,2380.69936777778
291.901990345,2385.32270111111
292.0192926712,2393.24270111111
292.1365790618,2390.91936777778
292.2538495168,2395.62270111111
292.3711040362,2396.51603444444
292.48834262,2406.07270111111
292.6055652682,2406.72936777778
292.7227719808,2412.40603444444
292.8399627578,2417.54270111111
292.9571375992,2422.50936777778
293.074296505,2428.10270111111
293.1914394752,2428.58270111111
293.3085665098,2430.07270111111
293.4256776088,2439.90270111111
293.5427727722,2440.31936777778
293.659852,2447.85603444444
293.7769152922,2451.48270111111
293.8939626488,2459.98603444444
294.0109940698,2464.00936777778
294.1280095552,2463.45603444444
294.245009105,2472.00936777778
294.3619927192,2471.36936777778
294.4789603978,2478.53270111111
294.5959121408,2479.82270111111
294.7128479482,2490.14936777778
294.82976782,2496.71603444444
294.9466717562,2495.39270111111
295.0635597568,2501.16270111111
295.1804318218,2509.81936777778
295.2972879512,2509.28270111111
295.414128145,2517.24603444444
295.5309524032,2520.37270111111
295.6477607258,2530.70936777778
295.7645531128,2529.83270111111
295.8813295642,2536.13603444444
295.99809008,2539.19936777778
296.1148346602,2550.92936777778
296.2315633048,2574.19936777778
296.3482760138,2554.75603444444
296.4649727872,2558.05936777778
296.581653625,2568.41603444444
296.6983185272,2577.21603444444
296.8149674938,2578.77270111111
296.9316005248,2586.02270111111
297.0482176202,2586.63936777778
297.16481878,2588.54936777778
297.2814040042,2592.76936777778
297.3979732928,2600.82936777778
297.5145266458,2608.28936777778
297.6310640632,2609.66603444444
297.747585545,2616.84603444444
297.8640910912,2626.40270111111
297.9805807018,2626.66270111111
298.0970543768,2632.62603444444
298.2135121162,2631.54603444444
298.32995392,2641.84936777778
