UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,166538
Integration Time,1000
Averages,300
Date,1/6/2021 3:47:10 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,3543.75622222222
Reference Date,Multiple Library Date
User Note,


181.8418,1564.80666666667
181.9732053322,-80.9837777777778
182.1045947288,-84.2037777777778
182.2359681898,-86.3571111111111
182.3673257152,-63.1137777777778
182.498667305,-60.3037777777777
182.6299929592,-63.1671111111111
182.7613026778,-61.8937777777777
182.8925964608,-60.9471111111111
183.0238743082,-59.6704444444444
183.15513622,-62.5604444444444
183.2863821962,-61.1304444444444
183.4176122368,-57.6637777777778
183.5488263418,-55.9537777777778
183.6800245112,-61.5637777777777
183.811206745,-54.9804444444445
183.9423730432,-57.9471111111111
184.0735234058,-57.3537777777778
184.2046578328,-54.3971111111111
184.3357763242,-57.3937777777778
184.46687888,-57.8571111111111
184.5979655002,-54.9737777777778
184.7290361848,-58.2204444444444
184.8600909338,-55.1604444444444
184.9911297472,-53.7771111111111
185.122152625,-56.6871111111111
185.2531595672,-52.5471111111111
185.3841505738,-54.7071111111111
185.5151256448,-53.2237777777778
185.6460847802,-56.0971111111111
185.77702798,-57.5771111111111
185.9079552442,-56.1571111111111
186.0388665728,-55.1404444444444
186.1697619658,-54.7737777777778
186.3006414232,-52.5304444444444
186.431504945,-57.1071111111111
186.5623525312,-54.2271111111111
186.6931841818,-58.5304444444444
186.8239998968,-55.9104444444445
186.9547996762,-50.3937777777778
187.08558352,-55.1171111111111
187.2163514282,-52.1537777777778
187.3471034008,-59.0037777777778
187.4778394378,-58.1471111111111
187.6085595392,-52.1204444444444
187.739263705,-52.4537777777778
187.8699519352,-53.9204444444444
188.0006242298,-54.0237777777778
188.1312805888,-52.1671111111111
188.2619210122,-53.5737777777778
188.3925455,-56.8304444444444
188.5231540522,-54.9071111111111
188.6537466688,-55.5904444444445
188.7843233498,-56.0204444444445
188.9148840952,-53.4104444444444
189.045428905,-54.2604444444444
189.1759577792,-55.3104444444444
189.3064707178,-52.1337777777778
189.4369677208,-55.4471111111111
189.5674487882,-54.9437777777778
189.69791392,-47.8837777777778
189.8283631162,-53.7837777777778
189.9587963768,-55.4237777777778
190.0892137018,-53.4704444444444
190.2196150912,-54.7337777777778
190.350000545,-54.8371111111111
190.4803700632,-54.3104444444444
190.6107236458,-52.8604444444444
190.7410612928,-53.8937777777778
190.8713830042,-46.2371111111111
191.00168878,-52.2237777777778
191.1319786202,-51.7104444444444
191.2622525248,-53.4904444444444
191.3925104938,-47.5537777777778
191.5227525272,-50.9404444444445
191.652978625,-44.9671111111111
191.7831887872,-47.9004444444445
191.9133830138,-50.7404444444445
192.0435613048,-50.3471111111111
192.1737236602,-48.6504444444445
192.30387008,-49.5337777777778
192.4340005642,-52.6504444444444
192.5641151128,-47.4971111111111
192.6942137258,-51.7137777777778
192.8242964032,-46.3004444444445
192.954363145,-46.9937777777778
193.0844139512,-48.6204444444445
193.2144488218,-46.8871111111111
193.3444677568,-48.9571111111111
193.4744707562,-44.8737777777778
193.60445782,-46.8904444444445
193.7344289482,-44.9771111111111
193.8643841408,-43.4871111111111
193.9943233978,-43.0304444444445
194.1242467192,-43.1504444444445
194.254154105,-41.9537777777778
194.3840455552,-42.9404444444445
194.5139210698,-44.6471111111111
194.6437806488,-43.9871111111111
194.7736242922,-43.3037777777778
194.903452,-44.7804444444445
195.0332637722,-35.2371111111111
195.1630596088,-42.9637777777778
195.2928395098,-42.9404444444445
195.4226034752,-36.7837777777778
195.552351505,-41.3071111111111
195.6820835992,-38.0304444444444
195.8117997578,-40.6904444444445
195.9414999808,-40.4037777777778
196.0711842682,-41.9104444444445
196.20085262,-38.3071111111111
196.3305050362,-41.0704444444445
196.4601415168,-36.8637777777778
196.5897620618,-34.4037777777778
196.7193666712,-35.0737777777778
196.848955345,-38.4271111111111
196.9785280832,-37.9104444444445
197.1080848858,-38.7837777777778
197.2376257528,-36.6671111111111
197.3671506842,-36.8837777777778
197.49665968,-34.9604444444444
197.6261527402,-34.0337777777778
197.7556298648,-32.5171111111111
197.8850910538,-32.4437777777778
198.0145363072,-31.4037777777778
198.143965625,-29.6737777777778
198.2733790072,-33.4771111111111
198.4027764538,-30.3537777777778
198.5321579648,-31.4971111111111
198.6615235402,-27.1837777777778
198.79087318,-26.8537777777778
198.9202068842,-25.5204444444444
199.0495246528,-29.2871111111111
199.1788264858,-27.4937777777778
199.3081123832,-28.0837777777778
199.437382345,-26.5904444444444
199.5666363712,-27.5037777777778
199.6958744618,-28.4737777777778
199.8250966168,-24.7337777777778
199.9543028362,-22.9004444444444
200.08349312,-25.5771111111111
200.2126674682,-25.9837777777778
200.3418258808,-20.8937777777778
200.4709683578,-23.6171111111111
200.6000948992,-22.9037777777778
200.729205505,-25.2737777777778
200.8583001752,-19.7671111111111
200.9873789098,-18.1637777777778
201.1164417088,-20.6404444444444
201.2454885722,-16.4437777777778
201.3745195,-18.1271111111111
201.5035344922,-18.6971111111111
201.6325335488,-17.3571111111111
201.7615166698,-14.4371111111111
201.8904838552,-15.8437777777778
202.019435105,-13.8771111111111
202.1483704192,-14.1804444444445
202.2772897978,-14.4771111111111
202.4061932408,-13.4904444444445
202.5350807482,-15.4971111111111
202.66395232,-10.4404444444445
202.7928079562,-12.8304444444445
202.9216476568,-7.07044444444444
203.0504714218,-8.68044444444445
203.1792792512,-9.55044444444445
203.308071145,-10.7704444444445
203.4368471032,3.29955555555556
203.5656071258,-7.81044444444445
203.6943512128,-6.75711111111111
203.8230793642,-5.49377777777778
203.95179158,-6.10044444444444
204.0804878602,-7.82377777777778
204.2091682048,-1.39044444444445
204.3378326138,-4.00044444444444
204.4664810872,0.589555555555555
204.595113625,-2.30377777777778
204.7237302272,0.546222222222221
204.8523308938,2.05622222222222
204.9809156248,0.066222222222222
205.1094844202,3.66955555555556
205.23803728,3.11955555555556
205.3665742042,4.03288888888889
205.4950951928,6.65288888888889
205.6236002458,3.23288888888889
205.7520893632,8.73288888888888
205.880562545,8.33288888888888
206.0090197912,8.09955555555555
206.1374611018,7.73288888888889
206.2658864768,16.3695555555556
206.3942959162,10.5995555555555
206.52268942,10.4128888888889
206.6510669882,11.5262222222222
206.7794286208,17.2862222222222
206.9077743178,14.1595555555555
207.0361040792,19.0528888888889
207.164417905,16.3728888888889
207.2927157952,16.6462222222222
207.4209977498,18.4028888888889
207.5492637688,19.3995555555556
207.6775138522,23.1195555555556
207.805748,21.4095555555556
207.9339662122,25.8295555555556
208.0621684888,22.2162222222222
208.1903548298,25.9662222222222
208.3185252352,26.4828888888889
208.446679705,29.0662222222222
208.5748182392,29.8662222222222
208.7029408378,31.6862222222222
208.8310475008,31.1228888888889
208.9591382282,32.4328888888889
209.08721302,30.6695555555555
209.2152718762,32.8095555555555
209.3433147968,40.8062222222222
209.4713417818,36.3695555555556
209.5993528312,36.5095555555555
209.727347945,38.3695555555555
209.8553271232,39.3695555555556
209.9832903658,43.5528888888889
210.1112376728,41.6862222222222
210.2391690442,41.8195555555556
210.36708448,41.4695555555555
210.4949839802,44.6695555555555
210.6228675448,48.6495555555555
210.7507351738,52.2362222222222
210.8785868672,48.5628888888889
211.006422625,51.2228888888889
211.1342424472,57.8162222222222
211.2620463338,54.3295555555556
211.3898342848,60.1328888888889
211.5176063002,57.8095555555556
211.64536238,62.0495555555556
211.7731025242,59.3428888888889
211.9008267328,63.9095555555556
212.0285350058,64.3628888888889
212.1562273432,68.0995555555556
212.283903745,73.2762222222222
212.4115642112,68.9862222222223
212.5392087418,72.5562222222222
212.6668373368,75.3395555555556
212.7944499962,75.3795555555556
212.92204672,77.3995555555556
213.0496275082,77.9628888888889
213.1771923608,81.1928888888889
213.3047412778,85.1462222222222
213.4322742592,83.2128888888889
213.559791305,87.1895555555556
213.6872924152,89.6628888888889
213.8147775898,90.2962222222222
213.9422468288,93.2162222222222
214.0697001322,96.8328888888889
214.1971375,95.9595555555556
214.3245589322,101.009555555556
214.4519644288,102.156222222222
214.5793539898,105.256222222222
214.7067276152,105.602888888889
214.834085305,108.922888888889
214.9614270592,108.859555555556
215.0887528778,113.516222222222
215.2160627608,113.856222222222
215.3433567082,119.112888888889
215.47063472,120.339555555555
215.5978967962,123.019555555555
215.7251429368,128.326222222222
215.8523731418,129.316222222222
215.9795874112,127.396222222222
216.106785745,129.759555555555
216.2339681432,134.976222222222
216.3611346058,140.556222222222
216.4882851328,140.896222222222
216.6154197242,140.956222222222
216.74253838,148.992888888889
216.8696411002,149.292888888889
216.9967278848,152.866222222222
217.1237987338,153.472888888889
217.2508536472,153.556222222222
217.377892625,160.759555555556
217.5049156672,163.796222222222
217.6319227738,163.172888888889
217.7589139448,165.382888888889
217.8858891802,168.979555555556
218.01284848,172.459555555555
218.1397918442,173.802888888889
218.2667192728,179.916222222222
218.3936307658,183.486222222222
218.5205263232,186.146222222222
218.647405945,190.906222222222
218.7742696312,194.289555555556
218.9011173818,195.089555555556
219.0279491968,198.769555555556
219.1547650762,201.552888888889
219.28156502,206.522888888889
219.4083490282,211.349555555556
219.5351171008,213.406222222222
219.6618692378,217.686222222222
219.7886054392,221.146222222222
219.915325705,225.086222222222
220.0420300352,225.436222222222
220.1687184298,230.759555555556
220.2953908888,234.986222222222
220.4220474122,237.059555555556
220.548688,238.946222222222
220.6753126522,242.659555555556
220.8019213688,248.076222222222
220.9285141498,250.319555555556
221.0550909952,257.962888888889
221.181651905,260.916222222222
221.3081968792,261.972888888889
221.4347259178,268.946222222222
221.5612390208,273.419555555556
221.6877361882,271.479555555556
221.81421742,278.279555555556
221.9406827162,279.996222222222
222.0671320768,288.036222222222
222.1935655018,287.459555555556
222.3199829912,294.296222222222
222.446384545,298.479555555556
222.5727701632,298.449555555556
222.6991398458,307.562888888889
222.8254935928,311.692888888889
222.9518314042,313.446222222222
223.07815328,323.429555555556
223.2044592202,327.936222222222
223.3307492248,333.806222222222
223.4570232938,335.006222222222
223.5832814272,339.352888888889
223.709523625,344.406222222222
223.8357498872,349.189555555556
223.9619602138,361.052888888889
224.0881546048,357.922888888889
224.2143330602,364.262888888889
224.34049558,368.899555555556
224.4666421642,370.066222222222
224.5927728128,381.719555555556
224.7188875258,379.802888888889
224.8449863032,389.656222222222
224.971069145,393.439555555556
225.0971360512,395.359555555556
225.2231870218,403.959555555556
225.3492220568,407.436222222222
225.4752411562,413.186222222222
225.60124432,422.086222222222
225.7272315482,427.429555555556
225.8532028408,433.552888888889
225.9791581978,438.406222222222
226.1050976192,440.159555555556
226.231021105,450.426222222222
226.3569286552,455.349555555556
226.4828202698,458.816222222222
226.6086959488,471.349555555556
226.7345556922,472.776222222222
226.8603995,481.066222222222
226.9862273722,487.959555555556
227.1120393088,493.359555555556
227.2378353098,500.052888888889
227.3636153752,502.972888888889
227.489379505,517.132888888889
227.6151276992,516.326222222222
227.7408599578,517.129555555556
227.8665762808,529.749555555556
227.9922766682,535.596222222222
228.11796112,543.002888888889
228.2436296362,547.946222222222
228.3692822168,556.506222222222
228.4949188618,560.552888888889
228.6205395712,570.799555555555
228.746144345,583.386222222222
228.8717331832,585.906222222222
228.9973060858,591.279555555555
229.1228630528,600.262888888888
229.2484040842,609.596222222222
229.37392918,613.532888888888
229.4994383402,626.232888888889
229.6249315648,630.009555555555
229.7504088538,637.192888888889
229.8758702072,646.842888888889
230.001315625,651.382888888888
230.1267451072,656.756222222222
230.2521586538,669.659555555555
230.3775562648,673.502888888889
230.5029379402,674.526222222222
230.62830368,682.369555555555
230.7536534842,690.949555555555
230.8789873528,696.879555555555
231.0043052858,713.666222222222
231.1296072832,713.189555555555
231.254893345,727.099555555555
231.3801634712,736.699555555555
231.5054176618,738.042888888888
231.6306559168,746.149555555555
231.7558782362,747.559555555555
231.88108462,763.979555555555
232.0062750682,767.706222222222
232.1314495808,780.202888888889
232.2566081578,778.849555555555
232.3817507992,788.766222222222
232.506877505,791.079555555555
232.6319882752,800.699555555555
232.7570831098,811.736222222222
232.8821620088,821.119555555555
233.0072249722,827.959555555555
233.132272,829.949555555555
233.2573030922,829.929555555555
233.3823182488,844.372888888888
233.5073174698,848.102888888889
233.6323007552,855.049555555555
233.757268105,850.019555555555
233.8822195192,858.129555555555
234.0071549978,865.939555555555
234.1320745408,874.096222222222
234.2569781482,873.022888888888
234.38186582,891.509555555555
234.5067375562,887.902888888889
234.6315933568,892.322888888888
234.7564332218,922.816222222222
234.8812571512,900.479555555555
235.006065145,905.339555555555
235.1308572032,913.206222222222
235.2556333258,914.606222222222
235.3803935128,915.652888888889
235.5051377642,927.516222222222
235.62986608,931.142888888888
235.7545784602,931.529555555555
235.8792749048,933.892888888888
236.0039554138,942.562888888888
236.1286199872,941.946222222222
236.253268625,946.046222222222
236.3779013272,956.176222222222
236.5025180938,954.172888888889
236.6271189248,956.676222222222
236.7517038202,960.246222222222
236.87627278,967.799555555555
237.0008258042,962.376222222222
237.1253628928,975.839555555555
237.2498840458,972.242888888888
237.3743892632,976.142888888888
237.498878545,977.749555555555
237.6233518912,981.342888888888
237.7478093018,980.202888888888
237.8722507768,986.796222222222
237.9966763162,983.516222222222
238.12108592,986.152888888888
238.2454795882,994.499555555555
238.3698573208,984.272888888888
238.4942191178,992.346222222222
238.6185649792,993.839555555555
238.742894905,992.139555555555
238.8672088952,994.202888888889
238.9915069498,1000.74955555556
239.1157890688,1000.53288888889
239.2400552522,1001.37955555556
239.3643055,1005.07622222222
239.4885398122,1004.81955555556
239.6127581888,1004.85288888889
239.7369606298,1015.17622222222
239.8611471352,1007.28288888889
239.985317705,1013.13288888889
240.1094723392,1018.30622222222
240.2336110378,1015.17622222222
240.3577338008,1019.17622222222
240.4818406282,1016.41288888889
240.60593152,1017.99622222222
240.7300064762,1030.90622222222
240.8540654968,1018.15955555556
240.9781085818,1024.70955555556
241.1021357312,1024.50955555556
241.226146945,1032.59288888889
241.3501422232,1034.92288888889
241.4741215658,1029.76955555556
241.5980849728,1032.49955555556
241.7220324442,1031.49622222222
241.84596398,1033.11288888889
241.9698795802,1035.61288888889
242.0937792448,1039.22288888889
242.2176629738,1041.74288888889
242.3415307672,1048.64622222222
242.465382625,1051.77955555556
242.5892185472,1051.65288888889
242.7130385338,1045.78288888889
242.8368425848,1055.14288888889
242.9606307002,1057.26622222222
243.08440288,1056.93622222222
243.2081591242,1061.88622222222
243.3318994328,1063.67955555556
243.4556238058,1069.75622222222
243.5793322432,1072.46288888889
243.703024745,1073.77288888889
243.8267013112,1076.97955555556
243.9503619418,1074.74955555556
244.0740066368,1074.00955555556
244.1976353962,1069.08622222222
244.32124822,1074.58955555556
244.4448451082,1079.52288888889
244.5684260608,1086.21288888889
244.6919910778,1092.51955555556
244.8155401592,1093.36622222222
244.939073305,1100.38288888889
245.0625905152,1103.19622222222
245.1860917898,1106.33288888889
245.3095771288,1110.58288888889
245.4330465322,1115.44288888889
245.5565,1113.46622222222
245.6799375322,1123.46622222222
245.8033591288,1135.22955555556
245.9267647898,1128.62955555556
246.0501545152,1123.60622222222
246.173528305,1123.84955555556
246.2968861592,1125.07288888889
246.4202280778,1134.18288888889
246.5435540608,1146.59622222222
246.6668641082,1157.16622222222
246.79015822,1166.23288888889
246.9134363962,1174.07288888889
247.0366986368,1183.01955555556
247.1599449418,1184.07622222222
247.2831753112,1199.49955555556
247.406389745,1205.12622222222
247.5295882432,1209.94622222222
247.6527708058,1218.92622222222
247.7759374328,1224.95955555556
247.8990881242,1233.70955555556
248.02222288,1239.15622222222
248.1453417002,1243.70288888889
248.2684445848,1251.95622222222
248.3915315338,1259.84622222222
248.5146025472,1261.92622222222
248.637657625,1258.98288888889
248.7606967672,1256.89288888889
248.8837199738,1269.29622222222
249.0067272448,1283.04955555556
249.1297185802,1296.24288888889
249.25269398,1303.98288888889
249.3756534442,1310.46622222222
249.4985969728,1326.72288888889
249.6215245658,1342.09288888889
249.7444362232,1348.58288888889
249.867331945,1362.51622222222
249.9902117312,1371.81955555556
250.1130755818,1380.63955555556
250.2359234968,1396.48288888889
250.3587554762,1401.45622222222
250.48157152,1413.18955555556
250.6043716282,1424.96955555556
250.7271558008,1429.38622222222
250.8499240378,1445.36288888889
250.9726763392,1455.98955555556
251.095412705,1460.14622222222
251.2181331352,1472.82955555556
251.3408376298,1481.10622222222
251.4635261888,1495.27955555556
251.5861988122,1500.22288888889
251.7088555,1500.00622222222
251.8314962522,1503.19622222222
251.9541210688,1523.90622222222
252.0767299498,1538.39622222222
252.1993228952,1550.53622222222
252.321899905,1570.56955555556
252.4444609792,1577.20622222222
252.5670061178,1593.52955555556
252.6895353208,1606.99955555556
252.8120485882,1622.43955555556
252.93454592,1636.00622222222
253.0570273162,1648.37955555556
253.1794927768,1665.17622222222
253.3019423018,1678.93288888889
253.4243758912,1694.64288888889
253.546793545,1701.68288888889
253.6691952632,1719.24288888889
253.7915810458,1725.51288888889
253.9139508928,1738.15288888889
254.0363048042,1752.23955555555
254.15864278,1765.61288888889
254.2809648202,1778.93288888889
254.4032709248,1781.72288888889
254.5255610938,1791.22288888889
254.6478353272,1804.19622222222
254.770093625,1814.11622222222
254.8923359872,1821.38622222222
255.0145624138,1830.35622222222
255.1367729048,1840.45622222222
255.2589674602,1843.92288888889
255.38114608,1859.13622222222
255.5033087642,1875.51622222222
255.6254555128,1888.98622222222
255.7475863258,1902.90955555555
255.8697012032,1915.36955555556
255.991800145,1930.67288888889
256.1138831512,1946.80622222222
256.2359502218,1964.57288888889
256.3580013568,1976.25622222222
256.4800365562,1991.00288888889
256.60205582,2010.56288888889
256.7240591482,2021.33955555556
256.8460465408,2041.15288888889
256.9680179978,2050.94955555556
257.0899735192,2062.54288888889
257.211913105,2073.90288888889
257.3338367552,2084.54622222222
257.4557444698,2097.64288888889
257.5776362488,2104.62288888889
257.6995120922,2115.48288888889
257.821372,2117.45955555556
257.9432159722,2130.98955555555
258.0650440088,2144.77955555555
258.1868561098,2153.77288888889
258.3086522752,2166.11622222222
258.430432505,2171.65622222222
258.5521967992,2186.31955555555
258.6739451578,2195.37288888889
258.7956775808,2208.85288888889
258.9173940682,2220.88622222222
259.03909462,2223.80955555556
259.1607792362,2223.64288888889
259.2824479168,2234.66955555555
259.4041006618,2245.75622222222
259.5257374712,2257.28288888889
259.647358345,2268.17955555555
259.7689632832,2280.20955555556
259.8905522858,2290.26622222222
260.0121253528,2290.85622222222
260.1336824842,2300.09288888889
260.25522368,2312.54955555556
260.3767489402,2317.80622222222
260.4982582648,2329.71622222222
260.6197516538,2339.88622222222
260.7412291072,2347.18288888889
260.862690625,2356.80955555556
260.9841362072,2366.76288888889
261.1055658538,2375.97622222222
261.2269795648,2384.03955555556
261.3483773402,2387.59955555556
261.46975918,2395.65622222222
261.5911250842,2399.74955555556
261.7124750528,2407.73955555556
261.8338090858,2410.20955555556
261.9551271832,2421.45622222222
262.076429345,2436.00955555556
262.1977155712,2441.25955555556
262.3189858618,2443.21622222222
262.4402402168,2448.29955555556
262.5614786362,2456.07955555556
262.68270112,2459.42288888889
262.8039076682,2458.99622222222
262.9250982808,2468.91622222222
263.0462729578,2475.67955555556
263.1674316992,2475.54288888889
263.288574505,2479.39288888889
263.4097013752,2482.66288888889
263.5308123098,2483.10622222222
263.6519073088,2485.60288888889
263.7729863722,2487.36622222222
263.8940495,2495.03288888889
264.0150966922,2496.09955555556
264.1361279488,2503.43622222222
264.2571432698,2505.93288888889
264.3781426552,2513.14955555556
264.499126105,2521.01288888889
264.6200936192,2525.23622222222
264.7410451978,2530.09288888889
264.8619808408,2532.52955555556
264.9829005482,2543.48288888889
265.10380432,2540.38622222222
265.2246921562,2545.58955555556
265.3455640568,2554.32955555556
265.4664200218,2559.75622222222
265.5872600512,2555.79955555556
265.708084145,2562.43622222222
265.8288923032,2565.03622222222
265.9496845258,2568.80288888889
266.0704608128,2572.18955555556
266.1912211642,2569.20622222222
266.31196558,2573.48955555556
266.4326940602,2569.17622222222
266.5534066048,2572.25288888889
266.6741032138,2579.77622222222
266.7947838872,2570.13622222222
266.915448625,2576.83288888889
267.0360974272,2575.31622222222
267.1567302938,2572.27288888889
267.2773472248,2574.62288888889
267.3979482202,2578.92622222222
267.51853328,2576.49955555556
267.6391024042,2582.15288888889
267.7596555928,2583.76622222222
267.8801928458,2584.63288888889
268.0007141632,2583.82955555556
268.121219545,2595.04955555555
268.2417089912,2588.04288888889
268.3621825018,2589.59622222222
268.4826400768,2600.74622222222
268.6030817162,2595.38622222222
268.72350742,2599.88622222222
268.8439171882,2599.47288888889
268.9643110208,2603.51622222222
269.0846889178,2605.25955555555
269.2050508792,2608.49622222222
269.325396905,2606.72622222222
269.4457269952,2605.25622222222
269.5660411498,2607.01622222222
269.6863393688,2606.79955555555
269.8066216522,2611.70955555555
269.926888,2611.54288888889
270.0471384122,2612.51288888889
270.1673728888,2615.06622222222
270.2875914298,2614.92622222222
270.4077940352,2618.21955555555
270.527980705,2619.87955555555
270.6481514392,2617.90622222222
270.7683062378,2622.34288888889
270.8884451008,2621.88622222222
271.0085680282,2619.50622222222
271.12867502,2622.83288888889
271.2487660762,2615.17288888889
271.3688411968,2619.14288888889
271.4889003818,2624.54288888889
271.6089436312,2628.01955555555
271.728970945,2629.55622222222
271.8489823232,2624.98288888889
271.9689777658,2631.98622222222
272.0889572728,2632.79955555555
272.2089208442,2640.70955555555
272.32886848,2642.88955555556
272.4488001802,2631.67622222222
272.5687159448,2635.11955555556
272.6886157738,2640.34955555556
272.8084996672,2641.74288888889
272.928367625,2644.49955555556
273.0482196472,2648.60955555556
273.1680557338,2648.56622222222
273.2878758848,2657.16288888889
273.4076801002,2656.18622222222
273.52746838,2651.68288888889
273.6472407242,2653.34955555556
273.7669971328,2660.10288888889
273.8867376058,2661.37955555556
274.0064621432,2659.65955555556
274.126170745,2658.69622222222
274.2458634112,2664.54955555556
274.3655401418,2667.45955555556
274.4852009368,2667.44622222222
274.6048457962,2676.29622222222
274.72447472,2675.61622222222
274.8440877082,2680.26622222222
274.9636847608,2685.07955555556
275.0832658778,2689.57955555556
275.2028310592,2683.85955555556
275.322380305,2683.12955555556
275.4419136152,2695.18288888889
275.5614309898,2686.79288888889
275.6809324288,2684.43622222222
275.8004179322,2690.96622222222
275.9198875,2703.97622222222
276.0393411322,2701.13955555556
276.1587788288,2695.09288888889
276.2782005898,2698.86622222222
276.3976064152,2710.14955555556
276.516996305,2702.54288888889
276.6363702592,2709.35288888889
276.7557282778,2709.04288888889
276.8750703608,2709.15288888889
276.9943965082,2713.82622222222
277.11370672,2713.00955555556
277.2330009962,2713.50622222222
277.3522793368,2723.82955555556
277.4715417418,2724.25288888889
277.5907882112,2725.93288888889
277.710018745,2729.56288888889
277.8292333432,2731.93288888889
277.9484320058,2737.91955555556
278.0676147328,2736.47955555556
278.1867815242,2740.18622222222
278.30593238,2741.62955555556
278.4250673002,2752.11622222222
278.5441862848,2752.45955555556
278.6632893338,2753.48288888889
278.7823764472,2759.01288888889
278.901447625,2759.95288888889
279.0205028672,2763.32955555556
279.1395421738,2771.56288888889
279.2585655448,2768.15622222222
279.3775729802,2769.55622222222
279.49656448,2769.21288888889
279.6155400442,2768.77955555556
279.7344996728,2777.96955555556
279.8534433658,2770.59288888889
279.9723711232,2774.81288888889
280.091282945,2777.13622222222
280.2101788312,2775.32622222222
280.3290587818,2782.75622222222
280.4479227968,2779.09955555556
280.5667708762,2775.24955555556
280.68560302,2776.48622222222
280.8044192282,2776.49622222222
280.9232195008,2777.54288888889
281.0420038378,2780.77288888889
281.1607722392,2779.60622222222
281.279524705,2789.37955555556
281.3982612352,2785.54622222222
281.5169818298,2796.26622222222
281.6356864888,2801.30622222222
281.7543752122,2801.38955555556
281.873048,2803.83955555556
281.9917048522,2805.20288888889
282.1103457688,2811.90288888889
282.2289707498,2808.14622222222
282.3475797952,2814.54622222222
282.466172905,2812.57622222222
282.5847500792,2814.35288888889
282.7033113178,2816.64288888889
282.8218566208,2820.26288888889
282.9403859882,2812.00288888889
283.05889942,2816.18955555556
283.1773969162,2820.54288888889
283.2958784768,2824.48622222222
283.4143441018,2825.64288888889
283.5327937912,2824.81955555556
283.651227545,2825.98288888889
283.7696453632,2821.45288888889
283.8880472458,2824.64288888889
284.0064331928,2829.98288888889
284.1248032042,2831.94955555556
284.24315728,2827.70288888889
284.3614954202,2833.86288888889
284.4798176248,2836.11955555556
284.5981238938,2845.00622222222
284.7164142272,2847.04622222222
284.834688625,2844.51955555556
284.9529470872,2848.66622222222
285.0711896138,2846.63955555556
285.1894162048,2845.00288888889
285.3076268602,2850.98288888889
285.42582158,2852.19288888889
285.5440003642,2857.57622222222
285.6621632128,2856.38288888889
285.7803101258,2861.44955555556
285.8984411032,2862.17955555556
286.016556145,2863.37288888889
286.1346552512,2859.43288888889
286.2527384218,2869.77955555556
286.3708056568,2865.53955555556
286.4888569562,2865.15288888889
286.60689232,2871.06288888889
286.7249117482,2866.31622222222
286.8429152408,2869.28955555556
286.9609027978,2870.11288888889
287.0788744192,2875.69288888889
287.196830105,2881.23622222222
287.3147698552,2877.42622222222
287.4326936698,2876.87622222222
287.5506015488,2881.55288888889
287.6684934922,2881.36622222222
287.7863695,2889.88622222222
287.9042295722,2890.13288888889
288.0220737088,2886.23622222222
288.1399019098,2886.81288888889
288.2577141752,2891.53622222222
288.375510505,2887.76622222222
288.4932908992,2890.87288888889
288.6110553578,2891.01955555556
288.7288038808,2891.49622222222
288.8465364682,2891.49955555556
288.96425312,2891.39955555556
289.0819538362,2890.33622222222
289.1996386168,2894.28622222222
289.3173074618,2902.08955555556
289.4349603712,2902.46288888889
289.552597345,2907.96622222222
289.6702183832,2909.55955555556
289.7878234858,2914.14955555556
289.9054126528,2913.06955555556
290.0229858842,2919.90622222222
290.14054318,2923.14288888889
290.2580845402,2930.47288888889
290.3756099648,2931.93288888889
290.4931194538,2941.00288888889
290.6106130072,2945.99955555556
290.728090625,2949.10622222222
290.8455523072,2956.63955555556
290.9629980538,2961.77622222222
291.0804278648,2967.24288888889
291.1978417402,2969.23622222222
291.31523968,2970.55288888889
291.4326216842,2974.98288888889
291.5499877528,2978.98288888889
291.6673378858,2987.46955555556
291.7846720832,2990.94955555556
291.901990345,2998.71288888889
292.0192926712,3002.64955555556
292.1365790618,3008.41955555556
292.2538495168,3012.20288888889
292.3711040362,3016.93955555556
292.48834262,3026.47288888889
292.6055652682,3025.67622222222
292.7227719808,3031.53288888889
292.8399627578,3037.72622222222
292.9571375992,3043.50955555556
293.074296505,3053.02288888889
293.1914394752,3054.87288888889
293.3085665098,3055.91622222222
293.4256776088,3068.13288888889
293.5427727722,3070.21955555556
293.659852,3078.30955555556
293.7769152922,3083.12622222222
293.8939626488,3093.10622222222
294.0109940698,3096.42622222222
294.1280095552,3098.26288888889
294.245009105,3108.02622222222
294.3619927192,3110.48288888889
294.4789603978,3117.90622222222
294.5959121408,3123.57955555556
294.7128479482,3131.28288888889
294.82976782,3140.52955555556
294.9466717562,3138.99955555556
295.0635597568,3147.11622222222
295.1804318218,3154.57288888889
295.2972879512,3160.24622222222
295.414128145,3164.20288888889
295.5309524032,3171.42288888889
295.6477607258,3181.61622222222
295.7645531128,3182.06622222222
295.8813295642,3189.55622222222
295.99809008,3192.51622222222
296.1148346602,3205.01622222222
296.2315633048,3230.14955555556
296.3482760138,3209.01622222222
296.4649727872,3220.07622222222
296.581653625,3227.83288888889
296.6983185272,3240.90288888889
296.8149674938,3244.44955555556
296.9316005248,3248.22955555556
297.0482176202,3255.00622222222
297.16481878,3253.28955555556
297.2814040042,3263.46288888889
297.3979732928,3274.84288888889
297.5145266458,3280.43622222222
297.6310640632,3280.61288888889
297.747585545,3292.20955555556
297.8640910912,3302.31288888889
297.9805807018,3305.27622222222
