UVS File Format,UV Quant Version 1
# of Headers,13
Site,argos
Pathlength,594
File Count,81362
Integration Time,1000
Averages,300
Date,1/1/2021 4:52:46 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,82879.4122244445
Reference Date,Multiple Library Date
User Note,


183.3269,1768.28333333333
183.454244186599,-810.967775555556
183.581578338549,-813.234442222223
183.708902444084,-814.617775555556
183.836216491434,57.6388911111111
183.963520468832,60.2255577777778
184.090814364511,63.6055577777778
184.2180981667,61.5522244444445
184.345371863634,75.3322244444445
184.472635443543,72.3122244444445
184.59988889466,74.6622244444445
184.727132205216,70.1155577777779
184.854365363444,75.5322244444445
184.981588357576,74.4688911111111
185.108801175843,69.2055577777778
185.236003806477,71.5922244444445
185.363196237711,72.2088911111111
185.490378457777,74.0922244444445
185.617550454905,69.8022244444445
185.744712217329,73.7555577777778
185.87186373328,66.4888911111112
185.99900499099,74.4155577777778
186.126135978692,72.9422244444445
186.253256684616,72.4622244444445
186.380367096996,73.9222244444445
186.507467204062,71.2388911111112
186.634556994048,70.8788911111112
186.761636455185,69.7188911111112
186.888705575704,74.1755577777778
187.015764343839,68.2122244444445
187.14281274782,70.9355577777778
187.26985077588,67.4888911111112
187.396878416251,69.4388911111112
187.523895657164,67.3955577777778
187.650902486853,66.4255577777778
187.777898893547,61.6722244444445
187.904884865481,67.3455577777778
188.031860390885,57.6688911111111
188.158825457992,61.1988911111112
188.285780055033,61.4755577777778
188.41272417024,58.0722244444445
188.539657791846,52.2355577777778
188.666580908082,56.6788911111111
188.793493507181,55.4788911111111
188.920395577373,49.8022244444445
189.047287106892,50.1488911111111
189.17416808397,54.1122244444445
189.301038496837,50.4655577777778
189.427898333727,46.4155577777778
189.55474758287,43.0422244444445
189.6815862325,38.1522244444444
189.808414270848,36.2455577777778
189.935231686145,38.1088911111111
190.062038466625,36.7688911111111
190.188834600518,35.8888911111111
190.315620076058,36.4488911111111
190.442394881475,31.3222244444444
190.569159005001,30.9122244444444
190.69591243487,32.4755577777778
190.822655159312,31.0955577777778
190.94938716656,28.5388911111111
191.076108444845,32.7055577777778
191.2028189824,27.6022244444444
191.329518767457,26.5488911111111
191.456207788247,24.7088911111111
191.582886033002,29.0855577777778
191.709553489955,28.0122244444444
191.836210147338,24.2955577777778
191.962855993381,21.3455577777778
192.089491016318,18.9788911111111
192.21611520438,22.4788911111111
192.342728545799,22.6822244444444
192.469331028808,17.0422244444445
192.595922641637,26.3755577777778
192.72250337252,26.8688911111111
192.849073209688,12.2255577777778
192.975632141372,17.1755577777778
193.102180155806,18.9655577777778
193.22871724122,18.0655577777778
193.355243385848,20.3288911111111
193.48175857792,13.0455577777778
193.608262805669,12.6755577777778
193.734756057327,18.0688911111111
193.861238321125,12.8922244444444
193.987709585297,16.7655577777778
194.114169838072,12.7988911111111
194.240619067685,16.1622244444444
194.367057262366,16.6255577777778
194.493484410347,15.3488911111111
194.619900499862,9.74555777777778
194.74630551914,8.14889111111112
194.872699456415,15.4955577777778
194.999082299918,18.3188911111111
195.125454037882,12.0455577777778
195.251814658537,11.1188911111111
195.378164150117,10.5922244444445
195.504502500854,11.8722244444444
195.630829698978,12.2155577777778
195.757145732723,12.0655577777778
195.883450590319,5.64555777777778
196.00974426,6.69555777777778
196.136026729997,3.54889111111111
196.262297988541,-0.384442222222218
196.388558023866,11.7388911111111
196.514806824202,1.07889111111112
196.641044377782,3.22222444444445
196.767270672839,0.358891111111116
196.893485697602,-2.02777555555555
197.019689440306,8.10555777777778
197.145881889181,-3.26110888888888
197.27206303246,5.33889111111111
197.398232858374,-6.75444222222222
197.524391355156,-3.41110888888888
197.650538511038,-0.427775555555551
197.776674314251,-3.61777555555555
197.902798753027,-5.25110888888889
198.028911815599,-7.39444222222222
198.155013490199,-1.47110888888888
198.281103765057,-8.45444222222222
198.407182628407,-6.56777555555555
198.53325006848,-3.76444222222222
198.659306073508,-8.41444222222222
198.785350631724,-11.4277755555556
198.911383731358,-10.1811088888889
199.037405360644,-5.94777555555555
199.163415507812,-12.2511088888889
199.289414161096,-16.5344422222222
199.415401308727,-10.9044422222222
199.541376938936,-11.4611088888889
199.667341039957,-9.24444222222222
199.79329360002,-10.8144422222222
199.919234607358,-14.1511088888889
200.045164050203,-13.0944422222222
200.171081916786,-17.2677755555555
200.296988195341,-17.3211088888889
200.422882874097,-16.0111088888889
200.548765941289,-15.0677755555556
200.674637385147,-16.3077755555556
200.800497193904,-12.3777755555556
200.926345355791,-16.2044422222222
201.05218185904,-18.8711088888889
201.178006691884,-21.3511088888889
201.303819842554,-19.7677755555556
201.429621299283,-22.5144422222222
201.555411050301,-23.8011088888889
201.681189083842,-24.5377755555556
201.806955388138,-18.4944422222222
201.932709951419,-27.3144422222222
202.058452761919,-27.5611088888889
202.184183807868,-18.5744422222222
202.3099030775,-27.9677755555556
202.435610559046,-30.7511088888889
202.561306240737,-22.6711088888889
202.686990110807,-28.8377755555556
202.812662157486,-24.9011088888889
202.938322369007,-24.0077755555556
203.063970733603,-27.7177755555556
203.189607239503,-33.1477755555556
203.315231874942,-28.0144422222222
203.44084462815,-28.4211088888889
203.56644548736,-28.8677755555555
203.692034440803,-30.4111088888889
203.817611476712,-32.1711088888889
203.943176583319,-28.8377755555556
204.068729748855,-10.2677755555556
204.194270961552,-31.0411088888889
204.319800209643,-31.0111088888889
204.44531748136,-31.4444422222222
204.570822764933,-33.8677755555556
204.696316048596,-33.1811088888889
204.82179732058,-29.4477755555556
204.947266569117,-34.4877755555556
205.07272378244,-33.6544422222222
205.198168948779,-35.2444422222222
205.323602056368,-33.0211088888889
205.449023093437,-35.2744422222222
205.57443204822,-33.1677755555556
205.699828908948,-35.1277755555556
205.825213663852,-37.5511088888889
205.950586301166,-35.2877755555556
206.07594680912,-37.8644422222222
206.201295175947,-35.4444422222222
206.326631389879,-36.1144422222222
206.451955439147,-39.5044422222222
206.577267311985,-37.5444422222222
206.702566996622,-37.7877755555555
206.827854481293,-37.9011088888889
206.953129754228,-38.8177755555555
207.07839280366,-40.8177755555555
207.20364361782,-36.2944422222222
207.32888218494,-40.8777755555555
207.454108493253,-38.4211088888889
207.57932253099,-48.4544422222222
207.704524286384,-38.8811088888889
207.829713747665,-39.5177755555556
207.954890903067,-40.5811088888889
208.080055740822,-49.8577755555555
208.20520824916,-47.7411088888889
208.330348416315,-47.8844422222222
208.455476230517,-43.5044422222222
208.58059168,-44.4311088888889
208.705694752995,-42.5044422222222
208.830785437733,-43.6111088888889
208.955863722448,-42.7911088888889
209.08092959537,-44.1977755555555
209.205983044733,-45.6377755555555
209.331024058767,-40.5011088888889
209.456052625704,-43.0911088888889
209.581068733778,-53.4477755555555
209.706072371219,-48.7244422222222
209.83106352626,-53.7177755555555
209.956042187132,-47.9411088888889
210.081008342068,-55.2244422222222
210.2059619793,-48.5544422222222
210.330903087059,-49.5977755555555
210.455831653577,-55.3911088888889
210.580747667087,-53.1244422222222
210.705651115821,-51.6044422222222
210.830541988009,-53.6444422222222
210.955420271885,-47.5611088888889
211.08028595568,-50.4044422222222
211.205139027626,-52.2544422222222
211.329979475956,-55.5211088888888
211.4548072889,-55.2711088888889
211.579622454692,-55.9944422222222
211.704424961562,-56.2977755555555
211.829214797744,-57.7877755555555
211.953991951469,-54.6911088888889
212.078756410968,-55.5077755555555
212.203508164475,-58.0511088888889
212.32824720022,-55.5677755555555
212.452973506436,-58.0044422222222
212.577687071355,-59.4444422222222
212.702387883208,-57.1644422222222
212.827075930229,-57.2044422222222
212.951751200647,-55.9211088888889
213.076413682697,-59.1244422222222
213.201063364609,-60.3744422222222
213.325700234616,-62.1944422222222
213.450324280949,-64.4044422222222
213.57493549184,-66.7311088888888
213.699533855522,-63.8444422222222
213.824119360226,-61.8177755555555
213.948691994185,-63.5677755555555
214.073251745629,-66.7277755555555
214.197798602793,-63.1177755555555
214.322332553906,-62.2177755555555
214.446853587201,-66.5577755555555
214.571361690911,-66.4811088888888
214.695856853266,-64.0577755555555
214.8203390625,-65.0044422222222
214.944808306844,-60.2077755555555
215.069264574529,-62.8711088888889
215.193707853789,-68.5377755555555
215.318138132854,-47.2511088888889
215.442555399958,-64.4211088888889
215.566959643331,-62.6177755555555
215.691350851205,-64.6744422222222
215.815729011814,-66.7411088888888
215.940094113388,-68.8644422222222
216.06444614416,-65.5844422222222
216.188785092361,-66.9977755555555
216.313110946224,-65.9777755555555
216.437423693981,-66.7344422222222
216.561723323863,-68.0011088888888
216.686009824102,-71.0411088888888
216.810283182931,-71.1977755555555
216.934543388582,-68.4744422222222
217.058790429285,-72.0144422222222
217.183024293274,-68.2644422222222
217.30724496878,-68.6977755555555
217.431452444035,-67.7511088888888
217.555646707272,-67.7477755555555
217.679827746721,-67.1444422222222
217.803995550616,-74.6644422222222
217.928150107187,-72.4311088888888
218.052291404668,-69.3044422222222
218.17641943129,-71.9144422222222
218.300534175284,-72.8611088888889
218.424635624884,-69.1111088888888
218.54872376832,-69.6811088888888
218.672798593825,-67.4444422222222
218.796860089631,-70.1577755555555
218.920908243969,-67.0877755555555
219.044943045073,-69.9677755555555
219.168964481173,-67.6744422222222
219.292972540501,-76.0511088888889
219.41696721129,-72.5744422222222
219.540948481772,-77.7811088888889
219.664916340178,-71.4477755555555
219.78887077474,-76.6277755555555
219.912811773691,-76.4311088888889
220.036739325262,-73.0644422222222
220.160653417686,-79.8377755555556
220.284554039193,-76.1844422222222
220.408441178018,-77.1144422222222
220.53231482239,-73.9277755555555
220.656174960542,-73.4577755555555
220.780021580707,-77.3111088888889
220.903854671115,-80.6711088888889
221.02767422,-70.8144422222221
221.151480215593,-76.9177755555556
221.275272646125,-76.7344422222222
221.39905149983,-78.9777755555555
221.522816764938,-76.4177755555555
221.646568429683,-79.0277755555555
221.770306482295,-71.6677755555555
221.894030911006,-77.9477755555555
222.01774170405,-78.8911088888889
222.141438849657,-76.4877755555555
222.26512233606,-73.0611088888889
222.38879215149,-77.1544422222222
222.51244828418,-75.1277755555555
222.636090722362,-76.3411088888889
222.759719454267,-81.4044422222222
222.883334468127,-79.7044422222222
223.006935752175,-78.4511088888889
223.130523294643,-78.0211088888889
223.254097083761,-79.7211088888889
223.377657107763,-80.7877755555555
223.50120335488,-78.7811088888889
223.624735813344,-82.2577755555555
223.748254471388,-77.7677755555555
223.871759317242,-81.5611088888889
223.99525033914,-89.0244422222222
224.118727525312,-86.0911088888889
224.242190863992,-83.4644422222222
224.365640343411,-80.7244422222222
224.4890759518,-83.9711088888889
224.612497677393,-79.7211088888889
224.73590550842,-83.9877755555555
224.859299433114,-80.1011088888889
224.982679439707,-84.5544422222222
225.10604551643,-79.7111088888889
225.229397651517,-80.9611088888889
225.352735833197,-85.0344422222222
225.476060049705,-85.7977755555555
225.599370289271,-90.0911088888889
225.722666540128,-84.6411088888889
225.845948790507,-82.3444422222222
225.96921702864,-87.0511088888889
226.09247124276,-90.3411088888889
226.215711421098,-83.0277755555555
226.338937551887,-89.4211088888889
226.462149623357,-86.3511088888889
226.585347623743,-88.3011088888889
226.708531541274,-83.6511088888889
226.831701364183,-87.4011088888889
226.954857080703,-82.3244422222222
227.077998679064,-83.5311088888889
227.2011261475,-86.1811088888889
227.324239474242,-88.4444422222222
227.447338647521,-90.7877755555555
227.570423655571,-87.6877755555555
227.693494486622,-87.6111088888889
227.816551128908,-89.0777755555555
227.939593570659,-86.7244422222222
228.062621800107,-86.2111088888889
228.185635805486,-85.6911088888889
228.308635575026,-84.3777755555555
228.43162109696,-85.9444422222222
228.554592359519,-82.7111088888889
228.677549350936,-85.4277755555555
228.800492059443,-89.2511088888889
228.923420473271,-85.8944422222222
229.046334580652,-84.4844422222222
229.169234369819,-84.2344422222222
229.292119829004,-87.5877755555555
229.414990946437,-88.0377755555555
229.537847710352,-88.8244422222222
229.66069010898,-85.9544422222222
229.783518130553,-89.6211088888889
229.906331763304,-85.8544422222222
230.029130995463,-87.0377755555555
230.151915815264,-84.1677755555555
230.274686210938,-82.3844422222222
230.397442170716,-86.2844422222222
230.520183682832,-88.9377755555555
230.642910735516,-81.9711088888889
230.765623317002,-79.7744422222222
230.88832141552,-82.3577755555555
231.011005019303,-89.9611088888889
231.133674116583,-84.0077755555555
231.256328695591,-84.6977755555555
231.378968744561,-84.4811088888889
231.501594251723,-85.6211088888889
231.624205205309,-84.3177755555555
231.746801593552,-83.2977755555555
231.869383404684,-86.9944422222222
231.991950626936,-79.3344422222222
232.11450324854,-85.3044422222222
232.237041257729,-82.8211088888889
232.359564642734,-85.0077755555555
232.482073391788,-87.9944422222222
232.604567493121,-83.5511088888889
232.727046934967,-83.0277755555555
232.849511705558,-80.3511088888889
232.971961793124,-82.1411088888889
233.094397185899,-77.3977755555556
233.216817872113,-78.5044422222222
233.33922384,-77.5611088888889
233.461615077791,-75.4977755555555
233.583991573717,-81.9344422222222
233.706353316012,-79.8077755555555
233.828700292906,-79.7077755555555
233.951032492632,-81.1044422222222
234.073349903423,-71.1544422222222
234.195652513508,-75.3977755555555
234.317940311122,-77.0744422222222
234.440213284495,-75.2677755555555
234.56247142186,-75.6711088888889
234.684714711448,-70.2344422222222
234.806943141492,-74.3077755555555
234.929156700224,-74.2144422222222
235.051355375875,-69.0511088888888
235.173539156677,-67.1777755555555
235.295708030863,-64.4477755555555
235.417861986665,-63.8877755555555
235.540001012313,-59.9711088888889
235.662125096041,-57.4777755555555
235.78423422608,-56.0744422222222
235.906328390662,-58.6377755555555
236.02840757802,-49.9577755555555
236.150471776384,-50.1677755555555
236.272520973988,-48.4011088888889
236.394555159063,-47.9744422222222
236.51657431984,-47.5411088888889
236.638578444553,-43.3911088888889
236.760567521432,-41.6177755555555
236.882541538711,-37.2444422222222
237.00450048462,-32.6311088888889
237.126444347392,-26.2877755555556
237.248373115259,-26.8211088888889
237.370286776452,-18.0677755555556
237.492185319205,-13.9511088888889
237.614068731747,-12.0444422222222
237.735937002313,-7.16110888888888
237.857790119133,-0.317775555555551
237.97962807044,-0.314442222222218
238.101450844465,10.2188911111111
238.22325842944,14.0988911111111
238.345050813598,25.5088911111111
238.46682798517,32.8222244444445
238.588589932389,35.0122244444444
238.710336643485,43.4188911111111
238.832068106692,46.8288911111111
238.953784310242,57.2788911111111
239.075485242365,60.2888911111111
239.197170891295,70.9088911111112
239.318841245262,85.5922244444445
239.4404962925,89.2855577777778
239.56213602124,95.2755577777778
239.683760419713,106.068891111111
239.805369476153,115.008891111111
239.92696317879,122.138891111111
240.048541515857,141.085557777778
240.170104475587,148.362224444444
240.291652046209,156.035557777778
240.413184215958,171.848891111111
240.534700973064,178.378891111111
240.65620230576,191.235557777778
240.777688202277,201.705557777778
240.899158650848,211.872224444444
241.020613639705,230.858891111111
241.142053157079,237.865557777778
241.263477191202,253.652224444445
241.384885730307,264.818891111111
241.506278762626,281.555557777778
241.627656276389,293.155557777778
241.74901825983,315.732224444445
241.87036470118,333.778891111111
241.991695588671,341.245557777778
242.113010910536,358.638891111111
242.234310655005,385.025557777778
242.355594810312,411.528891111111
242.476863364687,430.735557777778
242.598116306364,442.622224444445
242.719353623574,453.535557777778
242.840575304548,463.502224444444
242.96178133752,496.982224444444
243.08297171072,523.625557777777
243.204146412381,561.395557777777
243.325305430735,592.00889111111
243.446448754013,628.002224444444
243.567576370449,642.325557777777
243.688688268273,671.925557777777
243.809784435717,694.025557777777
243.930864861014,716.665557777777
244.051929532396,715.755557777777
244.172978438094,724.198891111111
244.29401156634,747.535557777777
244.415028905367,783.288891111111
244.536030443406,831.285557777777
244.65701616869,876.625557777777
244.777986069449,921.655557777777
244.898940133918,958.745557777778
245.019878350326,1001.32555777778
245.140800706906,1033.31555777778
245.261707191891,1062.43555777778
245.382597793511,1092.04222444444
245.5034725,1127.63555777778
245.624331299589,1158.12222444444
245.745174180509,1199.57555777778
245.866001130994,1235.21222444444
245.986812139274,1244.84555777778
246.107607193582,1221.80222444444
246.228386282151,1210.82222444444
246.34914939321,1235.17555777778
246.469896514994,1295.10222444444
246.590627635733,1365.37889111111
246.71134274366,1436.94889111111
246.832041827006,1497.46222444444
246.952724874004,1544.40889111111
247.073391872886,1595.14889111111
247.194042811883,1638.87222444444
247.314677679228,1708.36555777778
247.435296463151,1755.24889111111
247.555899151887,1795.59222444444
247.676485733665,1846.14222444444
247.797056196719,1888.79555777778
247.91761052928,1914.14222444444
248.03814871958,1964.75555777778
248.158670755852,2017.03555777778
248.279176626326,2067.45889111111
248.399666319236,2095.04222444444
248.520139822812,2109.91889111111
248.640597125288,2052.92222444444
248.761038214895,1992.62222444444
248.881463079864,2008.35889111111
249.001871708429,2100.92889111111
249.12226408882,2196.53889111111
249.24264020927,2270.10889111111
249.363000058011,2350.05222444444
249.483343623274,2388.53889111111
249.603670893293,2463.30555777778
249.723981856297,2522.78889111111
249.844276500521,2620.69222444444
249.964554814195,2709.02555777778
250.084816785552,2808.73222444444
250.205062402823,2899.11555777778
250.32529165424,2968.67889111111
250.445504528036,3019.25222444444
250.565701012442,3076.09222444445
250.685881095691,3105.83555777778
250.806044766013,3142.53555777778
250.926192011642,3199.62222444445
251.04632282081,3267.86889111111
251.166437181747,3302.33555777778
251.286535082687,3339.06222444445
251.40661651186,3345.79555777778
251.5266814575,3344.76889111111
251.646729907838,3286.92555777778
251.766761851105,3212.35222444445
251.886777275535,3229.77889111111
252.006776169358,3324.99889111111
252.126758520807,3457.94889111111
252.246724318115,3571.64889111111
252.366673549511,3679.01555777778
252.48660620323,3751.02555777778
252.606522267502,3856.06555777778
252.72642173056,3930.83889111111
252.846304580635,4056.33222444445
252.96617080596,4169.73889111111
253.086020394767,4258.26222444444
253.205853335287,4374.86555777778
253.325669615753,4459.89222444444
253.445469224395,4538.31889111111
253.565252149448,4627.98889111111
253.685018379141,4680.45889111111
253.804767901708,4697.00222444444
253.92450070538,4739.25889111111
254.044216778389,4780.18555777778
254.163916108968,4841.74555777778
254.283598685347,4933.39555777778
254.40326449576,5028.68222444444
254.522913528437,5093.43555777778
254.642545771612,5128.86222444444
254.762161213516,5139.91555777778
254.88175984238,5143.33222444444
255.001341646438,5156.70555777778
255.12090661392,5129.36889111111
255.240454733059,5053.38222444444
255.359985992087,5050.10222444444
255.479500379235,5131.59555777777
255.598997882737,5264.27222444444
255.718478490823,5386.66555777777
255.837942191725,5500.60222444444
255.957388973676,5610.56889111111
256.076818824907,5749.24555777777
256.196231733652,5878.67889111111
256.31562768814,6044.77555777777
256.435006676605,6205.58222444444
256.554368687278,6308.76555777777
256.673713708392,6429.19555777777
256.793041728177,6511.43555777777
256.912352734868,6595.91555777777
257.031646716694,6720.24222444444
257.150923661888,6814.00555777777
257.270183558683,6905.24889111111
257.389426395309,7002.90555777777
257.50865216,7073.20555777777
257.627860840987,7105.26889111111
257.747052426501,7142.91889111111
257.866226904776,7195.26555777777
257.985384264042,7264.84555777777
258.104524492533,7301.09889111111
258.223647578479,7336.66555777778
258.342753510112,7369.65889111111
258.461842275666,7394.84555777778
258.580913863371,7403.54889111111
258.69996826146,7441.82889111111
258.819005458164,7526.73555777778
258.938025441716,7635.65222444444
259.057028200348,7692.48889111111
259.176013722291,7663.17222444444
259.294981995778,7683.62889111111
259.413933009039,7802.21889111111
259.532866750309,7950.67222444444
259.651783207817,8068.79889111111
259.770682369797,8177.57222444445
259.88956422448,8271.62555777778
260.008428760098,8404.34222444445
260.127275964884,8479.04889111112
260.246105827068,8614.77555777778
260.364918334884,8741.77222444445
260.483713476562,8855.31889111112
260.602491240336,8976.83555777778
260.721251614437,9088.79222444445
260.839994587096,9248.48222444445
260.958720146547,9398.14555777778
261.07742828102,9520.93555777778
261.196118978748,9662.97889111112
261.314792227963,9811.62222444445
261.433448016896,9903.58889111112
261.552086333781,9963.00889111112
261.670707166848,10008.4888911111
261.789310504329,10046.6055577778
261.907896334457,10062.3722244445
262.026464645463,10087.5922244445
262.145015425581,10145.3855577778
262.26354866304,10221.8855577778
262.382064346074,10318.1855577778
262.500562462914,10417.4955577778
262.619043001793,10509.2588911111
262.737505950941,10619.9888911111
262.855951298592,10746.7388911111
262.974379032978,10842.2422244445
263.092789142329,10953.3588911111
263.211181614879,11054.7688911111
263.329556438858,11109.9955577778
263.4479136025,11084.4088911111
263.566253094036,10993.6888911111
263.684574901697,10992.4955577778
263.802879013717,11010.1588911111
263.921165418326,11072.6455577778
264.039434103758,11165.1088911111
264.157685058243,11295.1622244445
264.275918270013,11421.7088911111
264.394133727302,11593.8355577778
264.51233141834,11720.1555577778
264.63051133136,11964.7755577778
264.748673454593,12164.0088911111
264.866817776272,12364.8722244445
264.984944284629,12538.1155577778
265.103052967895,12602.4888911111
265.221143814302,12697.9622244445
265.339216812083,12777.2755577778
265.45727194947,12860.8255577778
265.575309214693,12936.6222244445
265.693328595986,13032.0755577778
265.81133008158,13162.8022244445
265.929313659707,13327.7388911111
266.0472793186,13453.3322244445
266.165227046489,13551.0955577778
266.283156831608,13651.2455577778
266.401068662187,13759.8855577778
266.51896252646,13835.6655577778
266.636838412658,13912.1988911111
266.754696309012,14047.7188911111
266.872536203756,14192.7088911111
266.99035808512,14267.1522244445
267.108161941337,14327.7888911111
267.225947760639,14371.8322244445
267.343715531257,14395.7955577778
267.461465241425,14437.7522244445
267.579196879372,14512.4655577778
267.696910433333,14619.0122244444
267.814605891538,14742.2522244444
267.93228324222,14879.1422244444
268.04994247361,15023.3088911111
268.16758357394,15170.8055577778
268.285206531443,15236.2288911111
268.40281133435,15257.2222244444
268.520397970894,15361.5055577778
268.637966429305,15487.8122244444
268.755516697817,15657.9422244444
268.873048764662,15833.2688911111
268.99056261807,16000.6655577778
269.108058246275,16161.3622244444
269.225535637507,16293.6255577778
269.34299478,16368.1988911111
269.460435661985,16478.4055577778
269.577858271693,16610.7888911111
269.695262597358,16753.0255577778
269.81264862721,16884.3022244444
269.930016349482,17040.4122244444
270.047365752407,17251.9322244444
270.164696824214,17398.6688911111
270.282009553138,17568.2288911111
270.399303927409,17757.0388911111
270.51657993526,17922.5988911111
270.633837564922,18072.7155577778
270.751076804628,18259.6288911111
270.86829764261,18417.6622244444
270.985500067099,18544.0822244444
271.102684066327,18637.2522244444
271.219849628527,18685.3788911111
271.336996741931,18763.7822244445
271.454125394769,18844.8622244444
271.571235575275,18968.5488911111
271.68832727168,19089.7555577778
271.805400472216,19223.2355577778
271.922455165116,19379.7522244444
272.03949133861,19579.8788911111
272.156508980932,19776.5588911111
272.273508080313,19921.5922244444
272.390488624984,20105.2288911111
272.507450603179,20234.1355577778
272.624394003128,20369.0722244444
272.741318813065,20508.8455577778
272.85822502122,20647.2055577778
272.975112615826,20789.1922244444
273.091981585115,20931.4588911111
273.208831917318,21096.2888911111
273.325663600669,21249.5288911111
273.442476623398,21361.0788911111
273.559270973737,21489.0922244444
273.676046639919,21596.6722244444
273.792803610175,21780.2588911111
273.909541872739,22000.4455577778
274.02626141584,22235.2455577778
274.142962227712,22418.7455577778
274.259644296586,22551.8088911111
274.376307610695,22708.3955577778
274.492952158269,22831.0422244444
274.609577927542,22972.2622244444
274.726184906746,23107.7222244444
274.842773084111,23287.8388911111
274.959342447871,23487.2255577778
275.075892986256,23620.6522244444
275.1924246875,23753.8722244444
275.308937539834,23949.6588911111
275.425431531489,24165.3588911111
275.541906650699,24352.4455577778
275.658362885694,24506.3622244444
275.774800224708,24679.8455577778
275.891218655971,24861.7422244444
276.007618167715,25012.3422244444
276.123998748174,25138.7222244444
276.240360385578,25327.9455577778
276.35670306816,25491.0755577778
276.473026784152,25678.4455577778
276.589331521784,25854.5188911111
276.705617269291,26017.8955577778
276.821884014903,26172.3455577778
276.938131746852,26333.3388911111
277.054360453371,26446.6988911111
277.170570122692,26581.1255577778
277.286760743045,26714.4455577778
277.402932302664,26895.1122244444
277.51908478978,27074.0222244444
277.635218192625,27303.7222244444
277.751332499432,27559.9388911111
277.867427698431,27740.3122244444
277.983503777856,27928.4088911111
278.099560725937,28120.5188911111
278.215598530908,28319.5155577778
278.331617181,28547.0588911111
278.447616664444,28770.6955577778
278.563596969474,28930.8322244445
278.67955808432,29067.1888911111
278.795499997215,29204.1122244445
278.911422696391,29347.0855577778
279.027326170079,29488.9922244445
279.143210406513,29703.3022244445
279.259075393922,29872.5822244445
279.374921120541,30008.0888911111
279.4907475746,30226.5255577778
279.606554744332,30379.0488911111
279.722342617968,30537.2322244445
279.83811118374,30757.1222244445
279.953860429881,30974.8522244445
280.069590344622,31189.3688911111
280.185300916196,31403.1655577778
280.300992132833,31632.1422244445
280.416663982768,31783.5222244445
280.53231645423,31912.5055577778
280.647949535452,32129.6688911111
280.763563214667,32349.4188911111
280.879157480105,32518.3488911111
280.99473232,32703.4455577778
281.110287722583,32872.5255577778
281.225823676085,33047.4722244445
281.34134016874,33228.2022244445
281.456837188778,33357.3755577778
281.572314724432,33515.0388911111
281.687772763935,33649.1922244445
281.803211295516,33707.2022244445
281.91863030741,33892.1655577778
282.034029787847,34095.5455577778
282.14940972506,34202.0522244445
282.26477010728,34325.4655577778
282.38011092274,34495.3155577778
282.495432159672,34654.3488911111
282.610733806307,34851.2788911111
282.726015850878,35040.1655577778
282.841278281615,35204.0522244445
282.956521086753,35331.4522244444
283.071744254521,35432.6122244444
283.186947773153,35498.9988911111
283.30213163088,35654.9555577778
283.417295815934,35798.4655577778
283.532440316548,35954.3822244444
283.647565120952,36137.2355577778
283.76267021738,36468.3622244444
283.877755594063,36692.0055577778
283.992821239232,36933.0622244444
284.107867141121,37120.4088911111
284.22289328796,37369.8955577778
284.337899667983,37615.1422244444
284.45288626942,37710.6255577778
284.567853080504,37762.0088911111
284.682800089467,37856.3555577778
284.79772728454,37981.6888911111
284.912634653957,38206.3122244444
285.027522185947,38478.1022244444
285.142389868745,38717.0022244444
285.257237690581,38883.2988911111
285.372065639688,39056.3955577778
285.486873704296,39227.2122244444
285.60166187264,39410.6088911111
285.71643013295,39611.3822244444
285.831178473458,39777.5022244444
285.945906882397,39959.0522244444
286.060615347997,40148.4122244444
286.175303858492,40347.1388911111
286.289972402114,40534.1255577778
286.404620967093,40823.2322244444
286.519249541663,40995.2122244444
286.633858114054,41156.0655577778
286.7484466725,41413.9422244445
286.863015205232,41574.9988911111
286.977563700481,41769.8855577778
287.092092146481,41906.5555577778
287.206600531462,42124.2288911111
287.321088843657,42388.0688911111
287.435557071299,42657.9122244444
287.550005202617,42841.8155577778
287.664433225846,43049.6688911111
287.778841129216,43304.7522244444
287.89322890096,43565.0355577778
288.007596529309,43731.3488911111
288.121944002496,43967.3622244444
288.236271308753,44154.7488911111
288.350578436311,44262.4588911111
288.464865373402,44452.6155577778
288.579132108259,44611.5622244444
288.693378629114,44840.1255577778
288.807604924197,45125.7955577778
288.921810981742,45369.0455577778
289.03599678998,45623.0955577778
289.150162337143,46004.0022244444
289.264307611464,46283.1755577778
289.378432601173,46557.1522244444
289.492537294504,46818.0888911111
289.606621679687,47027.4355577778
289.720685744956,47233.7188911111
289.834729478542,47367.8588911111
289.948752868676,47609.7488911111
290.062755903592,47841.3222244444
290.17673857152,47926.0488911111
290.290700860693,48253.6088911111
290.404642759343,48524.7488911111
290.518564255701,48892.3888911111
290.632465338001,49253.6122244444
290.746345994473,49746.1222244444
290.860206213349,50232.0588911111
290.974045982862,50530.4022244444
291.087865291244,50764.2422244444
291.201664126726,51034.7922244444
291.31544247754,51184.0955577778
291.429200331919,51208.0555577778
291.542937678094,51329.4922244444
291.656654504298,51420.9188911111
291.770350798761,51455.2455577778
291.884026549717,51716.8288911111
291.997681745398,51982.1022244444
292.111316374034,52185.5522244444
292.224930423859,52394.9255577778
292.338523883103,52561.2622244444
292.45209674,52644.3822244444
292.565648982781,52852.7522244444
292.679180599677,53164.2722244444
292.792691578922,53474.4822244444
292.906181908746,53666.0822244444
