UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,165092
Integration Time,1000
Averages,300
Date,1/1/2021 2:52:53 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,1565.00666666667
Reference Date,Multiple Library Date
User Note,


181.8418,1565.00666666667
181.9732053322,-76.4024755555556
182.1045947288,-79.9891422222223
182.2359681898,-81.9324755555556
182.3673257152,-63.8824755555556
182.498667305,-61.2658088888889
182.6299929592,-63.9858088888889
182.7613026778,-63.0024755555556
182.8925964608,-61.3124755555556
183.0238743082,-60.5158088888889
183.15513622,-63.1024755555556
183.2863821962,-62.2091422222222
183.4176122368,-58.3924755555555
183.5488263418,-56.6524755555555
183.6800245112,-62.0458088888889
183.811206745,-56.3824755555555
183.9423730432,-58.7324755555555
184.0735234058,-58.2091422222222
184.2046578328,-55.5091422222222
184.3357763242,-58.2924755555555
184.46687888,-59.1724755555555
184.5979655002,-55.7924755555555
184.7290361848,-59.0724755555555
184.8600909338,-55.9124755555555
184.9911297472,-54.2458088888889
185.122152625,-57.5891422222222
185.2531595672,-53.0791422222222
185.3841505738,-55.6958088888889
185.5151256448,-53.5258088888889
185.6460847802,-56.7891422222222
185.77702798,-58.1091422222222
185.9079552442,-57.5591422222222
186.0388665728,-55.8224755555555
186.1697619658,-55.6824755555555
186.3006414232,-53.6624755555555
186.431504945,-57.9024755555555
186.5623525312,-55.5058088888889
186.6931841818,-59.2924755555555
186.8239998968,-57.1658088888889
186.9547996762,-51.5858088888889
187.08558352,-56.3224755555555
187.2163514282,-53.4558088888889
187.3471034008,-60.4858088888889
187.4778394378,-59.3724755555555
187.6085595392,-53.3724755555555
187.739263705,-54.4924755555555
187.8699519352,-55.4191422222222
188.0006242298,-55.7024755555555
188.1312805888,-53.0858088888889
188.2619210122,-55.0491422222222
188.3925455,-58.6091422222222
188.5231540522,-56.8491422222222
188.6537466688,-57.5824755555555
188.7843233498,-57.8058088888889
188.9148840952,-55.4591422222222
189.045428905,-56.0358088888889
189.1759577792,-58.2524755555555
189.3064707178,-54.5724755555555
189.4369677208,-58.1091422222222
189.5674487882,-57.9358088888889
189.69791392,-50.3191422222222
189.8283631162,-56.8091422222222
189.9587963768,-57.7558088888889
190.0892137018,-55.8224755555555
190.2196150912,-56.9158088888888
190.350000545,-57.5791422222222
190.4803700632,-57.2058088888889
190.6107236458,-56.1724755555555
190.7410612928,-57.7058088888889
190.8713830042,-50.5124755555556
191.00168878,-56.2491422222222
191.1319786202,-55.9524755555555
191.2622525248,-58.2058088888889
191.3925104938,-52.5124755555555
191.5227525272,-56.2358088888889
191.652978625,-50.0924755555556
191.7831887872,-52.4158088888889
191.9133830138,-55.8324755555555
192.0435613048,-54.7258088888889
192.1737236602,-53.0958088888889
192.30387008,-53.9058088888889
192.4340005642,-57.3558088888889
192.5641151128,-52.2224755555555
192.6942137258,-57.0024755555555
192.8242964032,-52.3358088888889
192.954363145,-54.2958088888889
193.0844139512,-55.3791422222222
193.2144488218,-54.3524755555555
193.3444677568,-57.2258088888889
193.4744707562,-52.8591422222222
193.60445782,-55.3524755555555
193.7344289482,-53.2758088888889
193.8643841408,-52.5724755555555
193.9943233978,-52.6958088888889
194.1242467192,-52.4458088888889
194.254154105,-51.3824755555555
194.3840455552,-51.3391422222222
194.5139210698,-53.8558088888889
194.6437806488,-52.5291422222222
194.7736242922,-52.3024755555555
194.903452,-54.5024755555555
195.0332637722,-45.9124755555556
195.1630596088,-54.5758088888889
195.2928395098,-54.8658088888889
195.4226034752,-49.5758088888889
195.552351505,-54.2858088888889
195.6820835992,-51.3658088888889
195.8117997578,-54.1924755555555
195.9414999808,-54.2691422222222
196.0711842682,-56.4158088888888
196.20085262,-53.2591422222222
196.3305050362,-56.8758088888888
196.4601415168,-53.6491422222222
196.5897620618,-51.3524755555555
196.7193666712,-51.7791422222222
196.848955345,-55.3458088888889
196.9785280832,-54.0024755555555
197.1080848858,-54.6324755555555
197.2376257528,-53.1358088888889
197.3671506842,-54.1891422222222
197.49665968,-53.3424755555555
197.6261527402,-52.6324755555555
197.7556298648,-52.5624755555555
197.8850910538,-51.9191422222222
198.0145363072,-52.0624755555555
198.143965625,-50.1224755555556
198.2733790072,-54.2724755555555
198.4027764538,-52.0258088888889
198.5321579648,-53.4891422222222
198.6615235402,-50.5424755555555
198.79087318,-50.3791422222222
198.9202068842,-49.6991422222222
199.0495246528,-53.7091422222222
199.1788264858,-52.0824755555555
199.3081123832,-53.2791422222222
199.437382345,-51.6858088888889
199.5666363712,-52.2491422222222
199.6958744618,-52.7758088888889
199.8250966168,-50.4624755555555
199.9543028362,-49.1524755555555
200.08349312,-52.9591422222222
200.2126674682,-53.7558088888889
200.3418258808,-49.2158088888889
200.4709683578,-52.2691422222222
200.6000948992,-52.1958088888889
200.729205505,-54.9491422222222
200.8583001752,-49.7924755555555
200.9873789098,-49.6658088888889
201.1164417088,-51.7191422222222
201.2454885722,-48.2624755555555
201.3745195,-50.3058088888889
201.5035344922,-51.0191422222222
201.6325335488,-47.7158088888889
201.7615166698,-47.3724755555555
201.8904838552,-50.7824755555555
202.019435105,-48.6158088888889
202.1483704192,-49.4891422222222
202.2772897978,-50.2724755555556
202.4061932408,-49.8691422222222
202.5350807482,-52.0991422222222
202.66395232,-47.8358088888889
202.7928079562,-50.7024755555556
202.9216476568,-45.7491422222222
203.0504714218,-48.3558088888889
203.1792792512,-49.3891422222222
203.308071145,-50.9824755555555
203.4368471032,-35.5224755555556
203.5656071258,-49.6891422222222
203.6943512128,-49.0458088888889
203.8230793642,-48.5291422222222
203.95179158,-49.7824755555555
204.0804878602,-51.8258088888889
204.2091682048,-45.9791422222222
204.3378326138,-49.4758088888889
204.4664810872,-45.8091422222222
204.595113625,-48.9791422222222
204.7237302272,-47.0558088888889
204.8523308938,-45.8991422222222
204.9809156248,-48.8091422222222
205.1094844202,-45.1624755555556
205.23803728,-46.8824755555555
205.3665742042,-46.9591422222222
205.4950951928,-44.2158088888889
205.6236002458,-49.1891422222222
205.7520893632,-44.1658088888889
205.880562545,-45.4791422222222
206.0090197912,-46.4491422222222
206.1374611018,-47.0058088888889
206.2658864768,-39.7258088888889
206.3942959162,-45.9024755555556
206.52268942,-47.5391422222222
206.6510669882,-46.5824755555556
206.7794286208,-42.2524755555555
206.9077743178,-45.5024755555555
207.0361040792,-41.7758088888889
207.164417905,-44.9958088888889
207.2927157952,-45.8624755555555
207.4209977498,-45.2991422222222
207.5492637688,-45.0224755555556
207.6775138522,-42.0091422222222
207.805748,-44.9024755555555
207.9339662122,-41.7491422222222
208.0621684888,-46.1291422222222
208.1903548298,-43.4458088888889
208.3185252352,-43.3124755555556
208.446679705,-42.1791422222222
208.5748182392,-42.4158088888889
208.7029408378,-41.5391422222222
208.8310475008,-44.0291422222222
208.9591382282,-42.4224755555556
209.08721302,-45.3258088888889
209.2152718762,-44.2124755555555
209.3433147968,-37.6091422222222
209.4713417818,-43.0058088888889
209.5993528312,-44.1758088888889
209.727347945,-43.5558088888889
209.8553271232,-43.0891422222222
209.9832903658,-40.2591422222222
210.1112376728,-43.2024755555555
210.2391690442,-44.5724755555555
210.36708448,-46.0691422222222
210.4949839802,-43.2391422222222
210.6228675448,-40.9924755555556
210.7507351738,-38.8958088888889
210.8785868672,-43.2958088888889
211.006422625,-41.7624755555556
211.1342424472,-37.3058088888889
211.2620463338,-41.6458088888889
211.3898342848,-38.4324755555555
211.5176063002,-41.1624755555556
211.64536238,-38.7624755555556
211.7731025242,-42.2291422222222
211.9008267328,-39.5358088888889
212.0285350058,-40.7191422222222
212.1562273432,-38.6058088888889
212.283903745,-34.3724755555556
212.4115642112,-39.7024755555556
212.5392087418,-38.0158088888889
212.6668373368,-37.3858088888889
212.7944499962,-38.8558088888889
212.92204672,-38.5258088888889
213.0496275082,-39.0058088888889
213.1771923608,-37.3958088888889
213.3047412778,-34.6924755555556
213.4322742592,-38.3224755555555
213.559791305,-35.9991422222222
213.6872924152,-35.8124755555556
213.8147775898,-36.9491422222222
213.9422468288,-35.6958088888889
214.0697001322,-34.1158088888889
214.1971375,-36.2224755555555
214.3245589322,-33.7924755555556
214.4519644288,-33.9858088888889
214.5793539898,-33.6691422222222
214.7067276152,-34.7691422222222
214.834085305,-34.0924755555556
214.9614270592,-35.7024755555556
215.0887528778,-31.9824755555556
215.2160627608,-34.4291422222222
215.3433567082,-31.5958088888889
215.47063472,-31.8824755555556
215.5978967962,-31.5458088888889
215.7251429368,-27.5891422222222
215.8523731418,-28.8024755555556
215.9795874112,-33.0824755555556
216.106785745,-32.9924755555556
216.2339681432,-29.7124755555556
216.3611346058,-26.7524755555556
216.4882851328,-27.9158088888889
216.6154197242,-30.4524755555556
216.74253838,-24.8058088888889
216.8696411002,-27.1091422222222
216.9967278848,-26.7191422222222
217.1237987338,-27.2058088888889
217.2508536472,-29.8024755555556
217.377892625,-24.8291422222222
217.5049156672,-25.0824755555556
217.6319227738,-27.6491422222222
217.7589139448,-28.9791422222222
217.8858891802,-27.0724755555556
218.01284848,-26.6224755555556
218.1397918442,-28.3258088888889
218.2667192728,-25.0791422222222
218.3936307658,-24.6658088888889
218.5205263232,-24.4091422222222
218.647405945,-22.6258088888889
218.7742696312,-22.1091422222222
218.9011173818,-24.5391422222222
219.0279491968,-23.5558088888889
219.1547650762,-23.4558088888889
219.28156502,-21.7924755555556
219.4083490282,-19.1024755555556
219.5351171008,-20.0024755555556
219.6618692378,-19.1291422222222
219.7886054392,-18.5591422222222
219.915325705,-18.1824755555556
220.0420300352,-19.8958088888889
220.1687184298,-18.5924755555556
220.2953908888,-17.1758088888889
220.4220474122,-18.0058088888889
220.548688,-19.1524755555556
220.6753126522,-19.4291422222222
220.8019213688,-16.5891422222222
220.9285141498,-17.7058088888889
221.0550909952,-14.4991422222222
221.181651905,-14.4391422222222
221.3081968792,-17.0491422222222
221.4347259178,-12.9124755555555
221.5612390208,-12.7024755555555
221.6877361882,-17.6391422222222
221.81421742,-15.1124755555556
221.9406827162,-16.2224755555556
222.0671320768,-13.0758088888889
222.1935655018,-17.5291422222222
222.3199829912,-14.8424755555556
222.446384545,-14.6424755555556
222.5727701632,-16.9591422222222
222.6991398458,-12.0691422222222
222.8254935928,-11.0891422222222
222.9518314042,-13.7658088888889
223.07815328,-7.73914222222222
223.2044592202,-7.43914222222222
223.3307492248,-3.73247555555556
223.4570232938,-7.11914222222222
223.5832814272,-6.56914222222223
223.709523625,-4.88247555555556
223.8357498872,-4.97247555555556
223.9619602138,2.15752444444445
224.0881546048,-4.47914222222223
224.2143330602,-2.63580888888889
224.34049558,-1.76247555555556
224.4666421642,-5.27914222222223
224.5927728128,1.39085777777778
224.7188875258,-5.38247555555556
224.8449863032,0.610857777777778
224.971069145,-0.0258088888888891
225.0971360512,-2.54247555555556
225.2231870218,-0.0891422222222225
225.3492220568,-0.0458088888888891
225.4752411562,1.40085777777778
225.60124432,4.21085777777777
225.7272315482,6.17752444444444
225.8532028408,6.37085777777777
225.9791581978,7.32085777777778
226.1050976192,4.44085777777777
226.231021105,10.7908577777778
226.3569286552,9.79752444444446
226.4828202698,8.26419111111112
226.6086959488,16.0575244444444
226.7345556922,11.5741911111111
226.8603995,15.5975244444444
226.9862273722,16.9641911111111
227.1120393088,17.6175244444444
227.2378353098,17.1341911111111
227.3636153752,17.7508577777778
227.489379505,25.3775244444444
227.6151276992,20.0308577777778
227.7408599578,15.0808577777778
227.8665762808,22.7741911111111
227.9922766682,23.1075244444444
228.11796112,25.0641911111111
228.2436296362,25.3908577777778
228.3692822168,26.6708577777778
228.4949188618,26.6375244444444
228.6205395712,31.3975244444444
228.746144345,38.9975244444445
228.8717331832,36.6741911111111
228.9973060858,36.1375244444445
229.1228630528,40.0808577777778
229.2484040842,43.2308577777778
229.37392918,42.8875244444445
229.4994383402,48.9775244444444
229.6249315648,46.9341911111111
229.7504088538,49.2608577777778
229.8758702072,52.4541911111111
230.001315625,52.9541911111111
230.1267451072,51.8841911111111
230.2521586538,59.0208577777778
230.3775562648,57.4841911111111
230.5029379402,53.8541911111111
230.62830368,56.1241911111112
230.7536534842,59.2208577777778
230.8789873528,60.5708577777778
231.0043052858,71.3141911111111
231.1296072832,66.3508577777778
231.254893345,72.6475244444444
231.3801634712,78.4275244444444
231.5054176618,73.4775244444444
231.6306559168,76.9908577777778
231.7558782362,71.9675244444444
231.88108462,82.6008577777777
232.0062750682,80.4841911111111
232.1314495808,87.2741911111111
232.2566081578,80.9375244444444
232.3817507992,84.6008577777777
232.506877505,82.6208577777777
232.6319882752,85.7841911111111
232.7570831098,93.5075244444444
232.8821620088,96.3775244444444
233.0072249722,98.4375244444444
233.132272,94.6975244444444
233.2573030922,90.3208577777777
233.3823182488,99.8741911111111
233.5073174698,97.5975244444444
233.6323007552,101.180857777778
233.757268105,90.8108577777777
233.8822195192,92.9341911111111
234.0071549978,96.8275244444444
234.1320745408,101.034191111111
234.2569781482,94.2308577777777
234.38186582,106.587524444444
234.5067375562,99.0141911111111
234.6315933568,98.8708577777777
234.7564332218,125.487524444444
234.8812571512,95.5741911111111
235.006065145,96.9608577777777
235.1308572032,102.147524444444
235.2556333258,99.8308577777778
235.3803935128,97.5241911111111
235.5051377642,103.490857777778
235.62986608,104.417524444444
235.7545784602,98.7575244444444
235.8792749048,98.5641911111111
236.0039554138,102.637524444444
236.1286199872,96.8908577777777
236.253268625,97.8941911111111
236.3779013272,104.004191111111
236.5025180938,100.267524444444
236.6271189248,95.9508577777777
236.7517038202,97.4741911111111
236.87627278,99.1208577777777
237.0008258042,94.1608577777777
237.1253628928,103.557524444444
237.2498840458,94.9175244444444
237.3743892632,95.7275244444444
237.498878545,95.6675244444444
237.6233518912,94.9308577777777
237.7478093018,91.0808577777778
237.8722507768,95.4808577777777
237.9966763162,89.2208577777777
238.12108592,89.0175244444444
238.2454795882,94.9475244444444
238.3698573208,80.7308577777777
238.4942191178,87.7408577777777
238.6185649792,87.2508577777777
238.742894905,84.6275244444444
238.8672088952,83.1308577777777
238.9915069498,86.9908577777777
239.1157890688,83.2841911111111
239.2400552522,82.8208577777777
239.3643055,83.9775244444444
239.4885398122,81.3441911111111
239.6127581888,79.4375244444444
239.7369606298,86.3341911111111
239.8611471352,76.7441911111111
239.985317705,81.0941911111111
240.1094723392,82.5941911111111
240.2336110378,79.2141911111111
240.3577338008,80.7575244444444
240.4818406282,74.5475244444444
240.60593152,75.0741911111111
240.7300064762,85.2741911111111
240.8540654968,69.3775244444444
240.9781085818,74.2975244444444
241.1021357312,73.1441911111111
241.226146945,79.7875244444444
241.3501422232,78.9275244444444
241.4741215658,71.6141911111111
241.5980849728,72.4508577777778
241.7220324442,67.3341911111111
241.84596398,68.5441911111111
241.9698795802,68.3341911111111
242.0937792448,71.9041911111111
242.2176629738,70.1408577777778
242.3415307672,71.5275244444444
242.465382625,72.7541911111111
242.5892185472,72.3808577777778
242.7130385338,70.5508577777778
242.8368425848,75.9975244444444
242.9606307002,73.1975244444444
243.08440288,69.0241911111111
243.2081591242,69.0608577777778
243.3318994328,68.2608577777778
243.4556238058,67.5175244444444
243.5793322432,67.3641911111111
243.703024745,68.3508577777778
243.8267013112,68.4108577777778
243.9503619418,66.2641911111111
244.0740066368,70.6775244444444
244.1976353962,64.4641911111111
244.32124822,67.5841911111111
244.4448451082,67.8808577777778
244.5684260608,67.5941911111111
244.6919910778,68.3741911111111
244.8155401592,64.6741911111111
244.939073305,69.9575244444444
245.0625905152,65.9875244444444
245.1860917898,66.5475244444444
245.3095771288,66.5941911111111
245.4330465322,65.0775244444444
245.5565,61.8975244444444
245.6799375322,66.7641911111111
245.8033591288,71.3808577777778
245.9267647898,64.5841911111111
246.0501545152,67.1341911111111
246.173528305,67.7041911111111
246.2968861592,62.8708577777778
246.4202280778,64.5341911111111
246.5435540608,65.4741911111111
246.6668641082,68.7741911111111
246.79015822,66.1108577777778
246.9134363962,70.5008577777778
247.0366986368,66.4975244444444
247.1599449418,66.6875244444444
247.2831753112,71.0475244444444
247.406389745,70.7141911111111
247.5295882432,69.9241911111111
247.6527708058,69.1108577777778
247.7759374328,68.1608577777778
247.8990881242,73.4775244444444
248.02222288,73.8975244444444
248.1453417002,68.8508577777778
248.2684445848,70.2241911111111
248.3915315338,70.3308577777778
248.5146025472,71.1075244444444
248.637657625,75.8575244444444
248.7606967672,71.5775244444444
248.8837199738,71.2141911111111
249.0067272448,73.1775244444444
249.1297185802,73.2441911111111
249.25269398,72.6341911111111
249.3756534442,69.6775244444444
249.4985969728,75.2441911111111
249.6215245658,80.2608577777777
249.7444362232,78.3908577777778
249.867331945,78.6408577777778
249.9902117312,79.7741911111111
250.1130755818,77.3708577777777
250.2359234968,83.1941911111111
250.3587554762,79.6741911111111
250.48157152,79.4375244444444
250.6043716282,83.8475244444444
250.7271558008,80.4041911111111
250.8499240378,81.6241911111111
250.9726763392,82.2541911111111
251.095412705,78.3675244444444
251.2181331352,81.4308577777777
251.3408376298,81.0841911111111
251.4635261888,86.0275244444444
251.5861988122,88.5641911111111
251.7088555,88.1675244444444
251.8314962522,83.5408577777777
251.9541210688,89.0641911111111
252.0767299498,87.9041911111111
252.1993228952,87.9275244444444
252.321899905,93.9741911111111
252.4444609792,89.4508577777777
252.5670061178,89.3175244444444
252.6895353208,91.6341911111111
252.8120485882,93.6675244444444
252.93454592,93.8341911111111
253.0570273162,93.3141911111111
253.1794927768,94.9075244444444
253.3019423018,96.1375244444444
253.4243758912,99.5941911111111
253.546793545,93.7208577777777
253.6691952632,102.110857777778
253.7915810458,98.9741911111111
253.9139508928,98.1241911111111
254.0363048042,102.590857777778
254.15864278,104.090857777778
254.2809648202,105.814191111111
254.4032709248,103.004191111111
254.5255610938,103.227524444444
254.6478353272,105.854191111111
254.770093625,103.520857777778
254.8923359872,101.597524444444
255.0145624138,99.5675244444444
255.1367729048,105.017524444444
255.2589674602,105.057524444444
255.38114608,107.134191111111
255.5033087642,110.377524444444
255.6254555128,108.477524444444
255.7475863258,109.660857777778
255.8697012032,111.107524444444
255.991800145,108.960857777778
256.1138831512,114.287524444444
256.2359502218,119.320857777778
256.3580013568,116.234191111111
256.4800365562,113.790857777778
256.60205582,116.610857777778
256.7240591482,114.190857777778
256.8460465408,122.347524444444
256.9680179978,118.210857777778
257.0899735192,117.154191111111
257.211913105,118.814191111111
257.3338367552,117.504191111111
257.4557444698,121.717524444444
257.5776362488,118.534191111111
257.6995120922,120.247524444444
257.821372,113.274191111111
257.9432159722,117.894191111111
258.0650440088,124.184191111111
258.1868561098,122.357524444444
258.3086522752,124.417524444444
258.430432505,120.330857777778
258.5521967992,123.820857777778
258.6739451578,124.977524444444
258.7956775808,125.880857777778
258.9173940682,128.137524444444
259.03909462,125.887524444444
259.1607792362,124.267524444444
259.2824479168,125.604191111111
259.4041006618,125.810857777778
259.5257374712,126.307524444444
259.647358345,129.457524444444
259.7689632832,131.630857777778
259.8905522858,132.097524444444
260.0121253528,125.830857777778
260.1336824842,128.537524444444
260.25522368,131.140857777778
260.3767489402,129.420857777778
260.4982582648,128.900857777778
260.6197516538,130.940857777778
260.7412291072,129.300857777778
260.862690625,130.387524444444
260.9841362072,134.187524444444
261.1055658538,134.417524444444
261.2269795648,133.600857777778
261.3483773402,130.774191111111
261.46975918,133.700857777778
261.5911250842,130.770857777778
261.7124750528,133.774191111111
261.8338090858,130.707524444444
261.9551271832,132.854191111111
262.076429345,140.380857777778
262.1977155712,134.900857777778
262.3189858618,133.130857777778
262.4402402168,132.787524444444
262.5614786362,134.740857777778
262.68270112,135.644191111111
262.8039076682,130.654191111111
262.9250982808,134.437524444444
263.0462729578,135.964191111111
263.1674316992,131.017524444444
263.288574505,130.200857777778
263.4097013752,133.780857777778
263.5308123098,135.877524444444
263.6519073088,134.060857777778
263.7729863722,133.254191111111
263.8940495,137.240857777778
264.0150966922,133.797524444444
264.1361279488,137.017524444444
264.2571432698,134.397524444444
264.3781426552,131.524191111111
264.499126105,135.360857777778
264.6200936192,134.850857777778
264.7410451978,133.450857777778
264.8619808408,130.737524444444
264.9829005482,138.100857777778
265.10380432,133.794191111111
265.2246921562,134.937524444444
265.3455640568,136.184191111111
265.4664200218,136.384191111111
265.5872600512,133.474191111111
265.708084145,135.927524444444
265.8288923032,134.620857777778
265.9496845258,136.424191111111
266.0704608128,135.844191111111
266.1912211642,132.787524444444
266.31196558,137.174191111111
266.4326940602,132.687524444444
266.5534066048,133.844191111111
266.6741032138,138.987524444444
266.7947838872,127.677524444444
266.915448625,134.077524444444
267.0360974272,132.040857777778
267.1567302938,127.250857777778
267.2773472248,129.124191111111
267.3979482202,132.447524444444
267.51853328,129.654191111111
267.6391024042,131.960857777778
267.7596555928,133.374191111111
267.8801928458,130.947524444444
268.0007141632,130.057524444444
268.121219545,136.764191111111
268.2417089912,129.877524444444
268.3621825018,130.544191111111
268.4826400768,134.700857777778
268.6030817162,128.184191111111
268.72350742,129.677524444444
268.8439171882,127.660857777778
268.9643110208,131.674191111111
269.0846889178,132.070857777778
269.2050508792,136.024191111111
269.325396905,130.584191111111
269.4457269952,126.500857777778
269.5660411498,127.850857777778
269.6863393688,125.507524444444
269.8066216522,129.220857777778
269.926888,126.277524444444
270.0471384122,125.187524444444
270.1673728888,126.774191111111
270.2875914298,126.327524444444
270.4077940352,127.967524444444
270.527980705,128.364191111111
270.6481514392,123.817524444444
270.7683062378,128.740857777778
270.8884451008,128.330857777778
271.0085680282,125.884191111111
271.12867502,130.397524444444
271.2487660762,121.900857777778
271.3688411968,123.830857777778
271.4889003818,125.357524444444
271.6089436312,129.410857777778
271.728970945,127.000857777778
271.8489823232,121.964191111111
271.9689777658,123.867524444444
272.0889572728,126.610857777778
272.2089208442,130.840857777778
272.32886848,131.804191111111
272.4488001802,123.384191111111
272.5687159448,121.237524444444
272.6886157738,125.454191111111
272.8084996672,124.357524444444
272.928367625,126.227524444444
273.0482196472,125.057524444444
273.1680557338,120.964191111111
273.2878758848,126.884191111111
273.4076801002,124.847524444444
273.52746838,121.974191111111
273.6472407242,120.744191111111
273.7669971328,125.247524444444
273.8867376058,123.994191111111
274.0064621432,120.330857777778
274.126170745,117.547524444444
274.2458634112,121.800857777778
274.3655401418,124.884191111111
274.4852009368,118.977524444444
274.6048457962,125.357524444444
274.72447472,121.730857777778
274.8440877082,123.854191111111
274.9636847608,123.650857777778
275.0832658778,127.784191111111
275.2028310592,120.234191111111
275.322380305,119.614191111111
275.4419136152,129.737524444444
275.5614309898,121.514191111111
275.6809324288,117.500857777778
275.8004179322,121.000857777778
275.9198875,142.130857777778
276.0393411322,126.180857777778
276.1587788288,119.247524444444
276.2782005898,121.264191111111
276.3976064152,126.867524444444
276.516996305,121.644191111111
276.6363702592,125.537524444444
276.7557282778,123.824191111111
276.8750703608,125.640857777778
276.9943965082,124.580857777778
277.11370672,124.144191111111
277.2330009962,121.387524444444
277.3522793368,128.284191111111
277.4715417418,125.204191111111
277.5907882112,124.337524444444
277.710018745,125.807524444444
277.8292333432,123.000857777778
277.9484320058,126.320857777778
278.0676147328,123.034191111111
278.1867815242,124.597524444444
278.30593238,122.730857777778
278.4250673002,130.767524444444
278.5441862848,128.184191111111
278.6632893338,128.570857777778
278.7823764472,129.680857777778
278.901447625,131.000857777778
279.0205028672,129.907524444444
279.1395421738,133.534191111111
279.2585655448,130.410857777778
279.3775729802,130.684191111111
279.49656448,129.990857777778
279.6155400442,126.550857777778
279.7344996728,131.307524444444
279.8534433658,126.220857777778
279.9723711232,124.784191111111
280.091282945,123.667524444444
280.2101788312,118.880857777778
280.3290587818,122.390857777778
280.4479227968,119.324191111111
280.5667708762,113.217524444444
280.68560302,115.250857777778
280.8044192282,115.777524444444
280.9232195008,112.404191111111
281.0420038378,114.834191111111
281.1607722392,111.190857777778
281.279524705,118.917524444444
281.3982612352,111.280857777778
281.5169818298,115.544191111111
281.6356864888,116.787524444444
281.7543752122,111.677524444444
281.873048,111.064191111111
281.9917048522,111.620857777778
282.1103457688,115.857524444444
282.2289707498,108.720857777778
282.3475797952,110.497524444444
282.466172905,108.767524444444
282.5847500792,107.484191111111
282.7033113178,107.327524444444
282.8218566208,109.254191111111
282.9403859882,104.694191111111
283.05889942,104.937524444444
283.1773969162,108.914191111111
283.2958784768,107.970857777778
283.4143441018,108.327524444444
283.5327937912,106.650857777778
283.651227545,107.110857777778
283.7696453632,102.050857777778
283.8880472458,103.440857777778
284.0064331928,106.384191111111
284.1248032042,105.444191111111
284.24315728,102.447524444444
284.3614954202,105.090857777778
284.4798176248,105.007524444444
284.5981238938,105.264191111111
284.7164142272,102.154191111111
284.834688625,100.057524444444
284.9529470872,101.624191111111
285.0711896138,100.347524444444
285.1894162048,98.5675244444444
285.3076268602,101.414191111111
285.42582158,102.070857777778
285.5440003642,103.487524444444
285.6621632128,102.520857777778
285.7803101258,105.404191111111
285.8984411032,103.704191111111
286.016556145,100.134191111111
286.1346552512,99.0475244444444
286.2527384218,101.494191111111
286.3708056568,98.0375244444444
286.4888569562,98.2975244444444
286.60689232,103.520857777778
286.7249117482,95.5175244444444
286.8429152408,96.6541911111111
286.9609027978,98.2208577777777
287.0788744192,99.1008577777777
287.196830105,98.9675244444444
287.3147698552,95.7608577777777
287.4326936698,95.2275244444444
287.5506015488,97.9708577777777
287.6684934922,94.9308577777777
287.7863695,101.087524444444
287.9042295722,99.9141911111111
288.0220737088,97.2408577777777
288.1399019098,96.4608577777777
288.2577141752,98.7975244444444
288.375510505,92.9541911111111
288.4932908992,95.8241911111111
288.6110553578,93.9975244444444
288.7288038808,94.0141911111111
288.8465364682,91.4041911111111
288.96425312,95.0808577777777
289.0819538362,92.4641911111111
289.1996386168,92.9308577777777
289.3173074618,96.5275244444444
289.4349603712,92.8641911111111
289.552597345,93.4375244444444
289.6702183832,92.7141911111111
289.7878234858,92.9575244444444
289.9054126528,91.7875244444444
290.0229858842,91.9241911111111
290.14054318,91.7341911111111
290.2580845402,96.1875244444444
290.3756099648,95.6575244444444
290.4931194538,96.1075244444444
290.6106130072,95.4708577777777
290.728090625,93.3075244444444
290.8455523072,95.6275244444444
290.9629980538,98.1475244444444
291.0804278648,95.6575244444444
291.1978417402,92.5308577777777
291.31523968,92.3441911111111
291.4326216842,92.8208577777777
291.5499877528,92.6441911111111
291.6673378858,93.8041911111111
291.7846720832,92.8241911111111
291.901990345,93.7908577777777
292.0192926712,95.6908577777777
292.1365790618,91.9808577777777
292.2538495168,91.5641911111111
292.3711040362,90.2275244444444
292.48834262,94.2008577777777
292.6055652682,90.1175244444444
292.7227719808,93.4475244444444
292.8399627578,93.7041911111111
292.9571375992,94.3175244444444
293.074296505,96.4675244444444
293.1914394752,93.2641911111111
293.3085665098,90.5608577777777
293.4256776088,96.6008577777777
293.5427727722,93.0075244444444
293.659852,93.8108577777777
293.7769152922,92.3108577777777
293.8939626488,94.3775244444444
294.0109940698,94.8508577777777
294.1280095552,91.3741911111111
294.245009105,94.1775244444444
294.3619927192,90.9708577777778
294.4789603978,94.1908577777777
294.5959121408,91.7675244444444
294.7128479482,95.5475244444444
294.82976782,97.4441911111111
294.9466717562,89.7641911111111
295.0635597568,92.4541911111111
295.1804318218,95.2241911111111
295.2972879512,95.1541911111111
295.414128145,96.2041911111111
295.5309524032,94.7508577777777
295.6477607258,99.8375244444444
295.7645531128,92.4708577777778
295.8813295642,94.4141911111111
295.99809008,93.0408577777777
296.1148346602,97.3975244444444
296.2315633048,116.177524444444
296.3482760138,90.8108577777777
296.4649727872,94.0975244444444
296.581653625,95.8575244444444
296.6983185272,98.6775244444444
296.8149674938,95.3808577777777
296.9316005248,94.2208577777777
297.0482176202,95.1708577777777
297.16481878,93.2008577777777
297.2814040042,92.8341911111111
297.3979732928,94.8041911111111
