UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,167972
Integration Time,1000
Averages,300
Date,1/11/2021 3:42:30 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,5559.07306222222
Reference Date,Multiple Library Date
User Note,


181.8418,1564.27333333333
181.9732053322,-82.8102711111112
182.1045947288,-85.9636044444445
182.2359681898,-87.8402711111112
182.3673257152,-62.6869377777778
182.498667305,-60.1569377777777
182.6299929592,-62.6369377777778
182.7613026778,-61.5402711111111
182.8925964608,-60.2069377777777
183.0238743082,-59.1036044444444
183.15513622,-61.9102711111111
183.2863821962,-60.9436044444444
183.4176122368,-57.300271111111
183.5488263418,-55.5969377777777
183.6800245112,-60.8569377777778
183.811206745,-54.800271111111
183.9423730432,-57.7569377777777
184.0735234058,-57.4769377777777
184.2046578328,-54.3969377777777
184.3357763242,-57.1402711111111
184.46687888,-57.7269377777777
184.5979655002,-54.9736044444444
184.7290361848,-57.4269377777777
184.8600909338,-54.7869377777777
184.9911297472,-53.5836044444444
185.122152625,-56.2269377777777
185.2531595672,-52.3636044444444
185.3841505738,-54.2902711111111
185.5151256448,-52.6536044444444
185.6460847802,-55.470271111111
185.77702798,-57.1969377777777
185.9079552442,-56.3836044444444
186.0388665728,-54.6869377777777
186.1697619658,-54.7036044444444
186.3006414232,-51.9402711111111
186.431504945,-56.5036044444444
186.5623525312,-53.7669377777777
186.6931841818,-58.2502711111111
186.8239998968,-55.3336044444444
186.9547996762,-49.8036044444444
187.08558352,-54.6936044444444
187.2163514282,-51.8436044444444
187.3471034008,-58.8669377777777
187.4778394378,-57.520271111111
187.6085595392,-51.6702711111111
187.739263705,-51.9302711111111
187.8699519352,-53.6369377777777
188.0006242298,-53.7102711111111
188.1312805888,-51.7369377777777
188.2619210122,-53.3069377777777
188.3925455,-56.6602711111111
188.5231540522,-54.5502711111111
188.6537466688,-54.7936044444444
188.7843233498,-55.7102711111111
188.9148840952,-52.8436044444444
189.045428905,-53.2902711111111
189.1759577792,-54.8502711111111
189.3064707178,-51.9069377777777
189.4369677208,-54.780271111111
189.5674487882,-54.4169377777777
189.69791392,-46.8302711111111
189.8283631162,-53.2836044444444
189.9587963768,-54.9802711111111
190.0892137018,-52.7469377777777
190.2196150912,-54.1102711111111
190.350000545,-54.0769377777777
190.4803700632,-53.5669377777777
190.6107236458,-52.4802711111111
190.7410612928,-53.7036044444444
190.8713830042,-46.0502711111111
191.00168878,-51.1436044444444
191.1319786202,-50.7869377777777
191.2622525248,-52.7436044444444
191.3925104938,-47.0202711111111
191.5227525272,-50.5502711111111
191.652978625,-44.0069377777777
191.7831887872,-47.0769377777777
191.9133830138,-49.9102711111111
192.0435613048,-49.4102711111111
192.1737236602,-47.7736044444444
192.30387008,-49.2436044444444
192.4340005642,-51.7269377777777
192.5641151128,-46.6102711111111
192.6942137258,-50.7669377777777
192.8242964032,-45.2869377777777
192.954363145,-46.6602711111111
193.0844139512,-47.0969377777777
193.2144488218,-45.9002711111111
193.3444677568,-47.1636044444444
193.4744707562,-43.3169377777777
193.60445782,-44.8336044444444
193.7344289482,-43.1136044444444
193.8643841408,-42.0202711111111
193.9943233978,-41.0136044444444
194.1242467192,-41.2436044444444
194.254154105,-39.5136044444444
194.3840455552,-40.6769377777777
194.5139210698,-43.1369377777777
194.6437806488,-43.1636044444444
194.7736242922,-42.0502711111111
194.903452,-42.960271111111
195.0332637722,-32.9369377777778
195.1630596088,-40.8702711111111
195.2928395098,-40.3236044444444
195.4226034752,-33.9236044444444
195.552351505,-38.2102711111111
195.6820835992,-34.1402711111111
195.8117997578,-37.1369377777777
195.9414999808,-36.5402711111111
196.0711842682,-38.0736044444444
196.20085262,-33.8569377777777
196.3305050362,-36.1436044444444
196.4601415168,-32.3602711111111
196.5897620618,-29.4302711111111
196.7193666712,-30.7736044444444
196.848955345,-34.2402711111111
196.9785280832,-33.7869377777778
197.1080848858,-34.5636044444444
197.2376257528,-32.0736044444444
197.3671506842,-31.9202711111111
197.49665968,-29.3102711111111
197.6261527402,-28.3802711111111
197.7556298648,-26.8069377777778
197.8850910538,-26.0702711111111
198.0145363072,-25.3902711111111
198.143965625,-23.4069377777778
198.2733790072,-27.0069377777778
198.4027764538,-23.6336044444444
198.5321579648,-24.4336044444444
198.6615235402,-19.6836044444445
198.79087318,-19.3369377777778
198.9202068842,-17.5136044444444
199.0495246528,-20.4469377777778
199.1788264858,-18.9236044444444
199.3081123832,-19.8436044444445
199.437382345,-18.5536044444444
199.5666363712,-19.5836044444445
199.6958744618,-21.5936044444445
199.8250966168,-16.5536044444445
199.9543028362,-14.5836044444444
200.08349312,-16.3036044444444
200.2126674682,-17.0602711111111
200.3418258808,-11.6069377777778
200.4709683578,-13.5336044444444
200.6000948992,-13.0702711111111
200.729205505,-15.2236044444444
200.8583001752,-9.7202711111111
200.9873789098,-8.12360444444444
201.1164417088,-9.27693777777777
201.2454885722,-5.20693777777778
201.3745195,-6.60027111111112
201.5035344922,-7.18360444444445
201.6325335488,-5.51027111111111
201.7615166698,-2.18360444444445
201.8904838552,-4.07693777777778
202.019435105,-1.45360444444444
202.1483704192,-1.98027111111111
202.2772897978,-1.89027111111111
202.4061932408,-1.06693777777778
202.5350807482,-2.78027111111111
202.66395232,2.40639555555555
202.7928079562,0.543062222222222
202.9216476568,6.16639555555555
203.0504714218,5.26639555555555
203.1792792512,4.10972888888889
203.308071145,3.14639555555555
203.4368471032,18.6063955555555
203.5656071258,6.42639555555555
203.6943512128,7.73639555555556
203.8230793642,9.6997288888889
203.95179158,9.52639555555556
204.0804878602,8.24972888888889
204.2091682048,14.9363955555555
204.3378326138,12.2697288888889
204.4664810872,16.9263955555556
204.595113625,14.7530622222222
204.7237302272,17.7497288888889
204.8523308938,19.2930622222222
204.9809156248,17.6063955555556
205.1094844202,22.3563955555556
205.23803728,21.3663955555555
205.3665742042,22.9230622222222
205.4950951928,26.0263955555555
205.6236002458,23.0330622222222
205.7520893632,28.6630622222222
205.880562545,28.2263955555555
206.0090197912,27.8463955555555
206.1374611018,28.4030622222222
206.2658864768,37.1963955555556
206.3942959162,32.2730622222222
206.52268942,31.1997288888889
206.6510669882,34.0763955555556
206.7794286208,39.1497288888889
206.9077743178,36.9730622222223
207.0361040792,41.9663955555556
207.164417905,39.7497288888889
207.2927157952,41.1563955555556
207.4209977498,42.8363955555556
207.5492637688,44.0897288888889
207.6775138522,48.7830622222223
207.805748,46.7797288888889
207.9339662122,51.4763955555556
208.0621684888,48.4897288888889
208.1903548298,52.9130622222223
208.3185252352,54.1563955555556
208.446679705,56.5930622222223
208.5748182392,57.9397288888889
208.7029408378,60.4297288888889
208.8310475008,60.1497288888889
208.9591382282,62.6697288888889
209.08721302,60.3463955555556
209.2152718762,63.7897288888889
209.3433147968,72.2230622222222
209.4713417818,68.5163955555555
209.5993528312,68.8597288888889
209.727347945,71.4030622222222
209.8553271232,72.9897288888889
209.9832903658,77.3197288888888
210.1112376728,76.4563955555555
210.2391690442,76.9797288888888
210.36708448,77.2597288888888
210.4949839802,81.9763955555555
210.6228675448,85.7997288888888
210.7507351738,89.5530622222221
210.8785868672,86.9330622222221
211.006422625,90.3130622222221
211.1342424472,97.4063955555554
211.2620463338,94.1797288888888
211.3898342848,100.499728888889
211.5176063002,99.2897288888888
211.64536238,104.119728888889
211.7731025242,102.429728888889
211.9008267328,107.779728888889
212.0285350058,108.523062222222
212.1562273432,112.663062222222
212.283903745,119.906395555555
212.4115642112,116.399728888889
212.5392087418,120.096395555555
212.6668373368,123.126395555555
212.7944499962,124.326395555555
212.92204672,127.323062222222
213.0496275082,128.503062222222
213.1771923608,132.479728888889
213.3047412778,137.753062222222
213.4322742592,137.506395555555
213.559791305,141.509728888889
213.6872924152,145.293062222222
213.8147775898,146.293062222222
213.9422468288,150.016395555555
214.0697001322,154.116395555555
214.1971375,154.903062222222
214.3245589322,160.469728888889
214.4519644288,162.909728888889
214.5793539898,166.519728888889
214.7067276152,168.003062222222
214.834085305,171.763062222222
214.9614270592,173.703062222222
215.0887528778,178.883062222222
215.2160627608,180.189728888889
215.3433567082,186.466395555556
215.47063472,188.969728888889
215.5978967962,192.646395555556
215.7251429368,198.939728888889
215.8523731418,200.619728888889
215.9795874112,199.869728888889
216.106785745,203.479728888889
216.2339681432,209.503062222222
216.3611346058,215.849728888889
216.4882851328,218.146395555556
216.6154197242,219.466395555556
216.74253838,227.059728888889
216.8696411002,229.336395555555
216.9967278848,233.869728888889
217.1237987338,236.916395555556
217.2508536472,237.806395555556
217.377892625,246.543062222222
217.5049156672,250.279728888889
217.6319227738,251.893062222222
217.7589139448,253.653062222222
217.8858891802,259.916395555556
218.01284848,264.669728888889
218.1397918442,267.549728888889
218.2667192728,274.416395555555
218.3936307658,279.619728888889
218.5205263232,283.739728888889
218.647405945,290.666395555556
218.7742696312,294.596395555556
218.9011173818,297.089728888889
219.0279491968,302.779728888889
219.1547650762,306.293062222222
219.28156502,312.493062222222
219.4083490282,318.773062222222
219.5351171008,323.446395555556
219.6618692378,329.869728888889
219.7886054392,334.313062222222
219.915325705,338.133062222222
220.0420300352,340.246395555556
220.1687184298,347.783062222222
220.2953908888,353.399728888889
220.4220474122,357.596395555555
220.548688,360.223062222222
220.6753126522,365.309728888889
220.8019213688,373.179728888889
220.9285141498,377.246395555556
221.0550909952,386.866395555555
221.181651905,391.879728888889
221.3081968792,394.213062222222
221.4347259178,404.373062222222
221.5612390208,408.789728888889
221.6877361882,408.999728888889
221.81421742,417.416395555555
221.9406827162,422.916395555555
222.0671320768,432.266395555556
222.1935655018,432.829728888889
222.3199829912,441.639728888889
222.446384545,447.169728888889
222.5727701632,449.396395555556
222.6991398458,461.023062222222
222.8254935928,467.193062222222
222.9518314042,470.356395555556
223.07815328,480.013062222222
223.2044592202,487.696395555556
223.3307492248,496.929728888889
223.4570232938,498.213062222222
223.5832814272,506.103062222222
223.709523625,512.839728888889
223.8357498872,519.939728888889
223.9619602138,533.216395555556
224.0881546048,532.246395555556
224.2143330602,540.169728888889
224.34049558,548.506395555556
224.4666421642,551.823062222222
224.5927728128,566.453062222222
224.7188875258,564.846395555556
224.8449863032,577.413062222222
224.971069145,584.409728888889
225.0971360512,587.113062222222
225.2231870218,597.679728888889
225.3492220568,604.363062222222
225.4752411562,612.579728888889
225.60124432,623.313062222222
225.7272315482,632.526395555555
225.8532028408,640.036395555556
225.9791581978,646.133062222222
226.1050976192,651.663062222222
226.231021105,664.709728888889
226.3569286552,671.129728888889
226.4828202698,677.516395555556
226.6086959488,692.466395555556
226.7345556922,694.886395555556
226.8603995,705.663062222222
226.9862273722,716.466395555556
227.1120393088,725.306395555556
227.2378353098,733.059728888889
227.3636153752,740.649728888889
227.489379505,755.513062222222
227.6151276992,757.743062222222
227.7408599578,759.906395555556
227.8665762808,776.306395555556
227.9922766682,783.586395555556
228.11796112,793.616395555556
228.2436296362,802.849728888889
228.3692822168,811.819728888889
228.4949188618,819.619728888889
228.6205395712,832.036395555556
228.746144345,846.989728888889
228.8717331832,851.956395555555
228.9973060858,861.393062222222
229.1228630528,874.373062222222
229.2484040842,886.736395555555
229.37392918,892.739728888889
229.4994383402,907.283062222222
229.6249315648,912.659728888889
229.7504088538,923.726395555556
229.8758702072,934.646395555555
230.001315625,943.659728888889
230.1267451072,952.299728888889
230.2521586538,966.853062222222
230.3775562648,972.649728888889
230.5029379402,975.543062222222
230.62830368,988.206395555556
230.7536534842,998.283062222222
230.8789873528,1007.78306222222
231.0043052858,1027.11639555556
231.1296072832,1031.41972888889
231.254893345,1045.62972888889
231.3801634712,1058.64306222222
231.5054176618,1062.43306222222
231.6306559168,1072.66306222222
231.7558782362,1077.40972888889
231.88108462,1096.89306222222
232.0062750682,1105.18972888889
232.1314495808,1118.77972888889
232.2566081578,1118.61306222222
232.3817507992,1132.01306222222
232.506877505,1137.28306222222
232.6319882752,1147.91972888889
232.7570831098,1164.23972888889
232.8821620088,1176.35639555556
233.0072249722,1185.01972888889
233.132272,1189.53306222222
233.2573030922,1195.09639555556
233.3823182488,1210.02306222222
233.5073174698,1214.90306222222
233.6323007552,1227.02639555556
233.757268105,1223.45972888889
233.8822195192,1233.13972888889
234.0071549978,1243.74306222222
234.1320745408,1258.22639555556
234.2569781482,1257.58306222222
234.38186582,1275.86639555556
234.5067375562,1275.10306222222
234.6315933568,1282.71639555556
234.7564332218,1315.58972888889
234.8812571512,1295.36972888889
235.006065145,1301.27972888889
235.1308572032,1313.31639555556
235.2556333258,1315.51639555556
235.3803935128,1319.77306222222
235.5051377642,1333.18972888889
235.62986608,1338.86306222222
235.7545784602,1339.16306222222
235.8792749048,1346.49306222222
236.0039554138,1356.88639555556
236.1286199872,1355.60972888889
236.253268625,1365.63639555556
236.3779013272,1376.34639555556
236.5025180938,1376.46972888889
236.6271189248,1379.40306222222
236.7517038202,1387.40972888889
236.87627278,1393.53306222222
237.0008258042,1393.39306222222
237.1253628928,1408.11639555556
237.2498840458,1406.56306222222
237.3743892632,1411.13639555556
237.498878545,1415.82972888889
237.6233518912,1419.19639555556
237.7478093018,1421.83972888889
237.8722507768,1429.99639555556
237.9966763162,1428.89639555556
238.12108592,1433.52972888889
238.2454795882,1442.46306222222
238.3698573208,1431.89972888889
238.4942191178,1442.39639555556
238.6185649792,1443.66639555556
238.742894905,1445.08972888889
238.8672088952,1449.12639555556
238.9915069498,1456.65306222222
239.1157890688,1460.73972888889
239.2400552522,1459.54639555556
239.3643055,1463.85972888889
239.4885398122,1466.63972888889
239.6127581888,1466.93972888889
239.7369606298,1476.67306222222
239.8611471352,1470.62306222222
239.985317705,1478.93306222222
240.1094723392,1485.66972888889
240.2336110378,1483.89972888889
240.3577338008,1489.59306222222
240.4818406282,1487.73306222222
240.60593152,1494.56639555556
240.7300064762,1507.04306222222
240.8540654968,1494.98639555556
240.9781085818,1501.95972888889
241.1021357312,1504.08639555556
241.226146945,1516.78306222222
241.3501422232,1517.70639555556
241.4741215658,1516.63972888889
241.5980849728,1517.01306222222
241.7220324442,1518.60972888889
241.84596398,1520.13972888889
241.9698795802,1523.75972888889
242.0937792448,1530.56639555556
242.2176629738,1535.23972888889
242.3415307672,1542.93306222222
242.465382625,1548.24639555556
242.5892185472,1548.09972888889
242.7130385338,1544.18639555556
242.8368425848,1555.74972888889
242.9606307002,1559.29306222222
243.08440288,1562.92306222222
243.2081591242,1570.02639555556
243.3318994328,1574.32639555556
243.4556238058,1582.69306222222
243.5793322432,1585.75972888889
243.703024745,1588.31306222222
243.8267013112,1596.81972888889
243.9503619418,1591.28639555556
244.0740066368,1588.57306222222
244.1976353962,1585.72639555556
244.32124822,1592.87306222222
244.4448451082,1601.61972888889
244.5684260608,1614.26639555556
244.6919910778,1619.82972888889
244.8155401592,1625.51306222222
244.939073305,1635.60639555556
245.0625905152,1641.38639555556
245.1860917898,1643.47306222222
245.3095771288,1652.40972888889
245.4330465322,1658.92306222222
245.5565,1659.60306222222
245.6799375322,1671.94972888889
245.8033591288,1687.40972888889
245.9267647898,1683.09639555556
246.0501545152,1675.69972888889
246.173528305,1673.38639555556
246.2968861592,1679.65306222222
246.4202280778,1692.11306222222
246.5435540608,1709.08972888889
246.6668641082,1729.25972888889
246.79015822,1742.59972888889
246.9134363962,1756.88306222222
247.0366986368,1771.25639555556
247.1599449418,1774.70306222222
247.2831753112,1791.99972888889
247.406389745,1801.93306222222
247.5295882432,1812.79972888889
247.6527708058,1824.74972888889
247.7759374328,1833.88639555556
247.8990881242,1845.33972888889
248.02222288,1859.97972888889
248.1453417002,1867.79306222222
248.2684445848,1877.94972888889
248.3915315338,1891.10639555556
248.5146025472,1892.84639555556
248.637657625,1885.89306222222
248.7606967672,1885.00972888889
248.8837199738,1907.03306222222
249.0067272448,1928.87972888889
249.1297185802,1946.90639555556
249.25269398,1960.26306222222
249.3756534442,1972.42972888889
249.4985969728,1993.73972888889
249.6215245658,2017.30639555555
249.7444362232,2029.11972888889
249.867331945,2049.95972888889
249.9902117312,2064.00972888889
250.1130755818,2083.00972888889
250.2359234968,2106.84972888889
250.3587554762,2114.33639555556
250.48157152,2130.57972888889
250.6043716282,2145.61972888889
250.7271558008,2157.12639555556
250.8499240378,2179.33306222222
250.9726763392,2198.64639555556
251.095412705,2207.54306222222
251.2181331352,2225.08306222222
251.3408376298,2238.72639555556
251.4635261888,2257.80972888889
251.5861988122,2262.05306222222
251.7088555,2262.89972888889
251.8314962522,2273.07972888889
251.9541210688,2303.62972888889
252.0767299498,2325.78306222222
252.1993228952,2348.03972888889
252.321899905,2374.13972888889
252.4444609792,2391.21972888889
252.5670061178,2415.40639555556
252.6895353208,2433.60306222222
252.8120485882,2457.57306222222
252.93454592,2479.28972888889
253.0570273162,2498.60639555556
253.1794927768,2524.54972888889
253.3019423018,2544.68972888889
253.4243758912,2568.39306222222
253.546793545,2579.14639555556
253.6691952632,2605.48306222222
253.7915810458,2618.17306222222
253.9139508928,2639.42306222222
254.0363048042,2661.96639555556
254.15864278,2681.78306222222
254.2809648202,2699.07306222222
254.4032709248,2709.74306222222
254.5255610938,2725.57639555556
254.6478353272,2743.51306222222
254.770093625,2755.31972888889
254.8923359872,2773.29306222222
255.0145624138,2786.02972888889
255.1367729048,2795.99972888889
255.2589674602,2804.35306222222
255.38114608,2827.04306222222
255.5033087642,2856.78639555556
255.6254555128,2879.64306222222
255.7475863258,2898.79306222222
255.8697012032,2920.61639555556
255.991800145,2942.09306222222
256.1138831512,2967.18639555556
256.2359502218,2995.02306222222
256.3580013568,3015.72639555555
256.4800365562,3037.23306222222
256.60205582,3068.63306222222
256.7240591482,3086.55972888889
256.8460465408,3117.91972888889
256.9680179978,3136.32972888889
257.0899735192,3151.47972888889
257.211913105,3171.51306222222
257.3338367552,3185.47972888889
257.4557444698,3206.26306222222
257.5776362488,3218.87306222222
257.6995120922,3237.81306222222
257.821372,3244.38972888889
257.9432159722,3264.52639555556
258.0650440088,3285.98639555556
258.1868561098,3299.98306222222
258.3086522752,3315.72972888889
258.430432505,3328.22972888889
258.5521967992,3348.01639555556
258.6739451578,3367.52639555556
258.7956775808,3387.86639555555
258.9173940682,3403.54972888889
259.03909462,3410.25972888889
259.1607792362,3412.83306222222
259.2824479168,3429.33306222222
259.4041006618,3448.29972888889
259.5257374712,3464.48972888889
259.647358345,3483.45306222222
259.7689632832,3499.05972888889
259.8905522858,3516.66972888889
260.0121253528,3526.03639555555
260.1336824842,3535.37639555555
260.25522368,3554.48639555555
260.3767489402,3564.70306222222
260.4982582648,3582.84639555555
260.6197516538,3597.69306222222
260.7412291072,3617.01639555555
260.862690625,3633.67639555555
260.9841362072,3649.88306222222
261.1055658538,3662.58639555555
261.2269795648,3675.96306222222
261.3483773402,3685.52639555555
261.46975918,3698.57639555555
261.5911250842,3702.18639555555
261.7124750528,3715.96972888889
261.8338090858,3723.39972888889
261.9551271832,3735.63639555555
262.076429345,3760.79639555555
262.1977155712,3767.77972888889
262.3189858618,3776.10972888889
262.4402402168,3784.27306222222
262.5614786362,3793.34972888889
262.68270112,3803.24306222222
262.8039076682,3806.04639555556
262.9250982808,3818.95639555556
263.0462729578,3830.34639555556
263.1674316992,3831.19972888889
263.288574505,3838.05972888889
263.4097013752,3842.73639555556
263.5308123098,3844.51972888889
263.6519073088,3847.44306222222
263.7729863722,3855.15972888889
263.8940495,3862.38306222222
264.0150966922,3866.64972888889
264.1361279488,3877.35639555556
264.2571432698,3886.63972888889
264.3781426552,3896.42306222222
264.499126105,3908.27639555556
264.6200936192,3919.47306222222
264.7410451978,3924.89972888889
264.8619808408,3929.15306222222
264.9829005482,3945.21639555556
265.10380432,3945.79972888889
265.2246921562,3953.98972888889
265.3455640568,3960.87972888889
265.4664200218,3968.66972888889
265.5872600512,3972.30639555556
265.708084145,3982.47972888889
265.8288923032,3985.53306222222
265.9496845258,3990.96639555556
266.0704608128,3996.16639555556
266.1912211642,3996.89972888889
266.31196558,4002.05306222222
266.4326940602,3999.84639555556
266.5534066048,4002.28639555556
266.6741032138,4014.97306222222
266.7947838872,4008.86639555556
266.915448625,4011.59306222222
267.0360974272,4010.30306222222
267.1567302938,4010.89639555556
267.2773472248,4012.93306222222
267.3979482202,4018.33639555556
267.51853328,4016.23972888889
267.6391024042,4025.20639555556
267.7596555928,4031.88639555556
267.8801928458,4031.73639555556
268.0007141632,4031.95639555556
268.121219545,4042.08639555556
268.2417089912,4035.21972888889
268.3621825018,4043.21306222222
268.4826400768,4057.43972888889
268.6030817162,4055.74639555556
268.72350742,4059.14639555556
268.8439171882,4062.77306222222
268.9643110208,4069.58972888889
269.0846889178,4074.47639555556
269.2050508792,4075.72306222222
269.325396905,4068.82639555556
269.4457269952,4070.39306222222
269.5660411498,4078.18306222222
269.6863393688,4078.89306222222
269.8066216522,4086.01639555556
269.926888,4085.13306222222
270.0471384122,4087.69972888889
270.1673728888,4093.40639555556
270.2875914298,4094.16972888889
270.4077940352,4100.94639555556
270.527980705,4103.10306222222
270.6481514392,4100.85972888889
270.7683062378,4108.07306222222
270.8884451008,4107.95306222222
271.0085680282,4102.66306222222
271.12867502,4107.58972888889
271.2487660762,4103.01972888889
271.3688411968,4104.59639555556
271.4889003818,4113.62639555556
271.6089436312,4120.48639555556
271.728970945,4124.56972888889
271.8489823232,4119.94972888889
271.9689777658,4122.03639555556
272.0889572728,4130.08972888889
272.2089208442,4141.33972888889
272.32886848,4145.56306222222
272.4488001802,4136.21306222222
272.5687159448,4136.80306222222
272.6886157738,4145.96972888889
272.8084996672,4146.73972888889
272.928367625,4151.87972888889
273.0482196472,4160.51306222222
273.1680557338,4156.57306222222
273.2878758848,4169.85972888889
273.4076801002,4174.13306222222
273.52746838,4171.29972888889
273.6472407242,4171.14972888889
273.7669971328,4180.40972888889
273.8867376058,4183.35972888889
274.0064621432,4181.17639555556
274.126170745,4181.08639555556
274.2458634112,4190.82306222222
274.3655401418,4194.33306222222
274.4852009368,4197.85306222222
274.6048457962,4209.18306222222
274.72447472,4209.68306222222
274.8440877082,4216.90639555556
274.9636847608,4220.21306222222
275.0832658778,4231.24639555555
275.2028310592,4225.82972888889
275.322380305,4222.29639555556
275.4419136152,4238.21972888889
275.5614309898,4231.21972888889
275.6809324288,4230.90306222222
275.8004179322,4240.16306222222
275.9198875,4261.93639555556
276.0393411322,4251.52639555556
276.1587788288,4247.09639555556
276.2782005898,4255.93639555556
276.3976064152,4266.04972888889
276.516996305,4261.99972888889
276.6363702592,4272.02306222222
276.7557282778,4268.37639555556
276.8750703608,4269.36306222222
276.9943965082,4278.20639555555
277.11370672,4274.51306222222
277.2330009962,4272.59639555556
277.3522793368,4287.49306222222
277.4715417418,4293.65972888889
277.5907882112,4297.69306222222
277.710018745,4303.24639555555
277.8292333432,4305.58306222222
277.9484320058,4317.41639555556
278.0676147328,4317.75306222222
278.1867815242,4322.68639555555
278.30593238,4325.05306222222
278.4250673002,4335.76306222222
278.5441862848,4336.89639555555
278.6632893338,4341.97306222222
278.7823764472,4348.87639555555
278.901447625,4349.80639555555
279.0205028672,4354.23306222222
279.1395421738,4364.87306222222
279.2585655448,4363.02639555555
279.3775729802,4364.87972888889
279.49656448,4366.62639555555
279.6155400442,4367.30639555555
279.7344996728,4375.53306222222
279.8534433658,4373.57972888889
279.9723711232,4379.11972888889
280.091282945,4384.20972888889
280.2101788312,4384.08972888889
280.3290587818,4391.91306222222
280.4479227968,4387.09306222222
280.5667708762,4384.70972888889
280.68560302,4389.21306222222
280.8044192282,4391.01639555555
280.9232195008,4391.11972888889
281.0420038378,4395.53306222222
281.1607722392,4397.94972888889
281.279524705,4408.00639555555
281.3982612352,4406.62972888889
281.5169818298,4419.23972888889
281.6356864888,4428.27639555555
281.7543752122,4431.69306222222
281.873048,4433.86972888889
281.9917048522,4438.76972888889
282.1103457688,4445.62972888889
282.2289707498,4447.26972888889
282.3475797952,4454.36306222222
282.466172905,4455.88972888889
282.5847500792,4458.96306222222
282.7033113178,4458.14639555555
282.8218566208,4458.72306222222
282.9403859882,4457.82306222222
283.05889942,4463.60639555555
283.1773969162,4473.92639555555
283.2958784768,4471.15306222222
283.4143441018,4473.79972888889
283.5327937912,4473.84639555555
283.651227545,4474.35972888889
283.7696453632,4471.90306222222
283.8880472458,4477.53639555555
284.0064331928,4483.48639555555
284.1248032042,4486.81306222222
284.24315728,4482.76972888889
284.3614954202,4488.09972888889
284.4798176248,4494.63306222222
284.5981238938,4499.86306222222
284.7164142272,4506.80306222222
284.834688625,4506.53639555555
284.9529470872,4514.79306222222
285.0711896138,4512.97972888889
285.1894162048,4514.41639555555
285.3076268602,4518.63639555555
285.42582158,4522.06306222222
285.5440003642,4528.15639555555
285.6621632128,4526.23306222222
285.7803101258,4533.99972888889
285.8984411032,4535.97306222222
286.016556145,4531.56306222222
286.1346552512,4535.04972888889
286.2527384218,4540.71639555555
286.3708056568,4541.03972888889
286.4888569562,4542.64639555555
286.60689232,4552.03639555555
286.7249117482,4540.44306222222
286.8429152408,4545.01972888889
286.9609027978,4550.10306222222
287.0788744192,4556.43306222222
287.196830105,4565.43306222222
287.3147698552,4560.89306222222
287.4326936698,4559.52306222222
287.5506015488,4564.96306222222
287.6684934922,4566.21306222222
287.7863695,4575.66972888889
287.9042295722,4578.09306222222
288.0220737088,4574.19639555555
288.1399019098,4579.96306222222
288.2577141752,4584.60972888889
288.375510505,4578.44972888889
288.4932908992,4581.53306222222
288.6110553578,4582.45639555555
288.7288038808,4581.39972888889
288.8465364682,4577.05639555555
288.96425312,4578.81639555555
289.0819538362,4579.04639555555
289.1996386168,4584.64306222222
289.3173074618,4599.33639555555
289.4349603712,4599.26972888889
289.552597345,4606.59306222222
289.6702183832,4611.72639555555
289.7878234858,4618.63639555555
289.9054126528,4618.28972888889
290.0229858842,4627.31306222222
290.14054318,4634.24306222222
290.2580845402,4644.71639555556
290.3756099648,4647.22972888889
290.4931194538,4658.60306222222
290.6106130072,4668.50972888889
290.728090625,4673.89972888889
290.8455523072,4685.39306222222
290.9629980538,4690.28972888889
291.0804278648,4696.01306222222
291.1978417402,4700.82972888889
291.31523968,4709.74306222222
291.4326216842,4714.59639555556
291.5499877528,4723.29306222222
291.6673378858,4733.94639555556
291.7846720832,4738.29639555556
291.901990345,4747.26972888889
292.0192926712,4761.01972888889
292.1365790618,4765.05639555555
292.2538495168,4771.16306222222
292.3711040362,4779.77639555555
292.48834262,4791.94972888889
292.6055652682,4793.71306222222
292.7227719808,4804.02639555555
292.8399627578,4811.26306222222
292.9571375992,4822.00639555555
293.074296505,4832.81972888889
293.1914394752,4836.69972888889
293.3085665098,4841.73306222222
293.4256776088,4859.41639555556
293.5427727722,4861.94972888889
293.659852,4871.69972888889
293.7769152922,4878.74972888889
293.8939626488,4892.80972888889
294.0109940698,4898.11306222222
294.1280095552,4904.99639555555
294.245009105,4913.67972888889
294.3619927192,4919.67639555555
294.4789603978,4930.73972888889
294.5959121408,4940.05639555555
294.7128479482,4951.38306222222
294.82976782,4968.21972888889
294.9466717562,4968.38639555555
295.0635597568,4978.29639555555
295.1804318218,4988.85972888889
295.2972879512,4995.01639555555
295.414128145,5003.53972888889
295.5309524032,5014.96306222222
295.6477607258,5028.89972888889
295.7645531128,5032.09972888889
295.8813295642,5043.41306222222
295.99809008,5050.59639555555
296.1148346602,5068.13972888889
296.2315633048,5097.54639555555
296.3482760138,5076.55972888889
296.4649727872,5088.37306222222
296.581653625,5101.32306222222
296.6983185272,5117.74306222222
296.8149674938,5122.31639555555
296.9316005248,5134.06639555555
297.0482176202,5143.54639555555
297.16481878,5142.94972888889
297.2814040042,5156.55972888889
297.3979732928,5172.19639555555
297.5145266458,5184.40639555555
297.6310640632,5189.09306222222
297.747585545,5202.00306222222
297.8640910912,5214.18306222222
