UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,165230
Integration Time,1000
Averages,300
Date,1/2/2021 2:25:12 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,4031.83703111111
Reference Date,Multiple Library Date
User Note,


181.8418,1565.14666666667
181.9732053322,-81.6963022222222
182.1045947288,-84.5663022222222
182.2359681898,-86.9696355555556
182.3673257152,-62.7363022222222
182.498667305,-60.5463022222222
182.6299929592,-62.8896355555556
182.7613026778,-61.2863022222223
182.8925964608,-60.7096355555556
183.0238743082,-59.3496355555556
183.15513622,-62.7996355555556
183.2863821962,-61.4329688888889
183.4176122368,-57.7396355555556
183.5488263418,-55.4029688888889
183.6800245112,-61.1596355555556
183.811206745,-55.1063022222222
183.9423730432,-57.9029688888889
184.0735234058,-57.5729688888889
184.2046578328,-54.4829688888889
184.3357763242,-57.5396355555556
184.46687888,-57.6296355555556
184.5979655002,-54.8696355555556
184.7290361848,-57.8629688888889
184.8600909338,-55.5429688888889
184.9911297472,-53.5663022222222
185.122152625,-56.6129688888889
185.2531595672,-52.2863022222222
185.3841505738,-54.4629688888889
185.5151256448,-52.9263022222222
185.6460847802,-55.7629688888889
185.77702798,-57.5963022222222
185.9079552442,-56.4029688888889
186.0388665728,-54.9896355555556
186.1697619658,-54.6263022222222
186.3006414232,-52.0563022222222
186.431504945,-57.1096355555556
186.5623525312,-54.4296355555556
186.6931841818,-58.6196355555556
186.8239998968,-56.1763022222222
186.9547996762,-50.5529688888889
187.08558352,-55.6563022222222
187.2163514282,-51.9963022222222
187.3471034008,-59.1629688888889
187.4778394378,-58.2629688888889
187.6085595392,-52.1863022222222
187.739263705,-52.7363022222222
187.8699519352,-53.8229688888889
188.0006242298,-53.9896355555556
188.1312805888,-51.9863022222222
188.2619210122,-53.5996355555556
188.3925455,-57.0529688888889
188.5231540522,-54.4263022222222
188.6537466688,-55.4029688888889
188.7843233498,-55.7996355555556
188.9148840952,-53.0863022222222
189.045428905,-53.8363022222222
189.1759577792,-55.5696355555556
189.3064707178,-52.1729688888889
189.4369677208,-55.3429688888889
189.5674487882,-54.6429688888889
189.69791392,-47.3863022222222
189.8283631162,-53.9396355555556
189.9587963768,-55.6296355555556
190.0892137018,-53.5763022222222
190.2196150912,-54.3729688888889
190.350000545,-54.4063022222222
190.4803700632,-53.8163022222222
190.6107236458,-53.0029688888889
190.7410612928,-53.9596355555556
190.8713830042,-46.5229688888889
191.00168878,-51.9929688888889
191.1319786202,-51.2863022222222
191.2622525248,-53.2696355555556
191.3925104938,-47.6963022222222
191.5227525272,-50.9263022222222
191.652978625,-44.5263022222222
191.7831887872,-47.5629688888889
191.9133830138,-50.2529688888889
192.0435613048,-49.6896355555556
192.1737236602,-48.3063022222222
192.30387008,-49.2463022222222
192.4340005642,-52.2696355555556
192.5641151128,-47.0663022222222
192.6942137258,-51.0496355555556
192.8242964032,-45.4763022222222
192.954363145,-47.0029688888889
193.0844139512,-47.8563022222222
193.2144488218,-46.9463022222222
193.3444677568,-49.2463022222222
193.4744707562,-44.1229688888889
193.60445782,-46.3329688888889
193.7344289482,-44.2429688888889
193.8643841408,-43.5996355555555
193.9943233978,-42.7896355555555
194.1242467192,-42.7029688888889
194.254154105,-41.0896355555555
194.3840455552,-42.2229688888889
194.5139210698,-43.7863022222222
194.6437806488,-43.4196355555555
194.7736242922,-42.6163022222222
194.903452,-44.0263022222222
195.0332637722,-34.3496355555556
195.1630596088,-42.2263022222222
195.2928395098,-42.0429688888889
195.4226034752,-36.4529688888889
195.552351505,-40.7796355555556
195.6820835992,-37.0096355555556
195.8117997578,-39.9563022222222
195.9414999808,-39.3163022222222
196.0711842682,-40.8663022222222
196.20085262,-36.9796355555556
196.3305050362,-39.7063022222222
196.4601415168,-36.0863022222222
196.5897620618,-33.0863022222222
196.7193666712,-33.6729688888889
196.848955345,-37.1529688888889
196.9785280832,-36.2463022222222
197.1080848858,-37.0096355555555
197.2376257528,-35.1963022222222
197.3671506842,-35.3129688888889
197.49665968,-33.5163022222222
197.6261527402,-32.4163022222222
197.7556298648,-30.4063022222222
197.8850910538,-30.3029688888889
198.0145363072,-29.6363022222222
198.143965625,-27.5229688888889
198.2733790072,-31.6896355555556
198.4027764538,-28.1129688888889
198.5321579648,-28.9496355555556
198.6615235402,-25.0529688888889
198.79087318,-24.4863022222222
198.9202068842,-22.6563022222222
199.0495246528,-26.4029688888889
199.1788264858,-24.4796355555556
199.3081123832,-25.0529688888889
199.437382345,-23.0529688888889
199.5666363712,-24.5696355555556
199.6958744618,-25.4996355555556
199.8250966168,-21.9096355555556
199.9543028362,-20.0196355555556
200.08349312,-22.3463022222222
200.2126674682,-22.7396355555556
200.3418258808,-17.5063022222222
200.4709683578,-19.9763022222222
200.6000948992,-19.3296355555556
200.729205505,-21.7163022222222
200.8583001752,-15.7896355555556
200.9873789098,-14.5029688888889
201.1164417088,-16.7196355555556
201.2454885722,-12.3063022222222
201.3745195,-14.1929688888889
201.5035344922,-14.3863022222222
201.6325335488,-13.1063022222222
201.7615166698,-9.52963555555556
201.8904838552,-11.4429688888889
202.019435105,-9.01963555555555
202.1483704192,-9.52963555555556
202.2772897978,-9.79296888888889
202.4061932408,-8.72963555555555
202.5350807482,-10.4196355555556
202.66395232,-5.42296888888889
202.7928079562,-7.59630222222223
202.9216476568,-2.11630222222222
203.0504714218,-3.74630222222222
203.1792792512,-4.48630222222222
203.308071145,-5.42296888888889
203.4368471032,9.05703111111111
203.5656071258,-2.30630222222222
203.6943512128,-1.69963555555556
203.8230793642,0.167031111111111
203.95179158,-0.452968888888889
204.0804878602,-1.88630222222222
204.2091682048,5.03369777777778
204.3378326138,1.98036444444445
204.4664810872,6.81036444444445
204.595113625,3.81036444444444
204.7237302272,6.71703111111111
204.8523308938,9.02369777777778
204.9809156248,6.23369777777778
205.1094844202,10.9803644444444
205.23803728,9.34369777777778
205.3665742042,10.5636977777778
205.4950951928,13.3103644444444
205.6236002458,10.0603644444444
205.7520893632,15.4370311111111
205.880562545,14.9670311111111
206.0090197912,15.3870311111111
206.1374611018,15.3503644444444
206.2658864768,23.4870311111111
206.3942959162,18.0736977777778
206.52268942,17.5436977777778
206.6510669882,19.7070311111111
206.7794286208,25.1636977777778
206.9077743178,22.1270311111111
207.0361040792,27.1970311111111
207.164417905,24.8836977777778
207.2927157952,25.4170311111111
207.4209977498,26.8736977777778
207.5492637688,27.8136977777778
207.6775138522,33.3370311111111
207.805748,29.9003644444444
207.9339662122,34.5370311111111
208.0621684888,31.1703644444445
208.1903548298,35.1436977777778
208.3185252352,36.2636977777778
208.446679705,38.1570311111111
208.5748182392,39.6336977777778
208.7029408378,40.4903644444445
208.8310475008,40.2103644444445
208.9591382282,42.3736977777778
209.08721302,40.7003644444445
209.2152718762,43.0136977777778
209.3433147968,50.7003644444444
209.4713417818,46.4303644444444
209.5993528312,47.1770311111111
209.727347945,48.8836977777778
209.8553271232,50.3270311111111
209.9832903658,54.5770311111111
210.1112376728,53.9136977777778
210.2391690442,53.2036977777778
210.36708448,53.5436977777778
210.4949839802,56.6136977777778
210.6228675448,61.0570311111111
210.7507351738,64.6736977777778
210.8785868672,61.2703644444444
211.006422625,64.1070311111111
211.1342424472,70.1503644444444
211.2620463338,66.9970311111111
211.3898342848,72.4703644444444
211.5176063002,70.6770311111111
211.64536238,75.3470311111111
211.7731025242,73.3936977777778
211.9008267328,77.1636977777778
212.0285350058,77.8803644444445
212.1562273432,81.8170311111111
212.283903745,87.7136977777778
212.4115642112,83.5203644444444
212.5392087418,87.7570311111111
212.6668373368,90.0303644444444
212.7944499962,89.9836977777778
212.92204672,92.3203644444445
213.0496275082,93.3936977777778
213.1771923608,97.6536977777778
213.3047412778,101.763697777778
213.4322742592,100.610364444444
213.559791305,104.263697777778
213.6872924152,107.217031111111
213.8147775898,107.343697777778
213.9422468288,110.850364444444
214.0697001322,114.543697777778
214.1971375,114.410364444444
214.3245589322,119.137031111111
214.4519644288,120.223697777778
214.5793539898,123.940364444444
214.7067276152,123.960364444444
214.834085305,128.003697777778
214.9614270592,128.207031111111
215.0887528778,134.033697777778
215.2160627608,134.147031111111
215.3433567082,138.907031111111
215.47063472,140.893697777778
215.5978967962,143.797031111111
215.7251429368,148.943697777778
215.8523731418,150.630364444444
215.9795874112,149.203697777778
216.106785745,151.517031111111
216.2339681432,157.697031111111
216.3611346058,162.637031111111
216.4882851328,163.480364444444
216.6154197242,164.720364444444
216.74253838,172.910364444444
216.8696411002,172.883697777778
216.9967278848,176.147031111111
217.1237987338,177.980364444444
217.2508536472,178.417031111111
217.377892625,186.333697777778
217.5049156672,189.700364444444
217.6319227738,189.070364444444
217.7589139448,190.347031111111
217.8858891802,195.570364444444
218.01284848,199.200364444444
218.1397918442,201.857031111111
218.2667192728,207.173697777778
218.3936307658,211.917031111111
218.5205263232,213.973697777778
218.647405945,219.700364444444
218.7742696312,224.037031111111
218.9011173818,224.753697777778
219.0279491968,228.797031111111
219.1547650762,232.073697777778
219.28156502,236.953697777778
219.4083490282,243.327031111111
219.5351171008,245.763697777778
219.6618692378,250.760364444445
219.7886054392,254.063697777778
219.915325705,257.667031111111
220.0420300352,259.607031111111
220.1687184298,264.163697777778
220.2953908888,269.450364444445
220.4220474122,272.350364444445
220.548688,273.707031111111
220.6753126522,278.993697777778
220.8019213688,284.587031111111
220.9285141498,287.943697777778
221.0550909952,295.197031111111
221.181651905,298.340364444445
221.3081968792,299.753697777778
221.4347259178,308.850364444445
221.5612390208,313.427031111111
221.6877361882,311.993697777778
221.81421742,319.130364444445
221.9406827162,321.403697777778
222.0671320768,330.227031111112
222.1935655018,329.367031111111
222.3199829912,336.933697777778
222.446384545,341.353697777778
222.5727701632,342.460364444445
222.6991398458,352.243697777778
222.8254935928,356.677031111111
222.9518314042,358.940364444445
223.07815328,368.230364444445
223.2044592202,374.593697777778
223.3307492248,380.917031111111
223.4570232938,382.727031111112
223.5832814272,387.573697777778
223.709523625,393.770364444445
223.8357498872,398.113697777778
223.9619602138,410.340364444445
224.0881546048,408.537031111111
224.2143330602,414.397031111111
224.34049558,422.547031111111
224.4666421642,423.303697777778
224.5927728128,435.833697777778
224.7188875258,434.147031111111
224.8449863032,443.967031111111
224.971069145,449.947031111112
225.0971360512,451.553697777778
225.2231870218,459.470364444445
225.3492220568,464.187031111111
225.4752411562,472.050364444445
225.60124432,481.083697777778
225.7272315482,488.077031111111
225.8532028408,493.840364444445
225.9791581978,499.690364444445
226.1050976192,502.130364444445
226.231021105,513.680364444445
226.3569286552,519.040364444445
226.4828202698,522.500364444445
226.6086959488,535.080364444445
226.7345556922,536.900364444445
226.8603995,547.493697777778
226.9862273722,555.967031111111
227.1120393088,561.527031111111
227.2378353098,566.593697777778
227.3636153752,572.207031111111
227.489379505,586.950364444444
227.6151276992,586.750364444444
227.7408599578,588.220364444444
227.8665762808,602.420364444444
227.9922766682,608.727031111111
228.11796112,615.403697777778
228.2436296362,621.413697777778
228.3692822168,629.113697777778
228.4949188618,634.800364444444
228.6205395712,647.660364444444
228.746144345,662.083697777778
228.8717331832,664.103697777778
228.9973060858,670.097031111111
229.1228630528,679.010364444444
229.2484040842,689.553697777778
229.37392918,695.053697777777
229.4994383402,708.770364444444
229.6249315648,712.250364444444
229.7504088538,719.713697777777
229.8758702072,729.947031111111
230.001315625,737.393697777778
230.1267451072,741.407031111111
230.2521586538,755.837031111111
230.3775562648,760.820364444444
230.5029379402,761.587031111111
230.62830368,771.790364444444
230.7536534842,780.400364444444
230.8789873528,788.337031111111
231.0043052858,805.290364444444
231.1296072832,807.500364444444
231.254893345,819.503697777778
231.3801634712,830.700364444444
231.5054176618,831.937031111111
231.6306559168,841.283697777778
231.7558782362,844.783697777778
231.88108462,861.443697777778
232.0062750682,866.563697777778
232.1314495808,878.760364444444
232.2566081578,878.793697777778
232.3817507992,889.293697777778
232.506877505,893.087031111111
232.6319882752,901.653697777778
232.7570831098,914.187031111111
232.8821620088,925.047031111111
233.0072249722,931.630364444444
233.132272,933.347031111111
233.2573030922,936.653697777778
233.3823182488,951.390364444444
233.5073174698,954.677031111111
233.6323007552,964.057031111111
233.757268105,958.907031111111
233.8822195192,967.530364444445
234.0071549978,977.947031111112
234.1320745408,986.677031111111
234.2569781482,985.957031111112
234.38186582,1003.99703111111
234.5067375562,1002.39369777778
234.6315933568,1007.63369777778
234.7564332218,1031.51036444444
234.8812571512,1014.98703111111
235.006065145,1021.70036444444
235.1308572032,1031.51036444445
235.2556333258,1031.15036444444
235.3803935128,1035.36036444444
235.5051377642,1045.83369777778
235.62986608,1050.76036444445
235.7545784602,1050.49036444445
235.8792749048,1053.62369777778
236.0039554138,1062.63703111111
236.1286199872,1062.60703111111
236.253268625,1068.38036444444
236.3779013272,1079.42703111111
236.5025180938,1078.13036444444
236.6271189248,1078.75369777778
236.7517038202,1085.34369777778
236.87627278,1089.37369777778
237.0008258042,1087.11369777778
237.1253628928,1101.76703111111
237.2498840458,1097.82036444444
237.3743892632,1103.40369777778
237.498878545,1106.57036444444
237.6233518912,1109.52036444444
237.7478093018,1110.34369777778
237.8722507768,1116.91369777778
237.9966763162,1116.06369777778
238.12108592,1118.17703111111
238.2454795882,1124.60703111111
238.3698573208,1114.10036444444
238.4942191178,1123.46036444444
238.6185649792,1125.34703111111
238.742894905,1124.57703111111
238.8672088952,1128.17036444444
238.9915069498,1131.56369777778
239.1157890688,1133.45036444444
239.2400552522,1133.96036444444
239.3643055,1136.95036444444
239.4885398122,1136.67036444444
239.6127581888,1137.07703111111
239.7369606298,1148.25036444444
239.8611471352,1140.74036444444
239.985317705,1149.23036444444
240.1094723392,1150.92369777778
240.2336110378,1150.91369777778
240.3577338008,1154.57369777778
240.4818406282,1151.39369777778
240.60593152,1153.90703111111
240.7300064762,1166.89369777778
240.8540654968,1154.10036444444
240.9781085818,1161.13369777778
241.1021357312,1161.15703111111
241.226146945,1169.90703111111
241.3501422232,1171.90369777778
241.4741215658,1167.79703111111
241.5980849728,1170.06369777778
241.7220324442,1167.69369777778
241.84596398,1171.02703111111
241.9698795802,1175.35369777778
242.0937792448,1180.08036444444
242.2176629738,1181.14703111111
242.3415307672,1187.82036444444
242.465382625,1190.54369777778
242.5892185472,1192.05036444444
242.7130385338,1187.11369777778
242.8368425848,1197.14036444444
242.9606307002,1199.32703111111
243.08440288,1198.18703111111
243.2081591242,1203.56036444444
243.3318994328,1206.96036444444
243.4556238058,1213.16369777778
243.5793322432,1214.15369777778
243.703024745,1219.57703111111
243.8267013112,1224.62369777778
243.9503619418,1220.52369777778
244.0740066368,1218.59703111111
244.1976353962,1213.54703111111
244.32124822,1219.16036444445
244.4448451082,1226.95369777778
244.5684260608,1232.90036444445
244.6919910778,1236.13369777778
244.8155401592,1240.45036444445
244.939073305,1248.51703111111
245.0625905152,1253.02036444445
245.1860917898,1253.35703111111
245.3095771288,1262.10703111111
245.4330465322,1264.18369777778
245.5565,1262.01369777778
245.6799375322,1273.84036444444
245.8033591288,1286.35703111111
245.9267647898,1281.82369777778
246.0501545152,1278.05703111111
246.173528305,1276.24703111111
246.2968861592,1277.95369777778
246.4202280778,1287.91703111111
246.5435540608,1300.21036444444
246.6668641082,1312.32703111111
246.79015822,1322.20369777778
246.9134363962,1332.78036444445
247.0366986368,1342.22036444445
247.1599449418,1346.36369777778
247.2831753112,1361.32036444445
247.406389745,1367.47369777778
247.5295882432,1373.41369777778
247.6527708058,1382.26369777778
247.7759374328,1387.95703111111
247.8990881242,1397.20369777778
248.02222288,1407.08036444445
248.1453417002,1412.05369777778
248.2684445848,1419.56369777778
248.3915315338,1429.70036444445
248.5146025472,1431.76703111111
248.637657625,1430.60369777778
248.7606967672,1427.06369777778
248.8837199738,1439.42703111111
249.0067272448,1454.92036444445
249.1297185802,1470.03036444445
249.25269398,1479.75036444445
249.3756534442,1487.75036444445
249.4985969728,1503.54703111111
249.6215245658,1522.03703111111
249.7444362232,1529.82369777778
249.867331945,1545.52703111111
249.9902117312,1553.92036444445
250.1130755818,1568.52036444445
250.2359234968,1586.31369777778
250.3587554762,1587.89369777778
250.48157152,1601.01036444445
250.6043716282,1613.48036444445
250.7271558008,1621.00703111111
250.8499240378,1637.42703111111
250.9726763392,1648.89703111111
251.095412705,1654.35703111111
251.2181331352,1667.64036444445
251.3408376298,1678.44036444445
251.4635261888,1694.93036444445
251.5861988122,1701.47036444445
251.7088555,1700.48036444445
251.8314962522,1703.41036444445
251.9541210688,1726.53036444445
252.0767299498,1742.61703111111
252.1993228952,1757.70703111111
252.321899905,1777.97703111111
252.4444609792,1788.20703111111
252.5670061178,1805.62703111111
252.6895353208,1818.13703111111
252.8120485882,1836.78369777778
252.93454592,1851.33703111111
253.0570273162,1866.32036444444
253.1794927768,1886.93036444444
253.3019423018,1901.10703111111
253.4243758912,1915.60369777778
253.546793545,1925.15369777778
253.6691952632,1946.46703111111
253.7915810458,1953.64369777778
253.9139508928,1968.68036444444
254.0363048042,1984.44703111111
254.15864278,1997.99036444444
254.2809648202,2014.58703111111
254.4032709248,2018.93369777778
254.5255610938,2030.65036444444
254.6478353272,2042.61703111111
254.770093625,2049.68369777778
254.8923359872,2061.42036444444
255.0145624138,2072.73369777778
255.1367729048,2082.44703111111
255.2589674602,2088.16369777778
255.38114608,2107.01703111111
255.5033087642,2127.03703111111
255.6254555128,2141.01703111111
255.7475863258,2152.93703111111
255.8697012032,2172.20703111111
255.991800145,2186.49036444445
256.1138831512,2206.37036444445
256.2359502218,2224.47369777778
256.3580013568,2241.49036444444
256.4800365562,2253.66703111111
256.60205582,2274.51036444445
256.7240591482,2288.51703111111
256.8460465408,2312.93703111111
256.9680179978,2323.38703111111
257.0899735192,2335.29036444445
257.211913105,2349.01369777778
257.3338367552,2362.04369777778
257.4557444698,2377.62703111111
257.5776362488,2384.26369777778
257.6995120922,2396.34369777778
257.821372,2398.78703111111
257.9432159722,2415.89036444444
258.0650440088,2431.66703111111
258.1868561098,2440.79369777778
258.3086522752,2456.49036444444
258.430432505,2461.53036444444
258.5521967992,2476.40369777778
258.6739451578,2488.05703111111
258.7956775808,2502.61369777778
258.9173940682,2516.93369777778
259.03909462,2521.76036444444
259.1607792362,2525.06369777778
259.2824479168,2534.94036444444
259.4041006618,2548.40369777778
259.5257374712,2559.36036444444
259.647358345,2573.84369777778
259.7689632832,2585.24703111111
259.8905522858,2594.97036444444
260.0121253528,2601.37703111111
260.1336824842,2607.79036444444
260.25522368,2621.30703111111
260.3767489402,2626.98369777778
260.4982582648,2637.18703111111
260.6197516538,2651.35369777778
260.7412291072,2661.26369777778
260.862690625,2673.42036444444
260.9841362072,2686.49369777778
261.1055658538,2698.39369777778
261.2269795648,2705.42703111111
261.3483773402,2709.71369777778
261.46975918,2721.17369777778
261.5911250842,2726.10036444444
261.7124750528,2735.81369777778
261.8338090858,2737.04036444444
261.9551271832,2749.71703111111
262.076429345,2764.79703111111
262.1977155712,2771.83703111111
262.3189858618,2776.32703111111
262.4402402168,2780.59703111111
262.5614786362,2787.39703111111
262.68270112,2793.75369777778
262.8039076682,2793.59369777778
262.9250982808,2801.26036444444
263.0462729578,2810.15036444444
263.1674316992,2810.08703111111
263.288574505,2815.47369777778
263.4097013752,2817.17703111111
263.5308123098,2818.74369777778
263.6519073088,2821.77703111111
263.7729863722,2824.93369777778
263.8940495,2832.81036444444
264.0150966922,2831.37369777778
264.1361279488,2844.35369777778
264.2571432698,2850.13369777778
264.3781426552,2854.90036444444
264.499126105,2863.27369777778
264.6200936192,2871.44036444444
264.7410451978,2873.41703111111
264.8619808408,2875.55369777778
264.9829005482,2890.04703111111
265.10380432,2886.37036444444
265.2246921562,2892.12036444444
265.3455640568,2899.10369777778
265.4664200218,2904.73036444444
265.5872600512,2903.05369777778
265.708084145,2911.98703111111
265.8288923032,2913.55036444444
265.9496845258,2917.94369777778
266.0704608128,2920.84703111111
266.1912211642,2919.29703111111
266.31196558,2925.66369777778
266.4326940602,2920.95036444444
266.5534066048,2925.33703111111
266.6741032138,2931.41703111111
266.7947838872,2923.85036444444
266.915448625,2928.70369777778
267.0360974272,2928.38703111111
267.1567302938,2925.19036444444
267.2773472248,2928.22036444444
267.3979482202,2929.78036444444
267.51853328,2927.55369777778
267.6391024042,2934.40369777778
267.7596555928,2940.23369777778
267.8801928458,2937.45369777778
268.0007141632,2938.09703111111
268.121219545,2947.33703111111
268.2417089912,2943.04369777778
268.3621825018,2945.72036444444
268.4826400768,2954.65703111111
268.6030817162,2951.98369777778
268.72350742,2954.25369777778
268.8439171882,2957.06036444444
268.9643110208,2961.29703111111
269.0846889178,2964.65369777778
269.2050508792,2968.67036444444
269.325396905,2965.20369777778
269.4457269952,2962.52703111111
269.5660411498,2966.10703111111
269.6863393688,2964.30036444444
269.8066216522,2970.92703111111
269.926888,2967.48703111111
270.0471384122,2970.75036444444
270.1673728888,2972.57369777778
270.2875914298,2975.46369777778
270.4077940352,2979.20703111111
270.527980705,2980.38703111111
270.6481514392,2977.30369777778
270.7683062378,2982.16703111111
270.8884451008,2981.13703111111
271.0085680282,2977.42703111111
271.12867502,2982.73703111111
271.2487660762,2977.86369777778
271.3688411968,2976.38703111111
271.4889003818,2982.75036444444
271.6089436312,2988.02369777778
271.728970945,2989.71036444444
271.8489823232,2986.86036444444
271.9689777658,2988.76703111111
272.0889572728,2994.13036444444
272.2089208442,3001.18703111111
272.32886848,3006.88703111111
272.4488001802,2996.45703111111
272.5687159448,2997.61369777778
272.6886157738,3004.12369777778
272.8084996672,3004.18369777778
272.928367625,3007.59703111111
273.0482196472,3012.96036444444
273.1680557338,3013.23369777778
273.2878758848,3021.73703111111
273.4076801002,3019.19369777778
273.52746838,3018.86369777778
273.6472407242,3019.05369777778
273.7669971328,3025.25369777778
273.8867376058,3028.44703111111
274.0064621432,3023.75036444444
274.126170745,3023.08369777778
274.2458634112,3031.66036444444
274.3655401418,3034.55369777778
274.4852009368,3033.97703111111
274.6048457962,3043.52703111111
274.72447472,3043.21703111111
274.8440877082,3047.24036444444
274.9636847608,3049.43036444444
275.0832658778,3060.01703111111
275.2028310592,3057.25703111111
275.322380305,3052.75036444444
275.4419136152,3066.76703111111
275.5614309898,3055.34369777778
275.6809324288,3055.99369777778
275.8004179322,3061.65703111111
275.9198875,3082.53369777778
276.0393411322,3071.22703111111
276.1587788288,3066.72703111111
276.2782005898,3070.87369777778
276.3976064152,3082.05369777778
276.516996305,3077.12703111111
276.6363702592,3082.82036444444
276.7557282778,3080.73036444444
276.8750703608,3083.48036444444
276.9943965082,3086.12703111111
277.11370672,3086.67036444444
277.2330009962,3088.00703111111
277.3522793368,3098.18036444444
277.4715417418,3097.35036444444
277.5907882112,3102.73036444444
277.710018745,3104.12369777778
277.8292333432,3106.09703111111
277.9484320058,3114.56036444444
278.0676147328,3113.61369777778
278.1867815242,3116.56703111111
278.30593238,3117.19369777778
278.4250673002,3129.12036444444
278.5441862848,3129.18703111111
278.6632893338,3134.34369777778
278.7823764472,3135.69369777778
278.901447625,3140.12369777778
279.0205028672,3141.90036444444
279.1395421738,3149.93369777778
279.2585655448,3151.40036444444
279.3775729802,3150.31703111111
279.49656448,3150.10369777778
279.6155400442,3149.07369777778
279.7344996728,3156.30703111111
279.8534433658,3151.38703111111
279.9723711232,3157.53036444444
280.091282945,3158.31703111111
280.2101788312,3155.43369777778
280.3290587818,3163.88036444444
280.4479227968,3161.53369777778
280.5667708762,3157.79369777778
280.68560302,3160.60369777778
280.8044192282,3159.87036444444
280.9232195008,3160.81036444444
281.0420038378,3165.08369777778
281.1607722392,3165.82036444444
281.279524705,3178.87703111111
281.3982612352,3171.78369777778
281.5169818298,3179.00036444444
281.6356864888,3185.03036444444
281.7543752122,3188.34036444444
281.873048,3187.81703111111
281.9917048522,3190.40369777778
282.1103457688,3198.59369777778
282.2289707498,3197.69036444444
282.3475797952,3202.94703111111
282.466172905,3202.29036444444
282.5847500792,3206.02703111111
282.7033113178,3206.73369777778
282.8218566208,3205.40703111111
282.9403859882,3202.19036444444
283.05889942,3205.68036444444
283.1773969162,3213.72703111111
283.2958784768,3212.19036444444
283.4143441018,3216.55036444444
283.5327937912,3214.52369777778
283.651227545,3217.76036444444
283.7696453632,3213.71703111111
283.8880472458,3215.21369777778
284.0064331928,3220.16369777778
284.1248032042,3221.90036444444
284.24315728,3221.75703111111
284.3614954202,3225.64036444444
284.4798176248,3228.47703111111
284.5981238938,3235.54036444444
284.7164142272,3240.14703111111
284.834688625,3236.90703111111
284.9529470872,3245.00369777778
285.0711896138,3240.98703111111
285.1894162048,3241.21703111111
285.3076268602,3245.14369777778
285.42582158,3248.41036444444
285.5440003642,3252.75703111111
285.6621632128,3250.37369777778
285.7803101258,3258.15703111111
285.8984411032,3261.37036444444
286.016556145,3257.64036444444
286.1346552512,3256.56369777778
286.2527384218,3264.86369777778
286.3708056568,3261.22036444444
286.4888569562,3264.33036444444
286.60689232,3270.73369777778
286.7249117482,3260.53703111111
286.8429152408,3263.64369777778
286.9609027978,3269.45036444444
287.0788744192,3273.09369777778
287.196830105,3276.27703111111
287.3147698552,3275.97036444444
287.4326936698,3274.39369777778
287.5506015488,3279.62703111111
287.6684934922,3279.63369777778
287.7863695,3286.24369777778
287.9042295722,3288.57369777778
288.0220737088,3287.26369777778
288.1399019098,3289.74036444444
288.2577141752,3289.75703111111
288.375510505,3288.26036444444
288.4932908992,3291.74703111111
288.6110553578,3291.29703111111
288.7288038808,3289.89703111111
288.8465364682,3289.05369777778
288.96425312,3289.65369777778
289.0819538362,3287.92036444444
289.1996386168,3294.71369777778
289.3173074618,3305.46369777778
289.4349603712,3305.07369777778
289.552597345,3312.17369777778
289.6702183832,3312.42703111111
289.7878234858,3316.75036444444
289.9054126528,3321.52036444444
290.0229858842,3324.55703111111
290.14054318,3327.70703111111
290.2580845402,3334.06703111111
290.3756099648,3338.02369777778
290.4931194538,3348.42369777778
290.6106130072,3353.56703111111
290.728090625,3356.37703111111
290.8455523072,3361.21036444444
290.9629980538,3372.80036444444
291.0804278648,3374.98036444444
291.1978417402,3377.63703111111
291.31523968,3381.12703111111
291.4326216842,3387.70369777778
291.5499877528,3391.21703111111
291.6673378858,3401.48036444444
291.7846720832,3405.53703111111
291.901990345,3411.97036444444
292.0192926712,3420.59036444444
292.1365790618,3423.46369777778
292.2538495168,3430.95369777778
292.3711040362,3433.00369777778
292.48834262,3443.41703111111
292.6055652682,3445.94369777778
292.7227719808,3454.57703111111
292.8399627578,3463.75369777778
292.9571375992,3466.04369777778
293.074296505,3473.63369777778
293.1914394752,3477.17369777778
293.3085665098,3478.39036444444
293.4256776088,3492.70036444444
293.5427727722,3496.35369777778
293.659852,3505.45369777778
293.7769152922,3509.48703111111
293.8939626488,3521.40703111111
294.0109940698,3524.64369777778
294.1280095552,3529.81703111111
294.245009105,3538.08036444445
294.3619927192,3541.93369777778
294.4789603978,3547.97369777778
294.5959121408,3551.27703111111
294.7128479482,3559.51703111111
294.82976782,3573.81036444445
294.9466717562,3572.69369777778
295.0635597568,3583.34036444445
295.1804318218,3591.51036444445
295.2972879512,3596.02369777778
295.414128145,3600.34036444445
295.5309524032,3610.11369777778
295.6477607258,3622.45369777778
295.7645531128,3620.41369777778
295.8813295642,3632.24036444445
295.99809008,3636.88369777778
296.1148346602,3649.96036444445
296.2315633048,3675.49369777778
296.3482760138,3656.18703111111
296.4649727872,3665.12036444445
296.581653625,3675.49703111111
296.6983185272,3687.15703111111
296.8149674938,3692.94036444445
296.9316005248,3698.62036444445
297.0482176202,3707.40036444445
297.16481878,3705.67703111111
297.2814040042,3717.44369777778
297.3979732928,3728.93036444445
297.5145266458,3736.32703111111
297.6310640632,3737.31036444445
297.747585545,3748.07703111111
