UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,166175
Integration Time,1000
Averages,300
Date,1/5/2021 9:26:05 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,1630.58816222222
Reference Date,Multiple Library Date
User Note,


181.8418,1565.33
181.9732053322,-83.3918377777778
182.1045947288,-86.6685044444444
182.2359681898,-88.2651711111111
182.3673257152,-62.4885044444445
182.498667305,-59.7051711111111
182.6299929592,-62.8251711111111
182.7613026778,-61.1418377777778
182.8925964608,-60.2518377777778
183.0238743082,-59.2818377777778
183.15513622,-61.8918377777778
183.2863821962,-60.9218377777778
183.4176122368,-57.2985044444445
183.5488263418,-55.6651711111111
183.6800245112,-60.6551711111111
183.811206745,-54.9918377777778
183.9423730432,-57.4085044444445
184.0735234058,-57.2785044444445
184.2046578328,-54.1885044444445
184.3357763242,-57.3585044444445
184.46687888,-57.6818377777778
184.5979655002,-54.8885044444445
184.7290361848,-57.7751711111111
184.8600909338,-54.6018377777778
184.9911297472,-53.2118377777778
185.122152625,-56.3018377777778
185.2531595672,-52.5885044444445
185.3841505738,-54.4551711111111
185.5151256448,-52.5951711111111
185.6460847802,-55.4551711111111
185.77702798,-57.0751711111111
185.9079552442,-56.5918377777778
186.0388665728,-54.9551711111111
186.1697619658,-55.3051711111111
186.3006414232,-52.0251711111111
186.431504945,-57.1918377777778
186.5623525312,-53.6551711111111
186.6931841818,-58.4818377777778
186.8239998968,-56.3518377777778
186.9547996762,-50.2651711111111
187.08558352,-55.6885044444444
187.2163514282,-51.6685044444445
187.3471034008,-59.6418377777778
187.4778394378,-57.7451711111111
187.6085595392,-52.1918377777778
187.739263705,-52.7485044444445
187.8699519352,-54.1785044444445
188.0006242298,-54.3985044444445
188.1312805888,-51.8618377777778
188.2619210122,-53.8885044444445
188.3925455,-57.1018377777778
188.5231540522,-55.2585044444445
188.6537466688,-55.6451711111111
188.7843233498,-56.3285044444444
188.9148840952,-53.6618377777778
189.045428905,-53.9951711111111
189.1759577792,-56.0051711111111
189.3064707178,-52.8151711111111
189.4369677208,-56.0785044444444
189.5674487882,-55.1418377777778
189.69791392,-48.3051711111111
189.8283631162,-54.4685044444445
189.9587963768,-55.8285044444445
190.0892137018,-53.7185044444445
190.2196150912,-55.1885044444445
190.350000545,-55.0385044444445
190.4803700632,-54.2485044444445
190.6107236458,-53.7718377777778
190.7410612928,-54.4985044444445
190.8713830042,-47.3518377777778
191.00168878,-52.6051711111111
191.1319786202,-52.3285044444445
191.2622525248,-54.1118377777778
191.3925104938,-48.3518377777778
191.5227525272,-52.0718377777778
191.652978625,-45.7251711111111
191.7831887872,-48.6385044444445
191.9133830138,-51.2485044444445
192.0435613048,-50.8185044444445
192.1737236602,-48.9118377777778
192.30387008,-49.8718377777778
192.4340005642,-53.4285044444445
192.5641151128,-48.3951711111111
192.6942137258,-52.6985044444445
192.8242964032,-47.3485044444445
192.954363145,-48.6851711111111
193.0844139512,-49.6151711111111
193.2144488218,-47.7818377777778
193.3444677568,-45.7918377777778
193.4744707562,-46.4618377777778
193.60445782,-48.7818377777778
193.7344289482,-46.6685044444445
193.8643841408,-45.7951711111111
193.9943233978,-45.4585044444445
194.1242467192,-45.3751711111111
194.254154105,-43.8385044444445
194.3840455552,-44.6085044444445
194.5139210698,-46.4185044444445
194.6437806488,-44.4618377777778
194.7736242922,-44.3718377777778
194.903452,-47.1885044444445
195.0332637722,-37.4518377777778
195.1630596088,-45.9051711111111
195.2928395098,-46.0785044444445
195.4226034752,-40.0885044444445
195.552351505,-44.4418377777778
195.6820835992,-41.6118377777778
195.8117997578,-43.8351711111111
195.9414999808,-44.2118377777778
196.0711842682,-45.9185044444445
196.20085262,-42.2585044444445
196.3305050362,-45.0285044444445
196.4601415168,-41.6318377777778
196.5897620618,-39.2518377777778
196.7193666712,-39.8085044444445
196.848955345,-43.3751711111111
196.9785280832,-42.0018377777778
197.1080848858,-42.7751711111111
197.2376257528,-40.4951711111111
197.3671506842,-41.5951711111111
197.49665968,-40.0718377777778
197.6261527402,-39.6018377777778
197.7556298648,-38.3185044444445
197.8850910538,-38.3551711111111
198.0145363072,-37.7451711111111
198.143965625,-35.6751711111111
198.2733790072,-40.1518377777778
198.4027764538,-37.1718377777778
198.5321579648,-38.1351711111111
198.6615235402,-34.7385044444445
198.79087318,-34.7218377777778
198.9202068842,-33.2351711111111
199.0495246528,-37.0385044444445
199.1788264858,-35.5551711111111
199.3081123832,-35.6851711111111
199.437382345,-34.3118377777778
199.5666363712,-35.1451711111111
199.6958744618,-36.0485044444445
199.8250966168,-32.5685044444445
199.9543028362,-31.3851711111111
200.08349312,-34.1318377777778
200.2126674682,-34.9018377777778
200.3418258808,-30.2585044444445
200.4709683578,-32.5585044444445
200.6000948992,-32.2118377777778
200.729205505,-35.2551711111111
200.8583001752,-29.9751711111111
200.9873789098,-28.7751711111111
201.1164417088,-30.6951711111111
201.2454885722,-27.4718377777778
201.3745195,-29.2685044444445
201.5035344922,-29.7685044444445
201.6325335488,-28.6551711111111
201.7615166698,-25.5318377777778
201.8904838552,-27.8485044444445
202.019435105,-25.9418377777778
202.1483704192,-26.1351711111111
202.2772897978,-26.7618377777778
202.4061932408,-25.9418377777778
202.5350807482,-28.0451711111111
202.66395232,-23.2885044444444
202.7928079562,-25.7485044444444
202.9216476568,-20.5218377777778
203.0504714218,-22.1418377777778
203.1792792512,-23.2751711111111
203.308071145,-24.6351711111111
203.4368471032,-8.84183777777777
203.5656071258,-22.9751711111111
203.6943512128,-21.9618377777778
203.8230793642,-20.8951711111111
203.95179158,-21.4351711111111
204.0804878602,-23.6985044444444
204.2091682048,-17.1051711111111
204.3378326138,-20.3218377777778
204.4664810872,-16.2718377777778
204.595113625,-19.2185044444444
204.7237302272,-16.9251711111111
204.8523308938,-15.4151711111111
204.9809156248,-18.0218377777778
205.1094844202,-14.0918377777778
205.23803728,-14.9585044444444
205.3665742042,-15.1251711111111
205.4950951928,-12.2585044444444
205.6236002458,-16.3218377777778
205.7520893632,-11.1318377777778
205.880562545,-11.6885044444444
206.0090197912,-12.4051711111111
206.1374611018,-12.4151711111111
206.2658864768,-4.61850444444444
206.3942959162,-10.5918377777778
206.52268942,-11.3485044444444
206.6510669882,-10.1785044444444
206.7794286208,-4.83183777777777
206.9077743178,-8.74183777777777
207.0361040792,-4.09183777777778
207.164417905,-7.08183777777777
207.2927157952,-7.28517111111111
207.4209977498,-6.10517111111111
207.5492637688,-5.65517111111111
207.6775138522,-1.61517111111111
207.805748,-4.49183777777778
207.9339662122,-0.941837777777776
208.0621684888,-4.53850444444444
208.1903548298,-1.18183777777778
208.3185252352,-0.93517111111111
208.446679705,0.601495555555557
208.5748182392,0.991495555555558
208.7029408378,2.60149555555556
208.8310475008,1.06816222222222
208.9591382282,2.51149555555556
209.08721302,-0.33517111111111
209.2152718762,1.43816222222222
209.3433147968,8.3348288888889
209.4713417818,4.07149555555556
209.5993528312,3.51482888888889
209.727347945,4.99149555555556
209.8553271232,5.82482888888889
209.9832903658,8.8148288888889
210.1112376728,7.02482888888889
210.2391690442,5.95816222222222
210.36708448,4.34482888888889
210.4949839802,8.07149555555556
210.6228675448,11.1548288888889
210.7507351738,13.6448288888889
210.8785868672,9.8248288888889
211.006422625,11.9414955555556
211.1342424472,17.7448288888889
211.2620463338,14.0148288888889
211.3898342848,17.7881622222222
211.5176063002,15.3148288888889
211.64536238,18.7181622222222
211.7731025242,16.0781622222222
211.9008267328,19.5781622222222
212.0285350058,19.0548288888889
212.1562273432,21.1781622222222
212.283903745,26.7748288888889
212.4115642112,22.1148288888889
212.5392087418,24.9514955555556
212.6668373368,25.9981622222222
212.7944499962,24.6514955555556
212.92204672,25.9614955555556
213.0496275082,25.8714955555556
213.1771923608,29.2314955555555
213.3047412778,32.7348288888889
213.4322742592,28.8348288888889
213.559791305,32.7748288888889
213.6872924152,33.9881622222222
213.8147775898,33.6448288888889
213.9422468288,35.6048288888889
214.0697001322,37.8514955555555
214.1971375,36.7148288888889
214.3245589322,40.3248288888889
214.4519644288,40.9148288888889
214.5793539898,42.8181622222222
214.7067276152,41.9714955555555
214.834085305,43.3648288888889
214.9614270592,42.8681622222222
215.0887528778,47.7081622222222
215.2160627608,46.6481622222222
215.3433567082,50.0681622222222
215.47063472,50.0181622222222
215.5978967962,52.0381622222222
215.7251429368,56.2714955555556
215.8523731418,56.3214955555556
215.9795874112,53.7014955555555
216.106785745,55.2948288888889
216.2339681432,57.9148288888889
216.3611346058,63.0748288888889
216.4882851328,62.0914955555555
216.6154197242,60.7481622222222
216.74253838,68.0114955555556
216.8696411002,66.2881622222222
216.9967278848,68.4714955555555
217.1237987338,68.9781622222222
217.2508536472,67.5281622222222
217.377892625,73.2348288888889
217.5049156672,75.4214955555555
217.6319227738,73.1181622222222
217.7589139448,73.3448288888889
217.8858891802,76.3048288888889
218.01284848,77.8581622222222
218.1397918442,77.8714955555555
218.2667192728,82.7848288888889
218.3936307658,84.8314955555555
218.5205263232,86.3214955555555
218.647405945,89.5014955555556
218.7742696312,90.7548288888889
218.9011173818,90.2548288888889
219.0279491968,92.4514955555556
219.1547650762,94.1048288888889
219.28156502,97.7948288888889
219.4083490282,100.681495555556
219.5351171008,101.591495555556
219.6618692378,103.981495555556
219.7886054392,105.018162222222
219.915325705,107.388162222222
220.0420300352,107.434828888889
220.1687184298,109.888162222222
220.2953908888,113.098162222222
220.4220474122,114.464828888889
220.548688,114.788162222222
220.6753126522,114.998162222222
220.8019213688,119.258162222222
220.9285141498,120.661495555556
221.0550909952,125.394828888889
221.181651905,126.208162222222
221.3081968792,126.678162222222
221.4347259178,131.824828888889
221.5612390208,133.518162222222
221.6877361882,129.534828888889
221.81421742,135.264828888889
221.9406827162,136.211495555556
222.0671320768,140.614828888889
222.1935655018,138.064828888889
222.3199829912,143.184828888889
222.446384545,145.384828888889
222.5727701632,144.698162222222
222.6991398458,151.741495555556
222.8254935928,153.381495555556
222.9518314042,152.678162222222
223.07815328,160.538162222222
223.2044592202,162.828162222222
223.3307492248,168.088162222222
223.4570232938,166.388162222222
223.5832814272,169.154828888889
223.709523625,172.718162222222
223.8357498872,174.781495555556
223.9619602138,183.274828888889
224.0881546048,179.491495555556
224.2143330602,183.291495555556
224.34049558,187.428162222222
224.4666421642,184.781495555556
224.5927728128,193.811495555556
224.7188875258,189.991495555556
224.8449863032,197.271495555556
224.971069145,198.831495555556
225.0971360512,199.068162222222
225.2231870218,203.524828888889
225.3492220568,206.141495555556
225.4752411562,209.691495555556
225.60124432,215.041495555556
225.7272315482,219.181495555556
225.8532028408,221.908162222222
225.9791581978,225.074828888889
226.1050976192,224.301495555556
226.231021105,232.881495555556
226.3569286552,234.418162222222
226.4828202698,235.974828888889
226.6086959488,246.731495555556
226.7345556922,244.141495555556
226.8603995,249.521495555556
226.9862273722,254.878162222222
227.1120393088,257.104828888889
227.2378353098,261.048162222222
227.3636153752,262.938162222222
227.489379505,273.241495555556
227.6151276992,269.671495555556
227.7408599578,267.648162222222
227.8665762808,278.368162222222
227.9922766682,282.264828888889
228.11796112,286.611495555556
228.2436296362,288.921495555556
228.3692822168,293.071495555556
228.4949188618,295.678162222222
228.6205395712,303.331495555556
228.746144345,313.284828888889
228.8717331832,313.778162222222
228.9973060858,315.431495555556
229.1228630528,322.701495555556
229.2484040842,328.758162222222
229.37392918,330.638162222222
229.4994383402,340.054828888889
229.6249315648,340.011495555556
229.7504088538,344.644828888889
229.8758702072,351.808162222222
230.001315625,355.018162222222
230.1267451072,356.131495555556
230.2521586538,366.548162222222
230.3775562648,367.671495555556
230.5029379402,366.854828888889
230.62830368,371.461495555556
230.7536534842,377.358162222222
230.8789873528,381.151495555556
231.0043052858,394.538162222222
231.1296072832,392.044828888889
231.254893345,401.841495555556
231.3801634712,408.961495555556
231.5054176618,408.104828888889
231.6306559168,413.708162222222
231.7558782362,412.648162222222
231.88108462,425.848162222222
232.0062750682,425.918162222222
232.1314495808,437.338162222222
232.2566081578,431.471495555556
232.3817507992,440.011495555556
232.506877505,439.564828888889
232.6319882752,444.628162222222
232.7570831098,456.181495555556
232.8821620088,462.134828888889
233.0072249722,466.254828888889
233.132272,465.031495555556
233.2573030922,463.018162222222
233.3823182488,474.978162222222
233.5073174698,475.721495555556
233.6323007552,482.801495555556
233.757268105,474.131495555556
233.8822195192,478.738162222222
234.0071549978,484.454828888889
234.1320745408,491.424828888889
234.2569781482,487.861495555556
234.38186582,501.684828888889
234.5067375562,496.601495555556
234.6315933568,499.308162222222
234.7564332218,527.401495555556
234.8812571512,501.621495555556
235.006065145,505.254828888889
235.1308572032,511.868162222222
235.2556333258,510.418162222222
235.3803935128,511.724828888889
235.5051377642,519.121495555556
235.62986608,520.468162222222
235.7545784602,518.451495555556
235.8792749048,518.748162222222
236.0039554138,526.474828888889
236.1286199872,522.321495555556
236.253268625,525.168162222222
236.3779013272,533.781495555556
236.5025180938,530.704828888889
236.6271189248,529.901495555556
236.7517038202,533.204828888889
236.87627278,536.788162222222
237.0008258042,532.368162222222
237.1253628928,543.028162222222
237.2498840458,536.434828888889
237.3743892632,538.644828888889
237.498878545,540.694828888889
237.6233518912,542.238162222222
237.7478093018,540.488162222222
237.8722507768,545.454828888889
237.9966763162,542.851495555556
238.12108592,542.041495555556
238.2454795882,548.248162222222
238.3698573208,536.841495555556
238.4942191178,543.738162222222
238.6185649792,544.901495555556
238.742894905,541.891495555556
238.8672088952,542.698162222222
238.9915069498,547.404828888889
239.1157890688,547.201495555556
239.2400552522,545.381495555556
239.3643055,547.784828888889
239.4885398122,546.594828888889
239.6127581888,544.934828888889
239.7369606298,553.411495555556
239.8611471352,544.954828888889
239.985317705,550.214828888889
240.1094723392,553.768162222222
240.2336110378,550.104828888889
240.3577338008,552.921495555556
240.4818406282,548.004828888889
240.60593152,549.578162222222
240.7300064762,560.851495555556
240.8540654968,546.648162222222
240.9781085818,551.374828888889
241.1021357312,551.798162222222
241.226146945,558.768162222222
241.3501422232,559.748162222222
241.4741215658,552.948162222222
241.5980849728,554.244828888889
241.7220324442,550.884828888889
241.84596398,552.608162222222
241.9698795802,554.008162222222
242.0937792448,558.408162222222
242.2176629738,558.108162222222
242.3415307672,561.641495555556
242.465382625,563.574828888889
242.5892185472,563.008162222222
242.7130385338,560.498162222222
242.8368425848,567.074828888889
242.9606307002,565.034828888889
243.08440288,564.731495555556
243.2081591242,566.198162222222
243.3318994328,566.898162222222
243.4556238058,569.571495555556
243.5793322432,568.418162222222
243.703024745,570.424828888889
243.8267013112,572.971495555556
243.9503619418,569.124828888889
244.0740066368,572.728162222222
244.1976353962,565.924828888889
244.32124822,571.401495555556
244.4448451082,572.444828888889
244.5684260608,576.261495555556
244.6919910778,578.591495555556
244.8155401592,577.178162222222
244.939073305,583.764828888889
245.0625905152,582.788162222222
245.1860917898,583.331495555556
245.3095771288,586.144828888889
245.4330465322,586.088162222222
245.5565,584.278162222222
245.6799375322,591.628162222222
245.8033591288,598.324828888889
245.9267647898,591.834828888889
246.0501545152,593.614828888889
246.173528305,593.698162222222
246.2968861592,591.564828888889
246.4202280778,595.471495555556
246.5435540608,602.011495555556
246.6668641082,608.708162222222
246.79015822,611.294828888889
246.9134363962,618.208162222222
247.0366986368,619.424828888889
247.1599449418,620.454828888889
247.2831753112,629.871495555555
247.406389745,631.238162222222
247.5295882432,634.371495555555
247.6527708058,636.908162222222
247.7759374328,639.268162222222
247.8990881242,645.174828888889
248.02222288,648.858162222222
248.1453417002,648.451495555555
248.2684445848,653.194828888889
248.3915315338,658.144828888889
248.5146025472,658.228162222222
248.637657625,660.708162222222
248.7606967672,657.548162222222
248.8837199738,663.394828888889
249.0067272448,669.544828888889
249.1297185802,675.481495555555
249.25269398,678.694828888889
249.3756534442,681.458162222222
249.4985969728,689.864828888889
249.6215245658,700.608162222222
249.7444362232,703.758162222222
249.867331945,708.544828888889
249.9902117312,713.564828888889
250.1130755818,718.061495555555
250.2359234968,727.768162222222
250.3587554762,727.301495555555
250.48157152,732.904828888889
250.6043716282,741.831495555555
250.7271558008,739.641495555555
250.8499240378,748.121495555555
250.9726763392,752.914828888889
251.095412705,754.471495555555
251.2181331352,762.261495555556
251.3408376298,764.678162222222
251.4635261888,775.251495555555
251.5861988122,778.831495555555
251.7088555,779.758162222222
251.8314962522,778.378162222222
251.9541210688,790.504828888889
252.0767299498,796.901495555555
252.1993228952,800.504828888889
252.321899905,813.734828888889
252.4444609792,815.684828888889
252.5670061178,822.901495555555
252.6895353208,829.124828888889
252.8120485882,838.071495555555
252.93454592,844.094828888889
253.0570273162,851.098162222222
253.1794927768,857.714828888889
253.3019423018,866.138162222222
253.4243758912,874.051495555555
253.546793545,874.561495555555
253.6691952632,887.314828888889
253.7915810458,887.724828888889
253.9139508928,892.861495555555
254.0363048042,903.294828888889
254.15864278,909.631495555555
254.2809648202,916.561495555555
254.4032709248,917.604828888889
254.5255610938,922.808162222222
254.6478353272,928.491495555555
254.770093625,930.921495555555
254.8923359872,934.291495555555
255.0145624138,936.238162222222
255.1367729048,944.424828888888
255.2589674602,945.504828888889
255.38114608,953.368162222222
255.5033087642,964.818162222222
255.6254555128,970.098162222222
255.7475863258,975.671495555555
255.8697012032,983.404828888889
255.991800145,987.364828888889
256.1138831512,997.721495555555
256.2359502218,1009.25149555556
256.3580013568,1012.86482888889
256.4800365562,1018.79149555556
256.60205582,1029.22482888889
256.7240591482,1033.12149555556
256.8460465408,1044.17816222222
256.9680179978,1048.17816222222
257.0899735192,1052.32816222222
257.211913105,1058.29149555555
257.3338367552,1061.86482888889
257.4557444698,1070.27482888889
257.5776362488,1070.87149555555
257.6995120922,1077.33482888889
257.821372,1075.78149555555
257.9432159722,1084.52482888889
258.0650440088,1093.40816222222
258.1868561098,1097.97149555555
258.3086522752,1101.47482888889
258.430432505,1103.78482888889
258.5521967992,1111.73482888889
258.6739451578,1116.42816222222
258.7956775808,1122.51149555555
258.9173940682,1129.41816222222
259.03909462,1128.38149555555
259.1607792362,1129.06482888889
259.2824479168,1133.08816222222
259.4041006618,1139.34149555555
259.5257374712,1144.05816222222
259.647358345,1151.01816222222
259.7689632832,1154.96149555555
259.8905522858,1161.62482888889
260.0121253528,1159.35482888889
260.1336824842,1164.67482888889
260.25522368,1169.92482888889
260.3767489402,1172.73482888889
260.4982582648,1177.63482888889
260.6197516538,1181.87149555556
260.7412291072,1185.33816222222
260.862690625,1188.05816222222
260.9841362072,1192.93816222222
261.1055658538,1198.20149555556
261.2269795648,1201.75149555556
261.3483773402,1203.69816222222
261.46975918,1207.87816222222
261.5911250842,1208.41482888889
261.7124750528,1213.23482888889
261.8338090858,1211.75149555555
261.9551271832,1217.49482888889
262.076429345,1228.55816222222
262.1977155712,1228.77149555555
262.3189858618,1227.09816222222
262.4402402168,1230.79816222222
262.5614786362,1231.55816222222
262.68270112,1236.13149555555
262.8039076682,1233.51816222222
262.9250982808,1237.36482888889
263.0462729578,1242.50149555555
263.1674316992,1238.19482888889
263.288574505,1238.60149555555
263.4097013752,1242.92816222222
263.5308123098,1244.56816222222
263.6519073088,1243.32816222222
263.7729863722,1244.23816222222
263.8940495,1249.67149555555
264.0150966922,1247.75816222222
264.1361279488,1252.44149555555
264.2571432698,1253.47816222222
264.3781426552,1254.01149555555
264.499126105,1258.23482888889
264.6200936192,1260.06816222222
264.7410451978,1261.06816222222
264.8619808408,1260.88149555555
264.9829005482,1268.68482888889
265.10380432,1264.20482888889
265.2246921562,1268.05816222222
265.3455640568,1270.70816222222
265.4664200218,1273.42482888889
265.5872600512,1271.08149555555
265.708084145,1273.97149555555
265.8288923032,1275.52149555555
265.9496845258,1277.90482888889
266.0704608128,1278.40816222222
266.1912211642,1274.05149555555
266.31196558,1277.39149555556
266.4326940602,1273.08149555555
266.5534066048,1275.39816222222
266.6741032138,1281.16816222222
266.7947838872,1270.94482888889
266.915448625,1277.16816222222
267.0360974272,1273.63149555555
267.1567302938,1270.28482888889
267.2773472248,1271.28482888889
267.3979482202,1274.85149555555
267.51853328,1271.50816222222
267.6391024042,1275.43482888889
267.7596555928,1275.89816222222
267.8801928458,1275.08482888889
268.0007141632,1274.65149555555
268.121219545,1280.06482888889
268.2417089912,1275.56149555555
268.3621825018,1275.28482888889
268.4826400768,1282.57816222222
268.6030817162,1275.90149555555
268.72350742,1277.26482888889
268.8439171882,1276.13482888889
268.9643110208,1281.17149555556
269.0846889178,1284.50149555555
269.2050508792,1287.19482888889
269.325396905,1280.80482888889
269.4457269952,1276.61816222222
269.5660411498,1280.11482888889
269.6863393688,1277.13816222222
269.8066216522,1281.82149555555
269.926888,1279.08816222222
270.0471384122,1279.63482888889
270.1673728888,1280.58149555555
270.2875914298,1279.81482888889
270.4077940352,1281.35482888889
270.527980705,1282.59816222222
270.6481514392,1278.39149555556
270.7683062378,1282.16482888889
270.8884451008,1280.93482888889
271.0085680282,1279.03816222222
271.12867502,1281.36149555556
271.2487660762,1274.48482888889
271.3688411968,1276.05482888889
271.4889003818,1280.60816222222
271.6089436312,1284.16816222222
271.728970945,1283.60149555555
271.8489823232,1277.00482888889
271.9689777658,1278.32816222222
272.0889572728,1281.38149555556
272.2089208442,1287.04149555555
272.32886848,1287.91482888889
272.4488001802,1279.95482888889
272.5687159448,1279.23816222222
272.6886157738,1283.42149555555
272.8084996672,1282.36816222222
272.928367625,1285.65816222222
273.0482196472,1285.31482888889
273.1680557338,1282.96482888889
273.2878758848,1288.91482888889
273.4076801002,1288.60816222222
273.52746838,1285.15482888889
273.6472407242,1284.97482888889
273.7669971328,1288.21816222222
273.8867376058,1287.06149555555
274.0064621432,1285.88482888889
274.126170745,1282.03149555555
274.2458634112,1287.96482888889
274.3655401418,1291.33816222222
274.4852009368,1287.24149555555
274.6048457962,1294.81482888889
274.72447472,1294.16482888889
274.8440877082,1295.92816222222
274.9636847608,1295.43149555555
275.0832658778,1301.23482888889
275.2028310592,1292.45482888889
275.322380305,1293.82482888889
275.4419136152,1302.59816222222
275.5614309898,1295.91482888889
275.6809324288,1292.32482888889
275.8004179322,1296.18816222222
275.9198875,1316.79816222222
276.0393411322,1301.24482888889
276.1587788288,1295.45482888889
276.2782005898,1298.05816222222
276.3976064152,1306.21482888889
276.516996305,1301.52482888889
276.6363702592,1304.52149555555
276.7557282778,1302.55149555555
276.8750703608,1302.36482888889
276.9943965082,1303.71482888889
277.11370672,1303.68816222222
277.2330009962,1303.22816222222
277.3522793368,1310.69482888889
277.4715417418,1307.77816222222
277.5907882112,1309.39482888889
277.710018745,1311.90482888889
277.8292333432,1309.75149555555
277.9484320058,1314.03482888889
278.0676147328,1313.28149555555
278.1867815242,1313.73816222222
278.30593238,1312.58482888889
278.4250673002,1320.42482888889
278.5441862848,1319.73482888889
278.6632893338,1321.22149555555
278.7823764472,1322.35482888889
278.901447625,1324.57149555555
279.0205028672,1324.32816222222
279.1395421738,1328.79482888889
279.2585655448,1325.90482888889
279.3775729802,1326.28816222222
279.49656448,1326.63482888889
279.6155400442,1324.00149555555
279.7344996728,1329.43482888889
279.8534433658,1323.98149555555
279.9723711232,1326.81482888889
280.091282945,1323.69149555555
280.2101788312,1319.97149555555
280.3290587818,1325.65149555555
280.4479227968,1322.62482888889
280.5667708762,1317.58816222222
280.68560302,1319.13816222222
280.8044192282,1318.12482888889
280.9232195008,1318.08816222222
281.0420038378,1319.68816222222
281.1607722392,1315.89149555555
281.279524705,1325.77149555555
281.3982612352,1318.49816222222
281.5169818298,1325.22149555555
281.6356864888,1328.77816222222
281.7543752122,1325.26816222222
281.873048,1324.49482888889
281.9917048522,1325.39149555555
282.1103457688,1331.95482888889
282.2289707498,1326.56482888889
282.3475797952,1327.43482888889
282.466172905,1327.28149555555
282.5847500792,1327.06482888889
282.7033113178,1328.31482888889
282.8218566208,1329.95482888889
282.9403859882,1322.94816222222
283.05889942,1324.52816222222
283.1773969162,1328.77816222222
283.2958784768,1330.71816222222
283.4143441018,1329.79482888889
283.5327937912,1328.13816222222
283.651227545,1329.75149555555
283.7696453632,1324.68149555555
283.8880472458,1325.62816222222
284.0064331928,1330.88482888889
284.1248032042,1329.82149555555
284.24315728,1326.52816222222
284.3614954202,1331.08816222222
284.4798176248,1331.44482888889
284.5981238938,1334.53816222222
284.7164142272,1333.76816222222
284.834688625,1333.17816222222
284.9529470872,1334.44482888889
285.0711896138,1333.61816222222
285.1894162048,1330.11149555555
285.3076268602,1333.88149555555
285.42582158,1334.87149555555
285.5440003642,1337.68482888889
285.6621632128,1336.57482888889
285.7803101258,1340.60816222222
285.8984411032,1340.85482888889
286.016556145,1335.85482888889
286.1346552512,1335.81149555555
286.2527384218,1339.81816222222
286.3708056568,1337.77482888889
286.4888569562,1337.30149555555
286.60689232,1341.48482888889
286.7249117482,1335.58482888889
286.8429152408,1336.82482888889
286.9609027978,1339.22816222222
287.0788744192,1340.92816222222
287.196830105,1342.50482888889
287.3147698552,1338.95482888889
287.4326936698,1338.05149555555
287.5506015488,1340.99816222222
287.6684934922,1340.84482888889
287.7863695,1346.76149555555
287.9042295722,1344.17482888889
288.0220737088,1343.45816222222
288.1399019098,1343.12482888889
288.2577141752,1344.48816222222
288.375510505,1341.18149555555
288.4932908992,1342.42149555555
288.6110553578,1340.34482888889
288.7288038808,1340.70816222222
288.8465364682,1339.00149555555
288.96425312,1341.80816222222
289.0819538362,1340.00816222222
289.1996386168,1342.70816222222
289.3173074618,1348.48149555555
289.4349603712,1345.63816222222
289.552597345,1346.89482888889
289.6702183832,1348.36816222222
289.7878234858,1349.58816222222
289.9054126528,1348.32816222222
290.0229858842,1351.10149555555
290.14054318,1353.37149555555
290.2580845402,1358.61482888889
290.3756099648,1360.21149555555
290.4931194538,1363.12149555555
290.6106130072,1364.80482888889
290.728090625,1365.28482888889
290.8455523072,1368.54816222222
290.9629980538,1371.87149555555
291.0804278648,1371.47816222222
291.1978417402,1370.67149555555
291.31523968,1373.95149555555
291.4326216842,1375.24816222222
291.5499877528,1376.01482888889
291.6673378858,1378.58816222222
291.7846720832,1379.88482888889
291.901990345,1382.14816222222
292.0192926712,1389.02149555555
292.1365790618,1385.01149555555
292.2538495168,1390.38816222222
292.3711040362,1388.43816222222
292.48834262,1396.85482888889
292.6055652682,1393.35816222222
292.7227719808,1397.33816222222
292.8399627578,1400.79482888889
292.9571375992,1404.62816222222
293.074296505,1408.24149555555
293.1914394752,1407.77482888889
293.3085665098,1406.98149555555
293.4256776088,1413.99482888889
293.5427727722,1414.19816222222
293.659852,1418.34149555555
293.7769152922,1419.32482888889
293.8939626488,1424.49149555555
294.0109940698,1424.52149555555
294.1280095552,1424.31816222222
294.245009105,1430.45149555555
294.3619927192,1430.67482888889
294.4789603978,1435.62482888889
294.5959121408,1435.10816222222
294.7128479482,1439.42149555555
294.82976782,1447.39816222222
294.9466717562,1440.00482888889
295.0635597568,1445.14149555555
295.1804318218,1450.23482888889
295.2972879512,1454.39816222222
295.414128145,1455.34816222222
295.5309524032,1456.01816222222
295.6477607258,1462.03149555555
295.7645531128,1459.43816222222
295.8813295642,1462.91816222222
295.99809008,1467.51149555555
296.1148346602,1472.55482888889
296.2315633048,1500.26482888889
296.3482760138,1472.29816222222
296.4649727872,1476.67816222222
296.581653625,1480.39482888889
296.6983185272,1488.30149555555
296.8149674938,1487.00149555555
296.9316005248,1488.71816222222
297.0482176202,1493.84149555555
297.16481878,1490.39816222222
297.2814040042,1494.33816222222
297.3979732928,1501.10482888889
297.5145266458,1504.67482888889
297.6310640632,1503.82149555555
297.747585545,1508.26149555555
297.8640910912,1512.94482888889
297.9805807018,1516.21149555555
298.0970543768,1516.17816222222
298.2135121162,1516.98482888889
298.32995392,1523.46816222222
298.4463797882,1523.23149555555
298.5627897208,1522.12482888889
