UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,167044
Integration Time,1000
Averages,300
Date,1/8/2021 10:06:54 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,3577.86500555556
Reference Date,Multiple Library Date
User Note,


181.8418,1565.12333333333
181.9732053322,-111.308327777778
182.1045947288,-114.414994444445
182.2359681898,-116.678327777778
182.3673257152,-57.1816611111111
182.498667305,-54.1983277777778
182.6299929592,-56.6216611111111
182.7613026778,-55.4416611111111
182.8925964608,-54.8583277777778
183.0238743082,-53.4149944444445
183.15513622,-56.6149944444444
183.2863821962,-55.2583277777778
183.4176122368,-51.9616611111111
183.5488263418,-50.1183277777778
183.6800245112,-55.6783277777778
183.811206745,-49.4816611111111
183.9423730432,-52.1549944444445
184.0735234058,-51.9749944444445
184.2046578328,-48.7483277777778
184.3357763242,-52.3083277777778
184.46687888,-52.1216611111111
184.5979655002,-49.7783277777778
184.7290361848,-52.7449944444445
184.8600909338,-50.2149944444445
184.9911297472,-48.5683277777778
185.122152625,-52.0616611111111
185.2531595672,-47.7716611111111
185.3841505738,-50.0283277777778
185.5151256448,-48.3916611111111
185.6460847802,-51.5949944444445
185.77702798,-53.1283277777778
185.9079552442,-52.7016611111111
186.0388665728,-51.0149944444445
186.1697619658,-51.0849944444445
186.3006414232,-48.7183277777778
186.431504945,-53.5383277777778
186.5623525312,-50.6483277777778
186.6931841818,-55.0549944444444
186.8239998968,-52.6049944444445
186.9547996762,-46.9583277777778
187.08558352,-52.5749944444445
187.2163514282,-49.0583277777778
187.3471034008,-56.2216611111111
187.4778394378,-55.5783277777778
187.6085595392,-49.4449944444445
187.739263705,-49.5849944444445
187.8699519352,-51.6683277777778
188.0006242298,-51.5249944444445
188.1312805888,-49.5583277777778
188.2619210122,-51.0783277777778
188.3925455,-54.7016611111111
188.5231540522,-52.9383277777778
188.6537466688,-52.7216611111111
188.7843233498,-53.6549944444445
188.9148840952,-50.9749944444445
189.045428905,-51.2983277777778
189.1759577792,-53.1183277777778
189.3064707178,-49.9249944444445
189.4369677208,-53.3583277777778
189.5674487882,-52.4883277777778
189.69791392,-45.4216611111111
189.8283631162,-51.5083277777778
189.9587963768,-53.1149944444445
190.0892137018,-51.5116611111111
190.2196150912,-52.3749944444445
190.350000545,-52.7549944444445
190.4803700632,-51.7083277777778
190.6107236458,-50.8283277777778
190.7410612928,-51.9316611111111
190.8713830042,-44.5516611111111
191.00168878,-49.8949944444445
191.1319786202,-49.6049944444445
191.2622525248,-51.4083277777778
191.3925104938,-45.8083277777778
191.5227525272,-49.1549944444445
191.652978625,-42.2916611111111
191.7831887872,-45.4783277777778
191.9133830138,-48.7949944444445
192.0435613048,-47.7549944444445
192.1737236602,-45.9383277777778
192.30387008,-47.6483277777778
192.4340005642,-50.6049944444445
192.5641151128,-45.6049944444445
192.6942137258,-49.1349944444445
192.8242964032,-43.7349944444444
192.954363145,-45.2716611111111
193.0844139512,-46.2249944444445
193.2144488218,-44.9649944444445
193.3444677568,-46.7516611111111
193.4744707562,-42.6849944444444
193.60445782,-44.7583277777778
193.7344289482,-42.7316611111111
193.8643841408,-41.9383277777778
193.9943233978,-41.0449944444445
194.1242467192,-41.1583277777778
194.254154105,-38.9983277777778
194.3840455552,-40.6783277777778
194.5139210698,-43.0983277777778
194.6437806488,-42.1516611111111
194.7736242922,-41.1749944444445
194.903452,-43.0983277777778
195.0332637722,-32.9816611111112
195.1630596088,-41.1716611111111
195.2928395098,-40.8583277777778
195.4226034752,-35.1516611111112
195.552351505,-39.2649944444445
195.6820835992,-35.7716611111111
195.8117997578,-38.6983277777778
195.9414999808,-38.3949944444445
196.0711842682,-40.3349944444445
196.20085262,-36.3749944444445
196.3305050362,-38.7816611111111
196.4601415168,-35.5483277777778
196.5897620618,-32.3416611111112
196.7193666712,-33.2683277777778
196.848955345,-36.8949944444445
196.9785280832,-36.2816611111111
197.1080848858,-37.1416611111111
197.2376257528,-34.9183277777778
197.3671506842,-35.2816611111111
197.49665968,-33.5349944444445
197.6261527402,-32.0883277777778
197.7556298648,-31.1549944444445
197.8850910538,-30.5683277777778
198.0145363072,-29.9316611111111
198.143965625,-28.0249944444445
198.2733790072,-32.0916611111112
198.4027764538,-29.0249944444445
198.5321579648,-29.9183277777778
198.6615235402,-26.4283277777778
198.79087318,-25.3316611111111
198.9202068842,-24.2149944444444
199.0495246528,-27.2316611111111
199.1788264858,-26.0216611111111
199.3081123832,-26.8283277777778
199.437382345,-25.4783277777778
199.5666363712,-26.2416611111111
199.6958744618,-27.2083277777778
199.8250966168,-23.2849944444444
199.9543028362,-21.7516611111111
200.08349312,-24.2549944444444
200.2126674682,-25.0983277777778
200.3418258808,-19.9616611111111
200.4709683578,-22.3649944444444
200.6000948992,-21.6283277777778
200.729205505,-23.8149944444444
200.8583001752,-18.5016611111111
200.9873789098,-17.3283277777778
201.1164417088,-19.6649944444444
201.2454885722,-15.3349944444444
201.3745195,-16.7849944444444
201.5035344922,-17.7516611111111
201.6325335488,-16.6349944444444
201.7615166698,-13.1483277777778
201.8904838552,-15.0349944444444
202.019435105,-12.5616611111111
202.1483704192,-13.1283277777778
202.2772897978,-13.1949944444444
202.4061932408,-12.9216611111111
202.5350807482,-14.2983277777778
202.66395232,-9.7016611111111
202.7928079562,-11.6283277777778
202.9216476568,-6.63166111111111
203.0504714218,-7.93166111111111
203.1792792512,-9.53832777777777
203.308071145,-10.2016611111111
203.4368471032,6.03167222222223
203.5656071258,-7.19832777777778
203.6943512128,-6.73832777777777
203.8230793642,-5.29499444444444
203.95179158,-5.14499444444444
204.0804878602,-6.85832777777777
204.2091682048,-0.81832777777777
204.3378326138,-3.46832777777777
204.4664810872,0.775005555555563
204.595113625,-2.3316611111111
204.7237302272,0.145005555555563
204.8523308938,2.31500555555557
204.9809156248,-0.0683277777777703
205.1094844202,3.78167222222223
205.23803728,2.71500555555557
205.3665742042,4.04833888888889
205.4950951928,6.74167222222223
205.6236002458,3.2183388888889
205.7520893632,8.83500555555556
205.880562545,8.20500555555556
206.0090197912,8.23167222222223
206.1374611018,8.20833888888889
206.2658864768,16.1383388888889
206.3942959162,11.2016722222222
206.52268942,9.68167222222223
206.6510669882,12.3883388888889
206.7794286208,16.8416722222222
206.9077743178,14.3450055555556
207.0361040792,18.9116722222222
207.164417905,15.9216722222223
207.2927157952,16.8416722222222
207.4209977498,18.1750055555556
207.5492637688,19.0816722222222
207.6775138522,23.0250055555556
207.805748,21.0050055555556
207.9339662122,25.4183388888889
208.0621684888,21.6750055555556
208.1903548298,25.3183388888889
208.3185252352,25.7950055555556
208.446679705,28.2416722222222
208.5748182392,28.8983388888889
208.7029408378,30.9250055555555
208.8310475008,29.4250055555555
208.9591382282,32.3550055555555
209.08721302,30.2483388888889
209.2152718762,32.4216722222222
209.3433147968,39.6683388888889
209.4713417818,35.5050055555555
209.5993528312,36.5416722222222
209.727347945,37.1283388888889
209.8553271232,38.7883388888889
209.9832903658,42.4250055555556
210.1112376728,40.5283388888889
210.2391690442,40.1383388888889
210.36708448,39.8250055555555
210.4949839802,43.7750055555555
210.6228675448,47.1216722222222
210.7507351738,51.0883388888889
210.8785868672,47.5783388888889
211.006422625,50.0450055555555
211.1342424472,56.4416722222222
211.2620463338,53.0383388888889
211.3898342848,57.4683388888889
211.5176063002,55.2716722222222
211.64536238,61.1016722222222
211.7731025242,58.0483388888889
211.9008267328,62.3083388888889
212.0285350058,62.2050055555556
212.1562273432,65.5683388888889
212.283903745,71.6150055555555
212.4115642112,67.3250055555556
212.5392087418,71.6583388888889
212.6668373368,73.1683388888889
212.7944499962,73.1883388888889
212.92204672,75.5416722222222
213.0496275082,75.5983388888889
213.1771923608,78.5816722222222
213.3047412778,83.1616722222222
213.4322742592,81.0083388888889
213.559791305,84.9850055555555
213.6872924152,87.4183388888889
213.8147775898,88.3283388888889
213.9422468288,90.5383388888889
214.0697001322,94.2283388888889
214.1971375,93.8983388888889
214.3245589322,98.4316722222222
214.4519644288,99.1950055555555
214.5793539898,102.235005555556
214.7067276152,102.761672222222
214.834085305,105.321672222222
214.9614270592,105.571672222222
215.0887528778,111.401672222222
215.2160627608,110.648338888889
215.3433567082,114.925005555556
215.47063472,116.398338888889
215.5978967962,119.541672222222
215.7251429368,125.638338888889
215.8523731418,125.775005555556
215.9795874112,124.135005555555
216.106785745,126.571672222222
216.2339681432,131.121672222222
216.3611346058,136.805005555556
216.4882851328,138.278338888889
216.6154197242,137.878338888889
216.74253838,144.671672222222
216.8696411002,145.125005555556
216.9967278848,148.691672222222
217.1237987338,149.431672222222
217.2508536472,149.945005555556
217.377892625,156.355005555556
217.5049156672,158.921672222222
217.6319227738,158.558338888889
217.7589139448,160.191672222222
217.8858891802,164.271672222222
218.01284848,167.561672222222
218.1397918442,169.905005555556
218.2667192728,175.208338888889
218.3936307658,178.921672222222
218.5205263232,180.775005555556
218.647405945,186.028338888889
218.7742696312,188.381672222222
218.9011173818,189.861672222222
219.0279491968,193.325005555556
219.1547650762,196.755005555556
219.28156502,200.165005555556
219.4083490282,206.521672222222
219.5351171008,208.145005555556
219.6618692378,211.185005555556
219.7886054392,216.251672222222
219.915325705,217.861672222222
220.0420300352,219.975005555556
220.1687184298,223.815005555556
220.2953908888,228.831672222222
220.4220474122,231.375005555556
220.548688,232.775005555556
220.6753126522,236.235005555556
220.8019213688,242.135005555556
220.9285141498,243.941672222223
221.0550909952,250.748338888889
221.181651905,253.785005555556
221.3081968792,255.275005555556
221.4347259178,262.968338888889
221.5612390208,266.245005555556
221.6877361882,264.888338888889
221.81421742,270.968338888889
221.9406827162,273.128338888889
222.0671320768,280.571672222222
222.1935655018,279.771672222222
222.3199829912,286.128338888889
222.446384545,290.405005555556
222.5727701632,290.415005555556
222.6991398458,300.721672222222
222.8254935928,304.251672222222
222.9518314042,305.588338888889
223.07815328,314.211672222222
223.2044592202,319.785005555556
223.3307492248,326.621672222222
223.4570232938,327.218338888889
223.5832814272,330.485005555556
223.709523625,336.251672222222
223.8357498872,339.701672222222
223.9619602138,350.611672222222
224.0881546048,348.575005555556
224.2143330602,353.718338888889
224.34049558,359.295005555556
224.4666421642,360.755005555556
224.5927728128,372.311672222222
224.7188875258,369.415005555556
224.8449863032,379.291672222222
224.971069145,382.975005555556
225.0971360512,384.695005555556
225.2231870218,391.691672222222
225.3492220568,397.278338888889
225.4752411562,402.625005555556
225.60124432,409.581672222222
225.7272315482,416.995005555556
225.8532028408,421.175005555556
225.9791581978,427.031672222222
226.1050976192,428.951672222222
226.231021105,440.085005555556
226.3569286552,444.558338888889
226.4828202698,446.398338888889
226.6086959488,460.011672222222
226.7345556922,461.335005555556
226.8603995,469.098338888889
226.9862273722,475.961672222222
227.1120393088,479.848338888889
227.2378353098,485.538338888889
227.3636153752,490.548338888889
227.489379505,503.121672222222
227.6151276992,503.888338888889
227.7408599578,504.465005555555
227.8665762808,515.705005555555
227.9922766682,521.381672222222
228.11796112,528.348338888889
228.2436296362,534.365005555555
228.3692822168,541.101672222222
228.4949188618,545.571672222222
228.6205395712,556.451672222222
228.746144345,568.631672222222
228.8717331832,571.035005555555
228.9973060858,577.078338888889
229.1228630528,584.785005555555
229.2484040842,594.045005555555
229.37392918,599.398338888889
229.4994383402,610.531672222222
229.6249315648,613.008338888889
229.7504088538,621.371672222222
229.8758702072,629.305005555555
230.001315625,636.011672222222
230.1267451072,638.765005555555
230.2521586538,651.698338888889
230.3775562648,657.048338888889
230.5029379402,656.465005555556
230.62830368,663.831672222222
230.7536534842,672.731672222222
230.8789873528,680.558338888889
231.0043052858,696.458338888889
231.1296072832,696.075005555555
231.254893345,708.361672222222
231.3801634712,717.788338888889
231.5054176618,718.651672222222
231.6306559168,726.668338888889
231.7558782362,727.688338888889
231.88108462,744.421672222222
232.0062750682,747.881672222222
232.1314495808,761.611672222222
232.2566081578,759.691672222222
232.3817507992,769.721672222222
232.506877505,770.891672222222
232.6319882752,780.015005555555
232.7570831098,791.305005555555
232.8821620088,800.198338888889
233.0072249722,807.305005555555
233.132272,807.008338888889
233.2573030922,809.278338888889
233.3823182488,823.365005555555
233.5073174698,825.528338888889
233.6323007552,833.785005555555
233.757268105,828.641672222222
233.8822195192,836.648338888889
234.0071549978,845.895005555555
234.1320745408,853.368338888889
234.2569781482,851.181672222222
234.38186582,868.215005555556
234.5067375562,863.325005555556
234.6315933568,868.828338888889
234.7564332218,890.491672222222
234.8812571512,876.181672222222
235.006065145,880.605005555556
235.1308572032,889.655005555555
235.2556333258,890.845005555556
235.3803935128,893.765005555555
235.5051377642,904.048338888889
235.62986608,907.821672222222
235.7545784602,906.565005555555
235.8792749048,910.281672222222
236.0039554138,917.465005555556
236.1286199872,915.808338888889
236.253268625,922.091672222222
236.3779013272,932.388338888889
236.5025180938,929.835005555555
236.6271189248,930.161672222222
236.7517038202,935.648338888889
236.87627278,939.135005555555
237.0008258042,936.948338888889
237.1253628928,948.721672222222
237.2498840458,945.095005555556
237.3743892632,948.995005555556
237.498878545,951.101672222222
237.6233518912,955.301672222222
237.7478093018,954.861672222222
237.8722507768,961.571672222222
237.9966763162,956.745005555555
238.12108592,959.758338888889
238.2454795882,968.658338888889
238.3698573208,956.141672222222
238.4942191178,965.468338888889
238.6185649792,966.975005555556
238.742894905,964.768338888889
238.8672088952,967.791672222222
238.9915069498,972.878338888889
239.1157890688,974.488338888889
239.2400552522,975.051672222222
239.3643055,977.365005555556
239.4885398122,977.448338888889
239.6127581888,976.491672222222
239.7369606298,986.745005555556
239.8611471352,979.141672222222
239.985317705,985.968338888889
240.1094723392,989.611672222222
240.2336110378,988.311672222222
240.3577338008,991.488338888889
240.4818406282,988.135005555556
240.60593152,990.945005555555
240.7300064762,1002.73500555556
240.8540654968,989.491672222222
240.9781085818,995.261672222222
241.1021357312,994.888338888889
241.226146945,1004.83167222222
241.3501422232,1007.17500555556
241.4741215658,1001.15833888889
241.5980849728,1003.39167222222
241.7220324442,1002.17500555556
241.84596398,1002.32833888889
241.9698795802,1005.48500555556
242.0937792448,1012.97833888889
242.2176629738,1012.95167222222
242.3415307672,1018.51833888889
242.465382625,1021.18833888889
242.5892185472,1022.22833888889
242.7130385338,1018.33167222222
242.8368425848,1026.58833888889
242.9606307002,1028.64167222222
243.08440288,1028.38500555556
243.2081591242,1031.46833888889
243.3318994328,1037.19833888889
243.4556238058,1039.48167222222
243.5793322432,1040.85167222222
243.703024745,1043.79500555556
243.8267013112,1047.67167222222
243.9503619418,1044.28500555556
244.0740066368,1044.14500555556
244.1976353962,1038.90167222222
244.32124822,1044.15833888889
244.4448451082,1049.82500555556
244.5684260608,1056.34167222222
244.6919910778,1061.25500555556
244.8155401592,1062.89167222222
244.939073305,1071.31500555556
245.0625905152,1071.21500555556
245.1860917898,1074.36833888889
245.3095771288,1079.54833888889
245.4330465322,1083.33833888889
245.5565,1080.46833888889
245.6799375322,1091.46833888889
245.8033591288,1100.38833888889
245.9267647898,1095.27167222222
246.0501545152,1094.03500555556
246.173528305,1091.06167222222
246.2968861592,1093.75167222222
246.4202280778,1100.67833888889
246.5435540608,1111.96833888889
246.6668641082,1123.27833888889
246.79015822,1132.21500555556
246.9134363962,1140.96167222222
247.0366986368,1149.19167222222
247.1599449418,1151.88500555556
247.2831753112,1166.38167222222
247.406389745,1170.83167222222
247.5295882432,1176.33167222222
247.6527708058,1183.10500555556
247.7759374328,1188.32833888889
247.8990881242,1198.83500555556
248.02222288,1205.27167222222
248.1453417002,1208.02833888889
248.2684445848,1213.47500555556
248.3915315338,1223.64500555556
248.5146025472,1226.17500555556
248.637657625,1222.47500555556
248.7606967672,1222.21500555556
248.8837199738,1233.48833888889
249.0067272448,1246.55500555556
249.1297185802,1258.72167222222
249.25269398,1267.96833888889
249.3756534442,1273.33500555556
249.4985969728,1289.12833888889
249.6215245658,1305.14500555556
249.7444362232,1311.77500555556
249.867331945,1323.56500555556
249.9902117312,1330.84167222222
250.1130755818,1342.22833888889
250.2359234968,1357.31500555556
250.3587554762,1361.35167222222
250.48157152,1370.48500555556
250.6043716282,1383.97500555556
250.7271558008,1386.85167222222
250.8499240378,1402.35167222222
250.9726763392,1411.56167222222
251.095412705,1418.11167222222
251.2181331352,1428.66500555556
251.3408376298,1437.68833888889
251.4635261888,1452.86167222222
251.5861988122,1455.14500555556
251.7088555,1455.07167222222
251.8314962522,1458.63500555556
251.9541210688,1480.21500555556
252.0767299498,1493.34500555556
252.1993228952,1504.39167222222
252.321899905,1525.67500555556
252.4444609792,1532.88167222222
252.5670061178,1548.14500555556
252.6895353208,1560.42833888889
252.8120485882,1574.16833888889
252.93454592,1588.75500555556
253.0570273162,1601.02833888889
253.1794927768,1616.67833888889
253.3019423018,1629.26833888889
253.4243758912,1645.51833888889
253.546793545,1651.50167222222
253.6691952632,1670.59167222222
253.7915810458,1677.40167222222
253.9139508928,1686.35500555556
254.0363048042,1701.91500555556
254.15864278,1716.46167222222
254.2809648202,1726.87500555556
254.4032709248,1731.15500555556
254.5255610938,1741.19500555556
254.6478353272,1753.07167222222
254.770093625,1758.96833888889
254.8923359872,1766.40833888889
255.0145624138,1774.73500555556
255.1367729048,1785.08167222222
255.2589674602,1788.23167222222
255.38114608,1806.43833888889
255.5033087642,1821.13167222222
255.6254555128,1834.92833888889
255.7475863258,1845.66833888889
255.8697012032,1862.50500555556
255.991800145,1872.19500555556
256.1138831512,1890.05500555556
256.2359502218,1908.58167222222
256.3580013568,1920.60500555556
256.4800365562,1933.96500555556
256.60205582,1953.16833888889
256.7240591482,1962.79833888889
256.8460465408,1983.20167222222
256.9680179978,1993.61833888889
257.0899735192,2002.96833888889
257.211913105,2015.78167222222
257.3338367552,2024.97500555556
257.4557444698,2038.87500555556
257.5776362488,2042.07833888889
257.6995120922,2053.82833888889
257.821372,2056.41833888889
257.9432159722,2071.29833888889
258.0650440088,2083.96167222222
258.1868561098,2092.02167222222
258.3086522752,2105.94833888889
258.430432505,2109.93833888889
258.5521967992,2121.19500555556
258.6739451578,2133.91833888889
258.7956775808,2144.68167222222
258.9173940682,2157.63833888889
259.03909462,2159.25500555556
259.1607792362,2163.02833888889
259.2824479168,2170.56167222222
259.4041006618,2180.41167222222
259.5257374712,2192.31500555556
259.647358345,2206.30500555556
259.7689632832,2212.54833888889
259.8905522858,2224.88833888889
260.0121253528,2225.55500555556
260.1336824842,2235.48833888889
260.25522368,2246.43500555556
260.3767489402,2251.89833888889
260.4982582648,2262.14500555556
260.6197516538,2270.17833888889
260.7412291072,2280.45833888889
260.862690625,2289.79500555556
260.9841362072,2300.50833888889
261.1055658538,2310.55167222222
261.2269795648,2318.05500555556
261.3483773402,2319.25833888889
261.46975918,2328.18833888889
261.5911250842,2333.00500555556
261.7124750528,2341.70833888889
261.8338090858,2344.41167222222
261.9551271832,2353.38167222222
262.076429345,2368.64833888889
262.1977155712,2372.81833888889
262.3189858618,2374.97500555556
262.4402402168,2379.04833888889
262.5614786362,2385.81500555556
262.68270112,2390.36167222222
262.8039076682,2391.30833888889
262.9250982808,2398.85167222222
263.0462729578,2406.87833888889
263.1674316992,2404.31833888889
263.288574505,2409.05500555556
263.4097013752,2411.63500555556
263.5308123098,2416.56167222222
263.6519073088,2415.67500555556
263.7729863722,2418.20167222222
263.8940495,2425.47500555556
264.0150966922,2426.13833888889
264.1361279488,2433.94833888889
264.2571432698,2437.87167222222
264.3781426552,2443.41167222222
264.499126105,2450.72833888889
264.6200936192,2456.65500555556
264.7410451978,2457.79167222222
264.8619808408,2460.77167222222
264.9829005482,2472.71833888889
265.10380432,2473.05500555556
265.2246921562,2473.90833888889
265.3455640568,2481.75500555556
265.4664200218,2483.47500555556
265.5872600512,2483.53500555556
265.708084145,2490.79500555556
265.8288923032,2493.36833888889
265.9496845258,2497.94833888889
266.0704608128,2500.81167222223
266.1912211642,2500.64167222223
266.31196558,2502.87500555556
266.4326940602,2500.48500555556
266.5534066048,2501.55833888889
266.6741032138,2507.90833888889
266.7947838872,2499.46833888889
266.915448625,2506.78833888889
267.0360974272,2504.27500555556
267.1567302938,2501.99833888889
267.2773472248,2504.29167222222
267.3979482202,2508.00500555556
267.51853328,2505.78167222223
267.6391024042,2510.03833888889
267.7596555928,2513.02833888889
267.8801928458,2511.94833888889
268.0007141632,2510.61167222223
268.121219545,2522.34833888889
268.2417089912,2517.07167222223
268.3621825018,2520.30833888889
268.4826400768,2527.63500555556
268.6030817162,2526.12833888889
268.72350742,2526.36500555556
268.8439171882,2528.71500555556
268.9643110208,2532.90833888889
269.0846889178,2535.85500555556
269.2050508792,2540.63833888889
269.325396905,2534.71833888889
269.4457269952,2534.09833888889
269.5660411498,2537.72833888889
269.6863393688,2534.95167222223
269.8066216522,2541.39167222222
269.926888,2540.55500555556
270.0471384122,2541.00833888889
270.1673728888,2544.00167222222
270.2875914298,2543.24833888889
270.4077940352,2547.74833888889
270.527980705,2549.15167222222
270.6481514392,2546.99833888889
270.7683062378,2553.61167222223
270.8884451008,2552.19500555556
271.0085680282,2547.44167222222
271.12867502,2553.38500555556
271.2487660762,2547.26833888889
271.3688411968,2547.36500555556
271.4889003818,2553.26833888889
271.6089436312,2559.64167222223
271.728970945,2559.19500555556
271.8489823232,2554.54833888889
271.9689777658,2557.01833888889
272.0889572728,2563.42167222222
272.2089208442,2571.48833888889
272.32886848,2569.93500555556
272.4488001802,2565.98167222222
272.5687159448,2564.89500555556
272.6886157738,2570.35167222223
272.8084996672,2572.01167222223
272.928367625,2573.76833888889
273.0482196472,2577.43833888889
273.1680557338,2576.40833888889
273.2878758848,2587.15833888889
273.4076801002,2583.78167222223
273.52746838,2583.83833888889
273.6472407242,2582.59167222223
273.7669971328,2588.38500555556
273.8867376058,2592.51833888889
274.0064621432,2586.73500555556
274.126170745,2586.98167222222
274.2458634112,2594.58833888889
274.3655401418,2597.14500555556
274.4852009368,2597.19833888889
274.6048457962,2606.43500555556
274.72447472,2607.24500555556
274.8440877082,2611.69167222222
274.9636847608,2614.45167222223
275.0832658778,2619.66500555556
275.2028310592,2615.42500555556
275.322380305,2612.98500555556
275.4419136152,2624.45833888889
275.5614309898,2617.36833888889
275.6809324288,2615.21833888889
275.8004179322,2621.52500555556
275.9198875,2634.95500555556
276.0393411322,2628.84500555556
276.1587788288,2626.51167222222
276.2782005898,2628.10833888889
276.3976064152,2638.07833888889
276.516996305,2631.72167222222
276.6363702592,2639.26167222222
276.7557282778,2640.02500555556
276.8750703608,2640.36833888889
276.9943965082,2643.72833888889
277.11370672,2643.34500555556
277.2330009962,2644.06500555556
277.3522793368,2651.61500555556
277.4715417418,2653.28500555556
277.5907882112,2656.61167222222
277.710018745,2661.23167222222
277.8292333432,2660.94833888889
277.9484320058,2665.64500555556
278.0676147328,2662.92500555556
278.1867815242,2667.51833888889
278.30593238,2671.79833888889
278.4250673002,2681.53167222222
278.5441862848,2680.53167222222
278.6632893338,2682.78167222222
278.7823764472,2686.48500555556
278.901447625,2689.61167222222
279.0205028672,2689.57167222222
279.1395421738,2699.52167222222
279.2585655448,2697.20167222222
279.3775729802,2697.66500555556
279.49656448,2699.77833888889
279.6155400442,2698.60833888889
279.7344996728,2704.44500555556
279.8534433658,2699.74167222222
279.9723711232,2701.26500555556
280.091282945,2705.67167222222
280.2101788312,2702.15167222222
280.3290587818,2708.07500555556
280.4479227968,2706.07500555556
280.5667708762,2701.58833888889
280.68560302,2707.15500555556
280.8044192282,2705.54833888889
280.9232195008,2707.31167222222
281.0420038378,2711.06500555556
281.1607722392,2708.93500555556
281.279524705,2719.91167222222
281.3982612352,2714.52500555556
281.5169818298,2725.02167222222
281.6356864888,2730.01500555556
281.7543752122,2726.78500555556
281.873048,2730.00500555556
281.9917048522,2734.67167222222
282.1103457688,2741.84500555556
282.2289707498,2736.69833888889
282.3475797952,2739.17500555556
282.466172905,2742.39500555556
282.5847500792,2744.82167222222
282.7033113178,2746.39833888889
282.8218566208,2747.05500555556
282.9403859882,2742.91167222222
283.05889942,2745.47167222222
283.1773969162,2757.07500555556
283.2958784768,2753.11167222222
283.4143441018,2753.28500555556
283.5327937912,2751.12500555556
283.651227545,2754.90500555556
283.7696453632,2752.03500555556
283.8880472458,2752.43500555556
284.0064331928,2760.05167222222
284.1248032042,2755.70833888889
284.24315728,2755.63833888889
284.3614954202,2759.39833888889
284.4798176248,2763.29500555556
284.5981238938,2770.27500555556
284.7164142272,2773.16167222223
284.834688625,2769.08833888889
284.9529470872,2773.88500555556
285.0711896138,2773.08833888889
285.1894162048,2774.47833888889
285.3076268602,2775.50500555556
285.42582158,2780.23833888889
285.5440003642,2783.09833888889
285.6621632128,2784.16500555556
285.7803101258,2789.16500555556
285.8984411032,2790.92167222222
286.016556145,2787.79500555556
286.1346552512,2788.94833888889
286.2527384218,2791.61833888889
286.3708056568,2792.75500555556
286.4888569562,2793.48500555556
286.60689232,2800.74833888889
286.7249117482,2790.01833888889
286.8429152408,2796.94833888889
286.9609027978,2798.42500555556
287.0788744192,2801.88500555556
287.196830105,2805.20833888889
287.3147698552,2802.95167222222
287.4326936698,2802.87500555556
287.5506015488,2808.89167222223
287.6684934922,2805.88167222223
287.7863695,2814.50833888889
287.9042295722,2814.75833888889
288.0220737088,2813.05833888889
288.1399019098,2816.50167222222
288.2577141752,2821.21167222222
288.375510505,2811.85833888889
288.4932908992,2816.66833888889
288.6110553578,2817.44500555556
288.7288038808,2818.28500555556
288.8465364682,2812.91500555556
288.96425312,2815.98500555556
289.0819538362,2813.18500555556
289.1996386168,2820.72833888889
289.3173074618,2829.49833888889
289.4349603712,2826.77167222222
289.552597345,2829.83167222223
289.6702183832,2836.80167222223
289.7878234858,2841.12167222223
289.9054126528,2841.16167222223
290.0229858842,2847.22167222223
290.14054318,2847.11500555556
290.2580845402,2857.41167222223
290.3756099648,2861.10167222223
290.4931194538,2866.56500555556
290.6106130072,2871.58833888889
290.728090625,2875.12167222223
290.8455523072,2879.51833888889
290.9629980538,2888.81500555556
291.0804278648,2888.47167222223
291.1978417402,2891.15500555556
291.31523968,2896.25500555556
291.4326216842,2897.89167222223
291.5499877528,2904.82833888889
291.6673378858,2914.22167222223
291.7846720832,2914.07833888889
291.901990345,2921.69833888889
292.0192926712,2930.76167222223
292.1365790618,2931.92500555556
292.2538495168,2934.93167222222
292.3711040362,2939.78500555556
292.48834262,2949.32167222222
292.6055652682,2947.76833888889
292.7227719808,2956.66167222222
292.8399627578,2962.18167222222
292.9571375992,2967.23833888889
293.074296505,2975.31833888889
293.1914394752,2979.51500555556
293.3085665098,2978.72167222222
293.4256776088,2989.92833888889
293.5427727722,2993.98167222222
293.659852,3002.91167222223
293.7769152922,3005.38167222223
293.8939626488,3013.74500555556
294.0109940698,3017.20833888889
294.1280095552,3019.05500555556
294.245009105,3029.89833888889
294.3619927192,3031.05833888889
294.4789603978,3040.75167222222
294.5959121408,3040.43500555556
294.7128479482,3049.31167222223
294.82976782,3059.72500555556
294.9466717562,3058.21500555556
295.0635597568,3067.10167222223
295.1804318218,3077.06833888889
295.2972879512,3079.51833888889
295.414128145,3084.85833888889
295.5309524032,3092.09500555556
295.6477607258,3102.69500555556
295.7645531128,3102.69833888889
295.8813295642,3107.32833888889
295.99809008,3114.36167222223
296.1148346602,3124.80833888889
296.2315633048,3160.01500555556
296.3482760138,3128.71833888889
296.4649727872,3137.32167222223
296.581653625,3147.07833888889
296.6983185272,3156.54833888889
296.8149674938,3161.83500555556
296.9316005248,3165.93500555556
297.0482176202,3174.56167222223
297.16481878,3173.87833888889
297.2814040042,3181.39500555556
297.3979732928,3194.48167222222
297.5145266458,3200.58500555556
297.6310640632,3200.27833888889
297.747585545,3210.83500555556
297.8640910912,3217.10167222223
297.9805807018,3222.13500555556
298.0970543768,3226.09167222223
