UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,168287
Integration Time,1000
Averages,300
Date,1/12/2021 6:02:46 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,3645.12335555556
Reference Date,Multiple Library Date
User Note,


181.8418,1563.51666666667
181.9732053322,-80.9699777777778
182.1045947288,-84.2733111111112
182.2359681898,-85.9899777777778
182.3673257152,-62.8733111111111
182.498667305,-60.3233111111111
182.6299929592,-63.0299777777778
182.7613026778,-61.8699777777778
182.8925964608,-60.7999777777777
183.0238743082,-59.6233111111111
183.15513622,-62.2466444444444
183.2863821962,-61.2166444444444
183.4176122368,-57.5466444444444
183.5488263418,-56.0333111111111
183.6800245112,-61.2166444444444
183.811206745,-54.9966444444444
183.9423730432,-57.8733111111111
184.0735234058,-57.4733111111111
184.2046578328,-54.8033111111111
184.3357763242,-57.8033111111111
184.46687888,-57.8566444444444
184.5979655002,-55.0333111111111
184.7290361848,-58.1099777777778
184.8600909338,-55.2699777777778
184.9911297472,-53.2699777777778
185.122152625,-57.0666444444444
185.2531595672,-52.3299777777778
185.3841505738,-54.3899777777778
185.5151256448,-52.8033111111111
185.6460847802,-55.8499777777778
185.77702798,-57.6999777777777
185.9079552442,-56.3733111111111
186.0388665728,-55.0633111111111
186.1697619658,-54.7799777777778
186.3006414232,-52.1833111111111
186.431504945,-57.0566444444444
186.5623525312,-54.1699777777778
186.6931841818,-58.5533111111111
186.8239998968,-55.7533111111111
186.9547996762,-50.3299777777778
187.08558352,-55.1433111111111
187.2163514282,-51.7199777777778
187.3471034008,-59.2033111111111
187.4778394378,-57.7666444444444
187.6085595392,-52.1399777777778
187.739263705,-52.7699777777778
187.8699519352,-54.2566444444444
188.0006242298,-54.2799777777778
188.1312805888,-51.9833111111111
188.2619210122,-53.8733111111111
188.3925455,-56.7199777777778
188.5231540522,-54.9999777777778
188.6537466688,-55.7366444444444
188.7843233498,-56.0433111111111
188.9148840952,-53.5866444444444
189.045428905,-54.1666444444444
189.1759577792,-55.6666444444444
189.3064707178,-52.3933111111111
189.4369677208,-55.8099777777778
189.5674487882,-54.8566444444444
189.69791392,-48.1633111111111
189.8283631162,-54.1033111111111
189.9587963768,-55.3799777777778
190.0892137018,-54.1166444444444
190.2196150912,-54.6666444444444
190.350000545,-54.8966444444444
190.4803700632,-54.3433111111111
190.6107236458,-52.9933111111111
190.7410612928,-54.2633111111111
190.8713830042,-47.0233111111111
191.00168878,-52.6233111111111
191.1319786202,-51.8433111111111
191.2622525248,-53.7199777777778
191.3925104938,-48.1399777777778
191.5227525272,-51.7066444444444
191.652978625,-45.9799777777778
191.7831887872,-47.9999777777778
191.9133830138,-51.0866444444444
192.0435613048,-50.1899777777778
192.1737236602,-48.9599777777778
192.30387008,-50.0199777777778
192.4340005642,-52.8833111111111
192.5641151128,-48.3666444444444
192.6942137258,-52.3233111111111
192.8242964032,-46.9199777777778
192.954363145,-47.8799777777778
193.0844139512,-49.0999777777778
193.2144488218,-48.0366444444444
193.3444677568,-49.6066444444444
193.4744707562,-45.6499777777778
193.60445782,-47.5033111111111
193.7344289482,-46.0266444444444
193.8643841408,-44.6533111111111
193.9943233978,-44.1299777777778
194.1242467192,-44.0299777777778
194.254154105,-42.5199777777778
194.3840455552,-43.8133111111111
194.5139210698,-45.9099777777778
194.6437806488,-45.3266444444444
194.7736242922,-44.4466444444444
194.903452,-45.6766444444444
195.0332637722,-36.4199777777778
195.1630596088,-44.4066444444444
195.2928395098,-44.3399777777778
195.4226034752,-38.4133111111111
195.552351505,-42.7066444444444
195.6820835992,-39.3466444444444
195.8117997578,-41.7766444444444
195.9414999808,-41.7099777777778
196.0711842682,-43.2866444444444
196.20085262,-39.6399777777778
196.3305050362,-42.1833111111111
196.4601415168,-38.8499777777778
196.5897620618,-36.1366444444444
196.7193666712,-37.1266444444444
196.848955345,-40.8666444444444
196.9785280832,-40.0666444444444
197.1080848858,-40.5499777777777
197.2376257528,-38.3933111111111
197.3671506842,-38.3366444444444
197.49665968,-37.0733111111111
197.6261527402,-35.8233111111111
197.7556298648,-34.5666444444444
197.8850910538,-34.2499777777778
198.0145363072,-33.7133111111111
198.143965625,-31.6699777777778
198.2733790072,-35.8233111111111
198.4027764538,-32.5266444444444
198.5321579648,-33.4699777777778
198.6615235402,-29.7566444444445
198.79087318,-28.9766444444444
198.9202068842,-27.4333111111111
199.0495246528,-31.7533111111111
199.1788264858,-29.7933111111111
199.3081123832,-30.7866444444445
199.437382345,-28.7933111111111
199.5666363712,-29.8266444444445
199.6958744618,-31.0533111111111
199.8250966168,-27.4599777777778
199.9543028362,-25.6766444444445
200.08349312,-28.2366444444444
200.2126674682,-29.0299777777778
200.3418258808,-23.6499777777778
200.4709683578,-26.6933111111111
200.6000948992,-25.5966444444445
200.729205505,-27.9766444444444
200.8583001752,-22.7733111111111
200.9873789098,-20.8699777777778
201.1164417088,-23.2899777777778
201.2454885722,-19.5266444444445
201.3745195,-21.3266444444445
201.5035344922,-21.5299777777778
201.6325335488,-20.6899777777778
201.7615166698,-17.6166444444445
201.8904838552,-19.0433111111111
202.019435105,-17.1999777777778
202.1483704192,-17.7366444444445
202.2772897978,-18.3133111111111
202.4061932408,-16.7266444444445
202.5350807482,-18.4399777777778
202.66395232,-14.0933111111111
202.7928079562,-16.4166444444444
202.9216476568,-10.7733111111111
203.0504714218,-12.0333111111111
203.1792792512,-13.3499777777778
203.308071145,-14.2399777777778
203.4368471032,-0.106644444444444
203.5656071258,-12.2666444444444
203.6943512128,-10.9233111111111
203.8230793642,-9.30664444444444
203.95179158,-10.1166444444444
204.0804878602,-11.2666444444444
204.2091682048,-5.38997777777778
204.3378326138,-8.24331111111111
204.4664810872,-4.05664444444444
204.595113625,-6.62331111111111
204.7237302272,-3.78664444444444
204.8523308938,-2.02664444444444
204.9809156248,-4.60331111111111
205.1094844202,-0.366644444444444
205.23803728,-1.40664444444444
205.3665742042,-0.516644444444444
205.4950951928,2.39668888888889
205.6236002458,-0.996644444444445
205.7520893632,3.64668888888889
205.880562545,3.61002222222222
206.0090197912,2.92335555555556
206.1374611018,3.62668888888889
206.2658864768,11.1766888888889
206.3942959162,6.08335555555555
206.52268942,5.15002222222222
206.6510669882,6.71002222222222
206.7794286208,12.6100222222222
206.9077743178,9.28335555555556
207.0361040792,13.8666888888889
207.164417905,11.1400222222222
207.2927157952,11.8266888888889
207.4209977498,13.6333555555556
207.5492637688,13.9900222222222
207.6775138522,18.5600222222222
207.805748,16.1866888888889
207.9339662122,20.2466888888889
208.0621684888,16.6666888888889
208.1903548298,20.7566888888889
208.3185252352,21.1100222222222
208.446679705,23.7966888888889
208.5748182392,24.2333555555555
208.7029408378,26.0233555555555
208.8310475008,24.8633555555555
208.9591382282,27.3233555555555
209.08721302,24.8866888888889
209.2152718762,27.3666888888889
209.3433147968,34.4400222222222
209.4713417818,31.5633555555555
209.5993528312,30.8266888888889
209.727347945,32.6000222222222
209.8553271232,33.5900222222222
209.9832903658,37.3133555555556
210.1112376728,36.0600222222223
210.2391690442,35.4633555555556
210.36708448,35.4233555555556
210.4949839802,39.3066888888889
210.6228675448,43.4600222222222
210.7507351738,47.1433555555556
210.8785868672,42.6733555555556
211.006422625,45.7500222222222
211.1342424472,51.9633555555556
211.2620463338,48.4733555555556
211.3898342848,53.3433555555556
211.5176063002,51.6300222222222
211.64536238,55.7566888888889
211.7731025242,53.4633555555556
211.9008267328,58.3000222222222
212.0285350058,58.4133555555556
212.1562273432,61.5366888888889
212.283903745,67.1600222222222
212.4115642112,63.2666888888889
212.5392087418,66.9033555555555
212.6668373368,69.2433555555555
212.7944499962,68.6766888888889
212.92204672,71.1300222222222
213.0496275082,71.4433555555555
213.1771923608,75.2000222222222
213.3047412778,79.2533555555555
213.4322742592,77.4400222222222
213.559791305,81.4466888888888
213.6872924152,84.3133555555555
213.8147775898,84.2466888888888
213.9422468288,86.7933555555555
214.0697001322,91.1166888888888
214.1971375,89.7200222222222
214.3245589322,94.4600222222222
214.4519644288,96.6333555555555
214.5793539898,98.4900222222221
214.7067276152,98.9666888888888
214.834085305,102.176688888889
214.9614270592,102.073355555555
215.0887528778,107.643355555555
215.2160627608,107.173355555555
215.3433567082,112.200022222222
215.47063472,113.976688888889
215.5978967962,117.590022222222
215.7251429368,122.296688888889
215.8523731418,122.270022222222
215.9795874112,121.486688888889
216.106785745,123.370022222222
216.2339681432,129.050022222222
216.3611346058,134.410022222222
216.4882851328,134.696688888889
216.6154197242,134.293355555556
216.74253838,142.443355555556
216.8696411002,141.993355555556
216.9967278848,145.780022222222
217.1237987338,147.410022222222
217.2508536472,147.686688888889
217.377892625,154.523355555556
217.5049156672,157.563355555556
217.6319227738,157.033355555556
217.7589139448,158.506688888889
217.8858891802,163.150022222222
218.01284848,166.156688888889
218.1397918442,168.043355555556
218.2667192728,173.990022222222
218.3936307658,176.960022222222
218.5205263232,179.176688888889
218.647405945,185.116688888889
218.7742696312,187.800022222222
218.9011173818,188.693355555556
219.0279491968,192.213355555556
219.1547650762,195.163355555556
219.28156502,200.343355555556
219.4083490282,205.160022222222
219.5351171008,208.300022222222
219.6618692378,211.513355555556
219.7886054392,215.300022222222
219.915325705,218.046688888889
220.0420300352,219.413355555556
220.1687184298,223.200022222222
220.2953908888,227.963355555556
220.4220474122,231.570022222222
220.548688,232.883355555556
220.6753126522,236.320022222222
220.8019213688,242.420022222222
220.9285141498,244.500022222222
221.0550909952,251.333355555555
221.181651905,253.960022222222
221.3081968792,256.306688888889
221.4347259178,263.533355555555
221.5612390208,267.713355555555
221.6877361882,265.750022222222
221.81421742,272.683355555555
221.9406827162,275.030022222222
222.0671320768,281.940022222222
222.1935655018,281.823355555555
222.3199829912,289.050022222222
222.446384545,292.450022222222
222.5727701632,293.936688888889
222.6991398458,302.653355555555
222.8254935928,306.986688888889
222.9518314042,308.160022222222
223.07815328,316.813355555555
223.2044592202,320.666688888889
223.3307492248,329.273355555555
223.4570232938,330.063355555555
223.5832814272,334.433355555555
223.709523625,339.783355555555
223.8357498872,345.093355555555
223.9619602138,354.350022222222
224.0881546048,352.760022222222
224.2143330602,358.593355555555
224.34049558,363.786688888889
224.4666421642,365.430022222222
224.5927728128,377.376688888889
224.7188875258,375.363355555556
224.8449863032,384.683355555556
224.971069145,387.113355555556
225.0971360512,389.466688888889
225.2231870218,396.956688888889
225.3492220568,402.253355555556
225.4752411562,408.693355555556
225.60124432,415.930022222222
225.7272315482,423.840022222222
225.8532028408,427.143355555556
225.9791581978,432.723355555556
226.1050976192,436.026688888889
226.231021105,445.620022222222
226.3569286552,450.243355555556
226.4828202698,452.340022222222
226.6086959488,466.383355555556
226.7345556922,467.136688888889
226.8603995,476.630022222222
226.9862273722,482.983355555556
227.1120393088,488.743355555556
227.2378353098,494.496688888889
227.3636153752,498.693355555556
227.489379505,512.003355555556
227.6151276992,511.466688888889
227.7408599578,512.006688888889
227.8665762808,526.193355555556
227.9922766682,530.310022222222
228.11796112,537.726688888889
228.2436296362,543.230022222222
228.3692822168,551.383355555556
228.4949188618,554.556688888889
228.6205395712,565.450022222222
228.746144345,579.813355555556
228.8717331832,580.516688888889
228.9973060858,585.266688888889
229.1228630528,594.786688888889
229.2484040842,605.280022222222
229.37392918,609.153355555556
229.4994383402,621.936688888889
229.6249315648,624.643355555556
229.7504088538,631.223355555555
229.8758702072,640.960022222222
230.001315625,646.973355555555
230.1267451072,650.660022222222
230.2521586538,665.800022222222
230.3775562648,668.533355555556
230.5029379402,667.873355555556
230.62830368,676.860022222222
230.7536534842,685.710022222222
230.8789873528,692.040022222222
231.0043052858,707.706688888889
231.1296072832,708.616688888889
231.254893345,721.290022222222
231.3801634712,731.726688888889
231.5054176618,732.953355555556
231.6306559168,741.376688888889
231.7558782362,741.883355555556
231.88108462,757.953355555555
232.0062750682,763.596688888889
232.1314495808,775.473355555555
232.2566081578,773.210022222222
232.3817507992,783.723355555556
232.506877505,787.433355555556
232.6319882752,794.783355555556
232.7570831098,806.873355555555
232.8821620088,815.796688888889
233.0072249722,823.446688888889
233.132272,824.853355555555
233.2573030922,825.633355555556
233.3823182488,840.330022222222
233.5073174698,844.016688888889
233.6323007552,852.136688888889
233.757268105,846.820022222222
233.8822195192,853.810022222222
234.0071549978,862.100022222222
234.1320745408,871.186688888889
234.2569781482,871.080022222222
234.38186582,887.590022222222
234.5067375562,883.743355555555
234.6315933568,888.376688888889
234.7564332218,914.050022222222
234.8812571512,896.523355555556
235.006065145,901.500022222222
235.1308572032,910.066688888889
235.2556333258,911.993355555555
235.3803935128,913.290022222222
235.5051377642,924.120022222222
235.62986608,927.126688888888
235.7545784602,927.073355555555
235.8792749048,931.133355555555
236.0039554138,937.426688888888
236.1286199872,935.116688888888
236.253268625,942.766688888888
236.3779013272,953.060022222222
236.5025180938,950.940022222222
236.6271189248,951.453355555555
236.7517038202,957.970022222222
236.87627278,962.623355555555
237.0008258042,958.993355555555
237.1253628928,973.440022222222
237.2498840458,967.950022222222
237.3743892632,972.290022222222
237.498878545,975.880022222222
237.6233518912,977.140022222222
237.7478093018,977.290022222222
237.8722507768,984.790022222222
237.9966763162,982.733355555555
238.12108592,983.770022222222
238.2454795882,993.216688888888
238.3698573208,983.590022222222
238.4942191178,989.963355555555
238.6185649792,990.793355555555
238.742894905,990.720022222222
238.8672088952,993.246688888888
238.9915069498,998.933355555555
239.1157890688,998.146688888888
239.2400552522,1000.45335555555
239.3643055,1003.76335555555
239.4885398122,1003.24335555555
239.6127581888,1003.14335555555
239.7369606298,1014.47668888889
239.8611471352,1004.95668888889
239.985317705,1011.51002222222
240.1094723392,1015.27668888889
240.2336110378,1015.61002222222
240.3577338008,1018.38002222222
240.4818406282,1016.90335555555
240.60593152,1018.71002222222
240.7300064762,1029.82002222222
240.8540654968,1016.52002222222
240.9781085818,1023.65002222222
241.1021357312,1024.53668888889
241.226146945,1034.93002222222
241.3501422232,1036.24335555556
241.4741215658,1031.78335555555
241.5980849728,1033.15335555555
241.7220324442,1030.68335555556
241.84596398,1032.60668888889
241.9698795802,1035.07668888889
242.0937792448,1043.32668888889
242.2176629738,1043.19335555556
242.3415307672,1050.05335555556
242.465382625,1052.44335555556
242.5892185472,1052.83335555556
242.7130385338,1049.47002222222
242.8368425848,1057.51002222222
242.9606307002,1057.50002222222
243.08440288,1059.04002222222
243.2081591242,1066.38668888889
243.3318994328,1067.84335555556
243.4556238058,1071.46002222222
243.5793322432,1071.82335555556
243.703024745,1076.55335555556
243.8267013112,1082.41335555556
243.9503619418,1076.41335555556
244.0740066368,1077.04335555556
244.1976353962,1072.72335555556
244.32124822,1078.90668888889
244.4448451082,1084.86002222222
244.5684260608,1091.94002222222
244.6919910778,1096.90668888889
244.8155401592,1099.32668888889
244.939073305,1107.92668888889
245.0625905152,1109.51335555556
245.1860917898,1111.04668888889
245.3095771288,1115.19668888889
245.4330465322,1120.05668888889
245.5565,1117.64335555556
245.6799375322,1129.68002222222
245.8033591288,1138.78002222222
245.9267647898,1132.04668888889
246.0501545152,1128.85668888889
246.173528305,1129.44002222222
246.2968861592,1131.32335555556
246.4202280778,1140.98668888889
246.5435540608,1152.83668888889
246.6668641082,1166.00335555556
246.79015822,1172.25002222222
246.9134363962,1184.37335555556
247.0366986368,1190.89335555556
247.1599449418,1194.60002222222
247.2831753112,1209.67002222222
247.406389745,1214.83668888889
247.5295882432,1221.56335555556
247.6527708058,1226.53335555556
247.7759374328,1231.85002222222
247.8990881242,1241.62335555556
248.02222288,1252.16668888889
248.1453417002,1254.14335555556
248.2684445848,1262.19668888889
248.3915315338,1270.93668888889
248.5146025472,1272.50002222222
248.637657625,1268.88002222222
248.7606967672,1267.96668888889
248.8837199738,1282.26002222222
249.0067272448,1295.47335555556
249.1297185802,1309.25668888889
249.25269398,1317.18335555556
249.3756534442,1323.86002222222
249.4985969728,1339.79335555556
249.6215245658,1354.26668888889
249.7444362232,1363.01668888889
249.867331945,1375.72335555556
249.9902117312,1387.02335555556
250.1130755818,1397.66668888889
250.2359234968,1412.92335555556
250.3587554762,1416.00335555556
250.48157152,1428.19002222222
250.6043716282,1441.07335555556
250.7271558008,1446.83335555556
250.8499240378,1462.30335555556
250.9726763392,1471.58335555556
251.095412705,1477.42335555556
251.2181331352,1489.97335555556
251.3408376298,1499.20002222222
251.4635261888,1509.17668888889
251.5861988122,1516.04002222222
251.7088555,1516.96002222222
251.8314962522,1520.96335555556
251.9541210688,1544.66335555556
252.0767299498,1556.60668888889
252.1993228952,1569.61002222222
252.321899905,1590.26668888889
252.4444609792,1598.51002222222
252.5670061178,1616.16002222222
252.6895353208,1628.79668888889
252.8120485882,1645.01002222222
252.93454592,1656.38002222222
253.0570273162,1671.66668888889
253.1794927768,1688.86002222222
253.3019423018,1699.56668888889
253.4243758912,1717.55335555556
253.546793545,1722.28335555556
253.6691952632,1740.98668888889
253.7915810458,1749.17335555556
253.9139508928,1761.86002222222
254.0363048042,1776.29002222222
254.15864278,1789.76668888889
254.2809648202,1803.06668888889
254.4032709248,1806.18335555556
254.5255610938,1817.15668888889
254.6478353272,1830.96335555556
254.770093625,1837.29335555556
254.8923359872,1846.39335555556
255.0145624138,1857.90002222222
255.1367729048,1864.99335555556
255.2589674602,1869.87335555556
255.38114608,1885.55668888889
255.5033087642,1903.26002222222
255.6254555128,1915.85002222222
255.7475863258,1930.14002222222
255.8697012032,1946.50668888889
255.991800145,1958.87668888889
256.1138831512,1974.62668888889
256.2359502218,1994.06668888889
256.3580013568,2007.84335555556
256.4800365562,2021.57002222222
256.60205582,2041.75335555556
256.7240591482,2049.71002222222
256.8460465408,2074.31668888889
256.9680179978,2084.10002222222
257.0899735192,2093.90668888889
257.211913105,2108.49002222222
257.3338367552,2115.39335555556
257.4557444698,2129.62335555556
257.5776362488,2137.26002222222
257.6995120922,2145.64668888889
257.821372,2149.46002222222
257.9432159722,2165.85668888889
258.0650440088,2180.58668888889
258.1868561098,2188.89668888889
258.3086522752,2199.11335555556
258.430432505,2204.77335555556
258.5521967992,2219.50335555556
258.6739451578,2229.43002222222
258.7956775808,2244.41002222222
258.9173940682,2254.87335555556
259.03909462,2256.35335555556
259.1607792362,2258.34335555556
259.2824479168,2267.93668888889
259.4041006618,2280.05335555556
259.5257374712,2290.94335555556
259.647358345,2304.14002222222
259.7689632832,2315.47668888889
259.8905522858,2325.42002222222
260.0121253528,2330.05668888889
260.1336824842,2339.29002222222
260.25522368,2349.69668888889
260.3767489402,2358.57002222222
260.4982582648,2367.45335555556
260.6197516538,2380.28668888889
260.7412291072,2388.09002222222
260.862690625,2396.95335555556
260.9841362072,2405.20668888889
261.1055658538,2417.79335555556
261.2269795648,2423.86335555556
261.3483773402,2427.84002222222
261.46975918,2436.37002222222
261.5911250842,2441.51335555556
261.7124750528,2449.88002222222
261.8338090858,2452.15335555556
261.9551271832,2462.07002222222
262.076429345,2479.14002222222
262.1977155712,2480.35335555556
262.3189858618,2487.01668888889
262.4402402168,2492.09668888889
262.5614786362,2494.67668888889
262.68270112,2500.81335555556
262.8039076682,2501.71002222222
262.9250982808,2510.04335555556
263.0462729578,2517.22335555555
263.1674316992,2515.69002222222
263.288574505,2520.20668888889
263.4097013752,2522.80335555556
263.5308123098,2525.53668888889
263.6519073088,2525.24002222222
263.7729863722,2530.32335555556
263.8940495,2536.52002222222
264.0150966922,2539.07668888889
264.1361279488,2546.53002222222
264.2571432698,2551.09668888889
264.3781426552,2555.22002222222
264.499126105,2564.05002222222
264.6200936192,2570.30335555556
264.7410451978,2572.37335555556
264.8619808408,2575.34002222222
264.9829005482,2587.69668888889
265.10380432,2584.96668888889
265.2246921562,2590.25668888889
265.3455640568,2595.25335555556
265.4664200218,2602.30335555556
265.5872600512,2599.17002222222
265.708084145,2606.17335555556
265.8288923032,2611.06668888889
265.9496845258,2613.82668888889
266.0704608128,2615.57668888889
266.1912211642,2614.62668888889
266.31196558,2617.83002222222
266.4326940602,2614.35335555556
266.5534066048,2616.54335555556
266.6741032138,2624.43668888889
266.7947838872,2616.72668888889
266.915448625,2622.61002222222
267.0360974272,2618.80668888889
267.1567302938,2617.21335555556
267.2773472248,2621.74002222222
267.3979482202,2625.44668888889
267.51853328,2622.07335555556
267.6391024042,2625.63002222222
267.7596555928,2632.29002222222
267.8801928458,2631.72002222222
268.0007141632,2630.60002222222
268.121219545,2639.48002222222
268.2417089912,2632.58335555556
268.3621825018,2633.29335555556
268.4826400768,2645.94002222222
268.6030817162,2642.44002222222
268.72350742,2646.23335555556
268.8439171882,2647.72668888889
268.9643110208,2652.18668888889
269.0846889178,2657.48002222222
269.2050508792,2658.19668888889
269.325396905,2654.47002222222
269.4457269952,2653.96668888889
269.5660411498,2653.51002222222
269.6863393688,2655.78335555556
269.8066216522,2662.61335555556
269.926888,2659.47335555556
270.0471384122,2661.07668888889
270.1673728888,2663.82002222222
270.2875914298,2664.90002222222
270.4077940352,2666.36335555556
270.527980705,2668.57002222222
270.6481514392,2667.02668888889
270.7683062378,2671.21335555556
270.8884451008,2670.82335555555
271.0085680282,2667.33002222222
271.12867502,2674.01335555555
271.2487660762,2667.48002222222
271.3688411968,2666.86002222222
271.4889003818,2674.80668888889
271.6089436312,2678.70668888889
271.728970945,2679.98668888889
271.8489823232,2675.51668888889
271.9689777658,2677.58668888889
272.0889572728,2682.08668888889
272.2089208442,2688.80335555555
272.32886848,2692.96668888889
272.4488001802,2685.49668888889
272.5687159448,2683.22335555555
272.6886157738,2692.26002222222
272.8084996672,2692.86668888889
272.928367625,2698.39002222222
273.0482196472,2700.04002222222
273.1680557338,2698.75002222222
273.2878758848,2707.90668888889
273.4076801002,2709.33668888889
273.52746838,2705.24335555555
273.6472407242,2704.54002222222
273.7669971328,2710.88002222222
273.8867376058,2711.03002222222
274.0064621432,2709.45335555555
274.126170745,2708.44668888889
274.2458634112,2716.76668888889
274.3655401418,2722.34335555555
274.4852009368,2718.85002222222
274.6048457962,2728.24002222222
274.72447472,2726.13335555555
274.8440877082,2735.75002222222
274.9636847608,2737.45335555555
275.0832658778,2746.01668888889
275.2028310592,2736.73002222222
275.322380305,2734.92335555555
275.4419136152,2749.16002222222
275.5614309898,2741.75668888889
275.6809324288,2740.51668888889
275.8004179322,2747.17668888889
275.9198875,2758.59335555555
276.0393411322,2754.77335555555
276.1587788288,2749.56002222222
276.2782005898,2753.20002222222
276.3976064152,2763.51002222222
276.516996305,2756.43002222222
276.6363702592,2763.12002222222
276.7557282778,2764.75335555555
276.8750703608,2766.36668888889
276.9943965082,2767.27335555555
277.11370672,2767.28335555555
277.2330009962,2770.68668888889
277.3522793368,2780.14002222222
277.4715417418,2778.94335555555
277.5907882112,2781.70668888889
277.710018745,2786.09668888889
277.8292333432,2785.54335555555
277.9484320058,2794.65002222222
278.0676147328,2792.50668888889
278.1867815242,2796.49002222222
278.30593238,2798.21668888889
278.4250673002,2808.54002222222
278.5441862848,2809.11335555555
278.6632893338,2813.44335555555
278.7823764472,2815.57335555555
278.901447625,2816.72668888889
279.0205028672,2818.17002222222
279.1395421738,2828.12002222222
279.2585655448,2824.87002222222
279.3775729802,2826.98335555555
279.49656448,2826.67335555555
279.6155400442,2827.63002222222
279.7344996728,2833.41002222222
279.8534433658,2830.55002222222
279.9723711232,2834.76668888889
280.091282945,2834.77668888889
280.2101788312,2832.21002222222
280.3290587818,2838.11668888889
280.4479227968,2837.05668888889
280.5667708762,2831.95668888889
280.68560302,2837.31668888889
280.8044192282,2836.69335555555
280.9232195008,2835.33668888889
281.0420038378,2840.68002222222
281.1607722392,2841.52335555555
281.279524705,2849.71335555555
281.3982612352,2847.37002222222
281.5169818298,2857.25335555555
281.6356864888,2861.28002222222
281.7543752122,2859.26002222222
281.873048,2863.05668888889
281.9917048522,2867.22668888889
282.1103457688,2875.03002222222
282.2289707498,2872.67002222222
282.3475797952,2876.15668888889
282.466172905,2876.84668888889
282.5847500792,2876.78668888889
282.7033113178,2878.52335555555
282.8218566208,2879.70335555555
282.9403859882,2874.01002222222
283.05889942,2877.74668888889
283.1773969162,2891.85335555555
283.2958784768,2885.97335555555
283.4143441018,2889.17668888889
283.5327937912,2885.82335555555
283.651227545,2889.01002222222
283.7696453632,2887.42668888889
283.8880472458,2887.39335555555
284.0064331928,2895.71335555555
284.1248032042,2892.11002222222
284.24315728,2892.63668888889
284.3614954202,2897.67335555555
284.4798176248,2898.45002222222
284.5981238938,2907.95002222222
284.7164142272,2908.45335555555
284.834688625,2909.08668888889
284.9529470872,2911.46668888889
285.0711896138,2911.99668888889
285.1894162048,2909.80668888889
285.3076268602,2916.58002222222
285.42582158,2917.14668888889
285.5440003642,2921.10335555555
285.6621632128,2922.12335555555
285.7803101258,2927.79668888889
285.8984411032,2931.09335555555
286.016556145,2927.59668888889
286.1346552512,2927.27668888889
286.2527384218,2933.13335555555
286.3708056568,2932.71335555555
286.4888569562,2934.46002222222
286.60689232,2939.14335555555
286.7249117482,2932.58002222222
286.8429152408,2934.18335555555
286.9609027978,2938.68668888889
287.0788744192,2942.42668888889
287.196830105,2948.82002222222
287.3147698552,2944.77668888889
287.4326936698,2944.83002222222
287.5506015488,2947.57668888889
287.6684934922,2948.90002222222
287.7863695,2957.47668888889
287.9042295722,2955.10335555556
288.0220737088,2956.33335555556
288.1399019098,2958.21002222222
288.2577141752,2959.84335555555
288.375510505,2954.97335555555
288.4932908992,2958.24668888889
288.6110553578,2958.76002222222
288.7288038808,2961.86002222222
288.8465364682,2955.75668888889
288.96425312,2958.88335555555
289.0819538362,2958.27668888889
289.1996386168,2963.45335555555
289.3173074618,2973.79668888889
289.4349603712,2972.32002222222
289.552597345,2976.74668888889
289.6702183832,2982.69002222222
289.7878234858,2987.01668888889
289.9054126528,2987.02335555556
290.0229858842,2992.10668888889
290.14054318,2994.08668888889
290.2580845402,3004.14335555555
290.3756099648,3007.62668888889
290.4931194538,3013.88002222222
290.6106130072,3021.15335555555
290.728090625,3022.36335555555
290.8455523072,3028.72668888889
290.9629980538,3035.74335555555
291.0804278648,3041.95335555555
291.1978417402,3041.21002222222
291.31523968,3045.10668888889
291.4326216842,3049.92002222222
291.5499877528,3057.14335555555
291.6673378858,3064.03002222222
291.7846720832,3065.44335555555
291.901990345,3071.71002222222
292.0192926712,3082.61668888889
292.1365790618,3083.82002222222
292.2538495168,3089.19335555555
292.3711040362,3092.50335555555
292.48834262,3102.60335555555
292.6055652682,3104.27335555555
292.7227719808,3111.85335555555
292.8399627578,3115.34335555555
292.9571375992,3121.26668888889
293.074296505,3131.02668888889
293.1914394752,3133.78335555555
293.3085665098,3135.44002222222
293.4256776088,3145.93335555555
293.5427727722,3149.31668888889
293.659852,3158.43335555555
293.7769152922,3163.00668888889
293.8939626488,3172.38335555555
294.0109940698,3177.09335555555
294.1280095552,3178.29668888889
294.245009105,3186.70002222222
294.3619927192,3193.12002222222
294.4789603978,3196.42002222222
294.5959121408,3203.55668888889
294.7128479482,3211.44335555555
294.82976782,3220.51002222222
294.9466717562,3219.85668888889
295.0635597568,3228.07002222222
295.1804318218,3235.95002222222
295.2972879512,3243.59668888889
295.414128145,3246.29335555555
295.5309524032,3253.93002222222
295.6477607258,3263.52002222222
295.7645531128,3264.65002222222
295.8813295642,3271.70668888889
295.99809008,3277.88002222222
296.1148346602,3287.91668888889
296.2315633048,3314.75668888889
296.3482760138,3293.81668888889
296.4649727872,3302.26002222222
296.581653625,3313.11668888889
296.6983185272,3324.50002222222
296.8149674938,3328.72335555555
296.9316005248,3334.21335555555
297.0482176202,3343.91002222222
297.16481878,3341.46002222222
297.2814040042,3351.05668888889
297.3979732928,3361.51002222222
297.5145266458,3369.95335555555
297.6310640632,3372.04335555555
297.747585545,3380.18002222222
297.8640910912,3389.91002222222
