UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,168478
Integration Time,1000
Averages,300
Date,1/13/2021 10:00:58 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,5384.13969777778
Reference Date,Multiple Library Date
User Note,


181.8418,1564.22
181.9732053322,-183.230302222222
182.1045947288,-186.150302222222
182.2359681898,-188.410302222222
182.3673257152,-41.0869688888889
182.498667305,-38.6903022222222
182.6299929592,-41.9336355555556
182.7613026778,-40.8803022222222
182.8925964608,-40.4936355555556
183.0238743082,-39.4269688888889
183.15513622,-42.1503022222222
183.2863821962,-41.2136355555556
183.4176122368,-37.9669688888889
183.5488263418,-35.5536355555556
183.6800245112,-41.5803022222222
183.811206745,-35.6769688888889
183.9423730432,-39.1403022222222
184.0735234058,-38.5736355555556
184.2046578328,-36.1503022222222
184.3357763242,-39.3336355555556
184.46687888,-39.7836355555556
184.5979655002,-37.1403022222222
184.7290361848,-40.0503022222222
184.8600909338,-38.2536355555556
184.9911297472,-36.0903022222222
185.122152625,-40.0969688888889
185.2531595672,-36.0403022222222
185.3841505738,-38.7769688888889
185.5151256448,-37.2569688888889
185.6460847802,-40.2603022222222
185.77702798,-42.7503022222222
185.9079552442,-42.1469688888889
186.0388665728,-41.5003022222222
186.1697619658,-41.1703022222222
186.3006414232,-39.7069688888889
186.431504945,-43.8069688888889
186.5623525312,-42.2603022222222
186.6931841818,-46.8369688888889
186.8239998968,-44.2303022222222
186.9547996762,-38.9103022222222
187.08558352,-44.4969688888889
187.2163514282,-41.6569688888889
187.3471034008,-48.4236355555556
187.4778394378,-48.3036355555556
187.6085595392,-42.5736355555556
187.739263705,-43.3169688888889
187.8699519352,-44.4636355555556
188.0006242298,-45.2536355555556
188.1312805888,-42.7536355555556
188.2619210122,-44.8736355555556
188.3925455,-48.7136355555556
188.5231540522,-46.2336355555556
188.6537466688,-46.7836355555556
188.7843233498,-48.0403022222222
188.9148840952,-45.4403022222223
189.045428905,-45.9203022222222
189.1759577792,-47.4403022222222
189.3064707178,-43.7503022222223
189.4369677208,-47.2436355555556
189.5674487882,-46.6903022222222
189.69791392,-39.1969688888889
189.8283631162,-45.7736355555556
189.9587963768,-47.1236355555556
190.0892137018,-45.3803022222222
190.2196150912,-46.1503022222223
190.350000545,-46.7036355555556
190.4803700632,-45.9236355555556
190.6107236458,-44.4236355555556
190.7410612928,-45.8603022222223
190.8713830042,-38.5669688888889
191.00168878,-43.9936355555556
191.1319786202,-43.8403022222223
191.2622525248,-45.2536355555556
191.3925104938,-39.2336355555556
191.5227525272,-43.0736355555556
191.652978625,-37.2469688888889
191.7831887872,-39.9403022222222
191.9133830138,-42.4903022222222
192.0435613048,-41.4269688888889
192.1737236602,-40.5969688888889
192.30387008,-41.1903022222222
192.4340005642,-44.5103022222223
192.5641151128,-38.8436355555556
192.6942137258,-43.7303022222223
192.8242964032,-37.9869688888889
192.954363145,-39.5203022222222
193.0844139512,-39.8336355555556
193.2144488218,-39.1403022222222
193.3444677568,-40.3536355555556
193.4744707562,-36.7869688888889
193.60445782,-38.3536355555556
193.7344289482,-35.8903022222222
193.8643841408,-35.0536355555556
193.9943233978,-34.8269688888889
194.1242467192,-34.3436355555556
194.254154105,-32.6236355555556
194.3840455552,-34.0269688888889
194.5139210698,-36.5536355555556
194.6437806488,-36.0069688888889
194.7736242922,-34.9003022222222
194.903452,-36.4903022222222
195.0332637722,-26.5336355555556
195.1630596088,-33.7436355555556
195.2928395098,-34.3369688888889
195.4226034752,-27.9669688888889
195.552351505,-31.6169688888889
195.6820835992,-27.9569688888889
195.8117997578,-30.3936355555556
195.9414999808,-29.9036355555556
196.0711842682,-31.4803022222222
196.20085262,-28.2303022222222
196.3305050362,-30.2803022222222
196.4601415168,-26.7969688888889
196.5897620618,-23.0436355555556
196.7193666712,-24.7269688888889
196.848955345,-28.0269688888889
196.9785280832,-27.7469688888889
197.1080848858,-28.5669688888889
197.2376257528,-25.5436355555556
197.3671506842,-26.4669688888889
197.49665968,-23.7703022222222
197.6261527402,-22.6936355555555
197.7556298648,-20.8903022222222
197.8850910538,-20.9303022222222
198.0145363072,-19.6303022222222
198.143965625,-18.0769688888889
198.2733790072,-21.8836355555555
198.4027764538,-18.1836355555556
198.5321579648,-18.6536355555555
198.6615235402,-14.4036355555556
198.79087318,-14.0036355555556
198.9202068842,-12.6269688888889
199.0495246528,-15.9203022222222
199.1788264858,-13.4636355555556
199.3081123832,-14.4936355555556
199.437382345,-12.7769688888889
199.5666363712,-14.1869688888889
199.6958744618,-14.8636355555556
199.8250966168,-11.2969688888889
199.9543028362,-9.74030222222223
200.08349312,-11.4869688888889
200.2126674682,-12.5203022222222
200.3418258808,-6.74363555555556
200.4709683578,-9.14030222222223
200.6000948992,-8.5569688888889
200.729205505,-11.3103022222222
200.8583001752,-5.41363555555556
200.9873789098,-3.37030222222222
201.1164417088,-4.54696888888889
201.2454885722,-0.733635555555557
201.3745195,-2.52696888888889
201.5035344922,-2.75030222222222
201.6325335488,-1.77363555555556
201.7615166698,1.87636444444444
201.8904838552,0.549697777777776
202.019435105,2.89969777777778
202.1483704192,2.30636444444444
202.2772897978,1.94303111111111
202.4061932408,3.78969777777778
202.5350807482,0.929697777777777
202.66395232,6.64636444444444
202.7928079562,4.23636444444444
202.9216476568,10.0263644444444
203.0504714218,9.0230311111111
203.1792792512,7.92636444444444
203.308071145,7.50303111111111
203.4368471032,22.7463644444444
203.5656071258,10.7863644444444
203.6943512128,11.6996977777778
203.8230793642,14.1530311111111
203.95179158,13.2730311111111
204.0804878602,11.1430311111111
204.2091682048,18.0263644444444
204.3378326138,15.2996977777778
204.4664810872,20.1430311111111
204.595113625,17.5063644444445
204.7237302272,21.0330311111111
204.8523308938,22.8530311111111
204.9809156248,20.8896977777778
205.1094844202,24.8930311111111
205.23803728,24.1830311111111
205.3665742042,24.3896977777778
205.4950951928,28.2063644444444
205.6236002458,25.3696977777778
205.7520893632,30.5263644444444
205.880562545,30.5563644444444
206.0090197912,30.1263644444444
206.1374611018,30.3630311111111
206.2658864768,38.9063644444444
206.3942959162,33.5496977777778
206.52268942,33.5963644444444
206.6510669882,36.1130311111111
206.7794286208,41.1596977777778
206.9077743178,38.4230311111111
207.0361040792,43.7730311111111
207.164417905,41.0630311111111
207.2927157952,42.2296977777778
207.4209977498,44.2063644444444
207.5492637688,45.2363644444444
207.6775138522,49.1563644444444
207.805748,47.7063644444444
207.9339662122,52.0996977777778
208.0621684888,48.0396977777778
208.1903548298,53.4830311111111
208.3185252352,54.2430311111111
208.446679705,57.2463644444444
208.5748182392,58.1863644444444
208.7029408378,59.1330311111111
208.8310475008,59.6463644444444
208.9591382282,62.0763644444444
209.08721302,60.6963644444444
209.2152718762,63.7796977777778
209.3433147968,71.1863644444444
209.4713417818,67.7563644444444
209.5993528312,68.3063644444444
209.727347945,70.3996977777777
209.8553271232,71.4596977777777
209.9832903658,75.9796977777778
210.1112376728,75.1196977777777
210.2391690442,74.9463644444444
210.36708448,75.5830311111111
210.4949839802,79.4396977777778
210.6228675448,83.5496977777778
210.7507351738,87.6563644444444
210.8785868672,84.7496977777778
211.006422625,88.1063644444445
211.1342424472,95.3763644444445
211.2620463338,91.9463644444445
211.3898342848,96.8963644444445
211.5176063002,95.4330311111111
211.64536238,99.9863644444445
211.7731025242,98.1196977777778
211.9008267328,103.953031111111
212.0285350058,104.583031111111
212.1562273432,108.076364444444
212.283903745,114.763031111111
212.4115642112,112.036364444444
212.5392087418,115.953031111111
212.6668373368,118.183031111111
212.7944499962,118.559697777778
212.92204672,122.209697777778
213.0496275082,123.016364444444
213.1771923608,127.086364444444
213.3047412778,131.896364444444
213.4322742592,131.166364444444
213.559791305,135.399697777778
213.6872924152,137.843031111111
213.8147775898,139.876364444444
213.9422468288,143.849697777778
214.0697001322,147.849697777778
214.1971375,147.583031111111
214.3245589322,153.756364444444
214.4519644288,155.219697777778
214.5793539898,159.796364444444
214.7067276152,160.433031111111
214.834085305,163.313031111111
214.9614270592,164.613031111111
215.0887528778,170.466364444444
215.2160627608,171.936364444444
215.3433567082,176.089697777778
215.47063472,179.153031111111
215.5978967962,182.863031111111
215.7251429368,189.733031111111
215.8523731418,191.176364444444
215.9795874112,190.106364444444
216.106785745,193.216364444444
216.2339681432,198.916364444444
216.3611346058,204.896364444444
216.4882851328,207.133031111111
216.6154197242,208.793031111111
216.74253838,217.386364444444
216.8696411002,217.953031111111
216.9967278848,221.866364444444
217.1237987338,223.173031111111
217.2508536472,225.506364444444
217.377892625,233.249697777778
217.5049156672,237.846364444444
217.6319227738,237.536364444444
217.7589139448,240.623031111111
217.8858891802,246.146364444444
218.01284848,250.746364444444
218.1397918442,253.746364444444
218.2667192728,260.646364444444
218.3936307658,264.613031111111
218.5205263232,268.669697777778
218.647405945,275.783031111111
218.7742696312,279.073031111111
218.9011173818,281.899697777778
219.0279491968,286.419697777778
219.1547650762,290.336364444444
219.28156502,296.883031111111
219.4083490282,301.469697777778
219.5351171008,305.909697777778
219.6618692378,311.313031111111
219.7886054392,316.159697777778
219.915325705,319.593031111111
220.0420300352,323.023031111111
220.1687184298,328.103031111111
220.2953908888,334.453031111111
220.4220474122,337.983031111111
220.548688,340.513031111111
220.6753126522,346.036364444444
220.8019213688,354.129697777777
220.9285141498,357.719697777777
221.0550909952,365.063031111111
221.181651905,369.979697777777
221.3081968792,373.113031111111
221.4347259178,379.993031111111
221.5612390208,386.773031111111
221.6877361882,386.099697777777
221.81421742,394.596364444444
221.9406827162,397.996364444444
222.0671320768,408.436364444444
222.1935655018,407.799697777777
222.3199829912,415.093031111111
222.446384545,422.563031111111
222.5727701632,423.873031111111
222.6991398458,433.906364444444
222.8254935928,440.666364444444
222.9518314042,443.726364444444
223.07815328,455.133031111111
223.2044592202,460.359697777777
223.3307492248,468.216364444444
223.4570232938,470.643031111111
223.5832814272,477.373031111111
223.709523625,483.863031111111
223.8357498872,489.973031111111
223.9619602138,502.839697777778
224.0881546048,502.613031111111
224.2143330602,510.556364444444
224.34049558,517.713031111111
224.4666421642,520.223031111111
224.5927728128,533.159697777777
224.7188875258,532.049697777777
224.8449863032,544.296364444444
224.971069145,549.316364444444
225.0971360512,553.753031111111
225.2231870218,563.143031111111
225.3492220568,569.056364444444
225.4752411562,577.863031111111
225.60124432,587.749697777778
225.7272315482,595.136364444444
225.8532028408,602.856364444444
225.9791581978,608.793031111111
226.1050976192,613.436364444444
226.231021105,626.646364444444
226.3569286552,633.103031111111
226.4828202698,638.409697777778
226.6086959488,651.803031111111
226.7345556922,656.046364444444
226.8603995,665.863031111111
226.9862273722,676.293031111111
227.1120393088,683.303031111111
227.2378353098,690.729697777778
227.3636153752,698.913031111111
227.489379505,711.339697777778
227.6151276992,713.966364444444
227.7408599578,715.153031111111
227.8665762808,732.256364444444
227.9922766682,739.936364444445
228.11796112,748.193031111111
228.2436296362,755.923031111111
228.3692822168,764.869697777778
228.4949188618,770.999697777778
228.6205395712,784.853031111111
228.746144345,799.153031111111
228.8717331832,805.346364444445
228.9973060858,811.023031111111
229.1228630528,824.166364444445
229.2484040842,835.693031111111
229.37392918,841.976364444445
229.4994383402,856.519697777778
229.6249315648,862.139697777778
229.7504088538,873.086364444444
229.8758702072,882.343031111111
230.001315625,890.566364444445
230.1267451072,896.923031111111
230.2521586538,912.669697777778
230.3775562648,917.916364444445
230.5029379402,920.843031111111
230.62830368,931.173031111111
230.7536534842,940.519697777778
230.8789873528,950.326364444445
231.0043052858,969.919697777778
231.1296072832,974.056364444445
231.254893345,987.273031111111
231.3801634712,1000.19636444444
231.5054176618,1002.62636444444
231.6306559168,1015.02969777778
231.7558782362,1017.35969777778
231.88108462,1036.98636444445
232.0062750682,1043.76636444445
232.1314495808,1057.94636444445
232.2566081578,1057.38303111111
232.3817507992,1069.26969777778
232.506877505,1073.79969777778
232.6319882752,1084.26303111111
232.7570831098,1100.45636444445
232.8821620088,1110.94303111111
233.0072249722,1119.60969777778
233.132272,1122.33303111111
233.2573030922,1125.60303111111
233.3823182488,1142.62303111111
233.5073174698,1148.40303111111
233.6323007552,1159.36969777778
233.757268105,1155.83636444444
233.8822195192,1164.46969777778
234.0071549978,1174.17303111111
234.1320745408,1186.05636444444
234.2569781482,1186.54636444444
234.38186582,1204.33303111111
234.5067375562,1203.99303111111
234.6315933568,1209.20969777778
234.7564332218,1241.94303111111
234.8812571512,1221.40636444444
235.006065145,1230.04636444444
235.1308572032,1238.23969777778
235.2556333258,1244.03969777778
235.3803935128,1247.56303111111
235.5051377642,1259.24636444444
235.62986608,1263.71636444444
235.7545784602,1266.61303111111
235.8792749048,1270.34303111111
236.0039554138,1282.08969777778
236.1286199872,1281.16636444444
236.253268625,1287.00969777778
236.3779013272,1299.07969777778
236.5025180938,1301.60303111111
236.6271189248,1303.10303111111
236.7517038202,1309.96303111111
236.87627278,1316.81969777778
237.0008258042,1314.92969777778
237.1253628928,1328.59303111111
237.2498840458,1324.51303111111
237.3743892632,1331.71303111111
237.498878545,1337.52969777778
237.6233518912,1340.52636444444
237.7478093018,1343.51303111111
237.8722507768,1348.64636444444
237.9966763162,1348.71303111111
238.12108592,1350.77636444444
238.2454795882,1362.47303111111
238.3698573208,1351.62636444444
238.4942191178,1360.24969777778
238.6185649792,1362.64969777778
238.742894905,1363.42636444444
238.8672088952,1366.89969777778
238.9915069498,1373.44969777778
239.1157890688,1374.04969777778
239.2400552522,1377.36636444444
239.3643055,1382.01636444444
239.4885398122,1381.94303111111
239.6127581888,1384.14303111111
239.7369606298,1394.95636444444
239.8611471352,1387.58636444444
239.985317705,1396.63303111111
240.1094723392,1400.77636444444
240.2336110378,1402.64969777778
240.3577338008,1408.14636444444
240.4818406282,1402.26303111111
240.60593152,1408.76303111111
240.7300064762,1422.12303111111
240.8540654968,1409.16969777778
240.9781085818,1416.31636444444
241.1021357312,1417.69303111111
241.226146945,1427.96969777778
241.3501422232,1430.46969777778
241.4741215658,1427.01636444444
241.5980849728,1430.48636444444
241.7220324442,1429.67303111111
241.84596398,1434.05303111111
241.9698795802,1436.97303111111
242.0937792448,1442.77303111111
242.2176629738,1447.13636444444
242.3415307672,1455.85303111111
242.465382625,1457.91303111111
242.5892185472,1459.11969777778
242.7130385338,1453.79969777778
242.8368425848,1463.22636444444
242.9606307002,1469.36969777778
243.08440288,1470.46969777778
243.2081591242,1479.20969777778
243.3318994328,1482.67303111111
243.4556238058,1490.62636444444
243.5793322432,1494.39303111111
243.703024745,1497.76969777778
243.8267013112,1505.63636444444
243.9503619418,1499.51969777778
244.0740066368,1498.46969777778
244.1976353962,1492.06636444444
244.32124822,1499.11969777778
244.4448451082,1508.17969777778
244.5684260608,1519.46969777778
244.6919910778,1523.34969777778
244.8155401592,1528.87636444444
244.939073305,1537.99303111111
245.0625905152,1543.93636444444
245.1860917898,1547.36969777778
245.3095771288,1555.59969777778
245.4330465322,1562.20636444444
245.5565,1561.11303111111
245.6799375322,1573.95636444444
245.8033591288,1585.69303111111
245.9267647898,1581.32969777778
246.0501545152,1578.11636444444
246.173528305,1577.13969777778
246.2968861592,1579.52303111111
246.4202280778,1591.33303111111
246.5435540608,1608.08636444444
246.6668641082,1622.69969777778
246.79015822,1636.22636444444
246.9134363962,1648.14969777778
247.0366986368,1662.15969777778
247.1599449418,1666.09969777778
247.2831753112,1686.47969777778
247.406389745,1694.98636444444
247.5295882432,1700.67303111111
247.6527708058,1714.75303111111
247.7759374328,1720.67636444444
247.8990881242,1734.91636444444
248.02222288,1746.72969777778
248.1453417002,1751.75303111111
248.2684445848,1761.21636444444
248.3915315338,1775.41636444444
248.5146025472,1778.49303111111
248.637657625,1772.86969777778
248.7606967672,1770.60303111111
248.8837199738,1789.67636444444
249.0067272448,1810.50303111111
249.1297185802,1824.29303111111
249.25269398,1839.18636444444
249.3756534442,1850.92303111111
249.4985969728,1869.69969777778
249.6215245658,1890.31303111111
249.7444362232,1904.66636444444
249.867331945,1921.85636444445
249.9902117312,1934.60969777778
250.1130755818,1951.06636444444
250.2359234968,1971.42303111111
250.3587554762,1978.81636444444
250.48157152,1995.16636444444
250.6043716282,2012.43969777778
250.7271558008,2020.16303111111
250.8499240378,2039.85303111111
250.9726763392,2057.31303111111
251.095412705,2065.81636444444
251.2181331352,2081.97303111111
251.3408376298,2093.01636444444
251.4635261888,2113.24636444444
251.5861988122,2119.63636444444
251.7088555,2118.24303111111
251.8314962522,2124.09969777778
251.9541210688,2155.60303111111
252.0767299498,2175.23636444444
252.1993228952,2192.44636444444
252.321899905,2218.82303111111
252.4444609792,2234.79636444444
252.5670061178,2257.71636444444
252.6895353208,2272.60636444444
252.8120485882,2297.20303111111
252.93454592,2317.87303111111
253.0570273162,2335.51636444444
253.1794927768,2359.26969777778
253.3019423018,2376.75636444444
253.4243758912,2399.79969777778
253.546793545,2409.99969777778
253.6691952632,2435.53636444444
253.7915810458,2445.23969777778
253.9139508928,2462.98969777778
254.0363048042,2484.51303111111
254.15864278,2503.90303111111
254.2809648202,2521.72969777778
254.4032709248,2529.93303111111
254.5255610938,2545.77636444444
254.6478353272,2560.14969777778
254.770093625,2572.45969777778
254.8923359872,2585.98636444444
255.0145624138,2598.81636444444
255.1367729048,2610.85636444444
255.2589674602,2619.77969777778
255.38114608,2640.07969777778
255.5033087642,2665.52969777778
255.6254555128,2688.26303111111
255.7475863258,2703.39636444444
255.8697012032,2728.85303111111
255.991800145,2749.39636444444
256.1138831512,2770.12303111111
256.2359502218,2792.31636444444
256.3580013568,2814.18303111111
256.4800365562,2832.94636444444
256.60205582,2861.89636444444
256.7240591482,2880.38303111111
256.8460465408,2904.96303111111
256.9680179978,2925.03636444444
257.0899735192,2938.55636444444
257.211913105,2958.12969777778
257.3338367552,2972.38303111111
257.4557444698,2990.95636444444
257.5776362488,3000.34636444444
257.6995120922,3018.78969777778
257.821372,3023.67636444444
257.9432159722,3042.22303111111
258.0650440088,3064.94969777778
258.1868561098,3076.94969777778
258.3086522752,3092.08636444444
258.430432505,3100.43636444444
258.5521967992,3118.22636444444
258.6739451578,3138.41303111111
258.7956775808,3155.29969777778
258.9173940682,3174.17303111111
259.03909462,3178.42303111111
259.1607792362,3182.33969777778
259.2824479168,3197.28303111111
259.4041006618,3214.75303111111
259.5257374712,3228.66636444444
259.647358345,3248.42969777778
259.7689632832,3262.57636444444
259.8905522858,3279.10303111111
260.0121253528,3287.19636444444
260.1336824842,3294.72303111111
260.25522368,3313.22969777778
260.3767489402,3326.47636444444
260.4982582648,3338.98636444444
260.6197516538,3350.63636444444
260.7412291072,3367.91969777778
260.862690625,3383.68636444444
260.9841362072,3399.28969777778
261.1055658538,3416.70969777778
261.2269795648,3426.04636444444
261.3483773402,3434.97303111111
261.46975918,3445.34303111111
261.5911250842,3452.74969777778
261.7124750528,3463.87303111111
261.8338090858,3469.51636444444
261.9551271832,3482.63303111111
262.076429345,3504.22303111111
262.1977155712,3513.34969777778
262.3189858618,3520.39303111111
262.4402402168,3527.20969777778
262.5614786362,3535.01969777778
262.68270112,3543.22969777778
262.8039076682,3546.20303111111
262.9250982808,3561.71636444444
263.0462729578,3571.79969777778
263.1674316992,3571.72969777778
263.288574505,3578.82969777778
263.4097013752,3581.97969777778
263.5308123098,3583.57969777778
263.6519073088,3587.83636444444
263.7729863722,3591.27636444444
263.8940495,3603.76636444444
264.0150966922,3604.60303111111
264.1361279488,3616.34636444444
264.2571432698,3623.76303111111
264.3781426552,3631.95303111111
264.499126105,3643.77303111111
264.6200936192,3656.17303111111
264.7410451978,3661.24636444445
264.8619808408,3664.19303111111
264.9829005482,3680.15969777778
265.10380432,3678.66969777778
265.2246921562,3686.24969777778
265.3455640568,3695.59303111111
265.4664200218,3699.37636444444
265.5872600512,3702.00303111111
265.708084145,3714.54636444444
265.8288923032,3721.24969777778
265.9496845258,3724.26303111111
266.0704608128,3729.95969777778
266.1912211642,3728.81636444444
266.31196558,3729.58969777778
266.4326940602,3729.79636444444
266.5534066048,3733.76303111111
266.6741032138,3741.27636444444
266.7947838872,3736.86303111111
266.915448625,3744.77636444444
267.0360974272,3741.36636444444
267.1567302938,3739.66969777778
267.2773472248,3742.53303111111
267.3979482202,3744.78303111111
267.51853328,3746.00303111111
267.6391024042,3754.09969777778
267.7596555928,3759.15969777778
267.8801928458,3760.95303111111
268.0007141632,3761.15636444444
268.121219545,3772.10303111111
268.2417089912,3766.36969777778
268.3621825018,3773.01303111111
268.4826400768,3784.36969777778
268.6030817162,3781.88969777778
268.72350742,3785.32969777778
268.8439171882,3789.76636444445
268.9643110208,3796.50303111111
269.0846889178,3799.06636444445
269.2050508792,3805.78303111111
269.325396905,3800.14303111111
269.4457269952,3798.63636444445
269.5660411498,3806.15969777778
269.6863393688,3804.24303111111
269.8066216522,3811.99303111111
269.926888,3812.43303111111
270.0471384122,3813.49636444445
270.1673728888,3821.27969777778
270.2875914298,3823.27969777778
270.4077940352,3825.10303111111
270.527980705,3829.12303111111
270.6481514392,3825.54303111111
270.7683062378,3830.94303111111
270.8884451008,3832.25969777778
271.0085680282,3828.55303111111
271.12867502,3837.70636444445
271.2487660762,3827.37636444445
271.3688411968,3831.00303111111
271.4889003818,3837.50969777778
271.6089436312,3844.72636444445
271.728970945,3848.38303111111
271.8489823232,3846.76969777778
271.9689777658,3850.61969777778
272.0889572728,3854.78969777778
272.2089208442,3861.01303111111
272.32886848,3869.18636444445
272.4488001802,3862.97303111111
272.5687159448,3863.37969777778
272.6886157738,3868.25636444445
272.8084996672,3871.52969777778
272.928367625,3875.40636444445
273.0482196472,3884.92969777778
273.1680557338,3883.83303111111
273.2878758848,3892.63969777778
273.4076801002,3893.34636444445
273.52746838,3892.04303111111
273.6472407242,3893.58636444445
273.7669971328,3901.54303111111
273.8867376058,3906.39636444445
274.0064621432,3903.73969777778
274.126170745,3901.89303111111
274.2458634112,3911.85303111111
274.3655401418,3918.42636444445
274.4852009368,3918.23969777778
274.6048457962,3930.94303111111
274.72447472,3929.14969777778
274.8440877082,3935.49969777778
274.9636847608,3940.32303111111
275.0832658778,3947.49303111111
275.2028310592,3944.12303111111
275.322380305,3944.50636444445
275.4419136152,3956.65636444445
275.5614309898,3948.10303111111
275.6809324288,3951.03636444445
275.8004179322,3951.77969777778
275.9198875,3978.15303111111
276.0393411322,3969.32636444445
276.1587788288,3964.15303111111
276.2782005898,3970.24969777778
276.3976064152,3982.87636444445
276.516996305,3975.65303111111
276.6363702592,3984.77636444445
276.7557282778,3984.66969777778
276.8750703608,3986.98969777778
276.9943965082,3989.25969777778
277.11370672,3992.41969777778
277.2330009962,3993.84636444445
277.3522793368,4004.48303111111
277.4715417418,4008.42969777778
277.5907882112,4010.67969777778
277.710018745,4014.39969777778
277.8292333432,4020.88636444445
277.9484320058,4027.15303111111
278.0676147328,4029.80969777778
278.1867815242,4033.33303111111
278.30593238,4035.75303111111
278.4250673002,4048.35303111111
278.5441862848,4051.04969777778
278.6632893338,4056.86969777778
278.7823764472,4058.96969777778
278.901447625,4062.84303111111
279.0205028672,4065.95303111111
279.1395421738,4074.01636444445
279.2585655448,4074.59969777778
279.3775729802,4076.29303111111
279.49656448,4077.23636444445
279.6155400442,4075.94303111111
279.7344996728,4086.65636444445
279.8534433658,4079.66636444445
279.9723711232,4087.88303111111
280.091282945,4091.82969777778
280.2101788312,4091.57303111111
280.3290587818,4098.86969777778
280.4479227968,4094.60636444445
280.5667708762,4093.07636444445
280.68560302,4098.27636444445
280.8044192282,4095.21303111111
280.9232195008,4098.94303111111
281.0420038378,4102.76636444445
281.1607722392,4108.15969777778
281.279524705,4115.78636444445
281.3982612352,4110.27636444445
281.5169818298,4122.67969777778
281.6356864888,4133.01636444445
281.7543752122,4133.38303111111
281.873048,4138.17636444445
281.9917048522,4142.35636444445
282.1103457688,4150.37303111111
282.2289707498,4148.80303111111
282.3475797952,4152.44303111111
282.466172905,4155.14969777778
282.5847500792,4160.24969777778
282.7033113178,4161.18303111111
282.8218566208,4162.47636444445
282.9403859882,4157.57303111111
283.05889942,4157.24303111111
283.1773969162,4168.77969777778
283.2958784768,4172.40969777778
283.4143441018,4174.09636444445
283.5327937912,4175.90969777778
283.651227545,4177.47303111111
283.7696453632,4175.28969777778
283.8880472458,4178.08969777778
284.0064331928,4182.38969777778
284.1248032042,4185.37969777778
284.24315728,4185.11969777778
284.3614954202,4189.69303111111
284.4798176248,4192.92303111111
284.5981238938,4206.14303111111
284.7164142272,4206.69636444445
284.834688625,4211.00969777778
284.9529470872,4214.25636444445
285.0711896138,4212.45303111111
285.1894162048,4213.21636444445
285.3076268602,4219.79636444445
285.42582158,4222.20303111111
285.5440003642,4225.29303111111
285.6621632128,4228.07969777778
285.7803101258,4229.44969777778
285.8984411032,4233.53303111111
286.016556145,4230.35303111111
286.1346552512,4234.96303111111
286.2527384218,4239.74636444445
286.3708056568,4237.35303111111
286.4888569562,4240.47303111111
286.60689232,4246.04636444445
286.7249117482,4239.29636444445
286.8429152408,4244.28303111111
286.9609027978,4246.87636444445
287.0788744192,4255.10969777778
287.196830105,4261.37636444445
287.3147698552,4257.91969777778
287.4326936698,4257.29636444445
287.5506015488,4262.85636444445
287.6684934922,4263.60969777778
287.7863695,4271.50303111111
287.9042295722,4272.96636444445
288.0220737088,4273.03636444445
288.1399019098,4274.32303111111
288.2577141752,4279.05969777778
288.375510505,4274.80636444445
288.4932908992,4278.75636444445
288.6110553578,4275.93636444445
288.7288038808,4279.48969777778
288.8465364682,4274.03303111111
288.96425312,4276.03969777778
289.0819538362,4276.31636444445
289.1996386168,4282.45303111111
289.3173074618,4295.02303111111
289.4349603712,4296.68636444445
289.552597345,4300.30303111111
289.6702183832,4304.81303111111
289.7878234858,4308.73303111111
289.9054126528,4315.44969777778
290.0229858842,4320.46636444445
290.14054318,4325.49969777778
290.2580845402,4332.43636444445
290.3756099648,4338.40636444445
290.4931194538,4350.12969777778
290.6106130072,4355.08969777778
290.728090625,4361.40303111111
290.8455523072,4367.78636444445
290.9629980538,4378.62303111111
291.0804278648,4385.13303111111
291.1978417402,4387.60303111111
291.31523968,4395.57969777778
291.4326216842,4400.11303111111
291.5499877528,4407.45969777778
291.6673378858,4421.95969777778
291.7846720832,4424.37303111111
291.901990345,4435.55636444445
292.0192926712,4441.80969777778
292.1365790618,4448.68636444445
292.2538495168,4457.44303111111
292.3711040362,4461.97636444445
292.48834262,4474.28303111111
292.6055652682,4476.09636444445
292.7227719808,4484.97969777778
292.8399627578,4490.32636444445
292.9571375992,4502.45636444445
293.074296505,4511.38969777778
293.1914394752,4512.17303111111
293.3085665098,4521.31636444445
293.4256776088,4535.79303111111
293.5427727722,4540.00303111111
293.659852,4549.96636444445
293.7769152922,4560.21636444445
293.8939626488,4568.78303111111
294.0109940698,4576.74636444445
294.1280095552,4580.59303111111
294.245009105,4591.32303111111
294.3619927192,4596.03303111111
294.4789603978,4604.44969777778
294.5959121408,4612.35636444445
294.7128479482,4624.52303111111
294.82976782,4641.26636444445
294.9466717562,4639.43636444445
295.0635597568,4649.92636444445
295.1804318218,4660.81969777778
295.2972879512,4667.53303111111
295.414128145,4670.11303111111
295.5309524032,4683.57303111111
295.6477607258,4698.02969777778
295.7645531128,4698.00636444445
295.8813295642,4709.25303111111
295.99809008,4717.03636444445
296.1148346602,4731.77636444445
296.2315633048,4760.92969777778
296.3482760138,4743.28969777778
296.4649727872,4748.98303111111
296.581653625,4765.84636444445
296.6983185272,4779.51303111111
296.8149674938,4787.43303111111
296.9316005248,4796.99303111111
297.0482176202,4803.71303111111
297.16481878,4805.91303111111
297.2814040042,4815.28636444445
297.3979732928,4828.64303111111
297.5145266458,4840.79969777778
297.6310640632,4843.93969777778
297.747585545,4857.75969777778
297.8640910912,4865.75636444445
