UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,168383
Integration Time,1000
Averages,300
Date,1/13/2021 2:04:23 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,2711.89804444444
Reference Date,Multiple Library Date
User Note,


181.8418,1563.63666666667
181.9732053322,-79.7686222222222
182.1045947288,-83.5352888888889
182.2359681898,-85.4519555555556
182.3673257152,-62.8319555555556
182.498667305,-60.2152888888889
182.6299929592,-62.9919555555556
182.7613026778,-62.0852888888889
182.8925964608,-60.8819555555556
183.0238743082,-59.7852888888889
183.15513622,-62.5752888888889
183.2863821962,-61.6186222222222
183.4176122368,-58.0019555555556
183.5488263418,-56.0286222222222
183.6800245112,-61.3652888888889
183.811206745,-54.9952888888889
183.9423730432,-57.8719555555556
184.0735234058,-57.6586222222222
184.2046578328,-55.0319555555556
184.3357763242,-58.1319555555556
184.46687888,-58.1986222222222
184.5979655002,-55.0986222222222
184.7290361848,-58.3419555555556
184.8600909338,-55.3986222222222
184.9911297472,-53.6919555555555
185.122152625,-56.8319555555555
185.2531595672,-52.9319555555555
185.3841505738,-54.6652888888889
185.5151256448,-53.3386222222222
185.6460847802,-55.8252888888889
185.77702798,-57.6886222222222
185.9079552442,-56.7752888888889
186.0388665728,-54.8919555555556
186.1697619658,-55.2052888888889
186.3006414232,-52.3552888888889
186.431504945,-56.8652888888889
186.5623525312,-54.2652888888889
186.6931841818,-58.9952888888889
186.8239998968,-56.4086222222222
186.9547996762,-50.5586222222222
187.08558352,-55.4752888888889
187.2163514282,-52.2786222222222
187.3471034008,-59.3119555555556
187.4778394378,-58.4252888888889
187.6085595392,-52.1919555555555
187.739263705,-53.3052888888889
187.8699519352,-54.0319555555555
188.0006242298,-54.5286222222222
188.1312805888,-52.4752888888889
188.2619210122,-54.1952888888889
188.3925455,-57.2586222222222
188.5231540522,-55.1319555555556
188.6537466688,-55.8319555555555
188.7843233498,-56.3352888888889
188.9148840952,-53.6852888888889
189.045428905,-54.2852888888889
189.1759577792,-55.9586222222222
189.3064707178,-52.8752888888889
189.4369677208,-55.8319555555555
189.5674487882,-55.3586222222222
189.69791392,-48.3119555555555
189.8283631162,-54.2419555555555
189.9587963768,-55.7019555555555
190.0892137018,-53.7186222222222
190.2196150912,-55.2019555555556
190.350000545,-55.1319555555556
190.4803700632,-54.8986222222222
190.6107236458,-53.6119555555555
190.7410612928,-54.5819555555555
190.8713830042,-47.1152888888889
191.00168878,-52.7886222222222
191.1319786202,-52.6086222222222
191.2622525248,-54.5119555555555
191.3925104938,-48.6286222222222
191.5227525272,-51.8286222222222
191.652978625,-46.0919555555555
191.7831887872,-48.5486222222222
191.9133830138,-51.6219555555555
192.0435613048,-51.3919555555555
192.1737236602,-49.5219555555556
192.30387008,-50.6752888888889
192.4340005642,-53.2752888888889
192.5641151128,-48.3419555555556
192.6942137258,-52.8919555555555
192.8242964032,-47.2352888888889
192.954363145,-48.8919555555555
193.0844139512,-49.4886222222222
193.2144488218,-48.5052888888889
193.3444677568,-50.8752888888889
193.4744707562,-46.4119555555555
193.60445782,-48.7752888888889
193.7344289482,-46.4186222222222
193.8643841408,-45.9252888888889
193.9943233978,-45.0319555555555
194.1242467192,-45.3086222222222
194.254154105,-43.6852888888889
194.3840455552,-44.8652888888889
194.5139210698,-46.6486222222222
194.6437806488,-45.9286222222222
194.7736242922,-45.7186222222222
194.903452,-47.0086222222222
195.0332637722,-37.7186222222222
195.1630596088,-45.4752888888889
195.2928395098,-45.5186222222222
195.4226034752,-39.8786222222222
195.552351505,-44.4986222222222
195.6820835992,-41.2886222222222
195.8117997578,-43.4886222222222
195.9414999808,-43.4086222222222
196.0711842682,-45.1386222222222
196.20085262,-41.8052888888889
196.3305050362,-44.3519555555555
196.4601415168,-40.9752888888889
196.5897620618,-38.5919555555556
196.7193666712,-39.2419555555555
196.848955345,-42.4619555555555
196.9785280832,-41.7919555555555
197.1080848858,-42.3352888888889
197.2376257528,-40.7819555555555
197.3671506842,-41.3986222222222
197.49665968,-39.2019555555555
197.6261527402,-38.6019555555555
197.7556298648,-37.6119555555555
197.8850910538,-37.4552888888889
198.0145363072,-36.7619555555555
198.143965625,-34.6286222222222
198.2733790072,-38.6419555555555
198.4027764538,-35.6152888888889
198.5321579648,-36.9786222222222
198.6615235402,-33.4519555555555
198.79087318,-32.9752888888889
198.9202068842,-31.7286222222222
199.0495246528,-35.2219555555556
199.1788264858,-33.5486222222222
199.3081123832,-34.4986222222222
199.437382345,-33.1186222222222
199.5666363712,-33.9852888888889
199.6958744618,-34.6152888888889
199.8250966168,-30.8319555555555
199.9543028362,-30.2319555555555
200.08349312,-32.7486222222222
200.2126674682,-33.5519555555555
200.3418258808,-28.4119555555555
200.4709683578,-31.0552888888889
200.6000948992,-30.4186222222222
200.729205505,-32.4619555555555
200.8583001752,-27.7652888888889
200.9873789098,-26.3319555555555
201.1164417088,-28.9819555555555
201.2454885722,-24.7852888888889
201.3745195,-26.2752888888889
201.5035344922,-27.3152888888889
201.6325335488,-26.0552888888889
201.7615166698,-23.3352888888889
201.8904838552,-25.4686222222222
202.019435105,-23.1019555555556
202.1483704192,-23.5652888888889
202.2772897978,-23.6386222222222
202.4061932408,-23.1886222222222
202.5350807482,-25.1286222222222
202.66395232,-20.3252888888889
202.7928079562,-22.3819555555556
202.9216476568,-17.0319555555556
203.0504714218,-19.2752888888889
203.1792792512,-20.3852888888889
203.308071145,-21.1152888888889
203.4368471032,-7.68195555555556
203.5656071258,-19.0152888888889
203.6943512128,-17.4952888888889
203.8230793642,-16.6119555555556
203.95179158,-17.7219555555555
204.0804878602,-19.4386222222222
204.2091682048,-12.6686222222222
204.3378326138,-15.7619555555556
204.4664810872,-11.4719555555556
204.595113625,-14.5652888888889
204.7237302272,-12.0486222222222
204.8523308938,-10.7086222222222
204.9809156248,-12.7119555555556
205.1094844202,-8.64528888888889
205.23803728,-9.85528888888889
205.3665742042,-9.50528888888889
205.4950951928,-6.64195555555556
205.6236002458,-10.2119555555556
205.7520893632,-5.51862222222223
205.880562545,-5.88195555555556
206.0090197912,-6.28195555555556
206.1374611018,-6.46195555555556
206.2658864768,1.40471111111111
206.3942959162,-4.66862222222222
206.52268942,-4.95195555555556
206.6510669882,-3.65528888888889
206.7794286208,1.69471111111111
206.9077743178,-1.96862222222222
207.0361040792,2.96137777777778
207.164417905,0.154711111111111
207.2927157952,0.408044444444445
207.4209977498,2.01471111111111
207.5492637688,2.59804444444445
207.6775138522,6.00471111111111
207.805748,3.54804444444444
207.9339662122,7.62804444444444
208.0621684888,4.39137777777777
208.1903548298,7.62137777777777
208.3185252352,8.03804444444444
208.446679705,9.30471111111111
208.5748182392,10.9613777777778
208.7029408378,11.9680444444444
208.8310475008,10.3980444444444
208.9591382282,12.7380444444444
209.08721302,10.4947111111111
209.2152718762,12.6380444444444
209.3433147968,19.6780444444444
209.4713417818,15.9147111111111
209.5993528312,15.3647111111111
209.727347945,16.9113777777778
209.8553271232,17.3080444444444
209.9832903658,21.3380444444444
210.1112376728,19.0913777777778
210.2391690442,18.7547111111111
210.36708448,18.0347111111111
210.4949839802,21.7647111111111
210.6228675448,24.7847111111111
210.7507351738,27.9080444444445
210.8785868672,24.2313777777778
211.006422625,26.9213777777778
211.1342424472,32.4513777777778
211.2620463338,29.0580444444445
211.3898342848,33.9647111111111
211.5176063002,31.0147111111111
211.64536238,35.2680444444444
211.7731025242,32.1680444444445
211.9008267328,36.2213777777778
212.0285350058,35.8613777777778
212.1562273432,39.6180444444445
212.283903745,44.8447111111111
212.4115642112,40.4580444444445
212.5392087418,43.3613777777778
212.6668373368,45.7980444444445
212.7944499962,44.7413777777778
212.92204672,46.7080444444445
213.0496275082,46.7813777777778
213.1771923608,49.4613777777778
213.3047412778,53.7613777777778
213.4322742592,51.1613777777778
213.559791305,54.6680444444444
213.6872924152,56.3913777777778
213.8147775898,56.5080444444445
213.9422468288,59.1513777777778
214.0697001322,61.3047111111111
214.1971375,60.9647111111111
214.3245589322,64.9347111111111
214.4519644288,65.8813777777778
214.5793539898,68.3380444444444
214.7067276152,67.9380444444444
214.834085305,70.1780444444445
214.9614270592,70.1213777777778
215.0887528778,74.5247111111111
215.2160627608,74.8547111111111
215.3433567082,78.5080444444445
215.47063472,79.8413777777778
215.5978967962,82.2147111111111
215.7251429368,87.3313777777778
215.8523731418,87.0180444444444
215.9795874112,84.4180444444444
216.106785745,86.6647111111111
216.2339681432,91.7713777777778
216.3611346058,96.2180444444444
216.4882851328,96.0180444444444
216.6154197242,95.1880444444444
216.74253838,103.664711111111
216.8696411002,101.024711111111
216.9967278848,104.908044444444
217.1237987338,105.728044444444
217.2508536472,105.358044444444
217.377892625,111.554711111111
217.5049156672,114.231377777778
217.6319227738,113.168044444444
217.7589139448,113.454711111111
217.8858891802,117.408044444444
218.01284848,119.344711111111
218.1397918442,120.538044444444
218.2667192728,125.644711111111
218.3936307658,128.348044444444
218.5205263232,130.301377777778
218.647405945,134.861377777778
218.7742696312,137.301377777778
218.9011173818,137.304711111111
219.0279491968,140.618044444444
219.1547650762,142.501377777778
219.28156502,146.011377777778
219.4083490282,151.004711111111
219.5351171008,152.401377777778
219.6618692378,154.864711111111
219.7886054392,158.521377777778
219.915325705,160.644711111111
220.0420300352,160.794711111111
220.1687184298,164.928044444444
220.2953908888,168.174711111111
220.4220474122,169.581377777778
220.548688,171.004711111111
220.6753126522,173.084711111111
220.8019213688,178.024711111111
220.9285141498,180.098044444444
221.0550909952,185.811377777778
221.181651905,188.628044444444
221.3081968792,189.084711111111
221.4347259178,195.854711111111
221.5612390208,198.524711111111
221.6877361882,195.488044444444
221.81421742,201.594711111111
221.9406827162,202.491377777778
222.0671320768,209.338044444444
222.1935655018,206.008044444444
222.3199829912,212.424711111111
222.446384545,215.948044444444
222.5727701632,216.291377777778
222.6991398458,224.761377777778
222.8254935928,228.271377777778
222.9518314042,228.961377777778
223.07815328,236.321377777778
223.2044592202,239.728044444444
223.3307492248,245.761377777778
223.4570232938,245.614711111111
223.5832814272,249.124711111111
223.709523625,253.001377777778
223.8357498872,256.784711111111
223.9619602138,266.288044444444
224.0881546048,263.381377777778
224.2143330602,268.451377777778
224.34049558,273.041377777778
224.4666421642,273.051377777778
224.5927728128,283.651377777778
224.7188875258,279.448044444444
224.8449863032,289.041377777778
224.971069145,290.674711111111
225.0971360512,291.128044444444
225.2231870218,297.748044444444
225.3492220568,300.864711111111
225.4752411562,306.341377777778
225.60124432,313.721377777778
225.7272315482,318.684711111111
225.8532028408,322.258044444444
225.9791581978,326.474711111111
226.1050976192,327.008044444444
226.231021105,336.241377777778
226.3569286552,340.201377777778
226.4828202698,342.218044444445
226.6086959488,353.758044444444
226.7345556922,351.454711111111
226.8603995,360.428044444444
226.9862273722,365.491377777778
227.1120393088,369.711377777778
227.2378353098,373.851377777778
227.3636153752,377.614711111111
227.489379505,390.228044444445
227.6151276992,387.651377777778
227.7408599578,386.654711111111
227.8665762808,398.798044444445
227.9922766682,403.614711111111
228.11796112,408.628044444445
228.2436296362,413.068044444445
228.3692822168,419.334711111111
228.4949188618,421.538044444445
228.6205395712,431.681377777778
228.746144345,442.824711111111
228.8717331832,444.588044444445
228.9973060858,447.721377777778
229.1228630528,455.438044444445
229.2484040842,464.108044444445
229.37392918,466.358044444445
229.4994383402,477.561377777778
229.6249315648,478.978044444445
229.7504088538,484.648044444445
229.8758702072,492.498044444445
230.001315625,496.558044444445
230.1267451072,500.421377777778
230.2521586538,511.288044444445
230.3775562648,515.348044444445
230.5029379402,514.218044444445
230.62830368,520.551377777778
230.7536534842,528.888044444445
230.8789873528,533.971377777778
231.0043052858,549.284711111112
231.1296072832,548.111377777778
231.254893345,558.251377777778
231.3801634712,568.051377777778
231.5054176618,566.544711111111
231.6306559168,575.178044444445
231.7558782362,573.884711111112
231.88108462,589.178044444445
232.0062750682,590.864711111111
232.1314495808,603.398044444445
232.2566081578,599.528044444445
232.3817507992,608.451377777778
232.506877505,610.278044444445
232.6319882752,616.611377777778
232.7570831098,628.264711111112
232.8821620088,636.481377777778
233.0072249722,642.284711111112
233.132272,641.944711111111
233.2573030922,641.491377777778
233.3823182488,655.414711111112
233.5073174698,656.148044444445
233.6323007552,663.454711111111
233.757268105,656.514711111112
233.8822195192,664.071377777778
234.0071549978,669.904711111111
234.1320745408,678.228044444445
234.2569781482,675.591377777778
234.38186582,690.158044444445
234.5067375562,687.081377777778
234.6315933568,691.791377777778
234.7564332218,716.911377777778
234.8812571512,695.514711111112
235.006065145,699.314711111111
235.1308572032,707.658044444445
235.2556333258,707.171377777778
235.3803935128,709.068044444445
235.5051377642,718.631377777778
235.62986608,720.514711111112
235.7545784602,720.444711111111
235.8792749048,721.844711111111
236.0039554138,728.534711111112
236.1286199872,727.004711111112
236.253268625,730.818044444445
236.3779013272,741.308044444445
236.5025180938,739.038044444445
236.6271189248,737.924711111111
236.7517038202,742.471377777778
236.87627278,747.121377777778
237.0008258042,743.278044444445
237.1253628928,756.361377777778
237.2498840458,750.894711111112
237.3743892632,753.238044444445
237.498878545,756.641377777778
237.6233518912,756.791377777778
237.7478093018,756.118044444445
237.8722507768,763.068044444445
237.9966763162,760.274711111112
238.12108592,761.718044444445
238.2454795882,768.771377777778
238.3698573208,757.724711111111
238.4942191178,764.784711111112
238.6185649792,766.704711111111
238.742894905,766.761377777778
238.8672088952,767.851377777778
238.9915069498,771.178044444445
239.1157890688,771.211377777778
239.2400552522,772.398044444445
239.3643055,774.964711111111
239.4885398122,773.741377777778
239.6127581888,773.584711111111
239.7369606298,783.228044444445
239.8611471352,774.904711111111
239.985317705,781.844711111111
240.1094723392,784.328044444445
240.2336110378,782.608044444445
240.3577338008,785.431377777778
240.4818406282,781.814711111111
240.60593152,783.318044444445
240.7300064762,794.484711111111
240.8540654968,780.771377777778
240.9781085818,788.071377777778
241.1021357312,787.561377777778
241.226146945,797.641377777778
241.3501422232,798.634711111111
241.4741215658,792.708044444445
241.5980849728,793.574711111111
241.7220324442,792.828044444445
241.84596398,792.488044444445
241.9698795802,794.078044444445
242.0937792448,801.041377777778
242.2176629738,801.874711111111
242.3415307672,806.988044444445
242.465382625,809.491377777778
242.5892185472,808.851377777778
242.7130385338,804.184711111111
242.8368425848,814.131377777778
242.9606307002,814.578044444445
243.08440288,812.684711111111
243.2081591242,818.671377777778
243.3318994328,820.461377777778
243.4556238058,821.821377777778
243.5793322432,823.768044444445
243.703024745,827.268044444445
243.8267013112,830.118044444445
243.9503619418,825.461377777778
244.0740066368,827.234711111111
244.1976353962,823.564711111111
244.32124822,827.374711111111
244.4448451082,833.488044444445
244.5684260608,837.501377777778
244.6919910778,841.794711111111
244.8155401592,842.424711111111
244.939073305,849.628044444445
245.0625905152,850.781377777778
245.1860917898,851.284711111111
245.3095771288,855.831377777778
245.4330465322,859.501377777778
245.5565,855.814711111111
245.6799375322,864.954711111111
245.8033591288,873.834711111111
245.9267647898,868.231377777778
246.0501545152,865.808044444444
246.173528305,865.951377777778
246.2968861592,865.864711111111
246.4202280778,873.571377777778
246.5435540608,883.778044444445
246.6668641082,891.831377777778
246.79015822,896.768044444444
246.9134363962,907.191377777778
247.0366986368,912.354711111111
247.1599449418,913.938044444444
247.2831753112,927.144711111111
247.406389745,930.604711111111
247.5295882432,934.698044444444
247.6527708058,940.524711111111
247.7759374328,943.524711111111
247.8990881242,951.928044444445
248.02222288,958.601377777778
248.1453417002,958.728044444445
248.2684445848,965.868044444445
248.3915315338,973.324711111111
248.5146025472,973.661377777778
248.637657625,972.288044444445
248.7606967672,970.521377777778
248.8837199738,980.878044444445
249.0067272448,992.204711111112
249.1297185802,1001.70804444445
249.25269398,1007.05471111111
249.3756534442,1011.92804444444
249.4985969728,1025.68804444444
249.6215245658,1038.46471111111
249.7444362232,1043.48804444444
249.867331945,1053.80471111111
249.9902117312,1061.03137777778
250.1130755818,1068.95137777778
250.2359234968,1082.16137777778
250.3587554762,1084.99137777778
250.48157152,1090.67137777778
250.6043716282,1102.33137777778
250.7271558008,1105.55137777778
250.8499240378,1117.11471111111
250.9726763392,1124.92471111111
251.095412705,1126.82471111111
251.2181331352,1136.56137777778
251.3408376298,1144.00804444444
251.4635261888,1157.23137777778
251.5861988122,1160.85471111111
251.7088555,1161.19804444444
251.8314962522,1163.48804444444
251.9541210688,1179.92804444444
252.0767299498,1191.62137777778
252.1993228952,1200.39804444444
252.321899905,1217.20137777778
252.4444609792,1222.54471111111
252.5670061178,1235.20137777778
252.6895353208,1243.00137777778
252.8120485882,1258.41471111111
252.93454592,1267.33804444444
253.0570273162,1277.24137777778
253.1794927768,1290.28804444444
253.3019423018,1299.03471111111
253.4243758912,1313.24471111111
253.546793545,1314.72804444445
253.6691952632,1331.79137777778
253.7915810458,1337.08137777778
253.9139508928,1345.53804444444
254.0363048042,1358.15471111111
254.15864278,1368.35804444445
254.2809648202,1378.77137777778
254.4032709248,1381.61804444445
254.5255610938,1388.88804444445
254.6478353272,1397.75471111111
254.770093625,1403.28137777778
254.8923359872,1408.97471111111
255.0145624138,1416.87137777778
255.1367729048,1422.95804444445
255.2589674602,1428.72137777778
255.38114608,1440.65471111111
255.5033087642,1454.06471111111
255.6254555128,1463.96804444445
255.7475863258,1473.32804444445
255.8697012032,1485.45804444445
255.991800145,1494.64471111111
256.1138831512,1508.69137777778
256.2359502218,1525.59471111111
256.3580013568,1533.54804444445
256.4800365562,1542.62804444445
256.60205582,1558.73137777778
256.7240591482,1565.24471111111
256.8460465408,1583.81471111111
256.9680179978,1591.04471111111
257.0899735192,1598.56137777778
257.211913105,1609.22804444445
257.3338367552,1614.54471111111
257.4557444698,1625.79804444445
257.5776362488,1630.06804444445
257.6995120922,1639.09804444445
257.821372,1638.99804444445
257.9432159722,1652.31471111111
258.0650440088,1665.08471111111
258.1868561098,1668.68137777778
258.3086522752,1676.37804444445
258.430432505,1681.99471111111
258.5521967992,1691.83137777778
258.6739451578,1703.55804444445
258.7956775808,1713.83471111111
258.9173940682,1721.76804444445
259.03909462,1720.07804444445
259.1607792362,1723.03804444445
259.2824479168,1729.97471111111
259.4041006618,1739.29471111111
259.5257374712,1748.14471111111
259.647358345,1756.14137777778
259.7689632832,1767.69137777778
259.8905522858,1773.26471111111
260.0121253528,1774.32137777778
260.1336824842,1782.67471111111
260.25522368,1792.84804444445
260.3767489402,1796.00471111111
260.4982582648,1804.28804444445
260.6197516538,1812.71804444445
260.7412291072,1817.02471111111
260.862690625,1825.83471111111
260.9841362072,1833.84137777778
261.1055658538,1840.77471111111
261.2269795648,1848.39137777778
261.3483773402,1849.56137777778
261.46975918,1856.11804444445
261.5911250842,1858.21471111111
261.7124750528,1866.66137777778
261.8338090858,1867.47471111111
261.9551271832,1877.55804444445
262.076429345,1891.17804444445
262.1977155712,1890.12471111111
262.3189858618,1893.97804444445
262.4402402168,1897.80804444445
262.5614786362,1901.13137777778
262.68270112,1905.31804444445
262.8039076682,1901.49137777778
262.9250982808,1911.84137777778
263.0462729578,1917.28804444445
263.1674316992,1916.47804444445
263.288574505,1918.83804444445
263.4097013752,1921.29471111111
263.5308123098,1924.37804444445
263.6519073088,1922.50137777778
263.7729863722,1927.18471111111
263.8940495,1932.46804444444
264.0150966922,1932.23471111111
264.1361279488,1937.92137777778
264.2571432698,1941.69137777778
264.3781426552,1944.52804444444
264.499126105,1952.43471111111
264.6200936192,1956.45471111111
264.7410451978,1957.33137777778
264.8619808408,1960.00137777778
264.9829005482,1969.17471111111
265.10380432,1967.46471111111
265.2246921562,1971.05804444444
265.3455640568,1976.50137777778
265.4664200218,1978.89137777778
265.5872600512,1977.70804444444
265.708084145,1985.25804444444
265.8288923032,1984.17471111111
265.9496845258,1988.05137777778
266.0704608128,1989.58804444444
266.1912211642,1986.92137777778
266.31196558,1993.18471111111
266.4326940602,1987.91804444444
266.5534066048,1991.24804444444
266.6741032138,1998.02804444444
266.7947838872,1988.27471111111
266.915448625,1995.39804444444
267.0360974272,1991.64804444444
267.1567302938,1986.09471111111
267.2773472248,1989.34471111111
267.3979482202,1994.36471111111
267.51853328,1990.93471111111
267.6391024042,1996.27471111111
267.7596555928,1999.19804444444
267.8801928458,2000.34137777778
268.0007141632,1998.36137777778
268.121219545,2005.41137777778
268.2417089912,2000.25804444444
268.3621825018,2003.36137777778
268.4826400768,2011.03471111111
268.6030817162,2005.94137777778
268.72350742,2008.55804444444
268.8439171882,2007.85137777778
268.9643110208,2013.40471111111
269.0846889178,2016.45804444444
269.2050508792,2018.74137777778
269.325396905,2015.69804444444
269.4457269952,2012.14471111111
269.5660411498,2014.52471111111
269.6863393688,2014.33137777778
269.8066216522,2021.78137777778
269.926888,2019.90137777778
270.0471384122,2018.26804444444
270.1673728888,2022.72471111111
270.2875914298,2019.28471111111
270.4077940352,2023.89804444444
270.527980705,2023.75804444444
270.6481514392,2022.57137777778
270.7683062378,2025.54804444444
270.8884451008,2024.44137777778
271.0085680282,2022.91471111111
271.12867502,2028.88804444444
271.2487660762,2019.87137777778
271.3688411968,2022.33804444444
271.4889003818,2029.94471111111
271.6089436312,2032.43137777778
271.728970945,2033.38471111111
271.8489823232,2026.73137777778
271.9689777658,2029.26137777778
272.0889572728,2032.29471111111
272.2089208442,2039.83471111111
272.32886848,2043.98804444444
272.4488001802,2034.39804444444
272.5687159448,2034.04471111111
272.6886157738,2042.65137777778
272.8084996672,2040.10471111111
272.928367625,2043.36804444444
273.0482196472,2046.43471111111
273.1680557338,2043.31471111111
273.2878758848,2053.65137777778
273.4076801002,2051.56804444444
273.52746838,2047.43137777778
273.6472407242,2048.69137777778
273.7669971328,2055.12137777778
273.8867376058,2055.61471111111
274.0064621432,2048.98471111111
274.126170745,2050.69804444444
274.2458634112,2056.17804444444
274.3655401418,2060.75804444444
274.4852009368,2056.97804444444
274.6048457962,2066.87137777778
274.72447472,2066.46471111111
274.8440877082,2070.43471111111
274.9636847608,2071.51804444444
275.0832658778,2075.64471111111
275.2028310592,2070.21471111111
275.322380305,2069.19137777778
275.4419136152,2081.69804444444
275.5614309898,2072.30804444444
275.6809324288,2073.68137777778
275.8004179322,2077.23137777778
275.9198875,2089.81471111111
276.0393411322,2084.95804444444
276.1587788288,2079.09804444444
276.2782005898,2081.32804444444
276.3976064152,2092.38471111111
276.516996305,2085.83471111111
276.6363702592,2090.59804444444
276.7557282778,2088.51137777778
276.8750703608,2091.75137777778
276.9943965082,2093.73471111111
277.11370672,2095.26804444444
277.2330009962,2093.56804444444
277.3522793368,2102.12137777778
277.4715417418,2100.53471111111
277.5907882112,2103.67471111111
277.710018745,2107.93137777778
277.8292333432,2108.24137777778
277.9484320058,2112.14804444444
278.0676147328,2111.66137777778
278.1867815242,2115.15804444444
278.30593238,2113.35137777778
278.4250673002,2125.32471111111
278.5441862848,2124.37804444444
278.6632893338,2126.15137777778
278.7823764472,2128.01804444444
278.901447625,2130.66137777778
279.0205028672,2129.57804444444
279.1395421738,2137.58471111111
279.2585655448,2135.46137777778
279.3775729802,2137.59471111111
279.49656448,2137.58137777778
279.6155400442,2136.11137777778
279.7344996728,2140.84471111111
279.8534433658,2138.24471111111
279.9723711232,2138.26137777778
280.091282945,2141.54471111111
280.2101788312,2136.40471111111
280.3290587818,2143.02471111111
280.4479227968,2142.32137777778
280.5667708762,2135.41137777778
280.68560302,2140.16804444444
280.8044192282,2140.96804444444
280.9232195008,2140.31471111111
281.0420038378,2144.47804444444
281.1607722392,2139.27137777778
281.279524705,2150.70471111111
281.3982612352,2144.37137777778
281.5169818298,2152.25471111111
281.6356864888,2156.56137777778
281.7543752122,2155.80137777778
281.873048,2157.04137777778
281.9917048522,2160.19804444444
282.1103457688,2169.75471111111
282.2289707498,2163.15804444444
282.3475797952,2167.19137777778
282.466172905,2165.44471111111
282.5847500792,2167.18804444444
282.7033113178,2168.78471111111
282.8218566208,2169.40804444444
282.9403859882,2166.32137777778
283.05889942,2167.90137777778
283.1773969162,2177.55804444444
283.2958784768,2173.44471111111
283.4143441018,2172.86804444444
283.5327937912,2170.93471111111
283.651227545,2176.93137777778
283.7696453632,2170.06137777778
283.8880472458,2169.75137777778
284.0064331928,2179.08804444444
284.1248032042,2174.81804444444
284.24315728,2176.73137777778
284.3614954202,2178.92137777778
284.4798176248,2180.56137777778
284.5981238938,2185.45804444444
284.7164142272,2187.40804444444
284.834688625,2184.09471111111
284.9529470872,2188.94804444444
285.0711896138,2187.76471111111
285.1894162048,2184.14137777778
285.3076268602,2191.16137777778
285.42582158,2191.30804444444
285.5440003642,2196.61804444444
285.6621632128,2196.98137777778
285.7803101258,2202.10137777778
285.8984411032,2200.20471111111
286.016556145,2199.40471111111
286.1346552512,2200.34137777778
286.2527384218,2200.70471111111
286.3708056568,2200.28137777778
286.4888569562,2200.26471111111
286.60689232,2205.39137777778
286.7249117482,2200.27471111111
286.8429152408,2201.58471111111
286.9609027978,2204.14804444444
287.0788744192,2207.90137777778
287.196830105,2211.55471111111
287.3147698552,2208.45471111111
287.4326936698,2209.25471111111
287.5506015488,2211.52137777778
287.6684934922,2212.88137777778
287.7863695,2218.17804444444
287.9042295722,2217.93471111111
288.0220737088,2216.81471111111
288.1399019098,2219.91804444444
288.2577141752,2221.41804444444
288.375510505,2217.19804444444
288.4932908992,2217.79471111111
288.6110553578,2217.44804444444
288.7288038808,2217.98471111111
288.8465364682,2214.90471111111
288.96425312,2219.47137777778
289.0819538362,2217.84137777778
289.1996386168,2221.03137777778
289.3173074618,2228.85137777778
289.4349603712,2227.16137777778
289.552597345,2228.84471111111
289.6702183832,2234.60471111111
289.7878234858,2237.72137777778
289.9054126528,2237.50137777778
290.0229858842,2241.33471111111
290.14054318,2242.65471111111
290.2580845402,2249.18804444444
290.3756099648,2252.73804444444
290.4931194538,2255.00137777778
290.6106130072,2260.34804444444
290.728090625,2262.27471111111
290.8455523072,2266.87804444444
290.9629980538,2275.28471111111
291.0804278648,2275.20804444444
291.1978417402,2276.92471111111
291.31523968,2279.07137777778
291.4326216842,2282.12137777778
291.5499877528,2286.34137777778
291.6673378858,2292.25471111111
291.7846720832,2295.52804444444
291.901990345,2297.61804444444
292.0192926712,2304.32137777778
292.1365790618,2305.64804444444
292.2538495168,2309.95137777778
292.3711040362,2313.02137777778
292.48834262,2319.94804444444
292.6055652682,2320.24137777778
292.7227719808,2328.34137777778
292.8399627578,2330.35137777778
292.9571375992,2336.95471111111
293.074296505,2342.57804444444
293.1914394752,2343.70804444444
293.3085665098,2343.00137777778
293.4256776088,2354.66804444444
293.5427727722,2353.24471111111
293.659852,2359.21804444444
293.7769152922,2364.96804444444
293.8939626488,2372.93137777778
294.0109940698,2375.99137777778
294.1280095552,2373.74137777778
294.245009105,2380.46471111111
294.3619927192,2383.35137777778
294.4789603978,2391.71471111111
294.5959121408,2392.21137777778
294.7128479482,2398.89471111111
294.82976782,2408.59804444444
294.9466717562,2403.85804444444
295.0635597568,2411.28137777778
295.1804318218,2416.97471111111
295.2972879512,2421.36137777778
295.414128145,2428.03137777778
295.5309524032,2431.76137777778
295.6477607258,2440.82471111111
295.7645531128,2436.70137777778
295.8813295642,2442.51471111111
295.99809008,2447.16137777778
296.1148346602,2456.97804444444
296.2315633048,2480.79137777778
296.3482760138,2458.06137777778
296.4649727872,2465.30471111111
296.581653625,2475.16137777778
296.6983185272,2482.76471111111
296.8149674938,2483.90471111111
296.9316005248,2490.43137777778
297.0482176202,2494.18137777778
297.16481878,2493.91804444444
297.2814040042,2499.15137777778
297.3979732928,2508.58471111111
297.5145266458,2514.05137777778
297.6310640632,2514.44137777778
297.747585545,2522.28137777778
297.8640910912,2527.26471111111
297.9805807018,2532.42804444444
298.0970543768,2533.82804444444
298.2135121162,2537.62471111111
298.32995392,2545.79471111111
