UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,166535
Integration Time,1000
Averages,300
Date,1/6/2021 3:32:07 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,3587.66777888889
Reference Date,Multiple Library Date
User Note,


181.8418,1565.10666666667
181.9732053322,-81.1088877777778
182.1045947288,-84.2722211111111
182.2359681898,-86.5355544444445
182.3673257152,-62.8288877777778
182.498667305,-60.4455544444445
182.6299929592,-63.0855544444445
182.7613026778,-61.8722211111112
182.8925964608,-60.7122211111111
183.0238743082,-59.3455544444445
183.15513622,-62.6488877777778
183.2863821962,-61.1722211111111
183.4176122368,-57.9222211111111
183.5488263418,-55.5588877777778
183.6800245112,-61.1088877777778
183.811206745,-55.4055544444445
183.9423730432,-57.7455544444445
184.0735234058,-57.6488877777778
184.2046578328,-54.5522211111111
184.3357763242,-57.9322211111111
184.46687888,-57.6355544444445
184.5979655002,-55.2055544444445
184.7290361848,-58.1355544444445
184.8600909338,-55.2588877777778
184.9911297472,-53.7755544444444
185.122152625,-56.5722211111111
185.2531595672,-52.2955544444444
185.3841505738,-54.4555544444444
185.5151256448,-53.0955544444444
185.6460847802,-56.1388877777778
185.77702798,-57.5288877777778
185.9079552442,-56.0855544444444
186.0388665728,-54.6788877777778
186.1697619658,-55.0688877777778
186.3006414232,-52.0188877777778
186.431504945,-57.6955544444445
186.5623525312,-54.0722211111111
186.6931841818,-58.8888877777778
186.8239998968,-56.0288877777778
186.9547996762,-50.0888877777778
187.08558352,-55.3922211111111
187.2163514282,-52.0655544444444
187.3471034008,-59.7822211111111
187.4778394378,-57.7255544444445
187.6085595392,-52.2955544444444
187.739263705,-52.3522211111111
187.8699519352,-53.8822211111111
188.0006242298,-54.2322211111111
188.1312805888,-52.2122211111111
188.2619210122,-53.7588877777778
188.3925455,-56.5688877777778
188.5231540522,-55.1588877777778
188.6537466688,-55.2288877777778
188.7843233498,-56.1122211111111
188.9148840952,-53.1488877777778
189.045428905,-53.9422211111111
189.1759577792,-55.4888877777778
189.3064707178,-51.9622211111111
189.4369677208,-55.3688877777778
189.5674487882,-54.9288877777778
189.69791392,-47.6988877777778
189.8283631162,-53.8622211111111
189.9587963768,-55.7122211111111
190.0892137018,-53.1088877777778
190.2196150912,-54.5122211111111
190.350000545,-54.9955544444445
190.4803700632,-54.3655544444444
190.6107236458,-53.0122211111111
190.7410612928,-53.9855544444444
190.8713830042,-46.5022211111111
191.00168878,-51.9088877777778
191.1319786202,-51.7988877777778
191.2622525248,-53.2188877777778
191.3925104938,-47.8688877777778
191.5227525272,-51.1855544444444
191.652978625,-44.8688877777778
191.7831887872,-47.7188877777778
191.9133830138,-50.3088877777778
192.0435613048,-50.2555544444444
192.1737236602,-48.4355544444444
192.30387008,-49.5388877777778
192.4340005642,-52.2655544444444
192.5641151128,-47.0422211111111
192.6942137258,-51.4955544444444
192.8242964032,-45.9022211111111
192.954363145,-47.6022211111111
193.0844139512,-48.0122211111111
193.2144488218,-47.0122211111111
193.3444677568,-49.0722211111111
193.4744707562,-44.6122211111111
193.60445782,-47.0788877777778
193.7344289482,-44.7155544444444
193.8643841408,-44.1288877777778
193.9943233978,-43.0255544444444
194.1242467192,-43.3122211111111
194.254154105,-41.5655544444444
194.3840455552,-42.7422211111111
194.5139210698,-44.6422211111111
194.6437806488,-44.0455544444444
194.7736242922,-43.4388877777778
194.903452,-44.3322211111111
195.0332637722,-35.3688877777778
195.1630596088,-42.8188877777778
195.2928395098,-43.1255544444444
195.4226034752,-36.8488877777778
195.552351505,-41.2488877777778
195.6820835992,-37.7755544444444
195.8117997578,-40.0255544444444
195.9414999808,-40.5522211111111
196.0711842682,-41.6622211111111
196.20085262,-38.4655544444444
196.3305050362,-40.6922211111111
196.4601415168,-36.9888877777777
196.5897620618,-33.9822211111111
196.7193666712,-35.2088877777778
196.848955345,-38.8555544444444
196.9785280832,-37.5722211111111
197.1080848858,-38.4022211111111
197.2376257528,-36.4822211111111
197.3671506842,-36.5155544444444
197.49665968,-34.7222211111111
197.6261527402,-33.6188877777778
197.7556298648,-32.6155544444444
197.8850910538,-32.2322211111111
198.0145363072,-31.1788877777778
198.143965625,-29.3222211111111
198.2733790072,-33.4955544444444
198.4027764538,-30.1388877777778
198.5321579648,-31.3488877777778
198.6615235402,-27.5688877777778
198.79087318,-26.7155544444445
198.9202068842,-25.4122211111111
199.0495246528,-28.7555544444444
199.1788264858,-27.2922211111111
199.3081123832,-27.8422211111111
199.437382345,-26.4622211111111
199.5666363712,-26.6355544444445
199.6958744618,-28.1422211111111
199.8250966168,-24.6788877777778
199.9543028362,-22.8455544444444
200.08349312,-25.5322211111111
200.2126674682,-25.2355544444445
200.3418258808,-20.7722211111111
200.4709683578,-23.1755544444444
200.6000948992,-23.0188877777778
200.729205505,-25.0655544444445
200.8583001752,-19.8355544444445
200.9873789098,-17.8222211111111
201.1164417088,-20.3022211111111
201.2454885722,-15.9522211111111
201.3745195,-17.7288877777778
201.5035344922,-18.3288877777778
201.6325335488,-16.8655544444444
201.7615166698,-13.9788877777778
201.8904838552,-15.8122211111111
202.019435105,-13.2622211111111
202.1483704192,-13.7422211111111
202.2772897978,-13.6688877777778
202.4061932408,-12.9455544444444
202.5350807482,-14.8822211111111
202.66395232,-10.1122211111111
202.7928079562,-12.0888877777778
202.9216476568,-6.40222111111111
203.0504714218,-8.13888777777778
203.1792792512,-9.59555444444444
203.308071145,-10.3322211111111
203.4368471032,4.18777888888889
203.5656071258,-7.5722211111111
203.6943512128,-6.61888777777777
203.8230793642,-5.18555444444444
203.95179158,-5.85888777777778
204.0804878602,-7.20888777777777
204.2091682048,-0.712221111111111
204.3378326138,-3.60888777777778
204.4664810872,0.714445555555556
204.595113625,-2.23888777777778
204.7237302272,0.654445555555556
204.8523308938,2.87444555555555
204.9809156248,0.387778888888889
205.1094844202,4.84444555555556
205.23803728,3.27777888888889
205.3665742042,4.82111222222222
205.4950951928,7.32111222222223
205.6236002458,2.88444555555555
205.7520893632,8.91777888888889
205.880562545,8.39444555555556
206.0090197912,8.47444555555556
206.1374611018,8.85111222222223
206.2658864768,17.0711122222222
206.3942959162,11.0311122222222
206.52268942,10.8577788888889
206.6510669882,12.7477788888889
206.7794286208,17.8211122222222
206.9077743178,15.4677788888889
207.0361040792,19.4777788888889
207.164417905,16.9444455555556
207.2927157952,17.1944455555556
207.4209977498,19.0277788888889
207.5492637688,20.3811122222222
207.6775138522,24.5111122222222
207.805748,21.9544455555556
207.9339662122,26.4144455555555
208.0621684888,23.0144455555556
208.1903548298,26.8844455555556
208.3185252352,27.5311122222222
208.446679705,29.3311122222222
208.5748182392,30.9011122222222
208.7029408378,32.1744455555556
208.8310475008,31.0177788888889
208.9591382282,33.7977788888889
209.08721302,31.1344455555556
209.2152718762,34.0011122222222
209.3433147968,42.0044455555556
209.4713417818,37.3544455555556
209.5993528312,37.5144455555556
209.727347945,38.9444455555556
209.8553271232,40.5011122222222
209.9832903658,44.2811122222222
210.1112376728,42.5577788888889
210.2391690442,42.5744455555556
210.36708448,42.2144455555556
210.4949839802,45.8844455555556
210.6228675448,50.1344455555556
210.7507351738,53.1844455555556
210.8785868672,49.5511122222222
211.006422625,52.8011122222222
211.1342424472,58.4444455555555
211.2620463338,55.8344455555556
211.3898342848,60.7911122222222
211.5176063002,59.2077788888889
211.64536238,62.9211122222222
211.7731025242,60.4211122222222
211.9008267328,65.3411122222222
212.0285350058,65.4077788888888
212.1562273432,69.0644455555555
212.283903745,74.2011122222222
212.4115642112,70.5577788888889
212.5392087418,74.4444455555555
212.6668373368,77.3911122222222
212.7944499962,76.6544455555555
212.92204672,78.4244455555555
213.0496275082,79.0944455555555
213.1771923608,82.2144455555556
213.3047412778,87.2344455555555
213.4322742592,83.9377788888889
213.559791305,89.4011122222222
213.6872924152,91.2244455555555
213.8147775898,92.1044455555556
213.9422468288,94.8477788888889
214.0697001322,98.0311122222222
214.1971375,97.7177788888889
214.3245589322,101.911112222222
214.4519644288,103.624445555556
214.5793539898,106.867778888889
214.7067276152,107.217778888889
214.834085305,109.297778888889
214.9614270592,110.207778888889
215.0887528778,116.111112222222
215.2160627608,115.141112222222
215.3433567082,120.464445555556
215.47063472,122.144445555556
215.5978967962,124.771112222222
215.7251429368,129.904445555556
215.8523731418,130.907778888889
215.9795874112,129.487778888889
216.106785745,131.727778888889
216.2339681432,137.164445555556
216.3611346058,142.204445555556
216.4882851328,143.501112222222
216.6154197242,143.047778888889
216.74253838,150.881112222222
216.8696411002,151.094445555556
216.9967278848,154.251112222222
217.1237987338,156.071112222222
217.2508536472,156.357778888889
217.377892625,162.881112222222
217.5049156672,165.927778888889
217.6319227738,165.514445555556
217.7589139448,166.757778888889
217.8858891802,171.564445555556
218.01284848,174.751112222222
218.1397918442,176.381112222222
218.2667192728,182.264445555556
218.3936307658,185.311112222222
218.5205263232,188.181112222222
218.647405945,193.227778888889
218.7742696312,196.917778888889
218.9011173818,197.414445555556
219.0279491968,201.484445555556
219.1547650762,204.007778888889
219.28156502,209.187778888889
219.4083490282,214.507778888889
219.5351171008,216.924445555556
219.6618692378,220.517778888889
219.7886054392,224.171112222222
219.915325705,227.904445555556
220.0420300352,228.384445555556
220.1687184298,233.131112222222
220.2953908888,236.744445555556
220.4220474122,239.721112222222
220.548688,242.581112222222
220.6753126522,245.501112222222
220.8019213688,252.344445555556
220.9285141498,253.944445555556
221.0550909952,260.377778888889
221.181651905,264.151112222222
221.3081968792,264.587778888889
221.4347259178,272.824445555556
221.5612390208,277.077778888889
221.6877361882,275.371112222222
221.81421742,281.461112222222
221.9406827162,283.994445555556
222.0671320768,291.861112222222
222.1935655018,290.994445555556
222.3199829912,297.071112222222
222.446384545,300.941112222222
222.5727701632,302.881112222222
222.6991398458,311.794445555555
222.8254935928,316.521112222222
222.9518314042,317.857778888889
223.07815328,326.571112222222
223.2044592202,330.664445555555
223.3307492248,337.834445555555
223.4570232938,338.521112222222
223.5832814272,343.151112222222
223.709523625,348.124445555556
223.8357498872,353.634445555556
223.9619602138,363.491112222222
224.0881546048,361.614445555556
224.2143330602,369.031112222222
224.34049558,374.527778888889
224.4666421642,375.294445555556
224.5927728128,386.027778888889
224.7188875258,384.857778888889
224.8449863032,393.861112222222
224.971069145,397.061112222222
225.0971360512,399.361112222222
225.2231870218,407.421112222222
225.3492220568,412.287778888889
225.4752411562,417.767778888889
225.60124432,426.571112222222
225.7272315482,433.111112222222
225.8532028408,437.501112222222
225.9791581978,443.297778888889
226.1050976192,444.921112222222
226.231021105,456.057778888889
226.3569286552,460.094445555556
226.4828202698,463.801112222222
226.6086959488,476.031112222222
226.7345556922,477.091112222222
226.8603995,485.644445555555
226.9862273722,492.444445555555
227.1120393088,498.137778888889
227.2378353098,504.977778888889
227.3636153752,509.284445555555
227.489379505,522.381112222222
227.6151276992,521.451112222222
227.7408599578,521.897778888889
227.8665762808,535.784445555555
227.9922766682,542.367778888889
228.11796112,547.507778888889
228.2436296362,554.011112222222
228.3692822168,561.507778888889
228.4949188618,565.567778888889
228.6205395712,577.647778888889
228.746144345,589.451112222222
228.8717331832,591.607778888889
228.9973060858,596.131112222222
229.1228630528,606.331112222222
229.2484040842,616.087778888889
229.37392918,621.601112222222
229.4994383402,632.164445555555
229.6249315648,635.627778888889
229.7504088538,644.994445555555
229.8758702072,652.567778888889
230.001315625,658.094445555555
230.1267451072,662.981112222222
230.2521586538,676.124445555555
230.3775562648,679.127778888889
230.5029379402,681.507778888889
230.62830368,689.274445555555
230.7536534842,697.514445555555
230.8789873528,704.251112222222
231.0043052858,721.367778888889
231.1296072832,722.024445555555
231.254893345,733.334445555556
231.3801634712,744.514445555556
231.5054176618,745.621112222222
231.6306559168,753.537778888889
231.7558782362,755.467778888889
231.88108462,770.897778888889
232.0062750682,775.811112222222
232.1314495808,788.191112222222
232.2566081578,786.334445555556
232.3817507992,795.394445555556
232.506877505,799.257778888889
232.6319882752,806.604445555556
232.7570831098,818.661112222222
232.8821620088,829.091112222222
233.0072249722,836.797778888889
233.132272,837.131112222222
233.2573030922,838.381112222222
233.3823182488,852.427778888889
233.5073174698,855.371112222222
233.6323007552,866.454445555556
233.757268105,859.171112222222
233.8822195192,867.164445555556
234.0071549978,874.637778888889
234.1320745408,883.324445555555
234.2569781482,882.024445555556
234.38186582,900.017778888889
234.5067375562,895.704445555555
234.6315933568,901.197778888889
234.7564332218,933.191112222222
234.8812571512,908.101112222222
235.006065145,913.631112222222
235.1308572032,923.217778888889
235.2556333258,923.477778888889
235.3803935128,924.907778888889
235.5051377642,935.671112222222
235.62986608,940.807778888889
235.7545784602,939.071112222222
235.8792749048,941.544445555556
236.0039554138,949.717778888889
236.1286199872,950.504445555555
236.253268625,955.771112222222
236.3779013272,965.581112222222
236.5025180938,963.724445555555
236.6271189248,963.377778888889
236.7517038202,969.231112222222
236.87627278,975.607778888889
237.0008258042,972.321112222222
237.1253628928,984.394445555556
237.2498840458,979.924445555556
237.3743892632,984.677778888889
237.498878545,989.304445555556
237.6233518912,989.951112222222
237.7478093018,989.674445555556
237.8722507768,996.884445555556
237.9966763162,993.891112222222
238.12108592,997.091112222222
238.2454795882,1004.07111222222
238.3698573208,992.587778888889
238.4942191178,1002.61111222222
238.6185649792,1003.64777888889
238.742894905,1002.27111222222
238.8672088952,1002.19444555556
238.9915069498,1007.40444555556
239.1157890688,1010.21111222222
239.2400552522,1010.69777888889
239.3643055,1014.77444555556
239.4885398122,1013.20777888889
239.6127581888,1012.43111222222
239.7369606298,1023.03777888889
239.8611471352,1015.57777888889
239.985317705,1022.80444555556
240.1094723392,1026.76444555556
240.2336110378,1025.26111222222
240.3577338008,1029.20111222222
240.4818406282,1024.65444555556
240.60593152,1027.96777888889
240.7300064762,1040.28111222222
240.8540654968,1028.18111222222
240.9781085818,1034.17111222222
241.1021357312,1032.58111222222
241.226146945,1043.59444555556
241.3501422232,1043.51444555556
241.4741215658,1039.16444555556
241.5980849728,1040.69777888889
241.7220324442,1040.68444555556
241.84596398,1041.03444555556
241.9698795802,1045.61777888889
242.0937792448,1048.11777888889
242.2176629738,1051.27111222222
242.3415307672,1058.34777888889
242.465382625,1060.91777888889
242.5892185472,1060.71111222222
242.7130385338,1057.35777888889
242.8368425848,1064.86777888889
242.9606307002,1066.74444555556
243.08440288,1068.56444555556
243.2081591242,1072.12777888889
243.3318994328,1075.18444555556
243.4556238058,1077.29444555556
243.5793322432,1080.37777888889
243.703024745,1084.21111222222
243.8267013112,1089.54777888889
243.9503619418,1084.39111222222
244.0740066368,1083.65111222222
244.1976353962,1078.86777888889
244.32124822,1084.26444555556
244.4448451082,1090.64777888889
244.5684260608,1097.11777888889
244.6919910778,1101.18777888889
244.8155401592,1104.36111222222
244.939073305,1111.25111222222
245.0625905152,1112.80444555556
245.1860917898,1116.07777888889
245.3095771288,1120.56777888889
245.4330465322,1123.70777888889
245.5565,1122.71111222222
245.6799375322,1133.50444555556
245.8033591288,1145.05444555556
245.9267647898,1138.38444555556
246.0501545152,1135.31444555556
246.173528305,1133.92777888889
246.2968861592,1135.12777888889
246.4202280778,1144.30444555556
246.5435540608,1157.23777888889
246.6668641082,1168.05777888889
246.79015822,1174.68777888889
246.9134363962,1187.12444555556
247.0366986368,1193.80111222222
247.1599449418,1196.80444555556
247.2831753112,1211.62444555556
247.406389745,1216.44111222222
247.5295882432,1222.41777888889
247.6527708058,1229.94777888889
247.7759374328,1233.76777888889
247.8990881242,1243.68777888889
248.02222288,1251.38444555556
248.1453417002,1254.12111222222
248.2684445848,1263.57777888889
248.3915315338,1270.83111222222
248.5146025472,1274.02777888889
248.637657625,1271.87444555556
248.7606967672,1269.74777888889
248.8837199738,1283.48444555556
249.0067272448,1295.13111222222
249.1297185802,1310.36111222222
249.25269398,1315.09444555556
249.3756534442,1322.29111222222
249.4985969728,1338.37444555556
249.6215245658,1355.75111222222
249.7444362232,1362.79777888889
249.867331945,1375.43777888889
249.9902117312,1383.56111222222
250.1130755818,1396.54444555556
250.2359234968,1411.43111222222
250.3587554762,1415.17444555556
250.48157152,1425.12777888889
250.6043716282,1438.18777888889
250.7271558008,1443.34111222222
250.8499240378,1457.29777888889
250.9726763392,1467.89777888889
251.095412705,1472.90111222222
251.2181331352,1488.18777888889
251.3408376298,1494.75444555556
251.4635261888,1507.93444555556
251.5861988122,1514.24777888889
251.7088555,1512.61444555556
251.8314962522,1516.47777888889
251.9541210688,1538.21777888889
252.0767299498,1551.47111222222
252.1993228952,1565.05777888889
252.321899905,1583.45444555556
252.4444609792,1589.73777888889
252.5670061178,1606.76777888889
252.6895353208,1620.16111222222
252.8120485882,1638.48444555556
252.93454592,1650.29777888889
253.0570273162,1664.34444555556
253.1794927768,1680.17111222222
253.3019423018,1692.14111222222
253.4243758912,1708.46444555556
253.546793545,1714.55111222222
253.6691952632,1733.70777888889
253.7915810458,1740.94111222222
253.9139508928,1751.94777888889
254.0363048042,1769.95111222222
254.15864278,1782.54111222222
254.2809648202,1795.75777888889
254.4032709248,1798.02444555556
254.5255610938,1809.66777888889
254.6478353272,1820.65444555556
254.770093625,1829.33777888889
254.8923359872,1835.72111222222
255.0145624138,1844.83777888889
255.1367729048,1856.96444555556
255.2589674602,1857.91444555556
255.38114608,1874.81444555556
255.5033087642,1892.73111222222
255.6254555128,1906.48111222222
255.7475863258,1917.79444555556
255.8697012032,1935.91444555556
255.991800145,1948.41777888889
256.1138831512,1964.82111222222
256.2359502218,1982.11111222222
256.3580013568,1995.97111222222
256.4800365562,2009.29111222222
256.60205582,2027.86444555556
256.7240591482,2038.28444555556
256.8460465408,2060.25444555556
256.9680179978,2071.25444555556
257.0899735192,2083.01111222222
257.211913105,2094.79444555556
257.3338367552,2102.81777888889
257.4557444698,2114.10777888889
257.5776362488,2120.17444555556
257.6995120922,2135.11444555556
257.821372,2137.45777888889
257.9432159722,2149.24111222222
258.0650440088,2166.91444555556
258.1868561098,2172.06111222222
258.3086522752,2186.97777888889
258.430432505,2190.81444555556
258.5521967992,2205.57444555556
258.6739451578,2217.26111222222
258.7956775808,2229.59111222222
258.9173940682,2241.09777888889
259.03909462,2242.54444555556
259.1607792362,2244.47444555556
259.2824479168,2254.68111222222
259.4041006618,2265.93111222222
259.5257374712,2273.42111222222
259.647358345,2287.89111222222
259.7689632832,2301.00111222222
259.8905522858,2308.00777888889
260.0121253528,2313.27111222222
260.1336824842,2319.77111222222
260.25522368,2333.01444555556
260.3767489402,2338.69777888889
260.4982582648,2350.20444555556
260.6197516538,2358.12111222222
260.7412291072,2366.62444555556
260.862690625,2380.50111222222
260.9841362072,2387.38777888889
261.1055658538,2400.78444555556
261.2269795648,2406.42777888889
261.3483773402,2410.13444555556
261.46975918,2420.90444555556
261.5911250842,2423.29444555556
261.7124750528,2431.30111222222
261.8338090858,2431.40777888889
261.9551271832,2441.76777888889
262.076429345,2458.95111222222
262.1977155712,2462.58111222222
262.3189858618,2468.98777888889
262.4402402168,2470.80444555556
262.5614786362,2479.31444555556
262.68270112,2482.42777888889
262.8039076682,2480.93111222222
262.9250982808,2489.97111222222
263.0462729578,2500.47777888889
263.1674316992,2496.11111222222
263.288574505,2501.27444555556
263.4097013752,2505.41111222222
263.5308123098,2507.63111222222
263.6519073088,2508.69777888889
263.7729863722,2512.96444555556
263.8940495,2517.37777888889
264.0150966922,2517.73111222222
264.1361279488,2526.69111222222
264.2571432698,2530.22777888889
264.3781426552,2532.57777888889
264.499126105,2543.62111222222
264.6200936192,2551.72444555556
264.7410451978,2554.05444555556
264.8619808408,2554.88444555556
264.9829005482,2567.06444555556
265.10380432,2564.03777888889
265.2246921562,2571.46777888889
265.3455640568,2576.91777888889
265.4664200218,2583.81111222222
265.5872600512,2580.50444555556
265.708084145,2584.21777888889
265.8288923032,2587.95777888889
265.9496845258,2592.50444555556
266.0704608128,2596.25111222222
266.1912211642,2594.73444555556
266.31196558,2596.98444555556
266.4326940602,2593.35111222222
266.5534066048,2596.51111222222
266.6741032138,2602.80777888889
266.7947838872,2595.00777888889
266.915448625,2601.58777888889
267.0360974272,2599.58777888889
267.1567302938,2593.90777888889
267.2773472248,2596.55777888889
267.3979482202,2603.83111222222
267.51853328,2598.28444555556
267.6391024042,2606.06111222222
267.7596555928,2608.70111222222
267.8801928458,2606.98777888889
268.0007141632,2608.08111222222
268.121219545,2616.11777888889
268.2417089912,2611.77444555556
268.3621825018,2612.67444555556
268.4826400768,2621.20444555556
268.6030817162,2619.10777888889
268.72350742,2623.29444555556
268.8439171882,2623.52111222222
268.9643110208,2628.27444555556
269.0846889178,2633.30777888889
269.2050508792,2634.91444555556
269.325396905,2631.24111222222
269.4457269952,2629.51111222222
269.5660411498,2631.93777888889
269.6863393688,2632.49777888889
269.8066216522,2638.81777888889
269.926888,2634.30444555556
270.0471384122,2636.21111222222
270.1673728888,2642.50444555555
270.2875914298,2639.64777888889
270.4077940352,2644.19444555555
270.527980705,2644.65111222222
270.6481514392,2645.24777888889
270.7683062378,2646.80777888889
270.8884451008,2649.07444555556
271.0085680282,2643.71111222222
271.12867502,2647.46777888889
271.2487660762,2640.19111222222
271.3688411968,2642.50111222222
271.4889003818,2649.07111222222
271.6089436312,2653.88111222222
271.728970945,2656.56111222222
271.8489823232,2650.69444555555
271.9689777658,2654.34444555556
272.0889572728,2659.06777888889
272.2089208442,2664.24777888889
272.32886848,2669.44111222222
272.4488001802,2660.98111222222
272.5687159448,2659.05444555556
272.6886157738,2666.27777888889
272.8084996672,2663.91111222222
272.928367625,2670.96444555556
273.0482196472,2673.61777888889
273.1680557338,2673.92111222222
273.2878758848,2682.64444555556
273.4076801002,2682.86444555555
273.52746838,2677.51111222222
273.6472407242,2679.73777888889
273.7669971328,2685.66777888889
273.8867376058,2685.79444555556
274.0064621432,2684.93111222222
274.126170745,2681.86444555555
274.2458634112,2689.27111222222
274.3655401418,2694.20777888889
274.4852009368,2692.84444555556
274.6048457962,2702.31444555556
274.72447472,2701.63111222222
274.8440877082,2707.61777888889
274.9636847608,2708.62777888889
275.0832658778,2716.32444555556
275.2028310592,2708.53111222222
275.322380305,2707.47444555556
275.4419136152,2720.04777888889
275.5614309898,2714.39777888889
275.6809324288,2712.47777888889
275.8004179322,2717.61444555556
275.9198875,2729.27444555556
276.0393411322,2726.05777888889
276.1587788288,2720.94444555556
276.2782005898,2725.56444555556
276.3976064152,2734.72444555556
276.516996305,2731.25111222222
276.6363702592,2738.12111222222
276.7557282778,2736.75777888889
276.8750703608,2739.99111222222
276.9943965082,2740.58111222222
277.11370672,2740.43111222222
277.2330009962,2741.17111222222
277.3522793368,2752.66444555556
277.4715417418,2752.69111222222
277.5907882112,2753.61777888889
277.710018745,2758.60444555556
277.8292333432,2760.01111222222
277.9484320058,2765.47111222222
278.0676147328,2763.03777888889
278.1867815242,2767.00111222222
278.30593238,2767.81777888889
278.4250673002,2780.15444555555
278.5441862848,2778.82777888889
278.6632893338,2784.19444555555
278.7823764472,2786.54777888889
278.901447625,2789.36777888889
279.0205028672,2791.23111222222
279.1395421738,2800.51777888889
279.2585655448,2795.47444555556
279.3775729802,2795.61444555555
279.49656448,2796.91111222222
279.6155400442,2796.38111222222
279.7344996728,2801.90111222222
279.8534433658,2798.12444555555
279.9723711232,2803.14777888889
280.091282945,2808.06777888889
280.2101788312,2804.45777888889
280.3290587818,2809.19111222222
280.4479227968,2805.57444555555
280.5667708762,2803.09777888889
280.68560302,2805.69777888889
280.8044192282,2808.30111222222
280.9232195008,2803.82777888889
281.0420038378,2813.08777888889
281.1607722392,2808.46111222222
281.279524705,2817.86777888889
281.3982612352,2813.96777888889
281.5169818298,2825.30111222222
281.6356864888,2830.95444555556
281.7543752122,2829.20444555556
281.873048,2829.44777888889
281.9917048522,2832.81777888889
282.1103457688,2843.21444555555
282.2289707498,2837.49777888889
282.3475797952,2843.12777888889
282.466172905,2843.44777888889
282.5847500792,2845.50444555555
282.7033113178,2846.61777888889
282.8218566208,2847.63111222222
282.9403859882,2840.96777888889
283.05889942,2844.77111222222
283.1773969162,2850.53444555555
283.2958784768,2850.39111222222
283.4143441018,2851.98444555555
283.5327937912,2854.83777888889
283.651227545,2858.13111222222
283.7696453632,2852.33777888889
283.8880472458,2853.16111222222
284.0064331928,2859.63444555555
284.1248032042,2858.99111222222
284.24315728,2858.61777888889
284.3614954202,2863.64444555556
284.4798176248,2866.61777888889
284.5981238938,2873.68111222222
284.7164142272,2877.40777888889
284.834688625,2875.98444555555
284.9529470872,2877.22111222222
285.0711896138,2877.73111222222
285.1894162048,2874.37444555556
285.3076268602,2880.49777888889
285.42582158,2882.64111222222
285.5440003642,2885.31111222222
285.6621632128,2888.23444555555
285.7803101258,2892.70111222222
285.8984411032,2893.59444555556
286.016556145,2893.29444555556
286.1346552512,2891.78444555556
286.2527384218,2898.59777888889
286.3708056568,2896.03777888889
286.4888569562,2897.18111222222
286.60689232,2901.63444555555
286.7249117482,2895.96444555555
286.8429152408,2897.38111222222
286.9609027978,2900.27777888889
287.0788744192,2906.23444555555
287.196830105,2909.05444555556
287.3147698552,2908.21444555555
287.4326936698,2908.47444555556
287.5506015488,2914.18444555556
287.6684934922,2912.07111222222
287.7863695,2919.75111222222
287.9042295722,2921.05777888889
288.0220737088,2919.31111222222
288.1399019098,2920.81777888889
288.2577141752,2924.47777888889
288.375510505,2919.88111222222
288.4932908992,2921.90777888889
288.6110553578,2921.19111222222
288.7288038808,2921.57111222222
288.8465364682,2920.97777888889
288.96425312,2921.50777888889
289.0819538362,2921.78444555556
289.1996386168,2924.38444555556
289.3173074618,2932.82111222222
289.4349603712,2935.24777888889
289.552597345,2937.91444555556
289.6702183832,2942.92777888889
289.7878234858,2945.38111222222
289.9054126528,2947.65111222222
290.0229858842,2951.96111222222
290.14054318,2955.05777888889
290.2580845402,2965.12444555556
290.3756099648,2967.91777888889
290.4931194538,2975.16444555556
290.6106130072,2979.82111222222
290.728090625,2980.62111222222
290.8455523072,2988.00777888889
290.9629980538,2997.53111222222
291.0804278648,3000.05444555556
291.1978417402,3002.57777888889
291.31523968,3005.74444555556
291.4326216842,3008.03444555556
291.5499877528,3014.39111222222
291.6673378858,3021.55111222222
291.7846720832,3024.45777888889
291.901990345,3030.36444555555
292.0192926712,3038.90444555555
292.1365790618,3040.20111222222
292.2538495168,3045.64444555556
292.3711040362,3051.12777888889
292.48834262,3059.88111222222
292.6055652682,3060.75111222222
292.7227719808,3070.13777888889
292.8399627578,3073.52777888889
292.9571375992,3077.76444555556
293.074296505,3088.09777888889
293.1914394752,3091.48777888889
293.3085665098,3090.70777888889
293.4256776088,3102.26111222222
293.5427727722,3106.30111222222
293.659852,3112.91444555556
293.7769152922,3118.10444555556
293.8939626488,3129.07777888889
294.0109940698,3133.49111222222
294.1280095552,3133.69111222222
294.245009105,3142.44111222222
294.3619927192,3148.02777888889
294.4789603978,3154.54111222222
294.5959121408,3158.31444555556
294.7128479482,3164.53444555556
294.82976782,3176.23111222222
294.9466717562,3173.99777888889
295.0635597568,3180.07777888889
295.1804318218,3191.43777888889
295.2972879512,3196.36444555556
295.414128145,3200.83444555556
295.5309524032,3208.85111222222
295.6477607258,3217.49777888889
295.7645531128,3216.68444555556
295.8813295642,3224.70111222222
295.99809008,3231.55444555556
296.1148346602,3240.95777888889
296.2315633048,3267.92777888889
296.3482760138,3247.07111222222
296.4649727872,3257.02444555556
296.581653625,3265.07444555556
296.6983185272,3275.69444555556
296.8149674938,3281.68444555556
296.9316005248,3287.73777888889
297.0482176202,3294.50444555556
297.16481878,3294.55444555556
297.2814040042,3303.40111222222
297.3979732928,3311.21111222222
297.5145266458,3320.04111222222
297.6310640632,3319.74444555556
297.747585545,3329.65777888889
297.8640910912,3337.39444555556
297.9805807018,3340.75111222222
