UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,167823
Integration Time,1000
Averages,300
Date,1/11/2021 3:15:00 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,2069.72819555555
Reference Date,Multiple Library Date
User Note,


181.8418,1564.13333333333
181.9732053322,-79.4518044444444
182.1045947288,-82.928471111111
182.2359681898,-84.5551377777777
182.3673257152,-63.1218044444444
182.498667305,-60.5718044444444
182.6299929592,-63.2951377777777
182.7613026778,-62.3151377777777
182.8925964608,-60.8218044444444
183.0238743082,-59.8751377777778
183.15513622,-62.6784711111111
183.2863821962,-61.4384711111111
183.4176122368,-58.1484711111111
183.5488263418,-56.2018044444444
183.6800245112,-61.4851377777777
183.811206745,-55.4184711111111
183.9423730432,-57.8884711111111
184.0735234058,-57.7284711111111
184.2046578328,-54.8851377777778
184.3357763242,-58.4218044444444
184.46687888,-58.2851377777777
184.5979655002,-55.3318044444445
184.7290361848,-58.1418044444444
184.8600909338,-55.4551377777778
184.9911297472,-54.0451377777778
185.122152625,-57.1618044444444
185.2531595672,-53.2784711111111
185.3841505738,-54.9784711111111
185.5151256448,-53.2018044444444
185.6460847802,-55.9151377777778
185.77702798,-57.7051377777778
185.9079552442,-56.8518044444444
186.0388665728,-55.4518044444444
186.1697619658,-55.4618044444444
186.3006414232,-52.8884711111111
186.431504945,-57.3884711111111
186.5623525312,-54.5118044444445
186.6931841818,-58.9851377777777
186.8239998968,-56.6251377777778
186.9547996762,-50.6518044444445
187.08558352,-55.7984711111111
187.2163514282,-52.3051377777778
187.3471034008,-59.4751377777778
187.4778394378,-58.5284711111111
187.6085595392,-52.5618044444445
187.739263705,-53.0418044444444
187.8699519352,-54.6484711111111
188.0006242298,-54.4384711111111
188.1312805888,-52.2118044444445
188.2619210122,-54.1784711111111
188.3925455,-57.4118044444444
188.5231540522,-55.6751377777778
188.6537466688,-55.9184711111111
188.7843233498,-56.3918044444445
188.9148840952,-53.7818044444444
189.045428905,-54.3684711111111
189.1759577792,-55.9018044444445
189.3064707178,-53.0118044444445
189.4369677208,-55.9551377777778
189.5674487882,-55.6218044444445
189.69791392,-48.1751377777778
189.8283631162,-54.4918044444444
189.9587963768,-56.1218044444445
190.0892137018,-54.3284711111111
190.2196150912,-55.3551377777778
190.350000545,-55.1418044444444
190.4803700632,-54.9784711111111
190.6107236458,-54.1018044444444
190.7410612928,-55.0884711111111
190.8713830042,-47.5418044444445
191.00168878,-53.0851377777778
191.1319786202,-52.5918044444445
191.2622525248,-54.4718044444445
191.3925104938,-48.9018044444445
191.5227525272,-52.5518044444445
191.652978625,-46.5884711111111
191.7831887872,-48.9051377777778
191.9133830138,-51.9018044444445
192.0435613048,-51.2184711111111
192.1737236602,-50.0051377777778
192.30387008,-50.8118044444445
192.4340005642,-53.9118044444445
192.5641151128,-48.7084711111111
192.6942137258,-52.9451377777778
192.8242964032,-47.5684711111111
192.954363145,-49.1118044444444
193.0844139512,-50.3818044444445
193.2144488218,-49.2718044444444
193.3444677568,-51.4151377777778
193.4744707562,-46.9384711111111
193.60445782,-48.8918044444444
193.7344289482,-46.7551377777778
193.8643841408,-46.3318044444445
193.9943233978,-46.0584711111111
194.1242467192,-46.2651377777778
194.254154105,-44.2551377777778
194.3840455552,-45.1084711111111
194.5139210698,-47.3951377777778
194.6437806488,-46.3618044444445
194.7736242922,-46.0118044444445
194.903452,-47.3618044444445
195.0332637722,-38.0551377777778
195.1630596088,-46.2884711111111
195.2928395098,-46.2351377777778
195.4226034752,-40.5518044444445
195.552351505,-45.8784711111111
195.6820835992,-42.0118044444445
195.8117997578,-44.9951377777778
195.9414999808,-44.4651377777778
196.0711842682,-46.4584711111111
196.20085262,-42.7751377777778
196.3305050362,-46.1151377777778
196.4601415168,-42.3784711111111
196.5897620618,-39.4351377777778
196.7193666712,-40.7451377777778
196.848955345,-44.3218044444445
196.9785280832,-43.1151377777778
197.1080848858,-43.6818044444445
197.2376257528,-41.7318044444445
197.3671506842,-42.6151377777778
197.49665968,-40.5418044444445
197.6261527402,-39.9284711111111
197.7556298648,-39.2984711111111
197.8850910538,-39.1051377777778
198.0145363072,-38.6184711111111
198.143965625,-36.3384711111111
198.2733790072,-40.6118044444445
198.4027764538,-37.6684711111111
198.5321579648,-38.7984711111111
198.6615235402,-35.4684711111111
198.79087318,-35.7618044444445
198.9202068842,-34.1618044444444
199.0495246528,-37.7751377777778
199.1788264858,-35.9551377777778
199.3081123832,-36.7484711111111
199.437382345,-34.9618044444445
199.5666363712,-36.2084711111111
199.6958744618,-36.7418044444445
199.8250966168,-33.0484711111111
199.9543028362,-32.2918044444445
200.08349312,-34.9784711111111
200.2126674682,-36.3084711111111
200.3418258808,-30.8651377777778
200.4709683578,-33.5918044444445
200.6000948992,-33.4384711111111
200.729205505,-35.6718044444445
200.8583001752,-30.9018044444445
200.9873789098,-29.3584711111111
201.1164417088,-31.8818044444444
201.2454885722,-27.7084711111111
201.3745195,-30.0484711111111
201.5035344922,-30.4951377777778
201.6325335488,-29.7151377777778
201.7615166698,-26.7284711111111
201.8904838552,-28.8451377777778
202.019435105,-26.6784711111111
202.1483704192,-26.6851377777778
202.2772897978,-27.1284711111111
202.4061932408,-26.7251377777778
202.5350807482,-29.0818044444444
202.66395232,-24.2051377777778
202.7928079562,-26.4951377777778
202.9216476568,-21.1018044444444
203.0504714218,-22.9618044444444
203.1792792512,-24.3951377777778
203.308071145,-25.5351377777778
203.4368471032,-11.4051377777778
203.5656071258,-23.6884711111111
203.6943512128,-23.3384711111111
203.8230793642,-21.6051377777778
203.95179158,-22.6084711111111
204.0804878602,-24.7284711111111
204.2091682048,-18.2618044444444
204.3378326138,-21.3151377777778
204.4664810872,-17.1918044444444
204.595113625,-20.1284711111111
204.7237302272,-17.2751377777778
204.8523308938,-16.3884711111111
204.9809156248,-18.8951377777778
205.1094844202,-14.3184711111111
205.23803728,-15.8151377777778
205.3665742042,-15.0984711111111
205.4950951928,-13.1951377777778
205.6236002458,-17.0651377777778
205.7520893632,-11.9851377777778
205.880562545,-12.4184711111111
206.0090197912,-12.6784711111111
206.1374611018,-12.8184711111111
206.2658864768,-5.28847111111111
206.3942959162,-10.9751377777778
206.52268942,-12.3184711111111
206.6510669882,-11.1818044444444
206.7794286208,-5.62180444444444
206.9077743178,-9.17513777777778
207.0361040792,-4.70180444444444
207.164417905,-7.60180444444444
207.2927157952,-7.76180444444444
207.4209977498,-6.33180444444444
207.5492637688,-5.87180444444444
207.6775138522,-1.94513777777778
207.805748,-4.89513777777778
207.9339662122,-0.518471111111111
208.0621684888,-4.76513777777778
208.1903548298,-1.63180444444444
208.3185252352,-1.48847111111111
208.446679705,0.484862222222223
208.5748182392,1.43152888888889
208.7029408378,2.16152888888889
208.8310475008,0.62152888888889
208.9591382282,2.57486222222222
209.08721302,0.0348622222222225
209.2152718762,1.82152888888889
209.3433147968,8.42486222222223
209.4713417818,4.19819555555556
209.5993528312,4.20819555555556
209.727347945,5.06486222222222
209.8553271232,6.19819555555556
209.9832903658,9.34486222222222
210.1112376728,6.93819555555556
210.2391690442,6.12819555555556
210.36708448,5.34152888888889
210.4949839802,8.88152888888889
210.6228675448,12.0181955555556
210.7507351738,14.4748622222222
210.8785868672,11.0315288888889
211.006422625,12.9215288888889
211.1342424472,18.6915288888889
211.2620463338,14.6448622222222
211.3898342848,19.1315288888889
211.5176063002,16.6815288888889
211.64536238,19.8748622222222
211.7731025242,17.1548622222222
211.9008267328,20.9148622222222
212.0285350058,20.3381955555556
212.1562273432,23.1115288888889
212.283903745,28.6615288888889
212.4115642112,23.5681955555556
212.5392087418,26.5681955555556
212.6668373368,28.2815288888889
212.7944499962,27.6015288888889
212.92204672,28.6148622222222
213.0496275082,28.5815288888889
213.1771923608,31.2381955555556
213.3047412778,34.7248622222222
213.4322742592,32.2715288888889
213.559791305,34.9715288888889
213.6872924152,36.4815288888889
213.8147775898,36.4548622222222
213.9422468288,38.7148622222222
214.0697001322,40.8148622222222
214.1971375,39.6581955555555
214.3245589322,43.0948622222222
214.4519644288,43.5515288888889
214.5793539898,45.7115288888889
214.7067276152,45.8848622222222
214.834085305,47.6381955555555
214.9614270592,46.5981955555555
215.0887528778,51.5848622222222
215.2160627608,50.6448622222222
215.3433567082,54.1881955555556
215.47063472,54.9848622222222
215.5978967962,56.9115288888889
215.7251429368,61.8115288888889
215.8523731418,61.2315288888889
215.9795874112,59.0515288888889
216.106785745,60.0681955555556
216.2339681432,64.1681955555556
216.3611346058,68.6681955555556
216.4882851328,68.6915288888889
216.6154197242,67.3648622222222
216.74253838,74.6215288888889
216.8696411002,73.4248622222223
216.9967278848,75.1481955555556
217.1237987338,74.7881955555556
217.2508536472,74.0681955555556
217.377892625,79.921528888889
217.5049156672,82.171528888889
217.6319227738,80.891528888889
217.7589139448,81.0048622222223
217.8858891802,83.3681955555556
218.01284848,86.091528888889
218.1397918442,85.8948622222223
218.2667192728,90.5948622222223
218.3936307658,93.4548622222223
218.5205263232,94.541528888889
218.647405945,98.771528888889
218.7742696312,99.841528888889
218.9011173818,98.881528888889
219.0279491968,101.974862222222
219.1547650762,103.308195555556
219.28156502,106.661528888889
219.4083490282,111.094862222222
219.5351171008,112.528195555556
219.6618692378,114.441528888889
219.7886054392,116.591528888889
219.915325705,119.101528888889
220.0420300352,118.394862222222
220.1687184298,121.504862222222
220.2953908888,124.951528888889
220.4220474122,124.941528888889
220.548688,125.498195555556
220.6753126522,127.748195555556
220.8019213688,132.484862222222
220.9285141498,133.918195555556
221.0550909952,138.814862222222
221.181651905,140.304862222222
221.3081968792,139.931528888889
221.4347259178,145.864862222222
221.5612390208,148.344862222222
221.6877361882,145.161528888889
221.81421742,150.048195555556
221.9406827162,150.554862222222
222.0671320768,156.521528888889
222.1935655018,153.464862222222
222.3199829912,158.738195555556
222.446384545,161.568195555556
222.5727701632,160.038195555556
222.6991398458,168.384862222222
222.8254935928,169.901528888889
222.9518314042,170.291528888889
223.07815328,178.278195555556
223.2044592202,181.188195555556
223.3307492248,186.361528888889
223.4570232938,185.211528888889
223.5832814272,187.221528888889
223.709523625,191.451528888889
223.8357498872,194.638195555556
223.9619602138,203.091528888889
224.0881546048,199.204862222222
224.2143330602,203.244862222222
224.34049558,207.238195555556
224.4666421642,206.111528888889
224.5927728128,215.701528888889
224.7188875258,211.841528888889
224.8449863032,218.918195555555
224.971069145,220.964862222222
225.0971360512,220.948195555556
225.2231870218,227.354862222222
225.3492220568,229.664862222222
225.4752411562,233.258195555556
225.60124432,239.388195555556
225.7272315482,242.864862222222
225.8532028408,246.184862222222
225.9791581978,248.078195555556
226.1050976192,249.684862222222
226.231021105,258.851528888889
226.3569286552,260.008195555556
226.4828202698,261.561528888889
226.6086959488,272.621528888889
226.7345556922,271.464862222222
226.8603995,277.161528888889
226.9862273722,283.818195555556
227.1120393088,286.654862222222
227.2378353098,289.221528888889
227.3636153752,291.988195555556
227.489379505,303.674862222222
227.6151276992,300.478195555556
227.7408599578,299.298195555556
227.8665762808,309.211528888889
227.9922766682,312.208195555556
228.11796112,317.211528888889
228.2436296362,320.498195555556
228.3692822168,325.261528888889
228.4949188618,327.711528888889
228.6205395712,337.151528888889
228.746144345,347.224862222222
228.8717331832,347.631528888889
228.9973060858,349.471528888889
229.1228630528,357.458195555556
229.2484040842,363.558195555556
229.37392918,366.728195555556
229.4994383402,376.068195555556
229.6249315648,376.644862222222
229.7504088538,381.848195555556
229.8758702072,389.378195555556
230.001315625,392.701528888889
230.1267451072,394.048195555556
230.2521586538,405.258195555556
230.3775562648,407.111528888889
230.5029379402,406.491528888889
230.62830368,412.498195555556
230.7536534842,417.878195555556
230.8789873528,422.731528888889
231.0043052858,436.414862222222
231.1296072832,434.704862222222
231.254893345,444.971528888889
231.3801634712,452.714862222222
231.5054176618,452.278195555556
231.6306559168,457.478195555556
231.7558782362,456.744862222222
231.88108462,469.881528888889
232.0062750682,472.071528888889
232.1314495808,482.514862222223
232.2566081578,478.048195555556
232.3817507992,486.594862222223
232.506877505,487.801528888889
232.6319882752,493.534862222223
232.7570831098,503.748195555556
232.8821620088,509.948195555556
233.0072249722,515.028195555556
233.132272,513.978195555556
233.2573030922,513.421528888889
233.3823182488,524.908195555556
233.5073174698,527.114862222223
233.6323007552,532.874862222223
233.757268105,525.768195555556
233.8822195192,531.748195555556
234.0071549978,539.218195555556
234.1320745408,544.098195555556
234.2569781482,540.878195555556
234.38186582,556.004862222223
234.5067375562,551.881528888889
234.6315933568,554.471528888889
234.7564332218,571.731528888889
234.8812571512,558.728195555556
235.006065145,560.914862222223
235.1308572032,568.548195555556
235.2556333258,568.854862222223
235.3803935128,568.684862222223
235.5051377642,577.984862222223
235.62986608,580.014862222223
235.7545784602,578.274862222223
235.8792749048,579.334862222223
236.0039554138,586.264862222223
236.1286199872,581.768195555556
236.253268625,586.304862222223
236.3779013272,595.41152888889
236.5025180938,592.38152888889
236.6271189248,590.308195555556
236.7517038202,595.584862222223
236.87627278,599.958195555556
237.0008258042,595.468195555556
237.1253628928,606.208195555556
237.2498840458,600.498195555556
237.3743892632,603.104862222223
237.498878545,606.33152888889
237.6233518912,607.66152888889
237.7478093018,605.304862222223
237.8722507768,610.494862222223
237.9966763162,607.10152888889
238.12108592,607.63152888889
238.2454795882,616.598195555556
238.3698573208,604.028195555556
238.4942191178,612.198195555556
238.6185649792,611.198195555556
238.742894905,611.024862222223
238.8672088952,611.028195555556
238.9915069498,614.90152888889
239.1157890688,614.91152888889
239.2400552522,615.57152888889
239.3643055,618.138195555556
239.4885398122,616.474862222223
239.6127581888,616.044862222223
239.7369606298,624.494862222223
239.8611471352,615.78152888889
239.985317705,622.11152888889
240.1094723392,624.998195555556
240.2336110378,623.21152888889
240.3577338008,626.444862222223
240.4818406282,621.324862222223
240.60593152,622.774862222223
240.7300064762,635.52152888889
240.8540654968,619.77152888889
240.9781085818,626.59152888889
241.1021357312,626.65152888889
241.226146945,633.738195555556
241.3501422232,635.828195555556
241.4741215658,629.044862222223
241.5980849728,630.97152888889
241.7220324442,627.964862222223
241.84596398,629.568195555556
241.9698795802,630.604862222223
242.0937792448,635.23152888889
242.2176629738,636.908195555556
242.3415307672,638.90152888889
242.465382625,641.894862222223
242.5892185472,642.384862222223
242.7130385338,639.44152888889
242.8368425848,646.43152888889
242.9606307002,646.374862222223
243.08440288,645.144862222223
243.2081591242,648.498195555556
243.3318994328,648.948195555556
243.4556238058,650.918195555556
243.5793322432,651.444862222223
243.703024745,653.29152888889
243.8267013112,657.568195555556
243.9503619418,653.948195555556
244.0740066368,656.354862222223
244.1976353962,650.174862222223
244.32124822,655.384862222223
244.4448451082,658.744862222223
244.5684260608,663.588195555556
244.6919910778,665.12152888889
244.8155401592,665.484862222223
244.939073305,671.53152888889
245.0625905152,670.488195555556
245.1860917898,673.42152888889
245.3095771288,676.36152888889
245.4330465322,676.608195555556
245.5565,674.284862222223
245.6799375322,682.734862222223
245.8033591288,691.83152888889
245.9267647898,685.244862222223
246.0501545152,683.96152888889
246.173528305,685.734862222223
246.2968861592,682.38152888889
246.4202280778,689.794862222223
246.5435540608,696.234862222223
246.6668641082,703.88152888889
246.79015822,707.178195555556
246.9134363962,716.344862222223
247.0366986368,718.644862222223
247.1599449418,719.418195555556
247.2831753112,730.76152888889
247.406389745,733.45152888889
247.5295882432,737.528195555556
247.6527708058,741.30152888889
247.7759374328,742.608195555556
247.8990881242,750.534862222223
248.02222288,755.634862222223
248.1453417002,756.24152888889
248.2684445848,761.008195555556
248.3915315338,766.108195555556
248.5146025472,766.86152888889
248.637657625,769.64152888889
248.7606967672,765.908195555556
248.8837199738,773.28152888889
249.0067272448,781.07152888889
249.1297185802,788.208195555556
249.25269398,796.03152888889
249.3756534442,795.418195555556
249.4985969728,807.19152888889
249.6215245658,818.264862222223
249.7444362232,821.778195555557
249.867331945,829.62152888889
249.9902117312,837.25152888889
250.1130755818,841.01152888889
250.2359234968,851.868195555557
250.3587554762,851.64152888889
250.48157152,858.754862222223
250.6043716282,868.858195555557
250.7271558008,868.754862222223
250.8499240378,877.18152888889
250.9726763392,885.02152888889
251.095412705,887.484862222223
251.2181331352,895.284862222223
251.3408376298,899.238195555556
251.4635261888,911.554862222223
251.5861988122,915.218195555556
251.7088555,914.88152888889
251.8314962522,913.988195555556
251.9541210688,928.068195555556
252.0767299498,936.438195555556
252.1993228952,943.334862222223
252.321899905,958.084862222223
252.4444609792,960.074862222223
252.5670061178,968.761528888889
252.6895353208,977.738195555556
252.8120485882,988.251528888889
252.93454592,995.774862222222
253.0570273162,1004.20152888889
253.1794927768,1014.21152888889
253.3019423018,1022.20819555556
253.4243758912,1032.74152888889
253.546793545,1032.39819555556
253.6691952632,1048.40152888889
253.7915810458,1050.47819555556
253.9139508928,1057.05819555556
254.0363048042,1067.66486222222
254.15864278,1075.36486222222
254.2809648202,1084.90152888889
254.4032709248,1086.00152888889
254.5255610938,1090.78819555556
254.6478353272,1100.18486222222
254.770093625,1103.02152888889
254.8923359872,1108.47819555556
255.0145624138,1111.94486222222
255.1367729048,1120.65819555556
255.2589674602,1122.67819555556
255.38114608,1131.79486222222
255.5033087642,1143.38819555556
255.6254555128,1149.77819555556
255.7475863258,1157.22819555556
255.8697012032,1166.33486222222
255.991800145,1173.96152888889
256.1138831512,1185.41152888889
256.2359502218,1197.06486222222
256.3580013568,1205.13152888889
256.4800365562,1212.83819555556
256.60205582,1224.96819555556
256.7240591482,1227.85152888889
256.8460465408,1245.53152888889
256.9680179978,1247.84486222222
257.0899735192,1254.63819555556
257.211913105,1262.82819555556
257.3338367552,1266.28152888889
257.4557444698,1277.21819555556
257.5776362488,1277.80819555556
257.6995120922,1286.19819555556
257.821372,1283.26152888889
257.9432159722,1294.18486222222
258.0650440088,1305.01152888889
258.1868561098,1309.15819555555
258.3086522752,1315.68152888889
258.430432505,1317.62486222222
258.5521967992,1327.10819555555
258.6739451578,1335.42152888889
258.7956775808,1341.85152888889
258.9173940682,1349.06152888889
259.03909462,1350.15152888889
259.1607792362,1349.48486222222
259.2824479168,1354.72486222222
259.4041006618,1362.99486222222
259.5257374712,1368.56152888889
259.647358345,1376.66486222222
259.7689632832,1384.99152888889
259.8905522858,1389.61486222222
260.0121253528,1391.62152888889
260.1336824842,1395.24152888889
260.25522368,1403.83819555555
260.3767489402,1406.19819555555
260.4982582648,1413.61819555555
260.6197516538,1419.22152888889
260.7412291072,1423.23152888889
260.862690625,1429.54152888889
260.9841362072,1434.49486222222
261.1055658538,1439.88819555555
261.2269795648,1444.78819555555
261.3483773402,1446.70819555555
261.46975918,1451.84819555555
261.5911250842,1454.25819555555
261.7124750528,1459.75152888889
261.8338090858,1458.11819555555
261.9551271832,1467.24152888889
262.076429345,1478.32819555555
262.1977155712,1477.03152888889
262.3189858618,1480.98152888889
262.4402402168,1482.15819555555
262.5614786362,1484.59819555555
262.68270112,1488.73819555555
262.8039076682,1486.44486222222
262.9250982808,1492.67152888889
263.0462729578,1498.13486222222
263.1674316992,1495.11486222222
263.288574505,1497.35486222222
263.4097013752,1499.24819555555
263.5308123098,1501.57486222222
263.6519073088,1502.59486222222
263.7729863722,1503.72486222222
263.8940495,1509.38819555555
264.0150966922,1508.54152888889
264.1361279488,1514.52486222222
264.2571432698,1516.06152888889
264.3781426552,1515.03486222222
264.499126105,1523.92819555555
264.6200936192,1524.17819555555
264.7410451978,1526.26152888889
264.8619808408,1527.13152888889
264.9829005482,1536.57819555555
265.10380432,1532.84819555555
265.2246921562,1534.76819555555
265.3455640568,1540.55152888889
265.4664200218,1543.43486222222
265.5872600512,1539.18819555555
265.708084145,1545.49819555555
265.8288923032,1545.31819555555
265.9496845258,1547.90819555555
266.0704608128,1548.76486222222
266.1912211642,1546.27819555555
266.31196558,1550.40152888889
266.4326940602,1546.40152888889
266.5534066048,1551.11486222222
266.6741032138,1555.01152888889
266.7947838872,1546.11152888889
266.915448625,1551.51819555555
267.0360974272,1548.67819555555
267.1567302938,1544.37486222222
267.2773472248,1547.56152888889
267.3979482202,1550.76152888889
267.51853328,1547.97486222222
267.6391024042,1551.08152888889
267.7596555928,1554.91819555555
267.8801928458,1553.39486222222
268.0007141632,1552.09486222222
268.121219545,1559.91819555555
268.2417089912,1552.90486222222
268.3621825018,1554.35152888889
268.4826400768,1561.76486222222
268.6030817162,1558.54819555555
268.72350742,1565.61152888889
268.8439171882,1559.56819555555
268.9643110208,1562.50819555555
269.0846889178,1564.81819555555
269.2050508792,1569.59819555555
269.325396905,1564.61486222222
269.4457269952,1560.10486222222
269.5660411498,1564.24819555555
269.6863393688,1563.44819555555
269.8066216522,1566.37819555555
269.926888,1564.62819555555
270.0471384122,1565.39152888889
270.1673728888,1566.06152888889
270.2875914298,1565.52152888889
270.4077940352,1566.93152888889
270.527980705,1568.99819555555
270.6481514392,1565.94819555555
270.7683062378,1571.04486222222
270.8884451008,1569.96486222222
271.0085680282,1566.02819555555
271.12867502,1570.71819555555
271.2487660762,1564.44152888889
271.3688411968,1565.56152888889
271.4889003818,1571.10486222222
271.6089436312,1574.42486222222
271.728970945,1574.44819555555
271.8489823232,1568.60486222222
271.9689777658,1569.86152888889
272.0889572728,1573.62819555555
272.2089208442,1578.41819555555
272.32886848,1578.88152888889
272.4488001802,1573.75819555555
272.5687159448,1572.19819555555
272.6886157738,1577.40152888889
272.8084996672,1576.48152888889
272.928367625,1579.99486222222
273.0482196472,1580.79152888889
273.1680557338,1577.34819555555
273.2878758848,1586.40486222222
273.4076801002,1583.78819555555
273.52746838,1580.56819555555
273.6472407242,1580.83819555555
273.7669971328,1584.90486222222
273.8867376058,1585.28152888889
274.0064621432,1584.01486222222
274.126170745,1581.30819555555
274.2458634112,1586.95152888889
274.3655401418,1589.66819555555
274.4852009368,1587.05819555555
274.6048457962,1595.72819555555
274.72447472,1595.54819555555
274.8440877082,1596.16819555555
274.9636847608,1598.34152888889
275.0832658778,1603.25152888889
275.2028310592,1596.40486222222
275.322380305,1595.46819555555
275.4419136152,1608.43152888889
275.5614309898,1598.90152888889
275.6809324288,1597.27486222222
275.8004179322,1602.25152888889
275.9198875,1612.35152888889
276.0393411322,1607.34819555555
276.1587788288,1601.42486222222
276.2782005898,1603.98152888889
276.3976064152,1611.93152888889
276.516996305,1607.84486222222
276.6363702592,1610.96486222222
276.7557282778,1611.99486222222
276.8750703608,1612.64819555555
276.9943965082,1613.99152888889
277.11370672,1612.31486222222
277.2330009962,1611.74152888889
277.3522793368,1619.71819555555
277.4715417418,1618.28486222222
277.5907882112,1620.06819555555
277.710018745,1623.67819555555
277.8292333432,1621.00486222222
277.9484320058,1626.60486222222
278.0676147328,1624.93486222222
278.1867815242,1626.42152888889
278.30593238,1624.30819555555
278.4250673002,1635.02819555555
278.5441862848,1635.17152888889
278.6632893338,1636.10486222222
278.7823764472,1637.47819555555
278.901447625,1637.84486222222
279.0205028672,1638.49152888889
279.1395421738,1645.63486222222
279.2585655448,1642.41486222222
279.3775729802,1644.18152888889
279.49656448,1643.85486222222
279.6155400442,1643.82152888889
279.7344996728,1649.87486222222
279.8534433658,1642.60486222222
279.9723711232,1645.70819555555
280.091282945,1644.74486222222
280.2101788312,1642.17819555555
280.3290587818,1646.92819555555
280.4479227968,1644.01486222222
280.5667708762,1637.15152888889
280.68560302,1640.87152888889
280.8044192282,1643.34819555555
280.9232195008,1641.80152888889
281.0420038378,1643.93486222222
281.1607722392,1639.60819555555
281.279524705,1650.80486222222
281.3982612352,1643.84152888889
281.5169818298,1652.78486222222
281.6356864888,1655.32819555555
281.7543752122,1652.12819555555
281.873048,1653.41819555555
281.9917048522,1653.67152888889
282.1103457688,1661.36819555555
282.2289707498,1655.53819555555
282.3475797952,1657.62152888889
282.466172905,1659.43152888889
282.5847500792,1660.42152888889
282.7033113178,1658.53486222222
282.8218566208,1662.45486222222
282.9403859882,1653.88486222222
283.05889942,1658.05486222222
283.1773969162,1668.82152888889
283.2958784768,1662.87486222222
283.4143441018,1663.02819555555
283.5327937912,1662.92152888889
283.651227545,1664.34486222222
283.7696453632,1661.17819555555
283.8880472458,1660.34152888889
284.0064331928,1666.72819555555
284.1248032042,1664.05819555555
284.24315728,1662.16486222222
284.3614954202,1666.09486222222
284.4798176248,1667.54152888889
284.5981238938,1671.34152888889
284.7164142272,1670.43152888889
284.834688625,1670.80486222222
284.9529470872,1673.02819555555
285.0711896138,1671.65486222222
285.1894162048,1670.15819555555
285.3076268602,1672.93152888889
285.42582158,1674.17486222222
285.5440003642,1680.31486222222
285.6621632128,1677.46152888889
285.7803101258,1681.31152888889
285.8984411032,1681.04819555555
286.016556145,1679.38819555555
286.1346552512,1678.72486222222
286.2527384218,1682.87486222222
286.3708056568,1679.52152888889
286.4888569562,1681.04819555555
286.60689232,1685.95819555555
286.7249117482,1679.10819555555
286.8429152408,1682.01152888889
286.9609027978,1682.65486222222
287.0788744192,1684.74152888889
287.196830105,1686.61152888889
287.3147698552,1685.56486222222
287.4326936698,1684.80486222222
287.5506015488,1687.60819555555
287.6684934922,1688.47486222222
287.7863695,1696.70486222222
287.9042295722,1693.61486222222
288.0220737088,1690.53152888889
288.1399019098,1692.94152888889
288.2577141752,1694.69819555555
288.375510505,1689.82819555555
288.4932908992,1693.07152888889
288.6110553578,1691.10152888889
288.7288038808,1690.86819555555
288.8465364682,1689.76819555555
288.96425312,1692.00819555555
289.0819538362,1689.87819555555
289.1996386168,1693.10486222222
289.3173074618,1699.04152888889
289.4349603712,1699.02819555555
289.552597345,1700.16486222222
289.6702183832,1702.85152888889
289.7878234858,1702.64819555555
289.9054126528,1705.44486222222
290.0229858842,1707.69486222222
290.14054318,1710.04819555555
290.2580845402,1714.95152888889
290.3756099648,1718.52152888889
290.4931194538,1720.59486222222
290.6106130072,1722.76819555555
290.728090625,1724.27486222222
290.8455523072,1727.03152888889
290.9629980538,1733.39486222222
291.0804278648,1734.72152888889
291.1978417402,1733.58819555555
291.31523968,1735.55486222222
291.4326216842,1737.21819555555
291.5499877528,1741.91486222222
291.6673378858,1748.31486222222
291.7846720832,1746.62819555555
291.901990345,1750.75819555555
292.0192926712,1757.96819555555
292.1365790618,1756.97819555555
292.2538495168,1760.33152888889
292.3711040362,1760.35486222222
292.48834262,1766.94486222222
292.6055652682,1766.61486222222
292.7227719808,1773.68486222222
292.8399627578,1775.00152888889
292.9571375992,1778.25152888889
293.074296505,1782.92819555555
293.1914394752,1785.09152888889
293.3085665098,1781.98486222222
293.4256776088,1792.54819555555
293.5427727722,1792.31152888889
293.659852,1797.97486222222
293.7769152922,1800.47819555555
293.8939626488,1805.15819555555
294.0109940698,1810.12486222222
294.1280095552,1808.79152888889
294.245009105,1813.80486222222
294.3619927192,1816.09152888889
294.4789603978,1818.08819555555
294.5959121408,1821.32152888889
294.7128479482,1827.89486222222
294.82976782,1834.61819555555
294.9466717562,1831.02819555555
295.0635597568,1837.19486222222
295.1804318218,1841.52486222222
295.2972879512,1843.17819555555
295.414128145,1846.64486222222
295.5309524032,1849.72152888889
295.6477607258,1860.96819555555
295.7645531128,1855.74486222222
295.8813295642,1860.89486222222
295.99809008,1864.19819555555
296.1148346602,1871.70819555555
296.2315633048,1898.31486222222
296.3482760138,1870.87819555555
296.4649727872,1878.61152888889
296.581653625,1883.83152888889
296.6983185272,1889.04486222222
296.8149674938,1892.95152888889
296.9316005248,1894.57819555555
297.0482176202,1898.45152888889
297.16481878,1897.99486222222
297.2814040042,1902.07152888889
297.3979732928,1910.37486222222
297.5145266458,1915.76819555555
297.6310640632,1913.00152888889
297.747585545,1919.60486222222
297.8640910912,1924.58152888889
297.9805807018,1926.96819555555
298.0970543768,1931.67486222222
298.2135121162,1930.79152888889
298.32995392,1938.05819555555
298.4463797882,1939.43819555555
