UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,166675
Integration Time,1000
Averages,300
Date,1/7/2021 3:14:28 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,3977.30919333333
Reference Date,Multiple Library Date
User Note,


181.8418,1564.79
181.9732053322,-81.48414
182.1045947288,-84.7108066666667
182.2359681898,-86.55414
182.3673257152,-63.0174733333333
182.498667305,-60.0008066666666
182.6299929592,-63.0974733333333
182.7613026778,-61.8474733333333
182.8925964608,-60.7408066666666
183.0238743082,-59.5974733333333
183.15513622,-62.4708066666666
183.2863821962,-61.31414
183.4176122368,-57.8274733333333
183.5488263418,-55.9608066666666
183.6800245112,-61.0808066666666
183.811206745,-54.8774733333333
183.9423730432,-57.5974733333333
184.0735234058,-57.7274733333333
184.2046578328,-54.5574733333333
184.3357763242,-57.9174733333333
184.46687888,-57.9274733333333
184.5979655002,-54.8174733333333
184.7290361848,-57.79414
184.8600909338,-54.87414
184.9911297472,-53.4674733333333
185.122152625,-56.47414
185.2531595672,-52.33414
185.3841505738,-54.5508066666666
185.5151256448,-52.85414
185.6460847802,-55.5274733333333
185.77702798,-57.3808066666666
185.9079552442,-56.2674733333333
186.0388665728,-54.8674733333333
186.1697619658,-54.91414
186.3006414232,-52.2508066666666
186.431504945,-57.0008066666666
186.5623525312,-53.77414
186.6931841818,-58.25414
186.8239998968,-55.61414
186.9547996762,-50.2608066666666
187.08558352,-54.9408066666666
187.2163514282,-51.8274733333333
187.3471034008,-58.7808066666666
187.4778394378,-57.81414
187.6085595392,-51.9274733333333
187.739263705,-52.4774733333333
187.8699519352,-54.0808066666666
188.0006242298,-53.9574733333333
188.1312805888,-51.9874733333333
188.2619210122,-53.6774733333333
188.3925455,-56.8008066666666
188.5231540522,-54.9808066666667
188.6537466688,-55.2574733333333
188.7843233498,-55.9208066666666
188.9148840952,-52.9808066666666
189.045428905,-54.0108066666666
189.1759577792,-55.3174733333333
189.3064707178,-52.62414
189.4369677208,-55.3974733333333
189.5674487882,-54.3874733333333
189.69791392,-47.24414
189.8283631162,-53.7808066666666
189.9587963768,-55.3874733333333
190.0892137018,-53.3008066666666
190.2196150912,-54.32414
190.350000545,-54.6874733333333
190.4803700632,-53.8674733333333
190.6107236458,-53.2274733333333
190.7410612928,-53.8208066666666
190.8713830042,-46.5874733333333
191.00168878,-51.8108066666666
191.1319786202,-51.1074733333333
191.2622525248,-53.0408066666666
191.3925104938,-47.5574733333333
191.5227525272,-50.5908066666666
191.652978625,-44.5408066666667
191.7831887872,-47.8908066666666
191.9133830138,-50.42414
192.0435613048,-49.72414
192.1737236602,-47.8974733333333
192.30387008,-49.4974733333333
192.4340005642,-52.2408066666666
192.5641151128,-47.28414
192.6942137258,-51.2474733333333
192.8242964032,-45.9074733333333
192.954363145,-47.1074733333333
193.0844139512,-47.9074733333333
193.2144488218,-46.81414
193.3444677568,-48.5274733333333
193.4744707562,-44.56414
193.60445782,-46.3274733333333
193.7344289482,-44.7074733333333
193.8643841408,-43.6674733333333
193.9943233978,-42.8108066666667
194.1242467192,-42.96414
194.254154105,-41.11414
194.3840455552,-42.1508066666667
194.5139210698,-44.06414
194.6437806488,-44.1674733333333
194.7736242922,-43.12414
194.903452,-43.8974733333333
195.0332637722,-34.5208066666666
195.1630596088,-42.4974733333333
195.2928395098,-42.1674733333333
195.4226034752,-36.3108066666666
195.552351505,-40.86414
195.6820835992,-37.0574733333333
195.8117997578,-39.56414
195.9414999808,-39.8774733333333
196.0711842682,-40.7908066666666
196.20085262,-37.3708066666667
196.3305050362,-39.64414
196.4601415168,-36.3974733333333
196.5897620618,-33.1874733333333
196.7193666712,-34.1974733333333
196.848955345,-37.6508066666667
196.9785280832,-37.1874733333333
197.1080848858,-38.1708066666666
197.2376257528,-35.74414
197.3671506842,-35.41414
197.49665968,-33.5308066666666
197.6261527402,-32.4274733333333
197.7556298648,-31.3874733333333
197.8850910538,-31.2608066666666
198.0145363072,-30.4108066666666
198.143965625,-28.1708066666667
198.2733790072,-32.4974733333333
198.4027764538,-28.7708066666667
198.5321579648,-29.63414
198.6615235402,-26.08414
198.79087318,-24.9208066666667
198.9202068842,-23.6274733333333
199.0495246528,-27.1808066666667
199.1788264858,-25.8174733333333
199.3081123832,-26.35414
199.437382345,-25.0608066666667
199.5666363712,-25.84414
199.6958744618,-27.3508066666667
199.8250966168,-22.9408066666667
199.9543028362,-20.8608066666667
200.08349312,-23.4908066666667
200.2126674682,-24.3174733333333
200.3418258808,-19.18414
200.4709683578,-20.96414
200.6000948992,-20.9708066666667
200.729205505,-23.4608066666667
200.8583001752,-17.6208066666667
200.9873789098,-16.15414
201.1164417088,-18.1308066666667
201.2454885722,-14.1674733333333
201.3745195,-15.67414
201.5035344922,-16.2308066666667
201.6325335488,-15.3008066666667
201.7615166698,-12.18414
201.8904838552,-13.3908066666667
202.019435105,-10.8208066666667
202.1483704192,-11.5108066666667
202.2772897978,-11.7274733333333
202.4061932408,-10.8074733333333
202.5350807482,-12.7408066666667
202.66395232,-7.52080666666667
202.7928079562,-9.69080666666667
202.9216476568,-4.35080666666667
203.0504714218,-5.86747333333334
203.1792792512,-6.75414
203.308071145,-7.67747333333334
203.4368471032,6.40919333333333
203.5656071258,-5.13747333333334
203.6943512128,-3.80747333333334
203.8230793642,-2.06747333333333
203.95179158,-2.70414
204.0804878602,-4.28414
204.2091682048,2.18586
204.3378326138,-0.894139999999999
204.4664810872,3.50586
204.595113625,0.669193333333334
204.7237302272,3.62252666666667
204.8523308938,5.98586
204.9809156248,3.58586
205.1094844202,7.78585999999999
205.23803728,6.74586
205.3665742042,7.71919333333333
205.4950951928,11.02586
205.6236002458,6.92586
205.7520893632,12.85586
205.880562545,12.1425266666667
206.0090197912,12.0791933333333
206.1374611018,12.20586
206.2658864768,20.76586
206.3942959162,15.3991933333333
206.52268942,14.9725266666667
206.6510669882,16.0091933333333
206.7794286208,22.82586
206.9077743178,19.4091933333333
207.0361040792,23.7791933333333
207.164417905,21.2391933333333
207.2927157952,21.80586
207.4209977498,23.71586
207.5492637688,25.1091933333333
207.6775138522,28.9525266666667
207.805748,27.0591933333333
207.9339662122,31.59586
208.0621684888,27.71586
208.1903548298,31.75586
208.3185252352,32.2825266666667
208.446679705,35.1491933333334
208.5748182392,36.49586
208.7029408378,37.8225266666667
208.8310475008,36.87586
208.9591382282,39.1791933333333
209.08721302,37.7025266666667
209.2152718762,40.18586
209.3433147968,47.78586
209.4713417818,43.6891933333333
209.5993528312,43.8725266666667
209.727347945,45.9725266666667
209.8553271232,46.6825266666667
209.9832903658,51.4391933333334
210.1112376728,49.3325266666667
210.2391690442,49.1591933333334
210.36708448,49.2125266666667
210.4949839802,53.1791933333334
210.6228675448,57.5125266666667
210.7507351738,60.81586
210.8785868672,57.37586
211.006422625,59.96586
211.1342424472,67.1925266666667
211.2620463338,63.7091933333334
211.3898342848,68.7225266666667
211.5176063002,67.3891933333334
211.64536238,71.3525266666667
211.7731025242,69.26586
211.9008267328,73.8391933333334
212.0285350058,73.6725266666667
212.1562273432,78.25586
212.283903745,83.46586
212.4115642112,79.9225266666667
212.5392087418,83.80586
212.6668373368,85.6125266666667
212.7944499962,85.8625266666667
212.92204672,89.07586
213.0496275082,90.7791933333334
213.1771923608,92.99586
213.3047412778,96.94586
213.4322742592,95.2991933333333
213.559791305,99.51586
213.6872924152,102.36586
213.8147775898,103.309193333333
213.9422468288,105.992526666667
214.0697001322,109.672526666667
214.1971375,109.132526666667
214.3245589322,114.469193333333
214.4519644288,115.799193333333
214.5793539898,119.23586
214.7067276152,120.052526666667
214.834085305,122.23586
214.9614270592,123.402526666667
215.0887528778,128.989193333333
215.2160627608,129.409193333333
215.3433567082,133.769193333333
215.47063472,136.332526666667
215.5978967962,138.85586
215.7251429368,145.272526666667
215.8523731418,146.06586
215.9795874112,144.27586
216.106785745,147.669193333333
216.2339681432,151.98586
216.3611346058,158.222526666667
216.4882851328,158.819193333333
216.6154197242,159.209193333333
216.74253838,167.062526666667
216.8696411002,167.19586
216.9967278848,170.882526666667
217.1237987338,172.42586
217.2508536472,172.989193333333
217.377892625,180.372526666667
217.5049156672,183.682526666667
217.6319227738,183.46586
217.7589139448,185.952526666667
217.8858891802,190.139193333333
218.01284848,193.75586
218.1397918442,195.89586
218.2667192728,201.772526666667
218.3936307658,205.549193333333
218.5205263232,208.63586
218.647405945,214.54586
218.7742696312,217.96586
218.9011173818,218.75586
219.0279491968,222.78586
219.1547650762,225.349193333333
219.28156502,230.649193333333
219.4083490282,236.12586
219.5351171008,240.002526666666
219.6618692378,242.449193333333
219.7886054392,247.219193333333
219.915325705,250.499193333333
220.0420300352,252.259193333333
220.1687184298,256.46586
220.2953908888,261.622526666667
220.4220474122,265.31586
220.548688,267.899193333333
220.6753126522,270.182526666666
220.8019213688,277.379193333333
220.9285141498,280.17586
221.0550909952,286.772526666667
221.181651905,290.732526666667
221.3081968792,292.97586
221.4347259178,300.562526666667
221.5612390208,304.332526666667
221.6877361882,303.529193333333
221.81421742,309.74586
221.9406827162,313.93586
222.0671320768,320.65586
222.1935655018,319.27586
222.3199829912,327.459193333333
222.446384545,331.99586
222.5727701632,333.582526666666
222.6991398458,342.88586
222.8254935928,347.35586
222.9518314042,349.92586
223.07815328,358.37586
223.2044592202,363.09586
223.3307492248,371.389193333333
223.4570232938,372.07586
223.5832814272,377.019193333333
223.709523625,382.919193333333
223.8357498872,388.182526666667
223.9619602138,399.629193333333
224.0881546048,398.342526666667
224.2143330602,403.902526666667
224.34049558,410.15586
224.4666421642,412.132526666667
224.5927728128,422.70586
224.7188875258,422.049193333333
224.8449863032,430.60586
224.971069145,435.729193333333
225.0971360512,437.73586
225.2231870218,446.89586
225.3492220568,450.95586
225.4752411562,457.872526666667
225.60124432,467.132526666667
225.7272315482,474.649193333333
225.8532028408,480.059193333333
225.9791581978,484.909193333333
226.1050976192,487.189193333333
226.231021105,499.352526666667
226.3569286552,503.939193333333
226.4828202698,507.60586
226.6086959488,521.762526666667
226.7345556922,522.582526666667
226.8603995,532.32586
226.9862273722,540.009193333333
227.1120393088,545.632526666667
227.2378353098,552.229193333333
227.3636153752,556.80586
227.489379505,571.249193333333
227.6151276992,569.94586
227.7408599578,571.419193333333
227.8665762808,585.772526666667
227.9922766682,591.219193333333
228.11796112,599.19586
228.2436296362,605.109193333333
228.3692822168,612.699193333333
228.4949188618,618.109193333333
228.6205395712,630.02586
228.746144345,642.96586
228.8717331832,645.692526666667
228.9973060858,651.069193333333
229.1228630528,662.60586
229.2484040842,672.49586
229.37392918,676.012526666667
229.4994383402,688.322526666667
229.6249315648,692.42586
229.7504088538,700.749193333333
229.8758702072,710.829193333333
230.001315625,718.322526666666
230.1267451072,721.319193333333
230.2521586538,733.952526666666
230.3775562648,740.212526666666
230.5029379402,742.072526666666
230.62830368,750.315859999999
230.7536534842,758.175859999999
230.8789873528,766.53586
231.0043052858,782.919193333333
231.1296072832,784.899193333333
231.254893345,796.315859999999
231.3801634712,807.392526666666
231.5054176618,809.172526666666
231.6306559168,819.062526666666
231.7558782362,819.522526666666
231.88108462,836.839193333333
232.0062750682,842.932526666666
232.1314495808,855.84586
232.2566081578,853.35586
232.3817507992,864.15586
232.506877505,865.749193333333
232.6319882752,877.779193333333
232.7570831098,889.229193333333
232.8821620088,899.542526666666
233.0072249722,907.779193333333
233.132272,909.14586
233.2573030922,910.129193333333
233.3823182488,924.139193333333
233.5073174698,927.905859999999
233.6323007552,936.61586
233.757268105,930.829193333333
233.8822195192,939.549193333333
234.0071549978,948.815859999999
234.1320745408,958.822526666666
234.2569781482,956.195859999999
234.38186582,973.105859999999
234.5067375562,971.629193333333
234.6315933568,976.845859999999
234.7564332218,1008.21919333333
234.8812571512,986.165859999999
235.006065145,991.425859999999
235.1308572032,1002.04919333333
235.2556333258,1001.40586
235.3803935128,1004.67919333333
235.5051377642,1015.85586
235.62986608,1019.19919333333
235.7545784602,1018.58586
235.8792749048,1022.12252666667
236.0039554138,1032.12252666667
236.1286199872,1030.08586
236.253268625,1035.75586
236.3779013272,1045.92919333333
236.5025180938,1046.11252666667
236.6271189248,1046.97586
236.7517038202,1051.22252666667
236.87627278,1057.63919333333
237.0008258042,1053.86586
237.1253628928,1066.81919333333
237.2498840458,1062.72919333333
237.3743892632,1068.06919333333
237.498878545,1073.32919333333
237.6233518912,1075.76586
237.7478093018,1075.13586
237.8722507768,1081.88586
237.9966763162,1080.22586
238.12108592,1083.47586
238.2454795882,1089.30919333333
238.3698573208,1078.84919333333
238.4942191178,1089.01919333333
238.6185649792,1089.53586
238.742894905,1090.24919333333
238.8672088952,1091.74252666667
238.9915069498,1096.62586
239.1157890688,1097.37919333333
239.2400552522,1098.61252666667
239.3643055,1102.59586
239.4885398122,1101.41252666667
239.6127581888,1100.82919333333
239.7369606298,1111.69919333333
239.8611471352,1105.60586
239.985317705,1112.31586
240.1094723392,1115.29252666667
240.2336110378,1113.82919333333
240.3577338008,1117.24586
240.4818406282,1114.61586
240.60593152,1118.56919333333
240.7300064762,1129.52919333333
240.8540654968,1117.11919333333
240.9781085818,1122.97252666667
241.1021357312,1123.69919333333
241.226146945,1133.46586
241.3501422232,1134.86586
241.4741215658,1128.36586
241.5980849728,1132.75252666667
241.7220324442,1130.40252666667
241.84596398,1134.57252666667
241.9698795802,1134.49919333333
242.0937792448,1141.95586
242.2176629738,1143.57919333333
242.3415307672,1149.73586
242.465382625,1153.36252666667
242.5892185472,1152.11586
242.7130385338,1148.12252666667
242.8368425848,1157.28252666667
242.9606307002,1159.85252666667
243.08440288,1159.71586
243.2081591242,1167.14252666667
243.3318994328,1170.64252666667
243.4556238058,1174.52919333333
243.5793322432,1177.96252666667
243.703024745,1179.51586
243.8267013112,1184.39586
243.9503619418,1180.06252666667
244.0740066368,1178.01919333333
244.1976353962,1174.27252666667
244.32124822,1181.14252666667
244.4448451082,1188.15252666667
244.5684260608,1195.59252666667
244.6919910778,1198.63919333333
244.8155401592,1201.70252666667
244.939073305,1208.89252666667
245.0625905152,1212.84252666667
245.1860917898,1214.36586
245.3095771288,1220.92252666667
245.4330465322,1224.46919333333
245.5565,1224.39919333333
245.6799375322,1234.66586
245.8033591288,1245.74586
245.9267647898,1238.96252666667
246.0501545152,1235.99919333333
246.173528305,1236.04586
246.2968861592,1236.57586
246.4202280778,1246.60919333333
246.5435540608,1260.09252666667
246.6668641082,1272.72252666667
246.79015822,1281.40586
246.9134363962,1290.59586
247.0366986368,1301.56252666667
247.1599449418,1303.23252666667
247.2831753112,1318.42919333333
247.406389745,1324.74252666667
247.5295882432,1331.00919333333
247.6527708058,1340.58586
247.7759374328,1345.06919333333
247.8990881242,1354.42919333333
248.02222288,1364.31252666667
248.1453417002,1367.99586
248.2684445848,1375.75252666667
248.3915315338,1385.82919333333
248.5146025472,1388.39919333333
248.637657625,1385.84919333333
248.7606967672,1382.63919333333
248.8837199738,1396.89919333333
249.0067272448,1411.57252666667
249.1297185802,1424.56252666667
249.25269398,1434.72252666667
249.3756534442,1442.71919333333
249.4985969728,1460.15252666667
249.6215245658,1475.86252666667
249.7444362232,1483.15919333333
249.867331945,1498.14919333333
249.9902117312,1509.44252666667
250.1130755818,1521.61586
250.2359234968,1539.25919333333
250.3587554762,1543.54919333333
250.48157152,1555.79919333333
250.6043716282,1569.20252666667
250.7271558008,1572.88252666667
250.8499240378,1589.99586
250.9726763392,1600.00919333333
251.095412705,1608.54586
251.2181331352,1621.53252666667
251.3408376298,1631.11919333333
251.4635261888,1645.33919333333
251.5861988122,1651.87919333333
251.7088555,1650.51919333333
251.8314962522,1656.05919333333
251.9541210688,1678.96586
252.0767299498,1693.97586
252.1993228952,1707.10252666667
252.321899905,1728.56252666667
252.4444609792,1739.69919333333
252.5670061178,1757.12919333333
252.6895353208,1770.15919333333
252.8120485882,1788.26586
252.93454592,1801.73919333333
253.0570273162,1817.72586
253.1794927768,1836.46252666667
253.3019423018,1848.58586
253.4243758912,1865.71586
253.546793545,1874.57919333333
253.6691952632,1895.24252666667
253.7915810458,1901.87252666667
253.9139508928,1915.18919333333
254.0363048042,1931.44252666667
254.15864278,1945.37586
254.2809648202,1962.18586
254.4032709248,1964.84252666667
254.5255610938,1975.05586
254.6478353272,1989.67586
254.770093625,1995.68919333333
254.8923359872,2008.01919333333
255.0145624138,2018.38919333333
255.1367729048,2027.93586
255.2589674602,2031.58919333333
255.38114608,2046.78586
255.5033087642,2067.15586
255.6254555128,2085.26252666667
255.7475863258,2097.98252666667
255.8697012032,2115.04252666667
255.991800145,2126.74919333333
256.1138831512,2148.67586
256.2359502218,2169.05586
256.3580013568,2183.34919333333
256.4800365562,2198.32919333333
256.60205582,2217.92919333333
256.7240591482,2228.79586
256.8460465408,2254.64919333333
256.9680179978,2265.50586
257.0899735192,2277.57586
257.211913105,2289.18252666667
257.3338367552,2300.08252666667
257.4557444698,2316.03919333333
257.5776362488,2322.04919333333
257.6995120922,2335.61919333333
257.821372,2339.84252666667
257.9432159722,2355.29919333333
258.0650440088,2370.96252666667
258.1868561098,2380.53919333333
258.3086522752,2391.57252666667
258.430432505,2395.96252666667
258.5521967992,2412.11252666667
258.6739451578,2427.32586
258.7956775808,2439.46252666667
258.9173940682,2453.04252666667
259.03909462,2456.41252666667
259.1607792362,2458.86919333333
259.2824479168,2471.29252666667
259.4041006618,2483.04586
259.5257374712,2493.48586
259.647358345,2506.29919333333
259.7689632832,2521.44919333333
259.8905522858,2529.33252666667
260.0121253528,2534.07252666667
260.1336824842,2541.58586
260.25522368,2555.72586
260.3767489402,2564.02252666667
260.4982582648,2573.33919333333
260.6197516538,2586.89252666667
260.7412291072,2596.05586
260.862690625,2609.47252666667
260.9841362072,2617.26919333333
261.1055658538,2632.17252666667
261.2269795648,2641.64252666667
261.3483773402,2644.59252666667
261.46975918,2651.85586
261.5911250842,2654.60252666667
261.7124750528,2664.21919333333
261.8338090858,2665.38586
261.9551271832,2680.18252666667
262.076429345,2696.82919333333
262.1977155712,2700.56252666667
262.3189858618,2706.68586
262.4402402168,2712.19252666667
262.5614786362,2717.40252666667
262.68270112,2723.44586
262.8039076682,2724.11586
262.9250982808,2732.97919333333
263.0462729578,2743.18252666667
263.1674316992,2739.33586
263.288574505,2748.42586
263.4097013752,2750.72586
263.5308123098,2751.00586
263.6519073088,2753.93586
263.7729863722,2757.30586
263.8940495,2764.55586
264.0150966922,2765.98252666667
264.1361279488,2775.60919333333
264.2571432698,2780.44919333333
264.3781426552,2783.83919333333
264.499126105,2795.24919333333
264.6200936192,2799.60586
264.7410451978,2804.29919333333
264.8619808408,2809.28586
264.9829005482,2820.84586
265.10380432,2818.96586
265.2246921562,2825.60919333333
265.3455640568,2830.57252666667
265.4664200218,2833.93919333333
265.5872600512,2836.01252666667
265.708084145,2841.30919333333
265.8288923032,2844.68919333333
265.9496845258,2850.61919333333
266.0704608128,2852.46919333333
266.1912211642,2849.39252666667
266.31196558,2852.18586
266.4326940602,2851.07919333333
266.5534066048,2855.12919333333
266.6741032138,2862.53919333333
266.7947838872,2852.51252666667
266.915448625,2860.42252666667
267.0360974272,2856.38252666667
267.1567302938,2853.93586
267.2773472248,2856.51252666667
267.3979482202,2862.42586
267.51853328,2857.72586
267.6391024042,2866.37252666667
267.7596555928,2868.89919333333
267.8801928458,2868.74586
268.0007141632,2870.15252666667
268.121219545,2879.57586
268.2417089912,2874.55252666667
268.3621825018,2877.42919333333
268.4826400768,2888.74252666667
268.6030817162,2880.85252666667
268.72350742,2889.30919333333
268.8439171882,2890.14919333333
268.9643110208,2894.27252666667
269.0846889178,2898.14586
269.2050508792,2900.78586
269.325396905,2895.72586
269.4457269952,2893.99919333333
269.5660411498,2898.46919333333
269.6863393688,2897.59252666667
269.8066216522,2903.19252666667
269.926888,2902.23252666667
270.0471384122,2904.75252666667
270.1673728888,2909.50586
270.2875914298,2909.44586
270.4077940352,2913.50252666667
270.527980705,2915.55586
270.6481514392,2910.15586
270.7683062378,2917.31586
270.8884451008,2918.34586
271.0085680282,2916.19252666667
271.12867502,2919.02252666667
271.2487660762,2913.64919333333
271.3688411968,2914.73252666667
271.4889003818,2920.71252666667
271.6089436312,2928.54252666667
271.728970945,2929.23919333333
271.8489823232,2922.68586
271.9689777658,2925.87252666667
272.0889572728,2932.03586
272.2089208442,2939.15586
272.32886848,2943.39252666667
272.4488001802,2931.91586
272.5687159448,2933.51919333333
272.6886157738,2941.85252666667
272.8084996672,2940.40586
272.928367625,2945.95586
273.0482196472,2950.47252666667
273.1680557338,2948.82919333333
273.2878758848,2957.55586
273.4076801002,2957.94252666667
273.52746838,2956.92252666667
273.6472407242,2957.05586
273.7669971328,2963.32919333333
273.8867376058,2965.58252666667
274.0064621432,2962.44586
274.126170745,2962.33919333333
274.2458634112,2971.73919333333
274.3655401418,2976.58586
274.4852009368,2974.28919333333
274.6048457962,2982.94919333333
274.72447472,2984.29919333333
274.8440877082,2989.04919333333
274.9636847608,2992.90252666667
275.0832658778,2997.40919333333
275.2028310592,2992.88252666667
275.322380305,2990.45586
275.4419136152,3004.54919333333
275.5614309898,2995.75586
275.6809324288,2997.76586
275.8004179322,3004.56586
275.9198875,3012.97919333333
276.0393411322,3013.69586
276.1587788288,3008.71586
276.2782005898,3013.47919333333
276.3976064152,3020.57252666667
276.516996305,3016.39586
276.6363702592,3023.95919333333
276.7557282778,3023.70252666667
276.8750703608,3025.68252666667
276.9943965082,3028.45252666667
277.11370672,3027.68586
277.2330009962,3028.16586
277.3522793368,3039.36919333333
277.4715417418,3041.93586
277.5907882112,3043.71252666667
277.710018745,3050.71586
277.8292333432,3050.69919333333
277.9484320058,3055.84586
278.0676147328,3054.74252666667
278.1867815242,3060.18586
278.30593238,3059.23586
278.4250673002,3072.05252666667
278.5441862848,3072.79252666667
278.6632893338,3078.83919333333
278.7823764472,3079.36586
278.901447625,3080.95586
279.0205028672,3082.67919333333
279.1395421738,3094.75252666667
279.2585655448,3092.20919333333
279.3775729802,3095.88252666667
279.49656448,3094.23919333333
279.6155400442,3094.75252666667
279.7344996728,3100.92252666667
279.8534433658,3097.03586
279.9723711232,3100.16919333333
280.091282945,3104.72919333333
280.2101788312,3102.17252666667
280.3290587818,3109.46252666667
280.4479227968,3106.45919333333
280.5667708762,3099.38919333333
280.68560302,3104.54919333333
280.8044192282,3105.81919333333
280.9232195008,3106.47586
281.0420038378,3111.33919333333
281.1607722392,3112.38919333333
281.279524705,3121.57586
281.3982612352,3117.57252666667
281.5169818298,3128.21586
281.6356864888,3135.71919333333
281.7543752122,3133.84586
281.873048,3135.81252666667
281.9917048522,3140.77919333333
282.1103457688,3144.78252666667
282.2289707498,3142.92919333333
282.3475797952,3148.78919333333
282.466172905,3147.81252666667
282.5847500792,3151.21252666667
282.7033113178,3153.72919333333
282.8218566208,3155.67252666667
282.9403859882,3148.75252666667
283.05889942,3153.12586
283.1773969162,3159.33252666667
283.2958784768,3163.14919333333
283.4143441018,3162.58252666667
283.5327937912,3163.67586
283.651227545,3168.09252666667
283.7696453632,3162.01919333333
283.8880472458,3163.38919333333
284.0064331928,3168.53252666667
284.1248032042,3168.87919333333
284.24315728,3167.04252666667
284.3614954202,3173.47919333333
284.4798176248,3175.48586
284.5981238938,3186.76252666667
284.7164142272,3186.23586
284.834688625,3188.44586
284.9529470872,3192.37919333333
285.0711896138,3189.76919333333
285.1894162048,3187.34252666667
285.3076268602,3196.41252666667
285.42582158,3197.45586
285.5440003642,3200.26586
285.6621632128,3200.32919333333
285.7803101258,3207.92586
285.8984411032,3208.11586
286.016556145,3204.69919333333
286.1346552512,3206.37586
286.2527384218,3211.93919333333
286.3708056568,3210.32252666667
286.4888569562,3211.93586
286.60689232,3216.73586
286.7249117482,3209.32586
286.8429152408,3213.60252666667
286.9609027978,3216.74919333333
287.0788744192,3221.19586
287.196830105,3228.41919333333
287.3147698552,3224.86252666667
287.4326936698,3223.09586
287.5506015488,3228.34252666667
287.6684934922,3230.91252666667
287.7863695,3239.14919333333
287.9042295722,3238.22586
288.0220737088,3238.80252666667
288.1399019098,3239.26252666667
288.2577141752,3246.89586
288.375510505,3238.05586
288.4932908992,3247.21919333333
288.6110553578,3243.29586
288.7288038808,3242.07919333333
288.8465364682,3239.85586
288.96425312,3240.75919333333
289.0819538362,3239.06919333333
289.1996386168,3245.03252666667
289.3173074618,3254.20919333333
289.4349603712,3254.76919333333
289.552597345,3258.62586
289.6702183832,3264.47252666667
289.7878234858,3269.07252666667
289.9054126528,3269.27919333333
290.0229858842,3276.66252666667
290.14054318,3277.66586
290.2580845402,3289.23919333333
290.3756099648,3291.06252666667
290.4931194538,3299.23919333333
290.6106130072,3306.45252666667
290.728090625,3309.63919333333
290.8455523072,3316.61586
290.9629980538,3324.15252666667
291.0804278648,3326.66252666667
291.1978417402,3330.78586
291.31523968,3335.49919333333
291.4326216842,3340.12252666667
291.5499877528,3344.73586
291.6673378858,3351.76919333333
291.7846720832,3356.54252666667
291.901990345,3363.89586
292.0192926712,3371.62586
292.1365790618,3376.11586
292.2538495168,3381.57252666667
292.3711040362,3385.33919333333
292.48834262,3393.86252666667
292.6055652682,3397.30252666667
292.7227719808,3406.42252666667
292.8399627578,3409.73252666667
292.9571375992,3417.88252666667
293.074296505,3426.40586
293.1914394752,3425.57919333333
293.3085665098,3429.90252666667
293.4256776088,3442.33252666667
293.5427727722,3447.67252666667
293.659852,3456.47919333333
293.7769152922,3461.32919333333
293.8939626488,3471.09252666667
294.0109940698,3478.47919333333
294.1280095552,3476.05586
294.245009105,3488.40586
294.3619927192,3492.23252666667
294.4789603978,3501.62919333333
294.5959121408,3503.92586
294.7128479482,3513.35919333333
294.82976782,3523.77919333333
294.9466717562,3521.55919333333
295.0635597568,3533.46252666667
295.1804318218,3543.23252666667
295.2972879512,3545.60586
295.414128145,3553.62252666667
295.5309524032,3559.01586
295.6477607258,3570.00919333333
295.7645531128,3572.25919333333
295.8813295642,3579.02586
295.99809008,3587.44919333333
296.1148346602,3597.15252666667
296.2315633048,3624.68919333333
296.3482760138,3603.67919333333
296.4649727872,3610.35252666667
296.581653625,3623.11919333333
296.6983185272,3633.17586
296.8149674938,3642.57586
296.9316005248,3650.45586
297.0482176202,3654.14586
297.16481878,3656.28586
297.2814040042,3666.01586
297.3979732928,3678.21252666667
297.5145266458,3684.97586
297.6310640632,3686.95586
297.747585545,3693.63586
297.8640910912,3703.71252666667
297.9805807018,3711.86252666667
298.0970543768,3716.98252666667
298.2135121162,3719.03919333333
298.32995392,3728.86586
298.4463797882,3734.59252666667
298.5627897208,3737.96252666667
298.6791837178,3737.58252666667
298.7955617792,3753.54586
298.911923905,3757.50919333333
299.0282700952,3763.30919333333
299.1446003498,3769.46252666667
299.2609146688,3768.30586
299.3772130522,3778.65252666667
299.4934955,3779.78919333333
299.6097620122,3810.87252666667
299.7260125888,3793.51919333333
299.8422472298,3800.60252666667
299.9584659352,3799.15919333333
300.074668705,3807.84586
300.1908555392,3820.17919333333
300.3070264378,3817.68252666667
300.4231814008,3822.84252666667
300.5393204282,3823.73252666667
300.65544352,3835.83919333333
300.7715506762,3835.02252666667
300.8876418968,3843.35586
301.0037171818,3848.66919333333
301.1197765312,3855.83586
301.235819945,3860.24919333333
301.3518474232,3857.81586
301.4678589658,3864.53252666667
301.5838545728,3885.89252666667
301.6998342442,3875.66252666667
301.81579798,3875.70586
301.9317457802,3880.33586
302.0476776448,3881.79919333333
302.1635935738,3884.06919333333
302.2794935672,3890.13252666667
302.395377625,3889.69586
302.5112457472,3899.94252666667
302.6270979338,3903.34586
302.7429341848,3911.63586
302.8587545002,3910.47919333333
302.97455888,3914.71252666667
303.0903473242,3916.82919333333
303.2061198328,3920.53586
303.3218764058,3927.64919333333
