UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,168177
Integration Time,1000
Averages,300
Date,1/12/2021 8:50:56 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,4206.21369
Reference Date,Multiple Library Date
User Note,


181.8418,1563.83
181.9732053322,-98.9363100000001
182.1045947288,-102.029643333333
182.2359681898,-103.829643333333
182.3673257152,-59.60631
182.498667305,-56.20631
182.6299929592,-59.41631
182.7613026778,-58.17631
182.8925964608,-57.07631
183.0238743082,-55.6796433333333
183.15513622,-58.9096433333333
183.2863821962,-58.04631
183.4176122368,-54.15631
183.5488263418,-52.42631
183.6800245112,-57.9996433333333
183.811206745,-51.77631
183.9423730432,-54.6129766666667
184.0735234058,-53.9796433333333
184.2046578328,-51.6529766666667
184.3357763242,-54.3596433333333
184.46687888,-54.7629766666667
184.5979655002,-51.95631
184.7290361848,-54.63631
184.8600909338,-52.46631
184.9911297472,-50.3229766666667
185.122152625,-53.80631
185.2531595672,-49.35631
185.3841505738,-51.45631
185.5151256448,-50.0896433333333
185.6460847802,-52.8529766666667
185.77702798,-54.7429766666667
185.9079552442,-53.80631
186.0388665728,-52.6696433333333
186.1697619658,-52.1929766666667
186.3006414232,-49.6229766666667
186.431504945,-54.39631
186.5623525312,-51.79631
186.6931841818,-56.8729766666667
186.8239998968,-53.7796433333333
186.9547996762,-48.1896433333333
187.08558352,-53.2096433333333
187.2163514282,-50.0529766666667
187.3471034008,-57.71631
187.4778394378,-55.6329766666667
187.6085595392,-50.44631
187.739263705,-50.8329766666667
187.8699519352,-52.31631
188.0006242298,-53.1596433333333
188.1312805888,-50.1729766666667
188.2619210122,-51.97631
188.3925455,-55.23631
188.5231540522,-53.32631
188.6537466688,-53.6629766666667
188.7843233498,-54.2929766666667
188.9148840952,-52.1296433333333
189.045428905,-52.2196433333333
189.1759577792,-53.74631
189.3064707178,-50.2929766666667
189.4369677208,-53.83631
189.5674487882,-53.2729766666667
189.69791392,-46.01631
189.8283631162,-52.3029766666667
189.9587963768,-53.64631
190.0892137018,-51.7729766666667
190.2196150912,-52.66631
190.350000545,-53.3896433333333
190.4803700632,-52.88631
190.6107236458,-51.37631
190.7410612928,-52.5496433333333
190.8713830042,-44.9196433333333
191.00168878,-50.8829766666667
191.1319786202,-49.9129766666667
191.2622525248,-51.6429766666667
191.3925104938,-46.2796433333333
191.5227525272,-49.2929766666667
191.652978625,-43.47631
191.7831887872,-45.9929766666667
191.9133830138,-49.3796433333333
192.0435613048,-48.1429766666667
192.1737236602,-47.0796433333333
192.30387008,-48.38631
192.4340005642,-51.0296433333333
192.5641151128,-46.03631
192.6942137258,-49.81631
192.8242964032,-44.7329766666667
192.954363145,-45.7196433333333
193.0844139512,-47.01631
193.2144488218,-45.50631
193.3444677568,-47.29631
193.4744707562,-42.98631
193.60445782,-45.0329766666666
193.7344289482,-43.1796433333333
193.8643841408,-41.9829766666667
193.9943233978,-41.67631
194.1242467192,-41.6529766666666
194.254154105,-39.7229766666666
194.3840455552,-41.3729766666667
194.5139210698,-43.2229766666666
194.6437806488,-43.21631
194.7736242922,-41.7229766666666
194.903452,-43.4696433333333
195.0332637722,-33.40631
195.1630596088,-41.1296433333333
195.2928395098,-41.19631
195.4226034752,-35.2696433333333
195.552351505,-39.94631
195.6820835992,-36.31631
195.8117997578,-38.8429766666667
195.9414999808,-38.7996433333333
196.0711842682,-39.8896433333333
196.20085262,-36.0129766666667
196.3305050362,-39.01631
196.4601415168,-35.2029766666667
196.5897620618,-32.4096433333333
196.7193666712,-33.2296433333333
196.848955345,-37.3996433333333
196.9785280832,-36.0596433333333
197.1080848858,-36.93631
197.2376257528,-34.6096433333333
197.3671506842,-34.9196433333333
197.49665968,-33.0396433333333
197.6261527402,-32.0429766666667
197.7556298648,-30.2629766666666
197.8850910538,-30.08631
198.0145363072,-29.5429766666667
198.143965625,-27.3429766666666
198.2733790072,-31.50631
198.4027764538,-28.6496433333333
198.5321579648,-28.58631
198.6615235402,-25.0229766666667
198.79087318,-24.21631
198.9202068842,-22.97631
199.0495246528,-26.5829766666667
199.1788264858,-24.65631
199.3081123832,-25.8429766666667
199.437382345,-24.21631
199.5666363712,-25.0829766666667
199.6958744618,-25.9629766666667
199.8250966168,-22.2096433333333
199.9543028362,-21.1629766666667
200.08349312,-23.02631
200.2126674682,-24.0096433333333
200.3418258808,-18.7196433333333
200.4709683578,-20.9629766666667
200.6000948992,-20.5729766666667
200.729205505,-22.5329766666667
200.8583001752,-17.13631
200.9873789098,-15.11631
201.1164417088,-17.8229766666667
201.2454885722,-13.2029766666667
201.3745195,-15.0896433333333
201.5035344922,-15.9996433333333
201.6325335488,-14.1229766666667
201.7615166698,-11.42631
201.8904838552,-12.95631
202.019435105,-10.5896433333333
202.1483704192,-10.75631
202.2772897978,-11.6396433333333
202.4061932408,-10.52631
202.5350807482,-12.0029766666667
202.66395232,-7.11964333333334
202.7928079562,-9.20964333333333
202.9216476568,-4.40964333333333
203.0504714218,-5.69631
203.1792792512,-6.64297666666667
203.308071145,-7.08964333333334
203.4368471032,8.59369
203.5656071258,-4.90631
203.6943512128,-3.51631
203.8230793642,-1.79631
203.95179158,-2.75964333333333
204.0804878602,-4.16297666666667
204.2091682048,2.26035666666667
204.3378326138,-0.289643333333333
204.4664810872,4.32035666666667
204.595113625,1.49702333333333
204.7237302272,4.21702333333333
204.8523308938,6.30702333333333
204.9809156248,3.51035666666667
205.1094844202,8.00035666666667
205.23803728,6.87035666666666
205.3665742042,7.70702333333333
205.4950951928,11.0670233333333
205.6236002458,7.39035666666666
205.7520893632,13.04369
205.880562545,13.0370233333333
206.0090197912,12.12369
206.1374611018,13.0803566666667
206.2658864768,20.8503566666667
206.3942959162,15.40369
206.52268942,14.4070233333333
206.6510669882,16.6670233333333
206.7794286208,22.29369
206.9077743178,19.5203566666667
207.0361040792,24.3203566666667
207.164417905,21.29369
207.2927157952,22.57369
207.4209977498,23.3470233333333
207.5492637688,24.6770233333333
207.6775138522,29.41369
207.805748,26.7970233333333
207.9339662122,31.35369
208.0621684888,27.6603566666667
208.1903548298,31.65369
208.3185252352,32.1070233333333
208.446679705,34.7503566666667
208.5748182392,36.0303566666667
208.7029408378,37.6870233333334
208.8310475008,36.7703566666667
208.9591382282,38.6403566666667
209.08721302,37.3203566666667
209.2152718762,39.82369
209.3433147968,47.9070233333333
209.4713417818,43.5970233333334
209.5993528312,44.06369
209.727347945,45.21369
209.8553271232,45.8070233333334
209.9832903658,50.7770233333333
210.1112376728,49.49369
210.2391690442,48.9270233333333
210.36708448,49.6803566666667
210.4949839802,52.9103566666667
210.6228675448,57.39369
210.7507351738,60.6370233333333
210.8785868672,57.4703566666667
211.006422625,60.1470233333333
211.1342424472,66.9503566666666
211.2620463338,63.3203566666667
211.3898342848,67.7070233333333
211.5176063002,66.32369
211.64536238,71.1403566666666
211.7731025242,68.50369
211.9008267328,74.1136899999999
212.0285350058,73.7803566666666
212.1562273432,78.0670233333333
212.283903745,83.5303566666666
212.4115642112,80.5036899999999
212.5392087418,83.8003566666666
212.6668373368,86.0136899999999
212.7944499962,86.5936899999999
212.92204672,88.7070233333332
213.0496275082,89.4636899999999
213.1771923608,92.6236899999999
213.3047412778,97.5203566666666
213.4322742592,96.3070233333332
213.559791305,100.29369
213.6872924152,103.41369
213.8147775898,103.647023333333
213.9422468288,105.850356666667
214.0697001322,109.777023333333
214.1971375,109.687023333333
214.3245589322,114.99369
214.4519644288,116.10369
214.5793539898,119.640356666667
214.7067276152,120.110356666667
214.834085305,122.72369
214.9614270592,123.760356666667
215.0887528778,128.930356666667
215.2160627608,129.530356666667
215.3433567082,134.08369
215.47063472,136.847023333333
215.5978967962,140.080356666667
215.7251429368,146.077023333333
215.8523731418,146.707023333333
215.9795874112,144.707023333333
216.106785745,147.207023333333
216.2339681432,152.27369
216.3611346058,158.817023333333
216.4882851328,159.87369
216.6154197242,160.057023333333
216.74253838,168.607023333333
216.8696411002,168.570356666667
216.9967278848,172.557023333333
217.1237987338,173.540356666667
217.2508536472,174.690356666667
217.377892625,182.580356666667
217.5049156672,185.367023333334
217.6319227738,184.91369
217.7589139448,186.567023333334
217.8858891802,191.170356666667
218.01284848,195.457023333333
218.1397918442,196.650356666667
218.2667192728,202.590356666667
218.3936307658,207.717023333334
218.5205263232,211.417023333334
218.647405945,216.31369
218.7742696312,219.43369
218.9011173818,221.547023333334
219.0279491968,224.76369
219.1547650762,228.277023333334
219.28156502,232.85369
219.4083490282,239.870356666667
219.5351171008,241.700356666667
219.6618692378,245.740356666667
219.7886054392,249.76369
219.915325705,253.560356666667
220.0420300352,254.810356666667
220.1687184298,259.43369
220.2953908888,265.020356666667
220.4220474122,267.77369
220.548688,270.47369
220.6753126522,274.337023333333
220.8019213688,280.530356666667
220.9285141498,283.397023333333
221.0550909952,290.02369
221.181651905,294.327023333333
221.3081968792,296.720356666667
221.4347259178,304.82369
221.5612390208,309.06369
221.6877361882,307.090356666667
221.81421742,313.960356666667
221.9406827162,317.077023333333
222.0671320768,325.010356666667
222.1935655018,324.047023333333
222.3199829912,331.227023333333
222.446384545,336.70369
222.5727701632,336.947023333333
222.6991398458,348.077023333333
222.8254935928,351.03369
222.9518314042,354.800356666667
223.07815328,364.817023333333
223.2044592202,369.507023333333
223.3307492248,376.447023333333
223.4570232938,378.030356666667
223.5832814272,382.390356666667
223.709523625,388.340356666667
223.8357498872,394.987023333333
223.9619602138,404.430356666667
224.0881546048,403.430356666667
224.2143330602,409.937023333333
224.34049558,415.230356666666
224.4666421642,416.827023333333
224.5927728128,428.870356666667
224.7188875258,428.010356666666
224.8449863032,437.817023333333
224.971069145,442.027023333333
225.0971360512,443.820356666666
225.2231870218,452.660356666666
225.3492220568,458.69369
225.4752411562,465.09369
225.60124432,473.547023333333
225.7272315482,480.72369
225.8532028408,485.87369
225.9791581978,492.067023333333
226.1050976192,494.680356666667
226.231021105,506.680356666667
226.3569286552,510.84369
226.4828202698,514.317023333333
226.6086959488,528.690356666666
226.7345556922,529.767023333333
226.8603995,538.967023333333
226.9862273722,546.67369
227.1120393088,553.157023333333
227.2378353098,558.68369
227.3636153752,563.550356666667
227.489379505,580.407023333333
227.6151276992,579.37369
227.7408599578,580.83369
227.8665762808,592.497023333333
227.9922766682,600.79369
228.11796112,608.377023333333
228.2436296362,613.897023333333
228.3692822168,622.86369
228.4949188618,626.767023333333
228.6205395712,637.99369
228.746144345,651.287023333333
228.8717331832,653.94369
228.9973060858,660.870356666666
229.1228630528,669.980356666666
229.2484040842,680.667023333333
229.37392918,686.507023333333
229.4994383402,698.86369
229.6249315648,702.697023333333
229.7504088538,711.087023333333
229.8758702072,720.290356666666
230.001315625,727.717023333333
230.1267451072,732.590356666667
230.2521586538,745.37369
230.3775562648,751.150356666667
230.5029379402,752.29369
230.62830368,759.91369
230.7536534842,770.42369
230.8789873528,778.27369
231.0043052858,794.220356666667
231.1296072832,795.867023333333
231.254893345,807.590356666667
231.3801634712,819.99369
231.5054176618,820.90369
231.6306559168,829.567023333334
231.7558782362,830.480356666667
231.88108462,849.39369
232.0062750682,852.090356666667
232.1314495808,868.070356666667
232.2566081578,866.43369
232.3817507992,877.12369
232.506877505,879.71369
232.6319882752,887.73369
232.7570831098,901.807023333334
232.8821620088,911.700356666666
233.0072249722,919.207023333333
233.132272,920.95369
233.2573030922,922.350356666667
233.3823182488,937.887023333333
233.5073174698,942.117023333333
233.6323007552,950.66369
233.757268105,946.730356666667
233.8822195192,953.13369
234.0071549978,962.980356666667
234.1320745408,971.907023333333
234.2569781482,971.58369
234.38186582,988.50369
234.5067375562,985.950356666667
234.6315933568,990.90369
234.7564332218,1017.18035666667
234.8812571512,999.060356666667
235.006065145,1004.75035666667
235.1308572032,1015.11369
235.2556333258,1015.89702333333
235.3803935128,1018.58702333333
235.5051377642,1028.31702333333
235.62986608,1035.25369
235.7545784602,1034.38369
235.8792749048,1037.82369
236.0039554138,1045.96035666667
236.1286199872,1046.86035666667
236.253268625,1052.63369
236.3779013272,1063.85035666667
236.5025180938,1063.12369
236.6271189248,1062.65035666667
236.7517038202,1069.48702333333
236.87627278,1073.84035666667
237.0008258042,1070.21035666667
237.1253628928,1083.73702333333
237.2498840458,1080.08702333333
237.3743892632,1084.23369
237.498878545,1089.44702333333
237.6233518912,1090.94035666667
237.7478093018,1091.65035666667
237.8722507768,1098.96035666667
237.9966763162,1095.75702333333
238.12108592,1099.41702333333
238.2454795882,1108.40035666667
238.3698573208,1097.75369
238.4942191178,1104.82702333333
238.6185649792,1107.30369
238.742894905,1107.24702333333
238.8672088952,1108.33369
238.9915069498,1114.63035666667
239.1157890688,1116.00035666667
239.2400552522,1117.22702333333
239.3643055,1121.27702333333
239.4885398122,1120.60702333333
239.6127581888,1120.14702333333
239.7369606298,1130.01702333333
239.8611471352,1123.62035666667
239.985317705,1131.58035666667
240.1094723392,1135.18369
240.2336110378,1133.02035666667
240.3577338008,1137.11369
240.4818406282,1135.16369
240.60593152,1137.71035666667
240.7300064762,1151.48702333333
240.8540654968,1138.99035666667
240.9781085818,1143.53035666667
241.1021357312,1145.96035666667
241.226146945,1154.67702333333
241.3501422232,1157.24035666667
241.4741215658,1152.31369
241.5980849728,1154.81369
241.7220324442,1153.18369
241.84596398,1155.40369
241.9698795802,1160.06369
242.0937792448,1165.62369
242.2176629738,1166.99035666667
242.3415307672,1172.23035666667
242.465382625,1176.21035666667
242.5892185472,1176.55369
242.7130385338,1172.39369
242.8368425848,1181.56369
242.9606307002,1183.63035666667
243.08440288,1184.04369
243.2081591242,1191.02702333333
243.3318994328,1195.32035666667
243.4556238058,1199.44035666667
243.5793322432,1200.24369
243.703024745,1204.69369
243.8267013112,1210.75035666667
243.9503619418,1204.22369
244.0740066368,1204.11369
244.1976353962,1199.93035666667
244.32124822,1208.03369
244.4448451082,1212.04369
244.5684260608,1220.43035666667
244.6919910778,1225.53702333333
244.8155401592,1227.63369
244.939073305,1238.33369
245.0625905152,1240.15702333333
245.1860917898,1241.91035666667
245.3095771288,1249.19035666667
245.4330465322,1253.22035666667
245.5565,1252.60035666667
245.6799375322,1263.73369
245.8033591288,1274.32035666667
245.9267647898,1266.91702333333
246.0501545152,1263.41035666667
246.173528305,1262.96702333333
246.2968861592,1266.68702333333
246.4202280778,1276.42369
246.5435540608,1289.92035666667
246.6668641082,1303.27702333333
246.79015822,1312.52035666667
246.9134363962,1324.30702333333
247.0366986368,1333.65702333333
247.1599449418,1337.71702333333
247.2831753112,1352.24702333333
247.406389745,1357.40702333333
247.5295882432,1366.10369
247.6527708058,1372.57035666667
247.7759374328,1379.59702333333
247.8990881242,1390.62702333333
248.02222288,1400.03035666667
248.1453417002,1402.15702333333
248.2684445848,1412.98035666667
248.3915315338,1422.94369
248.5146025472,1423.19702333333
248.637657625,1416.54035666667
248.7606967672,1419.17369
248.8837199738,1433.75035666667
249.0067272448,1450.73702333333
249.1297185802,1462.32702333333
249.25269398,1473.06369
249.3756534442,1481.79035666667
249.4985969728,1498.13035666667
249.6215245658,1516.96369
249.7444362232,1524.56369
249.867331945,1539.54035666667
249.9902117312,1548.80702333333
250.1130755818,1563.19369
250.2359234968,1579.23702333333
250.3587554762,1585.19369
250.48157152,1598.68702333333
250.6043716282,1611.09035666667
250.7271558008,1616.96702333333
250.8499240378,1633.20035666667
250.9726763392,1644.81702333333
251.095412705,1651.88702333333
251.2181331352,1665.58702333333
251.3408376298,1675.28702333333
251.4635261888,1692.38035666667
251.5861988122,1693.99369
251.7088555,1693.67702333333
251.8314962522,1698.59369
251.9541210688,1724.32035666667
252.0767299498,1738.66035666667
252.1993228952,1755.89369
252.321899905,1777.08369
252.4444609792,1788.10369
252.5670061178,1804.71369
252.6895353208,1819.93035666667
252.8120485882,1839.10369
252.93454592,1853.28035666667
253.0570273162,1869.52369
253.1794927768,1886.54035666667
253.3019423018,1901.57702333333
253.4243758912,1919.48369
253.546793545,1926.34702333333
253.6691952632,1947.10369
253.7915810458,1957.14035666667
253.9139508928,1970.85369
254.0363048042,1986.70369
254.15864278,2004.31369
254.2809648202,2017.22369
254.4032709248,2022.87702333333
254.5255610938,2032.60035666667
254.6478353272,2047.42035666667
254.770093625,2058.08702333333
254.8923359872,2065.61369
255.0145624138,2077.54369
255.1367729048,2084.92702333333
255.2589674602,2088.36702333333
255.38114608,2108.76369
255.5033087642,2128.73369
255.6254555128,2143.19035666667
255.7475863258,2158.02369
255.8697012032,2175.68369
255.991800145,2188.54702333333
256.1138831512,2208.20369
256.2359502218,2230.90702333333
256.3580013568,2247.55369
256.4800365562,2262.98035666667
256.60205582,2282.70702333333
256.7240591482,2296.32035666667
256.8460465408,2319.05035666667
256.9680179978,2332.93035666667
257.0899735192,2344.70702333333
257.211913105,2359.63369
257.3338367552,2368.95702333333
257.4557444698,2386.17369
257.5776362488,2393.41035666667
257.6995120922,2404.65035666667
257.821372,2411.12369
257.9432159722,2427.05035666667
258.0650440088,2442.59369
258.1868561098,2450.15035666667
258.3086522752,2465.16702333333
258.430432505,2472.59369
258.5521967992,2485.18702333333
258.6739451578,2500.74369
258.7956775808,2515.12035666667
258.9173940682,2528.57035666667
259.03909462,2529.53702333333
259.1607792362,2532.81702333333
259.2824479168,2546.49035666667
259.4041006618,2558.02035666667
259.5257374712,2570.14035666667
259.647358345,2584.06369
259.7689632832,2596.28035666667
259.8905522858,2609.52369
260.0121253528,2614.22369
260.1336824842,2622.81369
260.25522368,2638.24035666667
260.3767489402,2643.68702333333
260.4982582648,2656.62035666667
260.6197516538,2666.96035666667
260.7412291072,2676.29702333333
260.862690625,2689.20035666667
260.9841362072,2701.49702333333
261.1055658538,2712.71035666667
261.2269795648,2723.23369
261.3483773402,2726.86702333333
261.46975918,2737.88702333333
261.5911250842,2741.14702333333
261.7124750528,2749.95702333333
261.8338090858,2753.58702333333
261.9551271832,2763.00702333333
262.076429345,2783.67369
262.1977155712,2786.71369
262.3189858618,2794.94702333333
262.4402402168,2798.04702333333
262.5614786362,2805.59035666667
262.68270112,2813.29369
262.8039076682,2811.38369
262.9250982808,2820.80369
263.0462729578,2831.73702333333
263.1674316992,2831.44369
263.288574505,2837.17702333333
263.4097013752,2839.01035666667
263.5308123098,2839.73369
263.6519073088,2841.03035666667
263.7729863722,2846.72702333333
263.8940495,2855.56369
264.0150966922,2854.95369
264.1361279488,2863.78702333333
264.2571432698,2871.13035666667
264.3781426552,2873.15369
264.499126105,2887.48369
264.6200936192,2893.80035666667
264.7410451978,2897.20702333333
264.8619808408,2899.91035666667
264.9829005482,2914.46035666667
265.10380432,2914.41035666667
265.2246921562,2918.21035666667
265.3455640568,2926.97702333333
265.4664200218,2933.30369
265.5872600512,2928.54035666667
265.708084145,2936.32035666667
265.8288923032,2939.95035666667
265.9496845258,2944.57035666667
266.0704608128,2948.16702333333
266.1912211642,2947.37702333333
266.31196558,2951.09702333333
266.4326940602,2948.07035666667
266.5534066048,2952.23035666667
266.6741032138,2960.74702333333
266.7947838872,2954.54035666667
266.915448625,2957.77702333333
267.0360974272,2955.69369
267.1567302938,2951.90369
267.2773472248,2955.66369
267.3979482202,2962.95035666667
267.51853328,2958.69035666667
267.6391024042,2964.94369
267.7596555928,2969.90702333333
267.8801928458,2971.33035666667
268.0007141632,2970.70702333333
268.121219545,2980.27702333333
268.2417089912,2974.76035666667
268.3621825018,2978.75702333333
268.4826400768,2990.74369
268.6030817162,2985.55035666667
268.72350742,2990.47035666667
268.8439171882,2994.19035666667
268.9643110208,2996.45035666667
269.0846889178,3001.97035666667
269.2050508792,2999.17369
269.325396905,2997.80035666667
269.4457269952,2998.57702333333
269.5660411498,3002.09035666667
269.6863393688,3002.51035666667
269.8066216522,3009.07369
269.926888,3008.09369
270.0471384122,3008.65702333333
270.1673728888,3014.42035666667
270.2875914298,3012.99035666667
270.4077940352,3017.94702333333
270.527980705,3018.80702333333
270.6481514392,3017.17035666667
270.7683062378,3021.07035666667
270.8884451008,3022.15369
271.0085680282,3019.59369
271.12867502,3022.98035666667
271.2487660762,3018.19035666667
271.3688411968,3021.32035666667
271.4889003818,3027.18035666667
271.6089436312,3032.52702333333
271.728970945,3033.10035666667
271.8489823232,3028.13702333333
271.9689777658,3030.87035666667
272.0889572728,3035.10702333333
272.2089208442,3042.77369
272.32886848,3048.45702333333
272.4488001802,3041.45035666667
272.5687159448,3040.67702333333
272.6886157738,3047.94035666667
272.8084996672,3048.07702333333
272.928367625,3055.21369
273.0482196472,3058.09702333333
273.1680557338,3058.99035666667
273.2878758848,3069.15702333333
273.4076801002,3067.07702333333
273.52746838,3066.59369
273.6472407242,3065.76369
273.7669971328,3070.88702333333
273.8867376058,3076.88035666667
274.0064621432,3071.46035666667
274.126170745,3072.39369
274.2458634112,3078.96369
274.3655401418,3088.32369
274.4852009368,3084.97035666667
274.6048457962,3095.44035666667
274.72447472,3095.70035666667
274.8440877082,3101.36702333333
274.9636847608,3105.05369
275.0832658778,3111.34702333333
275.2028310592,3107.12035666667
275.322380305,3107.16369
275.4419136152,3116.11369
275.5614309898,3112.01035666667
275.6809324288,3111.72702333333
275.8004179322,3115.40369
275.9198875,3139.45702333333
276.0393411322,3129.41035666667
276.1587788288,3122.64035666667
276.2782005898,3123.37702333333
276.3976064152,3136.94035666667
276.516996305,3130.46702333333
276.6363702592,3137.53035666667
276.7557282778,3138.08035666667
276.8750703608,3138.94035666667
276.9943965082,3145.02369
277.11370672,3143.96702333333
277.2330009962,3142.71702333333
277.3522793368,3158.26035666667
277.4715417418,3157.39702333333
277.5907882112,3161.10369
277.710018745,3164.98369
277.8292333432,3166.01035666667
277.9484320058,3171.24369
278.0676147328,3170.49702333333
278.1867815242,3177.57035666667
278.30593238,3180.52702333333
278.4250673002,3191.99702333333
278.5441862848,3191.90035666667
278.6632893338,3193.24035666667
278.7823764472,3198.54702333333
278.901447625,3202.30702333333
279.0205028672,3202.41035666667
279.1395421738,3211.15369
279.2585655448,3210.03369
279.3775729802,3211.33702333333
279.49656448,3211.21702333333
279.6155400442,3210.55035666667
279.7344996728,3217.68035666667
279.8534433658,3215.36702333333
279.9723711232,3221.52702333333
280.091282945,3221.01369
280.2101788312,3218.97369
280.3290587818,3228.79702333333
280.4479227968,3226.82702333333
280.5667708762,3223.72702333333
280.68560302,3228.06702333333
280.8044192282,3227.45369
280.9232195008,3229.40369
281.0420038378,3233.43369
281.1607722392,3232.47702333333
281.279524705,3242.27369
281.3982612352,3237.98702333333
281.5169818298,3248.93369
281.6356864888,3255.20035666667
281.7543752122,3256.17702333333
281.873048,3259.52702333333
281.9917048522,3263.86369
282.1103457688,3272.13369
282.2289707498,3266.54035666667
282.3475797952,3274.31035666667
282.466172905,3275.16702333333
282.5847500792,3275.68702333333
282.7033113178,3280.48035666667
282.8218566208,3280.73369
282.9403859882,3274.12035666667
283.05889942,3278.71369
283.1773969162,3283.60035666667
283.2958784768,3290.30702333333
283.4143441018,3287.99369
283.5327937912,3290.05369
283.651227545,3293.23035666667
283.7696453632,3288.24702333333
283.8880472458,3291.70035666667
284.0064331928,3295.98035666667
284.1248032042,3296.66035666667
284.24315728,3292.99035666667
284.3614954202,3299.69702333333
284.4798176248,3303.70702333333
284.5981238938,3312.74369
284.7164142272,3315.01369
284.834688625,3315.72702333333
284.9529470872,3320.16702333333
285.0711896138,3318.62035666667
285.1894162048,3317.22035666667
285.3076268602,3324.77035666667
285.42582158,3328.47369
285.5440003642,3329.03369
285.6621632128,3329.32369
285.7803101258,3337.14702333333
285.8984411032,3338.88369
286.016556145,3335.86035666667
286.1346552512,3336.64035666667
286.2527384218,3341.76702333333
286.3708056568,3339.92702333333
286.4888569562,3344.88035666667
286.60689232,3348.65035666667
286.7249117482,3341.30035666667
286.8429152408,3344.25702333333
286.9609027978,3350.85369
287.0788744192,3356.17369
287.196830105,3361.66702333333
287.3147698552,3355.48369
287.4326936698,3354.47702333333
287.5506015488,3359.97369
287.6684934922,3358.75035666667
287.7863695,3369.83369
287.9042295722,3368.42369
288.0220737088,3371.74702333333
288.1399019098,3372.07035666667
288.2577141752,3376.44702333333
288.375510505,3370.79369
288.4932908992,3374.18702333333
288.6110553578,3371.50369
288.7288038808,3373.51702333333
288.8465364682,3369.47035666667
288.96425312,3372.01035666667
289.0819538362,3371.93035666667
289.1996386168,3377.04369
289.3173074618,3387.11035666667
289.4349603712,3389.07369
289.552597345,3394.89369
289.6702183832,3397.12369
289.7878234858,3406.31035666667
289.9054126528,3406.45369
290.0229858842,3413.29702333333
290.14054318,3415.02035666667
290.2580845402,3423.03035666667
290.3756099648,3427.98369
290.4931194538,3437.81035666667
290.6106130072,3444.04035666667
290.728090625,3444.16035666667
290.8455523072,3450.58035666667
290.9629980538,3460.66369
291.0804278648,3461.97702333333
291.1978417402,3465.81369
291.31523968,3471.98702333333
291.4326216842,3474.70369
291.5499877528,3481.93702333333
291.6673378858,3492.05702333333
291.7846720832,3496.95035666667
291.901990345,3500.46702333333
292.0192926712,3511.18702333333
292.1365790618,3514.92035666667
292.2538495168,3518.27702333333
292.3711040362,3524.35035666667
292.48834262,3532.66702333333
292.6055652682,3538.64702333333
292.7227719808,3544.81702333333
292.8399627578,3551.40035666667
292.9571375992,3558.86702333333
293.074296505,3565.01369
293.1914394752,3571.65035666667
293.3085665098,3574.71702333333
293.4256776088,3584.43035666667
293.5427727722,3587.73369
293.659852,3598.04369
293.7769152922,3605.00702333333
293.8939626488,3614.41035666667
294.0109940698,3619.72369
294.1280095552,3621.28035666667
294.245009105,3631.21702333333
294.3619927192,3633.55702333333
294.4789603978,3642.86369
294.5959121408,3648.42035666667
294.7128479482,3661.66035666667
294.82976782,3670.89369
294.9466717562,3670.65035666667
295.0635597568,3681.20369
295.1804318218,3686.32035666667
295.2972879512,3692.29702333333
295.414128145,3700.38702333333
295.5309524032,3707.10702333333
295.6477607258,3719.58035666667
295.7645531128,3719.88702333333
295.8813295642,3727.33702333333
295.99809008,3736.05035666667
296.1148346602,3746.81035666667
296.2315633048,3775.30702333333
296.3482760138,3752.88035666667
296.4649727872,3763.50369
296.581653625,3776.78702333333
296.6983185272,3788.13035666667
296.8149674938,3793.29369
296.9316005248,3797.97369
297.0482176202,3807.29369
297.16481878,3806.24035666667
297.2814040042,3817.02369
297.3979732928,3831.85702333333
297.5145266458,3838.81369
297.6310640632,3839.98035666667
297.747585545,3849.63369
297.8640910912,3861.51035666667
297.9805807018,3866.25369
298.0970543768,3870.96702333333
298.2135121162,3872.77702333333
298.32995392,3885.61035666666
298.4463797882,3890.23035666666
298.5627897208,3891.33369
298.6791837178,3893.11035666666
298.7955617792,3911.24369
298.911923905,3916.13369
299.0282700952,3921.84702333333
299.1446003498,3930.28702333333
299.2609146688,3927.95369
299.3772130522,3937.27702333333
299.4934955,3940.40369
299.6097620122,3973.27702333333
299.7260125888,3953.67369
299.8422472298,3954.97369
299.9584659352,3960.28035666666
300.074668705,3969.21035666666
300.1908555392,3975.07369
300.3070264378,3975.55369
300.4231814008,3980.77035666666
300.5393204282,3985.94369
300.65544352,3995.81702333333
300.7715506762,4000.88035666666
300.8876418968,4005.89702333333
301.0037171818,4010.71035666666
301.1197765312,4015.52369
301.235819945,4022.38035666666
301.3518474232,4024.41035666666
301.4678589658,4026.16369
301.5838545728,4038.71369
301.6998342442,4034.98702333333
301.81579798,4037.72035666666
301.9317457802,4041.60702333333
302.0476776448,4045.56035666666
302.1635935738,4049.43035666666
302.2794935672,4055.00369
302.395377625,4058.40702333333
302.5112457472,4068.91702333333
302.6270979338,4074.62035666666
302.7429341848,4080.99702333333
302.8587545002,4082.02369
302.97455888,4090.84369
303.0903473242,4089.29369
303.2061198328,4097.04702333333
303.3218764058,4103.73369
303.4376170432,4108.30369
303.553341745,4107.27369
