UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,165067
Integration Time,1000
Averages,300
Date,1/1/2021 12:47:28 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,1565.10666666667
Reference Date,Multiple Library Date
User Note,


181.8418,1565.10666666667
181.9732053322,-77.6838533333333
182.1045947288,-80.83052
182.2359681898,-82.6471866666667
182.3673257152,-63.9038533333333
182.498667305,-60.8971866666667
182.6299929592,-63.7338533333333
182.7613026778,-62.49052
182.8925964608,-61.27052
183.0238743082,-60.0738533333333
183.15513622,-63.2838533333333
183.2863821962,-61.7671866666667
183.4176122368,-58.4638533333334
183.5488263418,-56.42052
183.6800245112,-61.8471866666667
183.811206745,-56.07052
183.9423730432,-58.57052
184.0735234058,-58.51052
184.2046578328,-55.47052
184.3357763242,-57.9871866666667
184.46687888,-58.57052
184.5979655002,-55.7071866666667
184.7290361848,-58.9071866666667
184.8600909338,-56.0171866666667
184.9911297472,-54.1071866666667
185.122152625,-57.4271866666667
185.2531595672,-53.44052
185.3841505738,-55.4538533333334
185.5151256448,-54.0671866666667
185.6460847802,-56.6038533333334
185.77702798,-58.31052
185.9079552442,-57.2938533333333
186.0388665728,-55.8871866666667
186.1697619658,-55.6871866666667
186.3006414232,-53.0671866666667
186.431504945,-57.90052
186.5623525312,-55.2371866666667
186.6931841818,-59.5138533333333
186.8239998968,-57.1371866666667
186.9547996762,-51.4771866666667
187.08558352,-56.31052
187.2163514282,-53.1271866666667
187.3471034008,-60.6271866666667
187.4778394378,-58.94052
187.6085595392,-53.4038533333333
187.739263705,-54.1471866666667
187.8699519352,-55.8771866666667
188.0006242298,-55.5271866666667
188.1312805888,-53.4171866666667
188.2619210122,-55.0971866666667
188.3925455,-58.3571866666667
188.5231540522,-56.75052
188.6537466688,-57.0771866666667
188.7843233498,-58.2371866666667
188.9148840952,-55.2671866666667
189.045428905,-56.2438533333334
189.1759577792,-57.79052
189.3064707178,-54.9271866666667
189.4369677208,-58.0238533333334
189.5674487882,-57.75052
189.69791392,-50.3471866666667
189.8283631162,-56.5471866666667
189.9587963768,-57.99052
190.0892137018,-55.7171866666667
190.2196150912,-56.9738533333333
190.350000545,-57.3538533333333
190.4803700632,-57.11052
190.6107236458,-56.5438533333334
190.7410612928,-57.2238533333333
190.8713830042,-50.1271866666667
191.00168878,-56.1638533333334
191.1319786202,-56.1371866666667
191.2622525248,-57.8371866666667
191.3925104938,-52.5838533333334
191.5227525272,-55.9338533333333
191.652978625,-49.5938533333333
191.7831887872,-52.47052
191.9133830138,-55.3971866666667
192.0435613048,-54.67052
192.1737236602,-53.2038533333333
192.30387008,-53.8271866666667
192.4340005642,-56.8471866666667
192.5641151128,-52.27052
192.6942137258,-57.3271866666667
192.8242964032,-52.0638533333334
192.954363145,-53.6438533333334
193.0844139512,-55.0938533333334
193.2144488218,-54.2138533333333
193.3444677568,-56.5771866666667
193.4744707562,-52.6671866666667
193.60445782,-55.1171866666667
193.7344289482,-53.5571866666667
193.8643841408,-52.56052
193.9943233978,-52.06052
194.1242467192,-52.1271866666667
194.254154105,-50.85052
194.3840455552,-51.9471866666667
194.5139210698,-53.0938533333334
194.6437806488,-52.5038533333334
194.7736242922,-52.09052
194.903452,-54.0638533333334
195.0332637722,-45.5171866666667
195.1630596088,-54.13052
195.2928395098,-54.62052
195.4226034752,-49.23052
195.552351505,-53.96052
195.6820835992,-51.0038533333333
195.8117997578,-53.63052
195.9414999808,-54.0671866666667
196.0711842682,-55.8438533333333
196.20085262,-52.97052
196.3305050362,-55.8938533333334
196.4601415168,-53.2338533333333
196.5897620618,-50.4071866666667
196.7193666712,-51.43052
196.848955345,-55.0538533333334
196.9785280832,-53.2571866666667
197.1080848858,-53.6438533333334
197.2376257528,-52.1671866666667
197.3671506842,-54.09052
197.49665968,-52.62052
197.6261527402,-52.6938533333334
197.7556298648,-51.43052
197.8850910538,-51.6171866666667
198.0145363072,-51.41052
198.143965625,-49.65052
198.2733790072,-54.17052
198.4027764538,-51.63052
198.5321579648,-52.94052
198.6615235402,-49.92052
198.79087318,-49.8771866666667
198.9202068842,-49.08052
199.0495246528,-53.0171866666667
199.1788264858,-51.69052
199.3081123832,-51.96052
199.437382345,-50.8271866666667
199.5666363712,-51.5971866666667
199.6958744618,-52.2771866666667
199.8250966168,-49.31052
199.9543028362,-48.5338533333333
200.08349312,-51.4071866666667
200.2126674682,-52.84052
200.3418258808,-48.8871866666667
200.4709683578,-51.27052
200.6000948992,-51.2938533333333
200.729205505,-53.9471866666667
200.8583001752,-49.43052
200.9873789098,-48.13052
201.1164417088,-50.6571866666667
201.2454885722,-47.5538533333334
201.3745195,-49.7571866666667
201.5035344922,-50.83052
201.6325335488,-50.31052
201.7615166698,-47.50052
201.8904838552,-49.56052
202.019435105,-47.9238533333334
202.1483704192,-48.3771866666667
202.2772897978,-49.4271866666667
202.4061932408,-48.93052
202.5350807482,-51.3271866666667
202.66395232,-46.9538533333333
202.7928079562,-49.7438533333333
202.9216476568,-44.6538533333333
203.0504714218,-46.7138533333333
203.1792792512,-48.0538533333334
203.308071145,-49.5571866666667
203.4368471032,-34.5938533333334
203.5656071258,-48.34052
203.6943512128,-47.9071866666667
203.8230793642,-47.3038533333333
203.95179158,-48.44052
204.0804878602,-51.0571866666667
204.2091682048,-44.5271866666667
204.3378326138,-48.2638533333334
204.4664810872,-44.45052
204.595113625,-48.2238533333333
204.7237302272,-45.7838533333334
204.8523308938,-44.63052
204.9809156248,-47.31052
205.1094844202,-43.7271866666667
205.23803728,-45.51052
205.3665742042,-45.5338533333334
205.4950951928,-43.1938533333333
205.6236002458,-47.6471866666667
205.7520893632,-42.8171866666667
205.880562545,-43.90052
206.0090197912,-44.8971866666667
206.1374611018,-45.6571866666667
206.2658864768,-38.3138533333333
206.3942959162,-44.2838533333333
206.52268942,-45.97052
206.6510669882,-45.26052
206.7794286208,-40.42052
206.9077743178,-44.1671866666667
207.0361040792,-40.41052
207.164417905,-43.6771866666667
207.2927157952,-44.1571866666667
207.4209977498,-42.79052
207.5492637688,-42.9238533333333
207.6775138522,-40.2871866666667
207.805748,-43.5138533333333
207.9339662122,-40.41052
208.0621684888,-44.4838533333333
208.1903548298,-41.1171866666667
208.3185252352,-41.8871866666667
208.446679705,-40.12052
208.5748182392,-40.7871866666667
208.7029408378,-39.85052
208.8310475008,-41.70052
208.9591382282,-40.2838533333333
209.08721302,-43.36052
209.2152718762,-42.6271866666667
209.3433147968,-35.7238533333334
209.4713417818,-40.80052
209.5993528312,-41.8038533333333
209.727347945,-41.2571866666667
209.8553271232,-41.29052
209.9832903658,-38.2471866666667
210.1112376728,-41.1371866666667
210.2391690442,-42.54052
210.36708448,-43.9538533333333
210.4949839802,-40.8871866666667
210.6228675448,-38.8071866666667
210.7507351738,-36.92052
210.8785868672,-41.54052
211.006422625,-39.91052
211.1342424472,-34.6838533333334
211.2620463338,-39.07052
211.3898342848,-35.6238533333334
211.5176063002,-39.2471866666667
211.64536238,-36.2638533333334
211.7731025242,-40.2271866666667
211.9008267328,-37.28052
212.0285350058,-38.14052
212.1562273432,-36.20052
212.283903745,-32.2271866666667
212.4115642112,-37.84052
212.5392087418,-35.17052
212.6668373368,-34.8371866666667
212.7944499962,-36.2538533333334
212.92204672,-35.5771866666667
213.0496275082,-36.6871866666667
213.1771923608,-34.8871866666667
213.3047412778,-32.45052
213.4322742592,-35.8371866666667
213.559791305,-33.8438533333334
213.6872924152,-32.34052
213.8147775898,-33.9038533333334
213.9422468288,-33.7171866666667
214.0697001322,-31.41052
214.1971375,-33.8671866666667
214.3245589322,-30.4838533333333
214.4519644288,-31.55052
214.5793539898,-29.9171866666667
214.7067276152,-31.9571866666667
214.834085305,-30.9571866666667
214.9614270592,-32.9138533333334
215.0887528778,-29.7971866666667
215.2160627608,-31.4771866666667
215.3433567082,-29.1938533333333
215.47063472,-29.0038533333333
215.5978967962,-28.27052
215.7251429368,-24.61052
215.8523731418,-25.98052
215.9795874112,-29.6171866666667
216.106785745,-29.2438533333333
216.2339681432,-26.9871866666667
216.3611346058,-23.43052
216.4882851328,-25.3671866666667
216.6154197242,-27.3438533333333
216.74253838,-21.2438533333333
216.8696411002,-23.70052
216.9967278848,-23.0638533333333
217.1237987338,-24.3338533333333
217.2508536472,-26.9538533333333
217.377892625,-22.0338533333333
217.5049156672,-21.6471866666667
217.6319227738,-24.3238533333333
217.7589139448,-25.2471866666667
217.8858891802,-23.7471866666667
218.01284848,-23.3638533333333
218.1397918442,-24.5238533333333
218.2667192728,-21.6271866666667
218.3936307658,-20.8638533333333
218.5205263232,-21.1838533333333
218.647405945,-18.4671866666667
218.7742696312,-18.5371866666667
218.9011173818,-20.06052
219.0279491968,-19.48052
219.1547650762,-20.1438533333333
219.28156502,-17.6738533333333
219.4083490282,-15.5238533333333
219.5351171008,-15.9738533333333
219.6618692378,-15.2071866666667
219.7886054392,-14.8938533333333
219.915325705,-14.6971866666667
220.0420300352,-16.0938533333333
220.1687184298,-15.15052
220.2953908888,-13.3371866666667
220.4220474122,-14.24052
220.548688,-15.6138533333333
220.6753126522,-15.3438533333333
220.8019213688,-13.2271866666667
220.9285141498,-14.0038533333333
221.0550909952,-10.3771866666667
221.181651905,-10.6138533333333
221.3081968792,-12.9438533333333
221.4347259178,-8.56385333333333
221.5612390208,-8.16052
221.6877361882,-13.8138533333333
221.81421742,-11.4671866666667
221.9406827162,-11.8571866666667
222.0671320768,-9.20718666666666
222.1935655018,-13.3371866666667
222.3199829912,-11.0238533333333
222.446384545,-9.80718666666666
222.5727701632,-12.6471866666667
222.6991398458,-6.96052
222.8254935928,-6.99718666666667
222.9518314042,-8.66718666666666
223.07815328,-3.23718666666667
223.2044592202,-2.53385333333333
223.3307492248,1.05948
223.4570232938,-3.39385333333333
223.5832814272,-1.94718666666667
223.709523625,-0.650519999999999
223.8357498872,1.74948
223.9619602138,6.57281333333333
224.0881546048,-0.17052
224.2143330602,1.83948
224.34049558,2.82614666666667
224.4666421642,-0.52052
224.5927728128,6.18614666666667
224.7188875258,0.249480000000001
224.8449863032,5.09948
224.971069145,4.62281333333333
225.0971360512,1.55948
225.2231870218,5.48614666666667
225.3492220568,5.50948
225.4752411562,6.50281333333333
225.60124432,9.87281333333334
225.7272315482,11.4361466666667
225.8532028408,11.9861466666667
225.9791581978,12.4928133333333
226.1050976192,9.88281333333333
226.231021105,16.1461466666667
226.3569286552,15.05948
226.4828202698,13.39948
226.6086959488,21.3961466666667
226.7345556922,17.4128133333333
226.8603995,21.0328133333333
226.9862273722,22.6628133333333
227.1120393088,22.94948
227.2378353098,22.99948
227.3636153752,23.4928133333333
227.489379505,31.6861466666666
227.6151276992,25.8828133333333
227.7408599578,21.2761466666667
227.8665762808,29.1028133333333
227.9922766682,29.4661466666667
228.11796112,31.6428133333333
228.2436296362,31.5261466666666
228.3692822168,33.7161466666666
228.4949188618,32.8728133333333
228.6205395712,38.5528133333333
228.746144345,45.4061466666666
228.8717331832,43.6661466666667
228.9973060858,42.5261466666667
229.1228630528,46.9228133333333
229.2484040842,50.0428133333333
229.37392918,49.9261466666667
229.4994383402,55.2428133333333
229.6249315648,53.4728133333333
229.7504088538,55.4628133333333
229.8758702072,59.4761466666667
230.001315625,60.00948
230.1267451072,58.5461466666667
230.2521586538,66.0728133333333
230.3775562648,64.73948
230.5029379402,61.2028133333333
230.62830368,64.34948
230.7536534842,66.9161466666667
230.8789873528,68.1528133333334
231.0043052858,77.91948
231.1296072832,73.89948
231.254893345,80.06948
231.3801634712,86.0928133333334
231.5054176618,80.9728133333333
231.6306559168,84.41948
231.7558782362,79.3828133333333
231.88108462,89.5061466666667
232.0062750682,88.8561466666667
232.1314495808,94.7728133333334
232.2566081578,88.3961466666667
232.3817507992,92.41948
232.506877505,90.1628133333334
232.6319882752,93.9328133333334
232.7570831098,101.102813333333
232.8821620088,104.706146666667
233.0072249722,105.436146666667
233.132272,102.936146666667
233.2573030922,98.22948
233.3823182488,108.016146666667
233.5073174698,106.672813333333
233.6323007552,109.402813333333
233.757268105,98.8561466666667
233.8822195192,101.816146666667
234.0071549978,105.432813333333
234.1320745408,108.90948
234.2569781482,102.566146666667
234.38186582,114.46948
234.5067375562,107.826146666667
234.6315933568,107.486146666667
234.7564332218,127.102813333333
234.8812571512,104.326146666667
235.006065145,105.44948
235.1308572032,110.86948
235.2556333258,107.886146666667
235.3803935128,106.822813333333
235.5051377642,112.406146666667
235.62986608,111.882813333333
235.7545784602,108.17948
235.8792749048,107.506146666667
236.0039554138,111.602813333333
236.1286199872,105.74948
236.253268625,106.602813333333
236.3779013272,112.176146666667
236.5025180938,108.236146666667
236.6271189248,104.602813333333
236.7517038202,105.67948
236.87627278,108.842813333333
237.0008258042,103.036146666667
237.1253628928,111.886146666667
237.2498840458,103.31948
237.3743892632,104.706146666667
237.498878545,104.06948
237.6233518912,103.70948
237.7478093018,99.7028133333334
237.8722507768,103.612813333333
237.9966763162,98.2461466666667
238.12108592,98.2328133333334
238.2454795882,103.006146666667
238.3698573208,90.0628133333334
238.4942191178,96.8528133333334
238.6185649792,96.11948
238.742894905,93.3728133333334
238.8672088952,92.9061466666667
238.9915069498,94.7928133333334
239.1157890688,92.8928133333334
239.2400552522,91.6428133333334
239.3643055,93.1428133333334
239.4885398122,89.3528133333334
239.6127581888,87.2961466666667
239.7369606298,95.4461466666667
239.8611471352,85.24948
239.985317705,89.25948
240.1094723392,90.9161466666667
240.2336110378,87.8828133333333
240.3577338008,89.9261466666667
240.4818406282,83.60948
240.60593152,83.3061466666667
240.7300064762,93.3161466666667
240.8540654968,78.0028133333333
240.9781085818,81.7828133333334
241.1021357312,81.9728133333333
241.226146945,87.38948
241.3501422232,87.4361466666667
241.4741215658,80.18948
241.5980849728,80.31948
241.7220324442,76.1761466666667
241.84596398,76.3628133333333
241.9698795802,76.9261466666667
242.0937792448,79.88948
242.2176629738,78.43948
242.3415307672,79.76948
242.465382625,81.04948
242.5892185472,80.3128133333334
242.7130385338,78.59948
242.8368425848,84.7161466666667
242.9606307002,81.20948
243.08440288,77.41948
243.2081591242,76.6461466666667
243.3318994328,75.5861466666667
243.4556238058,75.9261466666667
243.5793322432,75.09948
243.703024745,76.41948
243.8267013112,76.3128133333333
243.9503619418,74.11948
244.0740066368,78.1161466666667
244.1976353962,73.07948
244.32124822,75.7861466666667
244.4448451082,75.1628133333333
244.5684260608,75.2661466666667
244.6919910778,75.82948
244.8155401592,72.34948
244.939073305,77.5628133333334
245.0625905152,73.1961466666667
245.1860917898,72.98948
245.3095771288,73.9428133333333
245.4330465322,71.7861466666667
245.5565,69.4028133333334
245.6799375322,73.4161466666667
245.8033591288,77.43948
245.9267647898,71.24948
246.0501545152,73.90948
246.173528305,75.3828133333333
246.2968861592,69.7961466666667
246.4202280778,71.5728133333334
246.5435540608,72.6028133333334
246.6668641082,75.8461466666667
246.79015822,72.95948
246.9134363962,77.7361466666667
247.0366986368,74.33948
247.1599449418,73.4861466666667
247.2831753112,78.3328133333333
247.406389745,77.3928133333333
247.5295882432,77.0861466666667
247.6527708058,77.00948
247.7759374328,75.7128133333333
247.8990881242,80.98948
248.02222288,80.5161466666667
248.1453417002,75.84948
248.2684445848,77.0428133333333
248.3915315338,78.21948
248.5146025472,77.9728133333333
248.637657625,82.6161466666667
248.7606967672,78.46948
248.8837199738,79.30948
249.0067272448,80.2061466666667
249.1297185802,80.13948
249.25269398,80.7628133333334
249.3756534442,75.9661466666667
249.4985969728,83.1228133333334
249.6215245658,87.94948
249.7444362232,85.22948
249.867331945,85.86948
249.9902117312,86.66948
250.1130755818,83.9361466666667
250.2359234968,89.6961466666667
250.3587554762,86.5161466666667
250.48157152,86.4428133333333
250.6043716282,91.17948
250.7271558008,86.9928133333334
250.8499240378,88.7961466666667
250.9726763392,89.0828133333334
251.095412705,85.05948
251.2181331352,89.2928133333334
251.3408376298,87.8061466666667
251.4635261888,93.49948
251.5861988122,95.2328133333334
251.7088555,94.90948
251.8314962522,90.8328133333334
251.9541210688,96.33948
252.0767299498,95.2761466666667
252.1993228952,94.00948
252.321899905,100.96948
252.4444609792,96.13948
252.5670061178,96.10948
252.6895353208,98.43948
252.8120485882,100.12948
252.93454592,100.582813333333
253.0570273162,100.60948
253.1794927768,102.266146666667
253.3019423018,103.20948
253.4243758912,107.276146666667
253.546793545,99.9428133333334
253.6691952632,108.852813333333
253.7915810458,106.296146666667
253.9139508928,105.362813333333
254.0363048042,109.17948
254.15864278,110.562813333333
254.2809648202,113.442813333333
254.4032709248,110.352813333333
254.5255610938,110.272813333333
254.6478353272,112.406146666667
254.770093625,110.17948
254.8923359872,107.72948
255.0145624138,106.912813333333
255.1367729048,112.186146666667
255.2589674602,111.726146666667
255.38114608,114.48948
255.5033087642,117.566146666667
255.6254555128,114.992813333333
255.7475863258,117.046146666667
255.8697012032,118.716146666667
255.991800145,116.246146666667
256.1138831512,121.66948
256.2359502218,126.77948
256.3580013568,123.462813333333
256.4800365562,121.67948
256.60205582,124.072813333333
256.7240591482,121.096146666667
256.8460465408,129.176146666667
256.9680179978,125.13948
257.0899735192,124.636146666667
257.211913105,125.822813333333
257.3338367552,124.39948
257.4557444698,129.272813333333
257.5776362488,125.542813333333
257.6995120922,127.14948
257.821372,121.006146666667
257.9432159722,125.326146666667
258.0650440088,130.63948
258.1868561098,129.786146666667
258.3086522752,130.61948
258.430432505,126.85948
258.5521967992,131.38948
258.6739451578,132.282813333333
258.7956775808,132.536146666667
258.9173940682,134.23948
259.03909462,132.452813333333
259.1607792362,131.522813333333
259.2824479168,132.336146666667
259.4041006618,133.666146666667
259.5257374712,133.352813333333
259.647358345,137.056146666667
259.7689632832,138.662813333333
259.8905522858,138.79948
260.0121253528,132.86948
260.1336824842,134.86948
260.25522368,137.102813333333
260.3767489402,135.576146666667
260.4982582648,136.052813333333
260.6197516538,137.386146666667
260.7412291072,136.68948
260.862690625,137.302813333333
260.9841362072,140.77948
261.1055658538,141.396146666667
261.2269795648,140.146146666667
261.3483773402,138.226146666667
261.46975918,139.836146666667
261.5911250842,138.146146666667
261.7124750528,140.456146666667
261.8338090858,137.622813333333
261.9551271832,139.68948
262.076429345,146.40948
262.1977155712,141.742813333333
262.3189858618,139.502813333333
262.4402402168,139.436146666667
262.5614786362,141.11948
262.68270112,141.15948
262.8039076682,136.802813333333
262.9250982808,140.25948
263.0462729578,142.87948
263.1674316992,136.012813333333
263.288574505,136.732813333333
263.4097013752,139.952813333333
263.5308123098,142.97948
263.6519073088,140.012813333333
263.7729863722,139.026146666667
263.8940495,143.04948
264.0150966922,139.08948
264.1361279488,142.816146666667
264.2571432698,140.65948
264.3781426552,137.796146666667
264.499126105,141.32948
264.6200936192,141.49948
264.7410451978,139.642813333333
264.8619808408,136.662813333333
264.9829005482,144.942813333333
265.10380432,138.462813333333
265.2246921562,140.986146666667
265.3455640568,142.256146666667
265.4664200218,142.852813333333
265.5872600512,139.17948
265.708084145,141.622813333333
265.8288923032,140.176146666667
265.9496845258,141.70948
266.0704608128,140.946146666667
266.1912211642,137.822813333333
266.31196558,142.51948
266.4326940602,137.392813333333
266.5534066048,139.382813333333
266.6741032138,144.20948
266.7947838872,133.752813333333
266.915448625,139.09948
267.0360974272,137.222813333333
267.1567302938,132.372813333333
267.2773472248,134.22948
267.3979482202,138.382813333333
267.51853328,134.456146666667
267.6391024042,137.22948
267.7596555928,138.182813333333
267.8801928458,135.45948
268.0007141632,135.72948
268.121219545,141.39948
268.2417089912,135.60948
268.3621825018,135.796146666667
268.4826400768,139.612813333333
268.6030817162,132.136146666667
268.72350742,135.00948
268.8439171882,133.512813333333
268.9643110208,136.35948
269.0846889178,137.50948
269.2050508792,141.046146666667
269.325396905,135.796146666667
269.4457269952,131.402813333333
269.5660411498,131.976146666667
269.6863393688,130.682813333333
269.8066216522,133.616146666667
269.926888,131.552813333333
270.0471384122,130.85948
270.1673728888,131.472813333333
270.2875914298,131.032813333333
270.4077940352,132.462813333333
270.527980705,133.422813333333
270.6481514392,128.746146666667
270.7683062378,132.95948
270.8884451008,132.572813333333
271.0085680282,130.37948
271.12867502,134.612813333333
271.2487660762,126.46948
271.3688411968,128.446146666667
271.4889003818,131.112813333333
271.6089436312,133.396146666667
271.728970945,131.10948
271.8489823232,126.31948
271.9689777658,128.272813333333
272.0889572728,131.31948
272.2089208442,134.386146666667
272.32886848,136.362813333333
272.4488001802,127.60948
272.5687159448,125.806146666667
272.6886157738,131.072813333333
272.8084996672,128.82948
272.928367625,131.03948
273.0482196472,129.576146666667
273.1680557338,125.252813333333
273.2878758848,130.246146666667
273.4076801002,129.236146666667
273.52746838,126.306146666667
273.6472407242,125.74948
273.7669971328,128.48948
273.8867376058,127.946146666667
274.0064621432,123.716146666667
274.126170745,121.362813333333
274.2458634112,126.132813333333
274.3655401418,129.116146666667
274.4852009368,123.126146666667
274.6048457962,128.70948
274.72447472,126.74948
274.8440877082,127.812813333333
274.9636847608,127.44948
275.0832658778,131.61948
275.2028310592,123.716146666667
275.322380305,124.046146666667
275.4419136152,133.62948
275.5614309898,125.79948
275.6809324288,121.152813333333
275.8004179322,125.28948
275.9198875,136.58948
276.0393411322,129.356146666667
276.1587788288,122.706146666667
276.2782005898,124.846146666667
276.3976064152,130.776146666667
276.516996305,125.222813333333
276.6363702592,129.076146666667
276.7557282778,127.652813333333
276.8750703608,128.446146666667
276.9943965082,128.646146666667
277.11370672,127.352813333333
277.2330009962,125.496146666667
277.3522793368,132.382813333333
277.4715417418,129.082813333333
277.5907882112,128.142813333333
277.710018745,129.866146666667
277.8292333432,126.712813333333
277.9484320058,130.916146666667
278.0676147328,127.656146666667
278.1867815242,127.796146666667
278.30593238,126.056146666667
278.4250673002,135.266146666667
278.5441862848,132.576146666667
278.6632893338,132.626146666667
278.7823764472,133.98948
278.901447625,134.71948
279.0205028672,133.892813333333
279.1395421738,137.622813333333
279.2585655448,135.306146666667
279.3775729802,135.18948
279.49656448,134.116146666667
279.6155400442,130.07948
279.7344996728,135.662813333333
279.8534433658,129.556146666667
279.9723711232,128.566146666667
280.091282945,128.11948
280.2101788312,121.996146666667
280.3290587818,125.43948
280.4479227968,123.406146666667
280.5667708762,117.736146666667
280.68560302,119.546146666667
280.8044192282,119.656146666667
280.9232195008,116.396146666667
281.0420038378,118.186146666667
281.1607722392,115.026146666667
281.279524705,122.526146666667
281.3982612352,115.052813333333
281.5169818298,119.496146666667
281.6356864888,120.646146666667
281.7543752122,115.852813333333
281.873048,114.822813333333
281.9917048522,115.526146666667
282.1103457688,119.846146666667
282.2289707498,112.506146666667
282.3475797952,114.646146666667
282.466172905,112.28948
282.5847500792,111.336146666667
282.7033113178,111.592813333333
282.8218566208,113.442813333333
282.9403859882,108.756146666667
283.05889942,108.392813333333
283.1773969162,112.746146666667
283.2958784768,112.416146666667
283.4143441018,111.922813333333
283.5327937912,109.616146666667
283.651227545,111.71948
283.7696453632,105.942813333333
283.8880472458,107.256146666667
284.0064331928,109.586146666667
284.1248032042,109.592813333333
284.24315728,107.02948
284.3614954202,108.666146666667
284.4798176248,108.68948
284.5981238938,109.066146666667
284.7164142272,105.616146666667
284.834688625,103.75948
284.9529470872,106.196146666667
285.0711896138,104.80948
285.1894162048,101.986146666667
285.3076268602,105.222813333333
285.42582158,105.332813333333
285.5440003642,107.622813333333
285.6621632128,105.482813333333
285.7803101258,109.892813333333
285.8984411032,107.422813333333
286.016556145,104.06948
286.1346552512,102.782813333333
286.2527384218,104.812813333333
286.3708056568,102.31948
286.4888569562,102.80948
286.60689232,107.596146666667
286.7249117482,98.9828133333334
286.8429152408,100.33948
286.9609027978,100.96948
287.0788744192,102.126146666667
287.196830105,102.10948
287.3147698552,99.14948
287.4326936698,100.11948
287.5506015488,101.066146666667
287.6684934922,98.64948
287.7863695,104.616146666667
287.9042295722,104.21948
288.0220737088,100.52948
288.1399019098,100.412813333333
288.2577141752,101.826146666667
288.375510505,97.1961466666667
288.4932908992,99.6661466666667
288.6110553578,98.33948
288.7288038808,98.2528133333334
288.8465364682,94.9528133333334
288.96425312,99.2261466666667
289.0819538362,96.1961466666667
289.1996386168,96.7961466666667
289.3173074618,100.116146666667
289.4349603712,96.7828133333334
289.552597345,97.27948
289.6702183832,96.4528133333334
289.7878234858,96.9928133333334
289.9054126528,95.5661466666667
290.0229858842,96.1928133333334
290.14054318,96.86948
290.2580845402,99.6161466666667
290.3756099648,99.2361466666667
290.4931194538,100.096146666667
290.6106130072,99.3228133333334
290.728090625,97.1161466666667
290.8455523072,99.0461466666667
290.9629980538,101.272813333333
291.0804278648,99.6661466666667
291.1978417402,95.6928133333334
291.31523968,96.30948
291.4326216842,96.2061466666667
291.5499877528,96.8828133333334
291.6673378858,97.8728133333334
291.7846720832,96.68948
291.901990345,97.7528133333334
292.0192926712,100.00948
292.1365790618,95.24948
292.2538495168,95.7628133333334
292.3711040362,94.0961466666667
292.48834262,98.81948
292.6055652682,94.53948
292.7227719808,97.3228133333334
292.8399627578,97.1061466666667
292.9571375992,97.8328133333334
293.074296505,100.682813333333
293.1914394752,97.90948
293.3085665098,94.6628133333334
293.4256776088,100.25948
293.5427727722,97.4028133333334
293.659852,98.2228133333334
293.7769152922,96.7828133333334
293.8939626488,98.4361466666667
294.0109940698,97.96948
294.1280095552,94.7428133333334
294.245009105,97.90948
294.3619927192,95.6761466666667
294.4789603978,97.76948
294.5959121408,96.19948
294.7128479482,99.32948
294.82976782,101.67948
294.9466717562,93.90948
295.0635597568,96.7828133333334
295.1804318218,99.1461466666667
295.2972879512,100.006146666667
295.414128145,100.696146666667
295.5309524032,97.9628133333334
295.6477607258,103.572813333333
295.7645531128,96.5061466666667
295.8813295642,99.0728133333334
295.99809008,97.90948
296.1148346602,101.396146666667
296.2315633048,120.43948
296.3482760138,94.9728133333334
296.4649727872,98.0261466666667
296.581653625,99.21948
296.6983185272,103.31948
296.8149674938,98.8361466666667
296.9316005248,98.5461466666667
297.0482176202,99.7628133333334
297.16481878,97.2328133333334
297.2814040042,96.9861466666667
297.3979732928,98.8028133333334
297.5145266458,100.932813333333
297.6310640632,97.2028133333334
297.747585545,98.6461466666667
297.8640910912,100.896146666667
297.9805807018,99.6828133333334
298.0970543768,100.096146666667
298.2135121162,98.0861466666667
298.32995392,102.12948
298.4463797882,99.8661466666667
298.5627897208,98.3861466666667
298.6791837178,96.3328133333334
298.7955617792,102.906146666667
298.911923905,98.9261466666667
299.0282700952,100.50948
299.1446003498,101.556146666667
299.2609146688,96.81948
299.3772130522,98.09948
299.4934955,97.4028133333334
299.6097620122,123.002813333333
299.7260125888,98.80948
299.8422472298,99.4561466666667
299.9584659352,98.63948
300.074668705,99.3961466666667
300.1908555392,101.352813333333
300.3070264378,97.3328133333334
300.4231814008,99.0861466666667
300.5393204282,97.18948
300.65544352,101.14948
300.7715506762,99.3628133333334
300.8876418968,99.65948
301.0037171818,97.3828133333334
301.1197765312,100.51948
301.235819945,99.1028133333334
301.3518474232,97.1228133333334
301.4678589658,97.64948
301.5838545728,120.98948
301.6998342442,97.9428133333334
301.81579798,97.6428133333334
301.9317457802,96.0361466666667
302.0476776448,96.7828133333334
302.1635935738,96.5461466666667
302.2794935672,99.30948
302.395377625,95.9261466666667
302.5112457472,98.4028133333334
302.6270979338,98.98948
302.7429341848,98.5361466666667
302.8587545002,95.5261466666667
302.97455888,98.56948
303.0903473242,97.3528133333334
303.2061198328,97.5661466666667
303.3218764058,99.61948
303.4376170432,101.036146666667
303.553341745,97.9828133333334
303.6690505112,98.8861466666667
303.7847433418,95.2061466666667
303.9004202368,93.97948
304.0160811962,94.08948
304.13172622,100.266146666667
304.2473553082,96.3928133333334
304.3629684608,98.7661466666667
304.4785656778,98.5461466666667
