UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,165553
Integration Time,1000
Averages,300
Date,1/3/2021 5:25:40 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,1565.6
Reference Date,Multiple Library Date
User Note,


181.8418,1565.6
181.9732053322,-77.7167222222222
182.1045947288,-80.5333888888889
182.2359681898,-82.4700555555555
182.3673257152,-63.4533888888889
182.498667305,-60.8833888888889
182.6299929592,-63.7733888888889
182.7613026778,-62.5500555555556
182.8925964608,-61.3600555555556
183.0238743082,-60.3300555555556
183.15513622,-63.2700555555556
183.2863821962,-62.1533888888889
183.4176122368,-58.4333888888889
183.5488263418,-56.813388888889
183.6800245112,-61.9400555555556
183.811206745,-55.8567222222223
183.9423730432,-58.7000555555556
184.0735234058,-58.2467222222223
184.2046578328,-55.2800555555556
184.3357763242,-58.4633888888889
184.46687888,-58.4400555555556
184.5979655002,-55.8800555555556
184.7290361848,-59.0267222222223
184.8600909338,-55.9600555555556
184.9911297472,-54.3167222222223
185.122152625,-57.7233888888889
185.2531595672,-53.3467222222223
185.3841505738,-55.633388888889
185.5151256448,-53.7200555555556
185.6460847802,-56.6300555555556
185.77702798,-58.0933888888889
185.9079552442,-57.5133888888889
186.0388665728,-56.0600555555556
186.1697619658,-55.683388888889
186.3006414232,-53.4633888888889
186.431504945,-58.2000555555556
186.5623525312,-54.9433888888889
186.6931841818,-59.5333888888889
186.8239998968,-57.0133888888889
186.9547996762,-51.3233888888889
187.08558352,-56.1100555555556
187.2163514282,-53.2300555555556
187.3471034008,-60.2100555555556
187.4778394378,-59.1967222222223
187.6085595392,-53.3867222222223
187.739263705,-54.1933888888889
187.8699519352,-54.9333888888889
188.0006242298,-55.3933888888889
188.1312805888,-53.2333888888889
188.2619210122,-54.4400555555556
188.3925455,-58.2167222222223
188.5231540522,-56.9867222222223
188.6537466688,-56.8567222222223
188.7843233498,-57.4233888888889
188.9148840952,-55.0433888888889
189.045428905,-55.6500555555556
189.1759577792,-57.2967222222223
189.3064707178,-53.9833888888889
189.4369677208,-57.6200555555556
189.5674487882,-57.0667222222223
189.69791392,-49.7433888888889
189.8283631162,-56.0833888888889
189.9587963768,-57.6200555555556
190.0892137018,-55.5467222222223
190.2196150912,-56.6067222222223
190.350000545,-56.5067222222223
190.4803700632,-56.2467222222223
190.6107236458,-55.4733888888889
190.7410612928,-56.7867222222223
190.8713830042,-49.7233888888889
191.00168878,-55.3467222222223
191.1319786202,-54.8167222222223
191.2622525248,-56.373388888889
191.3925104938,-51.2600555555556
191.5227525272,-54.6067222222223
191.652978625,-48.7300555555556
191.7831887872,-51.3067222222223
191.9133830138,-53.9767222222223
192.0435613048,-53.6267222222223
192.1737236602,-51.8000555555556
192.30387008,-52.5767222222223
192.4340005642,-55.8200555555556
192.5641151128,-51.1600555555556
192.6942137258,-55.573388888889
192.8242964032,-50.4300555555556
192.954363145,-51.8667222222223
193.0844139512,-53.4033888888889
193.2144488218,-52.3333888888889
193.3444677568,-54.7700555555556
193.4744707562,-50.8867222222223
193.60445782,-52.8067222222223
193.7344289482,-51.1200555555556
193.8643841408,-50.4667222222223
193.9943233978,-49.7633888888889
194.1242467192,-50.1067222222223
194.254154105,-48.8933888888889
194.3840455552,-49.3833888888889
194.5139210698,-50.9900555555556
194.6437806488,-50.1533888888889
194.7736242922,-49.1867222222223
194.903452,-51.3700555555556
195.0332637722,-42.8800555555556
195.1630596088,-51.4000555555556
195.2928395098,-51.2367222222223
195.4226034752,-46.2667222222223
195.552351505,-50.9967222222223
195.6820835992,-47.8367222222223
195.8117997578,-50.3933888888889
195.9414999808,-50.4900555555556
196.0711842682,-52.9167222222223
196.20085262,-49.2433888888889
196.3305050362,-52.9833888888889
196.4601415168,-49.4733888888889
196.5897620618,-46.4833888888889
196.7193666712,-47.5600555555556
196.848955345,-51.2167222222223
196.9785280832,-49.1800555555556
197.1080848858,-50.0133888888889
197.2376257528,-48.5000555555556
197.3671506842,-49.6967222222223
197.49665968,-48.8567222222223
197.6261527402,-47.9000555555556
197.7556298648,-47.2033888888889
197.8850910538,-47.3900555555556
198.0145363072,-47.0267222222223
198.143965625,-45.2333888888889
198.2733790072,-49.0567222222223
198.4027764538,-46.8000555555556
198.5321579648,-48.2133888888889
198.6615235402,-45.2033888888889
198.79087318,-44.5233888888889
198.9202068842,-44.1033888888889
199.0495246528,-47.6233888888889
199.1788264858,-46.3767222222223
199.3081123832,-47.1267222222223
199.437382345,-45.7000555555556
199.5666363712,-46.2500555555556
199.6958744618,-46.7633888888889
199.8250966168,-43.7433888888889
199.9543028362,-42.6833888888889
200.08349312,-45.9100555555556
200.2126674682,-47.0800555555556
200.3418258808,-42.6767222222223
200.4709683578,-45.4800555555556
200.6000948992,-45.2333888888889
200.729205505,-47.7633888888889
200.8583001752,-43.0267222222223
200.9873789098,-42.0033888888889
201.1164417088,-44.1700555555556
201.2454885722,-40.9400555555556
201.3745195,-43.0967222222223
201.5035344922,-44.0267222222223
201.6325335488,-43.5167222222223
201.7615166698,-40.5700555555556
201.8904838552,-42.5300555555556
202.019435105,-41.0167222222223
202.1483704192,-41.2200555555556
202.2772897978,-42.0533888888889
202.4061932408,-41.3300555555556
202.5350807482,-43.8633888888889
202.66395232,-39.4100555555556
202.7928079562,-42.3367222222223
202.9216476568,-36.8933888888889
203.0504714218,-38.7100555555556
203.1792792512,-40.3167222222223
203.308071145,-41.5600555555556
203.4368471032,-26.2733888888889
203.5656071258,-40.1367222222223
203.6943512128,-39.5633888888889
203.8230793642,-38.1267222222223
203.95179158,-39.9633888888889
204.0804878602,-42.0067222222223
204.2091682048,-36.0433888888889
204.3378326138,-39.4467222222223
204.4664810872,-35.6967222222222
204.595113625,-38.8333888888889
204.7237302272,-36.7533888888889
204.8523308938,-35.3667222222222
204.9809156248,-37.9900555555556
205.1094844202,-34.3600555555556
205.23803728,-36.0633888888889
205.3665742042,-35.8967222222223
205.4950951928,-33.8233888888889
205.6236002458,-37.5733888888889
205.7520893632,-33.4600555555556
205.880562545,-34.1833888888889
206.0090197912,-34.6567222222222
206.1374611018,-35.1100555555556
206.2658864768,-27.7967222222222
206.3942959162,-33.8300555555556
206.52268942,-35.6067222222222
206.6510669882,-34.4333888888889
206.7794286208,-29.8067222222222
206.9077743178,-32.8933888888889
207.0361040792,-29.6767222222222
207.164417905,-32.4600555555556
207.2927157952,-32.5800555555556
207.4209977498,-31.4000555555556
207.5492637688,-31.4633888888889
207.6775138522,-28.5233888888889
207.805748,-31.9667222222222
207.9339662122,-27.9600555555556
208.0621684888,-32.3067222222222
208.1903548298,-29.0067222222222
208.3185252352,-29.5567222222222
208.446679705,-28.2533888888889
208.5748182392,-27.7300555555556
208.7029408378,-27.4300555555556
208.8310475008,-28.9100555555556
208.9591382282,-27.6067222222222
209.08721302,-30.4767222222222
209.2152718762,-28.6733888888889
209.3433147968,-22.4900555555556
209.4713417818,-27.4700555555556
209.5993528312,-28.2200555555556
209.727347945,-27.2967222222222
209.8553271232,-27.3333888888889
209.9832903658,-24.2233888888889
210.1112376728,-27.1433888888889
210.2391690442,-28.2767222222222
210.36708448,-29.2567222222222
210.4949839802,-26.6433888888889
210.6228675448,-23.9633888888889
210.7507351738,-21.9667222222222
210.8785868672,-26.3867222222222
211.006422625,-24.6267222222222
211.1342424472,-19.5133888888889
211.2620463338,-23.9867222222222
211.3898342848,-20.3733888888889
211.5176063002,-23.6100555555556
211.64536238,-20.1500555555556
211.7731025242,-23.9267222222222
211.9008267328,-20.6933888888889
212.0285350058,-22.1833888888889
212.1562273432,-19.8700555555556
212.283903745,-15.4133888888889
212.4115642112,-21.0767222222222
212.5392087418,-18.7100555555556
212.6668373368,-17.5067222222222
212.7944499962,-19.4233888888889
212.92204672,-18.3000555555556
213.0496275082,-19.3400555555555
213.1771923608,-17.1767222222222
213.3047412778,-14.3767222222222
213.4322742592,-18.0167222222222
213.559791305,-15.0533888888889
213.6872924152,-14.0300555555556
213.8147775898,-16.0067222222222
213.9422468288,-14.5833888888889
214.0697001322,-13.0100555555556
214.1971375,-14.4267222222222
214.3245589322,-11.8000555555556
214.4519644288,-11.9067222222222
214.5793539898,-10.7333888888889
214.7067276152,-12.0500555555556
214.834085305,-10.8067222222222
214.9614270592,-12.2033888888889
215.0887528778,-8.81672222222222
215.2160627608,-10.6367222222222
215.3433567082,-8.33338888888889
215.47063472,-8.09005555555556
215.5978967962,-7.07338888888889
215.7251429368,-3.00338888888889
215.8523731418,-4.29005555555555
215.9795874112,-7.97005555555556
216.106785745,-7.76005555555556
216.2339681432,-4.80005555555555
216.3611346058,-1.06338888888889
216.4882851328,-2.19338888888889
216.6154197242,-4.36338888888889
216.74253838,1.15994444444444
216.8696411002,-0.906722222222222
216.9967278848,0.499944444444444
217.1237987338,-0.226722222222222
217.2508536472,-2.72338888888889
217.377892625,1.79327777777778
217.5049156672,2.59661111111111
217.6319227738,0.0966111111111109
217.7589139448,-0.536722222222222
217.8858891802,0.986611111111112
218.01284848,2.32661111111111
218.1397918442,1.38994444444444
218.2667192728,4.08994444444445
218.3936307658,5.09327777777778
218.5205263232,5.47994444444444
218.647405945,7.84327777777777
218.7742696312,8.15661111111111
218.9011173818,6.23661111111111
219.0279491968,7.58994444444444
219.1547650762,7.47994444444444
219.28156502,10.2032777777778
219.4083490282,12.4432777777778
219.5351171008,12.6599444444444
219.6618692378,12.9366111111111
219.7886054392,14.3999444444444
219.915325705,14.5632777777778
220.0420300352,13.4699444444444
220.1687184298,15.0866111111111
220.2953908888,16.9132777777778
220.4220474122,16.3899444444444
220.548688,15.4732777777778
220.6753126522,15.4566111111111
220.8019213688,18.5566111111111
220.9285141498,17.6532777777778
221.0550909952,21.1699444444444
221.181651905,21.6532777777778
221.3081968792,20.1366111111111
221.4347259178,23.8432777777778
221.5612390208,24.5166111111111
221.6877361882,19.7932777777778
221.81421742,23.0732777777778
221.9406827162,22.1266111111111
222.0671320768,25.9066111111111
222.1935655018,21.0599444444444
222.3199829912,24.8599444444444
222.446384545,25.3699444444444
222.5727701632,23.6266111111111
222.6991398458,29.5099444444444
222.8254935928,29.7499444444444
222.9518314042,28.0866111111111
223.07815328,33.4132777777778
223.2044592202,34.9566111111111
223.3307492248,38.1366111111111
223.4570232938,35.3832777777778
223.5832814272,36.2566111111111
223.709523625,37.4666111111111
223.8357498872,39.3766111111111
223.9619602138,45.7732777777777
224.0881546048,40.1532777777777
224.2143330602,42.3032777777777
224.34049558,43.9232777777777
224.4666421642,40.6566111111111
224.5927728128,47.9032777777777
224.7188875258,42.0599444444444
224.8449863032,47.4899444444444
224.971069145,47.9266111111111
225.0971360512,44.9566111111111
225.2231870218,49.0232777777777
225.3492220568,49.0266111111111
225.4752411562,51.1499444444444
225.60124432,54.3532777777777
225.7272315482,56.7732777777777
225.8532028408,57.8299444444444
225.9791581978,59.3399444444444
226.1050976192,56.8432777777777
226.231021105,63.0599444444444
226.3569286552,62.1566111111111
226.4828202698,62.0432777777777
226.6086959488,69.8632777777778
226.7345556922,66.4666111111111
226.8603995,70.0132777777778
226.9862273722,72.2799444444444
227.1120393088,73.4699444444444
227.2378353098,74.3599444444444
227.3636153752,74.8532777777778
227.489379505,83.2666111111111
227.6151276992,78.2499444444445
227.7408599578,73.5299444444444
227.8665762808,81.7966111111111
227.9922766682,82.8566111111111
228.11796112,84.9466111111112
228.2436296362,85.7199444444445
228.3692822168,87.7366111111112
228.4949188618,87.4466111111112
228.6205395712,94.7666111111112
228.746144345,101.619944444444
228.8717331832,100.049944444445
228.9973060858,100.003277777778
229.1228630528,104.883277777778
229.2484040842,108.966611111111
229.37392918,108.586611111111
229.4994383402,114.946611111111
229.6249315648,113.816611111111
229.7504088538,116.503277777778
229.8758702072,120.776611111111
230.001315625,120.746611111111
230.1267451072,119.846611111111
230.2521586538,128.916611111111
230.3775562648,127.859944444445
230.5029379402,124.353277777778
230.62830368,127.383277777778
230.7536534842,130.823277777778
230.8789873528,133.389944444445
231.0043052858,143.876611111111
231.1296072832,139.679944444445
231.254893345,146.329944444445
231.3801634712,152.596611111111
231.5054176618,148.329944444445
231.6306559168,152.469944444445
231.7558782362,147.513277777778
231.88108462,158.653277777778
232.0062750682,157.033277777778
232.1314495808,165.679944444445
232.2566081578,157.786611111111
232.3817507992,163.249944444445
232.506877505,161.626611111111
232.6319882752,164.879944444444
232.7570831098,173.023277777778
232.8821620088,177.069944444444
233.0072249722,179.693277777778
233.132272,175.906611111111
233.2573030922,172.306611111111
233.3823182488,181.933277777778
233.5073174698,180.179944444444
233.6323007552,184.476611111111
233.757268105,174.309944444444
233.8822195192,177.713277777778
234.0071549978,181.926611111111
234.1320745408,185.879944444444
234.2569781482,179.749944444444
234.38186582,191.586611111111
234.5067375562,185.813277777778
234.6315933568,185.219944444444
234.7564332218,207.416611111111
234.8812571512,184.026611111111
235.006065145,185.246611111111
235.1308572032,191.586611111111
235.2556333258,187.886611111111
235.3803935128,187.566611111111
235.5051377642,192.943277777778
235.62986608,193.839944444444
235.7545784602,189.893277777778
235.8792749048,189.146611111111
236.0039554138,193.206611111111
236.1286199872,188.553277777778
236.253268625,189.493277777778
236.3779013272,195.626611111111
236.5025180938,191.166611111111
236.6271189248,188.546611111111
236.7517038202,189.933277777778
236.87627278,192.419944444444
237.0008258042,187.766611111111
237.1253628928,197.186611111111
237.2498840458,188.929944444444
237.3743892632,190.466611111111
237.498878545,189.749944444444
237.6233518912,189.046611111111
237.7478093018,185.706611111111
237.8722507768,189.729944444444
237.9966763162,185.819944444444
238.12108592,185.229944444444
238.2454795882,190.099944444444
238.3698573208,176.459944444444
238.4942191178,182.653277777778
238.6185649792,182.506611111111
238.742894905,181.129944444444
238.8672088952,180.386611111111
238.9915069498,183.073277777778
239.1157890688,180.359944444444
239.2400552522,179.866611111111
239.3643055,179.996611111111
239.4885398122,178.173277777778
239.6127581888,175.673277777778
239.7369606298,182.296611111111
239.8611471352,172.853277777778
239.985317705,178.296611111111
240.1094723392,179.559944444444
240.2336110378,176.069944444444
240.3577338008,178.506611111111
240.4818406282,172.106611111111
240.60593152,171.803277777778
240.7300064762,182.253277777778
240.8540654968,166.913277777778
240.9781085818,170.869944444444
241.1021357312,171.063277777778
241.226146945,176.769944444444
241.3501422232,176.059944444444
241.4741215658,169.009944444444
241.5980849728,169.723277777778
241.7220324442,166.176611111111
241.84596398,165.539944444444
241.9698795802,166.736611111111
242.0937792448,169.713277777778
242.2176629738,167.993277777778
242.3415307672,169.916611111111
242.465382625,170.756611111111
242.5892185472,169.773277777778
242.7130385338,168.706611111111
242.8368425848,174.223277777778
242.9606307002,171.343277777778
243.08440288,167.143277777778
243.2081591242,166.666611111111
243.3318994328,166.383277777778
243.4556238058,166.313277777778
243.5793322432,165.073277777778
243.703024745,166.803277777778
243.8267013112,167.079944444445
243.9503619418,164.663277777778
244.0740066368,168.646611111111
244.1976353962,163.109944444445
244.32124822,166.489944444445
244.4448451082,166.619944444445
244.5684260608,165.296611111111
244.6919910778,167.283277777778
244.8155401592,163.136611111111
244.939073305,168.203277777778
245.0625905152,165.653277777778
245.1860917898,164.083277777778
245.3095771288,165.579944444444
245.4330465322,164.113277777778
245.5565,161.573277777778
245.6799375322,165.573277777778
245.8033591288,170.173277777778
245.9267647898,164.023277777778
246.0501545152,165.789944444444
246.173528305,168.073277777778
246.2968861592,162.756611111111
246.4202280778,164.336611111111
246.5435540608,165.929944444444
246.6668641082,169.979944444444
246.79015822,166.763277777778
246.9134363962,172.216611111111
247.0366986368,168.979944444444
247.1599449418,168.873277777778
247.2831753112,173.909944444444
247.406389745,172.989944444444
247.5295882432,172.669944444444
247.6527708058,172.969944444444
247.7759374328,173.036611111111
247.8990881242,177.443277777778
248.02222288,178.843277777778
248.1453417002,173.876611111111
248.2684445848,175.389944444444
248.3915315338,176.536611111111
248.5146025472,176.719944444444
248.637657625,181.799944444444
248.7606967672,176.993277777778
248.8837199738,178.326611111111
249.0067272448,180.263277777778
249.1297185802,180.809944444444
249.25269398,181.583277777778
249.3756534442,178.499944444444
249.4985969728,185.026611111111
249.6215245658,189.833277777778
249.7444362232,188.663277777778
249.867331945,189.329944444444
249.9902117312,191.006611111111
250.1130755818,189.799944444444
250.2359234968,194.973277777778
250.3587554762,193.139944444444
250.48157152,192.759944444444
250.6043716282,197.783277777778
250.7271558008,194.456611111111
250.8499240378,197.419944444444
250.9726763392,198.706611111111
251.095412705,195.113277777778
251.2181331352,198.849944444444
251.3408376298,198.219944444444
251.4635261888,204.016611111111
251.5861988122,207.143277777778
251.7088555,207.543277777778
251.8314962522,202.836611111111
251.9541210688,209.339944444444
252.0767299498,208.639944444444
252.1993228952,208.759944444444
252.321899905,216.173277777778
252.4444609792,211.589944444444
252.5670061178,213.823277777778
252.6895353208,215.419944444444
252.8120485882,218.726611111111
252.93454592,218.759944444444
253.0570273162,220.239944444444
253.1794927768,221.573277777778
253.3019423018,223.766611111111
253.4243758912,228.586611111111
253.546793545,222.959944444444
253.6691952632,232.539944444444
253.7915810458,229.036611111111
253.9139508928,229.529944444444
254.0363048042,234.636611111111
254.15864278,235.903277777778
254.2809648202,238.676611111111
254.4032709248,235.819944444444
254.5255610938,237.463277777778
254.6478353272,239.216611111111
254.770093625,238.219944444444
254.8923359872,236.393277777778
255.0145624138,235.539944444444
255.1367729048,241.183277777778
255.2589674602,241.689944444444
255.38114608,244.543277777778
255.5033087642,247.969944444444
255.6254555128,247.566611111111
255.7475863258,248.506611111111
255.8697012032,251.486611111111
255.991800145,249.563277777778
256.1138831512,256.203277777778
256.2359502218,261.196611111111
256.3580013568,258.809944444444
256.4800365562,258.633277777778
256.60205582,260.469944444444
256.7240591482,259.026611111111
256.8460465408,267.036611111111
256.9680179978,264.093277777777
257.0899735192,264.423277777778
257.211913105,266.536611111111
257.3338367552,265.326611111111
257.4557444698,270.063277777777
257.5776362488,267.409944444444
257.6995120922,268.606611111111
257.821372,263.713277777778
257.9432159722,267.829944444444
258.0650440088,274.436611111111
258.1868561098,274.193277777777
258.3086522752,274.526611111111
258.430432505,271.586611111111
258.5521967992,277.279944444444
258.6739451578,278.443277777778
258.7956775808,279.093277777778
258.9173940682,281.866611111111
259.03909462,279.713277777778
259.1607792362,279.076611111111
259.2824479168,280.219944444444
259.4041006618,280.849944444444
259.5257374712,281.453277777778
259.647358345,286.016611111111
259.7689632832,288.836611111111
259.8905522858,288.369944444444
260.0121253528,282.553277777778
260.1336824842,285.306611111111
260.25522368,287.506611111111
260.3767489402,286.306611111111
260.4982582648,286.263277777777
260.6197516538,288.229944444444
260.7412291072,288.113277777777
260.862690625,288.866611111111
260.9841362072,291.593277777777
261.1055658538,293.639944444444
261.2269795648,292.496611111111
261.3483773402,289.489944444444
261.46975918,293.776611111111
261.5911250842,290.293277777778
261.7124750528,293.319944444444
261.8338090858,290.536611111111
261.9551271832,293.493277777777
262.076429345,301.096611111111
262.1977155712,295.986611111111
262.3189858618,293.553277777777
262.4402402168,293.863277777777
262.5614786362,294.883277777777
262.68270112,296.209944444444
262.8039076682,292.569944444444
262.9250982808,294.539944444444
263.0462729578,297.089944444444
263.1674316992,291.396611111111
263.288574505,291.543277777778
263.4097013752,295.249944444444
263.5308123098,297.213277777777
263.6519073088,294.823277777777
263.7729863722,294.353277777777
263.8940495,296.866611111111
264.0150966922,293.529944444444
264.1361279488,298.043277777777
264.2571432698,294.876611111111
264.3781426552,292.889944444444
264.499126105,295.866611111111
264.6200936192,295.883277777777
264.7410451978,294.569944444444
264.8619808408,291.403277777777
264.9829005482,299.643277777777
265.10380432,294.206611111111
265.2246921562,296.509944444444
265.3455640568,297.403277777777
265.4664200218,296.546611111111
265.5872600512,294.106611111111
265.708084145,296.379944444444
265.8288923032,294.969944444444
265.9496845258,297.339944444444
266.0704608128,296.659944444444
266.1912211642,292.929944444444
266.31196558,297.899944444444
266.4326940602,292.673277777778
266.5534066048,294.429944444444
266.6741032138,298.149944444444
266.7947838872,287.293277777777
266.915448625,292.556611111111
267.0360974272,290.906611111111
267.1567302938,286.583277777777
267.2773472248,287.356611111111
267.3979482202,290.559944444444
267.51853328,287.959944444444
267.6391024042,290.163277777778
267.7596555928,291.349944444444
267.8801928458,288.629944444444
268.0007141632,287.903277777777
268.121219545,294.573277777777
268.2417089912,287.529944444444
268.3621825018,287.576611111111
268.4826400768,292.556611111111
268.6030817162,284.676611111111
268.72350742,286.433277777777
268.8439171882,285.046611111111
268.9643110208,287.886611111111
269.0846889178,289.326611111111
269.2050508792,292.293277777778
269.325396905,287.489944444444
269.4457269952,283.209944444444
269.5660411498,283.506611111111
269.6863393688,281.179944444444
269.8066216522,284.376611111111
269.926888,282.989944444444
270.0471384122,280.433277777778
270.1673728888,281.629944444444
270.2875914298,281.819944444444
270.4077940352,283.226611111111
270.527980705,283.269944444444
270.6481514392,278.009944444444
270.7683062378,283.583277777777
270.8884451008,281.913277777778
271.0085680282,278.556611111111
271.12867502,283.056611111111
271.2487660762,275.063277777777
271.3688411968,276.756611111111
271.4889003818,279.516611111111
271.6089436312,282.196611111111
271.728970945,279.786611111111
271.8489823232,274.526611111111
271.9689777658,276.836611111111
272.0889572728,278.929944444444
272.2089208442,282.049944444444
272.32886848,282.963277777777
272.4488001802,275.313277777777
272.5687159448,274.333277777777
272.6886157738,277.719944444444
272.8084996672,275.633277777777
272.928367625,278.626611111111
273.0482196472,276.286611111111
273.1680557338,271.843277777777
273.2878758848,277.999944444444
273.4076801002,275.946611111111
273.52746838,273.629944444444
273.6472407242,271.853277777777
273.7669971328,275.499944444444
273.8867376058,274.796611111111
274.0064621432,270.236611111111
274.126170745,267.486611111111
274.2458634112,272.656611111111
274.3655401418,274.156611111111
274.4852009368,269.336611111111
274.6048457962,274.643277777777
274.72447472,271.596611111111
274.8440877082,273.346611111111
274.9636847608,273.916611111111
275.0832658778,276.986611111111
275.2028310592,270.143277777777
275.322380305,268.993277777778
275.4419136152,278.926611111111
275.5614309898,270.813277777777
275.6809324288,266.973277777778
275.8004179322,269.639944444444
275.9198875,291.433277777778
276.0393411322,274.429944444444
276.1587788288,267.979944444444
276.2782005898,268.959944444444
276.3976064152,275.359944444444
276.516996305,269.849944444444
276.6363702592,273.569944444444
276.7557282778,272.893277777777
276.8750703608,272.189944444444
276.9943965082,272.233277777777
277.11370672,271.413277777777
277.2330009962,269.566611111111
277.3522793368,275.726611111111
277.4715417418,273.513277777777
277.5907882112,271.989944444444
277.710018745,273.773277777777
277.8292333432,269.743277777777
277.9484320058,273.406611111111
278.0676147328,270.463277777777
278.1867815242,271.006611111111
278.30593238,269.566611111111
278.4250673002,278.656611111111
278.5441862848,275.583277777777
278.6632893338,274.273277777777
278.7823764472,275.853277777777
278.901447625,277.676611111111
279.0205028672,275.903277777777
279.1395421738,280.119944444444
279.2585655448,275.866611111111
279.3775729802,277.066611111111
279.49656448,277.003277777777
279.6155400442,272.366611111111
279.7344996728,277.533277777778
279.8534433658,271.486611111111
279.9723711232,270.446611111111
280.091282945,269.173277777778
280.2101788312,264.663277777778
280.3290587818,268.229944444444
280.4479227968,265.256611111111
280.5667708762,258.979944444444
280.68560302,260.566611111111
280.8044192282,260.919944444444
280.9232195008,257.833277777778
281.0420038378,259.153277777778
281.1607722392,255.176611111111
281.279524705,263.683277777778
281.3982612352,255.756611111111
281.5169818298,260.723277777778
281.6356864888,261.783277777778
281.7543752122,256.829944444444
281.873048,255.396611111111
281.9917048522,256.856611111111
282.1103457688,261.069944444444
282.2289707498,253.423277777778
282.3475797952,255.146611111111
282.466172905,252.246611111111
282.5847500792,250.993277777778
282.7033113178,252.166611111111
282.8218566208,253.423277777778
282.9403859882,248.423277777778
283.05889942,248.406611111111
283.1773969162,258.166611111111
283.2958784768,251.259944444444
283.4143441018,251.626611111111
283.5327937912,249.629944444444
283.651227545,250.906611111111
283.7696453632,246.693277777778
283.8880472458,245.646611111111
284.0064331928,249.403277777778
284.1248032042,248.556611111111
284.24315728,246.089944444444
284.3614954202,247.233277777778
284.4798176248,247.633277777778
284.5981238938,248.326611111111
284.7164142272,245.123277777778
284.834688625,243.213277777778
284.9529470872,244.446611111111
285.0711896138,243.136611111111
285.1894162048,240.163277777778
285.3076268602,243.109944444444
285.42582158,244.039944444444
285.5440003642,245.519944444444
285.6621632128,243.553277777778
285.7803101258,247.466611111111
285.8984411032,245.403277777778
286.016556145,242.053277777778
286.1346552512,240.243277777778
286.2527384218,242.353277777778
286.3708056568,239.246611111111
286.4888569562,240.023277777778
286.60689232,245.376611111111
286.7249117482,235.183277777778
286.8429152408,237.489944444444
286.9609027978,238.429944444444
287.0788744192,239.466611111111
287.196830105,240.136611111111
287.3147698552,236.729944444444
287.4326936698,236.949944444444
287.5506015488,238.556611111111
287.6684934922,235.223277777778
287.7863695,241.873277777778
287.9042295722,239.466611111111
288.0220737088,236.693277777778
288.1399019098,237.253277777778
288.2577141752,238.263277777778
288.375510505,232.449944444444
288.4932908992,235.316611111111
288.6110553578,233.276611111111
288.7288038808,233.879944444444
288.8465364682,230.509944444444
288.96425312,233.883277777778
289.0819538362,231.249944444444
289.1996386168,232.319944444444
289.3173074618,235.243277777778
289.4349603712,231.619944444444
289.552597345,232.013277777778
289.6702183832,232.293277777778
289.7878234858,231.713277777778
289.9054126528,230.483277777778
290.0229858842,230.759944444444
290.14054318,230.553277777778
290.2580845402,235.603277777778
290.3756099648,234.706611111111
290.4931194538,234.816611111111
290.6106130072,234.766611111111
290.728090625,233.879944444444
290.8455523072,235.359944444444
290.9629980538,237.286611111111
291.0804278648,235.126611111111
291.1978417402,231.943277777778
291.31523968,232.189944444444
291.4326216842,232.239944444444
291.5499877528,232.809944444444
291.6673378858,233.916611111111
291.7846720832,233.019944444444
291.901990345,234.673277777778
292.0192926712,235.856611111111
292.1365790618,232.143277777778
292.2538495168,231.666611111111
292.3711040362,231.403277777778
292.48834262,235.526611111111
292.6055652682,232.119944444444
292.7227719808,233.276611111111
292.8399627578,234.436611111111
292.9571375992,235.756611111111
293.074296505,237.623277777778
293.1914394752,235.093277777778
293.3085665098,231.496611111111
293.4256776088,238.203277777778
293.5427727722,233.756611111111
293.659852,235.056611111111
293.7769152922,234.703277777778
293.8939626488,236.166611111111
294.0109940698,236.456611111111
294.1280095552,232.269944444444
294.245009105,236.519944444444
294.3619927192,233.956611111111
294.4789603978,236.613277777778
294.5959121408,233.853277777778
294.7128479482,237.836611111111
294.82976782,239.986611111111
294.9466717562,232.413277777778
295.0635597568,235.163277777778
295.1804318218,237.939944444444
295.2972879512,237.883277777778
295.414128145,239.539944444444
295.5309524032,237.116611111111
295.6477607258,243.716611111111
295.7645531128,235.676611111111
295.8813295642,237.889944444444
295.99809008,236.683277777778
296.1148346602,241.243277777778
296.2315633048,272.606611111111
296.3482760138,235.186611111111
296.4649727872,238.093277777778
296.581653625,239.369944444444
296.6983185272,243.819944444444
296.8149674938,239.683277777778
296.9316005248,239.796611111111
297.0482176202,240.079944444444
297.16481878,238.239944444444
297.2814040042,238.319944444444
297.3979732928,239.703277777778
297.5145266458,242.369944444444
297.6310640632,238.119944444444
297.747585545,239.853277777778
297.8640910912,243.009944444444
297.9805807018,241.093277777778
298.0970543768,242.293277777778
298.2135121162,239.346611111111
298.32995392,244.133277777778
298.4463797882,241.296611111111
298.5627897208,241.139944444444
298.6791837178,238.126611111111
298.7955617792,244.596611111111
298.911923905,241.856611111111
299.0282700952,242.463277777778
299.1446003498,243.079944444444
299.2609146688,239.136611111111
299.3772130522,240.606611111111
299.4934955,239.336611111111
299.6097620122,265.683277777778
299.7260125888,242.133277777778
299.8422472298,241.899944444444
299.9584659352,241.106611111111
300.074668705,242.219944444444
300.1908555392,244.563277777778
300.3070264378,240.519944444444
300.4231814008,241.403277777778
